Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:52;;;;;;;7.63;5.82;;;;;;;15.38;77.53;96330.03;5031042;28;20065;-73
2023/06/07 00:04:20;;;;;;;6.75;5.68;;;;;;;15.34;77.87;96331.09;5028650;28;20516;-74
2023/06/07 00:06:48;;;;;;;8.65;6.65;;;;;;;15.33;78.57;96324.81;5028204;28;20077;-74
2023/06/07 00:09:14;;;;;;;7.32;6.30;;;;;;;15.32;78.64;96322.41;5024666;28;20049;-74
2023/06/07 00:11:42;;;;;;;7.28;5.90;;;;;;;15.30;78.55;96327.47;5025191;28;20045;-73
2023/06/07 00:14:08;;;;;;;7.70;6.05;;;;;;;15.26;78.40;96319.13;5027615;28;20041;-73
2023/06/07 00:16:35;;;;;;;9.02;6.50;;;;;;;15.25;78.83;96323.03;5030399;28;20050;-74
2023/06/07 00:19:03;;;;;;;9.40;6.32;;;;;;;15.25;79.19;96314.81;5027143;28;20045;-74
2023/06/07 00:21:31;;;;;;;7.78;5.82;;;;;;;15.22;78.99;96312.75;5028084;28;20037;-73
2023/06/07 00:23:58;;;;;;;8.10;5.82;;;;;;;15.19;79.09;96315.38;5026086;28;20049;-74
2023/06/07 00:26:24;;;;;;;7.65;6.07;;;;;;;15.14;78.92;96306.28;5027056;28;20049;-73
2023/06/07 00:28:51;;;;;;;7.03;5.68;;;;;;;15.13;79.27;96309.34;5027307;28;20523;-73
2023/06/07 00:31:17;;;;;;;8.95;6.18;;;;;;;15.10;79.32;96305.38;5027574;28;20095;-74
2023/06/07 00:33:44;;;;;;;16.17;7.35;;;;;;;15.09;79.68;96306.50;5029633;28;20041;-73
2023/06/07 00:36:11;;;;;;;8.75;6.65;;;;;;;15.04;79.77;96311.44;5029300;28;20114;-74
2023/06/07 00:38:38;;;;;;;9.07;6.30;;;;;;;15.02;79.80;96300.81;5027528;28;20513;-73
2023/06/07 00:41:05;;;;;;;7.07;6.05;;;;;;;15.01;80.13;96295.69;5028187;28;20053;-73
2023/06/07 00:43:31;;;;;;;10.93;5.80;;;;;;;14.97;79.89;96294.78;5025444;28;20045;-73
2023/06/07 00:45:58;;;;;;;7.82;6.47;;;;;;;14.99;80.01;96300.72;5026243;28;20060;-73
2023/06/07 00:48:25;;;;;;;8.60;6.28;;;;;;;14.94;80.33;96295.47;5030477;28;20052;-74
2023/06/07 00:50:51;;;;;;;7.88;6.28;;;;;;;14.91;80.40;96294.22;5027757;28;20053;-73
2023/06/07 00:53:18;;;;;;;7.40;6.05;;;;;;;14.89;80.18;96293.78;5026430;28;20049;-73
2023/06/07 00:55:46;;;;;;;8.20;6.43;;;;;;;14.88;80.57;96290.25;5028302;28;20038;-73
2023/06/07 00:58:12;;;;;;;11.30;6.75;;;;;;;14.88;80.48;96289.44;5027921;28;20045;-72
2023/06/07 01:00:39;;;;;;;7.30;6.53;;;;;;;14.76;80.77;96284.78;5027998;28;20045;-73
2023/06/07 01:03:06;;;;;;;10.75;6.80;;;;;;;14.73;81.20;96282.75;5027633;28;20092;-73
2023/06/07 01:05:32;;;;;;;8.68;6.57;;;;;;;14.73;81.00;96285.47;5027891;28;20382;-73
2023/06/07 01:08:00;;;;;;;8.80;6.60;;;;;;;14.73;81.07;96281.94;5026502;28;20045;-73
2023/06/07 01:10:27;;;;;;;7.93;6.35;;;;;;;14.72;81.37;96281.16;5026088;28;20061;-74
2023/06/07 01:12:57;;;;;;;7.88;6.13;;;;;;;14.69;81.13;96284.56;5029473;28;20065;-73
2023/06/07 01:15:25;;;;;;;9.20;6.80;;;;;;;14.69;80.80;96283.78;5027717;28;20126;-73
2023/06/07 01:17:53;;;;;;;6.85;5.90;;;;;;;14.66;80.74;96278.97;5027613;28;20444;-73
2023/06/07 01:20:23;;;;;;;6.82;5.95;;;;;;;14.62;80.87;96284.38;5027484;28;20382;-73
2023/06/07 01:22:52;;;;;;;8.77;6.50;;;;;;;14.59;80.68;96282.31;5027007;28;20072;-73
2023/06/07 01:25:20;;;;;;;8.68;6.55;;;;;;;14.58;81.16;96280.72;5023190;28;20073;-74
2023/06/07 01:27:50;;;;;;;8.18;5.35;;;;;;;14.55;80.97;96278.66;5026520;28;20693;-73
2023/06/07 01:30:17;;;;;;;9.55;6.45;;;;;;;14.50;80.92;96276.16;5025033;28;20544;-73
2023/06/07 01:32:44;;;;;;;7.95;6.47;;;;;;;14.48;81.16;96272.97;5024610;28;20037;-73
2023/06/07 01:35:13;;;;;;;8.50;6.72;;;;;;;14.47;81.33;96276.81;5027324;28;20050;-73
2023/06/07 01:37:40;;;;;;;9.25;6.80;;;;;;;14.43;81.28;96281.38;5025269;28;20050;-73
2023/06/07 01:40:08;;;;;;;7.40;6.55;;;;;;;14.40;80.93;96284.81;5022846;28;20457;-74
2023/06/07 01:42:38;;;;;;;8.50;6.50;;;;;;;14.38;80.92;96278.88;5021870;28;20046;-73
2023/06/07 01:45:06;;;;;;;8.07;6.32;;;;;;;14.33;80.73;96280.72;5025270;28;20057;-73
2023/06/07 01:47:34;;;;;;;8.30;6.60;;;;;;;14.27;81.02;96279.34;5025755;28;20390;-73
2023/06/07 01:50:00;;;;;;;9.60;6.88;;;;;;;14.25;81.04;96280.81;5027569;28;20475;-73
2023/06/07 01:52:27;;;;;;;8.32;6.80;;;;;;;14.19;81.04;96284.94;5028183;28;20656;-73
2023/06/07 01:54:54;;;;;;;8.35;6.75;;;;;;;14.04;81.00;96278.19;5026998;28;20421;-73
2023/06/07 01:57:27;;;;;;;11.07;7.32;;;;;;;13.92;81.00;96270.00;5024786;28;20056;-74
2023/06/07 02:00:06;;;;;;;9.07;6.45;;;;;;;13.90;81.21;96269.53;5030482;28;20069;-73
2023/06/07 02:02:37;;;;;;;9.52;7.13;;;;;;;13.72;80.96;96272.47;5028881;28;20096;-74
2023/06/07 02:05:07;;;;;;;8.25;6.78;;;;;;;13.66;81.22;96265.63;5029100;28;20042;-74
2023/06/07 02:07:40;;;;;;;8.65;6.07;;;;;;;13.72;81.41;96268.94;5030183;28;20042;-73
2023/06/07 02:10:09;;;;;;;8.13;5.97;;;;;;;13.77;81.78;96272.25;5029998;28;20084;-73
2023/06/07 02:12:37;;;;;;;7.40;5.82;;;;;;;13.78;81.20;96279.34;5033417;28;20042;-73
2023/06/07 02:15:06;;;;;;;8.05;6.00;;;;;;;13.79;81.20;96272.72;5030791;28;20049;-74
2023/06/07 02:17:33;;;;;;;9.25;6.45;;;;;;;13.81;81.04;96284.13;5029421;28;20049;-74
2023/06/07 02:19:59;;;;;;;7.72;6.40;;;;;;;13.80;81.07;96277.06;5029779;28;20064;-73
2023/06/07 02:22:28;;;;;;;7.43;5.95;;;;;;;13.80;80.70;96277.06;5030377;28;20519;-73
2023/06/07 02:24:55;;;;;;;8.35;5.72;;;;;;;13.75;80.52;96271.78;5031009;28;20042;-73
2023/06/07 02:27:22;;;;;;;9.38;5.97;;;;;;;13.72;80.49;96275.19;5029440;28;20049;-74
2023/06/07 02:29:48;;;;;;;7.93;6.20;;;;;;;13.68;81.28;96271.56;5029779;28;20409;-73
2023/06/07 02:32:16;;;;;;;9.80;6.53;;;;;;;13.64;81.24;96272.59;5029634;28;20041;-73
2023/06/07 02:34:43;;;;;;;8.43;6.45;;;;;;;13.56;81.39;96272.31;5030146;28;20041;-73
2023/06/07 02:37:10;;;;;;;8.48;6.60;;;;;;;13.54;81.59;96279.28;5030425;28;20128;-73
2023/06/07 02:39:36;;;;;;;8.20;6.53;;;;;;;13.48;81.79;96278.72;5029995;28;20497;-73
2023/06/07 02:42:03;;;;;;;11.50;7.22;;;;;;;13.38;82.24;96275.59;5027538;28;20046;-74
2023/06/07 02:44:30;;;;;;;9.18;6.80;;;;;;;13.37;82.29;96277.53;5028131;28;20057;-73
2023/06/07 02:46:56;;;;;;;8.25;7.07;;;;;;;13.39;82.49;96274.47;5029584;28;20057;-73
2023/06/07 02:49:24;;;;;;;9.43;7.63;;;;;;;13.38;82.64;96275.59;5030496;28;20079;-74
2023/06/07 02:51:51;;;;;;;11.00;7.25;;;;;;;13.39;83.08;96279.94;5029625;28;20064;-74
2023/06/07 02:54:19;;;;;;;9.55;7.50;;;;;;;13.41;83.36;96278.44;5028708;28;20045;-73
2023/06/07 02:56:45;;;;;;;12.52;8.00;;;;;;;13.35;83.63;96281.72;5029292;28;20056;-74
2023/06/07 02:59:12;;;;;;;9.43;7.45;;;;;;;13.40;83.39;96282.31;5029527;28;20053;-73
2023/06/07 03:01:39;;;;;;;10.10;7.40;;;;;;;13.44;83.46;96279.72;5031030;28;20045;-73
2023/06/07 03:04:05;;;;;;;10.18;7.53;;;;;;;13.45;83.32;96287.56;5027505;28;20552;-74
2023/06/07 03:06:33;;;;;;;11.63;7.57;;;;;;;13.43;82.92;96284.41;5028440;28;20041;-73
2023/06/07 03:08:59;;;;;;;9.45;7.75;;;;;;;13.41;82.95;96278.44;5028647;28;20067;-73
2023/06/07 03:11:26;;;;;;;10.18;7.28;;;;;;;13.39;82.64;96280.72;5028762;28;20042;-73
2023/06/07 03:13:52;;;;;;;11.40;8.05;;;;;;;13.42;83.08;96295.69;5031442;28;20054;-73
2023/06/07 03:16:19;;;;;;;10.25;7.43;;;;;;;13.42;82.75;96301.16;5027932;28;20512;-73
2023/06/07 03:18:46;;;;;;;9.77;7.82;;;;;;;13.44;83.07;96302.41;5028373;28;20050;-73
2023/06/07 03:21:12;;;;;;;9.70;6.95;;;;;;;13.43;82.54;96305.47;5029420;28;20477;-73
2023/06/07 03:23:40;;;;;;;9.95;7.15;;;;;;;13.35;82.73;96293.47;5028731;28;20060;-73
2023/06/07 03:26:07;;;;;;;10.27;8.05;;;;;;;13.31;82.56;96304.31;5028078;28;20057;-73
2023/06/07 03:28:34;;;;;;;9.20;7.15;;;;;;;13.28;82.67;96309.63;5028707;28;20045;-73
2023/06/07 03:31:01;;;;;;;11.20;7.32;;;;;;;13.27;83.40;96314.31;5027426;28;20053;-73
2023/06/07 03:33:27;;;;;;;10.32;8.07;;;;;;;13.24;83.12;96320.44;5028296;28;20069;-73
2023/06/07 03:35:54;;;;;;;9.85;7.57;;;;;;;13.19;83.17;96322.56;5029427;28;20060;-74
2023/06/07 03:38:20;;;;;;;11.05;7.82;;;;;;;13.21;83.17;96329.34;5025958;28;20061;-73
2023/06/07 03:40:48;;;;;;;8.98;7.28;;;;;;;13.22;83.67;96322.72;5028114;28;20092;-73
2023/06/07 03:43:15;;;;;;;11.27;7.22;;;;;;;13.23;83.86;96324.31;5033697;28;20060;-73
2023/06/07 03:45:41;;;;;;;10.00;7.70;;;;;;;13.25;83.89;96326.72;5031250;28;20050;-73
2023/06/07 03:48:08;;;;;;;9.80;7.63;;;;;;;13.28;83.41;96331.50;5025615;28;20444;-73
2023/06/07 03:50:34;;;;;;;12.68;8.48;;;;;;;13.03;84.07;96323.16;5031106;28;20049;-73
2023/06/07 03:53:01;;;;;;;10.77;8.20;;;;;;;13.04;83.96;96318.50;5030188;28;20045;-73
2023/06/07 03:55:29;;;;;;;13.18;8.35;;;;;;;13.05;84.11;96323.66;5024822;28;20048;-73
2023/06/07 03:57:57;;;;;;;12.45;8.60;;;;;;;12.91;85.08;96325.03;5029375;28;20056;-73
2023/06/07 04:00:26;;;;;;;12.23;8.50;;;;;;;12.97;84.95;96331.91;5035333;28;20040;-73
2023/06/07 04:02:54;;;;;;;11.35;9.45;;;;;;;12.79;85.87;96331.25;5027998;28;20037;-73
2023/06/07 04:05:20;;;;;;;9.85;7.60;;;;;;;12.99;85.26;96333.16;5030386;28;20045;-73
2023/06/07 04:07:47;;;;;;;10.40;7.63;;;;;;;13.11;85.13;96332.44;5029557;28;20045;-73
2023/06/07 04:10:14;;;;;;;17.63;9.38;;;;;;;13.03;84.83;96334.09;5027709;28;20045;-74
2023/06/07 04:12:44;;;;;;;12.93;9.10;;;;;;;12.88;85.50;96328.44;5028200;28;20068;-73
2023/06/07 04:15:12;;;;;;;10.55;8.40;;;;;;;12.94;85.38;96333.34;5026745;28;20041;-73
2023/06/07 04:17:38;;;;;;;12.32;9.23;;;;;;;13.05;85.11;96333.78;5027279;28;20049;-73
2023/06/07 04:20:07;;;;;;;9.00;7.25;;;;;;;13.17;85.24;96336.56;5028082;28;20042;-74
2023/06/07 04:22:35;;;;;;;12.82;7.45;;;;;;;13.27;85.17;96341.66;5027655;28;20054;-74
2023/06/07 04:25:02;;;;;;;9.95;7.78;;;;;;;13.32;84.96;96349.66;5019737;28;20044;-76
2023/06/07 04:27:29;;;;;;;11.48;7.55;;;;;;;13.41;84.89;96351.50;5028612;28;20034;-73
2023/06/07 04:29:56;;;;;;;11.23;8.80;;;;;;;13.44;85.20;96350.84;5026786;28;20073;-73
2023/06/07 04:32:25;;;;;;;26.02;10.27;;;;;;;13.31;84.78;96353.53;5027453;28;20049;-73
2023/06/07 04:34:51;;;;;;;46.80;11.32;;;;;;;13.42;84.52;96350.38;5028177;28;20050;-73
2023/06/07 04:37:18;;;;;;;12.30;7.97;;;;;;;13.34;84.48;96351.25;5030295;28;20122;-73
2023/06/07 04:39:48;;;;;;;10.32;7.68;;;;;;;13.44;84.26;96354.38;5025976;28;20041;-73
2023/06/07 04:42:17;;;;;;;11.70;8.93;;;;;;;13.43;84.16;96349.25;5026808;28;20519;-73
2023/06/07 04:44:44;;;;;;;10.52;8.85;;;;;;;13.30;84.52;96351.91;5027858;28;20073;-73
2023/06/07 04:47:11;;;;;;;12.27;9.45;;;;;;;13.21;85.65;96343.00;5027586;28;20049;-73
2023/06/07 04:49:39;;;;;;;12.32;9.27;;;;;;;13.18;86.78;96351.84;5030615;28;20049;-73
2023/06/07 04:52:06;;;;;;;11.27;9.18;;;;;;;13.21;87.12;96348.47;5026983;28;20100;-74
2023/06/07 04:54:36;;;;;;;12.32;10.02;;;;;;;13.12;88.91;96352.38;5028316;28;20378;-73
2023/06/07 04:57:04;;;;;;;12.68;9.45;;;;;;;13.27;88.13;96355.34;5030930;28;20041;-74
2023/06/07 04:59:34;;;;;;;14.68;11.23;;;;;;;13.11;89.98;96351.59;5030457;28;20045;-73
2023/06/07 05:02:01;;;;;;;15.15;10.82;;;;;;;13.19;90.02;96347.97;5019009;28;20050;-74
2023/06/07 05:04:28;;;;;;;15.40;11.25;;;;;;;13.30;89.57;96351.13;5027904;28;20037;-74
2023/06/07 05:06:58;;;;;;;10.45;8.93;;;;;;;13.46;89.43;96346.63;5021102;28;20060;-73
2023/06/07 05:09:24;;;;;;;14.00;10.05;;;;;;;13.59;89.30;96350.22;5027142;28;20049;-74
2023/06/07 05:11:51;;;;;;;13.75;9.60;;;;;;;13.65;89.51;96348.84;5028723;28;20060;-73
2023/06/07 05:14:17;;;;;;;12.35;10.27;;;;;;;13.81;89.64;96349.81;5025533;28;20613;-74
2023/06/07 05:16:44;;;;;;;12.32;10.43;;;;;;;13.86;89.24;96353.47;5027194;28;20412;-74
2023/06/07 05:19:11;;;;;;;12.65;9.85;;;;;;;13.93;88.75;96350.97;5023567;28;20050;-74
2023/06/07 05:21:37;;;;;;;11.77;9.85;;;;;;;13.94;88.69;96352.56;5028206;28;20056;-74
2023/06/07 05:24:06;;;;;;;14.52;10.40;;;;;;;13.94;88.37;96353.38;5030448;28;20045;-75
2023/06/07 05:26:32;;;;;;;11.73;10.25;;;;;;;13.81;89.08;96354.47;5027533;28;20064;-73
2023/06/07 05:28:59;;;;;;;14.23;10.20;;;;;;;13.89;88.74;96359.06;5034287;28;20037;-73
2023/06/07 05:31:26;;;;;;;15.20;11.57;;;;;;;13.86;89.23;96356.22;5030243;28;20042;-74
2023/06/07 05:33:52;;;;;;;14.60;11.40;;;;;;;13.97;88.73;96358.16;5032609;28;20064;-73
2023/06/07 05:36:20;;;;;;;12.85;10.57;;;;;;;13.88;89.84;96360.19;5033048;28;20041;-73
2023/06/07 05:38:46;;;;;;;13.02;10.32;;;;;;;14.03;89.12;96353.25;5038789;28;20085;-73
2023/06/07 05:41:14;;;;;;;16.67;12.50;;;;;;;14.04;89.97;96357.59;5037505;28;20500;-72
2023/06/07 05:43:42;;;;;;;10.77;9.65;;;;;;;14.26;89.70;96357.19;5035697;28;20056;-73
2023/06/07 05:46:08;;;;;;;18.00;10.73;;;;;;;14.33;89.44;96360.16;5043376;28;20108;-74
2023/06/07 05:48:35;;;;;;;14.30;11.38;;;;;;;14.41;89.32;96355.72;5044199;28;20045;-73
2023/06/07 05:51:01;;;;;;;14.05;9.48;;;;;;;14.54;88.59;96357.31;5042079;28;20049;-73
2023/06/07 05:53:28;;;;;;;16.05;10.73;;;;;;;14.61;88.62;96359.47;5041436;28;20046;-73
2023/06/07 05:55:55;;;;;;;11.35;9.38;;;;;;;14.78;88.65;96359.25;5043623;28;20060;-73
2023/06/07 05:58:23;;;;;;;10.50;9.10;;;;;;;14.94;89.11;96356.59;5038321;28;20045;-73
2023/06/07 06:00:50;;;;;;;9.18;8.27;;;;;;;15.04;88.85;96363.56;5037491;28;20055;-74
2023/06/07 06:03:20;;;;;;;11.52;9.60;;;;;;;15.10;88.51;96367.66;5034582;28;20044;-73
2023/06/07 06:05:46;;;;;;;11.90;9.60;;;;;;;15.22;88.12;96364.84;5034564;28;20041;-73
2023/06/07 06:08:15;;;;;;;21.05;12.27;;;;;;;15.18;88.61;96365.91;5034985;28;20041;-74
2023/06/07 06:10:44;;;;;;;10.57;8.60;;;;;;;15.32;88.17;96364.38;5032482;28;20045;-73
2023/06/07 06:13:10;;;;;;;11.20;9.80;;;;;;;15.38;87.45;96371.22;5033583;28;20272;-73
2023/06/07 06:15:38;;;;;;;11.57;9.07;;;;;;;15.50;86.99;96366.81;5036853;28;20492;-73
2023/06/07 06:18:04;;;;;;;9.15;8.15;;;;;;;15.63;86.54;96366.44;5036282;28;20049;-73
2023/06/07 06:20:33;;;;;;;10.65;8.50;;;;;;;15.75;86.49;96365.59;5036887;28;20044;-73
2023/06/07 06:23:00;;;;;;;11.85;8.65;;;;;;;15.85;86.68;96373.31;5035484;28;20774;-73
2023/06/07 06:25:28;;;;;;;11.55;8.50;;;;;;;15.96;86.65;96362.63;5035604;28;20605;-73
2023/06/07 06:27:55;;;;;;;9.77;8.63;;;;;;;16.07;85.71;96365.63;5034665;28;20052;-73
2023/06/07 06:30:23;;;;;;;12.82;9.38;;;;;;;16.06;84.91;96369.53;5032884;28;20057;-73
2023/06/07 06:32:51;;;;;;;11.45;9.50;;;;;;;16.11;84.47;96374.78;5032233;28;20108;-73
2023/06/07 06:35:17;;;;;;;11.32;9.80;;;;;;;16.18;85.03;96366.72;5033464;28;20052;-74
2023/06/07 06:37:44;;;;;;;11.45;8.95;;;;;;;16.28;84.75;96368.94;5032357;28;20422;-73
2023/06/07 06:40:12;;;;;;;10.23;9.13;;;;;;;16.35;83.97;96374.63;5029897;28;20572;-74
2023/06/07 06:42:38;;;;;;;9.55;8.18;;;;;;;16.41;83.40;96375.94;5030286;28;20056;-73
2023/06/07 06:45:06;;;;;;;12.90;9.57;;;;;;;16.48;82.88;96377.25;5028218;28;20049;-73
2023/06/07 06:47:33;;;;;;;10.13;8.43;;;;;;;16.57;82.55;96372.38;5029427;28;20049;-73
2023/06/07 06:50:01;;;;;;;12.27;9.18;;;;;;;16.62;82.23;96369.38;5030098;28;20073;-74
2023/06/07 06:52:27;;;;;;;10.27;8.35;;;;;;;16.76;82.32;96383.50;5030152;28;20041;-73
2023/06/07 06:54:54;;;;;;;13.68;11.45;;;;;;;16.36;81.40;96381.72;5029506;28;20065;-73
2023/06/07 06:57:21;;;;;;;13.82;11.15;;;;;;;16.42;82.93;96377.53;5028972;28;20575;-73
2023/06/07 06:59:47;;;;;;;12.90;10.40;;;;;;;16.51;82.49;96376.56;5011863;28;20049;-74
2023/06/07 07:02:14;;;;;;;10.48;9.35;;;;;;;16.69;82.30;96375.03;5029475;28;20048;-74
2023/06/07 07:04:40;;;;;;;12.02;9.75;;;;;;;16.84;82.31;96376.19;5029688;28;20068;-73
2023/06/07 07:07:08;;;;;;;12.45;9.93;;;;;;;16.94;82.53;96379.19;5031751;28;20045;-73
2023/06/07 07:09:35;;;;;;;10.73;9.52;;;;;;;16.98;81.51;96379.28;5034488;28;20041;-74
2023/06/07 07:12:01;;;;;;;13.98;10.25;;;;;;;17.00;81.27;96382.47;5032824;28;20045;-74
2023/06/07 07:14:28;;;;;;;13.75;9.55;;;;;;;17.09;81.84;96382.25;5029130;28;20694;-74
2023/06/07 07:16:54;;;;;;;8.95;7.88;;;;;;;17.22;81.03;96383.72;5029562;28;20046;-74
2023/06/07 07:19:21;;;;;;;9.40;8.20;;;;;;;17.37;80.67;96380.13;5030228;28;20053;-74
2023/06/07 07:21:47;;;;;;;12.73;9.73;;;;;;;17.47;81.04;96385.03;5028881;28;20046;-74
2023/06/07 07:24:15;;;;;;;10.15;7.72;;;;;;;17.67;80.11;96382.31;5028791;28;20048;-74
2023/06/07 07:26:42;;;;;;;11.05;8.20;;;;;;;17.76;79.71;96382.91;5026532;28;20052;-74
2023/06/07 07:29:08;;;;;;;12.23;10.55;;;;;;;17.70;79.28;96381.59;5029083;28;20571;-74
2023/06/07 07:31:35;;;;;;;13.65;10.77;;;;;;;17.80;79.88;96374.69;5027850;28;20049;-74
2023/06/07 07:34:02;;;;;;;9.32;8.23;;;;;;;17.95;80.21;96376.56;5026952;28;20057;-74
2023/06/07 07:36:29;;;;;;;12.65;10.50;;;;;;;17.96;80.71;96378.19;5029764;28;20061;-74
2023/06/07 07:38:57;;;;;;;11.70;8.00;;;;;;;18.14;78.17;96390.31;5027014;28;20053;-74
2023/06/07 07:41:25;;;;;;;9.35;7.88;;;;;;;18.30;76.31;96376.41;5030316;28;20042;-74
2023/06/07 07:43:52;;;;;;;12.18;10.65;;;;;;;18.35;75.63;96384.38;5028809;28;20049;-74
2023/06/07 07:46:18;;;;;;;11.05;7.10;;;;;;;18.54;75.28;96385.50;5027828;28;20041;-74
2023/06/07 07:48:45;;;;;;;8.77;6.63;;;;;;;18.58;73.81;96386.31;5028600;28;20132;-73
2023/06/07 07:51:12;;;;;;;8.68;7.68;;;;;;;18.64;73.96;96382.13;5026196;28;20045;-73
2023/06/07 07:53:38;;;;;;;11.43;8.68;;;;;;;18.63;73.63;96383.25;5027240;28;20485;-73
2023/06/07 07:56:05;;;;;;;8.98;6.97;;;;;;;18.63;73.54;96386.03;5031964;28;20049;-74
2023/06/07 07:58:32;;;;;;;13.07;9.57;;;;;;;18.63;72.48;96378.53;5030938;28;20049;-73
2023/06/07 08:00:59;;;;;;;11.80;10.23;;;;;;;18.71;73.18;96380.28;5028107;28;20049;-73
2023/06/07 08:03:25;;;;;;;11.48;9.77;;;;;;;18.77;71.97;96383.53;5028184;28;20049;-73
2023/06/07 08:05:52;;;;;;;11.68;9.68;;;;;;;18.71;72.82;96379.50;5025417;28;20053;-73
2023/06/07 08:08:18;;;;;;;12.85;9.48;;;;;;;18.79;72.18;96381.19;5027918;28;20041;-73
2023/06/07 08:10:46;;;;;;;12.15;9.73;;;;;;;18.84;73.37;96369.03;5031265;28;20409;-73
2023/06/07 08:13:13;;;;;;;9.73;7.60;;;;;;;18.95;71.33;96379.09;5027633;28;20061;-73
2023/06/07 08:15:41;;;;;;;11.18;9.35;;;;;;;18.87;70.84;96376.59;5028565;28;20049;-73
2023/06/07 08:18:08;;;;;;;9.35;8.07;;;;;;;18.81;71.67;96373.34;5029605;28;20057;-73
2023/06/07 08:20:34;;;;;;;13.07;9.35;;;;;;;18.80;71.56;96380.03;5027404;28;20828;-73
2023/06/07 08:23:01;;;;;;;12.02;9.15;;;;;;;18.74;72.79;96374.03;5029088;28;20124;-73
2023/06/07 08:25:27;;;;;;;11.02;7.47;;;;;;;18.65;71.40;96372.69;5027433;28;20065;-74
2023/06/07 08:27:54;;;;;;;13.60;8.02;;;;;;;18.64;73.47;96373.84;5026524;28;20064;-73
2023/06/07 08:30:20;;;;;;;7.25;6.00;;;;;;;18.73;72.24;96363.34;5027486;28;20045;-74
2023/06/07 08:32:50;;;;;;;9.52;7.10;;;;;;;18.61;72.03;96377.34;5026799;28;20509;-73
2023/06/07 08:35:16;;;;;;;7.22;6.03;;;;;;;18.67;71.65;96373.09;5027376;28;20041;-73
2023/06/07 08:37:43;;;;;;;6.97;5.15;;;;;;;18.73;71.80;96371.63;5027995;28;20049;-73
2023/06/07 08:40:10;;;;;;;7.72;5.45;;;;;;;18.73;70.96;96375.19;5028566;28;20057;-75
2023/06/07 08:42:39;;;;;;;9.52;6.90;;;;;;;18.75;71.77;96377.59;5028080;28;20041;-73
2023/06/07 08:45:06;;;;;;;10.57;6.00;;;;;;;18.73;71.35;96374.38;5030044;28;20041;-73
2023/06/07 08:47:34;;;;;;;9.02;6.30;;;;;;;18.76;70.64;96377.22;5028260;28;20048;-73
2023/06/07 08:50:03;;;;;;;11.77;7.63;;;;;;;18.65;71.14;96376.22;5024775;28;20046;-74
2023/06/07 08:52:31;;;;;;;9.07;6.57;;;;;;;18.59;71.50;96372.19;5021563;28;20045;-73
2023/06/07 08:55:03;;;;;;;7.53;6.20;;;;;;;18.68;71.42;96374.72;5027683;28;20405;-73
2023/06/07 08:57:31;;;;;;;11.85;6.93;;;;;;;18.69;71.26;96368.06;5027002;28;20046;-73
2023/06/07 08:59:59;;;;;;;10.13;7.55;;;;;;;18.67;70.78;96373.09;5026649;28;20152;-73
2023/06/07 09:02:26;;;;;;;7.00;6.03;;;;;;;18.72;69.24;96375.56;5028346;28;20412;-73
2023/06/07 09:04:53;;;;;;;8.18;5.90;;;;;;;19.07;68.98;96369.78;5031433;28;20052;-74
2023/06/07 09:07:21;;;;;;;8.80;6.40;;;;;;;19.49;70.00;96374.31;5026699;28;20589;-74
2023/06/07 09:09:47;;;;;;;7.47;5.78;;;;;;;19.90;67.40;96368.91;5032879;28;20564;-74
2023/06/07 09:12:14;;;;;;;6.97;5.60;;;;;;;20.16;63.54;96367.97;5027563;28;20041;-74
2023/06/07 09:14:40;;;;;;;7.47;6.20;;;;;;;20.31;64.54;96369.72;5032158;28;20041;-74
2023/06/07 09:17:07;;;;;;;8.73;6.97;;;;;;;20.45;60.96;96369.81;5032813;28;20041;-74
2023/06/07 09:19:35;;;;;;;8.63;6.80;;;;;;;20.65;60.48;96373.19;5032799;28;20134;-74
2023/06/07 09:22:02;;;;;;;7.05;5.85;;;;;;;20.80;61.26;96363.03;5032944;28;20041;-76
2023/06/07 09:24:31;;;;;;;8.75;6.10;;;;;;;20.95;60.26;96361.16;5032383;28;20053;-74
2023/06/07 09:26:58;;;;;;;4.85;4.30;;;;;;;21.22;59.64;96368.03;5031455;28;20091;-74
2023/06/07 09:29:29;;;;;;;8.88;4.88;;;;;;;21.45;59.58;96362.25;5028007;28;20052;-74
2023/06/07 09:31:56;;;;;;;4.63;3.97;;;;;;;21.73;56.47;96369.13;5030377;28;20137;-74
2023/06/07 09:34:24;;;;;;;8.18;5.13;;;;;;;21.54;51.13;96373.78;5029665;28;20048;-74
2023/06/07 09:36:56;;;;;;;6.70;4.25;;;;;;;21.58;53.03;96363.50;5030411;28;20042;-74
2023/06/07 09:39:24;;;;;;;6.13;4.20;;;;;;;21.73;54.65;96371.88;5029805;28;20049;-73
2023/06/07 09:41:52;;;;;;;10.60;4.97;;;;;;;21.34;52.33;96364.19;5031206;28;20049;-74
2023/06/07 09:44:23;;;;;;;6.15;3.30;;;;;;;21.56;51.51;96374.19;5029507;28;20041;-74
2023/06/07 09:46:50;;;;;;;3.53;2.78;;;;;;;21.89;52.46;96369.56;5031051;28;20686;-75
2023/06/07 09:49:23;;;;;;;5.25;3.33;;;;;;;21.87;51.75;96369.16;5029270;28;20491;-74
2023/06/07 09:51:52;;;;;;;7.03;4.30;;;;;;;21.85;54.86;96369.53;5031408;28;20068;-74
2023/06/07 09:54:21;;;;;;;4.97;3.70;;;;;;;21.79;52.62;96373.09;5031847;28;20053;-74
2023/06/07 09:56:48;;;;;;;6.18;3.70;;;;;;;21.73;52.93;96369.91;5030364;28;20100;-74
2023/06/07 09:59:16;;;;;;;6.55;4.20;;;;;;;21.43;54.53;96364.63;5015130;28;20695;-74
2023/06/07 10:01:45;;;;;;;5.53;4.05;;;;;;;21.37;55.38;96363.41;5026780;28;20050;-75
2023/06/07 10:04:12;;;;;;;8.77;4.20;;;;;;;21.26;54.86;96363.31;5029334;28;20045;-74
2023/06/07 10:06:41;;;;;;;5.00;3.65;;;;;;;21.28;55.65;96360.16;5031003;28;20051;-74
2023/06/07 10:09:09;;;;;;;6.18;4.53;;;;;;;21.21;56.17;96360.13;5029681;28;20053;-74
2023/06/07 10:11:37;;;;;;;4.68;4.00;;;;;;;20.99;54.26;96365.53;5036260;28;20045;-73
2023/06/07 10:14:07;;;;;;;6.13;4.80;;;;;;;20.83;54.69;96356.75;5027733;28;20053;-75
2023/06/07 10:16:37;;;;;;;9.60;5.55;;;;;;;20.83;57.38;96348.44;5028373;28;20592;-74
2023/06/07 10:19:14;;;;;;;7.65;5.07;;;;;;;21.04;59.73;96345.81;5029369;28;21060;-74
2023/06/07 10:21:43;;;;;;;7.07;5.03;;;;;;;21.45;57.24;96353.94;5024673;28;20038;-74
2023/06/07 10:24:13;;;;;;;5.80;4.35;;;;;;;21.75;55.64;96344.56;5030205;28;20041;-74
2023/06/07 10:26:48;;;;;;;15.98;4.60;;;;;;;22.01;52.71;96346.22;5029571;28;20073;-75
2023/06/07 10:29:18;;;;;;;8.18;5.13;;;;;;;21.76;52.81;96346.16;5029866;28;20049;-74
2023/06/07 10:31:51;;;;;;;5.97;4.72;;;;;;;21.72;52.97;96348.13;5029291;28;20128;-74
2023/06/07 10:34:19;;;;;;;5.45;4.20;;;;;;;21.95;53.38;96340.28;5030553;28;20053;-74
2023/06/07 10:36:45;;;;;;;6.45;4.82;;;;;;;22.04;52.00;96345.44;5029762;28;20042;-74
2023/06/07 10:39:12;;;;;;;6.70;4.85;;;;;;;21.72;50.86;96339.81;5034955;28;20076;-74
2023/06/07 10:41:40;;;;;;;7.05;4.07;;;;;;;21.86;52.57;96339.84;5029124;28;20413;-74
2023/06/07 10:44:07;;;;;;;6.22;4.25;;;;;;;21.95;52.85;96345.81;5031078;28;20045;-73
2023/06/07 10:46:33;;;;;;;6.05;4.90;;;;;;;22.12;51.25;96336.75;5030609;28;20057;-73
2023/06/07 10:49:01;;;;;;;10.52;5.30;;;;;;;22.22;50.18;96334.41;5030149;28;20124;-74
2023/06/07 10:52:05;;;;;;;6.72;4.63;;;;;;;22.46;52.26;96344.75;5030356;28;20041;-74
2023/06/07 10:54:32;;;;;;;6.07;4.60;;;;;;;22.50;52.17;96340.00;5028468;28;20057;-74
2023/06/07 10:57:00;;;;;;;6.13;4.30;;;;;;;22.41;52.43;96339.59;5026766;28;20053;-74
2023/06/07 10:59:27;;;;;;;8.85;4.88;;;;;;;22.31;51.07;96338.38;5028121;28;20574;-74
2023/06/07 11:01:55;;;;;;;7.10;4.80;;;;;;;22.22;51.30;96345.50;5030375;28;20120;-74
2023/06/07 11:04:59;;;;;;;5.32;4.00;;;;;;;22.31;50.63;96343.94;5028595;28;21691;-74
2023/06/07 11:07:28;;;;;;;6.75;4.32;;;;;;;22.19;51.11;96337.97;5026300;28;20124;-74
2023/06/07 11:10:28;;;;;;;5.60;4.80;;;;;;;21.96;51.51;96333.53;5029498;28;20821;-74
2023/06/07 11:12:56;;;;;;;6.30;4.13;;;;;;;22.17;53.96;96329.25;5026884;28;20039;-74
2023/06/07 11:15:25;;;;;;;4.68;3.72;;;;;;;22.28;52.78;96333.63;5029496;28;20060;-74
2023/06/07 11:17:53;;;;;;;4.90;4.15;;;;;;;22.26;52.44;96330.44;5029477;28;20045;-74
2023/06/07 11:20:52;;;;;;;7.00;5.10;;;;;;;22.18;52.89;96336.38;5032538;28;20124;-74
2023/06/07 11:23:22;;;;;;;6.30;3.88;;;;;;;22.30;49.63;96336.81;5033822;28;20413;-74
2023/06/07 11:25:51;;;;;;;8.45;5.47;;;;;;;22.58;51.20;96335.22;5028839;28;20056;-74
2023/06/07 11:28:21;;;;;;;7.88;5.55;;;;;;;22.76;49.33;96326.88;5030173;28;20056;-74
2023/06/07 11:30:48;;;;;;;14.85;12.45;;;;;;;22.78;49.81;96324.50;5028635;28;20116;-74
2023/06/07 11:33:16;;;;;;;9.07;6.82;;;;;;;22.96;50.62;96322.50;5028866;28;20045;-74