Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:55;;;;;;;12.48;7.65;;;11.30;99.90;;;10.65;100.00;101648.16;4127622;28;20061;-70
2023/05/01 00:03:56;;;;;;;18.08;7.43;;;11.40;99.90;;;10.54;100.00;101632.44;4122927;28;20034;-70
2023/05/01 00:06:03;;;;;;;14.35;7.72;;;11.40;99.90;;;10.63;100.00;101643.97;4134584;28;20097;-70
2023/05/01 00:08:04;;;;;;;14.93;7.38;;;11.40;99.90;;;10.69;100.00;101652.19;4134890;28;20485;-71
2023/05/01 00:10:06;;;;;;;12.93;7.85;;;11.40;99.90;;;10.75;100.00;101656.09;4134649;28;20038;-71
2023/05/01 00:12:07;;;;;;;16.33;7.82;;;11.50;99.90;;;10.77;100.00;101641.78;4119648;28;20106;-71
2023/05/01 00:14:07;;;;;;;15.20;8.32;;;11.50;99.90;;;10.79;100.00;101647.75;4134734;28;20422;-71
2023/05/01 00:16:10;;;;;;;15.05;8.25;;;11.50;99.90;;;10.82;100.00;101652.75;4118614;28;20031;-70
2023/05/01 00:18:11;;;;;;;12.50;6.97;;;11.50;99.90;;;10.85;100.00;101652.50;4142122;28;20018;-70
2023/05/01 00:20:12;;;;;;;11.82;6.80;;;11.60;99.90;;;10.83;100.00;101653.59;4134426;28;20037;-70
2023/05/01 00:22:13;;;;;;;12.65;7.63;;;11.60;99.90;;;10.87;100.00;101640.00;4133228;28;20019;-70
2023/05/01 00:24:15;;;;;;;11.65;6.55;;;11.60;99.90;;;10.89;100.00;101646.00;4123010;28;20397;-70
2023/05/01 00:26:16;;;;;;;10.88;6.15;;;11.60;99.90;;;10.94;100.00;101640.28;4134496;28;20049;-70
2023/05/01 00:28:18;;;;;;;12.57;7.00;;;11.70;99.90;;;10.87;100.00;101626.78;4134503;28;20061;-70
2023/05/01 00:30:19;;;;;;;13.55;7.55;;;11.70;99.90;;;10.97;100.00;101640.84;4133685;28;20027;-72
2023/05/01 00:32:20;;;;;;;15.68;7.82;;;11.70;99.90;;;10.96;100.00;101644.44;4134453;28;20478;-71
2023/05/01 00:34:21;;;;;;;12.82;7.15;;;11.70;99.90;;;11.03;100.00;101645.59;4135939;28;20029;-71
2023/05/01 00:36:22;;;;;;;12.23;7.07;;;11.70;99.90;;;10.93;100.00;101615.69;4134583;28;20034;-71
2023/05/01 00:38:23;;;;;;;14.32;6.88;;;11.70;99.90;;;11.02;100.00;101638.63;4134436;28;20031;-70
2023/05/01 00:40:24;;;;;;;10.57;6.38;;;11.70;99.90;;;10.99;100.00;101630.97;4135476;28;20034;-71
2023/05/01 00:42:25;;;;;;;11.38;6.45;;;11.70;99.90;;;11.02;100.00;101633.34;4133677;28;20085;-71
2023/05/01 00:44:25;;;;;;;10.20;5.85;;;11.70;99.90;;;11.04;100.00;101628.78;4118270;28;20593;-71
2023/05/01 00:46:32;;;;;;;12.50;7.30;;;11.80;99.90;;;11.06;100.00;101631.28;4121502;28;20511;-70
2023/05/01 00:48:33;;;;;;;11.27;6.38;;;11.80;99.90;;;11.04;100.00;101622.66;4133968;28;20125;-71
2023/05/01 00:50:34;;;;;;;10.88;5.75;;;11.80;99.90;;;11.08;100.00;101621.41;4134420;28;20037;-71
2023/05/01 00:52:35;;;;;;;8.40;6.00;;;11.80;99.90;;;11.09;100.00;101620.44;4118680;28;20117;-71
2023/05/01 00:54:37;;;;;;;9.80;6.25;;;11.80;99.90;;;11.06;100.00;101618.91;4134890;28;20026;-71
2023/05/01 00:56:38;;;;;;;9.70;5.75;;;11.80;99.90;;;11.08;100.00;101622.22;4121189;28;20037;-71
2023/05/01 00:58:39;;;;;;;8.55;5.53;;;11.80;99.90;;;11.08;100.00;101616.13;4121354;28;20030;-71
2023/05/01 01:00:41;;;;;;;10.13;5.93;;;11.80;99.90;;;11.06;100.00;101613.63;4133132;28;20034;-71
2023/05/01 01:02:41;;;;;;;11.38;6.30;;;11.80;99.90;;;11.10;100.00;101615.03;4130983;28;20093;-71
2023/05/01 01:04:45;;;;;;;10.43;5.47;;;11.80;99.90;;;11.13;100.00;101610.44;4126660;28;20390;-71
2023/05/01 01:07:04;;;;;;;8.50;5.53;;;11.80;99.90;;;11.10;100.00;101601.84;4128306;28;20495;-71
2023/05/01 01:09:54;;;;;;;9.52;5.50;;;11.80;99.90;;;11.08;100.00;101601.13;4136362;28;20038;-71
2023/05/01 01:12:43;;;;;;;10.73;5.32;;;11.80;99.90;;;11.07;100.00;101602.09;4128442;28;20025;-71
2023/05/01 01:15:17;;;;;;;10.45;5.88;;;11.80;99.90;;;11.04;100.00;101594.47;4137051;28;20041;-71
2023/05/01 01:17:37;;;;;;;8.40;5.18;;;11.80;99.90;;;10.99;100.00;101595.84;4138168;28;20516;-70
2023/05/01 01:20:16;;;;;;;10.20;5.18;;;11.80;99.90;;;10.92;100.00;101592.91;4137239;28;20038;-71
2023/05/01 01:22:23;;;;;;;9.35;5.40;;;11.70;99.90;;;10.82;100.00;101578.03;4134320;28;20042;-70
2023/05/01 01:24:53;;;;;;;10.20;4.88;;;11.70;99.90;;;10.84;100.00;101581.38;4136882;28;20026;-71
2023/05/01 01:27:49;;;;;;;10.63;5.40;;;11.60;99.90;;;10.79;100.00;101587.06;4117531;28;20070;-71
2023/05/01 01:30:03;;;;;;;11.77;5.55;;;11.60;99.90;;;10.76;100.00;101576.78;4127683;28;20122;-70
2023/05/01 01:32:31;;;;;;;10.45;5.00;;;11.50;99.90;;;10.69;100.00;101578.31;4142459;28;20030;-71
2023/05/01 01:34:46;;;;;;;9.98;4.82;;;11.50;99.90;;;10.60;100.00;101568.56;4121982;28;20035;-70
2023/05/01 01:37:19;;;;;;;9.65;5.32;;;11.40;99.90;;;10.59;100.00;101572.16;4136430;28;20035;-71
2023/05/01 01:39:35;;;;;;;10.38;5.28;;;11.40;99.90;;;10.51;100.00;101574.66;4134889;28;20030;-71
2023/05/01 01:41:38;;;;;;;7.07;4.75;;;11.30;99.90;;;10.42;100.00;101571.00;4139290;28;20034;-71
2023/05/01 01:43:48;;;;;;;6.25;4.30;;;11.20;99.90;;;10.35;100.00;101564.63;4140445;28;20022;-71
2023/05/01 01:45:59;;;;;;;8.77;4.95;;;11.20;99.90;;;10.25;100.00;101557.63;4113109;28;20507;-71
2023/05/01 01:48:01;;;;;;;7.25;4.80;;;11.10;99.90;;;10.34;100.00;101565.56;4136247;28;20022;-71
2023/05/01 01:50:06;;;;;;;11.60;5.50;;;11.20;99.90;;;10.41;100.00;101569.34;4136829;28;20100;-71
2023/05/01 01:52:09;;;;;;;8.45;5.13;;;11.20;99.90;;;10.40;100.00;101578.22;4122029;28;20023;-71
2023/05/01 01:54:14;;;;;;;10.82;5.93;;;11.20;99.90;;;10.42;100.00;101575.47;4136559;28;20053;-71
2023/05/01 01:56:16;;;;;;;;;;;11.20;99.90;;;10.32;100.00;101564.03;4137036;28;20090;-71
2023/05/01 01:58:19;;;;;;;12.10;5.05;;;11.20;99.90;;;10.35;100.00;101567.25;4120663;28;19910;-71
2023/05/01 02:00:22;;;;;;;12.93;5.47;;;11.10;99.90;;;10.31;100.00;101557.94;4120252;28;20070;-71
2023/05/01 02:02:25;;;;;;;11.40;5.80;;;11.10;99.90;;;10.30;100.00;101561.56;4136217;28;20353;-71
2023/05/01 02:04:28;;;;;;;15.50;6.13;;;11.10;99.90;;;10.30;100.00;101561.56;4123121;28;20033;-70
2023/05/01 02:06:32;;;;;;;10.95;5.47;;;11.00;99.90;;;10.26;100.00;101561.94;4142751;28;20115;-71
2023/05/01 02:08:35;;;;;;;10.27;5.47;;;11.00;99.90;;;10.17;100.00;101560.09;4121525;28;20038;-70
2023/05/01 02:10:39;;;;;;;10.45;5.10;;;11.00;99.90;;;10.17;100.00;101562.75;4136241;28;20034;-70
2023/05/01 02:12:47;;;;;;;10.32;5.53;;;11.00;99.90;;;10.26;100.00;101562.78;4136150;28;20538;-70
2023/05/01 02:14:50;;;;;;;9.15;5.70;;;11.00;99.90;;;10.34;100.00;101565.56;4136382;28;20030;-71
2023/05/01 02:16:53;;;;;;;13.07;6.68;;;11.10;99.90;;;10.39;100.00;101560.72;4118396;28;20026;-71
2023/05/01 02:18:55;;;;;;;11.95;6.25;;;11.20;99.90;;;10.36;100.00;101547.00;4137183;28;20038;-71
2023/05/01 02:20:58;;;;;;;10.38;5.78;;;11.10;99.90;;;10.42;100.00;101567.56;4135929;28;20030;-71
2023/05/01 02:23:01;;;;;;;9.23;5.45;;;11.20;99.90;;;10.42;100.00;101555.16;4136092;28;20026;-71
2023/05/01 02:25:02;;;;;;;8.93;5.20;;;11.20;99.90;;;10.45;100.00;101557.53;4136169;28;20026;-71
2023/05/01 02:27:14;;;;;;;9.80;5.65;;;11.20;99.90;;;10.32;100.00;101554.34;4136143;28;20030;-71
2023/05/01 02:29:15;;;;;;;10.90;5.10;;;11.10;99.90;;;10.21;100.00;101561.50;4136010;28;20184;-71
2023/05/01 02:31:16;;;;;;;9.95;5.28;;;11.00;99.90;;;10.11;100.00;101564.06;4119864;28;20035;-71
2023/05/01 02:33:17;;;;;;;8.50;4.80;;;10.90;99.90;;;9.97;100.00;101559.97;4124786;28;20027;-71
2023/05/01 02:35:18;;;;;;;8.73;5.22;;;10.80;99.90;;;9.92;100.00;101564.81;4135741;28;20398;-71
2023/05/01 02:37:19;;;;;;;12.85;6.07;;;10.70;99.90;;;9.85;100.00;101560.22;4119782;28;20034;-71
2023/05/01 02:39:21;;;;;;;10.23;5.28;;;10.60;99.90;;;9.77;100.00;101563.50;4120987;28;20062;-71
2023/05/01 02:41:24;;;;;;;11.73;5.00;;;10.50;99.90;;;9.71;100.00;101557.91;4135726;28;20030;-71
2023/05/01 02:43:26;;;;;;;10.90;4.97;;;10.50;99.90;;;9.63;100.00;101560.38;4135653;28;20038;-72
2023/05/01 02:45:29;;;;;;;7.47;4.20;;;10.40;99.90;;;9.56;100.00;101567.13;4119454;28;20097;-70
2023/05/01 02:47:37;;;;;;;9.50;5.10;;;10.30;99.90;;;9.53;100.00;101567.41;4135567;28;20030;-71
2023/05/01 02:49:39;;;;;;;8.73;4.70;;;10.30;99.90;;;9.47;100.00;101571.34;4135627;28;20030;-70
2023/05/01 02:51:41;;;;;;;7.45;4.78;;;10.20;99.90;;;9.45;100.00;101573.28;4135657;28;20042;-71
2023/05/01 02:53:42;;;;;;;8.50;4.40;;;10.20;99.90;;;9.51;100.00;101579.84;4119411;28;20029;-71
2023/05/01 02:55:43;;;;;;;12.10;5.40;;;10.30;99.90;;;9.62;100.00;101577.97;4141642;28;20413;-71
2023/05/01 02:57:44;;;;;;;12.50;5.90;;;10.30;99.90;;;9.75;100.00;101575.97;4119382;28;20031;-71
2023/05/01 02:59:45;;;;;;;12.23;6.20;;;10.40;99.90;;;9.85;100.00;101576.03;4120905;28;20027;-71
2023/05/01 03:01:46;;;;;;;16.10;6.82;;;10.50;99.90;;;9.96;100.00;101578.56;4123866;28;20106;-71
2023/05/01 03:03:47;;;;;;;10.73;6.18;;;10.70;99.90;;;10.03;100.00;101574.47;4131684;28;20025;-71
2023/05/01 03:05:48;;;;;;;12.40;6.60;;;10.70;99.90;;;10.10;100.00;101577.38;4133493;28;20030;-70
2023/05/01 03:07:50;;;;;;;13.15;6.38;;;10.80;99.90;;;10.08;100.00;101571.41;4120854;28;20475;-71
2023/05/01 03:09:50;;;;;;;12.07;5.93;;;10.80;99.90;;;10.08;100.00;101568.78;4135597;28;20026;-71
2023/05/01 03:11:51;;;;;;;10.15;6.03;;;10.80;99.90;;;10.12;100.00;101576.31;4135528;28;20030;-71
2023/05/01 03:13:52;;;;;;;10.50;5.72;;;10.90;99.90;;;10.13;100.00;101569.19;4119266;28;20023;-71
2023/05/01 03:15:53;;;;;;;11.90;5.75;;;10.90;99.90;;;10.11;100.00;101560.59;4135597;28;20038;-70
2023/05/01 03:17:54;;;;;;;10.52;6.30;;;10.90;99.90;;;10.07;100.00;101553.91;4123800;28;20069;-70
2023/05/01 03:19:55;;;;;;;10.75;5.15;;;10.90;99.90;;;10.15;100.00;101575.22;4129131;28;20035;-70
2023/05/01 03:21:56;;;;;;;7.45;5.50;;;10.90;99.90;;;10.09;100.00;101566.03;4123484;28;20070;-70
2023/05/01 03:23:57;;;;;;;9.35;4.88;;;10.90;99.90;;;10.12;100.00;101580.75;4120151;28;20027;-71
2023/05/01 03:25:58;;;;;;;8.23;5.13;;;10.80;99.90;;;10.09;100.00;101573.09;4135375;28;20018;-71
2023/05/01 03:27:59;;;;;;;8.90;5.68;;;10.80;99.90;;;10.11;100.00;101577.25;4120288;28;20026;-70
2023/05/01 03:30:00;;;;;;;8.52;4.97;;;10.80;99.90;;;10.09;100.00;101573.09;4120259;28;20082;-70
2023/05/01 03:32:00;;;;;;;11.82;5.50;;;10.80;99.90;;;10.08;100.00;101571.41;4119849;28;20156;-71
2023/05/01 03:34:01;;;;;;;8.07;5.45;;;10.80;99.90;;;10.06;100.00;101573.34;4135278;28;20065;-70
2023/05/01 03:36:04;;;;;;;7.47;4.70;;;10.80;99.90;;;9.95;100.00;101556.66;4119277;28;20077;-71
2023/05/01 03:38:05;;;;;;;9.68;5.28;;;10.70;99.90;;;9.95;100.00;101577.75;4135156;28;20474;-71
2023/05/01 03:40:07;;;;;;;9.23;5.15;;;10.70;99.90;;;9.88;100.00;101566.06;4118947;28;20038;-71
2023/05/01 03:42:08;;;;;;;9.52;4.85;;;10.70;99.90;;;9.85;100.00;101566.34;4135063;28;20096;-71
2023/05/01 03:44:09;;;;;;;7.95;5.60;;;10.60;99.90;;;9.77;100.00;101560.88;4128095;28;20059;-71
2023/05/01 03:46:10;;;;;;;7.70;5.00;;;10.60;99.90;;;9.72;100.00;101563.06;4134815;28;20034;-71
2023/05/01 03:48:12;;;;;;;7.63;5.00;;;10.60;99.90;;;9.72;100.00;101576.25;4134651;28;20430;-71
2023/05/01 03:50:13;;;;;;;10.43;5.82;;;10.50;99.90;;;9.67;100.00;101567.91;4118784;28;20023;-71
2023/05/01 03:52:14;;;;;;;7.80;5.15;;;10.50;99.90;;;9.68;100.00;101574.81;4118720;28;20027;-71
2023/05/01 03:54:15;;;;;;;11.13;5.00;;;10.50;99.90;;;9.67;100.00;101578.44;4120270;28;20446;-71
2023/05/01 03:56:16;;;;;;;10.18;6.22;;;10.50;99.90;;;9.65;100.00;101572.44;4119880;28;20042;-71
2023/05/01 03:58:17;;;;;;;11.00;6.45;;;10.50;99.90;;;9.70;100.00;101577.34;4134920;28;20034;-71
2023/05/01 04:00:18;;;;;;;10.88;5.93;;;10.50;99.90;;;9.72;100.00;101586.78;4118781;28;20090;-71
2023/05/01 04:02:19;;;;;;;7.63;5.28;;;10.50;99.90;;;9.67;100.00;101575.81;4128913;28;20109;-71
2023/05/01 04:04:20;;;;;;;10.38;5.22;;;10.50;99.90;;;9.72;100.00;101581.50;4134728;28;20562;-71
2023/05/01 04:06:21;;;;;;;8.65;5.70;;;10.50;99.90;;;9.80;100.00;101589.59;4118800;28;20022;-70
2023/05/01 04:08:22;;;;;;;10.43;6.00;;;10.60;99.90;;;9.84;100.00;101590.16;4120168;28;20027;-71
2023/05/01 04:10:23;;;;;;;12.32;5.60;;;10.60;99.90;;;9.90;100.00;101593.13;4118845;28;20102;-71
2023/05/01 04:12:24;;;;;;;12.23;5.88;;;10.70;99.90;;;9.95;100.00;101593.56;4102831;28;20118;-71
2023/05/01 04:14:25;;;;;;;12.63;6.30;;;10.70;99.90;;;9.98;100.00;101590.66;4120151;28;20027;-70
2023/05/01 04:16:26;;;;;;;10.90;6.25;;;10.70;99.90;;;9.99;100.00;101596.75;4134726;28;20030;-70
2023/05/01 04:18:27;;;;;;;15.35;7.25;;;10.70;99.90;;;9.96;100.00;101589.97;4129424;28;20030;-71
2023/05/01 04:20:28;;;;;;;13.90;7.22;;;10.70;99.90;;;9.98;100.00;101597.72;4135705;28;20541;-70
2023/05/01 04:22:29;;;;;;;10.90;6.70;;;10.70;99.90;;;9.94;100.00;101602.44;4134871;28;20027;-70
2023/05/01 04:24:29;;;;;;;11.88;6.95;;;10.70;99.90;;;9.91;100.00;101597.44;4120011;28;20062;-71
2023/05/01 04:26:30;;;;;;;7.88;5.47;;;10.70;99.90;;;9.88;100.00;101595.06;4134935;28;20023;-71
2023/05/01 04:28:31;;;;;;;11.80;6.13;;;10.60;99.90;;;9.76;100.00;101582.94;4134571;28;20041;-71
2023/05/01 04:30:32;;;;;;;12.55;6.80;;;10.60;99.90;;;9.72;100.00;101576.25;4122118;28;20419;-70
2023/05/01 04:32:34;;;;;;;10.73;6.20;;;10.60;99.90;;;9.77;100.00;101589.84;4137667;28;20033;-71
2023/05/01 04:34:35;;;;;;;10.63;6.07;;;10.60;99.90;;;9.80;100.00;101591.38;4123111;28;20510;-71
2023/05/01 04:36:35;;;;;;;10.52;6.43;;;10.60;99.90;;;9.81;100.00;101607.06;4137732;28;20034;-71
2023/05/01 04:38:37;;;;;;;13.45;6.60;;;10.60;99.90;;;9.78;100.00;101594.16;4122695;28;20514;-71
2023/05/01 04:40:37;;;;;;;9.57;6.18;;;10.60;99.90;;;9.79;100.00;101602.91;4121727;28;20027;-71
2023/05/01 04:42:38;;;;;;;13.63;6.40;;;10.60;99.90;;;9.79;100.00;101597.63;4122100;28;20077;-71
2023/05/01 04:44:39;;;;;;;17.00;6.60;;;10.60;99.90;;;9.84;100.00;101603.34;4132792;28;20022;-71
2023/05/01 04:46:40;;;;;;;14.50;6.20;;;10.60;99.90;;;9.83;100.00;101597.22;4135928;28;20051;-70
2023/05/01 04:48:41;;;;;;;12.25;7.55;;;10.60;99.90;;;9.83;100.00;101599.03;4122525;28;20031;-70
2023/05/01 04:50:42;;;;;;;9.20;6.45;;;10.60;99.90;;;9.83;100.00;101593.75;4137719;28;20026;-71
2023/05/01 04:52:43;;;;;;;13.00;7.28;;;10.60;99.90;;;9.78;100.00;101588.88;4125788;28;20077;-71
2023/05/01 04:54:44;;;;;;;8.32;5.95;;;10.60;99.90;;;9.81;100.00;101601.81;4122891;28;20495;-71
2023/05/01 04:56:45;;;;;;;12.10;6.75;;;10.60;99.90;;;9.78;100.00;101602.06;4122794;28;20034;-71
2023/05/01 04:58:46;;;;;;;9.23;5.90;;;10.60;99.90;;;9.82;100.00;101595.59;4137620;28;20069;-71
2023/05/01 05:00:47;;;;;;;11.35;6.55;;;10.60;99.90;;;9.85;100.00;101594.47;4122432;28;20525;-71
2023/05/01 05:02:47;;;;;;;13.27;7.00;;;10.60;99.90;;;9.84;100.00;101591.00;4122306;28;20383;-71
2023/05/01 05:04:49;;;;;;;12.10;6.45;;;10.60;99.90;;;9.89;100.00;101588.81;4137310;28;20022;-70
2023/05/01 05:06:50;;;;;;;11.65;6.80;;;10.70;99.90;;;9.98;100.00;101598.56;4129328;28;20055;-71
2023/05/01 05:08:51;;;;;;;10.23;5.65;;;10.70;99.90;;;10.02;100.00;101593.88;4122553;28;20127;-70
2023/05/01 05:10:59;;;;;;;11.15;6.38;;;10.80;99.90;;;10.12;100.00;101605.31;4137318;28;20081;-70
2023/05/01 05:13:00;;;;;;;12.10;7.30;;;10.80;99.90;;;10.14;100.00;101611.31;4137089;28;20037;-71
2023/05/01 05:15:02;;;;;;;10.57;6.30;;;10.90;99.90;;;10.07;100.00;101596.94;4121227;28;20027;-71
2023/05/01 05:17:02;;;;;;;9.52;5.95;;;10.90;99.90;;;10.16;100.00;101613.78;4122197;28;20035;-71
2023/05/01 05:19:03;;;;;;;8.48;5.43;;;10.90;99.90;;;10.12;100.00;101607.09;4136930;28;20065;-70
2023/05/01 05:21:05;;;;;;;9.38;5.22;;;10.90;99.90;;;10.06;100.00;101605.00;4121185;28;20479;-71
2023/05/01 05:23:06;;;;;;;8.85;5.03;;;10.90;99.90;;;10.19;100.00;101624.06;4137362;28;20149;-71
2023/05/01 05:25:07;;;;;;;11.35;5.43;;;10.90;99.90;;;10.26;100.00;101631.34;4125751;28;20031;-70
2023/05/01 05:27:08;;;;;;;12.23;6.57;;;11.00;99.90;;;10.28;100.00;101625.91;4136926;28;20018;-70
2023/05/01 05:29:09;;;;;;;9.85;6.38;;;11.00;99.90;;;10.32;100.00;101619.41;4120986;28;20562;-71
2023/05/01 05:31:10;;;;;;;12.70;6.93;;;11.10;99.90;;;10.41;100.00;101624.75;4122091;28;20031;-70
2023/05/01 05:33:12;;;;;;;10.43;5.90;;;11.20;99.90;;;10.52;100.00;101634.34;4121778;28;20030;-71
2023/05/01 05:35:13;;;;;;;12.77;7.07;;;11.20;99.90;;;10.56;100.00;101630.47;4122079;28;20023;-70
2023/05/01 05:37:15;;;;;;;9.05;5.65;;;11.30;99.90;;;10.51;100.00;101611.59;4137010;28;20467;-71
2023/05/01 05:39:16;;;;;;;15.85;7.70;;;11.30;99.90;;;10.66;100.00;101633.16;4122046;28;20031;-71
2023/05/01 05:41:17;;;;;;;15.13;8.82;;;11.40;99.90;;;10.69;100.00;101632.88;4119494;28;20035;-71
2023/05/01 05:43:17;;;;;;;12.35;7.55;;;11.40;99.90;;;10.71;100.00;101625.66;4122060;28;20027;-71
2023/05/01 05:45:19;;;;;;;11.48;8.07;;;11.40;99.90;;;10.68;100.00;101623.28;4136698;28;20053;-71
2023/05/01 05:47:20;;;;;;;11.63;7.20;;;11.40;99.90;;;10.74;100.00;101623.59;4136853;28;20418;-71
2023/05/01 05:49:20;;;;;;;14.20;6.85;;;11.40;99.90;;;10.81;100.00;101629.16;4120548;28;20031;-71
2023/05/01 05:51:21;;;;;;;10.98;7.45;;;11.50;99.90;;;10.92;100.00;101643.06;4120598;28;20034;-71
2023/05/01 05:53:22;;;;;;;14.43;7.70;;;11.60;99.90;;;10.96;100.00;101638.38;4120685;28;20042;-71
2023/05/01 05:55:23;;;;;;;14.60;8.02;;;11.60;99.90;;;11.01;100.00;101647.53;4126844;28;20022;-71
2023/05/01 05:57:24;;;;;;;13.52;7.28;;;11.60;99.90;;;11.07;100.00;101647.00;4126632;28;20054;-70
2023/05/01 05:59:25;;;;;;;12.48;7.22;;;11.70;99.90;;;11.04;100.00;101651.69;4121555;28;20035;-70
2023/05/01 06:01:26;;;;;;;12.50;7.45;;;11.70;99.90;;;11.16;100.00;101645.31;4136633;28;20026;-71
2023/05/01 06:03:27;;;;;;;11.50;7.05;;;11.80;99.90;;;11.24;100.00;101652.53;4121603;28;20037;-71
2023/05/01 06:05:28;;;;;;;14.07;7.85;;;11.80;99.90;;;11.27;100.00;101649.63;4131002;28;20026;-71
2023/05/01 06:07:29;;;;;;;11.68;6.82;;;11.90;99.90;;;11.31;100.00;101643.09;4123596;28;20027;-70
2023/05/01 06:09:30;;;;;;;12.88;7.65;;;12.00;99.90;;;11.42;100.00;101650.88;4120322;28;20522;-70
2023/05/01 06:11:31;;;;;;;13.15;8.05;;;12.10;99.90;;;11.38;100.00;101652.16;4136318;28;20030;-71
2023/05/01 06:13:32;;;;;;;9.57;7.28;;;12.00;99.90;;;11.54;100.00;101655.06;4120256;28;20549;-71
2023/05/01 06:15:33;;;;;;;12.95;7.45;;;12.10;99.90;;;11.58;100.00;101656.47;4136412;28;20022;-70
2023/05/01 06:17:34;;;;;;;12.15;7.25;;;12.20;99.90;;;11.57;100.00;101658.25;4122409;28;20049;-71
2023/05/01 06:19:36;;;;;;;11.88;8.05;;;12.20;99.90;;;11.61;100.00;101651.72;4136489;28;20026;-71
2023/05/01 06:21:37;;;;;;;12.15;7.00;;;12.30;99.90;;;11.69;100.00;101645.72;4137513;28;20114;-70
2023/05/01 06:23:38;;;;;;;11.23;7.15;;;12.30;99.90;;;11.76;100.00;101651.31;4137285;28;20046;-71
2023/05/01 06:25:39;;;;;;;12.95;7.68;;;12.40;99.90;;;11.81;100.00;101649.06;4136101;28;20030;-70
2023/05/01 06:27:40;;;;;;;10.77;7.30;;;12.40;99.90;;;11.91;100.00;101652.56;4136319;28;20069;-70
2023/05/01 06:29:41;;;;;;;11.93;7.68;;;12.50;99.90;;;11.87;100.00;101652.00;4136297;28;20026;-71
2023/05/01 06:31:42;;;;;;;14.90;7.82;;;12.60;99.90;;;11.84;100.00;101652.28;4136038;28;20023;-70
2023/05/01 06:33:43;;;;;;;10.82;6.38;;;12.60;99.90;;;11.88;100.00;101652.84;4120613;28;20023;-71
2023/05/01 06:35:44;;;;;;;9.95;6.60;;;12.60;99.90;;;11.90;100.00;101650.88;4123166;28;20030;-71
2023/05/01 06:37:45;;;;;;;10.35;6.10;;;12.60;99.90;;;12.02;100.00;101655.84;4119805;28;20115;-71
2023/05/01 06:39:46;;;;;;;13.40;6.38;;;12.70;99.90;;;12.16;100.00;101663.34;4119816;28;20074;-71
2023/05/01 06:41:48;;;;;;;13.18;6.00;;;12.80;99.90;;;12.32;100.00;101667.19;4135518;28;20041;-71
2023/05/01 06:43:48;;;;;;;8.55;5.75;;;12.90;99.90;;;12.39;100.00;101665.63;4121219;28;20030;-71
2023/05/01 06:45:49;;;;;;;9.82;6.25;;;13.00;99.90;;;12.44;100.00;101643.03;4135746;28;20054;-71
2023/05/01 06:47:50;;;;;;;10.23;5.45;;;13.20;99.90;;;12.71;100.00;101666.88;4120666;28;20023;-71
2023/05/01 06:49:51;;;;;;;9.32;5.07;;;13.30;99.90;;;12.77;100.00;101662.81;4120880;28;20031;-70
2023/05/01 06:51:52;;;;;;;10.32;5.65;;;13.40;99.90;;;12.80;100.00;101673.09;4135844;28;20061;-71
2023/05/01 06:53:53;;;;;;;11.32;5.57;;;13.40;99.90;;;12.43;100.00;101667.81;4120635;28;20103;-71
2023/05/01 06:55:53;;;;;;;9.82;5.88;;;13.30;99.90;;;12.50;100.00;101671.56;4120754;28;20033;-70
2023/05/01 06:57:54;;;;;;;13.75;5.70;;;13.30;99.90;;;12.70;100.00;101677.59;4135445;28;20026;-71
2023/05/01 06:59:55;;;;;;;10.77;4.75;;;13.30;99.90;;;12.81;100.00;101672.13;4119415;28;20058;-72
2023/05/01 07:01:56;;;;;;;14.20;5.40;;;13.40;99.90;;;12.75;100.00;101684.13;4120837;28;20038;-70
2023/05/01 07:03:57;;;;;;;9.90;5.53;;;13.50;99.90;;;12.92;100.00;101684.31;4120598;28;20019;-71
2023/05/01 07:05:58;;;;;;;11.15;5.72;;;13.50;99.90;;;13.18;100.00;101683.50;4135258;28;20073;-71
2023/05/01 07:08:00;;;;;;;10.57;4.78;;;13.70;99.90;;;13.42;100.00;101679.41;4120861;28;20023;-71
2023/05/01 07:10:01;;;;;;;11.38;5.65;;;13.80;99.90;;;13.36;100.00;101685.31;4119180;28;20143;-71
2023/05/01 07:12:02;;;;;;;12.25;5.40;;;13.90;99.90;;;13.50;100.00;101682.16;4135480;28;20534;-71
2023/05/01 07:14:03;;;;;;;9.60;5.25;;;14.00;99.90;;;13.43;100.00;101681.91;4120326;28;20035;-71
2023/05/01 07:16:04;;;;;;;8.27;5.03;;;14.10;99.90;;;13.41;100.00;101683.06;4135236;28;20442;-71
2023/05/01 07:18:05;;;;;;;6.63;4.03;;;14.10;99.90;;;13.54;100.00;101681.69;4126248;28;20490;-71
2023/05/01 07:20:07;;;;;;;8.32;4.85;;;14.10;99.90;;;13.72;100.00;101689.63;4125170;28;20030;-71
2023/05/01 07:22:08;;;;;;;7.05;3.63;;;14.20;99.90;;;13.77;100.00;101687.34;4134683;28;20054;-71
2023/05/01 07:24:09;;;;;;;12.23;5.25;;;14.20;99.90;;;13.76;100.00;101691.81;4135438;28;20019;-71
2023/05/01 07:26:10;;;;;;;12.48;5.32;;;14.20;99.90;;;13.57;100.00;101689.31;4135134;28;20026;-70
2023/05/01 07:28:11;;;;;;;11.73;4.63;;;14.20;99.90;;;13.47;100.00;101693.06;4151551;28;20064;-70
2023/05/01 07:30:12;;;;;;;11.38;4.88;;;14.00;99.90;;;13.35;100.00;101699.56;4135159;28;20077;-71
2023/05/01 07:32:13;;;;;;;8.55;4.13;;;14.00;99.90;;;13.34;100.00;101692.59;4136508;28;20027;-71
2023/05/01 07:34:16;;;;;;;15.98;4.78;;;13.90;99.90;;;13.39;100.00;101692.97;4135208;28;20027;-71
2023/05/01 07:36:19;;;;;;;9.00;5.32;;;13.80;99.90;;;13.27;100.00;101687.88;4135266;28;20053;-71
2023/05/01 07:38:20;;;;;;;9.40;4.33;;;13.80;99.90;;;13.14;100.00;101700.66;4136167;28;20402;-71
2023/05/01 07:40:21;;;;;;;12.82;4.50;;;13.70;99.90;;;13.03;100.00;101700.84;4135093;28;20027;-70
2023/05/01 07:42:22;;;;;;;12.00;5.63;;;13.60;99.90;;;12.86;100.00;101706.09;4144802;28;20053;-70
2023/05/01 07:44:23;;;;;;;12.90;5.15;;;13.60;99.90;;;12.57;100.00;101703.59;4128445;28;20544;-70
2023/05/01 07:46:24;;;;;;;9.98;5.13;;;13.40;99.90;;;12.52;100.00;101703.16;4134812;28;20081;-70
2023/05/01 07:48:28;;;;;;;13.57;4.97;;;13.30;99.90;;;12.37;100.00;101696.69;4135969;28;20046;-70
2023/05/01 07:50:29;;;;;;;12.10;4.93;;;13.20;99.90;;;12.39;100.00;101703.50;4134952;28;20049;-71
2023/05/01 07:52:30;;;;;;;15.65;4.88;;;13.20;99.90;;;12.50;100.00;101702.50;4136314;28;20037;-71
2023/05/01 07:54:32;;;;;;;8.52;4.57;;;13.20;99.90;;;12.60;100.00;101698.00;4135038;28;20542;-70
2023/05/01 07:56:33;;;;;;;7.55;4.18;;;13.20;99.90;;;12.55;100.00;101695.78;4135022;28;20077;-70
2023/05/01 07:58:35;;;;;;;13.60;5.65;;;13.30;99.90;;;12.45;100.00;101699.47;4135061;28;20039;-71
2023/05/01 08:00:36;;;;;;;7.90;4.70;;;13.20;99.90;;;12.63;100.00;101703.00;4134794;28;20458;-71
2023/05/01 08:02:37;;;;;;;11.20;4.40;;;13.20;99.90;;;12.75;100.00;101697.34;4134624;28;20037;-71
2023/05/01 08:04:39;;;;;;;11.18;4.38;;;13.30;99.90;;;12.82;100.00;101712.66;4134542;28;20070;-71
2023/05/01 08:06:40;;;;;;;7.93;4.63;;;13.40;99.90;;;12.87;100.00;101703.31;4125569;28;20081;-71
2023/05/01 08:08:40;;;;;;;10.98;3.95;;;13.50;99.90;;;12.88;100.00;101706.78;4125302;28;20498;-71
2023/05/01 08:10:41;;;;;;;8.48;3.83;;;13.50;99.90;;;12.93;100.00;101700.03;4140080;28;20030;-71
2023/05/01 08:12:42;;;;;;;11.98;4.32;;;13.60;99.90;;;13.01;100.00;101705.47;4125246;28;20438;-71
2023/05/01 08:14:43;;;;;;;8.65;4.43;;;13.70;99.90;;;13.02;100.00;101695.69;4125311;28;20035;-71
2023/05/01 08:16:44;;;;;;;10.32;3.78;;;13.80;99.90;;;13.20;100.00;101704.53;4139891;28;20026;-71
2023/05/01 08:18:45;;;;;;;8.63;3.78;;;13.90;99.90;;;13.60;100.00;101712.03;4137399;28;20042;-71
2023/05/01 08:20:47;;;;;;;11.55;4.07;;;14.20;99.90;;;13.92;100.00;101707.00;4125679;28;20034;-70
2023/05/01 08:22:48;;;;;;;5.68;3.65;;;14.40;99.90;;;14.21;100.00;101707.56;4125324;28;20031;-71
2023/05/01 08:24:50;;;;;;;6.70;3.03;;;14.70;99.90;;;14.51;100.00;101705.47;4140283;28;20470;-70