Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:06;;;;;;;;;;;;;;;8.41;79.25;99965.38;7363273;19;19926;-66
2023/12/26 00:02:31;;;;;;;;;;;;;;;8.41;79.11;99962.75;7366540;19;19925;-66
2023/12/26 00:04:56;;;;;;;;;;;;;;;8.41;79.05;99977.53;7359549;19;20249;-66
2023/12/26 00:07:23;;;;;;;;;;;;;;;8.39;79.52;99987.97;7370873;19;19922;-66
2023/12/26 00:09:48;;;;;;;;;;;;;;;8.39;79.35;99987.97;7371523;19;19914;-67
2023/12/26 00:12:14;;;;;;;;;;;;;;;8.39;79.30;99993.19;7356623;19;19925;-66
2023/12/26 00:14:39;;;;;;;;;;;;;;;8.37;79.39;99984.56;7360661;19;20260;-66
2023/12/26 00:17:04;;;;;;;;;;;;;;;8.37;79.15;99989.78;7363110;19;19982;-66
2023/12/26 00:19:29;;;;;;;;;;;;;;;8.35;79.57;99996.72;7363214;19;19918;-66
2023/12/26 00:21:55;;;;;;;;;;;;;;;8.36;79.43;99998.44;7358819;19;19978;-67
2023/12/26 00:24:20;;;;;;;;;;;;;;;8.34;79.50;99989.81;7364148;19;20721;-66
2023/12/26 00:26:46;;;;;;;;;;;;;;;8.33;79.36;99998.50;7365916;19;19919;-66
2023/12/26 00:29:11;;;;;;;;;;;;;;;8.33;79.43;100014.13;7367633;19;20246;-67
2023/12/26 00:31:40;;;;;;;;;;;;;;;8.31;79.37;100010.69;7362737;19;19922;-67
2023/12/26 00:34:05;;;;;;;;;;;;;;;8.30;79.26;100009.81;7365613;19;19911;-67
2023/12/26 00:36:31;;;;;;;;;;;;;;;8.31;79.12;100008.06;7366202;19;19934;-67
2023/12/26 00:38:56;;;;;;;;;;;;;;;8.30;79.29;100011.56;7360686;19;19927;-66
2023/12/26 00:41:21;;;;;;;;;;;;;;;8.29;79.56;100023.72;7362224;19;19923;-67
2023/12/26 00:43:47;;;;;;;;;;;;;;;8.29;79.62;100017.69;7362109;19;20688;-67
2023/12/26 00:46:13;;;;;;;;;;;;;;;8.29;79.59;100017.69;7361300;19;20454;-67
2023/12/26 00:48:38;;;;;;;;;;;;;;;8.29;79.41;100025.47;7363062;19;19918;-66
2023/12/26 00:51:03;;;;;;;;;;;;;;;8.29;79.23;100041.09;7362830;19;19919;-66
2023/12/26 00:53:29;;;;;;;;;;;;;;;8.28;79.30;100036.78;7357539;19;19911;-67
2023/12/26 00:55:54;;;;;;;;;;;;;;;8.28;79.26;100042.00;7362896;19;19918;-66
2023/12/26 00:58:19;;;;;;;;;;;;;;;8.28;79.55;100047.19;7367651;19;19926;-67
2023/12/26 01:00:45;;;;;;;;;;;;;;;8.26;79.28;100041.16;7362320;19;19917;-67
2023/12/26 01:03:15;;;;;;;;;;;;;;;8.26;79.41;100033.34;7373819;19;21241;-67
2023/12/26 01:05:41;;;;;;;;;;;;;;;8.25;79.18;100045.50;7360848;19;19919;-66
2023/12/26 01:08:08;;;;;;;;;;;;;;;8.25;79.54;100057.66;7365529;19;19961;-67
2023/12/26 01:10:34;;;;;;;;;;;;;;;8.25;79.50;100068.06;7364894;19;19925;-66
2023/12/26 01:12:59;;;;;;;;;;;;;;;8.24;79.41;100074.16;7366217;19;20624;-67
2023/12/26 01:15:24;;;;;;;;;;;;;;;8.25;79.82;100079.31;7362886;19;19937;-67
2023/12/26 01:17:50;;;;;;;;;;;;;;;8.27;79.71;100087.97;7363462;19;19923;-67
2023/12/26 01:20:15;;;;;;;;;;;;;;;8.29;79.62;100100.91;7362667;19;20399;-65
2023/12/26 01:22:40;;;;;;;;;;;;;;;8.31;80.10;100093.91;7364868;19;19923;-66
2023/12/26 01:25:06;;;;;;;;;;;;;;;8.33;79.97;100098.22;7359357;19;19923;-67
2023/12/26 01:27:33;;;;;;;;;;;;;;;8.35;79.65;100090.38;7354782;19;19923;-67
2023/12/26 01:29:59;;;;;;;;;;;;;;;8.38;79.66;100112.91;7370001;19;20015;-66
2023/12/26 01:32:25;;;;;;;;;;;;;;;8.41;80.26;100110.22;7380451;19;20660;-67
2023/12/26 01:34:50;;;;;;;;;;;;;;;8.44;79.88;100108.41;7371970;19;19919;-66
2023/12/26 01:37:15;;;;;;;;;;;;;;;8.47;79.89;100110.94;7364932;19;20483;-66
2023/12/26 01:39:40;;;;;;;;;;;;;;;8.49;79.88;100122.16;7367471;19;19990;-66
2023/12/26 01:42:06;;;;;;;;;;;;;;;8.54;80.20;100122.91;7368436;19;20284;-66
2023/12/26 01:44:31;;;;;;;;;;;;;;;8.56;79.80;100147.13;7373391;19;19948;-67
2023/12/26 01:46:56;;;;;;;;;;;;;;;8.61;79.95;100149.63;7369272;19;19915;-67
2023/12/26 01:49:22;;;;;;;;;;;;;;;8.64;80.16;100159.13;7372108;19;20797;-67
2023/12/26 01:51:48;;;;;;;;;;;;;;;8.67;79.79;100164.25;7369694;19;19918;-66
2023/12/26 01:54:14;;;;;;;;;;;;;;;8.70;80.30;100185.00;7376055;19;19983;-66
2023/12/26 01:56:39;;;;;;;;;;;;;;;8.73;80.29;100184.94;7370737;19;19919;-67
2023/12/26 01:59:04;;;;;;;;;;;;;;;8.76;79.80;100190.91;7367908;19;20390;-66
2023/12/26 02:01:30;;;;;;;;;;;;;;;8.79;79.96;100187.41;7372801;19;19913;-67
2023/12/26 02:03:57;;;;;;;;;;;;;;;8.81;80.07;100191.66;7369041;19;20394;-67
2023/12/26 02:06:22;;;;;;;;;;;;;;;8.85;80.04;100184.66;7370768;19;19922;-67
2023/12/26 02:08:47;;;;;;;;;;;;;;;8.87;79.56;100201.09;7369791;19;19925;-67
2023/12/26 02:11:13;;;;;;;;;;;;;;;8.89;79.75;100201.06;7378939;19;19918;-65
2023/12/26 02:54:42;;;;;;;;;;;;;;;9.03;79.20;100324.84;7381329;19;19934;-67
2023/12/26 02:57:07;;;;;;;;;;;;;;;9.04;79.19;100331.78;7370190;19;20628;-67
2023/12/26 02:59:33;;;;;;;;;;;;;;;9.05;79.23;100327.41;7364984;19;19927;-67
2023/12/26 03:01:58;;;;;;;;;;;;;;;9.06;79.06;100340.38;7360331;19;19918;-67
2023/12/26 03:04:23;;;;;;;;;;;;;;;9.07;79.10;100334.31;7367868;19;19940;-66
2023/12/26 03:06:49;;;;;;;;;;;;;;;9.08;79.50;100333.41;7365074;19;19919;-68
2023/12/26 03:09:14;;;;;;;;;;;;;;;9.09;79.22;100335.13;7368547;19;19964;-67
2023/12/26 03:11:39;;;;;;;;;;;;;;;9.09;79.30;100342.94;7365232;19;20353;-67
2023/12/26 03:14:04;;;;;;;;;;;;;;;9.08;78.73;100353.41;7368112;19;19926;-66
2023/12/26 03:16:30;;;;;;;;;;;;;;;9.05;78.94;100354.31;7365722;19;20356;-67
2023/12/26 03:18:55;;;;;;;;;;;;;;;9.02;78.68;100363.94;7375163;19;20623;-67
2023/12/26 03:21:20;;;;;;;;;;;;;;;8.98;78.81;100372.72;7372301;19;19918;-67
2023/12/26 03:23:46;;;;;;;;;;;;;;;8.94;78.77;100371.94;7371842;19;19919;-66
2023/12/26 03:26:11;;;;;;;;;;;;;;;8.89;78.56;100373.78;7363945;19;19926;-67
2023/12/26 03:28:36;;;;;;;;;;;;;;;8.84;78.39;100386.03;7367061;19;19919;-67
2023/12/26 03:31:02;;;;;;;;;;;;;;;8.79;78.31;100387.88;7367764;19;19919;-66
2023/12/26 03:33:28;;;;;;;;;;;;;;;8.74;78.28;100394.91;7365806;19;19930;-68
2023/12/26 03:35:53;;;;;;;;;;;;;;;8.69;78.43;100401.97;7365513;19;19919;-66
2023/12/26 03:38:18;;;;;;;;;;;;;;;8.65;78.53;100415.91;7367103;19;20348;-67
2023/12/26 03:40:44;;;;;;;;;;;;;;;8.58;78.13;100416.03;7363159;19;19919;-66
2023/12/26 03:43:09;;;;;;;;;;;;;;;8.55;77.99;100423.88;7360742;19;19931;-66
2023/12/26 03:45:34;;;;;;;;;;;;;;;8.49;78.32;100416.19;7369014;19;19915;-65
2023/12/26 03:47:59;;;;;;;;;;;;;;;8.46;78.51;100426.66;7358798;19;19943;-66
2023/12/26 03:50:25;;;;;;;;;;;;;;;8.41;78.07;100428.47;7365691;19;19915;-66
2023/12/26 03:52:50;;;;;;;;;;;;;;;8.36;78.25;100435.50;7364899;19;19966;-66
2023/12/26 03:55:16;;;;;;;;;;;;;;;8.33;78.08;100440.75;7365255;19;20178;-66
2023/12/26 03:57:41;;;;;;;;;;;;;;;8.29;78.29;100449.50;7364769;19;19936;-65
2023/12/26 04:00:07;;;;;;;;;;;;;;;8.26;78.07;100459.94;7365920;19;20694;-65
2023/12/26 04:02:32;;;;;;;;;;;;;;;8.22;78.51;100463.50;7361758;19;20267;-66
2023/12/26 04:04:58;;;;;;;;;;;;;;;8.17;78.28;100470.53;7364988;19;19918;-66
2023/12/26 04:07:23;;;;;;;;;;;;;;;8.13;78.12;100469.72;7370360;19;19923;-66
2023/12/26 04:09:48;;;;;;;;;;;;;;;8.09;78.42;100487.97;7360998;19;19919;-66
2023/12/26 04:12:14;;;;;;;;;;;;;;;8.06;78.22;100483.72;7367502;19;19933;-67
2023/12/26 04:14:39;;;;;;;;;;;;;;;8.02;78.32;100492.44;7358980;19;19918;-67
2023/12/26 04:17:04;;;;;;;;;;;;;;;7.98;78.56;100496.81;7357834;19;20257;-65
2023/12/26 04:19:30;;;;;;;;;;;;;;;7.94;78.35;100495.13;7344786;19;19953;-67
2023/12/26 04:21:55;;;;;;;;;;;;;;;7.90;78.52;100501.25;7371046;19;19926;-67
2023/12/26 04:24:20;;;;;;;;;;;;;;;7.88;78.11;100513.44;7362818;19;20002;-66
2023/12/26 04:26:46;;;;;;;;;;;;;;;7.82;78.24;100508.34;7369876;19;19927;-66
2023/12/26 04:29:11;;;;;;;;;;;;;;;7.79;77.89;100516.16;7366317;19;21165;-68
2023/12/26 04:31:36;;;;;;;;;;;;;;;7.75;78.13;100523.13;7369378;19;19931;-67
2023/12/26 04:34:02;;;;;;;;;;;;;;;7.71;78.07;100518.88;7366301;19;19919;-67
2023/12/26 04:36:27;;;;;;;;;;;;;;;7.68;78.16;100529.31;7366789;19;19919;-68
2023/12/26 04:38:52;;;;;;;;;;;;;;;7.64;78.39;100537.16;7360193;19;19947;-68
2023/12/26 04:41:17;;;;;;;;;;;;;;;7.61;78.41;100543.28;7369184;19;19931;-68
2023/12/26 04:43:43;;;;;;;;;;;;;;;7.58;78.40;100548.50;7371072;19;20868;-67
2023/12/26 04:46:08;;;;;;;;;;;;;;;7.54;78.44;100537.28;7361159;19;20272;-67
2023/12/26 04:48:34;;;;;;;;;;;;;;;7.50;78.31;100548.63;7363198;19;20006;-66
2023/12/26 04:50:59;;;;;;;;;;;;;;;7.48;78.16;100554.69;7366954;19;19918;-67
2023/12/26 04:53:25;;;;;;;;;;;;;;;7.44;77.75;100561.66;7365627;19;19919;-68
2023/12/26 04:55:50;;;;;;;;;;;;;;;7.42;77.76;100558.22;7359825;19;19987;-66
2023/12/26 04:58:15;;;;;;;;;;;;;;;7.38;78.30;100566.94;7370139;19;19922;-67
2023/12/26 05:00:41;;;;;;;;;;;;;;;7.36;77.75;100565.25;7369779;19;19945;-68
2023/12/26 05:03:06;;;;;;;;;;;;;;;7.33;77.73;100563.53;7364510;19;19943;-68
2023/12/26 05:05:32;;;;;;;;;;;;;;;7.31;78.27;100565.28;7364010;19;19919;-68
2023/12/26 05:07:57;;;;;;;;;;;;;;;7.28;78.21;100570.50;7364031;19;20371;-66
2023/12/26 05:10:22;;;;;;;;;;;;;;;7.26;78.16;100577.47;7362585;19;19939;-69
2023/12/26 05:12:47;;;;;;;;;;;;;;;7.23;78.19;100573.16;7365069;19;19925;-66
2023/12/26 05:15:13;;;;;;;;;;;;;;;7.21;78.14;100589.66;7371987;19;20343;-67
2023/12/26 05:17:38;;;;;;;;;;;;;;;7.18;78.44;100589.66;7370702;19;19994;-67
2023/12/26 05:20:04;;;;;;;;;;;;;;;7.17;77.97;100595.75;7359365;19;20035;-66
2023/12/26 05:22:29;;;;;;;;;;;;;;;7.15;78.57;100605.31;7363704;19;19930;-67
2023/12/26 05:24:54;;;;;;;;;;;;;;;7.13;77.98;100607.03;7363248;19;19927;-68
2023/12/26 05:27:20;;;;;;;;;;;;;;;7.10;78.31;100613.13;7363699;19;19922;-67
2023/12/26 05:29:45;;;;;;;;;;;;;;;7.08;78.41;100612.28;7357435;19;19923;-67
2023/12/26 05:32:10;;;;;;;;;;;;;;;7.06;78.41;100603.66;7363055;19;19922;-67
2023/12/26 05:34:35;;;;;;;;;;;;;;;7.03;78.31;100612.31;7353203;19;20272;-66
2023/12/26 05:37:01;;;;;;;;;;;;;;;7.01;78.47;100619.28;7359797;19;19928;-67
2023/12/26 05:39:26;;;;;;;;;;;;;;;6.99;78.60;100626.22;7358444;19;19914;-67
2023/12/26 05:41:51;;;;;;;;;;;;;;;6.98;78.37;100636.59;7362346;19;20593;-67
2023/12/26 05:44:17;;;;;;;;;;;;;;;6.95;78.41;100640.09;7363591;19;20031;-68
2023/12/26 05:46:43;;;;;;;;;;;;;;;6.93;78.32;100647.03;7359525;19;20796;-67
2023/12/26 05:49:11;;;;;;;;;;;;;;;6.79;78.34;100637.63;7361523;19;19915;-66
2023/12/26 05:51:38;;;;;;;;;;;;;;;6.88;78.35;100655.72;7361705;19;19919;-66
2023/12/26 05:54:03;;;;;;;;;;;;;;;6.86;78.26;100655.75;7360147;19;20427;-66
2023/12/26 05:56:28;;;;;;;;;;;;;;;6.83;78.40;100655.75;7357264;19;19934;-66
2023/12/26 05:58:54;;;;;;;;;;;;;;;6.81;78.16;100657.53;7360782;19;20401;-68
2023/12/26 06:01:19;;;;;;;;;;;;;;;6.79;78.20;100666.19;7360493;19;19926;-67
2023/12/26 06:03:44;;;;;;;;;;;;;;;6.75;78.17;100663.63;7364268;19;19923;-67
2023/12/26 06:06:11;;;;;;;;;;;;;;;6.73;78.26;100677.47;7361041;19;19953;-67
2023/12/26 06:08:37;;;;;;;;;;;;;;;6.70;78.32;100680.97;7363712;19;19957;-67
2023/12/26 06:11:02;;;;;;;;;;;;;;;6.68;78.46;100689.63;7362857;19;19931;-67
2023/12/26 06:13:28;;;;;;;;;;;;;;;6.66;78.00;100696.56;7362229;19;19918;-67
2023/12/26 06:15:53;;;;;;;;;;;;;;;6.63;78.53;100700.03;7362197;19;20635;-65
2023/12/26 06:18:18;;;;;;;;;;;;;;;6.61;78.32;100706.09;7362565;19;19919;-65
2023/12/26 06:20:44;;;;;;;;;;;;;;;6.59;78.41;100703.53;7365580;19;19911;-67
2023/12/26 06:23:09;;;;;;;;;;;;;;;6.57;78.39;100725.16;7369930;19;19919;-66
2023/12/26 06:25:35;;;;;;;;;;;;;;;6.55;78.40;100726.91;7367193;19;20450;-67
2023/12/26 06:28:00;;;;;;;;;;;;;;;6.52;78.23;100726.91;7370465;19;19939;-67
2023/12/26 06:30:26;;;;;;;;;;;;;;;6.49;78.26;100731.25;7367869;19;19927;-67
2023/12/26 06:32:51;;;;;;;;;;;;;;;6.47;78.42;100740.75;7365077;19;19919;-67
2023/12/26 06:35:16;;;;;;;;;;;;;;;6.45;78.30;100742.53;7365540;19;19929;-67
2023/12/26 06:37:41;;;;;;;;;;;;;;;6.43;78.52;100752.03;7367757;19;19922;-68
2023/12/26 06:40:07;;;;;;;;;;;;;;;6.41;78.19;100746.00;7365651;19;19941;-70
2023/12/26 06:42:32;;;;;;;;;;;;;;;6.42;78.61;100755.50;7369842;19;19928;-66
2023/12/26 06:44:58;;;;;;;;;;;;;;;6.39;78.24;100763.31;7366401;19;20262;-68
2023/12/26 06:47:23;;;;;;;;;;;;;;;6.39;78.48;100768.50;7376975;19;19931;-67
2023/12/26 06:49:53;;;;;;;;;;;;;;;6.33;78.69;100757.25;7366558;19;20431;-67
2023/12/26 06:52:18;;;;;;;;;;;;;;;6.36;78.79;100773.69;7368932;19;19943;-67
2023/12/26 06:54:43;;;;;;;;;;;;;;;6.36;78.31;100776.28;7366376;19;19911;-67
2023/12/26 06:57:15;;;;;;;;;;;;;;;6.35;78.64;100786.66;7363433;19;19922;-66
2023/12/26 06:59:41;;;;;;;;;;;;;;;6.33;78.60;100794.44;7364303;19;20352;-66
2023/12/26 07:02:06;;;;;;;;;;;;;;;6.33;78.55;100802.22;7368843;19;19915;-66
2023/12/26 07:04:32;;;;;;;;;;;;;;;6.32;78.62;100807.41;7369111;19;19923;-67
2023/12/26 07:06:57;;;;;;;;;;;;;;;6.31;78.47;100809.16;7369152;19;19919;-67
2023/12/26 07:09:22;;;;;;;;;;;;;;;6.29;78.42;100813.50;7370207;19;20648;-67
2023/12/26 07:11:49;;;;;;;;;;;;;;;6.28;78.74;100810.88;7367755;19;19903;-66
2023/12/26 07:14:14;;;;;;;;;;;;;;;6.27;78.68;100816.94;7360039;19;19927;-67
2023/12/26 07:16:39;;;;;;;;;;;;;;;6.26;78.62;100813.50;7369997;19;19958;-67
2023/12/26 07:19:05;;;;;;;;;;;;;;;6.25;78.77;100824.72;7366551;19;19907;-66
2023/12/26 07:21:30;;;;;;;;;;;;;;;6.23;78.57;100823.84;7361248;19;20287;-67
2023/12/26 07:23:55;;;;;;;;;;;;;;;6.22;78.72;100829.91;7369196;19;19950;-67
2023/12/26 07:26:22;;;;;;;;;;;;;;;6.20;78.61;100829.06;7366927;19;19944;-67
2023/12/26 07:28:47;;;;;;;;;;;;;;;6.20;78.59;100834.25;7362630;19;20280;-66
2023/12/26 07:31:25;;;;;;;;;;;;;;;6.18;78.62;100844.66;7368653;19;19914;-66
2023/12/26 07:33:51;;;;;;;;;;;;;;;6.18;78.38;100856.72;7368662;19;19933;-67
2023/12/26 07:36:17;;;;;;;;;;;;;;;6.15;78.57;100856.75;7366298;19;20675;-67
2023/12/26 07:38:42;;;;;;;;;;;;;;;6.14;78.74;100866.25;7370638;19;19918;-66
2023/12/26 07:41:07;;;;;;;;;;;;;;;6.13;78.34;100867.13;7365816;19;19962;-66
2023/12/26 07:43:32;;;;;;;;;;;;;;;6.12;78.87;100877.47;7365946;19;21406;-67
2023/12/26 07:45:58;;;;;;;;;;;;;;;6.11;78.39;100883.53;7369346;19;19911;-67
2023/12/26 07:48:23;;;;;;;;;;;;;;;6.10;78.90;100881.81;7363702;19;19919;-67
2023/12/26 07:50:48;;;;;;;;;;;;;;;6.10;78.68;100898.22;7375480;19;20602;-67
2023/12/26 07:53:13;;;;;;;;;;;;;;;6.09;78.65;100906.03;7366632;19;19928;-66
2023/12/26 07:55:39;;;;;;;;;;;;;;;6.08;78.69;100907.72;7371939;19;19922;-67
2023/12/26 07:58:05;;;;;;;;;;;;;;;6.07;78.97;100918.09;7364284;19;21038;-66
2023/12/26 08:00:30;;;;;;;;;;;;;;;6.06;78.68;100908.59;7361542;19;19914;-66
2023/12/26 08:02:55;;;;;;;;;;;;;;;6.05;78.64;100922.44;7364712;19;20275;-66
2023/12/26 08:05:21;;;;;;;;;;;;;;;6.04;78.75;100915.53;7354624;19;19979;-66
2023/12/26 08:07:46;;;;;;;;;;;;;;;6.03;78.84;100918.97;7364713;19;19918;-65
2023/12/26 08:10:11;;;;;;;;;;;;;;;6.03;78.96;100934.50;7367930;19;19927;-67
2023/12/26 08:12:36;;;;;;;;;;;;;;;6.01;78.92;100931.06;7366439;19;19926;-67
2023/12/26 08:15:02;;;;;;;;;;;;;;;6.00;79.11;100924.16;7363867;19;19915;-68
2023/12/26 08:17:27;;;;;;;;;;;;;;;5.97;78.73;100920.69;7362563;19;19926;-67
2023/12/26 08:19:52;;;;;;;;;;;;;;;5.96;79.07;100918.97;7358980;19;19946;-66
2023/12/26 08:22:18;;;;;;;;;;;;;;;5.95;78.57;100927.63;7365953;19;20379;-65
2023/12/26 08:24:43;;;;;;;;;;;;;;;5.93;78.81;100919.00;7365148;19;20004;-68
2023/12/26 08:27:08;;;;;;;;;;;;;;;5.92;78.80;100926.75;7359442;19;19947;-65
2023/12/26 08:29:34;;;;;;;;;;;;;;;5.89;78.68;100927.59;7367365;19;19907;-67
2023/12/26 08:31:59;;;;;;;;;;;;;;;5.87;78.74;100929.28;7367709;19;19918;-67
2023/12/26 08:34:25;;;;;;;;;;;;;;;5.85;78.88;100931.03;7368543;19;20264;-67
2023/12/26 08:36:50;;;;;;;;;;;;;;;5.85;79.00;100937.94;7364888;19;19919;-66
2023/12/26 08:39:16;;;;;;;;;;;;;;;5.84;78.91;100934.50;7356301;19;19918;-66
2023/12/26 08:41:41;;;;;;;;;;;;;;;5.81;79.30;100944.84;7357973;19;19982;-66
2023/12/26 08:44:06;;;;;;;;;;;;;;;5.79;78.71;100941.41;7362058;19;20604;-67
2023/12/26 08:46:31;;;;;;;;;;;;;;;5.78;79.15;100944.88;7364103;19;19941;-65
2023/12/26 08:48:57;;;;;;;;;;;;;;;5.77;79.16;100961.25;7366666;19;19953;-67
2023/12/26 08:51:22;;;;;;;;;;;;;;;5.76;79.13;100956.06;7364895;19;20390;-66
2023/12/26 08:53:47;;;;;;;;;;;;;;;5.75;78.85;100969.91;7363250;19;20871;-66
2023/12/26 08:56:13;;;;;;;;;;;;;;;5.73;79.24;100967.31;7364128;19;19915;-66
2023/12/26 08:58:38;;;;;;;;;;;;;;;5.72;79.03;100971.59;7361113;19;19990;-66
2023/12/26 09:01:03;;;;;;;;;;;;;;;5.72;78.98;100970.75;7360850;19;19994;-65
2023/12/26 09:03:29;;;;;;;;;;;;;;;5.71;79.42;100969.88;7347309;19;19911;-66
2023/12/26 09:05:54;;;;;;;;;;;;;;;5.74;79.39;100979.41;7360214;19;20739;-67
2023/12/26 09:08:20;;;;;;;;;;;;;;;5.75;79.60;100986.31;7358967;19;19923;-65
2023/12/26 09:10:45;;;;;;;;;;;;;;;5.76;79.31;100992.34;7356270;19;19983;-67
2023/12/26 09:13:11;;;;;;;;;;;;;;;5.77;79.69;100992.34;7356938;19;20397;-66
2023/12/26 09:15:36;;;;;;;;;;;;;;;5.79;79.71;100997.56;7355678;19;20009;-66
2023/12/26 09:18:02;;;;;;;;;;;;;;;5.79;79.58;100998.41;7358935;19;20296;-67
2023/12/26 09:20:28;;;;;;;;;;;;;;;5.81;79.44;100999.28;7331523;19;19927;-67
2023/12/26 09:22:53;;;;;;;;;;;;;;;5.82;79.52;100998.41;7353475;19;19926;-66
2023/12/26 09:25:18;;;;;;;;;;;;;;;5.84;79.50;101001.03;7358617;19;20646;-67
2023/12/26 09:27:43;;;;;;;;;;;;;;;5.86;79.68;101000.16;7355387;19;19915;-66
2023/12/26 09:30:09;;;;;;;;;;;;;;;5.88;79.72;100998.44;7360391;19;19922;-67
2023/12/26 09:32:34;;;;;;;;;;;;;;;5.90;79.79;101004.47;7358450;19;19910;-66
2023/12/26 09:35:00;;;;;;;;;;;;;;;5.93;79.92;101012.28;7360575;19;19919;-66
2023/12/26 09:37:25;;;;;;;;;;;;;;;5.94;79.55;101024.38;7360616;19;19922;-67
2023/12/26 09:39:50;;;;;;;;;;;;;;;5.95;79.83;101031.28;7357882;19;19919;-67
2023/12/26 09:42:20;;;;;;;;;;;;;;;5.96;79.75;101038.19;7359708;19;19930;-65
2023/12/26 09:44:46;;;;;;;;;;;;;;;5.96;79.61;101039.94;7355115;19;20740;-66
2023/12/26 09:47:12;;;;;;;;;;;;;;;5.96;79.51;101037.34;7359409;19;19948;-65
2023/12/26 09:49:38;;;;;;;;;;;;;;;5.95;79.35;101041.66;7360584;19;20394;-67
2023/12/26 09:52:07;;;;;;;;;;;;;;;5.95;79.71;101033.88;7367097;19;19911;-67
2023/12/26 09:54:32;;;;;;;;;;;;;;;5.95;79.25;101044.25;7369965;19;19948;-66
2023/12/26 09:56:58;;;;;;;;;;;;;;;5.95;79.51;101052.03;7376641;19;19952;-67
2023/12/26 09:59:25;;;;;;;;;;;;;;;5.94;79.40;101055.50;7368822;19;19915;-67
2023/12/26 10:01:51;;;;;;;;;;;;;;;5.95;79.76;101067.59;7367458;19;20339;-67
2023/12/26 10:04:17;;;;;;;;;;;;;;;5.95;79.52;101075.38;7362386;19;19929;-66
2023/12/26 10:06:42;;;;;;;;;;;;;;;5.98;79.49;101087.44;7370812;19;19941;-67
2023/12/26 10:09:07;;;;;;;;;;;;;;;6.00;79.58;101082.28;7364801;19;19907;-66
2023/12/26 10:11:32;;;;;;;;;;;;;;;6.01;80.07;101073.66;7366933;19;19919;-66
2023/12/26 10:13:58;;;;;;;;;;;;;;;6.04;79.85;101076.25;7357220;19;20027;-67
2023/12/26 10:16:23;;;;;;;;;;;;;;;6.02;79.82;101062.41;7363275;19;19926;-67
2023/12/26 10:18:50;;;;;;;;;;;;;;;6.10;79.98;101073.66;7358876;19;19942;-67
2023/12/26 10:21:15;;;;;;;;;;;;;;;6.15;79.94;101072.81;7363432;19;19922;-66
2023/12/26 10:23:40;;;;;;;;;;;;;;;6.21;79.92;101077.13;7367897;19;19926;-67
2023/12/26 10:26:07;;;;;;;;;;;;;;;6.26;80.37;101075.41;7363560;19;19915;-66
2023/12/26 10:28:39;;;;;;;;;;;;;;;6.31;80.09;101081.47;7365993;19;19937;-65
2023/12/26 10:31:11;;;;;;;;;;;;;;;6.37;80.60;101086.66;7365616;19;19915;-67
2023/12/26 10:33:37;;;;;;;;;;;;;;;6.42;80.20;101089.25;7367136;19;20627;-66
2023/12/26 10:36:04;;;;;;;;;;;;;;;6.46;80.21;101094.44;7364903;19;19935;-66
2023/12/26 10:38:29;;;;;;;;;;;;;;;6.52;80.05;101100.50;7375114;19;19925;-66
2023/12/26 10:40:59;;;;;;;;;;;;;;;6.57;80.12;101096.19;7364424;19;19918;-67
2023/12/26 10:43:26;;;;;;;;;;;;;;;6.62;80.45;101097.03;7362450;19;19918;-67
2023/12/26 10:45:54;;;;;;;;;;;;;;;6.66;80.58;101103.97;7373172;19;20284;-67
2023/12/26 10:48:20;;;;;;;;;;;;;;;6.69;80.27;101114.31;7366582;19;19919;-66
2023/12/26 10:50:46;;;;;;;;;;;;;;;6.73;80.54;101116.06;7363565;19;19936;-66
2023/12/26 10:53:19;;;;;;;;;;;;;;;6.77;80.49;101123.00;7366117;19;19919;-68
2023/12/26 10:55:45;;;;;;;;;;;;;;;6.80;80.23;101115.22;7362648;19;19922;-67
2023/12/26 10:58:27;;;;;;;;;;;;;;;6.84;80.59;101124.69;7369333;19;20382;-67
2023/12/26 13:52:21;;;;;;;;;;;;;;;8.34;80.20;101020.09;7368176;19;19969;-68
2023/12/26 13:55:11;;;;;;;;;;;;;;;8.35;80.20;101016.59;7363057;19;19939;-68
2023/12/26 13:57:55;;;;;;;;;;;;;;;8.36;80.22;101015.75;7359124;19;20291;-66
2023/12/26 14:00:39;;;;;;;;;;;;;;;8.37;80.36;101019.25;7360356;19;19927;-67
2023/12/26 14:03:23;;;;;;;;;;;;;;;8.38;80.23;101027.03;7363341;19;19998;-67
2023/12/26 14:06:07;;;;;;;;;;;;;;;8.39;80.31;101023.53;7361083;19;19910;-67
2023/12/26 14:08:51;;;;;;;;;;;;;;;8.41;80.03;101013.97;7362557;19;20004;-65
2023/12/26 14:11:34;;;;;;;;;;;;;;;8.43;79.93;101009.63;7357679;19;19979;-66
2023/12/26 14:14:18;;;;;;;;;;;;;;;8.43;79.94;101012.22;7361027;19;20332;-67
2023/12/26 14:17:02;;;;;;;;;;;;;;;8.45;80.15;101012.22;7362705;19;19915;-67
2023/12/26 14:19:46;;;;;;;;;;;;;;;8.44;80.19;101006.16;7357756;19;19925;-66
2023/12/26 14:22:30;;;;;;;;;;;;;;;8.45;79.95;100997.47;7353377;19;20414;-67
2023/12/26 14:25:13;;;;;;;;;;;;;;;8.46;79.81;101001.78;7357400;19;19961;-67
2023/12/26 14:27:57;;;;;;;;;;;;;;;8.46;80.16;100988.75;7344778;19;20476;-65
2023/12/26 14:30:41;;;;;;;;;;;;;;;8.46;80.15;100983.56;7327686;19;19925;-67
2023/12/26 14:33:25;;;;;;;;;;;;;;;8.46;79.76;100983.56;7355903;19;19929;-67
2023/12/26 14:36:10;;;;;;;;;;;;;;;8.45;80.25;100971.44;7360978;19;20709;-66
2023/12/26 14:38:54;;;;;;;;;;;;;;;8.45;79.80;100965.38;7359958;19;19927;-65
2023/12/26 14:41:38;;;;;;;;;;;;;;;8.44;79.97;100969.72;7365763;19;20267;-65
2023/12/26 14:44:22;;;;;;;;;;;;;;;8.42;80.11;100961.06;7363230;19;20341;-68
2023/12/26 14:47:06;;;;;;;;;;;;;;;8.42;80.10;100960.22;7360765;19;20366;-66
2023/12/26 14:49:50;;;;;;;;;;;;;;;8.41;79.79;100948.06;7365537;19;19919;-66
2023/12/26 14:52:33;;;;;;;;;;;;;;;8.39;79.79;100949.81;7367514;19;19907;-66
2023/12/26 14:55:17;;;;;;;;;;;;;;;8.38;79.96;100954.16;7364985;19;19930;-68
2023/12/26 14:58:01;;;;;;;;;;;;;;;8.35;79.76;100956.75;7364444;19;19919;-65
2023/12/26 15:00:45;;;;;;;;;;;;;;;8.33;79.81;100951.56;7365552;19;20310;-67
2023/12/26 15:03:10;;;;;;;;;;;;;;;8.31;79.90;100953.34;7364479;19;19919;-67
2023/12/26 15:05:35;;;;;;;;;;;;;;;8.30;79.96;100945.53;7367232;19;19917;-67
2023/12/26 15:08:02;;;;;;;;;;;;;;;8.28;79.89;100942.09;7367142;19;20301;-65
2023/12/26 15:10:27;;;;;;;;;;;;;;;8.26;79.82;100936.03;7366444;19;19918;-67
2023/12/26 15:12:53;;;;;;;;;;;;;;;8.24;79.69;100940.38;7366189;19;20798;-66
2023/12/26 15:15:18;;;;;;;;;;;;;;;8.22;79.79;100935.22;7364587;19;19926;-67
2023/12/26 15:17:43;;;;;;;;;;;;;;;8.18;79.99;100937.84;7364644;19;20261;-66
2023/12/26 15:20:09;;;;;;;;;;;;;;;8.15;80.18;100936.13;7361106;19;19919;-66
2023/12/26 15:22:34;;;;;;;;;;;;;;;8.13;80.19;100937.03;7368085;19;19922;-67
2023/12/26 15:25:00;;;;;;;;;;;;;;;8.11;79.74;100936.16;7363608;19;20287;-67
2023/12/26 15:27:25;;;;;;;;;;;;;;;8.09;80.01;100940.53;7364099;19;19934;-66
2023/12/26 15:29:50;;;;;;;;;;;;;;;8.05;80.03;100931.88;7365559;19;20542;-67
2023/12/26 15:32:16;;;;;;;;;;;;;;;8.03;79.99;100947.50;7367513;19;19939;-66
2023/12/26 15:34:41;;;;;;;;;;;;;;;8.01;79.74;100948.41;7362408;19;19915;-66
2023/12/26 15:37:06;;;;;;;;;;;;;;;7.99;80.01;100955.34;7366606;19;19933;-66
2023/12/26 15:39:31;;;;;;;;;;;;;;;7.96;80.24;100955.38;7363629;19;20348;-67
2023/12/26 15:41:57;;;;;;;;;;;;;;;7.86;79.93;100939.00;7363997;19;20415;-67
2023/12/26 15:44:22;;;;;;;;;;;;;;;7.90;80.24;100948.47;7356856;19;19933;-66
2023/12/26 15:46:47;;;;;;;;;;;;;;;7.88;79.96;100959.75;7360437;19;20002;-66
2023/12/26 15:49:12;;;;;;;;;;;;;;;7.85;80.15;100958.03;7364976;19;19982;-66
2023/12/26 15:51:40;;;;;;;;;;;;;;;7.82;79.94;100947.69;7360774;19;19923;-67
2023/12/26 15:54:05;;;;;;;;;;;;;;;7.80;79.80;100949.41;7363136;19;19922;-66
2023/12/26 15:56:31;;;;;;;;;;;;;;;7.78;80.14;100953.78;7358719;19;20016;-67
2023/12/26 15:58:56;;;;;;;;;;;;;;;7.75;79.77;100940.78;7356110;19;20402;-67
2023/12/26 16:01:22;;;;;;;;;;;;;;;7.72;80.00;100940.81;7357525;19;19915;-67
2023/12/26 16:03:50;;;;;;;;;;;;;;;7.69;80.15;100946.88;7362445;19;19911;-68
2023/12/26 16:06:20;;;;;;;;;;;;;;;7.68;79.70;100944.31;7366854;19;20027;-68
2023/12/26 16:08:45;;;;;;;;;;;;;;;7.64;80.21;100933.06;7370055;19;19953;-66
2023/12/26 16:11:10;;;;;;;;;;;;;;;7.62;80.04;100933.97;7363877;19;20458;-67
2023/12/26 16:13:36;;;;;;;;;;;;;;;7.59;79.80;100940.03;7363111;19;20439;-67
2023/12/26 16:16:01;;;;;;;;;;;;;;;7.57;79.68;100946.97;7362460;19;19922;-66
2023/12/26 16:18:26;;;;;;;;;;;;;;;7.53;79.86;100946.13;7367601;19;19923;-67