Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:05:10;;;;;;;6.23;5.50;;;;;;;12.01;60.10;98465.66;514428;1100;115588;-58
2021/04/30 00:15:16;;;;;;;8.10;5.67;;;;;;;11.92;60.05;98483.06;519835;1100;116600;-60
2021/04/30 00:25:21;;;;;;;9.77;7.43;;;;;;;11.84;60.96;98483.73;511186;1104;115551;-59
2021/04/30 00:35:27;;;;;;;6.47;5.93;;;;;;;11.74;61.53;98494.23;512651;1100;115857;-61
2021/04/30 00:45:32;;;;;;;9.07;6.83;;;;;;;11.71;61.85;98488.40;518115;1100;116184;-61
2021/04/30 00:55:37;;;;;;;8.00;6.78;;;;;;;11.85;61.82;98487.20;511873;1104;115906;-60
2021/04/30 01:05:42;;;;;;;8.07;7.27;;;;;;;11.84;61.86;98491.63;514393;1104;115764;-60
2021/04/30 01:15:46;;;;;;;13.77;7.57;;;;;;;11.75;62.02;98489.78;512220;1104;115854;-59
2021/04/30 01:25:51;;;;;;;9.50;8.05;;;;;;;11.55;62.21;98494.14;511780;1104;116556;-58
2021/04/30 01:35:55;;;;;;;12.53;8.40;;;;;;;11.35;62.52;98512.44;512147;1099;114948;-59
2021/04/30 01:46:04;;;;;;;8.67;7.13;;;;;;;10.97;62.67;98509.46;511342;1104;115440;-60
2021/04/30 01:56:11;;;;;;;7.90;6.90;;;;;;;10.89;63.05;98517.95;516504;1104;115520;-59
2021/04/30 02:06:15;;;;;;;13.10;6.87;;;;;;;10.74;63.08;98509.57;512936;1104;115670;-58
2021/04/30 02:16:20;;;;;;;10.00;6.50;;;;;;;10.54;63.22;98516.42;513038;1104;116250;-59
2021/04/30 02:26:25;;;;;;;8.23;6.37;;;;;;;10.31;63.53;98519.09;513064;1099;116441;-60
2021/04/30 02:36:30;;;;;;;7.77;6.77;;;;;;;9.87;64.20;98526.06;517295;1099;115779;-61
2021/04/30 02:46:34;;;;;;;13.35;8.20;;;;;;;9.51;64.67;98531.44;518333;1100;115715;-58
2021/04/30 02:56:39;;;;;;;8.90;7.40;;;;;;;9.14;65.27;98536.86;512095;1104;115668;-60
2021/04/30 03:06:44;;;;;;;14.83;8.77;;;;;;;8.75;65.79;98542.31;511699;1099;115682;-60
2021/04/30 03:16:48;;;;;;;10.00;8.63;;;;;;;8.49;66.52;98542.41;514997;1104;115847;-59
2021/04/30 03:26:53;;;;;;;12.80;8.63;;;;;;;8.29;66.93;98549.90;512652;1100;116341;-59
2021/04/30 03:36:57;;;;;;;13.50;8.20;;;;;;;8.21;67.27;98546.98;514964;1104;115788;-59
2021/04/30 03:47:02;;;;;;;24.70;9.43;;;;;;;8.18;67.89;98557.67;514072;1104;114997;-60
2021/04/30 03:57:08;;;;;;;23.95;9.65;;;;;;;8.48;67.52;98565.11;515744;1100;115761;-59
2021/04/30 04:07:13;;;;;;;15.07;9.67;;;;;;;8.93;67.30;98582.01;512049;1104;116374;-58
2021/04/30 04:17:17;;;;;;;14.20;10.33;;;;;;;9.96;66.53;98598.77;514926;1100;115613;-58
2021/04/30 04:27:31;;;;;;;9.53;8.37;;;;;;;10.98;64.89;98624.07;513450;1100;116733;-59
2021/04/30 04:37:35;;;;;;;13.63;8.20;;;;;;;11.63;63.96;98623.16;512555;1099;115760;-59
2021/04/30 04:47:41;;;;;;;10.13;8.00;;;;;;;12.18;62.51;98627.35;512575;1098;115871;-60
2021/04/30 04:57:46;;;;;;;14.17;7.87;;;;;;;12.31;61.45;98640.27;515088;1104;115347;-60
2021/04/30 05:07:50;;;;;;;18.77;9.13;;;;;;;19.45;56.82;98653.66;515996;1104;116536;-59
2021/04/30 05:17:55;;;;;;;10.13;5.20;;;;;;;26.13;46.83;98648.70;512559;1100;115181;-59
2021/04/30 05:28:00;;;;;;;5.93;4.47;;;;;;;29.23;39.50;98659.80;511227;1104;116402;-60
2021/04/30 05:38:05;;;;;;;6.07;5.10;;;;;;;30.71;34.67;98658.70;513496;1104;115338;-58
2021/04/30 05:48:11;;;;;;;4.20;3.77;;;;;;;32.19;30.15;98672.11;520061;1104;115069;-58
2021/04/30 05:58:16;;;;;;;6.80;4.37;;;;;;;33.22;26.98;98687.98;514450;1100;116510;-58
2021/04/30 06:08:20;;;;;;;;;;;;;;;34.53;24.66;98699.56;512094;1104;115573;-58
2021/04/30 06:18:25;;;;;;;7.08;6.03;;;;;;;36.10;23.53;98717.30;514535;1100;102049;-59
2021/04/30 06:28:29;;;;;;;12.03;6.83;;;;;;;36.81;21.04;98738.60;513567;1100;116057;-60
2021/04/30 06:38:35;;;;;;;6.73;6.17;;;;;;;37.34;19.52;98745.80;516581;1098;116607;-63
2021/04/30 06:48:42;;;;;;;9.95;6.88;;;;;;;39.36;19.69;98744.71;515543;1099;116446;-62
2021/04/30 06:58:47;;;;;;;9.70;7.15;;;;;;;39.05;17.81;98739.94;512054;1104;116352;-63
2021/04/30 07:08:52;;;;;;;10.30;7.95;;;;;;;39.50;16.78;98746.61;511156;1104;116244;-61
2021/04/30 07:18:56;;;;;;;7.33;6.63;;;;;;;39.95;16.54;98756.78;510997;1104;115974;-63
2021/04/30 07:29:01;;;;;;;12.07;7.50;;;;;;;40.25;15.76;98757.05;495115;1100;20002478;-64
2021/04/30 07:39:07;;;;;;;7.40;6.78;;;;;;;37.82;16.44;98763.16;504126;1104;10113402;-63
2021/04/30 07:49:11;;;;;;;10.40;7.20;;;;;;;36.80;16.56;98758.86;511696;1104;115868;-65
2021/04/30 07:59:17;;;;;;;7.88;7.28;;;;;;;36.71;16.56;98756.80;512527;1100;115907;-60
2021/04/30 08:09:21;;;;;;;10.00;7.03;;;;;;;37.00;15.16;98769.53;520911;1100;116980;-60
2021/04/30 08:19:26;;;;;;;8.13;7.53;;;;;;;26.69;18.62;98773.39;512083;1104;115806;-60
2021/04/30 08:29:31;;;;;;;8.20;7.60;;;;;;;22.87;22.90;98785.75;513824;1104;116259;-61
2021/04/30 08:39:36;;;;;;;10.17;9.17;;;;;;;20.77;25.24;98810.64;516921;1104;116330;-59
2021/04/30 08:49:41;;;;;;;15.10;8.75;;;;;;;19.56;27.51;98812.14;512994;1099;116166;-60
2021/04/30 08:59:47;;;;;;;9.97;8.70;;;;;;;18.68;28.81;98820.12;514388;1099;116207;-59
2021/04/30 09:10:01;;;;;;;12.10;8.30;;;;;;;18.54;29.71;98811.03;515745;1104;116738;-62
2021/04/30 09:20:07;;;;;;;8.83;7.83;;;;;;;17.98;30.48;98814.36;517267;1104;115097;-74
2021/04/30 09:30:25;;;;;;;9.03;7.20;;;;;;;18.30;30.10;98828.67;513035;1104;116269;-71
2021/04/30 09:40:31;;;;;;;;;;;;;;;17.78;30.58;98838.56;513830;1104;115505;-71
2021/04/30 09:50:37;;;;;;;12.27;7.80;;;;;;;17.20;30.66;98830.45;517848;1104;102269;-64
2021/04/30 10:00:42;;;;;;;13.13;5.93;;;;;;;17.15;31.14;98851.33;511175;1104;117068;-67
2021/04/30 10:10:47;;;;;;;8.20;5.90;;;;;;;16.71;32.21;98854.86;514111;1104;116205;-70
2021/04/30 10:21:13;;;;;;;15.37;6.77;;;;;;;16.74;32.09;98852.73;515510;1104;115589;-69
2021/04/30 10:31:22;;;;;;;6.90;6.07;;;;;;;17.09;31.88;98843.00;515170;1100;116121;-59
2021/04/30 10:41:31;;;;;;;8.93;5.55;;;;;;;16.86;31.96;98847.16;518373;1104;115331;-59
2021/04/30 10:51:37;;;;;;;6.20;5.40;;;;;;;16.91;32.54;98853.66;511309;1098;115737;-60
2021/04/30 11:01:51;;;;;;;8.57;6.33;;;;;;;16.53;32.23;98848.62;513543;1100;116067;-58
2021/04/30 11:11:59;;;;;;;6.25;4.30;;;;;;;16.37;32.81;98854.63;515334;1104;115875;-59
2021/04/30 11:22:14;;;;;;;14.88;6.88;;;;;;;15.93;33.26;98866.02;514253;1100;115684;-59
2021/04/30 11:32:24;;;;;;;6.55;5.80;;;;;;;15.92;33.71;98890.83;514566;1099;115497;-59
2021/04/30 11:42:30;;;;;;;7.20;6.33;;;;;;;15.29;34.77;98870.42;513089;1104;116211;-54
2021/04/30 11:52:40;;;;;;;21.80;9.17;;;;;;;15.23;35.31;98891.16;514632;1098;116548;-60
2021/04/30 12:02:45;;;;;;;11.43;7.13;;;;;;;14.88;36.28;98891.86;512439;1104;115900;-61
2021/04/30 12:12:53;;;;;;;9.28;8.18;;;;;;;14.25;37.12;98897.46;514828;1104;116462;-59
2021/04/30 12:23:00;;;;;;;10.57;6.60;;;;;;;13.97;38.73;98892.05;501132;1099;20002486;-65
2021/04/30 12:33:05;;;;;;;10.70;7.67;;;;;;;14.04;37.96;98897.60;516119;1104;116723;-65
2021/04/30 12:43:11;;;;;;;7.73;6.73;;;;;;;14.17;38.28;98904.41;513167;1104;115711;-62
2021/04/30 12:53:16;;;;;;;8.93;8.03;;;;;;;13.81;38.59;98908.41;503986;1100;10002036;-64
2021/04/30 13:03:21;;;;;;;10.43;8.03;;;;;;;13.70;38.53;98919.08;512665;1104;116922;-63
2021/04/30 13:13:27;;;;;;;15.25;7.70;;;;;;;13.97;38.62;98912.34;511657;1104;116378;-63
2021/04/30 13:23:40;;;;;;;14.70;8.07;;;;;;;14.09;38.58;98918.31;513618;1099;116026;-63
2021/04/30 13:33:45;;;;;;;8.70;7.73;;;;;;;14.31;38.44;98911.09;511623;1104;116390;-63
2021/04/30 13:43:49;;;;;;;7.85;7.15;;;;;;;14.37;38.41;98924.58;512385;1104;116069;-63
2021/04/30 13:53:55;;;;;;;9.05;8.20;;;;;;;14.06;38.52;98923.88;511481;1100;115635;-63
2021/04/30 14:04:00;;;;;;;7.80;7.00;;;;;;;13.90;39.20;98924.41;512814;1104;116852;-62
2021/04/30 14:14:05;;;;;;;9.33;8.40;;;;;;;13.92;39.13;98922.45;513596;1104;116776;-62
2021/04/30 14:24:12;;;;;;;10.37;7.60;;;;;;;13.75;39.42;98927.44;513261;1104;116957;-63
2021/04/30 14:34:17;;;;;;;9.85;7.45;;;;;;;13.43;40.25;98933.69;512477;1104;116102;-62
2021/04/30 14:44:22;;;;;;;9.83;7.53;;;;;;;13.41;40.20;98952.27;512799;1100;115914;-64
2021/04/30 14:54:27;;;;;;;8.70;7.80;;;;;;;13.54;40.33;98945.95;512912;1104;116562;-62
2021/04/30 15:04:32;;;;;;;7.07;6.37;;;;;;;13.40;41.01;98941.88;512982;1104;116507;-64
2021/04/30 15:14:39;;;;;;;8.00;7.20;;;;;;;13.54;40.31;98936.25;512847;1100;115593;-63
2021/04/30 15:24:44;;;;;;;7.03;6.37;;;;;;;13.45;40.89;98934.41;511911;1100;115724;-63
2021/04/30 15:34:50;;;;;;;9.60;7.95;;;;;;;13.08;41.54;98948.91;513707;1100;115863;-63
2021/04/30 15:44:54;;;;;;;7.55;6.75;;;;;;;13.01;42.61;98972.31;512580;1100;115879;-65
2021/04/30 15:55:00;;;;;;;13.77;8.17;;;;;;;12.63;43.52;98978.14;513355;1099;115807;-66
2021/04/30 16:05:06;;;;;;;6.87;6.27;;;;;;;12.36;43.76;99004.00;512683;1104;116103;-64
2021/04/30 16:15:15;;;;;;;6.07;5.47;;;;;;;12.17;44.98;99000.21;512981;1100;115804;-63
2021/04/30 16:25:19;;;;;;;7.25;6.40;;;;;;;11.77;44.80;98992.81;512812;1099;116208;-62
2021/04/30 16:35:24;;;;;;;8.83;7.07;;;;;;;11.46;45.75;98998.67;513478;1104;115681;-61
2021/04/30 16:45:29;;;;;;;9.17;6.70;;;;;;;11.50;46.11;98994.02;513408;1104;116759;-61
2021/04/30 16:55:36;;;;;;;7.13;6.43;;;;;;;11.14;46.74;99002.00;513789;1104;115667;-61
2021/04/30 17:05:41;;;;;;;7.37;6.70;;;;;;;11.41;47.66;98999.98;497566;1099;10039395;-61
2021/04/30 17:15:47;;;;;;;7.10;6.47;;;;;;;10.92;47.79;99024.64;513075;1104;115782;-61
2021/04/30 17:25:52;;;;;;;9.23;7.15;;;;;;;10.27;49.65;99037.19;512480;1104;116605;-61
2021/04/30 17:35:58;;;;;;;8.40;7.53;;;;;;;9.71;51.72;99041.08;512221;1104;116097;-62
2021/04/30 17:46:03;;;;;;;10.97;7.33;;;;;;;9.24;51.78;99080.90;511336;1099;117742;-63
2021/04/30 17:56:08;;;;;;;7.57;6.77;;;;;;;8.90;52.45;99088.36;512485;1099;115652;-61
2021/04/30 18:06:13;;;;;;;14.87;7.13;;;;;;;8.60;53.51;99080.72;512543;1104;118189;-63
2021/04/30 18:16:18;;;;;;;10.30;7.43;;;;;;;8.36;54.30;99086.55;513513;1104;117873;-63
2021/04/30 18:26:22;;;;;;;6.50;5.60;;;;;;;8.08;54.71;99114.41;512636;1099;115795;-62
2021/04/30 18:36:28;;;;;;;8.73;7.33;;;;;;;7.82;55.20;99115.08;512789;1104;115166;-64
2021/04/30 18:46:32;;;;;;;7.50;6.00;;;;;;;7.62;55.46;99149.39;512166;1100;116057;-64
2021/04/30 18:56:37;;;;;;;7.03;5.77;;;;;;;7.39;55.99;99155.05;511412;1104;115231;-61
2021/04/30 19:06:42;;;;;;;8.57;5.63;;;;;;;7.24;56.68;99174.19;511624;1100;117622;-64
2021/04/30 19:16:46;;;;;;;8.93;6.63;;;;;;;7.07;56.91;99176.00;512527;1104;114981;-68
2021/04/30 19:26:51;;;;;;;8.00;5.80;;;;;;;6.88;56.77;99173.58;512371;1104;174627;-69
2021/04/30 19:36:57;;;;;;;8.23;6.97;;;;;;;6.71;57.34;99179.72;511987;1099;115177;-63
2021/04/30 19:47:02;;;;;;;7.40;6.05;;;;;;;6.60;57.85;99172.47;512517;1104;115616;-70
2021/04/30 19:57:07;;;;;;;8.20;6.10;;;;;;;6.50;58.71;99171.28;512924;1099;115024;-69
2021/04/30 20:07:11;;;;;;;8.93;5.90;;;;;;;6.40;58.52;99186.59;512764;1099;115676;-71
2021/04/30 20:17:16;;;;;;;10.20;6.30;;;;;;;6.12;59.16;99193.27;512305;1104;115473;-70
2021/04/30 20:27:21;;;;;;;9.13;6.63;;;;;;;5.97;60.01;99202.69;512825;1104;116588;-71
2021/04/30 20:37:26;;;;;;;13.60;8.00;;;;;;;5.89;60.36;99210.91;515714;1104;116347;-70
2021/04/30 20:47:32;;;;;;;16.93;10.70;;;;;;;5.89;60.85;99218.72;513039;1104;116479;-70
2021/04/30 20:57:36;;;;;;;14.27;8.60;;;;;;;5.85;60.93;99204.14;511811;1099;115816;-69
2021/04/30 21:07:41;;;;;;;14.07;9.93;;;;;;;5.77;60.80;99214.09;513227;1104;116203;-69
2021/04/30 21:17:45;;;;;;;18.53;10.63;;;;;;;5.55;61.07;99209.98;512255;1099;115497;-68
2021/04/30 21:27:50;;;;;;;16.95;11.75;;;;;;;5.25;61.94;99219.22;511476;1104;116070;-67
2021/04/30 21:37:55;;;;;;;31.17;18.77;;;;;;;5.10;62.46;99202.56;512096;1104;117494;-67
2021/04/30 21:48:00;;;;;;;33.80;19.13;;;;;;;5.17;63.23;99226.54;512608;1104;116114;-67
2021/04/30 21:58:04;;;;;;;29.25;19.30;;;;;;;5.31;63.24;99215.48;511443;1100;115791;-67
2021/04/30 22:08:09;;;;;;;30.75;21.50;;;;;;;5.40;63.46;99233.23;512165;1104;116819;-65
2021/04/30 22:18:14;;;;;;;26.53;19.97;;;;;;;5.41;63.00;99247.94;512542;1104;115771;-66
2021/04/30 22:28:19;;;;;;;36.05;20.25;;;;;;;5.36;63.25;99254.28;512744;1104;115934;-67
2021/04/30 22:38:23;;;;;;;31.23;18.63;;;;;;;5.40;63.72;99256.66;512482;1104;116029;-66
2021/04/30 22:48:28;;;;;;;29.25;19.45;;;;;;;5.54;63.21;99242.13;514517;1104;115292;-67
2021/04/30 22:58:32;;;;;;;26.60;18.05;;;;;;;5.57;64.03;99253.25;511813;1104;115628;-67
2021/04/30 23:08:37;;;;;;;40.33;27.97;;;;;;;5.60;63.81;99262.68;512331;1104;115483;-67
2021/04/30 23:18:41;;;;;;;25.27;17.60;;;;;;;5.66;64.20;99284.98;512617;1104;116070;-67
2021/04/30 23:28:46;;;;;;;20.97;16.90;;;;;;;5.60;64.21;99291.33;514714;1104;115616;-66
2021/04/30 23:38:51;;;;;;;18.85;15.90;;;;;;;5.75;64.01;99292.36;512965;1099;116006;-66
2021/04/30 23:48:55;;;;;;;20.40;13.57;;;;;;;5.96;63.64;99274.80;511152;1100;115539;-73
2021/04/30 23:59:00;;;;;;;21.07;15.57;;;;;;;6.19;64.20;99272.00;504455;1104;10001528;-73
