Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:26;;;;;;;59.65;32.15;;;;;;;4.38;81.20;101589.59;5037530;28;20321;-69
2020/12/20 00:02:53;;;;;;;62.33;31.35;;;;;;;4.35;81.63;101585.53;5036754;28;20108;-67
2020/12/20 00:05:21;;;;;;;56.72;31.30;;;;;;;4.37;81.32;101577.66;5059089;28;20012;-67
2020/12/20 00:07:46;;;;;;;62.60;30.83;;;;;;;4.36;81.50;101573.22;5067526;28;20431;-67
2020/12/20 00:10:13;;;;;;;58.78;32.05;;;;;;;4.35;81.77;101566.84;5072086;28;20154;-67
2020/12/20 00:12:39;;;;;;;59.97;30.95;;;;;;;4.37;81.74;101562.91;5074441;28;20024;-67
2020/12/20 00:15:05;;;;;;;61.60;32.38;;;;;;;4.34;81.30;101569.97;5073925;28;20025;-67
2020/12/20 00:17:31;;;;;;;55.78;29.65;;;;;;;4.33;81.48;101568.34;5071898;28;20021;-67
2020/12/20 00:19:56;;;;;;;60.22;31.38;;;;;;;4.33;81.33;101573.91;5067338;28;20039;-67
2020/12/20 00:22:21;;;;;;;56.97;29.63;;;;;;;4.30;81.90;101569.81;5069966;28;20111;-68
2020/12/20 00:24:47;;;;;;;62.60;31.35;;;;;;;4.33;81.54;101568.34;5068482;28;20020;-67
2020/12/20 00:27:13;;;;;;;63.63;33.50;;;;;;;4.32;81.76;101566.69;5060967;28;20403;-67
2020/12/20 00:29:39;;;;;;;61.50;31.80;;;;;;;4.31;81.79;101568.66;5069206;28;20027;-66
2020/12/20 00:32:07;;;;;;;62.53;31.35;;;;;;;4.31;81.96;101570.63;5073087;28;20024;-67
2020/12/20 00:34:32;;;;;;;56.70;30.70;;;;;;;4.30;81.84;101575.38;5070671;28;20031;-67
2020/12/20 00:36:58;;;;;;;62.45;31.92;;;;;;;4.30;82.31;101574.56;5070623;28;20024;-68
2020/12/20 00:39:24;;;;;;;65.43;33.47;;;;;;;4.29;81.90;101578.50;5072371;28;20016;-68
2020/12/20 00:41:51;;;;;;;68.68;34.58;;;;;;;4.27;82.00;101578.84;5073324;28;20036;-67
2020/12/20 00:44:17;;;;;;;65.30;33.65;;;;;;;4.24;82.13;101578.69;5072082;28;20103;-67
2020/12/20 00:46:43;;;;;;;60.88;30.50;;;;;;;4.23;82.38;101579.84;5072842;28;20479;-67
2020/12/20 00:49:08;;;;;;;55.85;30.92;;;;;;;4.21;82.34;101582.13;5072483;28;20017;-67
2020/12/20 00:51:33;;;;;;;59.00;30.48;;;;;;;4.22;82.09;101583.75;5069527;28;20107;-68
2020/12/20 00:54:00;;;;;;;60.30;32.35;;;;;;;4.19;82.56;101584.44;5066604;28;20032;-67
2020/12/20 00:56:26;;;;;;;60.33;32.45;;;;;;;4.16;82.53;101582.31;5069127;28;20029;-69
2020/12/20 00:58:51;;;;;;;68.47;35.08;;;;;;;4.15;82.69;101580.69;5066544;28;20459;-67
2020/12/20 01:01:17;;;;;;;66.35;33.80;;;;;;;4.15;82.82;101583.47;5070589;28;20111;-66
2020/12/20 01:03:42;;;;;;;69.35;35.38;;;;;;;4.15;82.90;101577.91;5070405;28;20016;-67
2020/12/20 01:06:08;;;;;;;69.95;35.40;;;;;;;4.18;82.93;101577.22;5073893;28;20017;-66
2020/12/20 01:08:33;;;;;;;69.85;35.55;;;;;;;4.21;82.78;101577.38;5071378;28;20104;-67
2020/12/20 01:10:59;;;;;;;60.80;33.08;;;;;;;4.21;82.50;101577.38;5067672;28;20033;-66
2020/12/20 01:13:24;;;;;;;66.50;34.08;;;;;;;4.21;82.80;101577.38;5070075;28;20021;-68
2020/12/20 01:15:49;;;;;;;64.68;34.70;;;;;;;4.21;82.63;101568.22;5067764;28;20320;-67
2020/12/20 01:18:16;;;;;;;63.58;31.20;;;;;;;4.19;82.76;101567.72;5071906;28;20024;-70
2020/12/20 01:20:42;;;;;;;66.22;33.97;;;;;;;4.17;82.77;101570.84;5071164;28;20020;-71
2020/12/20 01:23:07;;;;;;;70.95;35.65;;;;;;;4.16;82.74;101568.41;5073679;28;20464;-67
2020/12/20 01:25:32;;;;;;;69.97;35.25;;;;;;;4.16;83.22;101568.41;5071459;28;20013;-71
2020/12/20 01:27:58;;;;;;;67.93;34.60;;;;;;;4.17;83.42;101564.47;5067131;28;20052;-67
2020/12/20 01:30:23;;;;;;;72.85;36.10;;;;;;;4.18;83.10;101561.34;5073088;28;20103;-67
2020/12/20 01:32:48;;;;;;;75.30;36.85;;;;;;;4.20;82.98;101552.66;5071633;28;20103;-69
2020/12/20 01:35:14;;;;;;;74.55;38.63;;;;;;;4.19;83.27;101553.81;5070483;28;20035;-68
2020/12/20 01:37:39;;;;;;;71.10;35.80;;;;;;;4.15;83.14;101550.06;5075537;28;20152;-69
2020/12/20 01:40:06;;;;;;;78.80;36.65;;;;;;;4.14;83.02;101560.38;5076804;28;20024;-69
2020/12/20 01:42:32;;;;;;;65.00;34.83;;;;;;;4.14;83.04;101554.00;5072551;28;20485;-70
2020/12/20 01:44:58;;;;;;;73.53;36.53;;;;;;;4.12;82.86;101550.72;5070510;28;20016;-70
2020/12/20 01:47:26;;;;;;;68.47;34.70;;;;;;;4.12;82.76;101551.53;5076214;28;20099;-69
2020/12/20 01:49:51;;;;;;;67.60;34.22;;;;;;;4.10;83.16;101555.78;5074194;28;20044;-70
2020/12/20 01:52:17;;;;;;;70.82;34.80;;;;;;;4.07;82.98;101553.66;5072374;28;20059;-71
2020/12/20 01:54:46;;;;;;;66.75;35.15;;;;;;;4.08;83.11;101553.34;5069639;28;20116;-70
2020/12/20 01:57:11;;;;;;;68.65;33.28;;;;;;;4.04;83.21;101550.41;5069035;28;20428;-69
2020/12/20 01:59:37;;;;;;;73.88;35.95;;;;;;;4.07;83.50;101556.44;5074402;28;20103;-70
2020/12/20 02:02:02;;;;;;;72.70;34.70;;;;;;;4.06;83.32;101547.28;5072705;28;20054;-72
2020/12/20 02:04:28;;;;;;;77.18;35.38;;;;;;;4.06;83.53;101554.81;5069548;28;20024;-72
2020/12/20 02:06:53;;;;;;;71.53;34.22;;;;;;;4.04;83.79;101544.84;5075547;28;20492;-72
2020/12/20 02:09:19;;;;;;;85.28;38.45;;;;;;;4.06;83.66;101552.03;5072099;28;20493;-71
2020/12/20 02:11:45;;;;;;;78.43;36.17;;;;;;;4.06;83.93;101552.03;5072482;28;20027;-70
2020/12/20 02:14:10;;;;;;;82.45;39.88;;;;;;;4.04;83.73;101550.41;5068830;28;20030;-70
2020/12/20 02:16:35;;;;;;;83.57;39.03;;;;;;;4.05;83.82;101545.66;5074321;28;20025;-74
2020/12/20 02:19:01;;;;;;;89.22;39.03;;;;;;;4.07;83.94;101548.09;5073965;28;20052;-71
2020/12/20 02:21:26;;;;;;;82.68;39.72;;;;;;;4.07;83.54;101550.88;5073503;28;20315;-72
2020/12/20 02:23:51;;;;;;;92.50;41.38;;;;;;;4.05;83.56;101556.78;5074645;28;20082;-73
2020/12/20 02:26:19;;;;;;;87.32;39.42;;;;;;;4.07;83.95;101556.44;5069251;28;20293;-70
2020/12/20 02:28:54;;;;;;;81.00;37.08;;;;;;;4.07;83.58;101553.66;5068961;28;20021;-71
2020/12/20 02:31:21;;;;;;;82.40;37.88;;;;;;;4.07;83.99;101548.09;5072297;28;20082;-71
2020/12/20 02:33:47;;;;;;;72.07;35.53;;;;;;;4.08;83.77;101546.94;5073730;28;20416;-71
2020/12/20 02:36:13;;;;;;;72.85;36.03;;;;;;;4.09;84.19;101548.59;5073215;28;20058;-71
2020/12/20 02:38:39;;;;;;;67.78;33.60;;;;;;;4.04;84.07;101544.84;5075444;28;20108;-71
2020/12/20 02:41:04;;;;;;;73.32;35.78;;;;;;;4.04;83.93;101538.44;5075033;28;20031;-68
2020/12/20 02:43:29;;;;;;;69.00;33.97;;;;;;;4.02;83.91;101546.31;5071056;28;20315;-68
2020/12/20 02:45:55;;;;;;;70.32;34.38;;;;;;;4.00;84.21;101548.63;5071938;28;20016;-70
2020/12/20 02:48:20;;;;;;;66.00;32.78;;;;;;;4.04;83.78;101550.41;5072625;28;20045;-66
2020/12/20 02:50:46;;;;;;;72.53;33.78;;;;;;;4.05;84.15;101551.22;5075830;28;20031;-66
2020/12/20 02:53:11;;;;;;;68.03;33.63;;;;;;;4.05;83.85;101545.66;5074679;28;20123;-66
2020/12/20 02:55:37;;;;;;;67.20;33.22;;;;;;;4.04;84.10;101550.41;5069001;28;20471;-66
2020/12/20 02:58:02;;;;;;;70.30;34.92;;;;;;;4.02;84.32;101552.69;5072154;28;20052;-66
2020/12/20 03:00:28;;;;;;;73.97;34.15;;;;;;;4.03;83.94;101557.09;5070047;28;20119;-66
2020/12/20 03:02:53;;;;;;;69.40;33.03;;;;;;;4.04;84.15;101555.97;5074177;28;20027;-66
2020/12/20 03:05:19;;;;;;;65.50;34.28;;;;;;;4.06;83.95;101552.84;5073394;28;20025;-66
2020/12/20 03:07:46;;;;;;;67.32;34.20;;;;;;;4.06;83.72;101547.28;5075555;28;20419;-66
2020/12/20 03:10:12;;;;;;;70.47;35.55;;;;;;;4.03;84.14;101553.50;5074442;28;20025;-67
2020/12/20 03:12:37;;;;;;;71.53;34.30;;;;;;;4.02;83.88;101554.66;5068634;28;20024;-66
2020/12/20 03:15:03;;;;;;;69.00;33.78;;;;;;;4.03;83.97;101559.06;5072186;28;21236;-66
2020/12/20 03:17:28;;;;;;;67.03;33.30;;;;;;;3.99;84.08;101550.56;5069682;28;20081;-66
2020/12/20 03:19:53;;;;;;;73.75;34.47;;;;;;;3.98;84.20;101554.50;5073983;28;20025;-66
2020/12/20 03:22:19;;;;;;;68.32;33.53;;;;;;;3.96;84.28;101556.81;5072879;28;20030;-66
2020/12/20 03:24:44;;;;;;;70.57;34.15;;;;;;;3.96;84.21;101553.19;5075414;28;20358;-66
2020/12/20 03:27:09;;;;;;;72.45;34.28;;;;;;;3.96;84.22;101548.47;5074278;28;20028;-67
2020/12/20 03:29:35;;;;;;;68.30;33.63;;;;;;;3.97;84.37;101546.50;5067806;28;20103;-66
2020/12/20 03:32:01;;;;;;;70.38;34.38;;;;;;;3.98;84.58;101557.28;5071856;28;20023;-66
2020/12/20 03:34:26;;;;;;;79.95;35.25;;;;;;;3.96;84.58;101547.63;5054779;28;20020;-66
2020/12/20 03:36:51;;;;;;;74.35;34.20;;;;;;;3.94;84.35;101550.75;5073454;28;20029;-66
2020/12/20 03:39:17;;;;;;;73.85;35.58;;;;;;;3.96;84.60;101553.19;5070462;28;20040;-66
2020/12/20 03:41:42;;;;;;;74.53;37.15;;;;;;;3.95;84.06;101549.59;5071874;28;20023;-66
2020/12/20 03:44:08;;;;;;;99.05;46.78;;;;;;;3.96;84.71;101547.63;5075470;28;20028;-66
2020/12/20 03:46:33;;;;;;;90.13;42.63;;;;;;;3.97;84.24;101550.09;5072822;28;20320;-67
2020/12/20 03:48:58;;;;;;;80.47;37.45;;;;;;;4.00;84.33;101555.00;5070993;28;20367;-68
2020/12/20 03:51:23;;;;;;;119.93;54.13;;;;;;;4.05;84.15;101556.78;5072719;28;20036;-66
2020/12/20 03:53:49;;;;;;;76.88;38.20;;;;;;;4.08;84.49;101550.53;5067565;28;20052;-68
2020/12/20 03:56:14;;;;;;;72.40;35.55;;;;;;;4.11;84.33;101549.06;5074032;28;20023;-67
2020/12/20 03:58:39;;;;;;;81.30;37.63;;;;;;;4.07;84.02;101539.75;5074970;28;20053;-68
2020/12/20 04:01:05;;;;;;;83.10;38.95;;;;;;;4.02;83.83;101543.53;5072382;28;20016;-68
2020/12/20 04:03:30;;;;;;;83.80;40.22;;;;;;;3.99;84.15;101535.84;5072807;28;20025;-67
2020/12/20 04:05:55;;;;;;;80.05;38.63;;;;;;;4.00;84.49;101538.31;5071036;28;20044;-68
2020/12/20 04:08:21;;;;;;;80.95;37.45;;;;;;;3.99;84.54;101538.63;5073468;28;20017;-68
2020/12/20 04:10:46;;;;;;;78.80;37.45;;;;;;;3.95;84.17;101546.81;5073406;28;20021;-68
2020/12/20 04:13:11;;;;;;;77.55;36.38;;;;;;;3.97;84.85;101547.31;5074818;28;20018;-68
2020/12/20 04:15:37;;;;;;;75.30;36.70;;;;;;;4.00;84.44;101543.88;5072226;28;20074;-67
2020/12/20 04:18:02;;;;;;;77.30;38.63;;;;;;;4.01;84.21;101539.94;5070366;28;20308;-70
2020/12/20 04:20:28;;;;;;;79.82;37.95;;;;;;;3.98;84.59;101535.03;5073010;28;20419;-67
2020/12/20 04:22:53;;;;;;;77.90;37.42;;;;;;;3.96;84.56;101530.94;5069371;28;20441;-67
2020/12/20 04:25:18;;;;;;;85.15;39.47;;;;;;;3.95;84.24;101529.31;5073471;28;20358;-66
2020/12/20 04:27:43;;;;;;;81.32;40.20;;;;;;;3.94;84.87;101522.13;5073243;28;20029;-66
2020/12/20 04:30:09;;;;;;;77.30;38.05;;;;;;;3.90;84.46;101530.31;5071731;28;20016;-67
2020/12/20 04:32:35;;;;;;;76.50;37.35;;;;;;;3.91;84.75;101529.16;5069587;28;20016;-67
2020/12/20 04:35:00;;;;;;;82.63;41.20;;;;;;;3.93;84.93;101532.44;5070039;28;20051;-67
2020/12/20 04:37:26;;;;;;;90.43;42.75;;;;;;;3.93;85.04;101526.06;5072753;28;20024;-67
2020/12/20 04:39:51;;;;;;;92.32;43.35;;;;;;;3.91;84.79;101528.34;5068892;28;20047;-67
2020/12/20 04:42:16;;;;;;;88.63;41.38;;;;;;;3.92;85.11;101536.34;5073309;28;20043;-66
2020/12/20 04:44:42;;;;;;;105.25;44.45;;;;;;;3.96;85.07;101544.84;5072326;28;20472;-67
2020/12/20 04:47:09;;;;;;;110.35;48.63;;;;;;;3.94;84.52;101541.59;5070248;28;20370;-68
2020/12/20 04:49:36;;;;;;;100.45;45.63;;;;;;;3.93;84.92;101538.00;5073101;28;20027;-67
2020/12/20 04:52:01;;;;;;;86.38;39.50;;;;;;;3.92;84.80;101530.78;5069125;28;20024;-67
2020/12/20 04:54:27;;;;;;;83.32;39.63;;;;;;;3.94;84.93;101538.81;5073911;28;20649;-67
2020/12/20 04:56:52;;;;;;;89.85;41.90;;;;;;;3.93;84.94;101535.22;5071524;28;20301;-68
2020/12/20 04:59:18;;;;;;;70.32;37.55;;;;;;;3.90;85.26;101532.28;5071530;28;20483;-67
2020/12/20 05:01:44;;;;;;;76.95;37.17;;;;;;;3.87;84.96;101544.88;5072094;28;20024;-67
2020/12/20 05:04:10;;;;;;;80.78;37.00;;;;;;;3.89;85.61;101539.00;5073009;28;20024;-68
2020/12/20 05:06:36;;;;;;;75.28;36.40;;;;;;;3.92;85.11;101536.34;5077103;28;20146;-67
2020/12/20 05:09:03;;;;;;;80.40;37.22;;;;;;;3.92;85.07;101533.56;5076404;28;20399;-66
2020/12/20 05:11:46;;;;;;;77.55;37.03;;;;;;;3.90;84.89;101538.66;5077485;28;20055;-67
2020/12/20 05:14:14;;;;;;;76.28;36.40;;;;;;;3.92;85.33;101538.31;5077448;28;20070;-67
2020/12/20 05:16:40;;;;;;;76.70;36.92;;;;;;;3.94;85.57;101533.25;5073639;28;20467;-67
2020/12/20 05:19:08;;;;;;;77.47;38.25;;;;;;;3.95;84.96;101534.88;5073514;28;20055;-68
2020/12/20 05:21:34;;;;;;;78.80;38.22;;;;;;;3.95;85.32;101541.25;5076574;28;20021;-67
2020/12/20 05:24:20;;;;;;;73.85;37.42;;;;;;;3.98;85.19;101539.78;5076119;28;20344;-67
2020/12/20 05:26:45;;;;;;;71.43;35.85;;;;;;;3.98;85.10;101546.16;5043590;28;20029;-67
2020/12/20 05:29:12;;;;;;;74.90;35.33;;;;;;;4.00;85.43;101555.00;5071225;28;20031;-67
2020/12/20 05:31:38;;;;;;;80.57;36.75;;;;;;;4.04;85.10;101544.00;5078016;28;20016;-68
2020/12/20 05:34:04;;;;;;;81.78;36.58;;;;;;;4.04;85.01;101549.59;5078056;28;20090;-70
2020/12/20 05:36:30;;;;;;;78.38;37.45;;;;;;;4.04;85.02;101561.53;5072867;28;20424;-68
2020/12/20 05:39:13;;;;;;;77.90;37.67;;;;;;;4.06;85.08;101558.41;5075411;28;20036;-67
2020/12/20 05:41:39;;;;;;;86.18;40.22;;;;;;;4.04;84.85;101555.97;5074712;28;20030;-66
2020/12/20 05:44:10;;;;;;;81.28;38.10;;;;;;;4.03;84.90;101551.53;5075403;28;20028;-68
2020/12/20 05:46:35;;;;;;;87.20;38.85;;;;;;;4.00;84.80;101559.75;5073590;28;20023;-66
2020/12/20 05:49:22;;;;;;;88.93;39.85;;;;;;;3.98;84.68;101557.28;5074769;28;20028;-66
2020/12/20 05:52:07;;;;;;;85.93;38.05;;;;;;;3.99;84.94;101561.72;5074522;28;20028;-66
2020/12/20 05:54:41;;;;;;;84.35;39.42;;;;;;;4.02;84.83;101563.00;5076855;28;20020;-68
2020/12/20 05:57:10;;;;;;;78.65;38.47;;;;;;;4.01;85.23;101562.19;5075780;28;20479;-66
2020/12/20 05:59:35;;;;;;;89.38;39.05;;;;;;;3.99;84.84;101558.09;5077609;28;20419;-66
2020/12/20 06:02:04;;;;;;;84.10;39.80;;;;;;;3.99;85.05;101564.50;5073107;28;20052;-66
2020/12/20 06:04:30;;;;;;;80.43;38.72;;;;;;;4.01;85.36;101567.75;5074907;28;20027;-67
2020/12/20 06:06:57;;;;;;;77.05;38.35;;;;;;;4.04;85.02;101571.84;5075363;28;20470;-66
2020/12/20 06:09:27;;;;;;;87.07;41.28;;;;;;;4.08;85.27;101572.00;5075140;28;20027;-67
2020/12/20 06:11:54;;;;;;;79.07;39.42;;;;;;;4.08;84.71;101566.44;5076325;28;20416;-67
2020/12/20 06:14:23;;;;;;;86.88;38.55;;;;;;;4.06;85.00;101571.50;5075322;28;20025;-68
2020/12/20 06:17:10;;;;;;;87.40;39.80;;;;;;;4.06;84.78;101569.53;5077001;28;20020;-70
2020/12/20 06:19:48;;;;;;;83.53;38.33;;;;;;;4.04;85.08;101569.88;5072709;28;20319;-67
2020/12/20 06:22:21;;;;;;;82.05;38.85;;;;;;;4.01;84.63;101576.09;5074713;28;20101;-66
2020/12/20 06:24:48;;;;;;;85.70;41.63;;;;;;;4.01;84.53;101578.88;5075120;28;20028;-69
2020/12/20 06:27:16;;;;;;;81.53;39.17;;;;;;;3.99;85.05;101574.81;5075670;28;20024;-68
2020/12/20 06:29:47;;;;;;;84.53;40.55;;;;;;;4.00;85.03;101574.47;5072592;28;20016;-73
2020/12/20 06:32:15;;;;;;;82.93;40.63;;;;;;;4.02;84.52;101574.94;5076652;28;20026;-73
2020/12/20 06:34:42;;;;;;;80.68;39.20;;;;;;;4.03;85.02;101579.38;5073765;28;20421;-72
2020/12/20 06:37:09;;;;;;;89.05;40.03;;;;;;;4.06;85.18;101582.63;5074398;28;20056;-71
2020/12/20 06:39:36;;;;;;;82.30;38.97;;;;;;;4.03;85.16;101587.72;5067089;28;20020;-73
2020/12/20 06:42:01;;;;;;;76.43;37.22;;;;;;;4.01;84.85;101584.44;5075007;28;20020;-72
2020/12/20 06:44:27;;;;;;;91.03;41.30;;;;;;;4.00;84.84;101582.00;5073815;28;20305;-73
2020/12/20 06:46:52;;;;;;;86.18;41.80;;;;;;;4.00;84.97;101582.81;5065913;28;20096;-74
2020/12/20 06:49:51;;;;;;;88.43;42.75;;;;;;;4.02;85.33;101586.09;5074621;28;20025;-71
2020/12/20 06:52:16;;;;;;;88.32;43.35;;;;;;;4.03;85.39;101582.16;5029794;28;20042;-70
2020/12/20 06:54:41;;;;;;;88.57;42.90;;;;;;;4.02;84.84;101588.88;5076019;28;20381;-69
2020/12/20 06:57:10;;;;;;;98.53;45.38;;;;;;;4.00;84.83;101576.44;5074625;28;20025;-66
2020/12/20 06:59:44;;;;;;;90.80;43.33;;;;;;;4.02;85.11;101583.28;5076369;28;20019;-66
2020/12/20 07:02:09;;;;;;;74.68;37.55;;;;;;;4.07;85.68;101581.50;5071078;28;20147;-67
2020/12/20 07:04:40;;;;;;;84.78;39.47;;;;;;;4.10;85.44;101576.06;5074218;28;20112;-66
2020/12/20 07:07:07;;;;;;;88.97;39.28;;;;;;;4.14;85.42;101584.59;5072989;28;20016;-65
2020/12/20 07:09:34;;;;;;;75.35;37.38;;;;;;;4.16;85.02;101576.75;5069714;28;20430;-66
2020/12/20 07:11:59;;;;;;;88.38;40.08;;;;;;;4.17;85.35;101578.38;5075041;28;20028;-67
2020/12/20 07:14:25;;;;;;;83.30;39.33;;;;;;;4.17;85.07;101581.16;5074616;28;20412;-67
2020/12/20 07:16:51;;;;;;;91.55;43.47;;;;;;;4.19;84.94;101578.88;5075915;28;20107;-66
2020/12/20 07:19:26;;;;;;;87.40;41.53;;;;;;;4.20;85.11;101584.09;5070691;28;20062;-68
2020/12/20 07:21:51;;;;;;;79.47;36.40;;;;;;;4.25;85.22;101592.28;5070461;28;20411;-68
2020/12/20 07:24:19;;;;;;;79.53;37.17;;;;;;;4.27;84.66;101586.38;5069316;28;20032;-69
2020/12/20 07:26:46;;;;;;;237.88;109.35;;;;;;;4.25;84.39;101583.09;5073300;28;20024;-66
2020/12/20 07:29:13;;;;;;;97.57;51.78;;;;;;;4.27;84.41;101581.63;5073751;28;20415;-67
2020/12/20 07:31:38;;;;;;;92.60;47.00;;;;;;;4.28;84.44;101585.22;5073717;28;20021;-66
2020/12/20 07:34:05;;;;;;;113.35;54.47;;;;;;;4.27;84.82;101592.75;5075209;28;20027;-67
2020/12/20 07:36:31;;;;;;;86.68;43.80;;;;;;;4.27;84.51;101589.97;5070497;28;20025;-66
2020/12/20 07:38:56;;;;;;;80.72;41.92;;;;;;;4.28;85.00;101588.00;5073654;28;20032;-66
2020/12/20 07:41:24;;;;;;;79.20;41.28;;;;;;;4.30;84.80;101580.13;5071780;28;20379;-67
2020/12/20 07:43:50;;;;;;;95.65;47.30;;;;;;;4.32;84.87;101577.84;5075115;28;20400;-68
2020/12/20 07:46:16;;;;;;;92.20;46.70;;;;;;;4.33;84.64;101590.59;5073013;28;20032;-67
2020/12/20 07:48:42;;;;;;;87.45;44.42;;;;;;;4.33;84.63;101585.84;5070901;28;20025;-67
2020/12/20 07:51:14;;;;;;;76.05;37.05;;;;;;;4.34;84.52;101587.50;5071119;28;20037;-67
2020/12/20 07:53:50;;;;;;;78.07;39.65;;;;;;;4.35;84.90;101582.72;5072645;28;20377;-67
2020/12/20 07:56:32;;;;;;;73.28;37.17;;;;;;;4.37;85.27;101585.19;5074233;28;20024;-67
2020/12/20 07:59:00;;;;;;;74.55;35.63;;;;;;;4.40;85.18;101577.00;5074220;28;20429;-66
2020/12/20 08:01:26;;;;;;;74.63;37.03;;;;;;;4.45;84.61;101579.63;5074949;28;20028;-67
2020/12/20 08:04:09;;;;;;;77.88;39.78;;;;;;;4.47;84.84;101577.31;5070135;28;20021;-66
2020/12/20 08:06:37;;;;;;;72.80;37.25;;;;;;;4.51;84.62;101585.81;5067628;28;20028;-67
2020/12/20 08:09:06;;;;;;;71.88;37.28;;;;;;;4.54;84.58;101594.31;5065658;28;20037;-69
2020/12/20 08:11:32;;;;;;;75.82;37.88;;;;;;;4.52;84.43;101591.03;5072726;28;20416;-69
2020/12/20 08:14:00;;;;;;;82.18;39.65;;;;;;;4.54;84.08;101591.53;5062580;28;20158;-68
2020/12/20 08:16:30;;;;;;;78.75;39.67;;;;;;;4.55;84.37;101592.34;5072288;28;20062;-66
2020/12/20 08:19:04;;;;;;;76.03;37.55;;;;;;;4.54;84.52;101599.06;5064781;28;20031;-67
2020/12/20 08:21:40;;;;;;;80.43;39.58;;;;;;;4.54;84.48;101591.53;5064601;28;20673;-67
2020/12/20 08:24:09;;;;;;;73.45;35.97;;;;;;;4.58;84.51;101600.84;5053495;28;20031;-66
2020/12/20 08:26:35;;;;;;;76.65;37.65;;;;;;;4.62;84.58;101601.81;5054161;28;20020;-66
2020/12/20 08:29:01;;;;;;;67.13;36.47;;;;;;;4.62;84.10;101593.47;5059341;28;20032;-66
2020/12/20 08:31:31;;;;;;;67.72;34.63;;;;;;;4.65;84.02;101598.34;5055284;28;20043;-68
2020/12/20 08:33:58;;;;;;;62.65;32.63;;;;;;;4.65;84.20;101597.53;5061432;28;20025;-66
2020/12/20 08:36:23;;;;;;;63.92;33.03;;;;;;;4.63;83.84;101599.84;5054328;28;20029;-66
2020/12/20 08:38:49;;;;;;;69.57;34.28;;;;;;;4.67;84.46;101597.22;5051523;28;20017;-67
2020/12/20 08:41:25;;;;;;;82.40;37.35;;;;;;;4.70;84.17;101599.34;5054998;28;20033;-66
2020/12/20 08:44:05;;;;;;;67.60;34.67;;;;;;;4.72;84.05;101597.03;5055841;28;20050;-67
2020/12/20 08:46:33;;;;;;;69.30;35.03;;;;;;;4.74;84.37;101598.34;5055020;28;20029;-68
2020/12/20 08:49:15;;;;;;;72.72;39.45;;;;;;;4.74;83.68;101600.31;5055503;28;20070;-68
2020/12/20 08:51:41;;;;;;;;;;;;;;;4.74;83.59;101605.88;5055688;28;20029;-68
2020/12/20 08:54:06;;;;;;;69.68;38.45;;;;;;;4.75;83.63;101604.72;5055187;28;19912;-66
2020/12/20 08:56:32;;;;;;;68.50;39.45;;;;;;;4.78;83.61;101606.84;5055236;28;20040;-67
2020/12/20 08:58:58;;;;;;;70.32;36.47;;;;;;;4.80;82.96;101604.53;5054846;28;20429;-67
2020/12/20 09:01:40;;;;;;;65.75;34.22;;;;;;;4.83;83.04;101603.88;5055006;28;20036;-67
2020/12/20 09:04:12;;;;;;;61.92;33.88;;;;;;;4.84;83.08;101609.09;5055329;28;20056;-67
2020/12/20 09:06:37;;;;;;;60.80;34.20;;;;;;;4.84;83.08;101606.31;5055028;28;20025;-68
2020/12/20 09:09:03;;;;;;;63.78;33.15;;;;;;;4.83;83.60;101612.22;5062166;28;20031;-67
2020/12/20 09:11:29;;;;;;;65.78;34.10;;;;;;;4.84;83.23;101605.50;5072323;28;20523;-65
2020/12/20 09:13:54;;;;;;;69.63;34.28;;;;;;;4.88;83.12;101600.88;5062469;28;20036;-67
2020/12/20 09:16:19;;;;;;;73.45;35.28;;;;;;;4.92;82.83;101607.41;5067682;28;20056;-65
2020/12/20 09:18:45;;;;;;;71.43;36.95;;;;;;;4.92;82.97;101607.41;5070032;28;20044;-66
2020/12/20 09:21:10;;;;;;;67.65;35.42;;;;;;;4.94;82.83;101613.50;5063393;28;20426;-66
2020/12/20 09:23:35;;;;;;;65.93;33.67;;;;;;;4.95;83.14;101612.34;5061629;28;20032;-65
2020/12/20 09:26:03;;;;;;;61.55;31.10;;;;;;;4.98;82.36;101611.69;5064354;28;21467;-65
2020/12/20 09:28:30;;;;;;;73.53;37.88;;;;;;;5.00;82.64;101609.38;5070867;28;20036;-66
2020/12/20 09:30:57;;;;;;;80.68;41.03;;;;;;;5.01;82.78;101605.44;5061048;28;20016;-67
2020/12/20 09:33:29;;;;;;;83.10;43.63;;;;;;;5.00;82.41;101595.44;5054893;28;20025;-66
2020/12/20 09:48:37;;;;;;;72.32;39.42;;;;;;;5.18;81.90;101594.16;5130597;27;20817;-69
2020/12/20 09:51:03;;;;;;;67.30;36.13;;;;;;;5.16;81.71;101588.13;5113055;28;20046;-69
2020/12/20 09:53:29;;;;;;;70.38;37.80;;;;;;;5.15;81.66;101580.91;5130327;28;20026;-70
2020/12/20 09:55:54;;;;;;;62.42;34.58;;;;;;;5.16;81.59;101584.50;5133262;28;20402;-69
2020/12/20 09:58:20;;;;;;;65.85;35.13;;;;;;;5.14;81.85;101584.84;5133799;28;20049;-70
2020/12/20 10:00:46;;;;;;;67.93;33.85;;;;;;;5.21;81.56;101587.94;5115359;28;20489;-70
2020/12/20 10:03:12;;;;;;;61.85;33.55;;;;;;;5.21;81.30;101593.53;5133469;28;20469;-70
2020/12/20 10:05:42;;;;;;;64.63;34.70;;;;;;;5.22;81.39;101584.00;5124375;28;20023;-70
2020/12/20 10:08:08;;;;;;;73.05;37.70;;;;;;;5.23;81.03;101590.41;5133247;28;20264;-69
2020/12/20 10:10:34;;;;;;;57.95;32.25;;;;;;;5.26;81.22;101587.75;5133225;28;20482;-68
2020/12/20 10:12:59;;;;;;;56.20;31.33;;;;;;;5.23;81.27;101590.41;5132592;28;20386;-69
2020/12/20 10:15:25;;;;;;;58.30;32.65;;;;;;;5.22;81.50;101584.00;5125840;28;20023;-68
2020/12/20 10:17:51;;;;;;;59.58;32.05;;;;;;;5.23;81.40;101582.84;5132427;28;20015;-70
2020/12/20 10:20:17;;;;;;;59.45;33.08;;;;;;;5.19;81.68;101581.88;5133246;28;20027;-68
2020/12/20 10:22:42;;;;;;;59.42;32.05;;;;;;;5.21;81.95;101578.75;5124290;28;20050;-69
2020/12/20 10:25:07;;;;;;;64.18;33.80;;;;;;;5.23;81.80;101568.91;5114967;28;20259;-70
2020/12/20 10:27:33;;;;;;;63.08;34.55;;;;;;;5.26;82.10;101579.38;5127959;28;20015;-71
2020/12/20 10:29:58;;;;;;;104.63;48.75;;;;;;;5.27;81.67;101569.03;5130293;28;20027;-69
2020/12/20 10:32:23;;;;;;;103.53;47.72;;;;;;;5.32;81.53;101570.81;5132996;28;20031;-66
2020/12/20 10:34:49;;;;;;;72.72;35.90;;;;;;;5.30;81.50;101562.78;5132539;28;20318;-67
2020/12/20 10:37:14;;;;;;;85.18;42.03;;;;;;;5.26;81.20;101559.88;5132678;28;20132;-64
2020/12/20 10:39:39;;;;;;;80.63;40.17;;;;;;;5.24;81.92;101559.38;5114701;28;20050;-63
2020/12/20 10:42:05;;;;;;;90.07;44.35;;;;;;;5.28;81.98;101559.53;5132847;28;20045;-65
2020/12/20 10:44:30;;;;;;;66.38;36.85;;;;;;;5.31;81.92;101563.59;5132619;28;20034;-65
2020/12/20 10:46:55;;;;;;;79.90;41.90;;;;;;;5.32;82.34;101563.25;5132275;28;20046;-64
2020/12/20 10:49:21;;;;;;;68.88;37.95;;;;;;;5.34;82.17;101565.72;5118207;28;20031;-64
2020/12/20 10:51:51;;;;;;;61.80;31.88;;;;;;;5.37;81.81;101557.47;5113919;28;20031;-64
2020/12/20 10:54:17;;;;;;;69.95;36.60;;;;;;;5.39;81.52;101548.78;5101579;28;20023;-64
2020/12/20 10:56:45;;;;;;;68.07;37.67;;;;;;;5.39;81.66;101557.16;5098361;28;20311;-64
2020/12/20 10:59:10;;;;;;;69.50;36.85;;;;;;;5.41;82.19;101557.63;5101240;28;20086;-64
2020/12/20 11:01:36;;;;;;;80.25;41.67;;;;;;;5.41;81.94;101558.44;5103429;28;20431;-62
2020/12/20 11:04:01;;;;;;;82.05;44.40;;;;;;;5.40;82.15;101553.19;5105923;28;20033;-64
2020/12/20 11:06:26;;;;;;;79.40;40.05;;;;;;;5.40;82.40;101544.84;5100283;28;20016;-65
2020/12/20 11:08:52;;;;;;;75.65;37.67;;;;;;;5.43;81.27;101546.94;5102617;28;20414;-65
2020/12/20 11:11:18;;;;;;;75.38;38.35;;;;;;;5.41;81.17;101540.88;5107388;28;20137;-66
2020/12/20 11:13:44;;;;;;;78.82;39.08;;;;;;;5.40;81.51;101544.84;5102470;28;20050;-67
2020/12/20 11:40:05;;;;;;;79.70;39.63;;;;;;;5.35;82.28;101547.84;5099826;28;20031;-64
2020/12/20 11:42:30;;;;;;;74.90;39.35;;;;;;;5.36;82.07;101543.88;5115023;28;20326;-64
2020/12/20 11:44:55;;;;;;;78.18;40.30;;;;;;;5.36;82.31;101538.31;5103153;28;20027;-65
2020/12/20 11:47:21;;;;;;;73.38;39.00;;;;;;;5.34;81.90;101546.19;5109432;28;20038;-65
2020/12/20 11:49:46;;;;;;;81.30;39.33;;;;;;;5.35;82.27;101547.84;5102654;28;20024;-64
2020/12/20 11:52:11;;;;;;;87.15;39.15;;;;;;;5.38;82.49;101544.34;5101404;28;20373;-63