Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:03;;;;;;;;;;;22.70;45.10;;;22.93;33.32;98542.34;5021617;27;124402;-75
2023/06/15 00:04:29;;;;;;;;;;;22.70;45.10;;;22.89;33.31;98542.34;5019288;28;123823;-75
2023/06/15 00:06:55;;;;;;;;;;;22.70;45.10;;;22.87;33.39;98538.31;5029049;27;114402;-75
2023/06/15 00:09:21;;;;;;;;;;;22.60;45.00;;;22.83;33.40;98543.94;5028787;27;114333;-78
2023/06/15 00:11:50;;;;;;;;;;;22.60;45.10;;;22.79;33.38;98537.50;5027829;27;124103;-75
2023/06/15 00:14:16;;;;;;;;;;;22.60;45.20;;;22.75;33.17;98542.31;5021920;28;124180;-76
2023/06/15 00:16:45;;;;;;;;;;;22.60;45.20;;;22.73;33.33;98550.38;5017487;27;114227;-75
2023/06/15 00:19:14;;;;;;;;;;;22.50;45.20;;;22.69;33.70;98550.34;5013977;28;115683;-76
2023/06/15 00:21:43;;;;;;;;;;;22.50;45.20;;;22.66;33.71;98551.16;5024294;27;124407;-75
2023/06/15 00:24:12;;;;;;;;;;;22.50;45.30;;;22.64;33.41;98558.41;5024908;27;124046;-76
2023/06/15 00:26:38;;;;;;;;;;;22.40;45.40;;;22.63;33.55;98553.97;5011351;27;113561;-75
2023/06/15 00:29:04;;;;;;;;;;;22.40;45.40;;;22.59;33.33;98565.22;5011649;27;113123;-75
2023/06/15 00:31:31;;;;;;;;;;;22.40;45.40;;;22.56;33.73;98551.16;5002270;28;123229;-76
2023/06/15 00:33:57;;;;;;;;;;;22.30;45.40;;;22.55;33.71;98558.78;5013334;27;124120;-76
2023/06/15 00:36:23;;;;;;;;;;;22.30;45.40;;;22.51;33.83;98555.16;5012684;28;115665;-75
2023/06/15 00:38:50;;;;;;;;;;;22.30;45.60;;;22.43;33.90;98559.97;5028848;27;114579;-75
2023/06/15 00:41:16;;;;;;;;;;;22.20;45.70;;;22.38;34.01;98557.56;5046023;27;123655;-78
2023/06/15 00:43:42;;;;;;;;;;;22.20;45.70;;;22.38;33.83;98563.19;5047900;27;124318;-78
2023/06/15 00:46:09;;;;;;;;;;;22.20;45.70;;;22.37;34.15;98564.38;5016315;27;113431;-75
2023/06/15 00:48:40;;;;;;;;;;;22.20;45.70;;;22.36;33.47;98559.16;5027180;27;113642;-76
2023/06/15 00:51:07;;;;;;;;;;;22.10;45.60;;;22.33;33.88;98566.38;5013493;28;122354;-75
2023/06/15 00:53:35;;;;;;;;;;;22.10;45.50;;;22.30;33.57;98558.72;5020121;28;125237;-75
2023/06/15 00:56:03;;;;;;;;;;;22.10;45.40;;;22.26;33.55;98560.72;5029415;27;114494;-75
2023/06/15 00:58:29;;;;;;;;;;;22.00;45.40;;;22.22;33.68;98571.97;5026805;27;113985;-75
2023/06/15 01:00:55;;;;;;;;;;;22.00;45.40;;;22.21;33.47;98563.91;5023153;27;124580;-76
2023/06/15 01:03:21;;;;;;;;;;;22.00;45.50;;;22.15;33.54;98559.84;5013710;27;124625;-79
2023/06/15 01:05:52;;;;;;;;;;;21.90;45.30;;;22.14;33.92;98569.47;5027361;27;114107;-76
2023/06/15 01:08:20;;;;;;;;;;;21.90;45.40;;;22.12;33.87;98569.88;5011170;28;112692;-75
2023/06/15 01:10:52;;;;;;;;;;;21.90;45.50;;;22.12;33.58;98569.88;5008239;27;125640;-75
2023/06/15 01:13:20;;;;;;;;;;;21.90;45.60;;;22.14;33.67;98558.22;5031027;27;123094;-77
2023/06/15 01:15:53;;;;;;;;;;;21.90;45.60;;;22.14;34.12;98566.66;5041867;27;114523;-76
2023/06/15 01:18:20;;;;;;;;;;;21.90;45.70;;;22.14;34.10;98561.84;5012876;27;113678;-75
2023/06/15 01:20:49;;;;;;;;;;;21.90;45.80;;;22.11;33.94;98565.47;5040259;27;126463;-75
2023/06/15 01:23:37;;;;;;;;;;;21.90;46.00;;;22.04;33.77;98556.97;5027081;28;124048;-76
2023/06/15 01:26:08;;;;;;;;;;;21.80;45.70;;;22.01;34.07;98564.22;5023327;27;115293;-75
2023/06/15 01:28:40;;;;;;;;;;;21.80;45.80;;;22.03;34.05;98556.19;5009456;28;114505;-75
2023/06/15 01:31:09;;;;;;;;;;;21.80;45.90;;;22.03;34.34;98564.63;5024953;27;124049;-76
2023/06/15 01:33:48;;;;;;;;;;;21.80;46.00;;;22.02;34.45;98563.00;5027558;27;124336;-75
2023/06/15 01:36:15;;;;;;;;;;;21.80;46.00;;;22.01;34.21;98567.03;5025021;27;114336;-75
2023/06/15 01:38:44;;;;;;;;;;;21.80;46.10;;;22.01;34.22;98567.03;5020747;27;113908;-76
2023/06/15 01:41:11;;;;;;;;;;;21.80;46.10;;;21.99;34.10;98563.78;5016912;27;124143;-76
2023/06/15 01:43:40;;;;;;;;;;;21.70;46.00;;;21.97;34.12;98569.00;5008641;27;123939;-76
2023/06/15 01:46:07;;;;;;;;;;;21.70;46.10;;;21.93;34.12;98565.38;5032493;27;114339;-76
2023/06/15 01:48:33;;;;;;;;;;;21.70;46.10;;;21.88;33.92;98560.13;5026423;28;114051;-76
2023/06/15 01:51:00;;;;;;;;;;;21.60;45.90;;;21.84;34.18;98567.72;5025085;27;124190;-75
2023/06/15 01:53:26;;;;;;;;;;;21.60;46.10;;;21.79;34.52;98565.31;5012149;28;123522;-77
2023/06/15 01:55:53;;;;;;;;;;;21.60;46.20;;;21.76;34.63;98568.88;5029348;27;114567;-77
2023/06/15 01:58:20;;;;;;;;;;;21.50;46.20;;;21.76;34.41;98560.44;5016651;27;114265;-76
2023/06/15 02:00:46;;;;;;;;;;;21.50;46.30;;;21.73;34.73;98567.66;5008818;28;123828;-76
2023/06/15 02:03:13;;;;;;;;;;;21.50;46.50;;;21.65;34.64;98565.22;5023545;27;123899;-76
2023/06/15 02:05:40;;;;;;;;;;;21.50;46.40;;;21.60;34.69;98567.22;5030680;27;114539;-75
2023/06/15 02:08:10;;;;;;;;;;;21.40;46.30;;;21.57;34.86;98565.19;5016678;28;113150;-76
2023/06/15 02:10:40;;;;;;;;;;;21.40;46.50;;;21.57;34.82;98565.19;5015327;27;123873;-76
2023/06/15 02:13:07;;;;;;;;;;;21.40;46.60;;;21.56;34.93;98569.19;5030325;27;124527;-77
2023/06/15 02:15:34;;;;;;;;;;;21.40;46.70;;;21.56;34.98;98568.38;5008267;27;115366;-76
2023/06/15 02:18:04;;;;;;;;;;;21.40;46.80;;;21.55;34.94;98573.19;5025898;27;115425;-76
2023/06/15 02:20:32;;;;;;;;;;;21.30;46.80;;;21.53;34.80;98569.16;5030587;27;124248;-77
2023/06/15 02:22:59;;;;;;;;;;;21.30;46.80;;;21.54;35.19;98567.97;5031191;27;124067;-75
2023/06/15 02:25:27;;;;;;;;;;;21.30;46.90;;;21.53;34.94;98569.97;5028817;27;115253;-76
2023/06/15 02:27:53;;;;;;;;;;;21.30;46.90;;;21.52;34.93;98568.38;5026388;27;113377;-75
2023/06/15 02:30:20;;;;;;;;;;;21.30;47.00;;;21.52;35.07;98567.53;5023226;27;124792;-75
2023/06/15 02:32:52;;;;;;;;;;;21.30;47.00;;;21.52;35.06;98568.38;5016274;27;123725;-76
2023/06/15 02:35:19;;;;;;;;;;;21.30;47.10;;;21.51;35.34;98561.09;5029809;27;114586;-76
2023/06/15 02:37:45;;;;;;;;;;;21.30;47.80;;;21.50;35.12;98565.13;5029500;27;113958;-78
2023/06/15 02:40:12;;;;;;;;;;;21.20;47.10;;;21.48;34.98;98564.72;5025873;27;124506;-78
2023/06/15 02:42:38;;;;;;;;;;;21.20;47.10;;;21.48;35.21;98566.72;5031464;27;123483;-78
2023/06/15 02:45:07;;;;;;;;;;;21.20;47.10;;;21.47;35.35;98565.13;5030750;27;114685;-76
2023/06/15 02:47:35;;;;;;;;;;;21.20;47.20;;;21.45;35.16;98565.50;5026091;27;113977;-76
2023/06/15 02:50:02;;;;;;;;;;;21.20;47.30;;;21.38;35.46;98566.25;5027432;27;124181;-78
2023/06/15 02:52:30;;;;;;;;;;;21.20;47.60;;;21.35;35.86;98580.25;5029772;27;123895;-78
2023/06/15 02:55:00;;;;;;;;;;;21.10;47.60;;;21.32;35.52;98569.78;5018302;27;114407;-77
2023/06/15 02:57:27;;;;;;;;;;;21.10;47.70;;;21.29;35.82;98573.38;5042231;27;113928;-77
2023/06/15 02:59:53;;;;;;;;;;;21.10;47.90;;;21.24;36.27;98570.94;5012758;28;124440;-79
2023/06/15 03:02:22;;;;;;;;;;;21.00;48.00;;;21.22;35.90;98578.94;5025910;27;123953;-79
2023/06/15 03:04:50;;;;;;;;;;;21.00;48.20;;;21.18;36.34;98576.09;5032024;28;114696;-78
2023/06/15 03:07:17;;;;;;;;;;;21.00;48.40;;;21.16;36.49;98581.31;5026779;27;113706;-78
2023/06/15 03:09:47;;;;;;;;;;;20.90;48.50;;;21.12;36.87;98581.28;5018263;27;124890;-77
2023/06/15 03:12:13;;;;;;;;;;;20.90;48.70;;;21.10;36.88;98586.47;5025991;27;124039;-78
2023/06/15 03:14:39;;;;;;;;;;;20.90;48.90;;;21.08;37.02;98588.84;5006363;28;113491;-78
2023/06/15 03:17:09;;;;;;;;;;;20.90;49.10;;;21.06;37.39;98584.81;5028844;28;113798;-77
2023/06/15 03:19:36;;;;;;;;;;;20.90;49.20;;;21.05;37.32;98589.63;5029993;28;124132;-76
2023/06/15 03:22:03;;;;;;;;;;;20.80;49.20;;;21.03;37.34;98592.03;5015477;27;123891;-76
2023/06/15 03:24:30;;;;;;;;;;;20.80;49.40;;;21.01;37.22;98593.59;5027942;27;114595;-78
2023/06/15 03:27:01;;;;;;;;;;;20.80;49.50;;;20.99;37.44;98591.19;5020034;27;113123;-78
2023/06/15 03:29:29;;;;;;;;;;;20.80;49.60;;;20.97;37.40;98590.78;5046689;27;124229;-78
2023/06/15 03:31:56;;;;;;;;;;;20.70;49.70;;;20.94;37.60;98599.97;5038807;27;124050;-76
2023/06/15 03:34:22;;;;;;;;;;;20.70;49.90;;;20.93;37.34;98601.19;5020238;27;114509;-77
2023/06/15 03:36:51;;;;;;;;;;;20.70;50.00;;;20.89;37.66;98598.31;5022730;27;112812;-78
2023/06/15 03:39:21;;;;;;;;;;;20.70;50.10;;;20.89;37.52;98600.31;5013800;27;123953;-78
2023/06/15 03:41:47;;;;;;;;;;;20.60;50.00;;;20.86;37.84;98606.72;5021732;27;124132;-78
2023/06/15 03:44:14;;;;;;;;;;;20.60;50.00;;;20.83;37.79;98597.06;5014278;27;114253;-78
2023/06/15 03:46:44;;;;;;;;;;;20.60;50.00;;;20.78;37.73;98611.44;5020334;27;113831;-79
2023/06/15 03:49:10;;;;;;;;;;;20.60;49.90;;;20.76;37.80;98611.03;5009605;27;123303;-75
2023/06/15 03:51:37;;;;;;;;;;;20.50;50.00;;;20.76;37.71;98613.03;5014783;27;123949;-77
2023/06/15 03:54:04;;;;;;;;;;;20.50;50.10;;;20.75;37.72;98615.03;5014458;27;115416;-78
2023/06/15 03:56:31;;;;;;;;;;;20.50;50.10;;;20.73;37.67;98623.81;5014514;27;114724;-78
2023/06/15 03:59:00;;;;;;;;;;;20.50;50.20;;;20.74;37.90;98624.66;5017697;28;124354;-79
2023/06/15 04:01:26;;;;;;;;;;;20.50;50.30;;;20.78;38.07;98619.88;5017661;27;124190;-75
2023/06/15 04:03:53;;;;;;;;;;;20.50;50.50;;;20.83;38.13;98627.16;5008758;27;114421;-75
2023/06/15 04:06:23;;;;;;;;;;;20.50;50.80;;;20.87;38.03;98627.97;4999874;28;113277;-75
2023/06/15 04:08:49;;;;;;;;;;;20.50;51.00;;;20.88;38.04;98629.63;5010914;27;124604;-79
2023/06/15 04:11:15;;;;;;;;;;;20.50;50.90;;;20.89;38.10;98626.41;5009840;27;124565;-76
2023/06/15 04:13:42;;;;;;;;;;;20.50;50.90;;;20.90;38.07;98628.03;5020461;27;114965;-79
2023/06/15 04:16:11;;;;;;;;;;;20.50;50.90;;;20.93;37.84;98634.88;5018893;27;113757;-78
2023/06/15 04:18:40;;;;;;;;;;;20.50;50.90;;;20.90;38.04;98644.06;5027727;27;124208;-77
2023/06/15 04:21:06;;;;;;;;;;;20.50;50.80;;;20.88;37.85;98638.03;5006018;27;122978;-76
2023/06/15 04:23:33;;;;;;;;;;;20.50;50.80;;;20.88;37.75;98647.25;5022911;27;114757;-76
2023/06/15 04:26:00;;;;;;;;;;;20.70;50.90;;;20.90;37.87;98646.88;5023137;27;114115;-76
2023/06/15 04:28:26;;;;;;;;;;;20.60;50.80;;;20.88;37.93;98652.09;5026568;27;124950;-78
2023/06/15 04:31:05;;;;;;;;;;;20.60;50.90;;;20.87;37.98;98647.63;5033394;27;124145;-77
2023/06/15 04:33:36;;;;;;;;;;;20.60;50.80;;;20.87;37.98;98650.44;5013015;27;113185;-79
2023/06/15 04:36:05;;;;;;;;;;;20.50;50.80;;;20.83;38.00;98647.63;5008585;28;113328;-78
2023/06/15 04:38:31;;;;;;;;;;;20.50;50.80;;;20.83;37.97;98649.63;5022058;28;124040;-76
2023/06/15 04:40:57;;;;;;;;;;;20.50;50.80;;;20.85;37.85;98658.47;5029103;28;123835;-75
2023/06/15 04:43:24;;;;;;;;;;;20.50;50.70;;;20.90;38.31;98655.28;5016819;27;115288;-76
2023/06/15 04:45:50;;;;;;;;;;;20.50;51.50;;;20.98;39.16;98659.78;5032220;27;115322;-76
2023/06/15 04:48:17;;;;;;;;;;;20.60;52.10;;;21.04;38.55;98663.88;5035018;27;124617;-75
2023/06/15 04:50:48;;;;;;;;;;;20.60;51.70;;;21.08;38.22;98661.09;5026288;28;123955;-75
2023/06/15 04:53:16;;;;;;;;;;;20.70;51.40;;;21.12;37.66;98654.31;5014051;27;114551;-76
2023/06/15 04:55:43;;;;;;;;;;;20.70;51.20;;;21.16;37.60;98654.34;5033513;27;113941;-75
2023/06/15 04:58:09;;;;;;;;;;;20.70;50.90;;;21.21;37.42;98664.44;5024513;27;122756;-75
2023/06/15 05:00:40;;;;;;;;;;;20.80;50.80;;;21.23;37.63;98662.06;5025729;27;123234;-76
2023/06/15 05:03:06;;;;;;;;;;;20.80;50.70;;;21.28;37.49;98658.88;5030232;27;113548;-76
2023/06/15 05:05:33;;;;;;;;;;;20.80;50.60;;;21.31;37.66;98663.72;5012902;28;112739;-76
2023/06/15 05:07:59;;;;;;;;;;;20.90;50.70;;;21.34;37.46;98669.38;5008960;28;124284;-76
2023/06/15 05:10:25;;;;;;;;;;;20.90;50.70;;;21.38;37.23;98672.25;5020618;27;123043;-74
2023/06/15 05:12:51;;;;;;;;;;;20.90;50.60;;;21.40;37.53;98667.03;5020928;27;114403;-75
2023/06/15 05:15:18;;;;;;;;;;;20.90;50.70;;;21.42;37.37;98670.28;5034130;27;113099;-75
2023/06/15 05:17:44;;;;;;;;;;;21.00;50.90;;;21.42;37.64;98667.47;5035796;27;125733;-76
2023/06/15 05:20:11;;;;;;;;;;;21.00;50.80;;;21.42;37.72;98666.66;5018513;28;124326;-79
2023/06/15 05:22:37;;;;;;;;;;;21.00;50.70;;;21.42;37.72;98670.28;5040300;27;113997;-76
2023/06/15 05:25:03;;;;;;;;;;;21.00;50.90;;;21.42;37.45;98664.66;5026835;27;113721;-75
2023/06/15 05:27:35;;;;;;;;;;;21.00;51.00;;;21.45;37.26;98669.50;5035151;27;123780;-75
2023/06/15 05:30:02;;;;;;;;;;;21.00;51.00;;;21.47;37.62;98671.94;5033479;27;123865;-75
2023/06/15 05:32:34;;;;;;;;;;;21.00;50.90;;;21.50;37.07;98677.56;5019923;27;114331;-75
2023/06/15 05:35:01;;;;;;;;;;;21.00;50.80;;;21.50;36.95;98677.56;5022189;27;113839;-75
2023/06/15 05:37:27;;;;;;;;;;;21.00;50.60;;;21.51;37.02;98678.38;5025804;27;124163;-75
2023/06/15 05:39:53;;;;;;;;;;;21.00;50.60;;;21.53;37.09;98678.81;5026571;28;123987;-75
2023/06/15 05:42:19;;;;;;;;;;;21.00;50.60;;;21.54;36.76;98677.59;5027952;28;114366;-75
2023/06/15 05:44:46;;;;;;;;;;;21.00;50.60;;;21.56;36.88;98680.84;5013910;27;113678;-75
2023/06/15 05:47:12;;;;;;;;;;;21.10;50.50;;;21.61;36.95;98681.28;5027239;27;129862;-75
2023/06/15 05:49:38;;;;;;;;;;;21.10;51.00;;;21.62;36.80;98682.88;5013803;27;123854;-75
2023/06/15 05:52:05;;;;;;;;;;;21.10;50.30;;;21.61;37.00;98692.53;5027767;28;114493;-75
2023/06/15 05:54:33;;;;;;;;;;;21.10;50.40;;;21.61;36.77;98689.72;5027897;27;112901;-75
2023/06/15 05:57:01;;;;;;;;;;;21.20;50.30;;;21.65;36.82;98697.38;5039944;27;124176;-75
2023/06/15 05:59:28;;;;;;;;;;;21.20;50.30;;;21.72;36.99;98694.63;5027007;27;123984;-77
2023/06/15 06:01:54;;;;;;;;;;;21.30;50.30;;;21.79;36.59;98694.69;5026143;27;114531;-77
2023/06/15 06:04:21;;;;;;;;;;;21.30;50.30;;;21.84;36.37;98699.91;5027924;28;113759;-77
2023/06/15 06:06:51;;;;;;;;;;;21.30;50.00;;;21.87;36.42;98696.34;5027095;27;124556;-77
2023/06/15 06:09:18;;;;;;;;;;;21.40;50.00;;;21.91;36.57;98697.16;5009744;28;123622;-76
2023/06/15 06:11:47;;;;;;;;;;;21.40;50.00;;;21.96;36.55;98699.63;5022731;28;114890;-76
2023/06/15 06:14:14;;;;;;;;;;;21.40;50.00;;;21.97;36.07;98701.22;5008172;27;114036;-76
2023/06/15 06:16:40;;;;;;;;;;;21.50;50.00;;;22.00;36.45;98708.06;5001129;28;122929;-76
2023/06/15 06:19:06;;;;;;;;;;;21.50;49.90;;;22.01;36.49;98706.91;5025507;27;123866;-76
2023/06/15 06:21:33;;;;;;;;;;;21.50;49.90;;;22.03;36.50;98710.94;5027058;27;115643;-76
2023/06/15 06:23:59;;;;;;;;;;;21.50;49.80;;;22.04;36.30;98706.09;5017064;27;114737;-76
2023/06/15 06:26:25;;;;;;;;;;;21.50;50.00;;;22.02;36.44;98712.13;5009198;27;124282;-76
2023/06/15 06:28:52;;;;;;;;;;;21.50;49.80;;;22.03;36.36;98719.38;5006430;27;123966;-78
2023/06/15 06:31:18;;;;;;;;;;;21.60;49.90;;;22.02;36.24;98703.66;5026266;27;114693;-77
2023/06/15 06:33:45;;;;;;;;;;;21.50;49.80;;;22.09;36.10;98696.50;5025700;27;113864;-76
2023/06/15 06:36:11;;;;;;;;;;;21.60;49.80;;;22.16;36.19;98710.59;5026458;28;124569;-77
2023/06/15 06:38:40;;;;;;;;;;;21.70;49.90;;;22.20;36.06;98708.66;5026911;27;122800;-77
2023/06/15 06:41:09;;;;;;;;;;;21.70;50.00;;;22.20;35.97;98703.03;5008131;27;114483;-76
2023/06/15 06:43:36;;;;;;;;;;;21.70;49.90;;;22.21;36.30;98705.44;5015126;27;114617;-76
2023/06/15 06:46:04;;;;;;;;;;;21.70;49.90;;;22.28;36.39;98705.47;5014356;28;123444;-76
2023/06/15 06:48:31;;;;;;;;;;;21.80;50.00;;;22.36;36.20;98706.34;5029425;27;124074;-76
2023/06/15 06:50:57;;;;;;;;;;;21.80;49.90;;;22.42;35.99;98710.38;5015114;28;113566;-76
2023/06/15 06:53:23;;;;;;;;;;;21.90;49.80;;;22.40;35.94;98704.31;5028370;27;112928;-76
2023/06/15 06:55:50;;;;;;;;;;;21.90;49.50;;;22.45;36.02;98709.59;5021312;27;124668;-76
2023/06/15 06:58:16;;;;;;;;;;;22.00;49.40;;;22.50;36.04;98716.84;5013731;28;124148;-76
2023/06/15 07:00:42;;;;;;;;;;;22.00;49.70;;;22.53;35.81;98706.81;5000322;27;113363;-76
2023/06/15 07:03:08;;;;;;;;;;;22.10;49.60;;;22.56;35.91;98714.47;5021405;27;112634;-76
2023/06/15 07:05:35;;;;;;;;;;;22.10;49.40;;;22.64;35.56;98716.13;5010879;27;124483;-76
2023/06/15 07:08:01;;;;;;;;;;;22.20;49.40;;;22.69;35.51;98724.19;5015257;27;123821;-76
2023/06/15 07:10:28;;;;;;;;;;;22.20;49.30;;;22.77;35.23;98723.00;5009920;28;115099;-76
2023/06/15 07:12:55;;;;;;;;;;;22.20;49.30;;;22.86;35.53;98729.09;5008873;27;114573;-76
2023/06/15 07:15:22;;;;;;;;;;;22.30;49.30;;;22.97;35.18;98717.91;5011898;27;124163;-77
2023/06/15 07:17:49;;;;;;;;;;;22.40;49.30;;;23.04;35.48;98722.72;5016313;27;124035;-75
2023/06/15 07:20:18;;;;;;;;;;;22.50;49.60;;;23.04;35.44;98719.91;5015147;27;114354;-76
2023/06/15 07:22:44;;;;;;;;;;;22.50;49.50;;;23.04;35.51;98717.09;5033429;27;114235;-76
2023/06/15 07:25:12;;;;;;;;;;;22.50;49.40;;;23.02;35.21;98711.03;5015098;28;123947;-76
2023/06/15 07:27:41;;;;;;;;;;;22.50;49.20;;;23.05;35.51;98716.72;5032957;27;123556;-76
2023/06/15 07:30:08;;;;;;;;;;;22.60;49.20;;;23.14;35.50;98713.50;5031748;27;114198;-76
2023/06/15 07:32:34;;;;;;;;;;;22.70;49.20;;;23.22;35.08;98709.50;5016909;27;113320;-76
2023/06/15 07:35:01;;;;;;;;;;;22.70;49.30;;;23.28;35.17;98709.91;5030332;27;124830;-77
2023/06/15 07:37:27;;;;;;;;;;;21.50;48.20;;;23.31;35.35;98717.56;5018629;27;122745;-78
2023/06/15 07:39:53;;;;;;;;;;;22.80;49.50;;;23.32;35.40;98708.72;5019479;27;114573;-78
2023/06/15 07:42:19;;;;;;;;;;;22.80;49.40;;;23.37;35.12;98718.75;5015515;27;113663;-75
2023/06/15 07:44:46;;;;;;;;;;;22.80;49.30;;;23.44;35.13;98706.72;5011592;27;124105;-78
2023/06/15 07:47:12;;;;;;;;;;;22.90;49.30;;;23.50;34.96;98707.91;5020618;27;124357;-75
2023/06/15 07:49:38;;;;;;;;;;;22.90;49.40;;;23.55;35.09;98718.78;5017109;28;114568;-78
2023/06/15 07:52:05;;;;;;;;;;;23.00;49.50;;;23.65;34.98;98717.19;5015259;27;112784;-76
2023/06/15 07:54:31;;;;;;;;;;;23.00;49.40;;;23.69;34.93;98710.31;5028106;27;123553;-76
2023/06/15 07:57:00;;;;;;;;;;;23.10;49.30;;;23.71;34.97;98707.94;5026997;27;124034;-77
2023/06/15 07:59:26;;;;;;;;;;;23.10;49.10;;;23.77;34.87;98708.34;5028623;27;115644;-77
2023/06/15 08:01:53;;;;;;;;;;;23.20;49.00;;;23.80;34.50;98704.72;5030422;27;113549;-75
2023/06/15 08:04:19;;;;;;;;;;;23.30;49.00;;;23.81;34.80;98706.34;5027422;27;124587;-75
2023/06/15 08:06:45;;;;;;;;;;;23.30;49.10;;;23.83;34.56;98701.09;5026248;27;124471;-75
2023/06/15 08:09:12;;;;;;;;;;;23.30;49.00;;;23.88;34.71;98708.34;5029203;27;114303;-75
2023/06/15 08:11:38;;;;;;;;;;;23.30;48.90;;;23.95;34.51;98703.50;5030168;27;113671;-75
2023/06/15 08:14:04;;;;;;;;;;;23.40;49.00;;;24.05;34.43;98706.72;5026742;28;124144;-76
2023/06/15 08:16:31;;;;;;;;;;;23.50;48.90;;;24.14;34.25;98702.25;5010534;27;123059;-76
2023/06/15 08:18:57;;;;;;;;;;;23.60;48.80;;;24.20;33.99;98703.44;5025178;28;114541;-75
2023/06/15 08:21:23;;;;;;;;;;;23.60;48.50;;;24.24;34.08;98704.25;5027909;28;113674;-76
2023/06/15 08:23:50;;;;;;;;;;;23.70;48.30;;;24.27;34.26;98696.19;5028679;28;124140;-77
2023/06/15 08:26:16;;;;;;;;;;;23.70;48.20;;;24.29;33.89;98702.22;5031198;27;123197;-77
2023/06/15 08:28:43;;;;;;;;;;;23.70;48.10;;;24.30;33.52;98695.38;5031152;28;113447;-76
2023/06/15 08:31:09;;;;;;;;;;;23.70;48.00;;;24.29;33.63;98702.22;5029039;28;113631;-76
2023/06/15 08:33:40;;;;;;;;;;;23.70;47.90;;;24.28;33.79;98703.44;5016387;28;124100;-77
2023/06/15 08:36:06;;;;;;;;;;;23.70;47.90;;;24.30;33.79;98709.50;5026102;28;124565;-75
2023/06/15 08:38:32;;;;;;;;;;;23.80;48.10;;;24.32;33.68;98705.06;5025310;27;114333;-75
2023/06/15 08:40:59;;;;;;;;;;;23.70;47.80;;;24.36;33.73;98699.38;5028775;28;113492;-75
2023/06/15 08:43:26;;;;;;;;;;;23.80;47.90;;;24.38;33.85;98697.75;5028491;28;124287;-75
2023/06/15 08:45:54;;;;;;;;;;;23.90;48.10;;;24.41;33.40;98705.41;5027544;27;124457;-75
2023/06/15 08:48:21;;;;;;;;;;;23.90;47.80;;;24.41;33.57;98702.59;5028092;27;115998;-75
2023/06/15 08:50:49;;;;;;;;;;;23.90;47.70;;;24.42;33.56;98700.56;5022783;28;114954;-75
2023/06/15 08:53:16;;;;;;;;;;;23.90;47.80;;;24.42;33.49;98697.75;5011039;28;123120;-76
2023/06/15 08:55:43;;;;;;;;;;;23.80;47.80;;;24.45;33.46;98699.81;5026979;28;124202;-76
2023/06/15 08:58:10;;;;;;;;;;;23.90;47.80;;;24.51;33.45;98695.34;5027734;28;114655;-76
2023/06/15 09:00:36;;;;;;;;;;;24.00;47.90;;;24.50;33.43;98693.72;5027153;28;114017;-76
2023/06/15 09:03:04;;;;;;;;;;;24.00;47.60;;;24.49;33.44;98686.47;5013517;28;123664;-76
2023/06/15 09:05:30;;;;;;;;;;;24.00;47.50;;;24.51;33.55;98691.72;5028507;28;123936;-76
2023/06/15 09:07:58;;;;;;;;;;;24.00;47.70;;;24.56;33.56;98686.44;5027071;27;114752;-76
2023/06/15 09:10:28;;;;;;;;;;;24.00;47.70;;;24.61;33.33;98688.03;5036213;27;112815;-76
2023/06/15 09:12:55;;;;;;;;;;;24.10;47.60;;;24.66;33.13;98688.44;5026648;28;124789;-76
2023/06/15 09:15:26;;;;;;;;;;;24.10;47.50;;;24.71;33.21;98692.81;5028155;28;123584;-76
2023/06/15 09:18:02;;;;;;;;;;;24.20;47.40;;;24.75;32.81;98696.47;5014127;28;113900;-76
2023/06/15 09:20:30;;;;;;;;;;;24.20;47.20;;;24.80;33.10;98695.22;5028078;28;114090;-76
2023/06/15 09:22:58;;;;;;;;;;;24.20;47.20;;;24.83;32.59;98692.38;5019160;28;124321;-76
2023/06/15 09:25:24;;;;;;;;;;;24.30;46.90;;;24.82;32.58;98689.94;5028032;28;124566;-76
2023/06/15 09:27:55;;;;;;;;;;;24.30;46.60;;;24.78;32.58;98683.53;5030369;27;113848;-75
2023/06/15 09:30:25;;;;;;;;;;;24.30;46.50;;;24.76;32.16;98683.94;5014106;28;113280;-75
2023/06/15 09:32:51;;;;;;;;;;;24.40;46.00;;;24.80;32.46;98679.06;5030050;28;123899;-76
2023/06/15 09:35:18;;;;;;;;;;;24.40;46.10;;;24.86;31.97;98682.28;5026642;28;124242;-76
2023/06/15 09:37:44;;;;;;;;;;;24.50;46.00;;;24.88;31.77;98688.31;5025260;27;115638;-76
2023/06/15 09:40:11;;;;;;;;;;;24.50;45.40;;;24.91;31.51;98681.84;5030282;28;114343;-76
2023/06/15 09:42:39;;;;;;;;;;;24.50;45.20;;;24.94;31.85;98683.84;5027524;28;123617;-76
2023/06/15 09:45:06;;;;;;;;;;;24.50;45.40;;;25.02;31.82;98678.97;5030276;28;124270;-76
2023/06/15 09:47:32;;;;;;;;;;;24.50;45.50;;;25.09;30.90;98678.91;5029503;27;114146;-76
2023/06/15 09:49:59;;;;;;;;;;;24.60;44.70;;;25.10;30.18;98691.84;5028512;27;113780;-76
2023/06/15 09:52:25;;;;;;;;;;;24.60;44.00;;;25.12;30.75;98686.56;5009408;28;123877;-76
2023/06/15 09:54:53;;;;;;;;;;;24.70;44.30;;;25.18;31.22;98686.97;5021969;27;124122;-76
2023/06/15 09:57:19;;;;;;;;;;;24.70;44.50;;;25.21;30.67;98680.50;5026769;28;114486;-76
2023/06/15 09:59:46;;;;;;;;;;;24.80;44.40;;;25.27;30.60;98681.66;5010583;28;113438;-76
2023/06/15 10:02:17;;;;;;;;;;;24.80;44.10;;;25.33;29.59;98689.28;5012504;28;123956;-76
2023/06/15 10:04:46;;;;;;;;;;;24.90;42.90;;;25.35;29.26;98683.22;5026243;28;123932;-77
2023/06/15 10:07:13;;;;;;;;;;;24.90;42.90;;;25.39;29.53;98678.34;5026150;27;114552;-76
2023/06/15 10:09:44;;;;;;;;;;;25.00;42.50;;;25.41;29.27;98684.38;5012450;28;112799;-76
2023/06/15 10:12:21;;;;;;;;;;;25.00;42.10;;;25.44;29.11;98686.38;5012427;28;124824;-76
2023/06/15 10:15:07;;;;;;;;;;;25.00;42.30;;;25.42;28.45;98688.81;5029363;28;124124;-76
2023/06/15 10:17:35;;;;;;;;;;;25.00;41.10;;;25.46;28.36;98683.13;5015261;28;114664;-76
2023/06/15 10:20:07;;;;;;;;;;;25.00;40.90;;;25.51;28.48;98686.31;5031406;27;113320;-77
2023/06/15 10:22:35;;;;;;;;;;;25.10;41.30;;;25.59;28.69;98674.94;5029523;28;124390;-77
2023/06/15 10:25:05;;;;;;;;;;;25.10;41.40;;;25.62;28.65;98674.13;5016187;28;123345;-77
2023/06/15 10:27:33;;;;;;;;;;;25.10;41.30;;;25.66;28.46;98672.06;5012450;28;114962;-77
2023/06/15 10:30:07;;;;;;;;;;;25.20;41.10;;;25.72;27.91;98671.19;5022416;28;114750;-77
2023/06/15 10:32:40;;;;;;;;;;;25.30;40.60;;;25.79;28.10;98678.78;5030314;28;124300;-77
2023/06/15 10:35:09;;;;;;;;;;;25.30;40.60;;;25.84;27.38;98667.06;5031182;28;124239;-77
2023/06/15 10:37:46;;;;;;;;;;;25.40;39.80;;;25.84;27.51;98666.25;5011122;28;113929;-77
2023/06/15 10:40:34;;;;;;;;;;;25.30;39.60;;;25.87;27.60;98669.06;5029149;27;113849;-77
2023/06/15 10:43:02;;;;;;;;;;;25.40;39.70;;;25.97;27.49;98659.66;5029442;28;124354;-77
2023/06/15 10:45:31;;;;;;;;;;;25.50;39.70;;;26.06;26.97;98658.34;5015847;28;123342;-77
2023/06/15 10:48:01;;;;;;;;;;;25.50;39.70;;;26.11;27.31;98658.69;5029640;27;114689;-75
2023/06/15 10:50:36;;;;;;;;;;;25.60;39.90;;;26.17;27.17;98673.22;5029351;28;114166;-76
2023/06/15 10:53:03;;;;;;;;;;;25.60;39.70;;;26.23;26.73;98666.66;5030019;28;124157;-76
2023/06/15 10:55:29;;;;;;;;;;;25.60;39.10;;;26.30;26.37;98665.75;5030270;28;124070;-76
2023/06/15 10:58:18;;;;;;;;;;;25.70;38.70;;;26.34;26.29;98663.72;5030939;28;114654;-76
2023/06/15 11:00:49;;;;;;;;;;;25.80;38.20;;;26.39;26.19;98666.09;5012772;27;113509;-75
2023/06/15 11:03:25;;;;;;;;;;;25.80;38.00;;;26.45;26.53;98660.75;5029120;28;124498;-77
2023/06/15 11:06:02;;;;;;;;;;;25.90;38.50;;;26.48;26.33;98650.59;5029326;28;124131;-77
2023/06/15 11:08:40;;;;;;;;;;;25.90;38.70;;;26.54;26.63;98675.22;5014898;27;113772;-77
2023/06/15 11:11:09;;;;;;;;;;;26.00;38.90;;;26.58;25.84;98658.22;5031469;28;113795;-76
2023/06/15 11:13:36;;;;;;;;;;;26.00;38.20;;;26.58;25.99;98675.22;5030229;28;124412;-77