Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:03:54;;;;;;;59.15;33.72;;;;;;;4.71;77.72;102225.56;10108071;28;20067;-80
2020/12/02 00:08:57;;;;;;;56.20;34.08;;;;;;;4.66;77.90;102217.31;10080655;28;20077;-80
2020/12/02 00:13:57;;;;;;;61.97;37.00;;;;;;;4.61;77.24;102230.78;10093745;28;20050;-80
2020/12/02 00:18:55;;;;;;;56.22;33.20;;;;;;;4.62;78.04;102227.03;10086150;28;20069;-80
2020/12/02 00:23:52;;;;;;;60.95;35.83;;;;;;;4.62;77.66;102232.44;10092660;28;20133;-80
2020/12/02 00:28:49;;;;;;;59.38;36.58;;;;;;;4.63;77.22;102236.78;10124726;28;20484;-80
2020/12/02 00:33:46;;;;;;;60.22;36.05;;;;;;;4.62;77.88;102237.84;10077549;28;20776;-80
2020/12/02 00:38:42;;;;;;;69.05;39.97;;;;;;;4.60;77.42;102234.56;10092705;28;20232;-80
2020/12/02 00:43:38;;;;;;;62.25;35.83;;;;;;;4.42;77.54;102233.66;10086121;28;20050;-80
2020/12/02 00:48:34;;;;;;;60.65;35.35;;;;;;;4.48;78.00;102225.63;10094622;28;20456;-80
2020/12/02 00:53:34;;;;;;;63.97;36.90;;;;;;;4.50;77.92;102245.16;10092163;28;20053;-80
2020/12/02 00:58:48;;;;;;;59.80;35.67;;;;;;;4.56;77.30;102227.97;10076647;28;20047;-80
2020/12/02 01:03:46;;;;;;;;;;;;;;;4.55;77.68;102242.56;10093166;28;20038;-81
2020/12/02 01:08:44;;;;;;;56.28;32.83;;;;;;;4.50;77.98;102239.75;10105076;28;20404;-81
2020/12/02 01:13:42;;;;;;;62.25;35.72;;;;;;;4.55;77.79;102226.31;10082190;28;20054;-80
2020/12/02 01:18:39;;;;;;;62.03;35.50;;;;;;;4.58;77.59;102225.84;10087511;28;20050;-80
2020/12/02 01:23:35;;;;;;;62.65;36.72;;;;;;;4.54;77.56;102222.78;10080509;28;20050;-80
2020/12/02 01:28:33;;;;;;;61.60;35.05;;;;;;;4.52;77.67;102215.97;10077065;28;20130;-80
2020/12/02 01:33:30;;;;;;;58.75;35.28;;;;;;;4.60;77.58;102223.72;10080134;28;20141;-79
2020/12/02 01:38:31;;;;;;;59.60;36.42;;;;;;;4.55;77.88;102215.47;10094381;28;20051;-79
2020/12/02 01:43:28;;;;;;;63.13;33.92;;;;;;;4.53;77.43;102217.63;10092293;28;20105;-79
2020/12/02 01:48:28;;;;;;;59.13;33.88;;;;;;;4.53;78.01;102215.72;10085453;28;20459;-80
2020/12/02 01:53:27;;;;;;;64.57;34.55;;;;;;;4.58;77.57;102212.31;10108529;28;20162;-80
2020/12/02 01:58:40;;;;;;;61.22;35.30;;;;;;;4.62;77.43;102210.75;10106114;28;21120;-80
2020/12/02 02:03:39;;;;;;;59.40;37.33;;;;;;;4.55;77.15;102199.22;10105629;28;20043;-80
2020/12/02 02:08:36;;;;;;;62.35;35.55;;;;;;;4.54;77.72;102203.00;10108094;28;20058;-80
2020/12/02 02:14:09;;;;;;;59.67;32.95;;;;;;;4.48;77.20;102198.53;10096388;28;20138;-79
2020/12/02 02:19:11;;;;;;;66.22;37.25;;;;;;;4.46;77.34;102195.28;10087948;28;20090;-80
2020/12/02 02:24:09;;;;;;;60.97;33.55;;;;;;;4.37;78.28;102197.53;10099988;28;20043;-80
2020/12/02 02:29:18;;;;;;;59.20;35.72;;;;;;;4.41;77.73;102187.88;10097014;28;20137;-80
2020/12/02 02:34:15;;;;;;;61.40;34.97;;;;;;;4.46;77.53;102184.44;10089860;28;20047;-79
2020/12/02 02:39:13;;;;;;;64.38;36.97;;;;;;;4.46;78.14;102177.13;10088985;28;20125;-80
2020/12/02 02:44:12;;;;;;;58.45;35.17;;;;;;;4.41;77.15;102172.44;10084637;28;20097;-79
2020/12/02 02:49:09;;;;;;;61.78;34.17;;;;;;;4.38;77.89;102172.91;10096614;28;20054;-80
2020/12/02 02:54:06;;;;;;;61.50;37.03;;;;;;;4.39;77.18;102169.13;10091329;28;20479;-79
2020/12/02 02:59:02;;;;;;;61.70;36.65;;;;;;;4.41;77.61;102177.03;10087115;28;20066;-81
2020/12/02 03:03:58;;;;;;;56.33;34.63;;;;;;;4.34;77.92;102171.75;10113681;28;20047;-79
2020/12/02 03:08:55;;;;;;;58.78;35.55;;;;;;;4.43;78.18;102175.72;10098370;28;20137;-81
2020/12/02 03:13:52;;;;;;;58.90;34.97;;;;;;;4.48;78.28;102169.59;10090057;28;20123;-80
2020/12/02 03:18:51;;;;;;;62.35;34.22;;;;;;;4.42;77.26;102165.13;10096450;28;20079;-80
2020/12/02 03:23:48;;;;;;;59.80;33.78;;;;;;;4.49;77.39;102167.69;10093350;28;20106;-80
2020/12/02 03:28:45;;;;;;;56.63;33.10;;;;;;;4.40;77.64;102172.66;10098904;28;20595;-80
2020/12/02 03:33:41;;;;;;;59.17;35.00;;;;;;;4.41;77.16;102167.00;10095417;28;20495;-81
2020/12/02 03:38:38;;;;;;;57.53;34.08;;;;;;;4.41;77.21;102171.63;10093799;28;20555;-81
2020/12/02 03:43:34;;;;;;;62.38;33.63;;;;;;;4.34;77.83;102157.38;10094070;28;20053;-80
2020/12/02 03:48:30;;;;;;;52.63;32.28;;;;;;;4.32;77.67;102163.03;10094766;28;20057;-80
2020/12/02 03:53:27;;;;;;;54.88;33.15;;;;;;;4.31;77.68;102158.66;10089689;28;20058;-81
2020/12/02 03:58:23;;;;;;;58.28;32.28;;;;;;;4.38;77.13;102159.34;10097157;28;20151;-81
2020/12/02 04:03:19;;;;;;;61.70;34.38;;;;;;;4.39;77.23;102147.47;10089578;28;20060;-80
2020/12/02 04:08:16;;;;;;;61.63;34.83;;;;;;;4.26;77.42;102142.34;10102503;28;20047;-80
2020/12/02 04:13:12;;;;;;;53.53;32.22;;;;;;;4.32;77.80;102144.09;10083400;28;20059;-81
2020/12/02 04:18:09;;;;;;;54.00;32.78;;;;;;;4.34;77.25;102141.97;10079939;28;20415;-81
2020/12/02 04:23:06;;;;;;;52.28;31.65;;;;;;;4.39;77.64;102142.06;10081757;28;20051;-80
2020/12/02 04:28:02;;;;;;;52.83;30.55;;;;;;;4.37;77.07;102133.34;10092687;28;20665;-80
2020/12/02 04:32:58;;;;;;;58.25;32.50;;;;;;;4.36;77.60;102125.47;10082698;28;20126;-80
2020/12/02 04:37:54;;;;;;;53.70;31.17;;;;;;;4.38;78.15;102118.72;10077442;28;20571;-81
2020/12/02 04:43:10;;;;;;;64.22;36.13;;;;;;;4.06;77.88;102128.38;10099252;28;20057;-80
2020/12/02 04:48:20;;;;;;;59.80;32.22;;;;;;;4.20;78.00;102132.44;10100323;28;20047;-79
2020/12/02 04:53:22;;;;;;;54.97;35.25;;;;;;;4.17;77.77;102130.25;10084365;28;20101;-80
2020/12/02 04:58:31;;;;;;;59.05;33.17;;;;;;;4.03;78.13;102126.16;10102680;28;20105;-80
2020/12/02 05:03:27;;;;;;;56.05;34.58;;;;;;;4.17;78.17;102116.69;10084792;28;21562;-80
2020/12/02 05:08:27;;;;;;;55.83;32.95;;;;;;;4.19;77.84;102125.41;10098587;28;20070;-79
2020/12/02 05:13:25;;;;;;;55.03;32.05;;;;;;;4.12;78.24;102113.91;10099412;28;20496;-80
2020/12/02 05:18:24;;;;;;;57.88;33.25;;;;;;;4.05;77.85;102118.63;10105118;28;20061;-79
2020/12/02 05:23:21;;;;;;;55.88;31.58;;;;;;;4.25;77.81;102118.19;10112474;28;20105;-79
2020/12/02 05:28:39;;;;;;;55.38;32.10;;;;;;;4.27;77.98;102121.50;10104296;28;20043;-80
2020/12/02 05:33:36;;;;;;;57.67;32.55;;;;;;;3.92;77.35;102122.41;10116264;28;20055;-78
2020/12/02 05:38:50;;;;;;;55.78;31.85;;;;;;;4.19;78.02;102130.81;10094230;28;20101;-78
2020/12/02 05:44:12;;;;;;;56.95;33.97;;;;;;;4.26;77.93;102125.28;10108248;28;20073;-78
2020/12/02 05:49:16;;;;;;;52.50;30.50;;;;;;;4.21;77.66;102123.28;10105058;28;20045;-78
2020/12/02 05:54:15;;;;;;;56.72;30.75;;;;;;;4.22;77.28;102119.50;10091878;28;20059;-76
2020/12/02 05:59:12;;;;;;;51.55;31.45;;;;;;;4.24;77.88;102106.56;10102673;28;20047;-74
2020/12/02 06:04:12;;;;;;;53.53;32.05;;;;;;;4.25;76.96;102101.94;10100137;28;20526;-74
2020/12/02 06:09:10;;;;;;;48.13;29.30;;;;;;;4.29;77.17;102098.53;10094160;28;20081;-74
2020/12/02 06:14:21;;;;;;;50.83;32.20;;;;;;;4.37;77.32;102095.44;10084322;28;20050;-74
2020/12/02 06:19:28;;;;;;;51.28;31.65;;;;;;;4.33;77.38;102099.69;10087434;28;20042;-74
2020/12/02 06:24:36;;;;;;;55.28;32.60;;;;;;;4.29;76.95;102103.94;10092289;28;20134;-74
2020/12/02 06:29:36;;;;;;;52.85;32.90;;;;;;;4.26;76.29;102101.72;10087607;28;20054;-74
2020/12/02 06:34:34;;;;;;;48.08;30.05;;;;;;;4.21;76.59;102107.03;10091249;28;20117;-73
2020/12/02 06:39:35;;;;;;;53.00;32.15;;;;;;;4.30;76.52;102102.88;10104400;28;20045;-74
2020/12/02 06:44:57;;;;;;;50.03;29.88;;;;;;;4.23;76.71;102104.91;10092419;28;20050;-77
2020/12/02 06:50:03;;;;;;;57.80;32.70;;;;;;;4.26;76.63;102104.44;10091525;28;20411;-77
2020/12/02 06:55:11;;;;;;;48.50;30.45;;;;;;;4.27;76.67;102103.38;10088436;28;20074;-79
2020/12/02 07:00:16;;;;;;;48.08;28.27;;;;;;;4.21;76.53;102096.22;10091063;28;20419;-78
2020/12/02 07:05:22;;;;;;;50.65;29.02;;;;;;;4.24;77.08;102101.13;10089523;28;20089;-77
2020/12/02 07:10:37;;;;;;;51.67;28.90;;;;;;;4.20;77.18;102110.78;10116943;28;20051;-76
2020/12/02 07:15:50;;;;;;;44.10;26.55;;;;;;;4.19;77.48;102098.34;10062492;28;20110;-80
2020/12/02 07:20:53;;;;;;;47.95;31.30;;;;;;;4.27;77.15;102094.41;10085782;28;20107;-81
2020/12/02 07:25:51;;;;;;;46.83;29.80;;;;;;;4.22;76.26;102087.84;10080949;28;20047;-79
2020/12/02 07:30:48;;;;;;;46.58;30.05;;;;;;;4.30;76.35;102077.69;10093899;28;20501;-79
2020/12/02 07:35:44;;;;;;;48.33;29.15;;;;;;;4.25;75.90;102075.72;10101050;28;20415;-80
2020/12/02 07:40:42;;;;;;;48.63;30.10;;;;;;;4.30;76.31;102078.53;10089583;28;20264;-79
2020/12/02 07:45:38;;;;;;;50.17;27.38;;;;;;;4.28;76.44;102087.94;10087282;28;20134;-76
2020/12/02 07:50:43;;;;;;;55.03;30.42;;;;;;;4.24;76.39;102079.47;10093142;28;20060;-76
2020/12/02 07:55:43;;;;;;;52.47;30.63;;;;;;;4.04;77.01;102084.50;10082490;28;20051;-76
2020/12/02 08:00:43;;;;;;;48.00;29.25;;;;;;;4.05;77.27;102076.13;10091886;28;20050;-76
2020/12/02 08:06:10;;;;;;;51.22;30.23;;;;;;;4.09;76.94;102071.91;10108583;28;20487;-76
2020/12/02 08:11:10;;;;;;;53.47;30.85;;;;;;;4.18;77.03;102064.22;10088264;28;20053;-76
2020/12/02 08:16:19;;;;;;;45.65;28.70;;;;;;;4.16;76.17;102055.50;10087495;28;20057;-76
2020/12/02 08:21:18;;;;;;;49.28;30.60;;;;;;;4.03;77.30;102056.59;10086969;28;20582;-76
2020/12/02 08:26:23;;;;;;;51.10;29.20;;;;;;;4.20;76.47;102045.81;10110595;28;20046;-76
2020/12/02 08:31:26;;;;;;;50.67;29.55;;;;;;;4.20;76.39;102045.81;10075097;28;20121;-75
2020/12/02 08:36:22;;;;;;;45.92;28.52;;;;;;;4.27;76.00;102040.25;10094680;28;20062;-76
2020/12/02 08:41:20;;;;;;;54.38;29.00;;;;;;;4.26;75.95;102034.03;10084776;28;20410;-76
2020/12/02 08:46:25;;;;;;;48.72;27.15;;;;;;;4.31;75.71;102028.69;10084002;28;20047;-76
2020/12/02 08:51:23;;;;;;;45.50;27.10;;;;;;;4.33;76.06;102018.44;10088767;28;20054;-76
2020/12/02 08:56:32;;;;;;;51.95;29.67;;;;;;;4.35;75.73;102016.31;10095394;28;20047;-76
2020/12/02 09:01:28;;;;;;;46.40;28.85;;;;;;;4.38;75.15;102010.41;10098306;28;20709;-77
2020/12/02 09:06:24;;;;;;;47.75;29.80;;;;;;;4.48;75.29;102019.78;10083349;28;20043;-75
2020/12/02 09:11:37;;;;;;;44.22;28.35;;;;;;;4.57;75.31;102007.47;10088746;28;20050;-76
2020/12/02 09:16:36;;;;;;;47.08;29.17;;;;;;;4.56;75.01;102000.44;10088391;28;20042;-76
2020/12/02 09:21:33;;;;;;;42.92;27.25;;;;;;;4.66;74.96;101997.88;10089877;28;20053;-76
2020/12/02 09:26:35;;;;;;;41.75;27.08;;;;;;;4.71;74.49;101997.97;10101220;28;20049;-76
2020/12/02 09:31:33;;;;;;;44.35;27.63;;;;;;;4.62;73.55;101991.31;10089219;28;20149;-76
2020/12/02 09:36:30;;;;;;;43.45;27.27;;;;;;;4.58;73.65;101992.88;10097918;28;20047;-75
2020/12/02 09:41:52;;;;;;;44.95;27.88;;;;;;;4.36;73.18;101985.50;10085161;28;20067;-75
2020/12/02 09:46:56;;;;;;;45.85;28.48;;;;;;;4.46;74.21;101981.31;10107375;28;20478;-76
2020/12/02 09:52:04;;;;;;;46.88;27.77;;;;;;;4.39;73.30;101971.44;10095218;28;20105;-76
2020/12/02 09:57:12;;;;;;;46.67;29.77;;;;;;;4.38;73.84;101963.56;10113445;28;20145;-76
2020/12/02 10:02:27;;;;;;;43.83;28.33;;;;;;;4.39;73.09;101952.50;10082943;28;20046;-76
2020/12/02 10:07:51;;;;;;;45.58;29.08;;;;;;;4.35;73.87;101956.75;10094036;28;20110;-76
2020/12/02 10:13:16;;;;;;;44.85;28.60;;;;;;;4.35;73.21;101935.09;10092727;28;20047;-77
2020/12/02 10:18:21;;;;;;;43.80;26.90;;;;;;;4.41;73.50;101931.41;10085500;28;20133;-76
2020/12/02 10:23:39;;;;;;;43.92;28.05;;;;;;;4.45;73.00;101917.38;10101420;28;20046;-77
2020/12/02 10:28:47;;;;;;;42.35;27.88;;;;;;;4.40;73.67;101905.38;10098167;28;20051;-75
2020/12/02 10:33:51;;;;;;;43.00;25.77;;;;;;;4.54;72.60;101896.91;10083527;28;20133;-77
2020/12/02 10:38:53;;;;;;;45.70;28.85;;;;;;;4.58;72.48;101884.53;10089562;28;20043;-77
2020/12/02 10:43:57;;;;;;;45.58;29.65;;;;;;;4.62;71.98;101870.22;10098584;28;20069;-77
2020/12/02 10:49:10;;;;;;;45.40;29.58;;;;;;;4.58;71.46;101868.28;10080441;28;20098;-77
2020/12/02 10:54:14;;;;;;;48.22;28.55;;;;;;;4.52;71.47;101850.31;10075944;28;20146;-77
2020/12/02 10:59:13;;;;;;;44.75;29.05;;;;;;;4.53;71.74;101846.53;10082067;28;20051;-77
2020/12/02 11:04:15;;;;;;;43.58;28.98;;;;;;;4.51;72.37;101837.84;10081391;28;20502;-77
2020/12/02 11:09:34;;;;;;;48.10;28.95;;;;;;;4.54;72.17;101829.22;10085098;28;20065;-77
2020/12/02 11:14:42;;;;;;;42.70;28.45;;;;;;;4.42;73.54;101826.59;10102101;28;20468;-77
2020/12/02 11:19:46;;;;;;;43.55;28.67;;;;;;;4.46;72.94;101816.91;10092598;28;20496;-77
2020/12/02 11:25:08;;;;;;;42.13;27.97;;;;;;;4.43;72.84;101812.81;10086993;28;20066;-77
2020/12/02 11:30:11;;;;;;;44.45;29.23;;;;;;;4.42;73.42;101811.16;10082668;28;20462;-77
2020/12/02 11:35:33;;;;;;;40.45;26.50;;;;;;;4.45;73.13;101798.19;10086848;28;20055;-77
2020/12/02 11:40:43;;;;;;;42.65;28.10;;;;;;;4.40;72.81;101790.84;10078195;28;20101;-74
2020/12/02 11:45:41;;;;;;;44.50;27.30;;;;;;;4.33;73.15;101774.75;10087082;28;20474;-77
2020/12/02 11:50:48;;;;;;;40.78;27.13;;;;;;;4.48;73.22;101771.47;10094517;28;20549;-77
2020/12/02 11:55:45;;;;;;;42.83;27.38;;;;;;;4.47;73.05;101782.53;10081643;28;20098;-77
2020/12/02 12:00:41;;;;;;;46.88;29.42;;;;;;;4.52;72.31;101777.97;10090908;28;20555;-77
2020/12/02 12:05:46;;;;;;;40.47;27.27;;;;;;;4.68;71.94;101759.22;10089491;28;20477;-77
2020/12/02 12:10:58;;;;;;;39.83;25.23;;;;;;;4.74;71.50;101753.63;10091847;28;20050;-77
2020/12/02 12:16:32;;;;;;;46.83;28.52;;;;;;;4.77;72.33;101742.25;10087831;28;20050;-76
2020/12/02 12:21:42;;;;;;;43.13;26.67;;;;;;;4.81;71.67;101732.56;10077939;28;20046;-76
2020/12/02 12:26:46;;;;;;;41.55;26.88;;;;;;;4.73;72.08;101727.59;10082651;28;20066;-77
2020/12/02 12:32:06;;;;;;;41.53;26.10;;;;;;;4.77;71.73;101719.78;10076783;28;20074;-76
2020/12/02 12:37:09;;;;;;;38.95;26.35;;;;;;;4.87;71.72;101708.22;10083162;28;20046;-77
2020/12/02 12:42:11;;;;;;;46.35;28.40;;;;;;;4.64;72.45;101699.31;10078118;28;20043;-76
2020/12/02 12:47:13;;;;;;;41.38;27.33;;;;;;;4.90;72.27;101686.03;10082241;28;20045;-76
2020/12/02 12:52:20;;;;;;;44.35;26.42;;;;;;;4.90;71.72;101675.19;10102029;28;20082;-76
2020/12/02 12:57:24;;;;;;;40.37;27.33;;;;;;;4.99;71.18;101670.94;10074573;28;20039;-75
2020/12/02 13:02:27;;;;;;;43.22;27.60;;;;;;;4.97;70.73;101667.69;10079050;28;20460;-78
2020/12/02 13:07:47;;;;;;;41.53;25.83;;;;;;;4.88;72.42;101661.09;10099171;28;20043;-78
2020/12/02 13:13:20;;;;;;;44.10;26.90;;;;;;;4.93;71.47;101653.00;10090257;28;20046;-77
2020/12/02 13:18:26;;;;;;;43.10;27.52;;;;;;;5.03;71.32;101648.47;10091348;28;20050;-77
2020/12/02 13:23:39;;;;;;;43.80;29.42;;;;;;;4.97;71.01;101643.28;10091486;28;20062;-77
2020/12/02 13:28:55;;;;;;;42.78;28.10;;;;;;;5.01;70.96;101639.81;10103184;28;20106;-77
2020/12/02 13:33:52;;;;;;;40.90;26.02;;;;;;;4.94;71.65;101638.38;10086068;28;20040;-77
2020/12/02 13:38:50;;;;;;;40.35;25.40;;;;;;;4.97;71.59;101627.03;10111231;28;20517;-77
2020/12/02 13:43:52;;;;;;;43.47;28.92;;;;;;;4.96;71.41;101609.13;10103510;28;20426;-78
2020/12/02 13:48:51;;;;;;;41.85;26.83;;;;;;;4.90;72.08;101615.56;10113052;28;20582;-77
2020/12/02 13:53:54;;;;;;;43.30;28.45;;;;;;;4.90;71.95;101620.97;10084207;28;20792;-77
2020/12/02 13:58:59;;;;;;;41.05;28.30;;;;;;;4.88;72.15;101623.16;10090208;28;20073;-77
2020/12/02 14:04:27;;;;;;;42.80;27.15;;;;;;;4.85;71.41;101619.88;10092958;28;20134;-77
2020/12/02 14:09:53;;;;;;;42.67;27.02;;;;;;;4.87;71.08;101622.31;10081116;28;20445;-77
2020/12/02 14:14:50;;;;;;;44.03;28.05;;;;;;;4.81;71.05;101618.75;10093339;28;20454;-77
2020/12/02 14:19:47;;;;;;;47.38;28.75;;;;;;;4.68;71.60;101611.03;10113692;28;20035;-76
2020/12/02 14:24:52;;;;;;;45.35;28.48;;;;;;;4.63;71.09;101609.09;10089082;28;20468;-77
2020/12/02 14:29:52;;;;;;;43.17;27.63;;;;;;;4.57;70.81;101595.75;10086701;28;20039;-77
2020/12/02 14:34:49;;;;;;;43.60;27.80;;;;;;;4.52;71.86;101588.41;10090671;28;20463;-78
2020/12/02 14:39:46;;;;;;;44.50;29.27;;;;;;;4.52;71.59;101582.97;10094213;28;20046;-77
2020/12/02 14:44:42;;;;;;;42.65;27.17;;;;;;;4.50;71.87;101579.72;10089254;28;20054;-78
2020/12/02 14:49:39;;;;;;;44.10;27.90;;;;;;;4.54;72.45;101586.25;10093975;28;20046;-77
2020/12/02 14:54:35;;;;;;;45.17;28.75;;;;;;;4.46;71.99;101578.59;10090016;28;20039;-76
2020/12/02 14:59:51;;;;;;;45.13;29.40;;;;;;;4.47;72.33;101574.00;10074536;28;20108;-77
2020/12/02 15:04:51;;;;;;;45.63;28.55;;;;;;;4.40;72.44;101571.50;10088477;28;20637;-77
2020/12/02 15:10:02;;;;;;;43.92;29.58;;;;;;;4.39;72.41;101567.97;10082536;28;20055;-76
2020/12/02 15:15:07;;;;;;;42.63;26.50;;;;;;;4.39;73.16;101561.75;10088129;28;20558;-79
2020/12/02 15:20:06;;;;;;;43.63;28.30;;;;;;;4.33;73.51;101563.56;10116671;28;20046;-76
2020/12/02 15:25:04;;;;;;;45.72;29.65;;;;;;;4.37;72.63;101548.47;10098618;28;20491;-77
2020/12/02 15:30:00;;;;;;;44.60;25.80;;;;;;;4.33;73.62;101538.38;10083821;28;20514;-77
2020/12/02 15:34:58;;;;;;;47.42;30.20;;;;;;;4.15;73.81;101523.31;10109086;28;20101;-78
2020/12/02 15:40:12;;;;;;;54.58;32.40;;;;;;;4.16;73.68;101528.47;10110510;28;20097;-79
2020/12/02 15:45:32;;;;;;;;;;;;;;;4.21;72.98;101525.81;10096087;28;20133;-78
2020/12/02 15:50:56;;;;;;;55.20;32.85;;;;;;;4.18;72.28;101517.41;10077756;28;20294;-82
2020/12/02 15:56:13;;;;;;;58.35;35.85;;;;;;;4.11;72.97;101522.22;10084351;28;20051;-79
2020/12/02 16:01:19;;;;;;;55.83;34.40;;;;;;;3.99;72.76;101509.63;10083839;28;20047;-78
2020/12/02 16:06:15;;;;;;;57.10;34.25;;;;;;;3.96;73.77;101510.13;10106517;28;20046;-77
2020/12/02 16:11:15;;;;;;;56.05;33.70;;;;;;;3.82;73.57;101492.66;10096209;28;20077;-77
2020/12/02 16:16:12;;;;;;;62.63;37.03;;;;;;;3.84;73.62;101487.81;10079790;28;20057;-77
2020/12/02 16:21:20;;;;;;;57.50;35.03;;;;;;;3.85;72.38;101486.72;10078990;28;20061;-81
2020/12/02 16:26:19;;;;;;;63.92;36.13;;;;;;;3.75;73.46;101476.63;10091607;28;20148;-77
2020/12/02 16:31:16;;;;;;;63.28;36.35;;;;;;;3.58;73.26;101475.91;10107464;28;20057;-79
2020/12/02 16:36:20;;;;;;;58.75;35.47;;;;;;;3.77;73.10;101476.38;10109264;28;20047;-78
2020/12/02 16:41:48;;;;;;;60.28;36.85;;;;;;;3.83;72.62;101482.66;10087384;28;20070;-78
2020/12/02 16:47:21;;;;;;;66.53;36.83;;;;;;;3.73;72.59;101465.22;10085460;28;20498;-78
2020/12/02 16:52:57;;;;;;;66.40;37.05;;;;;;;3.64;72.88;101463.25;10074566;28;20440;-78
2020/12/02 16:58:21;;;;;;;62.28;37.08;;;;;;;3.53;73.24;101441.50;10092828;28;20043;-78
2020/12/02 17:03:26;;;;;;;59.27;33.80;;;;;;;3.44;73.12;101429.50;10075053;28;20043;-78
2020/12/02 17:08:23;;;;;;;61.95;35.83;;;;;;;3.04;74.48;101427.91;10093736;28;20154;-75
2020/12/02 17:13:44;;;;;;;62.47;36.28;;;;;;;3.26;74.49;101416.31;10099454;28;20129;-75
2020/12/02 17:19:20;;;;;;;62.78;36.92;;;;;;;3.36;74.32;101408.28;10088568;28;20055;-75
2020/12/02 17:24:54;;;;;;;56.33;35.83;;;;;;;3.50;73.77;101404.13;10090287;28;20039;-79
2020/12/02 17:29:57;;;;;;;62.75;35.47;;;;;;;3.53;74.35;101400.94;10091423;28;20822;-79
2020/12/02 17:35:21;;;;;;;51.65;27.45;;;;;;;3.52;73.00;101402.00;10090015;28;20043;-78
2020/12/02 17:40:35;;;;;;;;;;;;;;;3.61;73.27;101398.84;10072075;28;20376;-79
2020/12/02 17:45:47;;;;;;;60.63;34.80;;;;;;;3.50;73.17;101387.91;10077494;28;19925;-78
2020/12/02 17:51:22;;;;;;;62.85;37.92;;;;;;;3.66;72.52;101396.19;10092517;28;20581;-77
2020/12/02 17:56:28;;;;;;;59.42;36.75;;;;;;;3.63;71.68;101404.81;10076503;28;20051;-76
2020/12/02 18:02:00;;;;;;;60.63;36.75;;;;;;;3.60;72.08;101398.03;10092046;28;20066;-76
2020/12/02 18:07:42;;;;;;;61.30;37.10;;;;;;;3.63;71.95;101396.72;10108211;28;20501;-78
2020/12/02 18:13:01;;;;;;;59.25;36.05;;;;;;;3.69;71.60;101390.25;10103484;28;20133;-80
2020/12/02 18:18:31;;;;;;;61.28;34.67;;;;;;;3.58;72.49;101382.06;10067959;28;20610;-80
2020/12/02 18:23:59;;;;;;;59.25;35.08;;;;;;;3.59;72.13;101375.56;10088268;28;20043;-80
2020/12/02 18:29:10;;;;;;;62.00;38.10;;;;;;;3.64;72.01;101374.00;10062087;28;20047;-77
2020/12/02 18:34:21;;;;;;;64.65;38.20;;;;;;;3.48;71.29;101373.84;10095288;28;20043;-78
2020/12/02 18:39:35;;;;;;;63.75;36.08;;;;;;;3.37;70.56;101361.28;10100862;28;20046;-77
2020/12/02 18:44:31;;;;;;;61.70;36.85;;;;;;;3.37;71.20;101351.28;10098197;28;20055;-79
2020/12/02 18:49:44;;;;;;;58.22;35.22;;;;;;;3.36;71.18;101344.25;10084835;28;20129;-79
2020/12/02 18:54:40;;;;;;;55.65;34.75;;;;;;;3.28;71.10;101352.00;10088211;28;20158;-80
2020/12/02 18:59:41;;;;;;;59.70;36.22;;;;;;;3.36;70.78;101359.63;10090741;28;20125;-80
2020/12/02 19:04:37;;;;;;;61.72;32.67;;;;;;;3.36;71.04;101354.22;10084593;28;20134;-80
2020/12/02 19:09:34;;;;;;;54.80;33.63;;;;;;;3.29;71.03;101353.63;10091024;28;20046;-79
2020/12/02 19:14:39;;;;;;;58.92;35.00;;;;;;;3.17;70.74;101341.06;10097709;28;20054;-78
2020/12/02 19:19:51;;;;;;;59.15;35.65;;;;;;;3.15;71.08;101329.69;10087182;28;20070;-80
2020/12/02 19:25:07;;;;;;;59.67;35.17;;;;;;;3.03;71.04;101323.59;10082456;28;20081;-77
2020/12/02 19:30:16;;;;;;;61.78;36.72;;;;;;;2.96;72.05;101317.59;10090849;28;20490;-76
2020/12/02 19:35:29;;;;;;;61.00;36.55;;;;;;;2.92;71.92;101311.03;10082940;28;20129;-77
2020/12/02 19:40:59;;;;;;;58.20;35.15;;;;;;;2.95;71.80;101305.97;10088370;28;20066;-78
2020/12/02 19:46:05;;;;;;;59.45;34.20;;;;;;;2.80;71.83;101311.16;10090902;28;20043;-75
2020/12/02 19:51:07;;;;;;;60.42;34.55;;;;;;;2.82;71.95;101300.13;10103344;28;20418;-75
2020/12/02 19:56:17;;;;;;;58.40;35.15;;;;;;;2.76;72.43;101291.13;10090730;28;20060;-78
2020/12/02 20:01:23;;;;;;;60.03;36.08;;;;;;;2.65;72.67;101282.09;10094143;28;20058;-76
2020/12/02 20:06:44;;;;;;;60.35;37.97;;;;;;;2.71;72.48;101275.69;10086534;28;20047;-77
2020/12/02 20:12:08;;;;;;;64.97;37.28;;;;;;;2.62;72.64;101269.13;10092836;28;20042;-76
2020/12/02 20:17:21;;;;;;;66.07;37.33;;;;;;;2.51;72.69;101267.34;10094773;28;20057;-76
2020/12/02 20:22:23;;;;;;;61.17;35.42;;;;;;;2.48;73.03;101263.28;10097410;28;20470;-77
2020/12/02 20:27:39;;;;;;;63.85;37.03;;;;;;;2.54;72.97;101250.66;10087757;28;20045;-77
2020/12/02 20:32:39;;;;;;;64.80;36.28;;;;;;;2.42;73.06;101244.56;10102150;28;20101;-78
2020/12/02 20:37:43;;;;;;;63.33;35.92;;;;;;;2.55;73.02;101229.84;10099676;28;20142;-76
2020/12/02 20:42:42;;;;;;;;;;;;;;;2.57;72.11;101227.72;10094414;28;20050;-78
2020/12/02 20:47:53;;;;;;;65.13;36.80;;;;;;;2.35;72.78;101209.66;10086335;28;19929;-78
2020/12/02 20:52:56;;;;;;;63.10;38.00;;;;;;;2.41;72.61;101210.53;10090192;28;20043;-78
2020/12/02 20:57:55;;;;;;;62.65;36.25;;;;;;;2.42;72.15;101209.47;10094940;28;20043;-77
2020/12/02 21:02:53;;;;;;;62.67;36.80;;;;;;;2.49;72.13;101210.09;10072994;28;20510;-77
2020/12/02 21:08:15;;;;;;;62.90;34.78;;;;;;;2.51;71.64;101203.38;10090553;28;20407;-78
2020/12/02 21:13:15;;;;;;;64.85;36.03;;;;;;;2.35;71.47;101203.44;10087265;28;20423;-77
2020/12/02 21:18:42;;;;;;;62.42;37.85;;;;;;;2.29;71.39;101203.34;10082662;28;20047;-77
2020/12/02 21:24:05;;;;;;;64.60;37.95;;;;;;;2.30;71.46;101202.31;10081731;28;20514;-79
2020/12/02 21:29:18;;;;;;;69.40;40.65;;;;;;;2.22;71.42;101183.84;10095517;28;20086;-81
2020/12/02 21:34:37;;;;;;;63.65;38.97;;;;;;;2.28;71.61;101172.06;10079058;28;20138;-79
2020/12/02 21:39:59;;;;;;;64.95;37.95;;;;;;;2.26;71.57;101168.78;10082025;28;20122;-80
2020/12/02 21:45:08;;;;;;;66.60;38.60;;;;;;;2.21;70.99;101174.13;10089773;28;20054;-76
2020/12/02 21:50:33;;;;;;;64.93;38.65;;;;;;;2.04;71.93;101170.66;10082381;28;21469;-80
2020/12/02 21:55:51;;;;;;;64.60;37.13;;;;;;;2.04;71.51;101159.88;10092662;28;20050;-80
2020/12/02 22:00:50;;;;;;;72.15;39.70;;;;;;;2.01;71.68;101157.69;10107945;28;20046;-80
2020/12/02 22:06:11;;;;;;;71.72;39.53;;;;;;;2.00;71.95;101148.78;10104586;28;20066;-79
2020/12/02 22:11:31;;;;;;;66.70;37.63;;;;;;;1.99;71.64;101140.94;10084035;28;20051;-79
2020/12/02 22:16:30;;;;;;;63.90;36.60;;;;;;;1.88;72.16;101139.97;10093515;28;20059;-80
2020/12/02 22:22:03;;;;;;;70.40;38.55;;;;;;;1.85;72.09;101124.28;10094726;28;20110;-80
2020/12/02 22:27:06;;;;;;;65.82;37.83;;;;;;;1.96;72.22;101122.56;10114499;28;20554;-81
2020/12/02 22:32:32;;;;;;;64.30;38.08;;;;;;;1.85;72.11;101117.00;10100548;28;20410;-79
2020/12/02 22:37:48;;;;;;;66.15;37.70;;;;;;;1.68;72.21;101105.47;10104925;28;20404;-80
2020/12/02 22:42:53;;;;;;;63.83;38.00;;;;;;;1.70;72.65;101089.06;10094990;28;20047;-79
2020/12/02 22:48:26;;;;;;;65.15;37.90;;;;;;;1.59;72.20;101086.22;10117597;28;20118;-80
2020/12/02 22:53:25;;;;;;;69.82;40.58;;;;;;;1.39;73.00;101078.69;10102121;28;20138;-80
2020/12/02 22:58:21;;;;;;;66.68;38.75;;;;;;;1.08;74.23;101058.53;10086317;28;20500;-81
2020/12/02 23:03:26;;;;;;;71.30;42.20;;;;;;;1.21;73.14;101050.13;10091657;28;20081;-81
2020/12/02 23:08:33;;;;;;;71.40;38.35;;;;;;;1.17;73.59;101048.16;10081801;28;20035;-81
2020/12/02 23:13:33;;;;;;;68.85;38.70;;;;;;;1.13;74.10;101036.25;10081858;28;20077;-81