Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:34;;;;;;;;;22.33;21.00;;;;;26.61;60.50;100225.59;5056850;28;45414;-74
2022/06/18 00:04:24;;;;;;;;;22.33;22.00;;;;;26.41;60.54;100191.56;5056767;28;45339;-74
2022/06/18 00:07:08;;;;;;;;;28.33;27.00;;;;;26.58;60.33;100212.31;5056833;28;45449;-74
2022/06/18 00:09:36;;;;;;;;;25.00;24.33;;;;;26.56;60.60;100212.38;5056408;28;45410;-74
2022/06/18 00:15:27;;;;;;;;;22.67;21.00;;;;;26.52;60.57;100217.91;5058081;28;45434;-74
2022/06/18 00:17:56;;;;;;;;;23.00;23.00;;;;;26.53;60.56;100222.34;5042121;28;45527;-74
2022/06/18 00:20:24;;;;;;;;;21.33;21.33;;;;;26.50;60.66;100214.41;5059896;28;45533;-74
2022/06/18 00:22:53;;;;;;;;;22.00;20.33;;;;;26.47;61.13;100214.56;5060044;28;45288;-74
2022/06/18 00:25:39;;;;;;;;;27.33;26.33;;;;;26.33;60.90;100199.06;5060012;28;45458;-74
2022/06/18 00:28:12;;;;;;;;;24.33;23.00;;;;;26.28;60.33;100175.16;5060118;28;45516;-73
2022/06/18 00:30:39;;;;;;;;;26.00;23.67;;;;;26.29;61.05;100184.03;5041838;28;46703;-74
2022/06/18 00:33:05;;;;;;;;;24.00;23.33;;;;;26.28;61.17;100193.00;5059667;28;45431;-74
2022/06/18 00:35:32;;;;;;;;;26.33;22.67;;;;;26.18;61.81;100195.16;5059911;28;45414;-74
2022/06/18 00:38:00;;;;;;;;;23.33;23.33;;;;;26.16;62.75;100207.75;5060070;28;45489;-74
2022/06/18 00:40:31;;;;;;;;;24.33;23.33;;;;;26.12;61.88;100200.78;5041277;28;47921;-73
2022/06/18 00:42:59;;;;;;;;;25.00;25.00;;;;;26.02;62.15;100178.84;5059611;28;45359;-73
2022/06/18 00:45:28;;;;;;;;;25.33;22.67;;;;;26.12;61.24;100201.66;5059655;28;45481;-73
2022/06/18 00:48:14;;;;;;;;;26.33;23.67;;;;;26.03;61.52;100194.00;5059568;28;45297;-73
2022/06/18 00:50:55;;;;;;;;;25.00;22.00;;;;;26.01;61.63;100201.22;5059829;28;45408;-73
2022/06/18 00:53:29;;;;;;;;;22.33;21.67;;;;;26.01;61.51;100197.69;5059591;28;45442;-74
2022/06/18 00:56:01;;;;;;;;;23.67;22.33;;;;;26.01;62.15;100192.31;5041538;28;45365;-73
2022/06/18 00:58:40;;;;;;;;;25.00;23.33;;;;;25.97;61.94;100192.44;5059559;28;45507;-74
2022/06/18 01:01:18;;;;;;;;;25.33;23.67;;;;;25.88;62.39;100175.81;5041071;28;46306;-74
2022/06/18 01:03:46;;;;;;;;;24.33;22.67;;;;;25.88;62.38;100184.72;5059475;28;45445;-74
2022/06/18 01:06:21;;;;;;;;;24.00;23.50;;;;;25.84;62.00;100175.06;5041561;28;45303;-73
2022/06/18 01:08:56;;;;;;;;;25.00;23.33;;;;;25.83;62.02;100169.81;5059480;28;45402;-73
2022/06/18 01:11:27;;;;;;;;;21.50;21.00;;;;;25.72;62.25;100155.00;5040815;28;46193;-73
2022/06/18 01:13:53;;;;;;;;;23.00;21.67;;;;;25.74;62.23;100163.84;5040677;28;45384;-73
2022/06/18 01:16:21;;;;;;;;;21.00;20.67;;;;;25.72;61.33;100164.84;5059267;28;45238;-74
2022/06/18 01:18:48;;;;;;;;;22.00;20.67;;;;;25.69;61.17;100154.28;5059447;28;45424;-73
2022/06/18 01:22:03;;;;;;;;;23.33;22.00;;;;;25.53;61.44;100122.78;5059318;28;45510;-73
2022/06/18 01:24:41;;;;;;;;;24.33;22.33;;;;;25.63;61.94;100147.38;5059039;28;45485;-73
2022/06/18 01:27:09;;;;;;;;;22.67;21.33;;;;;25.53;62.33;100140.63;5059053;28;45417;-73
2022/06/18 01:29:36;;;;;;;;;24.67;22.33;;;;;25.45;62.10;100137.38;5059269;28;45325;-73
2022/06/18 01:32:04;;;;;;;;;24.00;21.33;;;;;25.43;61.68;100142.78;5058938;28;45917;-73
2022/06/18 01:34:30;;;;;;;;;19.33;18.33;;;;;25.46;62.05;100157.81;5040587;28;45463;-73
2022/06/18 01:36:59;;;;;;;;;23.67;23.00;;;;;25.40;61.49;100159.78;5058945;28;45383;-73
2022/06/18 01:39:31;;;;;;;;;24.33;22.33;;;;;25.35;62.21;100158.25;5059064;28;45375;-73
2022/06/18 01:42:14;;;;;;;;;26.00;24.67;;;;;25.50;61.55;100186.19;5058753;28;46152;-73
2022/06/18 01:44:58;;;;;;;;;22.67;21.33;;;;;25.48;61.43;100183.56;5056310;28;45476;-72
2022/06/18 01:47:33;;;;;;;;;23.00;22.67;;;;;25.45;61.66;100198.88;5040569;28;45209;-73
2022/06/18 01:50:08;;;;;;;;;19.33;17.67;;;;;25.40;61.53;100205.25;5040754;28;45363;-73
2022/06/18 01:52:39;;;;;;;;;25.67;21.33;;;;;25.37;62.28;100217.88;5058319;28;45545;-73
2022/06/18 01:55:14;;;;;;;;;24.00;22.00;;;;;25.23;62.40;100188.06;5058617;28;45236;-73
2022/06/18 01:57:53;;;;;;;;;24.33;23.00;;;;;25.14;62.56;100187.44;5058541;28;45323;-73
2022/06/18 02:00:24;;;;;;;;;27.00;26.00;;;;;25.14;63.23;100184.78;5058827;28;45313;-73
2022/06/18 02:02:51;;;;;;;;;28.25;26.25;;;;;25.29;63.97;100191.41;5040084;28;47103;-73
2022/06/18 02:05:18;;;;;;;;;26.25;25.75;;;;;25.40;64.43;100193.69;5058744;28;45517;-73
2022/06/18 02:07:46;;;;;;;;;35.50;29.75;;;;;25.45;64.78;100167.66;5040212;28;45505;-73
2022/06/18 02:10:18;;;;;;;;;31.50;30.25;;;;;25.63;64.49;100179.47;5058688;28;45469;-73
2022/06/18 02:12:44;;;;;;;;;32.50;31.00;;;;;25.62;64.77;100150.94;5057964;28;45512;-73
2022/06/18 02:15:22;;;;;;;;;36.25;32.75;;;;;25.57;64.58;100139.56;5058258;28;45470;-72
2022/06/18 02:17:47;;;;;;;;;37.25;33.00;;;;;25.76;64.55;100167.34;5058586;28;45276;-73
2022/06/18 02:20:20;;;;;;;;;30.75;28.75;;;;;25.77;63.67;100173.59;5058376;28;45264;-73
2022/06/18 02:22:53;;;;;;;;;35.00;31.00;;;;;25.63;64.83;100151.84;5058495;28;46656;-73
2022/06/18 02:25:22;;;;;;;;;34.25;31.50;;;;;25.75;64.31;100176.31;5058441;28;45248;-73
2022/06/18 02:27:49;;;;;;;;;30.25;28.00;;;;;25.62;64.36;100156.31;5058604;28;45212;-73
2022/06/18 02:30:25;;;;;;;;;30.50;29.75;;;;;25.66;64.37;100175.78;5039946;28;45202;-73
2022/06/18 02:33:03;;;;;;;;;32.50;30.25;;;;;25.63;64.78;100174.09;5057720;28;45457;-73
2022/06/18 02:35:34;;;;;;;;;34.00;30.25;;;;;25.60;64.57;100168.88;5039765;28;45512;-73
2022/06/18 02:38:00;;;;;;;;;33.25;30.00;;;;;25.61;65.07;100173.31;5057193;28;45502;-73
2022/06/18 02:40:29;;;;;;;;;33.25;31.25;;;;;25.45;64.90;100151.63;5058246;28;45562;-73
2022/06/18 02:42:58;;;;;;;;;34.25;30.75;;;;;25.48;64.83;100159.50;5057209;28;45505;-73
2022/06/18 02:45:26;;;;;;;;;30.50;30.25;;;;;25.52;63.78;100179.84;5039478;28;45541;-73
2022/06/18 02:47:56;;;;;;;;;28.75;26.75;;;;;25.44;63.91;100159.69;5057789;28;45248;-73
2022/06/18 02:50:25;;;;;;;;;29.75;27.50;;;;;25.47;63.56;100172.97;5058050;28;45465;-73
2022/06/18 02:52:55;;;;;;;;;24.67;24.33;;;;;25.17;63.16;100138.38;5057899;28;45476;-73
2022/06/18 02:55:36;;;;;;;;;22.67;22.00;;;;;25.32;63.33;100172.56;5057943;28;45530;-72
2022/06/18 02:58:12;;;;;;;;;27.50;26.00;;;;;25.16;63.28;100149.97;5057613;28;45279;-73
2022/06/18 03:00:41;;;;;;;;;26.67;25.33;;;;;25.23;63.79;100161.34;5057890;28;45251;-73
2022/06/18 03:03:12;;;;;;;;;28.00;26.67;;;;;25.23;63.29;100161.34;5039318;28;45517;-73
2022/06/18 03:05:38;;;;;;;;;24.33;24.00;;;;;25.16;63.36;100142.81;5057368;28;45446;-72
2022/06/18 03:08:05;;;;;;;;;28.67;27.67;;;;;25.06;65.21;100137.88;5057509;28;45466;-72
2022/06/18 03:13:18;;;;;;;;;28.67;24.33;;;;;24.79;65.75;100132.63;5057111;28;45552;-73
2022/06/18 03:15:48;;;;;;;;;29.25;27.00;;;;;24.79;65.78;100137.97;5057184;28;45453;-72
2022/06/18 03:18:15;;;;;;;;;31.00;29.25;;;;;24.87;65.69;100151.03;5057377;28;45252;-73
2022/06/18 03:20:59;;;;;;;;;29.33;27.33;;;;;24.87;65.58;100159.03;5057595;28;45177;-73
2022/06/18 03:23:25;;;;;;;;;30.50;27.25;;;;;24.76;65.41;100148.75;5057199;28;46239;-73
2022/06/18 03:25:52;;;;;;;;;29.75;26.50;;;;;24.68;65.57;100141.00;5039323;28;45492;-73
2022/06/18 03:28:20;;;;;;;;;28.00;26.67;;;;;24.75;65.03;100155.88;5057364;28;45363;-73
2022/06/18 03:30:46;;;;;;;;;26.75;25.25;;;;;24.58;65.37;100128.88;5057384;28;45326;-73
2022/06/18 03:33:12;;;;;;;;;24.67;23.33;;;;;24.55;65.08;100127.22;5056186;28;45462;-75
2022/06/18 03:35:43;;;;;;;;;24.00;22.75;;;;;24.60;65.30;100146.59;5039186;28;45521;-73
2022/06/18 03:38:09;;;;;;;;;25.67;23.33;;;;;24.46;65.10;100122.13;5057265;28;45387;-72
2022/06/18 03:40:35;;;;;;;;;25.75;24.75;;;;;24.35;64.99;100102.94;5057160;28;45457;-72
2022/06/18 03:43:00;;;;;;;;;26.50;25.25;;;;;24.52;65.09;100132.63;5038571;28;46642;-72
2022/06/18 03:45:26;;;;;;;;;25.67;25.67;;;;;24.42;65.58;100121.38;5056828;28;45688;-72
2022/06/18 03:47:51;;;;;;;;;29.25;28.25;;;;;24.30;67.11;100124.44;5057129;28;45350;-72
2022/06/18 03:50:19;;;;;;;;;28.25;26.75;;;;;24.34;67.82;100139.44;5060013;28;45601;-72
2022/06/18 03:52:45;;;;;;;;;30.75;29.50;;;;;24.26;67.14;100129.97;5060493;28;46699;-72
2022/06/18 03:55:15;;;;;;;;;33.00;30.25;;;;;24.09;68.09;100109.16;5060341;28;45594;-72
2022/06/18 03:57:41;;;;;;;;;32.25;30.75;;;;;24.06;67.92;100111.94;5060546;28;45455;-71
2022/06/18 04:00:10;;;;;;;;;33.25;31.25;;;;;23.98;68.29;100099.69;5060575;28;45352;-72
2022/06/18 04:02:38;;;;;;;;;36.00;33.00;;;;;24.04;68.69;100109.31;5059676;28;46330;-72
2022/06/18 04:05:04;;;;;;;;;34.50;33.00;;;;;24.09;68.52;100112.69;5060245;28;45228;-72
2022/06/18 04:07:29;;;;;;;;;29.25;29.25;;;;;24.14;68.90;100102.75;5060542;28;45246;-72
2022/06/18 04:09:56;;;;;;;;;32.75;31.00;;;;;24.19;68.68;100103.47;5060748;28;45462;-72
2022/06/18 04:12:22;;;;;;;;;31.00;27.75;;;;;24.11;69.23;100083.28;5060306;28;45526;-72
2022/06/18 04:14:47;;;;;;;;;29.75;28.75;;;;;24.23;68.55;100098.88;5060046;28;45508;-72
2022/06/18 04:17:15;;;;;;;;;35.50;32.50;;;;;24.19;68.57;100083.88;5060082;28;45359;-72
2022/06/18 04:19:41;;;;;;;;;35.00;30.00;;;;;24.19;68.31;100083.88;5060363;28;45359;-73
2022/06/18 04:22:10;;;;;;;;;29.75;29.50;;;;;24.14;68.53;100070.72;5041569;28;47701;-72
2022/06/18 04:24:35;;;;;;;;;24.75;23.75;;;;;24.20;68.20;100082.97;5059921;28;45318;-73
2022/06/18 04:27:01;;;;;;;;;28.75;27.75;;;;;24.26;67.74;100092.59;5059842;28;45320;-72
2022/06/18 04:29:30;;;;;;;;;30.75;28.25;;;;;24.14;67.44;100073.38;5042281;28;45364;-73
2022/06/18 04:31:55;;;;;;;;;25.75;23.75;;;;;24.14;67.84;100070.72;5060061;28;45670;-73
2022/06/18 04:34:21;;;;;;;;;28.50;27.50;;;;;24.20;68.07;100077.66;5041361;28;45496;-72
2022/06/18 04:36:46;;;;;;;;;29.75;28.25;;;;;24.13;68.25;100065.41;5059899;28;45414;-72
2022/06/18 04:39:13;;;;;;;;;25.00;22.50;;;;;24.23;67.78;100066.84;5060001;28;45383;-73
2022/06/18 04:41:39;;;;;;;;;31.25;29.00;;;;;24.28;67.72;100066.72;5059704;28;46767;-72
2022/06/18 04:44:05;;;;;;;;;31.50;29.50;;;;;24.37;67.75;100064.59;5059663;28;45810;-73
2022/06/18 04:46:31;;;;;;;;;30.50;30.25;;;;;24.36;67.11;100051.31;5041624;28;45466;-72
2022/06/18 04:48:56;;;;;;;;;28.00;25.75;;;;;24.53;67.08;100067.66;5060308;28;45320;-73
2022/06/18 04:51:22;;;;;;;;;30.50;28.50;;;;;24.52;66.39;100054.34;5059453;28;46200;-72
2022/06/18 04:53:48;;;;;;;;;30.00;27.33;;;;;24.52;66.79;100052.53;5059516;28;45352;-72
2022/06/18 04:56:14;;;;;;;;;31.25;30.00;;;;;24.63;66.49;100057.50;5060006;28;45848;-72
2022/06/18 04:58:40;;;;;;;;;26.50;25.25;;;;;24.57;65.82;100033.66;5041595;28;45633;-73
2022/06/18 05:01:05;;;;;;;;;31.50;30.50;;;;;24.70;65.86;100056.34;5040605;28;45419;-73
2022/06/18 05:03:32;;;;;;;;;33.25;32.25;;;;;24.58;66.33;100022.94;5059359;28;45227;-74
2022/06/18 05:05:58;;;;;;;;;35.00;31.25;;;;;24.68;66.28;100036.81;5060048;28;45345;-74
2022/06/18 05:08:24;;;;;;;;;31.00;28.75;;;;;24.89;66.20;100044.97;5059661;28;45166;-73
2022/06/18 05:10:50;;;;;;;;;27.50;26.50;;;;;25.08;65.52;100040.69;5040967;28;47594;-74
2022/06/18 05:13:16;;;;;;;;;25.25;24.25;;;;;24.87;65.21;99988.06;5058900;28;45386;-73
2022/06/18 05:15:42;;;;;;;;;30.67;28.67;;;;;25.24;65.36;100024.09;5059521;28;45454;-73
2022/06/18 05:18:13;;;;;;;;;30.67;28.67;;;;;25.44;64.86;100021.50;5041297;28;45323;-74
2022/06/18 05:20:38;;;;;;;;;41.75;35.75;;;;;25.67;64.13;100025.94;5059023;28;46197;-74
2022/06/18 05:23:04;;;;;;;;;31.33;29.67;;;;;25.78;63.92;99998.72;5058763;28;45397;-74
2022/06/18 05:25:29;;;;;;;;;33.75;30.50;;;;;26.11;63.25;100028.59;5041358;28;45542;-74
2022/06/18 05:27:55;;;;;;;;;25.50;25.25;;;;;26.18;62.06;100019.38;5059415;28;45500;-73
2022/06/18 05:30:27;;;;;;;;;33.00;30.25;;;;;26.35;61.90;100010.59;5058767;28;46579;-73
2022/06/18 05:32:53;;;;;;;;;31.00;29.67;;;;;26.65;60.87;100025.41;5040695;28;45657;-73
2022/06/18 05:35:19;;;;;;;;;29.00;27.67;;;;;26.75;60.76;100006.16;5058954;28;45572;-73
2022/06/18 05:37:47;;;;;;;;;34.67;32.33;;;;;26.98;60.21;100012.28;5059382;28;45417;-74
2022/06/18 05:40:13;;;;;;;;;34.25;30.25;;;;;27.21;59.53;100023.72;5058549;28;46453;-74
2022/06/18 05:42:39;;;;;;;;;30.33;28.00;;;;;27.30;59.48;100000.06;5040247;28;45234;-73
2022/06/18 05:45:06;;;;;;;;;28.50;27.00;;;;;27.55;58.64;100009.59;5058787;28;45347;-74
2022/06/18 05:47:32;;;;;;;;;31.00;28.67;;;;;27.58;57.83;99979.94;5059317;28;45396;-74
2022/06/18 05:49:59;;;;;;;;;30.67;28.33;;;;;27.82;57.75;99998.44;5040561;28;46396;-74
2022/06/18 05:52:27;;;;;;;;;30.00;25.67;;;;;28.08;56.83;100000.69;5058481;28;45221;-74
2022/06/18 05:54:53;;;;;;;;;29.00;27.67;;;;;28.31;56.01;100004.88;5058576;28;45492;-73
2022/06/18 05:57:20;;;;;;;;;27.00;26.00;;;;;28.56;55.76;99998.25;5058569;28;45631;-74
2022/06/18 05:59:47;;;;;;;;;29.67;28.33;;;;;29.00;54.40;100003.00;5058401;28;45414;-74
2022/06/18 06:02:15;;;;;;;;;23.00;22.33;;;;;30.31;51.77;99982.94;5058372;28;45528;-73
2022/06/18 06:04:44;;;;;;;;;29.75;28.25;;;;;31.72;48.89;99983.00;5058422;28;45465;-73
2022/06/18 06:07:20;;;;;;;;;31.00;27.67;;;;;32.81;46.35;99989.00;5058633;28;45279;-73
2022/06/18 06:12:30;;;;;;;;;27.33;26.00;;;;;34.83;41.33;99976.50;5057271;28;45275;-74
2022/06/18 06:14:56;;;;;;;;;28.33;27.67;;;;;35.56;39.50;99979.63;5058333;28;45558;-73
2022/06/18 06:17:23;;;;;;;;;29.00;26.67;;;;;35.94;38.62;99979.13;5040636;28;45356;-73
2022/06/18 06:19:49;;;;;;;;;29.67;26.00;;;;;36.43;38.46;99984.91;5039935;28;46448;-73
2022/06/18 06:22:15;;;;;;;;;26.67;26.67;;;;;37.08;36.35;99982.78;5057987;28;45542;-73
2022/06/18 06:24:41;;;;;;;;;27.33;26.00;;;;;37.60;34.54;99958.13;5058238;28;45304;-74
2022/06/18 06:27:08;;;;;;;;;25.00;25.00;;;;;38.14;35.23;99951.25;5040181;28;45528;-74
2022/06/18 06:29:34;;;;;;;;;26.33;23.00;;;;;38.83;33.66;99960.06;5040005;28;47144;-74
2022/06/18 06:31:59;;;;;;;;;28.33;25.67;;;;;39.58;32.42;99962.69;5058111;28;45604;-74
2022/06/18 06:34:25;;;;;;;;;24.33;24.00;;;;;40.31;31.62;99965.22;5039756;28;45348;-74
2022/06/18 06:36:51;;;;;;;;;24.67;23.00;;;;;40.93;29.98;99961.47;5058159;28;45472;-73
2022/06/18 06:39:17;;;;;;;;;26.00;24.00;;;;;41.73;28.87;99974.75;5057827;28;46416;-74
2022/06/18 06:41:44;;;;;;;;;26.00;25.00;;;;;42.33;28.57;99970.78;5057708;28;45301;-74
2022/06/18 06:44:12;;;;;;;;;27.33;26.33;;;;;42.88;27.48;99969.16;5057423;28;45370;-74
2022/06/18 06:46:38;;;;;;;;;29.00;27.33;;;;;43.48;27.26;99973.13;5057981;28;45461;-74
2022/06/18 06:49:04;;;;;;;;;54.25;44.50;;;;;43.84;26.51;99973.41;5057899;28;45580;-74
2022/06/18 06:51:32;;;;;;;;;55.25;44.75;;;;;44.25;26.02;99970.31;5057690;28;45425;-74
2022/06/18 06:53:57;;;;;;;;;48.50;39.75;;;;;44.60;24.92;99964.28;5057734;28;45374;-71
2022/06/18 06:59:09;;;;;;;;;30.75;29.75;;;;;45.81;23.68;99964.72;5057457;28;45733;-72
2022/06/18 07:01:36;;;;;;;;;30.50;28.75;;;;;46.29;23.54;99953.00;5039556;28;45394;-71
2022/06/18 07:04:06;;;;;;;;;33.00;29.75;;;;;46.78;22.28;99955.66;5039445;28;45343;-71
2022/06/18 07:06:33;;;;;;;;;24.00;23.25;;;;;47.08;22.65;99949.84;5057892;28;45358;-74
2022/06/18 07:08:59;;;;;;;;;27.25;24.25;;;;;47.42;21.82;99954.44;5038689;28;45542;-74
2022/06/18 07:11:24;;;;;;;;;26.75;24.50;;;;;47.73;21.48;99950.22;5057400;28;45371;-74
2022/06/18 07:13:50;;;;;;;;;22.25;22.25;;;;;48.24;21.13;99962.59;5057352;28;45501;-74
2022/06/18 07:16:16;;;;;;;;;25.00;22.25;;;;;48.64;21.32;99961.69;5057617;28;45208;-74
2022/06/18 07:18:42;;;;;;;;;23.00;22.75;;;;;48.79;20.85;99945.69;5038952;28;45450;-74
2022/06/18 07:21:12;;;;;;;;;28.00;25.25;;;;;49.51;19.67;99965.81;5038990;28;45437;-74
2022/06/18 07:23:38;;;;;;;;;22.50;21.75;;;;;49.95;19.00;99960.41;5056884;28;45462;-74
2022/06/18 07:26:04;;;;;;;;;25.75;24.00;;;;;50.30;19.10;99955.16;5057280;28;45154;-74
2022/06/18 07:28:30;;;;;;;;;24.50;24.00;;;;;50.52;18.48;99949.16;5057044;28;45581;-74
2022/06/18 07:30:56;;;;;;;;;21.75;21.00;;;;;50.97;18.56;99954.44;5056862;28;45351;-74
2022/06/18 07:33:27;;;;;;;;;22.25;21.75;;;;;51.25;17.97;99955.78;5038895;28;45301;-73
2022/06/18 07:35:54;;;;;;;;;24.50;21.75;;;;;51.53;18.12;99949.59;5039478;28;45529;-74
2022/06/18 07:38:20;;;;;;;;;21.75;21.75;;;;;51.33;18.72;99944.31;5038521;28;45697;-73
2022/06/18 07:40:50;;;;;;;;;35.25;33.25;;;;;51.71;18.66;99954.22;5056641;28;45423;-73
2022/06/18 07:43:39;;;;;;;;;26.75;22.75;;;;;52.31;17.65;99944.84;5057023;28;45427;-73
2022/06/18 07:46:07;;;;;;;;;20.75;20.25;;;;;52.66;16.76;99942.03;5057492;28;45431;-73
2022/06/18 07:48:33;;;;;;;;;20.75;19.50;;;;;52.95;15.83;99927.28;5056633;28;45403;-73
2022/06/18 07:50:59;;;;;;;;;23.75;22.00;;;;;53.37;15.36;99936.22;5056879;28;45365;-73
2022/06/18 07:53:26;;;;;;;;;22.25;21.25;;;;;53.78;14.51;99938.88;5056661;28;45550;-73
2022/06/18 07:55:56;;;;;;;;;20.25;20.25;;;;;54.20;14.56;99928.16;5038747;28;45318;-74
2022/06/18 07:58:23;;;;;;;;;20.00;19.50;;;;;54.13;13.58;99907.88;5038552;28;48201;-73
2022/06/18 08:00:48;;;;;;;;;22.00;19.75;;;;;54.39;14.17;99903.50;5056725;28;45459;-73
2022/06/18 08:03:16;;;;;;;;;26.00;24.25;;;;;54.72;13.52;99914.84;5056778;28;45400;-73
2022/06/18 08:05:44;;;;;;;;;21.50;19.50;;;;;55.08;13.92;99923.66;5056743;28;45482;-73
2022/06/18 08:08:12;;;;;;;;;23.25;22.00;;;;;55.10;13.11;99845.88;5056539;28;46088;-73
2022/06/18 08:10:45;;;;;;;;;23.50;22.75;;;;;55.98;12.17;99904.34;5056683;28;45520;-73
2022/06/18 08:13:11;;;;;;;;;23.25;23.00;;;;;56.11;12.54;99909.47;5056503;28;45422;-73
2022/06/18 08:15:37;;;;;;;;;26.75;25.75;;;;;56.32;13.15;99901.19;5056874;28;45434;-75
2022/06/18 08:18:03;;;;;;;;;26.25;24.25;;;;;56.66;13.55;99898.81;5056241;28;45532;-72
2022/06/18 08:20:29;;;;;;;;;24.25;22.50;;;;;56.95;12.77;99893.59;5056359;28;45768;-73
2022/06/18 08:22:57;;;;;;;;;21.50;20.25;;;;;57.06;13.03;99885.22;5056297;28;45479;-73
2022/06/18 08:25:26;;;;;;;;;20.50;17.75;;;;;57.01;10.07;99880.44;5056675;28;45239;-74
2022/06/18 08:27:55;;;;;;;;;21.75;20.25;;;;;57.36;11.06;99874.00;5038075;28;47726;-73
2022/06/18 08:30:21;;;;;;;;;21.25;20.50;;;;;57.72;11.21;99885.25;5056454;28;45297;-74
2022/06/18 08:32:46;;;;;;;;;22.00;20.00;;;;;57.83;10.36;99862.75;5056235;28;45536;-74
2022/06/18 08:35:13;;;;;;;;;17.25;16.50;;;;;58.09;10.87;99860.75;5056357;28;45541;-73
2022/06/18 08:37:40;;;;;;;;;20.50;19.00;;;;;58.49;10.98;99875.78;5059717;28;45412;-73
2022/06/18 08:40:34;;;;;;;;;21.00;20.00;;;;;58.49;10.94;99831.59;5059350;28;45370;-73
2022/06/18 08:43:21;;;;;;;;;23.75;21.00;;;;;59.03;10.23;99862.81;5059380;28;45234;-73
2022/06/18 08:46:24;;;;;;;;;19.25;18.25;;;;;59.08;9.75;99860.81;5059709;28;45350;-74
2022/06/18 08:49:11;;;;;;;;;17.75;17.75;;;;;58.90;9.62;99853.03;5059435;28;46497;-74
2022/06/18 08:52:12;;;;;;;;;19.50;18.25;;;;;58.85;9.62;99800.44;5059267;28;45422;-74
2022/06/18 08:55:02;;;;;;;;;19.00;17.75;;;;;59.31;8.85;99839.50;5059608;28;45905;-74
2022/06/18 08:57:54;;;;;;;;;20.50;20.25;;;;;59.58;9.36;99837.28;5059483;28;45314;-74
2022/06/18 09:00:46;;;;;;;;;16.75;15.50;;;;;59.27;8.59;99793.34;5059234;28;46270;-74
2022/06/18 09:03:29;;;;;;;;;17.50;17.50;;;;;59.59;9.05;99833.34;5059163;28;45497;-74
2022/06/18 09:06:14;;;;;;;;;18.25;16.75;;;;;58.90;9.61;99816.44;5059386;28;45284;-74
2022/06/18 09:09:17;;;;;;;;;20.25;18.25;;;;;59.09;8.24;99805.31;5059759;28;45528;-74
2022/06/18 09:12:24;;;;;;;;;18.00;17.25;;;;;59.52;8.26;99811.16;5059002;28;45514;-74
2022/06/18 09:15:37;;;;;;;;;20.50;19.00;;;;;59.58;8.39;99811.94;5058634;28;45306;-75
2022/06/18 09:18:11;;;;;;;;;17.00;16.25;;;;;59.79;8.07;99807.78;5045312;28;45371;-75
2022/06/18 09:21:08;;;;;;;;;18.00;17.75;;;;;59.91;8.39;99793.25;5040854;28;45506;-73
2022/06/18 09:23:42;;;;;;;;;34.50;30.00;;;;;59.69;7.69;99788.13;5057610;28;46704;-73
2022/06/18 09:26:16;;;;;;;;;17.50;17.50;;;;;59.60;7.69;99790.78;5058646;28;45429;-74
2022/06/18 09:28:51;;;;;;;;;15.75;15.75;;;;;59.73;7.96;99792.03;5041649;28;45435;-74
2022/06/18 09:31:29;;;;;;;;;17.25;16.50;;;;;59.81;8.21;99793.38;5039677;28;45546;-74
2022/06/18 09:34:17;;;;;;;;;15.75;14.75;;;;;59.51;7.46;99781.31;5024285;28;45829;-73
2022/06/18 09:36:49;;;;;;;;;21.00;16.50;;;;;59.74;7.81;99781.63;5057924;28;45288;-73
2022/06/18 09:39:25;;;;;;;;;14.75;14.00;;;;;59.77;7.78;99779.06;5058632;28;45307;-74
2022/06/18 09:42:04;;;;;;;;;15.50;15.50;;;;;59.75;7.77;99778.50;5058516;28;45363;-74
2022/06/18 09:44:41;;;;;;;;;17.00;16.00;;;;;59.80;7.78;99775.66;5058333;28;46375;-74
2022/06/18 09:47:21;;;;;;;;;17.75;16.75;;;;;59.77;7.26;99758.50;5039560;28;45495;-74
2022/06/18 09:49:47;;;;;;;;;15.25;14.25;;;;;59.90;7.29;99781.16;5058241;28;45517;-75
2022/06/18 09:52:19;;;;;;;;;17.00;16.25;;;;;59.83;6.89;99777.00;5058861;28;45312;-74
2022/06/18 09:55:11;;;;;;;;;18.75;17.25;;;;;59.69;6.73;99766.44;5058300;28;46499;-72
2022/06/18 09:57:42;;;;;;;;;19.50;18.00;;;;;59.10;7.16;99722.56;5039245;28;45445;-72
2022/06/18 10:00:15;;;;;;;;;19.00;16.50;;;;;59.01;7.10;99744.88;5058388;28;45244;-72
2022/06/18 10:02:56;;;;;;;;;16.75;15.00;;;;;59.13;7.68;99767.81;5058230;28;45513;-72
2022/06/18 10:08:17;;;;;;;;;17.00;15.25;;;;;58.72;7.49;99747.63;5058191;28;45348;-74
2022/06/18 10:10:53;;;;;;;;;16.50;15.50;;;;;58.65;7.87;99761.19;5058400;28;45384;-74
2022/06/18 10:13:27;;;;;;;;;13.75;13.75;;;;;58.69;7.91;99756.66;5039638;28;45624;-74
2022/06/18 10:16:02;;;;;;;;;19.00;17.75;;;;;58.43;7.96;99733.47;5057332;28;45544;-72
2022/06/18 10:18:57;;;;;;;;;14.00;12.75;;;;;58.34;8.47;99711.59;5057782;28;45435;-72
2022/06/18 10:21:54;;;;;;;;;18.00;17.00;;;;;58.40;7.57;99739.69;5039693;28;45511;-73
2022/06/18 10:24:40;;;;;;;;;17.00;15.75;;;;;58.44;7.70;99729.53;5053052;28;45530;-73
2022/06/18 10:27:21;;;;;;;;;18.00;17.75;;;;;58.40;7.72;99737.69;5057970;28;46588;-73
2022/06/18 10:30:08;;;;;;;;;15.25;14.75;;;;;58.12;8.09;99725.19;5058418;28;45568;-73
2022/06/18 10:32:52;;;;;;;;;18.00;17.00;;;;;58.05;8.19;99731.16;5057777;28;45511;-73
2022/06/18 10:35:45;;;;;;;;;19.50;16.00;;;;;57.92;9.08;99703.63;5058126;28;45516;-73
2022/06/18 10:38:56;;;;;;;;;20.00;18.25;;;;;57.81;8.55;99718.91;5057501;28;45493;-73
2022/06/18 10:41:43;;;;;;;;;17.50;17.50;;;;;57.00;7.75;99720.72;5016475;28;45551;-74
2022/06/18 10:44:32;;;;;;;;;15.50;15.25;;;;;56.54;7.86;99685.06;5057929;28;45520;-74
2022/06/18 10:47:06;;;;;;;;;18.00;17.25;;;;;56.52;8.79;99704.13;5057930;28;45407;-72
2022/06/18 10:49:32;;;;;;;;;19.25;18.00;;;;;56.35;9.08;99694.00;5057856;28;46496;-72
2022/06/18 10:52:00;;;;;;;;;18.50;18.50;;;;;56.24;9.27;99689.50;5057518;28;45361;-73
2022/06/18 10:54:36;;;;;;;;;20.50;18.25;;;;;56.37;9.14;99710.53;5057705;28;45417;-73
2022/06/18 10:57:04;;;;;;;;;16.50;15.50;;;;;56.19;8.84;99701.53;5057549;28;45508;-72
2022/06/18 10:59:32;;;;;;;;;17.25;16.50;;;;;55.96;8.89;99690.81;5056353;28;46279;-73
2022/06/18 11:02:33;;;;;;;;;21.00;18.75;;;;;55.50;7.84;99682.19;5057270;28;45354;-73
2022/06/18 11:05:02;;;;;;;;;16.00;15.25;;;;;54.94;8.59;99668.63;5057468;28;45489;-72
2022/06/18 11:07:31;;;;;;;;;18.50;17.25;;;;;54.17;8.42;99671.53;5039338;28;45394;-72
2022/06/18 11:10:19;;;;;;;;;15.00;14.75;;;;;53.19;9.54;99657.41;5057278;28;46127;-73
2022/06/18 11:12:56;;;;;;;;;16.00;15.00;;;;;51.59;10.38;99658.28;5057028;28;45462;-74
2022/06/18 11:15:26;;;;;;;;;18.50;15.75;;;;;50.43;11.61;99651.28;5056756;28;45460;-73
2022/06/18 11:17:52;;;;;;;;;16.75;16.25;;;;;49.69;11.50;99656.94;5057286;28;45496;-73
2022/06/18 11:20:35;;;;;;;;;18.50;16.00;;;;;48.78;12.31;99641.81;5057214;28;45488;-73
2022/06/18 11:23:13;;;;;;;;;16.25;15.50;;;;;48.14;12.30;99641.78;5038455;28;45439;-73
2022/06/18 11:25:39;;;;;;;;;15.25;14.50;;;;;47.60;12.50;99646.72;5057053;28;45500;-73
2022/06/18 11:28:14;;;;;;;;;18.50;15.25;;;;;47.08;12.70;99639.31;5057117;28;45245;-73
2022/06/18 11:30:44;;;;;;;;;18.75;17.00;;;;;46.68;13.13;99623.59;5038590;28;45648;-73
2022/06/18 11:33:30;;;;;;;;;19.50;17.00;;;;;46.41;13.76;99634.59;5056603;28;45327;-73
2022/06/18 11:35:56;;;;;;;;;18.75;17.25;;;;;46.09;13.35;99618.81;5038350;28;45496;-72
2022/06/18 11:38:32;;;;;;;;;17.75;15.75;;;;;45.91;13.41;99633.19;5056894;28;45182;-72
2022/06/18 11:41:27;;;;;;;;;16.00;15.50;;;;;45.80;14.03;99626.31;5038127;28;45490;-72
2022/06/18 11:44:01;;;;;;;;;18.33;16.33;;;;;45.70;14.37;99625.88;5056903;28;45764;-72
2022/06/18 11:46:33;;;;;;;;;18.33;17.33;;;;;45.46;14.23;99619.78;5056997;28;45466;-73
2022/06/18 11:49:10;;;;;;;;;20.67;18.33;;;;;45.30;14.29;99609.09;5057184;28;45495;-72
2022/06/18 11:51:46;;;;;;;;;16.00;16.00;;;;;45.04;13.41;99588.53;5056893;28;46358;-72