Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:17;;;;;;;15.27;3.72;;;;;;;5.98;98.23;101477.72;5093233;28;20024;-86
2023/01/14 00:04:42;;;;;;;13.27;3.35;;;;;;;5.69;98.53;101453.03;5092839;28;20032;-85
2023/01/14 00:07:08;;;;;;;18.27;4.03;;;;;;;5.69;98.74;101463.28;5092101;28;20048;-86
2023/01/14 00:09:33;;;;;;;15.05;3.22;;;;;;;5.73;99.45;101503.31;5092812;28;20514;-86
2023/01/14 00:11:58;;;;;;;17.23;3.35;;;;;;;5.59;99.40;101484.97;5092931;28;20059;-85
2023/01/14 00:14:30;;;;;;;18.52;4.05;;;;;;;5.47;99.60;101481.06;5092856;28;20101;-86
2023/01/14 00:16:58;;;;;;;18.27;3.88;;;;;;;5.59;99.53;101497.78;5093113;28;20021;-84
2023/01/14 00:19:24;;;;;;;16.45;4.00;;;;;;;5.40;99.92;101466.75;5092822;28;20020;-86
2023/01/14 00:21:50;;;;;;;13.98;3.50;;;;;;;5.65;100.00;101508.69;5093175;28;20028;-86
2023/01/14 00:24:18;;;;;;;13.77;3.38;;;;;;;5.70;99.98;101503.38;5092685;28;20020;-84
2023/01/14 00:26:49;;;;;;;13.18;2.80;;;;;;;5.53;99.26;101485.16;5092721;28;20078;-84
2023/01/14 00:29:17;;;;;;;17.27;3.50;;;;;;;5.74;98.70;101512.66;5130894;22;20143;-85
2023/01/14 00:31:43;;;;;;;14.13;2.80;;;;;;;5.74;99.08;101504.97;5072866;28;20079;-86
2023/01/14 00:34:09;;;;;;;16.58;3.28;;;;;;;5.65;98.50;101489.91;5072724;28;20020;-79
2023/01/14 00:36:35;;;;;;;21.95;4.45;;;;;;;5.45;98.41;101459.78;5072699;28;20434;-83
2023/01/14 00:39:00;;;;;;;22.50;4.55;;;;;;;4.93;98.94;101399.97;5070562;28;20068;-80
2023/01/14 00:41:27;;;;;;;17.10;3.40;;;;;;;5.17;99.57;101452.97;5072651;28;20149;-78
2023/01/14 00:43:55;;;;;;;11.73;3.28;;;;;;;5.37;99.87;101505.28;5072579;28;20464;-79
2023/01/14 00:46:26;;;;;;;13.45;3.10;;;;;;;5.04;100.00;101454.22;5072498;28;20111;-77
2023/01/14 00:48:52;;;;;;;17.30;4.13;;;;;;;5.28;100.00;101503.00;5072470;28;20119;-78
2023/01/14 00:51:18;;;;;;;16.40;3.83;;;;;;;5.22;100.00;101505.75;5072456;28;20020;-78
2023/01/14 00:53:47;;;;;;;22.33;4.32;;;;;;;5.05;100.00;101496.00;5071767;28;20055;-79
2023/01/14 00:56:14;;;;;;;17.35;3.75;;;;;;;4.74;100.00;101450.84;5071275;28;20034;-78
2023/01/14 00:58:40;;;;;;;15.20;3.42;;;;;;;4.93;100.00;101501.50;5071104;28;20428;-77
2023/01/14 01:01:05;;;;;;;19.75;4.78;;;;;;;4.82;100.00;101507.75;5072728;28;20071;-77
2023/01/14 01:03:32;;;;;;;20.65;4.68;;;;;;;4.72;100.00;101508.91;5072296;28;20028;-78
2023/01/14 01:05:58;;;;;;;14.05;4.13;;;;;;;4.48;100.00;101476.31;5072092;28;20082;-80
2023/01/14 01:08:24;;;;;;;18.20;4.78;;;;;;;4.68;100.00;101512.41;5072247;28;20020;-86
2023/01/14 01:10:51;;;;;;;16.23;3.60;;;;;;;4.63;100.00;101508.31;5072356;28;20025;-77
2023/01/14 01:13:17;;;;;;;20.33;4.80;;;;;;;4.32;100.00;101475.88;5072236;28;20021;-77
2023/01/14 01:15:43;;;;;;;19.80;4.07;;;;;;;4.47;100.00;101501.03;5072213;28;20368;-80
2023/01/14 01:18:10;;;;;;;20.60;4.40;;;;;;;4.62;100.00;101522.78;5075814;28;20020;-86
2023/01/14 01:20:36;;;;;;;25.25;5.28;;;;;;;4.56;100.00;101520.41;5074812;28;20021;-77
2023/01/14 01:23:03;;;;;;;22.95;5.85;;;;;;;4.29;100.00;101475.97;5075892;28;20032;-86
2023/01/14 01:25:28;;;;;;;25.25;6.07;;;;;;;4.40;100.00;101489.28;5076091;28;20039;-86
2023/01/14 01:27:55;;;;;;;18.80;4.20;;;;;;;4.22;100.00;101461.66;5075708;28;20048;-86
2023/01/14 01:30:22;;;;;;;22.15;5.07;;;;;;;4.20;100.00;101461.69;5075842;28;20028;-85
2023/01/14 01:32:47;;;;;;;30.38;5.40;;;;;;;4.44;100.00;101510.53;5074697;28;20033;-86
2023/01/14 01:35:12;;;;;;;20.70;4.85;;;;;;;4.40;100.00;101508.91;5075587;28;20027;-85
2023/01/14 01:37:38;;;;;;;24.02;6.55;;;;;;;4.03;100.00;101444.28;5075822;28;20024;-87
2023/01/14 01:40:04;;;;;;;23.45;4.72;;;;;;;4.32;100.00;101498.88;5075437;28;20032;-86
2023/01/14 01:42:35;;;;;;;25.15;5.03;;;;;;;4.29;100.00;101492.13;5075548;28;20028;-85
2023/01/14 01:45:36;;;;;;;26.88;7.07;;;;;;;4.04;100.00;101465.56;5075672;28;20028;-86
2023/01/14 01:48:24;;;;;;;28.70;6.00;;;;;;;4.11;100.00;101477.28;5075417;28;20464;-86
2023/01/14 01:51:04;;;;;;;28.15;5.40;;;;;;;4.05;100.00;101462.13;5075529;28;20024;-86
2023/01/14 01:53:35;;;;;;;31.27;5.70;;;;;;;4.07;100.00;101468.03;5075587;28;20387;-85
2023/01/14 01:56:02;;;;;;;28.98;5.68;;;;;;;4.22;100.00;101500.00;5073974;28;20032;-86
2023/01/14 01:58:30;;;;;;;27.42;5.93;;;;;;;4.03;100.00;101469.81;5075366;28;20028;-85
2023/01/14 02:00:55;;;;;;;27.58;5.40;;;;;;;4.26;100.00;101510.13;5075107;28;20031;-85
2023/01/14 02:03:29;;;;;;;24.27;5.05;;;;;;;4.27;100.00;101509.25;5075192;28;20058;-85
2023/01/14 02:05:54;;;;;;;25.92;5.82;;;;;;;4.25;100.00;101508.44;5075523;28;20526;-82
2023/01/14 02:08:20;;;;;;;32.88;5.72;;;;;;;4.22;100.00;101493.16;5075314;28;20049;-86
2023/01/14 02:10:54;;;;;;;27.00;4.80;;;;;;;4.26;100.00;101506.72;5075086;28;20044;-85
2023/01/14 02:13:33;;;;;;;27.77;5.40;;;;;;;4.17;100.00;101487.34;5075113;28;20026;-77
2023/01/14 02:16:18;;;;;;;27.33;4.95;;;;;;;3.87;100.00;101437.88;5075264;28;20029;-78
2023/01/14 02:19:16;;;;;;;26.70;5.95;;;;;;;4.21;100.00;101476.16;5075048;28;20020;-82
2023/01/14 02:21:51;;;;;;;24.90;5.70;;;;;;;4.22;100.00;101477.00;5013107;28;20030;-81
2023/01/14 02:24:39;;;;;;;34.97;6.25;;;;;;;4.10;100.00;101444.94;5013068;28;20112;-84
2023/01/14 02:27:19;;;;;;;30.58;6.35;;;;;;;4.17;100.00;101451.56;5012650;28;20034;-85
2023/01/14 02:30:06;;;;;;;24.13;5.53;;;;;;;4.16;100.00;101444.78;5012762;28;20073;-86
2023/01/14 02:32:40;;;;;;;28.77;5.22;;;;;;;4.13;100.00;101437.19;5012810;28;20050;-87
2023/01/14 02:35:28;;;;;;;31.63;5.70;;;;;;;4.13;100.00;101426.09;5012676;28;20049;-85
2023/01/14 02:38:00;;;;;;;31.73;6.00;;;;;;;4.12;100.00;101417.59;5012938;28;20592;-84
2023/01/14 02:40:31;;;;;;;31.85;5.63;;;;;;;4.13;100.00;101418.44;4996233;28;20083;-86
2023/01/14 02:45:56;;;;;;;26.58;5.40;;;;;;;3.96;100.00;101393.34;5012775;28;20096;-87
2023/01/14 02:48:24;;;;;;;26.90;5.07;;;;;;;4.02;100.00;101400.84;4996172;28;20041;-86
2023/01/14 02:50:50;;;;;;;27.00;6.70;;;;;;;3.88;100.00;101382.50;5012589;28;20488;-86
2023/01/14 02:53:18;;;;;;;32.00;6.43;;;;;;;4.05;100.00;101413.56;5012471;28;20026;-84
2023/01/14 02:55:44;;;;;;;36.85;5.97;;;;;;;4.03;100.00;101394.84;5012138;28;20060;-85
2023/01/14 02:58:28;;;;;;;30.02;5.75;;;;;;;4.05;100.00;101403.34;5066118;28;20463;-86
2023/01/14 03:01:09;;;;;;;27.33;5.88;;;;;;;3.97;100.00;101385.66;5074355;28;20024;-86
2023/01/14 03:03:58;;;;;;;31.02;4.93;;;;;;;4.05;100.00;101405.88;5074208;28;20445;-86
2023/01/14 03:06:32;;;;;;;31.50;5.60;;;;;;;4.03;100.00;101395.72;5074236;28;20395;-87
2023/01/14 03:09:13;;;;;;;27.02;5.30;;;;;;;4.03;100.00;101395.72;5074163;28;20472;-86
2023/01/14 03:11:47;;;;;;;28.02;5.50;;;;;;;3.89;100.00;101377.34;5074014;28;20032;-86
2023/01/14 03:14:27;;;;;;;26.58;5.22;;;;;;;3.94;100.00;101378.06;5073620;28;20082;-86
2023/01/14 03:17:02;;;;;;;29.52;5.45;;;;;;;3.89;100.00;101369.69;5074094;28;20491;-83
2023/01/14 03:19:35;;;;;;;36.05;5.88;;;;;;;4.03;100.00;101377.81;5073994;28;20419;-85
2023/01/14 03:22:03;;;;;;;27.55;6.00;;;;;;;4.05;100.00;101372.66;5073890;28;20033;-86
2023/01/14 03:24:35;;;;;;;32.92;5.20;;;;;;;3.96;100.00;101349.91;5073694;28;20052;-86
2023/01/14 03:27:06;;;;;;;26.27;5.63;;;;;;;4.12;100.00;101370.75;5073322;28;20028;-87
2023/01/14 03:29:38;;;;;;;27.23;5.22;;;;;;;4.15;100.00;101371.53;5073503;28;20068;-84
2023/01/14 03:32:19;;;;;;;32.08;5.43;;;;;;;4.03;100.00;101347.16;5073675;28;20033;-86
2023/01/14 03:34:56;;;;;;;34.17;5.60;;;;;;;4.00;100.00;101328.50;5073615;28;20369;-85
2023/01/14 03:37:24;;;;;;;30.33;4.78;;;;;;;4.07;100.00;101335.13;5074160;28;20039;-86
2023/01/14 03:39:54;;;;;;;25.83;5.57;;;;;;;4.26;100.00;101364.41;5072842;28;20029;-87
2023/01/14 03:42:23;;;;;;;28.45;4.80;;;;;;;4.29;100.00;101361.75;5071849;28;20067;-87
2023/01/14 03:45:14;;;;;;;29.90;5.00;;;;;;;4.32;100.00;101353.97;5072000;28;20041;-84
2023/01/14 03:47:40;;;;;;;24.50;4.87;;;;;;;4.35;100.00;101353.06;5073351;28;20029;-86
2023/01/14 03:50:10;;;;;;;33.70;5.32;;;;;;;4.30;100.00;101334.47;5073262;28;20286;-87
2023/01/14 03:52:38;;;;;;;28.33;5.53;;;;;;;4.41;100.00;101341.81;5073349;28;20046;-80
2023/01/14 03:55:04;;;;;;;27.17;4.80;;;;;;;4.44;100.00;101336.63;5072934;28;20028;-85
2023/01/14 03:57:40;;;;;;;23.08;4.30;;;;;;;4.30;100.00;101308.91;5073006;28;20036;-86
2023/01/14 04:00:22;;;;;;;32.95;5.35;;;;;;;4.19;100.00;101288.75;5073050;28;20099;-86
2023/01/14 04:02:49;;;;;;;26.75;4.70;;;;;;;4.46;100.00;101327.19;5072989;28;20036;-87
2023/01/14 04:05:15;;;;;;;22.92;5.22;;;;;;;4.52;100.00;101332.97;5072987;28;20038;-86
2023/01/14 04:07:41;;;;;;;22.95;4.80;;;;;;;4.56;100.00;101326.03;5073316;28;20031;-86
2023/01/14 04:10:07;;;;;;;30.35;4.82;;;;;;;4.26;100.00;101258.75;5072873;28;20099;-87
2023/01/14 04:12:32;;;;;;;22.63;4.30;;;;;;;4.61;100.00;101313.94;5072871;28;20990;-85
2023/01/14 04:17:41;;;;;;;25.80;4.97;;;;;;;4.67;100.00;101290.72;5073257;28;20154;-85
2023/01/14 04:20:07;;;;;;;24.60;4.47;;;;;;;4.44;100.00;101247.13;5071711;28;20025;-86
2023/01/14 04:22:33;;;;;;;22.67;5.07;;;;;;;4.47;100.00;101241.91;5072600;28;20029;-84
2023/01/14 04:24:58;;;;;;;29.48;5.10;;;;;;;4.73;100.00;101275.19;5072814;28;20032;-79
2023/01/14 04:27:24;;;;;;;25.10;5.13;;;;;;;4.64;100.00;101256.75;5072570;28;20107;-85
2023/01/14 04:29:49;;;;;;;20.77;3.75;;;;;;;4.69;100.00;101259.97;5072529;28;20412;-83
2023/01/14 04:32:14;;;;;;;30.10;4.90;;;;;;;4.69;100.00;101260.81;5072593;28;20422;-79
2023/01/14 04:34:40;;;;;;;25.50;4.25;;;;;;;4.62;100.00;101243.97;5072985;28;20107;-85
2023/01/14 04:37:07;;;;;;;24.55;4.72;;;;;;;4.69;100.00;101255.69;5072714;28;20048;-87
2023/01/14 04:39:33;;;;;;;24.63;4.47;;;;;;;4.37;100.00;101207.28;5072657;28;20421;-77
2023/01/14 04:44:44;;;;;;;20.88;4.47;;;;;;;4.44;100.00;101219.84;5072864;28;20042;-80
2023/01/14 04:47:10;;;;;;;20.67;4.55;;;;;;;4.62;100.00;101246.53;5072711;28;20426;-78
2023/01/14 04:49:35;;;;;;;24.17;4.95;;;;;;;4.59;100.00;101247.47;5072458;28;20025;-77
2023/01/14 04:52:00;;;;;;;19.85;4.40;;;;;;;4.59;100.00;101249.19;5075818;28;20074;-87
2023/01/14 04:54:25;;;;;;;20.33;4.00;;;;;;;4.58;100.00;101253.47;5076523;28;20116;-86
2023/01/14 04:56:51;;;;;;;23.65;4.13;;;;;;;4.53;100.00;101237.47;5076598;28;20048;-78
2023/01/14 04:59:16;;;;;;;26.95;5.40;;;;;;;4.44;100.00;101219.00;5076365;28;20028;-78
2023/01/14 05:01:42;;;;;;;21.48;4.35;;;;;;;4.57;100.00;101233.06;5074717;28;20044;-79
2023/01/14 05:04:07;;;;;;;28.00;5.05;;;;;;;4.57;100.00;101235.63;5075214;28;20031;-80
2023/01/14 05:06:32;;;;;;;25.90;4.60;;;;;;;4.48;100.00;101211.19;5076366;28;20134;-80
2023/01/14 05:08:58;;;;;;;31.98;6.63;;;;;;;4.58;100.00;101225.34;5076320;28;20020;-80
2023/01/14 05:11:23;;;;;;;28.05;5.07;;;;;;;4.52;100.00;101196.56;5076308;28;20047;-85
2023/01/14 05:13:48;;;;;;;27.73;5.25;;;;;;;4.61;100.00;101214.16;5076138;28;20372;-84
2023/01/14 05:16:16;;;;;;;26.25;5.13;;;;;;;4.30;100.00;101163.16;5075962;28;20379;-81
2023/01/14 05:18:42;;;;;;;23.92;5.03;;;;;;;4.63;100.00;101209.88;5076312;28;20025;-79
2023/01/14 05:21:07;;;;;;;21.75;4.20;;;;;;;4.63;100.00;101197.09;5076105;28;20031;-79
2023/01/14 05:23:32;;;;;;;15.32;3.45;;;;;;;4.65;100.00;101197.03;5076016;28;20046;-81
2023/01/14 05:25:58;;;;;;;21.70;4.93;;;;;;;4.65;100.00;101182.50;5076062;28;20134;-80
2023/01/14 05:28:23;;;;;;;24.55;4.20;;;;;;;4.36;100.00;101136.59;5075780;28;20025;-87
2023/01/14 05:30:48;;;;;;;19.17;4.32;;;;;;;4.69;100.00;101175.56;5075892;28;20047;-86
2023/01/14 05:33:14;;;;;;;23.92;4.57;;;;;;;4.70;100.00;101162.72;5074392;28;20076;-80
2023/01/14 05:35:39;;;;;;;21.63;4.28;;;;;;;4.54;100.00;101123.22;5075988;28;20027;-86
2023/01/14 05:38:06;;;;;;;24.23;3.90;;;;;;;4.73;100.00;101146.44;5075750;28;20421;-87
2023/01/14 05:40:31;;;;;;;19.90;4.28;;;;;;;4.74;100.00;101143.84;5074814;28;20121;-85
2023/01/14 05:45:49;;;;;;;18.58;4.43;;;;;;;4.75;100.00;101130.16;5075834;28;20043;-86
2023/01/14 05:48:16;;;;;;;24.58;4.60;;;;;;;4.66;100.00;101111.72;5075484;28;20016;-85
2023/01/14 05:50:42;;;;;;;23.08;4.63;;;;;;;4.77;100.00;101113.03;5075732;28;20032;-84
2023/01/14 05:53:08;;;;;;;19.45;3.38;;;;;;;4.78;100.00;101117.25;5075504;28;20525;-86
2023/01/14 05:55:34;;;;;;;21.65;4.85;;;;;;;4.60;100.00;101064.16;5075222;28;20033;-85
2023/01/14 05:58:01;;;;;;;19.08;4.47;;;;;;;4.84;100.00;101095.75;5074056;28;20029;-79
2023/01/14 06:08:36;;;;;;;16.50;3.58;;;;;;;4.95;100.00;101072.34;5075316;28;20037;-82
2023/01/14 06:11:02;;;;;;;18.73;3.90;;;;;;;4.98;100.00;101067.94;5075186;28;20512;-86
2023/01/14 06:13:27;;;;;;;23.40;5.40;;;;;;;4.79;100.00;101031.09;5075110;28;20025;-84
2023/01/14 06:15:55;;;;;;;20.17;3.60;;;;;;;5.03;100.00;101055.00;5074738;28;20032;-87
2023/01/14 06:18:23;;;;;;;20.90;4.97;;;;;;;4.98;100.00;101038.94;5073772;28;20101;-85
2023/01/14 06:20:53;;;;;;;21.38;3.58;;;;;;;5.09;100.00;101047.06;5075042;28;20029;-85
2023/01/14 06:23:20;;;;;;;25.85;4.18;;;;;;;5.11;100.00;101052.97;5073640;28;20056;-81
2023/01/14 06:25:47;;;;;;;25.42;4.25;;;;;;;4.90;100.00;101005.94;5074815;28;20031;-84
2023/01/14 06:28:14;;;;;;;23.08;4.88;;;;;;;4.85;100.00;100995.91;5073798;28;20020;-85
2023/01/14 06:30:40;;;;;;;20.58;3.53;;;;;;;5.10;100.00;101034.22;5074365;28;20511;-82
2023/01/14 06:33:06;;;;;;;19.63;3.85;;;;;;;5.03;100.00;101020.00;5074902;28;20028;-84
2023/01/14 06:35:32;;;;;;;24.27;4.90;;;;;;;4.97;100.00;100994.63;5074556;28;20033;-84
2023/01/14 06:37:58;;;;;;;20.00;3.90;;;;;;;4.95;100.00;100993.84;5074745;28;20028;-84
2023/01/14 06:40:23;;;;;;;20.98;4.10;;;;;;;4.88;100.00;100980.44;5074463;28;20482;-78
2023/01/14 06:42:52;;;;;;;22.40;3.97;;;;;;;4.90;100.00;100975.25;5074418;28;20025;-83
2023/01/14 06:45:18;;;;;;;21.88;3.70;;;;;;;4.79;100.00;100952.63;5074446;28;20548;-84
2023/01/14 06:47:43;;;;;;;18.25;3.58;;;;;;;5.01;100.00;100982.53;5074514;28;20056;-82
2023/01/14 06:50:09;;;;;;;18.27;3.40;;;;;;;5.01;100.00;100975.69;5074437;28;20115;-81
2023/01/14 06:52:34;;;;;;;20.38;4.38;;;;;;;5.02;100.00;100971.41;5074541;28;20030;-84
2023/01/14 06:55:00;;;;;;;19.23;3.38;;;;;;;5.04;100.00;100956.84;5074122;28;20460;-84
2023/01/14 06:57:25;;;;;;;25.15;4.07;;;;;;;4.96;100.00;100941.75;5074097;28;20033;-84
2023/01/14 06:59:51;;;;;;;23.95;4.53;;;;;;;5.05;100.00;100948.25;5074116;28;20058;-82
2023/01/14 07:02:17;;;;;;;21.30;3.90;;;;;;;4.84;100.00;100909.81;5074216;28;20024;-85
2023/01/14 07:04:43;;;;;;;20.77;4.03;;;;;;;4.92;100.00;100911.22;5074276;28;20028;-83
2023/01/14 07:07:09;;;;;;;15.45;3.10;;;;;;;4.94;100.00;100906.91;5074133;28;20036;-79
2023/01/14 07:09:34;;;;;;;18.58;3.55;;;;;;;4.80;100.00;100874.13;5073957;28;20375;-85
2023/01/14 07:12:00;;;;;;;22.23;4.57;;;;;;;5.09;100.00;100917.34;5074068;28;20017;-83
2023/01/14 07:14:25;;;;;;;16.77;3.67;;;;;;;5.10;100.00;100911.34;5072964;28;20110;-85
2023/01/14 07:16:50;;;;;;;21.83;3.55;;;;;;;5.12;100.00;100911.31;5073785;28;20020;-86
2023/01/14 07:19:16;;;;;;;22.83;3.88;;;;;;;4.94;100.00;100868.50;5073851;28;20021;-83
2023/01/14 07:21:41;;;;;;;17.08;3.13;;;;;;;5.11;100.00;100887.44;5073985;28;20467;-85
2023/01/14 07:24:07;;;;;;;19.42;4.03;;;;;;;4.93;100.00;100848.94;5073752;28;20452;-85
2023/01/14 07:26:34;;;;;;;22.30;4.10;;;;;;;5.02;100.00;100864.75;5073482;28;20105;-86
2023/01/14 07:29:00;;;;;;;20.05;4.03;;;;;;;5.09;100.00;100873.84;5074934;28;20048;-86
2023/01/14 07:31:25;;;;;;;16.92;3.85;;;;;;;5.05;100.00;100858.69;5073308;28;20129;-84
2023/01/14 07:33:50;;;;;;;16.98;3.28;;;;;;;5.11;100.00;100859.28;5073775;28;20078;-85
2023/01/14 07:36:15;;;;;;;19.65;4.63;;;;;;;4.73;100.00;100786.59;5073442;28;20495;-80
2023/01/14 07:38:41;;;;;;;15.48;3.53;;;;;;;5.14;100.00;100848.09;5073674;28;20036;-80
2023/01/14 07:41:10;;;;;;;13.45;3.67;;;;;;;4.94;100.00;100805.38;5073252;28;20035;-81
2023/01/14 07:43:35;;;;;;;19.10;3.92;;;;;;;5.16;100.00;100833.50;5073773;28;20076;-77
2023/01/14 07:46:01;;;;;;;24.25;3.75;;;;;;;5.18;100.00;100831.69;5071935;28;20503;-80
2023/01/14 07:48:28;;;;;;;14.20;4.75;;;;;;;5.18;100.00;100819.72;5073468;28;20130;-79
2023/01/14 07:50:53;;;;;;;18.50;4.85;;;;;;;5.19;100.00;100810.31;5073313;28;20021;-80
2023/01/14 07:53:19;;;;;;;13.32;3.78;;;;;;;5.19;100.00;100807.75;5073156;28;20455;-78
2023/01/14 07:55:44;;;;;;;13.00;3.50;;;;;;;5.11;100.00;100784.19;5073288;28;20037;-77
2023/01/14 07:58:10;;;;;;;15.10;3.50;;;;;;;5.21;100.00;100782.09;5072966;28;20079;-76
2023/01/14 08:00:36;;;;;;;18.38;4.00;;;;;;;5.22;100.00;100782.06;5072953;28;20055;-78
2023/01/14 08:03:02;;;;;;;14.55;4.00;;;;;;;5.19;100.00;100766.78;5073071;28;20461;-78
2023/01/14 08:05:27;;;;;;;13.65;4.43;;;;;;;5.04;100.00;100729.88;5071801;28;20037;-77
2023/01/14 08:07:53;;;;;;;12.27;4.20;;;;;;;5.27;100.00;100756.25;5072500;28;20041;-77
2023/01/14 08:10:18;;;;;;;14.95;4.25;;;;;;;5.12;100.00;100715.06;5073061;28;20051;-77
2023/01/14 08:12:44;;;;;;;12.95;3.88;;;;;;;5.29;100.00;100731.41;5072864;28;20483;-78
2023/01/14 08:15:11;;;;;;;13.38;4.10;;;;;;;5.32;100.00;100721.88;5072942;28;20032;-78
2023/01/14 08:17:36;;;;;;;12.00;4.20;;;;;;;5.35;100.00;100715.78;5072415;28;20498;-77
2023/01/14 08:20:03;;;;;;;12.75;4.32;;;;;;;5.36;100.00;100715.72;5073052;28;20032;-79
2023/01/14 08:22:29;;;;;;;13.15;4.00;;;;;;;5.34;100.00;100704.72;5072565;28;20105;-78
2023/01/14 08:24:54;;;;;;;15.35;4.40;;;;;;;5.23;100.00;100665.94;5072447;28;20023;-76
2023/01/14 08:27:20;;;;;;;15.40;3.97;;;;;;;5.44;100.00;100688.06;5072570;28;20376;-78
2023/01/14 08:29:45;;;;;;;14.60;4.28;;;;;;;5.22;100.00;100641.25;5072698;28;20041;-79
2023/01/14 08:32:14;;;;;;;12.23;4.18;;;;;;;5.36;100.00;100656.00;5072363;28;20103;-80
2023/01/14 08:34:40;;;;;;;16.52;4.07;;;;;;;5.47;100.00;100648.66;5072539;28;20055;-79
2023/01/14 08:37:06;;;;;;;13.30;3.78;;;;;;;5.53;100.00;100655.25;5072274;28;20114;-79
2023/01/14 08:39:31;;;;;;;13.77;3.92;;;;;;;5.35;100.00;100610.81;5072846;28;20029;-79
2023/01/14 08:41:58;;;;;;;11.63;3.38;;;;;;;5.58;100.00;100635.38;5072327;28;20036;-81
2023/01/14 08:44:23;;;;;;;9.18;3.47;;;;;;;5.57;100.00;100626.03;5072400;28;20491;-79
2023/01/14 08:46:48;;;;;;;12.35;3.78;;;;;;;5.63;100.00;100624.03;5072244;28;20063;-84
2023/01/14 08:49:14;;;;;;;10.68;3.33;;;;;;;4.80;100.00;100470.78;5072284;28;20064;-82
2023/01/14 08:51:39;;;;;;;14.95;4.18;;;;;;;5.66;100.00;100595.69;5072429;28;20048;-86
2023/01/14 08:54:05;;;;;;;8.80;2.92;;;;;;;5.68;100.00;100585.38;5072366;28;20051;-79
2023/01/14 08:56:30;;;;;;;8.35;3.20;;;;;;;5.71;100.00;100585.25;5072364;28;20028;-80
2023/01/14 08:58:56;;;;;;;12.88;2.97;;;;;;;5.73;100.00;100573.19;5072213;28;20021;-83
2023/01/14 09:01:21;;;;;;;10.52;3.25;;;;;;;5.74;100.00;100565.44;5072059;28;20028;-81
2023/01/14 09:03:46;;;;;;;8.77;2.80;;;;;;;5.76;100.00;100565.34;5069772;28;20112;-86
2023/01/14 09:06:15;;;;;;;10.43;3.28;;;;;;;5.79;100.00;100554.97;5072457;28;20174;-83
2023/01/14 09:17:09;;;;;;;6.18;2.55;;;;;;;5.57;100.00;100490.28;5071982;28;20036;-85
2023/01/14 09:19:55;;;;;;;6.95;2.80;;;;;;;5.88;100.00;100539.16;5072120;28;20384;-85
2023/01/14 09:22:26;;;;;;;11.32;3.38;;;;;;;5.54;100.00;100459.69;5072238;28;20037;-85
2023/01/14 09:24:52;;;;;;;;;;;;;;;5.91;100.00;100503.16;5072800;28;20440;-84
2023/01/14 09:27:19;;;;;;;9.93;2.50;;;;;;;5.81;100.00;100486.56;5072052;28;20007;-76
2023/01/14 09:29:44;;;;;;;10.13;2.90;;;;;;;5.96;100.00;100506.31;5071984;28;20086;-82
2023/01/14 09:32:11;;;;;;;7.32;2.83;;;;;;;5.90;100.00;100478.47;5070490;28;20037;-82
2023/01/14 09:34:41;;;;;;;10.07;2.90;;;;;;;6.00;100.00;100484.78;5071880;28;20041;-83
2023/01/14 09:37:10;;;;;;;12.27;3.08;;;;;;;6.02;100.00;100474.44;5072336;28;20050;-77
2023/01/14 09:39:36;;;;;;;12.02;3.40;;;;;;;5.97;100.00;100453.34;5075706;28;20024;-80
2023/01/14 09:42:07;;;;;;;10.40;2.90;;;;;;;6.06;100.00;100465.69;5074365;28;20036;-84
2023/01/14 09:44:33;;;;;;;8.82;2.70;;;;;;;6.09;100.00;100454.44;5075475;28;20486;-83
2023/01/14 09:46:58;;;;;;;10.05;3.15;;;;;;;6.11;100.00;100450.91;5075565;28;20054;-82
2023/01/14 09:49:27;;;;;;;10.05;2.88;;;;;;;5.89;100.00;100406.72;5075457;28;20059;-85
2023/01/14 09:52:21;;;;;;;9.82;2.92;;;;;;;5.57;100.00;100359.66;5075639;28;20028;-82
2023/01/14 09:55:05;;;;;;;9.63;2.70;;;;;;;6.19;100.00;100441.09;5075620;28;20056;-83
2023/01/14 09:57:40;;;;;;;9.43;2.58;;;;;;;6.11;100.00;100422.72;5075368;28;20127;-81
2023/01/14 10:00:30;;;;;;;7.38;3.22;;;;;;;6.24;100.00;100431.44;5075402;28;20372;-81
2023/01/14 10:03:28;;;;;;;10.20;2.90;;;;;;;6.16;100.00;100407.09;5075265;28;20021;-83
2023/01/14 10:06:00;;;;;;;8.27;2.78;;;;;;;6.17;100.00;100395.94;5075187;28;20101;-89
2023/01/14 10:08:32;;;;;;;12.07;3.25;;;;;;;6.23;100.00;100391.31;5075401;28;20033;-84
2023/01/14 10:10:57;;;;;;;11.65;2.55;;;;;;;6.19;100.00;100360.78;5075407;28;20020;-87
2023/01/14 10:13:30;;;;;;;11.15;2.97;;;;;;;6.28;100.00;100370.56;5075091;28;20482;-86
2023/01/14 10:15:58;;;;;;;12.73;2.90;;;;;;;6.36;100.00;100359.91;5074963;28;20060;-82
2023/01/14 10:19:16;;;;;;;10.02;2.95;;;;;;;6.42;100.00;100362.97;5074641;28;20051;-83
2023/01/14 10:21:47;;;;;;;12.90;3.17;;;;;;;6.48;100.00;100349.81;4974134;28;20043;-84
2023/01/14 10:24:14;;;;;;;13.93;3.08;;;;;;;6.52;100.00;100342.78;4974123;28;20038;-84
2023/01/14 10:26:41;;;;;;;11.95;3.00;;;;;;;6.27;100.00;100281.72;4974128;28;20174;-82
2023/01/14 10:29:15;;;;;;;12.43;2.95;;;;;;;6.49;100.00;100330.13;4973657;28;20554;-82
2023/01/14 10:31:44;;;;;;;12.68;2.78;;;;;;;6.60;100.00;100328.66;4973939;28;20498;-77
2023/01/14 10:34:12;;;;;;;10.65;3.17;;;;;;;6.67;100.00;100302.63;4973743;28;20053;-84
2023/01/14 10:36:37;;;;;;;14.02;3.30;;;;;;;6.71;100.00;100311.84;4973952;28;20065;-82
2023/01/14 10:39:03;;;;;;;11.38;2.90;;;;;;;6.60;100.00;100303.00;4973686;28;20062;-83
2023/01/14 10:44:34;;;;;;;9.60;3.60;;;;;;;6.82;100.00;100265.88;4973878;28;20501;-75
2023/01/14 10:47:08;;;;;;;13.57;3.00;;;;;;;6.72;100.00;100255.31;4973804;28;20027;-77
2023/01/14 10:49:46;;;;;;;11.55;3.10;;;;;;;6.81;100.00;100259.09;4973359;28;20031;-76
2023/01/14 10:52:20;;;;;;;9.40;2.83;;;;;;;6.95;100.00;100246.28;4973481;28;20053;-75
2023/01/14 10:54:57;;;;;;;12.40;3.35;;;;;;;6.97;100.00;100234.19;4973501;28;20414;-74
2023/01/14 10:57:25;;;;;;;6.90;2.60;;;;;;;6.99;100.00;100239.25;4994803;28;20468;-74
2023/01/14 10:59:52;;;;;;;7.35;2.95;;;;;;;7.00;100.00;100215.25;5074357;28;20028;-74
2023/01/14 11:02:36;;;;;;;6.95;2.60;;;;;;;7.06;100.00;100218.25;5074390;28;20024;-74
2023/01/14 11:05:31;;;;;;;10.30;3.50;;;;;;;7.08;100.00;100213.03;5073719;28;20020;-74
2023/01/14 11:08:01;;;;;;;10.48;2.97;;;;;;;7.09;100.00;100201.88;5074138;28;20028;-74
2023/01/14 11:10:29;;;;;;;7.45;3.10;;;;;;;7.15;100.00;100183.53;5074109;28;20024;-73
2023/01/14 11:13:25;;;;;;;7.07;2.70;;;;;;;7.16;100.00;100175.72;5074072;28;20500;-75
2023/01/14 11:15:50;;;;;;;9.43;3.15;;;;;;;7.06;100.00;100159.22;5073853;28;20067;-73
2023/01/14 11:18:18;;;;;;;9.98;3.25;;;;;;;7.21;100.00;100172.06;5073933;28;20052;-73
2023/01/14 11:21:07;;;;;;;5.75;2.47;;;;;;;7.16;100.00;100147.47;5073550;28;20024;-75
2023/01/14 11:23:42;;;;;;;8.98;2.80;;;;;;;7.25;100.00;100152.97;5073913;28;20479;-85
2023/01/14 11:26:29;;;;;;;5.03;2.33;;;;;;;7.31;100.00;100150.06;5053695;28;20609;-74
2023/01/14 11:29:13;;;;;;;8.15;2.22;;;;;;;7.34;100.00;100137.03;5054032;28;20158;-82
2023/01/14 11:31:39;;;;;;;4.75;1.85;;;;;;;7.38;100.00;100135.94;5053854;28;20075;-84
2023/01/14 11:34:16;;;;;;;4.82;2.00;;;;;;;7.24;100.00;100099.97;5053523;28;20021;-79
2023/01/14 11:36:42;;;;;;;5.85;2.10;;;;;;;7.24;100.00;100095.66;5053628;28;20103;-82
2023/01/14 11:39:17;;;;;;;5.60;2.22;;;;;;;7.44;100.00;100115.81;5053456;28;20104;-83
2023/01/14 11:41:42;;;;;;;6.95;2.45;;;;;;;7.46;100.00;100119.13;5053466;28;20061;-83
2023/01/14 11:44:14;;;;;;;3.20;1.75;;;;;;;7.46;100.00;100113.97;5053543;28;20083;-85
2023/01/14 11:46:42;;;;;;;5.60;1.75;;;;;;;7.47;100.00;100112.22;5053838;28;20365;-85
2023/01/14 11:49:16;;;;;;;5.47;2.10;;;;;;;7.50;100.00;100093.25;5053183;28;20025;-82
2023/01/14 11:52:02;;;;;;;5.53;1.88;;;;;;;7.44;100.00;100071.31;5053265;28;20036;-83
2023/01/14 11:54:36;;;;;;;4.18;1.50;;;;;;;7.55;100.00;100098.91;5053073;28;20460;-84
2023/01/14 11:57:03;;;;;;;6.72;1.65;;;;;;;7.44;100.00;100063.63;5053230;28;20108;-84
2023/01/14 11:59:29;;;;;;;5.50;1.70;;;;;;;7.57;100.00;100077.38;5053479;28;20021;-86
2023/01/14 12:02:03;;;;;;;4.38;1.60;;;;;;;7.45;100.00;100047.28;5052616;28;20036;-83