Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:01;;;;;;;35.45;21.95;;;7.10;91.40;;;;;;5093862;28;20034;-49
2020/12/14 00:03:26;;;;;;;37.67;20.17;;;7.10;91.40;;;;;;5093872;28;20035;-49
2020/12/14 00:05:52;;;;;;;47.95;23.42;;;7.10;91.20;;;;;;5093086;28;20032;-47
2020/12/14 00:08:18;;;;;;;39.30;21.63;;;7.00;91.40;;;;;;5093613;28;20495;-49
2020/12/14 00:10:43;;;;;;;38.55;20.27;;;7.10;91.50;;;;;;5091889;28;20127;-48
2020/12/14 00:13:09;;;;;;;42.05;22.60;;;7.10;91.20;;;;;;5091811;28;20139;-48
2020/12/14 00:15:35;;;;;;;36.75;20.92;;;7.10;91.50;;;;;;5058279;28;20089;-47
2020/12/14 00:18:00;;;;;;;38.63;21.15;;;7.20;91.00;;;;;;5093686;28;20027;-51
2020/12/14 00:20:26;;;;;;;36.28;21.65;;;7.30;90.80;;;;;;5091855;28;20032;-46
2020/12/14 00:22:52;;;;;;;38.38;21.50;;;7.30;90.60;;;;;;5091759;28;20044;-47
2020/12/14 00:25:18;;;;;;;38.60;21.30;;;7.30;90.60;;;;;;5091682;28;20039;-49
2020/12/14 00:27:46;;;;;;;34.17;20.35;;;7.30;90.60;;;;;;5093625;28;20035;-50
2020/12/14 00:30:12;;;;;;;36.85;20.98;;;7.30;90.60;;;;;;5091496;28;20040;-47
2020/12/14 00:32:37;;;;;;;33.83;19.98;;;7.30;90.70;;;;;;5093573;28;20031;-48
2020/12/14 00:35:03;;;;;;;40.70;22.08;;;7.30;90.80;;;;;;5091654;28;20084;-47
2020/12/14 00:37:29;;;;;;;36.30;22.60;;;7.30;90.60;;;;;;5093530;28;20494;-47
2020/12/14 00:39:54;;;;;;;35.38;21.83;;;7.40;90.60;;;;;;5093558;28;20037;-48
2020/12/14 00:42:20;;;;;;;39.90;22.80;;;7.50;90.20;;;;;;5097275;28;20032;-50
2020/12/14 00:44:46;;;;;;;42.13;23.55;;;7.30;90.40;;;;;;5113070;28;20039;-48
2020/12/14 00:47:12;;;;;;;37.28;22.25;;;7.30;90.60;;;;;;5097512;28;20089;-48
2020/12/14 00:49:45;;;;;;;37.72;21.83;;;7.30;90.30;;;;;;5097545;28;20057;-49
2020/12/14 00:52:11;;;;;;;36.65;22.33;;;7.30;90.50;;;;;;5061426;28;20036;-50
2020/12/14 00:54:37;;;;;;;39.92;22.55;;;7.40;90.30;;;;;;5095435;28;20038;-49
2020/12/14 00:57:09;;;;;;;35.83;21.23;;;7.50;90.30;;;;;;5095282;28;20032;-47
2020/12/14 00:59:35;;;;;;;41.15;22.13;;;7.50;90.00;;;;;;5095259;28;20085;-49
2020/12/14 01:02:00;;;;;;;39.72;22.90;;;7.50;90.10;;;;;;5077835;28;20044;-46
2020/12/14 01:04:26;;;;;;;43.00;23.48;;;7.30;90.50;;;;;;5077976;28;20127;-50
2020/12/14 01:06:53;;;;;;;39.53;21.77;;;7.40;90.40;;;;;;5044285;28;20031;-47
2020/12/14 01:09:19;;;;;;;38.42;21.70;;;7.40;90.30;;;;;;5061212;28;20044;-49
2020/12/14 01:11:45;;;;;;;38.58;21.60;;;7.40;90.50;;;;;;5094993;28;20032;-50
2020/12/14 01:14:10;;;;;;;32.70;19.73;;;7.40;90.20;;;;;;5094986;28;20540;-48
2020/12/14 01:16:36;;;;;;;39.90;21.75;;;7.40;90.00;;;;;;5094873;28;20024;-49
2020/12/14 01:19:03;;;;;;;38.83;21.88;;;7.30;90.50;;;;;;5061133;28;20064;-48
2020/12/14 01:21:29;;;;;;;36.35;22.20;;;7.40;90.10;;;;;;5054470;28;20056;-48
2020/12/14 01:23:55;;;;;;;40.90;21.63;;;7.50;89.80;;;;;;5054540;28;20098;-48
2020/12/14 01:26:21;;;;;;;37.33;20.48;;;7.50;89.90;;;;;;5054546;28;20460;-52
2020/12/14 01:28:46;;;;;;;38.40;20.92;;;7.50;89.30;;;;;;5034386;28;20037;-49
2020/12/14 01:31:12;;;;;;;36.15;20.48;;;7.50;89.30;;;;;;4994974;28;20422;-47
2020/12/14 01:33:44;;;;;;;41.55;22.55;;;7.40;89.80;;;;;;4978626;28;20471;-47
2020/12/14 01:36:10;;;;;;;37.95;20.67;;;7.40;89.50;;;;;;4994918;28;20042;-49
2020/12/14 01:38:38;;;;;;;35.72;20.42;;;7.40;89.70;;;;;;4978802;28;20136;-47
2020/12/14 01:41:04;;;;;;;35.17;21.42;;;7.30;89.90;;;;;;4975097;28;20426;-47
2020/12/14 01:43:32;;;;;;;37.60;20.30;;;7.40;89.90;;;;;;4975311;28;20049;-48
2020/12/14 01:45:58;;;;;;;37.95;20.58;;;7.40;89.20;;;;;;4991447;28;20039;-49
2020/12/14 01:48:25;;;;;;;38.47;21.73;;;7.40;89.60;;;;;;4975104;28;20046;-51
2020/12/14 01:50:52;;;;;;;34.83;19.42;;;7.20;89.90;;;;;;4975266;28;20501;-46
2020/12/14 01:53:21;;;;;;;35.05;20.52;;;7.30;89.90;;;;;;5008400;28;20040;-52
2020/12/14 01:55:50;;;;;;;34.78;20.15;;;7.30;90.00;;;;;;5014131;28;20038;-50
2020/12/14 01:58:16;;;;;;;34.30;20.50;;;7.40;89.00;;;;;;4997595;28;20041;-48
2020/12/14 02:00:41;;;;;;;35.42;19.88;;;7.30;88.90;;;;;;5014197;28;20038;-46
2020/12/14 02:03:07;;;;;;;33.72;20.25;;;7.10;90.00;;;;;;5066640;28;20037;-49
2020/12/14 02:05:33;;;;;;;36.90;19.85;;;7.30;89.40;;;;;;5055659;28;20043;-50
2020/12/14 02:07:59;;;;;;;35.42;20.27;;;7.20;89.30;;;;;;5073653;28;20105;-51
2020/12/14 02:10:24;;;;;;;38.08;19.45;;;7.30;89.50;;;;;;5073678;28;20033;-46
2020/12/14 02:12:50;;;;;;;33.85;19.25;;;7.40;88.30;;;;;;5091918;28;20487;-47
2020/12/14 02:15:21;;;;;;;32.53;19.80;;;7.50;88.00;;;;;;5095998;28;20020;-47
2020/12/14 02:17:49;;;;;;;29.23;19.13;;;7.60;87.60;;;;;;5092130;28;20492;-46
2020/12/14 02:20:15;;;;;;;32.90;18.20;;;7.60;87.40;;;;;;5060063;28;20046;-49
2020/12/14 02:22:40;;;;;;;35.45;19.73;;;7.70;87.10;;;;;;5095725;28;20024;-48
2020/12/14 02:25:09;;;;;;;33.45;19.55;;;7.60;87.30;;;;;;5093992;28;20036;-50
2020/12/14 02:27:43;;;;;;;30.15;18.60;;;7.60;87.10;;;;;;5060142;28;20058;-49
2020/12/14 02:30:10;;;;;;;29.05;18.70;;;7.60;86.70;;;;;;5095421;28;20081;-48
2020/12/14 02:32:36;;;;;;;30.95;18.30;;;7.70;86.10;;;;;;5095715;28;20076;-49
2020/12/14 02:35:01;;;;;;;31.63;18.63;;;7.70;86.60;;;;;;5095662;28;20028;-50
2020/12/14 02:37:31;;;;;;;27.67;16.40;;;7.80;85.70;;;;;;5093611;28;20483;-46
2020/12/14 02:39:56;;;;;;;31.92;18.15;;;7.70;85.80;;;;;;5095780;28;20035;-52
2020/12/14 02:42:25;;;;;;;30.05;17.80;;;7.50;86.70;;;;;;5095112;28;20441;-51
2020/12/14 02:44:51;;;;;;;26.30;16.40;;;7.50;86.90;;;;;;5110444;28;20376;-48
2020/12/14 02:47:17;;;;;;;29.92;17.77;;;7.40;86.80;;;;;;5095265;28;20028;-47
2020/12/14 02:49:44;;;;;;;27.27;17.08;;;7.30;87.50;;;;;;5095216;28;20081;-51
2020/12/14 02:52:11;;;;;;;27.95;17.30;;;7.40;87.40;;;;;;5095036;28;20028;-48
2020/12/14 02:54:38;;;;;;;29.33;17.63;;;7.50;87.20;;;;;;5095623;28;20031;-47
2020/12/14 02:57:10;;;;;;;28.33;16.92;;;7.50;86.90;;;;;;5083770;28;20036;-51
2020/12/14 02:59:37;;;;;;;27.77;17.05;;;7.30;87.00;;;;;;5074951;28;20035;-49
2020/12/14 03:02:05;;;;;;;27.55;18.30;;;7.50;87.00;;;;;;5074643;28;20384;-48
2020/12/14 03:04:31;;;;;;;28.42;18.23;;;7.30;87.40;;;;;;5074048;28;20081;-48
2020/12/14 03:06:57;;;;;;;29.75;18.40;;;7.30;87.60;;;;;;5089838;28;20043;-49
2020/12/14 03:09:23;;;;;;;28.60;16.73;;;7.30;87.30;;;;;;5074185;28;20052;-49
2020/12/14 03:11:50;;;;;;;29.52;17.70;;;7.30;86.70;;;;;;5074490;28;20392;-48
2020/12/14 03:14:16;;;;;;;28.25;17.52;;;7.20;87.40;;;;;;5074431;28;20086;-48
2020/12/14 03:16:44;;;;;;;28.55;17.45;;;7.20;87.90;;;;;;5074675;28;20036;-50
2020/12/14 03:19:10;;;;;;;29.98;18.17;;;7.20;87.90;;;;;;5074581;28;20032;-47
2020/12/14 03:21:36;;;;;;;28.15;16.98;;;7.30;87.70;;;;;;5074297;28;20098;-47
2020/12/14 03:24:02;;;;;;;27.30;16.27;;;7.30;87.50;;;;;;5074286;28;20064;-50
2020/12/14 03:26:34;;;;;;;27.90;17.75;;;7.30;87.40;;;;;;5074162;28;20063;-48
2020/12/14 03:29:01;;;;;;;30.48;17.95;;;7.40;87.40;;;;;;5072325;28;20048;-50
2020/12/14 03:31:36;;;;;;;29.42;18.33;;;7.50;87.00;;;;;;5073763;28;20427;-46
2020/12/14 03:34:02;;;;;;;28.38;17.95;;;7.50;86.60;;;;;;5056942;28;20521;-47
2020/12/14 03:36:37;;;;;;;24.00;15.27;;;7.40;86.70;;;;;;5074003;28;20024;-50
2020/12/14 03:39:04;;;;;;;29.73;17.42;;;7.10;88.10;;;;;;5074024;28;20035;-49
2020/12/14 03:41:36;;;;;;;29.67;19.25;;;7.20;90.30;;;;;;5073889;28;20032;-47
2020/12/14 03:44:16;;;;;;;27.75;18.23;;;7.20;88.10;;;;;;5038461;28;20037;-49
2020/12/14 03:46:42;;;;;;;26.85;17.15;;;7.20;87.80;;;;;;5072380;28;20051;-46
2020/12/14 03:49:09;;;;;;;26.33;16.58;;;7.30;88.40;;;;;;5073967;28;20041;-51
2020/12/14 03:51:37;;;;;;;28.77;16.63;;;7.20;87.70;;;;;;5073720;28;20078;-51
2020/12/14 03:54:05;;;;;;;26.55;16.48;;;7.30;87.20;;;;;;5073617;28;20479;-48
2020/12/14 03:56:31;;;;;;;24.85;14.15;;;7.20;87.60;;;;;;5088604;28;20040;-49
2020/12/14 03:59:00;;;;;;;25.13;16.80;;;7.10;89.20;;;;;;5073798;28;20040;-50
2020/12/14 04:01:26;;;;;;;33.20;17.63;;;7.20;88.20;;;;;;5073402;28;20032;-49
2020/12/14 04:03:59;;;;;;;24.35;14.77;;;7.10;88.10;;;;;;5073745;28;20111;-49
2020/12/14 04:06:26;;;;;;;24.75;15.60;;;7.10;87.90;;;;;;5091694;28;20040;-51
2020/12/14 04:08:53;;;;;;;26.42;16.45;;;7.00;90.00;;;;;;5071876;28;20040;-50
2020/12/14 04:11:19;;;;;;;23.38;15.82;;;7.10;87.70;;;;;;5091666;28;20040;-47
2020/12/14 04:13:46;;;;;;;25.98;15.07;;;7.10;87.40;;;;;;5091461;28;20081;-48
2020/12/14 04:16:12;;;;;;;23.17;13.75;;;7.10;87.50;;;;;;5090687;28;20513;-46
2020/12/14 04:18:38;;;;;;;21.15;14.00;;;7.00;87.90;;;;;;5091459;28;20437;-49
2020/12/14 04:21:05;;;;;;;24.42;15.20;;;7.00;90.60;;;;;;5091541;28;20047;-49
2020/12/14 04:23:31;;;;;;;23.33;14.50;;;7.10;90.50;;;;;;5091326;28;20040;-48
2020/12/14 04:25:57;;;;;;;17.88;10.48;;;7.00;90.00;;;;;;5091459;28;20036;-50
2020/12/14 04:28:23;;;;;;;18.55;13.52;;;6.90;90.10;;;;;;5091352;28;20040;-49
2020/12/14 04:30:49;;;;;;;17.48;11.20;;;6.80;92.30;;;;;;5091453;28;20098;-50
2020/12/14 04:33:18;;;;;;;21.27;13.40;;;6.50;87.60;;;;;;5091332;28;20040;-47
2020/12/14 04:35:56;;;;;;;20.17;13.80;;;6.60;92.00;;;;;;5091653;28;20077;-49
2020/12/14 04:38:22;;;;;;;13.25;9.05;;;6.60;91.20;;;;;;5071938;28;20068;-47
2020/12/14 04:40:48;;;;;;;11.57;5.93;;;6.40;91.30;;;;;;5073111;28;20465;-49
2020/12/14 04:43:15;;;;;;;17.33;12.00;;;6.30;91.60;;;;;;5073235;28;20047;-47
2020/12/14 04:45:42;;;;;;;16.45;10.85;;;6.20;88.10;;;;;;5073197;28;20111;-49
2020/12/14 04:48:08;;;;;;;14.93;9.40;;;6.30;87.60;;;;;;5073237;28;20032;-50
2020/12/14 04:50:34;;;;;;;19.42;11.82;;;6.20;87.80;;;;;;5073431;28;20373;-49
2020/12/14 04:53:06;;;;;;;17.50;11.13;;;6.20;87.90;;;;;;5073110;28;20032;-50
2020/12/14 04:55:36;;;;;;;16.50;10.48;;;6.20;88.00;;;;;;5073127;28;20037;-49
2020/12/14 04:58:04;;;;;;;15.65;10.52;;;6.20;87.70;;;;;;5073115;28;20068;-51
2020/12/14 05:00:29;;;;;;;17.77;12.02;;;6.30;91.20;;;;;;5073227;28;20060;-46
2020/12/14 05:02:56;;;;;;;20.33;11.65;;;6.40;90.90;;;;;;5073097;28;20472;-48
2020/12/14 05:05:23;;;;;;;17.15;11.95;;;6.40;91.10;;;;;;5073206;28;20028;-48
2020/12/14 05:07:49;;;;;;;19.73;12.88;;;6.30;90.90;;;;;;5072931;28;20029;-47
2020/12/14 05:10:21;;;;;;;18.38;12.80;;;6.30;90.30;;;;;;5073401;28;20127;-49
2020/12/14 05:12:47;;;;;;;20.17;12.90;;;6.30;93.50;;;;;;5073029;28;20037;-52
2020/12/14 05:15:19;;;;;;;17.92;12.68;;;6.30;91.30;;;;;;5071278;28;20039;-49
2020/12/14 05:17:45;;;;;;;18.73;13.15;;;6.30;91.00;;;;;;5072788;28;20025;-49
2020/12/14 05:20:18;;;;;;;15.75;11.98;;;6.50;91.10;;;;;;5072963;28;20036;-51
2020/12/14 05:23:02;;;;;;;18.77;12.68;;;6.30;90.90;;;;;;5072762;28;20055;-50
2020/12/14 05:25:28;;;;;;;18.60;12.98;;;6.50;90.40;;;;;;5072934;28;20532;-46
2020/12/14 05:28:04;;;;;;;19.48;13.57;;;6.70;89.20;;;;;;5075536;28;20043;-51
2020/12/14 05:30:34;;;;;;;19.25;14.02;;;;;;;;;;5076471;28;20032;-49
2020/12/14 05:33:00;;;;;;;17.65;13.10;;;7.00;96.10;;;;;;5076395;28;20112;-47
2020/12/14 05:35:34;;;;;;;18.58;13.25;;;6.90;84.70;;;;;;5076552;28;20116;-49
2020/12/14 05:38:25;;;;;;;19.90;13.25;;;6.90;84.30;;;;;;5076495;28;20029;-47
2020/12/14 05:40:56;;;;;;;18.20;13.70;;;6.90;85.00;;;;;;5076637;28;20059;-51
2020/12/14 05:43:24;;;;;;;16.60;12.13;;;7.00;84.40;;;;;;5091386;28;20118;-51
2020/12/14 05:45:52;;;;;;;16.08;11.48;;;6.70;84.50;;;;;;5076278;28;20506;-49
2020/12/14 05:48:32;;;;;;;15.35;11.52;;;6.70;83.90;;;;;;5076213;28;20040;-50
2020/12/14 05:51:06;;;;;;;18.88;12.55;;;6.60;84.10;;;;;;5076480;28;20063;-46
2020/12/14 05:53:39;;;;;;;18.63;12.50;;;6.60;84.50;;;;;;5076099;28;20395;-49
2020/12/14 05:56:06;;;;;;;17.02;12.30;;;6.70;84.70;;;;;;5076349;28;20372;-47
2020/12/14 05:58:34;;;;;;;16.38;12.07;;;6.70;84.40;;;;;;5076049;28;20039;-51
2020/12/14 06:01:04;;;;;;;18.45;12.45;;;6.60;84.50;;;;;;5075886;28;20025;-49
2020/12/14 06:03:30;;;;;;;14.40;9.52;;;6.50;85.10;;;;;;5090904;28;20517;-50
2020/12/14 06:06:04;;;;;;;17.35;11.32;;;6.40;85.40;;;;;;5075914;28;20553;-46
2020/12/14 06:08:45;;;;;;;16.10;11.23;;;6.40;86.60;;;;;;5075635;28;20029;-50
2020/12/14 06:11:12;;;;;;;17.08;12.68;;;6.50;85.90;;;;;;5080349;28;20070;-48
2020/12/14 06:13:48;;;;;;;18.08;12.18;;;6.60;85.30;;;;;;5095222;28;20082;-48
2020/12/14 06:16:22;;;;;;;17.70;11.77;;;6.60;85.80;;;;;;5094117;28;20064;-48
2020/12/14 06:18:48;;;;;;;21.02;13.40;;;6.40;85.90;;;;;;5092977;28;20395;-51
2020/12/14 06:21:21;;;;;;;18.67;13.13;;;6.60;85.70;;;;;;5095859;28;20024;-45
2020/12/14 06:23:49;;;;;;;22.02;12.77;;;6.50;85.50;;;;;;5095908;28;20075;-49
2020/12/14 06:26:15;;;;;;;21.27;13.35;;;6.40;86.30;;;;;;5095702;28;20028;-50
2020/12/14 06:28:48;;;;;;;21.38;15.10;;;6.50;86.30;;;;;;5110597;28;20094;-48
2020/12/14 06:31:30;;;;;;;37.78;22.70;;;6.60;85.40;;;;;;5095135;28;20369;-48
2020/12/14 06:33:56;;;;;;;20.60;13.35;;;6.70;86.00;;;;;;5106907;28;20032;-46
2020/12/14 06:36:25;;;;;;;21.23;14.35;;;6.40;85.90;;;;;;5095563;28;20036;-46
2020/12/14 06:38:52;;;;;;;20.60;14.73;;;6.50;86.30;;;;;;5094726;28;20032;-47
2020/12/14 06:41:20;;;;;;;18.77;11.77;;;6.60;86.10;;;;;;5095313;28;20035;-47
2020/12/14 06:44:03;;;;;;;17.83;13.18;;;6.50;86.60;;;;;;5095293;28;20145;-47
2020/12/14 06:46:32;;;;;;;20.38;12.80;;;6.50;86.50;;;;;;5093003;28;20024;-47
2020/12/14 06:48:58;;;;;;;21.35;14.93;;;6.40;86.70;;;;;;5089787;28;20459;-46
2020/12/14 06:51:24;;;;;;;20.70;14.27;;;6.40;86.70;;;;;;5073029;28;20487;-48
2020/12/14 06:53:52;;;;;;;18.73;12.57;;;6.50;87.10;;;;;;5074981;28;20024;-47
2020/12/14 06:56:26;;;;;;;19.50;13.63;;;6.60;86.30;;;;;;5074490;28;20480;-47
2020/12/14 06:58:54;;;;;;;19.08;14.07;;;6.60;86.40;;;;;;5074789;28;20468;-46
2020/12/14 07:01:36;;;;;;;20.77;15.13;;;6.70;85.80;;;;;;5075162;28;20036;-47
2020/12/14 07:04:11;;;;;;;20.30;13.73;;;6.80;85.50;;;;;;5074574;28;20042;-46
2020/12/14 07:06:36;;;;;;;21.45;14.63;;;6.70;85.80;;;;;;5074900;28;20476;-47
2020/12/14 07:09:29;;;;;;;18.90;14.32;;;6.70;86.10;;;;;;5074742;28;20060;-48
2020/12/14 07:12:15;;;;;;;15.52;9.95;;;6.70;85.80;;;;;;5074414;28;20112;-45
2020/12/14 07:14:46;;;;;;;19.85;14.73;;;6.70;85.00;;;;;;5075363;28;20100;-46
2020/12/14 07:17:25;;;;;;;25.00;16.77;;;6.70;85.60;;;;;;5076571;28;20048;-50
2020/12/14 07:19:59;;;;;;;23.00;15.13;;;6.80;85.40;;;;;;5074954;28;20452;-49
2020/12/14 07:22:49;;;;;;;23.85;16.25;;;6.90;85.30;;;;;;5074317;28;20040;-49
2020/12/14 07:25:23;;;;;;;19.35;13.93;;;7.00;84.80;;;;;;5074182;28;20025;-51
2020/12/14 07:27:49;;;;;;;21.58;16.20;;;7.10;84.30;;;;;;5074375;28;20107;-48
2020/12/14 07:30:18;;;;;;;22.27;15.05;;;7.10;84.50;;;;;;5074271;28;20028;-49
2020/12/14 07:32:46;;;;;;;22.70;15.98;;;7.10;84.40;;;;;;5075342;28;20042;-51
2020/12/14 07:35:12;;;;;;;23.83;15.60;;;;;;;;;;5082923;28;20067;-50
2020/12/14 07:37:42;;;;;;;20.50;14.68;;;7.20;83.50;;;;;;5073941;28;20025;-54
2020/12/14 07:40:09;;;;;;;20.88;14.95;;;7.20;83.70;;;;;;5073734;28;20115;-52
2020/12/14 07:42:38;;;;;;;20.52;14.63;;;7.20;83.30;;;;;;5074494;28;20457;-52
2020/12/14 07:45:20;;;;;;;97.68;62.40;;;7.20;83.60;;;;;;5109097;28;20081;-54
2020/12/14 07:47:51;;;;;;;31.10;21.45;;;7.10;84.60;;;;;;5094249;28;20032;-49
2020/12/14 07:50:22;;;;;;;22.77;15.43;;;7.10;84.90;;;;;;5109073;28;20032;-50
2020/12/14 07:52:50;;;;;;;24.75;19.05;;;7.30;84.80;;;;;;5094237;28;20084;-48
2020/12/14 07:55:17;;;;;;;24.25;17.65;;;7.60;87.30;;;;;;5094035;28;20036;-54
2020/12/14 07:57:47;;;;;;;28.50;19.95;;;7.60;91.10;;;;;;5094090;28;20078;-50
2020/12/14 08:00:15;;;;;;;31.30;21.77;;;7.60;89.80;;;;;;5094125;28;20054;-50
2020/12/14 08:02:45;;;;;;;26.90;18.25;;;7.50;84.10;;;;;;5094222;28;20024;-49
2020/12/14 08:05:15;;;;;;;29.48;19.60;;;7.50;84.40;;;;;;5093806;28;20054;-53
2020/12/14 08:08:07;;;;;;;26.10;16.77;;;7.60;83.90;;;;;;5094236;28;20062;-51
2020/12/14 08:10:34;;;;;;;26.17;17.80;;;7.70;89.00;;;;;;5093385;28;20097;-50
2020/12/14 08:13:11;;;;;;;25.55;17.50;;;;;;;;;;5094434;28;20384;-53
2020/12/14 08:15:39;;;;;;;27.23;19.55;;;7.70;82.50;;;;;;5093630;28;20468;-52
2020/12/14 08:18:06;;;;;;;28.00;20.63;;;7.70;82.80;;;;;;5093443;28;20032;-48
2020/12/14 08:20:34;;;;;;;31.55;20.23;;;7.80;83.00;;;;;;5093690;28;20529;-50
2020/12/14 08:23:02;;;;;;;26.20;18.65;;;7.80;83.10;;;;;;5093680;28;20123;-52
2020/12/14 08:25:30;;;;;;;29.30;20.65;;;7.90;83.40;;;;;;5093300;28;20452;-50
2020/12/14 08:27:57;;;;;;;30.98;20.48;;;7.90;83.50;;;;;;5093548;28;20020;-50
2020/12/14 08:30:25;;;;;;;28.13;19.55;;;7.90;83.00;;;;;;5093900;28;20024;-50
2020/12/14 08:33:13;;;;;;;32.20;22.10;;;7.90;83.20;;;;;;5093352;28;20028;-52
2020/12/14 08:35:40;;;;;;;31.95;22.27;;;7.90;83.30;;;;;;5093677;28;20040;-48
2020/12/14 08:38:12;;;;;;;30.02;21.30;;;8.00;82.90;;;;;;5093450;28;20026;-53
2020/12/14 08:40:38;;;;;;;28.95;21.13;;;7.80;83.80;;;;;;5108189;28;20032;-48
2020/12/14 08:43:12;;;;;;;31.52;19.95;;;7.90;83.30;;;;;;5093270;28;20035;-47
2020/12/14 08:45:55;;;;;;;29.92;21.02;;;7.90;83.30;;;;;;5093409;28;20052;-50
2020/12/14 08:48:21;;;;;;;30.85;21.30;;;7.90;83.60;;;;;;5093456;28;20028;-52
2020/12/14 08:50:47;;;;;;;30.35;19.80;;;8.00;83.90;;;;;;5091944;28;20036;-53
2020/12/14 08:53:12;;;;;;;28.40;19.75;;;8.00;83.00;;;;;;5093266;28;20102;-51
2020/12/14 08:55:39;;;;;;;30.38;20.85;;;7.90;83.80;;;;;;5093160;28;20418;-47
2020/12/14 08:58:06;;;;;;;29.85;19.77;;;8.00;83.80;;;;;;5093470;28;20032;-52
2020/12/14 09:00:33;;;;;;;37.15;20.75;;;8.00;83.50;;;;;;5093243;28;20066;-53
2020/12/14 09:03:00;;;;;;;30.67;20.95;;;8.10;83.90;;;;;;5096051;28;20056;-52
2020/12/14 09:05:26;;;;;;;32.17;19.50;;;8.10;83.30;;;;;;5097375;28;20093;-54
2020/12/14 09:07:52;;;;;;;35.83;22.48;;;8.00;83.10;;;;;;5096991;28;20476;-53
2020/12/14 09:10:19;;;;;;;33.85;20.70;;;7.60;85.80;;;;;;5096725;28;20051;-54
2020/12/14 09:12:46;;;;;;;30.20;21.73;;;7.60;85.90;;;;;;5097324;28;20013;-52
2020/12/14 09:15:12;;;;;;;37.90;25.23;;;7.70;85.50;;;;;;5096802;28;20028;-52
2020/12/14 09:17:38;;;;;;;31.77;20.45;;;7.60;86.30;;;;;;5096935;28;20028;-49
2020/12/14 09:20:08;;;;;;;33.80;20.75;;;7.70;85.60;;;;;;5096946;28;20154;-48
2020/12/14 09:22:33;;;;;;;33.80;22.30;;;7.80;85.80;;;;;;5096949;28;20040;-50
2020/12/14 09:24:59;;;;;;;31.20;19.30;;;7.90;85.90;;;;;;5111746;28;20040;-48
2020/12/14 09:27:25;;;;;;;34.35;21.80;;;7.70;86.00;;;;;;5096994;28;20020;-51
2020/12/14 09:29:51;;;;;;;31.08;19.60;;;7.70;85.80;;;;;;5095861;28;20036;-47
2020/12/14 09:32:17;;;;;;;33.03;19.95;;;7.80;85.90;;;;;;5096450;28;20031;-48
2020/12/14 09:34:42;;;;;;;32.83;21.23;;;7.70;85.80;;;;;;5096716;28;20028;-54
2020/12/14 09:37:09;;;;;;;34.40;20.85;;;7.80;85.80;;;;;;5111774;28;20050;-48
2020/12/14 09:39:36;;;;;;;33.83;18.80;;;7.80;85.60;;;;;;5096428;28;20032;-53
2020/12/14 09:42:03;;;;;;;27.35;17.73;;;7.80;85.00;;;;;;5096685;28;20047;-48
2020/12/14 09:44:30;;;;;;;27.58;16.52;;;7.60;85.20;;;;;;5096597;28;20115;-50
2020/12/14 09:47:00;;;;;;;27.20;19.27;;;7.60;84.90;;;;;;5096535;28;20028;-49
2020/12/14 09:49:26;;;;;;;28.75;18.05;;;7.60;86.10;;;;;;5111093;28;20036;-51
2020/12/14 09:51:52;;;;;;;24.88;16.92;;;7.50;85.70;;;;;;5096559;28;20070;-48
2020/12/14 09:54:18;;;;;;;25.08;17.35;;;7.30;86.80;;;;;;5095786;28;20398;-50
2020/12/14 09:56:44;;;;;;;25.23;17.90;;;7.20;87.10;;;;;;5111499;28;20066;-52
2020/12/14 09:59:10;;;;;;;26.13;16.73;;;7.40;87.00;;;;;;5096393;28;20070;-52
2020/12/14 10:01:36;;;;;;;23.33;16.05;;;7.50;86.40;;;;;;5096314;28;20032;-54
2020/12/14 10:04:02;;;;;;;23.33;16.23;;;7.60;86.20;;;;;;5096324;28;20085;-50
2020/12/14 10:06:28;;;;;;;26.08;18.02;;;7.60;86.00;;;;;;5096253;28;20103;-50
2020/12/14 10:08:55;;;;;;;26.30;18.27;;;7.80;85.20;;;;;;5095874;28;20094;-55
2020/12/14 10:11:27;;;;;;;26.48;17.95;;;7.80;85.40;;;;;;5096474;28;20456;-50
2020/12/14 10:13:53;;;;;;;28.23;20.50;;;7.90;85.80;;;;;;5094755;28;20463;-49
2020/12/14 10:16:20;;;;;;;24.40;17.42;;;7.80;86.00;;;;;;5095895;28;20028;-49
2020/12/14 10:18:46;;;;;;;26.00;16.77;;;7.70;85.30;;;;;;5096253;28;20032;-55
2020/12/14 10:21:12;;;;;;;26.23;17.75;;;7.70;85.20;;;;;;5096120;28;20024;-55
2020/12/14 10:23:37;;;;;;;25.67;18.48;;;7.50;84.80;;;;;;5096125;28;20021;-51
2020/12/14 10:26:04;;;;;;;26.08;17.45;;;7.60;84.80;;;;;;5096028;28;20027;-50
2020/12/14 10:28:30;;;;;;;26.10;17.13;;;7.70;84.20;;;;;;5095811;28;20035;-53
2020/12/14 10:30:55;;;;;;;26.75;17.55;;;7.50;85.20;;;;;;5095821;28;20574;-49
2020/12/14 10:33:22;;;;;;;26.02;17.50;;;7.50;85.20;;;;;;5096012;28;20027;-48
2020/12/14 10:35:49;;;;;;;27.35;17.92;;;7.30;85.90;;;;;;5095883;28;20032;-46
2020/12/14 10:38:15;;;;;;;25.88;17.55;;;7.40;85.40;;;;;;5095393;28;20021;-48
2020/12/14 10:40:41;;;;;;;24.10;16.40;;;7.40;86.10;;;;;;5095743;28;20034;-48
2020/12/14 10:43:07;;;;;;;23.98;16.63;;;7.30;86.30;;;;;;5093143;28;20479;-49
2020/12/14 10:45:33;;;;;;;21.30;15.40;;;7.50;85.30;;;;;;5093056;28;20039;-48
2020/12/14 10:47:59;;;;;;;25.35;16.98;;;7.50;84.90;;;;;;5093396;28;20457;-48
2020/12/14 10:50:26;;;;;;;26.38;17.17;;;7.50;84.90;;;;;;5026116;28;20036;-48
2020/12/14 10:52:52;;;;;;;24.15;16.20;;;7.70;85.30;;;;;;5059194;28;20078;-48
2020/12/14 10:55:18;;;;;;;25.88;16.63;;;7.70;84.90;;;;;;5093009;28;20111;-49
2020/12/14 10:57:45;;;;;;;25.55;18.15;;;7.70;84.70;;;;;;5093067;28;20120;-49
2020/12/14 11:00:11;;;;;;;24.67;17.60;;;7.70;85.30;;;;;;5092704;28;20035;-49
2020/12/14 11:02:41;;;;;;;35.85;23.33;;;7.70;84.70;;;;;;5082822;28;20055;-48
2020/12/14 11:05:08;;;;;;;23.92;16.38;;;7.70;85.10;;;;;;5079008;28;20028;-48
2020/12/14 11:07:34;;;;;;;25.40;14.70;;;7.80;84.50;;;;;;5091985;28;20063;-49
2020/12/14 11:10:01;;;;;;;23.60;16.10;;;7.60;83.90;;;;;;5092770;28;20052;-48
2020/12/14 11:12:27;;;;;;;25.63;16.50;;;7.50;84.90;;;;;;5077014;28;20028;-48
2020/12/14 11:14:53;;;;;;;23.95;17.67;;;7.50;84.60;;;;;;5074114;28;20039;-50
2020/12/14 11:17:20;;;;;;;24.17;16.77;;;7.70;84.90;;;;;;5074664;28;20069;-49
2020/12/14 11:19:46;;;;;;;25.00;17.63;;;7.80;83.30;;;;;;5074759;28;20036;-49
2020/12/14 11:22:11;;;;;;;22.80;16.10;;;8.00;83.60;;;;;;5074358;28;20349;-49
2020/12/14 11:24:37;;;;;;;26.55;18.25;;;8.20;81.50;;;;;;5073890;28;20036;-48
2020/12/14 11:27:03;;;;;;;25.75;17.85;;;8.20;81.90;;;;;;5074552;28;20039;-49
2020/12/14 11:29:30;;;;;;;29.05;18.33;;;8.20;82.40;;;;;;5071973;28;20037;-48
2020/12/14 11:31:56;;;;;;;24.27;15.85;;;8.20;83.40;;;;;;5074438;28;20474;-48
2020/12/14 11:34:22;;;;;;;28.77;18.02;;;8.00;81.80;;;;;;5074247;28;20044;-49
2020/12/14 11:36:48;;;;;;;25.42;17.38;;;8.10;83.00;;;;;;5074253;28;20024;-49
2020/12/14 11:39:14;;;;;;;23.75;15.77;;;8.20;81.80;;;;;;5055496;28;20037;-48
2020/12/14 11:41:40;;;;;;;24.98;16.98;;;8.20;82.20;;;;;;5074291;28;20460;-50
2020/12/14 11:44:06;;;;;;;24.23;16.35;;;8.00;82.40;;;;;;5072207;28;20039;-49
2020/12/14 11:46:33;;;;;;;23.92;15.50;;;7.80;82.70;;;;;;5071829;28;20033;-48
2020/12/14 11:48:58;;;;;;;22.67;16.33;;;7.70;83.20;;;;;;5071651;28;20119;-49
2020/12/14 11:51:24;;;;;;;23.50;16.52;;;7.90;83.90;;;;;;5073651;28;20059;-48
2020/12/14 11:53:50;;;;;;;27.20;16.80;;;8.00;83.10;;;;;;5073346;28;20441;-48
2020/12/14 11:56:16;;;;;;;24.85;16.73;;;8.00;83.00;;;;;;5086555;28;20027;-51
2020/12/14 11:58:42;;;;;;;23.05;15.73;;;7.80;82.80;;;;;;5093723;28;20115;-48
2020/12/14 12:01:08;;;;;;;25.75;17.65;;;7.90;82.70;;;;;;5093709;28;20031;-48
2020/12/14 12:03:34;;;;;;;27.05;18.50;;;7.90;82.40;;;;;;5091898;28;20035;-47
2020/12/14 12:06:01;;;;;;;23.60;16.40;;;7.90;83.70;;;;;;5093867;28;20032;-53
2020/12/14 12:08:27;;;;;;;23.85;16.63;;;7.60;84.00;;;;;;5091110;28;20047;-54
2020/12/14 12:10:53;;;;;;;23.55;15.80;;;7.70;83.70;;;;;;5094062;28;20031;-46
2020/12/14 12:13:19;;;;;;;24.58;16.10;;;7.70;83.40;;;;;;5093766;28;20016;-47
2020/12/14 12:15:45;;;;;;;22.73;15.63;;;7.80;84.00;;;;;;5093413;28;20173;-48
2020/12/14 12:18:12;;;;;;;22.15;16.40;;;7.70;83.30;;;;;;5074760;28;20052;-51
2020/12/14 12:20:38;;;;;;;24.50;16.65;;;7.80;83.30;;;;;;5093770;28;20035;-48
2020/12/14 12:23:04;;;;;;;24.63;17.45;;;8.00;83.80;;;;;;5093620;28;20032;-60
2020/12/14 12:25:30;;;;;;;25.52;15.90;;;8.00;83.20;;;;;;5093702;28;20107;-52
2020/12/14 12:27:55;;;;;;;44.65;18.88;;;8.00;83.00;;;;;;5093603;28;20468;-51
2020/12/14 12:30:21;;;;;;;20.50;14.20;;;7.90;83.50;;;;;;5093439;28;20028;-49
2020/12/14 12:32:47;;;;;;;25.48;16.55;;;7.80;83.00;;;;;;5108658;28;20048;-49
2020/12/14 12:35:13;;;;;;;25.45;18.42;;;8.00;83.50;;;;;;5093468;28;20030;-51
2020/12/14 12:37:39;;;;;;;25.40;13.93;;;8.00;82.90;;;;;;5092430;28;20024;-49
2020/12/14 12:40:08;;;;;;;54.53;33.67;;;7.90;81.30;;;;;;5093573;28;20051;-48
2020/12/14 12:42:35;;;;;;;157.57;80.05;;;8.00;81.70;;;;;;5093397;28;20059;-50