Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:23;;;;;;;;;56.50;46.25;;;;;6.98;54.56;101702.34;5056142;28;45571;-74
2023/03/03 00:02:48;;;;;;;;;61.50;47.00;;;;;6.21;55.29;101565.47;5058286;28;46365;-75
2023/03/03 00:05:15;;;;;;;;;59.75;45.50;;;;;6.83;55.52;101703.31;5058247;28;45326;-75
2023/03/03 00:07:44;;;;;;;;;58.00;48.00;;;;;4.20;54.61;101253.47;5058362;28;45279;-75
2023/03/03 00:10:10;;;;;;;;;56.75;47.50;;;;;6.78;55.11;101694.81;5058060;28;45447;-74
2023/03/03 00:12:48;;;;;;;;;52.75;43.00;;;;;6.57;55.08;101653.88;5057734;28;48393;-75
2023/03/03 00:15:25;;;;;;;;;67.00;51.50;;;;;6.73;55.17;101675.75;5057469;28;45545;-73
2023/03/03 00:17:51;;;;;;;;;65.25;49.50;;;;;6.53;54.50;101657.66;5056504;28;45652;-74
2023/03/03 00:20:37;;;;;;;;;62.50;48.25;;;;;6.67;55.06;101698.16;5058026;28;45731;-75
2023/03/03 00:23:16;;;;;;;;;62.50;49.00;;;;;5.87;55.52;101564.00;5057615;28;45593;-75
2023/03/03 00:25:44;;;;;;;;;58.25;46.25;;;;;6.39;55.58;101662.00;5057714;28;45416;-75
2023/03/03 00:28:31;;;;;;;;;62.25;49.00;;;;;6.45;55.67;101665.22;5041164;28;45265;-75
2023/03/03 00:30:59;;;;;;;;;59.25;48.50;;;;;6.54;55.69;101693.69;5051907;28;45505;-75
2023/03/03 00:33:27;;;;;;;;;60.00;47.25;;;;;6.59;55.08;101699.53;5057317;28;46358;-74
2023/03/03 00:35:53;;;;;;;;;55.75;42.75;;;;;6.55;55.35;101705.97;5052773;28;45513;-75
2023/03/03 00:38:19;;;;;;;;;64.00;49.25;;;;;6.22;55.47;101658.72;5057944;28;45587;-74
2023/03/03 00:40:46;;;;;;;;;58.75;46.75;;;;;6.39;55.31;101691.06;5058475;28;45312;-74
2023/03/03 00:43:23;;;;;;;;;58.00;44.75;;;;;6.14;55.76;101650.41;5056240;28;47833;-73
2023/03/03 00:45:53;;;;;;;;;62.50;49.00;;;;;6.36;55.73;101704.44;5049816;28;45433;-73
2023/03/03 00:48:24;;;;;;;;;60.00;47.00;;;;;6.33;56.44;101694.06;5057420;28;45246;-77
2023/03/03 00:50:57;;;;;;;;;53.75;43.50;;;;;6.29;55.74;101689.09;5057523;28;45327;-75
2023/03/03 00:53:28;;;;;;;;;55.25;45.50;;;;;6.32;55.39;101697.66;5053053;28;48759;-73
2023/03/03 00:55:54;;;;;;;;;54.00;42.00;;;;;6.18;56.12;101688.88;5052592;28;45498;-75
2023/03/03 00:58:21;;;;;;;;;55.50;45.75;;;;;5.75;56.39;101597.25;5053325;28;45521;-74
2023/03/03 01:00:52;;;;;;;;;63.00;48.75;;;;;6.33;55.88;101696.72;5055312;28;45556;-73
2023/03/03 01:03:21;;;;;;;;;59.50;45.50;;;;;5.61;56.31;101573.50;5057158;28;45717;-73
2023/03/03 01:05:47;;;;;;;;;57.00;46.25;;;;;6.02;56.00;101652.84;5057038;28;45440;-73
2023/03/03 01:08:13;;;;;;;;;53.25;44.50;;;;;6.14;55.93;101664.44;5055996;28;45522;-73
2023/03/03 01:10:44;;;;;;;;;60.50;47.25;;;;;6.03;56.13;101637.88;5055835;28;45588;-73
2023/03/03 01:13:11;;;;;;;;;56.00;43.50;;;;;6.29;56.33;101705.78;5052417;28;47879;-74
2023/03/03 01:15:37;;;;;;;;;63.75;49.00;;;;;6.32;55.75;101702.94;5054184;28;45537;-75
2023/03/03 01:18:03;;;;;;;;;59.75;45.25;;;;;5.96;55.73;101650.56;5057027;28;45423;-74
2023/03/03 01:20:28;;;;;;;;;58.00;45.25;;;;;6.30;56.38;101715.41;5057208;28;45498;-75
2023/03/03 01:22:53;;;;;;;;;57.00;42.00;;;;;5.71;56.26;101611.56;5055814;28;46559;-73
2023/03/03 01:25:19;;;;;;;;;54.75;44.00;;;;;6.21;56.74;101697.47;5051703;28;58930;-73
2023/03/03 01:27:45;;;;;;;;;58.00;47.00;;;;;5.58;56.09;101609.75;5053513;28;45478;-74
2023/03/03 01:30:10;;;;;;;;;52.50;43.00;;;;;5.84;56.88;101663.63;5057074;28;45382;-75
2023/03/03 01:32:36;;;;;;;;;51.25;38.75;;;;;5.11;56.28;101527.25;5056761;28;46319;-75
2023/03/03 01:35:01;;;;;;;;;60.00;45.25;;;;;6.09;56.96;101719.31;5056584;28;45279;-72
2023/03/03 01:37:26;;;;;;;;;61.25;46.50;;;;;6.05;56.76;101712.53;5054397;28;45484;-75
2023/03/03 01:39:53;;;;;;;;;60.50;49.25;;;;;5.97;57.69;101709.47;5056489;28;45253;-75
2023/03/03 01:42:20;;;;;;;;;50.00;40.00;;;;;5.94;57.38;101722.88;5054664;28;45544;-73
2023/03/03 01:44:46;;;;;;;;;59.25;47.75;;;;;5.46;57.56;101648.25;5053904;28;45371;-75
2023/03/03 01:47:11;;;;;;;;;50.50;43.50;;;;;5.87;58.25;101711.78;5055904;28;45386;-74
2023/03/03 01:49:58;;;;;;;;;58.50;44.75;;;;;4.90;58.75;101549.56;5054594;28;45320;-73
2023/03/03 01:52:35;;;;;;;;;63.75;47.00;;;;;5.84;58.45;101700.56;5055983;28;45613;-73
2023/03/03 01:55:12;;;;;;;;;50.75;40.25;;;;;5.38;57.34;101624.09;5056047;28;45472;-75
2023/03/03 01:57:45;;;;;;;;;55.00;44.75;;;;;5.09;57.74;101571.28;5055618;28;46695;-74
2023/03/03 02:00:11;;;;;;;;;65.50;48.00;;;;;5.90;57.97;101700.25;5047870;28;45680;-74
2023/03/03 02:02:39;;;;;;;;;58.75;46.75;;;;;5.92;57.89;101708.91;5056441;28;47100;-74
2023/03/03 02:05:05;;;;;;;;;62.00;48.25;;;;;5.56;57.52;101661.75;5054776;28;45339;-74
2023/03/03 02:07:31;;;;;;;;;55.00;43.75;;;;;5.91;57.44;101718.63;5074591;27;45506;-73
2023/03/03 02:10:11;;;;;;;;;57.75;44.75;;;;;5.91;57.52;101700.16;5055162;28;45359;-73
2023/03/03 02:12:43;;;;;;;;;59.00;45.00;;;;;5.94;58.08;101699.09;5056805;28;46427;-73
2023/03/03 02:15:18;;;;;;;;;53.75;44.50;;;;;5.96;57.89;101697.22;5056589;28;45440;-73
2023/03/03 02:17:46;;;;;;;;;57.50;46.00;;;;;5.11;58.03;101553.59;5058695;28;45589;-73
2023/03/03 02:20:18;;;;;;;;;56.75;44.50;;;;;5.60;57.29;101636.88;5057060;28;45203;-73
2023/03/03 02:22:50;;;;;;;;;57.25;44.50;;;;;5.51;58.13;101643.56;5055681;28;46653;-74
2023/03/03 02:25:29;;;;;;;;;47.50;39.00;;;;;5.44;58.73;101644.88;5054682;28;46667;-73
2023/03/03 02:27:55;;;;;;;;;57.75;46.50;;;;;5.57;59.14;101682.75;5055844;28;45450;-74
2023/03/03 02:30:24;;;;;;;;;52.25;37.75;;;;;5.22;58.89;101628.59;5056482;28;45605;-76
2023/03/03 02:32:49;;;;;;;;;50.75;40.75;;;;;4.58;57.98;101517.13;5054811;28;45534;-75
2023/03/03 02:35:27;;;;;;;;;48.75;37.75;;;;;5.52;58.88;101674.28;5057417;28;45562;-73
2023/03/03 02:37:52;;;;;;;;;58.50;46.75;;;;;5.62;59.25;101700.97;5058343;28;45502;-72
2023/03/03 02:40:24;;;;;;;;;61.25;49.00;;;;;5.15;60.13;101650.00;5059518;28;45326;-73
2023/03/03 02:42:54;;;;;;;;;56.75;46.75;;;;;5.13;59.61;101629.94;5058019;28;47821;-73
2023/03/03 02:45:20;;;;;;;;;64.00;48.50;;;;;5.47;59.69;101685.09;5059065;28;45602;-74
2023/03/03 02:47:50;;;;;;;;;59.25;48.25;;;;;4.95;60.00;101625.72;5059410;28;45732;-74
2023/03/03 02:50:15;;;;;;;;;60.25;47.75;;;;;5.27;60.30;101695.94;5057732;28;45319;-75
2023/03/03 02:52:40;;;;;;;;;59.50;48.50;;;;;5.35;59.54;101690.19;5054676;28;48575;-73
2023/03/03 02:55:06;;;;;;;;;54.25;44.75;;;;;5.08;60.31;101659.22;5056478;28;45401;-73
2023/03/03 02:57:32;;;;;;;;;61.25;48.50;;;;;5.28;60.65;101717.88;5058392;28;45572;-75
2023/03/03 02:59:57;;;;;;;;;61.75;49.25;;;;;4.42;60.09;101543.50;5057703;28;53667;-73
2023/03/03 03:02:22;;;;;;;;;63.50;49.25;;;;;5.06;60.64;101658.44;5058538;28;50925;-76
2023/03/03 03:04:47;;;;;;;;;65.50;50.75;;;;;4.76;61.03;101626.75;5057907;28;46034;-75
2023/03/03 03:07:13;;;;;;;;;60.00;47.00;;;;;4.57;60.60;101574.22;5055575;28;45341;-73
2023/03/03 03:09:38;;;;;;;;;60.25;46.50;;;;;4.37;61.09;101542.88;5074169;28;45650;-71
2023/03/03 03:12:04;;;;;;;;;61.00;48.00;;;;;5.15;61.07;101670.25;5051525;28;47410;-74
2023/03/03 03:14:29;;;;;;;;;56.00;44.00;;;;;5.28;60.71;101702.06;5052303;28;45340;-73
2023/03/03 03:16:55;;;;;;;;;61.00;47.50;;;;;4.81;61.46;101629.13;5052492;28;45547;-73
2023/03/03 03:19:20;;;;;;;;;60.25;46.75;;;;;5.15;61.44;101691.31;5055918;28;45589;-74
2023/03/03 03:21:46;;;;;;;;;62.50;49.50;;;;;5.13;60.88;101672.13;5057367;28;47556;-72
2023/03/03 03:24:11;;;;;;;;;63.75;50.50;;;;;5.24;61.22;101684.72;5053120;28;45444;-73
2023/03/03 03:26:36;;;;;;;;;56.25;47.50;;;;;5.25;61.53;101684.63;5059052;28;45305;-73
2023/03/03 03:29:02;;;;;;;;;58.00;46.50;;;;;5.22;61.93;101691.84;5059221;28;45356;-73
2023/03/03 03:31:27;;;;;;;;;58.00;47.25;;;;;4.61;60.70;101589.88;5058157;28;45746;-74
2023/03/03 03:33:53;;;;;;;;;61.25;47.50;;;;;5.25;61.86;101686.41;5058926;28;45490;-72
2023/03/03 03:36:18;;;;;;;;;61.50;50.75;;;;;5.11;60.76;101669.56;5058531;28;45249;-76
2023/03/03 03:38:44;;;;;;;;;67.00;50.75;;;;;4.30;60.84;101525.75;5057272;28;45280;-73
2023/03/03 03:41:11;;;;;;;;;59.00;45.50;;;;;4.13;60.99;101510.88;5057492;28;46437;-73
2023/03/03 03:43:37;;;;;;;;;60.00;50.25;;;;;5.15;61.77;101694.81;5057805;28;45473;-74
2023/03/03 03:46:02;;;;;;;;;66.50;50.25;;;;;4.74;62.21;101630.41;5057831;28;45390;-75
2023/03/03 03:48:27;;;;;;;;;61.00;46.25;;;;;4.53;61.89;101614.84;5058595;28;45435;-71
2023/03/03 03:50:53;;;;;;;;;64.50;48.25;;;;;4.86;63.15;101685.91;5058683;28;45823;-75
2023/03/03 03:53:18;;;;;;;;;65.75;51.00;;;;;4.16;63.01;101576.50;5058896;28;45590;-77
2023/03/03 03:55:44;;;;;;;;;64.75;50.25;;;;;4.68;63.02;101680.78;5058592;28;45350;-73
2023/03/03 03:58:15;;;;;;;;;62.25;50.25;;;;;4.95;63.13;101720.56;5061961;28;45461;-73
2023/03/03 04:00:42;;;;;;;;;57.75;45.25;;;;;4.22;62.77;101584.06;5058179;28;45601;-74
2023/03/03 04:03:08;;;;;;;;;61.75;47.75;;;;;3.47;64.34;101500.41;5058225;28;45770;-74
2023/03/03 04:05:33;;;;;;;;;63.50;49.75;;;;;4.40;64.15;101636.63;5058173;28;45447;-74
2023/03/03 04:07:59;;;;;;;;;68.00;51.75;;;;;3.73;63.45;101512.16;5058438;28;45483;-73
2023/03/03 04:10:24;;;;;;;;;59.00;46.00;;;;;4.90;64.22;101712.94;5057240;28;64271;-74
2023/03/03 04:12:49;;;;;;;;;62.25;48.00;;;;;4.25;64.02;101614.66;5057721;28;45314;-73
2023/03/03 04:15:15;;;;;;;;;57.25;47.25;;;;;4.66;64.18;101661.59;5057802;28;45529;-74
2023/03/03 04:17:41;;;;;;;;;69.25;53.75;;;;;4.97;63.74;101703.75;5053933;28;45558;-74
2023/03/03 04:20:06;;;;;;;;;68.50;52.50;;;;;4.67;64.49;101658.00;5056768;28;46085;-74
2023/03/03 04:22:32;;;;;;;;;69.25;54.50;;;;;4.28;64.95;101607.44;5056337;28;45391;-75
2023/03/03 04:24:59;;;;;;;;;73.75;54.75;;;;;4.39;64.84;101654.22;5058243;28;45240;-73
2023/03/03 04:27:24;;;;;;;;;70.00;52.00;;;;;3.89;64.87;101565.66;5058239;28;45431;-73
2023/03/03 04:29:49;;;;;;;;;66.25;53.50;;;;;4.47;65.03;101659.94;5056168;28;49414;-78
2023/03/03 04:32:17;;;;;;;;;69.75;55.00;;;;;4.54;65.45;101684.16;5051603;28;45347;-74
2023/03/03 04:34:42;;;;;;;;;62.25;50.25;;;;;4.76;65.36;101720.72;5055810;28;45488;-73
2023/03/03 04:37:07;;;;;;;;;71.75;54.25;;;;;4.71;65.10;101720.13;5057721;28;45414;-74
2023/03/03 04:39:33;;;;;;;;;61.00;47.25;;;;;4.68;65.56;101729.03;5057579;28;46131;-71
2023/03/03 04:41:58;;;;;;;;;58.50;46.50;;;;;4.75;65.80;101727.78;5057304;28;45308;-74
2023/03/03 04:44:24;;;;;;;;;63.00;50.75;;;;;4.80;65.73;101725.72;5058242;28;45288;-75
2023/03/03 04:46:49;;;;;;;;;67.50;53.75;;;;;4.49;65.17;101692.31;5057728;28;45537;-73
2023/03/03 04:49:14;;;;;;;;;67.50;52.50;;;;;4.65;65.38;101725.72;5053771;28;46455;-74
2023/03/03 04:51:39;;;;;;;;;58.75;47.75;;;;;4.01;66.81;101647.53;5052180;28;45528;-75
2023/03/03 04:54:05;;;;;;;;;67.25;50.25;;;;;4.41;66.35;101710.31;5056646;28;55219;-74
2023/03/03 04:56:30;;;;;;;;;68.50;53.00;;;;;4.46;67.38;101739.88;5057289;28;45357;-73
2023/03/03 04:58:56;;;;;;;;;64.00;49.25;;;;;4.46;66.74;101726.72;5057839;28;45640;-74
2023/03/03 05:01:21;;;;;;;;;65.75;47.75;;;;;4.15;66.46;101671.31;5058018;28;45310;-75
2023/03/03 05:03:47;;;;;;;;;66.25;52.75;;;;;4.17;66.46;101669.44;5058527;28;45197;-74
2023/03/03 05:06:12;;;;;;;;;63.75;48.50;;;;;4.42;66.61;101695.34;5056078;27;45663;-74
2023/03/03 05:08:37;;;;;;;;;64.25;51.00;;;;;4.43;66.88;101681.25;5057276;28;45324;-74
2023/03/03 05:11:03;;;;;;;;;58.75;48.75;;;;;4.44;66.41;101688.22;5057110;28;45457;-75
2023/03/03 05:13:28;;;;;;;;;71.00;56.50;;;;;4.36;66.13;101674.59;5058127;28;45243;-72
2023/03/03 05:15:55;;;;;;;;;67.75;54.50;;;;;4.49;66.20;101723.91;5057646;28;45309;-72
2023/03/03 05:18:24;;;;;;;;;62.75;50.50;;;;;4.42;66.65;101716.44;5057004;28;45629;-73
2023/03/03 05:20:51;;;;;;;;;65.75;51.75;;;;;4.50;66.77;101728.25;5059338;28;45258;-73
2023/03/03 05:23:18;;;;;;;;;64.25;49.25;;;;;4.05;67.09;101649.06;5058023;28;45255;-74
2023/03/03 05:25:45;;;;;;;;;58.50;41.50;;;;;4.39;67.93;101727.09;5057758;28;45262;-73
2023/03/03 05:28:11;;;;;;;;;70.75;51.75;;;;;4.09;67.75;101692.69;5056855;28;46060;-73
2023/03/03 05:30:36;;;;;;;;;67.75;51.50;;;;;4.24;67.21;101697.19;5056698;28;45562;-73
2023/03/03 05:33:03;;;;;;;;;66.75;48.75;;;;;4.19;67.42;101678.13;5057078;28;45296;-73
2023/03/03 05:35:29;;;;;;;;;63.50;51.50;;;;;4.36;66.81;101716.72;5056931;28;45544;-76
2023/03/03 05:37:56;;;;;;;;;69.75;54.25;;;;;4.27;67.31;101725.97;5056667;28;46752;-75
2023/03/03 05:40:22;;;;;;;;;65.00;53.25;;;;;4.29;68.35;101737.25;5053162;28;45470;-76
2023/03/03 05:42:48;;;;;;;;;69.75;52.00;;;;;4.22;67.80;101722.72;5055051;28;45600;-74
2023/03/03 05:45:13;;;;;;;;;60.25;48.00;;;;;3.27;68.14;101572.38;5056003;28;45496;-73
2023/03/03 05:47:38;;;;;;;;;69.75;54.50;;;;;4.09;67.84;101704.06;5056203;28;45678;-79
2023/03/03 05:50:04;;;;;;;;;63.75;50.00;;;;;4.20;67.62;101732.44;5053886;28;45364;-73
2023/03/03 05:52:30;;;;;;;;;70.25;55.50;;;;;3.46;67.90;101626.66;5054291;28;45442;-73
2023/03/03 05:54:56;;;;;;;;;70.50;52.25;;;;;4.00;68.64;101719.47;5056023;28;45321;-74
2023/03/03 05:57:22;;;;;;;;;63.25;50.00;;;;;4.04;68.11;101742.09;5050247;28;48495;-74
2023/03/03 05:59:47;;;;;;;;;66.00;51.50;;;;;3.49;67.90;101644.91;5048240;28;45380;-74
2023/03/03 06:02:13;;;;;;;;;69.75;52.25;;;;;4.10;68.29;101747.03;5054543;28;45355;-74
2023/03/03 06:04:38;;;;;;;;;72.50;55.75;;;;;4.14;68.04;101753.84;5056968;28;45488;-72
2023/03/03 06:07:04;;;;;;;;;62.25;51.25;;;;;4.05;68.35;101739.38;5056400;28;45919;-73
2023/03/03 06:09:31;;;;;;;;;68.75;52.00;;;;;3.91;68.61;101731.31;5058617;28;45334;-73
2023/03/03 06:11:57;;;;;;;;;62.50;51.50;;;;;3.53;68.76;101670.13;5058655;28;45411;-75
2023/03/03 06:14:22;;;;;;;;;67.50;52.25;;;;;3.71;68.90;101713.06;5058757;28;45524;-73
2023/03/03 06:16:48;;;;;;;;;68.00;52.75;;;;;3.99;68.20;101750.19;5059477;28;62517;-73
2023/03/03 06:19:14;;;;;;;;;69.75;51.00;;;;;3.76;69.12;101711.03;5058423;28;45427;-74
2023/03/03 06:21:40;;;;;;;;;68.25;54.00;;;;;3.63;68.32;101684.53;5060388;28;45332;-76
2023/03/03 06:24:05;;;;;;;;;72.50;56.25;;;;;3.91;69.13;101726.91;5060036;28;45338;-75
2023/03/03 06:26:32;;;;;;;;;69.50;53.50;;;;;3.97;68.91;101747.63;5050196;28;48862;-73
2023/03/03 06:28:57;;;;;;;;;69.50;55.00;;;;;3.11;69.49;101629.25;5059784;28;45419;-75
2023/03/03 06:31:23;;;;;;;;;67.75;53.00;;;;;3.84;69.05;101756.25;5058225;28;45347;-75
2023/03/03 06:33:48;;;;;;;;;68.75;53.25;;;;;3.73;69.73;101764.66;5058482;28;45333;-74
2023/03/03 06:36:14;;;;;;;;;65.50;53.75;;;;;3.63;69.46;101722.19;5059525;28;46070;-73
2023/03/03 06:38:39;;;;;;;;;71.00;53.00;;;;;3.92;69.01;101759.31;5059329;28;45315;-73
2023/03/03 06:41:06;;;;;;;;;73.25;57.25;;;;;4.04;68.74;101785.03;5059611;28;45458;-74
2023/03/03 06:43:33;;;;;;;;;71.75;55.25;;;;;3.85;68.94;101769.31;5058255;28;45589;-74
2023/03/03 06:45:58;;;;;;;;;57.50;48.50;;;;;3.84;69.15;101791.28;5059252;28;46808;-74
2023/03/03 06:48:23;;;;;;;;;68.00;55.50;;;;;3.84;68.74;101798.31;5053959;28;45256;-72
2023/03/03 06:50:49;;;;;;;;;76.50;58.75;;;;;3.51;69.55;101742.94;5057240;28;45518;-74
2023/03/03 06:53:16;;;;;;;;;77.75;57.75;;;;;3.73;69.98;101790.94;5061807;28;45315;-76
2023/03/03 06:55:43;;;;;;;;;71.25;58.00;;;;;3.86;69.26;101807.00;5059946;28;45583;-75
2023/03/03 06:58:15;;;;;;;;;74.50;57.00;;;;;3.60;69.43;101774.03;5056872;28;45821;-73
2023/03/03 07:00:56;;;;;;;;;72.75;54.25;;;;;3.72;69.63;101773.47;5063058;28;45224;-72
2023/03/03 07:03:30;;;;;;;;;72.75;55.50;;;;;3.80;69.38;101805.50;5056331;28;45532;-74
2023/03/03 07:05:55;;;;;;;;;74.50;56.50;;;;;3.80;69.06;101767.81;5055029;28;46335;-78
2023/03/03 07:08:23;;;;;;;;;69.75;53.00;;;;;4.15;68.72;101819.53;5058271;28;45302;-74
2023/03/03 07:10:50;;;;;;;;;75.50;57.00;;;;;4.04;68.58;101795.56;5059447;28;45347;-76
2023/03/03 07:13:25;;;;;;;;;75.25;59.50;;;;;4.31;67.83;101819.63;5057801;28;45332;-73
2023/03/03 07:15:57;;;;;;;;;68.00;54.75;;;;;4.44;67.93;101860.22;5058423;28;47037;-74
2023/03/03 07:18:37;;;;;;;;;82.25;63.25;;;;;3.61;68.10;101702.16;5058482;28;45279;-73
2023/03/03 07:21:29;;;;;;;;;75.50;58.75;;;;;4.41;67.59;101835.84;5056124;28;45527;-74
2023/03/03 07:23:56;;;;;;;;;75.25;57.25;;;;;4.22;67.37;101820.13;5055100;28;45275;-76
2023/03/03 07:26:31;;;;;;;;;79.50;62.50;;;;;4.23;67.90;101840.25;5058258;28;46476;-72
2023/03/03 07:29:02;;;;;;;;;73.25;57.00;;;;;3.70;68.80;101777.94;5058302;28;45516;-75
2023/03/03 07:31:38;;;;;;;;;82.75;62.00;;;;;4.08;67.72;101848.88;5058513;28;45465;-75
2023/03/03 07:34:18;;;;;;;;;73.25;55.00;;;;;4.12;68.11;101847.81;5058860;28;45447;-76
2023/03/03 07:36:44;;;;;;;;;72.50;57.75;;;;;4.18;68.67;101829.06;5051431;28;46293;-76
2023/03/03 07:39:28;;;;;;;;;72.25;56.25;;;;;4.27;67.80;101839.16;5057022;28;45571;-74
2023/03/03 07:42:01;;;;;;;;;77.00;59.75;;;;;4.15;67.84;101818.69;5058588;28;45404;-75
2023/03/03 07:44:35;;;;;;;;;72.50;55.50;;;;;4.35;68.00;101873.84;5057844;28;45414;-75
2023/03/03 07:47:18;;;;;;;;;76.75;60.75;;;;;4.16;67.54;101809.88;5058171;28;46283;-77
2023/03/03 07:49:43;;;;;;;;;82.75;62.25;;;;;3.82;67.42;101764.22;5050710;28;45540;-73
2023/03/03 07:52:41;;;;;;;;;78.75;61.00;;;;;4.45;67.54;101854.03;5057828;28;45229;-77
2023/03/03 07:55:26;;;;;;;;;86.75;66.00;;;;;4.06;67.42;101792.84;5053458;28;45361;-77
2023/03/03 07:57:53;;;;;;;;;82.00;61.25;;;;;4.03;67.40;101790.38;5051289;28;46961;-75
2023/03/03 08:00:19;;;;;;;;;79.50;59.50;;;;;4.64;67.30;101882.91;5058263;28;45604;-75
2023/03/03 08:02:54;;;;;;;;;80.00;60.75;;;;;4.82;66.78;101874.06;5057529;28;45953;-75
2023/03/03 08:05:28;;;;;;;;;77.25;58.50;;;;;4.88;65.38;101879.00;5055084;28;45642;-72
2023/03/03 08:08:14;;;;;;;;;82.25;63.00;;;;;4.86;66.12;101895.84;5053270;28;46475;-74
2023/03/03 08:10:53;;;;;;;;;73.25;57.00;;;;;4.82;66.70;101878.50;5059165;28;45509;-75
2023/03/03 08:13:32;;;;;;;;;77.75;60.50;;;;;4.77;66.29;101864.69;5050885;28;45504;-73
2023/03/03 08:16:03;;;;;;;;;82.00;62.00;;;;;5.03;65.82;101885.28;5049347;28;45544;-75
2023/03/03 08:18:37;;;;;;;;;87.00;68.25;;;;;4.83;65.71;101875.78;5052634;28;48097;-73
2023/03/03 08:21:11;;;;;;;;;78.75;62.50;;;;;4.68;66.58;101865.16;5050231;28;45271;-74
2023/03/03 08:23:37;;;;;;;;;73.50;58.75;;;;;4.51;66.56;101843.19;5056599;28;45513;-70
2023/03/03 08:26:02;;;;;;;;;77.25;57.00;;;;;4.88;65.86;101886.91;5055856;28;45597;-73
2023/03/03 08:28:27;;;;;;;;;86.00;64.25;;;;;5.13;65.51;101883.00;5055558;28;45589;-70
2023/03/03 08:30:53;;;;;;;;;75.00;57.50;;;;;5.29;65.14;101883.03;5057831;28;45220;-71
2023/03/03 08:33:18;;;;;;;;;81.00;61.75;;;;;5.33;64.77;101892.47;5057043;28;45584;-70
2023/03/03 08:35:44;;;;;;;;;77.25;60.25;;;;;5.56;63.54;101892.09;5057296;28;45608;-70
2023/03/03 08:38:12;;;;;;;;;78.00;62.00;;;;;5.53;63.82;101907.22;5056345;28;47210;-72
2023/03/03 08:40:37;;;;;;;;;82.25;60.25;;;;;5.41;63.55;101874.47;5057147;28;45622;-72
2023/03/03 08:43:03;;;;;;;;;68.25;52.25;;;;;5.36;63.36;101873.84;5056777;28;45507;-72
2023/03/03 08:45:29;;;;;;;;;81.25;63.50;;;;;5.25;64.52;101897.31;5052268;28;45569;-74
2023/03/03 08:47:54;;;;;;;;;84.25;63.00;;;;;5.09;64.91;101887.59;5049088;28;46761;-73
2023/03/03 08:50:21;;;;;;;;;78.00;61.00;;;;;5.15;64.69;101896.94;5061043;28;45357;-75
2023/03/03 08:52:46;;;;;;;;;85.25;60.50;;;;;5.25;64.01;101898.16;5055504;28;46881;-76
2023/03/03 08:55:12;;;;;;;;;81.25;60.25;;;;;5.16;64.40;101898.66;5055254;28;45590;-73
2023/03/03 08:57:38;;;;;;;;;76.75;58.50;;;;;4.73;65.22;101842.91;5052264;28;47945;-73
2023/03/03 09:00:06;;;;;;;;;78.00;58.00;;;;;4.92;65.25;101900.78;5056377;28;45489;-74
2023/03/03 09:02:31;;;;;;;;;84.25;63.75;;;;;5.05;65.43;101917.66;5055375;28;45556;-72
2023/03/03 09:04:56;;;;;;;;;78.25;60.25;;;;;4.76;64.47;101821.69;5048667;28;45387;-72
2023/03/03 09:07:22;;;;;;;;;72.50;58.25;;;;;5.31;64.41;101870.63;5056071;28;45717;-72
2023/03/03 09:09:47;;;;;;;;;84.00;61.25;;;;;5.04;63.31;101799.16;5080148;27;45418;-68
2023/03/03 09:12:27;;;;;;;;;83.50;67.00;;;;;4.77;62.71;101780.38;5079385;27;45332;-67
2023/03/03 09:14:57;;;;;;;;;77.25;58.50;;;;;5.39;63.11;101894.78;5055269;28;45548;-70
2023/03/03 09:17:33;;;;;;;;;69.50;55.50;;;;;5.19;63.37;101857.16;5054223;28;48875;-72
2023/03/03 09:20:21;;;;;;;;;85.75;61.25;;;;;5.61;63.04;101919.09;5055984;28;45479;-75
2023/03/03 09:22:46;;;;;;;;;56.25;44.00;;;;;5.70;62.42;101907.16;5051091;28;45445;-70
2023/03/03 09:25:21;;;;;;;;;76.75;57.50;;;;;5.66;62.83;101926.75;5056332;28;45515;-70
2023/03/03 09:27:46;;;;;;;;;81.00;65.25;;;;;5.75;61.64;101919.16;5055757;28;46727;-69
2023/03/03 09:30:35;;;;;;;;;80.00;61.25;;;;;5.69;61.87;101919.50;5052346;28;45841;-68
2023/03/03 09:33:15;;;;;;;;;63.00;48.25;;;;;5.27;61.69;101863.81;5050673;28;45648;-69
2023/03/03 09:35:41;;;;;;;;;73.25;54.25;;;;;5.30;61.63;101838.13;5055360;28;45425;-69
2023/03/03 09:38:25;;;;;;;;;72.75;57.25;;;;;5.49;61.83;101877.53;5054260;28;45632;-69
2023/03/03 09:41:22;;;;;;;;;74.00;58.50;;;;;6.31;61.09;101922.25;5055498;28;45259;-70
2023/03/03 09:44:16;;;;;;;;;74.75;57.25;;;;;7.12;58.64;101920.09;5055183;28;45687;-69
2023/03/03 09:46:56;;;;;;;;;75.50;57.25;;;;;7.70;55.95;101927.94;5049167;28;45285;-69
2023/03/03 09:49:34;;;;;;;;;73.25;56.50;;;;;7.50;55.39;101833.06;5054202;28;46414;-68
2023/03/03 09:52:09;;;;;;;;;76.50;59.50;;;;;7.89;54.57;101917.03;5055273;28;47540;-69
2023/03/03 09:55:05;;;;;;;;;73.75;56.25;;;;;7.93;54.43;101929.13;5052037;28;45293;-71
2023/03/03 09:57:56;;;;;;;;;66.00;51.00;;;;;7.59;54.89;101925.94;5060615;28;45440;-70
2023/03/03 10:00:34;;;;;;;;;63.25;50.00;;;;;7.46;55.62;101932.97;5057469;27;46844;-72
2023/03/03 10:03:29;;;;;;;;;71.00;54.50;;;;;7.07;54.58;101841.06;5041510;28;45434;-70
2023/03/03 10:06:10;;;;;;;;;62.50;50.50;;;;;7.28;55.14;101948.19;5053221;28;45541;-70
2023/03/03 10:08:48;;;;;;;;;72.00;55.00;;;;;7.30;55.64;101948.94;5050149;28;45535;-75
2023/03/03 10:11:42;;;;;;;;;69.50;53.75;;;;;7.54;55.24;101943.91;5045861;28;45770;-69
2023/03/03 10:14:53;;;;;;;;;62.25;50.00;;;;;7.40;55.26;101951.00;5055492;28;45548;-71
2023/03/03 10:17:47;;;;;;;;;72.25;55.50;;;;;7.30;55.21;101956.00;5048708;28;45253;-70
2023/03/03 10:20:37;;;;;;;;;69.25;54.00;;;;;7.52;54.93;101955.56;5056810;28;45829;-70
2023/03/03 10:23:37;;;;;;;;;68.50;51.00;;;;;7.58;54.94;101940.13;5053561;28;46415;-70
2023/03/03 10:26:24;;;;;;;;;71.25;53.50;;;;;7.93;54.18;101947.66;5052863;28;45223;-69
2023/03/03 10:29:06;;;;;;;;;67.50;53.00;;;;;6.96;54.65;101860.22;5056960;28;45403;-69
2023/03/03 10:31:45;;;;;;;;;70.00;53.75;;;;;7.42;54.89;101931.47;5055798;28;45453;-70
2023/03/03 10:34:33;;;;;;;;;69.25;54.75;;;;;7.21;54.56;101885.19;5049525;28;47367;-70
2023/03/03 10:37:10;;;;;;;;;71.00;53.00;;;;;6.47;54.55;101775.13;5053668;28;45431;-71
2023/03/03 10:40:20;;;;;;;;;68.50;55.00;;;;;7.53;55.02;101960.75;5056039;28;45438;-70
2023/03/03 10:43:15;;;;;;;;;73.00;56.50;;;;;7.67;54.80;101959.06;5051412;28;45621;-69
2023/03/03 10:46:02;;;;;;;;;74.00;55.25;;;;;7.55;54.80;101960.66;5055278;28;46544;-74
2023/03/03 10:49:13;;;;;;;;;70.00;55.75;;;;;7.52;55.19;101959.03;5048190;28;45770;-70
2023/03/03 10:52:07;;;;;;;;;61.00;50.00;;;;;7.46;54.68;101956.78;5050346;28;45356;-71
2023/03/03 10:54:41;;;;;;;;;71.75;54.50;;;;;7.32;55.39;101951.47;5046243;28;45511;-70
2023/03/03 10:57:10;;;;;;;;;54.75;46.75;;;;;7.05;55.97;101956.66;5057493;28;45752;-70
2023/03/03 10:59:54;;;;;;;;;70.50;56.00;;;;;6.96;56.15;101957.19;5061486;28;46385;-69
2023/03/03 11:03:00;;;;;;;;;67.75;55.50;;;;;6.73;56.48;101913.59;5058466;28;45255;-70
2023/03/03 11:05:41;;;;;;;;;68.00;50.50;;;;;6.38;56.32;101853.13;5037198;28;45333;-76
2023/03/03 11:08:14;;;;;;;;;69.25;53.50;;;;;6.98;56.60;101935.00;5062848;28;46965;-77
2023/03/03 11:10:51;;;;;;;;;68.50;53.25;;;;;7.11;56.03;101944.84;5061105;27;45497;-69
2023/03/03 11:13:19;;;;;;;;;71.75;52.25;;;;;6.87;55.49;101904.88;5060328;28;45466;-72
2023/03/03 11:15:59;;;;;;;;;64.75;51.00;;;;;7.21;56.33;101965.38;5057004;28;45445;-69
2023/03/03 11:18:43;;;;;;;;;65.75;52.00;;;;;7.38;55.92;101958.19;5056532;28;46810;-69
2023/03/03 11:21:31;;;;;;;;;72.75;53.25;;;;;7.48;55.83;101949.59;5056956;28;46563;-71
2023/03/03 11:24:21;;;;;;;;;75.50;55.25;;;;;7.59;55.37;101947.13;5058676;28;45672;-69
2023/03/03 11:26:55;;;;;;;;;70.00;53.50;;;;;7.61;55.29;101912.66;5054193;28;45446;-71
2023/03/03 11:29:48;;;;;;;;;67.75;52.25;;;;;7.83;54.69;101933.31;5057912;28;46812;-71
2023/03/03 11:32:40;;;;;;;;;62.00;50.00;;;;;7.86;54.48;101938.41;5055276;28;45672;-72
2023/03/03 11:35:25;;;;;;;;;70.00;54.75;;;;;7.92;53.86;101936.22;5067527;28;45648;-73