Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:34;;;;;;;7.00;4.35;;;18.80;99.90;;;;;;4954198;29;20023;-83
2021/07/16 00:04:00;;;;;;;7.38;4.93;;;18.80;99.90;;;;;;4953088;29;20023;-83
2021/07/16 00:06:26;;;;;;;6.78;4.93;;;18.70;99.90;;;;;;4954119;29;20019;-83
2021/07/16 00:08:51;;;;;;;8.20;4.68;;;18.70;99.90;;;;;;4954130;29;20027;-83
2021/07/16 00:11:17;;;;;;;9.32;4.70;;;18.70;99.90;;;;;;4954229;29;20046;-83
2021/07/16 00:13:43;;;;;;;9.82;4.50;;;18.70;99.90;;;;;;4937031;29;20027;-84
2021/07/16 00:16:08;;;;;;;7.85;4.82;;;18.70;99.90;;;;;;4953920;29;20168;-83
2021/07/16 00:18:34;;;;;;;6.57;4.50;;;18.60;99.90;;;;;;4933470;29;20044;-83
2021/07/16 00:21:02;;;;;;;8.55;4.95;;;18.60;99.90;;;;;;4934750;29;20031;-83
2021/07/16 00:23:29;;;;;;;10.25;4.68;;;18.60;99.90;;;;;;4933880;29;20023;-83
2021/07/16 00:25:56;;;;;;;6.95;4.80;;;18.60;99.90;;;;;;4933569;29;20421;-83
2021/07/16 00:28:22;;;;;;;8.50;4.82;;;18.60;99.90;;;;;;4934514;29;20064;-83
2021/07/16 00:30:48;;;;;;;8.57;4.82;;;18.50;99.90;;;;;;4934898;29;20027;-83
2021/07/16 00:33:14;;;;;;;9.52;4.90;;;18.60;99.90;;;;;;4933298;29;20023;-83
2021/07/16 00:35:40;;;;;;;9.25;5.10;;;18.60;99.90;;;;;;4934463;29;20030;-83
2021/07/16 00:38:06;;;;;;;8.90;4.80;;;18.50;99.90;;;;;;4934286;29;20028;-83
2021/07/16 00:40:32;;;;;;;7.65;4.80;;;18.50;99.90;;;;;;4934277;29;20087;-84
2021/07/16 00:42:58;;;;;;;5.32;4.10;;;18.40;99.90;;;;;;4934329;29;20031;-83
2021/07/16 00:45:24;;;;;;;8.10;5.35;;;18.40;99.90;;;;;;4934698;29;20381;-83
2021/07/16 00:47:53;;;;;;;8.75;5.13;;;18.40;99.90;;;;;;4934327;29;20027;-83
2021/07/16 00:50:23;;;;;;;9.00;4.80;;;18.40;99.90;;;;;;4934090;29;20160;-83
2021/07/16 00:52:49;;;;;;;7.70;5.15;;;18.40;99.90;;;;;;4932653;29;20031;-83
2021/07/16 00:55:17;;;;;;;8.02;4.60;;;18.30;99.90;;;;;;4934041;29;20504;-83
2021/07/16 00:57:43;;;;;;;6.68;4.75;;;18.40;99.90;;;;;;4933926;29;20081;-83
2021/07/16 01:00:10;;;;;;;7.07;4.43;;;18.30;99.90;;;;;;4933654;29;20436;-83
2021/07/16 01:02:36;;;;;;;9.80;5.13;;;18.40;99.90;;;;;;4933927;29;20165;-83
2021/07/16 01:05:03;;;;;;;6.22;4.63;;;18.30;99.90;;;;;;4932965;29;20020;-83
2021/07/16 01:07:29;;;;;;;9.90;5.68;;;18.30;99.90;;;;;;4934022;29;20107;-83
2021/07/16 01:09:55;;;;;;;6.28;4.63;;;18.30;99.90;;;;;;4933645;29;20142;-83
2021/07/16 01:12:22;;;;;;;9.40;4.70;;;18.20;99.90;;;;;;4933760;29;20024;-83
2021/07/16 01:14:49;;;;;;;6.85;5.00;;;18.30;99.90;;;;;;4932324;29;20448;-82
2021/07/16 01:17:15;;;;;;;7.65;4.95;;;18.30;99.90;;;;;;4931950;29;20043;-83
2021/07/16 01:19:55;;;;;;;6.90;4.95;;;18.30;99.90;;;;;;4933720;29;20024;-82
2021/07/16 01:22:23;;;;;;;8.73;5.32;;;18.30;99.90;;;;;;4933297;29;20026;-83
2021/07/16 01:24:49;;;;;;;8.05;5.20;;;18.30;99.90;;;;;;4932534;29;20041;-83
2021/07/16 01:27:17;;;;;;;10.18;5.50;;;18.20;99.90;;;;;;4933582;29;20027;-82
2021/07/16 01:29:45;;;;;;;9.25;5.53;;;18.20;99.90;;;;;;4933622;29;20044;-83
2021/07/16 01:32:12;;;;;;;12.52;5.47;;;18.10;99.90;;;;;;4933449;29;20008;-83
2021/07/16 01:34:37;;;;;;;7.40;5.75;;;18.10;99.90;;;;;;4931970;29;20024;-83
2021/07/16 01:37:05;;;;;;;7.10;5.00;;;18.00;99.90;;;;;;4933640;29;20030;-83
2021/07/16 01:39:31;;;;;;;6.78;5.25;;;18.00;99.90;;;;;;4933390;29;20027;-82
2021/07/16 01:41:56;;;;;;;7.78;5.55;;;18.10;99.90;;;;;;4933354;29;20035;-83
2021/07/16 01:44:22;;;;;;;8.45;5.15;;;18.10;99.90;;;;;;4933324;29;20039;-82
2021/07/16 01:46:48;;;;;;;8.27;5.88;;;18.10;99.90;;;;;;4932991;29;20027;-83
2021/07/16 01:49:13;;;;;;;9.40;5.57;;;18.10;99.90;;;;;;4933078;29;20039;-83
2021/07/16 01:51:39;;;;;;;8.45;5.47;;;18.10;99.90;;;;;;4932734;29;20492;-83
2021/07/16 01:54:05;;;;;;;8.75;5.45;;;18.00;99.90;;;;;;4932113;29;20032;-83
2021/07/16 01:56:31;;;;;;;7.88;5.63;;;18.00;99.90;;;;;;4931190;29;20393;-83
2021/07/16 01:58:57;;;;;;;7.93;5.85;;;18.00;99.90;;;;;;4933687;29;20029;-83
2021/07/16 02:01:24;;;;;;;7.47;5.82;;;18.00;99.90;;;;;;4933786;29;20031;-82
2021/07/16 02:03:52;;;;;;;11.82;5.68;;;18.00;99.90;;;;;;4933856;29;20022;-83
2021/07/16 02:06:18;;;;;;;9.88;6.18;;;18.00;99.90;;;;;;4939077;29;20030;-82
2021/07/16 02:08:45;;;;;;;8.43;5.75;;;18.00;99.90;;;;;;4952805;29;20091;-83
2021/07/16 02:11:11;;;;;;;8.77;6.10;;;18.00;99.90;;;;;;4952291;29;20022;-83
2021/07/16 02:13:36;;;;;;;9.32;6.43;;;18.00;99.90;;;;;;4952129;29;20047;-82
2021/07/16 02:16:03;;;;;;;6.80;5.55;;;18.00;99.90;;;;;;4946496;29;20040;-82
2021/07/16 02:18:28;;;;;;;8.50;6.15;;;18.00;99.90;;;;;;4968975;29;20043;-83
2021/07/16 02:20:54;;;;;;;10.52;6.40;;;18.00;99.90;;;;;;4971450;29;20015;-83
2021/07/16 02:23:23;;;;;;;11.98;5.82;;;18.00;99.90;;;;;;4971594;29;20023;-83
2021/07/16 02:25:48;;;;;;;9.85;6.35;;;17.90;99.90;;;;;;4970658;29;20011;-82
2021/07/16 02:28:30;;;;;;;7.32;5.93;;;17.90;99.90;;;;;;4965499;29;20054;-82
2021/07/16 02:30:59;;;;;;;7.10;6.13;;;17.90;99.90;;;;;;4971922;29;20015;-82
2021/07/16 02:33:25;;;;;;;9.10;5.85;;;17.70;99.90;;;;;;4971920;29;20377;-81
2021/07/16 02:35:52;;;;;;;9.65;6.50;;;17.70;99.90;;;;;;4964021;29;20503;-83
2021/07/16 02:38:18;;;;;;;11.75;6.78;;;17.70;99.90;;;;;;4936761;29;20023;-83
2021/07/16 02:40:45;;;;;;;10.05;6.82;;;17.70;99.90;;;;;;4951496;29;20344;-82
2021/07/16 02:43:10;;;;;;;7.03;6.22;;;17.70;99.90;;;;;;4934538;29;20396;-82
2021/07/16 02:45:36;;;;;;;10.57;6.32;;;17.70;99.90;;;;;;4934623;29;20041;-82
2021/07/16 02:48:03;;;;;;;8.95;6.20;;;17.70;99.90;;;;;;4954715;28;20019;-82
2021/07/16 02:50:34;;;;;;;7.80;6.40;;;17.70;99.90;;;;;;4955917;29;20063;-83
2021/07/16 02:53:00;;;;;;;10.10;6.22;;;17.70;99.90;;;;;;4955667;29;20022;-82
2021/07/16 02:55:26;;;;;;;10.20;6.80;;;17.70;99.90;;;;;;4955560;29;20103;-82
2021/07/16 02:57:52;;;;;;;10.20;6.50;;;17.70;99.90;;;;;;4956348;29;20070;-83
2021/07/16 03:00:21;;;;;;;7.13;6.38;;;17.70;99.90;;;;;;4954179;29;20027;-82
2021/07/16 03:02:49;;;;;;;8.35;6.70;;;17.70;99.90;;;;;;4955337;29;20454;-83
2021/07/16 03:05:45;;;;;;;6.70;6.07;;;17.60;99.90;;;;;;4954653;29;20051;-83
2021/07/16 03:08:12;;;;;;;7.65;6.60;;;17.60;99.90;;;;;;4938887;29;20043;-83
2021/07/16 03:10:40;;;;;;;9.13;6.18;;;17.70;99.90;;;;;;4955157;29;20599;-83
2021/07/16 03:13:08;;;;;;;11.25;6.93;;;17.60;99.90;;;;;;4955185;29;20542;-82
2021/07/16 03:15:35;;;;;;;10.10;6.95;;;17.60;99.90;;;;;;4954934;29;20023;-82
2021/07/16 03:18:02;;;;;;;8.85;6.95;;;17.60;99.90;;;;;;4937545;29;20086;-82
2021/07/16 03:20:31;;;;;;;9.65;6.57;;;17.60;99.90;;;;;;4954857;29;20024;-83
2021/07/16 03:22:58;;;;;;;13.40;6.75;;;17.50;99.90;;;;;;4954703;29;20090;-83
2021/07/16 03:25:24;;;;;;;8.98;6.55;;;17.60;99.90;;;;;;4954116;29;20031;-83
2021/07/16 03:27:51;;;;;;;8.65;6.63;;;17.60;99.90;;;;;;4937120;29;20543;-82
2021/07/16 03:30:20;;;;;;;7.97;6.38;;;17.60;99.90;;;;;;4954600;29;20039;-83
2021/07/16 03:32:46;;;;;;;14.30;7.13;;;17.60;99.90;;;;;;4954899;29;20039;-83
2021/07/16 03:35:13;;;;;;;11.43;7.38;;;17.60;99.90;;;;;;4954755;29;20035;-82
2021/07/16 03:37:43;;;;;;;10.95;6.78;;;17.50;99.90;;;;;;4935953;29;20033;-82
2021/07/16 03:40:12;;;;;;;10.45;6.70;;;17.50;99.90;;;;;;4954423;29;20028;-83
2021/07/16 03:42:38;;;;;;;9.60;7.15;;;17.50;99.90;;;;;;4954569;29;20026;-83
2021/07/16 03:45:05;;;;;;;10.55;7.18;;;17.50;99.90;;;;;;4937168;29;20027;-83
2021/07/16 03:47:31;;;;;;;9.85;7.32;;;17.40;99.90;;;;;;4954293;29;20023;-83
2021/07/16 03:49:57;;;;;;;10.82;7.65;;;17.40;99.90;;;;;;4937352;29;20057;-82
2021/07/16 03:52:23;;;;;;;11.00;7.25;;;17.40;99.90;;;;;;4954394;29;20034;-83
2021/07/16 03:54:52;;;;;;;10.00;7.47;;;17.40;99.90;;;;;;4954005;29;20031;-82
2021/07/16 03:57:18;;;;;;;14.25;7.45;;;17.40;99.90;;;;;;4937016;28;20373;-82
2021/07/16 03:59:44;;;;;;;8.98;7.07;;;17.40;99.90;;;;;;4954058;28;20034;-82
2021/07/16 04:02:09;;;;;;;8.95;6.75;;;17.40;99.90;;;;;;4954583;28;20026;-82
2021/07/16 04:04:35;;;;;;;12.40;7.10;;;17.40;99.90;;;;;;4954333;28;20042;-82
2021/07/16 04:07:01;;;;;;;10.15;7.25;;;17.40;99.90;;;;;;4953380;29;20137;-83
2021/07/16 04:09:29;;;;;;;9.43;7.50;;;17.40;99.90;;;;;;4954059;29;20075;-83
2021/07/16 04:12:06;;;;;;;10.23;7.65;;;17.40;99.90;;;;;;4953899;29;20023;-82
2021/07/16 04:14:38;;;;;;;12.90;7.55;;;17.40;99.90;;;;;;4953988;29;20023;-82
2021/07/16 04:17:09;;;;;;;12.07;7.60;;;17.30;99.90;;;;;;4953838;29;20542;-83
2021/07/16 04:19:35;;;;;;;8.38;6.90;;;17.20;99.90;;;;;;4953820;29;20031;-83
2021/07/16 04:22:01;;;;;;;11.07;7.85;;;17.20;99.90;;;;;;4953929;29;20140;-83
2021/07/16 04:24:27;;;;;;;12.48;7.63;;;17.20;99.90;;;;;;4953660;29;20035;-83
2021/07/16 04:26:52;;;;;;;9.20;7.57;;;17.20;99.90;;;;;;4953922;29;20030;-82
2021/07/16 04:29:18;;;;;;;10.88;8.00;;;17.20;99.90;;;;;;4954136;29;20451;-83
2021/07/16 04:31:44;;;;;;;8.88;7.82;;;17.20;99.90;;;;;;4953556;29;20091;-82
2021/07/16 04:34:10;;;;;;;9.75;7.50;;;17.20;99.90;;;;;;4953739;29;20511;-82
2021/07/16 04:36:35;;;;;;;13.35;8.27;;;17.30;99.90;;;;;;4952392;29;20099;-83
2021/07/16 04:39:01;;;;;;;13.15;8.95;;;17.20;99.90;;;;;;4936650;29;20039;-83
2021/07/16 04:41:27;;;;;;;11.43;8.68;;;17.10;99.90;;;;;;4953518;29;20027;-83
2021/07/16 04:43:52;;;;;;;10.85;7.70;;;17.10;99.90;;;;;;4953740;29;20449;-83
2021/07/16 04:46:18;;;;;;;9.55;7.80;;;17.10;99.90;;;;;;4953351;29;20037;-83
2021/07/16 04:48:44;;;;;;;9.13;8.02;;;17.20;99.90;;;;;;4953360;29;20530;-82
2021/07/16 04:51:09;;;;;;;13.80;8.90;;;17.20;99.90;;;;;;4953025;29;20058;-82
2021/07/16 04:53:35;;;;;;;12.15;8.93;;;17.20;99.90;;;;;;4953173;29;20074;-83
2021/07/16 04:56:00;;;;;;;10.15;7.85;;;17.20;99.90;;;;;;4941865;29;20016;-83
2021/07/16 04:58:26;;;;;;;10.65;8.70;;;17.20;99.90;;;;;;4951179;29;20596;-82
2021/07/16 05:00:52;;;;;;;9.93;8.05;;;17.20;99.90;;;;;;4953475;29;20054;-83
2021/07/16 05:03:17;;;;;;;10.80;8.40;;;17.10;99.90;;;;;;4951931;29;20062;-83
2021/07/16 05:05:43;;;;;;;10.20;7.88;;;17.20;99.90;;;;;;4953507;29;20011;-82
2021/07/16 05:08:09;;;;;;;10.85;7.80;;;17.20;99.90;;;;;;4951708;29;20027;-83
2021/07/16 05:10:34;;;;;;;11.77;8.73;;;17.20;99.90;;;;;;4952476;28;20039;-84
2021/07/16 05:13:00;;;;;;;14.15;9.48;;;17.20;99.90;;;;;;4953200;29;20590;-87
2021/07/16 05:15:26;;;;;;;12.60;8.73;;;17.20;99.90;;;;;;4953120;29;20162;-83
2021/07/16 05:17:51;;;;;;;11.25;8.73;;;17.20;99.90;;;;;;4955155;28;20061;-84
2021/07/16 05:20:17;;;;;;;14.55;8.98;;;17.20;99.90;;;;;;4953849;29;20031;-84
2021/07/16 05:22:43;;;;;;;15.90;9.35;;;17.20;99.90;;;;;;4953005;29;20035;-84
2021/07/16 05:25:09;;;;;;;12.00;8.57;;;17.20;99.90;;;;;;4952695;29;20031;-84
2021/07/16 05:27:35;;;;;;;9.75;8.60;;;17.20;99.90;;;;;;4952769;29;20070;-83
2021/07/16 05:30:01;;;;;;;9.95;8.75;;;17.20;99.90;;;;;;4952396;29;20031;-84
2021/07/16 05:32:26;;;;;;;10.50;8.55;;;17.30;99.90;;;;;;4953153;29;20046;-83
2021/07/16 05:34:52;;;;;;;11.70;8.75;;;17.30;99.90;;;;;;4952742;29;20338;-84
2021/07/16 05:37:18;;;;;;;10.70;8.80;;;17.40;99.90;;;;;;4951274;29;20444;-84
2021/07/16 05:39:43;;;;;;;13.35;8.65;;;17.40;99.90;;;;;;4952823;29;20027;-84
2021/07/16 05:42:09;;;;;;;10.93;9.20;;;17.50;99.90;;;;;;4954007;29;20037;-84
2021/07/16 05:44:35;;;;;;;11.23;8.32;;;17.50;99.90;;;;;;4935543;29;20075;-84
2021/07/16 05:47:00;;;;;;;11.15;8.68;;;17.50;99.90;;;;;;4953383;29;20364;-83
2021/07/16 05:49:27;;;;;;;13.30;8.95;;;17.50;99.90;;;;;;4936224;29;20039;-84
2021/07/16 05:51:52;;;;;;;10.35;8.93;;;17.60;99.90;;;;;;4953022;29;20047;-84
2021/07/16 05:54:18;;;;;;;12.63;8.95;;;17.60;99.90;;;;;;4953378;29;20050;-84
2021/07/16 05:56:45;;;;;;;13.52;8.55;;;17.70;99.90;;;;;;4953117;29;20090;-84
2021/07/16 05:59:14;;;;;;;14.90;9.02;;;17.70;99.90;;;;;;4953001;29;20034;-84
2021/07/16 06:01:39;;;;;;;12.38;8.73;;;17.70;99.90;;;;;;4953527;29;20023;-84
2021/07/16 06:04:09;;;;;;;11.93;8.90;;;17.70;99.90;;;;;;4953574;29;20373;-84
2021/07/16 06:06:36;;;;;;;12.80;8.55;;;17.80;99.90;;;;;;4934536;29;20027;-85
2021/07/16 06:09:03;;;;;;;10.88;8.98;;;17.90;99.90;;;;;;4952838;29;20027;-84
2021/07/16 06:11:29;;;;;;;10.55;8.50;;;17.90;99.90;;;;;;4953043;29;20077;-85
2021/07/16 06:13:55;;;;;;;14.15;9.07;;;18.00;99.90;;;;;;4952812;29;20027;-84
2021/07/16 06:16:21;;;;;;;11.93;9.15;;;18.10;99.90;;;;;;4952501;29;20107;-84
2021/07/16 06:18:46;;;;;;;12.27;9.32;;;18.10;99.90;;;;;;4952305;29;20036;-84
2021/07/16 06:21:12;;;;;;;11.77;9.40;;;18.10;99.90;;;;;;4952230;29;20383;-85
2021/07/16 06:23:38;;;;;;;10.32;9.10;;;18.10;99.90;;;;;;4934572;29;20106;-84
2021/07/16 06:26:04;;;;;;;18.98;10.15;;;18.20;99.90;;;;;;4952500;29;20023;-84
2021/07/16 06:28:29;;;;;;;13.35;8.88;;;18.30;99.90;;;;;;4952273;29;20392;-85
2021/07/16 06:30:55;;;;;;;9.90;8.43;;;18.40;99.90;;;;;;4935304;29;20031;-84
2021/07/16 06:33:21;;;;;;;14.70;8.43;;;18.40;99.90;;;;;;4952440;29;20019;-82
2021/07/16 06:35:47;;;;;;;10.68;8.32;;;18.40;99.90;;;;;;4952244;29;20441;-79
2021/07/16 06:38:12;;;;;;;11.50;8.85;;;18.50;99.90;;;;;;4948850;29;20251;-79
2021/07/16 06:40:38;;;;;;;9.82;7.93;;;18.50;99.90;;;;;;4947539;29;20599;-80
2021/07/16 06:43:08;;;;;;;14.18;8.15;;;18.60;99.90;;;;;;4945638;29;20033;-79
2021/07/16 06:45:34;;;;;;;8.57;7.60;;;18.70;99.90;;;;;;4951889;29;20027;-80
2021/07/16 06:47:59;;;;;;;12.85;8.27;;;18.80;99.90;;;;;;4952054;29;20027;-79
2021/07/16 06:50:25;;;;;;;9.35;7.28;;;18.80;99.90;;;;;;4952094;29;20032;-79
2021/07/16 06:52:51;;;;;;;8.57;7.78;;;18.80;99.90;;;;;;4951595;29;20032;-80
2021/07/16 06:55:16;;;;;;;9.77;7.10;;;18.90;99.90;;;;;;4951527;29;20062;-80
2021/07/16 06:57:42;;;;;;;7.38;6.18;;;19.00;99.90;;;;;;4951788;29;20029;-79
2021/07/16 07:00:08;;;;;;;8.00;6.72;;;19.10;99.90;;;;;;4951593;29;20058;-80
2021/07/16 07:02:34;;;;;;;8.93;7.18;;;19.10;99.90;;;;;;4951541;29;20034;-79
2021/07/16 07:05:00;;;;;;;7.15;6.43;;;19.10;99.90;;;;;;4951889;29;20031;-80
2021/07/16 07:07:26;;;;;;;7.80;6.07;;;19.20;99.90;;;;;;4950103;29;20063;-76
2021/07/16 07:09:51;;;;;;;12.80;5.93;;;19.30;99.90;;;;;;4951464;29;20400;-76
2021/07/16 07:12:17;;;;;;;8.45;5.78;;;19.40;99.90;;;;;;4951586;29;20484;-76
2021/07/16 07:14:43;;;;;;;6.28;5.55;;;19.50;99.90;;;;;;4951314;28;20143;-75
2021/07/16 07:17:08;;;;;;;8.32;5.32;;;19.50;99.90;;;;;;4951200;29;20519;-76
2021/07/16 07:19:34;;;;;;;9.50;5.15;;;19.50;99.90;;;;;;4951540;29;20038;-76
2021/07/16 07:22:00;;;;;;;9.25;5.47;;;19.60;99.90;;;;;;4951247;29;20031;-74
2021/07/16 07:24:25;;;;;;;10.05;5.32;;;19.60;99.90;;;;;;4951231;28;20016;-74
2021/07/16 07:26:54;;;;;;;7.40;5.05;;;19.70;99.90;;;;;;4951175;29;20027;-74
2021/07/16 07:29:21;;;;;;;8.32;5.00;;;19.80;99.90;;;;;;4951112;29;20547;-74
2021/07/16 07:31:46;;;;;;;7.28;4.50;;;19.90;99.90;;;;;;4951799;29;20122;-74
2021/07/16 07:34:12;;;;;;;6.15;4.43;;;20.00;99.90;;;;;;4953498;28;20458;-74
2021/07/16 07:36:38;;;;;;;5.50;4.80;;;20.20;99.90;;;;;;4954449;28;20361;-74
2021/07/16 07:39:05;;;;;;;6.05;4.47;;;20.20;99.90;;;;;;4953436;29;20027;-74
2021/07/16 07:41:31;;;;;;;7.47;4.68;;;20.20;99.90;;;;;;4953638;29;20103;-74
2021/07/16 07:43:57;;;;;;;6.85;4.18;;;20.20;99.90;;;;;;4954725;29;20456;-74
2021/07/16 07:46:23;;;;;;;9.25;3.80;;;20.30;99.90;;;;;;4954406;29;20015;-75
2021/07/16 07:48:49;;;;;;;5.93;3.65;;;20.20;99.90;;;;;;4954446;29;20086;-75
2021/07/16 07:51:15;;;;;;;11.55;4.22;;;20.30;99.90;;;;;;4954233;29;20059;-74
2021/07/16 07:53:41;;;;;;;6.55;3.63;;;20.30;99.90;;;;;;4954430;29;20032;-74
2021/07/16 07:56:06;;;;;;;6.07;3.45;;;20.40;99.90;;;;;;4953986;29;20087;-74
2021/07/16 07:58:32;;;;;;;6.78;3.55;;;20.40;99.90;;;;;;4954438;29;20023;-74
2021/07/16 08:00:58;;;;;;;5.97;3.42;;;20.50;99.90;;;;;;4954416;29;20027;-74
2021/07/16 08:03:24;;;;;;;5.90;3.17;;;20.60;99.90;;;;;;4952833;29;20038;-73
2021/07/16 08:05:50;;;;;;;4.80;3.00;;;20.60;99.90;;;;;;4954307;29;20020;-74
2021/07/16 08:08:16;;;;;;;4.95;3.30;;;20.70;99.90;;;;;;4952835;29;20400;-74
2021/07/16 08:10:42;;;;;;;6.22;3.65;;;20.70;99.90;;;;;;4953971;29;20034;-74
2021/07/16 08:13:08;;;;;;;5.40;3.08;;;20.80;99.90;;;;;;4954094;29;20111;-73
2021/07/16 08:15:34;;;;;;;8.68;3.10;;;20.90;99.90;;;;;;4954572;29;20136;-73
2021/07/16 08:18:00;;;;;;;6.75;3.00;;;21.00;99.90;;;;;;4953713;29;20052;-74
2021/07/16 08:20:26;;;;;;;6.40;3.13;;;21.00;99.90;;;;;;4954204;29;20485;-74
2021/07/16 08:22:52;;;;;;;5.40;2.85;;;21.20;99.90;;;;;;4953714;29;20097;-73
2021/07/16 08:25:18;;;;;;;5.35;3.25;;;21.20;99.90;;;;;;4953922;29;20034;-73
2021/07/16 08:27:44;;;;;;;4.65;3.08;;;21.30;99.90;;;;;;4953175;29;20019;-73
2021/07/16 08:30:11;;;;;;;7.75;3.00;;;21.40;99.90;;;;;;4953526;29;20032;-74
2021/07/16 08:32:37;;;;;;;6.22;2.88;;;21.40;99.90;;;;;;4954447;29;20031;-74
2021/07/16 08:35:05;;;;;;;5.93;2.45;;;21.50;99.90;;;;;;4953662;29;20544;-74
2021/07/16 08:37:30;;;;;;;7.07;2.55;;;21.60;99.90;;;;;;4953680;29;20027;-74
2021/07/16 08:39:57;;;;;;;5.57;2.67;;;21.50;99.90;;;;;;4952609;29;20031;-74
2021/07/16 08:42:26;;;;;;;9.48;2.80;;;21.40;99.90;;;;;;4953470;29;20404;-75
2021/07/16 08:44:52;;;;;;;5.63;2.67;;;21.50;99.90;;;;;;4952695;28;20504;-75
2021/07/16 08:47:18;;;;;;;6.55;3.20;;;21.50;99.90;;;;;;4953422;29;20102;-75
2021/07/16 08:49:45;;;;;;;4.50;2.58;;;21.60;99.90;;;;;;4953509;29;20035;-74
2021/07/16 08:52:11;;;;;;;6.93;2.97;;;21.80;99.90;;;;;;4953239;29;20025;-75
2021/07/16 08:54:43;;;;;;;6.18;2.80;;;21.90;99.90;;;;;;4953369;29;20098;-75
2021/07/16 08:57:09;;;;;;;6.35;2.80;;;22.10;99.90;;;;;;4953258;29;20042;-75
2021/07/16 08:59:35;;;;;;;7.50;2.55;;;22.20;99.90;;;;;;4953333;28;20062;-75
2021/07/16 09:02:02;;;;;;;4.72;2.92;;;22.30;99.90;;;;;;4953086;29;20043;-75
2021/07/16 09:04:28;;;;;;;4.35;2.85;;;22.40;99.90;;;;;;4953148;29;20043;-75
2021/07/16 09:06:55;;;;;;;5.38;2.72;;;22.40;99.90;;;;;;4952848;29;20023;-75
2021/07/16 09:09:25;;;;;;;7.05;2.88;;;22.40;99.90;;;;;;4951888;28;20396;-76
2021/07/16 09:11:54;;;;;;;4.88;2.53;;;22.50;99.90;;;;;;4953149;29;20067;-75
2021/07/16 09:14:29;;;;;;;4.00;2.75;;;22.60;99.90;;;;;;4952583;29;20027;-75
2021/07/16 09:17:02;;;;;;;4.68;2.88;;;22.80;99.90;;;;;;4952214;29;20039;-74
2021/07/16 09:19:41;;;;;;;6.93;2.53;;;22.90;99.90;;;;;;4953087;29;20039;-74
2021/07/16 09:22:36;;;;;;;7.57;2.67;;;22.90;99.90;;;;;;4952517;29;20030;-75
2021/07/16 09:25:05;;;;;;;3.65;2.50;;;23.00;99.90;;;;;;4936261;29;20098;-75
2021/07/16 09:27:40;;;;;;;4.28;2.60;;;23.30;99.90;;;;;;4952509;29;20027;-75
2021/07/16 09:30:18;;;;;;;4.93;2.60;;;23.50;99.90;;;;;;4952798;29;20043;-75
2021/07/16 09:32:56;;;;;;;6.57;2.45;;;23.70;99.90;;;;;;4952475;29;20032;-74
2021/07/16 09:35:33;;;;;;;3.58;2.40;;;23.60;99.90;;;;;;4952777;29;20031;-75
2021/07/16 09:38:05;;;;;;;6.53;2.75;;;23.60;99.90;;;;;;4939548;29;20031;-75
2021/07/16 09:40:33;;;;;;;6.50;2.42;;;23.60;99.90;;;;;;4951608;29;20503;-75
2021/07/16 09:43:19;;;;;;;5.55;2.22;;;23.60;99.90;;;;;;4952064;29;20031;-75
2021/07/16 09:45:58;;;;;;;3.67;2.30;;;23.60;99.90;;;;;;4951985;28;20472;-75
2021/07/16 09:48:32;;;;;;;3.95;2.33;;;23.70;99.90;;;;;;4952427;29;20035;-75
2021/07/16 09:51:10;;;;;;;5.13;2.60;;;23.60;99.90;;;;;;4952225;28;20036;-76
2021/07/16 09:53:52;;;;;;;5.47;2.55;;;23.90;99.90;;;;;;4952076;29;20023;-75
2021/07/16 09:56:22;;;;;;;5.18;2.40;;;24.10;99.90;;;;;;4951778;28;20560;-75
2021/07/16 09:58:59;;;;;;;4.95;2.75;;;24.20;99.90;;;;;;4951587;29;20028;-75
2021/07/16 10:01:27;;;;;;;3.75;2.60;;;24.20;99.90;;;;;;4951500;29;20019;-75
2021/07/16 10:03:57;;;;;;;5.40;2.30;;;24.30;99.90;;;;;;4953329;29;20063;-75
2021/07/16 10:06:24;;;;;;;5.10;2.58;;;24.50;99.90;;;;;;4952095;29;20019;-75
2021/07/16 10:08:50;;;;;;;4.38;2.20;;;24.60;99.90;;;;;;4949973;29;20042;-75
2021/07/16 10:11:19;;;;;;;3.45;2.13;;;24.70;99.90;;;;;;4952066;29;20031;-75
2021/07/16 10:13:47;;;;;;;5.07;2.33;;;24.90;99.90;;;;;;4934636;29;20063;-75
2021/07/16 10:16:14;;;;;;;3.92;2.38;;;25.00;99.90;;;;;;4951976;29;20027;-74
2021/07/16 10:18:40;;;;;;;6.25;2.60;;;24.80;99.90;;;;;;4934275;29;20377;-75
2021/07/16 10:21:06;;;;;;;12.40;5.88;;;24.70;99.90;;;;;;4951945;29;20034;-75
2021/07/16 10:23:33;;;;;;;9.60;3.70;;;24.50;99.90;;;;;;4951764;29;20298;-75
2021/07/16 10:26:00;;;;;;;6.18;2.65;;;24.40;99.90;;;;;;4952173;29;20031;-75
2021/07/16 10:28:41;;;;;;;5.18;2.55;;;24.40;99.90;;;;;;4952282;29;20131;-75
2021/07/16 10:31:32;;;;;;;4.32;2.10;;;24.80;99.90;;;;;;4951875;29;20061;-75
2021/07/16 10:34:02;;;;;;;5.30;2.33;;;25.20;99.90;;;;;;4951780;29;20069;-75
2021/07/16 10:36:37;;;;;;;6.00;2.33;;;25.50;99.90;;;;;;4951647;29;20502;-75
2021/07/16 10:39:04;;;;;;;4.50;2.55;;;25.40;98.90;;;;;;4950814;29;20519;-74
2021/07/16 10:41:31;;;;;;;6.20;2.35;;;25.40;98.60;;;;;;4951339;29;20098;-74
2021/07/16 10:43:56;;;;;;;3.65;2.20;;;25.40;98.60;;;;;;4951993;29;20563;-75
2021/07/16 10:46:34;;;;;;;5.78;2.63;;;25.60;98.60;;;;;;4951879;29;20111;-74
2021/07/16 10:49:01;;;;;;;3.63;2.70;;;25.30;97.30;;;;;;4951733;29;20045;-74
2021/07/16 10:51:30;;;;;;;4.88;3.03;;;25.10;97.90;;;;;;4951445;29;20488;-75
2021/07/16 10:53:57;;;;;;;8.32;2.90;;;24.90;97.60;;;;;;4951461;29;20477;-75
2021/07/16 10:57:11;;;;;;;3.88;2.17;;;24.50;98.30;;;;;;4951384;29;20518;-75
2021/07/16 10:59:44;;;;;;;3.75;2.50;;;24.30;98.70;;;;;;4873252;29;20491;-74
2021/07/16 11:02:37;;;;;;;5.40;2.30;;;24.20;99.10;;;;;;4937255;29;20332;-74
2021/07/16 11:05:32;;;;;;;7.78;2.15;;;24.20;98.50;;;;;;4951392;29;20019;-75
2021/07/16 11:07:58;;;;;;;6.40;2.40;;;24.20;98.80;;;;;;4951825;28;20145;-74
2021/07/16 11:10:42;;;;;;;3.33;2.22;;;24.30;99.50;;;;;;4936688;29;20118;-73
2021/07/16 11:13:38;;;;;;;5.18;2.30;;;24.50;99.30;;;;;;4955175;29;20035;-74
2021/07/16 11:16:15;;;;;;;4.93;2.55;;;24.60;98.50;;;;;;4933490;29;20042;-73
2021/07/16 11:19:03;;;;;;;3.78;2.03;;;25.10;98.80;;;;;;4954987;29;20118;-74
2021/07/16 11:21:47;;;;;;;3.97;2.50;;;25.50;97.50;;;;;;4954462;29;20023;-74
2021/07/16 11:24:16;;;;;;;4.82;2.20;;;25.70;97.60;;;;;;4955071;29;20037;-74
2021/07/16 11:27:01;;;;;;;6.13;2.42;;;26.00;96.80;;;;;;4954541;29;20015;-73
2021/07/16 11:29:28;;;;;;;;;;;26.10;96.80;;;;;;4955290;29;20586;-75
2021/07/16 11:32:07;;;;;;;4.75;2.25;;;26.20;97.10;;;;;;4954952;29;19906;-74
2021/07/16 11:34:34;;;;;;;3.75;2.10;;;26.20;96.10;;;;;;4954836;29;20124;-74
2021/07/16 11:36:59;;;;;;;5.03;2.50;;;26.30;96.40;;;;;;4954580;29;20027;-74
2021/07/16 11:39:35;;;;;;;4.47;2.42;;;26.00;96.30;;;;;;4954737;29;20074;-74
2021/07/16 11:42:04;;;;;;;4.50;2.35;;;25.90;97.10;;;;;;4954484;29;20510;-74
2021/07/16 11:44:38;;;;;;;5.10;2.28;;;26.00;96.50;;;;;;4937311;29;20496;-75
2021/07/16 11:47:17;;;;;;;5.47;2.13;;;25.80;96.60;;;;;;4954312;29;20019;-76
2021/07/16 11:49:47;;;;;;;7.00;2.08;;;26.10;96.20;;;;;;4954477;29;20031;-75
2021/07/16 11:52:22;;;;;;;2.95;1.90;;;26.50;96.30;;;;;;4954529;29;20439;-75
2021/07/16 11:54:51;;;;;;;5.63;2.03;;;26.80;94.80;;;;;;4954440;29;20107;-76
2021/07/16 11:57:17;;;;;;;5.50;2.40;;;27.00;94.60;;;;;;4954237;29;20019;-76
2021/07/16 11:59:48;;;;;;;4.82;2.15;;;27.00;95.40;;;;;;4954362;29;20110;-76
2021/07/16 12:02:23;;;;;;;5.22;2.15;;;27.30;95.00;;;;;;4954130;29;20019;-76
2021/07/16 12:04:50;;;;;;;4.72;2.20;;;27.60;93.80;;;;;;4954090;29;20496;-76
2021/07/16 12:07:17;;;;;;;5.50;2.25;;;27.70;93.60;;;;;;4953899;29;20055;-76
2021/07/16 12:09:46;;;;;;;5.03;2.28;;;27.90;92.50;;;;;;4954187;29;20516;-75
2021/07/16 12:12:15;;;;;;;4.20;2.10;;;27.80;92.50;;;;;;4954083;29;20039;-75
2021/07/16 12:14:48;;;;;;;7.03;2.58;;;27.80;92.60;;;;;;4954063;29;20035;-75
2021/07/16 12:17:16;;;;;;;3.42;1.75;;;28.00;93.20;;;;;;4953703;29;20054;-76
2021/07/16 12:19:43;;;;;;;4.15;1.90;;;28.20;91.90;;;;;;4952445;28;20111;-76
2021/07/16 12:22:08;;;;;;;4.03;2.00;;;28.40;92.30;;;;;;4953677;29;20424;-75
2021/07/16 12:24:35;;;;;;;6.53;2.13;;;28.50;91.30;;;;;;4953668;29;20031;-77
2021/07/16 12:27:08;;;;;;;5.95;2.28;;;28.30;91.20;;;;;;4953942;29;20050;-75
2021/07/16 12:29:35;;;;;;;5.40;2.28;;;28.40;91.20;;;;;;4953677;29;20160;-76
2021/07/16 12:32:00;;;;;;;4.45;2.20;;;28.30;92.00;;;;;;4948792;29;20086;-76
2021/07/16 12:34:27;;;;;;;3.22;2.08;;;28.60;91.80;;;;;;4948852;29;20135;-76
2021/07/16 12:37:34;;;;;;;3.95;1.90;;;29.10;90.90;;;;;;4953662;29;20032;-77
2021/07/16 12:40:03;;;;;;;4.32;2.00;;;29.30;90.50;;;;;;4910287;29;20090;-76
2021/07/16 12:42:29;;;;;;;4.95;1.90;;;29.30;90.00;;;;;;4953845;29;20023;-75
2021/07/16 12:45:08;;;;;;;3.80;2.00;;;28.80;90.50;;;;;;4953611;29;20031;-75
2021/07/16 12:47:44;;;;;;;5.20;2.22;;;28.60;90.80;;;;;;4953586;29;20551;-76
2021/07/16 12:50:13;;;;;;;3.85;1.90;;;28.80;90.70;;;;;;4953345;29;20031;-76
2021/07/16 12:52:39;;;;;;;3.75;2.42;;;28.60;90.10;;;;;;4953138;29;20315;-75