Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:03:00;;;;;;;8.02;6.60;;;23.80;65.10;;;;;;6203439;28;81332;-61
2023/06/07 00:06:00;;;;;;;9.38;5.75;;;23.80;65.10;;;;;;6203299;28;80512;-62
2023/06/07 00:09:01;;;;;;;8.65;6.43;;;23.80;65.20;;;;;;6204796;28;80736;-80
2023/06/07 00:12:01;;;;;;;7.88;6.25;;;23.80;65.20;;;;;;6203688;28;82214;-73
2023/06/07 00:15:02;;;;;;;7.63;6.43;;;23.80;65.30;;;;;;6179768;28;80382;-72
2023/06/07 00:18:02;;;;;;;9.32;6.03;;;23.80;65.20;;;;;;6180531;28;80717;-79
2023/06/07 00:21:05;;;;;;;10.30;6.53;;;23.80;65.10;;;;;;6195060;28;80865;-76
2023/06/07 00:24:05;;;;;;;9.02;6.38;;;23.80;65.10;;;;;;6179889;28;80497;-79
2023/06/07 00:27:06;;;;;;;8.25;6.18;;;23.80;65.00;;;;;;6192924;28;80501;-76
2023/06/07 00:30:07;;;;;;;8.57;6.07;;;23.80;65.30;;;;;;6187646;28;81684;-72
2023/06/07 00:33:08;;;;;;;9.52;6.68;;;23.80;65.30;;;;;;6162048;28;81526;-66
2023/06/07 00:36:09;;;;;;;8.60;6.10;;;23.80;65.40;;;;;;6200872;28;83224;-69
2023/06/07 00:39:10;;;;;;;9.32;6.50;;;23.90;65.30;;;;;;6202657;28;80629;-72
2023/06/07 00:42:10;;;;;;;7.97;5.80;;;23.90;65.10;;;;;;6201455;28;82458;-71
2023/06/07 00:45:11;;;;;;;9.20;6.47;;;23.90;65.00;;;;;;6193293;28;80035;-74
2023/06/07 00:48:11;;;;;;;6.95;6.10;;;23.90;64.90;;;;;;6201623;28;81451;-77
2023/06/07 00:51:14;;;;;;;10.43;6.35;;;23.90;64.90;;;;;;6186149;28;83561;-70
2023/06/07 00:54:17;;;;;;;13.30;6.75;;;23.90;65.10;;;;;;6203032;28;80556;-76
2023/06/07 00:57:18;;;;;;;11.07;6.72;;;23.90;65.00;;;;;;6194393;28;80575;-73
2023/06/07 01:00:20;;;;;;;8.98;6.15;;;23.80;65.30;;;;;;6184802;28;83320;-71
2023/06/07 01:03:21;;;;;;;10.63;7.00;;;23.80;65.90;;;;;;6201230;28;80403;-73
2023/06/07 01:06:24;;;;;;;8.82;6.82;;;23.80;65.50;;;;;;6179962;28;84490;-72
2023/06/07 01:09:24;;;;;;;9.48;6.82;;;23.80;65.50;;;;;;6200173;28;80553;-70
2023/06/07 01:12:25;;;;;;;9.18;7.10;;;23.80;65.60;;;;;;6199430;28;81341;-72
2023/06/07 01:15:25;;;;;;;7.50;6.30;;;23.80;65.50;;;;;;6181860;28;83301;-73
2023/06/07 01:18:26;;;;;;;9.90;6.38;;;23.80;65.60;;;;;;6200275;28;81336;-75
2023/06/07 01:21:27;;;;;;;9.30;6.68;;;23.80;65.50;;;;;;6202212;28;83152;-77
2023/06/07 01:24:29;;;;;;;9.55;6.75;;;23.80;65.60;;;;;;6183327;28;80437;-68
2023/06/07 01:27:31;;;;;;;10.25;6.25;;;23.80;65.40;;;;;;6151832;28;82841;-66
2023/06/07 01:30:32;;;;;;;9.95;6.97;;;23.80;65.50;;;;;;6191188;28;83725;-67
2023/06/07 01:33:33;;;;;;;8.70;6.57;;;23.80;65.60;;;;;;6170090;28;82633;-66
2023/06/07 01:36:36;;;;;;;9.35;6.82;;;23.80;65.60;;;;;;6177885;28;81827;-66
2023/06/07 01:39:37;;;;;;;9.32;6.72;;;23.80;65.70;;;;;;6199148;28;82599;-68
2023/06/07 01:42:37;;;;;;;10.63;7.00;;;23.80;65.60;;;;;;6198252;28;80957;-68
2023/06/07 01:45:38;;;;;;;8.43;6.75;;;23.70;65.70;;;;;;6185800;28;80522;-68
2023/06/07 01:48:38;;;;;;;8.65;6.32;;;23.80;65.70;;;;;;6182743;28;81409;-69
2023/06/07 01:51:39;;;;;;;9.18;6.40;;;23.70;65.70;;;;;;6182416;28;81172;-68
2023/06/07 01:54:39;;;;;;;9.30;7.00;;;23.80;65.60;;;;;;6198112;28;81149;-67
2023/06/07 01:57:40;;;;;;;10.27;6.43;;;23.70;66.30;;;;;;6185988;28;80978;-68
2023/06/07 02:00:41;;;;;;;8.05;6.55;;;23.70;65.70;;;;;;6176681;28;82023;-66
2023/06/07 02:03:41;;;;;;;7.70;6.50;;;23.70;65.70;;;;;;6189786;28;80302;-66
2023/06/07 02:06:42;;;;;;;8.55;6.82;;;23.70;65.70;;;;;;6176836;28;81427;-66
2023/06/07 02:09:42;;;;;;;8.50;6.43;;;23.70;65.70;;;;;;6176610;28;83498;-66
2023/06/07 02:12:43;;;;;;;9.40;6.68;;;23.70;65.70;;;;;;6186376;28;81808;-67
2023/06/07 02:15:43;;;;;;;7.82;6.13;;;23.70;65.70;;;;;;6200933;28;80945;-67
2023/06/07 02:18:44;;;;;;;10.02;6.60;;;23.70;65.80;;;;;;6182886;28;82076;-66
2023/06/07 02:21:45;;;;;;;8.35;6.28;;;23.70;65.70;;;;;;6201543;28;80433;-67
2023/06/07 02:24:46;;;;;;;9.18;6.28;;;23.70;65.80;;;;;;6181439;28;82541;-66
2023/06/07 02:27:46;;;;;;;8.43;6.70;;;23.70;65.80;;;;;;6198913;28;80825;-66
2023/06/07 02:30:47;;;;;;;9.77;7.60;;;23.70;66.00;;;;;;6199822;28;81152;-64
2023/06/07 02:33:48;;;;;;;10.80;7.05;;;23.70;66.00;;;;;;6200854;28;80450;-64
2023/06/07 02:36:49;;;;;;;9.65;6.78;;;23.80;66.00;;;;;;6188168;28;80435;-65
2023/06/07 02:39:49;;;;;;;8.63;6.53;;;23.70;65.90;;;;;;6175833;28;82369;-64
2023/06/07 02:42:50;;;;;;;9.07;6.38;;;23.70;65.80;;;;;;6175688;28;80132;-64
2023/06/07 02:45:51;;;;;;;8.05;6.28;;;23.70;65.90;;;;;;6175272;28;83751;-66
2023/06/07 02:48:52;;;;;;;7.78;6.28;;;23.70;66.00;;;;;;6186747;28;83104;-66
2023/06/07 02:51:53;;;;;;;9.00;6.50;;;23.70;66.00;;;;;;6185373;28;83638;-65
2023/06/07 02:54:53;;;;;;;9.38;5.78;;;23.70;66.10;;;;;;6188568;28;80738;-76
2023/06/07 02:57:54;;;;;;;10.45;6.80;;;23.70;66.20;;;;;;6171053;28;83155;-77
2023/06/07 03:01:00;;;;;;;8.63;5.85;;;23.70;66.10;;;;;;6163061;28;81828;-72
2023/06/07 03:04:01;;;;;;;9.95;6.85;;;23.70;66.10;;;;;;6162877;28;83060;-78
2023/06/07 03:07:02;;;;;;;8.63;6.38;;;23.70;66.00;;;;;;6186931;28;82939;-68
2023/06/07 03:10:11;;;;;;;8.15;5.97;;;23.80;65.80;;;;;;6195412;28;81733;-72
2023/06/07 03:13:11;;;;;;;8.00;5.93;;;23.80;65.90;;;;;;6186514;28;82832;-63
2023/06/07 03:16:13;;;;;;;6.90;5.85;;;23.80;65.90;;;;;;6179943;28;82456;-64
2023/06/07 03:19:28;;;;;;;11.50;6.35;;;23.80;65.80;;;;;;6196887;28;80896;-66
2023/06/07 03:22:30;;;;;;;7.40;5.68;;;23.70;65.90;;;;;;6200159;28;81653;-63
2023/06/07 03:25:31;;;;;;;7.68;6.50;;;23.70;65.90;;;;;;6193462;28;80537;-63
2023/06/07 03:28:32;;;;;;;7.68;5.60;;;23.70;65.60;;;;;;6179469;28;80457;-63
2023/06/07 03:31:33;;;;;;;7.45;5.90;;;23.70;65.40;;;;;;6192930;28;80017;-62
2023/06/07 03:34:41;;;;;;;6.83;5.70;;;23.70;65.30;;;;;;6189325;28;83627;-65
2023/06/07 03:37:42;;;;;;;7.53;6.30;;;23.70;65.20;;;;;;6162208;28;82341;-64
2023/06/07 03:40:44;;;;;;;10.95;6.32;;;23.70;65.20;;;;;;6179433;28;83809;-62
2023/06/07 03:43:45;;;;;;;10.57;6.50;;;23.70;65.10;;;;;;6173881;28;83417;-64
2023/06/07 03:46:46;;;;;;;5.97;5.22;;;23.70;65.10;;;;;;6174414;28;83402;-59
2023/06/07 03:49:47;;;;;;;10.82;6.13;;;23.70;64.90;;;;;;6150477;28;85818;-63
2023/06/07 03:52:48;;;;;;;7.00;5.57;;;23.70;65.00;;;;;;6172239;28;84130;-59
2023/06/07 03:55:49;;;;;;;13.88;5.97;;;23.70;64.90;;;;;;6177709;28;81715;-63
2023/06/07 03:58:50;;;;;;;8.48;5.97;;;23.70;65.00;;;;;;6175307;28;83233;-66
2023/06/07 04:01:55;;;;;;;8.95;6.53;;;23.70;65.00;;;;;;6168843;28;83051;-60
2023/06/07 04:04:56;;;;;;;6.00;5.13;;;23.70;65.30;;;;;;6199378;28;80866;-62
2023/06/07 04:07:59;;;;;;;7.53;5.63;;;23.70;65.20;;;;;;6192824;28;80816;-64
2023/06/07 04:11:01;;;;;;;7.28;5.93;;;23.70;65.00;;;;;;6160895;28;83263;-63
2023/06/07 04:14:01;;;;;;;7.32;5.53;;;23.80;64.90;;;;;;6178425;28;81664;-66
2023/06/07 04:17:04;;;;;;;10.18;5.68;;;23.80;65.60;;;;;;6182906;28;84994;-68
2023/06/07 04:20:06;;;;;;;6.80;5.18;;;23.80;65.00;;;;;;6184710;28;82391;-66
2023/06/07 04:23:07;;;;;;;6.82;5.70;;;23.80;65.00;;;;;;6165741;28;83398;-62
2023/06/07 04:26:08;;;;;;;8.20;5.80;;;23.80;65.30;;;;;;6182328;28;83432;-59
2023/06/07 04:29:09;;;;;;;12.23;6.25;;;23.80;65.40;;;;;;6164944;28;81714;-64
2023/06/07 04:32:13;;;;;;;6.85;5.47;;;23.70;65.50;;;;;;6185335;28;83749;-61
2023/06/07 04:35:16;;;;;;;15.52;6.03;;;23.80;65.40;;;;;;6159595;28;83156;-61
2023/06/07 04:38:20;;;;;;;12.68;5.93;;;23.70;66.40;;;;;;6177303;28;82160;-62
2023/06/07 04:41:30;;;;;;;8.90;5.03;;;23.80;65.90;;;;;;6181660;28;87809;-63
2023/06/07 04:44:31;;;;;;;13.60;6.35;;;23.80;65.80;;;;;;6174423;28;83132;-63
2023/06/07 04:47:45;;;;;;;8.82;5.90;;;23.80;65.80;;;;;;6182553;28;83565;-64
2023/06/07 04:50:49;;;;;;;10.40;5.30;;;23.80;65.70;;;;;;6182718;28;83240;-65
2023/06/07 04:53:49;;;;;;;11.98;6.53;;;23.80;65.90;;;;;;6175997;28;82886;-64
2023/06/07 04:56:56;;;;;;;8.25;5.75;;;23.80;65.70;;;;;;6180378;28;82217;-61
2023/06/07 04:59:59;;;;;;;10.65;6.18;;;23.90;65.60;;;;;;6177147;28;83486;-65
2023/06/07 05:03:08;;;;;;;8.02;5.10;;;23.80;66.00;;;;;;6175551;28;83101;-60
2023/06/07 05:06:10;;;;;;;8.77;5.38;;;23.80;65.80;;;;;;6176967;28;83138;-63
2023/06/07 05:09:11;;;;;;;13.35;5.35;;;23.80;65.60;;;;;;6181422;28;83400;-64
2023/06/07 05:12:12;;;;;;;12.35;5.50;;;23.80;65.70;;;;;;6186022;28;84171;-61
2023/06/07 05:15:13;;;;;;;16.98;5.68;;;23.90;66.10;;;;;;6178662;28;83277;-62
2023/06/07 05:18:18;;;;;;;9.48;5.10;;;23.90;66.50;;;;;;6180225;28;83154;-60
2023/06/07 05:21:19;;;;;;;11.60;5.60;;;23.90;65.80;;;;;;6183042;28;83289;-63
2023/06/07 05:24:20;;;;;;;9.05;5.35;;;23.90;65.90;;;;;;6183103;28;82998;-62
2023/06/07 05:27:21;;;;;;;10.38;5.40;;;23.80;65.80;;;;;;6187619;28;81046;-63
2023/06/07 05:30:22;;;;;;;10.00;5.35;;;23.80;65.70;;;;;;6182771;28;83694;-62
2023/06/07 05:33:23;;;;;;;14.30;5.50;;;23.80;65.70;;;;;;6188980;28;80403;-62
2023/06/07 05:36:24;;;;;;;8.93;6.05;;;23.80;65.50;;;;;;6174535;28;82865;-61
2023/06/07 05:39:25;;;;;;;8.90;5.32;;;23.80;65.50;;;;;;6177393;28;84533;-61
2023/06/07 05:42:26;;;;;;;7.07;5.22;;;23.90;65.40;;;;;;6092583;28;81698;-61
2023/06/07 05:45:27;;;;;;;11.05;6.50;;;23.80;65.20;;;;;;6131094;28;82888;-61
2023/06/07 06:03:26;;;;;;;8.15;6.15;;;23.80;65.70;;;;;;6183800;28;80567;-60
2023/06/07 06:06:26;;;;;;;9.20;6.55;;;23.80;65.90;;;;;;6188931;28;80841;-61
2023/06/07 06:09:27;;;;;;;8.52;6.13;;;23.80;65.90;;;;;;6189456;28;80156;-60
2023/06/07 06:12:27;;;;;;;7.80;6.38;;;23.80;65.80;;;;;;6191548;28;81974;-61
2023/06/07 06:15:28;;;;;;;7.68;6.47;;;23.80;65.90;;;;;;6176524;28;81874;-60
2023/06/07 06:18:29;;;;;;;10.43;6.35;;;23.80;66.10;;;;;;6189935;28;81111;-72
2023/06/07 06:21:29;;;;;;;8.50;6.38;;;23.80;66.10;;;;;;6200109;28;83876;-72
2023/06/07 06:24:30;;;;;;;8.02;6.30;;;23.80;66.10;;;;;;6200255;28;80859;-71
2023/06/07 06:27:30;;;;;;;9.85;6.80;;;23.80;66.30;;;;;;6201952;28;80299;-72
2023/06/07 06:30:31;;;;;;;8.88;6.72;;;23.80;66.20;;;;;;6197366;28;83333;-72
2023/06/07 06:33:32;;;;;;;7.13;6.43;;;23.80;66.20;;;;;;6176764;28;80918;-72
2023/06/07 06:36:32;;;;;;;11.68;6.95;;;23.80;66.20;;;;;;6179720;28;81911;-60
2023/06/07 06:39:33;;;;;;;8.35;6.50;;;23.80;66.20;;;;;;6196503;28;80410;-61
2023/06/07 06:42:33;;;;;;;8.63;6.50;;;23.80;66.10;;;;;;6178610;28;81539;-60
2023/06/07 06:45:50;;;;;;;8.43;6.82;;;23.80;66.10;;;;;;6185465;28;82430;-61
2023/06/07 06:48:50;;;;;;;7.38;6.13;;;23.80;66.10;;;;;;6201207;28;81203;-60
2023/06/07 06:51:51;;;;;;;8.10;6.50;;;23.80;66.00;;;;;;6189029;28;80231;-60
2023/06/07 06:54:52;;;;;;;9.35;6.43;;;23.80;66.00;;;;;;6191243;28;80915;-60
2023/06/07 06:57:52;;;;;;;10.07;5.90;;;23.80;66.00;;;;;;6178301;28;80382;-60
2023/06/07 07:00:53;;;;;;;9.57;5.43;;;23.80;65.90;;;;;;6177509;28;81945;-61
2023/06/07 07:03:53;;;;;;;7.70;5.68;;;23.90;65.70;;;;;;6184540;28;80268;-60
2023/06/07 07:06:54;;;;;;;8.27;6.63;;;24.00;65.60;;;;;;6186847;28;80873;-64
2023/06/07 07:09:55;;;;;;;9.07;6.05;;;24.00;65.50;;;;;;6191833;28;80370;-62
2023/06/07 07:12:55;;;;;;;7.88;6.50;;;24.00;65.80;;;;;;6195425;28;80185;-63
2023/06/07 07:15:56;;;;;;;10.65;6.72;;;24.00;65.70;;;;;;6196088;28;81940;-63
2023/06/07 07:18:57;;;;;;;8.55;6.22;;;24.00;66.20;;;;;;6178297;28;81627;-63
2023/06/07 07:21:57;;;;;;;6.50;5.68;;;24.00;66.00;;;;;;6189525;28;80926;-63
2023/06/07 07:24:58;;;;;;;9.43;5.50;;;24.00;66.00;;;;;;6186257;28;82608;-64
2023/06/07 07:27:58;;;;;;;7.70;5.70;;;24.00;66.20;;;;;;6190092;28;80865;-64
2023/06/07 07:30:59;;;;;;;8.85;6.07;;;24.00;66.00;;;;;;6191474;28;80881;-64
2023/06/07 07:33:59;;;;;;;6.13;4.93;;;24.00;66.00;;;;;;6189139;28;80467;-63
2023/06/07 07:37:02;;;;;;;7.03;4.97;;;24.00;65.80;;;;;;6175917;28;85275;-63
2023/06/07 07:40:05;;;;;;;12.10;5.68;;;24.00;65.60;;;;;;6160742;28;84441;-63
2023/06/07 07:43:05;;;;;;;8.48;5.38;;;24.00;65.70;;;;;;6164649;28;81598;-64
2023/06/07 07:46:06;;;;;;;9.63;5.45;;;24.00;65.60;;;;;;6194352;28;80608;-64
2023/06/07 07:49:06;;;;;;;6.20;4.60;;;24.00;65.80;;;;;;6199328;28;80843;-65
2023/06/07 07:52:07;;;;;;;7.53;5.05;;;24.00;65.80;;;;;;6202037;28;80463;-65
2023/06/07 07:55:08;;;;;;;10.43;5.18;;;24.00;65.70;;;;;;6187384;28;81585;-67
2023/06/07 07:58:09;;;;;;;6.68;5.40;;;24.00;65.60;;;;;;6203218;28;80851;-69
2023/06/07 08:01:10;;;;;;;7.40;5.13;;;24.00;65.40;;;;;;6200601;28;81490;-66
2023/06/07 08:04:11;;;;;;;6.72;4.57;;;24.00;65.10;;;;;;6194533;28;80450;-67
2023/06/07 08:07:15;;;;;;;5.43;4.70;;;24.00;64.60;;;;;;6199717;28;80085;-66
2023/06/07 08:10:16;;;;;;;7.70;4.95;;;24.10;64.60;;;;;;6203470;28;81411;-67
2023/06/07 08:13:16;;;;;;;6.57;4.63;;;24.10;64.50;;;;;;6193838;28;81538;-70
2023/06/07 08:16:17;;;;;;;6.38;5.15;;;24.10;64.30;;;;;;6187338;28;80354;-69
2023/06/07 08:19:17;;;;;;;7.13;4.60;;;24.10;64.20;;;;;;6195333;28;81241;-68
2023/06/07 08:22:18;;;;;;;6.68;5.45;;;24.10;64.30;;;;;;6195711;28;80871;-68
2023/06/07 08:25:19;;;;;;;5.82;4.80;;;24.10;63.90;;;;;;6193295;28;80365;-68
2023/06/07 08:28:20;;;;;;;6.60;4.85;;;24.10;63.80;;;;;;6186478;28;81222;-67
2023/06/07 08:31:22;;;;;;;5.35;4.72;;;24.10;64.10;;;;;;6186902;28;80535;-68
2023/06/07 08:34:27;;;;;;;5.28;4.72;;;24.10;63.80;;;;;;6185180;28;83223;-66
2023/06/07 08:37:27;;;;;;;4.17;3.77;;;24.20;63.70;;;;;;6182357;28;82369;-65
2023/06/07 08:40:28;;;;;;;5.13;4.60;;;24.20;63.60;;;;;;6191174;28;80290;-65
2023/06/07 08:43:28;;;;;;;5.30;4.20;;;24.20;63.50;;;;;;6199335;28;80568;-65
2023/06/07 08:46:31;;;;;;;6.88;4.82;;;24.20;63.30;;;;;;6177021;28;83345;-66
2023/06/07 08:49:33;;;;;;;8.55;4.47;;;24.20;63.30;;;;;;6192917;28;81431;-65
2023/06/07 08:52:33;;;;;;;6.22;4.60;;;24.20;63.30;;;;;;6192966;28;80784;-65
2023/06/07 08:55:34;;;;;;;5.53;4.07;;;24.20;63.10;;;;;;6187544;28;80917;-65
2023/06/07 08:58:35;;;;;;;5.65;4.63;;;24.20;63.00;;;;;;6193188;28;83177;-66
2023/06/07 09:01:36;;;;;;;6.90;3.88;;;24.20;63.30;;;;;;6175720;28;81599;-66
2023/06/07 09:04:37;;;;;;;4.60;3.70;;;24.20;63.30;;;;;;6201806;28;80580;-66
2023/06/07 09:07:38;;;;;;;6.40;4.05;;;24.20;63.80;;;;;;6184181;28;81725;-67
2023/06/07 09:10:38;;;;;;;6.05;4.03;;;24.20;63.10;;;;;;6190321;28;80338;-67
2023/06/07 09:13:39;;;;;;;5.00;4.30;;;24.10;63.30;;;;;;6185726;28;80612;-66
2023/06/07 09:16:39;;;;;;;5.05;4.30;;;24.20;63.20;;;;;;6180328;28;81460;-66
2023/06/07 09:19:40;;;;;;;7.07;4.22;;;24.20;63.00;;;;;;6187573;28;80531;-65
2023/06/07 09:22:41;;;;;;;5.43;4.03;;;24.20;63.00;;;;;;6181758;28;83330;-66
2023/06/07 09:25:44;;;;;;;5.78;4.07;;;24.20;63.20;;;;;;6196276;28;83027;-65
2023/06/07 09:28:46;;;;;;;8.23;4.50;;;24.20;63.10;;;;;;6187219;28;81276;-66
2023/06/07 09:31:46;;;;;;;5.20;4.00;;;24.20;62.90;;;;;;6197867;28;80517;-66
2023/06/07 09:34:47;;;;;;;6.70;4.50;;;24.10;62.90;;;;;;6192447;28;80719;-67
2023/06/07 09:37:47;;;;;;;4.22;3.70;;;24.10;63.00;;;;;;6192317;28;80288;-68
2023/06/07 09:40:48;;;;;;;7.05;4.25;;;24.10;63.10;;;;;;6201648;28;83106;-67
2023/06/07 09:43:54;;;;;;;5.43;4.30;;;24.10;63.20;;;;;;6187870;28;83031;-67
2023/06/07 09:46:55;;;;;;;6.05;4.60;;;24.10;63.40;;;;;;6177669;28;80822;-67
2023/06/07 09:49:56;;;;;;;8.63;5.07;;;24.10;63.70;;;;;;6189994;28;80922;-67
2023/06/07 09:52:57;;;;;;;7.35;3.83;;;24.10;63.80;;;;;;6177241;28;80978;-67
2023/06/07 09:55:57;;;;;;;6.18;4.28;;;24.10;63.60;;;;;;6162446;28;82426;-68
2023/06/07 09:58:58;;;;;;;6.32;4.18;;;24.00;63.90;;;;;;6186350;28;80034;-64
2023/06/07 10:01:58;;;;;;;9.60;4.53;;;24.00;63.90;;;;;;6186427;28;81399;-64
2023/06/07 10:05:00;;;;;;;5.13;4.15;;;24.00;63.80;;;;;;6190435;28;80252;-64
2023/06/07 10:08:02;;;;;;;5.05;3.97;;;24.10;63.90;;;;;;6190569;28;80587;-63
2023/06/07 10:11:02;;;;;;;5.38;3.83;;;24.00;64.10;;;;;;6176258;28;87114;-63
2023/06/07 10:14:03;;;;;;;7.30;4.38;;;24.00;63.90;;;;;;6188557;28;80586;-63
2023/06/07 10:17:04;;;;;;;8.02;3.72;;;24.00;64.10;;;;;;6200045;28;80508;-63
2023/06/07 10:20:05;;;;;;;6.43;4.10;;;24.00;64.40;;;;;;6178985;28;80839;-62
2023/06/07 10:23:06;;;;;;;4.88;4.00;;;24.00;64.70;;;;;;6191248;28;83131;-62
2023/06/07 10:26:06;;;;;;;8.98;3.92;;;24.00;65.00;;;;;;6179589;28;80445;-62
2023/06/07 10:29:07;;;;;;;13.60;5.00;;;24.00;64.20;;;;;;6182684;28;80346;-62
2023/06/07 10:32:08;;;;;;;11.98;5.07;;;24.10;64.60;;;;;;6190830;28;81902;-62
2023/06/07 10:35:08;;;;;;;12.25;5.85;;;24.10;64.70;;;;;;6190107;28;80376;-62
2023/06/07 10:38:10;;;;;;;7.10;4.72;;;24.10;64.20;;;;;;6180700;28;80568;-62
2023/06/07 10:41:10;;;;;;;5.28;3.95;;;24.10;63.90;;;;;;6184242;28;81068;-63
2023/06/07 10:44:11;;;;;;;5.68;3.75;;;24.00;63.60;;;;;;6175229;28;80847;-64
2023/06/07 10:47:11;;;;;;;9.38;3.75;;;24.00;63.30;;;;;;6195147;28;80292;-64
2023/06/07 10:50:12;;;;;;;7.22;4.50;;;24.00;63.50;;;;;;6180716;28;80833;-62
2023/06/07 10:53:12;;;;;;;4.90;4.18;;;23.90;63.50;;;;;;6195891;28;81328;-63
2023/06/07 10:56:13;;;;;;;8.40;4.20;;;23.60;64.50;;;;;;6197255;28;81407;-62
2023/06/07 10:59:14;;;;;;;5.25;3.95;;;23.60;65.00;;;;;;6195839;28;80300;-64
2023/06/07 11:02:14;;;;;;;5.95;4.38;;;23.70;64.90;;;;;;6199006;28;80706;-62
2023/06/07 11:05:15;;;;;;;5.50;4.85;;;23.50;65.90;;;;;;6196825;28;80774;-63
2023/06/07 11:08:16;;;;;;;17.40;6.35;;;23.60;66.20;;;;;;6197996;28;80282;-64
2023/06/07 11:11:16;;;;;;;16.17;5.80;;;23.40;66.70;;;;;;6196969;28;81053;-62
2023/06/07 11:14:17;;;;;;;26.05;5.50;;;23.50;66.20;;;;;;6192884;28;81619;-62
2023/06/07 11:17:17;;;;;;;7.15;4.43;;;23.60;66.10;;;;;;6196209;28;80316;-64
2023/06/07 11:20:18;;;;;;;7.85;5.55;;;23.70;66.20;;;;;;6198017;28;81509;-64
2023/06/07 11:23:21;;;;;;;12.38;5.70;;;23.80;66.20;;;;;;6177011;28;80260;-64
2023/06/07 11:26:22;;;;;;;7.88;4.82;;;23.80;66.60;;;;;;6195510;28;81569;-64
2023/06/07 11:29:23;;;;;;;17.27;6.55;;;23.80;66.80;;;;;;6186170;28;85718;-65
2023/06/07 11:32:23;;;;;;;20.85;6.60;;;23.50;69.50;;;;;;6188129;28;80818;-63
2023/06/07 11:35:24;;;;;;;22.95;6.85;;;23.30;71.50;;;;;;6198943;28;80782;-61
2023/06/07 11:38:26;;;;;;;19.42;5.93;;;23.00;73.70;;;;;;6196536;28;80871;-65
2023/06/07 11:41:26;;;;;;;22.92;7.32;;;23.10;73.30;;;;;;6202241;28;80600;-66
2023/06/07 11:44:27;;;;;;;24.20;6.22;;;23.00;73.60;;;;;;6193657;28;81038;-65
2023/06/07 11:47:27;;;;;;;21.40;6.47;;;23.20;72.60;;;;;;6198597;28;80948;-66
2023/06/07 11:50:27;;;;;;;13.65;5.55;;;23.30;71.80;;;;;;6202375;28;81967;-65
2023/06/07 11:53:28;;;;;;;11.68;4.75;;;23.40;71.10;;;;;;6198051;28;80928;-65
2023/06/07 11:56:30;;;;;;;7.78;4.90;;;23.50;70.60;;;;;;6196580;28;80232;-65
2023/06/07 11:59:31;;;;;;;8.52;4.68;;;23.40;71.20;;;;;;6193323;28;80597;-64
2023/06/07 12:02:33;;;;;;;8.60;5.13;;;23.10;72.40;;;;;;6181455;28;80296;-64
2023/06/07 12:05:34;;;;;;;9.30;4.90;;;23.20;72.20;;;;;;6185592;28;81351;-63
2023/06/07 12:08:35;;;;;;;6.13;4.40;;;23.20;72.40;;;;;;6186299;28;80731;-63
2023/06/07 12:11:37;;;;;;;5.47;4.13;;;23.10;72.90;;;;;;6196444;28;80587;-64
2023/06/07 12:14:38;;;;;;;5.05;4.05;;;23.10;72.90;;;;;;6201982;28;80365;-64
2023/06/07 12:17:40;;;;;;;4.85;3.78;;;23.20;72.40;;;;;;6196295;28;80466;-63
2023/06/07 12:20:41;;;;;;;4.63;3.63;;;23.30;72.10;;;;;;6201045;28;80477;-63
2023/06/07 12:23:41;;;;;;;6.80;3.55;;;23.20;73.10;;;;;;6201841;28;82042;-64
2023/06/07 12:26:42;;;;;;;4.80;3.78;;;23.20;72.80;;;;;;6185596;28;81851;-63
2023/06/07 12:29:43;;;;;;;6.45;3.88;;;23.00;74.40;;;;;;6195398;28;80293;-64
2023/06/07 12:32:43;;;;;;;8.50;3.80;;;22.80;75.80;;;;;;6195519;28;80907;-64
2023/06/07 12:35:44;;;;;;;6.05;4.25;;;22.60;76.70;;;;;;6181599;28;80584;-64
2023/06/07 12:38:45;;;;;;;6.00;3.65;;;22.60;77.40;;;;;;6181414;28;81824;-63
2023/06/07 12:41:45;;;;;;;8.18;4.32;;;22.70;77.00;;;;;;6200144;28;80728;-60
2023/06/07 12:44:47;;;;;;;4.93;3.95;;;22.90;77.40;;;;;;6199022;28;82017;-64
2023/06/07 12:47:47;;;;;;;6.75;4.28;;;23.00;75.90;;;;;;6197511;28;80425;-62
2023/06/07 12:50:48;;;;;;;5.05;3.90;;;23.00;75.80;;;;;;6181983;28;80957;-64
2023/06/07 12:53:48;;;;;;;5.50;3.85;;;23.20;74.70;;;;;;6178474;28;80307;-64
2023/06/07 12:56:49;;;;;;;7.72;3.92;;;23.30;74.10;;;;;;6187718;28;82077;-63
2023/06/07 12:59:49;;;;;;;4.05;3.67;;;23.30;74.40;;;;;;6194403;28;80771;-63
2023/06/07 13:02:50;;;;;;;4.80;3.70;;;23.20;74.90;;;;;;6193861;28;82156;-67
2023/06/07 13:05:51;;;;;;;4.78;4.28;;;23.30;74.90;;;;;;6180788;28;81814;-69
2023/06/07 13:08:52;;;;;;;4.25;3.85;;;23.20;75.00;;;;;;6194525;28;80581;-69
2023/06/07 13:11:53;;;;;;;5.57;3.63;;;23.30;74.40;;;;;;6196396;28;87951;-69
2023/06/07 13:14:54;;;;;;;5.97;3.63;;;23.30;74.10;;;;;;6197504;28;80478;-66
2023/06/07 13:17:54;;;;;;;4.63;4.10;;;23.40;74.40;;;;;;6189713;28;81064;-66
2023/06/07 13:20:55;;;;;;;3.85;3.33;;;23.30;73.50;;;;;;6199910;28;80537;-67
2023/06/07 13:23:55;;;;;;;3.50;2.72;;;23.40;72.60;;;;;;6202253;28;80402;-68
2023/06/07 13:26:57;;;;;;;4.00;2.15;;;23.60;69.50;;;;;;6202093;28;80907;-68
2023/06/07 13:29:57;;;;;;;2.30;1.83;;;23.60;66.50;;;;;;6185009;28;82070;-68
2023/06/07 13:32:58;;;;;;;2.75;1.80;;;23.70;64.90;;;;;;6202973;28;80423;-69
2023/06/07 13:35:58;;;;;;;2.53;1.73;;;23.70;64.10;;;;;;6183190;28;82215;-68
2023/06/07 13:38:59;;;;;;;3.03;2.15;;;23.80;64.20;;;;;;6183423;28;82302;-64
2023/06/07 13:41:59;;;;;;;5.35;2.03;;;23.80;64.50;;;;;;6201625;28;81002;-65
2023/06/07 13:45:00;;;;;;;2.85;2.38;;;23.80;64.80;;;;;;6190945;28;80675;-64
2023/06/07 13:48:01;;;;;;;7.97;2.10;;;23.80;64.90;;;;;;6200813;28;80406;-64
2023/06/07 13:51:04;;;;;;;3.35;2.47;;;23.90;65.10;;;;;;6182906;28;82925;-63
2023/06/07 13:54:04;;;;;;;3.42;2.30;;;23.90;65.50;;;;;;6201221;28;81234;-65
2023/06/07 13:57:05;;;;;;;5.30;2.67;;;23.90;65.50;;;;;;6200620;28;81255;-67
2023/06/07 14:00:05;;;;;;;2.78;2.47;;;23.90;65.80;;;;;;6201483;28;81645;-66
2023/06/07 14:03:12;;;;;;;3.03;2.17;;;23.90;65.70;;;;;;6185852;28;82680;-70
2023/06/07 14:06:12;;;;;;;7.15;2.42;;;23.80;65.90;;;;;;6194536;28;80863;-63
2023/06/07 14:09:14;;;;;;;3.60;2.63;;;23.90;66.00;;;;;;6182014;28;83069;-67
2023/06/07 14:12:14;;;;;;;3.45;2.72;;;23.90;65.90;;;;;;6184979;28;80517;-64
2023/06/07 14:15:15;;;;;;;6.03;3.10;;;23.90;65.90;;;;;;6175856;28;80887;-65
2023/06/07 14:18:15;;;;;;;5.00;3.00;;;23.90;66.10;;;;;;6182477;28;81295;-65
2023/06/07 14:21:16;;;;;;;4.00;3.20;;;23.90;66.70;;;;;;6192037;28;81216;-66
2023/06/07 14:24:17;;;;;;;4.18;3.60;;;23.80;67.00;;;;;;6195139;28;80457;-65
2023/06/07 14:27:17;;;;;;;3.95;3.28;;;23.80;67.30;;;;;;6192900;28;81041;-64
2023/06/07 14:30:18;;;;;;;3.60;2.90;;;23.80;67.10;;;;;;6197811;28;80336;-64
2023/06/07 14:33:19;;;;;;;3.25;2.95;;;23.80;66.90;;;;;;6185352;28;80366;-63
2023/06/07 14:36:19;;;;;;;6.00;2.90;;;23.80;67.10;;;;;;6179796;28;80705;-65
2023/06/07 14:39:20;;;;;;;5.82;2.80;;;23.80;67.00;;;;;;6200993;28;80777;-64
2023/06/07 14:42:24;;;;;;;6.15;3.00;;;23.80;67.00;;;;;;6192279;28;80863;-64
2023/06/07 14:45:26;;;;;;;5.60;2.70;;;23.80;67.20;;;;;;6192901;28;81245;-66
2023/06/07 14:48:26;;;;;;;5.57;2.85;;;23.80;67.30;;;;;;6197072;28;80572;-66
2023/06/07 14:51:27;;;;;;;4.82;2.40;;;23.70;67.20;;;;;;6175876;28;83980;-67
2023/06/07 14:54:27;;;;;;;4.20;2.58;;;23.70;67.20;;;;;;6192506;28;81927;-66
2023/06/07 14:57:28;;;;;;;4.45;3.08;;;23.70;67.00;;;;;;6181557;28;80507;-67
2023/06/07 15:00:30;;;;;;;8.50;3.65;;;23.80;67.50;;;;;;6187728;28;80651;-70
2023/06/07 15:03:31;;;;;;;5.13;2.80;;;23.80;67.50;;;;;;6195242;28;80317;-66
2023/06/07 15:06:32;;;;;;;4.75;3.05;;;23.80;67.60;;;;;;6192999;28;80573;-68
2023/06/07 15:09:32;;;;;;;6.07;3.33;;;23.90;67.50;;;;;;6193266;28;80407;-69
2023/06/07 15:12:33;;;;;;;7.50;2.97;;;23.80;68.10;;;;;;6180721;28;81991;-75
2023/06/07 15:15:33;;;;;;;3.30;3.00;;;23.80;68.20;;;;;;6190024;28;80722;-73
2023/06/07 15:18:34;;;;;;;5.13;3.03;;;23.90;68.10;;;;;;6199626;28;80352;-66
2023/06/07 15:21:34;;;;;;;7.60;3.10;;;23.90;68.10;;;;;;6203994;28;81889;-68
2023/06/07 15:24:35;;;;;;;16.05;3.72;;;23.90;67.60;;;;;;6197384;28;80401;-70
2023/06/07 15:27:36;;;;;;;6.88;3.40;;;23.90;66.50;;;;;;6199130;28;81021;-73
2023/06/07 15:30:36;;;;;;;5.97;3.08;;;23.90;66.40;;;;;;6200273;28;80428;-72
2023/06/07 15:33:37;;;;;;;5.22;3.03;;;23.90;66.70;;;;;;6182390;28;80228;-70
2023/06/07 15:36:39;;;;;;;4.78;3.45;;;24.00;67.10;;;;;;6198070;28;81203;-72
2023/06/07 15:39:39;;;;;;;6.03;3.75;;;24.00;66.90;;;;;;6201611;28;80284;-71
2023/06/07 15:42:40;;;;;;;7.25;3.63;;;24.00;67.00;;;;;;6205218;28;82811;-71
2023/06/07 15:45:40;;;;;;;4.35;3.20;;;23.80;67.60;;;;;;6180818;28;80582;-69
2023/06/07 15:48:44;;;;;;;4.43;3.30;;;23.70;68.00;;;;;;6195572;28;80516;-76
2023/06/07 15:51:45;;;;;;;6.38;3.38;;;23.70;68.30;;;;;;6199965;28;80794;-63
2023/06/07 15:54:45;;;;;;;9.20;3.00;;;23.70;68.50;;;;;;6191085;28;80875;-64
2023/06/07 15:57:46;;;;;;;5.30;3.63;;;23.60;69.50;;;;;;6190286;28;81331;-68