Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:32;;;;;;;;;44.00;33.25;;;;;17.29;76.14;101595.66;4991552;28;45483;-71
2021/09/17 00:02:58;;;;;;;;;40.00;34.25;;;;;17.29;75.94;101595.66;4992567;28;45475;-71
2021/09/17 00:05:24;;;;;;;;;42.25;35.50;;;;;17.26;75.74;101592.31;4982321;28;45415;-71
2021/09/17 00:07:50;;;;;;;;;36.25;33.00;;;;;17.25;75.76;101588.81;4982303;28;45566;-72
2021/09/17 00:10:17;;;;;;;;;47.75;38.25;;;;;17.24;75.87;101586.25;4983394;28;45467;-71
2021/09/17 00:12:43;;;;;;;;;46.00;36.25;;;;;17.21;75.88;101580.16;4985847;28;47101;-72
2021/09/17 00:15:10;;;;;;;;;38.75;35.50;;;;;17.20;75.95;101582.91;4990542;28;46164;-71
2021/09/17 00:17:36;;;;;;;;;43.75;33.50;;;;;17.23;75.69;101582.75;4991736;28;45796;-71
2021/09/17 00:20:03;;;;;;;;;43.75;35.50;;;;;17.18;75.57;101575.03;4986721;28;45593;-71
2021/09/17 00:22:28;;;;;;;;;37.00;32.25;;;;;17.19;75.73;101573.22;4989410;28;45571;-71
2021/09/17 00:24:54;;;;;;;;;40.00;34.25;;;;;17.13;75.71;101566.47;4994583;28;46304;-72
2021/09/17 00:27:19;;;;;;;;;43.50;34.75;;;;;17.04;75.88;101550.19;4993084;28;45669;-71
2021/09/17 00:29:45;;;;;;;;;38.00;32.75;;;;;17.12;76.06;101569.19;4997431;28;45464;-71
2021/09/17 00:32:10;;;;;;;;;41.50;32.75;;;;;17.12;75.78;101569.19;4992307;28;45530;-71
2021/09/17 00:34:35;;;;;;;;;36.50;30.25;;;;;17.09;75.95;101558.75;4987046;28;45845;-71
2021/09/17 00:37:01;;;;;;;;;37.75;33.25;;;;;17.10;75.93;101565.78;4994141;28;45589;-71
2021/09/17 00:39:26;;;;;;;;;36.50;33.75;;;;;17.05;76.06;101563.38;4980252;28;45340;-71
2021/09/17 00:41:51;;;;;;;;;39.00;33.00;;;;;17.04;76.28;101563.47;4994135;28;45615;-71
2021/09/17 00:44:25;;;;;;;;;35.50;31.00;;;;;16.99;76.15;101558.41;4994450;28;46317;-71
2021/09/17 00:46:51;;;;;;;;;39.75;33.00;;;;;16.94;76.03;101550.72;4985164;28;45507;-72
2021/09/17 00:49:17;;;;;;;;;36.75;31.00;;;;;16.96;75.97;101555.94;4982064;28;45790;-71
2021/09/17 00:51:42;;;;;;;;;36.25;31.00;;;;;16.94;76.24;101548.06;4995102;28;45483;-71
2021/09/17 00:54:08;;;;;;;;;38.25;32.00;;;;;16.92;76.17;101552.63;4985513;28;45489;-71
2021/09/17 00:56:33;;;;;;;;;34.50;31.75;;;;;16.89;76.40;101550.13;4991453;28;45511;-71
2021/09/17 00:58:59;;;;;;;;;36.25;32.25;;;;;16.90;75.97;101537.69;4992915;28;45499;-71
2021/09/17 01:01:25;;;;;;;;;33.25;31.00;;;;;16.91;76.67;101534.97;4993930;28;45506;-71
2021/09/17 01:03:50;;;;;;;;;36.25;32.00;;;;;16.90;76.10;101540.34;4992123;28;45424;-71
2021/09/17 01:06:15;;;;;;;;;36.25;29.00;;;;;16.87;76.30;101537.88;4987969;28;45380;-71
2021/09/17 01:08:41;;;;;;;;;35.25;32.25;;;;;16.85;75.74;101535.28;4994736;28;45577;-71
2021/09/17 01:11:07;;;;;;;;;37.25;31.00;;;;;16.87;76.21;101530.78;4986529;28;45548;-71
2021/09/17 01:13:34;;;;;;;;;36.00;30.50;;;;;16.85;75.98;101529.97;4985855;28;45537;-71
2021/09/17 01:16:00;;;;;;;;;33.50;27.50;;;;;16.81;76.22;101528.47;4994949;28;45785;-72
2021/09/17 01:18:26;;;;;;;;;36.00;30.25;;;;;16.77;76.20;101526.94;4990889;28;45474;-71
2021/09/17 01:20:57;;;;;;;;;33.00;29.75;;;;;16.78;76.34;101533.94;4985485;28;47147;-71
2021/09/17 01:23:22;;;;;;;;;28.25;26.25;;;;;16.77;76.06;101540.19;4992470;28;45704;-71
2021/09/17 01:25:48;;;;;;;;;29.25;25.75;;;;;16.66;76.15;101514.22;4992115;28;45302;-71
2021/09/17 01:28:13;;;;;;;;;30.75;27.25;;;;;16.74;75.84;101518.28;4994913;28;46083;-71
2021/09/17 01:30:39;;;;;;;;;32.00;27.50;;;;;16.69;75.86;101516.69;4988104;28;45372;-71
2021/09/17 01:33:04;;;;;;;;;29.25;26.75;;;;;16.69;76.32;101522.00;4981956;28;45652;-71
2021/09/17 01:35:30;;;;;;;;;33.75;28.00;;;;;16.67;76.21;101515.09;4992759;28;45270;-71
2021/09/17 01:37:55;;;;;;;;;24.00;22.75;;;;;16.66;76.09;101516.03;4994822;28;45325;-71
2021/09/17 01:40:21;;;;;;;;;29.25;26.25;;;;;16.65;76.34;101515.16;4991530;28;45575;-71
2021/09/17 01:42:47;;;;;;;;;34.25;27.00;;;;;16.64;76.66;101501.97;4994385;28;46307;-71
2021/09/17 01:45:14;;;;;;;;;36.75;29.25;;;;;16.64;76.45;101507.28;4993850;28;45444;-71
2021/09/17 01:47:39;;;;;;;;;30.00;27.00;;;;;16.60;76.46;101508.38;4988006;28;45469;-71
2021/09/17 01:50:06;;;;;;;;;32.50;27.75;;;;;16.52;76.60;101492.91;4989684;28;45485;-71
2021/09/17 01:52:31;;;;;;;;;29.75;26.50;;;;;16.46;76.85;101481.78;4988140;28;47173;-71
2021/09/17 01:54:56;;;;;;;;;38.00;29.75;;;;;16.55;76.59;101503.34;4985771;28;45423;-71
2021/09/17 01:57:22;;;;;;;;;35.00;31.00;;;;;16.52;76.80;101500.00;4988008;28;45479;-71
2021/09/17 01:59:47;;;;;;;;;39.50;30.00;;;;;16.49;76.50;101489.56;4991604;28;45321;-71
2021/09/17 02:02:13;;;;;;;;;39.50;32.00;;;;;16.48;76.87;101494.00;4991950;28;45714;-71
2021/09/17 02:04:38;;;;;;;;;31.00;28.75;;;;;16.48;77.19;101488.69;4993568;28;45453;-71
2021/09/17 02:07:04;;;;;;;;;35.75;27.25;;;;;16.50;77.19;101488.63;4983725;28;50113;-71
2021/09/17 02:09:29;;;;;;;;;31.00;28.00;;;;;16.43;77.06;101482.78;4995463;28;45475;-71
2021/09/17 02:11:54;;;;;;;;;30.25;26.25;;;;;16.32;77.01;101458.66;4984826;28;45667;-71
2021/09/17 02:14:20;;;;;;;;;30.25;26.25;;;;;16.42;77.13;101479.28;4985907;28;45809;-71
2021/09/17 02:16:45;;;;;;;;;28.00;25.00;;;;;16.41;76.80;101474.94;4987154;28;45548;-71
2021/09/17 02:19:11;;;;;;;;;27.00;23.75;;;;;16.35;77.06;101467.31;4990175;28;45542;-71
2021/09/17 02:21:39;;;;;;;;;31.00;29.25;;;;;16.39;76.87;101479.47;4983337;28;45350;-71
2021/09/17 02:24:05;;;;;;;;;34.25;27.25;;;;;16.36;76.84;101476.97;4994466;28;45694;-71
2021/09/17 02:26:30;;;;;;;;;27.50;24.75;;;;;16.33;77.15;101468.31;4990526;28;45789;-71
2021/09/17 02:28:56;;;;;;;;;22.00;21.00;;;;;16.32;76.73;101464.81;4992139;28;45375;-71
2021/09/17 02:31:21;;;;;;;;;24.75;21.00;;;;;16.34;77.02;101478.88;4983958;28;45603;-71
2021/09/17 02:33:47;;;;;;;;;17.25;16.25;;;;;16.31;77.37;101463.13;4988310;28;45390;-71
2021/09/17 02:36:12;;;;;;;;;21.25;18.75;;;;;16.31;77.25;101463.13;4994306;28;45583;-71
2021/09/17 02:38:38;;;;;;;;;18.50;18.50;;;;;16.30;77.00;101472.03;4994606;28;45321;-71
2021/09/17 02:41:04;;;;;;;;;17.25;15.25;;;;;16.28;77.09;101468.56;4985301;28;46615;-71
2021/09/17 02:43:30;;;;;;;;;17.75;17.00;;;;;16.29;76.91;101466.81;4992714;28;45396;-71
2021/09/17 02:45:55;;;;;;;;;15.50;15.25;;;;;16.25;76.89;101467.91;4988461;28;45362;-71
2021/09/17 02:48:21;;;;;;;;;16.25;15.00;;;;;16.25;77.34;101471.41;4976963;28;45414;-71
2021/09/17 02:50:46;;;;;;;;;18.50;14.25;;;;;16.22;77.07;101458.31;4982163;28;45481;-71
2021/09/17 02:53:12;;;;;;;;;17.25;16.50;;;;;16.21;77.28;101456.59;4982879;28;45408;-71
2021/09/17 02:55:37;;;;;;;;;14.50;13.25;;;;;16.20;77.11;101456.69;4986843;28;45390;-71
2021/09/17 02:58:03;;;;;;;;;14.25;12.00;;;;;16.19;77.25;101463.81;4984609;28;45487;-71
2021/09/17 03:00:29;;;;;;;;;16.00;12.00;;;;;16.16;77.11;101456.00;4981404;28;46086;-71
2021/09/17 03:02:55;;;;;;;;;10.75;9.75;;;;;16.16;76.93;101453.34;4993887;28;45799;-71
2021/09/17 03:05:20;;;;;;;;;14.00;13.25;;;;;16.13;77.29;101449.09;4992607;28;45416;-71
2021/09/17 03:07:46;;;;;;;;;12.00;11.75;;;;;16.13;77.21;101450.84;4988853;28;45350;-71
2021/09/17 03:10:11;;;;;;;;;14.25;11.75;;;;;16.08;77.47;101450.28;4993106;28;45491;-71
2021/09/17 03:12:37;;;;;;;;;13.75;12.25;;;;;16.08;77.05;101450.28;4983672;28;46103;-71
2021/09/17 03:15:03;;;;;;;;;13.50;11.25;;;;;16.06;77.19;101450.34;4986429;28;45392;-71
2021/09/17 03:17:28;;;;;;;;;13.50;10.75;;;;;16.04;77.35;101444.28;4985500;28;45467;-71
2021/09/17 03:19:53;;;;;;;;;15.75;12.75;;;;;16.01;77.47;101433.81;4988227;28;46808;-71
2021/09/17 03:22:19;;;;;;;;;11.75;11.75;;;;;15.98;77.11;101438.47;4992919;28;45344;-71
2021/09/17 03:24:44;;;;;;;;;11.75;10.50;;;;;15.93;77.28;101427.25;4979530;28;45731;-71
2021/09/17 03:27:10;;;;;;;;;14.75;12.00;;;;;15.92;77.38;101439.63;4985849;28;45514;-71
2021/09/17 03:29:35;;;;;;;;;14.25;12.00;;;;;15.91;77.40;101438.75;4997061;28;46410;-71
2021/09/17 03:32:01;;;;;;;;;13.75;12.00;;;;;15.88;77.08;101441.59;4988494;28;45670;-71
2021/09/17 03:34:26;;;;;;;;;12.75;12.50;;;;;15.89;77.23;101431.84;4982170;28;45337;-72
2021/09/17 03:36:51;;;;;;;;;8.50;6.50;;;;;15.87;77.20;101429.28;4989223;28;45332;-72
2021/09/17 03:39:17;;;;;;;;;12.25;10.75;;;;;15.85;77.46;101423.19;4990552;28;48147;-72
2021/09/17 03:41:45;;;;;;;;;13.00;10.00;;;;;15.86;77.39;101422.25;4987968;28;45570;-72
2021/09/17 03:44:12;;;;;;;;;11.25;9.75;;;;;15.83;77.24;101422.44;4991803;28;45487;-72
2021/09/17 03:46:37;;;;;;;;;11.00;10.50;;;;;15.79;77.24;101417.38;4983975;28;45337;-71
2021/09/17 03:49:02;;;;;;;;;10.50;10.00;;;;;15.77;77.35;101420.13;4990698;28;46320;-71
2021/09/17 03:51:28;;;;;;;;;12.75;11.75;;;;;15.77;77.55;101427.22;4990446;28;45457;-72
2021/09/17 03:53:53;;;;;;;;;10.50;10.00;;;;;15.70;77.64;101417.88;4980810;28;45512;-71
2021/09/17 03:56:19;;;;;;;;;12.00;11.00;;;;;15.72;77.89;101427.47;4985114;28;45488;-71
2021/09/17 03:58:44;;;;;;;;;12.00;10.00;;;;;15.71;77.32;101424.88;4978247;28;46245;-71
2021/09/17 04:01:10;;;;;;;;;15.00;9.00;;;;;15.71;77.22;101436.31;4991761;28;45542;-72
2021/09/17 04:03:35;;;;;;;;;10.75;9.75;;;;;15.71;77.23;101427.53;4995579;28;45395;-71
2021/09/17 04:06:01;;;;;;;;;10.75;10.00;;;;;15.68;77.72;101430.34;4982467;28;45405;-71
2021/09/17 04:08:26;;;;;;;;;13.50;8.00;;;;;15.67;77.72;101428.66;4990682;28;46188;-71
2021/09/17 04:10:51;;;;;;;;;13.00;11.25;;;;;15.65;77.76;101428.72;4995927;28;45289;-71
2021/09/17 04:13:17;;;;;;;;;12.00;11.25;;;;;15.63;77.66;101433.25;4997121;28;45482;-71
2021/09/17 04:15:42;;;;;;;;;10.75;9.00;;;;;15.64;77.79;101429.66;4995996;28;45368;-71
2021/09/17 04:18:08;;;;;;;;;10.75;10.00;;;;;15.60;77.64;101423.63;4991412;28;45567;-71
2021/09/17 04:20:33;;;;;;;;;11.75;11.00;;;;;15.63;77.48;101438.53;4993202;28;45313;-71
2021/09/17 04:22:59;;;;;;;;;11.00;10.75;;;;;15.62;77.49;101434.16;4989995;28;45595;-71
2021/09/17 04:25:24;;;;;;;;;11.25;9.25;;;;;15.61;78.04;101427.16;4987700;28;45723;-72
2021/09/17 04:27:50;;;;;;;;;10.00;10.00;;;;;15.56;78.01;101431.84;4982832;28;45481;-71
2021/09/17 04:30:16;;;;;;;;;18.00;14.25;;;;;15.62;78.37;101436.81;4986726;28;45392;-71
2021/09/17 04:32:44;;;;;;;;;11.25;10.25;;;;;15.62;78.21;101431.50;4985077;28;45335;-71
2021/09/17 04:35:11;;;;;;;;;12.00;11.00;;;;;15.60;78.12;101423.63;4993792;28;45272;-71
2021/09/17 04:37:41;;;;;;;;;11.00;11.00;;;;;15.58;78.17;101424.66;4986472;28;46484;-71
2021/09/17 04:40:09;;;;;;;;;11.00;10.50;;;;;15.51;78.10;101410.88;4992191;28;47490;-71
2021/09/17 04:42:34;;;;;;;;;13.50;12.25;;;;;15.56;78.04;101423.88;4992056;28;45642;-71
2021/09/17 04:45:00;;;;;;;;;14.25;12.75;;;;;15.55;78.29;101428.28;4995218;28;45428;-71
2021/09/17 04:47:25;;;;;;;;;12.00;11.25;;;;;15.54;78.12;101431.88;4987538;28;46077;-71
2021/09/17 04:49:51;;;;;;;;;10.75;9.00;;;;;15.51;77.91;101429.41;4990181;28;45526;-71
2021/09/17 04:52:16;;;;;;;;;13.50;11.50;;;;;15.51;77.91;101424.13;4991688;28;45451;-71
2021/09/17 04:54:42;;;;;;;;;13.50;12.50;;;;;15.50;78.13;101424.19;4990181;28;45559;-71
2021/09/17 04:57:07;;;;;;;;;12.00;12.00;;;;;15.47;78.17;101429.66;4992486;28;46609;-71
2021/09/17 04:59:33;;;;;;;;;8.50;8.00;;;;;15.45;77.92;101420.91;4992633;28;45477;-71
2021/09/17 05:01:58;;;;;;;;;9.75;7.50;;;;;15.44;77.60;101419.22;4994541;28;45367;-71
2021/09/17 05:04:23;;;;;;;;;14.00;10.75;;;;;15.45;77.53;101431.50;4996818;28;45471;-71
2021/09/17 05:06:49;;;;;;;;;9.75;8.00;;;;;15.43;78.12;101428.09;4990682;28;46553;-70
2021/09/17 05:09:14;;;;;;;;;13.50;11.25;;;;;15.38;77.93;101417.75;4990524;28;45465;-70
2021/09/17 05:11:39;;;;;;;;;15.50;13.50;;;;;15.38;78.30;101428.34;4991542;28;45474;-70
2021/09/17 05:14:05;;;;;;;;;12.00;12.00;;;;;15.35;78.50;101432.00;4990192;28;45506;-70
2021/09/17 05:16:32;;;;;;;;;13.00;11.25;;;;;15.37;78.63;101432.78;4993792;28;46322;-70
2021/09/17 05:18:59;;;;;;;;;12.00;10.50;;;;;15.38;78.62;101426.53;4992500;28;45356;-69
2021/09/17 05:21:24;;;;;;;;;16.00;12.00;;;;;15.34;78.35;101424.97;4993403;28;45414;-69
2021/09/17 05:23:50;;;;;;;;;12.00;10.00;;;;;15.33;77.96;101420.63;4994284;28;45365;-70
2021/09/17 05:26:15;;;;;;;;;11.25;9.75;;;;;15.36;78.17;101431.06;4990924;28;45577;-69
2021/09/17 05:28:41;;;;;;;;;11.25;9.25;;;;;15.33;78.46;101425.06;4986012;28;45415;-69
2021/09/17 05:31:06;;;;;;;;;12.00;10.25;;;;;15.33;78.20;101427.72;4993938;28;45747;-70
2021/09/17 05:33:32;;;;;;;;;11.50;11.50;;;;;15.36;78.15;101427.56;4980330;28;45622;-69
2021/09/17 05:35:57;;;;;;;;;16.75;15.00;;;;;15.31;78.75;101422.50;4986808;28;46925;-69
2021/09/17 05:38:22;;;;;;;;;12.25;12.25;;;;;15.24;78.82;101405.22;4985506;28;45727;-69
2021/09/17 05:40:48;;;;;;;;;11.00;10.00;;;;;15.32;78.34;101416.28;4989614;28;45596;-70
2021/09/17 05:43:13;;;;;;;;;14.75;13.50;;;;;15.30;78.64;101415.50;4986132;28;45577;-70
2021/09/17 05:45:38;;;;;;;;;11.75;11.00;;;;;15.35;78.85;101423.22;4994228;28;45483;-70
2021/09/17 05:48:05;;;;;;;;;13.00;12.75;;;;;15.32;78.82;101413.63;4993247;28;45491;-71
2021/09/17 05:50:30;;;;;;;;;14.00;11.75;;;;;15.36;79.19;101420.47;4988988;28;45465;-70
2021/09/17 05:52:56;;;;;;;;;16.00;13.00;;;;;15.36;79.21;101414.31;4985866;28;45572;-70
2021/09/17 05:55:26;;;;;;;;;14.25;12.00;;;;;15.39;79.16;101416.78;4987731;28;45432;-70
2021/09/17 05:57:52;;;;;;;;;10.25;10.25;;;;;15.39;79.05;101411.50;4994565;28;45507;-70
2021/09/17 06:00:19;;;;;;;;;15.75;14.50;;;;;15.43;78.99;101415.72;4996017;28;45351;-70
2021/09/17 06:02:44;;;;;;;;;14.50;11.75;;;;;15.46;78.91;101417.34;4992923;28;45494;-70
2021/09/17 06:05:10;;;;;;;;;16.00;13.00;;;;;15.51;78.84;101417.97;4995450;28;48084;-70
2021/09/17 06:07:41;;;;;;;;;13.75;13.50;;;;;15.52;79.36;101415.22;4992791;28;45525;-70
2021/09/17 06:10:07;;;;;;;;;15.75;14.25;;;;;15.58;79.02;101416.69;4990571;28;45561;-70
2021/09/17 06:12:32;;;;;;;;;15.75;14.75;;;;;15.59;79.31;101405.16;4979908;28;45412;-70
2021/09/17 06:14:58;;;;;;;;;18.00;16.00;;;;;15.67;79.11;101412.75;4995019;28;45887;-70
2021/09/17 06:17:23;;;;;;;;;16.50;15.00;;;;;15.67;79.18;101405.66;4992543;28;45631;-70
2021/09/17 06:19:48;;;;;;;;;17.75;15.25;;;;;15.77;79.17;101409.53;4995393;28;45568;-70
2021/09/17 06:22:14;;;;;;;;;19.25;18.25;;;;;15.82;79.15;101407.47;4993037;28;45515;-70
2021/09/17 06:24:39;;;;;;;;;25.00;18.00;;;;;15.88;79.32;101409.78;4993793;28;45617;-70
2021/09/17 06:27:05;;;;;;;;;20.00;16.50;;;;;15.98;79.41;101422.56;4994132;28;45496;-70
2021/09/17 06:29:30;;;;;;;;;18.75;17.00;;;;;16.02;79.08;101410.81;4994640;28;45454;-70
2021/09/17 06:31:56;;;;;;;;;19.50;17.50;;;;;16.10;78.84;101414.78;4990377;28;45562;-70
2021/09/17 06:34:21;;;;;;;;;21.25;16.50;;;;;16.16;79.05;101413.56;4993679;28;47136;-71
2021/09/17 06:36:46;;;;;;;;;20.25;16.25;;;;;16.24;78.84;101411.38;4981637;28;47606;-70
2021/09/17 06:39:12;;;;;;;;;18.75;18.25;;;;;16.32;78.99;101413.56;4991819;28;45469;-70
2021/09/17 06:41:37;;;;;;;;;20.50;18.50;;;;;16.34;78.60;101404.59;4990053;28;45296;-70
2021/09/17 06:44:03;;;;;;;;;20.00;18.50;;;;;16.41;78.45;101398.00;4990721;28;46321;-70
2021/09/17 06:46:28;;;;;;;;;20.25;18.25;;;;;16.52;78.41;101404.50;4988823;28;45451;-70
2021/09/17 06:48:54;;;;;;;;;25.00;20.00;;;;;16.59;78.44;101403.19;4984992;28;45707;-70
2021/09/17 06:51:19;;;;;;;;;23.00;21.25;;;;;16.67;78.42;101411.56;4992264;28;45608;-70
2021/09/17 06:53:45;;;;;;;;;21.75;20.50;;;;;16.74;78.08;101402.34;4990651;28;45428;-70
2021/09/17 06:56:11;;;;;;;;;20.50;18.75;;;;;16.81;77.55;101397.50;4989960;28;45391;-70
2021/09/17 06:58:37;;;;;;;;;24.75;21.00;;;;;16.91;77.99;101399.56;4990775;28;45547;-70
2021/09/17 07:01:03;;;;;;;;;22.00;20.50;;;;;17.00;77.61;101398.16;4981775;28;45329;-70
2021/09/17 07:03:29;;;;;;;;;21.50;20.00;;;;;17.12;77.75;101400.09;4983061;28;46151;-71
2021/09/17 07:05:55;;;;;;;;;23.00;20.00;;;;;17.23;77.29;101399.44;4990567;28;45293;-71
2021/09/17 07:08:21;;;;;;;;;22.50;20.25;;;;;17.32;77.13;101398.03;4980734;28;45577;-71
2021/09/17 07:10:47;;;;;;;;;28.75;22.25;;;;;17.43;76.72;101391.09;4983952;28;45286;-70
2021/09/17 07:13:14;;;;;;;;;25.75;23.75;;;;;17.55;76.23;101391.31;4990116;28;45441;-71
2021/09/17 07:15:39;;;;;;;;;23.75;21.50;;;;;17.67;76.28;101394.06;4989829;28;45991;-71
2021/09/17 07:18:06;;;;;;;;;25.50;22.50;;;;;17.69;76.18;101372.69;4991339;28;45257;-71
2021/09/17 07:20:33;;;;;;;;;24.50;21.50;;;;;17.90;76.01;101392.63;4989997;28;45380;-71
2021/09/17 07:22:58;;;;;;;;;26.00;23.25;;;;;18.02;75.78;101387.53;4983776;28;46537;-71
2021/09/17 07:25:24;;;;;;;;;27.25;22.25;;;;;18.17;75.54;101398.03;4984774;28;45582;-70
2021/09/17 07:27:49;;;;;;;;;53.25;39.75;;;;;18.28;75.54;101381.38;4990056;28;45504;-70
2021/09/17 07:30:15;;;;;;;;;23.25;21.25;;;;;18.45;75.26;101385.59;4991592;28;45774;-70
2021/09/17 07:32:41;;;;;;;;;28.25;22.25;;;;;18.64;74.51;101388.75;4987902;28;45543;-70
2021/09/17 07:35:07;;;;;;;;;25.00;21.75;;;;;18.94;74.20;101387.66;4988426;28;45479;-70
2021/09/17 07:37:33;;;;;;;;;25.50;21.75;;;;;19.23;73.89;101383.88;4990418;28;45442;-70
2021/09/17 07:39:58;;;;;;;;;31.00;24.25;;;;;19.32;73.31;101374.41;4994698;28;45445;-70
2021/09/17 07:42:24;;;;;;;;;27.25;24.00;;;;;19.42;72.24;101378.13;4991423;28;46370;-72
2021/09/17 07:44:50;;;;;;;;;25.00;22.25;;;;;19.78;71.88;101385.38;4994786;28;45556;-71
2021/09/17 07:47:15;;;;;;;;;26.75;19.50;;;;;20.00;70.78;101386.50;4983714;28;45551;-71
2021/09/17 07:49:41;;;;;;;;;16.50;15.25;;;;;20.13;70.75;101392.66;4993339;28;45333;-71
2021/09/17 07:52:07;;;;;;;;;17.50;15.00;;;;;20.17;70.00;101390.63;4991711;28;46437;-72
2021/09/17 07:54:32;;;;;;;;;19.50;17.00;;;;;20.24;69.69;101395.38;4996621;28;45803;-71
2021/09/17 07:56:58;;;;;;;;;19.75;17.50;;;;;20.32;69.46;101393.00;4996806;28;45603;-71
2021/09/17 07:59:23;;;;;;;;;15.25;14.25;;;;;20.43;70.17;101388.69;4987488;28;45515;-71
2021/09/17 08:01:49;;;;;;;;;14.75;14.75;;;;;20.53;69.19;101381.75;4987272;28;45993;-71
2021/09/17 08:04:14;;;;;;;;;17.25;14.00;;;;;20.77;69.47;101392.38;4988964;28;45325;-71
2021/09/17 08:06:40;;;;;;;;;13.50;13.50;;;;;21.22;68.89;101388.03;4980374;28;45554;-71
2021/09/17 08:09:06;;;;;;;;;17.75;14.00;;;;;22.72;68.67;101394.75;4992423;28;45495;-72
2021/09/17 08:11:33;;;;;;;;;14.75;13.50;;;;;25.21;65.66;101385.13;4989335;28;46202;-71
2021/09/17 08:13:58;;;;;;;;;15.75;11.00;;;;;26.73;61.24;101388.22;4989188;28;45789;-71
2021/09/17 08:16:24;;;;;;;;;12.00;11.50;;;;;28.07;57.86;101375.19;5000841;28;45534;-72
2021/09/17 08:18:49;;;;;;;;;19.75;12.75;;;;;29.24;55.46;101382.25;4992682;28;45451;-71
2021/09/17 08:21:15;;;;;;;;;10.00;10.00;;;;;29.09;51.75;101382.97;4990846;28;45518;-71
2021/09/17 08:23:41;;;;;;;;;9.25;9.25;;;;;28.48;52.77;101396.94;4985228;28;45471;-71
2021/09/17 08:26:07;;;;;;;;;13.00;9.75;;;;;28.14;52.00;101395.16;4984682;28;45489;-72
2021/09/17 08:28:32;;;;;;;;;13.50;11.50;;;;;28.31;52.13;101398.75;4988751;28;45951;-72
2021/09/17 08:31:00;;;;;;;;;11.25;10.25;;;;;29.92;51.95;101399.84;4987408;28;46149;-72
2021/09/17 08:33:26;;;;;;;;;9.00;8.25;;;;;31.33;48.32;101400.41;4992908;28;45379;-71
2021/09/17 08:35:51;;;;;;;;;9.00;9.00;;;;;32.24;46.04;101392.84;4994676;28;45528;-72
2021/09/17 08:38:17;;;;;;;;;10.50;9.00;;;;;33.16;46.26;101395.63;4991018;28;45371;-72
2021/09/17 08:40:42;;;;;;;;;11.75;10.25;;;;;34.00;44.29;101385.47;4984977;28;45479;-72
2021/09/17 08:43:08;;;;;;;;;7.75;7.25;;;;;35.18;43.17;101390.47;4992898;28;45580;-72
2021/09/17 08:45:33;;;;;;;;;10.50;8.25;;;;;37.29;41.17;101391.22;4989018;28;45458;-72
2021/09/17 08:47:59;;;;;;;;;9.25;8.25;;;;;39.42;37.97;101394.53;4981251;28;45444;-72
2021/09/17 08:50:25;;;;;;;;;8.50;7.50;;;;;41.29;37.52;101397.44;4986985;28;45499;-72
2021/09/17 08:52:50;;;;;;;;;5.75;5.00;;;;;42.76;35.80;101400.25;4988841;28;45332;-71
2021/09/17 08:55:16;;;;;;;;;6.50;5.00;;;;;43.75;31.87;101405.88;4995354;28;45478;-72
2021/09/17 08:57:46;;;;;;;;;7.25;7.00;;;;;44.72;30.40;101395.00;4991725;28;45268;-72
2021/09/17 09:00:32;;;;;;;;;7.75;7.25;;;;;45.77;29.11;101396.97;4994908;28;45544;-72
2021/09/17 09:02:59;;;;;;;;;9.25;8.25;;;;;46.50;27.34;101401.75;4984908;28;45448;-70
2021/09/17 09:05:30;;;;;;;;;8.00;6.00;;;;;46.84;27.34;101395.38;5010368;28;45526;-70
2021/09/17 09:07:56;;;;;;;;;7.00;6.25;;;;;47.45;26.13;101405.03;4990536;28;45960;-70
2021/09/17 09:10:22;;;;;;;;;7.50;6.75;;;;;47.99;24.94;101398.25;4992460;28;46553;-69
2021/09/17 09:12:52;;;;;;;;;8.50;6.75;;;;;48.68;24.35;101399.34;4986100;28;45490;-70
2021/09/17 09:15:29;;;;;;;;;8.25;6.00;;;;;49.35;23.26;101394.19;4991880;28;45683;-69
2021/09/17 09:17:56;;;;;;;;;6.50;6.50;;;;;49.30;22.72;101397.06;4990664;28;45683;-69
2021/09/17 09:20:31;;;;;;;;;6.50;6.50;;;;;49.65;21.85;101391.88;4988845;28;46828;-69
2021/09/17 09:23:17;;;;;;;;;5.50;4.00;;;;;49.90;22.30;101396.09;4989041;28;45436;-70
2021/09/17 09:26:03;;;;;;;;;10.75;9.00;;;;;49.77;21.05;101383.78;4991923;28;45372;-70
2021/09/17 09:28:33;;;;;;;;;8.50;5.50;;;;;49.31;21.46;101387.56;4986861;28;45463;-70
2021/09/17 09:31:10;;;;;;;;;4.25;4.25;;;;;48.83;21.18;101387.94;4988306;28;47151;-70
2021/09/17 09:33:38;;;;;;;;;5.00;5.00;;;;;48.55;20.97;101389.78;4984149;28;45675;-70
2021/09/17 09:36:14;;;;;;;;;4.50;4.50;;;;;47.71;21.08;101384.09;4985490;28;45404;-69
2021/09/17 09:38:42;;;;;;;;;5.00;3.75;;;;;46.80;21.52;101377.63;4982513;28;45325;-70
2021/09/17 09:41:15;;;;;;;;;5.00;4.00;;;;;45.72;22.89;101382.25;4987265;28;47503;-69
2021/09/17 09:43:49;;;;;;;;;3.00;3.00;;;;;44.78;23.10;101374.47;4991115;28;45447;-69
2021/09/17 09:46:25;;;;;;;;;3.50;3.50;;;;;43.65;23.69;101378.16;4995118;28;45361;-69
2021/09/17 09:48:59;;;;;;;;;3.25;3.25;;;;;42.66;23.45;101367.84;4993800;28;45388;-69
2021/09/17 09:51:26;;;;;;;;;9.50;5.75;;;;;41.86;24.58;101369.50;4982372;28;46346;-69
2021/09/17 09:53:51;;;;;;;;;3.75;3.75;;;;;41.28;24.59;101376.47;4984716;28;45594;-69
2021/09/17 09:56:22;;;;;;;;;4.00;3.50;;;;;40.53;25.37;101367.59;4984718;28;45439;-69
2021/09/17 09:58:50;;;;;;;;;6.25;5.25;;;;;39.93;25.72;101379.09;4989340;28;45615;-69
2021/09/17 10:01:18;;;;;;;;;3.00;3.00;;;;;39.62;26.48;101372.97;4988214;28;45245;-69
2021/09/17 10:03:45;;;;;;;;;3.00;3.00;;;;;39.44;26.05;101373.13;4977859;28;45811;-69
2021/09/17 10:06:13;;;;;;;;;4.00;2.50;;;;;39.04;26.79;101365.59;4979758;28;45491;-69
2021/09/17 10:08:39;;;;;;;;;2.50;2.00;;;;;38.96;27.07;101371.47;4990687;28;45371;-70
2021/09/17 10:11:05;;;;;;;;;3.00;3.00;;;;;38.94;27.31;101362.59;4986875;28;45493;-70
2021/09/17 10:13:30;;;;;;;;;3.75;3.00;;;;;38.97;26.30;101362.13;4981791;28;45447;-69
2021/09/17 10:15:57;;;;;;;;;4.25;3.00;;;;;38.84;26.25;101360.47;4983737;28;45365;-69
2021/09/17 10:18:22;;;;;;;;;3.00;3.00;;;;;38.91;26.76;101365.00;4992291;28;45471;-69
2021/09/17 10:20:49;;;;;;;;;3.25;3.00;;;;;38.82;26.55;101362.59;4985072;28;45493;-69
2021/09/17 10:23:32;;;;;;;;;4.00;3.25;;;;;38.76;26.78;101352.56;4982728;28;45535;-69
2021/09/17 10:26:04;;;;;;;;;4.00;4.00;;;;;39.03;26.58;101346.59;4985278;28;45809;-69
2021/09/17 10:28:30;;;;;;;;;3.00;2.50;;;;;38.83;26.22;101349.69;4989958;28;45306;-72
2021/09/17 10:31:16;;;;;;;;;4.50;3.00;;;;;38.28;26.41;101350.81;4992599;28;45946;-69
2021/09/17 10:33:42;;;;;;;;;4.00;3.75;;;;;37.40;27.07;101339.50;4977500;28;45447;-69
2021/09/17 10:36:08;;;;;;;;;4.00;2.75;;;;;36.53;27.91;101343.00;4990956;28;45455;-69
2021/09/17 10:38:34;;;;;;;;;5.00;4.00;;;;;35.94;28.84;101335.16;4990196;28;45533;-72
2021/09/17 10:41:01;;;;;;;;;3.00;3.00;;;;;35.51;28.96;101343.97;4993006;28;47597;-70
2021/09/17 10:43:31;;;;;;;;;2.50;2.00;;;;;35.02;28.75;101339.84;4989811;28;45411;-69
2021/09/17 10:46:02;;;;;;;;;3.00;3.00;;;;;34.59;30.30;101351.19;4991789;28;45474;-70
2021/09/17 10:48:41;;;;;;;;;0.75;0.75;;;;;34.32;30.49;101347.56;4993301;28;45471;-70
2021/09/17 10:51:08;;;;;;;;;3.00;3.00;;;;;33.50;30.35;101330.25;4994423;28;46658;-69
2021/09/17 10:53:39;;;;;;;;;3.50;3.00;;;;;32.88;31.75;101344.69;4989769;28;45673;-69
2021/09/17 10:56:12;;;;;;;;;3.75;3.75;;;;;32.78;31.51;101330.56;4987780;28;45371;-69
2021/09/17 10:58:39;;;;;;;;;3.75;3.75;;;;;32.65;32.11;101328.59;4983394;28;45522;-70
2021/09/17 11:01:09;;;;;;;;;3.75;3.75;;;;;32.27;32.00;101340.78;4979590;28;45776;-69
2021/09/17 11:03:41;;;;;;;;;6.75;3.75;;;;;32.11;33.16;101334.56;4990130;28;45407;-69
2021/09/17 11:06:25;;;;;;;;;3.00;3.00;;;;;32.12;33.16;101335.41;4982532;28;45451;-69
2021/09/17 11:09:09;;;;;;;;;5.50;4.50;;;;;32.00;33.17;101332.31;4989802;28;45551;-69
2021/09/17 11:11:38;;;;;;;;;3.25;3.25;;;;;31.81;32.78;101325.63;4988390;28;45457;-70