Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:47;;;;;;;5.63;1.83;;;;;3.20;100675.00;;;;5020539;28;20230;-67
2022/01/06 00:04:33;;;;;;;8.43;2.20;;;;;3.20;100686.00;;;;5023796;28;20236;-68
2022/01/06 00:07:19;;;;;;;11.40;2.37;;;;;3.10;100699.00;;;;5028017;28;20261;-69
2022/01/06 00:10:11;;;;;;;5.57;2.20;;;;;3.10;100689.00;;;;5028455;28;20233;-68
2022/01/06 00:13:08;;;;;;;6.07;1.93;;;;;2.90;100692.00;;;;5020370;28;20284;-68
2022/01/06 00:16:05;;;;;;;9.80;1.93;;;;;2.90;100692.00;;;;5035713;28;20232;-68
2022/01/06 00:24:59;;;;;;;5.57;1.77;;;;;2.80;100698.00;;;;5025393;28;20233;-65
2022/01/06 00:27:45;;;;;;;5.13;1.93;;;;;2.80;100701.00;;;;5017815;28;20238;-68
2022/01/06 00:30:32;;;;;;;5.77;2.30;;;;;2.80;100700.00;;;;5026847;28;20234;-65
2022/01/06 00:33:19;;;;;;;7.13;1.97;;;;;2.80;100712.00;;;;5028165;28;20739;-68
2022/01/06 00:36:05;;;;;;;8.30;2.10;;;;;2.80;100711.00;;;;5015248;28;20735;-67
2022/01/06 00:38:52;;;;;;;5.97;1.87;;;;;2.70;100709.00;;;;5022572;28;20234;-66
2022/01/06 00:41:38;;;;;;;8.30;2.53;;;;;2.80;100707.00;;;;5015039;28;20237;-67
2022/01/06 00:44:25;;;;;;;9.97;2.43;;;;;2.80;100715.00;;;;5027843;28;20244;-68
2022/01/06 00:47:11;;;;;;;8.60;2.33;;;;;2.70;100715.00;;;;5027633;28;20244;-68
2022/01/06 00:49:58;;;;;;;2.67;1.80;;;;;2.80;100728.00;;;;5022290;28;20276;-68
2022/01/06 00:52:45;;;;;;;9.00;2.90;;;;;2.80;100724.00;;;;5018895;28;20248;-68
2022/01/06 00:55:32;;;;;;;11.53;2.23;;;;;2.80;100713.00;;;;5028089;28;20256;-68
2022/01/06 00:58:18;;;;;;;5.00;2.30;;;;;2.80;100726.00;;;;5024037;28;20249;-68
2022/01/06 01:01:05;;;;;;;9.87;1.90;;;;;2.80;100735.00;;;;5025964;28;20315;-68
2022/01/06 01:03:51;;;;;;;15.70;2.63;;;;;2.80;100736.00;;;;5026976;28;20651;-68
2022/01/06 01:06:39;;;;;;;6.33;2.10;;;;;2.80;100732.00;;;;5027552;28;20275;-66
2022/01/06 01:09:25;;;;;;;15.43;2.50;;;;;2.80;100735.00;;;;5027318;28;20368;-68
2022/01/06 01:12:12;;;;;;;11.50;1.93;;;;;2.80;100714.00;;;;5021771;28;20232;-68
2022/01/06 01:15:05;;;;;;;6.57;2.00;;;;;2.80;100740.00;;;;5021008;28;20319;-67
2022/01/06 01:17:52;;;;;;;7.10;1.97;;;;;2.80;100718.00;;;;5023884;28;20276;-66
2022/01/06 01:20:38;;;;;;;10.17;2.33;;;;;2.80;100738.00;;;;5026891;28;20241;-67
2022/01/06 01:23:26;;;;;;;5.13;2.10;;;;;2.70;100750.00;;;;5024633;28;20593;-68
2022/01/06 01:26:13;;;;;;;7.50;2.00;;;;;2.60;100764.00;;;;5026965;28;20982;-67
2022/01/06 01:28:59;;;;;;;8.13;2.37;;;;;2.50;100756.00;;;;5020910;28;20634;-66
2022/01/06 01:31:47;;;;;;;7.63;2.27;;;;;2.60;100762.00;;;;5026185;28;20237;-69
2022/01/06 01:34:33;;;;;;;9.13;2.17;;;;;2.50;100771.00;;;;5019565;28;20287;-68
2022/01/06 01:37:19;;;;;;;9.17;2.60;;;;;2.60;100769.00;;;;5023643;28;20921;-68
2022/01/06 01:40:09;;;;;;;10.00;2.40;;;;;2.40;100767.00;;;;5026760;28;20229;-68
2022/01/06 01:42:55;;;;;;;9.90;2.43;;;;;2.50;100757.00;;;;5020290;28;20280;-68
2022/01/06 01:45:46;;;;;;;9.97;2.40;;;;;2.70;100773.00;;;;5027087;28;20225;-67
2022/01/06 01:48:35;;;;;;;11.03;2.00;;;;;2.60;100772.00;;;;5026119;28;20245;-68
2022/01/06 01:51:21;;;;;;;6.90;2.30;;;;;2.60;100772.00;;;;5025734;28;20229;-66
2022/01/06 01:54:08;;;;;;;9.03;2.23;;;;;2.60;100775.00;;;;5022207;28;20233;-68
2022/01/06 01:56:55;;;;;;;9.63;2.43;;;;;2.50;100787.00;;;;5019995;28;20993;-67
2022/01/06 01:59:42;;;;;;;15.97;2.40;;;;;2.70;100782.00;;;;5024684;28;20230;-68
2022/01/06 02:02:29;;;;;;;8.83;2.40;;;;;2.50;100786.00;;;;5016738;28;20243;-69
2022/01/06 02:05:21;;;;;;;12.10;2.30;;;;;2.60;100797.00;;;;5017305;28;20740;-68
2022/01/06 02:08:08;;;;;;;6.97;2.67;;;;;2.40;100799.00;;;;5024074;28;20237;-69
2022/01/06 02:10:54;;;;;;;7.07;2.10;;;;;2.50;100795.00;;;;5018259;28;20237;-68
2022/01/06 02:13:46;;;;;;;12.73;2.33;;;;;2.40;100802.00;;;;5008130;28;20215;-69
2022/01/06 02:16:38;;;;;;;9.97;2.10;;;;;2.30;100791.00;;;;5037580;28;20599;-69
2022/01/06 02:19:24;;;;;;;8.73;2.43;;;;;2.50;100789.00;;;;5016518;28;20226;-68
2022/01/06 02:22:12;;;;;;;10.13;2.50;;;;;2.60;100796.00;;;;5021573;28;20233;-68
2022/01/06 02:25:10;;;;;;;6.20;2.00;;;;;2.50;100800.00;;;;5025936;28;20647;-68
2022/01/06 02:27:57;;;;;;;9.40;2.00;;;;;2.60;100811.00;;;;5018519;28;20276;-67
2022/01/06 02:30:49;;;;;;;14.03;2.60;;;;;2.80;100808.00;;;;5027284;28;20317;-67
2022/01/06 02:33:35;;;;;;;12.03;2.43;;;;;2.90;100813.00;;;;5034045;28;20233;-68
2022/01/06 02:36:21;;;;;;;16.57;2.43;;;;;2.80;100826.00;;;;5024575;28;20233;-68
2022/01/06 02:39:10;;;;;;;7.77;2.57;;;;;2.90;100812.00;;;;5022654;28;20284;-68
2022/01/06 02:41:56;;;;;;;10.13;2.77;;;;;2.80;100826.00;;;;5019219;28;20683;-68
2022/01/06 02:44:42;;;;;;;8.80;2.27;;;;;2.80;100818.00;;;;5025911;28;20230;-68
2022/01/06 02:47:28;;;;;;;14.27;2.17;;;;;2.90;100823.00;;;;5025411;28;20233;-68
2022/01/06 02:50:16;;;;;;;12.57;2.33;;;;;2.70;100819.00;;;;5025882;28;20600;-66
2022/01/06 02:53:02;;;;;;;10.53;2.43;;;;;2.60;100824.00;;;;5022044;28;20260;-68
2022/01/06 02:55:53;;;;;;;9.33;2.13;;;;;2.70;100814.00;;;;5014804;28;20608;-68
2022/01/06 02:58:59;;;;;;;10.20;2.00;;;;;2.60;100820.00;;;;5018784;28;20730;-68
2022/01/06 03:01:46;;;;;;;5.83;2.20;;;;;2.60;100843.00;;;;5021259;28;20776;-67
2022/01/06 03:04:32;;;;;;;14.03;2.40;;;;;2.70;100830.00;;;;5024128;28;20229;-69
2022/01/06 03:07:18;;;;;;;18.17;2.43;;;;;2.60;100837.00;;;;5025422;28;20234;-69
2022/01/06 03:10:07;;;;;;;13.50;2.23;;;;;2.70;100844.00;;;;5025389;28;20882;-68
2022/01/06 03:12:55;;;;;;;8.97;1.93;;;;;2.50;100844.00;;;;5019932;28;20230;-69
2022/01/06 03:15:41;;;;;;;6.53;2.17;;;;;2.40;100860.00;;;;5023768;28;20303;-69
2022/01/06 03:18:28;;;;;;;9.03;1.87;;;;;2.50;100854.00;;;;5021023;28;20238;-69
2022/01/06 03:21:14;;;;;;;15.47;2.13;;;;;2.40;100858.00;;;;5004626;28;20234;-67
2022/01/06 03:24:00;;;;;;;4.07;1.80;;;;;2.30;100861.00;;;;5013150;28;20234;-69
2022/01/06 03:26:47;;;;;;;7.43;1.80;;;;;2.30;100869.00;;;;5013501;28;20249;-70
2022/01/06 03:29:35;;;;;;;10.97;2.27;;;;;2.30;100863.00;;;;5015480;28;21636;-69
2022/01/06 03:32:21;;;;;;;5.27;1.80;;;;;2.30;100856.00;;;;5021350;28;20305;-69
2022/01/06 03:35:09;;;;;;;9.97;2.13;;;;;2.30;100865.00;;;;5020890;28;20855;-69
2022/01/06 03:37:55;;;;;;;9.30;2.30;;;;;2.20;100856.00;;;;5020242;28;20311;-69
2022/01/06 03:40:41;;;;;;;6.70;1.87;;;;;2.20;100868.00;;;;5020746;28;20234;-70
2022/01/06 03:43:27;;;;;;;12.43;2.07;;;;;2.20;100882.00;;;;5022814;28;20233;-69
2022/01/06 03:46:15;;;;;;;15.67;2.60;;;;;2.20;100875.00;;;;5025210;28;20229;-70
2022/01/06 03:49:01;;;;;;;15.27;2.37;;;;;2.20;100877.00;;;;5019209;28;20248;-69
2022/01/06 03:51:48;;;;;;;9.90;2.20;;;;;2.20;100875.00;;;;5024337;28;20352;-70
2022/01/06 03:54:34;;;;;;;6.13;2.03;;;;;2.10;100877.00;;;;5020633;28;20284;-69
2022/01/06 03:57:21;;;;;;;9.53;2.03;;;;;2.00;100879.00;;;;5022060;28;20233;-69
2022/01/06 04:00:10;;;;;;;13.13;2.60;;;;;2.20;100892.00;;;;5016915;28;20652;-68
2022/01/06 04:02:57;;;;;;;13.30;2.30;;;;;2.00;100893.00;;;;5013713;28;20313;-69
2022/01/06 04:05:44;;;;;;;5.20;1.60;;;;;2.00;100894.00;;;;5016957;28;20225;-68
2022/01/06 04:08:30;;;;;;;10.17;1.90;;;;;2.00;100888.00;;;;5024626;28;20240;-68
2022/01/06 04:11:17;;;;;;;8.53;2.13;;;;;2.00;100890.00;;;;5027571;28;20608;-68
2022/01/06 04:14:03;;;;;;;6.30;2.20;;;;;1.90;100896.00;;;;5023111;28;20224;-66
2022/01/06 04:16:59;;;;;;;16.10;2.43;;;;;1.90;100889.00;;;;5023463;28;20245;-68
2022/01/06 04:19:47;;;;;;;10.33;2.27;;;;;2.00;100906.00;;;;5028571;28;20233;-69
2022/01/06 04:22:33;;;;;;;11.90;2.43;;;;;1.90;100898.00;;;;5026856;28;20229;-68
2022/01/06 04:25:19;;;;;;;10.03;2.50;;;;;1.90;100914.00;;;;5028182;28;20357;-66
2022/01/06 04:28:06;;;;;;;11.17;2.40;;;;;1.80;100904.00;;;;5027024;28;20249;-65
2022/01/06 04:30:52;;;;;;;5.73;1.80;;;;;1.70;100906.00;;;;5022439;28;20238;-68
2022/01/06 04:33:38;;;;;;;9.73;2.03;;;;;1.80;100876.00;;;;5022591;28;20238;-68
2022/01/06 04:36:26;;;;;;;10.37;2.67;;;;;1.80;100928.00;;;;5027773;28;20236;-68
2022/01/06 04:39:12;;;;;;;9.03;1.90;;;;;1.80;100926.00;;;;5024155;28;20303;-66
2022/01/06 04:41:59;;;;;;;8.60;2.30;;;;;1.80;100925.00;;;;5026934;28;20233;-67
2022/01/06 04:44:45;;;;;;;8.30;1.80;;;;;1.80;100932.00;;;;5027301;28;20241;-68
2022/01/06 04:47:31;;;;;;;10.27;2.23;;;;;1.80;100941.00;;;;5022341;28;20237;-68
2022/01/06 04:50:17;;;;;;;12.57;2.70;;;;;1.80;100955.00;;;;5027533;28;20260;-68
2022/01/06 04:53:05;;;;;;;24.33;2.80;;;;;1.80;100952.00;;;;5016231;28;20361;-68
2022/01/06 04:55:54;;;;;;;8.43;2.13;;;;;1.80;100942.00;;;;5016747;28;20751;-68
2022/01/06 04:58:40;;;;;;;9.40;2.70;;;;;1.80;100945.00;;;;5028206;28;20237;-68
2022/01/06 05:01:26;;;;;;;5.73;2.07;;;;;1.80;100947.00;;;;5025476;28;20233;-68
2022/01/06 05:04:13;;;;;;;14.43;2.70;;;;;1.70;100945.00;;;;5028068;28;20272;-68
2022/01/06 05:06:59;;;;;;;8.53;2.37;;;;;1.60;100947.00;;;;5021336;28;20241;-67
2022/01/06 05:09:47;;;;;;;4.20;2.03;;;;;1.50;100962.00;;;;5007029;28;20292;-69
2022/01/06 05:12:33;;;;;;;11.03;2.33;;;;;1.60;100958.00;;;;5007305;28;20388;-68
2022/01/06 05:15:20;;;;;;;9.20;2.03;;;;;1.50;100961.00;;;;4997869;28;20709;-69
2022/01/06 05:18:05;;;;;;;6.43;2.27;;;;;1.50;100968.00;;;;5013121;28;20318;-69
2022/01/06 05:20:52;;;;;;;6.03;1.90;;;;;1.50;100966.00;;;;5004271;28;20273;-68
2022/01/06 05:23:39;;;;;;;5.23;1.60;;;;;1.50;100984.00;;;;5006479;28;20293;-68
2022/01/06 05:26:26;;;;;;;7.13;1.90;;;;;1.40;100985.00;;;;5008182;28;20241;-68
2022/01/06 05:29:14;;;;;;;6.93;2.70;;;;;1.50;100987.00;;;;5015342;28;20229;-68
2022/01/06 05:32:00;;;;;;;9.93;2.10;;;;;1.40;100990.00;;;;5001196;28;20238;-68
2022/01/06 05:34:46;;;;;;;6.50;2.00;;;;;1.50;101004.00;;;;4997201;28;20229;-69
2022/01/06 05:37:32;;;;;;;10.63;2.40;;;;;1.30;101001.00;;;;5007078;28;20341;-68
2022/01/06 05:40:18;;;;;;;5.67;2.47;;;;;1.30;101010.00;;;;5006976;28;20233;-68
2022/01/06 05:43:06;;;;;;;5.93;1.90;;;;;1.40;101005.00;;;;5000870;28;20296;-68
2022/01/06 05:45:55;;;;;;;6.37;2.17;;;;;1.30;101009.00;;;;5003417;28;20613;-68
2022/01/06 05:48:41;;;;;;;10.23;2.07;;;;;1.30;101009.00;;;;5007451;28;20717;-67
2022/01/06 05:51:27;;;;;;;8.70;2.30;;;;;1.40;101007.00;;;;5005951;28;20241;-68
2022/01/06 05:54:13;;;;;;;10.67;2.20;;;;;1.40;101014.00;;;;5019080;28;20559;-69
2022/01/06 05:56:59;;;;;;;8.47;2.47;;;;;1.10;101031.00;;;;5004711;28;20852;-70
2022/01/06 05:59:47;;;;;;;5.97;2.70;;;;;1.30;101030.00;;;;5007062;28;20281;-69
2022/01/06 06:02:34;;;;;;;4.23;2.00;;;;;1.30;101034.00;;;;5015765;28;20886;-70
2022/01/06 06:05:20;;;;;;;10.07;2.10;;;;;1.30;101028.00;;;;5004544;28;20234;-69
2022/01/06 06:08:06;;;;;;;11.33;2.27;;;;;1.30;101029.00;;;;5006896;28;20324;-69
2022/01/06 06:10:53;;;;;;;14.53;2.63;;;;;1.30;101032.00;;;;4993998;28;20304;-69
2022/01/06 06:13:39;;;;;;;12.33;2.70;;;;;1.30;101028.00;;;;5006711;28;20221;-69
2022/01/06 06:16:26;;;;;;;4.23;1.93;;;;;1.20;101037.00;;;;5006755;28;20237;-70
2022/01/06 06:19:13;;;;;;;4.37;1.90;;;;;1.30;101050.00;;;;5003918;28;20226;-69
2022/01/06 06:21:59;;;;;;;7.97;2.60;;;;;1.20;101064.00;;;;5020251;28;20244;-69
2022/01/06 06:24:45;;;;;;;12.27;2.37;;;;;1.20;101053.00;;;;5015205;28;20263;-69
2022/01/06 06:27:32;;;;;;;14.13;4.60;;;;;1.20;101060.00;;;;5023039;28;20234;-69
2022/01/06 06:30:18;;;;;;;9.13;2.70;;;;;1.10;101069.00;;;;5021609;28;20792;-69
2022/01/06 06:33:11;;;;;;;11.43;2.60;;;;;1.20;101063.00;;;;5019168;28;20229;-69
2022/01/06 06:35:57;;;;;;;4.97;2.10;;;;;1.10;101066.00;;;;5024648;28;20616;-69
2022/01/06 06:38:44;;;;;;;10.07;2.10;;;;;1.10;101067.00;;;;5019254;28;20848;-69
2022/01/06 06:41:30;;;;;;;4.73;2.20;;;;;1.00;101071.00;;;;5023998;28;20248;-69
2022/01/06 06:44:16;;;;;;;8.80;2.07;;;;;1.00;101074.00;;;;5025455;28;20229;-70
2022/01/06 06:47:03;;;;;;;5.60;2.33;;;;;1.00;101078.00;;;;5020607;28;20619;-69
2022/01/06 06:49:50;;;;;;;9.10;2.10;;;;;1.00;101088.00;;;;5024873;28;20737;-68
2022/01/06 06:52:36;;;;;;;5.43;1.70;;;;;1.00;101089.00;;;;5025408;28;20229;-68
2022/01/06 06:55:22;;;;;;;7.03;1.90;;;;;0.90;101089.00;;;;5025633;28;20225;-69
2022/01/06 06:58:09;;;;;;;5.97;2.17;;;;;0.90;101101.00;;;;5031920;28;20225;-69
2022/01/06 07:00:55;;;;;;;8.53;2.40;;;;;0.90;101103.00;;;;5025602;28;20249;-69
2022/01/06 07:03:42;;;;;;;8.80;2.20;;;;;1.00;101112.00;;;;5024947;28;20220;-70
2022/01/06 07:06:29;;;;;;;12.43;2.73;;;;;1.00;101104.00;;;;5024261;28;20253;-70
2022/01/06 07:09:15;;;;;;;6.93;2.00;;;;;1.00;101109.00;;;;5015747;28;20776;-69
2022/01/06 07:12:02;;;;;;;8.80;2.60;;;;;1.00;101117.00;;;;5019729;28;20232;-70
2022/01/06 07:14:48;;;;;;;5.17;2.00;;;;;1.00;101129.00;;;;5017835;28;20289;-68
2022/01/06 07:17:34;;;;;;;5.10;1.93;;;;;1.00;101117.00;;;;5023269;28;20236;-69
2022/01/06 07:20:21;;;;;;;10.57;3.10;;;;;1.00;101126.00;;;;5029464;28;20237;-69
2022/01/06 07:23:09;;;;;;;10.57;2.23;;;;;0.90;101138.00;;;;5026800;28;20333;-69
2022/01/06 07:25:55;;;;;;;8.00;2.60;;;;;0.80;101140.00;;;;5021836;28;20237;-70
2022/01/06 07:28:41;;;;;;;4.07;1.97;;;;;0.80;101149.00;;;;5005301;28;20253;-69
2022/01/06 07:31:28;;;;;;;6.50;2.17;;;;;0.80;101140.00;;;;5021335;28;20275;-69
2022/01/06 07:34:14;;;;;;;8.17;2.20;;;;;0.80;101150.00;;;;5017168;28;20729;-69
2022/01/06 07:37:01;;;;;;;4.77;2.23;;;;;0.80;101147.00;;;;5016008;28;20840;-69
2022/01/06 07:39:49;;;;;;;7.13;2.27;;;;;0.80;101154.00;;;;5020512;28;20240;-70
2022/01/06 07:42:35;;;;;;;10.33;2.00;;;;;0.80;101160.00;;;;5020139;28;20233;-68
2022/01/06 07:45:22;;;;;;;11.57;2.20;;;;;0.70;101164.00;;;;5017352;28;20285;-68
2022/01/06 07:48:16;;;;;;;11.13;2.13;;;;;0.80;101166.00;;;;5014691;28;20237;-69
2022/01/06 07:51:02;;;;;;;6.30;2.30;;;;;0.80;101181.00;;;;5021184;28;20233;-69
2022/01/06 07:53:48;;;;;;;10.87;2.47;;;;;0.80;101175.00;;;;5022075;28;20297;-69
2022/01/06 07:56:36;;;;;;;5.23;2.10;;;;;0.90;101181.00;;;;5037853;28;20232;-69
2022/01/06 07:59:22;;;;;;;10.03;2.23;;;;;0.80;101185.00;;;;5028487;28;20229;-68
2022/01/06 08:02:08;;;;;;;11.47;2.57;;;;;0.90;101183.00;;;;5032441;28;20332;-69
2022/01/06 08:04:55;;;;;;;7.63;2.30;;;;;0.90;101178.00;;;;5022318;28;20769;-69
2022/01/06 08:07:41;;;;;;;9.13;2.57;;;;;0.90;101178.00;;;;5029289;28;20265;-68
2022/01/06 08:10:27;;;;;;;10.07;3.23;;;;;0.90;101194.00;;;;5044277;28;20228;-69
2022/01/06 08:13:14;;;;;;;10.30;2.67;;;;;0.80;101196.00;;;;5051334;28;20237;-70
2022/01/06 08:16:01;;;;;;;10.50;2.57;;;;;0.80;101196.00;;;;5055036;28;20216;-69
2022/01/06 08:18:47;;;;;;;7.50;2.50;;;;;0.80;101201.00;;;;5050861;28;20234;-69
2022/01/06 08:21:33;;;;;;;9.80;2.87;;;;;0.90;101214.00;;;;5056823;28;20212;-69
2022/01/06 08:24:20;;;;;;;9.33;2.47;;;;;0.90;101210.00;;;;5051647;28;20260;-69
2022/01/06 08:27:08;;;;;;;11.20;2.80;;;;;0.90;101215.00;;;;5055583;28;20302;-69
2022/01/06 08:29:56;;;;;;;6.37;2.60;;;;;1.10;101221.00;;;;5046492;28;20308;-68
2022/01/06 08:32:42;;;;;;;10.17;2.70;;;;;1.00;101216.00;;;;5057521;28;20236;-68
2022/01/06 08:35:29;;;;;;;7.57;2.60;;;;;1.20;101231.00;;;;5053291;28;20233;-67
2022/01/06 08:38:16;;;;;;;7.93;2.43;;;;;1.20;101232.00;;;;5010143;28;20238;-67
2022/01/06 08:41:03;;;;;;;9.70;2.47;;;;;1.20;101233.00;;;;5000298;28;20293;-66
2022/01/06 08:43:49;;;;;;;13.43;3.03;;;;;1.30;101243.00;;;;5008025;28;20708;-69
2022/01/06 08:46:37;;;;;;;8.63;2.47;;;;;1.30;101240.00;;;;5002764;28;20238;-68
2022/01/06 08:49:23;;;;;;;6.27;2.73;;;;;1.30;101248.00;;;;4996233;28;20273;-67
2022/01/06 08:52:09;;;;;;;11.03;2.60;;;;;1.30;101241.00;;;;5000114;28;20246;-67
2022/01/06 08:54:55;;;;;;;7.90;3.13;;;;;1.30;101253.00;;;;5006638;28;20330;-68
2022/01/06 08:57:42;;;;;;;8.27;2.90;;;;;1.40;101252.00;;;;4997067;28;20229;-67
2022/01/06 09:00:33;;;;;;;12.50;2.97;;;;;1.40;101245.00;;;;5002233;28;20316;-67
2022/01/06 09:03:21;;;;;;;11.27;2.70;;;;;1.40;101255.00;;;;5004315;28;20237;-68
2022/01/06 09:06:07;;;;;;;8.53;2.77;;;;;1.40;101249.00;;;;5008567;28;20720;-68
2022/01/06 09:08:54;;;;;;;9.77;3.07;;;;;1.40;101254.00;;;;5016710;28;20230;-66
2022/01/06 09:11:40;;;;;;;11.20;3.87;;;;;1.50;101255.00;;;;5026893;28;20245;-69
2022/01/06 09:14:26;;;;;;;9.03;3.33;;;;;1.60;101264.00;;;;5019658;28;20385;-69
2022/01/06 09:17:13;;;;;;;14.60;3.00;;;;;1.60;101262.00;;;;5014579;28;20237;-69
2022/01/06 09:20:01;;;;;;;12.10;3.33;;;;;1.60;101263.00;;;;5024867;28;20229;-68
2022/01/06 09:22:47;;;;;;;5.13;2.63;;;;;1.60;101269.00;;;;5020715;28;20268;-69
2022/01/06 09:25:33;;;;;;;7.50;3.40;;;;;1.70;101264.00;;;;5027150;28;20609;-69
2022/01/06 09:28:20;;;;;;;6.20;2.80;;;;;1.70;101267.00;;;;5016902;28;20245;-68
2022/01/06 09:31:06;;;;;;;6.80;2.90;;;;;1.70;101270.00;;;;5023578;28;20228;-68
2022/01/06 09:33:52;;;;;;;15.73;3.30;;;;;1.70;101269.00;;;;5020497;28;20606;-68
2022/01/06 09:36:41;;;;;;;9.97;3.57;;;;;1.80;101283.00;;;;5026297;28;20360;-68
2022/01/06 09:39:28;;;;;;;11.27;3.60;;;;;1.90;101281.00;;;;5024882;28;20229;-68
2022/01/06 09:42:14;;;;;;;8.07;3.13;;;;;2.00;101270.00;;;;5026310;28;20229;-68
2022/01/06 09:45:01;;;;;;;9.67;3.73;;;;;2.00;101274.00;;;;5021305;28;20345;-68
2022/01/06 09:47:49;;;;;;;9.00;3.60;;;;;2.10;101283.00;;;;5026924;28;20241;-67
2022/01/06 09:50:42;;;;;;;6.67;3.07;;;;;2.10;101275.00;;;;5027016;28;20245;-68
2022/01/06 09:53:30;;;;;;;8.80;3.47;;;;;2.20;101278.00;;;;5025090;28;20237;-69
2022/01/06 09:56:18;;;;;;;11.03;3.33;;;;;2.30;101293.00;;;;5026882;28;20229;-67
2022/01/06 09:59:04;;;;;;;8.43;3.53;;;;;2.40;101265.00;;;;5022237;28;20232;-69
2022/01/06 10:01:52;;;;;;;13.07;3.63;;;;;2.40;101275.00;;;;5019947;28;20242;-69
2022/01/06 10:04:39;;;;;;;11.10;3.90;;;;;2.40;101280.00;;;;5019547;28;20233;-69
2022/01/06 10:07:25;;;;;;;9.67;3.87;;;;;2.40;101282.00;;;;5030199;28;20236;-71
2022/01/06 10:10:15;;;;;;;12.27;4.07;;;;;2.50;101296.00;;;;5023903;28;20811;-70
2022/01/06 10:13:06;;;;;;;12.00;3.97;;;;;2.60;101291.00;;;;5013710;28;20242;-72
2022/01/06 10:15:52;;;;;;;10.30;3.80;;;;;2.80;101291.00;;;;5017032;28;20593;-70
2022/01/06 10:18:40;;;;;;;8.87;3.80;;;;;2.80;101283.00;;;;5023456;28;20232;-65
2022/01/06 10:21:37;;;;;;;12.93;4.63;;;;;2.90;101282.00;;;;5017044;28;20234;-69
2022/01/06 10:24:25;;;;;;;10.67;3.63;;;;;3.10;101282.00;;;;5036432;28;20232;-69
2022/01/06 10:27:14;;;;;;;15.53;4.40;;;;;3.00;101279.00;;;;5020127;28;21002;-67
2022/01/06 10:30:06;;;;;;;12.90;4.23;;;;;3.00;101289.00;;;;5023802;28;20329;-69
2022/01/06 10:32:59;;;;;;;10.43;4.00;;;;;3.10;101284.00;;;;5019247;28;20369;-69
2022/01/06 10:35:46;;;;;;;13.40;4.30;;;;;3.30;101281.00;;;;5020677;28;20261;-67
2022/01/06 10:38:32;;;;;;;8.90;4.10;;;;;3.30;101275.00;;;;5022762;28;20275;-65
2022/01/06 10:41:18;;;;;;;15.10;4.63;;;;;3.40;101281.00;;;;5023146;28;20229;-70
2022/01/06 10:44:09;;;;;;;9.00;4.17;;;;;3.30;101278.00;;;;5019757;28;20297;-69
2022/01/06 10:46:58;;;;;;;8.87;4.30;;;;;3.50;101281.00;;;;5012305;28;20245;-69
2022/01/06 10:49:44;;;;;;;8.70;4.67;;;;;3.70;101269.00;;;;5013425;28;20241;-70
2022/01/06 10:52:30;;;;;;;8.77;4.13;;;;;3.70;101281.00;;;;5022601;28;20287;-70
2022/01/06 10:55:19;;;;;;;12.07;3.77;;;;;3.70;101276.00;;;;5023285;28;20597;-69
2022/01/06 10:58:07;;;;;;;11.87;3.97;;;;;3.80;101276.00;;;;5016653;28;20276;-69
2022/01/06 11:00:58;;;;;;;17.37;4.67;;;;;3.80;101250.00;;;;5014119;28;20289;-70
2022/01/06 11:03:45;;;;;;;12.30;4.53;;;;;4.00;101277.00;;;;5015498;28;20242;-68
2022/01/06 11:06:32;;;;;;;20.97;5.30;;;;;4.20;101277.00;;;;5019496;28;20698;-71
2022/01/06 11:09:19;;;;;;;12.07;4.57;;;;;4.20;101278.00;;;;5020848;28;21005;-67
2022/01/06 11:15:11;;;;;;;11.10;4.27;;;;;4.30;101280.00;;;;5015508;28;20235;-69
2022/01/06 11:18:03;;;;;;;12.47;3.60;;;;;4.20;101278.00;;;;5017159;28;20233;-68
2022/01/06 11:20:50;;;;;;;14.57;4.50;;;;;4.40;101287.00;;;;5017276;28;20607;-69
2022/01/06 11:23:36;;;;;;;13.90;4.27;;;;;4.60;101271.00;;;;5021825;28;20236;-69
2022/01/06 11:26:23;;;;;;;11.87;4.63;;;;;4.60;101269.00;;;;5023294;28;20279;-68
2022/01/06 11:29:10;;;;;;;12.50;3.87;;;;;4.50;101270.00;;;;5026816;28;20224;-68
2022/01/06 11:31:56;;;;;;;9.30;4.30;;;;;4.60;101275.00;;;;5022438;28;20312;-68
2022/01/06 11:34:44;;;;;;;20.53;4.63;;;;;4.80;101272.00;;;;5029491;28;20320;-69
2022/01/06 11:37:39;;;;;;;8.80;4.20;;;;;4.80;101285.00;;;;5029193;28;20368;-69
2022/01/06 11:40:31;;;;;;;13.13;4.23;;;;;4.90;101273.00;;;;5028037;28;20307;-67
2022/01/06 11:43:18;;;;;;;13.57;3.83;;;;;5.00;101279.00;;;;5030173;28;20232;-70
2022/01/06 11:46:10;;;;;;;13.20;3.87;;;;;5.10;101271.00;;;;5020071;28;21015;-69
2022/01/06 11:48:59;;;;;;;11.30;4.10;;;;;5.20;101272.00;;;;5019839;28;20341;-68
2022/01/06 11:51:46;;;;;;;15.57;3.97;;;;;5.20;101267.00;;;;5013027;28;20708;-69
2022/01/06 11:54:33;;;;;;;10.73;4.00;;;;;5.40;101264.00;;;;5028426;28;20556;-69
2022/01/06 11:57:29;;;;;;;8.23;3.33;;;;;5.50;101266.00;;;;5033186;28;20237;-68
2022/01/06 12:00:19;;;;;;;18.17;4.20;;;;;5.50;101277.00;;;;5005224;28;20931;-68
2022/01/06 12:03:07;;;;;;;11.00;3.70;;;;;5.60;101277.00;;;;5023207;28;20252;-68
2022/01/06 12:05:53;;;;;;;13.13;4.30;;;;;5.60;101277.00;;;;5020984;28;20296;-68
2022/01/06 12:08:42;;;;;;;12.67;4.43;;;;;5.70;101274.00;;;;5027885;28;20237;-69
2022/01/06 12:11:33;;;;;;;10.73;4.00;;;;;5.80;101273.00;;;;5027346;28;20388;-68
2022/01/06 12:14:29;;;;;;;14.50;3.83;;;;;5.70;101266.00;;;;5021801;28;20533;-68
2022/01/06 12:17:15;;;;;;;11.47;4.17;;;;;5.70;101271.00;;;;5011748;28;20267;-67
2022/01/06 12:20:03;;;;;;;13.37;4.20;;;;;5.60;101274.00;;;;5015800;28;20222;-67
2022/01/06 12:22:49;;;;;;;10.03;3.70;;;;;5.50;101271.00;;;;5017973;28;20505;-67
2022/01/06 12:25:37;;;;;;;14.83;3.27;;;;;5.60;101283.00;;;;5011728;28;20237;-70
2022/01/06 12:28:23;;;;;;;11.63;3.60;;;;;5.40;101280.00;;;;5020601;28;20228;-69
2022/01/06 12:31:10;;;;;;;18.70;3.90;;;;;5.40;101269.00;;;;5037564;28;20224;-70
2022/01/06 12:33:58;;;;;;;12.63;3.70;;;;;5.50;101272.00;;;;5018278;28;20241;-69
2022/01/06 12:36:46;;;;;;;11.63;4.10;;;;;5.60;101280.00;;;;5020412;28;20268;-69
2022/01/06 12:39:32;;;;;;;18.13;3.93;;;;;5.50;101281.00;;;;5026385;28;20229;-69
2022/01/06 12:42:20;;;;;;;13.80;3.97;;;;;5.50;101271.00;;;;5029044;28;20303;-69
2022/01/06 12:45:07;;;;;;;15.80;3.77;;;;;5.40;101276.00;;;;5053163;28;20245;-69
2022/01/06 12:47:53;;;;;;;10.77;3.70;;;;;5.30;101275.00;;;;5047008;28;20269;-70
2022/01/06 12:50:49;;;;;;;17.47;4.07;;;;;5.40;101262.00;;;;5043796;28;20320;-69
2022/01/06 12:53:40;;;;;;;10.33;3.40;;;;;5.20;101280.00;;;;5036107;28;20319;-69
2022/01/06 12:56:29;;;;;;;10.80;3.87;;;;;5.20;101276.00;;;;5024045;28;20229;-69
2022/01/06 12:59:21;;;;;;;13.13;3.60;;;;;5.30;101268.00;;;;5020028;28;20312;-67
2022/01/06 13:02:09;;;;;;;15.37;3.93;;;;;5.50;101257.00;;;;5032626;28;20304;-70
2022/01/06 13:04:56;;;;;;;7.90;3.47;;;;;5.20;101260.00;;;;5027639;28;20304;-70
2022/01/06 13:07:42;;;;;;;11.07;3.57;;;;;5.30;101257.00;;;;5027567;28;20233;-69
2022/01/06 13:10:29;;;;;;;10.93;3.37;;;;;5.10;101254.00;;;;5027509;28;20233;-69
2022/01/06 13:13:15;;;;;;;10.97;3.57;;;;;5.00;101263.00;;;;5024064;28;20237;-70
2022/01/06 13:16:13;;;;;;;14.53;3.30;;;;;5.00;101253.00;;;;5033799;28;20237;-67
2022/01/06 13:19:02;;;;;;;8.07;2.83;;;;;4.90;101255.00;;;;5015671;28;20230;-68
2022/01/06 13:21:51;;;;;;;8.77;3.10;;;;;4.80;101249.00;;;;5010998;28;20229;-69
2022/01/06 13:24:38;;;;;;;9.13;3.00;;;;;4.90;101261.00;;;;5017827;28;20237;-70
2022/01/06 13:27:25;;;;;;;9.63;3.40;;;;;4.90;101252.00;;;;5016605;28;20297;-69
2022/01/06 13:30:12;;;;;;;14.63;4.70;;;;;5.10;101249.00;;;;5034361;28;20291;-68
2022/01/06 13:33:00;;;;;;;12.20;3.70;;;;;5.20;101240.00;;;;5023742;28;20229;-69
2022/01/06 13:35:47;;;;;;;10.60;3.63;;;;;5.10;101218.00;;;;5024001;28;20233;-70
2022/01/06 13:38:36;;;;;;;10.07;3.27;;;;;5.00;101252.00;;;;5025566;28;20237;-70
2022/01/06 13:41:25;;;;;;;14.07;3.40;;;;;5.00;101257.00;;;;5026453;28;20708;-70
2022/01/06 13:44:12;;;;;;;8.03;3.00;;;;;4.90;101247.00;;;;5026287;28;20224;-69
2022/01/06 13:47:07;;;;;;;10.57;4.00;;;;;4.90;101247.00;;;;5015294;28;20277;-70
2022/01/06 13:53:21;;;;;;;8.00;3.80;;;;;4.90;101256.00;;;;5021483;28;20232;-70
2022/01/06 13:56:10;;;;;;;10.40;3.73;;;;;4.80;101256.00;;;;5024741;28;20225;-70
2022/01/06 13:58:56;;;;;;;13.80;3.90;;;;;4.70;101253.00;;;;5016131;28;20234;-69
2022/01/06 14:01:47;;;;;;;10.73;4.13;;;;;4.70;101250.00;;;;5018370;28;20229;-71
2022/01/06 14:04:37;;;;;;;16.53;5.27;;;;;4.80;101247.00;;;;5024835;28;20232;-70
2022/01/06 14:07:25;;;;;;;12.43;5.23;;;;;4.80;101252.00;;;;5022872;28;20233;-71