Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:00;;;;;;;4.13;3.80;;;;;;;6.67;100.00;92846.00;2115259;28;20073;-77
2021/09/19 00:01:01;;;;;;;5.75;4.15;;;;;;;6.69;100.00;92845.59;2098691;28;20039;-80
2021/09/19 00:02:03;;;;;;;4.35;3.95;;;;;;;6.65;100.00;92842.22;2098749;28;20580;-79
2021/09/19 00:03:05;;;;;;;4.40;4.00;;;;;;;6.58;100.00;92843.06;2107611;28;20028;-80
2021/09/19 00:04:06;;;;;;;6.05;4.22;;;;;;;6.68;100.00;92833.47;2098367;28;20112;-79
2021/09/19 00:05:11;;;;;;;5.32;4.32;;;;;;;6.62;100.00;92837.72;2090594;28;20475;-79
2021/09/19 00:06:13;;;;;;;4.35;3.95;;;;;;;6.54;100.00;92837.03;2090839;28;20863;-78
2021/09/19 00:07:14;;;;;;;3.95;3.63;;;;;;;6.40;100.00;92837.19;2105502;28;20043;-79
2021/09/19 00:08:15;;;;;;;8.02;4.15;;;;;;;6.48;100.00;92836.72;2116631;27;20020;-76
2021/09/19 00:09:16;;;;;;;6.93;3.85;;;;;;;6.54;100.00;92837.81;2109354;28;20495;-79
2021/09/19 00:10:17;;;;;;;4.43;4.03;;;;;;;6.54;100.00;92840.47;2109270;28;20027;-78
2021/09/19 00:11:18;;;;;;;4.63;3.85;;;;;;;6.50;100.00;92841.66;2111871;28;20027;-78
2021/09/19 00:12:19;;;;;;;4.00;3.70;;;;;;;6.49;100.00;92832.91;2115856;28;20113;-77
2021/09/19 00:13:21;;;;;;;4.70;4.30;;;;;;;6.57;100.00;92834.34;2115160;28;20039;-78
2021/09/19 00:14:22;;;;;;;5.00;3.97;;;;;;;6.56;100.00;92832.84;2098443;28;20111;-82
2021/09/19 00:15:23;;;;;;;4.57;4.13;;;;;;;6.60;100.00;92835.47;2106064;28;20979;-80
2021/09/19 00:16:24;;;;;;;4.20;3.80;;;;;;;6.44;100.00;92828.03;2116009;28;20019;-79
2021/09/19 00:17:25;;;;;;;4.85;3.80;;;;;;;6.46;100.00;92828.41;2115189;28;20015;-79
2021/09/19 00:18:26;;;;;;;3.95;3.55;;;;;;;6.56;100.00;92826.78;2115290;28;20016;-81
2021/09/19 00:19:27;;;;;;;4.57;4.00;;;;;;;6.52;100.00;92826.06;2112118;28;20042;-80
2021/09/19 00:20:28;;;;;;;3.65;3.35;;;;;;;6.52;100.00;92823.41;2115371;28;20425;-76
2021/09/19 00:21:29;;;;;;;4.60;4.10;;;;;;;6.57;100.00;92825.63;2115294;28;20027;-78
2021/09/19 00:22:32;;;;;;;8.05;4.63;;;;;;;6.55;100.00;92820.72;2115895;28;20433;-78
2021/09/19 00:23:34;;;;;;;5.72;4.07;;;;;;;6.53;100.00;92817.69;2115854;28;20032;-78
2021/09/19 00:24:35;;;;;;;4.20;3.80;;;;;;;6.49;100.00;92822.28;2115827;28;20026;-80
2021/09/19 00:25:36;;;;;;;4.18;3.60;;;;;;;6.39;100.00;92817.09;2115049;28;20023;-81
2021/09/19 00:26:37;;;;;;;4.22;3.92;;;;;;;6.40;100.00;92814.03;2106780;28;20030;-79
2021/09/19 00:27:38;;;;;;;4.20;3.80;;;;;;;6.43;100.00;92817.81;2115096;28;20422;-76
2021/09/19 00:28:39;;;;;;;4.32;3.63;;;;;;;6.44;100.00;92808.69;2116005;28;20023;-78
2021/09/19 00:29:40;;;;;;;4.38;3.97;;;;;;;6.53;100.00;92809.72;2106567;28;20062;-77
2021/09/19 00:30:43;;;;;;;5.00;3.58;;;;;;;6.51;100.00;92811.28;2104010;28;20020;-77
2021/09/19 00:31:44;;;;;;;7.55;3.95;;;;;;;6.29;100.00;92816.06;2115798;28;20076;-80
2021/09/19 00:32:45;;;;;;;5.00;3.92;;;;;;;6.31;100.00;92809.22;2113556;28;20030;-79
2021/09/19 00:33:46;;;;;;;3.95;3.63;;;;;;;6.40;100.00;92808.75;2115193;28;20479;-80
2021/09/19 00:34:47;;;;;;;4.43;4.03;;;;;;;6.34;100.00;92806.94;2115081;28;20024;-79
2021/09/19 00:35:48;;;;;;;4.95;3.75;;;;;;;6.29;100.00;92814.16;2110755;28;20069;-78
2021/09/19 00:36:50;;;;;;;8.85;4.20;;;;;;;6.29;100.00;92805.47;2113328;28;20414;-77
2021/09/19 00:37:51;;;;;;;4.30;3.70;;;;;;;6.36;100.00;92810.69;2115538;28;20026;-81
2021/09/19 00:38:52;;;;;;;10.88;4.13;;;;;;;6.40;100.00;92806.09;2104752;28;20048;-81
2021/09/19 00:39:53;;;;;;;7.13;4.03;;;;;;;6.41;100.00;92801.53;2104503;28;20618;-79
2021/09/19 00:40:54;;;;;;;4.70;3.85;;;;;;;6.22;100.00;92806.28;2115150;28;20047;-81
2021/09/19 00:41:56;;;;;;;4.13;3.83;;;;;;;6.29;100.00;92806.22;2115697;28;20024;-77
2021/09/19 00:42:57;;;;;;;4.57;4.18;;;;;;;6.18;100.00;92802.16;2115553;28;20024;-80
2021/09/19 00:43:58;;;;;;;4.40;4.00;;;;;;;6.31;100.00;92795.19;2115786;28;20027;-77
2021/09/19 00:45:04;;;;;;;3.92;3.63;;;;;;;6.36;100.00;92799.31;2106512;28;20024;-77
2021/09/19 00:46:05;;;;;;;4.15;3.65;;;;;;;6.16;100.00;92799.91;2105586;28;20020;-79
2021/09/19 00:47:06;;;;;;;4.00;3.70;;;;;;;6.37;100.00;92803.50;2114848;28;20035;-81
2021/09/19 00:48:08;;;;;;;3.97;3.63;;;;;;;6.31;100.00;92790.63;2115132;28;20028;-78
2021/09/19 00:49:09;;;;;;;6.65;3.50;;;;;;;6.20;100.00;92797.97;2114926;28;20022;-80
2021/09/19 00:50:13;;;;;;;4.53;4.20;;;;;;;6.27;100.00;92797.13;2115028;28;20041;-79
2021/09/19 00:51:14;;;;;;;4.50;3.80;;;;;;;6.17;100.00;92796.09;2114874;28;20041;-77
2021/09/19 00:52:16;;;;;;;3.97;3.58;;;;;;;6.27;100.00;92792.56;2115063;28;20020;-80
2021/09/19 00:53:17;;;;;;;3.80;3.50;;;;;;;6.21;100.00;92788.84;2115366;28;20032;-78
2021/09/19 00:54:20;;;;;;;4.78;4.20;;;;;;;6.09;100.00;92792.00;2115622;28;20106;-80
2021/09/19 00:55:21;;;;;;;3.90;3.50;;;;;;;6.26;100.00;92793.72;2114938;28;20456;-79
2021/09/19 00:56:25;;;;;;;3.90;3.45;;;;;;;6.25;100.00;92794.13;2106532;28;20019;-82
2021/09/19 00:57:27;;;;;;;4.45;4.05;;;;;;;6.38;100.00;92797.03;2114873;28;20027;-78
2021/09/19 00:58:28;;;;;;;4.00;3.70;;;;;;;6.25;100.00;92797.53;2115534;28;20095;-77
2021/09/19 00:59:30;;;;;;;4.43;4.03;;;;;;;6.08;100.00;92800.38;2114622;28;20024;-79
2021/09/19 01:00:31;;;;;;;3.95;3.55;;;;;;;6.08;100.00;92797.72;2105320;28;20058;-79
2021/09/19 01:01:32;;;;;;;5.18;4.10;;;;;;;6.04;100.00;92797.75;2106502;28;20173;-80
2021/09/19 01:02:34;;;;;;;6.28;4.18;;;;;;;6.07;100.00;92791.66;2109440;28;20032;-79
2021/09/19 01:03:35;;;;;;;4.55;3.80;;;;;;;5.96;100.00;92791.00;2115544;28;20023;-80
2021/09/19 01:04:36;;;;;;;4.68;3.92;;;;;;;6.04;100.00;92793.19;2114980;28;20028;-81
2021/09/19 01:05:40;;;;;;;5.22;3.72;;;;;;;6.05;100.00;92794.69;2114746;28;20015;-79
2021/09/19 01:06:42;;;;;;;5.25;4.47;;;;;;;6.08;100.00;92793.16;2115106;28;20527;-77
2021/09/19 01:07:44;;;;;;;5.32;4.22;;;;;;;5.95;100.00;92787.59;2105985;28;20055;-79
2021/09/19 01:08:45;;;;;;;5.53;4.20;;;;;;;6.04;100.00;92795.09;2106759;28;20031;-80
2021/09/19 01:09:47;;;;;;;4.40;4.05;;;;;;;6.09;100.00;92799.97;2115271;28;20053;-77
2021/09/19 01:10:48;;;;;;;5.47;4.00;;;;;;;5.96;100.00;92789.09;2100818;28;20021;-79
2021/09/19 01:11:49;;;;;;;3.97;3.58;;;;;;;6.09;100.00;92788.59;2104354;28;20498;-78
2021/09/19 01:12:52;;;;;;;4.63;3.92;;;;;;;6.07;100.00;92791.66;2100237;28;20068;-81
2021/09/19 01:13:54;;;;;;;3.85;3.55;;;;;;;5.95;100.00;92789.50;2094738;28;20039;-80
2021/09/19 01:14:58;;;;;;;6.43;3.55;;;;;;;5.95;100.00;92792.16;2093422;28;20398;-77
2021/09/19 01:15:59;;;;;;;5.22;4.03;;;;;;;6.03;100.00;92789.03;2096665;28;20026;-79
2021/09/19 01:17:00;;;;;;;6.55;3.83;;;;;;;6.02;100.00;92789.44;2105102;28;20027;-80
2021/09/19 01:18:02;;;;;;;3.97;3.67;;;;;;;6.01;100.00;92791.34;2106126;28;20020;-78
2021/09/19 01:19:09;;;;;;;4.60;3.50;;;;;;;5.99;100.00;92785.66;2106716;28;20023;-79
2021/09/19 01:20:13;;;;;;;4.25;3.78;;;;;;;5.98;100.00;92791.38;2115164;28;20027;-77
2021/09/19 01:21:16;;;;;;;5.57;3.60;;;;;;;5.93;100.00;92789.91;2115575;28;20545;-78
2021/09/19 01:22:17;;;;;;;4.32;3.85;;;;;;;6.11;100.00;92788.97;2115507;28;20020;-80
2021/09/19 01:23:18;;;;;;;5.18;4.22;;;;;;;6.12;100.00;92783.25;2115271;28;20176;-78
2021/09/19 01:24:20;;;;;;;4.05;3.75;;;;;;;6.10;100.00;92776.84;2106856;28;20122;-81
2021/09/19 01:25:21;;;;;;;3.78;3.47;;;;;;;6.10;100.00;92776.84;2106952;28;20055;-77
2021/09/19 01:26:23;;;;;;;3.95;3.47;;;;;;;6.05;100.00;92776.13;2107084;28;20020;-77
2021/09/19 01:27:24;;;;;;;5.03;3.88;;;;;;;5.98;100.00;92781.50;2097609;28;20484;-77
2021/09/19 01:28:27;;;;;;;4.38;3.97;;;;;;;5.94;100.00;92780.78;2097855;28;20024;-77
2021/09/19 01:29:28;;;;;;;4.68;3.63;;;;;;;5.96;100.00;92778.47;2106147;28;20028;-78
2021/09/19 01:30:29;;;;;;;4.35;3.95;;;;;;;5.97;100.00;92771.28;2097892;28;20051;-79
2021/09/19 01:31:30;;;;;;;5.57;3.53;;;;;;;5.93;100.00;92767.94;2106467;28;20095;-79
2021/09/19 01:32:31;;;;;;;4.25;3.90;;;;;;;5.88;100.00;92770.97;2105910;28;20024;-77
2021/09/19 01:33:32;;;;;;;5.63;3.95;;;;;;;5.92;100.00;92772.47;2106529;28;20035;-77
2021/09/19 01:34:33;;;;;;;4.07;3.78;;;;;;;5.95;100.00;92771.69;2115363;28;20020;-78
2021/09/19 01:35:34;;;;;;;3.83;3.53;;;;;;;5.98;100.00;92776.22;2114768;28;20065;-81
2021/09/19 01:36:39;;;;;;;3.75;3.45;;;;;;;5.95;100.00;92774.34;2117109;27;20030;-78
2021/09/19 01:37:40;;;;;;;7.82;4.00;;;;;;;5.84;100.00;92778.19;2110954;28;20475;-79
2021/09/19 01:38:42;;;;;;;4.35;3.95;;;;;;;5.87;100.00;92770.22;2106190;28;20070;-78
2021/09/19 01:39:43;;;;;;;3.78;3.47;;;;;;;5.96;100.00;92767.88;2106300;28;20028;-77
2021/09/19 01:40:45;;;;;;;4.43;3.60;;;;;;;5.95;100.00;92768.28;2105852;28;20024;-78
2021/09/19 01:41:49;;;;;;;4.22;3.88;;;;;;;5.97;100.00;92766.75;2102347;28;20021;-82
2021/09/19 01:42:50;;;;;;;4.72;3.95;;;;;;;5.84;100.00;92764.94;2104378;28;20026;-77
2021/09/19 01:43:54;;;;;;;4.00;3.65;;;;;;;5.79;100.00;92768.78;2105720;28;20027;-80
2021/09/19 01:44:55;;;;;;;4.20;3.80;;;;;;;5.99;100.00;92761.78;2099410;28;20497;-79
2021/09/19 01:46:04;;;;;;;3.78;3.47;;;;;;;5.90;100.00;92764.13;2111699;28;20027;-80
2021/09/19 01:47:06;;;;;;;8.00;3.67;;;;;;;5.72;100.00;92752.94;2113074;28;20526;-75
2021/09/19 01:48:07;;;;;;;4.20;3.80;;;;;;;5.80;100.00;92754.38;2114926;28;20114;-79
2021/09/19 01:49:08;;;;;;;3.72;3.45;;;;;;;5.83;100.00;92753.56;2115226;28;20356;-80
2021/09/19 01:50:09;;;;;;;4.57;4.18;;;;;;;5.81;100.00;92753.22;2115230;28;20076;-79
2021/09/19 01:51:11;;;;;;;4.63;4.20;;;;;;;5.68;100.00;92752.22;2114987;28;20043;-80
2021/09/19 01:52:12;;;;;;;5.90;3.53;;;;;;;5.58;100.00;92753.06;2106223;28;20637;-81
2021/09/19 01:53:13;;;;;;;3.78;3.47;;;;;;;5.66;100.00;92749.19;2106245;28;20015;-79
2021/09/19 01:54:16;;;;;;;7.68;3.65;;;;;;;5.69;100.00;92743.13;2114254;28;20020;-79
2021/09/19 01:55:17;;;;;;;4.07;3.67;;;;;;;5.76;100.00;92751.00;2115268;28;20080;-78
2021/09/19 01:56:21;;;;;;;4.32;3.92;;;;;;;5.82;100.00;92738.81;2114818;28;20076;-80
2021/09/19 01:57:22;;;;;;;4.22;3.75;;;;;;;5.82;100.00;92738.81;2105790;28;20361;-77
2021/09/19 01:58:24;;;;;;;4.32;3.90;;;;;;;5.81;100.00;92739.97;2106364;28;20486;-77
2021/09/19 01:59:25;;;;;;;3.90;3.60;;;;;;;5.76;100.00;92735.84;2113992;28;20020;-78
2021/09/19 02:00:26;;;;;;;3.78;3.47;;;;;;;5.73;100.00;92731.31;2104495;28;20019;-78
2021/09/19 02:01:29;;;;;;;3.95;3.65;;;;;;;5.62;100.00;92733.34;2101858;28;20035;-78
2021/09/19 02:02:34;;;;;;;4.32;3.92;;;;;;;5.69;100.00;92735.16;2106410;28;20027;-79
2021/09/19 02:03:39;;;;;;;3.65;3.35;;;;;;;5.80;100.00;92741.13;2109315;28;20076;-79
2021/09/19 02:04:40;;;;;;;3.65;3.28;;;;;;;5.73;100.00;92725.28;2111238;28;20020;-79
2021/09/19 02:07:27;;;;;;;;;;;;;;;5.78;100.00;92730.13;2140249;27;20174;-78
2021/09/19 02:08:28;;;;;;;3.70;3.30;;;;;;;5.77;100.00;92729.41;2123718;27;19968;-81
2021/09/19 02:09:29;;;;;;;3.72;3.22;;;;;;;5.75;100.00;92729.06;2122228;27;20019;-78
2021/09/19 02:10:30;;;;;;;4.53;4.13;;;;;;;5.71;100.00;92727.56;2131908;27;20101;-77
2021/09/19 02:11:31;;;;;;;4.10;3.80;;;;;;;5.65;100.00;92729.88;2134437;27;20019;-80
2021/09/19 02:12:33;;;;;;;4.90;3.97;;;;;;;5.60;100.00;92732.22;2116049;28;20019;-77
2021/09/19 02:13:34;;;;;;;4.05;3.67;;;;;;;5.62;100.00;92728.03;2119798;27;20027;-80
2021/09/19 02:14:35;;;;;;;4.15;3.75;;;;;;;5.73;100.00;92730.56;2132232;27;20068;-80
2021/09/19 02:15:36;;;;;;;4.38;3.97;;;;;;;5.66;100.00;92733.28;2131117;27;20091;-79
2021/09/19 02:16:37;;;;;;;5.13;3.60;;;;;;;5.66;100.00;92728.72;2126046;27;20060;-77
2021/09/19 02:17:38;;;;;;;6.53;3.80;;;;;;;5.76;100.00;92727.91;2121766;28;20084;-78
2021/09/19 02:18:40;;;;;;;4.75;3.78;;;;;;;5.66;100.00;92726.09;2129822;27;20375;-80
2021/09/19 02:19:41;;;;;;;4.03;3.67;;;;;;;5.64;100.00;92722.34;2130844;27;20472;-77
2021/09/19 02:20:42;;;;;;;4.13;3.80;;;;;;;5.70;100.00;92726.06;2131090;27;20023;-79
2021/09/19 02:21:43;;;;;;;3.90;3.60;;;;;;;5.69;100.00;92729.84;2126883;27;20027;-79
2021/09/19 02:22:45;;;;;;;5.25;3.70;;;;;;;5.72;100.00;92721.13;2133179;27;20015;-78
2021/09/19 02:23:46;;;;;;;4.35;3.58;;;;;;;5.67;100.00;92724.97;2122604;27;20083;-79
2021/09/19 02:24:47;;;;;;;6.05;3.53;;;;;;;5.63;100.00;92726.13;2125321;27;20425;-77
2021/09/19 02:25:49;;;;;;;4.25;3.95;;;;;;;5.60;100.00;92730.31;2131153;27;20034;-79
2021/09/19 02:26:50;;;;;;;5.78;4.18;;;;;;;5.64;100.00;92724.97;2125669;27;20105;-81
2021/09/19 02:27:51;;;;;;;4.00;3.60;;;;;;;5.64;100.00;92719.69;2124390;27;20023;-81
2021/09/19 02:28:52;;;;;;;3.92;3.63;;;;;;;5.72;100.00;92721.88;2131277;27;20102;-79
2021/09/19 02:29:53;;;;;;;4.20;3.60;;;;;;;5.67;100.00;92722.31;2131429;27;20023;-77
2021/09/19 02:30:54;;;;;;;4.90;3.70;;;;;;;5.70;100.00;92720.75;2121798;28;20102;-79
2021/09/19 02:31:55;;;;;;;5.10;3.80;;;;;;;5.53;100.00;92719.78;2121794;28;20046;-79
2021/09/19 02:32:56;;;;;;;3.72;3.42;;;;;;;5.59;100.00;92720.13;2114463;27;20028;-81
2021/09/19 02:33:58;;;;;;;3.83;3.38;;;;;;;5.67;100.00;92721.56;2121826;27;20019;-80
2021/09/19 02:34:59;;;;;;;4.38;3.42;;;;;;;5.58;100.00;92718.63;2124153;27;20425;-77
2021/09/19 02:36:00;;;;;;;4.20;3.90;;;;;;;5.71;100.00;92716.97;2135873;27;20033;-80
2021/09/19 02:37:01;;;;;;;6.65;3.78;;;;;;;5.63;100.00;92726.88;2124555;27;20025;-80
2021/09/19 02:38:03;;;;;;;5.65;3.95;;;;;;;5.52;100.00;92719.03;2128744;27;20019;-79
2021/09/19 02:39:03;;;;;;;4.00;3.70;;;;;;;5.48;100.00;92720.94;2130341;27;20026;-80
2021/09/19 02:40:07;;;;;;;4.97;3.50;;;;;;;5.48;100.00;92720.19;2123389;27;20019;-81
2021/09/19 02:41:08;;;;;;;3.42;3.13;;;;;;;5.49;100.00;92713.78;2138976;27;20022;-81
2021/09/19 02:42:08;;;;;;;3.85;3.55;;;;;;;5.56;100.00;92708.38;2132688;27;20361;-78
2021/09/19 02:43:09;;;;;;;4.07;3.67;;;;;;;5.47;100.00;92708.84;2128669;27;20019;-79
2021/09/19 02:44:10;;;;;;;5.40;4.13;;;;;;;5.54;100.00;92708.78;2119486;27;20087;-77
2021/09/19 02:45:12;;;;;;;5.63;3.72;;;;;;;5.59;100.00;92707.59;2116794;28;20112;-80
2021/09/19 02:46:13;;;;;;;7.45;4.07;;;;;;;5.53;100.00;92706.50;2121587;28;20028;-78
2021/09/19 02:47:14;;;;;;;4.82;3.85;;;;;;;5.50;100.00;92707.31;2112970;28;20012;-78
2021/09/19 02:48:15;;;;;;;4.22;3.83;;;;;;;5.50;100.00;92708.06;2108281;28;20058;-78
2021/09/19 02:49:17;;;;;;;5.57;3.90;;;;;;;5.51;100.00;92709.56;2129043;27;20081;-77
2021/09/19 02:50:22;;;;;;;4.60;3.75;;;;;;;5.58;100.00;92708.00;2132502;27;20022;-77
2021/09/19 02:51:23;;;;;;;5.25;4.00;;;;;;;5.53;100.00;92699.34;2129839;27;20640;-82
2021/09/19 02:52:24;;;;;;;4.90;4.50;;;;;;;5.54;100.00;92705.38;2129995;27;20644;-80
2021/09/19 02:53:25;;;;;;;4.45;4.07;;;;;;;5.51;100.00;92704.25;2128291;27;20019;-81
2021/09/19 02:54:26;;;;;;;4.20;3.80;;;;;;;5.52;100.00;92703.13;2122248;27;20026;-78
2021/09/19 02:55:27;;;;;;;4.53;4.13;;;;;;;5.58;100.00;92700.06;2137561;27;20071;-79
2021/09/19 02:56:28;;;;;;;5.35;3.72;;;;;;;5.59;100.00;92706.84;2136866;27;20022;-77
2021/09/19 02:57:29;;;;;;;4.43;4.03;;;;;;;5.55;100.00;92697.03;2121490;28;20056;-76
2021/09/19 02:58:30;;;;;;;4.13;3.83;;;;;;;5.47;100.00;92694.84;2114940;27;20054;-80
2021/09/19 02:59:31;;;;;;;4.18;3.78;;;;;;;5.47;100.00;92700.91;2121593;27;20011;-78
2021/09/19 03:00:32;;;;;;;6.50;4.00;;;;;;;5.41;100.00;92696.44;2121389;28;20028;-78
2021/09/19 03:01:33;;;;;;;4.28;3.90;;;;;;;5.48;100.00;92691.03;2129439;27;20024;-77
2021/09/19 03:02:34;;;;;;;4.50;4.10;;;;;;;5.49;100.00;92698.63;2125918;27;20031;-77
2021/09/19 03:03:35;;;;;;;6.60;4.03;;;;;;;5.47;100.00;92698.25;2134641;27;20026;-78
2021/09/19 03:04:36;;;;;;;5.43;4.13;;;;;;;5.54;100.00;92694.78;2130054;27;20030;-77
2021/09/19 03:05:37;;;;;;;4.43;4.03;;;;;;;5.48;100.00;92697.09;2121042;28;20030;-80
2021/09/19 03:06:40;;;;;;;4.43;4.03;;;;;;;5.50;100.00;92694.06;2112998;27;20030;-79
2021/09/19 03:07:43;;;;;;;4.90;4.38;;;;;;;5.48;100.00;92691.03;2117072;28;20531;-80
2021/09/19 03:08:44;;;;;;;4.28;3.88;;;;;;;5.44;100.00;92692.97;2114736;27;20051;-77
2021/09/19 03:09:45;;;;;;;5.18;3.97;;;;;;;5.43;100.00;92694.13;2127194;27;20415;-76
2021/09/19 03:10:46;;;;;;;3.90;3.50;;;;;;;5.49;100.00;92701.28;2114984;28;20042;-80
2021/09/19 03:11:47;;;;;;;4.28;3.95;;;;;;;5.54;100.00;92703.50;2109889;28;20515;-79
2021/09/19 03:12:48;;;;;;;4.28;3.88;;;;;;;5.46;100.00;92704.69;2122398;27;20056;-79
2021/09/19 03:13:49;;;;;;;4.13;3.72;;;;;;;5.45;100.00;92699.78;2115382;28;20019;-77
2021/09/19 03:14:50;;;;;;;4.50;4.10;;;;;;;5.55;100.00;92702.34;2112838;28;20083;-80
2021/09/19 03:15:51;;;;;;;4.55;4.15;;;;;;;5.52;100.00;92697.06;2119220;27;20030;-80
2021/09/19 03:16:52;;;;;;;4.30;3.95;;;;;;;5.53;100.00;92699.34;2104926;28;20032;-78
2021/09/19 03:17:53;;;;;;;6.15;4.07;;;;;;;5.61;100.00;92700.00;2112944;28;20020;-80
2021/09/19 03:18:54;;;;;;;4.60;3.72;;;;;;;5.46;100.00;92699.41;2119052;27;20034;-77
2021/09/19 03:19:55;;;;;;;4.90;4.35;;;;;;;5.44;100.00;92701.66;2118982;27;20546;-78
2021/09/19 03:20:56;;;;;;;4.47;3.83;;;;;;;5.47;100.00;92694.84;2114688;27;20035;-79
2021/09/19 03:21:57;;;;;;;6.68;4.25;;;;;;;5.49;100.00;92703.16;2121535;27;20019;-78
2021/09/19 03:22:58;;;;;;;9.77;4.60;;;;;;;5.40;100.00;92700.19;2107521;28;20020;-78
2021/09/19 03:23:59;;;;;;;4.22;3.92;;;;;;;5.36;100.00;92700.25;2120021;27;20020;-80
2021/09/19 03:25:00;;;;;;;4.93;4.43;;;;;;;5.42;100.00;92698.69;2118222;27;20023;-78
2021/09/19 03:26:01;;;;;;;4.93;4.07;;;;;;;5.43;100.00;92705.47;2116292;28;20076;-78
2021/09/19 03:27:02;;;;;;;4.50;4.10;;;;;;;5.46;100.00;92706.59;2108327;28;20024;-79
2021/09/19 03:28:04;;;;;;;5.20;4.40;;;;;;;5.51;100.00;92706.91;2102350;28;20067;-79
2021/09/19 03:29:05;;;;;;;4.35;3.95;;;;;;;5.53;100.00;92703.88;2112061;28;20024;-78
2021/09/19 03:30:07;;;;;;;6.90;4.40;;;;;;;5.49;100.00;92697.88;2107177;28;20028;-78
2021/09/19 03:31:08;;;;;;;5.40;4.13;;;;;;;5.47;100.00;92694.84;2115345;28;20029;-77
2021/09/19 03:32:09;;;;;;;5.05;3.95;;;;;;;5.48;100.00;92693.69;2123040;27;20080;-81
2021/09/19 03:33:10;;;;;;;5.50;4.20;;;;;;;5.40;100.00;92700.19;2119633;27;20098;-79
2021/09/19 03:34:11;;;;;;;4.40;4.00;;;;;;;5.38;100.00;92699.84;2117290;27;20023;-78
2021/09/19 03:35:13;;;;;;;4.82;4.40;;;;;;;5.36;100.00;92699.50;2119138;27;20019;-78
2021/09/19 03:36:14;;;;;;;5.05;4.50;;;;;;;5.43;100.00;92696.78;2107956;28;20496;-77
2021/09/19 03:37:15;;;;;;;7.13;4.53;;;;;;;5.44;100.00;92701.66;2121378;27;20019;-80
2021/09/19 03:38:16;;;;;;;4.68;4.28;;;;;;;5.46;100.00;92696.75;2110520;28;20389;-80
2021/09/19 03:39:17;;;;;;;5.28;4.78;;;;;;;5.46;100.00;92690.69;2104183;28;20464;-78
2021/09/19 03:40:18;;;;;;;5.53;4.50;;;;;;;5.44;100.00;92696.38;2107216;28;20102;-77
2021/09/19 03:41:19;;;;;;;4.75;4.35;;;;;;;5.40;100.00;92694.91;2113934;27;20106;-78
2021/09/19 03:42:20;;;;;;;4.60;4.20;;;;;;;5.34;100.00;92701.78;2110966;28;20020;-79
2021/09/19 03:43:21;;;;;;;4.50;4.10;;;;;;;5.28;100.00;92694.25;2118942;27;20073;-77
2021/09/19 03:44:22;;;;;;;6.20;4.18;;;;;;;5.41;100.00;92699.81;2121255;27;20019;-76
2021/09/19 03:45:29;;;;;;;4.75;4.35;;;;;;;5.31;100.00;92700.66;2115744;27;20027;-79
2021/09/19 03:46:30;;;;;;;4.72;4.13;;;;;;;5.39;100.00;92696.06;2107622;28;20358;-79
2021/09/19 03:47:33;;;;;;;5.88;4.30;;;;;;;5.45;100.00;92695.25;2110877;27;20048;-79
2021/09/19 03:48:34;;;;;;;6.35;4.55;;;;;;;5.48;100.00;92710.34;2116190;27;20102;-79
2021/09/19 03:49:35;;;;;;;4.85;4.35;;;;;;;5.46;100.00;92701.28;2111697;28;20020;-77
2021/09/19 03:50:37;;;;;;;6.38;4.45;;;;;;;5.47;100.00;92706.19;2105212;28;20381;-79
2021/09/19 03:51:38;;;;;;;4.90;4.40;;;;;;;5.48;100.00;92701.63;2107878;28;20089;-77
2021/09/19 03:52:39;;;;;;;5.05;4.55;;;;;;;5.37;100.00;92701.75;2117603;27;20020;-78
2021/09/19 03:53:40;;;;;;;5.55;4.60;;;;;;;5.38;100.00;92707.81;2117357;27;20031;-76
2021/09/19 03:54:44;;;;;;;4.90;4.40;;;;;;;5.35;100.00;92706.69;2107761;28;20020;-81
2021/09/19 03:55:45;;;;;;;4.88;4.38;;;;;;;5.37;100.00;92704.41;2118680;27;20047;-79
2021/09/19 03:56:46;;;;;;;5.45;4.90;;;;;;;5.38;100.00;92708.56;2115541;28;20023;-78
2021/09/19 03:57:46;;;;;;;6.93;5.10;;;;;;;5.24;100.00;92708.69;2115200;28;20727;-78
2021/09/19 03:58:49;;;;;;;6.82;5.35;;;;;;;5.28;100.00;92712.81;2113938;28;20061;-80
2021/09/19 03:59:49;;;;;;;5.07;4.50;;;;;;;5.37;100.00;92701.75;2106990;28;20066;-77
2021/09/19 04:00:50;;;;;;;5.40;4.90;;;;;;;5.39;100.00;92715.34;2114605;27;20465;-78
2021/09/19 04:01:51;;;;;;;7.57;4.97;;;;;;;5.41;100.00;92713.06;2109921;27;20024;-78
2021/09/19 04:02:52;;;;;;;5.40;4.90;;;;;;;5.34;100.00;92709.72;2114802;28;20024;-80
2021/09/19 04:03:53;;;;;;;5.53;5.03;;;;;;;5.31;100.00;92703.31;2114908;28;20060;-77
2021/09/19 04:04:54;;;;;;;6.38;4.95;;;;;;;5.37;100.00;92711.59;2098647;28;20107;-78
2021/09/19 04:05:58;;;;;;;5.75;5.13;;;;;;;5.28;100.00;92714.69;2117010;27;20459;-81
2021/09/19 04:06:59;;;;;;;6.95;4.72;;;;;;;5.34;100.00;92715.03;2106876;28;20083;-77
2021/09/19 04:08:00;;;;;;;5.80;5.25;;;;;;;5.37;100.00;92716.91;2112607;27;20792;-80
2021/09/19 04:09:01;;;;;;;5.60;5.10;;;;;;;5.36;100.00;92718.06;2120815;27;20023;-80
2021/09/19 04:10:04;;;;;;;7.22;5.40;;;;;;;5.42;100.00;92717.22;2113285;27;20019;-78
2021/09/19 04:11:05;;;;;;;5.90;5.30;;;;;;;5.30;100.00;92709.75;2109183;28;20089;-79
2021/09/19 04:12:06;;;;;;;5.63;5.13;;;;;;;5.34;100.00;92712.38;2098761;28;20436;-80
2021/09/19 04:13:07;;;;;;;6.97;6.20;;;;;;;5.33;100.00;92713.53;2117254;27;20027;-80
2021/09/19 04:14:08;;;;;;;6.25;5.65;;;;;;;5.31;100.00;92713.91;2119380;27;20027;-78
2021/09/19 04:15:11;;;;;;;6.28;5.68;;;;;;;5.27;100.00;92723.81;2107344;28;20090;-81
2021/09/19 04:16:12;;;;;;;6.57;5.30;;;;;;;5.21;100.00;92712.84;2110249;27;20027;-79
2021/09/19 04:17:13;;;;;;;10.95;5.60;;;;;;;5.38;100.00;92715.75;2112695;27;20027;-77
2021/09/19 04:18:14;;;;;;;6.22;5.60;;;;;;;5.37;100.00;92715.00;2114145;27;20023;-79
2021/09/19 04:19:15;;;;;;;6.47;5.88;;;;;;;5.32;100.00;92710.13;2120248;27;20015;-80
2021/09/19 04:20:16;;;;;;;6.47;5.88;;;;;;;5.36;100.00;92718.06;2121429;27;20423;-78
2021/09/19 04:21:17;;;;;;;6.50;5.90;;;;;;;5.34;100.00;92713.13;2108216;27;20026;-81
2021/09/19 04:22:18;;;;;;;7.93;6.25;;;;;;;5.42;100.00;92711.94;2115545;27;20024;-78
2021/09/19 04:23:19;;;;;;;6.97;6.35;;;;;;;5.43;100.00;92713.41;2107296;28;20020;-79
2021/09/19 04:24:21;;;;;;;9.35;5.72;;;;;;;5.42;100.00;92716.47;2108369;28;20020;-79
2021/09/19 04:25:21;;;;;;;8.57;6.35;;;;;;;5.40;100.00;92714.22;2107339;28;20097;-77
2021/09/19 04:26:22;;;;;;;6.75;6.05;;;;;;;5.30;100.00;92712.41;2120487;27;20023;-80
2021/09/19 04:27:23;;;;;;;8.05;6.40;;;;;;;5.32;100.00;92720.72;2118973;27;20020;-79
2021/09/19 04:28:24;;;;;;;6.82;6.22;;;;;;;5.32;100.00;92720.72;2106050;28;20460;-81
2021/09/19 04:29:25;;;;;;;7.05;6.35;;;;;;;5.42;100.00;92717.22;2109037;28;20047;-82
2021/09/19 04:30:26;;;;;;;5.95;5.45;;;;;;;5.46;100.00;92712.66;2114841;28;20035;-80
2021/09/19 04:31:27;;;;;;;7.00;6.28;;;;;;;5.40;100.00;92711.56;2114886;28;20026;-81
2021/09/19 04:32:28;;;;;;;6.35;5.75;;;;;;;5.49;100.00;92711.88;2115336;28;20057;-78
2021/09/19 04:33:29;;;;;;;6.65;6.05;;;;;;;5.46;100.00;92712.66;2106420;28;20027;-78
2021/09/19 04:34:30;;;;;;;7.63;5.90;;;;;;;5.48;100.00;92706.94;2099563;28;20024;-75
2021/09/19 04:35:31;;;;;;;9.18;6.25;;;;;;;5.43;100.00;92710.78;2106735;28;20095;-78
2021/09/19 04:36:32;;;;;;;8.48;6.43;;;;;;;5.37;100.00;92709.69;2113369;28;20019;-81
2021/09/19 04:37:33;;;;;;;6.53;5.90;;;;;;;5.38;100.00;92705.16;2107584;28;20069;-78
2021/09/19 04:38:34;;;;;;;7.65;5.72;;;;;;;5.34;100.00;92699.13;2106515;28;20381;-78
2021/09/19 04:39:34;;;;;;;5.47;4.97;;;;;;;5.37;100.00;92707.06;2111034;28;20453;-80
2021/09/19 04:40:35;;;;;;;6.43;5.82;;;;;;;5.31;100.00;92700.66;2116346;27;20050;-80
2021/09/19 04:41:36;;;;;;;5.72;5.18;;;;;;;5.30;100.00;92702.56;2117101;27;20024;-81
2021/09/19 04:42:37;;;;;;;6.35;5.68;;;;;;;5.21;100.00;92712.84;2114914;28;20057;-83
2021/09/19 04:43:38;;;;;;;5.90;5.30;;;;;;;5.29;100.00;92706.34;2106565;28;20028;-78
2021/09/19 04:44:40;;;;;;;6.03;5.43;;;;;;;5.35;100.00;92709.31;2109485;28;20023;-81
2021/09/19 04:45:41;;;;;;;7.35;6.13;;;;;;;5.36;100.00;92712.75;2122034;27;20019;-80
2021/09/19 04:46:42;;;;;;;6.40;5.50;;;;;;;5.38;100.00;92705.16;2104206;28;20029;-78
2021/09/19 04:47:43;;;;;;;5.65;5.15;;;;;;;5.37;100.00;92701.75;2120652;27;20349;-81
2021/09/19 04:48:44;;;;;;;6.15;5.55;;;;;;;5.41;100.00;92705.13;2115615;28;20484;-81
2021/09/19 04:49:45;;;;;;;5.90;5.40;;;;;;;5.34;100.00;92707.81;2117785;27;20066;-77
2021/09/19 04:50:46;;;;;;;6.18;5.47;;;;;;;5.27;100.00;92713.19;2123676;27;20059;-81