Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:52;;;;;;;13.37;6.60;;;18.60;40.50;;;;;;5019754;28;20474;-63
2023/07/25 00:03:18;;;;;;;9.63;5.70;;;18.60;40.60;;;;;;5023468;28;20467;-64
2023/07/25 00:05:45;;;;;;;10.50;6.07;;;18.60;40.60;;;;;;5024042;28;20470;-64
2023/07/25 00:08:12;;;;;;;17.73;6.37;;;18.60;40.60;;;;;;5019243;28;20855;-63
2023/07/25 00:10:38;;;;;;;14.60;6.07;;;18.60;40.50;;;;;;5025915;28;20469;-63
2023/07/25 00:13:05;;;;;;;13.70;6.37;;;18.60;40.40;;;;;;5025462;28;20489;-63
2023/07/25 00:15:33;;;;;;;10.80;6.27;;;18.60;40.40;;;;;;5024463;28;20474;-63
2023/07/25 00:18:00;;;;;;;15.03;5.70;;;18.60;40.30;;;;;;5025760;28;20463;-63
2023/07/25 00:20:27;;;;;;;13.23;6.47;;;18.60;40.30;;;;;;5023614;28;20483;-64
2023/07/25 00:22:53;;;;;;;20.67;7.27;;;18.60;40.30;;;;;;5028795;28;20824;-63
2023/07/25 00:25:20;;;;;;;14.57;7.20;;;18.60;40.20;;;;;;5024191;28;20482;-63
2023/07/25 00:27:47;;;;;;;16.93;7.23;;;18.60;40.10;;;;;;5023266;28;20462;-63
2023/07/25 00:30:14;;;;;;;18.33;6.10;;;18.50;40.00;;;;;;5025695;28;20822;-63
2023/07/25 00:32:42;;;;;;;14.37;6.27;;;18.50;39.90;;;;;;5023563;28;20848;-63
2023/07/25 00:35:09;;;;;;;14.30;6.60;;;18.50;39.90;;;;;;5025536;28;20991;-63
2023/07/25 00:37:36;;;;;;;17.23;6.50;;;18.50;40.60;;;;;;5024557;28;21346;-63
2023/07/25 00:40:02;;;;;;;11.83;5.60;;;18.50;39.90;;;;;;5024698;28;20486;-64
2023/07/25 00:42:29;;;;;;;13.43;5.53;;;18.50;40.00;;;;;;5026012;28;20495;-63
2023/07/25 00:44:56;;;;;;;12.40;5.97;;;18.50;40.10;;;;;;5021428;28;20482;-63
2023/07/25 00:47:23;;;;;;;10.10;6.17;;;18.50;40.30;;;;;;5027114;28;20470;-63
2023/07/25 00:49:52;;;;;;;12.63;6.57;;;18.40;40.30;;;;;;5026972;28;20478;-63
2023/07/25 00:52:19;;;;;;;12.60;6.47;;;18.50;40.60;;;;;;5022741;28;20833;-63
2023/07/25 00:54:48;;;;;;;13.40;6.77;;;18.50;40.60;;;;;;5023406;28;20483;-64
2023/07/25 00:57:16;;;;;;;9.60;6.03;;;18.50;40.60;;;;;;5024772;28;20545;-63
2023/07/25 00:59:42;;;;;;;11.87;7.17;;;18.50;40.70;;;;;;5022933;28;20484;-63
2023/07/25 01:02:10;;;;;;;12.83;6.93;;;18.50;40.80;;;;;;5021799;28;20486;-63
2023/07/25 01:04:37;;;;;;;16.27;7.33;;;18.40;40.80;;;;;;5035626;23;20887;-65
2023/07/25 01:07:06;;;;;;;12.30;7.63;;;18.40;40.80;;;;;;5026313;28;20480;-64
2023/07/25 01:09:38;;;;;;;10.30;7.00;;;18.40;40.70;;;;;;5025181;28;20467;-65
2023/07/25 01:12:06;;;;;;;12.63;6.67;;;18.40;40.80;;;;;;5021901;28;20471;-65
2023/07/25 01:14:34;;;;;;;12.33;7.17;;;18.40;40.60;;;;;;5016709;28;20518;-65
2023/07/25 01:17:03;;;;;;;11.80;6.50;;;18.40;40.60;;;;;;5023941;28;20459;-65
2023/07/25 01:19:30;;;;;;;14.97;7.40;;;18.40;40.40;;;;;;5026797;28;20487;-64
2023/07/25 01:21:58;;;;;;;12.43;6.73;;;18.40;40.60;;;;;;5024181;28;20474;-64
2023/07/25 01:24:26;;;;;;;11.43;6.37;;;18.40;40.70;;;;;;5024278;28;20801;-65
2023/07/25 01:26:53;;;;;;;9.67;6.90;;;18.40;40.90;;;;;;5023848;28;20535;-64
2023/07/25 01:29:20;;;;;;;10.17;6.73;;;18.40;41.00;;;;;;5020214;28;21182;-65
2023/07/25 01:31:46;;;;;;;12.97;7.90;;;18.40;40.90;;;;;;5026319;28;20478;-65
2023/07/25 01:34:13;;;;;;;14.43;7.50;;;18.40;40.80;;;;;;5023916;28;20876;-65
2023/07/25 01:36:40;;;;;;;15.00;6.73;;;18.40;40.70;;;;;;5025731;28;20471;-64
2023/07/25 01:39:07;;;;;;;13.00;8.37;;;18.40;40.90;;;;;;5025995;28;20832;-65
2023/07/25 01:41:35;;;;;;;10.77;6.47;;;18.40;40.90;;;;;;5023617;28;20491;-66
2023/07/25 01:44:02;;;;;;;13.93;8.00;;;18.40;41.00;;;;;;5024915;28;20991;-66
2023/07/25 01:46:29;;;;;;;15.40;7.53;;;18.40;40.80;;;;;;5026044;28;20469;-66
2023/07/25 01:48:55;;;;;;;17.13;8.37;;;18.40;40.80;;;;;;5021350;28;20461;-65
2023/07/25 01:51:22;;;;;;;14.63;8.13;;;18.50;41.00;;;;;;5022220;28;20473;-64
2023/07/25 01:53:50;;;;;;;19.63;8.77;;;18.50;41.10;;;;;;5024382;28;20479;-65
2023/07/25 01:56:17;;;;;;;13.87;7.70;;;18.50;41.30;;;;;;5023968;28;20536;-65
2023/07/25 01:58:45;;;;;;;12.40;8.50;;;18.40;41.20;;;;;;5022059;28;20474;-66
2023/07/25 02:01:12;;;;;;;17.83;7.90;;;18.50;41.20;;;;;;5022274;28;20471;-65
2023/07/25 02:03:38;;;;;;;13.67;8.07;;;18.50;41.30;;;;;;5023103;28;20494;-65
2023/07/25 02:06:06;;;;;;;12.13;8.53;;;18.50;41.50;;;;;;5024067;28;20469;-66
2023/07/25 02:08:32;;;;;;;15.27;7.97;;;18.60;41.50;;;;;;5024524;28;20475;-66
2023/07/25 02:10:59;;;;;;;13.80;7.50;;;18.60;41.40;;;;;;5025122;28;20464;-65
2023/07/25 02:13:26;;;;;;;14.37;8.30;;;18.60;41.50;;;;;;5022073;28;20495;-66
2023/07/25 02:15:54;;;;;;;11.50;7.50;;;18.60;42.40;;;;;;5021772;28;20475;-66
2023/07/25 02:18:21;;;;;;;14.30;7.70;;;18.60;41.80;;;;;;5024405;28;20466;-66
2023/07/25 02:20:47;;;;;;;12.97;8.30;;;18.60;41.70;;;;;;5023869;28;20857;-66
2023/07/25 02:23:14;;;;;;;15.30;7.83;;;18.60;41.70;;;;;;5027500;28;20470;-65
2023/07/25 02:25:41;;;;;;;13.33;7.53;;;18.60;41.70;;;;;;5021547;28;20961;-65
2023/07/25 02:28:07;;;;;;;16.40;8.83;;;18.60;41.60;;;;;;5031321;28;20466;-65
2023/07/25 02:30:34;;;;;;;14.30;7.60;;;18.60;41.50;;;;;;5022135;28;20467;-66
2023/07/25 02:33:02;;;;;;;11.40;6.70;;;18.60;41.30;;;;;;5026493;28;20478;-65
2023/07/25 02:35:29;;;;;;;9.80;6.57;;;18.60;41.20;;;;;;5028396;28;20517;-66
2023/07/25 02:37:56;;;;;;;11.70;7.90;;;18.50;41.10;;;;;;5028451;28;20476;-66
2023/07/25 02:40:23;;;;;;;13.03;6.63;;;18.50;41.10;;;;;;5028289;28;20866;-65
2023/07/25 02:42:49;;;;;;;11.90;7.13;;;18.50;41.00;;;;;;5022323;28;20475;-65
2023/07/25 02:45:16;;;;;;;12.67;6.87;;;18.50;41.00;;;;;;5024652;28;21062;-65
2023/07/25 02:47:43;;;;;;;11.10;7.03;;;18.40;40.80;;;;;;5028137;28;20467;-65
2023/07/25 02:50:11;;;;;;;10.23;7.10;;;18.40;40.90;;;;;;5025268;28;20486;-64
2023/07/25 02:52:38;;;;;;;11.50;6.43;;;18.40;40.90;;;;;;5025516;28;21119;-64
2023/07/25 02:55:05;;;;;;;12.27;7.03;;;18.30;40.80;;;;;;5024165;28;20481;-65
2023/07/25 02:57:32;;;;;;;12.33;6.50;;;18.30;40.80;;;;;;5025374;28;20533;-65
2023/07/25 02:59:59;;;;;;;10.13;6.00;;;18.30;40.70;;;;;;5026195;28;21078;-65
2023/07/25 03:02:25;;;;;;;11.43;6.43;;;18.30;40.60;;;;;;5024695;28;20497;-65
2023/07/25 03:04:52;;;;;;;12.67;6.77;;;18.30;40.50;;;;;;5025577;28;20510;-64
2023/07/25 03:07:20;;;;;;;11.13;6.00;;;18.30;40.50;;;;;;5024344;28;21094;-65
2023/07/25 03:09:47;;;;;;;11.00;6.30;;;18.30;40.30;;;;;;5024421;28;20466;-65
2023/07/25 03:12:13;;;;;;;10.67;5.77;;;18.20;40.40;;;;;;5028049;28;20463;-65
2023/07/25 03:14:40;;;;;;;19.57;6.80;;;18.20;40.50;;;;;;5021786;28;20478;-65
2023/07/25 03:17:07;;;;;;;11.20;5.53;;;18.10;40.50;;;;;;5025716;28;20967;-66
2023/07/25 03:19:33;;;;;;;9.93;6.00;;;18.10;40.60;;;;;;5027696;28;20491;-66
2023/07/25 03:22:00;;;;;;;8.20;5.90;;;18.10;40.70;;;;;;5025952;28;20463;-66
2023/07/25 03:24:28;;;;;;;10.90;6.10;;;18.10;40.60;;;;;;5028437;28;20548;-66
2023/07/25 03:26:55;;;;;;;9.30;5.57;;;18.10;40.50;;;;;;5028312;28;20475;-66
2023/07/25 03:29:22;;;;;;;11.40;6.50;;;18.10;40.30;;;;;;5050788;28;20462;-67
2023/07/25 03:31:49;;;;;;;12.53;6.17;;;18.10;40.50;;;;;;5051352;28;20486;-66
2023/07/25 03:34:15;;;;;;;14.80;6.07;;;18.10;40.40;;;;;;5027329;28;20865;-66
2023/07/25 03:36:42;;;;;;;12.27;4.87;;;18.10;40.30;;;;;;5024168;28;20472;-66
2023/07/25 03:39:09;;;;;;;12.63;4.83;;;18.10;40.40;;;;;;5026303;28;20459;-66
2023/07/25 03:41:37;;;;;;;12.10;5.57;;;18.00;40.30;;;;;;5026877;28;20463;-66
2023/07/25 03:44:04;;;;;;;10.50;6.13;;;18.00;40.20;;;;;;5026288;28;20487;-66
2023/07/25 03:46:30;;;;;;;17.80;7.13;;;18.00;40.20;;;;;;5024291;28;20462;-66
2023/07/25 03:48:58;;;;;;;20.73;6.27;;;18.00;40.20;;;;;;5029515;28;20474;-66
2023/07/25 03:51:24;;;;;;;11.50;6.27;;;18.00;40.10;;;;;;5026560;28;20517;-65
2023/07/25 03:53:51;;;;;;;16.97;5.40;;;17.90;40.10;;;;;;5026086;28;20495;-66
2023/07/25 03:56:18;;;;;;;15.07;6.10;;;17.90;40.50;;;;;;5028472;28;20478;-65
2023/07/25 03:58:46;;;;;;;11.47;5.20;;;17.90;40.50;;;;;;5025787;28;20467;-65
2023/07/25 04:01:12;;;;;;;10.33;5.60;;;17.90;40.60;;;;;;5024845;28;20479;-66
2023/07/25 04:03:39;;;;;;;13.40;6.37;;;17.90;40.70;;;;;;5024461;28;21065;-65
2023/07/25 04:06:06;;;;;;;11.50;6.20;;;17.90;40.60;;;;;;5025233;28;20473;-66
2023/07/25 04:08:32;;;;;;;10.87;5.23;;;17.90;40.60;;;;;;5028910;28;20478;-66
2023/07/25 04:10:59;;;;;;;13.17;5.13;;;17.90;40.70;;;;;;5027547;28;20463;-67
2023/07/25 04:13:26;;;;;;;11.53;6.30;;;17.90;40.70;;;;;;5028212;28;20486;-66
2023/07/25 04:15:54;;;;;;;17.43;5.70;;;17.90;40.60;;;;;;5026172;28;20478;-65
2023/07/25 04:18:21;;;;;;;14.07;6.73;;;17.90;40.60;;;;;;5028365;28;20595;-66
2023/07/25 04:20:47;;;;;;;15.97;5.70;;;17.90;40.50;;;;;;5024284;28;21022;-66
2023/07/25 04:23:14;;;;;;;10.43;6.20;;;17.90;41.20;;;;;;5026728;28;20464;-66
2023/07/25 04:25:41;;;;;;;10.30;6.10;;;17.90;40.70;;;;;;5026191;28;20467;-65
2023/07/25 04:28:08;;;;;;;14.63;6.80;;;17.90;40.60;;;;;;5024966;28;20467;-66
2023/07/25 04:30:35;;;;;;;10.30;5.70;;;17.90;40.50;;;;;;5025153;28;20473;-66
2023/07/25 04:33:03;;;;;;;12.40;5.30;;;17.90;40.70;;;;;;5027264;28;20455;-65
2023/07/25 04:35:29;;;;;;;9.30;5.20;;;17.80;40.70;;;;;;5023418;28;20482;-65
2023/07/25 04:37:56;;;;;;;8.30;5.57;;;17.90;40.70;;;;;;5024514;28;20486;-65
2023/07/25 04:40:23;;;;;;;9.17;5.67;;;17.80;40.90;;;;;;5024663;28;20478;-66
2023/07/25 04:42:50;;;;;;;14.93;5.87;;;17.80;40.90;;;;;;5023696;28;20482;-66
2023/07/25 04:45:16;;;;;;;15.63;6.33;;;17.80;41.00;;;;;;5024728;28;20513;-66
2023/07/25 04:47:43;;;;;;;13.23;5.70;;;17.80;41.10;;;;;;5020602;28;21097;-66
2023/07/25 04:50:12;;;;;;;10.07;5.43;;;17.80;41.00;;;;;;5027105;28;20462;-69
2023/07/25 04:52:39;;;;;;;11.20;5.40;;;17.80;41.10;;;;;;5024702;28;20937;-68
2023/07/25 04:55:06;;;;;;;8.00;5.00;;;17.80;41.30;;;;;;5026215;28;20494;-68
2023/07/25 04:57:33;;;;;;;10.17;5.53;;;17.80;41.70;;;;;;5022578;28;20467;-68
2023/07/25 05:00:00;;;;;;;8.13;5.10;;;17.80;41.40;;;;;;5026692;28;20515;-68
2023/07/25 05:02:27;;;;;;;11.00;5.20;;;17.80;41.50;;;;;;5027140;28;20486;-69
2023/07/25 05:04:53;;;;;;;11.30;5.63;;;17.80;41.30;;;;;;5023347;28;20487;-66
2023/07/25 05:07:21;;;;;;;10.20;6.07;;;17.90;41.50;;;;;;5024256;28;20463;-66
2023/07/25 05:09:48;;;;;;;10.27;6.30;;;17.90;41.60;;;;;;5025368;28;20459;-66
2023/07/25 05:12:15;;;;;;;10.53;4.90;;;17.90;42.20;;;;;;5022320;28;20467;-66
2023/07/25 05:14:42;;;;;;;9.77;5.93;;;17.90;41.20;;;;;;5024561;28;20487;-66
2023/07/25 05:17:08;;;;;;;10.87;5.57;;;17.90;41.20;;;;;;5022233;28;20459;-66
2023/07/25 05:19:35;;;;;;;8.97;5.00;;;18.00;40.90;;;;;;5022612;28;20467;-66
2023/07/25 05:22:02;;;;;;;11.30;5.90;;;18.00;40.80;;;;;;5025608;28;20494;-66
2023/07/25 05:24:30;;;;;;;10.70;5.70;;;18.00;40.80;;;;;;5024436;28;20489;-65
2023/07/25 05:26:57;;;;;;;7.63;4.30;;;18.10;40.80;;;;;;5025694;28;20467;-66
2023/07/25 05:29:23;;;;;;;8.83;4.57;;;18.10;40.70;;;;;;5025574;28;20459;-66
2023/07/25 05:31:50;;;;;;;7.80;5.20;;;18.10;40.70;;;;;;5026297;28;20477;-65
2023/07/25 05:34:17;;;;;;;15.23;4.80;;;18.10;40.60;;;;;;5022903;28;20494;-66
2023/07/25 05:36:44;;;;;;;11.13;6.17;;;18.10;40.50;;;;;;5025667;28;20955;-66
2023/07/25 05:39:11;;;;;;;11.40;5.10;;;18.20;40.40;;;;;;5021161;28;20901;-66
2023/07/25 05:41:41;;;;;;;8.87;4.50;;;18.20;40.40;;;;;;5022472;28;20562;-66
2023/07/25 05:44:08;;;;;;;8.67;4.50;;;18.20;40.20;;;;;;5023630;28;20538;-66
2023/07/25 05:46:34;;;;;;;8.00;4.10;;;18.20;40.20;;;;;;5022395;28;20470;-65
2023/07/25 05:49:02;;;;;;;7.83;4.77;;;18.30;39.90;;;;;;5023982;28;21386;-67
2023/07/25 05:51:28;;;;;;;9.63;4.40;;;18.40;39.70;;;;;;5018775;28;20463;-66
2023/07/25 05:53:55;;;;;;;8.30;4.67;;;18.40;39.60;;;;;;5027405;28;20490;-66
2023/07/25 05:56:22;;;;;;;10.40;4.50;;;18.40;39.50;;;;;;5018136;28;20471;-66
2023/07/25 05:58:50;;;;;;;11.67;4.20;;;18.40;39.30;;;;;;5024277;28;20472;-66
2023/07/25 06:01:16;;;;;;;6.73;3.83;;;18.40;39.20;;;;;;5023866;28;20478;-66
2023/07/25 06:03:43;;;;;;;9.53;3.87;;;18.50;39.20;;;;;;5024483;28;20994;-66
2023/07/25 06:06:10;;;;;;;7.00;3.53;;;18.50;39.10;;;;;;5019780;28;20473;-66
2023/07/25 06:08:37;;;;;;;7.33;4.13;;;18.50;38.90;;;;;;5025203;28;21848;-66
2023/07/25 06:11:04;;;;;;;12.20;5.57;;;18.50;38.90;;;;;;5024623;28;20459;-66
2023/07/25 06:13:33;;;;;;;9.37;4.53;;;18.50;38.70;;;;;;5016077;28;20490;-66
2023/07/25 06:16:01;;;;;;;6.13;3.60;;;18.50;38.60;;;;;;5026067;28;20467;-66
2023/07/25 06:18:28;;;;;;;8.57;4.37;;;18.50;39.10;;;;;;5024689;28;20483;-66
2023/07/25 06:20:54;;;;;;;7.27;4.00;;;18.60;38.40;;;;;;5025300;28;20848;-67
2023/07/25 06:23:21;;;;;;;7.33;4.50;;;18.60;38.20;;;;;;5023208;28;20467;-66
2023/07/25 06:25:48;;;;;;;8.57;4.43;;;18.70;38.30;;;;;;5023061;28;20477;-66
2023/07/25 06:28:15;;;;;;;8.90;4.73;;;18.70;38.40;;;;;;5027985;23;20511;-72
2023/07/25 06:30:42;;;;;;;7.07;4.80;;;18.70;38.00;;;;;;5000984;28;20481;-72
2023/07/25 06:33:13;;;;;;;9.27;4.80;;;18.70;37.90;;;;;;5000744;28;20464;-72
2023/07/25 06:35:40;;;;;;;10.20;4.43;;;18.70;37.80;;;;;;5003636;28;20455;-72
2023/07/25 06:38:06;;;;;;;12.10;5.77;;;18.70;37.90;;;;;;5005476;28;20456;-68
2023/07/25 06:40:33;;;;;;;10.70;5.43;;;18.80;37.90;;;;;;5003530;28;20483;-68
2023/07/25 06:43:00;;;;;;;9.83;5.73;;;18.90;38.10;;;;;;5005384;28;20460;-68
2023/07/25 06:45:26;;;;;;;9.13;5.50;;;18.90;38.10;;;;;;5004265;28;20479;-68
2023/07/25 06:47:53;;;;;;;10.17;6.33;;;19.00;38.00;;;;;;5001413;28;20490;-68
2023/07/25 06:50:21;;;;;;;8.30;5.90;;;19.00;37.80;;;;;;5002917;28;20468;-68
2023/07/25 06:52:48;;;;;;;10.00;6.20;;;19.10;37.80;;;;;;5001782;28;20463;-68
2023/07/25 06:55:15;;;;;;;10.47;7.37;;;19.10;37.90;;;;;;4999836;28;20518;-69
2023/07/25 06:57:42;;;;;;;11.20;8.10;;;19.10;37.50;;;;;;5000125;28;20456;-68
2023/07/25 07:00:10;;;;;;;11.50;7.83;;;19.20;37.70;;;;;;5005531;28;20785;-68
2023/07/25 07:02:37;;;;;;;11.70;9.13;;;19.20;37.60;;;;;;4980917;28;20481;-68
2023/07/25 07:05:04;;;;;;;10.87;8.60;;;19.30;37.70;;;;;;4981590;28;20522;-69
2023/07/25 07:07:32;;;;;;;12.37;8.03;;;19.40;37.50;;;;;;4987054;28;20467;-69
2023/07/25 07:09:59;;;;;;;11.73;7.90;;;19.60;36.60;;;;;;4985448;28;20468;-69
2023/07/25 07:12:26;;;;;;;14.07;9.33;;;19.60;36.30;;;;;;4984271;28;20468;-71
2023/07/25 07:14:52;;;;;;;12.10;9.77;;;19.80;35.80;;;;;;4979987;28;20516;-71
2023/07/25 07:17:19;;;;;;;12.13;8.53;;;20.00;35.00;;;;;;4981678;28;20472;-71
2023/07/25 07:19:46;;;;;;;10.83;6.50;;;20.30;34.50;;;;;;4985475;28;20549;-70
2023/07/25 07:22:12;;;;;;;9.90;5.20;;;20.50;33.80;;;;;;4988653;28;20480;-71
2023/07/25 07:24:41;;;;;;;7.77;4.40;;;20.50;33.00;;;;;;4986724;28;20863;-67
2023/07/25 07:27:08;;;;;;;8.47;4.37;;;20.50;32.10;;;;;;4984657;28;20464;-67
2023/07/25 07:29:34;;;;;;;7.50;3.90;;;20.40;32.30;;;;;;4986634;28;20961;-67
2023/07/25 07:32:02;;;;;;;6.70;3.90;;;20.30;32.60;;;;;;4984420;28;20469;-68
2023/07/25 07:34:29;;;;;;;8.30;3.70;;;20.20;32.60;;;;;;4984097;28;20507;-67
2023/07/25 07:36:56;;;;;;;6.73;3.63;;;20.20;32.60;;;;;;4985288;28;20473;-66
2023/07/25 07:39:23;;;;;;;14.37;4.23;;;20.10;32.50;;;;;;4986772;28;20465;-67
2023/07/25 07:41:51;;;;;;;8.30;4.10;;;20.20;32.50;;;;;;4981303;28;20492;-68
2023/07/25 07:44:17;;;;;;;7.23;3.80;;;20.00;32.80;;;;;;4982327;28;20481;-67
2023/07/25 07:46:44;;;;;;;6.50;3.77;;;20.00;33.00;;;;;;4987640;28;20465;-68
2023/07/25 07:49:11;;;;;;;8.90;3.17;;;19.80;33.10;;;;;;4981430;28;20473;-68
2023/07/25 07:51:38;;;;;;;7.20;3.00;;;19.80;33.20;;;;;;4982553;28;20797;-68
2023/07/25 07:54:05;;;;;;;5.70;2.70;;;19.70;32.70;;;;;;4981411;28;20488;-67
2023/07/25 07:56:32;;;;;;;5.63;3.00;;;19.60;33.40;;;;;;4980751;28;20956;-67
2023/07/25 07:59:00;;;;;;;6.17;2.60;;;19.60;33.10;;;;;;4985810;28;20467;-67
2023/07/25 08:01:27;;;;;;;6.70;2.80;;;19.60;33.10;;;;;;4991157;28;20483;-66
2023/07/25 08:03:54;;;;;;;7.80;3.20;;;19.60;33.50;;;;;;4979000;28;20853;-67
2023/07/25 08:06:20;;;;;;;8.57;2.57;;;19.50;33.50;;;;;;4982581;28;20498;-67
2023/07/25 08:08:47;;;;;;;11.10;3.10;;;19.50;33.80;;;;;;4980693;28;20457;-67
2023/07/25 08:11:14;;;;;;;8.47;2.40;;;19.50;34.10;;;;;;4982116;28;20469;-67
2023/07/25 08:13:39;;;;;;;6.30;2.93;;;19.50;34.50;;;;;;4981897;28;20485;-67
2023/07/25 08:16:07;;;;;;;10.00;3.00;;;19.50;34.40;;;;;;4982014;28;21013;-67
2023/07/25 08:18:34;;;;;;;6.47;2.40;;;19.60;34.70;;;;;;4976394;28;20774;-67
2023/07/25 08:21:02;;;;;;;8.40;1.80;;;19.90;34.30;;;;;;4979694;28;20492;-67
2023/07/25 08:23:29;;;;;;;6.20;1.70;;;20.30;33.20;;;;;;4979586;28;21140;-67
2023/07/25 08:25:57;;;;;;;6.80;2.53;;;20.70;31.20;;;;;;4980890;28;20571;-67
2023/07/25 08:28:24;;;;;;;5.50;2.00;;;20.90;30.20;;;;;;4978962;28;20513;-67
2023/07/25 08:30:58;;;;;;;6.83;2.57;;;21.20;29.60;;;;;;4983129;28;21020;-67
2023/07/25 08:33:27;;;;;;;7.40;1.90;;;21.50;28.80;;;;;;4981278;28;20480;-67
2023/07/25 08:35:54;;;;;;;7.93;1.47;;;21.60;27.40;;;;;;4984449;28;20462;-67
2023/07/25 08:38:21;;;;;;;8.73;1.87;;;21.70;27.00;;;;;;4984991;28;20460;-67
2023/07/25 08:40:55;;;;;;;5.07;1.47;;;21.70;27.10;;;;;;4987465;28;20460;-67
2023/07/25 08:43:25;;;;;;;8.20;1.93;;;21.70;26.80;;;;;;4975493;28;21105;-67
2023/07/25 08:45:54;;;;;;;7.63;1.80;;;21.70;27.30;;;;;;4982173;28;20478;-67
2023/07/25 08:48:23;;;;;;;6.43;2.00;;;21.70;27.20;;;;;;4979801;28;20465;-68
2023/07/25 08:50:53;;;;;;;4.60;2.10;;;21.60;27.10;;;;;;4980517;28;20473;-67
2023/07/25 08:53:21;;;;;;;8.57;2.10;;;21.60;27.40;;;;;;4980051;28;20489;-67
2023/07/25 08:55:48;;;;;;;6.10;1.83;;;21.60;27.90;;;;;;4980636;28;20461;-67
2023/07/25 08:58:16;;;;;;;7.77;2.30;;;21.60;27.80;;;;;;4980328;28;20460;-67
2023/07/25 09:00:44;;;;;;;4.43;1.90;;;21.60;27.40;;;;;;4982479;28;20994;-68
2023/07/25 09:03:12;;;;;;;5.10;1.83;;;21.60;27.90;;;;;;4983280;28;20492;-67
2023/07/25 09:05:38;;;;;;;5.97;2.60;;;21.60;28.20;;;;;;4983122;28;20475;-67
2023/07/25 09:08:06;;;;;;;5.87;2.70;;;21.70;28.60;;;;;;4983698;28;20491;-68
2023/07/25 09:10:33;;;;;;;6.03;2.20;;;21.60;28.80;;;;;;4983218;28;20962;-67
2023/07/25 09:13:00;;;;;;;7.90;2.60;;;21.60;29.30;;;;;;4974971;28;20464;-67
2023/07/25 09:15:27;;;;;;;9.40;2.70;;;21.50;29.40;;;;;;4985140;28;20496;-67
2023/07/25 09:17:54;;;;;;;19.90;4.10;;;21.40;29.50;;;;;;4980574;28;20477;-67
2023/07/25 09:20:21;;;;;;;11.40;3.57;;;21.30;29.90;;;;;;4982057;28;20972;-67
2023/07/25 09:22:48;;;;;;;10.30;3.27;;;21.10;30.40;;;;;;4977605;28;20853;-67
2023/07/25 09:25:16;;;;;;;10.20;2.90;;;20.90;30.50;;;;;;4981509;28;24900;-67
2023/07/25 09:27:44;;;;;;;6.57;1.50;;;20.70;29.90;;;;;;4978825;28;20471;-67
2023/07/25 09:30:13;;;;;;;4.63;1.10;;;20.50;27.70;;;;;;4983743;28;20471;-67
2023/07/25 09:32:44;;;;;;;5.13;1.30;;;20.30;26.40;;;;;;4977251;28;20496;-67
2023/07/25 09:35:11;;;;;;;4.17;1.50;;;20.00;26.60;;;;;;4976056;28;20504;-67
2023/07/25 09:37:38;;;;;;;5.30;1.57;;;19.90;26.50;;;;;;4981865;28;20643;-67
2023/07/25 09:40:09;;;;;;;4.43;0.93;;;19.70;27.20;;;;;;4979973;28;20507;-67
2023/07/25 09:42:40;;;;;;;4.63;1.47;;;19.60;28.10;;;;;;4981839;28;20483;-67
2023/07/25 09:45:09;;;;;;;5.17;1.30;;;19.60;28.80;;;;;;4981050;28;21020;-67
2023/07/25 09:47:36;;;;;;;5.60;1.30;;;19.60;29.00;;;;;;4979116;28;20500;-66
2023/07/25 09:50:04;;;;;;;5.33;1.10;;;19.60;29.30;;;;;;4976772;28;20477;-67
2023/07/25 09:52:39;;;;;;;4.97;1.07;;;19.50;29.70;;;;;;4980414;28;20954;-67
2023/07/25 09:55:06;;;;;;;5.47;1.53;;;19.40;30.10;;;;;;4979886;28;20621;-67
2023/07/25 09:57:34;;;;;;;3.80;1.40;;;19.40;30.30;;;;;;4984427;28;20543;-67
2023/07/25 10:00:05;;;;;;;5.13;1.73;;;19.30;31.00;;;;;;4983791;28;20832;-67
2023/07/25 10:02:33;;;;;;;3.90;1.23;;;19.20;31.80;;;;;;4978783;28;20568;-67
2023/07/25 10:05:01;;;;;;;6.33;1.70;;;19.20;31.90;;;;;;4987494;28;20489;-67
2023/07/25 10:07:31;;;;;;;4.53;1.77;;;19.20;31.80;;;;;;4980553;28;20556;-67
2023/07/25 10:09:59;;;;;;;4.67;1.50;;;19.20;32.10;;;;;;4985125;28;20469;-67
2023/07/25 10:12:26;;;;;;;4.53;1.47;;;19.20;31.80;;;;;;4981733;28;20469;-67
2023/07/25 10:14:52;;;;;;;4.20;1.60;;;19.20;31.10;;;;;;4978718;28;20484;-67
2023/07/25 10:17:20;;;;;;;5.40;1.63;;;19.20;31.40;;;;;;4981573;28;20471;-67
2023/07/25 10:19:50;;;;;;;9.27;2.00;;;19.20;30.90;;;;;;4983454;28;20544;-68
2023/07/25 10:22:17;;;;;;;4.70;2.03;;;19.10;31.00;;;;;;4981629;28;20938;-67
2023/07/25 10:24:44;;;;;;;6.10;2.20;;;19.10;31.00;;;;;;4977957;28;20496;-67
2023/07/25 10:27:13;;;;;;;5.60;2.57;;;19.00;31.30;;;;;;4986594;28;20461;-67
2023/07/25 10:29:42;;;;;;;4.90;2.10;;;19.10;31.50;;;;;;4973355;28;20471;-67
2023/07/25 10:32:12;;;;;;;10.87;2.17;;;19.20;31.80;;;;;;4973735;28;20481;-67
2023/07/25 10:34:48;;;;;;;5.40;1.77;;;19.40;31.50;;;;;;4979353;28;20621;-67
2023/07/25 10:37:28;;;;;;;4.70;1.53;;;19.70;30.90;;;;;;4980050;28;20467;-66
2023/07/25 10:40:23;;;;;;;4.60;1.90;;;20.00;29.60;;;;;;4980594;28;20961;-67
2023/07/25 10:42:51;;;;;;;6.33;1.77;;;20.10;28.90;;;;;;4969483;28;20481;-67
2023/07/25 10:45:48;;;;;;;7.80;1.90;;;20.10;28.20;;;;;;4988297;28;20513;-67
2023/07/25 10:48:46;;;;;;;4.20;1.60;;;20.10;28.90;;;;;;4982047;28;20573;-67
2023/07/25 10:51:15;;;;;;;5.77;1.73;;;20.10;28.30;;;;;;4968085;28;20458;-67
2023/07/25 10:53:42;;;;;;;4.90;1.80;;;20.20;28.50;;;;;;4983497;28;20890;-66
2023/07/25 10:56:17;;;;;;;6.23;2.13;;;20.30;28.80;;;;;;4984519;28;21218;-66
2023/07/25 10:59:04;;;;;;;4.70;1.70;;;20.40;28.60;;;;;;4987065;28;20472;-66
2023/07/25 11:01:44;;;;;;;6.23;2.83;;;20.60;28.10;;;;;;4983345;28;20481;-66
2023/07/25 11:04:21;;;;;;;7.67;2.00;;;20.70;27.90;;;;;;4985071;28;20539;-66
2023/07/25 11:06:50;;;;;;;4.93;2.13;;;20.80;27.10;;;;;;4979031;28;20468;-66
2023/07/25 11:09:17;;;;;;;8.00;2.30;;;20.70;26.70;;;;;;4985980;28;20999;-66
2023/07/25 11:11:45;;;;;;;6.23;2.00;;;20.60;27.10;;;;;;4990095;28;20468;-67
2023/07/25 11:14:14;;;;;;;4.30;2.20;;;20.60;26.60;;;;;;4991056;28;20552;-66
2023/07/25 11:16:42;;;;;;;4.70;2.03;;;20.40;27.40;;;;;;4991651;28;21127;-66
2023/07/25 11:19:10;;;;;;;9.70;2.50;;;20.50;27.90;;;;;;4983929;28;20954;-67
2023/07/25 11:21:40;;;;;;;5.77;2.57;;;20.70;29.20;;;;;;4983855;28;20459;-66
2023/07/25 11:24:09;;;;;;;6.50;2.43;;;20.90;29.70;;;;;;4985452;28;20472;-66
2023/07/25 11:26:37;;;;;;;5.50;2.20;;;21.20;28.90;;;;;;4991196;28;20461;-67
2023/07/25 11:29:05;;;;;;;4.40;2.20;;;21.40;26.70;;;;;;4984180;28;20503;-67
2023/07/25 11:31:32;;;;;;;5.77;2.37;;;21.50;26.50;;;;;;4979963;28;20492;-66
2023/07/25 11:34:08;;;;;;;5.30;1.97;;;21.50;26.00;;;;;;4982538;28;20485;-67
2023/07/25 11:36:36;;;;;;;4.83;2.03;;;21.50;26.60;;;;;;4978967;28;21045;-68
2023/07/25 11:39:06;;;;;;;5.77;2.30;;;21.70;26.80;;;;;;4979530;28;20469;-66
2023/07/25 11:41:35;;;;;;;8.10;2.43;;;21.80;25.30;;;;;;4983785;28;20475;-67
2023/07/25 11:44:06;;;;;;;6.03;2.20;;;21.80;24.20;;;;;;4980348;28;20484;-66
2023/07/25 11:46:33;;;;;;;7.07;1.70;;;21.80;24.60;;;;;;4980600;28;20543;-70
2023/07/25 11:49:01;;;;;;;5.33;2.50;;;22.00;23.00;;;;;;4983348;28;20476;-70
2023/07/25 11:51:28;;;;;;;5.60;3.10;;;22.30;23.50;;;;;;4981041;28;20468;-70
2023/07/25 11:53:55;;;;;;;4.40;1.87;;;22.60;22.80;;;;;;4983912;28;20505;-68
2023/07/25 11:56:22;;;;;;;8.57;2.63;;;22.90;21.70;;;;;;4982960;28;20551;-69
2023/07/25 11:58:50;;;;;;;6.90;2.30;;;23.10;19.90;;;;;;4986071;28;20468;-68
2023/07/25 12:01:18;;;;;;;5.53;2.30;;;23.10;19.20;;;;;;4988146;28;20480;-68
2023/07/25 12:03:49;;;;;;;5.63;2.80;;;23.10;18.50;;;;;;4989872;28;21004;-69
2023/07/25 12:06:17;;;;;;;5.20;2.67;;;23.20;18.40;;;;;;4990295;28;20480;-70
2023/07/25 12:08:45;;;;;;;6.03;2.47;;;23.30;18.20;;;;;;4991052;28;20551;-71
2023/07/25 12:11:14;;;;;;;5.87;2.30;;;23.40;18.90;;;;;;4988389;28;20503;-71
2023/07/25 12:13:45;;;;;;;5.80;2.47;;;23.40;19.80;;;;;;4981124;28;20486;-71
2023/07/25 12:16:26;;;;;;;5.40;2.30;;;23.40;21.10;;;;;;4970392;28;20520;-68
2023/07/25 12:18:55;;;;;;;4.73;2.03;;;23.40;18.60;;;;;;4974008;28;20469;-68
2023/07/25 12:21:27;;;;;;;6.27;2.67;;;23.30;19.70;;;;;;4976266;28;20472;-68
2023/07/25 12:23:55;;;;;;;6.33;3.00;;;23.20;19.10;;;;;;4975287;28;20500;-68
2023/07/25 12:26:22;;;;;;;7.20;2.50;;;23.30;19.20;;;;;;4979004;28;21136;-68
2023/07/25 12:28:50;;;;;;;4.80;2.50;;;23.40;19.30;;;;;;4984368;28;20476;-68
2023/07/25 12:31:16;;;;;;;6.87;2.63;;;23.50;19.20;;;;;;4973863;28;20480;-68
2023/07/25 12:33:47;;;;;;;4.50;2.50;;;23.70;18.60;;;;;;4976242;28;20477;-68
2023/07/25 12:36:16;;;;;;;6.43;2.50;;;23.70;19.20;;;;;;4978115;28;20465;-68
2023/07/25 12:38:43;;;;;;;5.80;2.30;;;23.70;19.70;;;;;;4989040;28;20465;-68
2023/07/25 12:41:10;;;;;;;5.30;2.00;;;23.50;15.40;;;;;;4980089;28;20511;-68
2023/07/25 12:43:37;;;;;;;5.30;2.30;;;23.30;16.20;;;;;;4978101;28;20485;-68
2023/07/25 12:46:04;;;;;;;4.70;1.57;;;23.20;17.00;;;;;;4980856;28;20464;-68