Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:00;;;;;;;83.18;39.05;;;76.90;2227.20;;;;;;4906976;29;20131;-77
2022/01/28 00:03:26;;;;;;;94.80;43.45;;;77.10;2227.20;;;;;;4907860;29;20572;-80
2022/01/28 00:05:51;;;;;;;85.70;42.20;;;77.10;2227.20;;;;;;4907534;29;20126;-83
2022/01/28 00:08:17;;;;;;;;;;;77.10;2227.20;;;;;;4910606;29;20063;-77
2022/01/28 00:10:43;;;;;;;83.75;39.83;;;77.10;2227.20;;;;;;4891162;29;19919;-85
2022/01/28 00:16:22;;;;;;;78.78;38.78;;;76.80;2227.20;;;;;;4915027;29;19962;-85
2022/01/28 00:18:52;;;;;;;86.75;39.35;;;52.10;2227.20;;;;;;4909896;29;20068;-84
2022/01/28 00:38:08;;;;;;;90.43;45.60;;;51.90;2227.20;;;;;;4822045;29;20515;-81
2022/01/28 00:40:34;;;;;;;94.13;44.80;;;51.80;2227.20;;;;;;4822374;29;20109;-84
2022/01/28 00:43:01;;;;;;;103.40;49.17;;;52.10;2227.20;;;;;;4821976;29;20022;-78
2022/01/28 00:45:27;;;;;;;103.00;45.95;;;52.00;2227.20;;;;;;4813373;29;20553;-79
2022/01/28 00:47:53;;;;;;;100.18;45.42;;;76.80;2227.20;;;;;;4814355;29;20034;-76
2022/01/28 00:50:19;;;;;;;87.82;42.08;;;77.00;2227.20;;;;;;4814014;29;20054;-85
2022/01/28 00:52:45;;;;;;;93.47;42.90;;;76.80;2227.20;;;;;;4822350;29;20042;-81
2022/01/28 00:55:11;;;;;;;;;;;76.90;2227.20;;;;;;4822680;29;20137;-82
2022/01/28 00:57:36;;;;;;;93.07;42.22;;;77.10;2227.20;;;;;;4812414;29;19911;-84
2022/01/28 01:00:04;;;;;;;;;;;77.20;2227.20;;;;;;4814575;29;20540;-85
2022/01/28 01:02:29;;;;;;;64.95;31.67;;;77.30;2227.20;;;;;;4813874;29;19908;-84
2022/01/28 01:04:55;;;;;;;;;;;77.40;2227.20;;;;;;4811758;29;20126;-84
2022/01/28 01:07:21;;;;;;;76.20;38.03;;;77.50;2227.20;;;;;;4882271;29;19907;-84
2022/01/28 01:09:48;;;;;;;;;;;77.60;2227.20;;;;;;4905569;29;20029;-77
2022/01/28 01:12:17;;;;;;;62.40;29.88;;;77.70;2227.20;;;;;;4908499;29;19907;-84
2022/01/28 01:14:43;;;;;;;82.60;39.03;;;77.70;2227.20;;;;;;4889017;29;20032;-85
2022/01/28 01:19:58;;;;;;;81.07;40.95;;;77.70;2227.20;;;;;;4910087;29;20027;-79
2022/01/28 01:22:25;;;;;;;73.40;38.38;;;77.60;2227.20;;;;;;4906673;29;20024;-83
2022/01/28 01:24:59;;;;;;;80.00;39.50;;;77.70;2227.20;;;;;;4905056;29;20024;-83
2022/01/28 01:27:25;;;;;;;80.65;38.03;;;77.60;2227.20;;;;;;4906957;29;20028;-84
2022/01/28 01:29:51;;;;;;;68.15;36.13;;;77.60;2227.20;;;;;;4905175;29;20031;-79
2022/01/28 01:32:18;;;;;;;;;;;77.50;2227.20;;;;;;4908250;29;20025;-76
2022/01/28 01:34:44;;;;;;;67.10;28.42;;;77.60;2227.20;;;;;;4912641;29;20002;-82
2022/01/28 01:37:10;;;;;;;;;;;77.40;2227.20;;;;;;4911947;29;20083;-78
2022/01/28 01:39:38;;;;;;;88.55;39.53;;;77.40;2227.20;;;;;;4905004;29;19930;-80
2022/01/28 01:42:26;;;;;;;80.72;37.40;;;77.20;2227.20;;;;;;4905150;29;20035;-82
2022/01/28 01:52:46;;;;;;;;;;;77.40;2227.20;;;;;;4908320;29;20039;-84
2022/01/28 01:55:12;;;;;;;77.18;36.83;;;77.40;2227.20;;;;;;4891003;29;20275;-82
2022/01/28 01:57:38;;;;;;;82.28;39.90;;;77.50;2227.20;;;;;;4906931;29;20473;-85
2022/01/28 02:00:06;;;;;;;75.75;36.55;;;77.60;2227.20;;;;;;4908058;29;20025;-85
2022/01/28 02:02:33;;;;;;;74.25;38.13;;;77.50;2227.20;;;;;;4889837;29;20032;-84
2022/01/28 02:04:58;;;;;;;78.07;37.83;;;77.50;2227.20;;;;;;4888411;29;20569;-85
2022/01/28 02:07:26;;;;;;;71.63;37.55;;;77.50;2227.20;;;;;;4890388;29;20123;-77
2022/01/28 02:09:52;;;;;;;76.90;37.33;;;77.40;2227.20;;;;;;4889402;29;20036;-81
2022/01/28 02:12:17;;;;;;;75.97;38.25;;;77.40;2227.20;;;;;;4905665;29;20024;-85
2022/01/28 02:14:43;;;;;;;;;;;77.40;2227.20;;;;;;4888537;29;20049;-83
2022/01/28 02:17:09;;;;;;;73.50;35.17;;;77.50;2227.20;;;;;;4910636;29;19915;-77
2022/01/28 02:19:35;;;;;;;;;;;77.60;2227.20;;;;;;4906849;29;20491;-81
2022/01/28 02:22:01;;;;;;;69.10;35.67;;;77.60;2227.20;;;;;;4910133;29;20384;-75
2022/01/28 02:24:33;;;;;;;84.20;36.42;;;77.30;2227.20;;;;;;4908069;29;20117;-82
2022/01/28 02:26:58;;;;;;;80.63;37.25;;;77.60;2227.20;;;;;;4908958;29;20032;-84
2022/01/28 02:29:33;;;;;;;;;;;77.70;2227.20;;;;;;4908878;29;20021;-79
2022/01/28 02:32:01;;;;;;;69.70;34.08;;;77.70;2227.20;;;;;;4908672;29;19907;-85
2022/01/28 02:34:27;;;;;;;71.80;37.40;;;77.70;2227.20;;;;;;4907574;29;20021;-84
2022/01/28 02:36:54;;;;;;;63.03;32.95;;;77.70;2227.20;;;;;;4909900;29;20083;-79
2022/01/28 02:39:20;;;;;;;74.70;37.20;;;102.40;2227.20;;;;;;4909112;29;20051;-83
2022/01/28 02:41:49;;;;;;;;;;;102.40;2227.20;;;;;;4910871;29;20036;-79
2022/01/28 02:46:53;;;;;;;71.82;33.47;;;102.40;2227.20;;;;;;4909628;29;20133;-81
2022/01/28 02:49:19;;;;;;;70.93;37.47;;;77.70;2227.20;;;;;;4907049;29;20080;-77
2022/01/28 02:51:45;;;;;;;83.22;37.20;;;77.70;2227.20;;;;;;4910661;29;20107;-85
2022/01/28 02:54:15;;;;;;;74.25;33.67;;;77.70;2227.20;;;;;;4909040;29;20060;-80
2022/01/28 02:56:49;;;;;;;70.25;34.80;;;77.70;2227.20;;;;;;4909337;29;20029;-75
2022/01/28 02:59:14;;;;;;;73.88;34.67;;;77.60;2227.20;;;;;;4908191;29;20043;-80
2022/01/28 03:01:40;;;;;;;66.72;33.83;;;77.60;2227.20;;;;;;4909743;29;20020;-82
2022/01/28 03:04:08;;;;;;;69.45;34.05;;;77.70;2227.20;;;;;;4908022;29;20071;-85
2022/01/28 03:06:34;;;;;;;80.00;35.85;;;102.40;2227.20;;;;;;4891625;29;20020;-84
2022/01/28 03:09:11;;;;;;;68.10;35.25;;;77.70;2227.20;;;;;;4891648;29;20056;-82
2022/01/28 03:19:29;;;;;;;63.80;34.42;;;77.30;2227.20;;;;;;4909653;29;20057;-85
2022/01/28 03:21:57;;;;;;;73.55;35.30;;;77.30;2227.20;;;;;;4907780;29;20102;-82
2022/01/28 03:24:24;;;;;;;71.18;33.70;;;77.40;2227.20;;;;;;4907703;29;20040;-76
2022/01/28 03:26:55;;;;;;;70.60;34.88;;;77.50;2227.20;;;;;;4907834;29;20104;-76
2022/01/28 03:29:21;;;;;;;73.45;35.10;;;77.50;2227.20;;;;;;4907597;29;20222;-79
2022/01/28 03:31:47;;;;;;;77.80;35.53;;;77.50;2227.20;;;;;;4907350;29;20541;-79
2022/01/28 03:34:12;;;;;;;;;;;77.50;2227.20;;;;;;4909491;29;20381;-79
2022/01/28 03:36:38;;;;;;;66.05;34.60;;;77.50;2227.20;;;;;;4890340;29;19914;-78
2022/01/28 03:39:04;;;;;;;;;;;77.40;2227.20;;;;;;4908002;29;20227;-80
2022/01/28 03:41:30;;;;;;;98.20;44.63;;;77.40;2227.20;;;;;;4892606;29;19954;-82
2022/01/28 03:43:58;;;;;;;;;;;77.50;2227.20;;;;;;4907242;29;20464;-81
2022/01/28 03:46:28;;;;;;;79.38;35.42;;;77.60;2227.20;;;;;;4889909;29;19914;-84
2022/01/28 03:48:55;;;;;;;69.43;32.30;;;77.60;2227.20;;;;;;4892948;29;20020;-82
2022/01/28 03:51:22;;;;;;;70.13;35.88;;;102.40;2227.20;;;;;;4908526;29;20103;-76
2022/01/28 03:53:48;;;;;;;73.07;36.35;;;102.50;2227.20;;;;;;4909830;29;20465;-83
2022/01/28 03:56:13;;;;;;;;;;;102.50;2227.20;;;;;;4891094;29;20492;-77
2022/01/28 03:58:39;;;;;;;66.88;31.95;;;102.50;2227.20;;;;;;4907507;29;19908;-85
2022/01/28 04:01:12;;;;;;;;;;;102.50;2227.20;;;;;;4910258;29;20103;-85
2022/01/28 04:03:43;;;;;;;63.38;32.72;;;102.60;2227.20;;;;;;4893194;29;19919;-83
2022/01/28 04:11:27;;;;;;;63.83;30.48;;;102.70;2227.20;;;;;;4890163;29;20032;-80
2022/01/28 04:11:39;;;;;;;63.13;30.70;;;102.90;2227.20;;;;;;4908651;29;20031;-85
2022/01/28 04:14:17;;;;;;;63.67;32.38;;;103.00;2227.20;;;;;;4905414;29;20025;-83
2022/01/28 04:19:27;;;;;;;58.40;29.02;;;103.20;2227.20;;;;;;4911133;29;20061;-84
2022/01/28 04:21:52;;;;;;;63.40;31.00;;;103.20;2227.20;;;;;;4911484;29;20080;-75
2022/01/28 04:24:18;;;;;;;;;;;103.30;2227.20;;;;;;4906289;29;20521;-84
2022/01/28 04:26:44;;;;;;;61.53;30.13;;;103.30;2227.20;;;;;;4908653;29;19911;-82
2022/01/28 04:29:11;;;;;;;;;;;103.30;2227.20;;;;;;4908743;29;20032;-82
2022/01/28 04:31:42;;;;;;;;;;;103.30;2227.20;;;;;;4890952;29;19915;-79
2022/01/28 04:34:08;;;;;;;60.42;30.50;;;103.30;2227.20;;;;;;4906518;29;20261;-78
2022/01/28 04:36:38;;;;;;;67.90;30.95;;;103.10;2227.20;;;;;;4910729;29;20099;-83
2022/01/28 04:39:13;;;;;;;64.50;30.17;;;103.20;2227.20;;;;;;4901559;29;20048;-84
2022/01/28 04:41:53;;;;;;;62.72;30.92;;;103.20;2227.20;;;;;;4879315;29;20035;-78
2022/01/28 04:44:26;;;;;;;62.95;30.83;;;103.30;2227.20;;;;;;4895351;29;20056;-81
2022/01/28 04:47:08;;;;;;;60.55;29.95;;;103.30;2227.20;;;;;;4881149;29;20036;-79
2022/01/28 05:26:53;;;;;;;61.20;29.15;;;102.90;2227.20;;;;;;4838387;29;20033;-78
2022/01/28 05:29:19;;;;;;;65.63;29.88;;;102.90;2227.20;;;;;;4840055;29;20054;-79
2022/01/28 05:31:46;;;;;;;70.43;32.63;;;102.90;2227.20;;;;;;4877388;29;20100;-80
2022/01/28 05:34:12;;;;;;;61.75;30.80;;;102.90;2227.20;;;;;;4897400;29;20028;-82
2022/01/28 05:36:38;;;;;;;61.92;30.75;;;103.00;2227.20;;;;;;4897455;29;20099;-81
2022/01/28 05:39:04;;;;;;;;;;;103.00;2227.20;;;;;;4897806;29;20100;-81
2022/01/28 05:41:30;;;;;;;61.08;29.58;;;103.00;2227.20;;;;;;4880620;29;19912;-80
2022/01/28 05:43:56;;;;;;;60.35;27.60;;;103.20;2227.20;;;;;;4881022;29;20431;-83
2022/01/28 05:46:22;;;;;;;;;;;103.10;2227.20;;;;;;4881073;29;20047;-78
2022/01/28 05:48:48;;;;;;;58.85;27.38;;;103.20;2227.20;;;;;;4880557;29;19907;-79
2022/01/28 05:51:13;;;;;;;;;;;103.20;2227.20;;;;;;4897571;29;20085;-79
2022/01/28 05:53:39;;;;;;;51.20;25.45;;;103.20;2227.20;;;;;;4880489;29;19911;-83
2022/01/28 05:56:05;;;;;;;;;;;103.20;2227.20;;;;;;4899623;29;20021;-80
2022/01/28 05:58:31;;;;;;;52.40;26.38;;;103.30;2227.20;;;;;;4884328;29;19907;-84
2022/01/28 06:00:56;;;;;;;;;;;103.30;2227.20;;;;;;4901353;29;20031;-83
2022/01/28 06:03:22;;;;;;;50.47;25.63;;;103.20;2227.20;;;;;;4900733;29;19916;-81
2022/01/28 06:05:48;;;;;;;;;;;103.30;2227.20;;;;;;4901367;29;20032;-84
2022/01/28 06:08:14;;;;;;;59.08;27.38;;;128.00;2252.80;;;;;;4900924;29;19998;-83
2022/01/28 06:10:40;;;;;;;57.28;27.33;;;128.00;2252.80;;;;;;4899855;29;20503;-82
2022/01/28 06:13:06;;;;;;;;;;;128.00;2252.80;;;;;;4901393;29;20067;-83
2022/01/28 06:15:32;;;;;;;63.67;30.98;;;128.10;2252.80;;;;;;4900695;29;20488;-83
2022/01/28 06:17:58;;;;;;;77.75;36.15;;;128.10;2252.80;;;;;;4900440;29;20127;-79
2022/01/28 06:20:23;;;;;;;49.88;22.52;;;128.20;2252.80;;;;;;4900706;29;20493;-75
2022/01/28 06:22:49;;;;;;;;;;;128.30;2252.80;;;;;;4900827;29;20035;-82
2022/01/28 06:25:16;;;;;;;40.17;19.13;;;128.40;2252.80;;;;;;4900415;29;19915;-77
2022/01/28 06:27:43;;;;;;;43.90;21.38;;;128.30;2252.80;;;;;;4900617;29;20021;-79
2022/01/28 06:30:10;;;;;;;36.63;19.98;;;128.40;2252.80;;;;;;4883929;29;20024;-81
2022/01/28 06:32:36;;;;;;;45.97;21.83;;;128.50;2252.80;;;;;;4900561;29;20083;-83
2022/01/28 06:35:08;;;;;;;47.38;22.42;;;128.50;2252.80;;;;;;4883318;29;20131;-81
2022/01/28 06:37:42;;;;;;;40.85;20.08;;;128.40;2252.80;;;;;;4883586;29;20040;-81
2022/01/28 06:40:10;;;;;;;39.53;20.30;;;128.60;2252.80;;;;;;4909909;29;20059;-81
2022/01/28 06:42:36;;;;;;;34.85;18.83;;;128.50;2252.80;;;;;;4910204;29;20013;-80
2022/01/28 06:45:04;;;;;;;36.55;18.77;;;128.50;2252.80;;;;;;4902579;29;20042;-75
2022/01/28 06:47:31;;;;;;;33.47;17.23;;;128.30;2252.80;;;;;;4892355;29;20020;-77
2022/01/28 06:49:57;;;;;;;40.47;20.27;;;128.30;2252.80;;;;;;4910604;29;20016;-80
2022/01/28 06:52:22;;;;;;;41.67;20.70;;;128.40;2252.80;;;;;;4890920;29;20050;-80
2022/01/28 06:54:48;;;;;;;34.83;18.92;;;128.30;2252.80;;;;;;4910514;29;20473;-77
2022/01/28 06:57:14;;;;;;;;;;;128.30;2252.80;;;;;;4910080;29;20024;-76
2022/01/28 06:59:39;;;;;;;48.42;22.45;;;128.40;2252.80;;;;;;4908748;29;20369;-84
2022/01/28 07:02:05;;;;;;;;;;;128.40;2252.80;;;;;;4911173;29;20021;-82
2022/01/28 07:04:31;;;;;;;42.60;21.40;;;128.40;2252.80;;;;;;4904341;29;20373;-85
2022/01/28 07:06:56;;;;;;;;;;;128.40;2252.80;;;;;;4899728;29;20077;-75
2022/01/28 07:09:22;;;;;;;38.63;19.63;;;128.40;2252.80;;;;;;4899993;29;20414;-75
2022/01/28 07:11:48;;;;;;;;;;;128.30;2252.80;;;;;;4900507;29;20107;-86
2022/01/28 07:14:13;;;;;;;38.15;21.42;;;128.40;2252.80;;;;;;4899992;29;19914;-81
2022/01/28 07:16:39;;;;;;;;;;;128.30;2252.80;;;;;;4883584;29;20410;-88
2022/01/28 07:19:05;;;;;;;41.58;20.58;;;128.30;2252.80;;;;;;4905777;29;19918;-75
2022/01/28 07:21:30;;;;;;;;;;;128.30;2252.80;;;;;;4902112;29;20060;-75
2022/01/28 07:23:56;;;;;;;40.47;20.55;;;128.20;2252.80;;;;;;4882647;29;20010;-82
2022/01/28 07:26:22;;;;;;;;;;;128.20;2252.80;;;;;;4887410;29;20082;-76
2022/01/28 07:28:49;;;;;;;37.85;19.45;;;128.30;2252.80;;;;;;4901035;29;20363;-76
2022/01/28 07:31:17;;;;;;;44.35;22.38;;;128.30;2252.80;;;;;;4901497;29;20028;-76
2022/01/28 07:33:43;;;;;;;88.75;43.60;;;128.40;2252.80;;;;;;4918195;29;20031;-79
2022/01/28 07:36:09;;;;;;;;;;;128.40;2252.80;;;;;;4901556;29;20024;-76
2022/01/28 07:38:34;;;;;;;41.17;21.02;;;128.40;2252.80;;;;;;4901087;29;20005;-80
2022/01/28 07:41:01;;;;;;;;;;;128.40;2252.80;;;;;;4918251;29;20111;-75
2022/01/28 07:43:27;;;;;;;41.00;21.42;;;128.40;2252.80;;;;;;4918191;29;19970;-80
2022/01/28 07:45:53;;;;;;;46.17;25.05;;;128.30;2252.80;;;;;;4901248;29;20485;-75
2022/01/28 07:48:19;;;;;;;;;;;128.30;2252.80;;;;;;4918567;29;20024;-79
2022/01/28 07:50:45;;;;;;;55.83;26.95;;;128.30;2252.80;;;;;;4901042;29;20462;-84
2022/01/28 07:53:15;;;;;;;;;;;128.30;2252.80;;;;;;4901514;29;20020;-82
2022/01/28 07:55:41;;;;;;;52.17;26.67;;;128.30;2252.80;;;;;;4901231;29;20383;-76
2022/01/28 07:58:07;;;;;;;53.47;25.75;;;128.40;2252.80;;;;;;4917674;29;20032;-83
2022/01/28 08:00:33;;;;;;;51.15;25.10;;;128.40;2252.80;;;;;;4901383;29;20385;-77
2022/01/28 08:02:59;;;;;;;;;;;128.60;2252.80;;;;;;4901383;29;20032;-77
2022/01/28 08:05:24;;;;;;;61.22;29.13;;;128.50;2252.80;;;;;;4901555;29;19911;-85
2022/01/28 08:07:51;;;;;;;61.85;30.25;;;128.50;2252.80;;;;;;4918861;29;20091;-79
2022/01/28 08:10:17;;;;;;;53.67;28.65;;;128.60;2252.80;;;;;;4903844;29;20059;-75
2022/01/28 08:12:47;;;;;;;60.67;30.02;;;128.70;2252.80;;;;;;4900566;29;20448;-82
2022/01/28 08:15:14;;;;;;;63.67;31.73;;;128.70;2252.80;;;;;;4901042;29;20141;-76
2022/01/28 08:17:40;;;;;;;50.90;26.90;;;128.70;2252.80;;;;;;4915028;29;20481;-84
2022/01/28 08:20:06;;;;;;;;;;;128.80;2252.80;;;;;;4909420;29;20032;-75
2022/01/28 08:22:31;;;;;;;39.22;21.25;;;128.70;2252.80;;;;;;4903597;29;19914;-75
2022/01/28 08:24:57;;;;;;;;;;;128.80;2252.80;;;;;;4905918;29;20059;-79
2022/01/28 08:27:23;;;;;;;43.97;23.13;;;128.80;2252.80;;;;;;4889806;29;19937;-79
2022/01/28 08:29:48;;;;;;;;;;;128.80;2252.80;;;;;;4908523;29;20047;-78
2022/01/28 08:32:14;;;;;;;35.72;20.05;;;128.90;2252.80;;;;;;4891094;29;19915;-80
2022/01/28 08:34:40;;;;;;;;;;;128.90;2252.80;;;;;;4907266;29;20028;-83
2022/01/28 08:37:06;;;;;;;39.72;20.35;;;128.90;2252.80;;;;;;4907088;29;19907;-83
2022/01/28 08:39:32;;;;;;;35.30;18.67;;;128.90;2252.80;;;;;;4897661;29;20088;-75
2022/01/28 08:41:58;;;;;;;;;;;153.60;2252.80;;;;;;4917778;29;20024;-81
2022/01/28 08:44:24;;;;;;;25.98;13.77;;;153.60;2252.80;;;;;;4916947;29;20001;-76
2022/01/28 08:46:50;;;;;;;;;;;153.60;2252.80;;;;;;4900250;29;20060;-83
2022/01/28 08:49:15;;;;;;;36.03;18.77;;;128.90;2252.80;;;;;;4917126;29;19911;-84
2022/01/28 08:51:41;;;;;;;;;;;153.70;2252.80;;;;;;4900514;29;20032;-89
2022/01/28 08:54:07;;;;;;;34.75;18.10;;;153.70;2252.80;;;;;;4917290;29;20026;-79
2022/01/28 08:56:32;;;;;;;;;;;153.70;2252.80;;;;;;4917456;29;20504;-80
2022/01/28 08:58:58;;;;;;;33.83;18.15;;;153.80;2252.80;;;;;;4917208;29;19907;-74
2022/01/28 09:01:24;;;;;;;;;;;153.80;2252.80;;;;;;4915512;29;20031;-80
2022/01/28 09:03:51;;;;;;;32.83;18.10;;;154.00;2252.80;;;;;;4888758;29;19921;-80
2022/01/28 09:06:17;;;;;;;38.58;17.85;;;154.00;2252.80;;;;;;4907682;29;20016;-77
2022/01/28 09:08:44;;;;;;;;;;;154.00;2252.80;;;;;;4898402;29;20039;-76
2022/01/28 09:12:28;;;;;;;41.38;22.33;;;154.10;2252.80;;;;;;4900096;29;19915;-85
2022/01/28 09:14:04;;;;;;;36.00;18.35;;;154.10;2252.80;;;;;;4897146;29;20140;-75
2022/01/28 09:16:30;;;;;;;;;;;154.00;2252.80;;;;;;4897768;29;20127;-83
2022/01/28 09:18:56;;;;;;;35.88;17.35;;;154.10;2252.80;;;;;;4916530;29;19907;-75
2022/01/28 09:21:21;;;;;;;;;;;154.10;2252.80;;;;;;4917220;29;20107;-81
2022/01/28 09:23:47;;;;;;;34.10;16.08;;;154.20;2252.80;;;;;;4899301;29;19959;-83
2022/01/28 09:26:13;;;;;;;;;;;154.10;2252.80;;;;;;4917017;29;20035;-76
2022/01/28 09:28:39;;;;;;;33.05;16.48;;;154.20;2252.80;;;;;;4916648;29;19914;-82
2022/01/28 09:31:05;;;;;;;31.00;17.05;;;154.20;2252.80;;;;;;4922592;29;20035;-76
2022/01/28 09:33:30;;;;;;;;;;;154.20;2252.80;;;;;;4906707;29;20024;-77
2022/01/28 09:35:56;;;;;;;37.95;18.40;;;154.10;2252.80;;;;;;4905950;29;20287;-74
2022/01/28 09:38:22;;;;;;;;;;;154.20;2252.80;;;;;;4914452;29;20417;-85
2022/01/28 09:40:49;;;;;;;34.88;18.13;;;154.10;2252.80;;;;;;4911603;29;19916;-82
2022/01/28 09:43:15;;;;;;;36.72;19.67;;;154.10;2252.80;;;;;;4912951;29;20577;-85
2022/01/28 09:45:40;;;;;;;;;;;154.20;2252.80;;;;;;4900618;29;20107;-85
2022/01/28 09:48:06;;;;;;;36.90;19.10;;;154.20;2252.80;;;;;;4922821;29;19970;-80
2022/01/28 09:50:33;;;;;;;;;;;154.30;2252.80;;;;;;4923053;29;20036;-76
2022/01/28 09:52:59;;;;;;;29.10;15.40;;;154.40;2252.80;;;;;;4922035;29;19998;-87
2022/01/28 09:55:26;;;;;;;35.60;18.88;;;154.50;2252.80;;;;;;4922725;29;20133;-75
2022/01/28 09:57:59;;;;;;;43.80;23.90;;;179.30;2252.80;;;;;;4922423;29;20043;-75
2022/01/28 10:00:25;;;;;;;44.28;22.02;;;179.60;2252.80;;;;;;4905777;29;20046;-76
2022/01/28 10:03:00;;;;;;;35.63;17.95;;;179.80;2252.80;;;;;;4905469;29;20039;-83
2022/01/28 10:05:30;;;;;;;32.58;17.77;;;179.90;2252.80;;;;;;4905474;29;20035;-79
2022/01/28 10:08:00;;;;;;;27.80;16.77;;;204.90;2252.80;;;;;;4919239;29;20493;-82
2022/01/28 10:10:26;;;;;;;29.23;15.68;;;205.00;2252.80;;;;;;4914396;29;20494;-82
2022/01/28 10:13:15;;;;;;;;;;;205.00;2252.80;;;;;;4898029;29;20031;-82
2022/01/28 10:16:00;;;;;;;25.58;14.32;;;205.10;2252.80;;;;;;4911988;29;19915;-81
2022/01/28 10:18:53;;;;;;;30.80;15.50;;;205.20;2252.80;;;;;;4911485;29;20021;-81
2022/01/28 10:21:38;;;;;;;28.33;15.48;;;205.30;2252.80;;;;;;4908767;29;20052;-81
2022/01/28 10:24:25;;;;;;;30.60;16.65;;;205.40;2252.80;;;;;;4903587;29;20040;-77
2022/01/28 10:26:54;;;;;;;;;;;205.50;2252.80;;;;;;4903666;29;20033;-82
2022/01/28 10:29:28;;;;;;;32.13;15.85;;;205.40;2252.80;;;;;;4903205;29;20272;-76
2022/01/28 10:31:56;;;;;;;33.38;15.50;;;205.20;2252.80;;;;;;4886643;29;20112;-76
2022/01/28 10:34:31;;;;;;;29.98;15.70;;;205.20;2252.80;;;;;;4886444;29;20033;-80
2022/01/28 10:37:15;;;;;;;29.35;16.70;;;205.30;2252.80;;;;;;4903241;29;20040;-76
2022/01/28 10:39:59;;;;;;;29.65;14.98;;;205.30;2252.80;;;;;;4886630;29;20056;-81
2022/01/28 10:42:25;;;;;;;31.63;16.27;;;205.20;2252.80;;;;;;4899229;29;20029;-75
2022/01/28 10:44:53;;;;;;;;;;;205.00;2252.80;;;;;;4900629;29;20482;-80
2022/01/28 10:47:32;;;;;;;29.85;16.48;;;205.10;2252.80;;;;;;4910135;29;19926;-79
2022/01/28 10:49:58;;;;;;;34.22;15.73;;;205.10;2252.80;;;;;;4912897;29;20119;-75
2022/01/28 10:52:33;;;;;;;32.75;16.23;;;205.10;2252.80;;;;;;4910881;29;20043;-80
2022/01/28 10:55:00;;;;;;;31.73;16.02;;;205.00;2252.80;;;;;;4908787;29;20028;-76
2022/01/28 10:57:29;;;;;;;30.33;15.13;;;205.00;2252.80;;;;;;4906478;29;20035;-81
2022/01/28 10:59:55;;;;;;;25.77;14.15;;;205.00;2252.80;;;;;;4918118;29;20081;-81
2022/01/28 11:02:24;;;;;;;;;;;205.10;2252.80;;;;;;4902013;29;20028;-76
2022/01/28 11:04:53;;;;;;;27.80;14.45;;;205.30;2252.80;;;;;;4900818;29;19915;-77
2022/01/28 11:07:19;;;;;;;47.15;24.52;;;205.30;2252.80;;;;;;4909321;29;20021;-80
2022/01/28 11:09:45;;;;;;;;;;;205.40;2252.80;;;;;;4906026;29;20055;-76
2022/01/28 11:12:11;;;;;;;32.20;15.60;;;205.50;2252.80;;;;;;4890266;29;19911;-77
2022/01/28 11:14:37;;;;;;;;;;;205.50;2252.80;;;;;;4909793;29;20540;-83
2022/01/28 11:17:02;;;;;;;35.88;19.48;;;205.40;2252.80;;;;;;4883101;29;20389;-79
2022/01/28 11:19:31;;;;;;;;;;;205.40;2252.80;;;;;;4900623;29;20060;-80
2022/01/28 11:22:08;;;;;;;38.03;19.83;;;205.40;2252.80;;;;;;4910273;29;19914;-76
2022/01/28 11:25:21;;;;;;;30.08;17.55;;;205.30;2252.80;;;;;;4907264;29;20099;-82
2022/01/28 11:27:48;;;;;;;22.98;12.23;;;205.30;2252.80;;;;;;4842045;29;20096;-79
2022/01/28 11:30:16;;;;;;;22.95;12.20;;;205.40;2252.80;;;;;;4843641;29;20527;-79
2022/01/28 11:33:00;;;;;;;25.17;13.40;;;205.40;2252.80;;;;;;4848756;29;20567;-77
2022/01/28 11:35:41;;;;;;;20.50;11.95;;;205.40;2252.80;;;;;;4847284;29;20034;-76
2022/01/28 11:38:25;;;;;;;22.40;12.15;;;205.40;2252.80;;;;;;4842275;29;20045;-76
2022/01/28 11:40:57;;;;;;;24.73;12.35;;;205.40;2252.80;;;;;;4841658;29;20121;-78
2022/01/28 11:43:30;;;;;;;24.42;13.32;;;205.30;2252.80;;;;;;4841540;29;20050;-82
2022/01/28 11:46:10;;;;;;;24.45;12.82;;;205.60;2252.80;;;;;;4841728;29;20121;-77
2022/01/28 11:49:13;;;;;;;20.02;10.57;;;205.60;2252.80;;;;;;4842003;29;20034;-78
2022/01/28 11:51:44;;;;;;;23.77;12.05;;;205.50;2252.80;;;;;;4841568;29;20046;-77
2022/01/28 11:54:12;;;;;;;22.17;12.25;;;205.50;2252.80;;;;;;4853338;29;20037;-80
2022/01/28 11:56:57;;;;;;;21.65;11.77;;;205.50;2252.80;;;;;;4859863;29;20045;-76
2022/01/28 11:59:28;;;;;;;22.23;11.73;;;205.50;2252.80;;;;;;4844738;29;20120;-86
2022/01/28 12:01:53;;;;;;;21.85;13.10;;;205.50;2252.80;;;;;;4845286;29;20033;-77
2022/01/28 12:04:25;;;;;;;;;;;205.50;2252.80;;;;;;4877291;29;20051;-85
2022/01/28 12:07:14;;;;;;;24.50;12.32;;;205.50;2252.80;;;;;;4900527;29;20265;-85
2022/01/28 12:09:44;;;;;;;27.38;14.40;;;205.40;2252.80;;;;;;4912591;29;20036;-86
2022/01/28 12:12:12;;;;;;;24.92;14.27;;;205.50;2252.80;;;;;;4912482;29;20385;-82
2022/01/28 12:14:50;;;;;;;22.27;12.07;;;205.70;2252.80;;;;;;4900386;29;20043;-76
2022/01/28 12:17:31;;;;;;;26.25;13.07;;;230.50;2252.80;;;;;;4912627;29;20020;-88
2022/01/28 12:20:15;;;;;;;22.90;12.18;;;230.60;2252.80;;;;;;4889584;29;20481;-84
2022/01/28 12:23:02;;;;;;;23.55;12.27;;;230.60;2252.80;;;;;;4907966;29;20029;-88
2022/01/28 12:25:40;;;;;;;18.27;9.23;;;230.70;2252.80;;;;;;4906256;29;20101;-77
2022/01/28 12:28:51;;;;;;;26.75;13.40;;;230.90;2252.80;;;;;;4908140;29;20032;-88
2022/01/28 12:31:26;;;;;;;22.88;13.25;;;230.90;2252.80;;;;;;4840771;29;20036;-77
2022/01/28 12:33:54;;;;;;;28.13;13.88;;;231.10;2252.80;;;;;;4840238;29;20136;-84
2022/01/28 12:36:25;;;;;;;16.85;10.75;;;231.20;2252.80;;;;;;4841088;29;20064;-77
2022/01/28 12:41:43;;;;;;;24.38;13.50;;;231.30;2201.60;;;;;;4840978;29;20423;-84
2022/01/28 12:44:10;;;;;;;22.80;13.02;;;231.30;2227.20;;;;;;4825637;29;20068;-77
2022/01/28 12:46:38;;;;;;;31.45;14.57;;;256.00;2227.20;;;;;;4840500;29;20132;-77
2022/01/28 12:49:07;;;;;;;31.70;16.13;;;256.00;2252.80;;;;;;4841078;29;20026;-90
2022/01/28 12:51:37;;;;;;;25.17;13.57;;;231.30;2252.80;;;;;;4840743;29;20109;-80
2022/01/28 12:54:03;;;;;;;29.63;15.40;;;231.20;2252.80;;;;;;4840604;29;20076;-77
2022/01/28 12:56:34;;;;;;;24.40;14.88;;;231.10;2252.80;;;;;;4840355;29;20096;-86
2022/01/28 12:59:00;;;;;;;22.88;13.13;;;231.00;2252.80;;;;;;4840286;29;20036;-85
2022/01/28 13:01:27;;;;;;;20.90;12.57;;;230.90;2252.80;;;;;;4838175;29;20034;-86
2022/01/28 13:04:16;;;;;;;23.73;12.00;;;230.80;2252.80;;;;;;4823348;29;20050;-86
2022/01/28 13:07:00;;;;;;;20.67;11.57;;;230.70;2252.80;;;;;;4873538;29;20088;-85
2022/01/28 13:09:26;;;;;;;20.13;12.32;;;230.70;2252.80;;;;;;4906179;29;20576;-86
2022/01/28 13:11:53;;;;;;;;;;;230.80;2252.80;;;;;;4906342;29;20103;-85
2022/01/28 13:14:22;;;;;;;;;;;230.80;2252.80;;;;;;4890304;29;19908;-87
2022/01/28 13:16:49;;;;;;;20.70;11.95;;;230.70;2252.80;;;;;;4894624;29;19903;-88
2022/01/28 13:19:15;;;;;;;20.83;12.48;;;230.60;2252.80;;;;;;4889246;29;20089;-86
2022/01/28 13:21:43;;;;;;;20.50;10.40;;;230.80;2252.80;;;;;;4888675;29;20037;-85
2022/01/28 13:24:16;;;;;;;20.70;11.88;;;230.50;2252.80;;;;;;4890803;29;20039;-81
2022/01/28 13:27:07;;;;;;;20.38;11.25;;;230.50;2252.80;;;;;;4888904;29;20028;-80
2022/01/28 13:29:53;;;;;;;21.98;11.55;;;230.40;2252.80;;;;;;4908568;29;20546;-78
2022/01/28 13:32:29;;;;;;;15.88;9.30;;;230.40;2252.80;;;;;;4907479;29;20508;-86
2022/01/28 13:34:57;;;;;;;15.45;8.88;;;230.40;2252.80;;;;;;4906018;29;20362;-84
2022/01/28 13:37:39;;;;;;;14.20;8.63;;;230.40;2252.80;;;;;;4905153;29;20509;-86
2022/01/28 13:40:11;;;;;;;15.68;7.18;;;230.50;2252.80;;;;;;4905244;29;20053;-81
2022/01/28 13:42:54;;;;;;;10.05;5.25;;;230.60;2252.80;;;;;;4894310;29;20032;-88
2022/01/28 13:45:32;;;;;;;11.38;6.05;;;230.40;2252.80;;;;;;4899366;29;20040;-83
2022/01/28 13:47:59;;;;;;;13.50;6.45;;;230.50;2252.80;;;;;;4891139;29;20028;-84
2022/01/28 13:50:34;;;;;;;9.23;4.88;;;230.40;2252.80;;;;;;4906985;29;20505;-84
2022/01/28 13:56:04;;;;;;;7.30;3.72;;;230.40;2252.80;;;;;;4908759;29;20052;-85
2022/01/28 13:58:59;;;;;;;11.85;4.25;;;230.40;2252.80;;;;;;4896502;29;20032;-87
2022/01/28 14:01:27;;;;;;;10.32;3.97;;;230.40;2252.80;;;;;;4905686;29;20036;-78
2022/01/28 14:03:55;;;;;;;13.10;4.30;;;205.70;2252.80;;;;;;4889228;29;20092;-78