Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:26;;;;;;;11.65;2.20;;;;;;;8.40;100.00;102749.94;7376490;19;20039;-75
2022/10/03 00:05:10;;;;;;;10.15;2.60;;;;;;;8.37;100.00;102755.00;7372270;19;20011;-76
2022/10/03 00:08:00;;;;;;;8.15;2.47;;;;;;;8.33;100.00;102753.03;7372651;19;20345;-76
2022/10/03 00:10:48;;;;;;;7.95;3.90;;;;;;;8.33;100.00;102758.25;7374655;19;20006;-77
2022/10/03 00:13:25;;;;;;;15.27;2.65;;;;;;;8.31;100.00;102760.78;7375744;19;20021;-76
2022/10/03 00:16:07;;;;;;;11.88;2.60;;;;;;;8.27;100.00;102764.06;7377416;19;20007;-76
2022/10/03 00:18:49;;;;;;;9.52;3.22;;;;;;;8.25;100.00;102762.19;7375263;19;20046;-76
2022/10/03 00:21:32;;;;;;;7.10;2.53;;;;;;;8.23;100.00;102761.22;7373149;19;20011;-76
2022/10/03 00:24:15;;;;;;;5.50;2.33;;;;;;;8.22;100.00;102770.75;7369521;19;20399;-76
2022/10/03 00:26:53;;;;;;;9.40;2.60;;;;;;;8.22;100.00;102767.25;7367966;19;20011;-76
2022/10/03 00:29:50;;;;;;;8.38;2.75;;;;;;;8.22;100.00;102769.88;7369468;19;20010;-76
2022/10/03 00:32:42;;;;;;;4.65;2.08;;;;;;;8.18;100.00;102768.81;7369425;19;20015;-76
2022/10/03 00:35:31;;;;;;;7.57;2.00;;;;;;;8.15;100.00;102773.88;7372149;19;20010;-76
2022/10/03 00:38:23;;;;;;;6.80;2.50;;;;;;;8.12;100.00;102771.09;7372345;19;20013;-76
2022/10/03 00:41:22;;;;;;;7.55;2.45;;;;;;;8.16;100.00;102779.19;7363117;19;20015;-76
2022/10/03 00:44:33;;;;;;;7.65;2.67;;;;;;;8.09;100.00;102783.97;7367364;19;20019;-76
2022/10/03 00:47:28;;;;;;;7.18;2.17;;;;;;;8.06;100.00;102782.09;7367060;19;20014;-75
2022/10/03 00:50:19;;;;;;;5.25;1.95;;;;;;;8.06;100.00;102791.66;7369860;19;20495;-70
2022/10/03 00:53:04;;;;;;;7.65;2.40;;;;;;;8.05;100.00;102796.00;7369213;19;20011;-70
2022/10/03 00:55:52;;;;;;;9.15;2.63;;;;;;;8.04;100.00;102801.13;7368367;19;20014;-70
2022/10/03 00:58:38;;;;;;;11.52;2.75;;;;;;;8.04;100.00;102804.66;7373402;19;20013;-70
2022/10/03 01:01:25;;;;;;;10.32;2.63;;;;;;;7.99;100.00;102805.19;7367272;19;20443;-70
2022/10/03 01:04:11;;;;;;;6.82;2.22;;;;;;;7.97;100.00;102807.72;7370794;19;20006;-70
2022/10/03 01:06:48;;;;;;;9.48;2.88;;;;;;;7.95;100.00;102801.53;7368716;19;20014;-71
2022/10/03 01:09:30;;;;;;;3.72;1.90;;;;;;;7.96;100.00;102811.16;7371172;19;20128;-75
2022/10/03 01:12:16;;;;;;;9.75;2.20;;;;;;;7.96;100.00;102807.66;7371393;19;20003;-75
2022/10/03 01:15:02;;;;;;;9.05;2.75;;;;;;;7.91;100.00;102806.50;7374360;19;20002;-76
2022/10/03 01:17:46;;;;;;;7.28;2.38;;;;;;;7.93;100.00;102813.59;7373739;19;20014;-70
2022/10/03 01:20:29;;;;;;;5.65;2.35;;;;;;;7.89;100.00;102811.63;7371698;19;20509;-70
2022/10/03 01:23:27;;;;;;;8.63;2.55;;;;;;;7.90;100.00;102816.03;7371564;19;20010;-70
2022/10/03 01:26:16;;;;;;;8.93;2.40;;;;;;;7.84;100.00;102810.47;7367464;19;20469;-70
2022/10/03 01:31:46;;;;;;;8.32;2.40;;;;;;;7.86;100.00;102808.84;7365274;19;20007;-70
2022/10/03 01:34:24;;;;;;;7.25;2.38;;;;;;;7.85;100.00;102804.44;7372141;19;20027;-70
2022/10/03 01:37:10;;;;;;;6.70;2.45;;;;;;;7.86;100.00;102809.75;7368684;19;20018;-70
2022/10/03 01:39:47;;;;;;;8.53;2.23;;;;;;;7.91;100.00;102817.84;7369233;19;20014;-70
2022/10/03 01:42:24;;;;;;;5.32;2.08;;;;;;;7.92;100.00;102819.66;7365845;19;20010;-70
2022/10/03 01:45:12;;;;;;;5.53;2.40;;;;;;;7.91;100.00;102817.84;7369913;19;20038;-71
2022/10/03 01:47:50;;;;;;;9.50;2.60;;;;;;;7.93;100.00;102820.53;7367770;19;20354;-70
2022/10/03 01:50:30;;;;;;;9.93;2.60;;;;;;;7.94;100.00;102817.13;7369821;19;20011;-70
2022/10/03 01:53:10;;;;;;;8.73;2.30;;;;;;;7.94;100.00;102817.13;7363657;19;20470;-70
2022/10/03 01:55:52;;;;;;;7.80;2.50;;;;;;;7.98;100.00;102822.59;7367368;19;20019;-70
2022/10/03 01:58:30;;;;;;;5.32;2.22;;;;;;;8.02;100.00;102821.94;7371139;19;20644;-70
2022/10/03 02:01:12;;;;;;;9.82;2.60;;;;;;;8.05;100.00;102824.72;7369185;19;20014;-70
2022/10/03 02:03:50;;;;;;;10.45;2.67;;;;;;;8.02;100.00;102821.94;7365780;19;20018;-70
2022/10/03 02:06:26;;;;;;;4.57;1.95;;;;;;;7.99;100.00;102819.16;7368374;19;20011;-69
2022/10/03 02:09:03;;;;;;;6.13;2.22;;;;;;;7.99;100.00;102832.22;7369554;19;20641;-71
2022/10/03 02:11:39;;;;;;;6.25;2.33;;;;;;;7.97;100.00;102833.88;7365592;19;20011;-70
2022/10/03 02:14:24;;;;;;;9.07;2.22;;;;;;;7.97;100.00;102828.63;7368876;19;20016;-71
2022/10/03 02:17:06;;;;;;;6.17;2.40;;;;;;;8.01;100.00;102825.38;7373062;19;20620;-70
2022/10/03 02:19:49;;;;;;;5.25;2.25;;;;;;;8.02;100.00;102832.41;7369578;19;20546;-69
2022/10/03 02:22:35;;;;;;;7.22;2.13;;;;;;;8.00;100.00;102826.19;7368515;19;20010;-70
2022/10/03 02:25:16;;;;;;;7.00;2.53;;;;;;;7.97;100.00;102823.41;7364941;19;20002;-70
2022/10/03 02:28:05;;;;;;;5.22;2.10;;;;;;;7.97;100.00;102819.91;7367522;19;20013;-71
2022/10/03 02:30:47;;;;;;;7.10;2.10;;;;;;;7.95;100.00;102811.97;7365656;19;20057;-71
2022/10/03 02:33:56;;;;;;;6.35;2.17;;;;;;;7.92;100.00;102808.28;7366300;19;20010;-71
2022/10/03 02:36:47;;;;;;;10.13;2.78;;;;;;;7.90;100.00;102808.22;7369177;19;20612;-71
2022/10/03 02:39:55;;;;;;;5.93;1.88;;;;;;;7.89;100.00;102814.25;7365576;19;20035;-71
2022/10/03 02:42:51;;;;;;;9.30;2.53;;;;;;;7.87;100.00;102811.56;7370201;19;20105;-71
2022/10/03 02:45:52;;;;;;;4.80;2.28;;;;;;;7.85;100.00;102817.50;7372448;19;20011;-69
2022/10/03 02:48:57;;;;;;;6.13;2.30;;;;;;;7.85;100.00;102820.13;7371644;19;20017;-70
2022/10/03 02:51:51;;;;;;;6.25;2.20;;;;;;;7.84;100.00;102815.72;7372254;19;20014;-70
2022/10/03 02:55:03;;;;;;;8.43;2.08;;;;;;;7.82;100.00;102822.56;7368635;19;20014;-69
2022/10/03 02:58:17;;;;;;;6.80;2.00;;;;;;;7.76;100.00;102817.00;7371287;19;20010;-69
2022/10/03 03:01:18;;;;;;;5.93;1.73;;;;;;;7.74;100.00;102823.84;7372639;19;20043;-69
2022/10/03 03:04:08;;;;;;;7.60;2.00;;;;;;;7.76;100.00;102817.00;7372319;19;20278;-71
2022/10/03 03:07:10;;;;;;;12.80;2.50;;;;;;;7.75;100.00;102821.31;7375863;19;20014;-71
2022/10/03 03:10:07;;;;;;;7.25;2.33;;;;;;;7.71;100.00;102824.56;7370966;19;20042;-70
2022/10/03 03:13:16;;;;;;;4.88;1.77;;;;;;;7.69;100.00;102825.28;7374028;19;20017;-69
2022/10/03 03:16:31;;;;;;;7.13;2.88;;;;;;;7.67;100.00;102827.81;7369554;19;20021;-70
2022/10/03 03:19:28;;;;;;;9.85;2.38;;;;;;;7.66;100.00;102830.34;7370232;19;20078;-70
2022/10/03 03:22:11;;;;;;;4.43;2.15;;;;;;;7.63;100.00;102828.47;7375850;19;20029;-70
2022/10/03 03:25:01;;;;;;;3.83;1.92;;;;;;;7.64;100.00;102831.97;7373567;19;20007;-70
2022/10/03 03:27:50;;;;;;;5.82;2.40;;;;;;;7.68;100.00;102824.41;7374457;19;20021;-70
2022/10/03 03:30:25;;;;;;;11.48;2.30;;;;;;;7.67;100.00;102822.59;7376010;19;20011;-70
2022/10/03 03:33:07;;;;;;;6.38;2.25;;;;;;;7.66;100.00;102831.25;7374647;19;20015;-70
2022/10/03 03:35:51;;;;;;;5.93;2.50;;;;;;;7.65;100.00;102828.53;7373358;19;20444;-70
2022/10/03 03:38:32;;;;;;;4.25;1.95;;;;;;;7.67;100.00;102838.25;7375254;19;20020;-70
2022/10/03 03:41:19;;;;;;;9.73;2.60;;;;;;;7.68;100.00;102833.94;7371571;19;20029;-70
2022/10/03 03:44:04;;;;;;;6.75;2.40;;;;;;;7.72;100.00;102836.81;7370828;19;20097;-70
2022/10/03 03:46:55;;;;;;;5.25;2.03;;;;;;;7.79;100.00;102841.56;7365174;19;20556;-70
2022/10/03 03:49:40;;;;;;;7.10;2.20;;;;;;;7.85;100.00;102841.91;7372193;19;20010;-70
2022/10/03 03:52:31;;;;;;;13.30;2.90;;;;;;;7.95;100.00;102835.50;7368883;19;20021;-70
2022/10/03 03:55:34;;;;;;;7.18;2.40;;;;;;;8.06;100.00;102830.84;7371569;19;20010;-70
2022/10/03 03:58:31;;;;;;;8.52;2.70;;;;;;;8.16;100.00;102836.69;7372808;19;20475;-70
2022/10/03 04:01:20;;;;;;;6.50;2.40;;;;;;;8.26;100.00;102835.47;7372734;19;20397;-70
2022/10/03 04:04:02;;;;;;;11.25;2.83;;;;;;;8.34;100.00;102835.88;7373161;19;20017;-70
2022/10/03 04:06:46;;;;;;;9.02;2.42;;;;;;;8.39;100.00;102834.41;7370785;19;20126;-70
2022/10/03 04:09:39;;;;;;;7.50;2.65;;;;;;;8.45;100.00;102832.13;7376082;19;20096;-70
2022/10/03 04:12:23;;;;;;;4.93;2.35;;;;;;;8.48;100.00;102830.56;7375113;19;20015;-70
2022/10/03 04:15:25;;;;;;;9.13;2.70;;;;;;;8.57;100.00;102827.56;7371966;19;20010;-70
2022/10/03 04:21:34;;;;;;;8.27;2.55;;;;;;;8.68;100.00;102839.47;7371551;19;20534;-74
2022/10/03 04:24:21;;;;;;;13.63;3.78;;;;;;;8.77;100.00;102833.84;7372883;19;20002;-74
2022/10/03 04:27:06;;;;;;;8.45;2.55;;;;;;;8.82;100.00;102835.88;7375380;19;20052;-75
2022/10/03 04:29:46;;;;;;;7.13;2.45;;;;;;;8.89;100.00;102839.69;7376348;19;20015;-74
2022/10/03 04:32:34;;;;;;;9.35;3.13;;;;;;;8.95;100.00;102836.50;7373905;19;20502;-74
2022/10/03 04:35:31;;;;;;;7.72;2.67;;;;;;;9.03;100.00;102840.41;7375400;19;20022;-74
2022/10/03 04:38:13;;;;;;;9.10;3.40;;;;;;;9.04;100.00;102844.81;7373837;19;20030;-74
2022/10/03 04:40:51;;;;;;;6.60;2.83;;;;;;;9.11;100.00;102847.84;7368052;19;20021;-76
2022/10/03 04:43:33;;;;;;;10.68;2.83;;;;;;;9.13;100.00;102850.53;7370334;19;20349;-75
2022/10/03 04:46:18;;;;;;;7.45;2.58;;;;;;;9.12;100.00;102851.34;7369550;19;20016;-75
2022/10/03 04:49:00;;;;;;;9.93;4.88;;;;;;;9.09;100.00;102848.59;7370513;19;20010;-75
2022/10/03 04:51:43;;;;;;;6.68;3.60;;;;;;;9.04;100.00;102840.50;7370898;19;20018;-70
2022/10/03 04:54:23;;;;;;;10.93;3.03;;;;;;;9.03;100.00;102843.03;7365930;19;20090;-70
2022/10/03 04:57:01;;;;;;;5.63;2.40;;;;;;;8.96;100.00;102838.31;7371914;19;20511;-70
2022/10/03 04:59:52;;;;;;;6.50;3.08;;;;;;;8.91;100.00;102842.41;7367619;19;20110;-70
2022/10/03 05:02:35;;;;;;;5.03;2.20;;;;;;;8.87;100.00;102845.69;7370504;19;20060;-70
2022/10/03 05:05:26;;;;;;;6.30;2.28;;;;;;;8.84;100.00;102843.78;7365032;19;20026;-70
2022/10/03 05:08:06;;;;;;;9.02;2.38;;;;;;;8.83;100.00;102850.75;7371289;19;21217;-70
2022/10/03 05:11:07;;;;;;;6.15;2.22;;;;;;;8.81;100.00;102847.16;7368414;19;20022;-70
2022/10/03 05:14:02;;;;;;;4.55;2.20;;;;;;;8.83;100.00;102848.13;7365464;19;20044;-70
2022/10/03 05:16:41;;;;;;;6.50;2.53;;;;;;;8.82;100.00;102851.56;7365190;19;20017;-70
2022/10/03 05:19:44;;;;;;;5.50;2.25;;;;;;;8.85;100.00;102843.88;7369031;19;20048;-70
2022/10/03 05:22:25;;;;;;;9.40;2.40;;;;;;;8.86;100.00;102847.41;7370072;19;20390;-70
2022/10/03 05:25:04;;;;;;;8.80;2.45;;;;;;;8.87;100.00;102846.56;7369047;19;20021;-70
2022/10/03 05:27:44;;;;;;;9.27;2.90;;;;;;;8.85;100.00;102856.97;7370785;19;20475;-71
2022/10/03 05:30:21;;;;;;;8.55;2.50;;;;;;;8.82;100.00;102859.41;7367611;19;20114;-70
2022/10/03 05:32:55;;;;;;;7.22;3.15;;;;;;;8.79;100.00;102859.25;7367927;19;20018;-70
2022/10/03 05:35:33;;;;;;;6.38;3.10;;;;;;;8.75;100.00;102857.28;7368396;19;20021;-70
2022/10/03 05:38:41;;;;;;;5.03;2.03;;;;;;;8.73;100.00;102855.41;7368480;19;20026;-70
2022/10/03 05:41:21;;;;;;;6.03;2.38;;;;;;;8.71;100.00;102854.44;7368322;19;20006;-70
2022/10/03 05:44:04;;;;;;;4.22;2.60;;;;;;;8.68;100.00;102854.28;7368597;19;20017;-70
2022/10/03 05:46:59;;;;;;;8.57;2.60;;;;;;;8.66;100.00;102861.13;7361876;19;20407;-70
2022/10/03 05:50:04;;;;;;;7.82;3.00;;;;;;;8.63;100.00;102864.50;7366606;19;20011;-74
2022/10/03 05:52:58;;;;;;;7.60;2.88;;;;;;;8.60;100.00;102860.81;7367514;19;20014;-74
2022/10/03 05:55:45;;;;;;;7.38;3.03;;;;;;;8.60;100.00;102859.09;7366977;19;20041;-74
2022/10/03 05:58:53;;;;;;;7.03;2.50;;;;;;;8.59;100.00;102859.00;7372022;19;20487;-74
2022/10/03 06:01:58;;;;;;;5.65;2.50;;;;;;;8.57;100.00;102868.50;7368720;19;20014;-74
2022/10/03 06:04:52;;;;;;;5.38;2.53;;;;;;;8.51;100.00;102867.34;7372001;19;20537;-74
2022/10/03 06:07:27;;;;;;;9.60;3.25;;;;;;;8.49;100.00;102865.47;7368674;19;20130;-74
2022/10/03 06:10:35;;;;;;;7.40;2.85;;;;;;;8.46;100.00;102860.06;7367816;19;20030;-76
2022/10/03 06:13:15;;;;;;;6.07;2.83;;;;;;;8.44;100.00;102864.31;7369324;19;20006;-75
2022/10/03 06:15:55;;;;;;;8.88;3.30;;;;;;;8.42;100.00;102866.84;7367571;19;20022;-75
2022/10/03 06:19:05;;;;;;;7.00;3.10;;;;;;;8.44;100.00;102874.78;7375530;19;20011;-74
2022/10/03 06:22:15;;;;;;;7.43;3.47;;;;;;;8.47;100.00;102869.72;7378166;19;20021;-74
2022/10/03 06:25:27;;;;;;;13.35;3.42;;;;;;;8.52;100.00;102874.38;7375577;19;20009;-76
2022/10/03 06:28:27;;;;;;;8.38;3.40;;;;;;;8.59;100.00;102879.94;7372734;19;20018;-75
2022/10/03 06:31:25;;;;;;;8.68;3.05;;;;;;;8.67;100.00;102881.25;7369133;19;20931;-74
2022/10/03 06:34:36;;;;;;;13.15;3.70;;;;;;;8.76;100.00;102872.19;7378319;19;20034;-74
2022/10/03 06:37:26;;;;;;;7.72;3.50;;;;;;;8.87;100.00;102879.69;7370796;19;20421;-76
2022/10/03 06:40:27;;;;;;;8.23;4.10;;;;;;;8.94;100.00;102884.44;7373157;19;20014;-74
2022/10/03 06:43:22;;;;;;;6.35;3.47;;;;;;;9.04;100.00;102878.84;7374876;19;20010;-74
2022/10/03 06:46:22;;;;;;;8.90;3.78;;;;;;;9.18;100.00;102885.69;7371570;19;20006;-74
2022/10/03 06:49:29;;;;;;;9.70;3.85;;;;;;;9.33;100.00;102883.88;7371181;19;20017;-75
2022/10/03 06:52:16;;;;;;;11.63;4.43;;;;;;;9.46;100.00;102898.44;7371386;19;20022;-74
2022/10/03 06:55:18;;;;;;;10.70;4.55;;;;;;;9.53;100.00;102890.06;7373172;19;20014;-74
2022/10/03 06:58:23;;;;;;;9.75;3.90;;;;;;;9.63;100.00;102888.81;7370173;19;20017;-74
2022/10/03 07:01:18;;;;;;;9.70;3.85;;;;;;;9.73;100.00;102893.69;7366311;19;20033;-74
2022/10/03 07:04:13;;;;;;;8.23;3.50;;;;;;;9.83;100.00;102895.94;7370656;19;20018;-74
2022/10/03 07:07:09;;;;;;;11.82;4.30;;;;;;;9.91;100.00;102897.22;7370389;19;20025;-75
2022/10/03 07:10:11;;;;;;;11.38;4.95;;;;;;;10.02;100.00;102890.75;7370453;19;20262;-74
2022/10/03 07:13:23;;;;;;;11.77;4.55;;;;;;;10.15;100.00;102903.63;7372183;19;20015;-74
2022/10/03 07:16:18;;;;;;;10.05;4.38;;;;;;;10.27;100.00;102897.22;7367940;19;20049;-74
2022/10/03 07:19:22;;;;;;;11.20;4.72;;;;;;;10.40;100.00;102907.44;7368966;19;20014;-74
2022/10/03 07:22:34;;;;;;;11.95;4.53;;;;;;;10.54;100.00;102905.44;7371716;19;20007;-74
2022/10/03 07:25:42;;;;;;;13.00;4.78;;;;;;;10.65;100.00;102915.59;7371943;19;20021;-74
2022/10/03 07:28:55;;;;;;;10.63;4.82;;;;;;;10.78;100.00;102912.72;7370522;19;20007;-74
2022/10/03 07:31:37;;;;;;;13.43;4.78;;;;;;;10.90;100.00;102911.47;7367197;19;20003;-74
2022/10/03 07:34:43;;;;;;;14.93;6.05;;;;;;;11.00;100.00;102905.78;7372669;19;20010;-74
2022/10/03 07:40:47;;;;;;;12.00;5.63;;;;;;;11.30;100.00;102908.88;7369886;19;20135;-70
2022/10/03 07:43:49;;;;;;;11.75;6.03;;;;;;;11.46;100.00;102908.66;7369113;19;20493;-70
2022/10/03 07:46:56;;;;;;;19.33;6.57;;;;;;;11.59;100.00;102910.06;7367669;19;20007;-70
2022/10/03 07:50:02;;;;;;;16.27;6.50;;;;;;;11.78;100.00;102910.03;7363371;19;20015;-70
2022/10/03 07:52:53;;;;;;;15.43;6.50;;;;;;;12.01;100.00;102914.50;7366381;19;20007;-70
2022/10/03 07:55:55;;;;;;;15.40;6.50;;;;;;;12.18;100.00;102904.66;7370145;19;20042;-70
2022/10/03 07:58:48;;;;;;;13.07;5.38;;;;;;;12.37;100.00;102915.06;7367284;19;20017;-70
2022/10/03 08:01:55;;;;;;;14.45;6.55;;;;;;;12.54;100.00;102914.78;7368435;19;20782;-70
2022/10/03 08:05:03;;;;;;;12.68;6.00;;;;;;;12.61;100.00;102922.06;7366825;19;20023;-70
2022/10/03 08:07:58;;;;;;;15.65;6.47;;;;;;;12.73;100.00;102923.44;7365878;19;20017;-70
2022/10/03 08:11:06;;;;;;;12.45;5.97;;;;;;;12.77;100.00;102927.97;7362814;19;20018;-70
2022/10/03 08:13:51;;;;;;;14.93;5.97;;;;;;;12.88;100.00;102924.84;7368841;19;20434;-70
2022/10/03 08:16:36;;;;;;;13.90;5.30;;;;;;;13.06;100.00;102921.16;7367017;19;20011;-71
2022/10/03 08:19:24;;;;;;;13.55;6.30;;;;;;;13.26;100.00;102924.53;7370682;19;20453;-70
2022/10/03 08:22:07;;;;;;;14.50;5.45;;;;;;;13.25;100.00;102933.28;7368523;19;20009;-70
2022/10/03 08:25:01;;;;;;;9.40;5.00;;;;;;;13.64;100.00;102924.94;7365494;19;20018;-70
2022/10/03 08:27:53;;;;;;;10.15;5.07;;;;;;;13.97;100.00;102927.78;7375809;19;20011;-70
2022/10/03 08:30:25;;;;;;;17.65;5.57;;;;;;;14.18;100.00;102930.22;7373759;19;20067;-70
2022/10/03 08:33:29;;;;;;;19.35;5.30;;;;;;;14.41;100.00;102921.28;7373509;19;20015;-70
2022/10/03 08:36:27;;;;;;;12.98;4.88;;;;;;;14.68;100.00;102930.03;7371969;19;20011;-70
2022/10/03 08:39:13;;;;;;;10.07;4.15;;;;;;;14.82;100.00;102929.53;7366044;19;20007;-71
2022/10/03 08:42:22;;;;;;;13.48;4.70;;;;;;;15.00;100.00;102919.50;7366544;19;20340;-70
2022/10/03 08:45:08;;;;;;;13.95;4.45;;;;;;;15.15;100.00;102927.84;7365385;19;20030;-71
2022/10/03 08:48:18;;;;;;;17.00;5.13;;;;;;;15.37;100.00;102924.94;7369078;19;20011;-70
2022/10/03 08:51:15;;;;;;;13.70;4.30;;;;;;;15.27;100.00;102925.53;7369547;19;20021;-69
2022/10/03 08:54:12;;;;;;;9.93;3.50;;;;;;;15.31;100.00;102923.88;7368656;19;20038;-70
2022/10/03 08:56:59;;;;;;;12.60;3.72;;;;;;;15.19;100.00;102921.78;7370024;19;20025;-74
2022/10/03 09:00:02;;;;;;;11.85;4.53;;;;;;;15.02;100.00;102928.38;7370527;19;20497;-73
2022/10/03 09:03:17;;;;;;;12.07;3.80;;;;;;;15.12;100.00;102922.47;7372955;19;20007;-73
2022/10/03 09:06:27;;;;;;;11.27;3.60;;;;;;;15.16;100.00;102923.47;7372935;19;20021;-73
2022/10/03 09:09:26;;;;;;;11.05;3.67;;;;;;;15.17;100.00;102917.31;7370776;19;20015;-73
2022/10/03 09:12:25;;;;;;;11.60;3.85;;;;;;;15.05;100.00;102923.16;7370873;19;20010;-75
2022/10/03 09:15:17;;;;;;;11.40;3.92;;;;;;;15.01;100.00;102929.22;7368915;19;20094;-74
2022/10/03 09:18:08;;;;;;;14.13;4.35;;;;;;;14.96;100.00;102928.19;7367452;19;20006;-74
2022/10/03 09:21:13;;;;;;;11.55;4.07;;;;;;;15.01;100.00;102926.56;7367192;19;20014;-70
2022/10/03 09:24:17;;;;;;;12.15;4.53;;;;;;;15.12;100.00;102926.88;7368964;19;20075;-70
2022/10/03 09:27:19;;;;;;;14.82;4.28;;;;;;;15.03;100.00;102916.94;7366753;19;20094;-70
2022/10/03 09:30:17;;;;;;;8.95;3.63;;;;;;;14.98;100.00;102914.16;7368675;19;20082;-70
2022/10/03 09:33:38;;;;;;;10.00;3.60;;;;;;;15.05;100.00;102920.53;7368948;19;20021;-74
2022/10/03 09:36:50;;;;;;;11.55;3.33;;;;;;;14.96;100.00;102920.25;7370552;19;20263;-75
2022/10/03 09:39:48;;;;;;;13.50;3.65;;;;;;;15.03;100.00;102927.50;7370169;19;20080;-75
2022/10/03 09:42:40;;;;;;;14.73;4.40;;;;;;;15.05;100.00;102921.41;7366233;19;20022;-74
2022/10/03 09:45:37;;;;;;;13.75;3.75;;;;;;;15.08;100.00;102917.97;7370609;19;20027;-74
2022/10/03 09:48:43;;;;;;;8.85;3.58;;;;;;;15.19;100.00;102908.59;7368653;19;20018;-73
2022/10/03 09:51:26;;;;;;;11.75;3.40;;;;;;;15.27;100.00;102909.69;7363571;19;20021;-69
2022/10/03 09:54:27;;;;;;;9.07;3.47;;;;;;;15.35;100.00;102916.06;7376885;19;20363;-69
2022/10/03 09:57:37;;;;;;;12.18;3.50;;;;;;;15.40;100.00;102913.56;7380669;19;20017;-75
2022/10/03 10:00:30;;;;;;;13.82;4.13;;;;;;;15.47;100.00;102922.53;7380166;19;20014;-71
2022/10/03 10:03:38;;;;;;;10.75;4.07;;;;;;;15.51;100.00;102916.47;7380125;19;20070;-71
2022/10/03 10:06:44;;;;;;;13.20;4.00;;;;;;;15.55;100.00;102915.69;7380463;19;20010;-75
2022/10/03 10:09:43;;;;;;;11.93;4.20;;;;;;;15.52;100.00;102918.25;7385073;19;20030;-75
2022/10/03 10:12:47;;;;;;;11.90;3.88;;;;;;;15.51;100.00;102914.72;7387131;19;20018;-74
2022/10/03 10:15:30;;;;;;;;;;;;;;;15.53;100.00;102912.13;7388785;19;20007;-74
2022/10/03 10:18:29;;;;;;;15.95;4.45;;;;;;;15.50;100.00;102918.22;7388892;19;19914;-74
2022/10/03 10:21:39;;;;;;;16.13;4.95;;;;;;;15.46;100.00;102910.16;7385792;19;20007;-75
2022/10/03 10:24:35;;;;;;;12.57;4.00;;;;;;;15.51;100.00;102916.47;7387560;19;20026;-75
2022/10/03 10:27:54;;;;;;;11.70;3.40;;;;;;;15.42;100.00;102913.59;7387339;19;20007;-75
2022/10/03 10:30:44;;;;;;;10.75;3.85;;;;;;;15.48;100.00;102919.03;7383563;19;20007;-70
2022/10/03 10:33:50;;;;;;;10.50;3.80;;;;;;;15.51;100.00;102920.00;7389021;19;20017;-74
2022/10/03 10:36:55;;;;;;;13.27;4.28;;;;;;;15.52;100.00;102916.50;7386514;19;20078;-73
2022/10/03 10:40:07;;;;;;;10.52;3.60;;;;;;;15.49;100.00;102924.38;7387533;19;20010;-70
2022/10/03 10:43:24;;;;;;;13.60;3.95;;;;;;;15.44;100.00;102914.53;7385981;19;20014;-71
2022/10/03 10:46:35;;;;;;;11.30;3.05;;;;;;;15.40;100.00;102915.28;7385591;19;20024;-70
2022/10/03 10:49:46;;;;;;;7.82;2.85;;;;;;;15.38;100.00;102924.09;7374899;19;20743;-74
2022/10/03 10:52:52;;;;;;;8.13;3.17;;;;;;;15.37;100.00;102919.66;7379330;19;20466;-71
2022/10/03 10:56:00;;;;;;;9.48;2.78;;;;;;;15.31;100.00;102913.31;7379813;19;20025;-70
2022/10/03 10:59:17;;;;;;;9.75;2.78;;;;;;;15.25;100.00;102902.56;7381804;19;21274;-75
2022/10/03 11:02:19;;;;;;;13.15;4.10;;;;;;;15.22;100.00;102915.69;7383643;19;20024;-71
2022/10/03 11:05:24;;;;;;;9.77;2.88;;;;;;;15.25;100.00;102906.09;7372574;19;20050;-71
2022/10/03 11:08:08;;;;;;;;;;;;;;;15.25;100.00;102906.09;7375084;19;20020;-70
2022/10/03 11:10:51;;;;;;;11.95;3.50;;;;;;;15.21;100.00;102925.38;7372602;19;20018;-74
2022/10/03 11:13:56;;;;;;;11.88;3.30;;;;;;;15.20;100.00;102918.31;7374445;19;20502;-74
2022/10/03 11:17:11;;;;;;;11.05;2.92;;;;;;;15.22;100.00;102918.34;7374040;19;20018;-74
2022/10/03 11:20:19;;;;;;;12.23;3.38;;;;;;;15.24;100.00;102911.34;7374171;19;20426;-74
2022/10/03 11:23:21;;;;;;;7.50;2.67;;;;;;;15.21;100.00;102913.91;7374192;19;20011;-74
2022/10/03 11:26:23;;;;;;;14.50;3.42;;;;;;;15.21;100.00;102925.38;7372173;19;20022;-74
2022/10/03 11:29:25;;;;;;;7.80;2.70;;;;;;;15.19;100.00;102911.22;7365378;19;20022;-74
2022/10/03 11:32:30;;;;;;;11.50;3.47;;;;;;;15.19;100.00;102911.22;7369804;19;20070;-74
2022/10/03 11:35:35;;;;;;;9.70;2.70;;;;;;;15.15;100.00;102913.75;7371469;19;20011;-74
2022/10/03 11:38:19;;;;;;;7.70;2.70;;;;;;;15.14;100.00;102910.22;7370579;19;20007;-70
2022/10/03 11:41:00;;;;;;;9.18;4.13;;;;;;;15.19;100.00;102905.03;7372232;19;20119;-70
2022/10/03 11:44:03;;;;;;;14.55;4.50;;;;;;;15.16;100.00;102897.94;7374063;19;20052;-70
2022/10/03 11:46:49;;;;;;;15.77;5.25;;;;;;;15.18;100.00;102898.88;7373013;19;20018;-70
2022/10/03 11:49:41;;;;;;;8.45;3.15;;;;;;;15.16;100.00;102897.94;7371332;19;20035;-70
2022/10/03 11:52:27;;;;;;;15.75;3.63;;;;;;;15.12;100.00;102903.97;7368967;19;20015;-71
2022/10/03 11:55:16;;;;;;;12.40;4.22;;;;;;;15.15;100.00;102898.78;7371764;19;20039;-70
2022/10/03 11:57:53;;;;;;;10.45;3.83;;;;;;;15.16;100.00;102900.56;7371511;19;20030;-70
2022/10/03 12:00:25;;;;;;;9.23;3.10;;;;;;;15.16;100.00;102900.56;7370853;19;20014;-70
2022/10/03 12:03:25;;;;;;;13.45;3.20;;;;;;;15.07;100.00;102900.31;7373157;19;20015;-70
2022/10/03 12:08:58;;;;;;;14.43;3.00;;;;;;;15.02;100.00;102894.91;7369045;19;20014;-71
2022/10/03 12:11:31;;;;;;;12.55;2.95;;;;;;;15.02;100.00;102899.28;7371858;19;20033;-71
2022/10/03 12:14:15;;;;;;;9.48;2.40;;;;;;;14.99;100.00;102907.13;7372347;19;20046;-70
2022/10/03 12:17:05;;;;;;;10.30;2.65;;;;;;;14.92;100.00;102903.44;7370822;19;20557;-70
2022/10/03 12:19:45;;;;;;;7.70;2.78;;;;;;;14.96;100.00;102896.47;7371375;19;20017;-70
2022/10/03 12:22:37;;;;;;;7.18;2.58;;;;;;;14.94;100.00;102892.91;7372856;19;20010;-70
2022/10/03 12:25:19;;;;;;;10.38;3.13;;;;;;;14.90;100.00;102904.25;7368613;19;20014;-74
2022/10/03 12:28:04;;;;;;;10.80;2.83;;;;;;;14.95;100.00;102890.31;7370620;19;20014;-71
2022/10/03 12:30:48;;;;;;;10.15;3.00;;;;;;;14.98;100.00;102884.22;7368623;19;20189;-71
2022/10/03 12:33:38;;;;;;;11.40;2.65;;;;;;;15.06;100.00;102877.38;7369545;19;20176;-76
2022/10/03 12:36:14;;;;;;;8.18;2.85;;;;;;;15.10;100.00;102886.28;7373378;19;20014;-75
2022/10/03 12:39:12;;;;;;;12.85;3.28;;;;;;;15.11;100.00;102886.34;7367825;19;20036;-70
2022/10/03 12:42:03;;;;;;;9.52;2.60;;;;;;;15.16;100.00;102883.81;7370035;19;20006;-70
2022/10/03 12:44:45;;;;;;;7.60;2.58;;;;;;;15.17;100.00;102881.22;7371625;19;20018;-72
2022/10/03 12:47:29;;;;;;;6.10;2.78;;;;;;;15.20;100.00;102881.28;7370376;19;20021;-69
2022/10/03 12:50:32;;;;;;;11.17;3.27;;;;;;;15.29;100.00;102873.59;7369417;19;20010;-70
2022/10/03 12:53:24;;;;;;;15.70;3.10;;;;;;;15.37;100.00;102876.47;7367096;19;21180;-70
2022/10/03 12:56:17;;;;;;;8.00;3.00;;;;;;;15.39;100.00;102874.75;7370984;19;20244;-70
2022/10/03 12:59:01;;;;;;;8.90;3.28;;;;;;;15.44;100.00;102874.88;7369636;19;20028;-73
2022/10/03 13:01:44;;;;;;;10.50;3.42;;;;;;;15.50;100.00;102875.03;7368862;19;20010;-73
2022/10/03 13:04:26;;;;;;;9.50;3.78;;;;;;;15.60;100.00;102879.72;7370766;19;20017;-70
2022/10/03 13:07:17;;;;;;;10.57;3.20;;;;;;;15.62;100.00;102862.09;7369296;19;20541;-71
2022/10/03 13:10:10;;;;;;;9.55;3.15;;;;;;;15.74;100.00;102865.03;7370429;19;20187;-71
2022/10/03 13:16:28;;;;;;;9.90;3.28;;;;;;;15.79;100.00;102862.50;7373278;19;20453;-77
2022/10/03 13:23:25;;;;;;;10.52;3.22;;;;;;;15.97;100.00;102863.84;7367220;19;20010;-71
2022/10/03 13:29:59;;;;;;;10.52;3.28;;;;;;;16.06;100.00;102854.31;7368563;19;20011;-71
2022/10/03 13:47:32;;;;;;;10.07;3.13;;;;;;;16.31;100.00;102838.13;7363827;19;20078;-82
2022/10/03 14:50:23;;;;;;;12.60;2.97;;;;;;;16.66;100.00;102777.91;7367076;19;20036;-72
2022/10/03 14:53:01;;;;;;;10.73;3.20;;;;;;;16.70;100.00;102776.22;7366254;19;20015;-72
2022/10/03 14:55:35;;;;;;;12.93;3.75;;;;;;;16.76;100.00;102765.75;7370255;19;20086;-73