Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:24;;;;;;;11.77;5.35;;;;;;;5.90;61.41;100571.28;4904397;28;98828;-66
2022/12/08 00:03:52;;;;;;;8.38;4.28;;;;;;;6.02;61.36;100569.31;4905357;28;97776;-66
2022/12/08 00:09:22;;;;;;;12.25;5.90;;;;;;;6.09;61.19;100566.53;4901292;28;97155;-64
2022/12/08 00:11:52;;;;;;;11.55;5.25;;;;;;;6.15;61.14;100568.19;4907589;28;100588;-65
2022/12/08 00:14:20;;;;;;;6.78;4.50;;;;;;;6.22;60.99;100561.91;4907124;28;97042;-65
2022/12/08 00:16:46;;;;;;;16.35;5.38;;;;;;;6.19;60.95;100562.81;4912054;28;99461;-66
2022/12/08 00:19:13;;;;;;;8.32;4.60;;;;;;;6.02;61.25;100566.69;4910535;28;99084;-64
2022/12/08 00:21:39;;;;;;;11.95;5.15;;;;;;;6.18;60.89;100557.59;4909746;28;98225;-64
2022/12/08 00:24:06;;;;;;;11.32;5.15;;;;;;;6.15;61.18;100565.56;4906197;28;98523;-64
2022/12/08 00:26:33;;;;;;;11.82;5.50;;;;;;;6.26;60.54;100563.56;4908190;28;97130;-64
2022/12/08 00:29:01;;;;;;;10.32;4.95;;;;;;;6.34;60.43;100556.41;4907725;28;98980;-64
2022/12/08 00:31:27;;;;;;;15.80;5.57;;;;;;;6.33;60.25;100558.16;4910105;28;99375;-65
2022/12/08 00:33:54;;;;;;;11.15;5.05;;;;;;;6.27;60.37;100552.19;4905512;28;96777;-68
2022/12/08 00:36:20;;;;;;;20.08;5.30;;;;;;;6.31;60.62;100548.56;4908203;28;97648;-64
2022/12/08 00:38:47;;;;;;;10.90;5.20;;;;;;;6.12;60.91;100544.63;4909787;28;99023;-63
2022/12/08 00:41:15;;;;;;;11.18;5.20;;;;;;;6.48;60.26;100535.97;4906234;28;98883;-64
2022/12/08 00:43:42;;;;;;;13.20;5.32;;;;;;;6.32;60.62;100535.44;4909672;28;98060;-65
2022/12/08 00:46:10;;;;;;;17.70;7.07;;;;;;;6.40;60.12;100544.00;4900194;28;96917;-64
2022/12/08 00:48:37;;;;;;;11.10;5.68;;;;;;;6.50;59.69;100544.66;4908009;28;99367;-65
2022/12/08 00:51:03;;;;;;;10.13;5.57;;;;;;;6.50;60.04;100539.41;4906835;28;98939;-63
2022/12/08 00:53:31;;;;;;;13.18;6.28;;;;;;;6.30;59.99;100536.38;4901956;28;96924;-63
2022/12/08 00:55:57;;;;;;;14.38;5.97;;;;;;;6.28;60.44;100543.41;4909020;28;97497;-64
2022/12/08 00:58:23;;;;;;;14.40;6.45;;;;;;;6.26;59.99;100542.56;4905483;28;99014;-63
2022/12/08 01:00:50;;;;;;;13.02;5.90;;;;;;;6.56;59.98;100539.31;4908710;28;98988;-64
2022/12/08 01:03:18;;;;;;;14.05;6.50;;;;;;;6.48;59.91;100530.72;4903398;28;98736;-64
2022/12/08 01:05:45;;;;;;;16.65;6.72;;;;;;;6.30;60.06;100531.13;4907036;28;98105;-63
2022/12/08 01:08:11;;;;;;;13.18;6.63;;;;;;;6.50;60.04;100539.41;4905587;28;98879;-65
2022/12/08 01:10:39;;;;;;;13.98;6.30;;;;;;;6.50;59.90;100533.31;4910844;28;99929;-64
2022/12/08 01:13:05;;;;;;;15.25;6.88;;;;;;;6.31;60.77;100531.06;4905002;28;97041;-64
2022/12/08 01:15:32;;;;;;;18.73;7.57;;;;;;;6.37;60.56;100532.69;4907837;28;96830;-65
2022/12/08 01:17:58;;;;;;;12.00;6.85;;;;;;;6.49;60.24;100542.09;4906054;28;99244;-63
2022/12/08 01:20:26;;;;;;;13.32;7.28;;;;;;;6.63;59.88;100540.03;4903870;28;99232;-64
2022/12/08 01:22:53;;;;;;;17.67;7.07;;;;;;;6.58;60.03;100537.47;4898877;28;97624;-65
2022/12/08 01:25:22;;;;;;;13.82;6.95;;;;;;;6.55;59.86;100532.31;4906659;28;96912;-63
2022/12/08 01:27:48;;;;;;;16.23;7.32;;;;;;;6.71;59.57;100532.81;4907474;28;98875;-65
2022/12/08 01:30:15;;;;;;;16.30;6.72;;;;;;;6.64;60.01;100526.84;4905796;28;98876;-64
2022/12/08 01:32:42;;;;;;;15.93;7.18;;;;;;;6.84;59.46;100522.88;4904205;28;96952;-65
2022/12/08 01:35:09;;;;;;;12.45;7.07;;;;;;;6.80;59.84;100522.09;4906238;28;96935;-64
2022/12/08 01:37:36;;;;;;;15.70;6.75;;;;;;;6.55;60.04;100526.19;4909631;28;98837;-64
2022/12/08 01:40:04;;;;;;;11.25;6.55;;;;;;;6.75;60.25;100522.22;4904693;28;98974;-64
2022/12/08 01:42:31;;;;;;;13.93;7.03;;;;;;;6.63;60.22;100519.84;4906371;28;96894;-64
2022/12/08 01:45:01;;;;;;;12.27;6.22;;;;;;;6.77;59.92;100507.28;4906004;28;96995;-64
2022/12/08 01:47:40;;;;;;;13.23;5.55;;;;;;;6.65;59.99;100504.94;4904739;28;98258;-64
2022/12/08 01:50:10;;;;;;;14.63;6.00;;;;;;;6.53;60.41;100502.59;4904832;28;99191;-64
2022/12/08 01:52:40;;;;;;;10.25;5.95;;;;;;;6.63;60.48;100493.59;4910277;28;97308;-64
2022/12/08 01:55:11;;;;;;;15.30;6.95;;;;;;;6.51;60.82;100488.63;4901510;28;97729;-65
2022/12/08 01:57:42;;;;;;;13.57;6.95;;;;;;;6.62;60.75;100491.03;4906064;28;100452;-64
2022/12/08 02:00:14;;;;;;;13.15;6.85;;;;;;;6.77;59.88;100488.03;4903513;28;98949;-64
2022/12/08 02:02:49;;;;;;;15.73;6.82;;;;;;;6.74;60.29;100486.34;4901013;28;96765;-64
2022/12/08 02:05:18;;;;;;;13.38;6.22;;;;;;;6.70;60.74;100487.31;4901718;28;96894;-65
2022/12/08 02:07:47;;;;;;;11.13;6.60;;;;;;;6.70;60.42;100482.06;4907509;28;99080;-64
2022/12/08 02:10:18;;;;;;;11.20;6.90;;;;;;;6.66;60.26;100474.28;4905913;28;99082;-64
2022/12/08 02:12:45;;;;;;;14.77;6.88;;;;;;;6.58;60.85;100479.72;4910211;28;96823;-64
2022/12/08 02:15:11;;;;;;;14.55;6.57;;;;;;;6.35;61.70;100475.03;4903067;28;96937;-64
2022/12/08 02:17:54;;;;;;;13.20;6.93;;;;;;;6.60;60.37;100470.06;4907684;28;99291;-64
2022/12/08 02:20:41;;;;;;;15.23;7.22;;;;;;;6.57;60.65;100467.50;4907658;28;98829;-64
2022/12/08 02:23:18;;;;;;;13.20;7.28;;;;;;;6.75;60.40;100469.72;4903796;28;98593;-63
2022/12/08 02:26:05;;;;;;;14.38;6.38;;;;;;;6.70;60.67;100463.69;4907236;28;96852;-65
2022/12/08 02:28:49;;;;;;;13.52;7.45;;;;;;;6.35;61.72;100461.03;4899203;28;99081;-63
2022/12/08 02:31:28;;;;;;;12.88;6.88;;;;;;;6.51;61.01;100457.13;4905978;28;99262;-63
2022/12/08 02:34:15;;;;;;;12.27;6.78;;;;;;;6.31;62.01;100456.72;4898406;28;97114;-63
2022/12/08 02:36:53;;;;;;;12.27;6.57;;;;;;;6.29;61.89;100450.69;4906217;28;96776;-64
2022/12/08 02:39:28;;;;;;;10.55;6.22;;;;;;;6.45;61.65;100449.41;4909900;28;99153;-64
2022/12/08 02:42:05;;;;;;;13.93;7.38;;;;;;;6.30;61.78;100445.38;4907065;28;99092;-63
2022/12/08 02:44:37;;;;;;;11.15;6.20;;;;;;;6.33;61.79;100439.19;4902202;28;96969;-64
2022/12/08 02:47:08;;;;;;;11.02;6.80;;;;;;;6.23;62.37;100435.06;4909218;28;96879;-64
2022/12/08 02:49:36;;;;;;;8.82;6.00;;;;;;;6.16;62.72;100436.09;4902505;28;99431;-64
2022/12/08 02:52:41;;;;;;;9.35;5.78;;;;;;;6.19;63.12;100436.03;4901880;28;99325;-66
2022/12/08 02:55:13;;;;;;;8.98;5.20;;;;;;;6.33;62.58;100426.09;4904312;28;97813;-65
2022/12/08 02:57:50;;;;;;;7.30;5.40;;;;;;;6.44;62.38;100429.31;4900047;28;98911;-64
2022/12/08 03:00:19;;;;;;;8.98;5.80;;;;;;;6.47;61.86;100423.13;4907446;28;99146;-64
2022/12/08 03:02:58;;;;;;;7.80;5.10;;;;;;;6.27;62.57;100421.84;4901615;28;99095;-64
2022/12/08 03:05:41;;;;;;;8.25;5.30;;;;;;;6.37;62.10;100418.09;4902503;28;96881;-65
2022/12/08 03:08:14;;;;;;;8.60;4.88;;;;;;;6.68;61.79;100413.00;4903804;28;97554;-65
2022/12/08 03:10:46;;;;;;;8.52;5.25;;;;;;;6.43;62.17;100411.88;4904243;28;99046;-63
2022/12/08 03:13:15;;;;;;;7.15;4.38;;;;;;;6.21;63.05;100408.00;4904312;28;99271;-63
2022/12/08 03:15:46;;;;;;;6.75;4.72;;;;;;;6.35;63.04;100404.16;4907598;28;97543;-64
2022/12/08 03:18:16;;;;;;;8.52;4.82;;;;;;;6.42;62.82;100406.63;4903888;28;96780;-64
2022/12/08 03:20:46;;;;;;;10.13;4.95;;;;;;;6.26;63.21;100407.00;4904307;28;99130;-65
2022/12/08 03:23:14;;;;;;;9.18;5.38;;;;;;;6.46;62.48;100401.28;4904582;28;98865;-65
2022/12/08 03:25:47;;;;;;;6.95;4.38;;;;;;;6.45;62.47;100404.78;4902980;28;96873;-64
2022/12/08 03:28:13;;;;;;;7.00;4.22;;;;;;;6.47;62.30;100407.38;4904742;28;97608;-64
2022/12/08 03:30:43;;;;;;;8.20;4.63;;;;;;;6.65;61.74;100402.53;4901475;28;99472;-64
2022/12/08 03:33:15;;;;;;;5.80;4.55;;;;;;;6.70;61.59;100399.78;4902417;28;99199;-64
2022/12/08 03:35:45;;;;;;;7.35;4.47;;;;;;;6.61;61.92;100398.28;4903151;28;97050;-64
2022/12/08 03:38:14;;;;;;;7.18;4.30;;;;;;;6.68;62.00;100394.59;4899968;28;97635;-64
2022/12/08 03:40:41;;;;;;;9.60;4.15;;;;;;;6.40;62.17;100389.16;4906807;28;99420;-64
2022/12/08 03:43:07;;;;;;;8.15;4.68;;;;;;;6.30;62.79;100386.81;4906964;28;99385;-63
2022/12/08 03:45:34;;;;;;;8.90;4.68;;;;;;;6.71;61.75;100381.38;4903933;28;97030;-67
2022/12/08 03:48:00;;;;;;;9.25;4.85;;;;;;;6.62;62.02;100380.78;4905805;28;97026;-65
2022/12/08 03:50:27;;;;;;;6.95;4.20;;;;;;;6.60;61.71;100374.69;4904777;28;99181;-63
2022/12/08 03:52:55;;;;;;;7.50;4.50;;;;;;;6.39;62.65;100366.44;4906003;28;98836;-64
2022/12/08 03:55:21;;;;;;;7.75;5.22;;;;;;;6.50;62.56;100368.78;4905108;28;97622;-64
2022/12/08 03:57:47;;;;;;;9.00;5.05;;;;;;;6.53;62.66;100365.25;4899483;28;96837;-65
2022/12/08 04:00:16;;;;;;;8.90;5.32;;;;;;;6.62;62.51;100360.63;4905482;28;99010;-64
2022/12/08 04:02:43;;;;;;;9.50;5.78;;;;;;;6.44;62.57;100368.94;4904826;28;99312;-65
2022/12/08 04:05:10;;;;;;;7.72;5.28;;;;;;;6.45;62.71;100357.53;4902092;28;97853;-64
2022/12/08 04:07:36;;;;;;;8.65;5.63;;;;;;;6.59;62.22;100351.94;4903967;28;96899;-65
2022/12/08 04:10:05;;;;;;;8.45;5.75;;;;;;;6.46;62.50;100353.16;4905064;28;99193;-64
2022/12/08 04:12:31;;;;;;;13.30;7.10;;;;;;;6.52;62.82;100350.38;4901896;28;101593;-65
2022/12/08 04:14:58;;;;;;;9.23;6.18;;;;;;;6.51;62.57;100346.91;4901931;28;97201;-64
2022/12/08 04:17:24;;;;;;;11.13;6.38;;;;;;;6.73;62.28;100348.06;4905422;28;96963;-64
2022/12/08 04:19:50;;;;;;;10.45;6.88;;;;;;;6.36;63.24;100347.28;4903168;28;99309;-65
2022/12/08 04:22:17;;;;;;;11.32;6.75;;;;;;;6.26;63.52;100348.41;4904527;28;99210;-63
2022/12/08 04:24:43;;;;;;;11.05;7.25;;;;;;;6.50;62.62;100346.97;4899741;28;99020;-64
2022/12/08 04:27:11;;;;;;;12.38;7.07;;;;;;;6.38;63.42;100340.22;4905270;28;96904;-64
2022/12/08 04:29:37;;;;;;;10.38;7.05;;;;;;;6.42;62.74;100336.66;4906696;28;98358;-64
2022/12/08 04:32:04;;;;;;;11.25;6.80;;;;;;;6.36;62.58;100336.81;4907058;28;98871;-64
2022/12/08 04:34:31;;;;;;;12.02;6.95;;;;;;;6.63;61.90;100338.69;4910819;28;96838;-64
2022/12/08 04:36:57;;;;;;;10.38;7.13;;;;;;;6.47;62.45;100334.75;4908698;28;96882;-65
2022/12/08 04:39:24;;;;;;;11.13;6.82;;;;;;;6.45;62.63;100330.44;4902590;28;97737;-65
2022/12/08 04:41:50;;;;;;;13.60;7.30;;;;;;;6.23;62.96;100335.38;4909585;28;99019;-64
2022/12/08 04:44:18;;;;;;;12.52;7.82;;;;;;;6.50;62.62;100334.66;4904174;28;96879;-65
2022/12/08 04:46:45;;;;;;;12.98;7.28;;;;;;;6.51;62.52;100336.38;4908178;28;97016;-65
2022/12/08 04:49:11;;;;;;;12.05;7.28;;;;;;;6.44;63.01;100337.44;4907740;28;99605;-64
2022/12/08 04:51:37;;;;;;;12.55;7.78;;;;;;;6.48;62.66;100335.63;4905660;28;99175;-64
2022/12/08 04:54:04;;;;;;;14.85;8.13;;;;;;;6.55;62.38;100334.56;4898239;28;98327;-64
2022/12/08 04:56:31;;;;;;;11.95;7.95;;;;;;;6.37;62.96;100333.25;4906432;28;97432;-65
2022/12/08 04:58:57;;;;;;;14.70;8.57;;;;;;;6.39;63.34;100331.47;4906914;28;99371;-64
2022/12/08 05:01:25;;;;;;;15.77;8.65;;;;;;;6.43;63.03;100320.00;4906153;28;98796;-65
2022/12/08 05:03:51;;;;;;;11.82;8.05;;;;;;;6.43;63.09;100319.13;4906786;28;97600;-64
2022/12/08 05:06:18;;;;;;;11.15;8.27;;;;;;;6.58;62.73;100326.59;4909592;28;96817;-64
2022/12/08 05:08:44;;;;;;;14.27;8.02;;;;;;;6.49;63.19;100325.09;4907018;28;99100;-64
2022/12/08 05:11:13;;;;;;;14.38;8.48;;;;;;;6.46;63.29;100325.16;4906019;28;98798;-64
2022/12/08 05:13:39;;;;;;;14.32;8.32;;;;;;;6.54;63.19;100320.59;4902247;28;96937;-64
2022/12/08 05:16:08;;;;;;;14.57;8.07;;;;;;;6.86;62.24;100321.50;4906232;28;97062;-64
2022/12/08 05:18:37;;;;;;;13.27;8.00;;;;;;;6.83;62.37;100317.16;4909426;28;99029;-64
2022/12/08 05:21:04;;;;;;;14.07;8.95;;;;;;;6.74;62.82;100312.19;4908664;28;98920;-64
2022/12/08 05:23:30;;;;;;;14.18;9.02;;;;;;;6.62;63.07;100313.38;4905932;28;97651;-64
2022/12/08 05:25:57;;;;;;;14.63;9.13;;;;;;;6.76;63.21;100316.47;4905485;28;97202;-64
2022/12/08 05:28:24;;;;;;;15.75;9.68;;;;;;;6.89;62.32;100316.16;4908022;28;99183;-63
2022/12/08 05:30:51;;;;;;;14.77;9.40;;;;;;;6.82;62.84;100314.59;4907611;28;98908;-64
2022/12/08 05:33:18;;;;;;;17.88;9.25;;;;;;;7.00;62.21;100314.97;4901814;28;96920;-63
2022/12/08 05:35:45;;;;;;;15.73;9.38;;;;;;;6.85;62.40;100309.25;4909847;28;97779;-64
2022/12/08 05:38:12;;;;;;;16.08;10.15;;;;;;;6.78;62.56;100308.56;4908579;28;98937;-64
2022/12/08 05:40:39;;;;;;;17.75;9.82;;;;;;;6.64;63.13;100310.69;4905294;28;99356;-64
2022/12/08 05:43:06;;;;;;;18.60;10.68;;;;;;;6.84;62.49;100307.53;4903159;28;97409;-63
2022/12/08 05:45:32;;;;;;;14.80;9.52;;;;;;;6.52;63.32;100304.00;4908477;28;97060;-64
2022/12/08 05:47:59;;;;;;;18.65;10.73;;;;;;;6.79;62.80;100311.16;4904420;28;99331;-64
2022/12/08 05:50:25;;;;;;;26.65;15.07;;;;;;;6.89;62.76;100297.78;4905341;28;99315;-64
2022/12/08 05:52:53;;;;;;;20.20;11.00;;;;;;;6.85;63.01;100304.00;4908592;28;96857;-64
2022/12/08 05:55:19;;;;;;;19.40;11.27;;;;;;;6.82;63.08;100298.84;4900931;28;98781;-65
2022/12/08 05:57:46;;;;;;;23.02;12.40;;;;;;;6.83;62.87;100290.91;4906294;28;100739;-64
2022/12/08 06:00:14;;;;;;;26.52;13.75;;;;;;;6.71;63.60;100297.34;4906559;28;99455;-64
2022/12/08 06:02:40;;;;;;;19.65;11.05;;;;;;;6.82;63.25;100302.34;4905956;28;97087;-65
2022/12/08 06:05:08;;;;;;;23.20;12.07;;;;;;;6.80;63.17;100301.50;4907850;28;96841;-64
2022/12/08 06:07:34;;;;;;;24.23;12.10;;;;;;;6.70;63.60;100295.63;4908278;28;99162;-65
2022/12/08 06:10:02;;;;;;;25.00;10.98;;;;;;;6.68;64.00;100300.09;4904519;28;99347;-64
2022/12/08 06:12:28;;;;;;;19.83;10.65;;;;;;;6.82;63.35;100294.47;4908145;28;97959;-65
2022/12/08 06:14:55;;;;;;;26.42;12.18;;;;;;;6.88;62.88;100296.91;4903276;28;96844;-64
2022/12/08 06:17:21;;;;;;;23.33;11.63;;;;;;;6.68;64.10;100294.84;4909680;28;98847;-64
2022/12/08 06:19:47;;;;;;;22.20;11.18;;;;;;;6.47;64.63;100300.63;4908708;28;99649;-65
2022/12/08 06:22:14;;;;;;;21.80;10.77;;;;;;;6.84;63.68;100297.03;4904492;28;97026;-64
2022/12/08 06:24:40;;;;;;;20.50;11.32;;;;;;;6.89;63.51;100295.16;4900623;28;97869;-64
2022/12/08 06:27:08;;;;;;;21.52;10.90;;;;;;;6.89;63.66;100290.75;4905032;28;98941;-64
2022/12/08 06:29:35;;;;;;;22.88;11.75;;;;;;;6.99;63.19;100292.22;4905274;28;98842;-63
2022/12/08 06:32:01;;;;;;;21.25;11.35;;;;;;;6.92;63.72;100295.06;4907045;28;96831;-64
2022/12/08 06:34:28;;;;;;;22.50;10.95;;;;;;;7.07;63.01;100290.25;4908856;28;96801;-63
2022/12/08 06:36:54;;;;;;;23.83;12.23;;;;;;;6.97;63.47;100299.28;4907616;28;99113;-64
2022/12/08 06:39:22;;;;;;;22.58;11.70;;;;;;;7.06;63.39;100298.16;4899411;28;98839;-66
2022/12/08 06:44:34;;;;;;;23.40;11.90;;;;;;;6.97;63.38;100301.91;4901947;28;96828;-65
2022/12/08 06:47:00;;;;;;;22.80;11.65;;;;;;;6.82;64.13;100296.22;4897405;28;98852;-64
2022/12/08 06:49:27;;;;;;;23.08;10.95;;;;;;;6.98;63.98;100301.00;4901217;28;98192;-63
2022/12/08 06:51:53;;;;;;;25.55;11.73;;;;;;;7.14;63.00;100302.31;4909864;28;96890;-64
2022/12/08 06:54:19;;;;;;;22.55;11.98;;;;;;;7.15;63.25;100298.75;4902605;28;97610;-64
2022/12/08 06:56:46;;;;;;;26.63;12.23;;;;;;;6.77;64.35;100307.69;4902772;28;99063;-65
2022/12/08 06:59:13;;;;;;;21.00;11.05;;;;;;;7.10;63.53;100305.91;4901879;28;98861;-65
2022/12/08 07:01:40;;;;;;;26.35;12.43;;;;;;;7.03;63.83;100299.09;4903568;28;96919;-65
2022/12/08 07:04:07;;;;;;;23.88;11.82;;;;;;;6.98;63.72;100302.75;4903464;28;97085;-64
2022/12/08 07:06:33;;;;;;;23.85;11.48;;;;;;;6.94;64.30;100306.38;4902396;28;98950;-64
2022/12/08 07:09:00;;;;;;;21.83;11.05;;;;;;;7.08;63.56;100312.13;4903513;28;99161;-64
2022/12/08 07:11:26;;;;;;;25.73;11.25;;;;;;;7.03;63.72;100317.50;4904547;28;98676;-65
2022/12/08 07:13:56;;;;;;;21.42;11.63;;;;;;;7.10;64.29;100300.66;4902992;28;97405;-65
2022/12/08 07:16:23;;;;;;;24.90;11.65;;;;;;;7.28;63.32;100308.94;4906997;28;100524;-64
2022/12/08 07:18:51;;;;;;;22.67;13.32;;;;;;;7.05;63.86;100312.19;4900349;28;98749;-64
2022/12/08 07:21:18;;;;;;;20.92;10.95;;;;;;;7.17;63.43;100314.47;4896544;28;100165;-63
2022/12/08 07:23:46;;;;;;;30.80;13.45;;;;;;;7.29;62.91;100316.75;4902674;28;98604;-64
2022/12/08 07:26:15;;;;;;;32.15;12.27;;;;;;;7.38;63.06;100307.75;4903449;28;99323;-64
2022/12/08 07:28:42;;;;;;;22.58;11.35;;;;;;;7.38;62.37;100315.63;4908503;28;100744;-66
2022/12/08 07:31:17;;;;;;;25.10;11.73;;;;;;;7.08;63.15;100312.13;4904353;28;96826;-63
2022/12/08 07:33:43;;;;;;;24.85;12.25;;;;;;;7.15;63.55;100313.69;4901674;28;97700;-65
2022/12/08 07:36:12;;;;;;;22.92;11.05;;;;;;;7.21;63.06;100308.25;4898229;28;99222;-65
2022/12/08 07:38:39;;;;;;;23.90;12.20;;;;;;;7.30;62.98;100307.09;4909615;28;98827;-65
2022/12/08 07:41:06;;;;;;;23.42;13.05;;;;;;;7.27;62.97;100313.31;4909378;28;96799;-64
2022/12/08 07:43:32;;;;;;;25.75;14.18;;;;;;;7.04;63.84;100308.72;4908270;28;98116;-65
2022/12/08 07:45:59;;;;;;;21.80;11.02;;;;;;;7.42;62.81;100309.38;4909078;28;98909;-65
2022/12/08 07:48:25;;;;;;;27.20;12.35;;;;;;;7.26;63.12;100302.84;4907466;28;99362;-66
2022/12/08 07:50:59;;;;;;;26.92;11.13;;;;;;;7.40;62.89;100314.69;4909010;28;96846;-65
2022/12/08 07:53:27;;;;;;;28.77;11.82;;;;;;;7.35;63.23;100308.69;4909575;28;96900;-66
2022/12/08 07:55:53;;;;;;;25.42;11.65;;;;;;;7.38;62.95;100305.13;4904990;28;100022;-66
2022/12/08 07:58:19;;;;;;;26.42;11.00;;;;;;;7.69;62.18;100310.31;4908736;28;98073;-64
2022/12/08 08:00:46;;;;;;;22.40;11.45;;;;;;;7.61;62.27;100314.03;4906752;28;96921;-64
2022/12/08 08:03:12;;;;;;;23.08;11.02;;;;;;;7.63;61.93;100310.50;4913078;28;96882;-64
2022/12/08 08:05:39;;;;;;;18.98;9.88;;;;;;;7.57;61.86;100319.44;4907811;28;98949;-65
2022/12/08 08:08:05;;;;;;;19.08;10.95;;;;;;;7.71;61.90;100317.25;4906797;28;98914;-65
2022/12/08 08:10:33;;;;;;;18.88;10.63;;;;;;;7.75;61.78;100318.00;4908484;28;97270;-64
2022/12/08 08:13:00;;;;;;;23.98;11.00;;;;;;;7.73;61.95;100322.47;4910513;28;97178;-65
2022/12/08 08:15:27;;;;;;;20.45;10.73;;;;;;;7.73;61.67;100333.00;4912814;28;98849;-64
2022/12/08 08:17:54;;;;;;;20.63;10.52;;;;;;;7.54;62.30;100324.81;4911271;28;100532;-66
2022/12/08 08:20:21;;;;;;;21.02;10.25;;;;;;;7.73;61.76;100327.72;4907693;28;96654;-65
2022/12/08 08:22:49;;;;;;;21.60;10.50;;;;;;;7.53;62.39;100329.19;4910777;28;96923;-65
2022/12/08 08:25:16;;;;;;;29.77;11.43;;;;;;;7.62;61.91;100330.66;4906257;28;99025;-65
2022/12/08 08:27:45;;;;;;;22.17;10.07;;;;;;;7.48;62.61;100322.34;4914401;28;98750;-67
2022/12/08 08:30:14;;;;;;;19.55;9.57;;;;;;;7.57;62.14;100320.28;4910334;28;97239;-65
2022/12/08 08:32:41;;;;;;;27.63;10.68;;;;;;;7.74;61.96;100319.81;4913512;28;96861;-65
2022/12/08 08:35:08;;;;;;;25.05;10.63;;;;;;;7.48;62.34;100315.31;4908704;28;99096;-64
2022/12/08 08:37:35;;;;;;;20.88;11.40;;;;;;;7.60;62.12;100322.84;4909537;28;98895;-66
2022/12/08 08:40:01;;;;;;;21.20;10.30;;;;;;;7.57;62.92;100316.81;4909330;28;96909;-65
2022/12/08 08:42:28;;;;;;;21.83;10.43;;;;;;;7.83;61.88;100318.63;4910257;28;97041;-65
2022/12/08 08:44:55;;;;;;;21.02;11.48;;;;;;;7.70;62.30;100326.03;4911019;28;99163;-64
2022/12/08 08:47:22;;;;;;;21.13;9.82;;;;;;;7.59;62.54;100323.75;4907408;28;99025;-64
2022/12/08 08:49:49;;;;;;;19.48;10.70;;;;;;;7.53;62.87;100326.56;4906520;28;96801;-65
2022/12/08 08:52:15;;;;;;;22.08;10.48;;;;;;;7.76;62.41;100325.84;4906217;28;96931;-64
2022/12/08 08:54:41;;;;;;;21.35;10.60;;;;;;;7.78;62.21;100318.78;4912736;28;98981;-65
2022/12/08 08:57:08;;;;;;;23.25;11.30;;;;;;;7.80;62.19;100324.00;4909993;28;98891;-65
2022/12/08 08:59:35;;;;;;;21.92;10.13;;;;;;;7.57;62.85;100312.41;4913069;28;96724;-65
2022/12/08 09:02:03;;;;;;;19.65;9.88;;;;;;;7.60;62.51;100311.47;4905327;28;98250;-65
2022/12/08 09:04:29;;;;;;;19.60;9.70;;;;;;;7.94;61.56;100313.94;4903372;28;99470;-65
2022/12/08 09:06:56;;;;;;;20.42;9.73;;;;;;;7.89;61.16;100313.19;4908672;28;99228;-65
2022/12/08 09:09:22;;;;;;;21.23;10.05;;;;;;;7.80;62.03;100313.50;4907758;28;96919;-64
2022/12/08 09:11:51;;;;;;;21.38;10.23;;;;;;;7.87;61.86;100307.13;4908741;28;97341;-64
2022/12/08 09:14:18;;;;;;;21.00;10.30;;;;;;;7.80;62.10;100303.84;4900674;28;98938;-64
2022/12/08 09:16:44;;;;;;;19.13;10.30;;;;;;;7.79;62.08;100302.09;4902600;28;99139;-64
2022/12/08 09:19:12;;;;;;;22.02;9.65;;;;;;;8.17;60.71;100298.25;4909993;28;97235;-65
2022/12/08 09:21:39;;;;;;;19.20;10.25;;;;;;;7.96;61.38;100305.06;4909179;28;97784;-65
2022/12/08 09:24:07;;;;;;;20.27;9.77;;;;;;;7.88;61.63;100306.19;4909502;28;98934;-66
2022/12/08 09:26:33;;;;;;;24.30;10.90;;;;;;;8.22;60.85;100298.94;4906194;28;97805;-64
2022/12/08 09:29:00;;;;;;;21.35;10.80;;;;;;;8.16;61.10;100299.16;4905031;28;97116;-66
2022/12/08 09:31:26;;;;;;;27.08;11.57;;;;;;;8.09;61.20;100291.50;4907566;28;96915;-65
2022/12/08 09:33:53;;;;;;;22.95;11.80;;;;;;;8.08;61.01;100282.75;4909527;28;98925;-64
2022/12/08 09:36:21;;;;;;;22.77;10.20;;;;;;;8.11;61.08;100287.06;4903551;28;98955;-65
2022/12/08 09:38:48;;;;;;;23.13;11.60;;;;;;;7.90;61.65;100292.09;4909409;28;97775;-64
2022/12/08 09:41:17;;;;;;;22.23;11.07;;;;;;;8.06;61.19;100278.47;4908658;28;98046;-64
2022/12/08 09:43:55;;;;;;;22.60;11.60;;;;;;;8.08;61.44;100281.88;4908768;28;99327;-65
2022/12/08 09:46:22;;;;;;;22.60;11.57;;;;;;;7.94;61.60;100279.72;4906789;28;99235;-66
2022/12/08 09:48:54;;;;;;;18.70;10.95;;;;;;;8.07;61.02;100281.06;4910207;28;97269;-66
2022/12/08 09:51:24;;;;;;;20.73;10.65;;;;;;;8.09;61.14;100279.22;4903993;28;97987;-65
2022/12/08 09:53:54;;;;;;;24.73;10.98;;;;;;;7.97;61.44;100275.22;4905902;28;98935;-65
2022/12/08 09:56:23;;;;;;;21.13;10.65;;;;;;;8.07;61.00;100275.78;4905059;28;99179;-65
2022/12/08 09:58:52;;;;;;;21.90;9.77;;;;;;;7.91;61.95;100269.28;4909763;28;97329;-64
2022/12/08 10:01:20;;;;;;;19.30;10.88;;;;;;;8.22;61.39;100277.91;4906919;28;96757;-65
2022/12/08 10:03:49;;;;;;;19.60;11.18;;;;;;;8.15;61.22;100273.75;4906730;28;99486;-65
2022/12/08 10:06:21;;;;;;;22.25;10.73;;;;;;;7.94;61.79;100270.03;4901445;28;98891;-65
2022/12/08 10:08:58;;;;;;;21.33;11.15;;;;;;;8.09;61.74;100273.94;4907448;28;96988;-64
2022/12/08 10:11:32;;;;;;;18.90;11.23;;;;;;;7.99;61.58;100267.28;4905241;28;97247;-65
2022/12/08 10:14:11;;;;;;;16.70;10.05;;;;;;;7.97;61.56;100271.72;4908047;28;99224;-65
2022/12/08 10:16:41;;;;;;;16.73;10.15;;;;;;;7.85;61.96;100275.59;4906924;28;98875;-64
2022/12/08 10:19:14;;;;;;;27.02;14.30;;;;;;;7.91;62.27;100274.53;4904521;28;97709;-65
2022/12/08 10:21:41;;;;;;;17.27;9.68;;;;;;;8.00;62.12;100269.00;4907290;28;98580;-65
2022/12/08 10:24:16;;;;;;;21.55;10.65;;;;;;;8.27;60.87;100262.81;4909269;28;98900;-65
2022/12/08 10:26:43;;;;;;;18.63;9.68;;;;;;;8.19;61.32;100264.00;4908414;28;99039;-64
2022/12/08 10:29:12;;;;;;;20.20;10.00;;;;;;;8.36;60.78;100257.28;4909410;28;98614;-64
2022/12/08 10:31:39;;;;;;;17.45;9.88;;;;;;;8.41;61.14;100249.19;4905102;28;98497;-66
2022/12/08 10:34:16;;;;;;;16.67;9.57;;;;;;;8.34;61.04;100253.81;4908046;28;98935;-66
2022/12/08 10:36:48;;;;;;;21.15;9.63;;;;;;;8.21;61.21;100251.63;4907793;28;97859;-65
2022/12/08 10:39:37;;;;;;;16.70;9.60;;;;;;;8.28;60.76;100238.19;4902090;28;97198;-64
2022/12/08 10:42:16;;;;;;;22.85;9.65;;;;;;;8.42;61.22;100242.16;4905272;28;99364;-65
2022/12/08 10:44:55;;;;;;;17.63;9.73;;;;;;;8.28;61.42;100246.09;4905759;28;99182;-65
2022/12/08 10:47:24;;;;;;;18.15;9.98;;;;;;;8.52;60.83;100238.31;4906583;28;98902;-65
2022/12/08 10:50:16;;;;;;;18.08;10.00;;;;;;;8.68;59.80;100247.38;4908545;28;96819;-65
2022/12/08 10:52:44;;;;;;;14.57;9.52;;;;;;;8.63;59.87;100239.66;4903923;28;97694;-65
2022/12/08 10:55:17;;;;;;;16.38;9.10;;;;;;;8.69;59.89;100238.56;4900993;28;98995;-64
2022/12/08 10:57:44;;;;;;;20.17;10.02;;;;;;;8.60;60.16;100246.81;4906741;28;99145;-65
2022/12/08 11:00:14;;;;;;;15.32;9.05;;;;;;;8.35;61.04;100241.50;4903488;28;98245;-64
2022/12/08 11:02:58;;;;;;;17.38;9.10;;;;;;;8.42;60.69;100239.53;4904936;28;97139;-65
2022/12/08 11:05:29;;;;;;;18.80;10.13;;;;;;;8.50;60.49;100242.75;4902714;28;99692;-67
2022/12/08 11:07:56;;;;;;;15.80;8.50;;;;;;;8.32;61.24;100236.38;4908849;28;99482;-65
2022/12/08 11:10:33;;;;;;;18.55;8.77;;;;;;;8.12;61.92;100237.03;4907607;28;96815;-64
2022/12/08 11:13:02;;;;;;;11.82;7.80;;;;;;;8.15;62.09;100231.63;4905073;28;97855;-66
2022/12/08 11:15:35;;;;;;;14.10;7.72;;;;;;;8.12;62.17;100236.16;4904851;28;98893;-65
2022/12/08 11:18:09;;;;;;;17.45;8.63;;;;;;;8.14;62.02;100239.59;4907352;28;98946;-65
2022/12/08 11:20:40;;;;;;;11.38;7.53;;;;;;;7.87;62.75;100242.22;4906558;28;97311;-66
2022/12/08 11:23:19;;;;;;;13.43;8.20;;;;;;;7.83;64.01;100240.59;4907107;28;97297;-64
2022/12/08 11:25:49;;;;;;;14.60;7.40;;;;;;;7.88;63.42;100227.28;4902256;28;99551;-64
2022/12/08 11:28:20;;;;;;;15.95;8.30;;;;;;;7.79;63.63;100223.19;4902673;28;102348;-65
2022/12/08 11:30:49;;;;;;;18.38;8.80;;;;;;;7.83;63.38;100226.56;4904462;28;98846;-64
2022/12/08 11:33:19;;;;;;;14.65;8.68;;;;;;;7.93;63.21;100222.75;4903002;28;97675;-65
2022/12/08 11:35:49;;;;;;;16.08;8.15;;;;;;;8.10;62.77;100216.91;4898227;28;98993;-65