Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:29;;;;;;;2.10;1.90;;;15.30;99.90;;;;;;5071337;28;20197;-79
2021/06/15 00:03:54;;;;;;;2.60;1.70;;;15.30;99.90;;;;;;5086231;28;20185;-79
2021/06/15 00:06:20;;;;;;;2.30;1.88;;;15.40;99.90;;;;;;5086179;28;20269;-78
2021/06/15 00:08:45;;;;;;;2.03;1.60;;;15.30;99.90;;;;;;5086187;28;20185;-79
2021/06/15 00:11:11;;;;;;;1.45;1.20;;;15.30;99.90;;;;;;5067114;28;20945;-79
2021/06/15 00:13:37;;;;;;;2.13;1.30;;;15.30;99.90;;;;;;5068368;28;20186;-81
2021/06/15 00:16:02;;;;;;;2.78;1.77;;;15.40;99.90;;;;;;5088498;28;20700;-79
2021/06/15 00:18:28;;;;;;;3.05;1.73;;;15.40;99.90;;;;;;5088547;28;20208;-79
2021/06/15 00:20:54;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5070595;28;20185;-80
2021/06/15 00:23:20;;;;;;;2.53;1.92;;;15.50;99.90;;;;;;5070260;28;20204;-80
2021/06/15 00:25:47;;;;;;;3.00;1.70;;;15.50;99.90;;;;;;5069233;28;20205;-78
2021/06/15 00:28:12;;;;;;;1.90;1.55;;;15.40;99.90;;;;;;5084098;28;20174;-78
2021/06/15 00:30:39;;;;;;;2.67;2.00;;;15.60;99.90;;;;;;5070293;28;20180;-79
2021/06/15 00:33:04;;;;;;;1.58;1.48;;;15.50;99.90;;;;;;5067547;28;20173;-78
2021/06/15 00:35:30;;;;;;;2.25;2.05;;;15.50;99.90;;;;;;5068974;28;20193;-81
2021/06/15 00:37:56;;;;;;;2.30;1.85;;;15.50;99.90;;;;;;5084148;28;20173;-80
2021/06/15 00:40:23;;;;;;;1.70;1.55;;;15.30;99.90;;;;;;5068212;28;21000;-78
2021/06/15 00:42:49;;;;;;;1.58;1.48;;;15.40;99.90;;;;;;5069027;28;20178;-81
2021/06/15 00:45:17;;;;;;;1.63;1.52;;;15.40;99.90;;;;;;5052034;28;20318;-78
2021/06/15 00:47:46;;;;;;;2.65;1.90;;;15.30;99.90;;;;;;5068298;28;20205;-80
2021/06/15 00:50:12;;;;;;;2.60;1.98;;;15.20;99.90;;;;;;5085454;28;20173;-79
2021/06/15 00:52:38;;;;;;;2.17;1.98;;;15.30;99.90;;;;;;5069065;28;20189;-80
2021/06/15 00:55:04;;;;;;;2.10;1.70;;;15.30;99.90;;;;;;5067168;28;20174;-78
2021/06/15 00:57:29;;;;;;;1.75;1.65;;;15.30;99.90;;;;;;5069590;28;20207;-77
2021/06/15 00:59:56;;;;;;;2.20;2.00;;;15.40;99.90;;;;;;5086128;28;20187;-78
2021/06/15 01:02:24;;;;;;;2.65;1.80;;;15.30;99.90;;;;;;5086107;28;20246;-78
2021/06/15 01:04:49;;;;;;;2.90;2.20;;;15.30;99.90;;;;;;5084136;28;20177;-79
2021/06/15 01:07:26;;;;;;;2.10;1.88;;;15.30;99.90;;;;;;5084874;28;20222;-80
2021/06/15 01:10:00;;;;;;;4.20;2.30;;;15.30;99.90;;;;;;5070184;28;20185;-80
2021/06/15 01:12:48;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5083834;28;20189;-80
2021/06/15 01:15:29;;;;;;;1.98;1.80;;;15.20;99.90;;;;;;5083915;28;20177;-79
2021/06/15 01:17:59;;;;;;;2.60;1.80;;;15.20;99.90;;;;;;5068904;28;20180;-79
2021/06/15 01:20:39;;;;;;;2.65;2.28;;;15.20;99.90;;;;;;5067035;28;20180;-78
2021/06/15 01:23:31;;;;;;;1.75;1.65;;;15.20;99.90;;;;;;5085639;28;20252;-78
2021/06/15 01:26:21;;;;;;;5.22;2.17;;;15.30;99.90;;;;;;5084585;28;20231;-80
2021/06/15 01:29:12;;;;;;;3.50;2.03;;;15.40;99.90;;;;;;5084737;28;20515;-80
2021/06/15 01:31:57;;;;;;;2.97;1.85;;;15.40;99.90;;;;;;5050855;28;20192;-79
2021/06/15 01:34:29;;;;;;;2.33;1.67;;;15.50;99.90;;;;;;5083932;28;20259;-80
2021/06/15 01:37:07;;;;;;;1.98;1.77;;;15.50;99.90;;;;;;5083159;28;20289;-78
2021/06/15 01:39:42;;;;;;;2.10;1.90;;;15.40;99.90;;;;;;5064371;28;20185;-80
2021/06/15 01:42:17;;;;;;;2.13;1.92;;;15.50;99.90;;;;;;5082289;28;20181;-78
2021/06/15 01:44:47;;;;;;;2.67;1.80;;;15.40;99.90;;;;;;5065915;28;20741;-81
2021/06/15 01:47:13;;;;;;;2.45;2.22;;;15.40;99.90;;;;;;5082200;28;20299;-79
2021/06/15 01:49:50;;;;;;;1.67;1.58;;;15.40;99.90;;;;;;5084543;28;20205;-78
2021/06/15 01:52:17;;;;;;;2.53;1.88;;;15.30;99.90;;;;;;5065679;28;20242;-79
2021/06/15 01:54:44;;;;;;;2.40;2.08;;;15.20;99.90;;;;;;5067574;28;20184;-79
2021/06/15 01:57:12;;;;;;;1.90;1.80;;;15.20;99.90;;;;;;5085267;28;20201;-81
2021/06/15 01:59:42;;;;;;;1.83;1.60;;;15.20;99.90;;;;;;5061229;28;20456;-81
2021/06/15 02:02:08;;;;;;;3.10;2.13;;;15.10;99.90;;;;;;5064965;28;20178;-79
2021/06/15 02:04:39;;;;;;;2.83;2.10;;;15.10;99.90;;;;;;5085318;28;20185;-80
2021/06/15 02:07:06;;;;;;;2.30;1.83;;;15.00;99.90;;;;;;5084107;28;20205;-79
2021/06/15 02:09:37;;;;;;;3.85;2.25;;;15.00;99.90;;;;;;5066903;28;20186;-79
2021/06/15 02:12:04;;;;;;;2.42;2.00;;;15.00;99.90;;;;;;5084507;28;20716;-80
2021/06/15 02:14:32;;;;;;;1.92;1.70;;;15.00;99.90;;;;;;5066377;28;20258;-81
2021/06/15 02:17:00;;;;;;;2.22;2.03;;;14.90;99.90;;;;;;5067373;28;20209;-78
2021/06/15 02:19:27;;;;;;;2.92;2.20;;;14.90;99.90;;;;;;5067753;28;20550;-80
2021/06/15 02:22:00;;;;;;;2.40;1.75;;;14.90;99.90;;;;;;5084597;28;20243;-80
2021/06/15 02:24:39;;;;;;;2.70;2.20;;;14.90;99.90;;;;;;5082601;28;20260;-80
2021/06/15 02:27:08;;;;;;;2.63;2.42;;;14.90;99.90;;;;;;5084906;28;20271;-78
2021/06/15 02:29:33;;;;;;;2.53;2.30;;;14.80;99.90;;;;;;5066108;28;20569;-80
2021/06/15 02:32:03;;;;;;;2.80;2.50;;;14.80;99.90;;;;;;5082607;28;20179;-78
2021/06/15 02:34:30;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5063074;28;20181;-79
2021/06/15 02:36:58;;;;;;;2.60;2.40;;;14.70;99.90;;;;;;5080706;28;20215;-78
2021/06/15 02:39:29;;;;;;;3.95;2.50;;;14.70;99.90;;;;;;5071486;28;20268;-79
2021/06/15 02:41:57;;;;;;;2.65;2.45;;;14.70;99.90;;;;;;5074478;28;20699;-78
2021/06/15 02:44:28;;;;;;;2.92;2.60;;;14.70;99.90;;;;;;5084262;28;20185;-78
2021/06/15 02:46:56;;;;;;;2.70;2.22;;;14.70;99.90;;;;;;5084552;28;20209;-80
2021/06/15 02:49:27;;;;;;;2.55;2.20;;;14.70;99.90;;;;;;5082716;28;20571;-79
2021/06/15 02:52:05;;;;;;;3.83;2.88;;;14.60;99.90;;;;;;5082385;28;20308;-78
2021/06/15 02:54:34;;;;;;;2.92;2.58;;;14.60;99.90;;;;;;5083005;28;20169;-79
2021/06/15 02:57:01;;;;;;;3.55;2.75;;;14.60;99.90;;;;;;5083063;28;20208;-80
2021/06/15 02:59:27;;;;;;;3.95;2.70;;;14.60;99.90;;;;;;5083663;28;20186;-78
2021/06/15 03:01:53;;;;;;;3.40;3.08;;;14.60;99.90;;;;;;5084753;28;20208;-79
2021/06/15 03:04:19;;;;;;;2.92;2.60;;;14.60;99.90;;;;;;5081770;28;20212;-78
2021/06/15 03:06:45;;;;;;;4.00;3.10;;;14.60;99.90;;;;;;5084419;28;20217;-80
2021/06/15 03:09:12;;;;;;;3.10;2.80;;;14.60;99.90;;;;;;5084788;28;20239;-78
2021/06/15 03:11:49;;;;;;;2.85;2.55;;;14.60;99.90;;;;;;5080633;28;20722;-79
2021/06/15 03:14:20;;;;;;;2.88;2.30;;;14.50;99.90;;;;;;5084590;28;20181;-79
2021/06/15 03:16:47;;;;;;;2.67;2.42;;;14.60;99.90;;;;;;5084924;28;20227;-79
2021/06/15 03:19:41;;;;;;;5.50;3.00;;;14.60;99.90;;;;;;5049773;28;20181;-76
2021/06/15 03:22:47;;;;;;;3.00;2.42;;;14.60;99.90;;;;;;5055359;28;20276;-77
2021/06/15 03:25:17;;;;;;;3.03;2.42;;;14.60;99.90;;;;;;5055021;28;20193;-77
2021/06/15 03:27:51;;;;;;;3.47;2.55;;;14.70;99.90;;;;;;5074472;28;20208;-77
2021/06/15 03:30:17;;;;;;;3.42;2.67;;;14.70;99.90;;;;;;5078502;28;20203;-78
2021/06/15 03:33:10;;;;;;;3.10;2.80;;;14.70;99.90;;;;;;5069377;28;20257;-79
2021/06/15 03:35:40;;;;;;;5.50;3.70;;;14.80;99.90;;;;;;5065310;28;20270;-81
2021/06/15 03:38:07;;;;;;;3.58;2.90;;;14.80;99.90;;;;;;5061725;28;20174;-79
2021/06/15 03:40:44;;;;;;;4.38;3.30;;;14.90;99.90;;;;;;5083276;28;20211;-78
2021/06/15 03:43:13;;;;;;;3.72;3.00;;;15.10;99.90;;;;;;5072085;28;20200;-79
2021/06/15 03:45:42;;;;;;;5.38;3.70;;;15.20;99.90;;;;;;5083276;28;20211;-78
2021/06/15 03:48:09;;;;;;;3.53;2.95;;;15.20;99.90;;;;;;5084266;28;20181;-78
2021/06/15 03:50:36;;;;;;;4.68;3.42;;;15.30;99.90;;;;;;5086186;28;20318;-78
2021/06/15 03:53:04;;;;;;;4.68;3.45;;;15.30;99.90;;;;;;5082409;28;20189;-78
2021/06/15 03:55:31;;;;;;;4.20;3.22;;;15.30;99.90;;;;;;5078713;28;20197;-79
2021/06/15 03:57:58;;;;;;;4.70;3.40;;;15.40;99.90;;;;;;5085575;28;20237;-77
2021/06/15 04:00:25;;;;;;;4.63;3.58;;;15.50;99.90;;;;;;5066810;28;20187;-79
2021/06/15 04:02:54;;;;;;;3.72;3.28;;;15.60;99.90;;;;;;5067688;28;20181;-80
2021/06/15 04:05:22;;;;;;;10.27;5.13;;;15.60;99.90;;;;;;5083448;28;20183;-81
2021/06/15 04:07:50;;;;;;;4.38;3.65;;;15.70;99.90;;;;;;5090613;28;20682;-79
2021/06/15 04:10:16;;;;;;;3.95;3.50;;;15.70;99.90;;;;;;5077198;28;20239;-78
2021/06/15 04:12:43;;;;;;;6.35;3.65;;;15.70;99.90;;;;;;5068403;28;20274;-79
2021/06/15 04:15:11;;;;;;;5.88;4.10;;;15.80;99.90;;;;;;5087252;28;20177;-80
2021/06/15 04:17:42;;;;;;;4.25;3.28;;;15.90;99.90;;;;;;5074451;28;20195;-81
2021/06/15 04:20:09;;;;;;;4.45;3.47;;;16.00;99.90;;;;;;5087604;28;20656;-77
2021/06/15 04:22:41;;;;;;;6.63;3.83;;;16.10;99.90;;;;;;5085474;28;20659;-78
2021/06/15 04:25:10;;;;;;;5.60;3.60;;;16.40;99.90;;;;;;5076463;28;20185;-79
2021/06/15 04:27:37;;;;;;;4.40;3.30;;;16.80;99.90;;;;;;5086116;28;20217;-79
2021/06/15 04:30:05;;;;;;;5.25;3.55;;;17.30;99.90;;;;;;5082150;28;20245;-79
2021/06/15 04:32:55;;;;;;;4.50;3.35;;;17.60;99.90;;;;;;5083729;28;20193;-79
2021/06/15 04:35:44;;;;;;;4.47;3.53;;;17.80;99.90;;;;;;5063950;28;20191;-79
2021/06/15 04:38:22;;;;;;;6.78;3.95;;;17.90;99.90;;;;;;5075523;28;20585;-78
2021/06/15 04:40:50;;;;;;;5.30;3.88;;;18.20;99.90;;;;;;5086744;28;20245;-81
2021/06/15 04:43:37;;;;;;;3.45;3.00;;;18.50;99.90;;;;;;5083910;28;20177;-80
2021/06/15 04:46:31;;;;;;;4.10;3.70;;;18.90;99.90;;;;;;5063770;28;21019;-79
2021/06/15 04:49:05;;;;;;;6.28;4.25;;;19.40;99.90;;;;;;5086680;28;20241;-79
2021/06/15 04:51:32;;;;;;;4.07;3.20;;;19.90;99.90;;;;;;5082663;28;20173;-79
2021/06/15 04:54:00;;;;;;;4.13;3.30;;;20.30;99.90;;;;;;5080459;28;20178;-79
2021/06/15 04:56:31;;;;;;;5.22;3.97;;;20.70;99.90;;;;;;5082744;28;20212;-79
2021/06/15 04:58:59;;;;;;;3.95;3.35;;;21.10;99.90;;;;;;5061022;28;20276;-79
2021/06/15 05:01:27;;;;;;;4.43;3.30;;;21.20;99.90;;;;;;5079040;28;20209;-78
2021/06/15 05:03:54;;;;;;;6.70;3.30;;;21.10;99.90;;;;;;5061834;28;20182;-77
2021/06/15 05:06:20;;;;;;;4.63;3.50;;;20.80;99.90;;;;;;5078939;28;20236;-77
2021/06/15 05:08:54;;;;;;;5.43;3.58;;;20.60;99.90;;;;;;5083304;28;20184;-79
2021/06/15 05:11:21;;;;;;;4.07;3.67;;;20.30;99.90;;;;;;5081041;28;20177;-77
2021/06/15 05:13:47;;;;;;;4.97;3.67;;;20.10;99.90;;;;;;5080769;28;20190;-79
2021/06/15 05:16:15;;;;;;;5.13;4.10;;;20.00;99.90;;;;;;5063852;28;20213;-78
2021/06/15 05:18:41;;;;;;;6.07;4.35;;;19.90;99.90;;;;;;5066367;28;20589;-78
2021/06/15 05:21:19;;;;;;;4.97;3.65;;;19.90;99.90;;;;;;5064669;28;20215;-79
2021/06/15 05:23:57;;;;;;;3.88;3.40;;;19.90;99.90;;;;;;5082905;28;20204;-77
2021/06/15 05:26:23;;;;;;;4.25;3.50;;;19.80;99.90;;;;;;5081094;28;20267;-76
2021/06/15 05:28:50;;;;;;;4.63;3.60;;;20.10;99.90;;;;;;5076834;28;20646;-76
2021/06/15 05:31:15;;;;;;;4.22;3.50;;;20.50;99.90;;;;;;5078065;28;20207;-78
2021/06/15 05:33:41;;;;;;;6.43;3.97;;;20.80;99.90;;;;;;5078785;28;20265;-77
2021/06/15 05:36:07;;;;;;;4.30;3.75;;;21.10;99.90;;;;;;5077632;28;20216;-78
2021/06/15 05:38:33;;;;;;;6.60;4.45;;;21.40;99.90;;;;;;5067902;28;20188;-77
2021/06/15 05:40:59;;;;;;;4.72;3.78;;;21.40;99.90;;;;;;5083164;28;20428;-80
2021/06/15 05:43:25;;;;;;;5.10;4.32;;;21.30;99.90;;;;;;5073764;28;20190;-79
2021/06/15 05:45:51;;;;;;;9.30;4.25;;;21.50;99.90;;;;;;5076758;28;20201;-81
2021/06/15 05:48:16;;;;;;;4.65;4.25;;;21.60;99.90;;;;;;5067976;28;20184;-79
2021/06/15 05:50:42;;;;;;;5.63;3.88;;;21.80;99.90;;;;;;5090071;28;20188;-80
2021/06/15 05:53:07;;;;;;;4.95;4.05;;;21.90;99.90;;;;;;5087885;28;20675;-80
2021/06/15 05:55:33;;;;;;;5.70;4.30;;;22.20;99.90;;;;;;5089485;28;20260;-79
2021/06/15 05:57:59;;;;;;;7.10;4.60;;;22.30;99.90;;;;;;5070512;28;20408;-80
2021/06/15 06:00:24;;;;;;;5.25;4.13;;;22.80;99.90;;;;;;5083109;28;20200;-80
2021/06/15 06:02:51;;;;;;;5.07;4.38;;;23.30;99.90;;;;;;5055031;28;20190;-78
2021/06/15 06:10:27;;;;;;;5.78;4.72;;;24.50;99.90;;;;;;5077655;28;20378;-78
2021/06/15 06:12:53;;;;;;;7.00;5.53;;;24.60;99.90;;;;;;5065613;28;20213;-79
2021/06/15 06:15:18;;;;;;;7.90;4.72;;;24.60;99.90;;;;;;5083936;28;20201;-77
2021/06/15 06:17:44;;;;;;;4.78;4.10;;;24.20;99.90;;;;;;5066218;28;20185;-78
2021/06/15 06:20:12;;;;;;;8.55;5.38;;;23.90;99.90;;;;;;5087596;28;20181;-78
2021/06/15 06:22:39;;;;;;;7.63;5.13;;;23.70;99.90;;;;;;5066327;28;20184;-78
2021/06/15 06:25:08;;;;;;;6.25;5.10;;;23.50;99.90;;;;;;5089076;28;20662;-79
2021/06/15 06:27:35;;;;;;;5.28;4.78;;;23.40;99.90;;;;;;5084938;28;20224;-79
2021/06/15 06:30:01;;;;;;;6.60;5.10;;;23.30;99.90;;;;;;5086606;28;20183;-78
2021/06/15 06:32:26;;;;;;;6.10;5.03;;;23.30;99.90;;;;;;5088241;28;20201;-79
2021/06/15 06:34:52;;;;;;;6.10;4.72;;;23.30;99.90;;;;;;5070379;28;20275;-79
2021/06/15 06:37:17;;;;;;;5.90;5.18;;;23.20;99.90;;;;;;5084461;28;20197;-79
2021/06/15 06:39:43;;;;;;;7.25;5.90;;;23.40;99.90;;;;;;5068226;28;20208;-78
2021/06/15 06:42:09;;;;;;;6.70;4.72;;;23.00;99.90;;;;;;5084595;28;20246;-77
2021/06/15 06:44:35;;;;;;;5.20;4.70;;;23.00;99.90;;;;;;5084775;28;20185;-78
2021/06/15 06:47:00;;;;;;;7.63;5.22;;;22.80;99.90;;;;;;5080684;28;20204;-78
2021/06/15 06:49:26;;;;;;;7.22;5.20;;;22.80;99.90;;;;;;5085664;28;20606;-78
2021/06/15 06:51:52;;;;;;;7.35;4.85;;;22.50;99.90;;;;;;5081397;28;20185;-76
2021/06/15 06:54:18;;;;;;;5.55;4.97;;;22.30;99.90;;;;;;5080553;28;20200;-76
2021/06/15 06:56:43;;;;;;;6.88;4.82;;;22.30;99.90;;;;;;5079320;28;20618;-75
2021/06/15 06:59:09;;;;;;;7.55;5.18;;;22.30;99.90;;;;;;5083237;28;20177;-77
2021/06/15 07:01:34;;;;;;;8.15;5.32;;;22.30;99.90;;;;;;5082127;28;20189;-77
2021/06/15 07:04:00;;;;;;;7.82;5.00;;;22.20;99.90;;;;;;5080980;28;20204;-77
2021/06/15 07:06:26;;;;;;;7.25;5.00;;;22.60;99.90;;;;;;5084592;28;20230;-77
2021/06/15 07:08:52;;;;;;;5.18;4.57;;;22.80;99.90;;;;;;5063899;28;20671;-76
2021/06/15 07:11:18;;;;;;;8.55;5.03;;;23.00;99.90;;;;;;5078905;28;20169;-76
2021/06/15 07:13:43;;;;;;;8.05;5.57;;;23.10;99.90;;;;;;5081930;28;20192;-77
2021/06/15 07:16:09;;;;;;;7.65;5.90;;;23.00;99.90;;;;;;5079175;28;20240;-77
2021/06/15 07:18:37;;;;;;;6.28;4.93;;;23.10;99.90;;;;;;5076639;28;20192;-78
2021/06/15 07:21:04;;;;;;;5.60;4.65;;;23.10;99.90;;;;;;5052026;28;20608;-75
2021/06/15 07:23:30;;;;;;;6.28;4.93;;;23.40;99.90;;;;;;5066260;28;20258;-75
2021/06/15 07:25:55;;;;;;;6.40;4.43;;;23.40;99.90;;;;;;5074116;28;20685;-76
2021/06/15 07:28:21;;;;;;;5.57;4.97;;;23.50;99.90;;;;;;5072280;28;20189;-76
2021/06/15 07:30:46;;;;;;;6.15;4.63;;;23.50;99.90;;;;;;5075060;28;20497;-76
2021/06/15 07:33:12;;;;;;;6.95;5.03;;;23.30;99.90;;;;;;5078263;28;20265;-73
2021/06/15 07:35:37;;;;;;;6.32;4.65;;;23.30;99.90;;;;;;5080487;28;20204;-75
2021/06/15 07:38:03;;;;;;;7.28;4.93;;;23.20;99.90;;;;;;5073526;28;20181;-72
2021/06/15 07:40:29;;;;;;;5.95;4.88;;;23.00;99.90;;;;;;5057312;28;20468;-76
2021/06/15 07:42:57;;;;;;;5.70;4.22;;;22.30;99.90;;;;;;5079164;28;20224;-76
2021/06/15 07:45:26;;;;;;;6.57;4.75;;;22.10;99.90;;;;;;5072548;28;20177;-76
2021/06/15 07:47:51;;;;;;;7.80;5.45;;;21.90;99.90;;;;;;5071994;28;20201;-76
2021/06/15 07:50:17;;;;;;;5.43;4.65;;;21.90;99.90;;;;;;5056029;28;20176;-76
2021/06/15 07:52:44;;;;;;;10.40;4.80;;;21.80;99.90;;;;;;5071768;28;20540;-76
2021/06/15 07:55:11;;;;;;;7.50;5.13;;;21.60;99.90;;;;;;5072925;28;20180;-76
2021/06/15 07:57:37;;;;;;;6.15;4.55;;;21.80;99.90;;;;;;5074382;28;20212;-76
2021/06/15 08:00:05;;;;;;;6.35;4.75;;;22.10;99.90;;;;;;5072684;28;20209;-75
2021/06/15 08:02:30;;;;;;;6.00;4.35;;;22.20;99.90;;;;;;5053392;28;20193;-76
2021/06/15 08:04:56;;;;;;;4.72;4.10;;;22.30;99.90;;;;;;5055094;28;20594;-76
2021/06/15 08:07:21;;;;;;;5.35;4.38;;;22.30;99.90;;;;;;5076032;28;20246;-76
2021/06/15 08:09:47;;;;;;;6.82;4.32;;;22.20;99.90;;;;;;5076721;28;20186;-76
2021/06/15 08:12:14;;;;;;;6.80;4.85;;;22.10;99.90;;;;;;5072344;28;20174;-76
2021/06/15 08:14:40;;;;;;;5.05;4.07;;;22.20;99.90;;;;;;5076355;28;20178;-76
2021/06/15 08:17:06;;;;;;;5.25;4.53;;;22.10;99.90;;;;;;5074460;28;20831;-76
2021/06/15 08:19:31;;;;;;;5.38;3.60;;;22.40;99.90;;;;;;5076641;28;20192;-76
2021/06/15 08:21:57;;;;;;;4.28;3.75;;;22.60;99.90;;;;;;5073378;28;20223;-76
2021/06/15 08:24:22;;;;;;;6.10;4.45;;;22.60;99.90;;;;;;5079462;28;20678;-77
2021/06/15 08:26:48;;;;;;;6.15;3.60;;;22.60;99.90;;;;;;5079302;28;20216;-77
2021/06/15 08:29:13;;;;;;;4.70;3.72;;;22.90;99.90;;;;;;5074742;28;20409;-77
2021/06/15 08:31:39;;;;;;;4.97;3.88;;;23.10;99.90;;;;;;5077061;28;20189;-77
2021/06/15 08:34:05;;;;;;;5.18;3.65;;;22.80;99.90;;;;;;5074316;28;20651;-79
2021/06/15 08:36:30;;;;;;;4.15;2.90;;;22.60;99.90;;;;;;5078185;28;20220;-78
2021/06/15 08:38:56;;;;;;;4.18;3.42;;;22.60;99.90;;;;;;5072345;28;20186;-79
2021/06/15 08:41:22;;;;;;;4.60;3.20;;;22.60;99.90;;;;;;5072444;28;20642;-78
2021/06/15 08:43:49;;;;;;;4.15;3.00;;;22.80;99.90;;;;;;5054600;28;20189;-77
2021/06/15 08:46:15;;;;;;;3.30;3.00;;;23.00;99.90;;;;;;5078914;28;20829;-78
2021/06/15 08:48:41;;;;;;;3.65;3.03;;;23.20;99.90;;;;;;5077578;28;20519;-79
2021/06/15 08:51:07;;;;;;;2.60;2.40;;;23.40;99.90;;;;;;5055473;28;20185;-79
2021/06/15 08:53:34;;;;;;;3.28;2.70;;;23.30;99.90;;;;;;5055677;28;20258;-76
2021/06/15 08:56:22;;;;;;;3.10;2.60;;;23.10;99.90;;;;;;5080098;28;20197;-78
2021/06/15 08:59:07;;;;;;;3.15;2.63;;;23.20;99.90;;;;;;5063420;28;20231;-77
2021/06/15 09:01:32;;;;;;;4.95;2.80;;;23.20;99.90;;;;;;5074478;28;20181;-77
2021/06/15 09:03:58;;;;;;;3.00;2.70;;;23.30;99.90;;;;;;5071103;28;20195;-76
2021/06/15 09:06:24;;;;;;;3.85;3.15;;;23.50;99.90;;;;;;5058033;28;20308;-76
2021/06/15 09:08:54;;;;;;;4.03;2.90;;;23.40;99.90;;;;;;5076881;28;20268;-78
2021/06/15 09:11:21;;;;;;;3.55;2.40;;;23.50;99.90;;;;;;5077448;28;20665;-77
2021/06/15 09:13:47;;;;;;;3.00;2.72;;;23.50;99.90;;;;;;5071517;28;20209;-77
2021/06/15 09:16:36;;;;;;;3.45;2.70;;;23.40;99.90;;;;;;5079925;28;20202;-76
2021/06/15 09:19:18;;;;;;;3.60;2.88;;;23.20;99.90;;;;;;5074744;28;20189;-79
2021/06/15 09:21:46;;;;;;;3.53;2.58;;;23.00;99.90;;;;;;5058865;28;20524;-76
2021/06/15 09:24:14;;;;;;;3.28;2.28;;;22.80;99.90;;;;;;5070778;28;20205;-76
2021/06/15 09:26:55;;;;;;;2.88;2.58;;;23.00;99.90;;;;;;5075052;28;20209;-78
2021/06/15 09:29:38;;;;;;;4.47;3.25;;;23.00;99.90;;;;;;5054574;28;20181;-79
2021/06/15 09:32:05;;;;;;;2.67;2.47;;;23.40;99.90;;;;;;5076944;28;20269;-77
2021/06/15 09:34:30;;;;;;;3.33;2.70;;;23.50;99.90;;;;;;5074175;28;20193;-78
2021/06/15 09:36:56;;;;;;;2.70;2.33;;;23.30;99.90;;;;;;5076684;28;20204;-79
2021/06/15 09:39:22;;;;;;;3.17;2.60;;;23.50;99.90;;;;;;5079487;28;20220;-78
2021/06/15 09:41:49;;;;;;;3.40;2.88;;;23.20;99.90;;;;;;5073859;28;20182;-78
2021/06/15 09:44:30;;;;;;;4.20;2.83;;;23.60;99.90;;;;;;5059819;28;20214;-77
2021/06/15 09:47:01;;;;;;;4.63;3.28;;;23.90;99.90;;;;;;5075615;28;20724;-78
2021/06/15 09:49:30;;;;;;;5.47;2.65;;;24.00;99.90;;;;;;5052156;28;20659;-77
2021/06/15 09:52:26;;;;;;;3.22;2.58;;;24.30;99.90;;;;;;5036347;28;20212;-77
2021/06/15 09:54:53;;;;;;;3.35;2.72;;;24.60;99.90;;;;;;5059489;28;20185;-77
2021/06/15 09:57:40;;;;;;;3.40;2.63;;;24.90;99.90;;;;;;5072145;28;20212;-77
2021/06/15 10:00:17;;;;;;;3.67;3.08;;;24.40;99.90;;;;;;5055592;28;20311;-78
2021/06/15 10:02:50;;;;;;;3.25;2.85;;;24.30;99.90;;;;;;5054208;28;20185;-79
2021/06/15 10:05:28;;;;;;;6.28;3.17;;;24.50;99.90;;;;;;5053494;28;20249;-77
2021/06/15 10:07:57;;;;;;;3.22;2.50;;;24.80;99.90;;;;;;5073037;28;20270;-77
2021/06/15 10:10:25;;;;;;;4.30;2.22;;;25.10;99.90;;;;;;5073437;28;20650;-78
2021/06/15 10:12:52;;;;;;;3.30;2.10;;;25.20;99.90;;;;;;5075888;28;20272;-77
2021/06/15 10:15:18;;;;;;;3.30;2.35;;;25.30;99.90;;;;;;5072097;28;20252;-77
2021/06/15 10:17:46;;;;;;;3.90;2.75;;;25.70;99.90;;;;;;5053432;28;20185;-77
2021/06/15 10:20:25;;;;;;;3.38;2.40;;;26.00;99.90;;;;;;5070822;28;20192;-77
2021/06/15 10:22:51;;;;;;;5.13;2.60;;;26.20;99.90;;;;;;5069658;28;20180;-78
2021/06/15 10:25:19;;;;;;;4.63;2.25;;;26.50;99.90;;;;;;5056372;28;20181;-75
2021/06/15 10:27:46;;;;;;;2.17;1.98;;;26.40;99.90;;;;;;5069414;28;20292;-75
2021/06/15 10:30:13;;;;;;;3.47;2.00;;;26.40;99.90;;;;;;5056164;28;20295;-75
2021/06/15 10:32:57;;;;;;;2.47;2.28;;;26.30;99.90;;;;;;5074100;28;20181;-76
2021/06/15 10:35:43;;;;;;;2.30;2.10;;;26.00;99.90;;;;;;5074475;28;20394;-75
2021/06/15 10:38:11;;;;;;;2.03;1.83;;;25.30;99.90;;;;;;5068249;28;20226;-75
2021/06/15 10:40:40;;;;;;;3.45;2.38;;;25.50;99.90;;;;;;5064960;28;20181;-75
2021/06/15 10:43:15;;;;;;;2.53;2.28;;;25.90;99.90;;;;;;5064532;28;20716;-76
2021/06/15 10:45:41;;;;;;;2.80;2.60;;;26.30;99.90;;;;;;5077260;28;20208;-75
2021/06/15 10:48:06;;;;;;;2.67;2.30;;;26.40;99.90;;;;;;5066846;28;20593;-75
2021/06/15 10:50:41;;;;;;;3.13;2.22;;;26.50;99.90;;;;;;5067909;28;20235;-75
2021/06/15 10:53:11;;;;;;;3.03;2.33;;;26.50;99.90;;;;;;5070195;28;20649;-75
2021/06/15 10:55:50;;;;;;;3.67;2.30;;;26.20;99.90;;;;;;5068924;28;20197;-76
2021/06/15 10:58:35;;;;;;;2.10;1.88;;;25.40;99.90;;;;;;5068779;28;20268;-76
2021/06/15 11:01:21;;;;;;;2.08;1.67;;;25.30;99.90;;;;;;5077337;28;20189;-75
2021/06/15 11:03:53;;;;;;;2.05;1.85;;;25.10;99.90;;;;;;5067545;28;20187;-75
2021/06/15 11:06:28;;;;;;;3.20;1.98;;;25.30;99.90;;;;;;5073763;28;20208;-75
2021/06/15 11:09:18;;;;;;;2.58;2.30;;;25.00;99.90;;;;;;5072280;28;20246;-75
2021/06/15 11:11:49;;;;;;;2.00;1.60;;;25.20;99.90;;;;;;5054007;28;20188;-75
2021/06/15 11:14:23;;;;;;;2.17;1.42;;;25.30;99.90;;;;;;5068072;28;20174;-74
2021/06/15 11:16:50;;;;;;;3.05;1.60;;;25.30;99.90;;;;;;5077889;28;20201;-75
2021/06/15 11:19:17;;;;;;;7.30;1.70;;;25.40;99.90;;;;;;5075609;28;20570;-81
2021/06/15 11:21:45;;;;;;;2.15;1.95;;;25.70;99.90;;;;;;5073143;28;20190;-77
2021/06/15 11:24:26;;;;;;;1.60;1.30;;;25.80;99.90;;;;;;5079324;28;20734;-77
2021/06/15 11:27:00;;;;;;;1.83;1.42;;;26.20;99.90;;;;;;5079501;28;20216;-79
2021/06/15 11:29:29;;;;;;;1.75;1.38;;;26.40;99.90;;;;;;5073261;28;20188;-76
2021/06/15 11:32:17;;;;;;;1.50;1.40;;;26.00;99.90;;;;;;5071702;28;20290;-77
2021/06/15 11:35:03;;;;;;;1.30;1.20;;;26.00;99.90;;;;;;5070501;28;20197;-77
2021/06/15 11:37:46;;;;;;;2.08;1.13;;;26.10;99.90;;;;;;5056063;28;20225;-77
2021/06/15 11:40:13;;;;;;;2.75;1.25;;;26.20;99.90;;;;;;5075213;28;20177;-76
2021/06/15 11:42:39;;;;;;;1.98;1.40;;;26.20;99.90;;;;;;5069783;28;20675;-76
2021/06/15 11:45:10;;;;;;;1.48;1.20;;;26.10;99.90;;;;;;5071124;28;20256;-75
2021/06/15 11:47:37;;;;;;;1.67;1.15;;;26.00;99.90;;;;;;5072956;28;20240;-76
2021/06/15 11:50:21;;;;;;;2.30;1.65;;;26.00;99.90;;;;;;5049705;28;20221;-75
2021/06/15 11:53:00;;;;;;;1.25;1.15;;;26.00;99.90;;;;;;5069532;28;21087;-76
2021/06/15 11:55:30;;;;;;;1.17;1.00;;;26.00;99.90;;;;;;5076277;28;20188;-75
2021/06/15 11:57:58;;;;;;;1.67;1.35;;;26.00;99.90;;;;;;5069977;28;20201;-75
2021/06/15 12:00:24;;;;;;;1.15;1.05;;;25.80;99.90;;;;;;5072772;28;20254;-75
2021/06/15 12:03:01;;;;;;;6.05;1.70;;;25.60;99.90;;;;;;5075320;28;20933;-75
2021/06/15 12:05:26;;;;;;;1.30;1.10;;;25.50;99.90;;;;;;5070308;28;20180;-75
2021/06/15 12:07:54;;;;;;;1.58;1.30;;;25.70;99.90;;;;;;5060282;28;20217;-75
2021/06/15 12:10:21;;;;;;;1.92;1.50;;;25.90;99.90;;;;;;5074841;28;20185;-76
2021/06/15 12:12:58;;;;;;;2.78;1.50;;;25.60;99.90;;;;;;5056383;28;20181;-75
2021/06/15 12:15:44;;;;;;;1.30;1.20;;;25.30;99.90;;;;;;5070947;28;20263;-75
2021/06/15 12:18:14;;;;;;;2.30;1.10;;;25.00;99.90;;;;;;5054447;28;20534;-75
2021/06/15 12:20:42;;;;;;;1.52;1.00;;;25.00;99.90;;;;;;5070084;28;20192;-75
2021/06/15 12:23:26;;;;;;;1.35;1.10;;;25.30;99.90;;;;;;5074119;28;20197;-75
2021/06/15 12:25:54;;;;;;;1.27;1.17;;;25.30;99.90;;;;;;5074137;28;20216;-76
2021/06/15 12:28:22;;;;;;;1.48;1.20;;;25.20;99.90;;;;;;5077182;28;20181;-76
2021/06/15 12:31:10;;;;;;;1.60;1.10;;;25.30;99.90;;;;;;5071992;28;20279;-75
2021/06/15 12:33:37;;;;;;;1.50;0.93;;;25.20;99.90;;;;;;5076746;28;20176;-75
2021/06/15 12:36:07;;;;;;;1.67;1.00;;;25.30;99.90;;;;;;5072123;28;20200;-75
2021/06/15 12:38:33;;;;;;;1.52;1.08;;;25.50;99.90;;;;;;5053648;28;20185;-76
2021/06/15 12:40:59;;;;;;;0.63;0.55;;;25.70;99.90;;;;;;5072134;28;20181;-75
2021/06/15 12:43:26;;;;;;;0.88;0.88;;;26.00;99.90;;;;;;5062533;28;20542;-77
2021/06/15 12:46:07;;;;;;;0.70;0.70;;;26.10;99.90;;;;;;5072100;28;20254;-76
2021/06/15 12:48:33;;;;;;;1.35;0.88;;;26.20;99.90;;;;;;5063513;28;21057;-76
2021/06/15 12:51:08;;;;;;;1.30;0.85;;;26.30;99.90;;;;;;5073095;28;20180;-76
2021/06/15 12:53:36;;;;;;;3.10;1.00;;;26.30;99.90;;;;;;5073339;28;20226;-77
2021/06/15 12:56:25;;;;;;;0.85;0.80;;;26.50;99.90;;;;;;5069952;28;20201;-74
2021/06/15 12:58:56;;;;;;;1.20;1.10;;;26.50;99.90;;;;;;5067022;28;20209;-76
2021/06/15 13:01:33;;;;;;;0.95;0.85;;;26.90;99.90;;;;;;5067603;28;20246;-78
2021/06/15 13:03:58;;;;;;;1.40;1.23;;;27.00;99.90;;;;;;5075806;28;20190;-77
2021/06/15 13:06:27;;;;;;;0.90;0.90;;;27.10;99.90;;;;;;5080349;28;20217;-77
2021/06/15 13:08:53;;;;;;;1.50;0.90;;;27.00;99.90;;;;;;5074923;28;20374;-76