Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:27;;;;;;;;;23.67;22.33;;;;;16.79;100.00;99732.03;6299565;20;3590050;-66
2023/05/25 00:03:55;;;;;;;;;25.00;25.00;;;;;16.78;100.00;99729.47;6269734;20;3586750;-65
2023/05/25 00:06:24;;;;;;;;;27.00;25.67;;;;;16.72;100.00;99729.94;6284537;20;3589058;-65
2023/05/25 00:08:54;;;;;;;;;24.00;24.00;;;;;16.78;100.00;99737.59;6273238;20;3589914;-65
2023/05/25 00:11:23;;;;;;;;;29.00;26.00;;;;;16.67;100.00;99738.50;6270102;20;3605608;-65
2023/05/25 00:13:52;;;;;;;;;24.33;23.33;;;;;16.59;100.00;99735.59;6274056;20;3582683;-65
2023/05/25 00:16:20;;;;;;;;;25.33;24.00;;;;;16.66;100.00;99742.19;6273889;20;3598184;-65
2023/05/25 00:18:49;;;;;;;;;27.67;24.67;;;;;16.39;100.00;99754.41;6274051;20;3591941;-65
2023/05/25 00:21:19;;;;;;;;;26.67;24.33;;;;;16.37;100.00;99750.94;6279839;20;2847277;-65
2023/05/25 00:23:47;;;;;;;;;29.00;26.00;;;;;16.48;100.00;99746.47;6314739;20;3592124;-65
2023/05/25 00:26:15;;;;;;;;;25.00;25.00;;;;;16.42;100.00;99743.28;6281851;20;3596036;-65
2023/05/25 00:28:47;;;;;;;;;27.67;24.00;;;;;16.43;100.00;99747.75;6280517;20;3586840;-64
2023/05/25 00:31:18;;;;;;;;;27.38;25.50;;;;;16.01;100.00;99741.38;6306291;20;3604580;-64
2023/05/25 00:33:46;;;;;;;;;31.67;26.33;;;;;16.13;100.00;99747.59;6281295;20;3614833;-65
2023/05/25 00:36:14;;;;;;;;;26.00;24.67;;;;;16.15;100.00;99746.50;6282518;20;3598221;-65
2023/05/25 00:38:43;;;;;;;;;27.33;25.33;;;;;16.20;100.00;99751.53;6278289;20;2855135;-66
2023/05/25 00:41:12;;;;;;;;;27.33;24.33;;;;;16.21;100.00;99750.53;6309079;20;3588888;-65
2023/05/25 00:43:40;;;;;;;;;32.00;31.00;;;;;16.25;100.00;99754.72;6283931;20;3615863;-65
2023/05/25 00:46:09;;;;;;;;;28.33;27.00;;;;;16.17;100.00;99752.66;6286614;20;3593997;-66
2023/05/25 00:48:38;;;;;;;;;26.00;25.00;;;;;16.15;100.00;99751.06;6281479;20;3583595;-65
2023/05/25 00:51:10;;;;;;;;;26.67;25.67;;;;;16.17;100.00;99754.50;6292963;20;3587809;-65
2023/05/25 00:53:38;;;;;;;;;24.67;23.33;;;;;16.33;100.00;99749.50;6312272;20;3593346;-65
2023/05/25 00:56:25;;;;;;;;;25.00;23.67;;;;;16.24;100.00;99762.00;6286516;20;3580465;-66
2023/05/25 00:58:55;;;;;;;;;28.33;24.33;;;;;16.14;100.00;99760.16;6285193;20;3591964;-65
2023/05/25 01:01:26;;;;;;;;;25.67;22.67;;;;;16.04;100.00;99770.91;6284230;20;3581671;-65
2023/05/25 01:03:56;;;;;;;;;22.50;22.50;;;;;16.17;100.00;99768.06;6285317;20;2843448;-65
2023/05/25 01:06:30;;;;;;;;;27.00;24.00;;;;;15.97;100.00;99769.69;6285419;20;3607701;-65
2023/05/25 01:09:04;;;;;;;;;26.00;25.33;;;;;15.99;100.00;99768.59;6284517;20;2845060;-64
2023/05/25 01:11:36;;;;;;;;;23.33;23.00;;;;;15.71;100.00;99766.41;6319838;20;3562797;-65
2023/05/25 01:14:05;;;;;;;;;25.33;25.33;;;;;15.73;100.00;99767.16;6279123;20;2847245;-65
2023/05/25 01:16:36;;;;;;;;;33.33;30.33;;;;;15.65;100.00;99764.19;6317304;20;3620096;-65
2023/05/25 01:19:05;;;;;;;;;25.33;23.33;;;;;15.57;100.00;99776.50;6280772;20;2848333;-64
2023/05/25 01:22:00;;;;;;;;;31.67;27.00;;;;;15.33;100.00;99775.78;6316608;20;3596124;-65
2023/05/25 01:24:45;;;;;;;;;25.67;24.00;;;;;15.32;100.00;99776.72;6288444;20;3589852;-65
2023/05/25 01:27:39;;;;;;;;;29.33;24.00;;;;;15.25;100.00;99778.22;6283534;20;3578498;-65
2023/05/25 01:30:12;;;;;;;;;23.67;23.67;;;;;15.39;100.00;99772.56;6282792;20;3580456;-66
2023/05/25 01:32:44;;;;;;;;;26.00;25.00;;;;;15.34;100.00;99780.19;6283002;20;2873256;-66
2023/05/25 01:35:13;;;;;;;;;23.00;21.50;;;;;15.25;100.00;99783.63;6283008;20;2487921;-65
2023/05/25 01:37:48;;;;;;;;;22.33;21.00;;;;;15.10;100.00;99775.75;6283965;20;3573150;-65
2023/05/25 01:40:17;;;;;;;;;27.00;24.00;;;;;15.35;100.00;99781.94;6279314;20;2718014;-65
2023/05/25 01:42:46;;;;;;;;;26.67;24.33;;;;;15.43;100.00;99776.75;6313615;20;3585684;-65
2023/05/25 01:45:15;;;;;;;;;27.33;22.67;;;;;15.37;100.00;99780.78;6317313;20;3576331;-65
2023/05/25 01:48:05;;;;;;;;;19.50;19.50;;;;;15.38;100.00;99773.56;6280249;20;2831576;-65
2023/05/25 01:50:53;;;;;;;;;29.33;25.33;;;;;15.28;100.00;99778.84;6285797;20;2848248;-65
2023/05/25 01:53:27;;;;;;;;;28.67;25.33;;;;;15.00;100.00;99779.28;6317327;20;3588268;-65
2023/05/25 01:56:07;;;;;;;;;24.67;24.67;;;;;15.13;100.00;99780.91;6281711;20;2844051;-65
2023/05/25 01:58:41;;;;;;;;;25.00;25.00;;;;;15.11;100.00;99777.47;6313996;20;3600304;-65
2023/05/25 02:01:14;;;;;;;;;25.33;25.33;;;;;14.98;100.00;99776.72;6281910;20;2850310;-65
2023/05/25 02:03:43;;;;;;;;;23.33;22.33;;;;;15.01;100.00;99775.59;6316413;20;3584745;-65
2023/05/25 02:06:12;;;;;;;;;30.67;27.33;;;;;14.72;100.00;99776.06;6279684;20;3598327;-66
2023/05/25 02:08:42;;;;;;;;;27.33;24.00;;;;;14.68;100.00;99771.84;6281636;20;2848219;-65
2023/05/25 02:11:15;;;;;;;;;22.00;21.33;;;;;14.77;100.00;99772.97;6315301;20;2846165;-65
2023/05/25 02:13:43;;;;;;;;;30.00;29.00;;;;;14.86;100.00;99778.53;6312659;20;3607677;-65
2023/05/25 02:16:12;;;;;;;;;26.67;23.67;;;;;14.73;100.00;99771.50;6284482;20;2850446;-65
2023/05/25 02:18:43;;;;;;;;;26.00;25.00;;;;;14.80;100.00;99775.47;6317024;20;3586049;-66
2023/05/25 02:21:11;;;;;;;;;27.00;24.00;;;;;15.02;100.00;99788.16;6284269;20;2735069;-66
2023/05/25 02:23:40;;;;;;;;;32.00;28.00;;;;;15.12;100.00;99790.00;6315434;20;3607560;-65
2023/05/25 02:26:08;;;;;;;;;29.67;27.33;;;;;15.07;100.00;99792.22;6285900;20;3592307;-66
2023/05/25 02:28:36;;;;;;;;;27.00;26.67;;;;;15.12;100.00;99787.31;6287230;20;3596031;-65
2023/05/25 02:31:05;;;;;;;;;27.33;26.00;;;;;15.14;100.00;99798.88;6282763;20;3594458;-65
2023/05/25 02:33:33;;;;;;;;;29.33;24.33;;;;;15.13;100.00;99789.00;6315330;20;3593095;-65
2023/05/25 02:36:04;;;;;;;;;33.33;30.33;;;;;14.86;100.00;99789.34;6276605;20;3586789;-66
2023/05/25 02:38:33;;;;;;;;;25.00;25.00;;;;;14.94;100.00;99794.16;6267609;20;2847183;-66
2023/05/25 02:41:01;;;;;;;;;27.00;25.00;;;;;15.04;100.00;99800.56;6315837;20;3581483;-65
2023/05/25 02:43:31;;;;;;;;;26.33;25.33;;;;;15.16;100.00;99804.13;6281904;20;2845229;-65
2023/05/25 02:45:59;;;;;;;;;28.33;28.00;;;;;15.10;100.00;99808.19;6302757;20;3600379;-66
2023/05/25 02:48:28;;;;;;;;;35.67;31.33;;;;;15.02;100.00;99805.22;6269522;20;3598377;-65
2023/05/25 02:50:57;;;;;;;;;36.00;33.33;;;;;14.81;100.00;99801.50;6281847;20;2858677;-66
2023/05/25 02:53:25;;;;;;;;;33.67;30.67;;;;;14.77;100.00;99806.28;6315241;20;3595085;-65
2023/05/25 02:55:53;;;;;;;;;35.00;32.67;;;;;14.76;100.00;99807.25;6285450;20;3593119;-65
2023/05/25 02:58:21;;;;;;;;;27.50;26.50;;;;;14.59;100.00;99808.56;6282080;20;3538921;-65
2023/05/25 03:00:50;;;;;;;;;28.00;25.33;;;;;14.61;100.00;99812.00;6314533;20;3589930;-65
2023/05/25 03:03:18;;;;;;;;;29.33;28.00;;;;;14.61;100.00;99809.31;6282567;20;3599440;-65
2023/05/25 03:05:47;;;;;;;;;36.00;32.00;;;;;14.84;100.00;99810.22;6270793;20;3591022;-65
2023/05/25 03:08:16;;;;;;;;;22.00;21.00;;;;;14.81;100.00;99813.16;6264596;20;2849106;-65
2023/05/25 03:10:45;;;;;;;;;22.00;22.00;;;;;14.67;100.00;99811.53;6266422;20;2846633;-65
2023/05/25 03:13:14;;;;;;;;;19.50;18.50;;;;;14.58;100.00;99811.38;6296400;20;2832741;-64
2023/05/25 03:15:43;;;;;;;;;20.33;20.33;;;;;14.25;100.00;99813.78;6266138;20;2847279;-64
2023/05/25 03:18:11;;;;;;;;;25.33;21.33;;;;;14.46;100.00;99813.13;6300524;20;3576525;-65
2023/05/25 03:20:40;;;;;;;;;19.67;19.67;;;;;14.35;100.00;99815.75;6265230;20;3576442;-64
2023/05/25 03:23:08;;;;;;;;;22.67;21.67;;;;;14.28;100.00;99813.53;6305502;20;3564964;-64
2023/05/25 03:25:37;;;;;;;;;23.00;18.00;;;;;14.32;100.00;99805.19;6265981;20;2835729;-64
2023/05/25 03:28:05;;;;;;;;;24.00;22.67;;;;;14.46;100.00;99807.72;6271560;20;3567353;-65
2023/05/25 03:30:33;;;;;;;;;27.00;25.00;;;;;14.60;100.00;99804.00;6266416;20;2848217;-64
2023/05/25 03:33:01;;;;;;;;;25.00;21.00;;;;;14.68;100.00;99807.84;6279469;20;2833605;-64
2023/05/25 03:35:30;;;;;;;;;42.33;35.33;;;;;14.73;100.00;99809.34;6285143;20;3596733;-65
2023/05/25 03:37:59;;;;;;;;;56.67;46.33;;;;;14.81;100.00;99817.72;6277377;20;3604572;-65
2023/05/25 03:40:28;;;;;;;;;32.33;29.67;;;;;14.90;100.00;99817.88;6313802;20;2853651;-65
2023/05/25 03:42:56;;;;;;;;;24.67;24.33;;;;;14.83;100.00;99826.56;6314371;20;3587769;-65
2023/05/25 03:45:25;;;;;;;;;32.00;28.00;;;;;14.99;100.00;99827.09;6283463;20;3599272;-64
2023/05/25 03:47:53;;;;;;;;;22.67;21.33;;;;;15.00;100.00;99825.25;6284140;20;3577358;-65
2023/05/25 03:50:21;;;;;;;;;23.67;23.67;;;;;15.01;100.00;99825.16;6278985;20;3585628;-65
2023/05/25 03:52:49;;;;;;;;;34.67;29.67;;;;;14.97;100.00;99829.06;6279177;20;3605561;-65
2023/05/25 03:55:18;;;;;;;;;30.67;28.33;;;;;15.03;100.00;99831.28;6283579;20;3604485;-65
2023/05/25 03:57:46;;;;;;;;;29.67;29.33;;;;;15.13;100.00;99824.16;6283330;20;3610681;-64
2023/05/25 04:00:15;;;;;;;;;32.67;31.33;;;;;15.32;100.00;99834.44;6278338;20;3574376;-65
2023/05/25 04:02:44;;;;;;;;;29.00;29.00;;;;;15.51;100.00;99839.25;6267498;20;3595211;-65
2023/05/25 04:05:13;;;;;;;;;31.33;29.33;;;;;15.64;100.00;99839.13;6313920;20;3604450;-65
2023/05/25 04:07:41;;;;;;;;;26.67;25.33;;;;;15.63;100.00;99844.66;6285480;20;3585689;-65
2023/05/25 04:10:10;;;;;;;;;30.67;27.00;;;;;15.66;100.00;99847.09;6279610;20;3598146;-65
2023/05/25 04:12:39;;;;;;;;;33.75;32.00;;;;;15.79;100.00;99840.59;6313744;20;3616954;-65
2023/05/25 04:15:08;;;;;;;;;31.33;28.33;;;;;15.76;100.00;99843.56;6312734;20;3597139;-65
2023/05/25 04:17:36;;;;;;;;;28.67;27.00;;;;;15.77;100.00;99839.00;6284310;20;3602473;-65
2023/05/25 04:20:08;;;;;;;;;25.33;25.33;;;;;15.96;100.00;99839.25;6276005;20;3604459;-65
2023/05/25 04:22:37;;;;;;;;;31.00;29.00;;;;;16.13;100.00;99847.84;6315871;20;3594031;-65
2023/05/25 04:25:07;;;;;;;;;25.33;23.67;;;;;16.20;100.00;99846.34;6281666;20;3590009;-64
2023/05/25 04:27:35;;;;;;;;;29.00;27.67;;;;;15.92;100.00;99843.19;6282011;20;3606587;-65
2023/05/25 04:30:04;;;;;;;;;27.33;26.67;;;;;16.28;100.00;99852.00;6279867;20;3594146;-65
2023/05/25 04:32:36;;;;;;;;;27.33;25.00;;;;;16.49;100.00;99846.63;6280041;20;2853471;-65
2023/05/25 04:35:05;;;;;;;;;26.00;25.00;;;;;16.94;100.00;99856.47;6312917;20;3570126;-65
2023/05/25 04:37:35;;;;;;;;;24.67;22.33;;;;;17.29;100.00;99856.13;6280768;20;2850713;-65
2023/05/25 04:40:08;;;;;;;;;25.00;23.33;;;;;17.05;100.00;99851.84;6309961;20;3587822;-65
2023/05/25 04:42:37;;;;;;;;;25.00;24.00;;;;;17.02;100.00;99851.25;6282502;20;3598234;-65
2023/05/25 04:45:10;;;;;;;;;27.67;26.33;;;;;17.17;100.00;99863.50;6281209;20;3608761;-65
2023/05/25 04:47:39;;;;;;;;;24.67;22.00;;;;;17.43;100.00;99849.50;6280536;20;3587889;-65
2023/05/25 04:50:10;;;;;;;;;24.33;24.00;;;;;18.11;100.00;99866.13;6282531;20;3596598;-65
2023/05/25 04:52:37;;;;;;;;;26.00;25.00;;;;;17.89;100.00;99864.47;6278458;20;2710714;-64
2023/05/25 04:55:06;;;;;;;;;26.67;23.33;;;;;17.92;100.00;99867.78;6283630;20;3585675;-65
2023/05/25 04:57:35;;;;;;;;;24.00;23.00;;;;;17.70;100.00;99870.66;6279824;20;2844193;-65
2023/05/25 05:00:05;;;;;;;;;25.67;25.67;;;;;17.57;100.00;99870.03;6307803;20;3586871;-65
2023/05/25 05:02:34;;;;;;;;;28.33;24.00;;;;;17.74;100.00;99880.25;6279597;20;3598285;-64
2023/05/25 05:05:03;;;;;;;;;25.67;23.33;;;;;17.86;100.00;99878.34;6282364;20;3576566;-65
2023/05/25 05:07:31;;;;;;;;;20.33;20.33;;;;;17.79;100.00;99888.88;6278095;20;3565845;-65
2023/05/25 05:10:00;;;;;;;;;21.00;20.67;;;;;20.85;86.82;99892.69;6277083;20;2838924;-65
2023/05/25 05:12:28;;;;;;;;;22.67;21.67;;;;;19.42;91.08;99885.69;6312691;20;3573180;-65
2023/05/25 05:14:57;;;;;;;;;27.33;23.00;;;;;18.88;93.58;99883.59;6276398;20;3579452;-65
2023/05/25 05:17:26;;;;;;;;;23.00;21.00;;;;;18.69;95.39;99885.25;6310465;20;3569185;-65
2023/05/25 05:19:55;;;;;;;;;22.67;22.00;;;;;18.51;97.50;99882.41;6280864;20;3571230;-65
2023/05/25 05:22:24;;;;;;;;;24.00;21.00;;;;;18.69;97.82;99882.53;6279574;20;3584686;-65
2023/05/25 05:24:52;;;;;;;;;27.00;27.00;;;;;18.57;97.73;99886.41;6313297;20;3482544;-65
2023/05/25 05:27:20;;;;;;;;;26.00;24.33;;;;;18.63;97.71;99891.28;6312466;20;3582618;-65
2023/05/25 05:29:48;;;;;;;;;29.67;24.67;;;;;18.87;97.61;99890.91;6281219;20;3596079;-65
2023/05/25 05:32:16;;;;;;;;;22.00;21.00;;;;;18.93;97.30;99882.19;6288180;20;2711767;-65
2023/05/25 05:34:45;;;;;;;;;25.67;24.00;;;;;19.00;96.54;99887.91;6320803;20;3581578;-65
2023/05/25 05:37:13;;;;;;;;;26.33;26.33;;;;;19.06;95.83;99904.53;6289620;20;3604421;-65
2023/05/25 05:39:41;;;;;;;;;26.00;24.00;;;;;19.44;95.10;99897.31;6289107;20;3574252;-65
2023/05/25 05:42:09;;;;;;;;;27.00;27.00;;;;;19.52;94.68;99893.84;6287735;20;3612750;-65
2023/05/25 05:44:37;;;;;;;;;28.33;26.00;;;;;19.25;94.70;99897.34;6288961;20;3606651;-65
2023/05/25 05:47:06;;;;;;;;;30.00;27.67;;;;;19.29;95.42;99898.75;6281878;20;3592974;-65
2023/05/25 05:49:36;;;;;;;;;28.33;25.33;;;;;19.56;93.49;99897.13;6286050;20;3602766;-66
2023/05/25 05:52:07;;;;;;;;;26.67;25.33;;;;;19.67;92.54;99899.75;6288713;20;3600323;-66
2023/05/25 05:54:35;;;;;;;;;27.33;25.67;;;;;19.52;91.73;99899.31;6288084;20;3583666;-66
2023/05/25 05:57:05;;;;;;;;;25.00;24.67;;;;;19.94;90.13;99909.81;6285381;20;3587769;-66
2023/05/25 05:59:33;;;;;;;;;21.67;21.67;;;;;19.80;90.26;99905.72;6283251;20;3573173;-66
2023/05/25 06:02:02;;;;;;;;;28.00;26.67;;;;;19.87;91.86;99920.44;6280836;20;3589933;-66
2023/05/25 06:04:30;;;;;;;;;27.00;24.67;;;;;20.18;88.83;99920.19;6289303;20;3577386;-66
2023/05/25 06:06:58;;;;;;;;;27.33;27.33;;;;;20.31;89.81;99917.97;6285626;20;3602798;-66
2023/05/25 06:09:27;;;;;;;;;25.00;22.67;;;;;20.14;89.56;99926.94;6286531;20;3576486;-66
2023/05/25 06:11:55;;;;;;;;;25.33;25.33;;;;;20.26;89.32;99927.63;6291126;20;3591908;-66
2023/05/25 06:14:23;;;;;;;;;26.67;23.00;;;;;20.27;89.55;99930.19;6287897;20;3586748;-66
2023/05/25 06:16:55;;;;;;;;;27.00;27.00;;;;;20.30;89.42;99931.75;6285065;20;3600803;-65
2023/05/25 06:19:23;;;;;;;;;29.00;24.33;;;;;20.57;89.89;99936.41;6286085;20;3589896;-65
2023/05/25 06:21:51;;;;;;;;;25.00;23.67;;;;;20.73;87.74;99927.53;6284208;20;3576294;-65
2023/05/25 06:24:19;;;;;;;;;27.33;26.00;;;;;21.06;87.84;99928.72;6284193;20;3592032;-65
2023/05/25 06:26:48;;;;;;;;;27.00;24.33;;;;;21.26;84.43;99929.41;6288133;20;3587821;-66
2023/05/25 06:29:16;;;;;;;;;24.67;24.00;;;;;21.05;83.78;99937.94;6287964;20;3586736;-65
2023/05/25 06:31:44;;;;;;;;;29.33;26.00;;;;;21.29;85.37;99939.16;6288255;20;3595053;-66
2023/05/25 06:34:13;;;;;;;;;28.00;25.00;;;;;21.63;82.50;99934.69;6287587;20;3587776;-66
2023/05/25 06:36:41;;;;;;;;;25.33;23.00;;;;;22.05;81.33;99933.94;6285152;20;3588776;-65
2023/05/25 06:39:09;;;;;;;;;27.33;24.00;;;;;22.07;81.89;99929.16;6287137;20;3581547;-66
2023/05/25 06:41:38;;;;;;;;;25.67;25.33;;;;;21.22;83.72;99928.88;6287238;20;3595118;-66
2023/05/25 06:44:06;;;;;;;;;26.67;26.00;;;;;20.92;85.72;99932.00;6286403;20;3600261;-63
2023/05/25 06:46:35;;;;;;;;;26.00;25.67;;;;;20.31;86.28;99928.88;6283903;20;3600356;-63
2023/05/25 06:49:04;;;;;;;;;24.00;24.00;;;;;20.45;87.60;99929.38;6284920;20;3586064;-62
2023/05/25 06:51:33;;;;;;;;;23.67;23.00;;;;;20.43;87.88;99934.13;6319754;20;3585693;-63
2023/05/25 06:54:02;;;;;;;;;24.00;24.00;;;;;20.04;90.00;99932.47;6288829;20;3584661;-63
2023/05/25 06:56:30;;;;;;;;;25.67;24.33;;;;;20.18;91.17;99923.78;6285489;20;3575370;-60
2023/05/25 06:58:58;;;;;;;;;23.00;23.00;;;;;20.28;90.39;99923.75;6284234;20;3585749;-63
2023/05/25 07:01:26;;;;;;;;;23.00;23.00;;;;;20.49;88.52;99920.75;6287218;20;3579451;-63
2023/05/25 07:03:55;;;;;;;;;27.25;24.75;;;;;21.34;83.10;99932.22;6285027;20;3604453;-63
2023/05/25 07:06:24;;;;;;;;;24.67;24.67;;;;;20.92;82.21;99923.81;6316080;20;3596105;-63
2023/05/25 07:08:54;;;;;;;;;22.33;22.33;;;;;21.15;83.60;99922.31;6285367;20;3579492;-63
2023/05/25 07:11:22;;;;;;;;;27.67;26.00;;;;;21.72;78.80;99934.75;6289203;20;3613807;-63
2023/05/25 07:13:50;;;;;;;;;24.00;19.67;;;;;22.98;73.59;99944.94;6286682;20;3588181;-63
2023/05/25 07:16:18;;;;;;;;;22.67;21.00;;;;;23.13;74.07;99942.41;6283116;20;3571169;-64
2023/05/25 07:18:46;;;;;;;;;23.00;20.00;;;;;23.50;71.45;99940.19;6285526;20;3581605;-63
2023/05/25 07:21:15;;;;;;;;;20.00;18.50;;;;;23.59;71.82;99947.38;6285875;20;2829445;-64
2023/05/25 07:23:43;;;;;;;;;19.67;19.67;;;;;24.14;69.77;99945.78;6287382;20;3573250;-64
2023/05/25 07:26:12;;;;;;;;;20.67;20.67;;;;;24.20;69.58;99940.47;6284840;20;3575525;-64
2023/05/25 07:28:40;;;;;;;;;25.00;22.33;;;;;24.22;67.54;99943.84;6285212;20;3583707;-65
2023/05/25 07:31:10;;;;;;;;;23.00;22.00;;;;;24.23;68.64;99940.09;6288522;20;3573322;-64
2023/05/25 07:33:38;;;;;;;;;19.33;17.33;;;;;24.52;66.14;99955.13;6285031;20;3575274;-65
2023/05/25 07:36:08;;;;;;;;;21.67;20.67;;;;;24.74;66.82;99946.06;6284877;20;3571211;-64
2023/05/25 07:38:37;;;;;;;;;20.67;20.67;;;;;24.78;64.10;99948.47;6281121;20;2832802;-62
2023/05/25 07:41:05;;;;;;;;;20.00;18.00;;;;;24.54;66.19;99944.81;6317276;20;3603444;-63
2023/05/25 07:43:34;;;;;;;;;22.33;21.67;;;;;25.04;63.36;99948.13;6286384;20;3572148;-63
2023/05/25 07:46:03;;;;;;;;;20.67;19.33;;;;;23.90;64.20;99943.97;6281751;20;2839979;-63
2023/05/25 07:48:32;;;;;;;;;17.33;16.00;;;;;25.00;64.14;99950.41;6313103;20;3569013;-63
2023/05/25 07:51:00;;;;;;;;;21.00;20.67;;;;;24.99;63.46;99943.19;6313165;20;3581621;-62
2023/05/25 07:53:29;;;;;;;;;16.67;16.67;;;;;24.81;60.73;99948.97;6280007;20;2838047;-63
2023/05/25 07:55:57;;;;;;;;;18.33;16.33;;;;;25.18;61.31;99951.00;6308924;20;3562798;-62
2023/05/25 07:58:25;;;;;;;;;17.00;16.00;;;;;24.58;61.47;99948.06;6282538;20;3558562;-63
2023/05/25 08:00:55;;;;;;;;;17.00;17.00;;;;;25.10;59.70;99951.03;6278983;20;2835897;-62
2023/05/25 08:03:23;;;;;;;;;20.67;17.67;;;;;24.97;60.54;99945.28;6315770;20;3575288;-64
2023/05/25 08:06:11;;;;;;;;;18.50;17.50;;;;;23.86;64.71;99955.28;6284260;20;2827499;-63
2023/05/25 08:08:40;;;;;;;;;19.67;16.67;;;;;24.34;62.11;99949.84;6286889;20;3565013;-63
2023/05/25 08:11:08;;;;;;;;;21.00;19.67;;;;;24.52;62.21;99949.63;6280819;20;3561865;-64
2023/05/25 08:13:37;;;;;;;;;20.33;18.67;;;;;25.10;61.37;99952.91;6284142;20;3575414;-63
2023/05/25 08:16:05;;;;;;;;;17.00;17.00;;;;;25.45;59.11;99947.88;6285196;20;3555701;-62
2023/05/25 08:18:34;;;;;;;;;17.33;16.33;;;;;24.70;61.19;99946.63;6278087;20;3567204;-62
2023/05/25 08:21:03;;;;;;;;;17.00;16.00;;;;;25.21;60.56;99941.53;6270377;20;3561898;-62
2023/05/25 08:23:32;;;;;;;;;17.00;16.00;;;;;24.62;59.72;99943.91;6268476;20;2831533;-62
2023/05/25 08:26:01;;;;;;;;;41.67;35.67;;;;;24.24;61.40;99947.28;6313760;20;3589923;-63
2023/05/25 08:28:38;;;;;;;;;21.00;19.67;;;;;24.51;62.12;99958.88;6317815;20;3576336;-62
2023/05/25 08:31:06;;;;;;;;;20.50;19.00;;;;;24.63;62.71;99962.09;6280990;20;2831671;-62
2023/05/25 08:33:36;;;;;;;;;20.67;20.67;;;;;24.56;60.05;99956.47;6286635;20;3573273;-61
2023/05/25 08:36:05;;;;;;;;;20.67;17.33;;;;;25.05;60.15;99953.47;6286949;20;3570167;-61
2023/05/25 08:38:33;;;;;;;;;16.00;16.00;;;;;24.47;61.54;99952.91;6281445;20;3574229;-62
2023/05/25 08:41:05;;;;;;;;;18.50;17.00;;;;;23.45;64.36;99957.16;6285048;20;2714903;-62
2023/05/25 08:43:33;;;;;;;;;19.67;19.67;;;;;24.67;61.45;99955.22;6311778;20;3572291;-62
2023/05/25 08:46:06;;;;;;;;;16.50;15.00;;;;;24.07;61.14;99957.47;6284641;20;2809679;-62
2023/05/25 08:48:37;;;;;;;;;19.00;19.00;;;;;23.64;64.44;99956.81;6284564;20;2841953;-61
2023/05/25 08:51:12;;;;;;;;;17.33;17.00;;;;;23.13;66.22;99958.00;6317156;20;3566958;-61
2023/05/25 08:53:42;;;;;;;;;17.50;17.50;;;;;24.00;61.85;99959.19;6283261;20;2824243;-62
2023/05/25 08:56:23;;;;;;;;;21.33;19.00;;;;;24.78;61.58;99949.34;6279724;20;2837915;-62
2023/05/25 08:59:19;;;;;;;;;131.00;108.00;;;;;24.56;61.83;99956.47;6307278;20;2837789;-62
2023/05/25 09:01:57;;;;;;;;;15.00;12.00;;;;;23.87;61.98;99956.97;6277300;20;2783651;-62
2023/05/25 09:04:28;;;;;;;;;28.75;26.00;;;;;25.27;58.99;99953.69;6282037;20;3606589;-62
2023/05/25 09:06:57;;;;;;;;;43.00;33.00;;;;;25.45;59.27;99953.38;6317088;20;4372299;-62
2023/05/25 09:09:39;;;;;;;;;16.33;14.67;;;;;25.70;58.05;99959.50;6313175;20;2826387;-62
2023/05/25 09:12:08;;;;;;;;;19.33;17.33;;;;;24.99;59.42;99948.69;6318990;20;3572166;-62
2023/05/25 09:14:44;;;;;;;;;16.67;16.67;;;;;23.71;61.83;99958.88;6287793;20;2835708;-62
2023/05/25 09:17:17;;;;;;;;;18.33;18.33;;;;;24.55;61.59;99960.25;6320018;20;3567980;-62
2023/05/25 09:19:46;;;;;;;;;15.50;15.50;;;;;24.79;59.70;99950.19;6284234;20;2816943;-62
2023/05/25 09:22:14;;;;;;;;;26.33;25.00;;;;;24.86;56.92;99953.94;6289581;20;3580459;-62
2023/05/25 09:24:44;;;;;;;;;16.67;16.67;;;;;25.65;56.17;99951.84;6289682;20;3555474;-61
2023/05/25 09:27:17;;;;;;;;;14.67;14.67;;;;;25.86;55.83;99958.53;6279177;20;3531540;-62
2023/05/25 09:29:50;;;;;;;;;29.75;27.00;;;;;24.72;57.40;99964.66;6317834;20;3604469;-63
2023/05/25 09:32:19;;;;;;;;;18.00;15.00;;;;;24.55;59.29;99960.25;6313999;20;3543186;-62
2023/05/25 09:34:47;;;;;;;;;21.00;17.00;;;;;25.55;56.88;99968.56;6281484;20;3571192;-62
2023/05/25 09:37:17;;;;;;;;;15.67;15.33;;;;;24.81;59.35;99959.09;6256365;20;3550417;-62
2023/05/25 09:39:47;;;;;;;;;20.00;17.33;;;;;24.20;60.22;99965.16;6274744;20;3565865;-62
2023/05/25 09:42:16;;;;;;;;;26.33;22.00;;;;;25.00;56.77;99963.28;6290810;20;3572136;-62
2023/05/25 09:44:44;;;;;;;;;18.33;15.33;;;;;25.92;56.17;99958.66;6289351;20;3551340;-62
2023/05/25 09:47:14;;;;;;;;;14.33;13.33;;;;;25.42;56.92;99962.84;6285996;20;3523187;-62
2023/05/25 09:49:43;;;;;;;;;15.67;15.67;;;;;25.79;54.08;99963.91;6316153;20;2483710;-62
2023/05/25 09:52:12;;;;;;;;;15.33;15.33;;;;;25.94;55.46;99984.09;6314022;20;3548362;-62
2023/05/25 09:54:44;;;;;;;;;20.50;18.00;;;;;25.78;54.31;99973.22;6309000;20;2837781;-61
2023/05/25 09:57:19;;;;;;;;;15.00;13.67;;;;;25.99;54.56;99976.13;6282236;20;3520127;-62
2023/05/25 09:59:48;;;;;;;;;20.00;15.50;;;;;25.83;53.15;99971.59;6309784;20;2826305;-63
2023/05/25 10:02:16;;;;;;;;;13.33;12.00;;;;;25.29;56.12;99974.44;6289797;20;2483595;-63
2023/05/25 10:04:45;;;;;;;;;14.67;12.00;;;;;25.20;54.91;99970.06;6313240;20;2781630;-62
2023/05/25 10:07:14;;;;;;;;;14.00;14.00;;;;;25.79;55.10;99961.16;6322757;20;3530486;-62
2023/05/25 10:09:45;;;;;;;;;15.00;15.00;;;;;25.77;53.69;99968.72;6314516;20;2806738;-62
2023/05/25 10:12:19;;;;;;;;;17.33;16.00;;;;;25.86;54.38;99964.91;6310920;20;3567029;-63
2023/05/25 10:14:50;;;;;;;;;17.00;15.00;;;;;26.61;52.72;99963.91;6282410;20;2828495;-63
2023/05/25 10:17:23;;;;;;;;;13.00;11.00;;;;;26.71;53.21;99960.84;6284146;20;3510663;-63
2023/05/25 10:19:57;;;;;;;;;14.33;11.33;;;;;25.28;56.96;99963.66;6312208;20;3509795;-63
2023/05/25 10:22:34;;;;;;;;;11.00;10.33;;;;;25.67;54.94;99965.38;6313723;20;3509628;-62
2023/05/25 10:25:19;;;;;;;;;15.00;13.67;;;;;25.88;54.92;99949.03;6319616;20;3535820;-61
2023/05/25 10:27:56;;;;;;;;;13.67;12.33;;;;;26.17;52.12;99947.38;6320394;20;3520455;-62
2023/05/25 10:30:26;;;;;;;;;12.67;12.67;;;;;26.31;52.11;99954.78;6322099;20;3510633;-62
2023/05/25 10:32:55;;;;;;;;;17.00;14.00;;;;;26.37;53.88;99955.91;6318915;20;2483643;-62
2023/05/25 10:35:24;;;;;;;;;14.67;14.67;;;;;26.03;54.81;99952.66;6318992;20;2483694;-62
2023/05/25 10:37:53;;;;;;;;;14.67;13.33;;;;;25.53;55.85;99948.66;6320686;20;3517978;-61
2023/05/25 10:40:22;;;;;;;;;12.33;12.33;;;;;26.11;54.23;99948.97;6310528;20;3523248;-61
2023/05/25 10:42:51;;;;;;;;;9.67;9.67;;;;;26.09;55.71;99947.47;6285434;20;2783718;-62
2023/05/25 10:45:20;;;;;;;;;9.67;9.67;;;;;26.41;54.03;99947.09;6319737;20;3493195;-62
2023/05/25 10:47:49;;;;;;;;;11.33;11.33;;;;;26.42;54.57;99942.44;6319125;20;3528740;-62
2023/05/25 10:50:21;;;;;;;;;10.67;10.00;;;;;26.34;51.74;99942.53;6312174;20;3505571;-62
2023/05/25 10:53:05;;;;;;;;;13.33;12.33;;;;;26.86;51.45;99947.91;6311978;20;2485712;-62
2023/05/25 10:55:53;;;;;;;;;10.00;10.00;;;;;26.63;52.39;99938.94;6314785;20;2491931;-62
2023/05/25 10:58:27;;;;;;;;;12.00;12.00;;;;;26.94;54.00;99946.94;6307192;20;3519173;-62
2023/05/25 11:01:11;;;;;;;;;14.33;13.33;;;;;26.91;53.22;99931.66;6284578;20;3531524;-62
2023/05/25 11:04:04;;;;;;;;;15.00;15.00;;;;;25.51;57.05;99931.47;6316611;20;2489896;-61
2023/05/25 11:06:39;;;;;;;;;17.00;15.00;;;;;25.18;59.76;99934.50;6319936;20;2630548;-62
2023/05/25 11:09:23;;;;;;;;;15.00;15.00;;;;;25.04;58.65;99932.53;6312679;20;2794516;-61
2023/05/25 11:11:54;;;;;;;;;14.67;14.00;;;;;25.98;56.51;99940.53;6283660;20;2494062;-62