Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:02:01;;;;;;;10.90;6.55;;;14.10;99.90;;;;;;5092243;28;20043;-70
2021/09/25 00:04:27;;;;;;;12.30;7.38;;;14.30;99.90;;;;;;5093337;28;20039;-70
2021/09/25 00:06:53;;;;;;;11.15;6.80;;;14.30;99.90;;;;;;5093198;28;20036;-70
2021/09/25 00:09:19;;;;;;;12.38;6.13;;;14.40;99.90;;;;;;5093367;28;20035;-70
2021/09/25 00:11:45;;;;;;;14.32;8.32;;;14.40;99.90;;;;;;5091800;28;20036;-70
2021/09/25 00:14:11;;;;;;;12.45;7.72;;;14.20;99.90;;;;;;5093167;28;20024;-70
2021/09/25 00:16:38;;;;;;;13.93;8.15;;;14.10;99.90;;;;;;5092270;28;20044;-70
2021/09/25 00:19:04;;;;;;;12.85;7.65;;;14.20;99.90;;;;;;5091241;28;20032;-70
2021/09/25 00:21:30;;;;;;;13.13;7.22;;;14.20;99.90;;;;;;5092436;28;20115;-70
2021/09/25 00:23:56;;;;;;;11.88;7.90;;;14.20;99.90;;;;;;5092341;28;20028;-70
2021/09/25 00:26:26;;;;;;;14.35;7.45;;;14.20;99.90;;;;;;5090955;28;20081;-70
2021/09/25 00:28:53;;;;;;;11.13;7.10;;;14.30;99.90;;;;;;5091983;28;20118;-70
2021/09/25 00:31:20;;;;;;;11.20;7.07;;;14.30;99.90;;;;;;5092184;28;20028;-70
2021/09/25 00:33:45;;;;;;;14.20;7.13;;;14.10;99.90;;;;;;5092118;28;20032;-70
2021/09/25 00:36:11;;;;;;;19.17;8.10;;;14.20;99.90;;;;;;5091832;28;20551;-70
2021/09/25 00:38:38;;;;;;;13.82;7.43;;;14.20;99.90;;;;;;5092094;28;20036;-70
2021/09/25 00:41:06;;;;;;;13.10;7.72;;;14.20;99.90;;;;;;5091776;28;20024;-70
2021/09/25 00:43:32;;;;;;;10.23;6.45;;;14.10;99.90;;;;;;5091898;28;20086;-70
2021/09/25 00:45:59;;;;;;;11.82;7.55;;;13.90;99.90;;;;;;5091844;28;20036;-70
2021/09/25 00:48:25;;;;;;;11.98;6.50;;;13.90;99.90;;;;;;5090708;28;20028;-70
2021/09/25 00:50:51;;;;;;;18.90;7.72;;;13.90;99.90;;;;;;5091521;28;20082;-70
2021/09/25 00:53:17;;;;;;;9.75;6.25;;;13.80;99.90;;;;;;5091742;28;20104;-70
2021/09/25 00:55:43;;;;;;;12.18;7.63;;;13.70;99.90;;;;;;5091478;28;20115;-70
2021/09/25 00:58:10;;;;;;;15.05;9.20;;;13.70;99.90;;;;;;5091927;28;20032;-70
2021/09/25 01:00:36;;;;;;;16.08;8.70;;;13.70;99.90;;;;;;5090617;28;20079;-70
2021/09/25 01:03:03;;;;;;;12.82;8.18;;;13.70;99.90;;;;;;5090294;28;20059;-70
2021/09/25 01:05:29;;;;;;;11.65;6.88;;;13.70;99.90;;;;;;5089000;28;20036;-70
2021/09/25 01:07:56;;;;;;;11.68;7.57;;;13.70;99.90;;;;;;5091381;28;20028;-70
2021/09/25 01:10:22;;;;;;;14.23;8.80;;;13.70;99.90;;;;;;5091676;28;20101;-70
2021/09/25 01:12:48;;;;;;;17.77;10.82;;;13.60;99.90;;;;;;5090109;28;20028;-70
2021/09/25 01:15:16;;;;;;;16.63;10.27;;;13.70;99.90;;;;;;5040323;28;1453020;-69
2021/09/25 01:17:42;;;;;;;17.52;10.98;;;13.60;99.90;;;;;;5092001;28;20097;-70
2021/09/25 01:20:10;;;;;;;17.77;11.38;;;13.60;99.90;;;;;;5091233;28;20024;-70
2021/09/25 01:22:37;;;;;;;20.30;11.82;;;13.70;99.90;;;;;;5091281;28;20043;-70
2021/09/25 01:25:05;;;;;;;18.92;10.80;;;13.70;99.90;;;;;;5092135;28;20059;-70
2021/09/25 01:27:31;;;;;;;16.83;9.57;;;13.70;99.90;;;;;;5092103;28;20059;-70
2021/09/25 01:29:57;;;;;;;13.25;8.52;;;13.80;99.90;;;;;;5091954;28;20079;-70
2021/09/25 01:32:23;;;;;;;15.77;8.93;;;13.90;99.90;;;;;;5090842;28;20028;-70
2021/09/25 01:34:48;;;;;;;10.77;7.38;;;13.90;99.90;;;;;;5090708;28;20031;-70
2021/09/25 01:37:14;;;;;;;13.82;7.90;;;13.70;99.90;;;;;;5092183;28;20043;-70
2021/09/25 01:39:40;;;;;;;10.30;7.20;;;13.50;99.90;;;;;;5092076;28;20370;-70
2021/09/25 01:42:06;;;;;;;12.98;7.43;;;13.30;99.90;;;;;;5092092;28;20032;-70
2021/09/25 01:44:32;;;;;;;17.20;8.32;;;13.30;99.90;;;;;;5090989;28;20380;-70
2021/09/25 01:46:59;;;;;;;15.63;8.27;;;13.20;99.90;;;;;;5091785;28;20107;-70
2021/09/25 01:49:26;;;;;;;14.65;8.10;;;13.20;99.90;;;;;;5090635;28;20452;-70
2021/09/25 01:51:52;;;;;;;12.32;7.28;;;13.20;99.90;;;;;;5073696;28;20028;-70
2021/09/25 01:54:19;;;;;;;12.75;7.97;;;13.20;99.90;;;;;;5091932;28;20039;-70
2021/09/25 01:56:46;;;;;;;16.00;8.43;;;13.20;99.90;;;;;;5091861;28;20081;-70
2021/09/25 01:59:13;;;;;;;11.35;6.93;;;13.20;99.90;;;;;;5090992;28;20040;-70
2021/09/25 02:01:39;;;;;;;12.70;7.47;;;13.20;99.90;;;;;;5090477;28;20426;-70
2021/09/25 02:04:05;;;;;;;11.00;6.82;;;13.00;99.90;;;;;;5091629;28;20165;-70
2021/09/25 02:06:31;;;;;;;11.30;6.88;;;12.80;99.90;;;;;;5091446;28;20039;-70
2021/09/25 02:08:57;;;;;;;15.30;10.07;;;12.70;99.90;;;;;;5091900;28;20028;-70
2021/09/25 02:11:24;;;;;;;15.30;9.10;;;12.80;99.90;;;;;;5090500;28;20492;-70
2021/09/25 02:13:51;;;;;;;17.08;8.52;;;12.80;99.90;;;;;;5091929;28;20035;-70
2021/09/25 02:16:17;;;;;;;11.25;7.05;;;12.80;99.90;;;;;;5092066;28;20059;-70
2021/09/25 02:18:43;;;;;;;14.15;8.40;;;12.80;99.90;;;;;;5095319;28;20043;-70
2021/09/25 02:21:09;;;;;;;16.70;9.68;;;12.80;99.90;;;;;;5095102;28;20480;-70
2021/09/25 02:23:35;;;;;;;14.25;9.60;;;12.90;99.90;;;;;;5095526;28;20031;-70
2021/09/25 02:26:03;;;;;;;14.38;7.57;;;12.90;99.90;;;;;;5094046;28;20028;-70
2021/09/25 02:28:30;;;;;;;16.98;10.38;;;12.90;99.90;;;;;;5094192;28;20039;-70
2021/09/25 02:30:58;;;;;;;14.80;9.65;;;13.00;99.90;;;;;;5094805;28;20036;-70
2021/09/25 02:33:23;;;;;;;17.45;10.85;;;13.20;99.90;;;;;;5095021;28;20074;-70
2021/09/25 02:35:49;;;;;;;18.85;11.07;;;13.20;99.90;;;;;;5094925;28;20040;-70
2021/09/25 02:38:17;;;;;;;17.23;10.55;;;13.20;99.90;;;;;;5093586;28;20031;-70
2021/09/25 02:40:44;;;;;;;18.48;11.88;;;13.40;99.90;;;;;;5095146;28;20032;-70
2021/09/25 02:43:10;;;;;;;20.35;10.85;;;13.40;99.90;;;;;;5094686;28;20130;-71
2021/09/25 02:45:37;;;;;;;21.90;10.48;;;13.50;99.90;;;;;;5094726;28;20027;-70
2021/09/25 02:48:04;;;;;;;15.75;10.40;;;13.40;99.90;;;;;;5094545;28;20031;-70
2021/09/25 02:50:30;;;;;;;19.75;10.40;;;13.30;99.90;;;;;;5094981;28;20074;-70
2021/09/25 02:52:56;;;;;;;17.73;10.48;;;13.30;99.90;;;;;;5094457;28;20032;-70
2021/09/25 02:55:22;;;;;;;17.30;10.52;;;13.30;99.90;;;;;;5094823;28;20075;-70
2021/09/25 02:57:48;;;;;;;18.85;10.13;;;13.20;99.90;;;;;;5094629;28;20064;-70
2021/09/25 03:00:19;;;;;;;14.43;9.60;;;13.10;99.90;;;;;;5094634;28;20115;-70
2021/09/25 03:02:45;;;;;;;17.20;9.70;;;13.10;99.90;;;;;;5094619;28;20059;-70
2021/09/25 03:05:12;;;;;;;15.77;10.30;;;13.00;99.90;;;;;;5094440;28;20044;-70
2021/09/25 03:07:38;;;;;;;17.65;9.95;;;13.00;99.90;;;;;;5093031;28;20047;-70
2021/09/25 03:10:06;;;;;;;14.52;9.35;;;13.00;99.90;;;;;;5092992;28;20036;-70
2021/09/25 03:12:32;;;;;;;14.48;9.85;;;13.00;99.90;;;;;;5094479;28;20116;-70
2021/09/25 03:14:58;;;;;;;12.23;8.23;;;13.00;99.90;;;;;;5093208;28;20032;-70
2021/09/25 03:17:24;;;;;;;11.68;8.40;;;12.90;99.90;;;;;;5092731;28;20044;-70
2021/09/25 03:19:50;;;;;;;14.00;8.10;;;12.90;99.90;;;;;;5094027;28;20518;-70
2021/09/25 03:22:17;;;;;;;13.82;7.55;;;12.90;99.90;;;;;;5093915;28;20366;-70
2021/09/25 03:24:44;;;;;;;12.77;8.02;;;12.70;99.90;;;;;;5094184;28;20040;-70
2021/09/25 03:27:10;;;;;;;15.07;8.25;;;12.70;99.90;;;;;;5093014;28;20032;-70
2021/09/25 03:29:36;;;;;;;12.38;7.95;;;12.60;99.90;;;;;;5094233;28;20035;-70
2021/09/25 03:32:02;;;;;;;16.10;8.63;;;12.60;99.90;;;;;;5093743;28;20581;-70
2021/09/25 03:34:28;;;;;;;12.98;8.63;;;12.50;99.90;;;;;;5093838;28;20161;-70
2021/09/25 03:36:53;;;;;;;18.50;10.05;;;12.50;99.90;;;;;;5093612;28;20114;-70
2021/09/25 03:39:19;;;;;;;24.45;11.13;;;12.40;99.90;;;;;;5093633;28;20487;-70
2021/09/25 03:41:45;;;;;;;17.65;11.23;;;12.40;99.90;;;;;;5093589;28;20028;-70
2021/09/25 03:44:11;;;;;;;19.95;12.02;;;12.50;99.90;;;;;;5093485;28;20024;-70
2021/09/25 03:46:37;;;;;;;16.77;11.48;;;12.40;99.90;;;;;;5093771;28;20028;-70
2021/09/25 03:49:04;;;;;;;22.70;11.32;;;12.40;99.90;;;;;;5092071;28;20380;-70
2021/09/25 03:51:29;;;;;;;17.60;11.57;;;12.50;99.90;;;;;;5094097;28;20031;-70
2021/09/25 03:53:55;;;;;;;16.95;11.07;;;12.50;99.90;;;;;;5093329;28;20035;-70
2021/09/25 03:56:21;;;;;;;17.20;10.63;;;12.50;99.90;;;;;;5093773;28;20067;-70
2021/09/25 03:58:47;;;;;;;17.05;9.57;;;12.50;99.90;;;;;;5093622;28;20101;-70
2021/09/25 04:01:13;;;;;;;19.48;11.20;;;12.30;99.90;;;;;;5093342;28;20081;-70
2021/09/25 04:03:39;;;;;;;16.52;9.13;;;12.30;99.90;;;;;;5092294;28;20032;-70
2021/09/25 04:06:05;;;;;;;15.75;9.68;;;12.30;99.90;;;;;;5092868;28;20024;-70
2021/09/25 04:08:34;;;;;;;17.13;10.02;;;12.30;99.90;;;;;;5092109;28;20020;-70
2021/09/25 04:11:00;;;;;;;17.70;10.48;;;12.10;99.90;;;;;;5093106;28;20032;-70
2021/09/25 04:13:26;;;;;;;13.52;9.45;;;12.20;99.90;;;;;;5091881;28;20524;-70
2021/09/25 04:15:52;;;;;;;14.13;9.02;;;12.10;99.90;;;;;;5092789;28;20143;-70
2021/09/25 04:18:18;;;;;;;12.85;8.23;;;11.90;99.90;;;;;;5074810;28;20481;-70
2021/09/25 04:20:44;;;;;;;13.05;8.15;;;12.00;99.90;;;;;;5093001;28;20036;-70
2021/09/25 04:23:10;;;;;;;12.95;8.52;;;12.00;99.90;;;;;;5092790;28;20106;-70
2021/09/25 04:25:35;;;;;;;15.98;8.80;;;12.20;99.90;;;;;;5092935;28;20032;-70
2021/09/25 04:28:05;;;;;;;16.98;9.07;;;12.30;99.90;;;;;;5092832;28;20025;-70
2021/09/25 04:30:37;;;;;;;12.65;8.32;;;12.30;99.90;;;;;;5091688;28;20105;-70
2021/09/25 04:33:04;;;;;;;16.80;9.68;;;12.30;99.90;;;;;;5092944;28;20027;-71
2021/09/25 04:35:30;;;;;;;14.32;8.02;;;12.10;99.90;;;;;;5093028;28;20036;-70
2021/09/25 04:37:56;;;;;;;13.27;8.65;;;12.10;99.90;;;;;;5092640;28;20040;-70
2021/09/25 04:40:23;;;;;;;14.73;8.63;;;11.80;99.90;;;;;;5092564;28;20032;-70
2021/09/25 04:42:49;;;;;;;18.02;9.45;;;11.80;99.90;;;;;;5092822;28;20111;-71
2021/09/25 04:45:15;;;;;;;12.55;8.32;;;11.80;99.90;;;;;;5092585;28;20028;-70
2021/09/25 04:47:44;;;;;;;12.88;8.05;;;11.70;99.90;;;;;;5092541;28;20438;-70
2021/09/25 04:50:12;;;;;;;14.88;8.35;;;11.90;99.90;;;;;;5092374;28;20035;-70
2021/09/25 04:52:38;;;;;;;17.92;8.45;;;12.00;99.90;;;;;;5092772;28;20400;-70
2021/09/25 04:55:05;;;;;;;14.40;8.43;;;11.80;99.90;;;;;;5092510;28;20098;-70
2021/09/25 04:57:32;;;;;;;12.65;7.53;;;11.80;99.90;;;;;;5092620;28;20092;-70
2021/09/25 04:59:58;;;;;;;11.27;7.80;;;11.60;99.90;;;;;;5092363;28;20480;-70
2021/09/25 05:02:24;;;;;;;9.48;6.50;;;11.60;99.90;;;;;;5092455;28;20075;-70
2021/09/25 05:04:50;;;;;;;11.23;6.72;;;11.50;99.90;;;;;;5090921;28;20020;-70
2021/09/25 05:07:16;;;;;;;9.25;6.20;;;11.40;99.90;;;;;;5091114;28;20039;-70
2021/09/25 05:09:42;;;;;;;11.65;7.45;;;11.50;99.90;;;;;;5092090;28;20040;-70
2021/09/25 05:12:08;;;;;;;10.85;7.60;;;11.40;99.90;;;;;;5092347;28;20024;-70
2021/09/25 05:14:34;;;;;;;11.98;7.50;;;11.40;99.90;;;;;;5092106;28;20070;-70
2021/09/25 05:17:02;;;;;;;10.35;7.47;;;11.40;99.90;;;;;;5091850;28;20549;-70
2021/09/25 05:19:27;;;;;;;11.43;7.95;;;11.40;99.90;;;;;;5090999;28;20096;-70
2021/09/25 05:21:54;;;;;;;10.75;7.80;;;11.40;99.90;;;;;;5074493;28;20464;-70
2021/09/25 05:24:20;;;;;;;13.15;8.65;;;11.30;99.90;;;;;;5090708;28;20024;-70
2021/09/25 05:26:48;;;;;;;22.38;9.50;;;11.30;99.90;;;;;;5091984;28;20123;-70
2021/09/25 05:29:16;;;;;;;13.93;9.23;;;11.40;99.90;;;;;;5091910;28;20047;-70
2021/09/25 05:31:43;;;;;;;13.18;9.07;;;11.40;99.90;;;;;;5092449;28;20077;-70
2021/09/25 05:34:09;;;;;;;16.80;9.45;;;11.50;99.90;;;;;;5092074;28;20492;-70
2021/09/25 05:36:35;;;;;;;14.45;9.90;;;11.60;99.90;;;;;;5090764;28;20028;-71
2021/09/25 05:39:03;;;;;;;16.85;10.63;;;11.50;99.90;;;;;;5091819;28;20043;-70
2021/09/25 05:41:29;;;;;;;18.70;11.18;;;11.50;99.90;;;;;;5092393;28;20039;-70
2021/09/25 05:43:55;;;;;;;15.57;9.73;;;11.70;99.90;;;;;;5091764;28;20040;-71
2021/09/25 05:46:22;;;;;;;15.88;10.77;;;12.00;99.90;;;;;;5090023;28;20521;-73
2021/09/25 05:48:51;;;;;;;14.02;8.90;;;12.10;99.90;;;;;;5091992;28;20465;-76
2021/09/25 05:51:18;;;;;;;18.35;10.45;;;12.10;99.90;;;;;;5092796;28;20063;-77
2021/09/25 05:53:44;;;;;;;16.80;9.82;;;12.10;99.90;;;;;;5093228;28;20097;-73
2021/09/25 05:56:10;;;;;;;19.67;8.93;;;12.10;99.90;;;;;;5074802;28;20036;-75
2021/09/25 05:58:35;;;;;;;12.90;8.20;;;12.20;99.90;;;;;;5086969;28;20121;-76
2021/09/25 06:01:01;;;;;;;17.77;10.23;;;12.00;99.90;;;;;;5088665;28;20036;-76
2021/09/25 06:03:27;;;;;;;15.30;9.48;;;12.10;99.90;;;;;;5093783;28;20081;-79
2021/09/25 06:05:53;;;;;;;16.40;10.05;;;12.10;99.90;;;;;;5095421;28;20039;-74
2021/09/25 06:08:18;;;;;;;15.13;10.25;;;12.20;99.90;;;;;;5095281;28;20058;-74
2021/09/25 06:10:44;;;;;;;18.50;10.88;;;12.40;99.90;;;;;;5095546;28;20043;-75
2021/09/25 06:13:10;;;;;;;19.55;10.98;;;12.50;99.90;;;;;;5095220;28;20032;-73
2021/09/25 06:15:40;;;;;;;18.90;11.35;;;12.60;99.90;;;;;;5093200;28;20035;-76
2021/09/25 06:18:06;;;;;;;23.08;11.27;;;12.60;99.90;;;;;;5093757;28;20028;-75
2021/09/25 06:20:33;;;;;;;19.40;11.48;;;12.40;99.90;;;;;;5093971;28;20136;-76
2021/09/25 06:22:59;;;;;;;17.73;11.82;;;12.40;99.90;;;;;;5095054;28;20024;-76
2021/09/25 06:25:25;;;;;;;19.63;12.65;;;12.40;99.90;;;;;;5094851;28;20087;-75
2021/09/25 06:27:51;;;;;;;20.08;12.38;;;12.30;99.90;;;;;;5095283;28;20094;-76
2021/09/25 06:30:17;;;;;;;20.45;12.32;;;12.30;99.90;;;;;;5094251;28;20028;-76
2021/09/25 06:32:42;;;;;;;21.05;13.30;;;12.30;99.90;;;;;;5093719;28;20517;-76
2021/09/25 06:35:10;;;;;;;21.20;13.80;;;12.40;99.90;;;;;;5086112;28;20035;-76
2021/09/25 06:37:37;;;;;;;22.48;13.60;;;12.30;99.90;;;;;;5074947;28;20078;-77
2021/09/25 06:40:06;;;;;;;29.15;14.65;;;12.50;99.90;;;;;;5074377;28;20028;-75
2021/09/25 06:42:32;;;;;;;22.00;15.20;;;12.50;99.90;;;;;;5074880;28;20474;-75
2021/09/25 06:44:58;;;;;;;27.25;16.77;;;12.60;99.90;;;;;;5073193;28;20036;-75
2021/09/25 06:47:23;;;;;;;28.63;18.17;;;12.60;99.90;;;;;;5074155;28;20041;-75
2021/09/25 06:49:49;;;;;;;25.65;17.92;;;12.60;99.90;;;;;;5074204;28;20020;-76
2021/09/25 06:52:16;;;;;;;28.67;17.27;;;12.70;99.90;;;;;;5074399;28;20112;-77
2021/09/25 06:54:41;;;;;;;28.50;18.42;;;12.70;99.90;;;;;;5072903;28;20031;-73
2021/09/25 06:57:10;;;;;;;23.67;15.10;;;12.80;99.90;;;;;;5074306;28;20036;-75
2021/09/25 06:59:37;;;;;;;23.42;14.93;;;12.80;99.90;;;;;;5074467;28;20116;-74
2021/09/25 07:02:04;;;;;;;25.45;17.77;;;12.90;99.90;;;;;;5072538;28;20036;-75
2021/09/25 07:04:30;;;;;;;21.35;13.30;;;12.90;99.90;;;;;;5082659;28;20067;-77
2021/09/25 07:06:56;;;;;;;20.85;12.23;;;12.90;99.90;;;;;;5081316;28;20111;-82
2021/09/25 07:09:22;;;;;;;20.38;12.38;;;13.00;99.90;;;;;;5082450;28;20028;-73
2021/09/25 07:11:48;;;;;;;22.35;14.50;;;13.10;99.90;;;;;;5075363;28;20047;-77
2021/09/25 07:14:14;;;;;;;18.90;11.50;;;13.10;99.90;;;;;;5092391;28;20457;-74
2021/09/25 07:16:39;;;;;;;15.75;10.48;;;13.20;99.90;;;;;;5093844;28;20056;-73
2021/09/25 07:19:05;;;;;;;17.83;11.15;;;13.30;99.90;;;;;;5093903;28;20024;-76
2021/09/25 07:21:32;;;;;;;18.35;11.43;;;13.40;99.90;;;;;;5094295;28;20469;-72
2021/09/25 07:23:57;;;;;;;19.90;12.00;;;13.50;99.90;;;;;;5093922;28;20059;-73
2021/09/25 07:26:23;;;;;;;17.75;10.43;;;13.60;99.90;;;;;;5090383;28;20068;-75
2021/09/25 07:28:49;;;;;;;18.23;10.20;;;13.70;99.90;;;;;;5072404;28;20082;-81
2021/09/25 07:31:15;;;;;;;16.55;11.00;;;13.70;99.90;;;;;;5073629;28;20430;-74
2021/09/25 07:33:41;;;;;;;14.43;10.20;;;13.80;99.90;;;;;;5073419;28;20025;-73
2021/09/25 07:36:08;;;;;;;15.63;10.75;;;14.00;99.90;;;;;;5073564;28;20028;-73
2021/09/25 07:38:34;;;;;;;15.32;10.77;;;14.10;99.90;;;;;;5072362;28;20456;-76
2021/09/25 07:41:00;;;;;;;17.77;11.25;;;14.20;99.90;;;;;;5073604;28;20124;-79
2021/09/25 07:43:26;;;;;;;14.25;9.57;;;14.40;99.90;;;;;;5086793;28;20040;-73
2021/09/25 07:45:55;;;;;;;17.35;10.48;;;14.60;99.90;;;;;;5075724;28;20066;-75
2021/09/25 07:48:21;;;;;;;17.58;10.23;;;14.70;99.90;;;;;;5072685;28;20059;-75
2021/09/25 07:50:48;;;;;;;16.00;10.23;;;14.80;99.90;;;;;;5073325;28;20028;-61
2021/09/25 07:53:14;;;;;;;18.33;10.38;;;14.90;99.90;;;;;;5086887;28;20052;-62
2021/09/25 07:55:40;;;;;;;16.55;10.25;;;14.90;99.90;;;;;;5089593;28;20063;-61
2021/09/25 07:58:08;;;;;;;17.63;10.18;;;15.00;99.90;;;;;;5093260;28;20028;-61
2021/09/25 08:00:35;;;;;;;20.60;11.70;;;15.10;99.90;;;;;;5093243;28;20067;-61
2021/09/25 08:03:02;;;;;;;16.45;10.57;;;15.30;99.90;;;;;;5093222;28;20043;-61
2021/09/25 08:05:28;;;;;;;19.80;9.63;;;15.30;99.90;;;;;;5092956;28;20538;-61
2021/09/25 08:07:54;;;;;;;16.88;10.32;;;15.40;99.90;;;;;;5092092;28;20032;-62
2021/09/25 08:10:20;;;;;;;18.85;10.38;;;15.50;99.90;;;;;;5093060;28;20038;-62
2021/09/25 08:12:47;;;;;;;21.27;11.25;;;15.60;99.90;;;;;;5091277;28;20028;-62
2021/09/25 08:15:14;;;;;;;28.65;11.55;;;15.60;99.90;;;;;;5092705;28;20036;-60
2021/09/25 08:17:41;;;;;;;17.48;10.65;;;15.70;99.90;;;;;;5091959;28;20054;-62
2021/09/25 08:20:10;;;;;;;18.85;10.98;;;15.90;99.90;;;;;;5091741;28;20028;-61
2021/09/25 08:22:36;;;;;;;20.20;12.18;;;15.90;99.90;;;;;;5091555;28;20503;-61
2021/09/25 08:25:03;;;;;;;16.45;11.00;;;16.00;99.90;;;;;;5092783;28;20563;-62
2021/09/25 08:27:30;;;;;;;16.08;11.13;;;16.30;99.90;;;;;;5092679;28;20032;-62
2021/09/25 08:29:55;;;;;;;17.08;11.00;;;16.20;99.90;;;;;;5092598;28;20034;-62
2021/09/25 08:32:21;;;;;;;16.73;11.20;;;16.30;99.90;;;;;;5092779;28;20031;-62
2021/09/25 08:34:50;;;;;;;16.15;10.68;;;16.50;99.90;;;;;;5092778;28;20024;-63
2021/09/25 08:37:16;;;;;;;16.63;9.60;;;16.60;99.90;;;;;;5092642;28;20056;-63
2021/09/25 08:39:43;;;;;;;14.65;10.05;;;16.80;99.90;;;;;;5092935;28;20074;-73
2021/09/25 08:42:14;;;;;;;18.65;10.90;;;16.80;99.90;;;;;;5091110;28;20035;-78
2021/09/25 08:44:43;;;;;;;15.93;10.02;;;16.80;99.90;;;;;;5091268;28;20028;-77
2021/09/25 08:47:09;;;;;;;16.67;10.10;;;16.80;99.90;;;;;;5092530;28;20122;-71
2021/09/25 08:49:36;;;;;;;13.82;9.50;;;16.90;99.90;;;;;;5091265;28;20034;-80
2021/09/25 08:52:02;;;;;;;16.92;9.48;;;17.00;99.90;;;;;;5091396;28;20047;-82
2021/09/25 08:54:28;;;;;;;14.73;9.35;;;17.20;99.90;;;;;;5090492;28;20446;-73
2021/09/25 08:56:54;;;;;;;13.73;7.93;;;17.20;99.90;;;;;;5085709;28;20032;-74
2021/09/25 08:59:19;;;;;;;10.40;7.57;;;17.30;99.90;;;;;;5081476;28;20021;-74
2021/09/25 09:01:48;;;;;;;13.52;9.30;;;17.40;99.90;;;;;;5081485;28;20028;-74
2021/09/25 09:04:13;;;;;;;14.20;9.23;;;17.60;99.90;;;;;;5082725;28;20059;-75
2021/09/25 09:06:39;;;;;;;13.30;8.95;;;17.70;99.90;;;;;;5077545;28;20056;-74
2021/09/25 09:09:09;;;;;;;11.25;7.97;;;17.90;99.90;;;;;;5081524;28;20055;-75
2021/09/25 09:11:48;;;;;;;12.07;7.88;;;18.00;99.90;;;;;;5087936;28;20025;-74
2021/09/25 09:14:16;;;;;;;12.93;7.93;;;18.00;99.90;;;;;;5076008;28;20068;-74
2021/09/25 09:16:53;;;;;;;13.40;8.40;;;18.10;99.90;;;;;;5078626;28;20048;-74
2021/09/25 09:19:19;;;;;;;13.82;8.50;;;18.20;99.90;;;;;;5086305;28;20020;-74
2021/09/25 09:21:48;;;;;;;14.70;7.20;;;18.10;99.90;;;;;;5088037;28;20038;-74
2021/09/25 09:24:16;;;;;;;10.07;6.57;;;18.20;99.90;;;;;;5070271;28;20069;-74
2021/09/25 09:26:42;;;;;;;11.20;6.78;;;18.50;99.90;;;;;;5080886;28;20032;-74
2021/09/25 09:29:09;;;;;;;10.95;7.00;;;18.50;99.90;;;;;;5075848;28;20032;-74
2021/09/25 09:31:37;;;;;;;11.82;7.18;;;18.70;99.90;;;;;;5079946;28;20020;-76
2021/09/25 09:34:07;;;;;;;11.65;7.78;;;18.90;99.90;;;;;;5085762;28;20079;-75
2021/09/25 09:36:41;;;;;;;23.93;14.03;;;19.10;99.90;;;;;;5095639;28;20043;-77
2021/09/25 09:39:21;;;;;;;12.00;7.75;;;19.20;99.90;;;;;;5096043;28;20055;-76
2021/09/25 09:41:55;;;;;;;9.90;6.70;;;19.30;99.90;;;;;;5095934;28;20039;-76
2021/09/25 09:44:26;;;;;;;14.35;6.65;;;19.30;99.90;;;;;;5094569;28;20048;-76
2021/09/25 09:47:02;;;;;;;;;;;19.60;99.90;;;;;;5094703;28;20040;-76
2021/09/25 09:49:38;;;;;;;10.63;6.50;;;19.80;99.90;;;;;;5094505;28;19912;-76
2021/09/25 09:52:14;;;;;;;11.23;6.18;;;19.70;99.90;;;;;;5095659;28;20537;-77
2021/09/25 09:54:43;;;;;;;8.73;6.20;;;19.90;99.90;;;;;;5096099;28;20028;-76
2021/09/25 09:57:13;;;;;;;9.82;6.07;;;20.10;99.90;;;;;;5095885;28;20029;-76
2021/09/25 09:59:41;;;;;;;8.88;6.13;;;20.20;99.90;;;;;;5094804;28;20123;-77
2021/09/25 10:02:08;;;;;;;7.43;5.82;;;20.30;99.90;;;;;;5095549;28;20024;-77
2021/09/25 10:04:35;;;;;;;8.85;6.38;;;20.40;99.90;;;;;;5094490;28;20032;-77
2021/09/25 10:07:01;;;;;;;8.75;6.22;;;20.30;99.90;;;;;;5094447;28;20028;-76
2021/09/25 10:09:32;;;;;;;10.55;6.28;;;20.40;99.90;;;;;;5094383;28;20036;-76
2021/09/25 10:12:13;;;;;;;8.73;5.97;;;20.60;99.90;;;;;;5095602;28;20096;-76
2021/09/25 10:14:43;;;;;;;8.23;5.20;;;20.80;99.90;;;;;;5095348;28;20115;-77
2021/09/25 10:17:12;;;;;;;9.00;5.28;;;21.00;99.90;;;;;;5094009;28;20185;-76
2021/09/25 10:19:42;;;;;;;7.40;5.18;;;21.40;99.90;;;;;;5095341;28;20461;-76
2021/09/25 10:22:30;;;;;;;10.48;5.32;;;21.70;99.90;;;;;;5093980;28;20043;-76
2021/09/25 10:25:04;;;;;;;8.75;4.72;;;21.40;99.90;;;;;;5093787;28;20028;-79
2021/09/25 10:27:37;;;;;;;8.73;5.57;;;21.80;99.90;;;;;;5093630;28;20032;-77
2021/09/25 10:30:07;;;;;;;7.15;5.43;;;22.10;99.90;;;;;;5094746;28;20028;-80
2021/09/25 10:32:53;;;;;;;8.48;5.30;;;22.10;99.90;;;;;;5095136;28;20131;-78
2021/09/25 10:35:25;;;;;;;9.43;5.38;;;22.20;99.90;;;;;;5093784;28;20043;-80
2021/09/25 10:37:58;;;;;;;10.68;6.57;;;22.20;99.90;;;;;;5093508;28;20043;-76
2021/09/25 10:40:31;;;;;;;10.00;5.95;;;22.20;99.90;;;;;;5093452;28;20036;-76
2021/09/25 10:43:14;;;;;;;8.52;5.45;;;22.00;99.90;;;;;;5095065;28;20080;-76
2021/09/25 10:45:40;;;;;;;9.00;5.60;;;22.10;99.90;;;;;;5094520;28;20036;-77
2021/09/25 10:48:28;;;;;;;9.52;5.90;;;22.50;99.90;;;;;;5093550;28;20036;-78
2021/09/25 10:51:04;;;;;;;8.93;5.40;;;21.80;99.90;;;;;;5094956;28;20036;-77
2021/09/25 10:53:37;;;;;;;8.57;5.55;;;22.00;99.90;;;;;;5094192;28;20032;-78
2021/09/25 10:56:18;;;;;;;8.50;5.60;;;22.70;99.90;;;;;;5094925;28;20039;-77
2021/09/25 10:59:04;;;;;;;7.25;4.82;;;23.10;99.90;;;;;;5093155;28;20032;-77
2021/09/25 11:01:41;;;;;;;8.55;5.35;;;23.50;99.80;;;;;;5094577;28;20549;-77
2021/09/25 11:04:22;;;;;;;7.45;5.18;;;23.60;99.10;;;;;;5094509;28;20423;-77
2021/09/25 11:07:01;;;;;;;6.70;4.85;;;23.90;98.30;;;;;;5092938;28;20059;-78
2021/09/25 11:09:41;;;;;;;6.75;4.53;;;24.10;98.10;;;;;;5086229;28;20028;-77
2021/09/25 11:12:16;;;;;;;10.03;4.43;;;24.30;97.90;;;;;;5074025;28;20051;-77
2021/09/25 11:14:51;;;;;;;9.40;4.07;;;24.40;97.40;;;;;;5076635;28;20035;-78
2021/09/25 11:17:17;;;;;;;7.65;4.68;;;24.00;97.20;;;;;;5072288;28;20048;-79
2021/09/25 11:19:51;;;;;;;7.10;4.38;;;23.20;97.30;;;;;;5073870;28;20032;-75
2021/09/25 11:22:25;;;;;;;5.72;4.10;;;23.60;97.50;;;;;;5072720;28;20032;-74
2021/09/25 11:25:10;;;;;;;7.43;4.10;;;23.80;96.70;;;;;;5073933;28;20481;-79
2021/09/25 11:27:54;;;;;;;4.88;3.95;;;24.10;96.60;;;;;;5072741;28;20044;-71
2021/09/25 11:30:25;;;;;;;6.43;3.85;;;24.60;96.40;;;;;;5072096;28;20028;-72
2021/09/25 11:33:02;;;;;;;5.93;3.58;;;24.60;95.70;;;;;;5073590;28;20048;-74
2021/09/25 11:35:32;;;;;;;5.75;4.03;;;24.80;94.80;;;;;;5072938;28;20060;-76
2021/09/25 11:38:12;;;;;;;7.83;3.87;;;24.60;94.70;;;;;;5072327;28;20067;-71
2021/09/25 11:40:47;;;;;;;7.85;4.22;;;25.10;94.70;;;;;;5073407;28;20036;-72
2021/09/25 11:43:17;;;;;;;6.93;3.53;;;25.30;94.00;;;;;;5073299;28;20093;-74
2021/09/25 11:45:50;;;;;;;7.00;4.00;;;26.70;92.60;;;;;;5073085;28;20474;-70
2021/09/25 11:48:23;;;;;;;8.50;3.30;;;27.60;91.40;;;;;;5071572;28;20029;-70
2021/09/25 11:50:57;;;;;;;5.65;3.90;;;28.20;90.40;;;;;;5073131;28;20028;-72
2021/09/25 11:53:27;;;;;;;8.02;3.72;;;26.80;90.70;;;;;;5073285;28;20036;-71
2021/09/25 11:55:53;;;;;;;5.43;4.05;;;27.40;90.70;;;;;;5075932;28;20039;-71
2021/09/25 11:58:22;;;;;;;5.13;3.13;;;27.70;87.60;;;;;;5092202;28;20044;-69
2021/09/25 12:00:59;;;;;;;6.93;3.88;;;28.50;88.20;;;;;;5093163;28;20028;-70
2021/09/25 12:03:31;;;;;;;6.65;3.72;;;26.30;90.00;;;;;;5093401;28;20060;-71
2021/09/25 12:06:00;;;;;;;6.97;3.78;;;26.10;91.00;;;;;;5075097;28;20028;-71
2021/09/25 12:08:29;;;;;;;6.70;3.30;;;26.30;90.60;;;;;;5092807;28;20420;-72
2021/09/25 12:10:58;;;;;;;5.38;3.00;;;27.90;88.70;;;;;;5092895;28;20039;-68
2021/09/25 12:13:34;;;;;;;5.03;3.37;;;29.70;84.40;;;;;;5091572;28;20032;-67
2021/09/25 12:16:04;;;;;;;8.13;3.45;;;29.00;83.50;;;;;;5092710;28;20051;-68
2021/09/25 12:18:32;;;;;;;4.43;3.35;;;27.70;87.70;;;;;;5091439;28;20473;-67
2021/09/25 12:21:10;;;;;;;5.57;3.45;;;29.10;84.20;;;;;;5091180;28;20484;-67
2021/09/25 12:23:41;;;;;;;5.53;3.38;;;28.10;85.60;;;;;;5091914;28;20024;-67
2021/09/25 12:26:30;;;;;;;6.03;3.05;;;28.20;86.00;;;;;;5085471;28;20028;-68
2021/09/25 12:29:02;;;;;;;4.68;3.20;;;28.30;83.90;;;;;;5087826;28;20165;-68
2021/09/25 12:31:30;;;;;;;5.80;3.40;;;28.70;83.00;;;;;;5087628;28;20032;-67
2021/09/25 12:34:01;;;;;;;4.40;3.13;;;27.90;84.20;;;;;;5072159;28;20029;-66
2021/09/25 12:36:33;;;;;;;4.85;3.30;;;29.10;83.10;;;;;;5072141;28;20475;-66
2021/09/25 12:39:03;;;;;;;7.03;3.40;;;29.60;80.20;;;;;;5087330;28;20028;-66
2021/09/25 12:41:29;;;;;;;7.03;3.35;;;29.50;79.90;;;;;;5072445;28;20040;-67