Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:22;;;;;;;1.37;1.27;;;;;;;20.27;68.86;101196.36;;;;-58
2021/10/07 00:03:22;;;;;;;1.33;1.23;;;;;;;20.27;68.89;101195.19;;;;-51
2021/10/07 00:06:22;;;;;;;1.29;1.21;;;;;;;20.26;68.88;101195.77;;;;-51
2021/10/07 00:09:22;;;;;;;1.25;1.15;;;;;;;20.26;68.85;101196.00;;;;-51
2021/10/07 00:12:22;;;;;;;1.32;1.22;;;;;;;20.25;68.89;101192.15;;;;-58
2021/10/07 00:15:22;;;;;;;2.08;1.30;;;;;;;20.25;68.92;101194.59;;;;-58
2021/10/07 00:18:23;;;;;;;1.75;1.30;;;;;;;20.24;68.92;101188.56;;;;-58
2021/10/07 00:21:22;;;;;;;1.34;1.24;;;;;;;20.24;68.91;101193.13;;;;-58
2021/10/07 00:24:22;;;;;;;1.30;1.20;;;;;;;20.23;68.89;101196.52;;;;-58
2021/10/07 00:27:23;;;;;;;1.53;1.38;;;;;;;20.22;68.89;101195.30;;;;-58
2021/10/07 00:30:22;;;;;;;1.06;1.06;;;;;;;20.22;68.93;101198.55;;;;-58
2021/10/07 00:33:26;;;;;;;1.40;1.29;;;;;;;20.21;68.90;101198.11;;;;-57
2021/10/07 00:36:36;;;;;;;1.33;1.23;;;;;;;20.20;68.94;101199.09;;;;-58
2021/10/07 00:39:22;;;;;;;1.41;1.31;;;;;;;20.19;68.95;101197.70;;;;-58
2021/10/07 00:42:22;;;;;;;1.29;1.19;;;;;;;20.19;68.94;101198.65;;;;-58
2021/10/07 00:45:22;;;;;;;1.29;1.19;;;;;;;20.18;68.95;101197.19;;;;-58
2021/10/07 00:48:22;;;;;;;1.30;1.20;;;;;;;20.18;68.98;101199.70;;;;-58
2021/10/07 00:51:22;;;;;;;1.33;1.23;;;;;;;20.17;68.93;101199.30;;;;-58
2021/10/07 00:54:22;;;;;;;1.30;1.20;;;;;;;20.16;68.97;101197.72;;;;-51
2021/10/07 00:57:23;;;;;;;1.37;1.25;;;;;;;20.16;68.95;101202.52;;;;-58
2021/10/07 01:00:22;;;;;;;1.41;1.26;;;;;;;20.15;68.98;101205.21;;;;-58
2021/10/07 01:03:22;;;;;;;1.34;1.20;;;;;;;20.15;68.99;101206.31;;;;-57
2021/10/07 01:06:22;;;;;;;1.61;1.30;;;;;;;20.14;68.99;101208.76;;;;-52
2021/10/07 01:09:22;;;;;;;1.39;1.29;;;;;;;20.13;68.96;101214.53;;;;-51
2021/10/07 01:12:22;;;;;;;1.33;1.23;;;;;;;20.13;68.96;101212.98;;;;-51
2021/10/07 01:15:22;;;;;;;1.21;1.15;;;;;;;20.13;68.98;101211.98;;;;-51
2021/10/07 01:18:22;;;;;;;1.39;1.29;;;;;;;20.13;68.98;101214.59;;;;-51
2021/10/07 01:21:22;;;;;;;1.30;1.20;;;;;;;20.12;68.98;101215.08;;;;-53
2021/10/07 01:24:22;;;;;;;1.30;1.20;;;;;;;20.11;69.00;101216.30;;;;-51
2021/10/07 01:27:22;;;;;;;1.42;1.32;;;;;;;20.10;69.00;101215.61;;;;-58
2021/10/07 01:30:22;;;;;;;1.47;1.35;;;;;;;20.09;69.01;101216.09;;;;-51
2021/10/07 01:33:22;;;;;;;1.41;1.30;;;;;;;20.09;69.01;101214.06;;;;-57
2021/10/07 01:36:22;;;;;;;1.44;1.34;;;;;;;20.08;69.02;101215.01;;;;-52
2021/10/07 01:39:22;;;;;;;1.38;1.28;;;;;;;20.08;69.00;101218.91;;;;-58
2021/10/07 01:42:22;;;;;;;1.31;1.21;;;;;;;20.08;69.04;101219.56;;;;-58
2021/10/07 01:45:22;;;;;;;1.40;1.30;;;;;;;20.07;69.02;101220.22;;;;-58
2021/10/07 01:48:22;;;;;;;1.23;1.17;;;;;;;20.06;69.04;101224.82;;;;-58
2021/10/07 01:51:22;;;;;;;1.36;1.26;;;;;;;20.06;69.03;101223.27;;;;-58
2021/10/07 01:54:22;;;;;;;1.30;1.20;;;;;;;20.06;69.02;101225.39;;;;-58
2021/10/07 01:57:22;;;;;;;1.41;1.30;;;;;;;20.05;69.04;101221.41;;;;-58
2021/10/07 02:00:22;;;;;;;1.77;1.43;;;;;;;20.04;69.07;101223.48;;;;-58
2021/10/07 02:03:22;;;;;;;1.33;1.25;;;;;;;20.04;69.06;101220.80;;;;-58
2021/10/07 02:06:22;;;;;;;1.31;1.19;;;;;;;20.03;69.06;101226.25;;;;-52
2021/10/07 02:09:22;;;;;;;1.44;1.30;;;;;;;20.03;69.06;101230.16;;;;-51
2021/10/07 02:12:22;;;;;;;1.23;1.13;;;;;;;20.02;69.05;101230.61;;;;-51
2021/10/07 02:15:22;;;;;;;1.30;1.20;;;;;;;20.03;69.08;101232.92;;;;-51
2021/10/07 02:18:22;;;;;;;1.23;1.16;;;;;;;20.02;69.09;101234.92;;;;-51
2021/10/07 02:21:22;;;;;;;1.29;1.19;;;;;;;20.01;69.12;101238.91;;;;-57
2021/10/07 02:24:22;;;;;;;1.30;1.20;;;;;;;20.02;69.06;101240.62;;;;-51
2021/10/07 02:27:22;;;;;;;1.43;1.31;;;;;;;20.00;69.12;101238.47;;;;-51
2021/10/07 02:30:22;;;;;;;1.40;1.30;;;;;;;20.00;69.09;101240.83;;;;-52
2021/10/07 02:33:22;;;;;;;1.32;1.22;;;;;;;19.99;69.10;101243.59;;;;-51
2021/10/07 02:36:22;;;;;;;1.29;1.20;;;;;;;19.99;69.08;101243.92;;;;-52
2021/10/07 02:39:22;;;;;;;1.20;1.10;;;;;;;19.98;69.11;101243.35;;;;-51
2021/10/07 02:42:22;;;;;;;1.29;1.19;;;;;;;19.98;69.11;101241.28;;;;-51
2021/10/07 02:45:22;;;;;;;1.30;1.20;;;;;;;19.98;69.12;101247.14;;;;-51
2021/10/07 02:48:22;;;;;;;1.47;1.25;;;;;;;19.98;69.12;101248.06;;;;-51
2021/10/07 02:51:22;;;;;;;1.30;1.20;;;;;;;19.96;69.14;101245.56;;;;-58
2021/10/07 02:54:22;;;;;;;1.40;1.30;;;;;;;19.96;69.13;101249.98;;;;-58
2021/10/07 02:57:22;;;;;;;1.43;1.31;;;;;;;19.95;69.16;101252.72;;;;-58
2021/10/07 03:00:22;;;;;;;1.30;1.20;;;;;;;19.96;69.11;101256.33;;;;-58
2021/10/07 03:03:22;;;;;;;1.49;1.39;;;;;;;19.95;69.16;101257.52;;;;-58
2021/10/07 03:06:22;;;;;;;1.20;1.10;;;;;;;19.95;69.14;101265.08;;;;-58
2021/10/07 03:09:22;;;;;;;1.38;1.28;;;;;;;19.93;69.17;101264.07;;;;-58
2021/10/07 03:12:22;;;;;;;1.51;1.30;;;;;;;19.94;69.14;101267.41;;;;-58
2021/10/07 03:15:22;;;;;;;1.90;1.30;;;;;;;19.93;69.15;101270.26;;;;-58
2021/10/07 03:18:22;;;;;;;1.40;1.30;;;;;;;19.93;69.12;101267.41;;;;-58
2021/10/07 03:21:22;;;;;;;1.30;1.20;;;;;;;19.93;69.15;101271.47;;;;-58
2021/10/07 03:24:22;;;;;;;1.23;1.13;;;;;;;19.93;69.12;101273.43;;;;-58
2021/10/07 03:27:22;;;;;;;1.30;1.20;;;;;;;19.92;69.17;101278.03;;;;-58
2021/10/07 03:30:22;;;;;;;1.45;1.20;;;;;;;19.91;69.17;101278.69;;;;-58
2021/10/07 03:33:22;;;;;;;1.37;1.27;;;;;;;19.91;69.16;101273.80;;;;-58
2021/10/07 03:36:22;;;;;;;1.30;1.20;;;;;;;19.91;69.17;101275.99;;;;-58
2021/10/07 03:39:22;;;;;;;1.30;1.20;;;;;;;19.90;69.18;101275.18;;;;-58
2021/10/07 03:42:22;;;;;;;1.37;1.27;;;;;;;19.90;69.21;101275.39;;;;-58
2021/10/07 03:45:22;;;;;;;1.30;1.20;;;;;;;19.88;69.19;101275.06;;;;-58
2021/10/07 03:48:22;;;;;;;1.47;1.37;;;;;;;19.88;69.24;101276.49;;;;-58
2021/10/07 03:51:22;;;;;;;1.19;1.09;;;;;;;19.88;69.20;101278.40;;;;-58
2021/10/07 03:54:22;;;;;;;1.24;1.16;;;;;;;19.88;69.23;101283.77;;;;-58
2021/10/07 03:57:23;;;;;;;1.30;1.20;;;;;;;19.88;69.20;101290.16;;;;-58
2021/10/07 04:00:22;;;;;;;1.30;1.20;;;;;;;19.87;69.22;101293.09;;;;-58
2021/10/07 04:03:22;;;;;;;1.34;1.24;;;;;;;19.87;69.22;101295.77;;;;-58
2021/10/07 04:06:22;;;;;;;1.40;1.20;;;;;;;19.86;69.25;101301.38;;;;-58
2021/10/07 04:09:22;;;;;;;1.40;1.30;;;;;;;19.86;69.21;101302.69;;;;-51
2021/10/07 04:12:22;;;;;;;1.30;1.20;;;;;;;19.85;69.25;101304.77;;;;-53
2021/10/07 04:15:22;;;;;;;1.18;1.18;;;;;;;19.85;69.29;101308.83;;;;-51
2021/10/07 04:18:22;;;;;;;1.40;1.30;;;;;;;19.85;69.24;101314.94;;;;-52
2021/10/07 04:21:23;;;;;;;1.22;1.12;;;;;;;19.85;69.26;101316.80;;;;-51
2021/10/07 04:24:22;;;;;;;1.21;1.14;;;;;;;19.84;69.25;101323.39;;;;-52
2021/10/07 04:27:22;;;;;;;1.30;1.20;;;;;;;19.85;69.25;101324.61;;;;-56
2021/10/07 04:30:22;;;;;;;1.40;1.30;;;;;;;19.83;69.25;101325.06;;;;-51
2021/10/07 04:33:22;;;;;;;1.51;1.32;;;;;;;19.84;69.22;101326.48;;;;-50
2021/10/07 04:36:22;;;;;;;1.47;1.37;;;;;;;19.83;69.24;101319.20;;;;-51
2021/10/07 04:39:22;;;;;;;1.55;1.31;;;;;;;19.84;69.26;101322.25;;;;-51
2021/10/07 04:42:22;;;;;;;1.27;1.19;;;;;;;19.83;69.32;101321.64;;;;-52
2021/10/07 04:45:22;;;;;;;1.33;1.23;;;;;;;19.84;69.30;101321.44;;;;-50
2021/10/07 04:48:22;;;;;;;1.30;1.20;;;;;;;19.85;69.31;101323.06;;;;-51
2021/10/07 04:51:22;;;;;;;1.48;1.38;;;;;;;19.86;69.28;101326.19;;;;-51
2021/10/07 04:54:22;;;;;;;1.29;1.20;;;;;;;19.88;69.34;101330.62;;;;-51
2021/10/07 04:57:22;;;;;;;1.30;1.20;;;;;;;19.89;69.30;101335.02;;;;-50
2021/10/07 05:00:22;;;;;;;1.24;1.14;;;;;;;19.92;69.34;101334.84;;;;-52
2021/10/07 05:03:22;;;;;;;1.11;1.11;;;;;;;19.94;69.37;101337.49;;;;-51
2021/10/07 05:06:22;;;;;;;1.33;1.23;;;;;;;19.98;69.44;101343.15;;;;-51
2021/10/07 05:09:22;;;;;;;1.23;1.17;;;;;;;20.00;69.50;101347.42;;;;-51
2021/10/07 05:12:22;;;;;;;1.31;1.21;;;;;;;20.04;69.52;101352.70;;;;-58
2021/10/07 05:15:25;;;;;;;1.33;1.23;;;;;;;20.07;69.64;101349.52;;;;-57
2021/10/07 05:18:22;;;;;;;1.15;1.10;;;;;;;20.10;69.71;101350.29;;;;-51
2021/10/07 05:21:22;;;;;;;1.27;1.17;;;;;;;20.14;69.70;101351.17;;;;-51
2021/10/07 05:24:22;;;;;;;1.18;1.10;;;;;;;20.16;69.76;101353.82;;;;-51
2021/10/07 05:27:22;;;;;;;1.30;1.20;;;;;;;20.19;69.77;101357.39;;;;-51
2021/10/07 05:30:22;;;;;;;1.30;1.20;;;;;;;20.21;69.80;101361.33;;;;-51
2021/10/07 05:33:22;;;;;;;1.17;1.10;;;;;;;20.24;69.76;101361.28;;;;-51
2021/10/07 05:36:22;;;;;;;1.33;1.20;;;;;;;20.26;69.78;101361.65;;;;-51
2021/10/07 05:39:22;;;;;;;1.28;1.19;;;;;;;20.28;69.77;101358.42;;;;-51
2021/10/07 05:42:22;;;;;;;1.19;1.10;;;;;;;20.29;69.76;101357.41;;;;-50
2021/10/07 05:45:22;;;;;;;1.30;1.20;;;;;;;20.32;69.73;101356.30;;;;-58
2021/10/07 05:48:22;;;;;;;1.32;1.22;;;;;;;20.33;69.72;101363.14;;;;-58
2021/10/07 05:51:22;;;;;;;1.12;1.10;;;;;;;20.33;69.70;101367.45;;;;-57
2021/10/07 05:54:22;;;;;;;1.35;1.22;;;;;;;20.34;69.69;101372.37;;;;-57
2021/10/07 05:57:22;;;;;;;1.05;1.05;;;;;;;20.36;69.64;101378.48;;;;-58
2021/10/07 06:00:23;;;;;;;1.30;1.20;;;;;;;20.35;69.63;101375.80;;;;-58
2021/10/07 06:03:22;;;;;;;2.23;1.20;;;;;;;20.36;69.58;101379.08;;;;-57
2021/10/07 06:06:22;;;;;;;1.42;1.32;;;;;;;20.37;69.57;101383.73;;;;-51
2021/10/07 06:09:22;;;;;;;1.27;1.17;;;;;;;20.38;69.53;101389.43;;;;-51
2021/10/07 06:12:22;;;;;;;1.30;1.20;;;;;;;20.38;69.45;101394.27;;;;-58
2021/10/07 06:15:24;;;;;;;1.01;1.01;;;;;;;20.38;69.43;101394.59;;;;-58
2021/10/07 06:18:22;;;;;;;1.12;1.10;;;;;;;20.38;69.40;101402.73;;;;-51
2021/10/07 06:21:22;;;;;;;1.27;1.20;;;;;;;20.39;69.41;101398.42;;;;-51
2021/10/07 06:24:22;;;;;;;1.27;1.17;;;;;;;20.38;69.35;101402.33;;;;-51
2021/10/07 06:27:22;;;;;;;1.21;1.11;;;;;;;20.38;69.35;101402.33;;;;-51
2021/10/07 06:30:22;;;;;;;1.07;1.07;;;;;;;20.38;69.31;101406.48;;;;-52
2021/10/07 06:33:22;;;;;;;1.17;1.17;;;;;;;20.38;69.33;101407.62;;;;-51
2021/10/07 06:36:22;;;;;;;1.31;1.21;;;;;;;20.38;69.30;101413.56;;;;-51
2021/10/07 06:39:22;;;;;;;1.21;1.15;;;;;;;20.37;69.27;101415.40;;;;-58
2021/10/07 06:42:22;;;;;;;1.13;1.10;;;;;;;20.37;69.29;101421.83;;;;-58
2021/10/07 06:45:24;;;;;;;1.18;1.10;;;;;;;20.37;69.22;101417.76;;;;-58
2021/10/07 06:48:22;;;;;;;1.31;1.21;;;;;;;20.36;69.19;101415.40;;;;-58
2021/10/07 06:51:22;;;;;;;1.32;1.20;;;;;;;20.36;69.22;101417.67;;;;-51
2021/10/07 06:54:22;;;;;;;1.30;1.20;;;;;;;20.35;69.19;101422.45;;;;-51
2021/10/07 06:57:22;;;;;;;1.40;1.30;;;;;;;20.35;69.17;101429.94;;;;-50
2021/10/07 07:00:22;;;;;;;1.24;1.15;;;;;;;20.34;69.13;101433.52;;;;-51
2021/10/07 07:03:22;;;;;;;1.23;1.13;;;;;;;20.34;69.17;101434.41;;;;-51
2021/10/07 07:06:22;;;;;;;1.30;1.20;;;;;;;20.34;69.12;101437.26;;;;-52
2021/10/07 07:09:22;;;;;;;1.30;1.20;;;;;;;20.34;69.12;101442.14;;;;-52
2021/10/07 07:12:22;;;;;;;1.21;1.20;;;;;;;20.34;69.04;101442.22;;;;-51
2021/10/07 07:15:22;;;;;;;1.35;1.25;;;;;;;20.33;69.10;101447.32;;;;-52
2021/10/07 07:18:22;;;;;;;1.40;1.30;;;;;;;20.33;69.06;101454.08;;;;-51
2021/10/07 07:21:23;;;;;;;1.16;1.16;;;;;;;20.33;69.06;101454.97;;;;-51
2021/10/07 07:24:22;;;;;;;1.30;1.20;;;;;;;20.32;69.03;101454.56;;;;-51
2021/10/07 07:27:22;;;;;;;1.24;1.17;;;;;;;20.32;69.03;101459.77;;;;-51
2021/10/07 07:30:22;;;;;;;1.18;1.17;;;;;;;20.32;69.01;101459.12;;;;-51
2021/10/07 07:33:25;;;;;;;1.25;1.15;;;;;;;20.33;69.03;101462.13;;;;-51
2021/10/07 07:36:22;;;;;;;1.30;1.20;;;;;;;20.33;69.02;101466.94;;;;-51
2021/10/07 07:39:22;;;;;;;1.29;1.19;;;;;;;20.32;69.04;101474.10;;;;-52
2021/10/07 07:42:22;;;;;;;1.42;1.29;;;;;;;20.32;69.01;101471.98;;;;-51
2021/10/07 07:45:22;;;;;;;1.33;1.23;;;;;;;20.32;69.01;101472.31;;;;-51
2021/10/07 07:48:22;;;;;;;1.39;1.29;;;;;;;20.32;69.03;101473.86;;;;-52
2021/10/07 07:51:22;;;;;;;1.40;1.30;;;;;;;20.32;69.01;101478.82;;;;-51
2021/10/07 07:54:22;;;;;;;1.30;1.20;;;;;;;20.32;69.04;101476.45;;;;-51
2021/10/07 07:57:22;;;;;;;1.25;1.20;;;;;;;20.32;69.03;101475.41;;;;-51
2021/10/07 08:00:22;;;;;;;1.40;1.30;;;;;;;20.32;69.00;101481.27;;;;-58
2021/10/07 08:03:24;;;;;;;1.29;1.20;;;;;;;20.32;69.01;101482.89;;;;-57
2021/10/07 08:06:22;;;;;;;1.17;1.15;;;;;;;20.32;69.00;101485.58;;;;-57
2021/10/07 08:09:23;;;;;;;1.35;1.25;;;;;;;20.33;68.97;101485.98;;;;-57
2021/10/07 08:12:22;;;;;;;1.64;1.40;;;;;;;20.35;69.20;101486.11;;;;-59
2021/10/07 08:15:22;;;;;;;2.70;1.65;;;;;;;20.36;69.30;101488.34;;;;-58
2021/10/07 08:18:22;;;;;;;2.07;1.49;;;;;;;20.37;69.42;101495.59;;;;-56
2021/10/07 08:21:22;;;;;;;1.44;1.30;;;;;;;20.39;69.44;101500.35;;;;-57
2021/10/07 08:24:23;;;;;;;1.51;1.40;;;;;;;20.39;69.54;101500.92;;;;-57
2021/10/07 08:27:23;;;;;;;1.40;1.30;;;;;;;20.41;69.51;101502.34;;;;-55
2021/10/07 08:30:22;;;;;;;1.54;1.30;;;;;;;20.43;69.56;101509.14;;;;-56
2021/10/07 08:33:22;;;;;;;1.94;1.40;;;;;;;20.44;69.55;101510.20;;;;-63
2021/10/07 08:36:22;;;;;;;1.47;1.37;;;;;;;20.46;69.57;101508.86;;;;-59
2021/10/07 08:39:22;;;;;;;1.51;1.41;;;;;;;20.47;69.53;101507.27;;;;-55
2021/10/07 08:42:22;;;;;;;1.51;1.40;;;;;;;20.49;69.46;101506.98;;;;-52
2021/10/07 08:45:22;;;;;;;5.64;1.46;;;;;;;20.50;69.48;101504.22;;;;-58
2021/10/07 08:48:22;;;;;;;1.53;1.27;;;;;;;20.51;69.53;101505.31;;;;-52
2021/10/07 08:51:22;;;;;;;1.91;1.39;;;;;;;20.52;69.52;101508.08;;;;-52
2021/10/07 08:54:22;;;;;;;2.43;1.31;;;;;;;20.53;69.48;101508.85;;;;-51
2021/10/07 08:57:22;;;;;;;4.23;1.34;;;;;;;20.53;69.45;101513.81;;;;-51
2021/10/07 09:00:22;;;;;;;4.89;2.85;;;;;;;20.44;67.86;101522.78;;;;-51
2021/10/07 09:03:22;;;;;;;10.60;3.21;;;;;;;20.43;68.02;101521.93;;;;-51
2021/10/07 09:06:22;;;;;;;4.58;2.34;;;;;;;20.47;67.63;101518.99;;;;-51
2021/10/07 09:09:22;;;;;;;3.39;2.31;;;;;;;20.48;66.93;101511.13;;;;-56
2021/10/07 09:12:22;;;;;;;4.80;2.47;;;;;;;20.49;67.81;101512.12;;;;-50
2021/10/07 09:15:22;;;;;;;3.57;2.10;;;;;;;20.51;68.29;101515.33;;;;-52
2021/10/07 09:18:22;;;;;;;2.11;1.93;;;;;;;20.52;68.33;101515.58;;;;-51
2021/10/07 09:21:22;;;;;;;4.16;2.22;;;;;;;20.53;68.22;101512.77;;;;-54
2021/10/07 09:24:22;;;;;;;6.57;2.23;;;;;;;20.53;68.32;101512.03;;;;-55
2021/10/07 09:27:22;;;;;;;4.52;2.03;;;;;;;20.54;68.71;101509.75;;;;-56
2021/10/07 09:30:22;;;;;;;7.79;2.16;;;;;;;20.54;68.20;101507.96;;;;-52
2021/10/07 09:33:22;;;;;;;6.73;2.23;;;;;;;20.55;68.16;101508.56;;;;-62
2021/10/07 09:36:22;;;;;;;11.52;2.07;;;;;;;20.56;67.76;101501.16;;;;-54
2021/10/07 09:39:22;;;;;;;5.65;2.19;;;;;;;20.57;68.14;101494.27;;;;-59
2021/10/07 09:42:22;;;;;;;6.59;2.29;;;;;;;20.57;68.29;101495.90;;;;-49
2021/10/07 09:45:22;;;;;;;5.39;2.10;;;;;;;20.59;68.29;101495.97;;;;-52
2021/10/07 09:48:22;;;;;;;9.38;2.36;;;;;;;20.59;68.42;101493.61;;;;-48
2021/10/07 09:51:22;;;;;;;6.20;2.03;;;;;;;20.60;68.54;101497.35;;;;-51
2021/10/07 09:54:24;;;;;;;4.69;2.14;;;;;;;20.61;68.67;101504.64;;;;-54
2021/10/07 09:57:22;;;;;;;6.83;2.10;;;;;;;20.61;68.77;101504.06;;;;-57
2021/10/07 10:00:22;;;;;;;7.71;2.35;;;;;;;20.63;68.75;101505.08;;;;-61
2021/10/07 10:03:22;;;;;;;4.69;2.15;;;;;;;20.64;68.78;101510.30;;;;-52
2021/10/07 10:06:22;;;;;;;3.77;2.05;;;;;;;20.66;68.79;101507.81;;;;-55
2021/10/07 10:09:22;;;;;;;2.80;2.01;;;;;;;20.66;68.75;101509.20;;;;-58
2021/10/07 10:12:22;;;;;;;8.42;2.17;;;;;;;20.66;68.42;101517.51;;;;-51
2021/10/07 10:15:22;;;;;;;10.25;2.47;;;;;;;20.65;68.56;101516.73;;;;-47
2021/10/07 10:18:22;;;;;;;8.48;2.13;;;;;;;20.65;68.57;101509.52;;;;-46
2021/10/07 10:21:22;;;;;;;6.75;2.34;;;;;;;20.64;68.51;101503.54;;;;-50
2021/10/07 10:24:22;;;;;;;6.51;2.14;;;;;;;20.62;68.52;101500.97;;;;-50
2021/10/07 10:27:22;;;;;;;6.12;2.05;;;;;;;20.61;68.53;101506.52;;;;-62
2021/10/07 10:30:23;;;;;;;4.89;2.01;;;;;;;20.61;68.47;101509.12;;;;-63
2021/10/07 10:33:22;;;;;;;6.31;2.03;;;;;;;20.59;68.48;101506.06;;;;-50
2021/10/07 10:36:22;;;;;;;5.97;2.01;;;;;;;20.59;68.48;101503.22;;;;-50
2021/10/07 10:39:22;;;;;;;6.29;2.25;;;;;;;20.58;68.41;101505.30;;;;-47
2021/10/07 10:42:23;;;;;;;4.44;1.88;;;;;;;20.58;68.41;101507.55;;;;-46
2021/10/07 10:45:22;;;;;;;4.87;2.20;;;;;;;20.58;68.35;101510.97;;;;-62
2021/10/07 10:48:22;;;;;;;8.27;2.11;;;;;;;20.57;68.40;101505.75;;;;-62
2021/10/07 10:51:23;;;;;;;5.37;2.00;;;;;;;20.57;68.40;101511.20;;;;-62
2021/10/07 10:54:22;;;;;;;3.99;2.00;;;;;;;20.55;68.38;101508.41;;;;-62
2021/10/07 10:57:22;;;;;;;3.93;2.10;;;;;;;20.55;68.39;101505.06;;;;-46
2021/10/07 11:00:23;;;;;;;3.24;2.01;;;;;;;20.54;68.36;101512.47;;;;-46
2021/10/07 11:03:26;;;;;;;3.19;2.04;;;;;;;20.54;68.39;101519.36;;;;-63
2021/10/07 11:06:22;;;;;;;3.45;1.95;;;;;;;20.52;68.38;101523.23;;;;-50
2021/10/07 11:09:22;;;;;;;3.45;1.89;;;;;;;20.52;68.34;101524.48;;;;-62
2021/10/07 11:12:22;;;;;;;2.92;1.83;;;;;;;20.52;68.35;101522.09;;;;-63
2021/10/07 11:15:22;;;;;;;2.77;1.83;;;;;;;20.51;68.35;101521.84;;;;-46
2021/10/07 11:18:22;;;;;;;2.55;1.87;;;;;;;20.50;68.32;101519.23;;;;-62
2021/10/07 11:21:22;;;;;;;2.63;1.90;;;;;;;20.51;68.32;101512.64;;;;-50
2021/10/07 11:24:22;;;;;;;2.73;1.80;;;;;;;20.50;68.33;101515.62;;;;-50
2021/10/07 11:27:22;;;;;;;3.23;1.92;;;;;;;20.48;68.29;101515.69;;;;-47
2021/10/07 11:30:22;;;;;;;2.49;1.90;;;;;;;20.48;68.29;101517.81;;;;-62
2021/10/07 11:33:22;;;;;;;3.15;1.73;;;;;;;20.47;68.30;101521.11;;;;-62
2021/10/07 11:36:22;;;;;;;3.96;2.11;;;;;;;20.48;68.21;101521.60;;;;-51
2021/10/07 11:39:22;;;;;;;5.85;2.20;;;;;;;20.46;68.41;101520.50;;;;-57
2021/10/07 11:42:22;;;;;;;3.33;1.93;;;;;;;20.45;68.26;101526.20;;;;-51
2021/10/07 11:45:22;;;;;;;2.15;1.88;;;;;;;20.45;68.17;101522.45;;;;-51
2021/10/07 11:48:22;;;;;;;4.02;2.17;;;;;;;20.44;67.94;101524.00;;;;-51
2021/10/07 11:51:22;;;;;;;2.93;2.01;;;;;;;20.45;68.24;101517.98;;;;-51
2021/10/07 11:54:22;;;;;;;3.86;2.00;;;;;;;20.44;68.18;101515.05;;;;-48
2021/10/07 11:57:22;;;;;;;4.23;2.04;;;;;;;20.44;68.19;101515.17;;;;-50
2021/10/07 12:00:22;;;;;;;2.59;1.99;;;;;;;20.44;68.28;101517.94;;;;-48
2021/10/07 12:03:22;;;;;;;3.90;2.07;;;;;;;20.44;68.20;101519.00;;;;-51
2021/10/07 12:06:22;;;;;;;7.12;2.63;;;;;;;20.45;68.21;101514.64;;;;-52
2021/10/07 12:09:22;;;;;;;4.91;2.07;;;;;;;20.45;68.26;101515.30;;;;-52
2021/10/07 12:12:22;;;;;;;3.55;2.09;;;;;;;20.45;68.26;101517.41;;;;-52
2021/10/07 12:15:22;;;;;;;6.21;2.30;;;;;;;20.45;68.28;101514.97;;;;-51
2021/10/07 12:18:24;;;;;;;7.66;2.25;;;;;;;20.45;68.32;101517.41;;;;-54
2021/10/07 12:21:22;;;;;;;5.17;2.37;;;;;;;20.46;68.34;101508.89;;;;-50
2021/10/07 12:24:22;;;;;;;3.94;2.12;;;;;;;20.47;68.31;101509.39;;;;-47
2021/10/07 12:27:22;;;;;;;7.55;2.39;;;;;;;20.47;68.40;101499.94;;;;-48
2021/10/07 12:30:22;;;;;;;6.71;2.21;;;;;;;20.47;68.39;101498.72;;;;-55
2021/10/07 12:33:22;;;;;;;6.49;2.07;;;;;;;20.48;68.43;101496.69;;;;-51
2021/10/07 12:36:22;;;;;;;4.79;2.33;;;;;;;20.48;68.44;101500.06;;;;-51
2021/10/07 12:39:22;;;;;;;4.74;2.07;;;;;;;20.49;68.46;101499.25;;;;-50
2021/10/07 12:42:23;;;;;;;6.07;2.27;;;;;;;20.49;68.45;101501.45;;;;-51
2021/10/07 12:45:27;;;;;;;4.38;2.00;;;;;;;20.48;68.49;101502.17;;;;-47
2021/10/07 12:49:23;;;;;;;6.03;2.47;;;;;;;20.49;68.56;101497.30;;;;-47
2021/10/07 12:52:24;;;;;;;4.51;2.06;;;;;;;20.49;68.63;101496.39;;;;-52
2021/10/07 12:55:23;;;;;;;3.87;2.17;;;;;;;20.49;68.56;101492.32;;;;-51
2021/10/07 12:58:22;;;;;;;3.87;2.23;;;;;;;20.50;68.64;101489.72;;;;-53
2021/10/07 13:01:22;;;;;;;4.91;2.10;;;;;;;20.50;68.64;101491.59;;;;-51
2021/10/07 13:04:23;;;;;;;4.64;2.16;;;;;;;20.51;68.64;101489.02;;;;-60
2021/10/07 13:07:22;;;;;;;4.83;2.12;;;;;;;20.51;68.65;101487.88;;;;-60
2021/10/07 13:10:22;;;;;;;3.39;1.86;;;;;;;20.51;68.65;101492.36;;;;-64
2021/10/07 13:13:22;;;;;;;4.66;2.09;;;;;;;20.51;68.65;101488.38;;;;-62
2021/10/07 13:16:22;;;;;;;2.27;1.93;;;;;;;20.52;68.63;101491.30;;;;-65
2021/10/07 13:19:22;;;;;;;3.37;1.89;;;;;;;20.52;68.63;101493.10;;;;-68
2021/10/07 13:22:22;;;;;;;2.01;1.77;;;;;;;20.52;68.68;101495.33;;;;-58
2021/10/07 13:25:23;;;;;;;2.99;2.02;;;;;;;20.53;68.65;101495.25;;;;-59
2021/10/07 13:28:22;;;;;;;2.18;1.87;;;;;;;20.53;68.63;101494.27;;;;-56
2021/10/07 13:31:22;;;;;;;2.11;1.83;;;;;;;20.53;68.67;101496.31;;;;-58
2021/10/07 13:34:22;;;;;;;2.87;1.95;;;;;;;20.53;68.64;101500.88;;;;-58
2021/10/07 13:37:22;;;;;;;2.71;1.91;;;;;;;20.53;68.67;101500.88;;;;-58
2021/10/07 13:40:22;;;;;;;2.78;1.84;;;;;;;20.53;68.74;101506.33;;;;-55
2021/10/07 13:43:22;;;;;;;3.45;2.03;;;;;;;20.54;68.68;101506.16;;;;-53
2021/10/07 13:46:22;;;;;;;2.56;1.86;;;;;;;20.55;68.71;101508.97;;;;-50
2021/10/07 13:49:22;;;;;;;5.10;1.99;;;;;;;20.54;68.77;101507.47;;;;-51
2021/10/07 13:52:25;;;;;;;3.29;1.91;;;;;;;20.53;68.79;101513.98;;;;-58
2021/10/07 13:55:22;;;;;;;3.56;1.93;;;;;;;20.52;68.72;101511.99;;;;-64
2021/10/07 13:58:22;;;;;;;2.73;1.89;;;;;;;20.50;68.72;101511.91;;;;-52
2021/10/07 14:01:22;;;;;;;1.97;1.78;;;;;;;20.49;68.72;101511.79;;;;-58
2021/10/07 14:04:22;;;;;;;1.97;1.78;;;;;;;20.49;68.66;101513.33;;;;-51
2021/10/07 14:07:22;;;;;;;2.39;1.85;;;;;;;20.48;68.68;101516.42;;;;-51
2021/10/07 14:10:24;;;;;;;2.30;1.77;;;;;;;20.47;68.62;101516.39;;;;-52
2021/10/07 14:13:22;;;;;;;2.37;1.80;;;;;;;20.46;68.61;101514.89;;;;-51
2021/10/07 14:16:22;;;;;;;2.95;1.70;;;;;;;20.46;68.67;101519.61;;;;-63
2021/10/07 14:19:22;;;;;;;4.19;1.85;;;;;;;20.45;68.58;101520.58;;;;-63
2021/10/07 14:22:22;;;;;;;2.73;1.58;;;;;;;20.44;68.56;101518.67;;;;-63
2021/10/07 14:25:23;;;;;;;2.30;1.84;;;;;;;20.44;68.78;101522.13;;;;-58
2021/10/07 14:28:22;;;;;;;2.24;1.80;;;;;;;20.45;68.68;101522.54;;;;-59
2021/10/07 14:31:22;;;;;;;2.95;2.04;;;;;;;20.45;68.69;101524.90;;;;-63
2021/10/07 14:34:22;;;;;;;2.77;1.75;;;;;;;20.44;68.70;101519.48;;;;-52
2021/10/07 14:37:22;;;;;;;2.69;1.71;;;;;;;20.44;68.59;101525.59;;;;-52
2021/10/07 14:40:23;;;;;;;3.01;1.68;;;;;;;20.42;68.65;101523.88;;;;-52
2021/10/07 14:43:22;;;;;;;2.29;1.69;;;;;;;20.42;68.58;101524.45;;;;-56
2021/10/07 14:46:25;;;;;;;1.70;1.60;;;;;;;20.41;68.60;101519.20;;;;-56
2021/10/07 14:49:22;;;;;;;2.81;1.85;;;;;;;20.40;68.51;101518.30;;;;-55
2021/10/07 14:52:22;;;;;;;2.85;1.70;;;;;;;20.40;68.58;101518.88;;;;-52
2021/10/07 14:55:22;;;;;;;2.71;1.81;;;;;;;20.40;68.75;101519.69;;;;-49
2021/10/07 14:58:22;;;;;;;3.45;1.91;;;;;;;20.41;68.69;101522.22;;;;-50
2021/10/07 15:01:22;;;;;;;3.39;1.83;;;;;;;20.42;68.61;101524.70;;;;-59
2021/10/07 15:04:22;;;;;;;1.80;1.60;;;;;;;20.43;68.63;101520.79;;;;-58
2021/10/07 15:07:22;;;;;;;2.68;1.68;;;;;;;20.44;68.65;101522.17;;;;-53
2021/10/07 15:10:25;;;;;;;2.12;1.77;;;;;;;20.44;68.65;101521.88;;;;-53
2021/10/07 15:13:22;;;;;;;1.89;1.67;;;;;;;20.45;68.70;101519.12;;;;-52
2021/10/07 15:16:22;;;;;;;2.59;1.61;;;;;;;20.46;68.67;101521.08;;;;-47
2021/10/07 15:19:22;;;;;;;1.98;1.65;;;;;;;20.47;68.69;101517.77;;;;-51
2021/10/07 15:22:22;;;;;;;4.09;1.78;;;;;;;20.49;68.73;101517.24;;;;-54
2021/10/07 15:25:22;;;;;;;2.63;1.85;;;;;;;20.47;68.81;101513.78;;;;-59
2021/10/07 15:28:22;;;;;;;2.87;1.80;;;;;;;20.47;68.73;101511.50;;;;-57
2021/10/07 15:31:22;;;;;;;12.56;1.74;;;;;;;20.47;68.67;101507.27;;;;-57
2021/10/07 15:34:22;;;;;;;3.78;1.79;;;;;;;20.48;68.69;101505.08;;;;-51
2021/10/07 15:37:22;;;;;;;2.99;1.91;;;;;;;20.49;68.83;101504.95;;;;-64
2021/10/07 15:40:22;;;;;;;2.27;1.53;;;;;;;20.49;68.80;101500.06;;;;-58
2021/10/07 15:43:22;;;;;;;2.68;1.84;;;;;;;20.49;68.87;101499.25;;;;-60
2021/10/07 15:46:22;;;;;;;2.17;1.70;;;;;;;20.49;68.91;101499.33;;;;-61
2021/10/07 15:49:22;;;;;;;8.13;1.67;;;;;;;20.52;68.87;101499.73;;;;-60
2021/10/07 15:52:22;;;;;;;2.79;1.80;;;;;;;20.52;68.67;101498.96;;;;-58
2021/10/07 15:55:22;;;;;;;2.60;1.73;;;;;;;20.53;68.63;101500.63;;;;-59
2021/10/07 15:58:22;;;;;;;5.35;1.89;;;;;;;20.51;68.67;101504.91;;;;-56
2021/10/07 16:01:23;;;;;;;2.90;1.70;;;;;;;20.50;68.64;101507.02;;;;-46
2021/10/07 16:04:23;;;;;;;6.18;1.67;;;;;;;20.51;68.36;101506.77;;;;-51
2021/10/07 16:07:22;;;;;;;4.45;1.70;;;;;;;20.50;68.31;101510.48;;;;-55
2021/10/07 16:10:22;;;;;;;4.78;1.69;;;;;;;20.49;68.43;101507.72;;;;-60
2021/10/07 16:13:22;;;;;;;5.13;1.71;;;;;;;20.50;68.42;101511.74;;;;-60
2021/10/07 16:16:22;;;;;;;3.15;1.65;;;;;;;20.50;68.43;101512.55;;;;-58
2021/10/07 16:19:22;;;;;;;5.14;1.75;;;;;;;20.50;68.48;101515.98;;;;-61
2021/10/07 16:22:22;;;;;;;2.37;1.63;;;;;;;20.51;68.48;101518.83;;;;-52
2021/10/07 16:25:22;;;;;;;3.27;1.71;;;;;;;20.49;68.57;101520.83;;;;-58
2021/10/07 16:28:22;;;;;;;2.53;1.57;;;;;;;20.50;68.59;101525.26;;;;-51
2021/10/07 16:31:22;;;;;;;4.91;1.75;;;;;;;20.51;68.64;101526.08;;;;-58
2021/10/07 16:34:22;;;;;;;3.20;1.70;;;;;;;20.50;68.67;101524.28;;;;-56
2021/10/07 16:37:22;;;;;;;2.28;1.65;;;;;;;20.51;68.67;101526.64;;;;-52
2021/10/07 16:40:22;;;;;;;2.46;1.74;;;;;;;20.51;68.73;101521.92;;;;-59
2021/10/07 16:43:22;;;;;;;1.99;1.50;;;;;;;20.52;68.74;101530.31;;;;-58