Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:13;;;;;;;12.30;9.00;;;;;;;24.62;56.95;93318.66;2059740;69;20228;-89
2023/08/22 00:04:40;;;;;;;17.08;9.10;;;;;;;24.62;56.70;93319.38;2068601;69;20133;-87
2023/08/22 00:07:16;;;;;;;13.15;9.23;;;;;;;24.55;56.15;93321.41;2068722;69;20145;-88
2023/08/22 00:09:45;;;;;;;14.70;9.27;;;;;;;24.52;56.94;93307.69;2068476;69;20237;-86
2023/08/22 00:12:18;;;;;;;11.45;9.18;;;;;;;24.45;56.74;93314.72;2064624;69;20147;-87
2023/08/22 00:14:50;;;;;;;13.02;9.50;;;;;;;24.28;57.35;93284.88;2067450;69;20159;-87
2023/08/22 00:17:30;;;;;;;14.70;9.65;;;;;;;24.32;56.63;93302.97;2067940;69;20152;-89
2023/08/22 00:19:59;;;;;;;12.05;8.88;;;;;;;24.24;56.54;93279.81;2068291;69;20726;-88
2023/08/22 00:22:31;;;;;;;12.52;9.35;;;;;;;24.36;56.55;93310.94;2067946;69;20599;-88
2023/08/22 00:25:16;;;;;;;16.88;9.40;;;;;;;23.78;57.17;93225.00;2064607;69;20144;-86
2023/08/22 00:27:56;;;;;;;12.82;8.77;;;;;;;24.20;57.53;93311.38;2068362;69;20175;-89
2023/08/22 00:30:32;;;;;;;13.45;9.07;;;;;;;24.02;57.55;93280.09;2067339;69;20159;-89
2023/08/22 00:32:59;;;;;;;;;;;;;;;24.17;58.56;93304.09;2068323;69;20164;-88
2023/08/22 00:35:29;;;;;;;16.17;9.82;;;;;;;24.11;57.66;93301.13;2068096;69;20608;-88
2023/08/22 00:38:09;;;;;;;14.35;9.88;;;;;;;24.08;57.47;93308.25;2068236;69;20137;-88
2023/08/22 00:40:38;;;;;;;14.63;9.40;;;;;;;24.00;58.02;93299.44;2064793;69;20339;-88
2023/08/22 00:46:56;;;;;;;11.70;9.02;;;;;;;23.97;58.62;93292.22;2068349;69;20190;-88
2023/08/22 00:49:25;;;;;;;25.98;9.52;;;;;;;23.70;59.17;93306.03;2067765;69;20156;-88
2023/08/22 00:52:03;;;;;;;15.63;9.30;;;;;;;23.91;59.16;93297.81;2068115;69;20677;-88
2023/08/22 00:54:35;;;;;;;13.77;8.95;;;;;;;23.70;59.68;93296.69;2066786;69;20518;-89
2023/08/22 00:57:05;;;;;;;13.80;9.45;;;;;;;23.79;59.35;93298.31;2067956;69;20148;-88
2023/08/22 00:59:35;;;;;;;14.90;9.35;;;;;;;23.86;57.75;93305.63;2065300;69;20221;-90
2023/08/22 01:02:10;;;;;;;13.60;9.23;;;;;;;23.82;59.58;93296.94;2068882;69;20143;-87
2023/08/22 01:04:43;;;;;;;12.95;9.65;;;;;;;23.80;59.03;93302.66;2068508;69;20240;-87
2023/08/22 01:07:31;;;;;;;13.73;9.07;;;;;;;23.76;59.68;93303.28;2068390;69;20180;-86
2023/08/22 01:10:00;;;;;;;14.68;9.50;;;;;;;23.69;59.99;93306.72;2065193;69;20669;-86
2023/08/22 01:13:03;;;;;;;11.75;8.88;;;;;;;23.78;59.31;93297.59;2065430;69;20167;-88
2023/08/22 01:15:41;;;;;;;12.00;9.63;;;;;;;23.56;59.67;93300.69;2068372;69;20570;-86
2023/08/22 01:18:16;;;;;;;15.35;9.07;;;;;;;23.62;58.69;93300.09;2062392;69;20507;-88
2023/08/22 01:20:42;;;;;;;17.42;10.32;;;;;;;23.54;60.02;93306.38;2068705;69;20148;-86
2023/08/22 01:23:17;;;;;;;14.10;9.73;;;;;;;23.56;60.05;93300.69;2068757;69;20141;-86
2023/08/22 01:25:48;;;;;;;12.45;9.32;;;;;;;23.48;60.02;93294.75;2068607;69;20136;-90
2023/08/22 01:28:29;;;;;;;14.82;9.43;;;;;;;23.47;59.73;93304.06;2067522;69;20615;-88
2023/08/22 01:31:17;;;;;;;13.38;9.48;;;;;;;23.46;60.50;93302.59;2068763;69;20152;-88
2023/08/22 01:34:04;;;;;;;14.80;9.88;;;;;;;23.34;60.55;93285.81;2065297;69;20235;-88
2023/08/22 01:36:45;;;;;;;14.50;9.65;;;;;;;23.37;60.70;93290.22;2068634;69;20113;-87
2023/08/22 01:39:23;;;;;;;11.93;9.93;;;;;;;23.38;60.38;93291.66;2067772;69;20577;-87
2023/08/22 01:41:50;;;;;;;15.80;10.05;;;;;;;23.19;60.83;93276.16;2068498;69;20145;-87
2023/08/22 01:44:16;;;;;;;11.10;9.60;;;;;;;23.22;60.33;93282.66;2065320;69;20151;-87
2023/08/22 01:46:42;;;;;;;21.17;10.32;;;;;;;23.25;60.99;93293.53;2061990;69;20156;-87
2023/08/22 01:49:08;;;;;;;13.30;10.07;;;;;;;22.94;60.10;93251.88;2064924;69;20180;-87
2023/08/22 01:51:34;;;;;;;16.40;9.65;;;;;;;23.23;60.82;93295.59;2068227;69;20165;-87
2023/08/22 01:54:00;;;;;;;12.40;9.95;;;;;;;23.28;61.33;93302.94;2068238;69;20187;-87
2023/08/22 01:56:27;;;;;;;12.70;9.38;;;;;;;23.12;61.13;93282.44;2067730;69;20190;-86
2023/08/22 01:58:54;;;;;;;13.23;9.48;;;;;;;22.85;61.82;93284.66;2067187;69;20161;-86
2023/08/22 02:01:20;;;;;;;14.10;10.05;;;;;;;22.77;62.25;93290.19;2068348;69;20206;-86
2023/08/22 02:03:46;;;;;;;14.23;10.38;;;;;;;22.98;61.07;93302.94;2068434;69;20165;-87
2023/08/22 02:06:12;;;;;;;16.55;10.15;;;;;;;22.94;62.12;93309.28;2072081;69;20179;-87
2023/08/22 02:08:39;;;;;;;17.58;10.25;;;;;;;22.90;62.00;93302.72;2071727;69;20187;-88
2023/08/22 02:11:06;;;;;;;15.85;9.70;;;;;;;22.83;62.09;93293.94;2068107;69;20597;-87
2023/08/22 02:13:41;;;;;;;15.10;10.02;;;;;;;22.83;62.34;93301.84;2071214;69;20148;-89
2023/08/22 02:16:08;;;;;;;14.07;9.45;;;;;;;22.89;60.88;93289.75;2067707;69;20168;-87
2023/08/22 02:18:34;;;;;;;14.60;10.32;;;;;;;22.83;61.37;93296.09;2072951;69;20156;-88
2023/08/22 02:21:02;;;;;;;14.73;9.98;;;;;;;22.78;62.25;93297.41;2073504;69;20239;-88
2023/08/22 02:23:28;;;;;;;14.13;10.45;;;;;;;22.76;62.25;93303.81;2069894;69;20278;-88
2023/08/22 02:25:54;;;;;;;14.77;10.27;;;;;;;22.59;62.46;93276.13;2074382;69;20224;-87
2023/08/22 02:32:07;;;;;;;14.55;10.82;;;;;;;22.43;62.91;93287.19;2073893;69;20257;-88
2023/08/22 02:34:33;;;;;;;16.45;11.02;;;;;;;22.60;62.07;93294.06;2071924;69;20177;-89
2023/08/22 02:36:58;;;;;;;16.08;10.60;;;;;;;22.60;61.97;93291.94;2071505;69;20136;-88
2023/08/22 02:39:25;;;;;;;18.48;10.30;;;;;;;22.70;61.74;93286.44;2071971;69;20240;-89
2023/08/22 02:41:50;;;;;;;16.85;10.20;;;;;;;22.69;62.11;93281.38;2069398;69;20160;-88
2023/08/22 02:44:16;;;;;;;12.85;10.27;;;;;;;22.67;61.59;93289.94;2069794;69;20181;-88
2023/08/22 02:46:41;;;;;;;15.85;10.30;;;;;;;22.55;62.21;93264.56;2072947;69;20143;-89
2023/08/22 02:49:07;;;;;;;16.55;10.27;;;;;;;22.62;61.88;93283.38;2069545;69;20187;-89
2023/08/22 02:51:33;;;;;;;14.82;10.50;;;;;;;22.62;62.24;93280.50;2070969;69;20273;-89
2023/08/22 02:53:58;;;;;;;14.90;10.73;;;;;;;22.61;61.50;93284.06;2069391;69;20172;-89
2023/08/22 02:56:24;;;;;;;16.70;9.93;;;;;;;22.56;62.59;93289.69;2065921;69;20202;-88
2023/08/22 02:58:50;;;;;;;13.68;9.65;;;;;;;22.46;63.53;93294.44;2066041;69;20171;-88
2023/08/22 03:01:16;;;;;;;15.48;10.27;;;;;;;22.47;62.68;93290.16;2069091;69;20145;-89
2023/08/22 03:03:43;;;;;;;18.05;10.20;;;;;;;22.49;63.00;93288.06;2065915;69;20172;-88
2023/08/22 03:06:09;;;;;;;13.07;10.15;;;;;;;22.58;62.42;93289.00;2066181;69;20144;-91
2023/08/22 03:08:36;;;;;;;15.82;9.80;;;;;;;22.56;62.09;93292.56;2063273;69;20239;-89
2023/08/22 03:11:03;;;;;;;17.48;11.02;;;;;;;22.17;62.89;93287.94;2069248;69;20156;-89
2023/08/22 03:13:29;;;;;;;14.07;9.80;;;;;;;22.26;62.50;93274.53;2065987;69;20141;-88
2023/08/22 03:15:55;;;;;;;18.90;10.07;;;;;;;22.36;62.12;93283.44;2070087;69;20622;-89
2023/08/22 03:18:21;;;;;;;15.20;10.27;;;;;;;22.28;62.72;93280.34;2062990;69;20214;-89
2023/08/22 03:20:48;;;;;;;13.32;10.15;;;;;;;22.51;60.45;93281.66;2066174;69;20248;-90
2023/08/22 03:23:14;;;;;;;12.43;10.02;;;;;;;22.36;62.64;93274.84;2065826;69;20269;-89
2023/08/22 03:25:41;;;;;;;15.55;10.20;;;;;;;22.44;62.46;93277.16;2066478;69;20160;-89
2023/08/22 03:28:06;;;;;;;19.42;9.95;;;;;;;22.43;62.66;93276.44;2068941;69;20558;-91
2023/08/22 03:31:05;;;;;;;16.00;10.25;;;;;;;22.37;61.62;93281.28;2069390;69;20227;-89
2023/08/22 03:33:42;;;;;;;17.58;9.75;;;;;;;21.97;61.56;93250.09;2066531;69;20580;-90
2023/08/22 03:36:09;;;;;;;13.75;10.07;;;;;;;21.94;61.48;93226.38;2068048;69;20152;-90
2023/08/22 03:38:35;;;;;;;17.60;9.73;;;;;;;22.21;61.42;93267.25;2065403;69;20157;-91
2023/08/22 03:41:01;;;;;;;14.60;10.10;;;;;;;22.27;60.75;93284.63;2067931;69;20151;-90
2023/08/22 03:43:26;;;;;;;18.50;10.93;;;;;;;21.88;62.43;93251.28;2068621;69;20156;-91
2023/08/22 03:45:52;;;;;;;12.45;10.20;;;;;;;22.40;60.76;93295.00;2065096;69;20296;-90
2023/08/22 03:52:05;;;;;;;14.98;9.90;;;;;;;22.17;62.12;93282.19;2068552;69;20161;-89
2023/08/22 03:54:32;;;;;;;15.30;10.50;;;;;;;22.35;61.17;93296.28;2065326;69;20144;-88
2023/08/22 03:56:58;;;;;;;16.25;10.02;;;;;;;22.48;59.72;93294.47;2065322;69;20148;-89
2023/08/22 03:59:30;;;;;;;15.52;10.35;;;;;;;21.98;61.83;93297.41;2068999;69;20180;-89
2023/08/22 04:01:56;;;;;;;11.73;9.77;;;;;;;22.25;61.41;93299.63;2065408;69;20244;-88
2023/08/22 04:04:23;;;;;;;17.88;10.63;;;;;;;22.26;62.15;93298.22;2065260;69;20140;-88
2023/08/22 04:06:49;;;;;;;15.30;10.93;;;;;;;21.93;62.30;93302.31;2068604;69;20499;-89
2023/08/22 04:09:15;;;;;;;14.63;10.15;;;;;;;22.03;61.60;93299.72;2065186;69;20153;-88
2023/08/22 04:11:42;;;;;;;14.25;10.93;;;;;;;22.03;61.87;93296.84;2065283;69;20225;-89
2023/08/22 04:14:08;;;;;;;12.65;10.15;;;;;;;22.00;62.40;93309.69;2068471;69;20241;-89
2023/08/22 04:16:33;;;;;;;14.52;11.23;;;;;;;21.99;62.42;93305.38;2068841;69;20145;-89
2023/08/22 04:18:59;;;;;;;17.77;11.70;;;;;;;21.97;61.87;93293.09;2068716;69;20180;-89
2023/08/22 04:21:25;;;;;;;16.52;11.55;;;;;;;22.02;62.37;93304.00;2065262;69;20200;-89
2023/08/22 04:23:50;;;;;;;16.13;11.82;;;;;;;21.98;62.11;93303.16;2067717;69;20125;-88
2023/08/22 04:26:16;;;;;;;14.60;10.75;;;;;;;21.99;62.33;93316.06;2065155;69;20147;-89
2023/08/22 04:28:41;;;;;;;15.95;11.10;;;;;;;22.00;61.08;93318.28;2067583;69;20172;-89
2023/08/22 04:31:07;;;;;;;16.10;10.93;;;;;;;22.00;62.73;93314.69;2065534;69;20164;-89
2023/08/22 04:33:33;;;;;;;17.55;10.77;;;;;;;21.99;62.68;93313.97;2065274;69;20658;-88
2023/08/22 04:36:00;;;;;;;14.35;10.70;;;;;;;21.94;63.35;93317.38;2069004;69;20137;-90
2023/08/22 04:38:26;;;;;;;14.82;10.68;;;;;;;21.99;61.75;93308.22;2069291;69;20144;-87
2023/08/22 04:40:53;;;;;;;13.38;10.13;;;;;;;21.90;60.72;93300.06;2067607;69;20221;-88
2023/08/22 04:43:38;;;;;;;17.73;10.02;;;;;;;22.02;62.50;93312.59;2066743;69;20156;-88
2023/08/22 04:46:04;;;;;;;14.05;9.65;;;;;;;21.97;62.04;93293.81;2069125;69;20166;-87
2023/08/22 04:48:30;;;;;;;13.85;9.63;;;;;;;22.07;61.51;93302.69;2065453;69;20137;-89
2023/08/22 04:50:55;;;;;;;15.65;9.43;;;;;;;22.23;61.44;93313.19;2066140;69;20603;-90
2023/08/22 04:53:22;;;;;;;15.23;9.57;;;;;;;22.31;60.98;93319.88;2065689;69;20155;-89
2023/08/22 04:55:47;;;;;;;17.50;10.07;;;;;;;22.38;59.99;93317.91;2065517;69;20172;-87
2023/08/22 04:58:13;;;;;;;13.50;9.57;;;;;;;22.39;61.29;93312.88;2068880;69;20177;-88
2023/08/22 05:00:38;;;;;;;12.52;9.77;;;;;;;22.41;59.76;93316.56;2065574;69;20165;-88
2023/08/22 05:03:05;;;;;;;14.77;9.82;;;;;;;22.33;60.38;93314.19;2068630;69;20140;-90
2023/08/22 05:05:37;;;;;;;13.98;9.80;;;;;;;22.24;60.97;93306.03;2066367;69;20140;-89
2023/08/22 05:08:11;;;;;;;14.88;9.18;;;;;;;22.22;60.11;93321.06;2070352;69;20147;-89
2023/08/22 05:10:37;;;;;;;14.95;10.60;;;;;;;22.11;61.10;93321.44;2069819;69;20672;-89
2023/08/22 05:13:03;;;;;;;15.68;9.98;;;;;;;22.22;61.17;93321.06;2070549;69;20221;-84
2023/08/22 05:15:28;;;;;;;15.13;11.00;;;;;;;22.27;61.04;93325.50;2065821;69;20190;-87
2023/08/22 05:17:56;;;;;;;21.48;10.43;;;;;;;22.29;62.33;93319.81;2068896;69;20236;-85
2023/08/22 05:20:21;;;;;;;21.45;13.63;;;;;;;22.19;61.12;93322.41;2065796;69;20160;-88
2023/08/22 05:22:48;;;;;;;19.17;13.65;;;;;;;22.21;61.57;93325.31;2068640;69;20172;-86
2023/08/22 05:25:13;;;;;;;20.30;12.75;;;;;;;22.12;61.76;93320.03;2068801;69;20152;-85
2023/08/22 05:27:39;;;;;;;17.85;12.18;;;;;;;22.10;62.52;93320.69;2070013;69;20140;-88
2023/08/22 05:30:09;;;;;;;17.40;11.25;;;;;;;22.19;62.70;93322.41;2066446;69;20577;-86
2023/08/22 05:32:35;;;;;;;18.15;11.48;;;;;;;22.24;61.11;93326.13;2070214;69;20512;-85
2023/08/22 05:35:01;;;;;;;18.50;11.82;;;;;;;22.11;62.72;93324.28;2070898;69;20592;-86
2023/08/22 05:37:26;;;;;;;15.00;11.88;;;;;;;21.87;63.22;93325.06;2069973;69;20143;-89
2023/08/22 05:39:52;;;;;;;15.50;11.07;;;;;;;21.91;62.97;93325.19;2068723;69;20149;-85
2023/08/22 05:42:17;;;;;;;21.10;11.80;;;;;;;22.13;62.03;93321.50;2065383;69;20172;-85
2023/08/22 05:44:44;;;;;;;20.05;10.63;;;;;;;22.22;62.47;93323.94;2062919;69;20187;-86
2023/08/22 05:47:11;;;;;;;15.25;11.07;;;;;;;22.03;62.79;93322.66;2069008;69;20164;-87
2023/08/22 05:49:37;;;;;;;16.33;10.52;;;;;;;22.12;62.17;93329.38;2065655;69;20153;-87
2023/08/22 05:52:04;;;;;;;16.00;10.70;;;;;;;22.15;61.64;93325.16;2068796;69;20137;-86
2023/08/22 05:54:31;;;;;;;18.70;10.25;;;;;;;22.18;62.64;93325.97;2066916;69;20149;-87
2023/08/22 05:56:58;;;;;;;13.98;9.63;;;;;;;22.30;60.58;93329.16;2066170;69;20247;-87
2023/08/22 05:59:24;;;;;;;18.35;10.38;;;;;;;22.28;63.68;93324.09;2069314;69;20140;-86
2023/08/22 06:01:50;;;;;;;19.33;12.38;;;;;;;22.27;61.38;93328.38;2065519;69;20176;-86
2023/08/22 06:04:17;;;;;;;20.85;12.00;;;;;;;22.19;62.56;93318.81;2068131;69;20267;-90
2023/08/22 06:06:44;;;;;;;19.85;10.75;;;;;;;22.17;63.07;93310.88;2071081;69;20227;-87
2023/08/22 06:09:10;;;;;;;16.25;11.25;;;;;;;22.27;62.46;93321.91;2071434;69;20239;-89
2023/08/22 06:11:38;;;;;;;14.63;10.00;;;;;;;22.31;62.60;93322.75;2066183;69;20155;-89
2023/08/22 06:14:04;;;;;;;13.57;9.70;;;;;;;22.24;62.49;93329.00;2065838;69;20151;-87
2023/08/22 06:16:30;;;;;;;14.88;9.60;;;;;;;21.99;61.10;93330.41;2065693;69;20170;-87
2023/08/22 06:18:57;;;;;;;14.95;9.80;;;;;;;21.99;60.51;93313.97;2065720;69;20231;-88
2023/08/22 06:21:22;;;;;;;15.55;10.10;;;;;;;22.30;60.88;93320.53;2065619;69;20203;-87
2023/08/22 06:23:48;;;;;;;14.80;10.05;;;;;;;22.42;61.07;93320.88;2068718;69;20238;-87
2023/08/22 06:26:15;;;;;;;13.50;10.27;;;;;;;22.40;61.55;93323.69;2067821;69;20149;-87
2023/08/22 06:28:41;;;;;;;17.75;10.05;;;;;;;22.47;61.51;93319.56;2068750;69;20151;-86
2023/08/22 06:31:07;;;;;;;13.40;9.30;;;;;;;22.55;62.38;93327.66;2065756;69;20500;-88
2023/08/22 06:33:35;;;;;;;14.38;10.48;;;;;;;22.51;61.26;93333.28;2065434;69;20141;-87
2023/08/22 06:36:00;;;;;;;13.10;10.98;;;;;;;22.48;61.94;93326.75;2065569;69;20527;-89
2023/08/22 06:38:26;;;;;;;15.68;11.15;;;;;;;22.62;60.54;93325.69;2066259;69;20168;-90
2023/08/22 06:40:51;;;;;;;12.90;9.25;;;;;;;22.83;60.80;93330.53;2066284;69;20180;-85
2023/08/22 06:43:17;;;;;;;11.98;8.77;;;;;;;22.93;61.51;93312.84;2067989;69;20284;-81
2023/08/22 06:45:44;;;;;;;19.00;9.50;;;;;;;22.96;62.06;93317.97;2065173;69;20136;-85
2023/08/22 06:48:10;;;;;;;12.98;9.40;;;;;;;23.13;59.67;93313.34;2069207;69;20133;-87
2023/08/22 06:50:36;;;;;;;14.00;8.95;;;;;;;23.44;60.93;93319.78;2065467;69;20574;-85
2023/08/22 06:53:02;;;;;;;15.93;9.82;;;;;;;23.36;58.04;93311.72;2068901;69;20145;-86
2023/08/22 06:55:28;;;;;;;12.18;9.48;;;;;;;23.36;58.18;93310.97;2069512;69;20151;-85
2023/08/22 06:57:53;;;;;;;15.02;9.77;;;;;;;23.70;57.23;93308.19;2069088;69;20161;-86
2023/08/22 07:00:19;;;;;;;12.63;9.45;;;;;;;24.31;57.45;93309.41;2068377;69;20137;-84
2023/08/22 07:02:46;;;;;;;14.65;9.95;;;;;;;24.23;57.50;93309.25;2068529;69;20576;-89
2023/08/22 07:05:13;;;;;;;15.57;9.55;;;;;;;24.48;58.02;93311.22;2068473;69;20541;-86
2023/08/22 07:07:39;;;;;;;15.45;9.07;;;;;;;24.79;57.69;93306.00;2068395;69;20188;-87
2023/08/22 07:10:08;;;;;;;11.00;8.52;;;;;;;25.22;56.51;93313.22;2068300;69;20228;-86
2023/08/22 07:12:34;;;;;;;10.43;8.80;;;;;;;25.40;56.64;93312.03;2068353;69;20143;-87
2023/08/22 07:15:00;;;;;;;12.55;9.15;;;;;;;25.58;54.76;93304.38;2068649;69;20521;-86
2023/08/22 07:17:26;;;;;;;14.20;8.70;;;;;;;25.73;54.04;93313.22;2069251;69;20147;-88
2023/08/22 07:19:51;;;;;;;11.07;8.60;;;;;;;25.98;53.12;93309.28;2068359;69;20593;-85
2023/08/22 07:22:17;;;;;;;16.67;9.13;;;;;;;26.26;54.17;93317.56;2068326;69;20184;-85
2023/08/22 07:24:43;;;;;;;14.65;8.88;;;;;;;26.51;52.21;93306.31;2068322;69;20156;-85
2023/08/22 07:27:11;;;;;;;11.98;8.57;;;;;;;26.65;51.06;93306.44;2068216;69;20174;-84
2023/08/22 07:29:37;;;;;;;10.40;8.90;;;;;;;26.90;53.13;93301.66;2068439;69;20589;-84
2023/08/22 07:32:03;;;;;;;11.38;8.20;;;;;;;27.05;51.04;93299.59;2068086;69;20212;-84
2023/08/22 07:34:29;;;;;;;10.05;8.18;;;;;;;27.32;52.10;93294.78;2068060;69;20164;-87
2023/08/22 07:36:55;;;;;;;13.98;9.00;;;;;;;27.45;50.85;93289.81;2064644;69;20646;-83
2023/08/22 07:39:21;;;;;;;12.02;8.60;;;;;;;27.58;50.70;93300.75;2068110;69;20169;-85
2023/08/22 07:41:47;;;;;;;12.73;8.80;;;;;;;27.88;49.32;93305.28;2068131;69;20194;-85
2023/08/22 07:44:14;;;;;;;12.57;7.82;;;;;;;27.99;48.43;93306.78;2067908;69;20177;-86
2023/08/22 07:46:39;;;;;;;15.93;9.05;;;;;;;28.52;48.65;93312.81;2067843;69;20172;-86
2023/08/22 07:49:05;;;;;;;15.60;8.80;;;;;;;28.72;46.93;93299.84;2067772;69;20256;-83
2023/08/22 07:51:31;;;;;;;12.52;8.38;;;;;;;28.42;46.02;93295.44;2067648;69;20179;-87
2023/08/22 07:53:57;;;;;;;12.43;8.30;;;;;;;28.97;47.33;93298.47;2067756;69;20205;-88
2023/08/22 07:56:23;;;;;;;10.88;8.13;;;;;;;28.95;45.77;93297.69;2067680;69;20247;-89
2023/08/22 07:58:48;;;;;;;14.80;8.32;;;;;;;29.15;45.63;93302.84;2066193;69;20147;-86
2023/08/22 08:01:14;;;;;;;13.68;8.63;;;;;;;29.27;45.65;93291.22;2069757;69;20151;-84
2023/08/22 08:03:40;;;;;;;9.73;8.40;;;;;;;29.43;43.96;93297.03;2069388;69;20550;-84
2023/08/22 08:06:05;;;;;;;12.63;8.23;;;;;;;29.63;42.64;93297.00;2068339;69;20141;-83
2023/08/22 08:08:31;;;;;;;9.30;8.10;;;;;;;29.96;42.06;93299.13;2068544;69;20515;-90
2023/08/22 08:10:57;;;;;;;11.20;8.18;;;;;;;30.06;42.39;93291.13;2068273;69;20144;-86
2023/08/22 08:13:22;;;;;;;11.70;8.48;;;;;;;30.25;40.34;93291.81;2068319;69;20237;-88
2023/08/22 08:15:49;;;;;;;10.40;8.57;;;;;;;30.37;42.45;93293.94;2068582;69;20616;-89
2023/08/22 08:18:15;;;;;;;13.57;7.90;;;;;;;30.64;40.64;93286.53;2068383;69;20531;-88
2023/08/22 08:20:42;;;;;;;11.77;7.80;;;;;;;30.96;41.00;93290.00;2068670;69;20141;-89
2023/08/22 08:23:07;;;;;;;11.43;7.85;;;;;;;30.58;41.06;93295.28;2068260;69;20141;-86
2023/08/22 08:25:34;;;;;;;11.98;8.35;;;;;;;30.27;41.60;93288.88;2068529;69;20135;-85
2023/08/22 08:28:01;;;;;;;11.73;8.18;;;;;;;30.28;41.15;93284.53;2068675;69;20141;-86
2023/08/22 08:30:27;;;;;;;13.52;8.10;;;;;;;31.09;40.52;93277.53;2068373;69;20135;-86
2023/08/22 08:32:53;;;;;;;10.77;8.05;;;;;;;30.63;40.05;93273.47;2065970;69;20157;-83
2023/08/22 08:35:19;;;;;;;11.15;8.40;;;;;;;31.06;39.68;93270.28;2069431;69;20141;-85
2023/08/22 08:37:46;;;;;;;12.32;8.13;;;;;;;31.56;38.83;93264.81;2068759;69;20544;-86
2023/08/22 08:40:14;;;;;;;10.38;8.15;;;;;;;31.86;38.39;93273.28;2068185;69;20210;-87
2023/08/22 08:42:41;;;;;;;12.18;8.40;;;;;;;31.07;39.13;93271.03;2068265;69;20607;-92
2023/08/22 08:45:07;;;;;;;12.75;7.93;;;;;;;31.54;39.00;93268.47;2068547;69;20145;-91
2023/08/22 08:47:34;;;;;;;9.48;7.70;;;;;;;32.52;37.80;93272.53;2068616;69;20145;-89
2023/08/22 08:50:01;;;;;;;11.30;7.82;;;;;;;31.89;37.86;93274.00;2068741;69;20149;-86
2023/08/22 08:52:27;;;;;;;12.32;8.27;;;;;;;32.86;37.17;93263.31;2068434;69;20210;-85
2023/08/22 08:54:54;;;;;;;11.65;8.40;;;;;;;32.99;36.39;93266.06;2068522;69;20137;-88
2023/08/22 08:57:19;;;;;;;11.82;8.25;;;;;;;32.83;36.90;93264.81;2068347;69;20144;-86
2023/08/22 08:59:45;;;;;;;12.38;8.15;;;;;;;33.08;35.16;93258.66;2068662;69;20524;-86
2023/08/22 09:05:58;;;;;;;9.00;7.97;;;;;;;34.35;35.89;93269.56;2068269;69;20704;-81
2023/08/22 09:08:24;;;;;;;10.10;7.60;;;;;;;34.16;35.49;93264.88;2068361;69;20220;-90
2023/08/22 09:10:51;;;;;;;9.88;7.60;;;;;;;34.48;35.30;93264.22;2068348;69;20263;-88
2023/08/22 09:13:25;;;;;;;11.35;7.85;;;;;;;34.24;35.12;93253.75;2068610;69;20140;-84
2023/08/22 09:15:50;;;;;;;11.75;7.57;;;;;;;34.85;34.03;93249.53;2064967;69;20194;-84
2023/08/22 09:22:05;;;;;;;10.45;7.65;;;;;;;34.66;33.86;93244.88;2069398;69;20622;-84
2023/08/22 09:24:32;;;;;;;11.40;8.30;;;;;;;35.04;32.76;93246.22;2068821;69;20144;-83
2023/08/22 09:27:01;;;;;;;7.78;6.97;;;;;;;35.61;31.88;93251.44;2068594;69;20152;-84
2023/08/22 09:29:32;;;;;;;8.98;7.05;;;;;;;35.14;33.45;93243.03;2068727;69;20485;-83
2023/08/22 09:32:00;;;;;;;16.75;7.05;;;;;;;35.21;32.85;93241.44;2068690;69;20145;-84
2023/08/22 09:34:26;;;;;;;10.52;6.53;;;;;;;36.15;32.11;93233.19;2068708;69;20156;-84
2023/08/22 09:36:56;;;;;;;14.23;7.75;;;;;;;36.44;32.50;93241.22;2068829;69;20673;-87
2023/08/22 09:39:25;;;;;;;8.43;6.93;;;;;;;35.60;31.12;93232.44;2068863;69;20160;-90
2023/08/22 09:41:53;;;;;;;10.70;6.80;;;;;;;34.57;31.96;93230.41;2068639;69;20199;-88
2023/08/22 09:44:24;;;;;;;14.85;7.07;;;;;;;35.69;31.83;93235.84;2068743;69;20164;-84
2023/08/22 09:46:51;;;;;;;10.40;6.78;;;;;;;37.15;30.50;93227.31;2068895;69;20152;-88
2023/08/22 09:49:18;;;;;;;14.48;6.50;;;;;;;37.29;29.96;93226.88;2068808;69;20152;-84
2023/08/22 09:51:45;;;;;;;11.05;6.18;;;;;;;37.49;28.79;93219.66;2068583;69;20226;-87
2023/08/22 09:54:13;;;;;;;11.48;5.93;;;;;;;37.15;28.00;93219.25;2068719;69;20147;-85
2023/08/22 09:56:39;;;;;;;10.88;6.00;;;;;;;36.67;29.10;93215.59;2068666;69;20243;-85
2023/08/22 09:59:05;;;;;;;11.57;5.72;;;;;;;36.34;28.63;93215.81;2069029;69;20585;-85
2023/08/22 10:01:34;;;;;;;9.05;6.35;;;;;;;37.29;27.88;93212.19;2069085;69;20157;-85
2023/08/22 10:04:05;;;;;;;8.23;5.53;;;;;;;36.87;29.13;93208.38;2068608;69;20292;-86
2023/08/22 10:06:33;;;;;;;9.93;6.25;;;;;;;37.79;28.46;93202.47;2065437;69;20164;-85
2023/08/22 10:09:02;;;;;;;8.63;5.90;;;;;;;38.71;27.40;93205.06;2068965;69;20167;-84
2023/08/22 10:11:30;;;;;;;10.43;5.97;;;;;;;39.02;26.34;93205.34;2069161;69;20588;-87
2023/08/22 10:13:56;;;;;;;8.00;5.47;;;;;;;39.46;26.13;93207.31;2068854;69;20260;-81
2023/08/22 10:16:27;;;;;;;10.40;5.88;;;;;;;39.52;26.65;93201.16;2069132;69;20144;-81
2023/08/22 10:19:01;;;;;;;8.52;5.30;;;;;;;38.82;26.33;93195.09;2068917;69;20255;-81
2023/08/22 10:21:32;;;;;;;8.02;5.68;;;;;;;39.46;26.78;93199.19;2068716;69;20290;-81
2023/08/22 10:23:58;;;;;;;9.27;6.00;;;;;;;40.19;26.20;93179.91;2068752;69;20240;-83
2023/08/22 10:26:28;;;;;;;12.25;5.47;;;;;;;41.40;24.39;93184.63;2068494;69;20148;-81
2023/08/22 10:29:16;;;;;;;9.65;5.55;;;;;;;40.75;24.79;93193.59;2068688;69;20165;-86
2023/08/22 10:32:00;;;;;;;8.07;5.70;;;;;;;40.60;24.17;93181.75;2068510;69;20149;-80
2023/08/22 10:34:38;;;;;;;7.50;5.10;;;;;;;41.96;23.72;93186.25;2068630;69;20140;-81
2023/08/22 10:37:20;;;;;;;8.23;5.60;;;;;;;40.88;24.30;93182.66;2068653;69;20229;-81
2023/08/22 10:39:47;;;;;;;9.50;5.68;;;;;;;44.25;21.98;93182.47;2067985;69;20137;-83
2023/08/22 10:42:12;;;;;;;9.18;5.20;;;;;;;43.80;21.42;93176.19;2068525;69;20238;-80
2023/08/22 10:44:39;;;;;;;10.27;5.40;;;;;;;43.43;23.47;93181.31;2068477;69;20661;-81
2023/08/22 10:47:06;;;;;;;13.65;5.57;;;;;;;44.80;20.11;93173.84;2068668;69;20592;-82
2023/08/22 10:49:34;;;;;;;8.40;4.50;;;;;;;44.86;20.25;93167.53;2068489;69;20186;-81
2023/08/22 10:52:11;;;;;;;9.82;5.10;;;;;;;44.45;19.56;93169.38;2068382;69;20219;-81
2023/08/22 10:54:55;;;;;;;8.45;4.82;;;;;;;46.45;20.16;93167.50;2068510;69;20145;-81
2023/08/22 10:57:21;;;;;;;5.95;5.00;;;;;;;46.54;18.87;93160.16;2068414;69;20136;-81
2023/08/22 10:59:58;;;;;;;8.25;5.03;;;;;;;47.32;21.01;93160.59;2068504;69;20500;-82
2023/08/22 11:02:27;;;;;;;5.93;4.90;;;;;;;49.28;17.67;93164.19;2068478;69;20175;-83
2023/08/22 11:04:56;;;;;;;10.70;5.05;;;;;;;48.69;17.53;93168.16;2068442;69;20152;-82
2023/08/22 11:07:22;;;;;;;8.88;4.93;;;;;;;48.09;17.85;93157.09;2068520;69;20140;-83
2023/08/22 11:09:48;;;;;;;8.38;4.97;;;;;;;48.55;18.84;93146.81;2068510;69;20277;-82
2023/08/22 11:12:22;;;;;;;6.68;4.78;;;;;;;49.90;17.13;93153.19;2068422;69;20624;-82
2023/08/22 11:14:50;;;;;;;6.38;4.55;;;;;;;49.90;17.70;93147.19;2068560;69;20161;-82
2023/08/22 11:17:17;;;;;;;9.38;4.50;;;;;;;50.44;15.44;93147.09;2068409;69;20156;-82
2023/08/22 11:19:43;;;;;;;8.98;4.18;;;;;;;51.36;15.61;93154.75;2068465;69;20194;-82
2023/08/22 11:22:10;;;;;;;10.55;4.43;;;;;;;51.80;16.22;93149.31;2064910;69;20248;-82
2023/08/22 11:24:36;;;;;;;10.05;4.20;;;;;;;53.76;13.85;93157.75;2068153;69;20136;-83
2023/08/22 11:27:03;;;;;;;8.70;4.47;;;;;;;51.40;15.06;93141.69;2067991;69;20155;-82
2023/08/22 11:29:30;;;;;;;6.38;4.20;;;;;;;51.43;15.65;93133.94;2068382;69;20172;-82
2023/08/22 11:31:55;;;;;;;11.45;4.32;;;;;;;53.72;13.74;93143.78;2068434;69;20155;-82
2023/08/22 11:34:21;;;;;;;9.23;3.75;;;;;;;52.49;13.77;93130.16;2068459;69;20509;-82
2023/08/22 11:36:47;;;;;;;6.30;3.90;;;;;;;53.71;13.90;93132.66;2068462;69;20140;-82
2023/08/22 11:39:13;;;;;;;8.85;3.95;;;;;;;55.85;13.15;93146.63;2068566;69;20240;-82
2023/08/22 11:41:39;;;;;;;9.68;4.18;;;;;;;53.11;13.55;93131.75;2068152;69;20638;-82
2023/08/22 11:44:12;;;;;;;7.32;3.72;;;;;;;55.10;12.95;93143.28;2068510;69;20153;-82
2023/08/22 11:46:41;;;;;;;7.93;3.90;;;;;;;54.89;13.08;93131.97;2065293;69;20183;-82
2023/08/22 11:49:25;;;;;;;11.02;3.83;;;;;;;53.71;13.59;93124.34;2068398;69;20220;-82