Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:14;;;;;;;7.35;6.65;;;19.20;99.90;;;;;;5004821;28;20060;-69
2022/09/07 00:02:40;;;;;;;7.20;6.47;;;19.20;99.90;;;;;;4994530;28;20253;-69
2022/09/07 00:05:06;;;;;;;10.02;7.60;;;19.20;99.90;;;;;;4985147;28;20086;-70
2022/09/07 00:07:31;;;;;;;7.35;6.18;;;19.20;99.90;;;;;;4999980;28;20432;-70
2022/09/07 00:09:57;;;;;;;7.75;6.60;;;19.20;99.90;;;;;;5004668;28;20042;-70
2022/09/07 00:12:23;;;;;;;8.68;6.40;;;19.10;99.90;;;;;;4998110;28;20041;-70
2022/09/07 00:14:49;;;;;;;9.48;6.18;;;19.10;99.90;;;;;;5001370;28;20038;-70
2022/09/07 00:17:14;;;;;;;9.65;6.95;;;19.10;99.90;;;;;;5000555;28;20092;-70
2022/09/07 00:19:40;;;;;;;7.75;6.60;;;19.10;99.90;;;;;;5005044;28;20043;-70
2022/09/07 00:22:06;;;;;;;7.88;6.82;;;19.10;99.90;;;;;;5001802;28;20100;-70
2022/09/07 00:24:31;;;;;;;9.43;7.10;;;19.00;99.90;;;;;;4998460;28;20041;-71
2022/09/07 00:26:57;;;;;;;7.90;7.10;;;19.00;99.90;;;;;;4999511;28;20220;-70
2022/09/07 00:29:23;;;;;;;11.00;7.47;;;19.00;99.90;;;;;;4998124;28;20038;-70
2022/09/07 00:31:48;;;;;;;8.38;7.22;;;19.00;99.90;;;;;;5002856;28;20254;-70
2022/09/07 00:34:14;;;;;;;8.27;6.57;;;19.00;99.90;;;;;;5002356;28;20050;-71
2022/09/07 00:36:39;;;;;;;8.75;7.28;;;18.90;99.90;;;;;;5005086;28;20072;-71
2022/09/07 00:39:05;;;;;;;8.43;7.45;;;18.90;99.90;;;;;;5001251;28;20108;-71
2022/09/07 00:41:31;;;;;;;12.07;7.93;;;18.90;99.90;;;;;;5000710;28;20410;-71
2022/09/07 00:44:37;;;;;;;8.93;7.55;;;18.90;99.90;;;;;;4997914;28;20042;-71
2022/09/07 00:47:08;;;;;;;10.13;8.00;;;18.80;99.90;;;;;;5000613;28;20116;-68
2022/09/07 00:49:34;;;;;;;11.40;8.63;;;18.80;99.90;;;;;;5017626;28;20379;-68
2022/09/07 00:52:02;;;;;;;10.10;8.27;;;18.70;99.90;;;;;;4999545;28;20315;-69
2022/09/07 00:54:38;;;;;;;11.57;9.60;;;18.60;99.90;;;;;;4998070;28;20104;-68
2022/09/07 00:57:04;;;;;;;12.95;10.05;;;18.60;99.90;;;;;;5004082;28;20533;-69
2022/09/07 00:59:36;;;;;;;13.82;10.98;;;18.50;99.90;;;;;;4999108;28;20492;-70
2022/09/07 01:02:02;;;;;;;18.25;11.60;;;18.40;99.90;;;;;;5002403;28;20057;-73
2022/09/07 01:04:29;;;;;;;17.98;12.88;;;18.40;99.90;;;;;;4998598;28;20061;-74
2022/09/07 01:06:55;;;;;;;16.50;14.07;;;18.40;99.90;;;;;;5002007;28;20046;-76
2022/09/07 01:09:23;;;;;;;17.98;13.82;;;18.30;99.90;;;;;;4999719;28;20030;-74
2022/09/07 01:11:51;;;;;;;15.30;13.85;;;18.20;99.90;;;;;;5001726;28;20042;-75
2022/09/07 01:14:21;;;;;;;17.20;15.50;;;18.20;99.90;;;;;;5006737;28;20057;-74
2022/09/07 01:17:20;;;;;;;19.40;15.43;;;18.20;99.90;;;;;;4999638;28;20041;-71
2022/09/07 01:20:20;;;;;;;18.33;16.50;;;18.10;99.90;;;;;;5004154;28;20061;-70
2022/09/07 01:22:57;;;;;;;17.27;15.55;;;18.00;99.90;;;;;;5006175;28;20505;-69
2022/09/07 01:25:54;;;;;;;19.55;17.67;;;18.00;99.90;;;;;;5007500;28;20034;-68
2022/09/07 01:28:26;;;;;;;18.13;16.25;;;18.00;99.90;;;;;;5012179;28;20064;-69
2022/09/07 01:31:01;;;;;;;19.33;17.50;;;17.90;99.90;;;;;;5003088;28;20061;-69
2022/09/07 01:34:05;;;;;;;18.85;17.00;;;17.90;99.90;;;;;;5001685;28;20099;-69
2022/09/07 01:36:40;;;;;;;25.38;20.52;;;17.80;99.90;;;;;;4984541;28;20108;-71
2022/09/07 01:39:07;;;;;;;19.98;17.98;;;17.70;99.90;;;;;;4996579;28;20072;-72
2022/09/07 01:41:53;;;;;;;19.30;17.38;;;17.70;99.90;;;;;;4996796;28;20534;-73
2022/09/07 01:44:18;;;;;;;19.42;17.15;;;17.70;99.90;;;;;;5005046;28;20165;-73
2022/09/07 01:47:01;;;;;;;24.17;21.70;;;17.60;99.90;;;;;;5000009;28;20124;-73
2022/09/07 01:49:42;;;;;;;19.02;17.33;;;17.60;99.90;;;;;;4996069;28;20447;-71
2022/09/07 01:52:55;;;;;;;16.05;14.55;;;17.50;99.90;;;;;;5001623;28;20042;-71
2022/09/07 01:55:23;;;;;;;20.05;16.33;;;17.50;99.90;;;;;;4952238;28;20093;-71
2022/09/07 01:57:56;;;;;;;15.20;13.70;;;17.40;99.90;;;;;;4956856;28;20066;-71
2022/09/07 02:00:24;;;;;;;13.98;12.52;;;17.40;99.90;;;;;;4981146;28;20196;-70
2022/09/07 02:03:05;;;;;;;12.88;11.52;;;17.40;99.90;;;;;;4990861;28;20057;-70
2022/09/07 02:06:04;;;;;;;13.98;12.60;;;17.30;99.90;;;;;;4980785;28;20058;-70
2022/09/07 02:08:42;;;;;;;14.32;12.93;;;17.30;99.90;;;;;;4990631;28;20070;-70
2022/09/07 02:11:13;;;;;;;12.73;11.52;;;17.30;99.90;;;;;;4987291;28;20062;-70
2022/09/07 02:13:45;;;;;;;15.40;12.68;;;17.30;99.90;;;;;;4983680;28;20038;-70
2022/09/07 02:16:17;;;;;;;13.20;11.80;;;17.20;99.90;;;;;;4983395;28;20051;-69
2022/09/07 02:18:46;;;;;;;15.07;13.10;;;17.20;99.90;;;;;;4983914;28;20046;-70
2022/09/07 02:21:15;;;;;;;14.60;12.05;;;17.20;99.90;;;;;;4983883;28;20046;-70
2022/09/07 02:23:49;;;;;;;11.73;10.38;;;17.10;99.90;;;;;;4986566;28;20098;-70
2022/09/07 02:26:21;;;;;;;11.30;10.13;;;17.20;99.90;;;;;;4981896;28;20046;-69
2022/09/07 02:28:47;;;;;;;13.00;11.30;;;17.10;99.90;;;;;;4985046;28;20129;-69
2022/09/07 02:31:13;;;;;;;11.32;10.32;;;17.10;99.90;;;;;;4981880;28;20514;-70
2022/09/07 02:33:40;;;;;;;11.82;10.65;;;17.10;99.90;;;;;;4981794;28;20129;-70
2022/09/07 02:36:06;;;;;;;12.23;11.10;;;17.10;99.90;;;;;;4978194;28;20113;-70
2022/09/07 02:38:33;;;;;;;12.52;11.43;;;17.00;99.90;;;;;;4982675;28;20043;-70
2022/09/07 02:41:01;;;;;;;17.65;13.85;;;17.00;99.90;;;;;;4983338;28;20438;-70
2022/09/07 02:43:30;;;;;;;15.50;13.02;;;17.00;99.90;;;;;;4980495;28;20038;-70
2022/09/07 02:46:21;;;;;;;13.45;12.25;;;17.00;99.90;;;;;;4982983;28;20034;-70
2022/09/07 02:49:14;;;;;;;13.05;11.75;;;16.90;99.90;;;;;;4979644;28;20054;-70
2022/09/07 02:51:59;;;;;;;13.63;12.27;;;17.00;99.90;;;;;;4989172;28;20073;-70
2022/09/07 02:54:39;;;;;;;13.70;12.30;;;17.00;99.90;;;;;;4976220;28;20046;-70
2022/09/07 02:57:36;;;;;;;14.63;13.27;;;16.90;99.90;;;;;;4994062;28;20049;-71
2022/09/07 03:00:19;;;;;;;16.23;14.45;;;16.90;99.90;;;;;;5014556;28;20050;-71
2022/09/07 03:02:56;;;;;;;13.35;12.05;;;16.90;99.90;;;;;;5023132;28;20054;-71
2022/09/07 03:05:37;;;;;;;14.63;13.32;;;16.90;99.90;;;;;;5001656;28;20113;-72
2022/09/07 03:08:29;;;;;;;14.23;13.00;;;17.00;99.90;;;;;;5019273;28;20486;-72
2022/09/07 03:10:56;;;;;;;14.32;13.02;;;16.90;99.90;;;;;;5008818;28;20501;-71
2022/09/07 03:13:24;;;;;;;13.52;12.20;;;16.90;99.90;;;;;;4999580;28;20064;-71
2022/09/07 03:15:50;;;;;;;12.90;11.88;;;16.90;99.90;;;;;;4999106;28;20139;-71
2022/09/07 03:18:16;;;;;;;17.45;15.85;;;16.90;99.90;;;;;;5018768;28;20476;-71
2022/09/07 03:20:42;;;;;;;15.85;13.95;;;16.90;99.90;;;;;;5000780;28;20401;-71
2022/09/07 03:23:07;;;;;;;13.80;12.48;;;16.90;99.90;;;;;;5020782;28;20161;-71
2022/09/07 03:25:33;;;;;;;14.90;13.52;;;16.90;99.90;;;;;;4990714;28;20064;-71
2022/09/07 03:27:59;;;;;;;13.65;12.43;;;16.90;99.90;;;;;;5018823;28;20042;-71
2022/09/07 03:30:25;;;;;;;12.63;11.35;;;16.90;99.90;;;;;;5016457;28;20041;-71
2022/09/07 03:32:54;;;;;;;15.38;13.88;;;16.90;99.90;;;;;;4997625;28;20172;-71
2022/09/07 03:35:21;;;;;;;14.70;13.30;;;17.00;99.90;;;;;;5017700;28;20120;-72
2022/09/07 03:37:46;;;;;;;17.30;15.70;;;16.90;99.90;;;;;;5013909;28;20128;-71
2022/09/07 03:40:14;;;;;;;18.67;16.40;;;16.90;99.90;;;;;;5013057;28;20049;-71
2022/09/07 03:42:39;;;;;;;19.02;17.02;;;16.90;99.90;;;;;;5021132;28;20493;-71
2022/09/07 03:45:06;;;;;;;18.42;16.52;;;16.90;99.90;;;;;;5002016;28;20037;-71
2022/09/07 03:47:36;;;;;;;16.58;14.95;;;16.90;99.90;;;;;;5008653;28;20104;-71
2022/09/07 03:50:03;;;;;;;19.98;17.85;;;16.90;99.90;;;;;;5024363;28;20171;-71
2022/09/07 03:52:28;;;;;;;19.80;17.58;;;16.80;99.90;;;;;;5022634;28;20083;-71
2022/09/07 03:54:54;;;;;;;19.10;17.40;;;16.80;99.90;;;;;;5024669;28;20045;-71
2022/09/07 03:57:20;;;;;;;21.50;18.98;;;16.80;99.90;;;;;;5026670;28;20100;-71
2022/09/07 03:59:46;;;;;;;21.35;19.25;;;16.80;99.90;;;;;;5002488;28;20358;-71
2022/09/07 04:02:12;;;;;;;20.70;18.50;;;16.70;99.90;;;;;;5008781;28;20125;-71
2022/09/07 04:04:38;;;;;;;23.55;21.13;;;16.80;99.90;;;;;;5004033;28;20041;-71
2022/09/07 04:07:05;;;;;;;22.05;19.75;;;16.70;99.90;;;;;;5029960;28;20604;-71
2022/09/07 04:09:31;;;;;;;22.50;20.33;;;16.70;99.90;;;;;;5026430;28;20030;-71
2022/09/07 04:11:56;;;;;;;24.92;22.30;;;16.70;99.90;;;;;;5019178;28;20096;-71
2022/09/07 04:14:22;;;;;;;28.80;23.52;;;16.70;99.90;;;;;;5026764;28;20533;-71
2022/09/07 04:16:48;;;;;;;25.48;22.85;;;16.70;99.90;;;;;;5019991;28;20046;-71
2022/09/07 04:19:13;;;;;;;25.50;23.13;;;16.70;99.90;;;;;;5004644;28;20064;-72
2022/09/07 04:21:39;;;;;;;23.33;21.02;;;16.70;99.90;;;;;;5018968;28;20473;-72
2022/09/07 04:24:05;;;;;;;25.20;22.70;;;16.70;99.90;;;;;;5020112;28;20437;-72
2022/09/07 04:26:33;;;;;;;22.92;20.70;;;16.70;99.90;;;;;;4997086;28;20077;-71
2022/09/07 04:29:02;;;;;;;26.58;23.95;;;16.70;99.90;;;;;;5019863;28;20049;-71
2022/09/07 04:31:28;;;;;;;29.90;25.60;;;16.70;99.90;;;;;;5019657;28;20054;-72
2022/09/07 04:33:55;;;;;;;29.15;26.08;;;16.70;99.90;;;;;;5020917;28;20486;-71
2022/09/07 04:36:21;;;;;;;43.00;29.08;;;16.70;99.90;;;;;;5022024;28;20058;-71
2022/09/07 04:38:54;;;;;;;28.02;25.13;;;16.70;99.90;;;;;;5022619;28;20048;-71
2022/09/07 04:41:20;;;;;;;27.48;24.55;;;16.60;99.90;;;;;;5023340;28;20084;-71
2022/09/07 04:43:46;;;;;;;26.65;23.85;;;16.60;99.90;;;;;;4988829;28;20049;-69
2022/09/07 04:46:22;;;;;;;27.77;25.05;;;16.60;99.90;;;;;;5007361;28;20540;-69
2022/09/07 04:48:53;;;;;;;26.45;23.73;;;16.60;99.90;;;;;;5028191;28;20136;-69
2022/09/07 04:51:20;;;;;;;25.23;22.85;;;16.70;99.90;;;;;;5000574;28;20059;-69
2022/09/07 04:53:50;;;;;;;27.80;24.85;;;16.70;99.90;;;;;;5015521;28;20065;-69
2022/09/07 04:56:19;;;;;;;33.15;29.50;;;16.70;99.90;;;;;;5021828;28;20108;-71
2022/09/07 04:58:46;;;;;;;30.75;27.73;;;16.80;99.90;;;;;;5021398;28;20052;-70
2022/09/07 05:01:14;;;;;;;27.35;24.52;;;16.70;99.90;;;;;;5021308;28;20077;-71
2022/09/07 05:03:39;;;;;;;30.88;27.77;;;16.70;99.90;;;;;;5025552;28;20065;-71
2022/09/07 05:06:06;;;;;;;30.13;26.95;;;16.70;99.90;;;;;;5000915;28;20107;-70
2022/09/07 05:08:40;;;;;;;48.92;31.58;;;16.70;99.90;;;;;;4998413;28;20049;-71
2022/09/07 05:11:07;;;;;;;30.40;26.42;;;16.70;99.90;;;;;;5022184;28;20124;-71
2022/09/07 05:13:33;;;;;;;30.25;27.05;;;16.70;99.90;;;;;;5016799;28;20054;-71
2022/09/07 05:16:06;;;;;;;27.15;23.92;;;16.60;99.90;;;;;;5001731;28;20041;-70
2022/09/07 05:18:32;;;;;;;29.38;26.38;;;16.60;99.90;;;;;;5017968;28;20049;-70
2022/09/07 05:21:07;;;;;;;23.92;21.63;;;16.60;99.90;;;;;;5004357;28;20053;-70
2022/09/07 05:23:32;;;;;;;41.45;28.25;;;16.60;99.90;;;;;;5018392;28;20129;-70
2022/09/07 05:25:58;;;;;;;25.05;22.45;;;16.60;99.90;;;;;;5023177;28;20054;-71
2022/09/07 05:28:24;;;;;;;28.75;24.90;;;16.60;99.90;;;;;;5022082;28;20042;-72
2022/09/07 05:30:49;;;;;;;28.23;25.48;;;16.60;99.90;;;;;;5006196;28;20073;-72
2022/09/07 05:33:15;;;;;;;28.42;25.40;;;16.60;99.90;;;;;;5026559;28;20119;-72
2022/09/07 05:35:41;;;;;;;30.25;27.17;;;16.70;99.90;;;;;;5024337;28;20104;-71
2022/09/07 05:38:07;;;;;;;28.15;25.30;;;16.70;99.90;;;;;;4997631;28;20081;-72
2022/09/07 05:40:33;;;;;;;27.90;25.15;;;16.70;99.90;;;;;;5025523;28;20033;-72
2022/09/07 05:42:59;;;;;;;25.75;23.30;;;16.70;99.90;;;;;;5006116;28;20051;-72
2022/09/07 05:45:24;;;;;;;28.35;25.45;;;16.80;99.90;;;;;;5024358;28;20037;-72
2022/09/07 05:47:50;;;;;;;27.85;25.17;;;16.80;99.90;;;;;;5021460;28;20041;-72
2022/09/07 05:50:16;;;;;;;29.80;26.83;;;16.80;99.90;;;;;;5006594;28;20048;-72
2022/09/07 05:52:42;;;;;;;28.20;25.73;;;16.80;99.90;;;;;;5025105;28;20046;-72
2022/09/07 05:55:08;;;;;;;28.35;25.63;;;16.80;99.90;;;;;;5017009;28;20060;-69
2022/09/07 05:57:34;;;;;;;26.38;23.88;;;16.90;99.90;;;;;;5022557;28;20458;-71
2022/09/07 06:00:00;;;;;;;29.95;27.05;;;16.90;99.90;;;;;;5019361;28;20140;-71
2022/09/07 06:02:28;;;;;;;33.00;28.88;;;16.90;99.90;;;;;;5001576;28;20076;-71
2022/09/07 06:04:54;;;;;;;30.77;27.50;;;16.90;99.90;;;;;;5011624;28;20046;-71
2022/09/07 06:07:20;;;;;;;29.50;26.67;;;16.90;99.90;;;;;;5003659;28;20100;-72
2022/09/07 06:09:45;;;;;;;33.28;29.77;;;17.00;99.90;;;;;;5014418;28;20076;-71
2022/09/07 06:12:27;;;;;;;32.05;28.90;;;17.00;99.90;;;;;;5024158;28;20041;-73
2022/09/07 06:14:53;;;;;;;36.15;30.98;;;17.00;99.90;;;;;;5006677;28;20396;-70
2022/09/07 06:17:18;;;;;;;36.30;32.40;;;17.00;99.90;;;;;;5005068;28;20124;-70
2022/09/07 06:19:44;;;;;;;37.90;33.78;;;17.00;99.90;;;;;;5019646;28;20045;-70
2022/09/07 06:22:10;;;;;;;39.05;34.88;;;17.10;99.90;;;;;;5021427;28;20034;-70
2022/09/07 06:24:35;;;;;;;34.75;31.35;;;17.10;99.90;;;;;;5007131;28;20087;-71
2022/09/07 06:27:01;;;;;;;40.80;36.53;;;17.10;99.90;;;;;;5016910;28;20381;-71
2022/09/07 06:29:26;;;;;;;53.45;41.45;;;17.10;99.90;;;;;;5001539;28;20421;-71
2022/09/07 06:31:52;;;;;;;39.45;35.63;;;17.10;99.90;;;;;;5008242;28;20144;-70
2022/09/07 06:34:18;;;;;;;39.15;35.03;;;17.20;99.90;;;;;;5020388;28;20088;-71
2022/09/07 06:36:44;;;;;;;49.50;40.55;;;17.20;99.90;;;;;;5018347;28;20294;-71
2022/09/07 06:39:10;;;;;;;46.63;41.45;;;17.30;99.90;;;;;;5005227;28;20401;-71
2022/09/07 06:41:35;;;;;;;53.92;44.25;;;17.40;99.90;;;;;;5001084;28;20050;-71
2022/09/07 06:44:01;;;;;;;47.10;41.75;;;17.50;99.90;;;;;;5017922;28;20049;-73
2022/09/07 06:46:27;;;;;;;50.47;45.00;;;17.50;99.90;;;;;;5012038;28;20038;-71
2022/09/07 06:48:53;;;;;;;47.22;42.17;;;17.60;99.90;;;;;;5016302;28;20075;-70
2022/09/07 06:51:21;;;;;;;52.90;43.70;;;17.60;99.90;;;;;;5020225;28;20041;-70
2022/09/07 06:53:47;;;;;;;42.80;38.17;;;17.70;99.90;;;;;;4998345;28;20045;-70
2022/09/07 06:56:18;;;;;;;46.30;41.30;;;17.70;99.90;;;;;;5004475;28;20049;-72
2022/09/07 06:58:44;;;;;;;42.72;38.22;;;17.70;99.90;;;;;;5020710;28;20041;-70
2022/09/07 07:01:13;;;;;;;74.25;47.70;;;17.70;99.90;;;;;;5017548;28;20038;-70
2022/09/07 07:03:39;;;;;;;41.92;37.83;;;17.70;99.90;;;;;;4996266;28;20227;-70
2022/09/07 07:06:05;;;;;;;52.05;43.22;;;17.70;99.90;;;;;;5016114;28;20045;-70
2022/09/07 07:08:31;;;;;;;81.15;49.97;;;17.80;99.90;;;;;;5003447;28;20042;-70
2022/09/07 07:11:09;;;;;;;42.63;38.30;;;17.80;99.90;;;;;;4996677;28;20042;-70
2022/09/07 07:13:36;;;;;;;53.05;42.92;;;17.80;99.90;;;;;;4997439;28;20077;-70
2022/09/07 07:16:09;;;;;;;42.70;38.28;;;17.80;99.90;;;;;;4998633;28;20038;-70
2022/09/07 07:18:35;;;;;;;43.67;39.05;;;17.90;99.90;;;;;;5016671;28;20045;-70
2022/09/07 07:21:03;;;;;;;40.20;36.08;;;17.90;99.90;;;;;;5001362;28;20402;-70
2022/09/07 07:23:29;;;;;;;40.20;36.00;;;17.90;99.90;;;;;;5006907;28;20046;-70
2022/09/07 07:25:55;;;;;;;41.40;37.60;;;18.00;99.90;;;;;;5004982;28;20045;-70
2022/09/07 07:28:23;;;;;;;43.67;39.22;;;18.00;99.90;;;;;;5029810;28;20030;-70
2022/09/07 07:30:59;;;;;;;44.63;40.00;;;18.00;99.90;;;;;;5027134;28;20076;-70
2022/09/07 07:33:33;;;;;;;42.40;38.03;;;18.00;99.90;;;;;;5024364;28;20029;-70
2022/09/07 07:36:26;;;;;;;49.63;42.90;;;18.00;99.90;;;;;;5020559;28;20038;-70
2022/09/07 07:38:53;;;;;;;40.80;36.58;;;18.10;99.90;;;;;;5002431;28;20061;-70
2022/09/07 07:41:22;;;;;;;47.45;39.72;;;18.20;99.90;;;;;;5007639;28;20147;-70
2022/09/07 07:43:55;;;;;;;38.08;34.35;;;18.30;99.90;;;;;;5026577;28;20117;-70
2022/09/07 07:46:24;;;;;;;38.47;34.53;;;18.30;99.90;;;;;;5027450;28;20034;-71
2022/09/07 07:48:50;;;;;;;44.30;37.90;;;18.40;99.90;;;;;;5009586;28;20045;-70
2022/09/07 07:51:16;;;;;;;39.38;35.30;;;18.40;99.90;;;;;;5025568;28;20060;-70
2022/09/07 07:53:42;;;;;;;38.03;34.22;;;18.40;99.90;;;;;;5025744;28;20112;-70
2022/09/07 07:56:09;;;;;;;42.22;35.45;;;18.40;99.90;;;;;;5005642;28;20084;-70
2022/09/07 07:58:36;;;;;;;41.70;34.88;;;18.40;99.90;;;;;;5032276;28;20394;-69
2022/09/07 08:01:13;;;;;;;33.42;30.13;;;18.40;99.90;;;;;;5023494;28;20056;-70
2022/09/07 08:03:40;;;;;;;37.22;33.25;;;18.50;99.90;;;;;;5006272;28;20034;-69
2022/09/07 08:06:17;;;;;;;35.67;31.92;;;18.50;99.90;;;;;;5021522;28;20548;-70
2022/09/07 08:08:44;;;;;;;28.67;25.98;;;18.80;99.90;;;;;;5022951;28;20045;-70
2022/09/07 08:11:16;;;;;;;28.48;25.73;;;19.60;99.90;;;;;;5023748;28;20118;-70
2022/09/07 08:13:43;;;;;;;22.92;20.75;;;20.50;99.90;;;;;;5009161;28;20072;-70
2022/09/07 08:16:10;;;;;;;19.65;17.95;;;21.20;99.90;;;;;;5006968;28;20085;-70
2022/09/07 08:18:37;;;;;;;18.80;17.17;;;22.10;99.90;;;;;;5005352;28;20121;-70
2022/09/07 08:21:05;;;;;;;19.50;17.75;;;22.30;99.90;;;;;;5025377;28;20068;-70
2022/09/07 08:23:32;;;;;;;19.42;17.63;;;22.10;99.90;;;;;;5003061;28;20061;-70
2022/09/07 08:25:58;;;;;;;18.15;16.45;;;21.70;99.90;;;;;;5025189;28;20040;-70
2022/09/07 08:28:29;;;;;;;16.30;14.80;;;21.40;99.90;;;;;;5016895;28;20044;-69
2022/09/07 08:30:56;;;;;;;15.52;14.32;;;21.20;99.90;;;;;;5029806;28;20515;-69
2022/09/07 08:33:23;;;;;;;17.38;15.80;;;21.00;99.90;;;;;;5005540;28;20049;-69
2022/09/07 08:36:00;;;;;;;14.02;12.73;;;20.80;99.90;;;;;;5030180;28;20092;-69
2022/09/07 08:38:28;;;;;;;16.75;15.10;;;20.70;99.90;;;;;;5011484;28;20081;-69
2022/09/07 08:40:54;;;;;;;16.95;15.23;;;20.60;99.90;;;;;;5014831;28;20033;-69
2022/09/07 08:43:35;;;;;;;15.63;14.30;;;20.70;99.90;;;;;;5027602;28;20049;-69
2022/09/07 08:46:34;;;;;;;16.27;14.77;;;20.60;99.90;;;;;;5034648;28;20093;-69
2022/09/07 08:49:02;;;;;;;16.05;14.52;;;20.60;99.90;;;;;;5032602;28;20101;-69
2022/09/07 08:51:57;;;;;;;15.95;14.50;;;20.60;99.90;;;;;;5030585;28;20082;-69
2022/09/07 08:54:23;;;;;;;15.20;13.82;;;20.60;99.90;;;;;;5027337;28;20524;-69
2022/09/07 08:56:53;;;;;;;14.68;13.35;;;20.60;99.90;;;;;;5018346;28;20065;-68
2022/09/07 08:59:45;;;;;;;14.82;13.32;;;20.70;99.90;;;;;;5035816;28;20041;-68
2022/09/07 09:02:14;;;;;;;14.15;12.75;;;20.70;99.90;;;;;;5031054;28;20076;-68
2022/09/07 09:04:43;;;;;;;12.73;11.52;;;20.90;99.90;;;;;;5030764;28;20060;-68
2022/09/07 09:07:24;;;;;;;11.18;10.07;;;21.00;99.90;;;;;;5018377;28;20108;-69
2022/09/07 09:10:12;;;;;;;11.90;10.88;;;21.20;99.90;;;;;;5030860;28;20037;-68
2022/09/07 09:13:15;;;;;;;10.45;9.55;;;21.10;99.90;;;;;;5035353;28;20092;-68
2022/09/07 09:15:56;;;;;;;10.40;9.40;;;21.00;99.90;;;;;;5036359;28;20068;-68
2022/09/07 09:18:49;;;;;;;10.57;8.48;;;20.80;99.90;;;;;;5020584;28;20046;-68
2022/09/07 09:21:17;;;;;;;10.65;9.65;;;20.90;99.90;;;;;;5040473;28;20088;-68
2022/09/07 09:23:46;;;;;;;11.05;10.05;;;20.90;99.90;;;;;;5019234;28;20072;-68
2022/09/07 09:26:23;;;;;;;9.63;8.73;;;21.10;99.90;;;;;;5040251;28;20034;-68
2022/09/07 09:28:48;;;;;;;7.97;7.10;;;21.30;99.90;;;;;;5039997;28;20038;-68
2022/09/07 09:31:31;;;;;;;8.63;7.40;;;21.50;99.90;;;;;;5034318;28;20109;-68
2022/09/07 09:34:09;;;;;;;7.78;7.07;;;21.70;99.90;;;;;;5033122;28;20052;-68
2022/09/07 09:36:48;;;;;;;8.02;7.22;;;21.70;99.90;;;;;;5029923;28;20151;-69
2022/09/07 09:39:26;;;;;;;8.43;7.65;;;21.50;99.90;;;;;;5029002;28;20029;-69
2022/09/07 09:41:53;;;;;;;8.18;7.47;;;21.40;99.90;;;;;;5033894;28;20106;-69
2022/09/07 09:44:21;;;;;;;7.93;7.10;;;21.20;99.90;;;;;;5032848;28;20045;-69
2022/09/07 09:46:51;;;;;;;7.18;6.57;;;21.10;99.90;;;;;;5019883;28;20124;-69
2022/09/07 09:49:24;;;;;;;9.32;7.05;;;21.20;99.90;;;;;;5031596;28;20537;-69
2022/09/07 09:51:53;;;;;;;7.70;7.00;;;21.20;99.90;;;;;;5031311;28;20080;-69
2022/09/07 09:54:24;;;;;;;6.90;5.95;;;21.40;99.90;;;;;;5011039;28;20056;-69
2022/09/07 09:56:49;;;;;;;7.68;6.35;;;21.80;99.90;;;;;;5016292;28;20108;-69
2022/09/07 09:59:15;;;;;;;6.50;5.70;;;22.00;99.90;;;;;;5025131;28;20037;-70
2022/09/07 10:01:42;;;;;;;7.15;6.18;;;22.10;99.90;;;;;;5021017;28;20124;-69
2022/09/07 10:04:23;;;;;;;7.35;6.30;;;22.20;99.90;;;;;;5002517;28;20481;-70
2022/09/07 10:06:54;;;;;;;6.57;5.88;;;22.20;99.90;;;;;;5017849;28;20041;-70
2022/09/07 10:09:23;;;;;;;6.95;5.28;;;22.10;99.90;;;;;;5020856;28;20443;-70
2022/09/07 10:11:57;;;;;;;6.07;5.47;;;21.90;99.90;;;;;;5021260;28;20045;-69
2022/09/07 10:14:30;;;;;;;6.10;5.50;;;22.00;99.90;;;;;;5006570;28;20088;-70
2022/09/07 10:16:57;;;;;;;5.50;4.85;;;22.10;99.90;;;;;;5003327;28;20045;-70
2022/09/07 10:19:41;;;;;;;6.90;5.70;;;22.20;99.90;;;;;;5003983;28;20500;-70
2022/09/07 10:22:32;;;;;;;6.55;5.85;;;22.20;99.90;;;;;;5013321;28;20203;-70
2022/09/07 10:24:59;;;;;;;8.25;5.97;;;22.10;99.90;;;;;;5022896;28;20420;-70
2022/09/07 10:27:32;;;;;;;6.55;5.82;;;22.20;99.90;;;;;;5016027;28;20049;-70
2022/09/07 10:29:59;;;;;;;6.03;5.43;;;22.10;99.90;;;;;;5024364;28;20402;-70
2022/09/07 10:32:40;;;;;;;6.03;4.95;;;22.00;99.90;;;;;;5003925;28;20084;-70
2022/09/07 10:35:20;;;;;;;6.32;4.70;;;21.90;99.90;;;;;;5027767;28;20494;-70
2022/09/07 10:38:09;;;;;;;6.43;4.70;;;22.40;99.90;;;;;;5022418;28;20041;-70
2022/09/07 10:40:42;;;;;;;7.32;5.65;;;23.40;99.90;;;;;;5004844;28;20050;-71
2022/09/07 10:43:07;;;;;;;7.95;5.60;;;24.40;99.90;;;;;;4999590;28;20050;-70
2022/09/07 10:46:00;;;;;;;6.63;5.55;;;24.90;99.90;;;;;;5021694;28;20158;-71
2022/09/07 10:48:49;;;;;;;7.38;5.47;;;25.00;99.90;;;;;;5001765;28;20053;-71
2022/09/07 10:51:20;;;;;;;7.97;5.93;;;25.10;99.90;;;;;;5015247;28;20069;-71
2022/09/07 10:54:04;;;;;;;7.28;5.45;;;25.00;99.90;;;;;;5006041;28;20125;-71
2022/09/07 10:56:35;;;;;;;6.85;5.47;;;24.70;99.90;;;;;;5013098;28;20505;-71
2022/09/07 10:59:19;;;;;;;6.50;5.00;;;24.50;99.90;;;;;;5023686;28;20042;-71
2022/09/07 11:02:07;;;;;;;5.63;4.03;;;24.60;99.90;;;;;;5011101;28;20061;-71
2022/09/07 11:04:46;;;;;;;7.22;4.20;;;25.20;99.90;;;;;;5023091;28;20049;-71
2022/09/07 11:07:21;;;;;;;5.88;4.90;;;25.70;99.90;;;;;;5012047;28;20045;-71
2022/09/07 11:09:52;;;;;;;5.68;4.72;;;25.90;99.90;;;;;;5007507;28;20128;-71
2022/09/07 11:12:23;;;;;;;7.13;5.65;;;25.80;99.90;;;;;;5027587;28;20506;-71
2022/09/07 11:15:12;;;;;;;7.45;5.63;;;25.60;99.90;;;;;;4969363;28;20049;-71
2022/09/07 11:17:58;;;;;;;6.95;5.60;;;25.30;99.90;;;;;;4983250;28;20490;-71
2022/09/07 11:20:29;;;;;;;8.63;5.72;;;25.30;99.90;;;;;;5004877;28;20045;-71
2022/09/07 11:23:13;;;;;;;7.28;5.00;;;25.40;99.90;;;;;;5022215;28;20071;-71
2022/09/07 11:26:16;;;;;;;7.45;5.10;;;25.50;99.90;;;;;;5026475;28;20440;-71
2022/09/07 11:29:20;;;;;;;6.35;4.85;;;25.70;99.60;;;;;;5021879;28;20060;-71
2022/09/07 11:32:20;;;;;;;6.60;4.93;;;25.60;99.90;;;;;;4997540;28;20107;-71
2022/09/07 11:35:06;;;;;;;6.70;4.63;;;26.50;99.90;;;;;;5007370;28;20227;-72
2022/09/07 11:37:45;;;;;;;9.65;5.38;;;27.40;98.10;;;;;;5021389;28;20065;-71
2022/09/07 11:40:27;;;;;;;6.57;5.25;;;27.90;98.10;;;;;;5022776;28;20033;-71
2022/09/07 11:43:13;;;;;;;5.80;4.72;;;28.50;94.70;;;;;;5027891;28;20053;-71
2022/09/07 11:46:03;;;;;;;5.40;3.70;;;29.00;94.80;;;;;;5005611;28;20069;-71
2022/09/07 11:48:47;;;;;;;3.83;2.90;;;29.50;93.10;;;;;;5026473;28;20037;-71
2022/09/07 11:51:22;;;;;;;5.55;3.25;;;29.70;89.40;;;;;;5023906;28;20080;-71
2022/09/07 11:54:08;;;;;;;4.88;2.95;;;30.00;90.20;;;;;;5032442;28;20095;-71
2022/09/07 11:56:38;;;;;;;2.42;2.00;;;30.50;87.00;;;;;;5019701;28;20509;-71
2022/09/07 11:59:33;;;;;;;3.35;2.38;;;30.80;82.30;;;;;;5022594;28;20037;-71
2022/09/07 12:02:32;;;;;;;5.05;2.30;;;31.10;78.30;;;;;;5024360;28;20041;-71
2022/09/07 12:05:04;;;;;;;5.35;2.58;;;30.80;74.60;;;;;;5025985;28;20046;-71
2022/09/07 12:07:50;;;;;;;3.63;2.30;;;30.00;77.00;;;;;;5018343;28;20072;-71
2022/09/07 12:10:27;;;;;;;4.57;3.20;;;29.40;77.40;;;;;;5013696;28;20104;-71
2022/09/07 12:13:17;;;;;;;3.30;2.22;;;28.20;76.80;;;;;;5002522;28;20383;-71
2022/09/07 12:16:02;;;;;;;3.72;2.53;;;27.50;82.60;;;;;;5010757;28;20107;-70
2022/09/07 12:18:50;;;;;;;3.00;2.20;;;27.30;82.10;;;;;;5016829;28;20410;-70
2022/09/07 12:21:41;;;;;;;3.35;2.22;;;26.90;83.50;;;;;;5004630;28;20069;-70
2022/09/07 12:24:38;;;;;;;4.43;2.13;;;26.50;86.60;;;;;;5012426;28;20076;-70
2022/09/07 12:27:19;;;;;;;3.88;2.17;;;27.40;87.90;;;;;;5011187;28;20116;-70
2022/09/07 12:29:51;;;;;;;2.97;2.17;;;28.70;82.90;;;;;;5024219;28;20041;-70
2022/09/07 12:32:47;;;;;;;2.90;1.70;;;29.50;80.30;;;;;;5022825;28;20045;-70
2022/09/07 12:35:36;;;;;;;2.90;1.50;;;30.30;74.80;;;;;;5006973;28;20133;-71
2022/09/07 12:38:17;;;;;;;3.38;1.35;;;30.50;69.70;;;;;;5010678;28;20129;-70
2022/09/07 12:41:22;;;;;;;2.75;1.30;;;29.60;72.60;;;;;;5025232;28;20049;-70
2022/09/07 12:43:48;;;;;;;3.17;1.48;;;28.70;74.90;;;;;;5019228;28;20105;-71
2022/09/07 12:46:37;;;;;;;2.20;1.10;;;27.90;77.60;;;;;;5024928;28;20124;-71
2022/09/07 12:49:38;;;;;;;4.47;1.42;;;27.40;78.40;;;;;;5015826;28;20046;-71
2022/09/07 12:52:44;;;;;;;3.38;1.50;;;27.30;81.70;;;;;;4995875;28;20123;-71
2022/09/07 12:55:11;;;;;;;3.33;1.35;;;28.50;81.10;;;;;;5007755;28;20045;-71
2022/09/07 12:58:02;;;;;;;4.00;2.20;;;29.70;75.60;;;;;;5005165;28;20050;-71
2022/09/07 13:00:51;;;;;;;2.58;1.42;;;30.40;71.50;;;;;;5021730;28;20034;-71
2022/09/07 13:03:37;;;;;;;2.00;1.10;;;30.20;67.30;;;;;;5004330;28;20060;-71