Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:10;;;;;;;12.03;8.70;;;6.10;99.90;;;;;;5092342;28;20309;-66
2021/03/15 00:02:36;;;;;;;11.93;8.47;;;6.10;99.90;;;;;;5091132;28;20289;-65
2021/03/15 00:05:02;;;;;;;9.90;8.13;;;6.00;99.90;;;;;;5092501;28;20793;-65
2021/03/15 00:07:28;;;;;;;11.30;8.00;;;6.10;99.90;;;;;;5092522;28;20899;-65
2021/03/15 00:09:53;;;;;;;9.63;8.40;;;6.10;99.90;;;;;;5094179;28;20394;-65
2021/03/15 00:12:19;;;;;;;11.80;9.60;;;6.00;99.90;;;;;;5096204;28;20163;-65
2021/03/15 00:14:44;;;;;;;14.27;9.40;;;6.00;99.90;;;;;;5096584;28;20182;-65
2021/03/15 00:17:10;;;;;;;10.97;8.90;;;6.00;99.90;;;;;;5095914;28;20169;-66
2021/03/15 00:19:35;;;;;;;14.27;9.33;;;6.00;99.90;;;;;;5095820;28;20160;-65
2021/03/15 00:22:01;;;;;;;11.60;8.33;;;6.00;99.90;;;;;;5095944;28;20188;-65
2021/03/15 00:24:27;;;;;;;10.97;9.87;;;6.00;99.90;;;;;;5096049;28;20240;-65
2021/03/15 00:26:52;;;;;;;13.17;9.33;;;6.00;99.90;;;;;;5095864;28;20152;-65
2021/03/15 00:29:21;;;;;;;15.47;9.87;;;6.00;99.90;;;;;;5095808;28;20207;-65
2021/03/15 00:31:46;;;;;;;11.87;9.40;;;6.00;99.90;;;;;;5096498;28;20233;-65
2021/03/15 00:34:12;;;;;;;12.77;9.60;;;6.00;99.90;;;;;;5095684;28;20800;-65
2021/03/15 00:36:38;;;;;;;12.30;8.27;;;6.00;99.90;;;;;;5095915;28;20527;-65
2021/03/15 00:39:03;;;;;;;13.10;9.90;;;6.00;99.90;;;;;;5095702;28;20167;-65
2021/03/15 00:41:29;;;;;;;11.73;9.67;;;6.00;99.90;;;;;;5095428;28;20625;-65
2021/03/15 00:43:55;;;;;;;12.53;10.03;;;6.00;99.90;;;;;;5095463;28;20605;-66
2021/03/15 00:46:20;;;;;;;17.07;9.40;;;6.00;99.90;;;;;;5095340;28;20260;-65
2021/03/15 00:48:46;;;;;;;14.30;10.77;;;6.00;99.90;;;;;;5097778;28;20198;-65
2021/03/15 00:51:11;;;;;;;17.47;10.90;;;5.90;99.90;;;;;;5115882;28;20268;-65
2021/03/15 00:53:37;;;;;;;13.20;10.60;;;5.90;99.90;;;;;;5115785;28;20156;-66
2021/03/15 00:56:02;;;;;;;14.67;10.03;;;6.00;99.90;;;;;;5115583;28;20164;-65
2021/03/15 00:58:28;;;;;;;11.20;9.27;;;6.00;99.90;;;;;;5115608;28;20154;-65
2021/03/15 01:00:54;;;;;;;14.10;10.70;;;6.00;99.90;;;;;;5115687;28;20157;-65
2021/03/15 01:03:19;;;;;;;14.47;11.80;;;5.90;99.90;;;;;;5115378;28;20266;-65
2021/03/15 01:05:50;;;;;;;15.60;12.23;;;6.00;99.90;;;;;;5114801;28;20173;-65
2021/03/15 01:08:16;;;;;;;15.13;11.80;;;6.00;99.90;;;;;;5115658;28;20210;-65
2021/03/15 01:10:44;;;;;;;15.70;11.70;;;6.00;99.90;;;;;;5114058;28;20433;-65
2021/03/15 01:13:10;;;;;;;13.27;11.80;;;6.00;99.90;;;;;;5115578;28;20921;-65
2021/03/15 01:15:37;;;;;;;14.60;11.60;;;5.90;99.90;;;;;;5113927;28;20942;-65
2021/03/15 01:18:02;;;;;;;18.70;11.80;;;5.90;99.90;;;;;;5115457;28;20388;-65
2021/03/15 01:20:29;;;;;;;15.60;12.00;;;5.90;99.90;;;;;;5115248;28;20395;-65
2021/03/15 01:22:55;;;;;;;17.67;12.30;;;5.90;99.90;;;;;;5114471;28;20216;-65
2021/03/15 01:25:28;;;;;;;19.73;11.63;;;5.90;99.90;;;;;;5115112;28;20759;-65
2021/03/15 01:27:54;;;;;;;20.17;10.60;;;5.90;99.90;;;;;;5113824;28;20437;-65
2021/03/15 01:30:25;;;;;;;17.67;12.93;;;5.90;99.90;;;;;;5115017;28;20395;-65
2021/03/15 01:32:51;;;;;;;12.33;11.00;;;5.90;99.90;;;;;;5115149;28;20253;-65
2021/03/15 01:35:16;;;;;;;13.73;10.60;;;5.90;99.90;;;;;;5114788;28;20488;-65
2021/03/15 01:37:42;;;;;;;13.30;10.53;;;5.90;99.90;;;;;;5115084;28;20671;-65
2021/03/15 01:40:08;;;;;;;15.80;8.80;;;5.90;99.90;;;;;;5113939;27;20190;-65
2021/03/15 01:42:33;;;;;;;13.83;9.30;;;5.90;99.90;;;;;;5104558;28;20555;-65
2021/03/15 01:44:59;;;;;;;10.97;8.37;;;5.90;99.90;;;;;;5094397;28;20391;-65
2021/03/15 01:47:25;;;;;;;11.70;8.50;;;5.90;99.90;;;;;;5094119;28;20192;-65
2021/03/15 01:49:51;;;;;;;13.40;8.53;;;5.90;99.90;;;;;;5094316;28;20178;-65
2021/03/15 01:52:17;;;;;;;14.57;8.93;;;5.90;99.90;;;;;;5094056;28;20404;-65
2021/03/15 01:54:43;;;;;;;12.23;8.90;;;5.90;99.90;;;;;;5094098;28;20398;-65
2021/03/15 01:57:09;;;;;;;13.53;9.20;;;5.90;99.90;;;;;;5094544;28;20397;-65
2021/03/15 01:59:35;;;;;;;11.90;8.70;;;5.90;99.90;;;;;;5094097;28;20389;-65
2021/03/15 02:02:01;;;;;;;14.60;9.27;;;5.90;99.90;;;;;;5093907;28;20669;-65
2021/03/15 02:04:30;;;;;;;13.23;8.40;;;5.90;99.90;;;;;;5094058;28;20153;-65
2021/03/15 02:06:55;;;;;;;10.87;9.80;;;5.90;99.90;;;;;;5093855;28;20398;-65
2021/03/15 02:09:21;;;;;;;15.10;9.90;;;5.90;99.90;;;;;;5093898;28;20730;-66
2021/03/15 02:20:36;;;;;;;15.97;11.97;;;5.90;99.90;;;;;;5131411;27;20515;-65
2021/03/15 02:29:05;;;;;;;11.85;9.82;;;5.90;99.90;;;;;;5070238;28;20516;-66
2021/03/15 02:36:51;;;;;;;13.20;9.10;;;5.90;99.90;;;;;;5131395;27;20535;-65
2021/03/15 02:39:23;;;;;;;12.50;9.50;;;5.90;99.90;;;;;;5131708;28;20396;-65
2021/03/15 02:41:52;;;;;;;12.83;10.00;;;5.90;99.90;;;;;;5131058;28;20412;-65
2021/03/15 02:44:19;;;;;;;12.93;11.43;;;5.90;99.90;;;;;;5129852;28;20884;-65
2021/03/15 02:46:46;;;;;;;17.50;11.50;;;5.90;99.90;;;;;;5131231;27;20987;-65
2021/03/15 02:49:14;;;;;;;13.70;10.67;;;5.90;99.90;;;;;;5130150;27;20434;-65
2021/03/15 02:51:42;;;;;;;14.87;10.13;;;5.90;99.90;;;;;;5130112;28;20411;-65
2021/03/15 02:54:11;;;;;;;13.27;10.57;;;5.90;99.90;;;;;;5130933;27;20419;-65
2021/03/15 02:56:43;;;;;;;9.83;8.83;;;5.90;99.90;;;;;;5129691;28;20436;-65
2021/03/15 02:59:10;;;;;;;14.30;11.13;;;5.90;99.90;;;;;;5129674;28;20404;-65
2021/03/15 03:01:39;;;;;;;13.77;10.93;;;5.90;99.90;;;;;;5129657;28;20404;-65
2021/03/15 03:04:08;;;;;;;10.80;9.27;;;5.90;99.90;;;;;;5130736;27;20829;-65
2021/03/15 03:06:36;;;;;;;11.10;8.13;;;5.90;99.90;;;;;;5129113;28;20426;-65
2021/03/15 03:09:04;;;;;;;12.00;8.10;;;5.90;99.90;;;;;;5130705;28;20400;-65
2021/03/15 03:11:32;;;;;;;11.53;7.90;;;5.90;99.90;;;;;;5130683;28;20396;-65
2021/03/15 03:13:59;;;;;;;10.90;8.70;;;5.90;99.90;;;;;;5130635;27;20404;-65
2021/03/15 03:16:30;;;;;;;9.40;8.13;;;6.00;99.90;;;;;;5130809;27;20444;-65
2021/03/15 03:18:57;;;;;;;9.77;7.20;;;6.00;99.90;;;;;;5130666;27;20446;-65
2021/03/15 03:21:25;;;;;;;9.07;8.00;;;6.00;99.90;;;;;;5130279;28;20392;-65
2021/03/15 03:23:53;;;;;;;9.07;7.13;;;6.00;99.90;;;;;;5130008;28;20400;-65
2021/03/15 03:26:23;;;;;;;9.57;6.73;;;6.00;99.90;;;;;;5130439;27;20853;-65
2021/03/15 03:28:52;;;;;;;9.87;7.50;;;6.00;99.90;;;;;;5129228;28;20872;-65
2021/03/15 03:31:19;;;;;;;9.33;6.60;;;6.00;99.90;;;;;;5130262;28;20396;-65
2021/03/15 03:33:45;;;;;;;14.00;7.67;;;6.00;99.90;;;;;;5130386;27;20402;-65
2021/03/15 03:36:11;;;;;;;9.80;7.40;;;6.00;99.90;;;;;;5129956;28;20963;-65
2021/03/15 03:38:37;;;;;;;15.93;7.97;;;6.00;99.90;;;;;;5129642;28;20676;-65
2021/03/15 03:41:02;;;;;;;11.30;8.10;;;6.00;99.90;;;;;;5129993;28;20536;-65
2021/03/15 03:43:28;;;;;;;8.63;6.80;;;6.00;99.90;;;;;;5112128;28;20491;-65
2021/03/15 03:45:54;;;;;;;11.17;8.93;;;6.00;99.90;;;;;;5109519;28;20202;-65
2021/03/15 03:48:19;;;;;;;7.47;6.70;;;6.00;99.90;;;;;;5094375;28;20175;-65
2021/03/15 03:50:45;;;;;;;10.20;8.47;;;6.00;99.90;;;;;;5096355;28;20159;-65
2021/03/15 03:53:15;;;;;;;9.23;7.73;;;6.00;99.90;;;;;;5095746;28;20217;-65
2021/03/15 03:55:51;;;;;;;9.73;7.70;;;6.10;99.90;;;;;;5096308;28;20260;-65
2021/03/15 03:58:18;;;;;;;12.03;7.80;;;6.10;99.90;;;;;;5095771;28;20775;-65
2021/03/15 04:00:45;;;;;;;11.83;9.23;;;6.00;99.90;;;;;;5095149;28;20404;-65
2021/03/15 04:03:20;;;;;;;10.27;8.50;;;6.10;99.90;;;;;;5095767;28;20401;-65
2021/03/15 04:05:57;;;;;;;9.73;8.60;;;6.10;99.90;;;;;;5094299;28;20889;-65
2021/03/15 04:08:29;;;;;;;9.77;8.40;;;6.10;99.90;;;;;;5095533;28;20433;-65
2021/03/15 04:10:57;;;;;;;10.17;9.17;;;6.10;99.90;;;;;;5094564;28;20908;-65
2021/03/15 04:13:26;;;;;;;13.77;8.77;;;6.10;99.90;;;;;;5096043;28;20415;-65
2021/03/15 04:15:52;;;;;;;11.03;10.00;;;6.10;99.90;;;;;;5095812;28;20449;-65
2021/03/15 04:18:21;;;;;;;9.30;8.33;;;6.10;99.90;;;;;;5095390;28;20807;-65
2021/03/15 04:20:53;;;;;;;12.53;9.00;;;6.10;99.90;;;;;;5095414;28;20396;-65
2021/03/15 04:23:24;;;;;;;8.83;7.63;;;6.10;99.90;;;;;;5095110;28;20444;-65
2021/03/15 04:25:50;;;;;;;9.83;8.87;;;6.10;99.90;;;;;;5095164;28;20429;-65
2021/03/15 04:28:17;;;;;;;8.77;7.97;;;6.10;99.90;;;;;;5095335;28;20404;-65
2021/03/15 04:30:44;;;;;;;9.50;8.57;;;6.10;99.90;;;;;;5095748;28;20777;-65
2021/03/15 04:33:10;;;;;;;10.10;8.07;;;6.00;99.90;;;;;;5095010;28;20496;-65
2021/03/15 04:35:37;;;;;;;9.33;8.13;;;6.00;99.90;;;;;;5094803;28;20471;-65
2021/03/15 04:38:06;;;;;;;8.43;7.60;;;6.00;99.90;;;;;;5095242;28;20389;-65
2021/03/15 04:40:33;;;;;;;8.43;7.63;;;6.00;99.90;;;;;;5094809;28;20798;-65
2021/03/15 04:43:00;;;;;;;10.13;8.27;;;6.00;99.90;;;;;;5094997;28;20424;-65
2021/03/15 04:45:28;;;;;;;8.63;7.47;;;6.00;99.90;;;;;;5094946;28;20751;-65
2021/03/15 04:47:55;;;;;;;8.60;7.80;;;6.00;99.90;;;;;;5105522;28;20936;-65
2021/03/15 04:50:21;;;;;;;9.27;8.37;;;6.00;99.90;;;;;;5115047;28;20496;-65
2021/03/15 04:52:48;;;;;;;7.70;6.93;;;6.00;99.90;;;;;;5115020;28;20492;-65
2021/03/15 04:55:14;;;;;;;7.67;6.90;;;6.00;99.90;;;;;;5114910;28;20459;-65
2021/03/15 04:57:41;;;;;;;8.47;7.67;;;6.00;99.90;;;;;;5113755;28;20384;-65
2021/03/15 05:00:11;;;;;;;8.73;6.87;;;6.00;99.90;;;;;;5114301;28;20392;-65
2021/03/15 05:02:38;;;;;;;8.77;7.53;;;6.00;99.90;;;;;;5114868;28;20398;-65
2021/03/15 05:05:07;;;;;;;9.80;8.90;;;6.00;99.90;;;;;;5112985;28;20412;-65
2021/03/15 05:07:34;;;;;;;9.77;8.80;;;6.00;99.90;;;;;;5113785;28;20464;-65
2021/03/15 05:10:02;;;;;;;11.33;10.13;;;6.00;99.90;;;;;;5114968;28;20487;-65
2021/03/15 05:12:28;;;;;;;11.03;9.93;;;6.00;99.90;;;;;;5113523;28;20406;-65
2021/03/15 05:14:56;;;;;;;10.13;9.17;;;6.00;99.90;;;;;;5114671;28;20456;-65
2021/03/15 05:17:22;;;;;;;10.90;9.80;;;6.00;99.90;;;;;;5114636;28;20159;-65
2021/03/15 05:19:48;;;;;;;11.30;10.10;;;5.90;99.90;;;;;;5114390;28;20457;-65
2021/03/15 05:22:13;;;;;;;11.70;10.47;;;5.90;99.90;;;;;;5113674;28;20440;-65
2021/03/15 05:24:40;;;;;;;10.57;9.50;;;5.90;99.90;;;;;;5114846;28;20447;-65
2021/03/15 05:27:07;;;;;;;11.60;10.27;;;5.90;99.90;;;;;;5114656;28;20162;-65
2021/03/15 05:29:35;;;;;;;10.90;10.00;;;5.90;99.90;;;;;;5114311;28;20393;-65
2021/03/15 05:32:01;;;;;;;10.20;9.23;;;5.90;99.90;;;;;;5114317;28;20389;-65
2021/03/15 05:34:29;;;;;;;11.00;9.70;;;5.90;99.90;;;;;;5114101;28;20392;-66
2021/03/15 05:36:57;;;;;;;10.80;9.70;;;5.80;99.90;;;;;;5113001;28;20399;-65
2021/03/15 05:39:23;;;;;;;10.27;9.13;;;5.80;99.90;;;;;;5113644;28;20751;-65
2021/03/15 05:42:29;;;;;;;10.03;9.10;;;5.80;99.90;;;;;;5110384;28;20890;-65
2021/03/15 05:45:20;;;;;;;9.77;8.80;;;5.80;99.90;;;;;;5092525;28;20495;-65
2021/03/15 05:48:16;;;;;;;10.83;9.73;;;5.80;99.90;;;;;;5092532;28;20389;-65
2021/03/15 05:59:21;;;;;;;9.97;8.93;;;5.70;99.90;;;;;;5131264;27;20515;-67
2021/03/15 06:04:44;;;;;;;8.70;7.80;;;5.70;99.90;;;;;;5131466;27;20520;-65
2021/03/15 06:07:13;;;;;;;8.50;7.70;;;5.80;99.90;;;;;;5130366;28;20391;-65
2021/03/15 06:09:49;;;;;;;9.67;8.77;;;5.70;99.90;;;;;;5131412;28;20388;-65
2021/03/15 06:12:24;;;;;;;9.40;8.50;;;5.70;99.90;;;;;;5124395;28;20408;-66
2021/03/15 06:14:52;;;;;;;9.20;8.23;;;5.70;99.90;;;;;;5110962;28;20487;-66
2021/03/15 06:17:19;;;;;;;10.03;8.50;;;5.70;99.90;;;;;;5111153;28;20931;-66
2021/03/15 06:19:46;;;;;;;8.63;7.80;;;5.70;99.90;;;;;;5110783;28;20870;-65
2021/03/15 06:22:12;;;;;;;9.30;8.13;;;5.70;99.90;;;;;;5110772;28;20929;-65
2021/03/15 06:24:39;;;;;;;10.23;8.07;;;5.70;99.90;;;;;;5110483;28;20893;-65
2021/03/15 06:27:05;;;;;;;10.30;8.07;;;5.80;99.90;;;;;;5110840;28;20892;-66
2021/03/15 06:29:31;;;;;;;9.43;8.27;;;5.80;99.90;;;;;;5111094;28;20461;-65
2021/03/15 06:31:58;;;;;;;9.67;7.87;;;5.80;99.90;;;;;;5110629;28;20397;-65
2021/03/15 06:34:27;;;;;;;8.50;7.60;;;5.80;99.90;;;;;;5110428;28;20407;-65
2021/03/15 06:36:54;;;;;;;9.67;8.67;;;5.90;99.90;;;;;;5110475;28;20444;-65
2021/03/15 06:39:19;;;;;;;10.37;9.30;;;5.80;99.90;;;;;;5109165;28;20392;-65
2021/03/15 06:41:47;;;;;;;10.10;8.90;;;5.90;99.90;;;;;;5113370;28;20757;-65
2021/03/15 06:44:12;;;;;;;10.17;8.93;;;5.90;99.90;;;;;;5130802;28;20435;-65
2021/03/15 06:46:40;;;;;;;10.07;8.97;;;5.90;99.90;;;;;;5129664;28;20934;-65
2021/03/15 06:49:06;;;;;;;11.93;10.73;;;5.90;99.90;;;;;;5130634;28;20278;-65
2021/03/15 06:51:31;;;;;;;10.20;9.20;;;5.90;99.90;;;;;;5130782;27;20394;-65
2021/03/15 06:53:57;;;;;;;12.33;10.23;;;6.00;99.90;;;;;;5130600;27;20161;-65
2021/03/15 06:56:24;;;;;;;10.53;9.40;;;6.10;99.90;;;;;;5130804;27;20174;-65
2021/03/15 06:58:52;;;;;;;10.63;9.20;;;6.10;99.90;;;;;;5130857;27;20158;-66
2021/03/15 07:04:12;;;;;;;9.67;8.80;;;6.20;99.90;;;;;;5118677;27;20506;-67
2021/03/15 07:06:41;;;;;;;10.53;9.43;;;6.30;99.90;;;;;;5110591;28;20401;-67
2021/03/15 07:09:09;;;;;;;12.30;8.80;;;6.30;99.90;;;;;;5110633;28;20886;-67
2021/03/15 07:11:34;;;;;;;11.30;9.13;;;6.40;99.90;;;;;;5110953;28;20420;-67
2021/03/15 07:14:00;;;;;;;11.77;10.10;;;6.40;99.90;;;;;;5110655;28;20380;-67
2021/03/15 07:16:29;;;;;;;10.87;9.77;;;6.40;99.90;;;;;;5110817;28;20246;-67
2021/03/15 07:18:55;;;;;;;14.57;11.23;;;6.50;99.90;;;;;;5109509;28;20150;-67
2021/03/15 07:21:40;;;;;;;12.97;10.83;;;6.50;99.90;;;;;;5110762;28;20470;-67
2021/03/15 07:24:11;;;;;;;15.07;10.33;;;6.50;99.90;;;;;;5110736;28;20475;-67
2021/03/15 07:26:43;;;;;;;11.50;10.30;;;6.60;99.90;;;;;;5110769;28;20816;-65
2021/03/15 07:29:18;;;;;;;14.40;11.67;;;6.70;99.90;;;;;;5110564;28;20385;-67
2021/03/15 07:31:46;;;;;;;16.77;10.83;;;6.80;99.90;;;;;;5110632;28;20865;-67
2021/03/15 07:34:16;;;;;;;23.03;12.20;;;6.90;99.90;;;;;;5110845;28;20385;-65
2021/03/15 07:37:02;;;;;;;12.67;10.10;;;7.00;99.90;;;;;;5109417;28;20381;-65
2021/03/15 07:39:29;;;;;;;12.90;11.23;;;7.00;99.90;;;;;;5109034;28;20387;-65
2021/03/15 07:41:57;;;;;;;14.77;12.07;;;7.00;99.90;;;;;;5113804;28;20546;-65
2021/03/15 07:47:01;;;;;;;15.73;13.80;;;7.00;99.90;;;;;;5110911;27;20564;-65
2021/03/15 07:52:06;;;;;;;15.20;13.60;;;7.20;99.90;;;;;;5131351;27;21033;-66
2021/03/15 07:57:27;;;;;;;20.27;15.67;;;7.30;99.90;;;;;;5129946;27;20517;-65
2021/03/15 07:59:55;;;;;;;17.00;15.20;;;7.30;99.90;;;;;;5130495;28;20406;-65
2021/03/15 08:04:59;;;;;;;17.60;15.73;;;7.20;99.90;;;;;;5131309;27;20550;-66
2021/03/15 08:07:25;;;;;;;15.60;13.63;;;7.30;99.90;;;;;;5130136;28;20807;-65
2021/03/15 08:09:55;;;;;;;17.20;14.37;;;7.40;99.90;;;;;;5129372;28;20384;-65
2021/03/15 08:12:23;;;;;;;15.73;14.20;;;7.60;99.90;;;;;;5117225;28;20442;-65
2021/03/15 08:14:52;;;;;;;18.33;16.00;;;7.80;99.90;;;;;;5130223;28;20743;-65
2021/03/15 08:17:21;;;;;;;16.80;13.03;;;7.90;99.90;;;;;;5129897;28;20431;-65
2021/03/15 08:19:47;;;;;;;13.10;11.73;;;8.10;99.90;;;;;;5131265;27;20865;-65
2021/03/15 08:22:20;;;;;;;16.77;12.57;;;8.20;99.90;;;;;;5130911;27;20415;-65
2021/03/15 08:24:48;;;;;;;18.03;12.57;;;8.20;99.90;;;;;;5129375;28;20431;-66
2021/03/15 08:27:14;;;;;;;13.40;12.13;;;8.30;99.90;;;;;;5129498;27;20854;-66
2021/03/15 08:29:41;;;;;;;17.77;11.80;;;8.30;99.90;;;;;;5111865;28;20442;-65
2021/03/15 08:32:09;;;;;;;13.70;12.17;;;8.30;99.90;;;;;;5121190;28;20395;-65
2021/03/15 08:34:38;;;;;;;13.30;11.60;;;8.30;99.90;;;;;;5130635;27;20802;-65
2021/03/15 08:37:04;;;;;;;13.63;11.60;;;8.30;99.90;;;;;;5130660;27;20936;-66
2021/03/15 08:44:44;;;;;;;16.17;12.77;;;8.30;99.90;;;;;;5108885;27;20810;-65
2021/03/15 08:47:11;;;;;;;15.60;11.30;;;8.20;99.90;;;;;;5088974;28;20828;-65
2021/03/15 08:49:41;;;;;;;18.77;12.93;;;8.10;99.90;;;;;;5089084;28;20439;-67
2021/03/15 08:52:12;;;;;;;12.37;11.03;;;8.10;99.90;;;;;;5090348;28;20377;-65
2021/03/15 09:00:33;;;;;;;14.63;10.13;;;8.00;99.90;;;;;;5110917;27;20514;-65
2021/03/15 09:02:59;;;;;;;13.57;9.03;;;7.70;99.90;;;;;;5096602;28;20414;-65
2021/03/15 09:05:26;;;;;;;11.33;8.73;;;7.60;99.90;;;;;;5090339;28;20468;-65
2021/03/15 09:07:55;;;;;;;13.40;9.70;;;7.70;99.90;;;;;;5090486;28;20156;-66
2021/03/15 09:13:20;;;;;;;13.73;8.50;;;7.80;99.90;;;;;;5090601;28;20516;-67
2021/03/15 09:15:53;;;;;;;10.63;8.00;;;8.10;99.90;;;;;;5090424;28;20406;-67
2021/03/15 09:27:23;;;;;;;10.90;7.50;;;8.50;99.90;;;;;;5131780;27;20513;-65
2021/03/15 09:40:44;;;;;;;13.60;8.63;;;8.60;99.90;;;;;;5131464;27;20564;-65
2021/03/15 09:43:18;;;;;;;17.47;9.87;;;8.30;99.90;;;;;;5131283;28;20413;-65
2021/03/15 09:45:43;;;;;;;13.33;8.80;;;8.20;99.90;;;;;;5131136;28;20520;-65
2021/03/15 09:48:19;;;;;;;16.73;9.27;;;8.20;99.90;;;;;;5131224;28;20414;-65
2021/03/15 09:50:48;;;;;;;13.07;8.20;;;8.20;99.90;;;;;;5131184;28;20160;-65
2021/03/15 09:53:14;;;;;;;11.13;8.03;;;8.20;99.90;;;;;;5130482;27;20417;-65
2021/03/15 09:55:40;;;;;;;12.57;7.07;;;8.30;99.90;;;;;;5131138;27;20479;-65
2021/03/15 09:58:08;;;;;;;8.93;6.50;;;8.40;99.90;;;;;;5131024;27;20391;-65
2021/03/15 10:00:34;;;;;;;12.13;6.97;;;8.60;99.90;;;;;;5129782;28;21004;-65
2021/03/15 10:03:01;;;;;;;13.13;7.57;;;8.80;99.90;;;;;;5131034;27;20880;-65
2021/03/15 10:05:27;;;;;;;10.80;6.47;;;9.00;99.90;;;;;;5129732;28;20391;-65
2021/03/15 10:07:52;;;;;;;10.03;6.60;;;9.20;99.90;;;;;;5131192;28;20391;-65
2021/03/15 10:10:21;;;;;;;8.60;6.17;;;9.30;99.90;;;;;;5130052;27;20411;-65
2021/03/15 10:12:48;;;;;;;8.80;4.63;;;9.40;99.90;;;;;;5130833;27;20165;-65
2021/03/15 10:15:17;;;;;;;12.20;4.77;;;9.70;99.90;;;;;;5130779;28;20399;-66
2021/03/15 10:17:43;;;;;;;6.27;3.33;;;9.90;99.90;;;;;;5131000;28;20790;-65
2021/03/15 10:20:20;;;;;;;12.03;4.33;;;10.00;99.90;;;;;;5131130;27;20483;-65
2021/03/15 10:22:46;;;;;;;7.03;4.20;;;10.00;99.90;;;;;;5129474;28;20393;-65
2021/03/15 10:25:13;;;;;;;8.47;4.20;;;10.00;99.90;;;;;;5130634;27;20387;-65
2021/03/15 10:27:39;;;;;;;4.53;3.27;;;10.00;99.90;;;;;;5129960;28;20171;-65
2021/03/15 10:30:09;;;;;;;6.03;3.73;;;10.00;99.90;;;;;;5129222;28;20840;-65
2021/03/15 10:32:35;;;;;;;6.83;2.80;;;10.00;99.90;;;;;;5130778;28;20166;-65
2021/03/15 10:35:04;;;;;;;6.10;3.00;;;10.00;99.90;;;;;;5122756;27;20459;-65
2021/03/15 10:37:33;;;;;;;8.97;3.20;;;10.10;99.90;;;;;;5108626;28;20397;-65
2021/03/15 10:39:59;;;;;;;7.17;2.17;;;10.10;99.90;;;;;;5109673;28;20563;-65
2021/03/15 10:42:25;;;;;;;11.57;2.80;;;10.00;99.90;;;;;;5109714;28;20447;-65
2021/03/15 10:44:54;;;;;;;11.30;4.40;;;10.00;99.90;;;;;;5110501;28;20964;-65
2021/03/15 10:47:36;;;;;;;7.43;2.90;;;10.00;99.90;;;;;;5109657;28;20952;-65
2021/03/15 10:50:22;;;;;;;6.97;3.20;;;9.90;99.90;;;;;;5106724;28;20397;-65
2021/03/15 10:52:47;;;;;;;8.90;3.00;;;9.90;99.90;;;;;;5094782;28;20409;-65
2021/03/15 10:58:09;;;;;;;6.97;3.17;;;10.00;99.90;;;;;;5110982;27;20870;-66
2021/03/15 11:03:30;;;;;;;10.77;3.70;;;10.00;99.90;;;;;;5090607;27;20573;-64
2021/03/15 11:08:39;;;;;;;9.10;3.57;;;10.20;99.90;;;;;;5131557;27;20557;-65
2021/03/15 11:11:14;;;;;;;8.30;2.97;;;10.40;99.90;;;;;;5131430;28;20491;-65
2021/03/15 11:13:43;;;;;;;11.00;3.37;;;10.50;99.90;;;;;;5131855;28;20476;-65
2021/03/15 11:19:15;;;;;;;5.23;2.60;;;10.50;99.90;;;;;;5098539;27;20872;-66
2021/03/15 11:21:43;;;;;;;7.73;3.47;;;10.50;99.90;;;;;;5089576;28;20881;-66
2021/03/15 11:24:09;;;;;;;5.07;2.83;;;10.60;99.90;;;;;;5089256;28;20387;-66
2021/03/15 11:29:34;;;;;;;6.80;2.40;;;10.70;99.90;;;;;;5131633;27;21009;-67
2021/03/15 11:32:07;;;;;;;7.80;3.70;;;10.70;99.90;;;;;;5131133;28;20461;-67
2021/03/15 11:34:43;;;;;;;5.60;3.50;;;10.70;99.90;;;;;;5130716;28;20463;-66
2021/03/15 11:37:09;;;;;;;5.13;2.73;;;10.70;99.90;;;;;;5131304;28;20431;-68
2021/03/15 11:39:39;;;;;;;4.90;2.40;;;10.60;99.90;;;;;;5131248;28;20385;-67
2021/03/15 11:44:58;;;;;;;5.93;2.70;;;10.60;99.90;;;;;;5131632;27;20874;-66
2021/03/15 11:47:24;;;;;;;7.63;2.67;;;10.70;99.90;;;;;;5131241;28;20416;-65
2021/03/15 11:49:50;;;;;;;5.73;2.97;;;10.70;99.90;;;;;;5131589;28;20643;-65
2021/03/15 11:52:32;;;;;;;5.53;2.80;;;10.70;99.90;;;;;;5124507;28;20177;-66
2021/03/15 11:54:57;;;;;;;6.57;2.73;;;10.60;99.90;;;;;;5111032;28;20157;-66
2021/03/15 11:57:23;;;;;;;6.73;2.73;;;10.50;99.90;;;;;;5110860;28;20396;-65
2021/03/15 11:59:48;;;;;;;6.53;2.57;;;10.40;99.90;;;;;;5110754;28;20157;-65
2021/03/15 12:02:14;;;;;;;7.57;2.37;;;10.30;99.90;;;;;;5110620;28;20164;-65
2021/03/15 12:04:40;;;;;;;6.50;2.53;;;10.30;99.90;;;;;;5110443;28;20318;-65
2021/03/15 12:07:06;;;;;;;9.13;3.50;;;10.20;99.90;;;;;;5110716;28;20148;-65
2021/03/15 12:09:32;;;;;;;7.17;2.33;;;10.20;99.90;;;;;;5111013;28;20933;-66
2021/03/15 12:11:57;;;;;;;7.07;2.60;;;10.10;99.90;;;;;;5110385;28;20628;-65
2021/03/15 12:14:23;;;;;;;9.90;2.73;;;10.10;99.90;;;;;;5110297;28;20685;-66
2021/03/15 12:16:49;;;;;;;4.10;2.40;;;10.00;99.90;;;;;;5110356;28;20240;-66
2021/03/15 12:19:15;;;;;;;6.47;2.87;;;10.00;99.90;;;;;;5110427;28;20214;-66
2021/03/15 12:21:41;;;;;;;5.37;3.03;;;9.90;99.90;;;;;;5110504;28;20824;-66
2021/03/15 12:24:07;;;;;;;6.87;3.80;;;9.90;99.90;;;;;;5110190;28;20446;-65
2021/03/15 12:26:32;;;;;;;5.53;2.97;;;9.90;99.90;;;;;;5111036;28;20897;-66
2021/03/15 12:28:58;;;;;;;5.80;2.80;;;10.00;99.90;;;;;;5110275;28;20400;-66
2021/03/15 12:31:23;;;;;;;6.53;2.33;;;10.20;99.90;;;;;;5110739;28;20161;-65
2021/03/15 12:33:49;;;;;;;3.57;2.00;;;10.30;99.90;;;;;;5110447;28;20165;-65
2021/03/15 12:36:16;;;;;;;2.97;1.60;;;10.50;99.90;;;;;;5110030;28;20549;-65
2021/03/15 12:38:42;;;;;;;5.33;2.17;;;10.50;99.90;;;;;;5109896;28;20527;-66
2021/03/15 12:41:08;;;;;;;5.40;2.10;;;10.50;99.90;;;;;;5109898;28;20451;-66
2021/03/15 12:43:34;;;;;;;4.63;1.60;;;10.50;99.90;;;;;;5117678;28;20468;-65
2021/03/15 12:45:59;;;;;;;9.50;2.83;;;10.50;99.90;;;;;;5130294;28;20428;-65
2021/03/15 12:48:24;;;;;;;6.50;2.13;;;10.50;99.90;;;;;;5130455;28;20153;-66
2021/03/15 12:50:50;;;;;;;2.40;1.50;;;10.50;99.90;;;;;;5130339;27;20183;-65
2021/03/15 12:53:16;;;;;;;5.07;2.30;;;10.50;99.90;;;;;;5130105;27;20157;-65
2021/03/15 12:55:41;;;;;;;3.03;2.30;;;10.30;99.90;;;;;;5120141;28;20156;-66
2021/03/15 12:58:07;;;;;;;3.90;2.47;;;10.30;99.90;;;;;;5116402;28;20155;-66
2021/03/15 13:00:32;;;;;;;5.87;2.83;;;10.20;99.90;;;;;;5115407;28;20616;-66
2021/03/15 13:02:58;;;;;;;2.10;1.60;;;10.30;99.90;;;;;;5116206;28;20203;-66
2021/03/15 13:05:23;;;;;;;6.57;2.00;;;10.30;99.90;;;;;;5116252;28;20239;-66
2021/03/15 13:07:49;;;;;;;4.47;1.70;;;10.40;99.90;;;;;;5116434;28;20160;-66
2021/03/15 13:10:15;;;;;;;4.30;2.03;;;10.40;99.90;;;;;;5116211;28;20392;-65
2021/03/15 13:12:42;;;;;;;4.20;2.03;;;10.40;99.90;;;;;;5116144;28;20169;-65
2021/03/15 13:15:08;;;;;;;4.87;2.30;;;10.30;99.90;;;;;;5116283;28;20149;-66
2021/03/15 13:17:34;;;;;;;3.27;1.90;;;10.30;99.90;;;;;;5115168;28;20503;-65
2021/03/15 13:19:59;;;;;;;2.03;1.83;;;10.10;99.90;;;;;;5116230;28;20432;-66
2021/03/15 13:22:25;;;;;;;3.60;2.07;;;10.00;99.90;;;;;;5116169;28;20194;-66
2021/03/15 13:24:50;;;;;;;3.50;1.93;;;9.90;99.90;;;;;;5114626;28;20188;-66
2021/03/15 13:27:16;;;;;;;5.27;2.20;;;10.00;99.90;;;;;;5116122;28;20232;-66
2021/03/15 13:29:41;;;;;;;8.17;2.93;;;10.00;99.90;;;;;;5115809;28;20359;-66
2021/03/15 13:32:07;;;;;;;3.00;2.30;;;10.00;99.90;;;;;;5115692;28;20174;-67
2021/03/15 13:34:33;;;;;;;3.00;2.03;;;10.00;99.90;;;;;;5109591;28;20184;-67
2021/03/15 13:36:58;;;;;;;4.70;2.30;;;9.90;99.90;;;;;;5115913;28;20158;-67
2021/03/15 13:39:24;;;;;;;5.10;2.50;;;9.90;99.90;;;;;;5115622;28;20159;-65
2021/03/15 13:41:50;;;;;;;3.80;1.97;;;9.80;99.90;;;;;;5116225;28;20584;-65
2021/03/15 13:44:15;;;;;;;7.37;2.20;;;9.60;99.90;;;;;;5115528;28;20465;-66
2021/03/15 13:46:41;;;;;;;5.17;2.27;;;9.50;99.90;;;;;;5115454;28;20194;-66
2021/03/15 13:49:07;;;;;;;5.40;2.23;;;9.40;99.90;;;;;;5115421;28;20146;-67
2021/03/15 13:51:32;;;;;;;4.33;1.70;;;9.40;99.90;;;;;;5114717;28;20185;-65
2021/03/15 13:53:58;;;;;;;4.20;2.70;;;9.50;99.90;;;;;;5115533;28;20161;-65
2021/03/15 13:56:23;;;;;;;7.50;2.53;;;9.60;99.90;;;;;;5115636;28;20150;-67
2021/03/15 13:58:49;;;;;;;4.07;1.63;;;9.60;99.90;;;;;;5115299;28;20163;-65
2021/03/15 14:01:14;;;;;;;6.37;2.03;;;9.60;99.90;;;;;;5115101;28;20506;-65
2021/03/15 14:03:40;;;;;;;3.83;2.03;;;9.60;99.90;;;;;;5115014;28;20194;-65
2021/03/15 14:06:05;;;;;;;5.60;1.97;;;9.60;99.90;;;;;;5114534;28;20162;-65
2021/03/15 14:08:31;;;;;;;10.20;3.13;;;9.50;99.90;;;;;;5113946;28;20183;-65
2021/03/15 14:10:56;;;;;;;3.57;2.27;;;9.50;99.90;;;;;;5115187;27;20159;-65
2021/03/15 14:13:22;;;;;;;5.53;2.07;;;9.30;99.90;;;;;;5114904;28;20166;-65
2021/03/15 14:15:47;;;;;;;3.10;2.30;;;9.10;99.90;;;;;;5115090;28;20173;-65
2021/03/15 14:18:13;;;;;;;5.37;2.97;;;9.00;99.90;;;;;;5115181;28;20172;-65
2021/03/15 14:20:38;;;;;;;5.90;2.80;;;8.90;99.90;;;;;;5115011;28;20154;-65
2021/03/15 14:23:04;;;;;;;3.73;3.27;;;8.80;99.90;;;;;;5114766;28;20190;-65
2021/03/15 14:25:30;;;;;;;3.97;2.67;;;8.70;99.90;;;;;;5114246;28;20169;-65