Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:19;;;;;;;27.80;11.10;;;;;;;8.78;100.00;100976.06;8355525;28;20045;-56
2023/04/16 00:06:20;;;;;;;23.52;10.95;;;;;;;8.79;100.00;100975.06;8355112;28;20526;-56
2023/04/16 00:10:20;;;;;;;31.25;11.40;;;;;;;8.81;100.00;100984.75;8354849;28;20052;-56
2023/04/16 00:14:21;;;;;;;27.48;11.48;;;;;;;8.83;100.00;100980.13;8354896;28;20494;-56
2023/04/16 00:18:21;;;;;;;28.98;10.98;;;;;;;8.82;100.00;100972.16;8354751;28;20098;-56
2023/04/16 00:22:22;;;;;;;31.67;12.27;;;;;;;8.85;100.00;100977.31;8354289;28;20108;-56
2023/04/16 00:26:22;;;;;;;32.13;11.77;;;;;;;8.82;100.00;100981.09;8354956;28;20102;-62
2023/04/16 00:30:23;;;;;;;30.95;11.80;;;;;;;8.87;100.00;100964.53;8353351;28;20033;-62
2023/04/16 00:34:24;;;;;;;22.63;11.73;;;;;;;8.85;100.00;100978.16;8352517;28;20067;-62
2023/04/16 00:38:28;;;;;;;19.85;11.30;;;;;;;8.83;100.00;100968.47;8351849;28;20029;-61
2023/04/16 00:42:29;;;;;;;29.08;11.82;;;;;;;8.84;100.00;100981.00;8353015;28;20121;-62
2023/04/16 00:46:30;;;;;;;28.92;11.50;;;;;;;8.82;100.00;100977.53;8353588;28;20037;-61
2023/04/16 00:50:30;;;;;;;24.00;12.15;;;;;;;8.78;100.00;100979.59;8353004;28;20048;-60
2023/04/16 00:54:31;;;;;;;26.25;12.23;;;;;;;8.75;100.00;100981.69;8353565;28;20467;-61
2023/04/16 00:58:34;;;;;;;28.40;12.45;;;;;;;8.74;100.00;100977.25;8353326;28;20036;-61
2023/04/16 01:02:35;;;;;;;29.75;13.23;;;;;;;8.75;100.00;100987.91;8352256;28;20039;-62
2023/04/16 01:06:35;;;;;;;28.67;13.80;;;;;;;8.75;100.00;100976.31;8353267;28;20218;-61
2023/04/16 01:10:36;;;;;;;38.45;14.10;;;;;;;8.75;100.00;100976.31;8352941;28;20120;-60
2023/04/16 01:14:36;;;;;;;30.35;14.35;;;;;;;8.75;100.00;100992.47;8353163;28;20495;-60
2023/04/16 01:18:37;;;;;;;30.08;13.80;;;;;;;8.75;100.00;100987.09;8352591;28;20311;-60
2023/04/16 01:22:38;;;;;;;31.27;14.60;;;;;;;8.71;100.00;100990.97;8352800;28;20541;-60
2023/04/16 01:26:38;;;;;;;37.40;14.90;;;;;;;8.74;100.00;100998.81;8334688;28;20047;-60
2023/04/16 01:30:39;;;;;;;28.80;14.25;;;;;;;8.77;100.00;100995.88;8352106;28;20427;-60
2023/04/16 01:34:59;;;;;;;32.38;14.23;;;;;;;8.78;100.00;101003.03;8352746;28;20036;-60
2023/04/16 01:39:00;;;;;;;30.70;14.73;;;;;;;8.76;100.00;100994.19;8352208;28;20124;-58
2023/04/16 01:43:01;;;;;;;33.25;14.77;;;;;;;8.74;100.00;100996.13;8352930;28;20121;-56
2023/04/16 01:47:02;;;;;;;31.85;15.93;;;;;;;8.72;100.00;100998.94;8323840;28;20086;-59
2023/04/16 01:51:04;;;;;;;30.95;15.07;;;;;;;8.72;100.00;100998.09;8332041;28;20107;-59
2023/04/16 01:55:05;;;;;;;28.58;14.35;;;;;;;8.66;100.00;100999.41;8352376;28;20052;-60
2023/04/16 01:59:05;;;;;;;43.63;15.20;;;;;;;8.66;100.00;100993.16;8352450;28;20059;-60
2023/04/16 02:03:11;;;;;;;39.78;16.05;;;;;;;8.66;100.00;100993.16;8352826;28;20120;-60
2023/04/16 02:07:12;;;;;;;41.70;16.92;;;;;;;8.67;100.00;100995.75;8352368;28;20079;-60
2023/04/16 02:11:12;;;;;;;37.40;15.55;;;;;;;8.68;100.00;100996.59;8352135;28;20045;-60
2023/04/16 02:15:14;;;;;;;39.15;16.17;;;;;;;8.66;100.00;100998.56;8352128;28;20036;-60
2023/04/16 02:19:15;;;;;;;42.72;18.15;;;;;;;8.65;100.00;100999.53;8356319;28;20499;-60
2023/04/16 02:23:16;;;;;;;35.90;17.48;;;;;;;8.66;100.00;100999.41;8357905;28;20045;-60
2023/04/16 02:27:17;;;;;;;41.67;17.70;;;;;;;8.66;100.00;100999.41;8358051;28;20045;-60
2023/04/16 02:31:18;;;;;;;43.50;16.65;;;;;;;8.67;100.00;100994.88;8357228;28;20128;-61
2023/04/16 02:35:19;;;;;;;44.42;18.63;;;;;;;8.73;100.00;100994.41;8356258;28;20041;-60
2023/04/16 02:39:21;;;;;;;43.95;20.23;;;;;;;8.74;100.00;100996.13;8338900;28;20067;-60
2023/04/16 02:43:21;;;;;;;36.38;18.70;;;;;;;8.73;100.00;100999.81;8357926;28;20037;-60
2023/04/16 02:47:22;;;;;;;46.88;18.92;;;;;;;8.75;100.00;100987.09;8347690;28;20045;-60
2023/04/16 02:51:22;;;;;;;45.90;19.38;;;;;;;8.75;100.00;101000.56;8353166;28;20037;-56
2023/04/16 02:55:23;;;;;;;40.28;19.38;;;;;;;8.77;100.00;100990.50;8355424;28;20048;-61
2023/04/16 02:59:23;;;;;;;43.15;17.98;;;;;;;8.76;100.00;100999.56;8351037;28;20040;-57
2023/04/16 03:03:23;;;;;;;42.08;18.33;;;;;;;8.80;100.00;101009.13;8351403;28;20427;-56
2023/04/16 03:07:24;;;;;;;43.15;19.52;;;;;;;8.81;100.00;101002.78;8353129;28;20063;-56
2023/04/16 03:11:25;;;;;;;41.25;17.52;;;;;;;8.87;100.00;101007.69;8354622;28;20091;-56
2023/04/16 03:15:26;;;;;;;45.90;19.65;;;;;;;8.89;100.00;101011.13;8354826;28;20176;-56
2023/04/16 03:19:29;;;;;;;43.38;19.15;;;;;;;8.87;100.00;101003.16;8355037;28;20044;-56
2023/04/16 03:23:29;;;;;;;38.67;19.05;;;;;;;8.90;100.00;101007.44;8355779;28;20060;-55
2023/04/16 03:27:30;;;;;;;44.70;20.17;;;;;;;8.93;100.00;101012.59;8354062;28;20041;-56
2023/04/16 03:31:30;;;;;;;47.25;21.67;;;;;;;8.93;100.00;101012.59;8354794;28;20048;-56
2023/04/16 03:35:32;;;;;;;47.55;21.35;;;;;;;8.95;100.00;101010.66;8354822;28;20395;-56
2023/04/16 03:39:33;;;;;;;46.13;20.73;;;;;;;8.91;100.00;101011.88;8354648;28;20068;-56
2023/04/16 03:43:34;;;;;;;47.85;21.38;;;;;;;8.94;100.00;101017.03;8355322;28;20033;-56
2023/04/16 03:47:34;;;;;;;53.08;22.77;;;;;;;8.90;100.00;101012.84;8354302;28;20171;-56
2023/04/16 03:51:37;;;;;;;55.10;21.25;;;;;;;8.93;100.00;101023.38;8354978;28;20052;-56
2023/04/16 03:55:38;;;;;;;47.47;21.23;;;;;;;8.90;100.00;101019.09;8354349;28;20051;-60
2023/04/16 03:59:38;;;;;;;52.72;22.05;;;;;;;8.94;100.00;101014.34;8354001;28;20048;-60
2023/04/16 04:03:39;;;;;;;53.05;23.45;;;;;;;8.92;100.00;101016.28;8354679;28;20473;-61
2023/04/16 04:07:39;;;;;;;55.97;23.48;;;;;;;8.91;100.00;101022.66;8353825;28;20033;-60
2023/04/16 04:11:40;;;;;;;61.65;24.60;;;;;;;8.89;100.00;101022.78;8354095;28;20500;-60
2023/04/16 04:15:40;;;;;;;55.70;23.45;;;;;;;8.89;100.00;101019.22;8354600;28;20063;-61
2023/04/16 04:19:41;;;;;;;59.28;23.88;;;;;;;8.88;100.00;101020.19;8353243;28;20487;-56
2023/04/16 04:23:43;;;;;;;61.95;24.90;;;;;;;8.89;100.00;101022.78;8354150;28;20065;-56
2023/04/16 04:27:45;;;;;;;52.55;24.25;;;;;;;8.90;100.00;101035.28;8352744;28;20083;-55
2023/04/16 04:31:45;;;;;;;59.38;25.23;;;;;;;8.93;100.00;101042.25;8353612;28;20041;-56
2023/04/16 04:35:46;;;;;;;61.25;24.88;;;;;;;8.94;100.00;101041.31;8352923;28;20132;-56
2023/04/16 04:39:48;;;;;;;57.67;24.60;;;;;;;8.95;100.00;101037.63;8352509;28;20128;-56
2023/04/16 04:43:48;;;;;;;61.58;24.02;;;;;;;8.94;100.00;101038.59;8353193;28;20041;-55
2023/04/16 04:47:51;;;;;;;55.42;23.80;;;;;;;8.97;100.00;101046.47;8352656;28;20095;-61
2023/04/16 04:51:52;;;;;;;59.58;24.48;;;;;;;8.96;100.00;101040.19;8353023;28;20068;-61
2023/04/16 04:55:54;;;;;;;57.63;25.08;;;;;;;8.99;100.00;101047.19;8352619;28;20037;-61
2023/04/16 04:59:55;;;;;;;58.92;24.27;;;;;;;8.97;100.00;101047.31;8352330;28;20045;-61
2023/04/16 05:03:56;;;;;;;55.70;23.67;;;;;;;9.00;100.00;101044.38;8351512;28;20033;-61
2023/04/16 05:07:56;;;;;;;57.33;23.92;;;;;;;8.99;100.00;101056.16;8351854;28;20037;-61
2023/04/16 05:11:57;;;;;;;56.25;24.05;;;;;;;9.01;100.00;101053.34;8352732;28;20127;-61
2023/04/16 05:15:58;;;;;;;57.95;23.48;;;;;;;9.03;100.00;101064.88;8352363;28;20045;-61
2023/04/16 05:19:59;;;;;;;57.45;24.67;;;;;;;9.04;100.00;101063.88;8350795;28;20037;-61
2023/04/16 05:23:59;;;;;;;48.47;22.45;;;;;;;9.03;100.00;101067.56;8318971;28;20034;-61
2023/04/16 05:28:00;;;;;;;56.00;23.63;;;;;;;8.99;100.00;101071.47;8316992;28;20041;-58
2023/04/16 05:32:01;;;;;;;59.40;23.17;;;;;;;9.01;100.00;101072.22;8319900;28;20037;-61
2023/04/16 05:36:01;;;;;;;56.05;23.27;;;;;;;9.03;100.00;101072.97;8322602;28;20621;-61
2023/04/16 05:40:02;;;;;;;52.75;23.67;;;;;;;9.06;100.00;101083.53;8349172;28;20049;-57
2023/04/16 05:44:03;;;;;;;53.67;22.83;;;;;;;9.10;100.00;101079.59;8334266;28;20052;-57
2023/04/16 05:48:04;;;;;;;52.58;24.38;;;;;;;9.08;100.00;101081.53;8338023;28;20033;-56
2023/04/16 05:52:06;;;;;;;53.35;23.73;;;;;;;9.11;100.00;101092.09;8347327;28;20491;-57
2023/04/16 05:56:07;;;;;;;55.45;24.38;;;;;;;9.10;100.00;101085.00;8356023;28;20037;-57
2023/04/16 06:00:08;;;;;;;60.50;23.52;;;;;;;9.16;100.00;101098.00;8355431;28;20171;-56
2023/04/16 06:04:15;;;;;;;52.90;23.90;;;;;;;9.13;100.00;101092.84;8341223;28;20249;-57
2023/04/16 06:08:15;;;;;;;58.05;22.50;;;;;;;9.17;100.00;101097.03;8346355;28;20048;-57
2023/04/16 06:12:16;;;;;;;59.50;23.40;;;;;;;9.13;100.00;101100.94;8331387;28;20069;-56
2023/04/16 06:16:16;;;;;;;55.30;22.50;;;;;;;9.14;100.00;101102.66;8325639;28;20065;-56
2023/04/16 06:20:17;;;;;;;48.35;22.52;;;;;;;9.16;100.00;101103.41;8310522;28;20076;-56
2023/04/16 06:24:18;;;;;;;54.75;23.42;;;;;;;9.16;100.00;101101.59;8331155;28;20068;-57
2023/04/16 06:28:18;;;;;;;59.80;23.90;;;;;;;9.17;100.00;101102.41;8324456;28;20034;-56
2023/04/16 06:32:19;;;;;;;53.30;23.67;;;;;;;9.20;100.00;101107.59;8322282;28;20439;-57
2023/04/16 06:36:19;;;;;;;65.38;26.23;;;;;;;9.22;100.00;101109.22;8342485;28;20119;-57
2023/04/16 06:40:20;;;;;;;66.00;25.30;;;;;;;9.24;100.00;101114.47;8352579;28;20426;-57
2023/04/16 06:44:20;;;;;;;63.83;25.50;;;;;;;9.30;100.00;101119.41;8337226;28;20136;-57
2023/04/16 06:48:21;;;;;;;62.97;24.35;;;;;;;9.29;100.00;101123.94;8324021;28;20056;-56
2023/04/16 06:52:21;;;;;;;62.03;24.75;;;;;;;9.33;100.00;101119.19;8350453;28;20048;-56
2023/04/16 06:56:22;;;;;;;61.55;25.63;;;;;;;9.35;100.00;101128.00;8333919;28;20045;-57
2023/04/16 07:00:22;;;;;;;61.67;24.58;;;;;;;9.33;100.00;101129.97;8339815;28;20041;-56
2023/04/16 07:04:23;;;;;;;63.45;24.92;;;;;;;9.38;100.00;101133.16;8313234;28;20034;-57
2023/04/16 07:08:23;;;;;;;61.55;26.30;;;;;;;9.38;100.00;101130.44;8317976;28;20037;-57
2023/04/16 07:12:24;;;;;;;70.05;29.35;;;;;;;9.37;100.00;101142.22;8311960;28;20047;-57
2023/04/16 07:16:24;;;;;;;72.20;26.33;;;;;;;9.38;100.00;101149.34;8339629;28;20124;-57
2023/04/16 07:20:25;;;;;;;65.45;26.13;;;;;;;9.40;100.00;101142.00;8338046;28;21076;-61
2023/04/16 07:24:25;;;;;;;73.95;28.80;;;;;;;9.45;100.00;101150.59;8342947;28;20033;-61
2023/04/16 07:28:26;;;;;;;74.43;28.60;;;;;;;9.46;100.00;101141.53;8347170;28;20052;-61
2023/04/16 07:32:26;;;;;;;62.95;27.80;;;;;;;9.43;100.00;101141.75;8350825;28;20068;-61
2023/04/16 07:36:27;;;;;;;67.18;28.20;;;;;;;9.46;100.00;101146.94;8352388;28;20061;-61
2023/04/16 07:40:28;;;;;;;67.63;29.48;;;;;;;9.53;100.00;101153.56;8352479;28;20037;-61
2023/04/16 07:44:29;;;;;;;66.90;27.48;;;;;;;9.54;100.00;101150.75;8352631;28;20025;-61
2023/04/16 07:48:29;;;;;;;69.70;27.73;;;;;;;9.57;100.00;101161.31;8350912;28;20128;-62
2023/04/16 07:52:30;;;;;;;64.13;28.73;;;;;;;9.56;100.00;101156.03;8351976;28;20184;-62
2023/04/16 07:56:30;;;;;;;66.28;29.38;;;;;;;9.59;100.00;101158.50;8323115;28;20060;-60
2023/04/16 08:00:30;;;;;;;66.82;28.13;;;;;;;9.60;100.00;101160.19;8321554;28;20033;-61
2023/04/16 08:04:31;;;;;;;62.97;27.58;;;;;;;9.61;100.00;101168.19;8321675;28;20053;-57
2023/04/16 08:08:31;;;;;;;63.15;28.27;;;;;;;9.60;100.00;101165.59;8321118;28;20037;-56
2023/04/16 08:12:32;;;;;;;56.55;26.30;;;;;;;9.61;100.00;101178.97;8320214;28;20479;-57
2023/04/16 08:16:32;;;;;;;59.28;24.75;;;;;;;9.62;100.00;101185.25;8320858;28;20048;-56
2023/04/16 08:20:33;;;;;;;54.25;25.83;;;;;;;9.66;100.00;101178.63;8320834;28;20056;-57
2023/04/16 08:24:33;;;;;;;57.50;24.58;;;;;;;9.72;100.00;101197.06;8321486;28;20463;-57
2023/04/16 08:28:33;;;;;;;57.15;24.63;;;;;;;9.71;100.00;101196.22;8321080;28;20562;-57
2023/04/16 08:32:34;;;;;;;58.30;23.83;;;;;;;9.74;100.00;101195.09;8321165;28;20045;-57
2023/04/16 08:36:34;;;;;;;64.10;25.55;;;;;;;9.73;100.00;101204.19;8319511;28;20026;-57
2023/04/16 08:40:38;;;;;;;64.22;27.20;;;;;;;9.71;100.00;101198.03;8319940;28;20041;-57
2023/04/16 08:44:45;;;;;;;70.13;27.57;;;;;;;9.75;100.00;101203.09;8320445;28;20064;-56
2023/04/16 08:48:48;;;;;;;62.70;26.50;;;;;;;9.82;100.00;101214.25;8319807;28;20276;-56
2023/04/16 08:52:52;;;;;;;69.22;27.10;;;;;;;9.85;100.00;101219.41;8320456;28;20041;-57
2023/04/16 08:56:53;;;;;;;57.78;25.45;;;;;;;9.83;100.00;101221.41;8320308;28;20380;-57
2023/04/16 09:00:54;;;;;;;66.55;26.35;;;;;;;9.80;100.00;101232.44;8320667;28;20099;-57
2023/04/16 09:04:57;;;;;;;79.35;28.35;;;;;;;9.84;100.00;101234.78;8319469;28;20041;-56
2023/04/16 09:08:59;;;;;;;70.43;28.20;;;;;;;9.87;100.00;101230.97;8319751;28;20455;-56
2023/04/16 09:13:00;;;;;;;72.85;29.48;;;;;;;9.92;100.00;101236.88;8320208;28;20555;-56
2023/04/16 09:17:02;;;;;;;83.75;32.33;;;;;;;9.90;100.00;101230.72;8348341;28;20491;-59
2023/04/16 09:21:03;;;;;;;83.95;31.90;;;;;;;9.95;100.00;101236.66;8351423;28;20839;-57
2023/04/16 09:25:04;;;;;;;87.65;35.88;;;;;;;10.08;100.00;101245.53;8353341;28;20047;-56
2023/04/16 09:29:05;;;;;;;93.38;38.45;;;;;;;10.13;100.00;101246.06;8359040;28;20037;-56
2023/04/16 09:33:21;;;;;;;79.55;33.13;;;;;;;10.23;100.00;101241.66;8359580;28;20045;-56
2023/04/16 09:37:22;;;;;;;70.38;30.35;;;;;;;10.29;100.00;101251.97;8359288;28;20037;-56
2023/04/16 09:41:26;;;;;;;65.88;30.10;;;;;;;10.30;100.00;101256.38;8359128;28;20053;-60
2023/04/16 09:45:31;;;;;;;71.50;31.13;;;;;;;10.35;100.00;101265.00;8359509;28;20068;-60
2023/04/16 09:49:35;;;;;;;75.95;32.00;;;;;;;10.23;100.00;101257.84;8352706;28;20041;-60
2023/04/16 09:53:35;;;;;;;87.28;36.72;;;;;;;10.23;100.00;101265.09;8358075;28;20118;-57
2023/04/16 09:57:37;;;;;;;81.03;34.33;;;;;;;10.33;100.00;101268.78;8358463;28;20037;-57
2023/04/16 10:01:38;;;;;;;75.93;33.00;;;;;;;10.51;100.00;101267.34;8357134;28;20037;-56
2023/04/16 10:05:40;;;;;;;83.97;35.13;;;;;;;10.63;100.00;101272.66;8359144;28;20388;-56
2023/04/16 10:09:40;;;;;;;79.32;35.38;;;;;;;10.59;100.00;101273.00;8357969;28;20041;-56
2023/04/16 10:13:41;;;;;;;78.43;35.00;;;;;;;10.77;100.00;101266.13;8358620;28;20045;-56
2023/04/16 10:17:42;;;;;;;78.32;36.58;;;;;;;10.84;100.00;101265.50;8358121;28;20535;-57
2023/04/16 10:21:44;;;;;;;87.30;42.10;;;;;;;11.00;100.00;101276.81;8357587;28;20045;-56
2023/04/16 10:25:45;;;;;;;116.95;53.17;;;;;;;11.13;100.00;101277.50;8358052;28;20044;-57
2023/04/16 10:29:47;;;;;;;72.22;34.33;;;;;;;11.29;100.00;101274.41;8357757;28;20095;-57
2023/04/16 10:33:48;;;;;;;66.28;29.80;;;;;;;11.36;100.00;101287.31;8356497;28;20045;-56
2023/04/16 10:37:50;;;;;;;61.97;29.13;;;;;;;11.41;100.00;101282.38;8356597;28;20033;-61
2023/04/16 10:42:06;;;;;;;74.32;30.63;;;;;;;11.66;100.00;101286.66;8356054;28;20045;-61
2023/04/16 10:46:38;;;;;;;63.28;29.38;;;;;;;12.03;100.00;101278.94;8357426;28;20626;-61
2023/04/16 10:50:38;;;;;;;64.75;30.40;;;;;;;13.45;100.00;101267.94;8356135;28;20407;-61
2023/04/16 11:01:57;;;;;;;57.97;29.35;;;;;;;12.18;100.00;101272.22;8314767;28;20507;-55
2023/04/16 11:06:15;;;;;;;59.27;27.00;;;;;;;11.87;100.00;101274.00;8315557;28;20598;-55
2023/04/16 11:10:15;;;;;;;54.35;28.02;;;;;;;11.80;100.00;101273.66;8315582;28;20041;-56
2023/04/16 11:14:16;;;;;;;53.63;26.80;;;;;;;12.75;100.00;101261.69;8316057;28;20514;-55
2023/04/16 11:18:18;;;;;;;59.92;30.73;;;;;;;12.90;100.00;101263.88;8315495;28;20423;-56
2023/04/16 11:22:19;;;;;;;67.63;35.33;;;;;;;13.07;100.00;101263.28;8315308;28;20121;-56
2023/04/16 11:26:22;;;;;;;56.70;31.48;;;;;;;13.64;100.00;101266.09;8313970;28;20048;-58
2023/04/16 11:30:33;;;;;;;57.53;29.52;;;;;;;13.21;100.00;101264.75;8315010;28;20372;-61
2023/04/16 11:34:42;;;;;;;57.85;31.63;;;;;;;13.61;100.00;101265.53;8315174;28;20125;-60
2023/04/16 11:38:43;;;;;;;56.60;28.20;;;;;;;13.88;100.00;101260.25;8314299;28;20442;-61
2023/04/16 11:42:43;;;;;;;50.08;29.38;;;;;;;14.11;95.23;101261.66;8315344;28;20093;-60
2023/04/16 11:46:44;;;;;;;44.97;28.05;;;;;;;14.18;92.47;101270.94;8314342;28;20041;-61
2023/04/16 11:50:55;;;;;;;50.22;29.33;;;;;;;14.02;91.90;101270.66;8315031;28;20064;-61
2023/04/16 11:54:56;;;;;;;51.75;28.95;;;;;;;13.68;97.15;101270.25;8314473;28;20092;-61
2023/04/16 11:59:18;;;;;;;48.78;26.42;;;;;;;13.30;100.00;101269.34;8314263;28;20045;-60
2023/04/16 12:03:36;;;;;;;53.53;28.98;;;;;;;12.99;100.00;101275.81;8313904;28;20131;-61
2023/04/16 12:07:45;;;;;;;50.45;29.00;;;;;;;12.97;100.00;101277.78;8313170;28;20139;-58
2023/04/16 12:11:45;;;;;;;53.72;29.70;;;;;;;12.91;100.00;101270.19;8299368;28;20065;-57
2023/04/16 12:15:48;;;;;;;53.65;29.83;;;;;;;12.86;100.00;101275.16;8292308;28;20053;-57
2023/04/16 12:19:54;;;;;;;47.58;27.83;;;;;;;12.90;98.51;101284.75;8290362;28;20574;-56
2023/04/16 12:23:55;;;;;;;50.85;29.65;;;;;;;13.19;98.01;101283.91;8291440;28;20475;-56
2023/04/16 12:27:56;;;;;;;48.60;27.23;;;;;;;13.39;95.75;101279.38;8291629;28;20454;-63
2023/04/16 12:31:57;;;;;;;48.97;28.63;;;;;;;13.46;95.87;101283.25;8291995;28;20045;-63
2023/04/16 12:35:57;;;;;;;50.70;28.38;;;;;;;13.80;99.62;101284.56;8290993;28;20034;-62
2023/04/16 12:39:58;;;;;;;45.25;27.33;;;;;;;13.85;93.09;101282.28;8291547;28;20034;-63
2023/04/16 12:44:19;;;;;;;44.58;26.25;;;;;;;13.92;96.95;101280.69;8291463;28;20045;-63
2023/04/16 12:48:19;;;;;;;45.95;23.50;;;;;;;14.01;99.29;101276.25;8290617;28;20049;-63
2023/04/16 12:52:20;;;;;;;43.95;24.08;;;;;;;13.90;97.80;101277.25;8290919;28;20050;-62
2023/04/16 12:56:20;;;;;;;45.75;25.45;;;;;;;13.80;99.34;101268.25;8291450;28;20042;-63
2023/04/16 13:00:21;;;;;;;41.47;23.75;;;;;;;13.93;98.23;101273.41;8290096;28;20096;-62
2023/04/16 13:04:22;;;;;;;39.00;23.83;;;;;;;13.99;96.87;101272.84;8290141;28;20060;-56
2023/04/16 13:08:22;;;;;;;41.88;23.17;;;;;;;14.37;97.90;101270.09;8288302;28;20124;-57
2023/04/16 13:12:23;;;;;;;39.70;23.50;;;;;;;14.49;94.35;101277.91;8290417;28;20096;-61
2023/04/16 13:16:23;;;;;;;42.47;22.02;;;;;;;14.51;94.33;101275.91;8289862;28;20045;-59
2023/04/16 13:20:24;;;;;;;41.35;22.90;;;;;;;14.14;89.30;101269.50;8289832;28;20164;-61
2023/04/16 13:24:24;;;;;;;38.83;22.63;;;;;;;14.04;92.24;101282.28;8288466;28;20041;-61
2023/04/16 13:28:25;;;;;;;43.13;24.65;;;;;;;13.84;91.82;101275.09;8289681;28;20049;-61
2023/04/16 13:32:25;;;;;;;41.47;23.20;;;;;;;13.88;91.95;101271.13;8289602;28;20492;-60
2023/04/16 13:36:26;;;;;;;38.22;21.40;;;;;;;13.83;93.03;101268.84;8288589;28;20037;-56
2023/04/16 13:40:26;;;;;;;41.75;24.23;;;;;;;13.74;95.75;101268.81;8289518;28;20042;-57
2023/04/16 13:44:27;;;;;;;38.30;22.40;;;;;;;13.44;93.87;101261.66;8288898;28;20042;-56
2023/04/16 13:48:28;;;;;;;40.08;23.70;;;;;;;13.35;94.58;101270.63;8288891;28;20057;-56
2023/04/16 13:52:28;;;;;;;39.30;21.90;;;;;;;13.34;96.66;101266.22;8289039;28;20403;-56
2023/04/16 13:56:29;;;;;;;40.65;21.95;;;;;;;13.32;96.93;101267.31;8287358;28;20508;-57
2023/04/16 14:00:29;;;;;;;41.47;22.90;;;;;;;13.26;95.31;101257.88;8288230;28;20038;-56
2023/04/16 14:04:30;;;;;;;38.55;23.20;;;;;;;13.21;95.62;101267.47;8288782;28;20132;-56
2023/04/16 14:08:31;;;;;;;45.70;24.42;;;;;;;13.14;97.38;101269.00;8287664;28;20034;-59
2023/04/16 14:12:31;;;;;;;38.95;20.75;;;;;;;13.20;96.37;101273.88;8288787;28;20041;-58
2023/04/16 14:16:32;;;;;;;36.45;19.05;;;;;;;13.28;96.73;101269.50;8287750;28;20411;-57
2023/04/16 14:20:33;;;;;;;37.97;21.48;;;;;;;13.27;96.15;101270.47;8287964;28;20494;-57
2023/04/16 14:24:33;;;;;;;35.67;20.27;;;;;;;13.43;97.15;101269.94;8286223;28;20100;-57
2023/04/16 14:28:34;;;;;;;30.77;19.17;;;;;;;13.60;96.49;101261.94;8287900;28;20041;-57
2023/04/16 14:32:35;;;;;;;34.65;20.05;;;;;;;13.70;95.66;101267.41;8287983;28;20034;-56
2023/04/16 14:36:35;;;;;;;36.08;19.02;;;;;;;14.25;95.22;101263.97;8287062;28;20113;-58
2023/04/16 14:40:36;;;;;;;33.38;18.40;;;;;;;14.25;92.12;101266.69;8285714;28;20042;-56
2023/04/16 14:44:36;;;;;;;30.15;18.15;;;;;;;13.91;93.65;101262.69;8287633;28;20116;-56
2023/04/16 14:48:37;;;;;;;32.60;18.73;;;;;;;13.70;95.65;101261.97;8287314;28;20042;-56
2023/04/16 14:52:37;;;;;;;33.30;18.98;;;;;;;13.50;98.94;101262.94;8287214;28;20041;-56
2023/04/16 14:56:38;;;;;;;42.85;22.77;;;;;;;13.37;100.00;101265.06;8287358;28;20045;-56
2023/04/16 15:00:39;;;;;;;46.97;23.35;;;;;;;13.26;100.00;101273.31;8269748;28;20061;-56
2023/04/16 15:04:39;;;;;;;43.40;23.42;;;;;;;13.36;100.00;101263.34;8286278;28;20056;-56
2023/04/16 15:08:40;;;;;;;45.92;28.42;;;;;;;13.28;100.00;101271.34;8303396;28;20045;-56
2023/04/16 15:12:41;;;;;;;45.22;26.63;;;;;;;13.01;100.00;101271.09;8292735;28;20500;-56
2023/04/16 15:16:41;;;;;;;41.88;24.92;;;;;;;12.91;100.00;101267.47;8287269;28;20046;-56
2023/04/16 15:20:42;;;;;;;45.00;24.48;;;;;;;12.84;100.00;101271.75;8286966;28;20099;-56
2023/04/16 15:24:42;;;;;;;47.45;25.23;;;;;;;12.97;100.00;101277.78;8286732;28;20062;-56
2023/04/16 15:28:43;;;;;;;52.55;25.85;;;;;;;12.93;100.00;101269.03;8286832;28;20034;-56
2023/04/16 15:32:44;;;;;;;47.92;25.45;;;;;;;12.82;100.00;101277.31;8287368;28;20114;-56
2023/04/16 15:36:44;;;;;;;50.85;25.58;;;;;;;12.72;100.00;101268.25;8286751;28;20049;-55
2023/04/16 15:40:45;;;;;;;54.28;26.75;;;;;;;12.74;100.00;101268.97;8286415;28;20072;-57
2023/04/16 15:44:45;;;;;;;53.45;27.58;;;;;;;12.79;100.00;101268.56;8284753;28;20049;-56
2023/04/16 15:48:46;;;;;;;49.08;26.27;;;;;;;12.78;100.00;101269.56;8258374;28;20382;-62
2023/04/16 15:52:46;;;;;;;46.92;26.20;;;;;;;12.72;100.00;101272.81;8259786;28;20552;-61
2023/04/16 15:56:47;;;;;;;54.17;25.48;;;;;;;12.72;100.00;101270.94;8260143;28;20601;-62
2023/04/16 16:00:49;;;;;;;56.13;28.05;;;;;;;12.66;100.00;101273.38;8260090;28;20046;-61
2023/04/16 16:04:49;;;;;;;46.45;26.30;;;;;;;12.58;100.00;101275.88;8259527;28;20042;-56
2023/04/16 16:08:50;;;;;;;48.08;27.02;;;;;;;12.59;100.00;101272.19;8259361;28;20085;-57
2023/04/16 16:12:50;;;;;;;52.65;27.27;;;;;;;12.55;100.00;101265.31;8260222;28;20042;-56
2023/04/16 16:16:50;;;;;;;57.70;28.20;;;;;;;12.47;100.00;101267.84;8290972;28;20528;-56
2023/04/16 16:20:56;;;;;;;53.05;28.13;;;;;;;12.37;100.00;101266.91;8259479;28;20086;-56
2023/04/16 16:24:56;;;;;;;54.20;29.73;;;;;;;12.25;100.00;101273.41;8259481;28;20042;-56
2023/04/16 16:28:57;;;;;;;56.92;28.42;;;;;;;12.18;100.00;101273.09;8258690;28;20034;-56
2023/04/16 16:32:57;;;;;;;55.75;28.50;;;;;;;12.15;100.00;101281.47;8259190;28;20141;-56
2023/04/16 16:36:58;;;;;;;58.00;29.05;;;;;;;12.19;100.00;101284.78;8257813;28;20050;-56
2023/04/16 16:40:58;;;;;;;57.88;29.70;;;;;;;12.32;100.00;101280.88;8259506;28;20042;-57
2023/04/16 16:44:59;;;;;;;60.13;29.17;;;;;;;12.39;100.00;101286.63;8258598;28;20508;-56
2023/04/16 16:48:59;;;;;;;55.22;28.17;;;;;;;12.40;100.00;101289.22;8290006;28;20038;-56
2023/04/16 16:53:00;;;;;;;54.72;27.75;;;;;;;12.33;100.00;101289.88;8258205;28;20066;-56
2023/04/16 16:57:01;;;;;;;58.15;29.00;;;;;;;12.37;100.00;101294.91;8280138;28;20141;-56
2023/04/16 17:01:02;;;;;;;55.03;28.77;;;;;;;12.30;100.00;101287.44;8290702;28;20044;-58
2023/04/16 17:05:03;;;;;;;53.65;26.95;;;;;;;12.29;100.00;101291.97;8290315;28;20161;-57
2023/04/16 17:09:04;;;;;;;59.97;29.52;;;;;;;12.23;100.00;101292.50;8290401;28;20452;-57
2023/04/16 17:13:04;;;;;;;55.25;29.42;;;;;;;12.19;100.00;101301.03;8305154;28;20455;-62
2023/04/16 17:17:05;;;;;;;57.03;31.33;;;;;;;12.10;100.00;101296.44;8290179;28;20447;-56
2023/04/16 17:21:05;;;;;;;55.40;28.75;;;;;;;12.06;100.00;101292.25;8290183;28;20223;-56
2023/04/16 17:25:07;;;;;;;58.95;32.17;;;;;;;12.02;100.00;101305.22;8288297;28;20049;-57
2023/04/16 17:29:07;;;;;;;56.00;29.55;;;;;;;11.98;100.00;101306.44;8289737;28;20052;-56
2023/04/16 17:33:08;;;;;;;62.65;31.05;;;;;;;11.95;100.00;101303.16;8274943;28;20038;-57
2023/04/16 17:37:08;;;;;;;63.90;30.40;;;;;;;11.98;100.00;101313.75;8256784;28;20125;-56
2023/04/16 17:41:09;;;;;;;58.80;31.10;;;;;;;11.90;100.00;101314.38;8256916;28;20071;-56
2023/04/16 17:45:10;;;;;;;67.50;33.70;;;;;;;11.77;100.00;101324.50;8256928;28;20050;-56
2023/04/16 17:49:11;;;;;;;67.47;36.45;;;;;;;11.63;100.00;101320.28;8263473;28;20076;-56
2023/04/16 17:53:12;;;;;;;65.95;34.35;;;;;;;11.53;100.00;101321.97;8288645;28;20420;-56
2023/04/16 17:57:12;;;;;;;70.07;37.38;;;;;;;11.51;100.00;101331.22;8288793;28;20124;-57
2023/04/16 18:01:13;;;;;;;74.03;36.70;;;;;;;11.47;100.00;101324.34;8289024;28;20044;-56
2023/04/16 18:05:13;;;;;;;80.97;38.47;;;;;;;11.42;100.00;101321.16;8288644;28;20050;-56
2023/04/16 18:09:14;;;;;;;88.97;46.50;;;;;;;11.40;100.00;101334.81;8287457;28;20119;-56
2023/04/16 18:13:14;;;;;;;78.57;41.72;;;;;;;11.32;100.00;101331.84;8288535;28;20403;-62
2023/04/16 18:17:16;;;;;;;82.53;40.83;;;;;;;11.30;100.00;101339.25;8302977;28;20034;-62
2023/04/16 18:21:17;;;;;;;74.43;40.95;;;;;;;11.26;100.00;101332.34;8303506;28;20407;-61