Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:41;;;;;;;15.77;13.48;;;12.50;99.90;;;;;;4948103;28;20152;-84
2023/08/30 00:03:07;;;;;;;15.32;13.52;;;12.50;99.90;;;;;;4944667;28;20283;-84
2023/08/30 00:05:38;;;;;;;17.23;14.05;;;12.50;99.90;;;;;;4958688;28;20085;-84
2023/08/30 00:08:04;;;;;;;17.08;14.75;;;12.50;99.90;;;;;;4946465;28;20137;-84
2023/08/30 00:10:29;;;;;;;16.55;14.25;;;12.50;99.90;;;;;;4942695;28;20165;-84
2023/08/30 00:12:55;;;;;;;20.23;14.93;;;12.50;99.90;;;;;;4972549;28;20035;-84
2023/08/30 00:15:21;;;;;;;19.27;13.98;;;12.50;99.90;;;;;;4959297;28;20054;-84
2023/08/30 00:17:46;;;;;;;19.35;15.68;;;12.40;99.90;;;;;;4956237;28;20429;-85
2023/08/30 00:20:12;;;;;;;21.00;15.23;;;12.40;99.90;;;;;;4959895;28;20042;-84
2023/08/30 00:22:39;;;;;;;16.48;14.52;;;12.40;99.90;;;;;;4943250;28;20131;-84
2023/08/30 00:25:05;;;;;;;18.23;14.88;;;12.40;99.90;;;;;;4956651;28;20666;-84
2023/08/30 00:27:31;;;;;;;16.38;14.35;;;12.40;99.90;;;;;;4957927;28;20087;-84
2023/08/30 00:29:59;;;;;;;18.42;14.05;;;12.40;99.90;;;;;;4973906;28;20568;-84
2023/08/30 00:32:25;;;;;;;16.88;13.82;;;12.40;99.90;;;;;;4959795;28;20046;-84
2023/08/30 00:34:53;;;;;;;17.45;14.80;;;12.40;99.90;;;;;;4941726;28;20505;-84
2023/08/30 00:37:19;;;;;;;18.15;14.70;;;12.30;99.90;;;;;;4959047;28;20042;-84
2023/08/30 00:39:45;;;;;;;18.17;14.65;;;12.30;99.90;;;;;;4949973;28;20038;-84
2023/08/30 00:42:10;;;;;;;17.02;15.02;;;12.30;99.90;;;;;;4974723;28;20105;-84
2023/08/30 00:44:36;;;;;;;17.55;14.50;;;12.30;99.90;;;;;;4961673;28;20030;-84
2023/08/30 00:47:02;;;;;;;16.42;13.73;;;12.30;99.90;;;;;;4946947;28;20434;-84
2023/08/30 00:49:31;;;;;;;17.75;14.85;;;12.20;99.90;;;;;;4979593;28;20079;-83
2023/08/30 00:52:03;;;;;;;19.58;14.77;;;12.20;99.90;;;;;;4963881;28;20047;-83
2023/08/30 00:54:29;;;;;;;19.45;14.90;;;12.20;99.90;;;;;;4965463;28;20493;-84
2023/08/30 00:56:55;;;;;;;17.52;14.85;;;12.20;99.90;;;;;;4945467;28;20042;-84
2023/08/30 00:59:22;;;;;;;18.83;15.60;;;12.20;99.90;;;;;;4959631;28;20038;-84
2023/08/30 01:01:48;;;;;;;21.13;16.40;;;12.30;99.90;;;;;;4962580;28;20040;-84
2023/08/30 01:04:14;;;;;;;23.10;15.30;;;12.30;99.90;;;;;;4963509;28;20038;-83
2023/08/30 01:06:41;;;;;;;18.60;15.65;;;12.20;99.90;;;;;;4957607;28;20046;-84
2023/08/30 01:09:07;;;;;;;18.40;14.55;;;12.10;99.90;;;;;;4947131;28;20050;-84
2023/08/30 01:11:42;;;;;;;19.27;14.23;;;12.10;99.90;;;;;;4976233;28;20062;-84
2023/08/30 01:14:13;;;;;;;15.63;13.88;;;12.20;99.90;;;;;;4963207;28;20154;-84
2023/08/30 01:16:39;;;;;;;18.90;14.80;;;12.10;99.90;;;;;;4963840;28;20527;-84
2023/08/30 01:19:23;;;;;;;19.90;14.75;;;12.10;99.90;;;;;;4974905;28;20062;-84
2023/08/30 01:22:14;;;;;;;19.02;13.90;;;12.10;99.90;;;;;;4973254;28;20093;-84
2023/08/30 01:24:48;;;;;;;17.83;14.98;;;12.10;99.90;;;;;;4962625;28;20061;-83
2023/08/30 01:27:16;;;;;;;16.88;14.13;;;12.10;99.90;;;;;;4946802;28;20050;-83
2023/08/30 01:29:44;;;;;;;17.98;14.55;;;12.00;99.90;;;;;;4960334;28;20038;-84
2023/08/30 01:32:11;;;;;;;18.08;14.88;;;12.00;99.90;;;;;;4979032;28;20402;-85
2023/08/30 01:34:41;;;;;;;18.42;14.35;;;12.00;99.90;;;;;;4960303;28;20506;-84
2023/08/30 01:37:08;;;;;;;18.48;14.77;;;12.00;99.90;;;;;;4947696;28;20043;-85
2023/08/30 01:39:36;;;;;;;17.85;14.48;;;12.00;99.90;;;;;;4946776;28;20092;-85
2023/08/30 01:42:03;;;;;;;18.15;14.60;;;12.00;99.90;;;;;;4974254;28;20066;-84
2023/08/30 01:44:33;;;;;;;20.13;15.27;;;11.90;99.90;;;;;;4961256;28;20042;-84
2023/08/30 01:47:00;;;;;;;18.77;14.57;;;11.90;99.90;;;;;;4972557;28;20038;-84
2023/08/30 01:49:31;;;;;;;21.13;15.95;;;11.90;99.90;;;;;;4961716;28;20038;-84
2023/08/30 01:51:58;;;;;;;20.38;15.30;;;12.00;99.90;;;;;;4965198;28;20126;-84
2023/08/30 01:54:25;;;;;;;19.48;15.93;;;12.00;99.90;;;;;;4962600;28;20042;-84
2023/08/30 01:56:51;;;;;;;20.35;15.95;;;12.00;99.90;;;;;;4975959;28;20094;-85
2023/08/30 01:59:16;;;;;;;19.42;15.80;;;12.00;99.90;;;;;;4957764;28;20045;-84
2023/08/30 02:01:42;;;;;;;19.92;15.85;;;12.00;99.90;;;;;;4962748;28;20057;-84
2023/08/30 02:04:08;;;;;;;19.75;15.48;;;12.00;99.90;;;;;;4960832;28;20061;-84
2023/08/30 02:06:47;;;;;;;21.15;15.82;;;12.00;99.90;;;;;;4955769;28;20375;-84
2023/08/30 02:09:26;;;;;;;20.70;15.48;;;12.00;99.90;;;;;;4959720;28;20585;-84
2023/08/30 02:11:53;;;;;;;19.85;15.15;;;11.90;99.90;;;;;;4958675;28;20046;-85
2023/08/30 02:14:23;;;;;;;19.60;16.17;;;12.00;99.90;;;;;;4976038;28;20043;-84
2023/08/30 02:16:49;;;;;;;18.80;15.77;;;11.90;99.90;;;;;;4946594;28;20685;-85
2023/08/30 02:19:17;;;;;;;20.38;16.88;;;11.90;99.90;;;;;;4961455;28;20628;-84
2023/08/30 02:21:43;;;;;;;18.05;15.30;;;11.90;99.90;;;;;;4974527;28;20113;-84
2023/08/30 02:24:09;;;;;;;21.00;16.60;;;11.90;99.90;;;;;;4979857;28;20038;-85
2023/08/30 02:26:34;;;;;;;18.30;15.50;;;11.90;99.90;;;;;;4954101;28;20046;-84
2023/08/30 02:29:01;;;;;;;18.00;15.60;;;11.90;99.90;;;;;;4977637;28;20557;-84
2023/08/30 02:31:26;;;;;;;18.75;15.43;;;11.90;99.90;;;;;;4947540;28;20045;-84
2023/08/30 02:33:52;;;;;;;20.80;15.15;;;11.90;99.90;;;;;;4961890;28;20449;-84
2023/08/30 02:36:17;;;;;;;19.77;15.82;;;12.00;99.90;;;;;;4954410;28;20513;-85
2023/08/30 02:38:43;;;;;;;19.27;14.82;;;12.00;99.90;;;;;;4961376;28;20125;-84
2023/08/30 02:41:10;;;;;;;18.63;15.43;;;11.90;99.90;;;;;;4955620;28;20154;-85
2023/08/30 02:43:35;;;;;;;18.80;15.63;;;12.00;99.90;;;;;;4944516;28;20528;-84
2023/08/30 02:46:03;;;;;;;17.77;14.45;;;12.00;99.90;;;;;;4962168;28;20054;-85
2023/08/30 02:48:29;;;;;;;17.48;13.90;;;12.00;99.90;;;;;;4945408;28;20454;-85
2023/08/30 02:50:55;;;;;;;16.52;13.95;;;12.00;99.90;;;;;;4961402;28;20518;-85
2023/08/30 02:53:21;;;;;;;17.15;13.65;;;12.00;99.90;;;;;;4946150;28;20050;-84
2023/08/30 02:55:48;;;;;;;18.52;13.73;;;12.10;99.90;;;;;;4946210;28;20394;-84
2023/08/30 02:58:13;;;;;;;17.58;13.32;;;12.10;99.90;;;;;;4939828;28;20042;-85
2023/08/30 03:00:39;;;;;;;19.98;13.93;;;12.10;99.90;;;;;;4960773;28;20046;-85
2023/08/30 03:03:04;;;;;;;16.35;13.15;;;12.10;99.90;;;;;;4958361;28;20030;-84
2023/08/30 03:05:30;;;;;;;17.38;13.55;;;12.10;99.90;;;;;;4940337;28;20537;-84
2023/08/30 03:07:55;;;;;;;17.05;13.68;;;12.10;99.90;;;;;;4941715;28;20112;-84
2023/08/30 03:10:22;;;;;;;18.20;13.23;;;12.10;99.90;;;;;;4939398;28;20355;-85
2023/08/30 03:12:47;;;;;;;18.73;13.45;;;12.10;99.90;;;;;;4973760;28;20078;-84
2023/08/30 03:15:13;;;;;;;18.00;13.55;;;12.10;99.90;;;;;;4976793;28;20153;-84
2023/08/30 03:17:39;;;;;;;17.58;13.35;;;12.10;99.90;;;;;;4945106;28;20464;-85
2023/08/30 03:20:05;;;;;;;16.02;12.18;;;12.00;99.90;;;;;;4959525;28;20194;-84
2023/08/30 03:22:31;;;;;;;17.83;13.73;;;11.90;99.90;;;;;;4944558;28;20572;-85
2023/08/30 03:24:57;;;;;;;15.77;12.82;;;11.90;99.90;;;;;;4943497;28;20229;-84
2023/08/30 03:27:22;;;;;;;15.38;12.30;;;11.80;99.90;;;;;;4942858;28;20042;-83
2023/08/30 03:29:48;;;;;;;18.92;13.73;;;11.80;99.90;;;;;;4958037;28;20128;-83
2023/08/30 03:32:17;;;;;;;17.77;13.82;;;11.70;99.90;;;;;;4944168;28;20046;-84
2023/08/30 03:34:46;;;;;;;15.73;12.95;;;11.70;99.90;;;;;;4958995;28;20636;-84
2023/08/30 03:37:16;;;;;;;15.73;12.68;;;11.60;99.90;;;;;;4958491;28;20619;-83
2023/08/30 03:39:42;;;;;;;19.73;14.57;;;11.60;99.90;;;;;;4960480;28;20544;-84
2023/08/30 03:42:08;;;;;;;17.13;13.73;;;11.50;99.90;;;;;;4958715;28;20045;-84
2023/08/30 03:44:34;;;;;;;18.05;13.90;;;11.50;99.90;;;;;;4939344;28;20386;-83
2023/08/30 03:46:59;;;;;;;18.10;13.18;;;11.40;99.90;;;;;;4960443;28;20492;-83
2023/08/30 03:49:25;;;;;;;18.25;13.63;;;11.40;99.90;;;;;;4956318;28;20189;-83
2023/08/30 03:51:51;;;;;;;16.40;13.18;;;11.40;99.90;;;;;;4961175;28;20034;-83
2023/08/30 03:54:17;;;;;;;17.15;13.20;;;11.30;99.90;;;;;;4944665;28;20130;-83
2023/08/30 03:56:43;;;;;;;17.65;14.63;;;11.30;99.90;;;;;;4943259;28;20046;-83
2023/08/30 03:59:12;;;;;;;19.60;14.48;;;11.30;99.90;;;;;;4956208;28;20108;-83
2023/08/30 04:01:38;;;;;;;18.33;14.32;;;11.30;99.90;;;;;;4945062;28;20038;-83
2023/08/30 04:04:04;;;;;;;16.25;13.80;;;11.30;99.90;;;;;;4959097;28;20434;-84
2023/08/30 04:06:30;;;;;;;21.73;15.20;;;11.30;99.90;;;;;;4957758;28;20373;-83
2023/08/30 04:08:56;;;;;;;18.50;14.27;;;11.30;99.90;;;;;;4944956;28;20139;-84
2023/08/30 04:11:22;;;;;;;16.80;14.23;;;11.20;99.90;;;;;;4958076;28;20120;-84
2023/08/30 04:13:48;;;;;;;16.23;13.23;;;11.20;99.90;;;;;;4942420;28;20046;-83
2023/08/30 04:16:13;;;;;;;20.30;15.23;;;11.20;99.90;;;;;;4974465;28;20053;-84
2023/08/30 04:18:39;;;;;;;21.67;14.65;;;11.20;99.90;;;;;;4946647;28;20049;-84
2023/08/30 04:21:06;;;;;;;17.00;13.38;;;11.20;99.90;;;;;;4974655;28;20042;-83
2023/08/30 04:23:31;;;;;;;16.70;13.80;;;11.20;99.90;;;;;;4972727;28;20118;-84
2023/08/30 04:25:57;;;;;;;22.58;14.70;;;11.20;99.90;;;;;;4941775;28;20054;-84
2023/08/30 04:28:23;;;;;;;16.40;13.32;;;11.20;99.90;;;;;;4973824;28;20052;-84
2023/08/30 04:30:48;;;;;;;20.38;15.15;;;11.20;99.90;;;;;;4944142;28;20053;-83
2023/08/30 04:33:14;;;;;;;18.60;14.38;;;11.30;99.90;;;;;;4942142;28;20424;-83
2023/08/30 04:35:40;;;;;;;16.90;13.80;;;11.30;99.90;;;;;;4959391;28;20034;-84
2023/08/30 04:38:06;;;;;;;19.38;15.07;;;11.30;99.90;;;;;;4939660;28;20045;-83
2023/08/30 04:40:32;;;;;;;17.60;14.00;;;11.40;99.90;;;;;;4973820;28;20031;-83
2023/08/30 04:42:58;;;;;;;16.27;13.68;;;11.40;99.90;;;;;;4974677;28;20045;-83
2023/08/30 04:45:24;;;;;;;17.05;14.02;;;11.40;99.90;;;;;;4964835;28;20096;-84
2023/08/30 04:47:50;;;;;;;19.35;14.27;;;11.40;99.90;;;;;;4960659;28;20065;-84
2023/08/30 04:50:16;;;;;;;19.85;14.23;;;11.50;99.90;;;;;;4943024;28;20159;-84
2023/08/30 04:52:42;;;;;;;17.85;13.52;;;11.50;99.90;;;;;;4973370;28;20545;-84
2023/08/30 04:55:11;;;;;;;17.75;13.57;;;11.50;99.90;;;;;;4952990;28;20088;-83
2023/08/30 04:57:37;;;;;;;16.88;12.73;;;11.50;99.90;;;;;;4973284;28;20499;-83
2023/08/30 05:00:04;;;;;;;18.13;13.43;;;11.50;99.90;;;;;;4958429;28;20057;-83
2023/08/30 05:02:31;;;;;;;15.85;13.13;;;11.50;99.90;;;;;;4942587;28;20066;-83
2023/08/30 05:04:56;;;;;;;17.67;13.18;;;11.50;99.90;;;;;;4940818;28;20444;-84
2023/08/30 05:07:22;;;;;;;18.30;13.43;;;11.50;99.90;;;;;;4958733;28;20054;-83
2023/08/30 05:09:48;;;;;;;17.90;13.32;;;11.50;99.90;;;;;;4957778;28;20073;-84
2023/08/30 05:12:13;;;;;;;15.27;11.82;;;11.60;99.90;;;;;;4955690;28;20035;-83
2023/08/30 05:14:40;;;;;;;17.45;12.88;;;11.60;99.90;;;;;;4958949;28;20572;-84
2023/08/30 05:17:06;;;;;;;20.13;13.55;;;11.70;99.90;;;;;;4943317;28;20061;-84
2023/08/30 05:19:32;;;;;;;17.15;13.32;;;11.70;99.90;;;;;;4942141;28;20137;-84
2023/08/30 05:21:57;;;;;;;20.27;13.23;;;11.70;99.90;;;;;;4974245;28;20038;-84
2023/08/30 05:24:23;;;;;;;18.48;14.52;;;11.70;99.90;;;;;;4944828;28;20142;-84
2023/08/30 05:26:49;;;;;;;18.98;13.38;;;11.80;99.90;;;;;;4975602;28;20290;-84
2023/08/30 05:29:15;;;;;;;18.10;13.38;;;11.80;99.90;;;;;;4957680;28;20045;-83
2023/08/30 05:31:44;;;;;;;18.05;13.73;;;11.90;99.90;;;;;;4948980;28;20548;-83
2023/08/30 05:34:10;;;;;;;18.08;13.45;;;11.90;99.90;;;;;;4977794;28;20043;-83
2023/08/30 05:36:36;;;;;;;17.75;13.93;;;12.00;99.90;;;;;;4979475;28;20038;-83
2023/08/30 05:39:03;;;;;;;17.88;13.63;;;12.00;99.90;;;;;;4962608;28;20430;-83
2023/08/30 05:41:29;;;;;;;19.70;14.45;;;12.10;99.90;;;;;;4956676;28;20532;-84
2023/08/30 05:43:54;;;;;;;18.25;13.10;;;12.10;99.90;;;;;;4973745;28;20101;-84
2023/08/30 05:46:20;;;;;;;19.83;14.10;;;12.20;99.90;;;;;;4950603;28;20133;-84
2023/08/30 05:48:46;;;;;;;19.20;14.38;;;12.30;99.90;;;;;;4946143;28;20046;-83
2023/08/30 05:51:11;;;;;;;18.88;13.52;;;12.50;99.90;;;;;;4962415;28;20177;-83
2023/08/30 05:53:37;;;;;;;19.98;14.02;;;12.60;99.90;;;;;;4947339;28;20634;-83
2023/08/30 05:56:03;;;;;;;18.73;14.23;;;12.70;99.90;;;;;;4949610;28;20794;-83
2023/08/30 05:58:29;;;;;;;19.73;13.38;;;12.80;99.90;;;;;;4959794;28;20581;-84
2023/08/30 06:00:56;;;;;;;19.67;14.38;;;12.90;99.90;;;;;;4959548;28;20532;-84
2023/08/30 06:03:21;;;;;;;17.80;13.43;;;13.00;99.90;;;;;;4947816;28;20061;-84
2023/08/30 06:05:48;;;;;;;19.10;12.85;;;13.00;99.90;;;;;;4948220;28;20042;-84
2023/08/30 06:08:14;;;;;;;17.73;12.98;;;13.20;99.90;;;;;;4943887;28;20058;-84
2023/08/30 06:10:40;;;;;;;17.17;12.75;;;13.20;99.90;;;;;;4976713;28;20137;-83
2023/08/30 06:13:06;;;;;;;17.08;12.98;;;13.30;99.90;;;;;;4975518;28;20042;-84
2023/08/30 06:15:31;;;;;;;15.55;12.00;;;13.40;99.90;;;;;;4945339;28;20042;-84
2023/08/30 06:17:58;;;;;;;16.15;12.30;;;13.40;99.90;;;;;;4947420;28;20114;-84
2023/08/30 06:20:24;;;;;;;17.88;13.38;;;13.50;99.90;;;;;;4957879;28;20421;-84
2023/08/30 06:22:50;;;;;;;15.25;11.82;;;13.70;99.90;;;;;;4945852;28;20037;-85
2023/08/30 06:25:16;;;;;;;15.73;11.48;;;13.70;99.90;;;;;;4962008;28;20038;-84
2023/08/30 06:27:43;;;;;;;17.88;11.43;;;13.90;99.90;;;;;;4961006;28;20045;-84
2023/08/30 06:30:10;;;;;;;15.48;11.88;;;13.90;99.90;;;;;;4972123;28;20053;-84
2023/08/30 06:32:36;;;;;;;16.23;11.73;;;14.00;99.90;;;;;;4964098;28;20122;-84
2023/08/30 06:35:02;;;;;;;15.98;11.50;;;14.10;99.90;;;;;;4973834;28;20142;-85
2023/08/30 06:37:28;;;;;;;14.57;10.18;;;14.20;99.90;;;;;;4956870;28;20405;-85
2023/08/30 06:39:53;;;;;;;16.20;10.55;;;14.30;99.90;;;;;;4960338;28;20034;-84
2023/08/30 06:42:19;;;;;;;16.75;11.10;;;14.40;99.90;;;;;;4941476;28;20620;-84
2023/08/30 06:44:48;;;;;;;13.82;10.18;;;14.30;99.90;;;;;;4942695;28;20359;-86
2023/08/30 06:47:13;;;;;;;12.20;9.50;;;14.40;99.90;;;;;;4959256;28;20038;-83
2023/08/30 06:49:39;;;;;;;15.25;10.27;;;14.40;99.90;;;;;;4959733;28;20034;-86
2023/08/30 06:52:05;;;;;;;12.52;9.57;;;14.30;99.90;;;;;;4972342;28;20076;-84
2023/08/30 06:54:34;;;;;;;17.60;9.90;;;14.40;99.90;;;;;;4977766;28;20129;-85
2023/08/30 06:57:00;;;;;;;13.38;9.82;;;14.30;99.90;;;;;;4975879;28;20077;-83
2023/08/30 06:59:27;;;;;;;12.63;9.48;;;14.30;99.90;;;;;;4958301;28;20050;-84
2023/08/30 07:01:53;;;;;;;12.57;9.00;;;14.30;99.90;;;;;;4960646;28;20465;-84
2023/08/30 07:04:19;;;;;;;12.55;8.45;;;14.40;99.90;;;;;;4974954;28;20042;-85
2023/08/30 07:06:45;;;;;;;12.95;8.30;;;14.40;99.90;;;;;;4942829;28;20046;-84
2023/08/30 07:09:14;;;;;;;11.63;8.77;;;14.40;99.90;;;;;;4976984;28;20192;-84
2023/08/30 07:11:41;;;;;;;12.30;8.95;;;14.50;99.90;;;;;;4971915;28;20046;-84
2023/08/30 07:14:07;;;;;;;11.75;9.00;;;14.50;99.90;;;;;;4943972;28;20068;-84
2023/08/30 07:16:33;;;;;;;11.95;8.30;;;14.50;99.90;;;;;;4959578;28;20098;-84
2023/08/30 07:18:58;;;;;;;14.85;8.60;;;14.60;99.90;;;;;;4960499;28;20500;-84
2023/08/30 07:21:24;;;;;;;11.57;7.80;;;14.50;99.90;;;;;;4943320;28;20125;-84
2023/08/30 07:23:50;;;;;;;13.27;8.15;;;14.60;99.90;;;;;;4944694;28;20046;-84
2023/08/30 07:26:15;;;;;;;10.93;7.63;;;14.70;99.90;;;;;;4960192;28;20216;-84
2023/08/30 07:28:41;;;;;;;11.90;7.97;;;14.70;99.90;;;;;;4959437;28;20128;-85
2023/08/30 07:31:07;;;;;;;12.68;8.43;;;15.00;99.90;;;;;;4957247;28;20047;-84
2023/08/30 07:33:33;;;;;;;14.98;8.50;;;15.10;99.90;;;;;;4957752;28;20049;-84
2023/08/30 07:35:58;;;;;;;11.70;8.57;;;15.40;99.90;;;;;;4975281;28;20086;-84
2023/08/30 07:38:24;;;;;;;11.77;8.52;;;15.50;99.90;;;;;;4944024;28;20463;-84
2023/08/30 07:40:50;;;;;;;13.15;8.50;;;15.50;99.90;;;;;;4961279;28;20121;-83
2023/08/30 07:43:15;;;;;;;11.18;8.13;;;15.70;99.90;;;;;;4955621;28;20045;-84
2023/08/30 07:45:41;;;;;;;15.38;9.10;;;15.90;99.90;;;;;;4952682;28;20074;-84
2023/08/30 07:48:06;;;;;;;12.52;8.52;;;16.10;99.90;;;;;;4957074;28;20662;-86
2023/08/30 07:50:32;;;;;;;11.27;8.35;;;16.20;99.90;;;;;;4961621;28;20046;-84
2023/08/30 07:52:58;;;;;;;11.82;8.35;;;16.30;99.90;;;;;;4958062;28;20892;-84
2023/08/30 07:55:23;;;;;;;10.88;8.70;;;16.50;99.90;;;;;;4953839;28;20566;-84
2023/08/30 07:57:51;;;;;;;13.68;9.40;;;16.60;99.90;;;;;;4944473;28;20050;-84
2023/08/30 08:00:17;;;;;;;13.60;9.05;;;16.60;99.90;;;;;;4959232;28;20474;-84
2023/08/30 08:02:43;;;;;;;12.85;8.68;;;16.50;99.90;;;;;;4943254;28;20128;-84
2023/08/30 08:05:09;;;;;;;11.98;8.65;;;16.80;99.90;;;;;;4943890;28;20190;-85
2023/08/30 08:07:38;;;;;;;12.20;8.95;;;16.90;99.90;;;;;;4958287;28;20081;-84
2023/08/30 08:10:05;;;;;;;11.73;8.32;;;16.90;99.90;;;;;;4943739;28;20053;-84
2023/08/30 08:12:32;;;;;;;13.02;8.32;;;17.00;99.90;;;;;;4942093;28;20046;-84
2023/08/30 08:14:58;;;;;;;13.52;8.18;;;17.00;99.90;;;;;;4958149;28;20092;-84
2023/08/30 08:17:23;;;;;;;14.13;8.85;;;17.10;99.90;;;;;;4962612;28;20045;-84
2023/08/30 08:19:49;;;;;;;11.43;7.57;;;17.30;99.90;;;;;;4971654;28;20050;-84
2023/08/30 08:22:15;;;;;;;11.95;7.97;;;17.30;99.90;;;;;;4972942;28;20042;-84
2023/08/30 08:24:40;;;;;;;13.50;8.68;;;17.20;99.90;;;;;;4959601;28;20034;-84
2023/08/30 08:27:06;;;;;;;12.60;8.20;;;17.20;99.90;;;;;;4959989;28;20030;-85
2023/08/30 08:29:31;;;;;;;15.70;8.63;;;17.30;99.90;;;;;;4960491;28;20038;-84
2023/08/30 08:31:57;;;;;;;10.20;7.22;;;17.20;99.90;;;;;;4957982;28;20039;-85
2023/08/30 08:34:23;;;;;;;11.02;7.47;;;17.30;99.90;;;;;;4958261;28;20034;-84
2023/08/30 08:36:48;;;;;;;12.75;7.70;;;17.40;99.90;;;;;;4943012;28;20415;-84
2023/08/30 08:39:14;;;;;;;13.43;8.35;;;17.40;99.90;;;;;;4944981;28;20672;-84
2023/08/30 08:41:44;;;;;;;12.73;8.15;;;17.50;99.90;;;;;;4965220;28;20431;-83
2023/08/30 08:44:11;;;;;;;10.27;6.88;;;17.40;99.90;;;;;;4974417;28;20038;-84
2023/08/30 08:46:40;;;;;;;10.73;7.20;;;17.60;99.90;;;;;;4961501;28;20093;-85
2023/08/30 08:49:13;;;;;;;12.40;7.72;;;17.70;99.90;;;;;;4950059;28;20039;-83
2023/08/30 08:51:42;;;;;;;10.80;7.13;;;17.50;99.90;;;;;;4959195;28;20339;-85
2023/08/30 08:54:09;;;;;;;9.68;6.97;;;17.60;99.90;;;;;;4959334;28;20057;-84
2023/08/30 08:56:36;;;;;;;9.95;7.22;;;17.50;99.90;;;;;;4975438;28;20046;-84
2023/08/30 08:59:02;;;;;;;12.05;6.93;;;17.50;99.90;;;;;;4945541;28;20336;-84
2023/08/30 09:01:28;;;;;;;10.13;7.32;;;17.50;99.90;;;;;;4980158;28;20520;-84
2023/08/30 09:03:54;;;;;;;10.75;7.75;;;17.50;99.90;;;;;;4948028;28;20514;-84
2023/08/30 09:06:21;;;;;;;10.57;7.25;;;17.20;99.90;;;;;;4961578;28;20054;-84
2023/08/30 09:08:47;;;;;;;11.05;7.38;;;17.20;99.90;;;;;;4948786;28;20569;-83
2023/08/30 09:11:13;;;;;;;10.77;6.70;;;17.10;99.90;;;;;;4960834;28;20153;-84
2023/08/30 09:13:38;;;;;;;11.15;7.22;;;16.90;99.90;;;;;;4942971;28;20504;-84
2023/08/30 09:16:13;;;;;;;12.27;7.13;;;16.90;99.90;;;;;;4961222;28;20047;-85
2023/08/30 09:18:39;;;;;;;10.75;7.40;;;16.90;99.90;;;;;;4949901;28;20133;-84
2023/08/30 09:21:06;;;;;;;8.95;7.05;;;16.90;99.90;;;;;;4980010;28;20231;-83
2023/08/30 09:23:33;;;;;;;10.25;6.95;;;16.80;99.90;;;;;;4962321;28;20049;-83
2023/08/30 09:25:59;;;;;;;10.77;7.28;;;16.60;99.90;;;;;;4960310;28;20189;-84
2023/08/30 09:28:25;;;;;;;13.05;7.60;;;16.80;99.90;;;;;;4958697;28;20439;-84
2023/08/30 09:30:56;;;;;;;10.82;7.50;;;16.80;99.90;;;;;;4976680;28;20030;-84
2023/08/30 09:33:24;;;;;;;10.88;7.47;;;16.80;99.90;;;;;;4963517;28;20141;-84
2023/08/30 09:35:49;;;;;;;11.18;7.72;;;16.80;99.90;;;;;;4942396;28;20050;-83
2023/08/30 09:38:19;;;;;;;13.13;8.35;;;16.70;99.90;;;;;;4963998;28;20313;-84
2023/08/30 09:40:45;;;;;;;10.27;7.43;;;16.60;99.90;;;;;;4960819;28;20047;-84
2023/08/30 09:43:12;;;;;;;10.38;7.35;;;16.50;99.90;;;;;;4954892;28;20034;-84
2023/08/30 09:45:38;;;;;;;11.10;7.82;;;16.60;99.90;;;;;;4947456;28;20686;-84
2023/08/30 09:48:05;;;;;;;12.40;8.60;;;16.50;99.90;;;;;;4959436;28;20301;-84
2023/08/30 09:50:35;;;;;;;10.68;7.55;;;16.50;99.90;;;;;;4947193;28;20100;-84
2023/08/30 09:53:11;;;;;;;10.95;7.43;;;16.60;99.90;;;;;;4963248;28;20382;-83
2023/08/30 09:55:37;;;;;;;13.27;8.02;;;16.70;99.90;;;;;;4961992;28;20074;-83
2023/08/30 09:58:06;;;;;;;10.35;7.43;;;16.90;99.90;;;;;;4970182;28;20050;-84
2023/08/30 10:00:36;;;;;;;9.27;7.05;;;16.90;99.90;;;;;;4974132;28;20088;-84
2023/08/30 10:03:02;;;;;;;8.75;6.70;;;17.00;99.90;;;;;;4963062;28;20057;-84
2023/08/30 10:05:29;;;;;;;11.20;6.88;;;17.00;99.90;;;;;;4964854;28;20046;-83
2023/08/30 10:07:56;;;;;;;12.00;8.55;;;17.10;99.90;;;;;;4960353;28;20444;-83
2023/08/30 10:10:25;;;;;;;10.32;6.75;;;17.40;99.90;;;;;;4945744;28;20159;-83
2023/08/30 10:12:53;;;;;;;10.05;6.82;;;17.60;99.90;;;;;;4963137;28;20050;-84
2023/08/30 10:15:21;;;;;;;11.05;7.85;;;17.60;99.90;;;;;;4942781;28;20517;-84
2023/08/30 10:17:51;;;;;;;12.75;8.20;;;17.50;99.90;;;;;;4961951;28;20232;-84
2023/08/30 10:20:17;;;;;;;11.07;7.63;;;17.70;99.90;;;;;;4973910;28;20049;-84
2023/08/30 10:22:44;;;;;;;11.73;8.50;;;17.90;99.90;;;;;;4961441;28;20034;-85
2023/08/30 10:25:27;;;;;;;11.45;7.85;;;18.10;99.90;;;;;;4958147;28;20046;-84
2023/08/30 10:27:54;;;;;;;11.07;7.32;;;18.40;99.90;;;;;;4956673;28;20053;-84
2023/08/30 10:30:22;;;;;;;9.50;7.40;;;18.80;99.90;;;;;;4960497;28;20050;-85
2023/08/30 10:32:48;;;;;;;10.13;7.25;;;19.10;99.90;;;;;;4946778;28;20524;-84
2023/08/30 10:35:18;;;;;;;9.13;7.18;;;19.30;99.90;;;;;;4974150;28;20169;-83
2023/08/30 10:37:59;;;;;;;9.02;6.97;;;19.20;99.90;;;;;;4961823;28;20128;-84
2023/08/30 10:40:25;;;;;;;9.82;7.20;;;19.00;99.90;;;;;;4974711;28;20551;-84
2023/08/30 10:43:04;;;;;;;9.73;6.10;;;19.20;99.90;;;;;;4968460;28;20030;-83
2023/08/30 10:45:30;;;;;;;7.15;5.90;;;19.00;99.90;;;;;;4960395;28;20475;-84
2023/08/30 10:48:00;;;;;;;8.15;5.53;;;19.40;99.90;;;;;;4978009;28;20049;-85
2023/08/30 10:50:33;;;;;;;6.85;4.80;;;19.30;99.90;;;;;;4958945;28;20167;-83
2023/08/30 10:52:59;;;;;;;6.47;4.78;;;19.40;99.90;;;;;;4960951;28;20124;-84
2023/08/30 10:55:25;;;;;;;5.65;4.55;;;19.60;99.90;;;;;;4962729;28;20445;-84
2023/08/30 10:57:59;;;;;;;4.85;3.60;;;19.60;99.90;;;;;;4975938;28;20042;-84
2023/08/30 11:00:27;;;;;;;5.70;3.60;;;19.40;99.90;;;;;;4960015;28;20089;-84
2023/08/30 11:02:53;;;;;;;6.32;3.63;;;19.50;99.90;;;;;;4959864;28;20038;-83
2023/08/30 11:05:23;;;;;;;4.78;3.03;;;19.60;99.90;;;;;;4960404;28;20137;-83
2023/08/30 11:07:50;;;;;;;4.43;3.25;;;19.50;99.90;;;;;;4976095;28;20529;-84
2023/08/30 11:10:16;;;;;;;5.05;3.00;;;19.20;99.90;;;;;;4975700;28;20042;-84
2023/08/30 11:12:44;;;;;;;4.00;2.90;;;19.10;99.90;;;;;;4943194;28;20274;-83
2023/08/30 11:15:14;;;;;;;5.30;3.15;;;18.70;99.90;;;;;;4976651;28;20035;-84
2023/08/30 11:17:40;;;;;;;4.78;3.40;;;18.90;99.90;;;;;;4960894;28;20089;-85
2023/08/30 11:20:11;;;;;;;5.60;3.35;;;19.00;99.90;;;;;;4956615;28;20132;-85
2023/08/30 11:22:43;;;;;;;7.68;4.07;;;19.20;99.90;;;;;;4974051;28;20074;-84
2023/08/30 11:25:10;;;;;;;5.28;3.80;;;19.10;99.90;;;;;;4957899;28;20311;-84
2023/08/30 11:27:36;;;;;;;5.47;4.00;;;19.20;99.90;;;;;;4957281;28;20046;-84
2023/08/30 11:30:05;;;;;;;6.10;4.07;;;19.50;99.90;;;;;;4970074;28;20204;-84
2023/08/30 11:32:39;;;;;;;5.20;3.92;;;19.70;99.90;;;;;;4955527;28;20099;-84
2023/08/30 11:35:06;;;;;;;5.53;3.90;;;19.50;99.90;;;;;;4943666;28;20486;-84
2023/08/30 11:37:32;;;;;;;6.13;4.32;;;19.80;99.90;;;;;;4973710;28;20034;-84
2023/08/30 11:39:59;;;;;;;5.53;4.13;;;19.70;99.90;;;;;;4939721;28;20497;-84
2023/08/30 11:42:25;;;;;;;5.95;4.70;;;19.30;99.90;;;;;;4955713;28;20054;-84
2023/08/30 11:44:51;;;;;;;5.82;4.38;;;18.90;99.90;;;;;;4944219;28;20069;-84
2023/08/30 11:47:24;;;;;;;5.78;4.25;;;18.30;99.90;;;;;;4959602;28;20042;-84
2023/08/30 11:49:55;;;;;;;5.63;4.50;;;18.30;99.90;;;;;;4941538;28;20395;-84
2023/08/30 11:52:22;;;;;;;8.02;5.28;;;18.00;99.90;;;;;;4943651;28;20104;-84
2023/08/30 11:54:49;;;;;;;6.82;5.53;;;18.00;99.90;;;;;;4957112;28;20354;-84
2023/08/30 11:57:15;;;;;;;9.50;5.55;;;17.90;99.90;;;;;;4942842;28;20038;-83
2023/08/30 11:59:44;;;;;;;7.40;5.40;;;17.60;99.90;;;;;;4955926;28;20034;-84
2023/08/30 12:02:12;;;;;;;7.53;5.55;;;17.70;99.90;;;;;;4958140;28;20080;-83
2023/08/30 12:04:46;;;;;;;7.30;6.00;;;17.70;99.90;;;;;;4944980;28;20153;-83
2023/08/30 12:07:26;;;;;;;7.87;5.93;;;17.70;99.90;;;;;;4887007;28;2124579;-84
2023/08/30 12:09:52;;;;;;;7.82;6.15;;;17.60;99.90;;;;;;4974907;28;20035;-83
2023/08/30 12:12:17;;;;;;;9.75;6.80;;;17.60;99.90;;;;;;4940916;28;20047;-84
2023/08/30 12:14:43;;;;;;;8.90;6.90;;;17.50;99.90;;;;;;4940995;28;20038;-83
2023/08/30 12:17:12;;;;;;;9.02;7.13;;;17.50;99.90;;;;;;4940309;28;20034;-84
2023/08/30 12:19:40;;;;;;;9.15;7.40;;;17.20;99.90;;;;;;4954980;28;20406;-83
2023/08/30 12:22:08;;;;;;;8.63;7.13;;;17.20;99.90;;;;;;4959594;28;20506;-83
2023/08/30 12:24:47;;;;;;;8.65;6.95;;;17.00;99.90;;;;;;4944283;28;20038;-84
2023/08/30 12:27:13;;;;;;;10.27;7.40;;;17.10;99.90;;;;;;4973044;28;20046;-83
2023/08/30 12:29:40;;;;;;;10.68;7.75;;;16.90;99.90;;;;;;4944564;28;20144;-83
2023/08/30 12:32:06;;;;;;;8.50;7.50;;;16.80;99.90;;;;;;4940149;28;20129;-83