Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:39;;;;;;;5.23;1.30;;;8.30;99.90;;;;;;4957226;28;20612;-94
2022/09/22 00:04:09;;;;;;;1.33;1.07;;;8.40;99.90;;;;;;4972249;28;20187;-94
2022/09/22 00:06:46;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;4972550;28;20242;-94
2022/09/22 00:09:14;;;;;;;1.57;1.47;;;8.50;99.90;;;;;;4972082;28;20244;-94
2022/09/22 00:11:42;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;4972419;28;20223;-95
2022/09/22 00:14:21;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4973102;28;20594;-94
2022/09/22 00:16:55;;;;;;;1.57;1.27;;;8.50;99.90;;;;;;4971184;28;20212;-93
2022/09/22 00:19:28;;;;;;;0.83;0.83;;;8.40;99.90;;;;;;4971590;28;20183;-94
2022/09/22 00:21:54;;;;;;;1.80;0.83;;;8.20;99.90;;;;;;4974877;28;20244;-94
2022/09/22 00:24:21;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4957766;28;20244;-93
2022/09/22 00:26:47;;;;;;;1.00;0.77;;;8.10;99.90;;;;;;4956440;28;20259;-94
2022/09/22 00:29:15;;;;;;;1.50;0.70;;;8.00;99.90;;;;;;4957105;28;20228;-94
2022/09/22 00:31:42;;;;;;;1.30;0.60;;;7.90;99.90;;;;;;4972203;28;20231;-94
2022/09/22 00:34:14;;;;;;;1.13;1.03;;;7.80;99.90;;;;;;4957576;28;20204;-94
2022/09/22 00:36:39;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;4972662;28;20208;-93
2022/09/22 00:39:05;;;;;;;0.93;0.93;;;7.60;99.90;;;;;;4957030;28;20224;-94
2022/09/22 00:41:39;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;4957047;28;20216;-94
2022/09/22 00:44:23;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;4972194;28;20229;-94
2022/09/22 00:46:53;;;;;;;2.73;0.60;;;7.60;99.90;;;;;;4987000;28;20307;-94
2022/09/22 00:49:25;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4988909;28;20769;-95
2022/09/22 00:51:51;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;4972097;28;20319;-93
2022/09/22 00:54:18;;;;;;;1.57;1.30;;;7.50;99.90;;;;;;4956118;28;20312;-93
2022/09/22 00:56:55;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;4939721;28;20232;-94
2022/09/22 00:59:24;;;;;;;4.87;2.30;;;7.70;99.90;;;;;;4972476;28;20212;-95
2022/09/22 01:01:50;;;;;;;3.47;2.00;;;7.90;99.90;;;;;;4972239;28;20227;-94
2022/09/22 01:04:17;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;4973667;28;20223;-94
2022/09/22 01:06:44;;;;;;;1.87;1.67;;;8.20;99.90;;;;;;4955413;28;20224;-95
2022/09/22 01:09:11;;;;;;;2.77;2.10;;;8.40;99.90;;;;;;4972801;28;20323;-94
2022/09/22 01:11:38;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;4987780;28;20275;-94
2022/09/22 01:15:01;;;;;;;1.83;1.73;;;8.50;99.90;;;;;;4972239;28;20736;-93
2022/09/22 01:17:36;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;4923098;29;20222;-94
2022/09/22 01:20:11;;;;;;;2.33;1.90;;;8.50;99.90;;;;;;4931060;29;20217;-94
2022/09/22 01:22:58;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;4942564;28;20673;-94
2022/09/22 01:25:51;;;;;;;2.73;1.97;;;8.50;99.90;;;;;;4972944;28;20260;-94
2022/09/22 01:28:52;;;;;;;1.70;1.30;;;8.40;99.90;;;;;;4971615;28;20584;-93
2022/09/22 01:31:22;;;;;;;7.27;1.23;;;8.30;99.90;;;;;;4971144;28;20620;-94
2022/09/22 01:34:21;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;4987939;28;20205;-94
2022/09/22 01:36:59;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;4957238;28;20220;-93
2022/09/22 01:39:34;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;4970562;28;20720;-94
2022/09/22 01:42:15;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4986822;28;20227;-94
2022/09/22 01:44:59;;;;;;;1.87;1.20;;;7.40;99.90;;;;;;4970444;28;20311;-95
2022/09/22 01:47:43;;;;;;;2.27;2.07;;;7.40;99.90;;;;;;4986724;28;20586;-94
2022/09/22 01:50:33;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;4970649;28;20700;-95
2022/09/22 01:53:05;;;;;;;3.07;1.80;;;7.70;99.90;;;;;;4971297;28;20722;-94
2022/09/22 01:55:45;;;;;;;2.30;2.10;;;7.90;99.90;;;;;;4968972;28;20185;-94
2022/09/22 01:58:23;;;;;;;7.87;3.10;;;8.20;99.90;;;;;;4971069;28;20196;-95
2022/09/22 02:01:07;;;;;;;2.40;1.83;;;8.40;99.90;;;;;;4971348;28;20266;-94
2022/09/22 02:03:35;;;;;;;2.73;2.40;;;8.40;99.90;;;;;;4969250;28;20309;-95
2022/09/22 02:06:25;;;;;;;3.87;2.03;;;8.40;99.90;;;;;;4985736;28;20220;-95
2022/09/22 02:09:08;;;;;;;5.30;3.13;;;8.50;99.90;;;;;;4969408;28;20247;-95
2022/09/22 02:11:34;;;;;;;3.10;2.60;;;8.50;99.90;;;;;;4969616;28;20229;-94
2022/09/22 02:14:03;;;;;;;3.93;2.83;;;8.50;99.90;;;;;;4954403;28;20680;-95
2022/09/22 02:16:30;;;;;;;3.23;2.30;;;8.60;99.90;;;;;;4969561;28;20634;-95
2022/09/22 02:19:00;;;;;;;2.80;2.10;;;8.50;99.90;;;;;;4968636;28;20176;-95
2022/09/22 02:21:28;;;;;;;4.90;3.57;;;8.50;99.90;;;;;;4968221;28;20295;-95
2022/09/22 02:23:54;;;;;;;3.80;2.83;;;8.60;99.90;;;;;;4952597;28;20251;-95
2022/09/22 02:26:24;;;;;;;4.10;2.37;;;8.60;99.90;;;;;;4952976;28;20229;-96
2022/09/22 02:29:01;;;;;;;5.13;3.47;;;8.70;99.90;;;;;;4969410;28;20212;-95
2022/09/22 02:31:30;;;;;;;4.43;2.47;;;8.60;99.90;;;;;;4968881;28;20421;-94
2022/09/22 02:33:56;;;;;;;6.20;3.43;;;8.60;99.90;;;;;;4985800;28;20188;-95
2022/09/22 02:36:50;;;;;;;2.83;2.63;;;8.60;99.90;;;;;;4954845;28;20223;-96
2022/09/22 02:39:51;;;;;;;3.90;3.27;;;8.70;99.90;;;;;;4987132;28;20296;-95
2022/09/22 02:42:26;;;;;;;4.60;3.40;;;8.70;99.90;;;;;;4963252;28;20228;-95
2022/09/22 02:45:07;;;;;;;4.47;3.47;;;8.60;99.90;;;;;;4986874;28;20228;-94
2022/09/22 02:47:45;;;;;;;4.17;2.90;;;8.60;99.90;;;;;;4969977;28;20216;-94
2022/09/22 02:50:14;;;;;;;3.37;2.13;;;8.60;99.90;;;;;;4970172;28;20321;-95
2022/09/22 02:52:40;;;;;;;4.37;3.00;;;8.60;99.90;;;;;;4969176;28;20669;-94
2022/09/22 02:55:08;;;;;;;3.47;2.80;;;8.60;99.90;;;;;;4954369;28;20192;-95
2022/09/22 02:57:34;;;;;;;9.67;3.53;;;8.60;99.90;;;;;;4953335;28;20212;-94
2022/09/22 03:00:00;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;4969168;28;20225;-95
2022/09/22 03:02:25;;;;;;;1.47;1.37;;;8.20;99.90;;;;;;4953657;28;20305;-95
2022/09/22 03:04:51;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;4953873;28;20248;-94
2022/09/22 03:07:17;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;4953732;28;20220;-95
2022/09/22 03:09:43;;;;;;;2.30;1.80;;;7.50;99.90;;;;;;4952412;28;20236;-95
2022/09/22 03:12:10;;;;;;;0.87;0.87;;;7.30;99.90;;;;;;4952750;28;20252;-95
2022/09/22 03:14:36;;;;;;;1.03;1.03;;;7.30;99.90;;;;;;4967589;28;20259;-95
2022/09/22 03:17:01;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;4952803;28;20217;-94
2022/09/22 03:19:27;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;4953099;28;20192;-95
2022/09/22 03:21:53;;;;;;;1.67;1.57;;;7.00;99.90;;;;;;4953426;28;20197;-94
2022/09/22 03:24:19;;;;;;;1.50;1.33;;;7.00;99.90;;;;;;4968446;28;20223;-95
2022/09/22 03:26:44;;;;;;;1.57;1.33;;;7.00;99.90;;;;;;4951666;28;20593;-94
2022/09/22 03:29:10;;;;;;;3.10;1.37;;;6.90;99.90;;;;;;4953127;28;20224;-93
2022/09/22 03:31:36;;;;;;;1.17;1.07;;;6.80;99.90;;;;;;4954150;28;20219;-94
2022/09/22 03:34:02;;;;;;;1.50;1.40;;;6.90;99.90;;;;;;4954589;28;20191;-94
2022/09/22 03:36:27;;;;;;;1.90;1.43;;;6.80;99.90;;;;;;4953909;28;20707;-95
2022/09/22 03:38:53;;;;;;;3.00;2.13;;;6.90;99.90;;;;;;4937458;28;20306;-94
2022/09/22 03:41:19;;;;;;;1.07;0.87;;;6.90;99.90;;;;;;4953311;28;20224;-93
2022/09/22 03:43:45;;;;;;;1.70;1.53;;;6.80;99.90;;;;;;4953746;28;20227;-94
2022/09/22 03:46:12;;;;;;;2.00;1.90;;;6.80;99.90;;;;;;4970323;28;20247;-94
2022/09/22 03:48:38;;;;;;;1.83;1.60;;;6.80;99.90;;;;;;4954172;28;20320;-94
2022/09/22 03:51:04;;;;;;;16.33;2.60;;;6.80;99.90;;;;;;4953703;28;20303;-94
2022/09/22 03:53:29;;;;;;;1.33;1.30;;;6.80;99.90;;;;;;4954663;28;20300;-93
2022/09/22 03:56:06;;;;;;;0.93;0.93;;;6.80;99.90;;;;;;4958006;28;20209;-94
2022/09/22 03:58:32;;;;;;;1.73;1.33;;;6.80;99.90;;;;;;4973862;28;20252;-93
2022/09/22 04:00:58;;;;;;;1.60;1.40;;;6.80;99.90;;;;;;4973804;28;20192;-93
2022/09/22 04:03:23;;;;;;;2.10;1.90;;;6.80;99.90;;;;;;4956781;28;20227;-92
2022/09/22 04:05:50;;;;;;;1.40;1.20;;;6.80;99.90;;;;;;4955086;28;20315;-94
2022/09/22 04:08:17;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4970875;28;20222;-92
2022/09/22 04:10:45;;;;;;;1.97;1.40;;;6.80;99.90;;;;;;4955039;28;20204;-92
2022/09/22 04:13:12;;;;;;;1.87;1.07;;;6.80;99.90;;;;;;4956751;28;20220;-93
2022/09/22 04:15:38;;;;;;;2.57;2.10;;;6.70;99.90;;;;;;4971279;28;20216;-93
2022/09/22 04:18:04;;;;;;;1.97;1.77;;;6.80;99.90;;;;;;4971453;28;20562;-94
2022/09/22 04:20:30;;;;;;;1.43;1.33;;;6.90;99.90;;;;;;4972690;28;20224;-93
2022/09/22 04:22:56;;;;;;;2.30;1.70;;;6.90;99.90;;;;;;4971784;28;20751;-93
2022/09/22 04:25:22;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;4956533;28;20220;-92
2022/09/22 04:27:48;;;;;;;2.47;2.17;;;7.10;99.90;;;;;;4954857;28;20225;-92
2022/09/22 04:30:14;;;;;;;3.00;2.63;;;7.30;99.90;;;;;;4955647;28;20217;-92
2022/09/22 04:32:40;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;4957923;28;20772;-92
2022/09/22 04:35:06;;;;;;;3.70;2.57;;;7.50;99.90;;;;;;4972175;28;20263;-92
2022/09/22 04:37:32;;;;;;;2.03;1.80;;;7.40;99.90;;;;;;4955395;28;20213;-92
2022/09/22 04:39:58;;;;;;;2.17;2.07;;;7.40;99.90;;;;;;4955903;28;20208;-93
2022/09/22 04:42:25;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;4956076;28;20269;-93
2022/09/22 04:44:56;;;;;;;1.90;1.80;;;7.10;99.90;;;;;;4939325;28;20216;-93
2022/09/22 04:47:21;;;;;;;1.73;1.63;;;7.00;99.90;;;;;;4931859;28;20231;-93
2022/09/22 04:49:47;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;4955267;28;20212;-93
2022/09/22 04:52:13;;;;;;;1.70;1.60;;;6.90;99.90;;;;;;4955910;28;20213;-92
2022/09/22 04:54:39;;;;;;;14.73;1.37;;;6.90;99.90;;;;;;4955332;28;20217;-92
2022/09/22 04:57:04;;;;;;;1.63;1.33;;;6.90;99.90;;;;;;4970377;28;20760;-93
2022/09/22 04:59:30;;;;;;;2.20;1.20;;;6.80;99.90;;;;;;4954811;28;20239;-93
2022/09/22 05:01:56;;;;;;;1.77;1.67;;;6.70;99.90;;;;;;4954549;28;20216;-93
2022/09/22 05:04:21;;;;;;;1.20;1.20;;;6.70;99.90;;;;;;4955439;28;20200;-92
2022/09/22 05:06:47;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;4954744;28;20213;-93
2022/09/22 05:09:13;;;;;;;0.83;0.83;;;6.50;99.90;;;;;;4970955;28;20330;-92
2022/09/22 05:11:39;;;;;;;1.43;1.33;;;6.50;99.90;;;;;;4954858;28;20228;-92
2022/09/22 05:14:05;;;;;;;2.03;1.37;;;6.50;99.90;;;;;;4953802;28;20216;-92
2022/09/22 05:16:31;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;4954193;28;20185;-92
2022/09/22 05:18:57;;;;;;;0.83;0.83;;;6.50;99.90;;;;;;4954526;28;20180;-93
2022/09/22 05:21:23;;;;;;;1.33;1.23;;;6.50;99.90;;;;;;4953582;28;20220;-92
2022/09/22 05:23:48;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;4953974;28;20716;-93
2022/09/22 05:26:14;;;;;;;1.10;1.10;;;6.40;99.90;;;;;;4969746;28;20290;-93
2022/09/22 05:28:40;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;4954143;28;20219;-92
2022/09/22 05:31:05;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;4954781;28;20692;-93
2022/09/22 05:33:31;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;4954130;28;20267;-92
2022/09/22 05:35:57;;;;;;;1.43;1.23;;;6.70;99.90;;;;;;4954353;28;20220;-93
2022/09/22 05:38:23;;;;;;;1.13;1.13;;;6.90;99.90;;;;;;4953290;28;20943;-93
2022/09/22 05:40:48;;;;;;;2.10;1.60;;;7.10;99.90;;;;;;4954225;28;20266;-92
2022/09/22 05:43:14;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;4953682;28;20565;-93
2022/09/22 05:45:41;;;;;;;1.47;1.47;;;7.90;99.90;;;;;;4953206;28;20992;-92
2022/09/22 05:48:06;;;;;;;2.43;2.23;;;8.10;99.90;;;;;;4952669;28;20223;-91
2022/09/22 05:50:32;;;;;;;2.47;2.20;;;8.20;99.90;;;;;;4953132;28;20586;-92
2022/09/22 05:53:03;;;;;;;4.10;3.57;;;8.10;99.90;;;;;;4952810;28;20604;-92
2022/09/22 05:55:29;;;;;;;2.17;1.63;;;8.10;99.90;;;;;;4953013;28;20208;-92
2022/09/22 05:57:56;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;4953023;28;20180;-95
2022/09/22 06:00:22;;;;;;;1.93;1.83;;;8.00;99.90;;;;;;4952909;28;20562;-93
2022/09/22 06:02:47;;;;;;;2.30;2.10;;;8.20;99.90;;;;;;4953187;28;20235;-93
2022/09/22 06:05:13;;;;;;;10.00;2.73;;;8.30;99.90;;;;;;4953621;28;20228;-93
2022/09/22 06:07:39;;;;;;;7.77;3.30;;;8.50;99.90;;;;;;4952576;28;20283;-92
2022/09/22 06:10:06;;;;;;;2.03;1.90;;;8.70;99.90;;;;;;4953000;28;20705;-92
2022/09/22 06:12:31;;;;;;;2.97;2.77;;;8.90;99.90;;;;;;4968426;28;20235;-93
2022/09/22 06:14:57;;;;;;;3.90;2.50;;;9.00;99.90;;;;;;4952586;28;20221;-94
2022/09/22 06:17:24;;;;;;;3.47;3.17;;;9.00;99.90;;;;;;4952567;28;20236;-94
2022/09/22 06:19:50;;;;;;;4.20;3.33;;;9.10;99.90;;;;;;4953755;28;20216;-94
2022/09/22 06:22:17;;;;;;;2.83;2.60;;;9.20;99.90;;;;;;4956610;28;20268;-95
2022/09/22 06:24:43;;;;;;;2.50;2.13;;;9.30;99.90;;;;;;4951545;28;20673;-94
2022/09/22 06:27:08;;;;;;;3.93;3.53;;;9.60;99.90;;;;;;4951858;28;20336;-94
2022/09/22 06:29:35;;;;;;;5.63;3.77;;;10.00;99.90;;;;;;4952066;28;20240;-93
2022/09/22 06:32:01;;;;;;;4.97;3.60;;;10.70;99.90;;;;;;4952148;28;20224;-94
2022/09/22 06:34:26;;;;;;;5.90;4.30;;;11.20;99.90;;;;;;4952173;28;20215;-92
2022/09/22 06:36:55;;;;;;;6.00;4.50;;;11.90;99.90;;;;;;4952685;28;20588;-93
2022/09/22 06:39:22;;;;;;;8.03;5.30;;;13.10;99.90;;;;;;4952056;28;20263;-94
2022/09/22 06:41:48;;;;;;;8.37;7.17;;;14.80;99.90;;;;;;4951618;28;20221;-92
2022/09/22 06:44:14;;;;;;;10.43;6.43;;;15.50;99.90;;;;;;4952783;28;20220;-95
2022/09/22 06:46:40;;;;;;;9.83;6.20;;;16.90;99.90;;;;;;4952238;28;20572;-91
2022/09/22 06:49:07;;;;;;;3.30;2.93;;;18.30;99.90;;;;;;4952684;28;20224;-90
2022/09/22 06:51:35;;;;;;;3.07;2.30;;;18.40;99.90;;;;;;4967910;28;20780;-93
2022/09/22 06:54:03;;;;;;;1.67;1.57;;;18.80;99.90;;;;;;4967586;28;20228;-91
2022/09/22 06:56:38;;;;;;;2.93;2.43;;;19.90;99.90;;;;;;4967859;28;20216;-92
2022/09/22 06:59:09;;;;;;;4.10;2.00;;;20.40;99.90;;;;;;4968158;28;20249;-92
2022/09/22 07:01:35;;;;;;;2.73;1.80;;;21.00;99.90;;;;;;4954071;28;20193;-94
2022/09/22 07:04:01;;;;;;;2.10;1.90;;;21.40;99.90;;;;;;4952724;28;20196;-92
2022/09/22 07:06:27;;;;;;;2.43;2.00;;;21.10;99.90;;;;;;4950915;28;20256;-92
2022/09/22 07:08:52;;;;;;;4.07;2.00;;;21.90;99.90;;;;;;4951320;28;20729;-93
2022/09/22 07:11:22;;;;;;;2.30;1.90;;;22.80;99.90;;;;;;4951197;28;20230;-92
2022/09/22 07:13:53;;;;;;;1.93;1.73;;;23.70;99.90;;;;;;4967240;28;20686;-92
2022/09/22 07:16:21;;;;;;;3.63;1.70;;;24.20;99.90;;;;;;4983718;28;20267;-91
2022/09/22 07:18:55;;;;;;;6.73;2.43;;;22.90;99.90;;;;;;4982458;28;20772;-92
2022/09/22 07:21:23;;;;;;;2.03;1.83;;;21.30;99.90;;;;;;4982632;28;20212;-92
2022/09/22 07:23:50;;;;;;;2.57;2.10;;;21.30;99.90;;;;;;4966800;28;20204;-92
2022/09/22 07:26:19;;;;;;;5.23;2.03;;;21.60;99.90;;;;;;4967407;28;20216;-91
2022/09/22 07:28:49;;;;;;;3.80;2.43;;;22.80;99.90;;;;;;4984853;28;20177;-92
2022/09/22 07:31:16;;;;;;;5.03;2.23;;;23.10;99.90;;;;;;4971733;28;20177;-91
2022/09/22 07:33:44;;;;;;;3.13;1.80;;;23.30;99.90;;;;;;4970910;28;20618;-90
2022/09/22 07:36:17;;;;;;;2.00;1.70;;;23.10;99.90;;;;;;4970739;28;20255;-91
2022/09/22 07:38:48;;;;;;;5.57;2.37;;;23.20;99.90;;;;;;4971311;28;20663;-92
2022/09/22 07:41:22;;;;;;;4.27;2.27;;;22.60;99.90;;;;;;4987041;28;20213;-93
2022/09/22 07:43:50;;;;;;;6.83;2.40;;;23.00;99.90;;;;;;4987087;28;20208;-91
2022/09/22 07:46:16;;;;;;;2.83;2.03;;;23.90;99.90;;;;;;4971416;28;20242;-92
2022/09/22 07:48:46;;;;;;;2.33;1.70;;;24.50;99.90;;;;;;4970846;28;20209;-91
2022/09/22 07:51:19;;;;;;;1.83;1.73;;;24.50;99.90;;;;;;4971080;28;20219;-92
2022/09/22 07:54:07;;;;;;;2.43;1.90;;;24.90;99.90;;;;;;4971036;28;20204;-93
2022/09/22 07:56:41;;;;;;;3.53;2.10;;;25.00;99.90;;;;;;4971310;28;20734;-92
2022/09/22 07:59:09;;;;;;;5.43;2.20;;;24.80;99.90;;;;;;4955120;28;20217;-93
2022/09/22 08:01:43;;;;;;;4.03;1.77;;;25.30;99.90;;;;;;4954704;28;20189;-91
2022/09/22 08:04:17;;;;;;;6.10;1.67;;;25.70;99.90;;;;;;4987569;28;20217;-94
2022/09/22 08:06:45;;;;;;;1.48;1.35;;;26.10;99.90;;;;;;4970529;28;20239;-92
2022/09/22 08:09:12;;;;;;;1.27;1.15;;;26.00;99.90;;;;;;4970282;28;20236;-94
2022/09/22 08:11:38;;;;;;;2.50;1.50;;;26.30;99.90;;;;;;4970870;28;20725;-91
2022/09/22 08:14:07;;;;;;;3.90;1.60;;;26.90;99.90;;;;;;4954256;28;20224;-92
2022/09/22 08:16:35;;;;;;;14.00;2.25;;;27.20;99.90;;;;;;4970673;28;20169;-93
2022/09/22 08:19:09;;;;;;;2.85;1.70;;;27.00;99.90;;;;;;4970242;28;20283;-93
2022/09/22 08:21:36;;;;;;;2.38;1.42;;;26.80;99.90;;;;;;4986708;28;20315;-93
2022/09/22 08:24:08;;;;;;;2.17;1.77;;;26.10;99.90;;;;;;4970055;28;20220;-93
2022/09/22 08:26:35;;;;;;;5.70;1.55;;;26.50;99.90;;;;;;4970459;28;20227;-93
2022/09/22 08:29:03;;;;;;;1.83;1.58;;;26.60;99.90;;;;;;4970780;28;20235;-92
2022/09/22 08:31:29;;;;;;;1.60;1.50;;;26.50;99.90;;;;;;4970014;28;20209;-90
2022/09/22 08:33:55;;;;;;;3.10;1.77;;;26.70;99.90;;;;;;4971085;28;20207;-93
2022/09/22 08:36:29;;;;;;;3.05;1.70;;;25.60;99.90;;;;;;4954544;28;20213;-91
2022/09/22 08:39:01;;;;;;;4.80;1.90;;;26.10;99.90;;;;;;4985353;28;20208;-91
2022/09/22 08:41:26;;;;;;;5.07;2.00;;;27.20;99.90;;;;;;4970329;28;20217;-90
2022/09/22 08:44:03;;;;;;;2.50;1.85;;;27.70;99.90;;;;;;4969851;28;20213;-90
2022/09/22 08:46:38;;;;;;;2.42;2.00;;;28.30;99.90;;;;;;4970019;28;20705;-91
2022/09/22 08:52:18;;;;;;;4.13;2.38;;;27.00;99.90;;;;;;4970966;28;20677;-90
2022/09/22 08:54:44;;;;;;;4.32;2.38;;;26.80;99.90;;;;;;4970057;28;21180;-91
2022/09/22 08:57:55;;;;;;;4.57;2.22;;;27.30;99.90;;;;;;4953799;28;20273;-89
2022/09/22 09:00:28;;;;;;;3.10;2.50;;;27.00;99.90;;;;;;4969602;28;20215;-89
2022/09/22 09:03:28;;;;;;;4.15;2.42;;;25.10;99.90;;;;;;4971038;28;20223;-89
2022/09/22 09:06:28;;;;;;;9.15;2.85;;;22.60;99.90;;;;;;4970234;28;20240;-90
2022/09/22 09:09:09;;;;;;;5.68;2.70;;;21.50;99.90;;;;;;4969914;28;20311;-89
2022/09/22 09:11:34;;;;;;;2.70;2.53;;;20.30;99.90;;;;;;4969645;28;20319;-90
2022/09/22 09:14:13;;;;;;;2.23;2.03;;;20.40;99.90;;;;;;4969738;28;20914;-89
2022/09/22 09:16:50;;;;;;;2.27;2.07;;;19.90;99.90;;;;;;4969741;28;20188;-90
2022/09/22 09:19:21;;;;;;;2.47;2.20;;;19.30;99.90;;;;;;4970637;28;20626;-90
2022/09/22 09:21:53;;;;;;;5.43;2.10;;;19.20;99.90;;;;;;4969885;28;20220;-90
2022/09/22 09:24:33;;;;;;;2.93;2.13;;;19.40;99.90;;;;;;4969523;28;20629;-91
2022/09/22 09:27:08;;;;;;;2.77;2.30;;;19.50;99.90;;;;;;4969183;28;20299;-90
2022/09/22 09:29:53;;;;;;;4.03;2.60;;;20.30;99.90;;;;;;4986090;28;20244;-90
2022/09/22 09:32:33;;;;;;;3.50;2.27;;;20.90;99.90;;;;;;4969099;28;20744;-91
2022/09/22 09:35:01;;;;;;;5.20;2.10;;;21.70;99.90;;;;;;4985073;28;20693;-90
2022/09/22 09:37:27;;;;;;;4.10;2.53;;;22.60;99.90;;;;;;4953464;28;20192;-90
2022/09/22 09:39:54;;;;;;;2.37;2.17;;;23.00;99.90;;;;;;4953927;28;20201;-90
2022/09/22 09:42:28;;;;;;;3.43;2.70;;;22.60;99.90;;;;;;4968766;28;20307;-90
2022/09/22 09:44:56;;;;;;;3.43;2.67;;;23.20;99.90;;;;;;4967644;28;20237;-91
2022/09/22 09:47:48;;;;;;;4.20;2.60;;;23.20;99.90;;;;;;4967867;28;20209;-91
2022/09/22 09:50:14;;;;;;;3.70;3.00;;;23.80;99.90;;;;;;4969488;28;20622;-90
2022/09/22 09:52:41;;;;;;;2.63;2.43;;;24.90;99.90;;;;;;4952046;28;20834;-90
2022/09/22 09:55:26;;;;;;;3.17;2.13;;;25.60;99.90;;;;;;4952724;28;20181;-90
2022/09/22 09:58:04;;;;;;;3.07;2.87;;;25.60;99.90;;;;;;4953597;28;20215;-90
2022/09/22 10:00:33;;;;;;;3.50;2.63;;;24.40;99.90;;;;;;4968558;28;20316;-87
2022/09/22 10:03:02;;;;;;;4.00;2.00;;;24.80;99.90;;;;;;4968126;28;20693;-87
2022/09/22 10:05:29;;;;;;;4.57;2.85;;;25.30;99.90;;;;;;4968028;28;20701;-87
2022/09/22 10:08:02;;;;;;;3.45;2.50;;;25.40;99.90;;;;;;4953069;28;20216;-89
2022/09/22 10:10:36;;;;;;;2.35;1.80;;;24.90;99.90;;;;;;4968227;28;20236;-88
2022/09/22 10:13:04;;;;;;;4.07;2.65;;;24.80;99.90;;;;;;4984964;28;20220;-89
2022/09/22 10:15:33;;;;;;;3.25;2.28;;;25.20;99.90;;;;;;4984554;28;20216;-89
2022/09/22 10:17:59;;;;;;;3.90;2.10;;;26.00;99.90;;;;;;4968536;28;20216;-88
2022/09/22 10:20:30;;;;;;;1.88;1.73;;;26.00;99.90;;;;;;4952330;28;20323;-89
2022/09/22 10:23:20;;;;;;;2.92;2.08;;;26.40;99.30;;;;;;4968666;28;20563;-88
2022/09/22 10:25:47;;;;;;;2.00;1.80;;;25.50;98.20;;;;;;4968518;28;20753;-88
2022/09/22 10:28:18;;;;;;;7.10;2.47;;;25.30;98.10;;;;;;4952471;28;20267;-88
2022/09/22 10:30:59;;;;;;;4.25;1.95;;;24.70;97.80;;;;;;4967446;28;20231;-88
2022/09/22 10:33:25;;;;;;;2.17;1.92;;;24.80;99.90;;;;;;4968836;28;20724;-88
2022/09/22 10:35:55;;;;;;;4.50;1.77;;;25.10;99.90;;;;;;4951636;28;20220;-89
2022/09/22 10:38:23;;;;;;;2.03;1.85;;;25.70;99.10;;;;;;4983469;28;20232;-88
2022/09/22 10:40:59;;;;;;;4.85;2.13;;;25.70;97.60;;;;;;4983432;28;20223;-89
2022/09/22 10:43:52;;;;;;;2.45;2.25;;;25.90;97.60;;;;;;4984226;28;20180;-88
2022/09/22 10:46:33;;;;;;;4.43;3.00;;;25.40;99.10;;;;;;4967452;28;20251;-88
2022/09/22 10:49:16;;;;;;;4.65;2.40;;;25.30;97.10;;;;;;4967925;28;20200;-88
2022/09/22 10:52:03;;;;;;;2.47;2.28;;;24.60;98.90;;;;;;4967474;28;20216;-88
2022/09/22 10:54:46;;;;;;;3.28;3.08;;;24.20;99.00;;;;;;4967597;28;20234;-89
2022/09/22 10:57:50;;;;;;;3.25;2.40;;;23.90;99.90;;;;;;4967603;28;20216;-89
2022/09/22 11:00:24;;;;;;;4.38;2.80;;;24.20;97.70;;;;;;4903622;29;20237;-89
2022/09/22 11:03:16;;;;;;;4.97;3.28;;;24.80;97.40;;;;;;4960044;28;20223;-89
2022/09/22 11:14:44;;;;;;;4.22;3.50;;;23.20;99.30;;;;;;4968621;28;20216;-90
2022/09/22 11:17:40;;;;;;;3.92;3.53;;;23.40;99.90;;;;;;4967542;28;20638;-90
2022/09/22 11:20:33;;;;;;;6.15;3.13;;;24.30;99.90;;;;;;4967675;28;20260;-91
2022/09/22 11:23:28;;;;;;;5.40;3.78;;;24.30;99.00;;;;;;4967750;28;20220;-89
2022/09/22 11:26:16;;;;;;;6.93;4.75;;;23.70;97.80;;;;;;4963932;28;20318;-89
2022/09/22 11:28:44;;;;;;;5.95;4.90;;;23.80;99.70;;;;;;4967054;28;20180;-88
2022/09/22 11:31:22;;;;;;;5.57;4.82;;;23.10;99.80;;;;;;4983889;28;20199;-88
2022/09/22 11:34:25;;;;;;;4.60;3.77;;;22.80;99.90;;;;;;4983213;28;20231;-89
2022/09/22 11:37:25;;;;;;;8.75;4.93;;;23.00;99.90;;;;;;4967148;28;20267;-88
2022/09/22 11:40:06;;;;;;;4.80;4.35;;;23.00;99.90;;;;;;4967657;28;20728;-88
2022/09/22 11:42:34;;;;;;;7.15;4.95;;;22.90;99.90;;;;;;4967291;28;20228;-90
2022/09/22 11:45:18;;;;;;;7.23;4.93;;;23.40;99.10;;;;;;4983015;28;20221;-88
2022/09/22 11:47:50;;;;;;;5.47;4.63;;;23.20;99.70;;;;;;4966961;28;20229;-89
2022/09/22 11:50:45;;;;;;;5.03;4.00;;;23.20;99.90;;;;;;4967283;28;20319;-89
2022/09/22 11:53:40;;;;;;;8.10;4.20;;;23.00;98.90;;;;;;4966364;28;20323;-89
2022/09/22 11:56:32;;;;;;;5.37;4.10;;;22.90;99.90;;;;;;4983477;28;20724;-94
2022/09/22 11:59:03;;;;;;;5.10;3.87;;;23.00;99.10;;;;;;4983659;28;20259;-91
2022/09/22 12:01:34;;;;;;;5.03;4.25;;;22.90;99.90;;;;;;4967657;28;20656;-91
2022/09/22 12:04:15;;;;;;;5.07;3.97;;;22.60;99.80;;;;;;4967925;28;20271;-92
2022/09/22 12:06:44;;;;;;;4.43;4.00;;;22.50;99.90;;;;;;4983645;28;20268;-91
2022/09/22 12:09:22;;;;;;;3.93;3.53;;;22.00;99.90;;;;;;4967202;28;20240;-91
2022/09/22 12:11:49;;;;;;;5.17;3.77;;;21.70;99.90;;;;;;4967652;28;20224;-91
2022/09/22 12:14:15;;;;;;;6.73;3.73;;;21.30;99.90;;;;;;4951569;28;20217;-92
2022/09/22 12:16:44;;;;;;;5.97;4.10;;;21.30;99.90;;;;;;4938154;28;20197;-93
2022/09/22 12:19:44;;;;;;;6.27;4.00;;;21.30;99.90;;;;;;4987628;28;20714;-92
2022/09/22 12:22:18;;;;;;;6.93;4.97;;;21.10;99.90;;;;;;4971137;28;20225;-91
2022/09/22 12:24:48;;;;;;;5.80;4.33;;;21.00;99.90;;;;;;4970684;28;20300;-92
2022/09/22 12:27:24;;;;;;;5.90;4.53;;;21.00;99.90;;;;;;4971797;28;21072;-92
2022/09/22 12:29:56;;;;;;;8.63;4.50;;;21.00;99.90;;;;;;4971111;28;20819;-92
2022/09/22 12:32:34;;;;;;;5.50;4.47;;;20.90;99.90;;;;;;4970511;28;20999;-92
2022/09/22 12:35:00;;;;;;;4.73;4.20;;;20.40;99.90;;;;;;4970945;28;20215;-92
2022/09/22 12:37:35;;;;;;;5.70;4.60;;;20.00;99.90;;;;;;4970463;28;20247;-91
2022/09/22 12:40:19;;;;;;;5.77;5.17;;;19.50;99.90;;;;;;4971710;28;20240;-90
2022/09/22 12:42:49;;;;;;;6.43;4.37;;;19.90;99.90;;;;;;4970829;28;20217;-88
2022/09/22 12:45:36;;;;;;;7.00;4.10;;;20.40;99.90;;;;;;4969502;28;20223;-89
2022/09/22 12:48:16;;;;;;;4.13;3.73;;;20.70;99.90;;;;;;4970100;28;20697;-90
2022/09/22 12:50:44;;;;;;;3.93;3.53;;;20.80;99.90;;;;;;4969765;28;20236;-87
2022/09/22 12:53:23;;;;;;;5.97;3.77;;;21.00;99.90;;;;;;4969481;28;20280;-88
2022/09/22 12:55:54;;;;;;;7.67;4.03;;;20.70;99.90;;;;;;4969813;28;20238;-88
2022/09/22 12:58:19;;;;;;;4.30;3.90;;;20.80;99.90;;;;;;4970085;28;20989;-87
2022/09/22 13:00:46;;;;;;;6.87;3.50;;;21.00;99.90;;;;;;4969758;28;20254;-88
2022/09/22 13:03:24;;;;;;;5.47;4.13;;;20.90;99.90;;;;;;4969420;28;20347;-87
2022/09/22 13:05:51;;;;;;;5.00;4.17;;;20.60;99.90;;;;;;4985296;28;20313;-88
2022/09/22 13:08:30;;;;;;;4.97;4.17;;;20.20;99.90;;;;;;4953062;28;20283;-89
2022/09/22 13:11:07;;;;;;;6.13;4.93;;;19.80;99.90;;;;;;4985930;28;21214;-88
2022/09/22 13:13:37;;;;;;;6.13;4.50;;;19.40;99.90;;;;;;4969018;28;20303;-87
2022/09/22 13:16:13;;;;;;;8.03;5.37;;;19.00;99.90;;;;;;4986129;28;20188;-88
2022/09/22 13:18:40;;;;;;;8.67;4.53;;;19.10;99.90;;;;;;4969082;28;20280;-88
2022/09/22 13:21:12;;;;;;;6.20;4.53;;;19.10;99.90;;;;;;4970654;28;20308;-87
2022/09/22 13:23:50;;;;;;;8.07;5.07;;;19.20;99.90;;;;;;4985293;28;20287;-88
2022/09/22 13:26:37;;;;;;;8.67;4.70;;;18.90;99.90;;;;;;4967917;28;20224;-88
2022/09/22 13:29:13;;;;;;;6.53;5.07;;;19.10;99.90;;;;;;4968936;28;20220;-87
2022/09/22 13:31:44;;;;;;;7.97;4.13;;;19.10;99.90;;;;;;4985222;28;20183;-88