Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:15;;;;;;;3.67;2.10;;;;;;;23.52;51.48;100862.91;2076744;28;20061;-71
2022/06/01 00:01:38;;;;;;;10.38;1.95;;;;;;;23.54;51.34;100861.06;2082859;28;20049;-72
2022/06/01 00:03:01;;;;;;;5.90;1.83;;;;;;;23.54;51.24;100870.03;2085457;28;20045;-72
2022/06/01 00:04:24;;;;;;;7.00;1.90;;;;;;;23.53;51.31;100859.28;2085099;28;20488;-71
2022/06/01 00:05:46;;;;;;;7.07;2.03;;;;;;;23.54;51.39;100861.06;2079714;28;20485;-71
2022/06/01 00:07:09;;;;;;;9.38;1.95;;;;;;;23.52;51.33;100863.78;2082959;28;20568;-71
2022/06/01 00:08:31;;;;;;;7.88;2.10;;;;;;;23.53;51.39;100857.47;2072950;28;20132;-71
2022/06/01 00:09:54;;;;;;;6.20;2.13;;;;;;;23.49;51.37;100854.97;2068083;28;20046;-71
2022/06/01 00:11:18;;;;;;;9.90;2.22;;;;;;;23.48;51.50;100854.06;2076341;28;20499;-71
2022/06/01 00:12:41;;;;;;;5.03;1.90;;;;;;;23.45;51.31;100855.00;2079662;28;20099;-71
2022/06/01 00:14:04;;;;;;;7.00;1.90;;;;;;;23.43;51.43;100845.25;2078823;28;20072;-71
2022/06/01 00:15:27;;;;;;;12.35;2.17;;;;;;;23.42;51.46;100854.25;2078762;28;20042;-71
2022/06/01 00:16:55;;;;;;;6.57;2.25;;;;;;;23.41;51.53;100839.03;2078843;28;20156;-71
2022/06/01 00:18:18;;;;;;;10.43;1.85;;;;;;;23.41;51.54;100844.41;2086923;28;20527;-71
2022/06/01 00:19:39;;;;;;;6.82;2.35;;;;;;;23.42;51.43;100843.47;2078533;28;20045;-72
2022/06/01 00:21:01;;;;;;;9.38;2.17;;;;;;;23.41;51.41;100839.91;2082997;28;20087;-72
2022/06/01 00:22:23;;;;;;;5.05;2.78;;;;;;;23.41;51.45;100833.63;2089582;28;20059;-71
2022/06/01 00:23:45;;;;;;;5.78;1.75;;;;;;;23.41;51.30;100845.28;2086518;28;20044;-71
2022/06/01 00:25:08;;;;;;;6.25;1.85;;;;;;;23.43;51.18;100835.31;2095142;28;20650;-71
2022/06/01 00:26:32;;;;;;;4.00;1.83;;;;;;;23.44;51.17;100838.91;2088462;28;20090;-71
2022/06/01 00:27:53;;;;;;;10.10;1.92;;;;;;;23.44;51.21;100841.59;2082400;28;20060;-71
2022/06/01 00:29:16;;;;;;;11.50;2.42;;;;;;;23.44;51.21;100839.78;2077055;28;20060;-71
2022/06/01 00:30:38;;;;;;;5.60;2.30;;;;;;;23.44;51.08;100828.13;2080044;28;20045;-72
2022/06/01 00:31:59;;;;;;;5.25;1.90;;;;;;;23.43;51.11;100837.16;2080896;28;20041;-72
2022/06/01 00:33:22;;;;;;;8.63;2.25;;;;;;;23.42;51.06;100832.69;2084861;28;20496;-71
2022/06/01 00:34:44;;;;;;;4.88;1.85;;;;;;;23.40;51.00;100818.41;2085979;28;20605;-71
2022/06/01 00:36:07;;;;;;;;;;;;;;;23.38;51.09;100822.94;2085313;28;20428;-72
2022/06/01 00:37:29;;;;;;;6.57;1.90;;;;;;;23.34;51.21;100824.88;2084740;28;19924;-71
2022/06/01 00:38:52;;;;;;;5.40;1.67;;;;;;;23.35;50.94;100825.78;2078779;28;20096;-71
2022/06/01 00:40:16;;;;;;;10.90;3.05;;;;;;;23.37;50.96;100829.28;2078012;28;20041;-71
2022/06/01 00:41:40;;;;;;;5.47;1.85;;;;;;;23.37;50.92;100826.56;2084667;28;20426;-72
2022/06/01 00:43:18;;;;;;;6.68;2.00;;;;;;;23.37;50.80;100827.47;2078802;28;20053;-71
2022/06/01 00:44:40;;;;;;;8.23;1.95;;;;;;;23.37;50.73;100823.88;2088265;28;20480;-71
2022/06/01 00:46:03;;;;;;;6.03;2.03;;;;;;;23.36;50.65;100817.63;2068752;28;20097;-72
2022/06/01 00:47:28;;;;;;;5.05;1.83;;;;;;;23.38;50.66;100817.56;2081261;28;20083;-72
2022/06/01 00:48:55;;;;;;;5.85;1.80;;;;;;;23.39;50.67;100822.03;2080700;28;20053;-71
2022/06/01 00:50:25;;;;;;;4.70;1.73;;;;;;;23.39;50.79;100820.22;2087194;28;20139;-71
2022/06/01 00:51:48;;;;;;;8.75;2.95;;;;;;;23.39;50.78;100819.31;2087807;28;20055;-71
2022/06/01 00:53:19;;;;;;;6.65;1.95;;;;;;;23.38;50.70;100815.75;2078310;28;20092;-71
2022/06/01 00:54:42;;;;;;;4.70;1.80;;;;;;;23.37;50.81;100816.69;2087391;28;20489;-71
2022/06/01 00:56:10;;;;;;;4.28;1.52;;;;;;;23.36;50.80;100805.97;2085450;28;20146;-71
2022/06/01 00:57:33;;;;;;;4.82;1.63;;;;;;;23.35;50.89;100807.78;2078220;28;20045;-71
2022/06/01 00:58:58;;;;;;;8.88;1.80;;;;;;;23.33;50.87;100804.25;2072653;28;20061;-71
2022/06/01 01:00:22;;;;;;;6.40;1.95;;;;;;;23.33;50.82;100798.00;2084515;28;20044;-71
2022/06/01 01:01:45;;;;;;;6.38;1.90;;;;;;;23.31;50.96;100799.84;2077361;28;20060;-72
2022/06/01 01:03:11;;;;;;;6.18;1.63;;;;;;;23.30;51.00;100807.06;2076106;28;20049;-71
2022/06/01 01:04:35;;;;;;;6.40;2.10;;;;;;;23.29;51.01;100793.66;2084066;28;20103;-71
2022/06/01 01:06:12;;;;;;;4.90;1.90;;;;;;;23.29;51.04;100799.06;2073199;28;20042;-71
2022/06/01 01:07:35;;;;;;;4.60;1.63;;;;;;;23.27;50.92;100796.41;2071610;28;20418;-71
2022/06/01 01:08:59;;;;;;;5.50;2.15;;;;;;;23.26;51.09;100800.03;2076082;28;20505;-71
2022/06/01 01:10:23;;;;;;;5.80;1.90;;;;;;;23.27;51.13;100785.63;2081007;28;20358;-71
2022/06/01 01:11:50;;;;;;;6.53;1.88;;;;;;;23.29;51.12;100785.56;2071439;28;20049;-72
2022/06/01 01:13:15;;;;;;;9.50;1.67;;;;;;;23.29;51.25;100783.78;2075460;28;20060;-71
2022/06/01 01:14:43;;;;;;;4.75;1.63;;;;;;;23.30;51.22;100779.25;2086936;28;20477;-72
2022/06/01 01:16:06;;;;;;;5.60;2.63;;;;;;;23.30;51.27;100790.88;2075789;28;20053;-71
2022/06/01 01:17:29;;;;;;;9.13;2.22;;;;;;;23.31;51.35;100781.00;2072108;28;20042;-71
2022/06/01 01:18:52;;;;;;;9.70;2.20;;;;;;;23.29;51.40;100782.88;2075652;28;20076;-71
2022/06/01 01:20:16;;;;;;;6.93;2.00;;;;;;;23.28;51.44;100778.44;2080250;28;20556;-71
2022/06/01 01:21:49;;;;;;;6.35;2.20;;;;;;;23.27;51.53;100773.97;2070231;28;20046;-71
2022/06/01 01:23:24;;;;;;;6.13;2.20;;;;;;;23.25;51.76;100781.22;2083675;28;20037;-71
2022/06/01 01:25:24;;;;;;;5.63;1.92;;;;;;;23.23;51.68;100772.34;2080019;28;20397;-71
2022/06/01 01:26:51;;;;;;;4.78;2.15;;;;;;;23.23;51.70;100775.03;2088060;28;20145;-71
2022/06/01 01:28:14;;;;;;;3.80;1.95;;;;;;;23.21;51.79;100769.69;2086557;28;20151;-71
2022/06/01 01:29:39;;;;;;;6.35;2.08;;;;;;;23.22;51.81;100767.88;2085451;28;20075;-71
2022/06/01 01:31:07;;;;;;;5.72;1.90;;;;;;;23.19;51.55;100766.16;2085122;28;20428;-71
2022/06/01 01:32:29;;;;;;;5.55;2.03;;;;;;;23.19;51.71;100760.78;2079961;28;20083;-71
2022/06/01 01:33:55;;;;;;;7.18;1.58;;;;;;;23.22;51.71;100759.78;2076462;28;20136;-71
2022/06/01 01:35:17;;;;;;;5.30;1.70;;;;;;;23.24;51.59;100764.16;2087172;28;20041;-72
2022/06/01 01:36:45;;;;;;;5.13;1.80;;;;;;;23.24;51.47;100757.91;2079480;28;20510;-72
2022/06/01 01:38:14;;;;;;;3.67;1.77;;;;;;;23.24;51.62;100760.59;2077855;28;20118;-71
2022/06/01 01:39:38;;;;;;;5.93;2.13;;;;;;;23.23;51.65;100761.56;2085044;28;20052;-72
2022/06/01 01:41:11;;;;;;;7.65;2.28;;;;;;;23.24;51.52;100749.81;2078103;28;20068;-72
2022/06/01 01:42:35;;;;;;;3.55;1.80;;;;;;;23.23;51.70;100757.06;2079330;28;20429;-73
2022/06/01 01:44:03;;;;;;;6.70;1.77;;;;;;;23.25;51.51;100754.28;2078124;28;20096;-71
2022/06/01 01:45:27;;;;;;;5.03;2.00;;;;;;;23.25;51.44;100743.50;2079099;28;20061;-71
2022/06/01 01:46:51;;;;;;;5.88;2.05;;;;;;;23.24;51.46;100748.00;2084004;28;20923;-71
2022/06/01 01:48:13;;;;;;;4.13;1.85;;;;;;;23.23;51.50;100731.94;2080653;28;20041;-72
2022/06/01 01:49:39;;;;;;;6.25;1.75;;;;;;;23.21;51.45;100736.47;2078209;28;20572;-72
2022/06/01 01:51:00;;;;;;;4.28;1.77;;;;;;;23.19;51.45;100739.22;2085495;28;20091;-72
2022/06/01 01:52:23;;;;;;;6.38;2.30;;;;;;;23.17;51.44;100741.09;2069750;28;20042;-72
2022/06/01 01:53:46;;;;;;;6.10;1.92;;;;;;;23.18;51.49;100745.53;2075600;28;20077;-71
2022/06/01 01:55:16;;;;;;;5.53;1.60;;;;;;;23.19;51.43;100736.53;2069915;28;20437;-71
2022/06/01 01:56:57;;;;;;;3.33;1.75;;;;;;;23.20;51.39;100730.22;2078830;28;20791;-71
2022/06/01 01:58:32;;;;;;;5.72;1.90;;;;;;;23.20;51.34;100732.03;2074360;28;20057;-70
2022/06/01 02:00:08;;;;;;;2.50;1.40;;;;;;;23.20;51.33;100723.94;2077740;28;20081;-71
2022/06/01 02:01:42;;;;;;;6.18;1.95;;;;;;;23.18;51.33;100734.78;2086965;28;20041;-71
2022/06/01 02:03:13;;;;;;;6.55;1.73;;;;;;;23.20;51.18;100734.72;2087772;28;20061;-72
2022/06/01 02:06:28;;;;;;;9.00;1.73;;;;;;;23.20;51.11;100732.03;2079352;28;20789;-72
2022/06/01 02:07:57;;;;;;;6.22;1.73;;;;;;;23.19;51.24;100744.63;2084119;28;20438;-71
2022/06/01 02:09:19;;;;;;;6.40;2.00;;;;;;;23.18;51.23;100736.56;2087143;28;20053;-71
2022/06/01 02:14:10;;;;;;;4.05;1.52;;;;;;;23.16;51.36;100725.00;2086104;28;20136;-71
2022/06/01 02:15:36;;;;;;;6.18;2.00;;;;;;;23.15;51.43;100737.59;2086914;28;20144;-71
2022/06/01 02:17:01;;;;;;;9.23;2.13;;;;;;;23.16;51.39;100742.03;2079533;28;20049;-71
2022/06/01 02:18:29;;;;;;;4.65;1.67;;;;;;;23.17;51.34;100738.38;2077741;28;20056;-71
2022/06/01 02:19:54;;;;;;;7.47;1.75;;;;;;;23.17;51.38;100741.09;2078541;28;20099;-71
2022/06/01 02:21:22;;;;;;;7.97;1.83;;;;;;;23.17;51.26;100730.31;2076001;28;20051;-71
2022/06/01 02:22:44;;;;;;;3.97;1.77;;;;;;;23.16;51.36;100743.84;2069945;28;20513;-72
2022/06/01 02:24:08;;;;;;;11.40;2.65;;;;;;;23.16;51.31;100733.09;2083460;28;20053;-72
2022/06/01 02:25:29;;;;;;;5.32;1.70;;;;;;;23.14;51.38;100743.91;2084517;28;20049;-71
2022/06/01 02:26:54;;;;;;;8.25;1.85;;;;;;;23.14;51.38;100749.28;2082446;28;20057;-71
2022/06/01 02:28:17;;;;;;;6.22;2.28;;;;;;;23.14;51.36;100745.72;2086312;28;20098;-71
2022/06/01 02:29:45;;;;;;;5.70;2.03;;;;;;;23.13;51.47;100750.22;2075012;28;20528;-72
2022/06/01 02:31:09;;;;;;;5.18;2.08;;;;;;;23.10;51.58;100741.38;2076046;28;20472;-71
2022/06/01 02:32:32;;;;;;;7.45;1.80;;;;;;;23.09;51.87;100753.09;2082506;28;20527;-71
2022/06/01 02:33:55;;;;;;;2.10;1.15;;;;;;;23.09;51.86;100755.78;2076621;28;20050;-71
2022/06/01 02:35:19;;;;;;;4.43;2.00;;;;;;;23.10;52.01;100742.28;2081802;28;20045;-71
2022/06/01 02:36:45;;;;;;;6.15;2.17;;;;;;;23.10;51.92;100744.97;2085557;28;20049;-71
2022/06/01 02:38:10;;;;;;;5.95;1.88;;;;;;;23.12;51.96;100747.56;2078165;28;20148;-71
2022/06/01 02:39:34;;;;;;;9.40;2.15;;;;;;;23.11;51.97;100748.50;2085753;28;20033;-71
2022/06/01 02:40:56;;;;;;;7.28;2.75;;;;;;;23.09;52.08;100753.09;2079184;28;20053;-71
2022/06/01 02:42:28;;;;;;;6.35;1.70;;;;;;;23.08;52.25;100749.53;2075066;28;20046;-72
2022/06/01 02:43:50;;;;;;;8.55;2.15;;;;;;;23.07;52.27;100749.56;2085766;28;20091;-71
2022/06/01 02:45:15;;;;;;;5.10;2.13;;;;;;;23.08;52.23;100745.94;2077396;28;20136;-72
2022/06/01 02:46:38;;;;;;;4.95;1.55;;;;;;;23.08;52.23;100751.34;2083764;28;20048;-71
2022/06/01 02:48:00;;;;;;;4.88;2.38;;;;;;;23.07;52.15;100742.38;2085965;28;20501;-71
2022/06/01 02:49:23;;;;;;;9.00;2.50;;;;;;;23.06;52.17;100743.28;2084675;28;20099;-72
2022/06/01 02:50:46;;;;;;;4.65;1.70;;;;;;;23.04;52.31;100745.16;2085950;28;20660;-72
2022/06/01 02:52:07;;;;;;;8.30;2.10;;;;;;;23.03;52.27;100740.72;2077468;28;20053;-71
2022/06/01 02:53:30;;;;;;;4.82;2.00;;;;;;;23.01;52.24;100734.50;2082428;28;20500;-71
2022/06/01 02:54:53;;;;;;;9.77;1.90;;;;;;;22.99;52.26;100739.94;2085841;28;20139;-71
2022/06/01 02:56:17;;;;;;;4.80;2.00;;;;;;;22.98;52.27;100740.00;2086476;28;20049;-71
2022/06/01 02:57:40;;;;;;;6.93;1.90;;;;;;;22.98;52.22;100737.31;2085104;28;20547;-72
2022/06/01 02:59:04;;;;;;;5.88;2.10;;;;;;;22.97;52.12;100738.25;2084635;28;20076;-72
2022/06/01 03:00:29;;;;;;;5.28;2.30;;;;;;;22.95;52.12;100748.19;2084276;28;20318;-71
2022/06/01 03:01:52;;;;;;;5.75;2.10;;;;;;;22.93;52.21;100745.56;2077754;28;20061;-71
2022/06/01 03:03:14;;;;;;;5.82;1.83;;;;;;;22.93;52.23;100747.38;2085667;28;20045;-71
2022/06/01 03:04:37;;;;;;;7.50;2.25;;;;;;;22.93;52.23;100745.56;2085707;28;20045;-71
2022/06/01 03:05:59;;;;;;;7.05;2.95;;;;;;;22.95;52.18;100750.91;2085659;28;20572;-72
2022/06/01 03:07:21;;;;;;;9.10;2.40;;;;;;;22.92;52.21;100748.28;2085424;28;20142;-71
2022/06/01 03:08:45;;;;;;;6.70;2.30;;;;;;;22.91;52.07;100746.53;2085513;28;20140;-72
2022/06/01 03:10:07;;;;;;;4.00;1.58;;;;;;;22.90;52.28;100744.78;2084243;28;20041;-71
2022/06/01 03:11:31;;;;;;;4.20;1.83;;;;;;;22.91;52.26;100749.22;2077701;28;20126;-71
2022/06/01 03:12:53;;;;;;;4.45;1.73;;;;;;;22.94;52.18;100751.81;2073738;28;20041;-71
2022/06/01 03:14:16;;;;;;;7.30;2.00;;;;;;;22.95;52.09;100751.78;2072609;28;20397;-72
2022/06/01 03:15:40;;;;;;;6.70;2.10;;;;;;;22.97;51.98;100757.13;2074912;28;20053;-72
2022/06/01 03:17:01;;;;;;;6.63;1.90;;;;;;;22.99;51.94;100749.84;2075015;28;20072;-71
2022/06/01 03:18:24;;;;;;;10.48;2.00;;;;;;;23.00;51.99;100759.69;2082045;28;20048;-71
2022/06/01 03:19:45;;;;;;;7.40;2.10;;;;;;;23.02;52.02;100757.81;2091909;28;20164;-72
2022/06/01 03:21:08;;;;;;;3.75;1.60;;;;;;;23.05;52.01;100757.69;2079772;28;20053;-71
2022/06/01 03:22:31;;;;;;;4.57;2.22;;;;;;;23.10;51.96;100747.66;2079930;28;20053;-71
2022/06/01 03:23:53;;;;;;;5.22;2.10;;;;;;;23.14;52.00;100748.41;2072005;28;20140;-71
2022/06/01 03:25:19;;;;;;;5.85;1.70;;;;;;;23.19;52.04;100750.00;2091188;28;20086;-71
2022/06/01 03:26:42;;;;;;;6.07;1.52;;;;;;;23.25;52.10;100754.28;2077806;28;20045;-71
2022/06/01 03:28:05;;;;;;;6.70;2.50;;;;;;;23.32;51.89;100751.31;2082161;28;20049;-72
2022/06/01 03:29:27;;;;;;;4.90;2.13;;;;;;;23.40;51.75;100753.72;2077324;28;20179;-72
2022/06/01 03:30:52;;;;;;;6.95;1.55;;;;;;;23.49;51.74;100752.53;2075113;28;20045;-72
2022/06/01 03:32:13;;;;;;;6.95;2.00;;;;;;;23.58;51.60;100768.34;2075440;28;20053;-71
2022/06/01 03:33:36;;;;;;;4.35;1.75;;;;;;;23.65;51.31;100765.38;2073659;28;20073;-71
2022/06/01 03:34:57;;;;;;;6.38;1.88;;;;;;;23.74;51.31;100770.41;2075052;28;20088;-72
2022/06/01 03:36:21;;;;;;;8.95;2.05;;;;;;;23.83;51.04;100772.72;2074782;28;20069;-71
2022/06/01 03:37:43;;;;;;;5.63;1.65;;;;;;;23.92;51.02;100767.94;2073934;28;20037;-72
2022/06/01 03:39:05;;;;;;;9.98;1.88;;;;;;;24.01;51.00;100772.97;2073944;28;20049;-72
2022/06/01 03:40:31;;;;;;;8.55;1.98;;;;;;;24.09;50.89;100778.94;2081974;28;20049;-71
2022/06/01 03:41:54;;;;;;;6.75;2.22;;;;;;;24.16;50.72;100775.91;2086401;28;20434;-72
2022/06/01 03:43:16;;;;;;;7.32;2.15;;;;;;;24.26;50.79;100779.19;2081793;28;20688;-71
2022/06/01 03:46:33;;;;;;;7.53;1.73;;;;;;;24.45;50.29;100777.47;2072874;28;20038;-71
2022/06/01 03:47:55;;;;;;;6.47;1.77;;;;;;;24.54;50.13;100785.19;2062511;28;20506;-71
2022/06/01 03:49:18;;;;;;;7.35;1.60;;;;;;;24.66;49.94;100782.94;2083222;28;20045;-71
2022/06/01 03:50:41;;;;;;;6.85;1.67;;;;;;;24.76;49.90;100784.28;2081429;28;20051;-72
2022/06/01 03:52:03;;;;;;;9.13;3.72;;;;;;;24.88;49.79;100783.75;2078848;28;20091;-72
2022/06/01 03:53:29;;;;;;;7.20;1.98;;;;;;;24.98;49.56;100794.13;2078060;28;20046;-72
2022/06/01 03:54:50;;;;;;;7.60;1.90;;;;;;;25.08;49.28;100783.78;2079385;28;20386;-71
2022/06/01 03:56:13;;;;;;;11.63;1.98;;;;;;;25.17;49.13;100790.63;2077229;28;20045;-71
2022/06/01 03:57:35;;;;;;;6.93;1.75;;;;;;;25.25;48.67;100788.47;2084673;28;20052;-72
2022/06/01 03:58:58;;;;;;;8.38;2.08;;;;;;;25.33;48.45;100781.78;2073517;28;20069;-71
2022/06/01 04:00:23;;;;;;;6.40;1.90;;;;;;;25.46;48.41;100789.34;2068924;28;20053;-71
2022/06/01 04:01:47;;;;;;;9.18;1.70;;;;;;;25.56;47.90;100780.72;2071189;28;20077;-72
2022/06/01 04:03:10;;;;;;;7.13;2.15;;;;;;;25.68;47.69;100782.88;2076386;28;20136;-72
2022/06/01 04:04:33;;;;;;;6.22;1.70;;;;;;;25.79;47.50;100788.69;2078602;28;20371;-71
2022/06/01 04:05:56;;;;;;;7.28;2.38;;;;;;;25.91;47.42;100781.81;2077766;28;20041;-72
2022/06/01 04:07:18;;;;;;;7.15;1.98;;;;;;;26.03;47.12;100789.34;2087094;28;20509;-72
2022/06/01 04:08:41;;;;;;;8.73;1.60;;;;;;;26.17;47.27;100783.28;2077656;28;20045;-72
2022/06/01 04:10:04;;;;;;;5.05;1.95;;;;;;;26.33;46.74;100783.41;2084497;28;20444;-72
2022/06/01 04:11:27;;;;;;;5.72;1.70;;;;;;;26.48;46.37;100780.84;2089539;28;20045;-71
2022/06/01 04:12:49;;;;;;;6.45;1.92;;;;;;;26.59;46.08;100786.59;2079673;28;20061;-72
2022/06/01 04:14:12;;;;;;;7.25;2.08;;;;;;;26.75;45.74;100788.53;2076084;28;20512;-72
2022/06/01 04:15:34;;;;;;;7.70;2.20;;;;;;;26.89;45.80;100788.75;2076108;28;20045;-72
2022/06/01 04:16:59;;;;;;;9.45;2.00;;;;;;;27.07;45.57;100789.63;2076207;28;20053;-72
2022/06/01 04:18:22;;;;;;;6.28;1.75;;;;;;;27.22;44.89;100789.69;2083888;28;20049;-71
2022/06/01 04:19:44;;;;;;;9.45;3.00;;;;;;;27.36;44.41;100786.25;2073483;28;20033;-72
2022/06/01 04:21:07;;;;;;;5.82;2.00;;;;;;;27.52;44.11;100786.31;2075190;28;20087;-72
2022/06/01 04:22:29;;;;;;;5.97;1.65;;;;;;;27.68;43.78;100785.41;2076240;28;20037;-71
2022/06/01 04:23:52;;;;;;;11.10;2.15;;;;;;;27.87;43.42;100784.41;2085644;28;20045;-71
2022/06/01 04:25:17;;;;;;;9.38;2.15;;;;;;;28.05;43.19;100792.38;2086750;28;20049;-72
2022/06/01 04:26:42;;;;;;;4.72;1.60;;;;;;;28.17;42.22;100787.25;2075827;28;20054;-72
2022/06/01 04:28:04;;;;;;;6.75;2.00;;;;;;;28.26;42.12;100795.75;2067943;28;20364;-72
2022/06/01 04:29:27;;;;;;;6.93;2.03;;;;;;;28.41;41.93;100796.72;2082530;28;20068;-72
2022/06/01 04:30:50;;;;;;;5.78;1.80;;;;;;;28.60;41.77;100805.56;2084920;28;20074;-72
2022/06/01 04:32:16;;;;;;;6.68;2.10;;;;;;;28.81;41.36;100800.72;2086250;28;20060;-73
2022/06/01 04:33:42;;;;;;;5.80;2.00;;;;;;;29.00;41.12;100809.53;2087240;28;20040;-71
2022/06/01 04:35:07;;;;;;;4.63;1.70;;;;;;;29.21;40.93;100805.50;2086280;28;20141;-72
2022/06/01 04:36:29;;;;;;;8.45;2.08;;;;;;;29.44;40.72;100809.56;2080038;28;20045;-72
2022/06/01 04:37:52;;;;;;;7.75;1.90;;;;;;;29.66;40.31;100807.25;2077444;28;20179;-72
2022/06/01 04:39:15;;;;;;;9.25;2.10;;;;;;;29.86;40.10;100805.13;2081581;28;20041;-72
2022/06/01 04:40:37;;;;;;;7.30;1.75;;;;;;;30.02;39.46;100803.19;2080584;28;20045;-72
2022/06/01 04:42:00;;;;;;;7.68;2.10;;;;;;;30.25;39.29;100808.03;2078109;28;20494;-72
2022/06/01 04:43:23;;;;;;;8.32;2.00;;;;;;;30.52;38.68;100809.94;2086707;28;20053;-72
2022/06/01 04:44:47;;;;;;;7.80;1.70;;;;;;;30.72;38.08;100804.03;2084290;28;20360;-72
2022/06/01 04:46:10;;;;;;;4.88;1.90;;;;;;;30.91;37.55;100804.53;2077838;28;20045;-72
2022/06/01 04:47:34;;;;;;;6.57;1.42;;;;;;;31.15;36.98;100794.69;2075139;28;20060;-72
2022/06/01 04:48:55;;;;;;;7.80;1.85;;;;;;;31.38;36.58;100803.09;2072390;28;20061;-72
2022/06/01 04:50:18;;;;;;;7.07;1.70;;;;;;;31.64;36.30;100803.03;2067857;28;20132;-72
2022/06/01 04:51:39;;;;;;;5.28;1.90;;;;;;;31.93;35.60;100814.59;2069701;28;20144;-72
2022/06/01 04:53:02;;;;;;;6.32;1.77;;;;;;;32.16;34.75;100804.75;2071099;28;20069;-72
2022/06/01 04:54:24;;;;;;;4.43;1.65;;;;;;;32.29;34.33;100808.34;2078562;28;20045;-72
2022/06/01 04:55:48;;;;;;;12.02;2.30;;;;;;;32.32;34.27;100810.81;2083604;28;20118;-72
2022/06/01 04:57:10;;;;;;;6.35;1.60;;;;;;;32.40;33.76;100800.19;2087279;28;20139;-72
2022/06/01 04:58:34;;;;;;;5.20;1.75;;;;;;;32.42;33.97;100803.69;2089248;28;20164;-72
2022/06/01 04:59:55;;;;;;;7.50;1.77;;;;;;;32.51;33.81;100802.13;2078182;28;20053;-72
2022/06/01 05:01:18;;;;;;;6.95;1.58;;;;;;;32.69;33.52;100799.91;2074814;28;20489;-71
2022/06/01 05:02:43;;;;;;;7.00;2.13;;;;;;;32.87;33.46;100809.44;2082161;28;20041;-72
2022/06/01 05:04:06;;;;;;;7.47;2.05;;;;;;;33.06;33.49;100809.75;2087483;28;20040;-72
2022/06/01 05:05:29;;;;;;;4.57;1.80;;;;;;;33.31;32.94;100805.13;2077770;28;20049;-71
2022/06/01 05:06:51;;;;;;;7.60;2.05;;;;;;;33.29;32.78;100807.97;2068895;28;20045;-72
2022/06/01 05:08:15;;;;;;;8.57;1.83;;;;;;;32.97;32.56;100804.09;2078443;28;20049;-72
2022/06/01 05:09:38;;;;;;;8.32;1.80;;;;;;;32.42;33.47;100800.97;2082472;28;20049;-72
2022/06/01 05:11:01;;;;;;;8.52;2.00;;;;;;;31.82;34.04;100805.44;2077783;28;20152;-72
2022/06/01 05:12:23;;;;;;;5.28;2.13;;;;;;;31.23;34.76;100796.88;2082924;28;20078;-72
2022/06/01 05:13:46;;;;;;;6.78;1.85;;;;;;;30.86;35.67;100798.50;2080578;28;20042;-71
2022/06/01 05:15:10;;;;;;;5.75;1.90;;;;;;;30.51;35.98;100806.34;2078157;28;20054;-72
2022/06/01 05:16:32;;;;;;;3.85;2.05;;;;;;;30.21;36.54;100801.00;2086569;28;20117;-72
2022/06/01 05:17:56;;;;;;;8.00;2.13;;;;;;;30.23;36.80;100806.38;2075522;28;20529;-71
2022/06/01 05:19:19;;;;;;;5.95;2.40;;;;;;;30.46;36.61;100800.25;2072445;28;20145;-72
2022/06/01 05:20:41;;;;;;;7.95;2.42;;;;;;;30.67;36.22;100796.13;2077621;28;20044;-72
2022/06/01 05:22:03;;;;;;;5.38;2.03;;;;;;;30.71;36.35;100803.16;2073215;28;20052;-72
2022/06/01 05:23:26;;;;;;;5.28;1.95;;;;;;;30.81;36.15;100789.75;2082864;28;20052;-72
2022/06/01 05:24:49;;;;;;;10.43;3.10;;;;;;;30.89;35.81;100796.44;2076411;28;20083;-72
2022/06/01 05:26:11;;;;;;;8.73;2.15;;;;;;;30.97;35.83;100806.84;2074303;28;20527;-71
2022/06/01 05:27:34;;;;;;;7.00;2.47;;;;;;;31.08;35.93;100797.94;2077916;28;20521;-72
2022/06/01 05:28:57;;;;;;;11.75;2.22;;;;;;;31.03;36.02;100802.81;2070236;28;20049;-72
2022/06/01 05:30:20;;;;;;;6.07;2.00;;;;;;;30.84;36.23;100797.75;2072508;28;20418;-72
2022/06/01 05:31:42;;;;;;;7.82;2.25;;;;;;;30.69;36.73;100802.38;2074856;28;20506;-72
2022/06/01 05:33:06;;;;;;;7.80;2.15;;;;;;;30.91;36.62;100801.78;2066598;28;20058;-72
2022/06/01 05:34:29;;;;;;;8.10;2.13;;;;;;;31.23;36.07;100797.75;2073054;28;20045;-72
2022/06/01 05:35:52;;;;;;;9.23;2.00;;;;;;;31.31;36.11;100790.88;2075622;28;20595;-72
2022/06/01 05:37:15;;;;;;;10.90;1.88;;;;;;;31.43;36.10;100795.47;2084238;28;20052;-72
2022/06/01 05:38:36;;;;;;;9.10;3.10;;;;;;;31.89;35.60;100798.53;2068320;28;20537;-72
2022/06/01 05:39:58;;;;;;;9.05;2.33;;;;;;;32.23;34.79;100802.44;2081101;28;20139;-73
2022/06/01 05:41:21;;;;;;;7.70;2.13;;;;;;;32.26;34.65;100797.63;2086117;28;20060;-72
2022/06/01 05:42:44;;;;;;;6.82;1.75;;;;;;;32.15;34.91;100794.81;2086188;28;20148;-72
2022/06/01 05:44:07;;;;;;;10.07;2.10;;;;;;;32.51;34.67;100799.38;2087043;28;20103;-72
2022/06/01 05:45:32;;;;;;;8.02;2.38;;;;;;;33.03;34.07;100792.69;2083843;28;20044;-72
2022/06/01 05:46:55;;;;;;;8.73;2.28;;;;;;;33.04;33.90;100798.03;2073657;28;20053;-72
2022/06/01 05:48:20;;;;;;;7.38;2.35;;;;;;;32.98;33.91;100798.53;2085741;28;20041;-72
2022/06/01 05:49:43;;;;;;;6.63;2.28;;;;;;;33.01;34.18;100787.34;2085315;28;20044;-72
2022/06/01 05:51:06;;;;;;;8.55;2.10;;;;;;;32.96;34.36;100778.59;2074953;28;20050;-71
2022/06/01 05:52:28;;;;;;;7.45;1.70;;;;;;;32.96;34.33;100792.28;2083226;28;20056;-72
2022/06/01 05:53:51;;;;;;;9.93;2.38;;;;;;;33.15;34.16;100789.84;2085973;28;20049;-72
2022/06/01 05:55:14;;;;;;;7.38;2.50;;;;;;;33.34;33.79;100800.31;2080575;28;20041;-72
2022/06/01 05:56:36;;;;;;;9.70;2.90;;;;;;;33.25;33.82;100800.13;2078080;28;20489;-72
2022/06/01 05:57:58;;;;;;;6.13;1.88;;;;;;;32.79;34.58;100795.47;2077879;28;20469;-72
2022/06/01 05:59:20;;;;;;;7.07;2.00;;;;;;;32.27;35.34;100804.81;2079614;28;20058;-72
2022/06/01 06:00:44;;;;;;;6.78;2.25;;;;;;;31.96;35.51;100800.72;2086076;28;20049;-72
2022/06/01 06:02:07;;;;;;;8.10;2.10;;;;;;;32.27;35.54;100801.22;2074714;28;20053;-72
2022/06/01 06:03:32;;;;;;;8.00;1.77;;;;;;;32.68;34.66;100800.88;2066910;28;20049;-71
2022/06/01 06:04:55;;;;;;;4.38;1.90;;;;;;;32.52;35.16;100806.59;2081210;28;20073;-71
2022/06/01 06:06:17;;;;;;;7.45;2.10;;;;;;;32.16;35.77;100804.75;2075871;28;20045;-72
2022/06/01 06:07:39;;;;;;;9.70;2.38;;;;;;;32.05;35.86;100805.50;2083495;28;20040;-71
2022/06/01 06:09:04;;;;;;;9.77;2.40;;;;;;;32.11;35.84;100801.44;2086016;28;20078;-71
2022/06/01 06:10:28;;;;;;;5.22;2.47;;;;;;;32.09;35.70;100808.03;2080041;28;20037;-71
2022/06/01 06:11:52;;;;;;;11.27;2.38;;;;;;;31.92;36.24;100796.44;2083994;28;20397;-72
2022/06/01 06:13:14;;;;;;;8.23;2.08;;;;;;;31.98;36.44;100789.66;2085350;28;20071;-71
2022/06/01 06:14:36;;;;;;;8.63;2.33;;;;;;;32.20;36.14;100799.94;2076644;28;20076;-71
2022/06/01 06:15:59;;;;;;;10.60;2.33;;;;;;;32.27;35.94;100804.81;2081557;28;20157;-72
2022/06/01 06:17:21;;;;;;;9.70;2.10;;;;;;;32.32;36.00;100802.63;2084764;28;20057;-71
2022/06/01 06:18:45;;;;;;;5.88;2.53;;;;;;;32.23;36.01;100797.81;2083973;28;20040;-71
2022/06/01 06:20:09;;;;;;;9.02;2.05;;;;;;;32.00;35.99;100798.63;2083501;28;20053;-71
2022/06/01 06:21:32;;;;;;;6.70;2.10;;;;;;;31.56;36.73;100799.97;2075286;28;20059;-71
2022/06/01 06:22:55;;;;;;;10.73;2.58;;;;;;;31.27;37.07;100803.84;2080732;28;20710;-71
2022/06/01 06:24:22;;;;;;;6.50;2.30;;;;;;;31.24;37.24;100807.66;2084781;28;20071;-71
2022/06/01 06:25:43;;;;;;;7.15;2.50;;;;;;;31.36;37.17;100795.03;2086310;28;20056;-71
2022/06/01 06:27:06;;;;;;;8.52;2.38;;;;;;;31.56;36.99;100799.97;2079753;28;20048;-71
2022/06/01 06:28:29;;;;;;;6.10;2.03;;;;;;;31.84;36.93;100800.72;2086117;28;20075;-72
2022/06/01 06:29:51;;;;;;;12.57;2.58;;;;;;;32.15;36.56;100799.41;2076744;28;20045;-71
2022/06/01 06:31:14;;;;;;;6.82;2.15;;;;;;;32.22;36.21;100795.22;2073437;28;20404;-72
2022/06/01 06:32:36;;;;;;;6.78;1.85;;;;;;;32.27;36.53;100793.03;2080168;28;20037;-71
2022/06/01 06:34:00;;;;;;;9.27;2.60;;;;;;;32.41;36.15;100795.59;2086058;28;20126;-71
2022/06/01 06:35:23;;;;;;;6.05;2.17;;;;;;;32.61;36.01;100794.97;2085792;28;20079;-71
2022/06/01 06:36:46;;;;;;;7.72;2.30;;;;;;;32.84;35.67;100793.25;2084395;28;20045;-71