Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:19:08;;;;;;;;;;;12.00;99.90;;;;;;8383243;28;19928;-69
2023/03/23 00:23:08;;;;;;;;;;;12.00;99.90;;;;;;8387909;28;19924;-69
2023/03/23 00:27:12;;;;;;;;;;;12.00;99.90;;;;;;8353737;28;19955;-69
2023/03/23 00:31:13;;;;;;;;;;;12.00;99.90;;;;;;8366246;28;19959;-69
2023/03/23 00:35:14;;;;;;;;;;;12.00;99.90;;;;;;8365109;28;19966;-69
2023/03/23 00:39:16;;;;;;;;;;;12.10;99.90;;;;;;8368342;28;20053;-69
2023/03/23 00:43:17;;;;;;;;;;;12.10;99.90;;;;;;8362027;28;19920;-69
2023/03/23 00:47:18;;;;;;;;;;;12.10;99.90;;;;;;8366527;28;20011;-69
2023/03/23 00:51:19;;;;;;;;;;;12.10;99.90;;;;;;8365769;28;19931;-69
2023/03/23 00:55:19;;;;;;;;;;;12.10;99.90;;;;;;8366305;28;19924;-69
2023/03/23 00:59:20;;;;;;;;;;;12.20;99.90;;;;;;8386843;28;19978;-69
2023/03/23 01:03:21;;;;;;;;;;;12.20;99.90;;;;;;8372052;28;20318;-69
2023/03/23 01:07:23;;;;;;;;;;;12.20;99.90;;;;;;8368306;28;19972;-69
2023/03/23 01:11:24;;;;;;;;;;;12.20;99.90;;;;;;8364526;28;20429;-69
2023/03/23 01:15:25;;;;;;;;;;;12.20;99.90;;;;;;8356140;28;19924;-70
2023/03/23 01:19:25;;;;;;;;;;;12.20;99.90;;;;;;8345669;28;19924;-69
2023/03/23 01:23:26;;;;;;;;;;;12.20;99.90;;;;;;8355705;28;20065;-70
2023/03/23 01:27:26;;;;;;;;;;;12.20;99.90;;;;;;8359460;28;19972;-69
2023/03/23 01:31:27;;;;;;;;;;;12.30;99.90;;;;;;8355624;28;19924;-69
2023/03/23 01:35:27;;;;;;;;;;;12.30;99.90;;;;;;8390502;28;19943;-69
2023/03/23 01:39:28;;;;;;;;;;;12.30;99.90;;;;;;8358231;28;19924;-69
2023/03/23 01:43:29;;;;;;;;;;;12.30;99.90;;;;;;8348377;28;21725;-69
2023/03/23 01:47:30;;;;;;;;;;;12.30;99.90;;;;;;8355054;28;20288;-69
2023/03/23 01:51:30;;;;;;;;;;;12.30;99.90;;;;;;8349990;28;19924;-69
2023/03/23 01:55:31;;;;;;;;;;;12.30;99.90;;;;;;8358296;28;19924;-69
2023/03/23 01:59:32;;;;;;;;;;;12.30;99.90;;;;;;8350407;28;19978;-69
2023/03/23 02:03:34;;;;;;;;;;;12.30;99.90;;;;;;8358416;28;20389;-69
2023/03/23 02:07:35;;;;;;;;;;;12.30;99.90;;;;;;8359409;28;20281;-70
2023/03/23 02:11:35;;;;;;;;;;;12.30;99.90;;;;;;8348707;28;20060;-69
2023/03/23 02:15:40;;;;;;;;;;;12.20;99.90;;;;;;8349861;28;20450;-69
2023/03/23 02:19:56;;;;;;;;;;;12.20;99.90;;;;;;8357142;28;19934;-69
2023/03/23 02:24:15;;;;;;;;;;;12.30;99.90;;;;;;8368832;28;19921;-70
2023/03/23 02:28:22;;;;;;;;;;;12.30;99.90;;;;;;8365268;28;19974;-69
2023/03/23 02:32:42;;;;;;;;;;;12.30;99.90;;;;;;8366260;28;20363;-70
2023/03/23 02:36:48;;;;;;;;;;;12.30;99.90;;;;;;8360859;28;20283;-70
2023/03/23 02:40:49;;;;;;;;;;;12.30;99.90;;;;;;8356578;28;20005;-69
2023/03/23 02:44:51;;;;;;;;;;;12.30;99.90;;;;;;8368808;28;20358;-69
2023/03/23 02:48:53;;;;;;;;;;;12.30;99.90;;;;;;8363998;28;19924;-69
2023/03/23 02:52:55;;;;;;;;;;;12.40;99.90;;;;;;8364488;28;19924;-69
2023/03/23 02:56:57;;;;;;;;;;;12.40;99.90;;;;;;8347784;28;19920;-70
2023/03/23 03:00:58;;;;;;;;;;;12.40;99.90;;;;;;8370013;28;19924;-70
2023/03/23 03:05:18;;;;;;;;;;;12.40;99.90;;;;;;8369165;28;20287;-70
2023/03/23 03:09:25;;;;;;;;;;;12.50;99.90;;;;;;8370617;28;20280;-69
2023/03/23 03:13:31;;;;;;;;;;;12.50;99.90;;;;;;8373150;28;19920;-69
2023/03/23 03:32:46;;;;;;;;;;;12.60;99.90;;;;;;8378845;28;19920;-69
2023/03/23 03:36:47;;;;;;;;;;;12.60;99.90;;;;;;8385725;28;19928;-69
2023/03/23 03:40:48;;;;;;;;;;;12.60;99.90;;;;;;8367915;28;20395;-69
2023/03/23 03:44:49;;;;;;;;;;;12.70;99.90;;;;;;8363290;28;19924;-70
2023/03/23 03:48:51;;;;;;;;;;;12.70;99.90;;;;;;8360213;28;19925;-69
2023/03/23 03:52:52;;;;;;;;;;;12.70;99.90;;;;;;8396844;28;20355;-70
2023/03/23 03:56:57;;;;;;;;;;;12.70;99.90;;;;;;8364050;28;19943;-69
2023/03/23 04:00:59;;;;;;;;;;;12.70;99.90;;;;;;8358752;28;19940;-69
2023/03/23 04:05:03;;;;;;;;;;;12.70;99.90;;;;;;8358195;28;20059;-69
2023/03/23 04:09:06;;;;;;;;;;;12.70;99.90;;;;;;8368163;28;20295;-70
2023/03/23 04:13:06;;;;;;;;;;;12.70;99.90;;;;;;8363335;28;19928;-70
2023/03/23 04:17:08;;;;;;;;;;;12.70;99.90;;;;;;8357721;28;19940;-69
2023/03/23 04:21:09;;;;;;;;;;;12.70;99.90;;;;;;8362243;28;19931;-70
2023/03/23 04:25:11;;;;;;;;;;;12.70;99.90;;;;;;8372311;28;19956;-69
2023/03/23 04:29:12;;;;;;;;;;;12.80;99.90;;;;;;8370600;28;19928;-69
2023/03/23 04:33:14;;;;;;;;;;;12.80;99.90;;;;;;8362156;28;19928;-69
2023/03/23 04:37:14;;;;;;;;;;;12.80;99.90;;;;;;8363462;28;19964;-69
2023/03/23 04:41:15;;;;;;;;;;;12.70;99.90;;;;;;8372231;28;19921;-69
2023/03/23 04:45:22;;;;;;;;;;;12.70;99.90;;;;;;8363276;28;20024;-69
2023/03/23 04:49:23;;;;;;;;;;;12.70;99.90;;;;;;8358476;28;20024;-69
2023/03/23 04:53:23;;;;;;;;;;;12.70;99.90;;;;;;8337127;28;19929;-69
2023/03/23 04:57:27;;;;;;;;;;;12.70;99.90;;;;;;8347002;28;20378;-69
2023/03/23 05:01:29;;;;;;;;;;;12.70;99.90;;;;;;8379228;28;19932;-69
2023/03/23 05:05:30;;;;;;;;;;;12.70;99.90;;;;;;8344181;28;19924;-69
2023/03/23 05:09:30;;;;;;;;;;;12.50;99.90;;;;;;8346528;28;19970;-69
2023/03/23 05:13:31;;;;;;;;;;;12.50;99.90;;;;;;8364686;28;19928;-69
2023/03/23 05:17:33;;;;;;;;;;;12.40;99.90;;;;;;8357023;28;19928;-69
2023/03/23 05:21:34;;;;;;;;;;;12.30;99.90;;;;;;8359966;28;19921;-69
2023/03/23 05:25:40;;;;;;;;;;;12.30;99.90;;;;;;8359354;28;19967;-69
2023/03/23 05:29:48;;;;;;;;;;;12.20;99.90;;;;;;8399579;28;19963;-69
2023/03/23 05:33:49;;;;;;;;;;;12.10;99.90;;;;;;8386335;28;19928;-69
2023/03/23 05:37:49;;;;;;;;;;;11.90;99.90;;;;;;8377381;28;20398;-69
2023/03/23 05:41:50;;;;;;;;;;;11.90;99.90;;;;;;8369103;28;19928;-69
2023/03/23 05:45:51;;;;;;;;;;;11.90;99.90;;;;;;8367374;28;19981;-69
2023/03/23 05:49:51;;;;;;;;;;;11.90;99.90;;;;;;8373882;28;19921;-69
2023/03/23 05:53:52;;;;;;;;;;;12.00;99.90;;;;;;8377103;28;19920;-69
2023/03/23 05:57:53;;;;;;;;;;;12.10;99.90;;;;;;8379178;28;19926;-70
2023/03/23 06:01:54;;;;;;;;;;;12.00;99.90;;;;;;8386227;28;19921;-69
2023/03/23 06:05:55;;;;;;;;;;;12.00;99.90;;;;;;8371618;28;19929;-69
2023/03/23 06:09:56;;;;;;;;;;;11.90;99.90;;;;;;8381280;28;19929;-70
2023/03/23 06:13:57;;;;;;;;;;;11.90;99.90;;;;;;8356871;28;19921;-69
2023/03/23 06:18:01;;;;;;;;;;;11.90;99.90;;;;;;8400088;28;19970;-69
2023/03/23 06:22:02;;;;;;;;;;;12.00;99.90;;;;;;8377886;28;20272;-69
2023/03/23 06:26:05;;;;;;;;;;;12.10;99.90;;;;;;8372808;28;19982;-69
2023/03/23 06:30:06;;;;;;;;;;;12.10;99.90;;;;;;8378999;28;20015;-69
2023/03/23 06:34:07;;;;;;;;;;;12.10;99.90;;;;;;8391513;28;19920;-69
2023/03/23 06:38:08;;;;;;;;;;;12.20;99.90;;;;;;8397862;28;19963;-69
2023/03/23 06:42:11;;;;;;;;;;;12.20;99.90;;;;;;8349926;28;20391;-69
2023/03/23 06:46:11;;;;;;;;;;;12.20;99.90;;;;;;8367905;28;19920;-69
2023/03/23 06:50:12;;;;;;;;;;;12.10;99.90;;;;;;8358385;28;19931;-69
2023/03/23 06:54:12;;;;;;;;;;;12.00;99.90;;;;;;8366106;28;19943;-69
2023/03/23 06:58:13;;;;;;;;;;;11.90;99.90;;;;;;8345696;28;20014;-69
2023/03/23 07:02:14;;;;;;;;;;;11.80;99.90;;;;;;8368583;28;19927;-69
2023/03/23 07:06:15;;;;;;;;;;;11.80;99.90;;;;;;8373615;28;19924;-69
2023/03/23 07:10:16;;;;;;;;;;;11.80;99.90;;;;;;8348110;28;19925;-69
2023/03/23 07:14:17;;;;;;;;;;;11.80;99.90;;;;;;8370276;28;19927;-69
2023/03/23 07:18:17;;;;;;;;;;;11.80;99.90;;;;;;8359542;28;20314;-69
2023/03/23 07:22:18;;;;;;;;;;;11.90;99.90;;;;;;8375745;28;20376;-70
2023/03/23 07:26:19;;;;;;;;;;;11.90;99.90;;;;;;8371949;28;19924;-69
2023/03/23 07:30:20;;;;;;;;;;;11.90;99.90;;;;;;8361325;28;19933;-69
2023/03/23 07:34:21;;;;;;;;;;;11.80;99.90;;;;;;8388687;28;19920;-69
2023/03/23 07:38:21;;;;;;;;;;;11.70;99.90;;;;;;8390059;28;20404;-69
2023/03/23 07:42:22;;;;;;;;;;;11.70;99.90;;;;;;8360118;28;19925;-69
2023/03/23 07:46:22;;;;;;;;;;;11.70;99.90;;;;;;8361467;28;20416;-69
2023/03/23 07:50:24;;;;;;;;;;;11.80;99.90;;;;;;8346897;28;20408;-69
2023/03/23 07:54:25;;;;;;;;;;;11.80;99.90;;;;;;8399471;28;19935;-70
2023/03/23 07:58:26;;;;;;;;;;;11.90;99.90;;;;;;8372860;28;19920;-69
2023/03/23 08:02:27;;;;;;;;;;;11.90;99.90;;;;;;8363038;28;19928;-69
2023/03/23 08:06:27;;;;;;;;;;;12.00;99.90;;;;;;8357651;28;19940;-70
2023/03/23 08:10:28;;;;;;;;;;;12.00;99.90;;;;;;8375614;28;19960;-69
2023/03/23 08:14:29;;;;;;;;;;;12.00;99.90;;;;;;8393490;28;19920;-69
2023/03/23 08:18:30;;;;;;;;;;;12.00;99.90;;;;;;8360546;28;20364;-69
2023/03/23 08:22:31;;;;;;;;;;;12.00;99.90;;;;;;8395547;28;19920;-69
2023/03/23 08:26:31;;;;;;;;;;;12.00;99.90;;;;;;8356305;28;20450;-69
2023/03/23 08:30:33;;;;;;;;;;;12.00;99.90;;;;;;8383272;28;19996;-69
2023/03/23 08:34:34;;;;;;;;;;;12.00;99.90;;;;;;8359148;28;19928;-69
2023/03/23 08:38:34;;;;;;;;;;;12.10;99.90;;;;;;8361624;28;19921;-70
2023/03/23 08:42:38;;;;;;;;;;;12.20;99.90;;;;;;8359085;28;19942;-69
2023/03/23 08:46:39;;;;;;;;;;;12.30;99.90;;;;;;8358906;28;19931;-70
2023/03/23 08:50:40;;;;;;;;;;;12.30;99.90;;;;;;8370446;28;19921;-69
2023/03/23 08:54:41;;;;;;;;;;;12.30;99.90;;;;;;8363828;28;19955;-69
2023/03/23 08:58:42;;;;;;;;;;;12.40;99.90;;;;;;8370341;28;20033;-69
2023/03/23 09:02:43;;;;;;;;;;;12.50;99.90;;;;;;8356300;28;20287;-69
2023/03/23 09:06:45;;;;;;;;;;;12.70;99.90;;;;;;8365507;28;19928;-69
2023/03/23 09:10:46;;;;;;;;;;;12.90;99.90;;;;;;8390417;28;19920;-69
2023/03/23 09:14:46;;;;;;;;;;;13.00;99.90;;;;;;8359157;28;19927;-70
2023/03/23 09:18:47;;;;;;;;;;;13.10;99.90;;;;;;8370351;28;19925;-69
2023/03/23 09:22:49;;;;;;;;;;;13.20;99.90;;;;;;8377689;28;19921;-69
2023/03/23 09:26:50;;;;;;;;;;;13.40;99.90;;;;;;8380680;28;19928;-69
2023/03/23 09:30:51;;;;;;;;;;;13.50;99.90;;;;;;8371144;28;19920;-70
2023/03/23 09:34:55;;;;;;;;;;;13.50;99.90;;;;;;8384495;28;19942;-69
2023/03/23 09:38:55;;;;;;;;;;;13.70;99.90;;;;;;8367810;28;19970;-69
2023/03/23 09:43:13;;;;;;;;;;;13.80;99.90;;;;;;8390473;28;19924;-70
2023/03/23 09:47:26;;;;;;;;;;;13.90;99.90;;;;;;8357754;28;19969;-69
2023/03/23 09:51:39;;;;;;;;;;;14.00;99.90;;;;;;8366796;28;19932;-70
2023/03/23 09:55:39;;;;;;;;;;;14.10;99.90;;;;;;8399964;28;20022;-69
2023/03/23 09:59:51;;;;;;;;;;;13.90;99.90;;;;;;8367678;28;19925;-69
2023/03/23 10:03:55;;;;;;;;;;;13.90;99.90;;;;;;8369567;28;19921;-70
2023/03/23 10:07:56;;;;;;;;;;;14.00;99.90;;;;;;8361549;28;20384;-70
2023/03/23 10:11:57;;;;;;;;;;;14.20;99.90;;;;;;8373226;28;20309;-70
2023/03/23 10:15:58;;;;;;;;;;;14.50;99.90;;;;;;8377697;28;19941;-69
2023/03/23 10:20:20;;;;;;;;;;;14.50;99.90;;;;;;8373179;28;19928;-70
2023/03/23 10:24:25;;;;;;;;;;;14.60;99.90;;;;;;8392103;28;19962;-69
2023/03/23 10:28:52;;;;;;;;;;;14.80;99.90;;;;;;8361086;28;19925;-70
2023/03/23 10:32:58;;;;;;;;;;;15.00;99.90;;;;;;8364736;28;21423;-69
2023/03/23 10:36:59;;;;;;;;;;;14.70;99.90;;;;;;8363843;28;19972;-69
2023/03/23 10:41:01;;;;;;;;;;;14.70;99.90;;;;;;8367711;28;19928;-70
2023/03/23 10:45:15;;;;;;;;;;;14.80;99.90;;;;;;8360422;28;20261;-70
2023/03/23 10:49:19;;;;;;;;;;;14.60;99.90;;;;;;8352868;28;20375;-69
2023/03/23 10:53:23;;;;;;;;;;;14.40;99.90;;;;;;8353754;28;20272;-69
2023/03/23 10:57:24;;;;;;;;;;;14.50;99.90;;;;;;8383558;28;19990;-70
2023/03/23 11:01:29;;;;;;;;;;;14.80;99.90;;;;;;8370352;28;20626;-69
2023/03/23 11:05:36;;;;;;;;;;;15.20;99.90;;;;;;8394221;28;19920;-69
2023/03/23 11:09:38;;;;;;;;;;;15.10;99.90;;;;;;8358067;28;19924;-70
2023/03/23 11:13:42;;;;;;;;;;;15.00;99.90;;;;;;8359840;28;19921;-70
2023/03/23 11:17:42;;;;;;;;;;;14.90;99.90;;;;;;8364366;28;19967;-70
2023/03/23 11:21:47;;;;;;;;;;;14.60;99.90;;;;;;8373030;28;19970;-69
2023/03/23 11:25:56;;;;;;;;;;;15.10;99.90;;;;;;8368584;28;20384;-69
2023/03/23 11:30:00;;;;;;;;;;;15.90;99.90;;;;;;8365970;28;20007;-70
2023/03/23 11:34:03;;;;;;;;;;;16.40;99.90;;;;;;8379958;28;20315;-70
2023/03/23 11:38:07;;;;;;;;;;;16.40;99.90;;;;;;8385420;28;19921;-70
2023/03/23 11:42:27;;;;;;;;;;;16.00;99.90;;;;;;8354566;28;19924;-70
2023/03/23 11:46:28;;;;;;;;;;;15.40;99.90;;;;;;8338562;28;20364;-69
2023/03/23 11:50:45;;;;;;;;;;;15.00;99.90;;;;;;8368832;28;20412;-70
2023/03/23 11:55:08;;;;;;;;;;;14.70;99.90;;;;;;8338222;28;19928;-70
2023/03/23 11:59:26;;;;;;;;;;;14.50;99.90;;;;;;8352044;28;20284;-69
2023/03/23 12:03:33;;;;;;;;;;;14.20;99.90;;;;;;8338054;28;20303;-68
2023/03/23 12:07:54;;;;;;;;;;;13.60;99.90;;;;;;8337799;28;19983;-69
2023/03/23 12:12:00;;;;;;;;;;;13.60;99.90;;;;;;8334807;28;19933;-68
2023/03/23 12:16:04;;;;;;;;;;;13.50;99.90;;;;;;8336579;28;19929;-69
2023/03/23 12:20:16;;;;;;;;;;;13.60;99.90;;;;;;8362114;28;20350;-69
2023/03/23 12:24:16;;;;;;;;;;;14.20;99.90;;;;;;8319552;28;19929;-69
2023/03/23 12:28:23;;;;;;;;;;;15.00;99.90;;;;;;8324999;28;19931;-69
2023/03/23 12:32:27;;;;;;;;;;;15.00;99.90;;;;;;8340139;28;19935;-69
2023/03/23 12:36:43;;;;;;;;;;;14.80;99.90;;;;;;8354174;28;20313;-69
2023/03/23 12:40:44;;;;;;;;;;;14.60;99.90;;;;;;8340148;28;19928;-69
2023/03/23 12:44:58;;;;;;;;;;;14.50;99.90;;;;;;8369762;28;19928;-69
2023/03/23 12:49:04;;;;;;;;;;;14.90;99.90;;;;;;8321720;28;19944;-69
2023/03/23 12:53:17;;;;;;;;;;;15.40;99.90;;;;;;8333266;28;19928;-69
2023/03/23 12:57:18;;;;;;;;;;;15.60;99.90;;;;;;8336324;28;20020;-70
2023/03/23 13:01:23;;;;;;;;;;;15.60;99.90;;;;;;8367871;28;19939;-70
2023/03/23 13:05:26;;;;;;;;;;;15.60;99.90;;;;;;8335742;28;19944;-69
2023/03/23 13:09:32;;;;;;;;;;;15.30;99.90;;;;;;8377575;28;19931;-69
2023/03/23 13:13:41;;;;;;;;;;;15.10;99.90;;;;;;8350207;28;19928;-69
2023/03/23 13:17:55;;;;;;;;;;;15.00;99.90;;;;;;8348426;28;19928;-70
2023/03/23 13:21:58;;;;;;;;;;;15.00;99.90;;;;;;8356677;28;19928;-69
2023/03/23 13:26:01;;;;;;;;;;;15.20;99.90;;;;;;8345366;28;20441;-69
2023/03/23 13:30:04;;;;;;;;;;;15.20;99.90;;;;;;8341599;28;19933;-69
2023/03/23 13:34:05;;;;;;;;;;;15.30;99.90;;;;;;8344190;28;19921;-69
2023/03/23 13:38:32;;;;;;;;;;;15.30;99.90;;;;;;8361643;28;19967;-69
2023/03/23 13:42:35;;;;;;;;;;;15.20;99.90;;;;;;8346869;28;20296;-69
2023/03/23 13:46:36;;;;;;;;;;;15.00;99.90;;;;;;8341415;28;19924;-69
2023/03/23 13:50:45;;;;;;;;;;;14.90;99.90;;;;;;8366827;28;19928;-69
2023/03/23 13:54:47;;;;;;;;;;;14.90;99.90;;;;;;8332176;28;19928;-69
2023/03/23 13:58:49;;;;;;;;;;;14.50;99.90;;;;;;8350384;28;19943;-69
2023/03/23 14:02:50;;;;;;;;;;;14.10;99.90;;;;;;8346690;28;19932;-69
2023/03/23 14:06:51;;;;;;;;;;;13.70;99.90;;;;;;8349696;28;20016;-69
2023/03/23 14:10:55;;;;;;;;;;;13.60;99.90;;;;;;8358162;28;19925;-70
2023/03/23 14:15:01;;;;;;;;;;;14.00;99.90;;;;;;8370602;28;19940;-69
2023/03/23 14:19:03;;;;;;;;;;;14.60;99.90;;;;;;8377905;28;19929;-69
2023/03/23 14:23:03;;;;;;;;;;;15.20;99.90;;;;;;8343357;28;19974;-69
2023/03/23 14:27:07;;;;;;;;;;;15.70;99.90;;;;;;8331578;28;19929;-69
2023/03/23 14:31:26;;;;;;;;;;;16.50;99.90;;;;;;8387701;28;19978;-70
2023/03/23 14:35:31;;;;;;;;;;;17.20;99.90;;;;;;8352177;28;19946;-70
2023/03/23 14:39:33;;;;;;;;;;;18.10;99.90;;;;;;8344172;28;20283;-70
2023/03/23 14:43:35;;;;;;;;;;;18.60;99.90;;;;;;8375715;28;19967;-70
2023/03/23 14:47:38;;;;;;;;;;;18.80;99.90;;;;;;8350549;28;19940;-70
2023/03/23 14:51:46;;;;;;;;;;;18.70;99.90;;;;;;8339739;28;19928;-70
2023/03/23 14:55:47;;;;;;;;;;;18.80;99.90;;;;;;8343234;28;19927;-68
2023/03/23 14:59:48;;;;;;;;;;;19.20;99.90;;;;;;8344244;28;20033;-68
2023/03/23 15:03:54;;;;;;;;;;;19.90;99.90;;;;;;8382913;28;19936;-68
2023/03/23 15:07:56;;;;;;;;;;;20.10;99.90;;;;;;8362105;28;20427;-68
2023/03/23 15:12:02;;;;;;;;;;;20.10;99.90;;;;;;8347983;28;19924;-68
2023/03/23 15:16:11;;;;;;;;;;;20.10;99.90;;;;;;8347308;28;20035;-68
2023/03/23 15:20:22;;;;;;;;;;;19.90;99.90;;;;;;8371556;28;19936;-68
2023/03/23 15:24:27;;;;;;;;;;;19.40;99.90;;;;;;8349289;28;19927;-67
2023/03/23 15:28:30;;;;;;;;;;;19.20;99.90;;;;;;8365908;28;20012;-68
2023/03/23 15:32:37;;;;;;;;;;;19.40;99.90;;;;;;8339342;28;19925;-68
2023/03/23 15:36:37;;;;;;;;;;;19.30;99.90;;;;;;8382976;28;19924;-68
2023/03/23 15:40:38;;;;;;;;;;;18.90;99.90;;;;;;8350051;28;19921;-68
2023/03/23 15:44:39;;;;;;;;;;;18.80;99.90;;;;;;8365325;28;19921;-68
2023/03/23 15:48:45;;;;;;;;;;;18.90;99.90;;;;;;8364475;28;19928;-68
2023/03/23 15:52:47;;;;;;;;;;;19.10;99.90;;;;;;8338725;28;19928;-68
2023/03/23 15:56:48;;;;;;;;;;;19.00;99.90;;;;;;8338564;28;19921;-68
2023/03/23 16:00:50;;;;;;;;;;;18.50;99.90;;;;;;8337036;28;20355;-68
2023/03/23 16:04:51;;;;;;;;;;;18.20;99.90;;;;;;8360295;28;19924;-68
2023/03/23 16:08:53;;;;;;;;;;;18.00;99.90;;;;;;8367949;28;20409;-68
2023/03/23 16:12:55;;;;;;;;;;;17.60;99.90;;;;;;8334696;28;19946;-68
2023/03/23 16:16:57;;;;;;;;;;;17.30;99.90;;;;;;8358564;28;20072;-68
2023/03/23 16:21:00;;;;;;;;;;;17.00;99.90;;;;;;8376751;28;19929;-68
2023/03/23 16:25:02;;;;;;;;;;;16.70;99.90;;;;;;8353871;28;20391;-68
2023/03/23 16:29:08;;;;;;;;;;;16.60;99.90;;;;;;8349560;28;19932;-68
2023/03/23 16:33:17;;;;;;;;;;;16.40;99.90;;;;;;8356530;28;22226;-68
2023/03/23 16:37:19;;;;;;;;;;;16.40;99.90;;;;;;8368478;28;19931;-68
2023/03/23 16:41:21;;;;;;;;;;;16.40;99.90;;;;;;8353846;28;19933;-68
2023/03/23 16:45:22;;;;;;;;;;;16.30;99.90;;;;;;8356087;28;20002;-68
2023/03/23 16:49:24;;;;;;;;;;;16.20;99.90;;;;;;8368091;28;19928;-68
2023/03/23 16:53:26;;;;;;;;;;;16.10;99.90;;;;;;8340500;28;19929;-68
2023/03/23 16:57:28;;;;;;;;;;;16.10;99.90;;;;;;8351576;28;19967;-68
2023/03/23 17:01:30;;;;;;;;;;;16.10;99.90;;;;;;8351432;28;19928;-68
2023/03/23 17:05:34;;;;;;;;;;;16.00;99.90;;;;;;8357508;28;19924;-68
2023/03/23 17:09:35;;;;;;;;;;;16.00;99.90;;;;;;8343969;28;20023;-68
2023/03/23 17:13:37;;;;;;;;;;;15.90;99.90;;;;;;8339502;28;20076;-68
2023/03/23 17:17:39;;;;;;;;;;;15.90;99.90;;;;;;8353058;28;19928;-68
2023/03/23 17:21:41;;;;;;;;;;;15.80;99.90;;;;;;8350869;28;19975;-67
2023/03/23 17:25:44;;;;;;;;;;;15.70;99.90;;;;;;8352083;28;20061;-68
2023/03/23 17:29:46;;;;;;;;;;;15.60;99.90;;;;;;8350336;28;20368;-68
2023/03/23 17:33:48;;;;;;;;;;;15.50;99.90;;;;;;8368132;28;20011;-68
2023/03/23 17:37:50;;;;;;;;;;;15.40;99.90;;;;;;8368049;28;19931;-68
2023/03/23 17:41:51;;;;;;;;;;;15.40;99.90;;;;;;8348397;28;20893;-68
2023/03/23 17:45:53;;;;;;;;;;;15.30;99.90;;;;;;8337429;28;20631;-68
2023/03/23 17:49:55;;;;;;;;;;;15.20;99.90;;;;;;8350504;28;20273;-68
2023/03/23 17:53:57;;;;;;;;;;;15.10;99.90;;;;;;8346174;28;19929;-67
2023/03/23 17:57:59;;;;;;;;;;;15.10;99.90;;;;;;8362133;28;19939;-68
2023/03/23 18:02:00;;;;;;;;;;;15.00;99.90;;;;;;8374522;28;20003;-73
2023/03/23 18:06:03;;;;;;;;;;;15.00;99.90;;;;;;8348041;28;19932;-73
2023/03/23 18:10:11;;;;;;;;;;;14.90;99.90;;;;;;8350146;28;20020;-73
2023/03/23 18:14:13;;;;;;;;;;;14.90;99.90;;;;;;8360714;28;19925;-73
2023/03/23 18:18:15;;;;;;;;;;;14.90;99.90;;;;;;8347432;28;20027;-73
2023/03/23 18:22:16;;;;;;;;;;;14.80;99.90;;;;;;8351051;28;20391;-73
2023/03/23 18:26:20;;;;;;;;;;;14.80;99.90;;;;;;8356723;28;20035;-72
2023/03/23 18:30:22;;;;;;;;;;;14.80;99.90;;;;;;8357494;28;20023;-74
2023/03/23 18:34:24;;;;;;;;;;;14.80;99.90;;;;;;8359622;28;19960;-73
2023/03/23 18:38:26;;;;;;;;;;;14.70;99.90;;;;;;8369467;28;19925;-72
2023/03/23 18:42:28;;;;;;;;;;;14.70;99.90;;;;;;8356956;28;20011;-73
2023/03/23 18:46:29;;;;;;;;;;;14.70;99.90;;;;;;8365704;28;19924;-73
2023/03/23 18:50:32;;;;;;;;;;;14.70;99.90;;;;;;8375827;28;19978;-73
2023/03/23 18:54:34;;;;;;;;;;;14.60;99.90;;;;;;8359890;28;20013;-72
2023/03/23 18:58:36;;;;;;;;;;;14.60;99.90;;;;;;8353616;28;20023;-72
2023/03/23 19:02:38;;;;;;;;;;;14.60;99.90;;;;;;8373012;28;20048;-73
2023/03/23 19:06:40;;;;;;;;;;;14.50;99.90;;;;;;8357460;28;20022;-73
2023/03/23 19:10:42;;;;;;;;;;;14.50;99.90;;;;;;8358886;28;20600;-72
2023/03/23 19:14:43;;;;;;;;;;;14.50;99.90;;;;;;8352128;28;20676;-72
2023/03/23 19:18:45;;;;;;;;;;;14.40;99.90;;;;;;8365922;28;19932;-73
2023/03/23 19:22:47;;;;;;;;;;;14.40;99.90;;;;;;8364776;28;19932;-73
2023/03/23 19:26:48;;;;;;;;;;;14.40;99.90;;;;;;8363656;28;19959;-73
2023/03/23 19:30:55;;;;;;;;;;;14.40;99.90;;;;;;8356475;28;19924;-73
2023/03/23 19:34:57;;;;;;;;;;;14.30;99.90;;;;;;8375797;28;19978;-73
2023/03/23 19:39:00;;;;;;;;;;;14.30;99.90;;;;;;8361007;28;19990;-73
2023/03/23 19:43:04;;;;;;;;;;;14.20;99.90;;;;;;8370207;28;19966;-72
2023/03/23 19:47:06;;;;;;;;;;;14.20;99.90;;;;;;8359752;28;20229;-73
2023/03/23 19:51:10;;;;;;;;;;;14.10;99.90;;;;;;8358028;28;20372;-73
2023/03/23 19:55:11;;;;;;;;;;;14.00;99.90;;;;;;8357323;28;19925;-72
2023/03/23 19:59:14;;;;;;;;;;;13.90;99.90;;;;;;8353616;28;20027;-73
2023/03/23 20:03:17;;;;;;;;;;;13.90;99.90;;;;;;8358151;28;20038;-73
2023/03/23 20:07:18;;;;;;;;;;;13.80;99.90;;;;;;8354527;28;19934;-73
2023/03/23 20:11:21;;;;;;;;;;;13.70;99.90;;;;;;8350554;28;20711;-72
2023/03/23 20:15:24;;;;;;;;;;;13.60;99.90;;;;;;8359088;28;20384;-73
2023/03/23 20:19:25;;;;;;;;;;;13.50;99.90;;;;;;8345248;28;20158;-72
2023/03/23 20:23:27;;;;;;;;;;;13.40;99.90;;;;;;8354256;28;19929;-72
2023/03/23 20:27:29;;;;;;;;;;;13.40;99.90;;;;;;8354165;28;19939;-74
2023/03/23 20:31:32;;;;;;;;;;;13.30;99.90;;;;;;8363451;28;19959;-75
2023/03/23 20:35:37;;;;;;;;;;;13.20;99.90;;;;;;8361484;28;19932;-75
2023/03/23 20:39:41;;;;;;;;;;;13.10;99.90;;;;;;8366576;28;19936;-75
2023/03/23 20:43:43;;;;;;;;;;;13.10;99.90;;;;;;8363025;28;19928;-75
2023/03/23 20:47:44;;;;;;;;;;;13.10;99.90;;;;;;8367069;28;20270;-75
2023/03/23 20:51:46;;;;;;;;;;;13.00;99.90;;;;;;8356397;28;19925;-75
2023/03/23 20:55:50;;;;;;;;;;;13.00;99.90;;;;;;8340771;28;20347;-74
2023/03/23 20:59:52;;;;;;;;;;;13.00;99.90;;;;;;8361554;28;20276;-75
2023/03/23 21:03:55;;;;;;;;;;;13.00;99.90;;;;;;8355429;28;19960;-74
2023/03/23 21:07:57;;;;;;;;;;;13.00;99.90;;;;;;8359168;28;19932;-75
2023/03/23 21:11:59;;;;;;;;;;;13.00;99.90;;;;;;8358698;28;20476;-75
2023/03/23 21:16:02;;;;;;;;;;;13.00;99.90;;;;;;8357407;28;19987;-75
2023/03/23 21:20:04;;;;;;;;;;;13.00;99.90;;;;;;8356821;28;20398;-75
2023/03/23 21:24:07;;;;;;;;;;;13.00;99.90;;;;;;8374724;28;19928;-75
2023/03/23 21:28:09;;;;;;;;;;;13.00;99.90;;;;;;8377288;28;19928;-75
2023/03/23 21:32:11;;;;;;;;;;;12.90;99.90;;;;;;8340696;28;19964;-75
2023/03/23 21:36:13;;;;;;;;;;;12.90;99.90;;;;;;8358163;28;19931;-75
2023/03/23 21:40:16;;;;;;;;;;;12.90;99.90;;;;;;8358241;28;20269;-74
2023/03/23 21:44:18;;;;;;;;;;;12.90;99.90;;;;;;8354263;28;19929;-75
2023/03/23 21:48:20;;;;;;;;;;;12.90;99.90;;;;;;8344811;28;19933;-74
2023/03/23 21:52:22;;;;;;;;;;;12.80;99.90;;;;;;8351067;28;20323;-74
2023/03/23 21:56:26;;;;;;;;;;;12.80;99.90;;;;;;8377392;28;19924;-74
2023/03/23 22:00:28;;;;;;;;;;;12.80;99.90;;;;;;8358565;28;19933;-74
2023/03/23 22:04:30;;;;;;;;;;;12.80;99.90;;;;;;8377163;28;19974;-74
2023/03/23 22:08:31;;;;;;;;;;;12.70;99.90;;;;;;8371420;28;19935;-74
2023/03/23 22:12:34;;;;;;;;;;;12.60;99.90;;;;;;8379155;28;20148;-74
2023/03/23 22:16:35;;;;;;;;;;;12.60;99.90;;;;;;8356173;28;19963;-74
2023/03/23 22:20:39;;;;;;;;;;;12.50;99.90;;;;;;8381689;28;19932;-74
2023/03/23 22:24:40;;;;;;;;;;;12.50;99.90;;;;;;8352025;28;19932;-74
2023/03/23 22:28:43;;;;;;;;;;;12.40;99.90;;;;;;8369871;28;20286;-75
2023/03/23 22:32:44;;;;;;;;;;;12.40;99.90;;;;;;8384458;28;19968;-75
2023/03/23 22:36:46;;;;;;;;;;;12.30;99.90;;;;;;8372092;28;19925;-74
2023/03/23 22:40:57;;;;;;;;;;;12.30;99.90;;;;;;8378835;28;19935;-75
2023/03/23 22:44:59;;;;;;;;;;;12.30;99.90;;;;;;8367281;28;19924;-75
2023/03/23 22:49:00;;;;;;;;;;;12.20;99.90;;;;;;8385404;28;20375;-75
2023/03/23 22:53:02;;;;;;;;;;;12.10;99.90;;;;;;8366797;28;20258;-74
2023/03/23 22:57:04;;;;;;;;;;;12.10;99.90;;;;;;8380647;28;20447;-74
2023/03/23 23:01:07;;;;;;;;;;;12.10;99.90;;;;;;8378157;28;19974;-75
2023/03/23 23:05:10;;;;;;;;;;;12.00;99.90;;;;;;8383022;28;19928;-74
2023/03/23 23:09:11;;;;;;;;;;;12.00;99.90;;;;;;8381485;28;19924;-74
2023/03/23 23:13:13;;;;;;;;;;;12.00;99.90;;;;;;8378606;28;19928;-74
2023/03/23 23:22:18;;;;;;;;;;;11.90;99.90;;;;;;8380029;28;19972;-74
2023/03/23 23:26:20;;;;;;;;;;;11.90;99.90;;;;;;8374362;28;19925;-74
2023/03/23 23:30:21;;;;;;;;;;;11.90;99.90;;;;;;8377794;28;19925;-74
2023/03/23 23:34:24;;;;;;;;;;;11.90;99.90;;;;;;8388416;28;20227;-74
2023/03/23 23:38:25;;;;;;;;;;;11.90;99.90;;;;;;8361059;28;19931;-74
2023/03/23 23:42:27;;;;;;;;;;;11.90;99.90;;;;;;8357443;28;19929;-74
2023/03/23 23:46:29;;;;;;;;;;;11.90;99.90;;;;;;8368850;28;19925;-74
2023/03/23 23:50:31;;;;;;;;;;;11.90;99.90;;;;;;8386866;28;19925;-74
2023/03/23 23:54:36;;;;;;;;;;;11.90;99.90;;;;;;8382665;28;19955;-74
2023/03/23 23:58:38;;;;;;;;;;;11.90;99.90;;;;;;8367945;28;19964;-74
