Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:14;;;;;;;;;;;;;;;;;;4926645;28;19950;-65
2022/07/11 00:04:56;;;;;;;;;;;;;;;;;;4924041;28;20155;-63
2022/07/11 00:07:22;;;;;;;;;;;;;;;;;;4925039;28;20585;-63
2022/07/11 00:09:47;;;;;;;;;;;;;;;;;;4909324;29;20406;-63
2022/07/11 00:12:13;;;;;;;;;;;;;;;;;;4909837;29;20455;-64
2022/07/11 00:14:40;;;;;;;;;;;;;;;;;;4892394;28;19918;-65
2022/07/11 00:17:06;;;;;;;;;;;;;;;;;;4926050;28;19961;-63
2022/07/11 00:19:32;;;;;;;;;;;;;;;;;;4907842;29;20421;-63
2022/07/11 00:21:57;;;;;;;;;;;;;;;;;;4907237;29;19930;-62
2022/07/11 00:24:26;;;;;;;;;;;;;;;;;;4924418;28;20757;-63
2022/07/11 00:26:51;;;;;;;;;;;;;;;;;;4908299;28;19919;-62
2022/07/11 00:29:19;;;;;;;;;;;;;;;;;;4893796;29;19930;-62
2022/07/11 00:31:44;;;;;;;;;;;;;;;;;;4909293;29;20981;-62
2022/07/11 00:34:10;;;;;;;;;;;;;;;;;;4925231;28;19980;-63
2022/07/11 00:36:36;;;;;;;;;;;;;;;;;;4927577;28;20521;-63
2022/07/11 00:39:01;;;;;;;;;;;;;;;;;;4944704;28;20044;-62
2022/07/11 00:41:31;;;;;;;;;;;;;;;;;;4945638;28;19926;-63
2022/07/11 00:43:56;;;;;;;;;;;;;;;;;;4930196;28;19918;-62
2022/07/11 00:46:21;;;;;;;;;;;;;;;;;;4946312;28;19930;-63
2022/07/11 00:48:47;;;;;;;;;;;;;;;;;;4930990;28;19926;-63
2022/07/11 00:51:12;;;;;;;;;;;;;;;;;;4945482;28;19933;-63
2022/07/11 00:53:37;;;;;;;;;;;;;;;;;;4926310;28;19960;-62
2022/07/11 00:56:03;;;;;;;;;;;;;;;;;;4932116;28;19922;-61
2022/07/11 00:58:29;;;;;;;;;;;;;;;;;;4927838;28;21551;-62
2022/07/11 01:00:57;;;;;;;;;;;;;;;;;;4932141;28;19922;-61
2022/07/11 01:03:22;;;;;;;;;;;;;;;;;;4945845;28;20446;-62
2022/07/11 01:05:50;;;;;;;;;;;;;;;;;;4927726;28;19918;-62
2022/07/11 01:08:17;;;;;;;;;;;;;;;;;;4932090;28;20497;-63
2022/07/11 01:10:43;;;;;;;;;;;;;;;;;;4945069;28;20768;-63
2022/07/11 01:13:09;;;;;;;;;;;;;;;;;;4931925;28;19918;-63
2022/07/11 01:15:35;;;;;;;;;;;;;;;;;;4931244;28;20290;-63
2022/07/11 01:18:00;;;;;;;;;;;;;;;;;;4944850;28;19929;-61
2022/07/11 01:20:27;;;;;;;;;;;;;;;;;;4930273;28;20008;-62
2022/07/11 01:22:52;;;;;;;;;;;;;;;;;;4927663;28;19926;-62
2022/07/11 01:25:34;;;;;;;;;;;;;;;;;;4928705;28;20354;-62
2022/07/11 01:27:59;;;;;;;;;;;;;;;;;;4930995;28;20009;-62
2022/07/11 01:30:25;;;;;;;;;;;;;;;;;;4929308;28;19918;-62
2022/07/11 01:32:50;;;;;;;;;;;;;;;;;;4926419;28;20383;-62
2022/07/11 01:35:16;;;;;;;;;;;;;;;;;;4944880;28;20697;-61
2022/07/11 01:37:42;;;;;;;;;;;;;;;;;;4931285;28;19938;-63
2022/07/11 01:40:09;;;;;;;;;;;;;;;;;;4944049;28;20343;-60
2022/07/11 01:42:35;;;;;;;;;;;;;;;;;;4944781;28;19926;-62
2022/07/11 01:45:00;;;;;;;;;;;;;;;;;;4925652;28;20279;-62
2022/07/11 01:47:26;;;;;;;;;;;;;;;;;;4929883;28;19923;-64
2022/07/11 01:49:51;;;;;;;;;;;;;;;;;;4930266;28;20013;-65
2022/07/11 01:52:16;;;;;;;;;;;;;;;;;;4930859;28;19973;-63
2022/07/11 01:54:44;;;;;;;;;;;;;;;;;;4943259;28;20001;-63
2022/07/11 01:57:12;;;;;;;;;;;;;;;;;;4929719;28;20091;-62
2022/07/11 01:59:38;;;;;;;;;;;;;;;;;;4929622;28;19972;-62
2022/07/11 02:02:03;;;;;;;;;;;;;;;;;;4928228;28;19934;-62
2022/07/11 02:04:28;;;;;;;;;;;;;;;;;;4944133;28;19957;-63
2022/07/11 02:06:54;;;;;;;;;;;;;;;;;;4926667;28;20037;-62
2022/07/11 02:09:22;;;;;;;;;;;;;;;;;;4928727;28;19923;-61
2022/07/11 02:11:47;;;;;;;;;;;;;;;;;;4927340;28;19918;-63
2022/07/11 02:14:12;;;;;;;;;;;;;;;;;;4945278;28;20408;-63
2022/07/11 02:16:38;;;;;;;;;;;;;;;;;;4929984;28;19923;-63
2022/07/11 02:19:06;;;;;;;;;;;;;;;;;;4928648;28;20742;-63
2022/07/11 02:21:31;;;;;;;;;;;;;;;;;;4929467;29;20695;-62
2022/07/11 02:23:56;;;;;;;;;;;;;;;;;;4944146;28;19965;-63
2022/07/11 02:26:21;;;;;;;;;;;;;;;;;;4926311;28;19922;-63
2022/07/11 02:28:47;;;;;;;;;;;;;;;;;;4943738;28;19969;-62
2022/07/11 02:31:15;;;;;;;;;;;;;;;;;;4929345;28;20425;-62
2022/07/11 02:33:40;;;;;;;;;;;;;;;;;;4929369;28;19923;-61
2022/07/11 02:36:07;;;;;;;;;;;;;;;;;;4943845;28;19925;-62
2022/07/11 02:38:32;;;;;;;;;;;;;;;;;;4928486;28;19981;-62
2022/07/11 02:40:58;;;;;;;;;;;;;;;;;;4944579;28;20103;-62
2022/07/11 02:43:24;;;;;;;;;;;;;;;;;;4926720;28;19930;-61
2022/07/11 02:45:51;;;;;;;;;;;;;;;;;;4926158;29;19922;-61
2022/07/11 02:48:20;;;;;;;;;;;;;;;;;;4926953;28;19934;-62
2022/07/11 02:50:45;;;;;;;;;;;;;;;;;;4929868;28;19918;-61
2022/07/11 02:53:11;;;;;;;;;;;;;;;;;;4928339;28;20993;-61
2022/07/11 02:55:36;;;;;;;;;;;;;;;;;;4943885;28;20102;-61
2022/07/11 02:58:04;;;;;;;;;;;;;;;;;;4930452;29;19930;-61
2022/07/11 03:00:29;;;;;;;;;;;;;;;;;;4926953;28;20368;-62
2022/07/11 03:02:54;;;;;;;;;;;;;;;;;;4926935;28;19930;-62
2022/07/11 03:05:22;;;;;;;;;;;;;;;;;;4943551;28;19918;-61
2022/07/11 03:07:49;;;;;;;;;;;;;;;;;;4927107;28;19925;-61
2022/07/11 03:10:19;;;;;;;;;;;;;;;;;;4928627;28;21804;-62
2022/07/11 03:12:48;;;;;;;;;;;;;;;;;;4929214;28;19929;-62
2022/07/11 03:15:13;;;;;;;;;;;;;;;;;;4927428;28;19918;-60
2022/07/11 03:17:38;;;;;;;;;;;;;;;;;;4926808;28;19933;-60
2022/07/11 03:20:08;;;;;;;;;;;;;;;;;;4929973;28;19922;-61
2022/07/11 03:22:33;;;;;;;;;;;;;;;;;;4943537;28;20477;-60
2022/07/11 03:25:00;;;;;;;;;;;;;;;;;;4943906;28;19923;-61
2022/07/11 03:27:27;;;;;;;;;;;;;;;;;;4928558;28;20038;-60
2022/07/11 03:29:53;;;;;;;;;;;;;;;;;;4929304;28;21807;-60
2022/07/11 03:32:22;;;;;;;;;;;;;;;;;;4929224;28;20706;-61
2022/07/11 03:37:33;;;;;;;;;;;;;;;;;;4943809;28;20095;-60
2022/07/11 03:39:58;;;;;;;;;;;;;;;;;;4942055;28;20916;-60
2022/07/11 03:42:24;;;;;;;;;;;;;;;;;;4927573;28;19985;-59
2022/07/11 03:44:51;;;;;;;;;;;;;;;;;;4924882;28;20042;-59
2022/07/11 03:47:19;;;;;;;;;;;;;;;;;;4941419;28;20585;-59
2022/07/11 03:49:47;;;;;;;;;;;;;;;;;;4925509;28;19923;-59
2022/07/11 03:52:13;;;;;;;;;;;;;;;;;;4928364;28;19919;-59
2022/07/11 03:54:40;;;;;;;;;;;;;;;;;;4924978;28;19957;-60
2022/07/11 03:57:06;;;;;;;;;;;;;;;;;;4928229;28;21885;-60
2022/07/11 03:59:32;;;;;;;;;;;;;;;;;;4941875;28;19918;-60
2022/07/11 04:01:59;;;;;;;;;;;;;;;;;;4929242;28;20021;-60
2022/07/11 04:04:29;;;;;;;;;;;;;;;;;;4927140;28;19930;-60
2022/07/11 04:06:56;;;;;;;;;;;;;;;;;;4925423;28;19941;-60
2022/07/11 04:09:24;;;;;;;;;;;;;;;;;;4929708;28;20915;-60
2022/07/11 04:11:52;;;;;;;;;;;;;;;;;;4946361;28;19964;-59
2022/07/11 04:14:20;;;;;;;;;;;;;;;;;;4928965;28;19929;-59
2022/07/11 04:16:48;;;;;;;;;;;;;;;;;;4946967;28;20005;-60
2022/07/11 04:19:13;;;;;;;;;;;;;;;;;;4930520;28;20662;-61
2022/07/11 04:21:38;;;;;;;;;;;;;;;;;;4945826;28;19937;-60
2022/07/11 04:24:06;;;;;;;;;;;;;;;;;;4931928;28;19934;-59
2022/07/11 04:26:34;;;;;;;;;;;;;;;;;;4943857;28;20262;-60
2022/07/11 04:29:02;;;;;;;;;;;;;;;;;;4931740;28;19972;-60
2022/07/11 04:31:28;;;;;;;;;;;;;;;;;;4930773;28;20027;-60
2022/07/11 04:33:53;;;;;;;;;;;;;;;;;;4928689;28;19925;-59
2022/07/11 04:36:21;;;;;;;;;;;;;;;;;;4929680;28;19978;-59
2022/07/11 04:38:46;;;;;;;;;;;;;;;;;;4942970;28;19926;-59
2022/07/11 04:41:12;;;;;;;;;;;;;;;;;;4930337;28;19926;-59
2022/07/11 04:43:40;;;;;;;;;;;;;;;;;;4930174;28;21809;-59
2022/07/11 04:46:05;;;;;;;;;;;;;;;;;;4930812;28;19934;-58
2022/07/11 04:48:31;;;;;;;;;;;;;;;;;;4931440;28;19923;-57
2022/07/11 04:50:59;;;;;;;;;;;;;;;;;;4926111;28;19958;-58
2022/07/11 04:53:25;;;;;;;;;;;;;;;;;;4926970;28;20029;-60
2022/07/11 04:55:54;;;;;;;;;;;;;;;;;;4931175;28;20297;-58
2022/07/11 04:58:20;;;;;;;;;;;;;;;;;;4931229;28;19976;-61
2022/07/11 05:00:48;;;;;;;;;;;;;;;;;;4932713;28;19933;-59
2022/07/11 05:03:16;;;;;;;;;;;;;;;;;;4927040;28;19970;-59
2022/07/11 05:05:41;;;;;;;;;;;;;;;;;;4945481;28;19925;-59
2022/07/11 05:08:09;;;;;;;;;;;;;;;;;;4945309;28;19933;-60
2022/07/11 05:10:36;;;;;;;;;;;;;;;;;;4943023;28;20377;-58
2022/07/11 05:13:04;;;;;;;;;;;;;;;;;;4945127;28;19923;-60
2022/07/11 05:15:30;;;;;;;;;;;;;;;;;;4928898;28;19930;-60
2022/07/11 05:17:55;;;;;;;;;;;;;;;;;;4931730;28;19965;-60
2022/07/11 05:20:20;;;;;;;;;;;;;;;;;;4926672;28;19923;-60
2022/07/11 05:22:46;;;;;;;;;;;;;;;;;;4927729;28;19930;-60
2022/07/11 05:25:14;;;;;;;;;;;;;;;;;;4926159;28;22029;-60
2022/07/11 05:27:42;;;;;;;;;;;;;;;;;;4927503;28;20001;-60
2022/07/11 05:30:07;;;;;;;;;;;;;;;;;;4926748;28;19929;-61
2022/07/11 05:32:32;;;;;;;;;;;;;;;;;;4930584;28;20732;-59
2022/07/11 05:34:58;;;;;;;;;;;;;;;;;;4929936;28;20390;-60
2022/07/11 05:37:26;;;;;;;;;;;;;;;;;;4945373;28;19950;-59
2022/07/11 05:39:54;;;;;;;;;;;;;;;;;;4928819;28;20016;-59
2022/07/11 05:42:22;;;;;;;;;;;;;;;;;;4943952;28;19930;-58
2022/07/11 05:44:52;;;;;;;;;;;;;;;;;;4928245;28;20230;-59
2022/07/11 05:47:17;;;;;;;;;;;;;;;;;;4944723;28;19942;-59
2022/07/11 05:49:43;;;;;;;;;;;;;;;;;;4930557;28;19918;-60
2022/07/11 05:52:13;;;;;;;;;;;;;;;;;;4929767;28;19929;-59
2022/07/11 05:54:38;;;;;;;;;;;;;;;;;;4928036;28;19923;-58
2022/07/11 05:57:06;;;;;;;;;;;;;;;;;;4944184;28;19930;-59
2022/07/11 05:59:32;;;;;;;;;;;;;;;;;;4928516;28;19922;-59
2022/07/11 06:02:00;;;;;;;;;;;;;;;;;;4926527;28;19930;-59
2022/07/11 06:04:25;;;;;;;;;;;;;;;;;;4927943;28;20013;-59
2022/07/11 06:06:53;;;;;;;;;;;;;;;;;;4944036;28;20931;-58
2022/07/11 06:09:18;;;;;;;;;;;;;;;;;;4929225;28;20041;-59
2022/07/11 06:11:46;;;;;;;;;;;;;;;;;;4927723;28;19923;-59
2022/07/11 06:14:14;;;;;;;;;;;;;;;;;;4942287;28;19938;-60
2022/07/11 06:16:41;;;;;;;;;;;;;;;;;;4929537;28;19930;-59
2022/07/11 06:19:07;;;;;;;;;;;;;;;;;;4928583;28;19919;-60
2022/07/11 06:21:33;;;;;;;;;;;;;;;;;;4944390;28;19975;-60
2022/07/11 06:24:01;;;;;;;;;;;;;;;;;;4940746;28;19918;-61
2022/07/11 06:26:31;;;;;;;;;;;;;;;;;;4945440;28;19919;-60
2022/07/11 06:28:59;;;;;;;;;;;;;;;;;;4924751;28;19918;-60
2022/07/11 06:31:24;;;;;;;;;;;;;;;;;;4927602;28;19929;-60
2022/07/11 06:33:54;;;;;;;;;;;;;;;;;;4944013;28;20750;-61
2022/07/11 06:36:22;;;;;;;;;;;;;;;;;;4929597;28;20089;-61
2022/07/11 06:38:52;;;;;;;;;;;;;;;;;;4943151;28;19922;-60
2022/07/11 06:41:21;;;;;;;;;;;;;;;;;;4944728;28;20462;-59
2022/07/11 06:43:47;;;;;;;;;;;;;;;;;;4930213;28;20729;-61
2022/07/11 06:46:13;;;;;;;;;;;;;;;;;;4928004;28;20446;-61
2022/07/11 06:48:38;;;;;;;;;;;;;;;;;;4942617;28;19918;-61
2022/07/11 06:51:06;;;;;;;;;;;;;;;;;;4943707;28;19969;-61
2022/07/11 06:53:34;;;;;;;;;;;;;;;;;;4925306;28;19923;-60
2022/07/11 06:55:59;;;;;;;;;;;;;;;;;;4944850;28;20470;-60
2022/07/11 06:58:32;;;;;;;;;;;;;;;;;;4928653;28;19919;-60
2022/07/11 07:00:58;;;;;;;;;;;;;;;;;;4929932;28;19923;-60
2022/07/11 07:03:26;;;;;;;;;;;;;;;;;;4926862;28;19930;-60
2022/07/11 07:05:55;;;;;;;;;;;;;;;;;;4929695;28;22063;-59
2022/07/11 07:08:20;;;;;;;;;;;;;;;;;;4924210;28;19922;-64
2022/07/11 07:10:50;;;;;;;;;;;;;;;;;;4941663;28;19918;-59
2022/07/11 07:13:17;;;;;;;;;;;;;;;;;;4928583;28;19929;-60
2022/07/11 07:15:45;;;;;;;;;;;;;;;;;;4929278;28;20393;-61
2022/07/11 07:18:11;;;;;;;;;;;;;;;;;;4927199;28;19922;-61
2022/07/11 07:20:39;;;;;;;;;;;;;;;;;;4928374;28;19922;-61
2022/07/11 07:23:10;;;;;;;;;;;;;;;;;;4924927;28;19926;-62
2022/07/11 07:25:37;;;;;;;;;;;;;;;;;;4924963;28;19927;-61
2022/07/11 07:28:02;;;;;;;;;;;;;;;;;;4928709;28;20033;-62
2022/07/11 07:30:28;;;;;;;;;;;;;;;;;;4928853;28;20291;-63
2022/07/11 07:32:53;;;;;;;;;;;;;;;;;;4926602;28;19922;-61
2022/07/11 07:35:19;;;;;;;;;;;;;;;;;;4942602;28;19926;-60
2022/07/11 07:37:46;;;;;;;;;;;;;;;;;;4927094;28;19922;-61
2022/07/11 07:40:14;;;;;;;;;;;;;;;;;;4942666;28;19929;-61
2022/07/11 07:42:42;;;;;;;;;;;;;;;;;;4941357;28;19928;-62
2022/07/11 07:45:07;;;;;;;;;;;;;;;;;;4926615;28;20385;-61
2022/07/11 07:47:34;;;;;;;;;;;;;;;;;;4942173;28;19965;-61
2022/07/11 07:50:00;;;;;;;;;;;;;;;;;;4925389;28;20762;-64
2022/07/11 07:52:25;;;;;;;;;;;;;;;;;;4942055;28;19970;-60
2022/07/11 07:54:50;;;;;;;;;;;;;;;;;;4927410;28;20857;-62
2022/07/11 07:57:17;;;;;;;;;;;;;;;;;;4924283;28;20013;-62
2022/07/11 07:59:43;;;;;;;;;;;;;;;;;;4926791;28;20294;-62
2022/07/11 08:02:08;;;;;;;;;;;;;;;;;;4942455;28;20079;-61
2022/07/11 08:04:34;;;;;;;;;;;;;;;;;;4928883;28;19931;-62
2022/07/11 08:06:59;;;;;;;;;;;;;;;;;;4928199;28;19926;-61
2022/07/11 08:09:25;;;;;;;;;;;;;;;;;;4942336;28;20563;-61
2022/07/11 08:11:50;;;;;;;;;;;;;;;;;;4922694;28;19930;-62
2022/07/11 08:14:16;;;;;;;;;;;;;;;;;;4927177;28;19929;-61
2022/07/11 08:16:43;;;;;;;;;;;;;;;;;;4942254;28;19929;-61
2022/07/11 08:19:09;;;;;;;;;;;;;;;;;;4942374;28;19927;-61
2022/07/11 08:21:35;;;;;;;;;;;;;;;;;;4940213;28;20033;-61
2022/07/11 08:24:01;;;;;;;;;;;;;;;;;;4940740;28;19929;-61
2022/07/11 08:26:26;;;;;;;;;;;;;;;;;;4924259;28;20459;-61
2022/07/11 08:28:54;;;;;;;;;;;;;;;;;;4928226;28;19923;-61
2022/07/11 08:31:23;;;;;;;;;;;;;;;;;;4942945;28;19922;-62
2022/07/11 08:33:48;;;;;;;;;;;;;;;;;;4942056;28;20643;-61
2022/07/11 08:36:13;;;;;;;;;;;;;;;;;;4927955;28;20017;-62
2022/07/11 08:38:43;;;;;;;;;;;;;;;;;;4926945;28;20694;-62
2022/07/11 08:41:08;;;;;;;;;;;;;;;;;;4929393;28;19925;-63
2022/07/11 08:43:37;;;;;;;;;;;;;;;;;;4927368;28;19927;-63
2022/07/11 08:46:04;;;;;;;;;;;;;;;;;;4927569;28;19978;-63
2022/07/11 08:48:32;;;;;;;;;;;;;;;;;;4927607;28;19986;-63
2022/07/11 08:50:57;;;;;;;;;;;;;;;;;;4924892;28;20039;-61
2022/07/11 08:53:23;;;;;;;;;;;;;;;;;;4926632;28;19973;-63
2022/07/11 08:55:48;;;;;;;;;;;;;;;;;;4929827;28;20536;-63
2022/07/11 08:58:14;;;;;;;;;;;;;;;;;;4928533;28;19927;-62
2022/07/11 09:00:40;;;;;;;;;;;;;;;;;;4931940;28;19922;-64
2022/07/11 09:03:07;;;;;;;;;;;;;;;;;;4944348;28;19926;-63
2022/07/11 09:05:33;;;;;;;;;;;;;;;;;;4927746;29;20437;-62
2022/07/11 09:08:00;;;;;;;;;;;;;;;;;;4930520;28;19930;-63
2022/07/11 09:10:28;;;;;;;;;;;;;;;;;;4930010;28;19919;-64
2022/07/11 09:12:56;;;;;;;;;;;;;;;;;;4930464;28;19929;-65
2022/07/11 09:15:24;;;;;;;;;;;;;;;;;;4929555;28;20024;-64
2022/07/11 09:17:49;;;;;;;;;;;;;;;;;;4945223;28;19976;-64
2022/07/11 09:20:17;;;;;;;;;;;;;;;;;;4945324;28;19918;-64
2022/07/11 09:25:31;;;;;;;;;;;;;;;;;;4928553;28;19969;-64
2022/07/11 09:28:01;;;;;;;;;;;;;;;;;;4924308;28;19923;-64
2022/07/11 09:30:26;;;;;;;;;;;;;;;;;;4929607;28;19918;-64
2022/07/11 09:32:53;;;;;;;;;;;;;;;;;;4944480;28;19918;-64
2022/07/11 09:35:18;;;;;;;;;;;;;;;;;;4945242;28;19922;-64
2022/07/11 09:37:44;;;;;;;;;;;;;;;;;;4931374;28;20548;-64
2022/07/11 09:40:11;;;;;;;;;;;;;;;;;;4927242;28;19922;-64
2022/07/11 09:42:37;;;;;;;;;;;;;;;;;;4945417;28;19972;-64
2022/07/11 09:45:05;;;;;;;;;;;;;;;;;;4926467;28;20017;-64
2022/07/11 09:47:33;;;;;;;;;;;;;;;;;;4928339;28;19926;-64
2022/07/11 09:49:59;;;;;;;;;;;;;;;;;;4942561;28;20707;-63
2022/07/11 09:52:24;;;;;;;;;;;;;;;;;;4926747;28;19929;-63
2022/07/11 09:54:49;;;;;;;;;;;;;;;;;;4944217;28;20037;-65
2022/07/11 09:57:17;;;;;;;;;;;;;;;;;;4931301;28;19923;-64
2022/07/11 09:59:42;;;;;;;;;;;;;;;;;;4941942;28;20170;-63
2022/07/11 10:02:10;;;;;;;;;;;;;;;;;;4931359;28;19972;-65
2022/07/11 10:04:38;;;;;;;;;;;;;;;;;;4925153;28;19933;-64
2022/07/11 10:07:03;;;;;;;;;;;;;;;;;;4942050;28;19929;-64
2022/07/11 10:09:30;;;;;;;;;;;;;;;;;;4944643;28;19923;-65
2022/07/11 10:11:55;;;;;;;;;;;;;;;;;;4943303;28;19970;-64
2022/07/11 10:14:21;;;;;;;;;;;;;;;;;;4924905;28;19958;-65
2022/07/11 10:16:46;;;;;;;;;;;;;;;;;;4944969;28;20715;-64
2022/07/11 10:19:11;;;;;;;;;;;;;;;;;;4925383;28;20289;-70
2022/07/11 10:21:37;;;;;;;;;;;;;;;;;;4943558;28;19926;-65
2022/07/11 10:24:04;;;;;;;;;;;;;;;;;;4926859;28;19926;-64
2022/07/11 10:26:30;;;;;;;;;;;;;;;;;;4929791;28;19919;-63
2022/07/11 10:28:58;;;;;;;;;;;;;;;;;;4927958;28;19923;-63
2022/07/11 10:31:30;;;;;;;;;;;;;;;;;;4928698;28;19929;-64
2022/07/11 10:33:57;;;;;;;;;;;;;;;;;;4943771;28;19922;-63
2022/07/11 10:36:23;;;;;;;;;;;;;;;;;;4944122;28;19926;-63
2022/07/11 10:38:48;;;;;;;;;;;;;;;;;;4928801;28;19929;-65
2022/07/11 10:41:14;;;;;;;;;;;;;;;;;;4930555;28;19929;-64
2022/07/11 10:43:41;;;;;;;;;;;;;;;;;;4942596;28;19973;-64
2022/07/11 10:46:06;;;;;;;;;;;;;;;;;;4929911;28;20263;-63
2022/07/11 10:48:37;;;;;;;;;;;;;;;;;;4942932;28;19918;-63
2022/07/11 10:51:02;;;;;;;;;;;;;;;;;;4928003;28;20425;-64
2022/07/11 10:53:29;;;;;;;;;;;;;;;;;;4929127;28;19923;-64
2022/07/11 10:56:02;;;;;;;;;;;;;;;;;;4925575;28;19942;-64
2022/07/11 10:58:27;;;;;;;;;;;;;;;;;;4942892;28;22000;-63
2022/07/11 11:00:53;;;;;;;;;;;;;;;;;;4926788;28;20008;-64
2022/07/11 11:03:18;;;;;;;;;;;;;;;;;;4929527;28;20712;-63
2022/07/11 11:05:49;;;;;;;;;;;;;;;;;;4926277;28;21045;-63
2022/07/11 11:08:17;;;;;;;;;;;;;;;;;;4926936;28;19923;-64
2022/07/11 11:10:44;;;;;;;;;;;;;;;;;;4921365;28;20616;-64
2022/07/11 11:13:10;;;;;;;;;;;;;;;;;;4924874;28;19927;-63
2022/07/11 11:15:36;;;;;;;;;;;;;;;;;;4926755;28;19922;-63
2022/07/11 11:18:04;;;;;;;;;;;;;;;;;;4927619;28;19923;-64
2022/07/11 11:20:30;;;;;;;;;;;;;;;;;;4942463;28;19941;-64
2022/07/11 11:22:55;;;;;;;;;;;;;;;;;;4942165;28;20301;-64
2022/07/11 11:25:23;;;;;;;;;;;;;;;;;;4928477;28;20033;-65
2022/07/11 11:27:49;;;;;;;;;;;;;;;;;;4942964;28;19945;-64
2022/07/11 11:30:16;;;;;;;;;;;;;;;;;;4929601;28;19922;-65
2022/07/11 11:32:42;;;;;;;;;;;;;;;;;;4928640;28;20644;-64
2022/07/11 11:37:57;;;;;;;;;;;;;;;;;;4929591;28;19922;-65
2022/07/11 11:40:22;;;;;;;;;;;;;;;;;;4927940;28;19934;-65
2022/07/11 11:42:48;;;;;;;;;;;;;;;;;;4926316;28;19927;-65
2022/07/11 11:45:15;;;;;;;;;;;;;;;;;;4927424;28;19962;-65
2022/07/11 11:47:40;;;;;;;;;;;;;;;;;;4928860;28;19922;-66
2022/07/11 11:50:06;;;;;;;;;;;;;;;;;;4928526;28;20396;-66
2022/07/11 11:52:34;;;;;;;;;;;;;;;;;;4942188;28;19922;-65
2022/07/11 11:54:59;;;;;;;;;;;;;;;;;;4926861;28;19953;-64
2022/07/11 11:57:24;;;;;;;;;;;;;;;;;;4943121;28;19923;-63
2022/07/11 11:59:51;;;;;;;;;;;;;;;;;;4942812;28;19926;-64
2022/07/11 12:02:16;;;;;;;;;;;;;;;;;;4925878;28;20553;-64
2022/07/11 12:04:42;;;;;;;;;;;;;;;;;;4942405;28;19926;-65
2022/07/11 12:07:07;;;;;;;;;;;;;;;;;;4943109;28;20490;-65
2022/07/11 12:09:55;;;;;;;;;;;;;;;;;;4926346;28;19922;-64
2022/07/11 12:15:04;;;;;;;;;;;;;;;;;;4942304;28;19918;-65
2022/07/11 12:17:30;;;;;;;;;;;;;;;;;;4927125;28;19929;-66
2022/07/11 12:19:55;;;;;;;;;;;;;;;;;;4928489;28;19919;-65
2022/07/11 12:22:20;;;;;;;;;;;;;;;;;;4941708;28;19930;-65
2022/07/11 12:24:45;;;;;;;;;;;;;;;;;;4924342;28;19923;-65
2022/07/11 12:27:11;;;;;;;;;;;;;;;;;;4927989;29;20021;-67
2022/07/11 12:29:36;;;;;;;;;;;;;;;;;;4944497;28;19923;-65
2022/07/11 12:32:04;;;;;;;;;;;;;;;;;;4945896;28;20005;-64
2022/07/11 12:34:29;;;;;;;;;;;;;;;;;;4946589;28;20647;-65
2022/07/11 12:36:54;;;;;;;;;;;;;;;;;;4932193;28;20595;-65
2022/07/11 12:39:20;;;;;;;;;;;;;;;;;;4944460;28;19922;-65
2022/07/11 12:41:45;;;;;;;;;;;;;;;;;;4945129;28;19930;-66
2022/07/11 12:46:58;;;;;;;;;;;;;;;;;;4931206;28;19929;-65
2022/07/11 12:49:33;;;;;;;;;;;;;;;;;;4929058;28;19926;-66
2022/07/11 12:52:00;;;;;;;;;;;;;;;;;;4946437;28;20014;-67
2022/07/11 12:54:25;;;;;;;;;;;;;;;;;;4929260;28;19923;-65
2022/07/11 12:57:02;;;;;;;;;;;;;;;;;;4931395;28;19930;-66
2022/07/11 12:59:38;;;;;;;;;;;;;;;;;;4929652;28;19965;-67
2022/07/11 13:02:06;;;;;;;;;;;;;;;;;;4946508;28;19927;-65
2022/07/11 13:04:32;;;;;;;;;;;;;;;;;;4945229;28;19940;-65
2022/07/11 13:09:43;;;;;;;;;;;;;;;;;;4930547;28;20349;-66
2022/07/11 13:12:08;;;;;;;;;;;;;;;;;;4929263;28;19930;-65
2022/07/11 13:17:31;;;;;;;;;;;;;;;;;;4915603;28;19929;-67
2022/07/11 13:19:58;;;;;;;;;;;;;;;;;;4931123;28;19994;-65
2022/07/11 13:22:23;;;;;;;;;;;;;;;;;;4944921;28;20309;-66
2022/07/11 13:24:50;;;;;;;;;;;;;;;;;;4930097;28;19923;-65
2022/07/11 13:27:15;;;;;;;;;;;;;;;;;;4929596;28;19926;-65
2022/07/11 13:29:41;;;;;;;;;;;;;;;;;;4925731;28;19922;-65
2022/07/11 13:32:06;;;;;;;;;;;;;;;;;;4932023;28;19981;-66
2022/07/11 13:34:34;;;;;;;;;;;;;;;;;;4928331;28;19923;-66
2022/07/11 13:37:00;;;;;;;;;;;;;;;;;;4928152;28;19922;-66
2022/07/11 13:39:25;;;;;;;;;;;;;;;;;;4944725;28;19940;-64
2022/07/11 13:41:50;;;;;;;;;;;;;;;;;;4927582;28;19971;-65
2022/07/11 13:44:16;;;;;;;;;;;;;;;;;;4927718;28;20375;-66
2022/07/11 13:46:41;;;;;;;;;;;;;;;;;;4944516;28;21336;-66
2022/07/11 13:49:06;;;;;;;;;;;;;;;;;;4930054;28;20001;-65
2022/07/11 13:51:32;;;;;;;;;;;;;;;;;;4930516;28;19993;-65
2022/07/11 13:53:58;;;;;;;;;;;;;;;;;;4928160;28;19933;-66
2022/07/11 13:56:23;;;;;;;;;;;;;;;;;;4944548;28;19983;-66
2022/07/11 13:58:48;;;;;;;;;;;;;;;;;;4929603;28;20577;-66
2022/07/11 14:01:14;;;;;;;;;;;;;;;;;;4930495;28;19960;-67
2022/07/11 14:03:40;;;;;;;;;;;;;;;;;;4944135;28;19932;-66
2022/07/11 14:06:07;;;;;;;;;;;;;;;;;;4945731;28;20812;-66
2022/07/11 14:08:32;;;;;;;;;;;;;;;;;;4928710;28;19930;-66
2022/07/11 14:10:57;;;;;;;;;;;;;;;;;;4929821;28;20433;-66
2022/07/11 14:13:23;;;;;;;;;;;;;;;;;;4926887;28;20017;-66
2022/07/11 14:15:49;;;;;;;;;;;;;;;;;;4943027;28;19966;-66
2022/07/11 14:18:15;;;;;;;;;;;;;;;;;;4942575;28;19969;-66
2022/07/11 14:20:40;;;;;;;;;;;;;;;;;;4943291;28;20719;-66
2022/07/11 14:23:05;;;;;;;;;;;;;;;;;;4945034;28;19914;-66
2022/07/11 14:25:31;;;;;;;;;;;;;;;;;;4941651;28;19923;-66
2022/07/11 14:27:59;;;;;;;;;;;;;;;;;;4928985;28;19946;-67
2022/07/11 14:30:24;;;;;;;;;;;;;;;;;;4944616;28;21839;-66
2022/07/11 14:32:51;;;;;;;;;;;;;;;;;;4928592;28;19982;-66
2022/07/11 14:35:16;;;;;;;;;;;;;;;;;;4929807;28;19923;-67
2022/07/11 14:37:42;;;;;;;;;;;;;;;;;;4929092;29;19918;-67
2022/07/11 14:40:08;;;;;;;;;;;;;;;;;;4925684;28;20282;-66
2022/07/11 14:45:50;;;;;;;;;;;;;;;;;;4929195;28;19980;-66
2022/07/11 14:48:15;;;;;;;;;;;;;;;;;;4927400;28;20572;-66
2022/07/11 14:50:40;;;;;;;;;;;;;;;;;;4926570;28;20395;-67
2022/07/11 14:53:06;;;;;;;;;;;;;;;;;;4942335;28;19973;-65
2022/07/11 14:55:31;;;;;;;;;;;;;;;;;;4944598;28;20098;-65
2022/07/11 14:57:57;;;;;;;;;;;;;;;;;;4929781;28;20800;-66
2022/07/11 15:00:23;;;;;;;;;;;;;;;;;;4942224;28;19930;-66
2022/07/11 15:05:33;;;;;;;;;;;;;;;;;;4942359;28;19922;-66
2022/07/11 15:13:27;;;;;;;;;;;;;;;;;;4927540;28;19930;-67
2022/07/11 15:15:52;;;;;;;;;;;;;;;;;;4927720;28;21241;-66
2022/07/11 15:18:17;;;;;;;;;;;;;;;;;;4926534;28;19934;-65
2022/07/11 15:20:43;;;;;;;;;;;;;;;;;;4923725;28;20374;-66
2022/07/11 15:23:09;;;;;;;;;;;;;;;;;;4929352;28;21152;-66
2022/07/11 15:25:34;;;;;;;;;;;;;;;;;;4923961;29;19919;-66
2022/07/11 15:27:59;;;;;;;;;;;;;;;;;;4925209;28;21042;-66
2022/07/11 15:30:25;;;;;;;;;;;;;;;;;;4929842;28;19919;-65
2022/07/11 15:32:51;;;;;;;;;;;;;;;;;;4940323;28;20022;-67
2022/07/11 15:35:16;;;;;;;;;;;;;;;;;;4943988;28;19918;-66
2022/07/11 15:37:42;;;;;;;;;;;;;;;;;;4943564;28;19922;-65
2022/07/11 15:40:08;;;;;;;;;;;;;;;;;;4942109;28;19923;-66
2022/07/11 15:42:33;;;;;;;;;;;;;;;;;;4928659;28;19930;-67
2022/07/11 15:44:58;;;;;;;;;;;;;;;;;;4924903;28;19919;-67
2022/07/11 15:47:24;;;;;;;;;;;;;;;;;;4941778;28;19930;-67
2022/07/11 15:49:50;;;;;;;;;;;;;;;;;;4928674;29;19918;-67
2022/07/11 15:52:15;;;;;;;;;;;;;;;;;;4923908;28;20040;-66
2022/07/11 15:54:40;;;;;;;;;;;;;;;;;;4925566;28;20561;-67
2022/07/11 15:57:07;;;;;;;;;;;;;;;;;;4928924;28;19923;-67
2022/07/11 15:59:35;;;;;;;;;;;;;;;;;;4927243;28;19929;-65
2022/07/11 16:02:00;;;;;;;;;;;;;;;;;;4943277;28;21740;-66
2022/07/11 16:04:25;;;;;;;;;;;;;;;;;;4929921;28;20575;-66
2022/07/11 16:06:51;;;;;;;;;;;;;;;;;;4931924;28;19922;-66
2022/07/11 16:09:16;;;;;;;;;;;;;;;;;;4930115;28;19922;-65
2022/07/11 16:11:42;;;;;;;;;;;;;;;;;;4947414;28;19926;-67
2022/07/11 16:14:07;;;;;;;;;;;;;;;;;;4945397;28;19923;-66
2022/07/11 16:16:34;;;;;;;;;;;;;;;;;;4928899;28;19923;-66
2022/07/11 16:18:59;;;;;;;;;;;;;;;;;;4946110;28;20360;-66
2022/07/11 16:21:24;;;;;;;;;;;;;;;;;;4928133;28;19918;-66
2022/07/11 16:23:53;;;;;;;;;;;;;;;;;;4931160;28;19923;-66
2022/07/11 16:26:18;;;;;;;;;;;;;;;;;;4945366;28;20033;-66
2022/07/11 16:28:44;;;;;;;;;;;;;;;;;;4945944;28;19923;-67
2022/07/11 16:31:09;;;;;;;;;;;;;;;;;;4947138;28;20394;-67
2022/07/11 16:33:34;;;;;;;;;;;;;;;;;;4930470;28;19926;-67
2022/07/11 16:36:00;;;;;;;;;;;;;;;;;;4929030;28;19985;-65
2022/07/11 16:38:25;;;;;;;;;;;;;;;;;;4928472;28;19918;-65
2022/07/11 16:43:35;;;;;;;;;;;;;;;;;;4928943;28;21995;-66
2022/07/11 16:46:01;;;;;;;;;;;;;;;;;;4939549;28;19922;-66
2022/07/11 16:48:26;;;;;;;;;;;;;;;;;;4944754;28;19929;-66
2022/07/11 16:50:52;;;;;;;;;;;;;;;;;;4946176;28;19924;-66
2022/07/11 16:53:18;;;;;;;;;;;;;;;;;;4931131;28;20062;-66
2022/07/11 16:55:43;;;;;;;;;;;;;;;;;;4945471;28;20010;-66
2022/07/11 16:58:09;;;;;;;;;;;;;;;;;;4927396;28;19923;-66
2022/07/11 17:00:36;;;;;;;;;;;;;;;;;;4931706;28;20005;-65
2022/07/11 17:03:02;;;;;;;;;;;;;;;;;;4931151;28;19925;-64
2022/07/11 17:05:29;;;;;;;;;;;;;;;;;;4944043;28;20304;-64
2022/07/11 17:10:39;;;;;;;;;;;;;;;;;;4931276;28;19926;-65
2022/07/11 17:13:04;;;;;;;;;;;;;;;;;;4945022;28;19998;-64
2022/07/11 17:15:30;;;;;;;;;;;;;;;;;;4929069;28;19926;-67
2022/07/11 17:17:56;;;;;;;;;;;;;;;;;;4929349;28;19922;-65