Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:10;;;;;;;2.00;0.47;;;9.50;99.90;;;;;;5116217;28;20040;-78
2023/04/24 00:04:40;;;;;;;0.10;0.00;;;9.50;99.90;;;;;;5099384;28;20024;-78
2023/04/24 00:07:06;;;;;;;2.28;0.10;;;9.50;99.90;;;;;;5116434;28;20441;-78
2023/04/24 00:09:33;;;;;;;0.95;0.10;;;9.50;99.90;;;;;;5116518;28;20016;-79
2023/04/24 00:11:58;;;;;;;0.35;0.17;;;9.50;99.90;;;;;;5098186;28;20031;-79
2023/04/24 00:14:24;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5116373;28;20544;-78
2023/04/24 00:16:50;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5096699;28;20076;-78
2023/04/24 00:19:16;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5095783;28;20028;-79
2023/04/24 00:21:42;;;;;;;1.27;0.00;;;9.40;99.90;;;;;;5077712;28;20186;-78
2023/04/24 00:24:10;;;;;;;0.80;0.00;;;9.50;99.90;;;;;;5096115;28;20110;-78
2023/04/24 00:26:36;;;;;;;3.72;0.00;;;9.40;99.90;;;;;;5096300;28;20099;-77
2023/04/24 00:29:02;;;;;;;0.63;0.00;;;9.40;99.90;;;;;;5096465;28;20454;-78
2023/04/24 00:31:27;;;;;;;0.43;0.00;;;9.30;99.90;;;;;;5077459;28;20501;-78
2023/04/24 00:33:53;;;;;;;1.85;0.32;;;9.30;99.90;;;;;;5088922;28;20016;-78
2023/04/24 00:36:20;;;;;;;0.45;0.00;;;9.30;99.90;;;;;;5115884;28;20030;-78
2023/04/24 00:38:46;;;;;;;0.20;0.00;;;9.30;99.90;;;;;;5097531;28;20019;-78
2023/04/24 00:41:12;;;;;;;0.20;0.00;;;9.30;99.90;;;;;;5115728;28;20501;-78
2023/04/24 00:43:38;;;;;;;0.20;0.00;;;9.30;99.90;;;;;;5115830;28;20028;-77
2023/04/24 00:46:03;;;;;;;0.22;0.00;;;9.40;99.90;;;;;;5115723;28;20420;-78
2023/04/24 00:48:30;;;;;;;0.93;0.00;;;9.30;99.90;;;;;;5104757;28;20024;-78
2023/04/24 00:50:57;;;;;;;0.88;0.00;;;9.30;99.90;;;;;;5095139;28;20510;-78
2023/04/24 00:53:22;;;;;;;0.40;0.00;;;9.30;99.90;;;;;;5095712;28;20065;-78
2023/04/24 00:55:48;;;;;;;0.47;0.00;;;9.30;99.90;;;;;;5076875;28;20017;-78
2023/04/24 00:58:14;;;;;;;1.20;0.10;;;9.30;99.90;;;;;;5077130;28;20025;-78
2023/04/24 01:00:40;;;;;;;0.88;0.38;;;9.30;99.90;;;;;;5077027;28;20122;-78
2023/04/24 01:03:07;;;;;;;1.23;0.20;;;9.30;99.90;;;;;;5110478;28;20020;-79
2023/04/24 01:05:33;;;;;;;0.70;0.28;;;9.40;99.90;;;;;;5096995;28;20058;-78
2023/04/24 01:07:59;;;;;;;2.67;0.60;;;9.40;99.90;;;;;;5115348;28;20016;-78
2023/04/24 01:10:27;;;;;;;4.32;0.57;;;9.40;99.90;;;;;;5115285;28;20024;-78
2023/04/24 01:12:53;;;;;;;2.45;0.93;;;9.40;99.90;;;;;;5115264;28;20019;-78
2023/04/24 01:15:18;;;;;;;1.35;0.63;;;9.50;99.90;;;;;;5096923;28;20505;-78
2023/04/24 01:17:44;;;;;;;1.48;0.80;;;9.50;99.90;;;;;;5100459;28;20020;-78
2023/04/24 01:20:10;;;;;;;1.88;0.63;;;9.60;99.90;;;;;;5076509;28;20036;-78
2023/04/24 01:22:40;;;;;;;2.95;0.88;;;9.50;99.90;;;;;;5094367;28;20032;-78
2023/04/24 01:25:06;;;;;;;0.82;0.50;;;9.50;99.90;;;;;;5094639;28;20074;-78
2023/04/24 01:27:31;;;;;;;3.85;0.70;;;9.50;99.90;;;;;;5094736;28;20056;-78
2023/04/24 01:29:57;;;;;;;3.03;0.90;;;9.50;99.90;;;;;;5094410;28;20032;-78
2023/04/24 01:32:24;;;;;;;1.30;0.95;;;9.40;99.90;;;;;;5095840;28;20028;-80
2023/04/24 01:34:55;;;;;;;2.08;0.65;;;9.40;99.90;;;;;;5114831;28;20032;-79
2023/04/24 01:37:20;;;;;;;3.22;1.58;;;9.50;99.90;;;;;;5096319;28;20015;-78
2023/04/24 01:39:46;;;;;;;3.33;1.90;;;;;;;;;;5114552;28;20035;-79
2023/04/24 01:42:12;;;;;;;4.88;1.55;;;9.50;99.90;;;;;;5096324;28;20063;-79
2023/04/24 01:44:38;;;;;;;3.85;1.92;;;9.50;99.90;;;;;;5096347;28;20015;-79
2023/04/24 01:47:05;;;;;;;3.05;1.60;;;9.50;99.90;;;;;;5094958;28;20081;-79
2023/04/24 01:49:32;;;;;;;2.85;1.40;;;10.20;99.90;;;;;;5094046;28;20016;-78
2023/04/24 01:51:57;;;;;;;3.13;1.65;;;9.50;99.90;;;;;;5075791;28;20502;-78
2023/04/24 01:54:23;;;;;;;2.80;1.88;;;9.50;99.90;;;;;;5075941;28;20024;-78
2023/04/24 01:56:48;;;;;;;4.20;1.45;;;9.50;99.90;;;;;;5075852;28;20046;-78
2023/04/24 01:59:16;;;;;;;4.88;1.83;;;9.50;99.90;;;;;;5097787;28;20390;-78
2023/04/24 02:01:42;;;;;;;3.33;1.52;;;9.70;99.90;;;;;;5113848;28;20420;-77
2023/04/24 02:04:08;;;;;;;2.50;1.38;;;9.60;99.90;;;;;;5104314;28;20073;-78
2023/04/24 02:06:34;;;;;;;2.08;1.27;;;9.50;99.90;;;;;;5075521;28;20381;-78
2023/04/24 02:09:00;;;;;;;3.67;1.10;;;9.50;99.90;;;;;;5093785;28;20103;-78
2023/04/24 02:11:26;;;;;;;3.78;1.40;;;9.50;99.90;;;;;;5075534;28;20055;-77
2023/04/24 02:13:52;;;;;;;2.30;1.35;;;9.50;99.90;;;;;;5075649;28;20048;-78
2023/04/24 02:16:18;;;;;;;2.30;0.80;;;9.50;99.90;;;;;;5075479;28;20020;-77
2023/04/24 02:18:43;;;;;;;1.77;0.98;;;9.60;99.90;;;;;;5088788;28;20024;-79
2023/04/24 02:21:10;;;;;;;1.25;0.70;;;9.60;99.90;;;;;;5095478;28;20036;-78
2023/04/24 02:23:36;;;;;;;2.65;1.52;;;9.50;99.90;;;;;;5114088;28;20035;-78
2023/04/24 02:26:02;;;;;;;2.03;1.10;;;9.50;99.90;;;;;;5113928;28;20084;-78
2023/04/24 02:28:27;;;;;;;2.83;0.93;;;9.50;99.90;;;;;;5095659;28;20434;-79
2023/04/24 02:30:53;;;;;;;2.13;1.08;;;9.50;99.90;;;;;;5113994;28;20490;-79
2023/04/24 02:33:18;;;;;;;4.38;1.25;;;9.50;99.90;;;;;;5102233;28;20498;-78
2023/04/24 02:35:44;;;;;;;1.98;1.05;;;9.50;99.90;;;;;;5075531;28;20024;-78
2023/04/24 02:38:09;;;;;;;2.08;1.15;;;9.50;99.90;;;;;;5093465;28;20032;-79
2023/04/24 02:40:35;;;;;;;3.20;1.30;;;9.50;99.90;;;;;;5093337;28;20020;-79
2023/04/24 02:43:00;;;;;;;1.98;0.93;;;10.50;99.90;;;;;;5093888;28;20038;-78
2023/04/24 02:45:26;;;;;;;3.20;1.92;;;9.60;99.90;;;;;;5094010;28;20028;-78
2023/04/24 02:47:52;;;;;;;2.03;1.02;;;9.50;99.90;;;;;;5108891;28;20027;-79
2023/04/24 02:50:17;;;;;;;1.85;0.90;;;9.50;99.90;;;;;;5114235;28;20080;-77
2023/04/24 02:52:43;;;;;;;1.48;0.70;;;9.50;99.90;;;;;;5113702;28;20031;-78
2023/04/24 02:55:08;;;;;;;2.50;0.68;;;9.50;99.90;;;;;;5113612;28;20107;-77
2023/04/24 02:57:34;;;;;;;0.88;0.50;;;9.50;99.90;;;;;;5095390;28;20032;-77
2023/04/24 03:00:00;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;5113541;28;20028;-77
2023/04/24 03:02:25;;;;;;;2.20;0.68;;;9.40;99.90;;;;;;5089759;28;20049;-77
2023/04/24 03:04:54;;;;;;;1.20;0.73;;;9.40;99.90;;;;;;5095267;28;20027;-77
2023/04/24 03:07:20;;;;;;;2.13;1.27;;;;;;;;;;5113400;28;20470;-77
2023/04/24 03:09:47;;;;;;;1.92;0.50;;;9.40;99.90;;;;;;5095275;28;20034;-77
2023/04/24 03:12:13;;;;;;;1.80;0.80;;;9.30;99.90;;;;;;5116573;28;20020;-77
2023/04/24 03:14:39;;;;;;;0.85;0.70;;;;;;;;;;5117554;28;20034;-77
2023/04/24 03:17:04;;;;;;;12.60;1.88;;;9.30;99.90;;;;;;5083875;28;20032;-77
2023/04/24 03:19:30;;;;;;;0.93;0.28;;;9.30;99.90;;;;;;5078780;28;20328;-77
2023/04/24 03:21:55;;;;;;;1.60;0.30;;;9.30;99.90;;;;;;5096864;28;20028;-76
2023/04/24 03:24:22;;;;;;;0.50;0.20;;;9.30;99.90;;;;;;5097424;28;20028;-76
2023/04/24 03:26:47;;;;;;;1.42;0.20;;;9.20;99.90;;;;;;5078636;28;20061;-77
2023/04/24 03:29:13;;;;;;;0.40;0.10;;;9.30;99.90;;;;;;5096879;28;20016;-75
2023/04/24 03:31:39;;;;;;;0.50;0.20;;;9.20;99.90;;;;;;5104987;28;20054;-78
2023/04/24 03:34:04;;;;;;;3.83;0.20;;;9.20;99.90;;;;;;5098867;28;20508;-78
2023/04/24 03:36:31;;;;;;;1.55;0.10;;;9.30;99.90;;;;;;5117094;28;20020;-78
2023/04/24 03:38:56;;;;;;;1.92;0.10;;;9.20;99.90;;;;;;5117597;28;20030;-77
2023/04/24 03:41:22;;;;;;;2.33;0.40;;;9.20;99.90;;;;;;5117425;28;20103;-76
2023/04/24 03:43:48;;;;;;;0.70;0.20;;;9.10;99.90;;;;;;5098701;28;20102;-77
2023/04/24 03:46:13;;;;;;;1.35;0.20;;;9.10;99.90;;;;;;5103136;28;20544;-77
2023/04/24 03:48:39;;;;;;;0.15;0.05;;;9.10;99.90;;;;;;5094749;28;20027;-78
2023/04/24 03:51:05;;;;;;;1.27;0.28;;;9.10;99.90;;;;;;5116932;28;20050;-77
2023/04/24 03:53:30;;;;;;;1.60;0.50;;;9.10;99.90;;;;;;5098470;28;20031;-77
2023/04/24 03:55:56;;;;;;;1.92;0.38;;;9.10;99.90;;;;;;5098628;28;20469;-77
2023/04/24 03:58:22;;;;;;;1.00;0.30;;;9.10;99.90;;;;;;5098383;28;20028;-78
2023/04/24 04:00:47;;;;;;;2.95;0.93;;;9.10;99.90;;;;;;5117144;28;20047;-78
2023/04/24 04:03:14;;;;;;;2.22;0.63;;;9.10;99.90;;;;;;5113966;28;20015;-77
2023/04/24 04:05:40;;;;;;;3.00;1.00;;;9.10;99.90;;;;;;5116495;28;20016;-77
2023/04/24 04:08:05;;;;;;;3.05;0.50;;;9.10;99.90;;;;;;5098183;28;20433;-77
2023/04/24 04:10:31;;;;;;;4.78;0.57;;;9.10;99.90;;;;;;5098223;28;20011;-77
2023/04/24 04:12:57;;;;;;;2.75;0.98;;;9.10;99.90;;;;;;5096854;28;20027;-76
2023/04/24 04:15:22;;;;;;;1.20;0.60;;;9.10;99.90;;;;;;5077774;28;20028;-76
2023/04/24 04:17:48;;;;;;;3.20;1.50;;;9.20;99.90;;;;;;5077612;28;20479;-76
2023/04/24 04:20:13;;;;;;;3.15;0.82;;;9.10;99.90;;;;;;5077705;28;20487;-76
2023/04/24 04:22:39;;;;;;;3.33;0.60;;;9.10;99.90;;;;;;5076781;28;20570;-77
2023/04/24 04:25:05;;;;;;;2.97;0.63;;;9.10;99.90;;;;;;5095814;28;20103;-76
2023/04/24 04:27:31;;;;;;;1.80;0.93;;;;;;;;;;5082958;28;20020;-76
2023/04/24 04:30:04;;;;;;;3.42;1.33;;;9.10;99.90;;;;;;5097779;28;20035;-76
2023/04/24 04:32:33;;;;;;;1.92;0.65;;;9.10;99.90;;;;;;5116445;28;20047;-76
2023/04/24 04:35:02;;;;;;;2.58;0.88;;;9.10;99.90;;;;;;5116106;28;20015;-78
2023/04/24 04:37:29;;;;;;;4.22;0.60;;;9.10;99.90;;;;;;5115752;28;20479;-77
2023/04/24 04:39:54;;;;;;;3.15;1.20;;;9.10;99.90;;;;;;5115809;28;20031;-76
2023/04/24 04:42:20;;;;;;;2.53;1.05;;;9.10;99.90;;;;;;5090859;28;20378;-76
2023/04/24 04:44:46;;;;;;;3.00;1.30;;;9.10;99.90;;;;;;5095333;28;20024;-76
2023/04/24 04:47:11;;;;;;;3.05;1.17;;;9.10;99.90;;;;;;5095249;28;20020;-76
2023/04/24 04:49:38;;;;;;;7.00;1.90;;;9.10;99.90;;;;;;5077108;28;20111;-76
2023/04/24 04:52:04;;;;;;;4.30;1.45;;;9.10;99.90;;;;;;5095182;28;20032;-76
2023/04/24 04:54:31;;;;;;;2.53;1.35;;;9.10;99.90;;;;;;5076849;28;20043;-76
2023/04/24 04:56:57;;;;;;;4.75;1.77;;;9.20;99.90;;;;;;5106238;28;20134;-76
2023/04/24 04:59:22;;;;;;;2.67;1.20;;;9.20;99.90;;;;;;5115328;28;20027;-77
2023/04/24 05:01:48;;;;;;;2.70;0.95;;;9.20;99.90;;;;;;5096944;28;20093;-77
2023/04/24 05:04:14;;;;;;;3.83;0.88;;;9.20;99.90;;;;;;5115342;28;20023;-77
2023/04/24 05:06:39;;;;;;;2.88;1.00;;;9.20;99.90;;;;;;5096926;28;20102;-76
2023/04/24 05:09:05;;;;;;;2.53;0.77;;;9.20;99.90;;;;;;5115326;28;20039;-77
2023/04/24 05:11:30;;;;;;;2.35;0.70;;;9.20;99.90;;;;;;5086917;28;20596;-76
2023/04/24 05:13:56;;;;;;;2.22;0.60;;;9.20;99.90;;;;;;5084993;28;20571;-76
2023/04/24 05:16:21;;;;;;;0.88;0.17;;;9.20;99.90;;;;;;5115191;28;20482;-76
2023/04/24 05:18:47;;;;;;;3.72;1.08;;;9.20;99.90;;;;;;5096790;28;20482;-77
2023/04/24 05:21:13;;;;;;;1.50;0.30;;;9.10;99.90;;;;;;5096546;28;20046;-76
2023/04/24 05:23:38;;;;;;;1.10;0.40;;;9.10;99.90;;;;;;5096671;28;20445;-76
2023/04/24 05:26:04;;;;;;;1.45;0.00;;;9.10;99.90;;;;;;5100595;28;20487;-76
2023/04/24 05:28:30;;;;;;;1.42;0.00;;;9.10;99.90;;;;;;5076298;28;20020;-76
2023/04/24 05:30:56;;;;;;;1.27;0.00;;;9.00;99.90;;;;;;5076179;28;20196;-77
2023/04/24 05:33:22;;;;;;;1.25;0.00;;;9.00;99.90;;;;;;5076421;28;20032;-79
2023/04/24 05:35:48;;;;;;;0.45;0.00;;;8.90;99.90;;;;;;5076101;28;20024;-77
2023/04/24 05:38:14;;;;;;;1.98;0.20;;;8.90;99.90;;;;;;5094592;28;20043;-79
2023/04/24 05:40:40;;;;;;;4.03;0.05;;;;;;;;;;5113212;28;20020;-78
2023/04/24 05:43:06;;;;;;;1.55;0.00;;;8.90;99.90;;;;;;5115184;28;20192;-76
2023/04/24 05:45:31;;;;;;;0.13;0.05;;;8.80;99.90;;;;;;5096392;28;20055;-76
2023/04/24 05:47:57;;;;;;;2.47;0.10;;;8.80;99.90;;;;;;5114436;28;20497;-74
2023/04/24 05:50:23;;;;;;;5.85;0.10;;;8.80;99.90;;;;;;5114412;28;20076;-74
2023/04/24 05:52:48;;;;;;;1.50;0.00;;;8.80;99.90;;;;;;5114900;28;20023;-74
2023/04/24 05:55:14;;;;;;;0.28;0.00;;;8.80;99.90;;;;;;5097228;28;20067;-74
2023/04/24 05:57:39;;;;;;;2.08;0.00;;;8.80;99.90;;;;;;5093763;28;20059;-74
2023/04/24 06:00:06;;;;;;;0.05;0.00;;;8.80;99.90;;;;;;5075704;28;20035;-74
2023/04/24 06:02:32;;;;;;;0.25;0.00;;;8.80;99.90;;;;;;5093615;28;20024;-74
2023/04/24 06:04:59;;;;;;;0.70;0.00;;;8.80;99.90;;;;;;5097603;28;20426;-74
2023/04/24 06:07:26;;;;;;;0.25;0.00;;;8.80;99.90;;;;;;5093681;28;20020;-74
2023/04/24 06:09:52;;;;;;;2.50;0.00;;;8.80;99.90;;;;;;5093650;28;20098;-74
2023/04/24 06:12:17;;;;;;;1.20;0.00;;;8.70;99.90;;;;;;5075518;28;20478;-74
2023/04/24 06:14:43;;;;;;;0.10;0.00;;;8.80;99.90;;;;;;5093659;28;20106;-74
2023/04/24 06:17:09;;;;;;;1.75;0.10;;;9.00;99.90;;;;;;5095521;28;20023;-75
2023/04/24 06:19:34;;;;;;;1.40;0.10;;;10.40;99.90;;;;;;5089856;28;20504;-74
2023/04/24 06:22:00;;;;;;;1.23;0.45;;;9.00;99.90;;;;;;5093434;28;20386;-74
2023/04/24 06:24:29;;;;;;;2.65;1.40;;;9.00;99.90;;;;;;5092999;28;20028;-74
2023/04/24 06:26:54;;;;;;;3.20;1.63;;;9.10;99.90;;;;;;5092483;28;20024;-74
2023/04/24 06:29:20;;;;;;;6.22;2.42;;;9.10;99.90;;;;;;5075324;28;20107;-75
2023/04/24 06:31:46;;;;;;;9.20;2.85;;;9.10;99.90;;;;;;5093609;28;20031;-75
2023/04/24 06:34:11;;;;;;;7.90;3.13;;;9.00;99.90;;;;;;5094443;28;20491;-74
2023/04/24 06:36:37;;;;;;;9.93;3.67;;;9.00;99.90;;;;;;5075475;28;20494;-75
2023/04/24 06:39:02;;;;;;;10.80;4.00;;;9.00;99.90;;;;;;5093397;28;20039;-75
2023/04/24 06:41:29;;;;;;;15.40;5.38;;;8.90;99.90;;;;;;5075101;28;20567;-74
2023/04/24 06:43:54;;;;;;;8.43;3.63;;;8.90;99.90;;;;;;5093289;28;20081;-75
2023/04/24 06:46:23;;;;;;;9.23;4.43;;;8.90;99.90;;;;;;5096297;28;20020;-75
2023/04/24 06:48:50;;;;;;;11.75;4.50;;;8.90;99.90;;;;;;5081706;28;20463;-74
2023/04/24 06:51:15;;;;;;;13.25;5.40;;;8.80;99.90;;;;;;5117662;28;20024;-74
2023/04/24 06:53:41;;;;;;;13.95;5.28;;;8.80;99.90;;;;;;5120933;28;20027;-74
2023/04/24 06:56:06;;;;;;;14.32;4.38;;;8.80;99.90;;;;;;5120304;28;20019;-75
2023/04/24 06:58:32;;;;;;;12.15;4.45;;;8.80;99.90;;;;;;5120551;28;20530;-75
2023/04/24 07:00:57;;;;;;;11.05;4.25;;;8.80;99.90;;;;;;5120874;28;20366;-76
2023/04/24 07:03:23;;;;;;;11.43;3.88;;;8.70;99.90;;;;;;5117981;28;20036;-75
2023/04/24 07:05:49;;;;;;;9.95;3.70;;;8.70;99.90;;;;;;5100217;28;20020;-75
2023/04/24 07:08:16;;;;;;;13.40;4.68;;;8.70;99.90;;;;;;5099759;28;20020;-75
2023/04/24 07:10:42;;;;;;;17.48;4.53;;;8.70;99.90;;;;;;5100343;28;20016;-75
2023/04/24 07:13:08;;;;;;;13.60;4.00;;;8.70;99.90;;;;;;5081637;28;20555;-75
2023/04/24 07:15:34;;;;;;;9.48;4.25;;;8.70;99.90;;;;;;5081521;28;20028;-75
2023/04/24 07:18:00;;;;;;;12.65;4.47;;;8.70;99.90;;;;;;5100470;28;20047;-75
2023/04/24 07:20:25;;;;;;;9.68;4.68;;;8.70;99.90;;;;;;5081443;28;20020;-76
2023/04/24 07:22:53;;;;;;;12.57;4.55;;;8.70;99.90;;;;;;5099629;28;20076;-76
2023/04/24 07:25:19;;;;;;;12.52;3.80;;;8.70;99.90;;;;;;5112185;28;20041;-76
2023/04/24 07:27:45;;;;;;;12.45;4.10;;;8.70;99.90;;;;;;5109500;28;20490;-79
2023/04/24 07:30:11;;;;;;;8.90;3.70;;;8.80;99.90;;;;;;5084777;28;20122;-80
2023/04/24 07:32:36;;;;;;;13.25;4.00;;;8.80;99.90;;;;;;5103386;28;20445;-79
2023/04/24 07:35:02;;;;;;;16.33;4.28;;;8.80;99.90;;;;;;5085774;28;20085;-80
2023/04/24 07:37:28;;;;;;;13.60;2.78;;;8.80;99.90;;;;;;5085833;28;20027;-79
2023/04/24 07:39:54;;;;;;;16.92;3.55;;;8.90;99.90;;;;;;5084315;28;20095;-80
2023/04/24 07:42:20;;;;;;;13.40;4.70;;;8.90;99.90;;;;;;5086563;28;20046;-79
2023/04/24 07:44:47;;;;;;;13.02;2.42;;;8.90;99.90;;;;;;5109010;28;20035;-79
2023/04/24 07:47:14;;;;;;;15.55;2.55;;;8.90;99.90;;;;;;5084916;28;20399;-80
2023/04/24 07:49:41;;;;;;;12.25;2.35;;;8.90;99.90;;;;;;5085522;28;20042;-78
2023/04/24 07:52:07;;;;;;;15.20;2.60;;;8.80;99.90;;;;;;5084318;28;20051;-78
2023/04/24 07:54:32;;;;;;;15.43;2.95;;;8.80;99.90;;;;;;5099789;28;20426;-79
2023/04/24 07:56:58;;;;;;;10.52;2.10;;;8.80;99.90;;;;;;5116441;28;20020;-78
2023/04/24 07:59:24;;;;;;;14.75;1.88;;;8.80;99.90;;;;;;5101677;28;20386;-79
2023/04/24 08:01:53;;;;;;;13.57;1.90;;;8.80;99.90;;;;;;5102763;28;20048;-79
2023/04/24 08:04:20;;;;;;;14.20;1.70;;;;;;;;;;5107271;28;20046;-79
2023/04/24 08:06:47;;;;;;;9.82;1.98;;;8.80;99.90;;;;;;5082945;28;20046;-80
2023/04/24 08:09:13;;;;;;;9.57;0.93;;;8.80;99.90;;;;;;5103256;28;20107;-79
2023/04/24 08:11:38;;;;;;;8.05;0.90;;;8.90;99.90;;;;;;5083328;28;20055;-79
2023/04/24 08:14:04;;;;;;;11.80;1.60;;;11.70;99.90;;;;;;5101734;28;20099;-79
2023/04/24 08:16:30;;;;;;;14.00;0.90;;;;;;;;;;5083271;28;20421;-79
2023/04/24 08:18:55;;;;;;;8.73;0.93;;;8.90;99.90;;;;;;5102134;28;20470;-79
2023/04/24 08:21:21;;;;;;;13.52;1.35;;;8.90;99.90;;;;;;5083061;28;20034;-80
2023/04/24 08:23:47;;;;;;;16.02;2.30;;;9.00;99.90;;;;;;5083304;28;20069;-80
2023/04/24 08:26:13;;;;;;;15.43;1.13;;;9.10;99.90;;;;;;5083391;28;20046;-79
2023/04/24 08:28:39;;;;;;;5.80;0.68;;;9.20;99.90;;;;;;5084766;28;20459;-80
2023/04/24 08:31:05;;;;;;;7.43;0.28;;;9.20;99.90;;;;;;5086798;28;20020;-79
2023/04/24 08:33:36;;;;;;;7.03;0.80;;;11.30;99.90;;;;;;5104157;28;20023;-79
2023/04/24 08:36:03;;;;;;;6.88;0.75;;;9.20;99.90;;;;;;5122365;28;20027;-79
2023/04/24 08:38:29;;;;;;;8.75;1.38;;;9.20;99.90;;;;;;5102751;28;20024;-79
2023/04/24 08:40:56;;;;;;;6.85;0.40;;;9.20;99.90;;;;;;5102610;28;20027;-79
2023/04/24 08:43:22;;;;;;;9.93;1.10;;;9.20;99.90;;;;;;5122435;28;20030;-80
2023/04/24 08:45:48;;;;;;;6.60;0.28;;;9.50;99.90;;;;;;5100521;28;20119;-79
2023/04/24 08:48:15;;;;;;;13.52;0.60;;;9.10;99.90;;;;;;5102545;28;20036;-79
2023/04/24 08:50:42;;;;;;;5.13;0.50;;;9.20;99.90;;;;;;5101743;28;20020;-79
2023/04/24 08:53:12;;;;;;;9.73;0.52;;;9.20;99.90;;;;;;5084216;28;20410;-79
2023/04/24 08:55:38;;;;;;;7.18;0.77;;;9.30;99.90;;;;;;5082686;28;20024;-79
2023/04/24 08:58:03;;;;;;;7.20;1.00;;;9.40;99.90;;;;;;5083984;28;20031;-79
2023/04/24 09:00:30;;;;;;;4.50;0.17;;;9.50;99.90;;;;;;5111145;28;20047;-79
2023/04/24 09:02:57;;;;;;;13.68;0.75;;;9.60;99.90;;;;;;5122502;28;20073;-79
2023/04/24 09:05:25;;;;;;;8.57;1.08;;;9.60;99.90;;;;;;5104689;28;20024;-80
2023/04/24 09:07:56;;;;;;;9.75;0.35;;;9.60;99.90;;;;;;5105228;28;20015;-79
2023/04/24 09:10:23;;;;;;;3.53;0.80;;;9.60;99.90;;;;;;5122943;28;20421;-79
2023/04/24 09:12:50;;;;;;;7.38;0.20;;;9.60;99.90;;;;;;5104173;28;20028;-79
2023/04/24 09:15:16;;;;;;;4.15;0.15;;;9.50;99.90;;;;;;5095701;28;20411;-79
2023/04/24 09:17:43;;;;;;;6.60;0.50;;;9.60;99.90;;;;;;5083335;28;20027;-79
2023/04/24 09:20:08;;;;;;;4.75;0.75;;;9.60;99.90;;;;;;5084712;28;20016;-79
2023/04/24 09:22:34;;;;;;;9.05;0.85;;;9.70;99.90;;;;;;5084539;28;20051;-80
2023/04/24 09:25:12;;;;;;;4.55;0.55;;;9.80;99.90;;;;;;5084214;28;20067;-79
2023/04/24 09:27:42;;;;;;;7.68;0.30;;;9.90;99.90;;;;;;5085518;28;20417;-79
2023/04/24 09:30:08;;;;;;;5.18;0.40;;;9.90;99.90;;;;;;5099658;28;20024;-79
2023/04/24 09:32:34;;;;;;;3.67;0.20;;;9.90;99.90;;;;;;5105140;28;20046;-79
2023/04/24 09:35:14;;;;;;;11.55;0.63;;;9.90;99.90;;;;;;5105322;28;20035;-79
2023/04/24 09:37:42;;;;;;;5.82;0.20;;;9.90;99.90;;;;;;5106240;28;20492;-79
2023/04/24 09:40:17;;;;;;;13.77;1.97;;;10.00;99.90;;;;;;5105725;28;20083;-79
2023/04/24 09:42:52;;;;;;;2.60;0.20;;;10.00;99.90;;;;;;5105438;28;20285;-79
2023/04/24 09:45:17;;;;;;;4.75;0.13;;;10.00;99.90;;;;;;5104320;28;20027;-79
2023/04/24 09:47:43;;;;;;;4.50;0.08;;;10.20;99.90;;;;;;5084115;28;20051;-80
2023/04/24 09:50:10;;;;;;;4.60;0.30;;;10.70;99.90;;;;;;5084864;28;20035;-79
2023/04/24 09:52:40;;;;;;;5.55;0.40;;;10.30;99.90;;;;;;5084588;28;20055;-79
2023/04/24 09:55:11;;;;;;;5.10;0.20;;;10.20;99.90;;;;;;5085173;28;20020;-79
2023/04/24 09:57:47;;;;;;;3.55;0.32;;;10.20;99.90;;;;;;5088093;28;20058;-79
2023/04/24 10:00:17;;;;;;;4.20;0.85;;;10.30;99.90;;;;;;5104558;28;20133;-79
2023/04/24 10:02:44;;;;;;;2.50;0.52;;;;;;;;;;5103510;28;20492;-80
2023/04/24 10:05:11;;;;;;;1.88;0.00;;;10.20;99.90;;;;;;5105936;28;20381;-79
2023/04/24 10:07:38;;;;;;;0.35;0.00;;;10.10;99.90;;;;;;5084725;28;20023;-80
2023/04/24 10:10:04;;;;;;;2.50;0.00;;;10.10;99.90;;;;;;5101943;28;20020;-79
2023/04/24 10:12:30;;;;;;;5.63;0.00;;;9.90;99.90;;;;;;5083657;28;20069;-79
2023/04/24 10:15:01;;;;;;;2.25;0.00;;;9.80;99.90;;;;;;5084044;28;20028;-79
2023/04/24 10:17:28;;;;;;;1.45;0.10;;;9.90;99.90;;;;;;5089508;28;20026;-79
2023/04/24 10:19:57;;;;;;;1.85;0.00;;;10.10;99.90;;;;;;5123007;28;20023;-80
2023/04/24 10:22:24;;;;;;;0.95;0.00;;;10.00;99.90;;;;;;5103287;28;20048;-80
2023/04/24 10:24:51;;;;;;;2.45;0.00;;;10.20;99.90;;;;;;5103796;28;20058;-79
2023/04/24 10:27:17;;;;;;;1.15;0.00;;;10.40;99.90;;;;;;5103628;28;20027;-80
2023/04/24 10:29:44;;;;;;;3.00;0.00;;;11.00;99.90;;;;;;5103632;28;20023;-80
2023/04/24 10:32:11;;;;;;;2.38;0.30;;;10.70;99.90;;;;;;5098794;28;20055;-80
2023/04/24 10:34:36;;;;;;;0.35;0.00;;;10.70;99.90;;;;;;5102066;28;20114;-80
2023/04/24 10:37:03;;;;;;;2.20;0.63;;;10.80;99.90;;;;;;5083132;28;20052;-80
2023/04/24 10:39:30;;;;;;;0.73;0.10;;;14.40;99.90;;;;;;5079822;28;20553;-79
2023/04/24 10:41:57;;;;;;;3.80;0.00;;;10.90;99.90;;;;;;5077053;28;20013;-79
2023/04/24 10:44:23;;;;;;;1.90;0.35;;;12.50;99.90;;;;;;5081147;28;20086;-79
2023/04/24 10:46:54;;;;;;;4.15;0.00;;;11.40;99.90;;;;;;5083079;28;20042;-80
2023/04/24 10:49:28;;;;;;;1.05;0.00;;;11.40;99.90;;;;;;5077656;28;20088;-79
2023/04/24 10:51:59;;;;;;;1.23;0.00;;;11.50;99.90;;;;;;5081748;28;20063;-80
2023/04/24 10:54:27;;;;;;;2.42;0.00;;;11.80;99.90;;;;;;5084098;28;20031;-79
2023/04/24 10:57:13;;;;;;;1.90;0.10;;;11.80;99.90;;;;;;5083198;28;20077;-79
2023/04/24 10:59:39;;;;;;;1.52;0.00;;;11.80;99.90;;;;;;5097481;28;20032;-79
2023/04/24 11:02:08;;;;;;;4.50;0.47;;;11.40;99.90;;;;;;5103938;28;20027;-80
2023/04/24 11:04:35;;;;;;;4.75;0.30;;;11.30;99.90;;;;;;5103698;28;20020;-79
2023/04/24 11:07:02;;;;;;;4.70;0.00;;;10.90;99.90;;;;;;5122556;28;20022;-80
2023/04/24 11:09:29;;;;;;;0.52;0.00;;;10.80;99.90;;;;;;5121873;28;20020;-79
2023/04/24 11:12:10;;;;;;;10.20;0.32;;;10.50;99.90;;;;;;5120608;28;20084;-79
2023/04/24 11:15:00;;;;;;;0.10;0.00;;;10.30;99.90;;;;;;5082480;28;20020;-80
2023/04/24 11:17:31;;;;;;;1.25;0.00;;;10.10;99.90;;;;;;5101354;28;20099;-80
2023/04/24 11:20:09;;;;;;;4.50;0.55;;;10.10;99.90;;;;;;5101081;28;20035;-80
2023/04/24 11:22:36;;;;;;;3.47;0.00;;;10.20;99.90;;;;;;5082247;28;20047;-80
2023/04/24 11:25:04;;;;;;;5.40;0.10;;;10.30;99.90;;;;;;5082597;28;20441;-80
2023/04/24 11:27:34;;;;;;;0.85;0.25;;;10.70;99.90;;;;;;5088843;28;20016;-81
2023/04/24 11:30:02;;;;;;;1.33;0.03;;;10.70;99.90;;;;;;5103094;28;20032;-80
2023/04/24 11:32:42;;;;;;;0.43;0.00;;;11.40;99.90;;;;;;5103331;28;20028;-80
2023/04/24 11:35:24;;;;;;;0.80;0.20;;;11.00;99.90;;;;;;5106184;28;20269;-80
2023/04/24 11:37:52;;;;;;;1.75;0.63;;;11.30;99.90;;;;;;5125187;28;20027;-81
2023/04/24 11:40:20;;;;;;;0.28;0.00;;;13.20;99.90;;;;;;5124917;28;20052;-80
2023/04/24 11:42:47;;;;;;;1.58;0.10;;;11.80;99.90;;;;;;5107417;28;20060;-80
2023/04/24 11:45:25;;;;;;;4.57;0.00;;;12.50;99.90;;;;;;5085832;28;20024;-80
2023/04/24 11:47:50;;;;;;;1.38;0.00;;;12.10;99.90;;;;;;5084918;28;20477;-81
2023/04/24 11:50:18;;;;;;;4.88;0.00;;;12.20;99.90;;;;;;5084091;28;20183;-80
2023/04/24 11:52:48;;;;;;;1.95;0.22;;;12.50;99.90;;;;;;5101389;28;20524;-79
2023/04/24 11:55:14;;;;;;;2.55;0.20;;;12.60;99.90;;;;;;5102135;28;20185;-79
2023/04/24 11:57:44;;;;;;;1.23;0.30;;;12.50;99.90;;;;;;5098127;28;20055;-79
2023/04/24 12:00:31;;;;;;;2.03;0.00;;;12.40;99.90;;;;;;5104734;28;20023;-79
2023/04/24 12:03:11;;;;;;;1.48;0.00;;;12.20;99.90;;;;;;5102014;28;20155;-79
2023/04/24 12:05:37;;;;;;;0.80;0.00;;;11.90;99.90;;;;;;5081348;28;20103;-79
2023/04/24 12:08:03;;;;;;;2.33;0.00;;;11.60;99.90;;;;;;5081442;28;20058;-79
2023/04/24 12:10:31;;;;;;;2.05;0.00;;;11.60;99.90;;;;;;5081363;28;20027;-79
2023/04/24 12:12:58;;;;;;;2.75;0.00;;;13.80;99.90;;;;;;5082699;28;20095;-80
2023/04/24 12:15:25;;;;;;;4.75;0.20;;;11.90;99.90;;;;;;5082225;28;20027;-79
2023/04/24 12:17:51;;;;;;;1.35;0.00;;;12.20;99.90;;;;;;5108959;28;20024;-80
2023/04/24 12:20:17;;;;;;;2.42;0.13;;;12.20;99.90;;;;;;5103015;28;20406;-79
2023/04/24 12:22:45;;;;;;;6.28;0.90;;;12.10;99.90;;;;;;5103416;28;20101;-79
2023/04/24 12:25:11;;;;;;;3.10;0.00;;;;;;;;;;5103997;28;20382;-79
2023/04/24 12:27:37;;;;;;;9.35;0.00;;;12.30;99.90;;;;;;5102610;28;20486;-79
2023/04/24 12:30:05;;;;;;;2.58;0.03;;;12.00;99.90;;;;;;5102506;28;20020;-80
2023/04/24 12:32:31;;;;;;;6.15;0.00;;;11.90;99.90;;;;;;5111237;28;20502;-79
2023/04/24 12:34:57;;;;;;;6.15;1.55;;;14.60;99.90;;;;;;5099728;28;20035;-79
2023/04/24 12:37:32;;;;;;;2.65;0.00;;;11.70;99.90;;;;;;5081728;28;20024;-79
2023/04/24 12:40:08;;;;;;;7.40;1.55;;;11.50;99.90;;;;;;5081199;28;20128;-80
2023/04/24 12:42:35;;;;;;;4.55;0.40;;;11.40;99.90;;;;;;5081205;28;20028;-79
2023/04/24 12:45:06;;;;;;;7.65;0.70;;;11.30;99.90;;;;;;5098412;28;20024;-79
2023/04/24 12:47:33;;;;;;;2.20;0.08;;;11.00;99.90;;;;;;5081006;28;20031;-79
2023/04/24 12:49:59;;;;;;;5.90;0.60;;;11.00;99.90;;;;;;5100589;28;20356;-79
2023/04/24 12:52:26;;;;;;;5.00;0.20;;;10.90;99.90;;;;;;5080308;28;20502;-79
2023/04/24 12:54:58;;;;;;;4.15;0.10;;;11.00;99.90;;;;;;5087691;28;20024;-79