Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:09;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5483532;25;20009;-89
2024/04/19 00:03:34;;;;;;;;;;;7.40;99.90;;;;;;5520127;26;20020;-90
2024/04/19 00:06:00;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5518821;26;19923;-89
2024/04/19 00:08:26;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5517241;25;20005;-90
2024/04/19 00:10:55;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5513778;26;20028;-90
2024/04/19 00:13:22;;;;;;;0.68;0.68;;;6.20;99.90;;;;;;5444581;25;20005;-91
2024/04/19 00:15:47;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5470772;26;20017;-91
2024/04/19 00:18:13;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;5453784;26;20006;-90
2024/04/19 00:20:40;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5518247;25;20020;-88
2024/04/19 00:23:06;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5477765;26;20452;-90
2024/04/19 00:25:36;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5481192;25;20020;-90
2024/04/19 00:28:02;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5521498;26;20013;-91
2024/04/19 00:30:28;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5483467;26;20013;-91
2024/04/19 00:32:54;;;;;;;;;;;7.40;99.90;;;;;;5537555;25;20014;-89
2024/04/19 00:35:20;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5489036;26;19923;-90
2024/04/19 00:37:46;;;;;;;0.52;0.52;;;7.50;99.90;;;;;;5496177;26;20016;-89
2024/04/19 00:40:12;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5544099;26;20009;-90
2024/04/19 00:42:38;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5517339;26;20042;-93
2024/04/19 00:45:38;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5548874;26;20014;-91
2024/04/19 00:48:11;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5545435;25;20004;-89
2024/04/19 00:50:38;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5542917;26;20000;-90
2024/04/19 00:53:04;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5552101;26;20002;-91
2024/04/19 00:55:32;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5521020;26;20021;-91
2024/04/19 00:57:59;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5495138;26;20006;-93
2024/04/19 01:00:26;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5534977;25;20013;-92
2024/04/19 01:02:56;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5526530;26;20016;-92
2024/04/19 01:05:22;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5463485;26;20006;-91
2024/04/19 01:07:49;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5485461;26;20101;-90
2024/04/19 01:10:15;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5525962;25;20020;-90
2024/04/19 01:12:41;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5483443;26;20013;-90
2024/04/19 01:15:22;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5497797;26;20081;-89
2024/04/19 01:17:48;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5537187;25;20000;-88
2024/04/19 01:20:17;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5446989;26;20006;-89
2024/04/19 01:22:49;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5466774;26;20006;-89
2024/04/19 01:25:27;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;5519864;26;20002;-90
2024/04/19 01:27:52;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5522468;26;20324;-91
2024/04/19 01:30:18;;;;;;;4.03;0.85;;;7.50;99.90;;;;;;5514875;26;20016;-89
2024/04/19 01:32:44;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5535575;25;20001;-90
2024/04/19 01:35:10;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5519370;25;20024;-90
2024/04/19 01:37:35;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5454998;25;20033;-90
2024/04/19 01:40:01;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5468402;26;20021;-91
2024/04/19 01:42:27;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;5488925;26;20010;-90
2024/04/19 01:44:56;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5518279;25;20044;-90
2024/04/19 01:47:22;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5490636;26;20020;-90
2024/04/19 01:49:48;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5486505;25;20002;-88
2024/04/19 01:52:13;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5521740;26;19993;-90
2024/04/19 01:54:40;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5491341;26;20013;-90
2024/04/19 01:57:06;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;5496092;25;20017;-90
2024/04/19 01:59:32;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5476329;26;20006;-90
2024/04/19 02:01:58;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;5531323;25;20006;-89
2024/04/19 02:04:24;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5464702;26;20014;-87
2024/04/19 02:06:51;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5528114;26;20013;-91
2024/04/19 02:09:16;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5491195;26;20005;-90
2024/04/19 02:11:42;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5525267;26;20013;-89
2024/04/19 02:14:08;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5524476;26;20005;-89
2024/04/19 02:16:39;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5493263;25;20041;-89
2024/04/19 02:19:05;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5514800;26;20081;-89
2024/04/19 02:21:31;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5517538;26;20017;-89
2024/04/19 02:23:57;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5487341;26;20031;-87
2024/04/19 02:26:24;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5484656;25;20002;-87
2024/04/19 02:31:34;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5514645;25;20005;-89
2024/04/19 02:34:00;;;;;;;1.35;0.70;;;6.80;99.90;;;;;;5510663;25;20654;-89
2024/04/19 02:36:25;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;5513558;25;20006;-90
2024/04/19 02:38:51;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5480701;25;20355;-88
2024/04/19 02:41:17;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5490620;26;20005;-88
2024/04/19 02:43:48;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5483575;25;20005;-91
2024/04/19 02:46:16;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5518820;26;20024;-90
2024/04/19 02:48:42;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5516261;26;20491;-89
2024/04/19 02:51:07;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5518697;25;20015;-90
2024/04/19 02:53:33;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5481405;26;20005;-89
2024/04/19 02:56:00;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;5519314;25;20081;-92
2024/04/19 02:58:29;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5519063;26;20006;-88
2024/04/19 03:00:55;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;5528323;26;20470;-89
2024/04/19 03:03:26;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5492501;25;20005;-91
2024/04/19 03:05:55;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5533118;26;20005;-89
2024/04/19 03:08:22;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5526406;25;20020;-91
2024/04/19 03:11:07;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5519541;26;20009;-91
2024/04/19 03:13:33;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5479290;26;20077;-91
2024/04/19 03:16:19;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5483383;25;20001;-90
2024/04/19 03:18:45;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;5460270;25;20010;-89
2024/04/19 03:21:31;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5505409;26;20001;-90
2024/04/19 03:23:58;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5498088;26;20006;-90
2024/04/19 03:26:24;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5524418;25;20009;-91
2024/04/19 03:28:51;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5512761;26;20035;-89
2024/04/19 03:31:16;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5514258;26;20351;-90
2024/04/19 03:33:42;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5515327;25;20020;-90
2024/04/19 03:36:08;;;;;;;0.77;0.73;;;7.60;99.90;;;;;;5511371;26;20017;-89
2024/04/19 03:38:38;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5519664;25;20085;-89
2024/04/19 03:41:04;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5480359;26;20446;-89
2024/04/19 03:46:37;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5512460;26;20020;-88
2024/04/19 03:49:13;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5494953;25;20002;-89
2024/04/19 03:51:40;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;5510371;26;21428;-92
2024/04/19 03:54:06;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5463015;25;20133;-89
2024/04/19 03:56:32;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5475033;25;20020;-88
2024/04/19 03:59:08;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;5517401;25;20020;-89
2024/04/19 04:01:34;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5485073;26;20448;-89
2024/04/19 04:04:00;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5481301;25;20360;-87
2024/04/19 04:06:26;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5517532;26;20078;-89
2024/04/19 04:08:52;;;;;;;4.03;1.30;;;8.80;99.90;;;;;;5475493;26;20014;-89
2024/04/19 04:11:18;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;5481644;25;20043;-88
2024/04/19 04:13:44;;;;;;;0.73;0.73;;;;;;;;;;5543636;25;20441;-89
2024/04/19 04:16:10;;;;;;;;;;;;;;;;;;5499455;26;20005;-89
2024/04/19 04:18:36;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5528591;25;19952;-88
2024/04/19 04:21:02;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5519710;26;20033;-88
2024/04/19 04:23:30;;;;;;;0.50;0.50;;;;;;;;;;5527108;25;20037;-86
2024/04/19 04:25:57;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5517342;26;20099;-88
2024/04/19 04:28:24;;;;;;;1.10;1.10;;;8.30;99.90;;;;;;5532121;25;20001;-87
2024/04/19 04:30:49;;;;;;;;;;;8.90;99.90;;;;;;5513851;25;20042;-88
2024/04/19 04:33:19;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5493235;25;19930;-87
2024/04/19 04:35:46;;;;;;;0.52;0.52;;;;;;;;;;5480609;25;20028;-89
2024/04/19 04:38:12;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5527207;25;20078;-87
2024/04/19 04:40:38;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5479372;25;20013;-87
2024/04/19 04:43:04;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5446161;26;20006;-87
2024/04/19 04:45:30;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5526247;26;20482;-88
2024/04/19 04:47:57;;;;;;;0.88;0.88;;;7.80;99.90;;;;;;5491033;25;20074;-88
2024/04/19 04:50:23;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5486497;26;20021;-88
2024/04/19 04:52:53;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;5464148;25;20020;-88
2024/04/19 04:55:19;;;;;;;0.82;0.82;;;7.80;99.90;;;;;;5520410;25;20006;-88
2024/04/19 04:57:48;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;5496165;25;20017;-89
2024/04/19 05:00:13;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5496588;25;20002;-88
2024/04/19 05:02:39;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5486599;26;20021;-87
2024/04/19 05:05:05;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5522604;25;20017;-86
2024/04/19 05:07:31;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5481917;26;20020;-85
2024/04/19 05:09:57;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5517618;26;20005;-87
2024/04/19 05:12:22;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5519469;25;20086;-85
2024/04/19 05:14:52;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;5490927;26;20025;-84
2024/04/19 05:17:17;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5518999;25;20102;-84
2024/04/19 05:19:43;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5517156;26;20014;-84
2024/04/19 05:22:09;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5486241;26;20009;-84
2024/04/19 05:24:35;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5492242;25;20016;-86
2024/04/19 05:27:00;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5520370;26;20470;-85
2024/04/19 05:29:27;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5522476;26;20415;-84
2024/04/19 05:31:53;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5529500;26;20019;-85
2024/04/19 05:34:19;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5529619;25;20372;-84
2024/04/19 05:36:46;;;;;;;0.40;0.40;;;;;;;;;;5523934;25;20001;-85
2024/04/19 05:39:12;;;;;;;0.85;0.85;;;7.90;99.90;;;;;;5516425;26;20371;-85
2024/04/19 05:41:41;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5519841;26;20006;-88
2024/04/19 05:44:07;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5512835;26;20005;-84
2024/04/19 05:46:34;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5512605;26;20497;-84
2024/04/19 05:49:00;;;;;;;0.35;0.35;;;8.00;99.90;;;;;;5508132;25;19998;-87
2024/04/19 05:51:29;;;;;;;0.40;0.40;;;;;;;;;;5517710;25;20379;-84
2024/04/19 05:53:54;;;;;;;;;;;8.10;99.90;;;;;;5521069;25;20344;-84
2024/04/19 05:56:20;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5518225;25;19999;-83
2024/04/19 05:58:47;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5517203;26;20368;-90
2024/04/19 06:01:13;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5514050;25;20021;-87
2024/04/19 06:03:39;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5523917;25;20005;-85
2024/04/19 06:06:05;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5519679;25;20009;-85
2024/04/19 06:08:30;;;;;;;1.08;0.98;;;8.20;99.90;;;;;;5518552;25;20013;-86
2024/04/19 06:10:56;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5489586;26;20433;-87
2024/04/19 06:13:22;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;5491063;25;19997;-91
2024/04/19 06:15:51;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5523310;26;20020;-93
2024/04/19 06:18:17;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5519779;26;20016;-91
2024/04/19 06:20:43;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5520357;26;20006;-90
2024/04/19 06:23:09;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5488403;26;20034;-93
2024/04/19 06:25:35;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;5527824;25;20005;-94
2024/04/19 06:28:01;;;;;;;;;;;8.40;99.90;;;;;;5494149;26;20013;-90
2024/04/19 06:30:27;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5529389;25;20265;-91
2024/04/19 06:32:53;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5526112;25;20097;-91
2024/04/19 06:35:19;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5523950;25;20005;-92
2024/04/19 06:37:56;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5524304;25;20005;-95
2024/04/19 06:40:21;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5523436;25;20059;-91
2024/04/19 06:42:47;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5523513;25;20017;-90
2024/04/19 06:45:14;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5490933;26;20489;-93
2024/04/19 06:47:40;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5490142;26;20005;-93
2024/04/19 06:50:06;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5489029;25;20025;-91
2024/04/19 06:52:32;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5491673;26;20085;-89
2024/04/19 06:54:58;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5492768;26;20017;-91
2024/04/19 06:57:24;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5513969;25;20041;-89
2024/04/19 06:59:49;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5543367;25;20005;-91
2024/04/19 07:02:16;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5526466;26;20016;-90
2024/04/19 07:04:41;;;;;;;;;;;9.20;99.90;;;;;;5487676;25;20012;-91
2024/04/19 07:07:08;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5496397;26;19927;-91
2024/04/19 07:09:39;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5495585;26;20024;-91
2024/04/19 07:12:05;;;;;;;1.05;1.05;;;9.40;99.90;;;;;;5486704;26;20002;-90
2024/04/19 07:14:31;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;5466479;26;20005;-91
2024/04/19 07:16:57;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5553894;25;20005;-89
2024/04/19 07:19:23;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5515248;26;19994;-92
2024/04/19 07:21:49;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5528221;26;20005;-93
2024/04/19 07:24:15;;;;;;;1.60;1.58;;;9.10;99.90;;;;;;5548336;25;20018;-93
2024/04/19 07:26:40;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5547766;25;20051;-91
2024/04/19 07:29:06;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5548188;25;20046;-93
2024/04/19 07:31:33;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5496493;26;20012;-92
2024/04/19 07:33:59;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5533155;25;20065;-94
2024/04/19 07:36:25;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5502439;26;20034;-94
2024/04/19 07:38:52;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5490117;26;20006;-92
2024/04/19 07:41:20;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5480110;26;20070;-92
2024/04/19 07:43:50;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5521883;25;20020;-91
2024/04/19 07:46:16;;;;;;;0.75;0.75;;;9.70;99.90;;;;;;5520512;26;20013;-90
2024/04/19 07:48:42;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5489712;25;20016;-92
2024/04/19 07:51:08;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5490940;26;20022;-95
2024/04/19 07:53:34;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5487910;26;20333;-92
2024/04/19 07:55:59;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5463460;25;20042;-93
2024/04/19 07:58:26;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5531904;25;20005;-94
2024/04/19 08:00:55;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5527328;25;20005;-92
2024/04/19 08:03:22;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5483679;26;20472;-92
2024/04/19 08:05:50;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5497500;26;20006;-91
2024/04/19 08:08:16;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5468869;25;19998;-89
2024/04/19 08:10:44;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5492377;26;20506;-88
2024/04/19 08:13:10;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5492234;26;20028;-88
2024/04/19 08:15:35;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;5499879;25;20005;-90
2024/04/19 08:18:07;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5529774;25;20016;-91
2024/04/19 08:20:33;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5503923;25;20348;-89
2024/04/19 08:22:59;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5502931;26;20029;-91
2024/04/19 08:25:25;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5512335;25;20523;-92
2024/04/19 08:27:52;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5529782;25;20006;-90
2024/04/19 08:30:18;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5512377;26;20006;-94
2024/04/19 08:32:48;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5495175;25;20091;-93
2024/04/19 08:35:13;;;;;;;1.08;0.68;;;9.80;99.90;;;;;;5527404;25;20441;-90
2024/04/19 08:37:39;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5524652;26;20005;-89
2024/04/19 08:40:12;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5460251;26;19998;-90
2024/04/19 08:42:41;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5529915;25;20017;-94
2024/04/19 08:45:08;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5468936;26;20452;-91
2024/04/19 08:47:38;;;;;;;1.40;1.40;;;9.90;99.90;;;;;;5521485;25;20009;-93
2024/04/19 08:50:06;;;;;;;;;;;9.90;99.90;;;;;;5527111;25;20012;-90
2024/04/19 08:52:36;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5527588;25;20389;-91
2024/04/19 08:55:06;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;5474876;25;20381;-91
2024/04/19 08:57:51;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5521114;26;20102;-92
2024/04/19 09:00:20;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5519743;25;20460;-96
2024/04/19 09:02:48;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;5497340;26;20024;-91
2024/04/19 09:05:17;;;;;;;0.85;0.85;;;9.00;99.90;;;;;;5526771;25;20001;-94
2024/04/19 09:07:45;;;;;;;0.75;0.75;;;10.50;99.90;;;;;;5496196;26;20013;-91
2024/04/19 09:10:14;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;5520197;25;20001;-92
2024/04/19 09:12:40;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5521965;25;20048;-88
2024/04/19 09:15:06;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5464851;26;20016;-87
2024/04/19 09:17:33;;;;;;;0.88;0.88;;;10.80;99.90;;;;;;5491336;26;20005;-87
2024/04/19 09:19:59;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5512493;25;20005;-91
2024/04/19 09:22:25;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5501268;25;20761;-91
2024/04/19 09:24:54;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5525940;25;20005;-88
2024/04/19 09:27:22;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5526623;25;20006;-88
2024/04/19 09:29:52;;;;;;;7.07;0.70;;;9.90;99.90;;;;;;5465020;26;20013;-88
2024/04/19 09:32:24;;;;;;;2.05;1.95;;;9.60;99.90;;;;;;5521810;25;20013;-88
2024/04/19 09:34:54;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5471670;25;20013;-88
2024/04/19 09:37:22;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5493645;26;20005;-88
2024/04/19 09:39:47;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;5503259;25;20428;-89
2024/04/19 09:42:15;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5525127;25;20005;-88
2024/04/19 09:44:47;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5513457;26;20014;-88
2024/04/19 09:47:16;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;5519200;25;20005;-90
2024/04/19 09:50:05;;;;;;;2.05;1.17;;;9.50;99.90;;;;;;5524573;25;20020;-89
2024/04/19 09:52:31;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5531386;25;20473;-88
2024/04/19 09:55:10;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;5521612;25;20073;-93
2024/04/19 09:57:39;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5489763;26;20487;-88
2024/04/19 10:00:06;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5530340;25;20356;-88
2024/04/19 10:02:33;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5496553;25;20014;-91
2024/04/19 10:05:04;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;5521459;25;20013;-92
2024/04/19 10:07:39;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5517651;26;20081;-91
2024/04/19 10:10:08;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5518107;25;20012;-91
2024/04/19 10:12:38;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5524452;25;20005;-90
2024/04/19 10:15:10;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5491279;26;20017;-90
2024/04/19 10:17:35;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5526750;25;20016;-91
2024/04/19 10:20:03;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5522335;25;20050;-91
2024/04/19 10:22:29;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5493507;25;20013;-88
2024/04/19 10:25:02;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;5520855;25;20033;-88
2024/04/19 10:27:31;;;;;;;2.05;1.95;;;6.50;99.90;;;;;;5513765;25;20442;-88
2024/04/19 10:30:04;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5485274;26;20442;-88
2024/04/19 10:32:33;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5469681;25;20005;-89
2024/04/19 10:35:00;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5521330;26;20001;-89
2024/04/19 10:37:26;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5479186;26;20013;-90
2024/04/19 10:39:52;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5521998;25;20080;-90
2024/04/19 10:42:20;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5492872;26;20020;-88
2024/04/19 10:44:48;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5524405;25;20455;-88
2024/04/19 10:47:14;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5521590;25;20001;-89
2024/04/19 10:49:44;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5531392;25;20041;-87
2024/04/19 10:52:10;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5523723;25;20005;-91
2024/04/19 10:54:37;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5491476;26;20463;-86
2024/04/19 10:57:03;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5522275;25;20005;-87
2024/04/19 10:59:29;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5495596;26;20351;-89
2024/04/19 11:01:59;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5454899;25;20053;-89
2024/04/19 11:04:28;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5534015;25;20340;-89
2024/04/19 11:07:16;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5530478;25;20013;-90
2024/04/19 11:09:49;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5492161;26;20035;-95
2024/04/19 11:12:15;;;;;;;1.63;1.52;;;9.10;99.90;;;;;;5545430;25;20009;-94
2024/04/19 11:14:44;;;;;;;;;;;9.40;99.90;;;;;;5494369;25;20016;-93
2024/04/19 11:17:10;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5522348;25;20018;-91
2024/04/19 11:19:41;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5478643;26;20005;-94
2024/04/19 11:22:08;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5487897;26;19998;-92
2024/04/19 11:24:42;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5520214;25;20081;-90
2024/04/19 11:27:14;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5527724;25;20013;-90
2024/04/19 11:29:52;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5429738;26;20013;-95
2024/04/19 11:32:26;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5494990;26;20078;-94
2024/04/19 11:34:53;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;5526809;25;20451;-94
2024/04/19 11:37:30;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;5525364;26;20009;-92
2024/04/19 11:40:36;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5497148;26;20091;-95
2024/04/19 11:43:10;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5495154;26;20005;-94
2024/04/19 11:45:45;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5512020;26;20010;-92
2024/04/19 11:48:27;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5505405;26;20006;-94
2024/04/19 11:50:57;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5496981;25;20037;-96
2024/04/19 11:53:48;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5527005;26;20020;-93
2024/04/19 11:56:14;;;;;;;2.80;2.50;;;9.20;99.90;;;;;;5501357;25;20004;-91
2024/04/19 11:58:43;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5529676;26;20017;-94
2024/04/19 12:01:12;;;;;;;1.88;1.17;;;10.20;99.90;;;;;;5501118;25;20016;-91
2024/04/19 12:03:41;;;;;;;3.13;0.80;;;10.40;99.90;;;;;;5524109;26;20353;-94
2024/04/19 12:06:13;;;;;;;1.63;1.52;;;10.60;99.90;;;;;;5499885;25;20008;-95
2024/04/19 12:08:54;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5527653;26;20017;-92
2024/04/19 12:11:28;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5544682;25;20004;-92
2024/04/19 12:13:55;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5476753;26;20042;-87
2024/04/19 12:16:22;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5547734;25;20006;-93
2024/04/19 12:18:55;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5536696;25;20008;-93
2024/04/19 12:21:21;;;;;;;;;;;10.40;99.90;;;;;;5552747;25;19997;-93
2024/04/19 12:23:58;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;5516427;25;19916;-93
2024/04/19 12:26:25;;;;;;;0.60;0.60;;;;;;;;;;5527434;26;20013;-90
2024/04/19 12:28:53;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5528166;25;20005;-92
2024/04/19 12:31:25;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5534823;26;20005;-92
2024/04/19 12:33:54;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5500763;26;20006;-95
2024/04/19 12:36:29;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;5517048;26;20036;-93
2024/04/19 12:38:57;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5534847;26;20053;-93
2024/04/19 12:41:23;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5512854;26;20005;-91
2024/04/19 12:43:52;;;;;;;0.52;0.52;;;;;;;;;;5497594;25;20056;-92
2024/04/19 12:46:21;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5498969;26;20012;-91
2024/04/19 12:48:54;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5528244;26;20005;-91
2024/04/19 12:51:23;;;;;;;2.67;0.60;;;10.50;99.90;;;;;;5499371;26;20081;-92
2024/04/19 12:53:53;;;;;;;;;;;10.50;99.90;;;;;;5533182;25;20331;-91
2024/04/19 12:56:29;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;5474551;26;19953;-92
2024/04/19 12:59:04;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5507417;26;20006;-92
2024/04/19 13:01:39;;;;;;;0.55;0.55;;;10.40;99.90;;;;;;5502484;26;20001;-94
2024/04/19 13:04:06;;;;;;;0.82;0.82;;;10.20;99.90;;;;;;5504196;25;20006;-91
2024/04/19 13:06:40;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5522159;25;20006;-94
2024/04/19 13:09:09;;;;;;;0.98;0.98;;;10.30;99.90;;;;;;5454358;26;20001;-92
2024/04/19 13:11:38;;;;;;;;;;;10.30;99.90;;;;;;5503822;26;20340;-94