Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:11;;;;;;;;;;;25.00;99.90;25.00;99645.00;;;;347508;27;83312;-93
2022/09/06 00:00:23;;;;;;;;;;;25.00;99.90;25.00;99647.00;;;;345803;28;90460;-93
2022/09/06 00:00:35;;;;;;;;;;;25.00;99.90;25.10;99636.00;;;;347607;28;83376;-93
2022/09/06 00:00:47;;;;;;;;;;;25.00;99.90;25.00;99638.00;;;;347001;28;92395;-93
2022/09/06 00:00:59;;;;;;;;;;;25.00;99.90;25.00;99634.00;;;;347621;28;83346;-92
2022/09/06 00:01:12;;;;;;;;;;;25.00;99.90;24.90;99639.00;;;;348559;27;91520;-94
2022/09/06 00:01:24;;;;;;;;;;;24.90;99.90;24.90;99633.00;;;;346202;28;83442;-93
2022/09/06 00:01:36;;;;;;;;;;;25.00;99.90;25.00;99640.00;;;;348563;27;91312;-93
2022/09/06 00:01:48;;;;;;;;;;;25.00;99.90;25.10;99647.00;;;;347482;28;82487;-93
2022/09/06 00:01:59;;;;;;;;;;;25.00;99.90;25.10;99643.00;;;;346750;28;90772;-92
2022/09/06 00:02:11;;;;;;;;;;;25.00;99.90;25.00;99639.00;;;;347566;28;83390;-93
2022/09/06 00:02:23;;;;;;;;;;;25.00;99.90;25.00;99640.00;;;;350015;27;91683;-93
2022/09/06 00:02:35;;;;;;;;;;;25.00;99.90;25.00;99640.00;;;;344720;28;83456;-93
2022/09/06 00:02:47;;;;;;;;;;;25.00;99.90;25.00;99642.00;;;;346938;28;92621;-93
2022/09/06 00:02:59;;;;;;;;;;;25.00;99.90;25.00;99645.00;;;;346231;28;82498;-93
2022/09/06 00:03:11;;;;;;;;;;;25.00;99.90;24.90;99637.00;;;;347148;28;91591;-93
2022/09/06 00:03:23;;;;;;;;;;;25.00;99.90;24.90;99638.00;;;;348939;27;83409;-92
2022/09/06 00:03:35;;;;;;;;;;;25.00;99.90;24.90;99632.00;;;;347079;28;91663;-93
2022/09/06 00:03:47;;;;;;;;;;;24.90;99.90;24.90;99635.00;;;;348915;27;83422;-93
2022/09/06 00:03:59;;;;;;;;;;;24.90;99.90;24.90;99632.00;;;;348385;27;91998;-92
2022/09/06 00:04:11;;;;;;;;;;;24.90;99.90;25.00;99635.00;;;;346152;28;82509;-93
2022/09/06 00:04:26;;;;;;;;;;;25.00;99.90;25.10;99643.00;;;;345858;28;89616;-94
2022/09/06 00:04:38;;;;;;;;;;;25.00;99.90;25.10;99635.00;;;;347510;28;83648;-93
2022/09/06 00:04:50;;;;;;;;;;;25.00;99.90;25.10;99646.00;;;;344223;28;92513;-93
2022/09/06 00:05:02;;;;;;;;;;;25.00;99.90;25.10;99641.00;;;;347353;28;83301;-93
2022/09/06 00:05:13;;;;;;;;;;;25.00;99.90;25.10;99634.00;;;;347146;28;90334;-93
2022/09/06 00:05:26;;;;;;;;;;;25.00;99.90;25.00;99628.00;;;;346106;28;83426;-93
2022/09/06 00:05:40;;;;;;;;;;;25.00;99.90;25.00;99631.00;;;;345680;28;90217;-93
2022/09/06 00:05:52;;;;;;;;;;;25.00;99.90;25.00;99635.00;;;;349050;27;82430;-93
2022/09/06 00:06:11;;;;;;;;;;;25.00;99.90;25.00;99632.00;;;;345729;28;90221;-93
2022/09/06 00:06:23;;;;;;;;;;;25.00;99.90;25.10;99636.00;;;;346263;28;82423;-93
2022/09/06 00:06:35;;;;;;;;;;;25.00;99.90;25.00;99632.00;;;;345558;28;89428;-93
2022/09/06 00:06:47;;;;;;;;;;;25.00;99.90;25.00;99629.00;;;;347480;28;83207;-93
2022/09/06 00:06:59;;;;;;;;;;;25.00;99.90;25.00;99635.00;;;;346972;28;92402;-92
2022/09/06 00:07:10;;;;;;;;;;;25.00;99.90;24.90;99629.00;;;;347415;28;83460;-93
2022/09/06 00:07:22;;;;;;;;;;;25.00;99.90;24.90;99637.00;;;;345859;28;87895;-93
2022/09/06 00:07:34;;;;;;;;;;;24.90;99.90;24.80;99631.00;;;;347454;28;82367;-93
2022/09/06 00:07:46;;;;;;;;;;;24.90;99.90;24.90;99629.00;;;;348571;27;91468;-93
2022/09/06 00:07:59;;;;;;;;;;;24.90;99.90;25.00;99628.00;;;;348889;27;83371;-93
2022/09/06 00:08:11;;;;;;;;;;;24.90;99.90;24.90;99628.00;;;;346930;28;90089;-93
2022/09/06 00:08:22;;;;;;;;;;;24.90;99.90;24.90;99632.00;;;;347627;28;82484;-93
2022/09/06 00:08:34;;;;;;;;;;;24.90;99.90;24.90;99634.00;;;;348517;27;91311;-93
2022/09/06 00:08:47;;;;;;;;;;;24.90;99.90;24.80;99627.00;;;;348829;27;83470;-93
2022/09/06 00:08:58;;;;;;;;;;;24.90;99.90;24.90;99634.00;;;;348525;27;92864;-93
2022/09/06 00:09:10;;;;;;;;;;;24.90;99.90;24.90;99627.00;;;;348995;27;83139;-93
2022/09/06 00:09:22;;;;;;;;;;;24.90;99.90;25.00;99630.00;;;;347015;28;90696;-93
2022/09/06 00:09:34;;;;;;;;;;;24.90;99.90;25.00;99626.00;;;;347497;28;83220;-93
2022/09/06 00:09:46;;;;;;;;;;;25.00;99.90;24.90;99628.00;;;;345829;28;87992;-93
2022/09/06 00:09:58;;;;;;;;;;;24.90;99.90;24.90;99627.00;;;;345835;28;83501;-93
2022/09/06 00:10:10;;;;;;;;;;;24.90;99.90;25.00;99629.00;;;;347257;28;91441;-92
2022/09/06 00:10:22;;;;;;;;;;;24.90;99.90;24.90;99628.00;;;;347682;28;82419;-93
2022/09/06 00:10:34;;;;;;;;;;;24.90;99.90;24.90;99631.00;;;;347122;28;91869;-93
2022/09/06 00:10:46;;;;;;;;;;;24.90;99.90;25.00;99632.00;;;;350330;27;83575;-93
2022/09/06 00:10:57;;;;;;;;;;;24.90;99.90;24.90;99621.00;;;;344412;28;91103;-93
2022/09/06 00:11:12;;;;;;;;;;;24.90;99.90;24.90;99620.00;;;;346197;28;83297;-93
2022/09/06 00:11:24;;;;;;;;;;;24.90;99.90;24.90;99633.00;;;;347125;28;90957;-93
2022/09/06 00:11:36;;;;;;;;;;;24.90;99.90;24.90;99637.00;;;;346244;28;82475;-93
2022/09/06 00:11:47;;;;;;;;;;;24.90;99.90;24.80;99634.00;;;;344334;28;90837;-93
2022/09/06 00:11:59;;;;;;;;;;;24.90;99.90;24.80;99631.00;;;;344735;28;83295;-92
2022/09/06 00:12:11;;;;;;;;;;;24.90;99.90;24.90;99629.00;;;;344178;28;90612;-93
2022/09/06 00:12:25;;;;;;;;;;;24.90;99.90;24.90;99623.00;;;;344822;28;83421;-93
2022/09/06 00:12:37;;;;;;;;;;;24.90;99.90;24.90;99631.00;;;;345694;28;91384;-93
2022/09/06 00:12:49;;;;;;;;;;;24.90;99.90;24.80;99628.00;;;;346128;28;83472;-94
2022/09/06 00:13:02;;;;;;;;;;;24.90;99.90;24.80;99624.00;;;;347139;28;90756;-94
2022/09/06 00:13:14;;;;;;;;;;;24.90;99.90;24.80;99628.00;;;;347521;28;83404;-93
2022/09/06 00:13:26;;;;;;;;;;;24.90;99.90;24.90;99633.00;;;;347247;28;87633;-93
2022/09/06 00:13:38;;;;;;;;;;;24.90;99.90;24.80;99623.00;;;;346159;28;82451;-93
2022/09/06 00:13:50;;;;;;;;;;;24.90;99.90;24.80;99629.00;;;;347124;28;91839;-93
2022/09/06 00:14:02;;;;;;;;;;;24.90;99.90;24.80;99630.00;;;;347452;28;83385;-93
2022/09/06 00:14:14;;;;;;;;;;;24.90;99.90;24.90;99628.00;;;;345752;28;90472;-93
2022/09/06 00:14:26;;;;;;;;;;;24.90;99.90;24.90;99627.00;;;;344924;28;83367;-93
2022/09/06 00:14:37;;;;;;;;;;;24.90;99.90;25.00;99628.00;;;;345631;28;91880;-93
2022/09/06 00:14:49;;;;;;;;;;;24.90;99.90;24.90;99628.00;;;;347410;28;83359;-93
2022/09/06 00:15:02;;;;;;;;;;;24.90;99.90;24.80;99624.00;;;;347090;28;90715;-93
2022/09/06 00:15:14;;;;;;;;;;;24.90;99.90;24.90;99618.00;;;;346210;28;82505;-92
2022/09/06 00:15:26;;;;;;;;;;;24.90;99.90;25.00;99621.00;;;;344295;28;92280;-93
2022/09/06 00:15:38;;;;;;;;;;;24.90;99.90;25.00;99628.00;;;;344896;28;82459;-93
2022/09/06 00:15:50;;;;;;;;;;;24.90;99.90;24.90;99621.00;;;;345773;28;91075;-93
2022/09/06 00:16:13;;;;;;;;;;;24.90;99.90;25.00;99616.00;;;;346116;28;83439;-93
2022/09/06 00:16:25;;;;;;;;;;;24.90;99.90;24.90;99627.00;;;;347066;28;90299;-93
2022/09/06 00:16:41;;;;;;;;;;;24.90;99.90;24.90;99626.00;;;;346129;28;83491;-92
2022/09/06 00:16:52;;;;;;;;;;;24.90;99.90;24.90;99625.00;;;;347130;28;90787;-93
2022/09/06 00:17:04;;;;;;;;;;;24.90;99.90;24.90;99624.00;;;;347508;28;83382;-93
2022/09/06 00:17:17;;;;;;;;;;;24.90;99.90;24.90;99618.00;;;;348491;27;92376;-93
2022/09/06 00:17:30;;;;;;;;;;;24.90;99.90;24.90;99631.00;;;;346206;28;83243;-93
2022/09/06 00:17:43;;;;;;;;;;;24.90;99.90;24.90;99628.00;;;;347198;28;89163;-93
2022/09/06 00:17:59;;;;;;;;;;;24.90;99.90;24.90;99629.00;;;;345949;28;83316;-93
2022/09/06 00:18:11;;;;;;;;;;;24.90;99.90;24.80;99630.00;;;;345692;28;90470;-93
2022/09/06 00:18:23;;;;;;;;;;;24.90;99.90;24.80;99622.00;;;;346154;28;83259;-93
2022/09/06 00:18:35;;;;;;;;;;;24.90;99.90;24.80;99632.00;;;;345874;28;90680;-93
2022/09/06 00:18:46;;;;;;;;;;;24.90;99.90;24.70;99622.00;;;;348872;27;83160;-93
2022/09/06 00:18:58;;;;;;;;;;;24.90;99.90;24.80;99626.00;;;;344340;28;91625;-93
2022/09/06 00:19:10;;;;;;;;;;;24.90;99.90;24.70;99628.00;;;;347525;28;83239;-93
2022/09/06 00:19:22;;;;;;;;;;;24.90;99.90;24.80;99629.00;;;;345658;28;88902;-94
2022/09/06 00:19:34;;;;;;;;;;;24.90;99.90;24.90;99624.00;;;;347389;28;83275;-93
2022/09/06 00:19:46;;;;;;;;;;;24.90;99.90;24.90;99623.00;;;;345785;28;90449;-93
2022/09/06 00:19:57;;;;;;;;;;;24.90;99.90;24.90;99623.00;;;;344628;28;83314;-93
2022/09/06 00:20:09;;;;;;;;;;;24.90;99.90;24.90;99624.00;;;;345663;28;91705;-93
2022/09/06 00:20:21;;;;;;;;;;;24.90;99.90;24.90;99624.00;;;;349013;27;83372;-93
2022/09/06 00:20:33;;;;;;;;;;;24.90;99.90;25.00;99623.00;;;;342823;28;91908;-93
2022/09/06 00:20:45;;;;;;;;;;;24.90;99.90;25.00;99618.00;;;;344726;28;83351;-93
2022/09/06 00:20:57;;;;;;;;;;;24.90;99.90;25.00;99625.00;;;;347084;28;90502;-93
2022/09/06 00:21:23;;;;;;;;;;;24.90;99.90;25.00;99621.00;;;;346225;28;82557;-92
2022/09/06 00:21:35;;;;;;;;;;;24.90;99.90;24.90;99624.00;;;;346820;28;90292;-93
2022/09/06 00:21:47;;;;;;;;;;;24.90;99.90;24.80;99623.00;;;;347527;28;83177;-93
2022/09/06 00:21:58;;;;;;;;;;;24.90;99.90;24.90;99625.00;;;;345465;28;89444;-93
2022/09/06 00:22:10;;;;;;;;;;;24.90;99.90;24.90;99620.00;;;;347434;28;83415;-93
2022/09/06 00:22:22;;;;;;;;;;;24.90;99.90;24.90;99624.00;;;;347188;28;90562;-93
2022/09/06 00:22:35;;;;;;;;;;;24.90;99.90;24.80;99618.00;;;;346040;28;83468;-93
2022/09/06 00:22:47;;;;;;;;;;;24.80;99.90;24.90;99620.00;;;;348473;27;91197;-93
2022/09/06 00:22:59;;;;;;;;;;;24.90;99.90;24.90;99618.00;;;;346168;28;83430;-93
2022/09/06 00:23:11;;;;;;;;;;;24.90;99.90;24.80;99621.00;;;;344375;28;90164;-93
2022/09/06 00:23:23;;;;;;;;;;;24.80;99.90;24.90;99620.00;;;;345970;28;83342;-93
2022/09/06 00:23:35;;;;;;;;;;;24.80;99.90;24.90;99625.00;;;;345433;28;92238;-93
2022/09/06 00:23:47;;;;;;;;;;;24.80;99.90;25.00;99616.00;;;;347446;28;83468;-92
2022/09/06 00:23:59;;;;;;;;;;;24.90;99.90;25.00;99623.00;;;;345579;28;91602;-93
2022/09/06 00:24:11;;;;;;;;;;;24.90;99.90;24.90;99619.00;;;;346060;28;83905;-93
2022/09/06 00:24:22;;;;;;;;;;;24.90;99.90;25.00;99619.00;;;;347172;28;91535;-93
2022/09/06 00:24:36;;;;;;;;;;;24.90;99.90;25.00;99613.00;;;;347540;28;83447;-93
2022/09/06 00:24:47;;;;;;;;;;;24.90;99.90;25.00;99616.00;;;;347077;27;90901;-93
2022/09/06 00:24:59;;;;;;;;;;;24.90;99.90;24.90;99617.00;;;;347522;28;83325;-93
2022/09/06 00:25:11;;;;;;;;;;;24.90;99.90;24.90;99618.00;;;;348589;27;90112;-93
2022/09/06 00:25:23;;;;;;;;;;;24.90;99.90;24.90;99628.00;;;;346128;28;83581;-94
2022/09/06 00:25:34;;;;;;;;;;;24.90;99.90;25.00;99613.00;;;;345767;28;91108;-93
2022/09/06 00:25:46;;;;;;;;;;;24.90;99.90;25.00;99614.00;;;;344673;28;82430;-93
2022/09/06 00:26:04;;;;;;;;;;;24.90;99.90;24.90;99614.00;;;;342947;28;90322;-93
2022/09/06 00:26:16;;;;;;;;;;;24.90;99.90;24.90;99622.00;;;;344778;28;83412;-93
2022/09/06 00:26:28;;;;;;;;;;;24.90;99.90;24.90;99617.00;;;;345958;28;91154;-93
2022/09/06 00:26:40;;;;;;;;;;;24.90;99.90;24.90;99619.00;;;;347548;27;83458;-92
2022/09/06 00:26:52;;;;;;;;;;;24.90;99.90;25.00;99618.00;;;;344332;28;91634;-93
2022/09/06 00:27:04;;;;;;;;;;;24.80;99.90;24.80;99616.00;;;;344775;28;82531;-93
2022/09/06 00:27:16;;;;;;;;;;;24.90;99.90;24.80;99621.00;;;;345595;28;90187;-93
2022/09/06 00:27:28;;;;;;;;;;;24.80;99.90;24.80;99618.00;;;;346139;28;83417;-93
2022/09/06 00:27:40;;;;;;;;;;;24.80;99.90;24.80;99613.00;;;;347073;28;91847;-92
2022/09/06 00:27:57;;;;;;;;;;;24.80;99.90;24.80;99615.00;;;;347510;28;82444;-93
2022/09/06 00:28:09;;;;;;;;;;;24.80;99.90;24.80;99619.00;;;;348557;27;90943;-93
2022/09/06 00:28:21;;;;;;;;;;;24.80;99.90;24.80;99614.00;;;;346247;28;82570;-93
2022/09/06 00:28:32;;;;;;;;;;;24.80;99.90;24.80;99620.00;;;;345785;28;90545;-93
2022/09/06 00:28:44;;;;;;;;;;;24.80;99.90;24.80;99616.00;;;;346110;28;83438;-93
2022/09/06 00:28:56;;;;;;;;;;;24.80;99.90;24.80;99617.00;;;;348468;27;91336;-93
2022/09/06 00:29:08;;;;;;;;;;;24.80;99.90;24.90;99622.00;;;;347571;28;83362;-93
2022/09/06 00:29:20;;;;;;;;;;;24.80;99.90;24.90;99613.00;;;;344336;28;91523;-93
2022/09/06 00:29:32;;;;;;;;;;;24.80;99.90;24.90;99616.00;;;;346267;28;83400;-93
2022/09/06 00:29:44;;;;;;;;;;;24.80;99.90;24.90;99622.00;;;;347105;28;91051;-93
2022/09/06 00:29:55;;;;;;;;;;;24.80;99.90;24.90;99618.00;;;;347643;28;83362;-93
2022/09/06 00:30:08;;;;;;;;;;;24.80;99.90;24.80;99615.00;;;;344222;28;91799;-93
2022/09/06 00:30:20;;;;;;;;;;;24.80;99.90;24.80;99613.00;;;;346236;28;83282;-93
2022/09/06 00:30:32;;;;;;;;;;;24.80;99.90;24.80;99623.00;;;;346949;28;91545;-93
2022/09/06 00:30:44;;;;;;;;;;;24.80;99.90;24.80;99619.00;;;;344720;28;83471;-93
2022/09/06 00:30:56;;;;;;;;;;;24.80;99.90;24.80;99618.00;;;;345818;28;90732;-93
2022/09/06 00:31:13;;;;;;;;;;;24.80;99.90;24.80;99616.00;;;;348936;27;83468;-93
2022/09/06 00:31:25;;;;;;;;;;;24.80;99.90;24.80;99612.00;;;;347023;27;91327;-92
2022/09/06 00:31:39;;;;;;;;;;;24.80;99.90;24.80;99616.00;;;;348936;27;83354;-93
2022/09/06 00:31:51;;;;;;;;;;;24.80;99.90;24.80;99618.00;;;;347058;28;91769;-92
2022/09/06 00:32:03;;;;;;;;;;;24.80;99.90;24.80;99618.00;;;;347392;28;83526;-93
2022/09/06 00:32:15;;;;;;;;;;;24.80;99.90;24.70;99619.00;;;;347239;28;91191;-93
2022/09/06 00:32:27;;;;;;;;;;;24.80;99.90;24.70;99622.00;;;;347609;28;83334;-93
2022/09/06 00:32:40;;;;;;;;;;;24.80;99.90;24.60;99616.00;;;;347066;28;89735;-93
2022/09/06 00:32:52;;;;;;;;;;;24.80;99.90;24.60;99621.00;;;;346034;28;83247;-92
2022/09/06 00:33:04;;;;;;;;;;;24.80;99.90;24.70;99619.00;;;;345641;28;91667;-93
2022/09/06 00:33:15;;;;;;;;;;;24.80;99.90;24.70;99616.00;;;;346166;28;83305;-93
2022/09/06 00:33:27;;;;;;;;;;;24.80;99.90;24.70;99620.00;;;;347063;28;91739;-93
2022/09/06 00:33:39;;;;;;;;;;;24.70;99.90;24.70;99619.00;;;;346208;28;83336;-93
2022/09/06 00:33:51;;;;;;;;;;;24.80;99.90;24.70;99614.00;;;;347138;28;92132;-93
2022/09/06 00:34:03;;;;;;;;;;;24.70;99.90;24.60;99613.00;;;;346608;28;84287;-93
2022/09/06 00:34:15;;;;;;;;;;;24.80;99.90;24.60;99616.00;;;;347116;28;91618;-93
2022/09/06 00:34:27;;;;;;;;;;;24.80;99.90;24.60;99610.00;;;;347543;28;82387;-93
2022/09/06 00:34:39;;;;;;;;;;;24.70;99.90;24.70;99621.00;;;;347100;28;90148;-93
2022/09/06 00:34:51;;;;;;;;;;;24.80;99.90;24.70;99624.00;;;;346137;28;83573;-93
2022/09/06 00:35:03;;;;;;;;;;;24.70;99.90;24.70;99621.00;;;;348491;27;91646;-94
2022/09/06 00:35:15;;;;;;;;;;;24.70;99.90;24.70;99621.00;;;;346154;28;83398;-93
2022/09/06 00:35:27;;;;;;;;;;;24.80;99.90;24.70;99623.00;;;;345762;28;90702;-93
2022/09/06 00:35:39;;;;;;;;;;;24.70;99.90;24.80;99622.00;;;;346245;28;83295;-93
2022/09/06 00:35:57;;;;;;;;;;;24.70;99.90;24.70;99621.00;;;;347104;28;90802;-93
2022/09/06 00:36:09;;;;;;;;;;;24.80;99.90;24.60;99626.00;;;;346016;28;82497;-93
2022/09/06 00:36:21;;;;;;;;;;;24.70;99.90;24.60;99612.00;;;;348392;27;91209;-93
2022/09/06 00:36:33;;;;;;;;;;;24.70;99.90;24.50;99615.00;;;;347340;28;83361;-92
2022/09/06 00:36:45;;;;;;;;;;;24.70;99.90;24.60;99615.00;;;;344273;28;91581;-93
2022/09/06 00:36:57;;;;;;;;;;;24.70;99.90;24.70;99620.00;;;;348917;27;83289;-92
2022/09/06 00:37:08;;;;;;;;;;;24.70;99.90;24.60;99622.00;;;;347139;28;90252;-93
2022/09/06 00:37:20;;;;;;;;;;;24.70;99.90;24.60;99617.00;;;;345989;28;83460;-93
2022/09/06 00:37:32;;;;;;;;;;;24.70;99.90;24.60;99617.00;;;;349697;27;90711;-93
2022/09/06 00:37:44;;;;;;;;;;;24.70;99.90;24.60;99614.00;;;;347593;28;82308;-93
2022/09/06 00:37:57;;;;;;;;;;;24.70;99.90;24.70;99624.00;;;;345564;28;91143;-93
2022/09/06 00:38:09;;;;;;;;;;;24.70;99.90;24.70;99623.00;;;;348927;27;83371;-93
2022/09/06 00:38:20;;;;;;;;;;;24.70;99.90;24.70;99617.00;;;;345678;28;89391;-92
2022/09/06 00:38:32;;;;;;;;;;;24.70;99.90;24.70;99614.00;;;;347321;28;82510;-92
2022/09/06 00:38:44;;;;;;;;;;;24.70;99.90;24.60;99618.00;;;;345635;28;89964;-93
2022/09/06 00:38:57;;;;;;;;;;;24.70;99.90;24.60;99613.00;;;;346181;28;83299;-93
2022/09/06 00:39:08;;;;;;;;;;;24.70;99.90;24.60;99620.00;;;;345739;28;91339;-93
2022/09/06 00:39:20;;;;;;;;;;;24.70;99.90;24.60;99625.00;;;;347475;28;82250;-93
2022/09/06 00:39:32;;;;;;;;;;;24.70;99.90;24.60;99618.00;;;;348579;27;90360;-93
2022/09/06 00:39:44;;;;;;;;;;;24.70;99.90;24.60;99625.00;;;;345970;28;83387;-93
2022/09/06 00:39:56;;;;;;;;;;;24.70;99.90;24.60;99621.00;;;;345442;28;92664;-94
2022/09/06 00:40:09;;;;;;;;;;;24.70;99.90;24.50;99619.00;;;;348829;27;83486;-94
2022/09/06 00:40:21;;;;;;;;;;;24.60;99.90;24.60;99619.00;;;;344160;28;90699;-93
2022/09/06 00:40:33;;;;;;;;;;;24.60;99.90;24.60;99617.00;;;;346197;28;83245;-93
2022/09/06 00:40:45;;;;;;;;;;;24.60;99.90;24.50;99617.00;;;;347045;28;91274;-93
2022/09/06 00:40:57;;;;;;;;;;;24.70;99.90;24.50;99614.00;;;;347563;28;83163;-93
2022/09/06 00:41:10;;;;;;;;;;;24.60;99.90;24.50;99619.00;;;;347083;28;90623;-93
2022/09/06 00:41:22;;;;;;;;;;;24.70;99.90;24.60;99619.00;;;;347521;28;83362;-93
2022/09/06 00:41:34;;;;;;;;;;;24.60;99.90;24.60;99617.00;;;;348476;27;91073;-92
2022/09/06 00:41:45;;;;;;;;;;;24.70;99.90;24.70;99616.00;;;;346108;28;83464;-92
2022/09/06 00:41:57;;;;;;;;;;;24.70;99.90;24.60;99615.00;;;;347016;28;89646;-93
2022/09/06 00:42:10;;;;;;;;;;;24.60;99.90;24.50;99621.00;;;;346085;28;83455;-93
2022/09/06 00:42:22;;;;;;;;;;;24.60;99.90;24.60;99622.00;;;;345564;28;91587;-93
2022/09/06 00:42:33;;;;;;;;;;;24.60;99.90;24.60;99623.00;;;;348903;27;83335;-93
2022/09/06 00:42:45;;;;;;;;;;;24.60;99.90;24.60;99615.00;;;;348411;27;90818;-92
2022/09/06 00:42:57;;;;;;;;;;;24.60;99.90;24.60;99629.00;;;;346120;28;83365;-93
2022/09/06 00:43:09;;;;;;;;;;;24.70;99.90;24.50;99620.00;;;;345791;28;90472;-93
2022/09/06 00:43:20;;;;;;;;;;;24.60;99.90;24.50;99620.00;;;;347428;27;83340;-93
2022/09/06 00:43:32;;;;;;;;;;;24.70;99.90;24.40;99621.00;;;;345674;28;91266;-93
2022/09/06 00:43:44;;;;;;;;;;;24.60;99.90;24.50;99621.00;;;;346264;28;83332;-93
2022/09/06 00:43:56;;;;;;;;;;;24.60;99.90;24.60;99623.00;;;;345563;28;92647;-93
2022/09/06 00:44:08;;;;;;;;;;;24.60;99.90;24.70;99622.00;;;;344643;28;82555;-93
2022/09/06 00:44:20;;;;;;;;;;;24.60;99.90;24.60;99632.00;;;;347112;28;91637;-93
2022/09/06 00:44:31;;;;;;;;;;;24.60;99.90;24.50;99624.00;;;;347508;28;83238;-93
2022/09/06 00:44:43;;;;;;;;;;;24.60;99.90;24.50;99622.00;;;;345613;28;91413;-93
2022/09/06 00:44:55;;;;;;;;;;;24.60;99.90;24.60;99626.00;;;;347607;28;82425;-93
2022/09/06 00:45:07;;;;;;;;;;;24.60;99.90;24.70;99632.00;;;;348617;27;90477;-93
2022/09/06 00:45:19;;;;;;;;;;;24.60;99.90;24.70;99639.00;;;;346063;28;82410;-93
2022/09/06 00:45:31;;;;;;;;;;;24.60;99.90;24.60;99627.00;;;;344351;28;91676;-93
2022/09/06 00:45:43;;;;;;;;;;;24.60;99.90;24.60;99632.00;;;;343458;28;83383;-93
2022/09/06 00:45:55;;;;;;;;;;;24.60;99.90;24.70;99628.00;;;;345501;28;93016;-92
2022/09/06 00:46:08;;;;;;;;;;;24.60;99.90;24.60;99623.00;;;;348796;27;83427;-93
2022/09/06 00:46:22;;;;;;;;;;;24.60;99.90;24.60;99627.00;;;;346962;28;90794;-93
2022/09/06 00:46:33;;;;;;;;;;;24.60;99.90;24.60;99639.00;;;;346162;28;83376;-93
2022/09/06 00:46:46;;;;;;;;;;;24.60;99.90;24.60;99628.00;;;;346970;28;91745;-93
2022/09/06 00:46:58;;;;;;;;;;;24.60;99.90;24.50;99635.00;;;;344628;28;83383;-93
2022/09/06 00:47:10;;;;;;;;;;;24.60;99.90;24.50;99632.00;;;;344318;28;89260;-93
2022/09/06 00:47:22;;;;;;;;;;;24.60;99.90;24.50;99632.00;;;;344719;28;83489;-92
2022/09/06 00:47:34;;;;;;;;;;;24.60;99.90;24.50;99631.00;;;;345837;28;88732;-93
2022/09/06 00:47:46;;;;;;;;;;;24.60;99.90;24.50;99631.00;;;;344735;28;82536;-93
2022/09/06 00:47:58;;;;;;;;;;;24.60;99.90;24.60;99634.00;;;;345527;28;92376;-93
2022/09/06 00:48:10;;;;;;;;;;;24.60;99.90;24.60;99637.00;;;;347486;28;83378;-93
2022/09/06 00:48:22;;;;;;;;;;;24.60;99.90;24.50;99640.00;;;;344362;28;91329;-93
2022/09/06 00:48:34;;;;;;;;;;;24.60;99.90;24.50;99634.00;;;;347602;28;82312;-92
2022/09/06 00:48:47;;;;;;;;;;;24.60;99.90;24.50;99635.00;;;;346981;28;91527;-93
2022/09/06 00:49:02;;;;;;;;;;;24.60;99.90;24.60;99643.00;;;;347381;28;83414;-93
2022/09/06 00:49:26;;;;;;;;;;;24.60;99.90;24.50;99641.00;;;;347146;28;89722;-93
2022/09/06 00:49:43;;;;;;;;;;;24.60;99.90;24.60;99636.00;;;;346104;28;83142;-93
2022/09/06 00:49:55;;;;;;;;;;;24.60;99.90;24.70;99643.00;;;;344211;28;91128;-93
2022/09/06 00:50:08;;;;;;;;;;;24.60;99.90;24.70;99645.00;;;;346137;28;82426;-93
2022/09/06 00:50:20;;;;;;;;;;;24.60;99.90;24.70;99643.00;;;;345682;28;92528;-93
2022/09/06 00:50:32;;;;;;;;;;;24.60;99.90;24.70;99641.00;;;;346149;28;82274;-93
2022/09/06 00:50:44;;;;;;;;;;;24.60;99.90;24.70;99641.00;;;;345565;28;91439;-93
2022/09/06 00:50:59;;;;;;;;;;;24.60;99.90;24.70;99644.00;;;;344742;28;83417;-94
2022/09/06 00:51:12;;;;;;;;;;;24.60;99.90;24.70;99634.00;;;;348561;27;90125;-93
2022/09/06 00:51:24;;;;;;;;;;;24.60;99.90;24.70;99638.00;;;;344656;28;83498;-93
2022/09/06 00:51:36;;;;;;;;;;;24.60;99.90;24.60;99637.00;;;;347153;28;89892;-93
2022/09/06 00:51:47;;;;;;;;;;;24.60;99.90;24.60;99640.00;;;;347510;28;83413;-93
2022/09/06 00:52:04;;;;;;;;;;;24.60;99.90;24.50;99639.00;;;;346606;28;90474;-93
2022/09/06 00:52:16;;;;;;;;;;;24.60;99.90;24.50;99640.00;;;;346104;28;83417;-93
2022/09/06 00:52:27;;;;;;;;;;;24.60;99.90;24.50;99645.00;;;;345784;28;91868;-92
2022/09/06 00:52:39;;;;;;;;;;;24.60;99.90;24.50;99639.00;;;;346162;28;82411;-92
2022/09/06 00:52:51;;;;;;;;;;;24.60;99.90;24.60;99650.00;;;;345709;28;90551;-93
2022/09/06 00:53:03;;;;;;;;;;;24.60;99.90;24.60;99637.00;;;;347591;28;83399;-93
2022/09/06 00:53:15;;;;;;;;;;;24.60;99.90;24.60;99643.00;;;;348447;27;92352;-93
2022/09/06 00:53:27;;;;;;;;;;;24.60;99.90;24.60;99638.00;;;;348801;27;83451;-93
2022/09/06 00:53:39;;;;;;;;;;;24.60;99.90;24.70;99645.00;;;;347143;28;91113;-92
2022/09/06 00:53:51;;;;;;;;;;;24.60;99.90;24.70;99640.00;;;;347655;28;83316;-93
2022/09/06 00:54:06;;;;;;;;;;;24.60;99.90;24.60;99640.00;;;;348362;27;89685;-92
2022/09/06 00:54:18;;;;;;;;;;;24.60;99.90;24.60;99644.00;;;;347535;28;82563;-93
2022/09/06 00:54:30;;;;;;;;;;;24.60;99.90;24.60;99636.00;;;;345318;28;91967;-93
2022/09/06 00:54:42;;;;;;;;;;;24.60;99.90;24.60;99642.00;;;;347331;28;83434;-93
2022/09/06 00:54:53;;;;;;;;;;;24.60;99.90;24.70;99636.00;;;;345678;28;90411;-93
2022/09/06 00:55:05;;;;;;;;;;;24.60;99.90;24.70;99644.00;;;;347613;28;83389;-93
2022/09/06 00:55:18;;;;;;;;;;;24.60;99.90;24.70;99641.00;;;;346923;28;91640;-94
2022/09/06 00:55:29;;;;;;;;;;;24.60;99.90;24.70;99644.00;;;;345981;28;83522;-93
2022/09/06 00:55:41;;;;;;;;;;;24.60;99.90;24.60;99634.00;;;;345873;28;89784;-93
2022/09/06 00:55:53;;;;;;;;;;;24.60;99.90;24.60;99641.00;;;;347476;28;82475;-91
2022/09/06 00:56:05;;;;;;;;;;;24.60;99.90;24.60;99644.00;;;;345589;28;91607;-93
2022/09/06 00:56:17;;;;;;;;;;;24.60;99.90;24.60;99647.00;;;;346038;28;83415;-93
2022/09/06 00:56:30;;;;;;;;;;;24.60;99.90;24.60;99643.00;;;;347024;28;92261;-93
2022/09/06 00:56:42;;;;;;;;;;;24.60;99.90;24.60;99640.00;;;;350286;27;82355;-93
2022/09/06 00:56:54;;;;;;;;;;;24.60;99.90;24.50;99636.00;;;;346996;28;90910;-93
2022/09/06 00:57:05;;;;;;;;;;;24.60;99.90;24.50;99643.00;;;;347448;28;83319;-93
2022/09/06 00:57:17;;;;;;;;;;;24.60;99.90;24.50;99638.00;;;;345631;28;90458;-93
2022/09/06 00:57:31;;;;;;;;;;;24.60;99.90;24.60;99643.00;;;;344645;28;83437;-93
2022/09/06 00:57:42;;;;;;;;;;;24.60;99.90;24.50;99631.00;;;;345465;28;90559;-93
2022/09/06 00:57:55;;;;;;;;;;;24.60;99.90;24.50;99641.00;;;;346088;28;82559;-94
2022/09/06 00:58:07;;;;;;;;;;;24.60;99.90;24.50;99638.00;;;;345758;28;90326;-93
2022/09/06 00:58:19;;;;;;;;;;;24.60;99.90;24.50;99638.00;;;;344688;28;83458;-93
2022/09/06 00:58:31;;;;;;;;;;;24.60;99.90;24.50;99640.00;;;;345634;28;92522;-93
2022/09/06 00:58:42;;;;;;;;;;;24.60;99.90;24.60;99642.00;;;;346085;28;83420;-93
2022/09/06 00:58:54;;;;;;;;;;;24.60;99.90;24.60;99647.00;;;;345738;28;90104;-93
2022/09/06 00:59:06;;;;;;;;;;;24.60;99.90;24.60;99643.00;;;;347555;28;83334;-93
2022/09/06 00:59:18;;;;;;;;;;;24.60;99.90;24.60;99642.00;;;;345614;28;90750;-93
2022/09/06 00:59:30;;;;;;;;;;;24.60;99.90;24.60;99645.00;;;;347379;28;83614;-93
2022/09/06 00:59:42;;;;;;;;;;;24.60;99.90;24.60;99642.00;;;;347066;28;90257;-93
2022/09/06 00:59:54;;;;;;;;;;;24.60;99.90;24.50;99639.00;;;;347458;28;82434;-93
2022/09/06 01:00:07;;;;;;;;;;;24.60;99.90;24.50;99636.00;;;;348370;27;90859;-93
2022/09/06 01:00:19;;;;;;;;;;;24.60;99.90;24.50;99640.00;;;;347464;28;83457;-93
2022/09/06 01:00:31;;;;;;;;;;;24.60;99.90;24.60;99646.00;;;;344186;28;92094;-93
2022/09/06 01:00:46;;;;;;;;;;;24.60;99.90;24.60;99642.00;;;;347393;28;83347;-93
2022/09/06 01:00:58;;;;;;;;;;;24.60;99.90;24.70;99646.00;;;;344091;28;91634;-93
2022/09/06 01:01:09;;;;;;;;;;;24.60;99.90;24.60;99639.00;;;;347498;28;83401;-93