Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:49;;;;;;;11.53;1.70;;;;;;;;;;5056660;28;20274;-79
2021/09/20 00:04:17;;;;;;;9.40;1.80;;;;;;;;;;5074287;28;20230;-79
2021/09/20 00:06:44;;;;;;;14.47;2.07;;;;;;;;;;5073054;28;20274;-79
2021/09/20 00:09:11;;;;;;;9.87;1.70;;;;;;;;;;5063611;28;20227;-79
2021/09/20 00:11:39;;;;;;;11.90;1.70;;;;;;;;;;5065344;28;20685;-79
2021/09/20 00:14:07;;;;;;;6.43;1.70;;;;;;;;;;5067318;28;20226;-79
2021/09/20 00:16:35;;;;;;;7.20;1.80;;;;;;;;;;5074812;28;20662;-79
2021/09/20 00:19:02;;;;;;;7.37;1.90;;;;;;;;;;5074719;28;20301;-79
2021/09/20 00:21:29;;;;;;;9.70;1.90;;;;;;;;;;5074921;28;20223;-78
2021/09/20 00:23:56;;;;;;;11.40;1.90;;;;;;;;;;5074723;28;20206;-79
2021/09/20 00:26:24;;;;;;;12.70;2.13;;;;;;;;;;5074554;28;20607;-80
2021/09/20 00:28:51;;;;;;;10.53;2.13;;;;;;;;;;5064148;28;20228;-80
2021/09/20 00:31:20;;;;;;;10.00;2.03;;;;;;;;;;5054842;28;20287;-79
2021/09/20 00:33:47;;;;;;;10.10;2.37;;;;;;;;;;5057602;28;20238;-79
2021/09/20 00:36:14;;;;;;;12.20;2.10;;;;;;;;;;5064078;28;20209;-79
2021/09/20 00:38:41;;;;;;;7.63;2.00;;;;;;;;;;5074268;28;20298;-79
2021/09/20 00:41:09;;;;;;;8.23;2.10;;;;;;;;;;5074118;28;20223;-79
2021/09/20 00:43:36;;;;;;;12.20;2.10;;;;;;;;;;5071974;28;20235;-79
2021/09/20 00:46:04;;;;;;;5.97;1.90;;;;;;;;;;5067886;28;20283;-79
2021/09/20 00:48:33;;;;;;;8.70;1.80;;;;;;;;;;5054303;28;21048;-79
2021/09/20 00:51:00;;;;;;;9.67;1.80;;;;;;;;;;5065140;28;20227;-79
2021/09/20 00:53:27;;;;;;;9.10;2.20;;;;;;;;;;5064256;28;20627;-79
2021/09/20 00:55:54;;;;;;;8.47;1.80;;;;;;;;;;5074586;28;20278;-79
2021/09/20 00:58:22;;;;;;;9.80;1.97;;;;;;;;;;5074247;28;20315;-79
2021/09/20 01:00:49;;;;;;;10.73;2.20;;;;;;;;;;5074426;28;20306;-79
2021/09/20 01:03:16;;;;;;;9.27;1.70;;;;;;;;;;5057123;28;20665;-79
2021/09/20 01:05:45;;;;;;;9.30;1.90;;;;;;;;;;5054030;28;20273;-80
2021/09/20 01:08:12;;;;;;;6.40;1.90;;;;;;;;;;5071010;28;20287;-79
2021/09/20 01:10:39;;;;;;;9.43;1.53;;;;;;;;;;5053330;28;20676;-79
2021/09/20 01:13:07;;;;;;;7.73;1.60;;;;;;;;;;5055017;28;20196;-79
2021/09/20 01:15:34;;;;;;;8.00;1.70;;;;;;;;;;5069015;28;20227;-79
2021/09/20 01:18:01;;;;;;;8.93;2.00;;;;;;;;;;5073618;28;20222;-79
2021/09/20 01:20:29;;;;;;;11.30;2.07;;;;;;;;;;5073098;28;20226;-78
2021/09/20 01:23:00;;;;;;;11.70;2.03;;;;;;;;;;5074233;28;20282;-79
2021/09/20 01:25:27;;;;;;;10.33;2.30;;;;;;;;;;5073887;28;20285;-78
2021/09/20 01:27:54;;;;;;;7.03;1.77;;;;;;;;;;5073657;28;20301;-78
2021/09/20 01:30:22;;;;;;;10.13;2.00;;;;;;;;;;5073838;28;20199;-79
2021/09/20 01:32:49;;;;;;;6.40;1.70;;;;;;;;;;5073096;28;20866;-79
2021/09/20 01:35:18;;;;;;;6.47;1.60;;;;;;;;;;5073361;28;20203;-78
2021/09/20 01:37:45;;;;;;;9.37;2.00;;;;;;;;;;5060028;28;20223;-78
2021/09/20 01:40:14;;;;;;;6.17;1.80;;;;;;;;;;5057419;28;20291;-78
2021/09/20 01:42:42;;;;;;;7.87;1.70;;;;;;;;;;5072878;28;20226;-78
2021/09/20 01:45:10;;;;;;;13.33;2.10;;;;;;;;;;5073596;28;20231;-79
2021/09/20 01:47:37;;;;;;;8.37;2.17;;;;;;;;;;5054504;28;20282;-79
2021/09/20 01:50:04;;;;;;;11.73;2.13;;;;;;;;;;5053963;28;20287;-79
2021/09/20 01:52:31;;;;;;;10.87;1.70;;;;;;;;;;5062111;28;20226;-79
2021/09/20 01:54:59;;;;;;;10.53;1.83;;;;;;;;;;5053982;28;20744;-79
2021/09/20 01:57:27;;;;;;;7.57;1.83;;;;;;;;;;5056960;28;20200;-78
2021/09/20 01:59:55;;;;;;;9.10;1.80;;;;;;;;;;5054717;28;20265;-79
2021/09/20 02:02:22;;;;;;;4.77;1.53;;;;;;;;;;5073025;28;20300;-78
2021/09/20 02:04:50;;;;;;;7.47;1.70;;;;;;;;;;5057232;28;20235;-79
2021/09/20 02:07:17;;;;;;;8.33;1.80;;;;;;;;;;5053251;28;20291;-78
2021/09/20 02:09:45;;;;;;;5.37;1.73;;;;;;;;;;5057013;28;20208;-79
2021/09/20 02:12:12;;;;;;;8.43;1.93;;;;;;;;;;5058164;28;20250;-79
2021/09/20 02:14:41;;;;;;;10.40;1.97;;;;;;;;;;5072055;28;20230;-79
2021/09/20 02:17:08;;;;;;;9.63;1.90;;;;;;;;;;5053031;28;20279;-79
2021/09/20 02:19:35;;;;;;;6.53;1.87;;;;;;;;;;5064148;28;20329;-78
2021/09/20 02:22:03;;;;;;;7.83;1.80;;;;;;;;;;5072322;28;20285;-79
2021/09/20 02:24:30;;;;;;;9.13;2.00;;;;;;;;;;5070889;28;20562;-79
2021/09/20 02:26:57;;;;;;;9.63;1.70;;;;;;;;;;5052301;28;20841;-79
2021/09/20 02:29:24;;;;;;;7.70;1.73;;;;;;;;;;5058888;28;20730;-79
2021/09/20 02:31:53;;;;;;;9.87;2.10;;;;;;;;;;5052549;28;20195;-79
2021/09/20 02:34:20;;;;;;;11.20;2.00;;;;;;;;;;5057985;28;20195;-79
2021/09/20 02:36:47;;;;;;;10.40;2.00;;;;;;;;;;5072712;28;20207;-78
2021/09/20 02:39:15;;;;;;;7.37;1.80;;;;;;;;;;5065893;28;20250;-79
2021/09/20 02:41:42;;;;;;;9.63;1.70;;;;;;;;;;5052629;28;20668;-79
2021/09/20 02:44:12;;;;;;;7.47;1.40;;;;;;;;;;5052381;28;20290;-79
2021/09/20 02:46:39;;;;;;;11.30;2.00;;;;;;;;;;5057557;28;20202;-79
2021/09/20 02:49:08;;;;;;;12.53;1.90;;;;;;;;;;5070630;28;20277;-78
2021/09/20 02:51:35;;;;;;;9.27;1.70;;;;;;;;;;5052137;28;20238;-79
2021/09/20 02:54:03;;;;;;;11.17;1.93;;;;;;;;;;5052218;28;20703;-79
2021/09/20 02:56:30;;;;;;;8.07;1.90;;;;;;;;;;5051811;28;20290;-79
2021/09/20 02:58:57;;;;;;;9.60;1.77;;;;;;;;;;5052075;28;20318;-79
2021/09/20 03:01:24;;;;;;;8.17;1.43;;;;;;;;;;5051497;28;20271;-79
2021/09/20 03:03:52;;;;;;;7.43;1.57;;;;;;;;;;5052136;28;20807;-79
2021/09/20 03:06:20;;;;;;;7.80;1.40;;;;;;;;;;5053178;28;20317;-79
2021/09/20 03:08:47;;;;;;;8.80;1.67;;;;;;;;;;5065022;28;20298;-79
2021/09/20 03:11:15;;;;;;;11.57;1.70;;;;;;;;;;5072070;28;20348;-79
2021/09/20 03:13:42;;;;;;;8.50;1.33;;;;;;;;;;5070178;28;20289;-78
2021/09/20 03:16:09;;;;;;;7.00;1.43;;;;;;;;;;5071985;28;20234;-79
2021/09/20 03:18:36;;;;;;;7.43;1.37;;;;;;;;;;5068876;28;20297;-79
2021/09/20 03:21:03;;;;;;;9.27;1.70;;;;;;;;;;5063101;28;20385;-79
2021/09/20 03:23:34;;;;;;;8.67;1.73;;;;;;;;;;5051473;28;20702;-79
2021/09/20 03:26:01;;;;;;;14.20;2.10;;;;;;;;;;5064168;28;20699;-79
2021/09/20 03:28:28;;;;;;;7.67;1.60;;;;;;;;;;5061145;28;20299;-78
2021/09/20 03:30:55;;;;;;;7.97;1.93;;;;;;;;;;5071231;28;20647;-79
2021/09/20 03:33:23;;;;;;;8.60;1.70;;;;;;;;;;5071568;28;20241;-79
2021/09/20 03:35:50;;;;;;;10.70;1.73;;;;;;;;;;5063628;28;20234;-79
2021/09/20 03:38:17;;;;;;;7.53;1.67;;;;;;;;;;5059295;28;20231;-79
2021/09/20 03:40:46;;;;;;;9.80;1.83;;;;;;;;;;5067538;28;20278;-79
2021/09/20 03:43:13;;;;;;;8.23;1.60;;;;;;;;;;5051063;28;20294;-79
2021/09/20 03:45:40;;;;;;;7.50;1.70;;;;;;;;;;5050791;28;20231;-79
2021/09/20 03:48:07;;;;;;;10.37;1.50;;;;;;;;;;5052214;28;20636;-79
2021/09/20 03:50:35;;;;;;;6.03;1.47;;;;;;;;;;5054575;28;20285;-79
2021/09/20 03:53:02;;;;;;;7.23;1.30;;;;;;;;;;5057491;28;20226;-78
2021/09/20 03:55:29;;;;;;;8.47;1.70;;;;;;;;;;5071823;28;20281;-78
2021/09/20 03:57:58;;;;;;;7.33;1.47;;;;;;;;;;5071646;28;20222;-78
2021/09/20 04:00:25;;;;;;;10.80;1.97;;;;;;;;;;5071550;28;20893;-78
2021/09/20 04:02:52;;;;;;;10.27;1.83;;;;;;;;;;5055380;28;21127;-78
2021/09/20 04:05:20;;;;;;;8.20;1.40;;;;;;;;;;5052415;28;20246;-78
2021/09/20 04:07:48;;;;;;;8.07;1.30;;;;;;;;;;5058562;28;20219;-78
2021/09/20 04:10:16;;;;;;;7.83;1.70;;;;;;;;;;5058244;28;20282;-79
2021/09/20 04:12:43;;;;;;;6.37;1.50;;;;;;;;;;5070331;28;20202;-78
2021/09/20 04:15:14;;;;;;;6.73;1.63;;;;;;;;;;5066210;28;20272;-79
2021/09/20 04:17:43;;;;;;;7.57;1.57;;;;;;;;;;5071829;28;20236;-78
2021/09/20 04:20:12;;;;;;;7.93;1.73;;;;;;;;;;5071304;28;20218;-79
2021/09/20 04:22:40;;;;;;;9.93;2.03;;;;;;;;;;5071014;28;20282;-78
2021/09/20 04:25:10;;;;;;;9.37;1.70;;;;;;;;;;5068772;28;20227;-78
2021/09/20 04:27:38;;;;;;;6.57;1.37;;;;;;;;;;5051313;28;20647;-78
2021/09/20 04:30:08;;;;;;;6.00;1.67;;;;;;;;;;5060353;28;20285;-78
2021/09/20 04:32:38;;;;;;;6.83;1.60;;;;;;;;;;5066017;28;20759;-79
2021/09/20 04:35:07;;;;;;;8.03;1.87;;;;;;;;;;5050481;28;20283;-79
2021/09/20 04:37:36;;;;;;;11.83;1.93;;;;;;;;;;5061354;28;20278;-79
2021/09/20 04:40:05;;;;;;;13.47;2.40;;;;;;;;;;5073292;28;20253;-78
2021/09/20 04:42:33;;;;;;;7.00;1.70;;;;;;;;;;5071960;28;20686;-79
2021/09/20 04:45:02;;;;;;;7.67;1.60;;;;;;;;;;5074897;28;20234;-78
2021/09/20 04:47:30;;;;;;;7.83;1.53;;;;;;;;;;5074434;28;20286;-79
2021/09/20 04:50:01;;;;;;;9.43;2.07;;;;;;;;;;5074955;28;20289;-78
2021/09/20 04:52:30;;;;;;;8.77;1.57;;;;;;;;;;5074171;28;20265;-78
2021/09/20 04:54:59;;;;;;;11.20;1.63;;;;;;;;;;5070696;28;20241;-78
2021/09/20 04:57:28;;;;;;;6.87;1.60;;;;;;;;;;5055135;28;20204;-78
2021/09/20 04:59:57;;;;;;;8.50;1.90;;;;;;;;;;5060505;28;20787;-79
2021/09/20 05:02:25;;;;;;;10.37;2.10;;;;;;;;;;5068726;28;20326;-78
2021/09/20 05:04:54;;;;;;;9.40;1.80;;;;;;;;;;5070367;28;20723;-79
2021/09/20 05:07:25;;;;;;;5.40;1.70;;;;;;;;;;5073376;28;20195;-79
2021/09/20 05:09:54;;;;;;;7.20;1.63;;;;;;;;;;5074018;28;20290;-80
2021/09/20 05:12:23;;;;;;;11.03;1.77;;;;;;;;;;5073731;28;20279;-79
2021/09/20 05:14:52;;;;;;;8.53;2.03;;;;;;;;;;5065311;28;20239;-79
2021/09/20 05:17:21;;;;;;;10.00;1.90;;;;;;;;;;5057577;28;20230;-80
2021/09/20 05:19:50;;;;;;;10.37;2.53;;;;;;;;;;5073925;28;20262;-78
2021/09/20 05:22:19;;;;;;;9.23;2.00;;;;;;;;;;5059849;28;20203;-79
2021/09/20 05:24:49;;;;;;;8.77;2.03;;;;;;;;;;5058705;28;20751;-79
2021/09/20 05:27:18;;;;;;;6.00;1.80;;;;;;;;;;5061386;28;20283;-79
2021/09/20 05:29:46;;;;;;;7.07;1.97;;;;;;;;;;5063130;28;20290;-78
2021/09/20 05:32:13;;;;;;;10.17;2.00;;;;;;;;;;5065501;28;20239;-78
2021/09/20 05:34:40;;;;;;;5.83;1.53;;;10.30;99.90;;;;;;5064542;28;20282;-78
2021/09/20 05:37:08;;;;;;;9.97;1.70;;;;;;;;;;5059606;28;20234;-79
2021/09/20 05:39:36;;;;;;;9.83;1.90;;;;;;;;;;5055396;28;20287;-78
2021/09/20 05:42:04;;;;;;;7.70;1.67;;;10.30;99.90;;;;;;5069265;28;20824;-79
2021/09/20 05:44:31;;;;;;;8.43;1.87;;;;;;;;;;5067127;28;20226;-79
2021/09/20 05:46:59;;;;;;;8.03;2.40;;;;;;;;;;5060826;28;20846;-78
2021/09/20 05:49:27;;;;;;;7.43;1.70;;;;;;;;;;5065054;28;20191;-78
2021/09/20 05:51:55;;;;;;;11.60;1.80;;;;;;;;;;5066020;28;20231;-77
2021/09/20 05:54:23;;;;;;;11.07;2.30;;;;;;;;;;5053450;28;20238;-77
2021/09/20 05:56:51;;;;;;;10.10;1.90;;;;;;;;;;5067629;28;20674;-77
2021/09/20 05:59:21;;;;;;;8.83;1.90;;;;;;;;;;5072956;28;20299;-77
2021/09/20 06:01:49;;;;;;;10.00;2.03;;;;;;;;;;5068601;28;20278;-79
2021/09/20 06:04:18;;;;;;;8.17;1.83;;;;;;;;;;5056828;28;20706;-79
2021/09/20 06:06:46;;;;;;;7.30;1.90;;;;;;;;;;5073256;28;20198;-79
2021/09/20 06:09:14;;;;;;;12.00;2.13;;;;;;;;;;5072763;28;20749;-79
2021/09/20 06:11:43;;;;;;;8.40;2.00;;;;;;;;;;5073539;28;20282;-78
2021/09/20 06:14:11;;;;;;;9.97;2.03;;;;;;;;;;5072517;28;20234;-79
2021/09/20 06:16:41;;;;;;;8.90;1.70;;;;;;;;;;5072531;28;20278;-78
2021/09/20 06:19:13;;;;;;;11.10;1.80;;;;;;;;;;5073068;28;20230;-78
2021/09/20 06:21:42;;;;;;;13.80;1.87;;;;;;;;;;5072961;28;20262;-78
2021/09/20 06:24:10;;;;;;;8.70;1.67;;;;;;;;;;5069424;28;20715;-79
2021/09/20 06:26:39;;;;;;;10.67;1.90;;;;;;;;;;5057261;28;20645;-79
2021/09/20 06:29:09;;;;;;;7.83;1.90;;;;;;;;;;5072242;28;20241;-78
2021/09/20 06:31:38;;;;;;;13.23;2.03;;;;;;;;;;5070158;28;20196;-78
2021/09/20 06:34:08;;;;;;;10.13;2.10;;;;;;;;;;5055982;28;20237;-78
2021/09/20 06:36:39;;;;;;;11.10;2.10;;;;;;;;;;5071110;28;20234;-78
2021/09/20 06:39:09;;;;;;;14.73;2.30;;;;;;;;;;5071605;28;20287;-78
2021/09/20 06:41:40;;;;;;;7.00;1.80;;;;;;;;;;5059291;28;20310;-78
2021/09/20 06:44:09;;;;;;;12.63;1.80;;;;;;;;;;5069619;28;20687;-78
2021/09/20 06:46:40;;;;;;;9.53;1.83;;;;;;;;;;5071894;28;20234;-78
2021/09/20 06:49:11;;;;;;;9.63;2.03;;;;;;;;;;5072011;28;20658;-78
2021/09/20 06:51:43;;;;;;;11.70;2.00;;;;;;;;;;5052975;28;20624;-78
2021/09/20 06:54:12;;;;;;;13.10;2.13;;;;;;;;;;5053493;28;20254;-78
2021/09/20 06:56:41;;;;;;;9.73;1.90;;;;;;;;;;5072405;28;20241;-78
2021/09/20 06:59:11;;;;;;;12.60;2.17;;;;;;;;;;5071755;28;20242;-78
2021/09/20 07:01:40;;;;;;;7.80;1.87;;;;;;;;;;5068017;28;20306;-78
2021/09/20 07:04:10;;;;;;;8.37;1.90;;;;;;;;;;5051800;28;20730;-78
2021/09/20 07:06:39;;;;;;;6.80;1.60;;;;;;;;;;5056826;28;20273;-78
2021/09/20 07:09:08;;;;;;;8.83;1.70;;;;;;;;;;5071748;28;20195;-78
2021/09/20 07:11:37;;;;;;;11.23;2.10;;;;;;;;;;5071610;28;20222;-79
2021/09/20 07:14:06;;;;;;;8.13;1.70;;;;;;;;;;5063079;28;20195;-78
2021/09/20 07:16:36;;;;;;;7.03;1.63;;;;;;;;;;5062348;28;20563;-78
2021/09/20 07:19:06;;;;;;;7.17;1.63;;;;;;;;;;5070922;28;20290;-78
2021/09/20 07:21:37;;;;;;;5.70;1.67;;;;;;;;;;5071428;28;20310;-78
2021/09/20 07:24:06;;;;;;;6.30;1.30;;;;;;;;;;5071760;28;20781;-78
2021/09/20 07:26:36;;;;;;;5.33;1.63;;;;;;;;;;5071297;28;20674;-78
2021/09/20 07:29:05;;;;;;;6.33;1.50;;;;;;;;;;5071345;28;20250;-79
2021/09/20 07:31:32;;;;;;;8.43;1.63;;;;;;;;;;5064309;28;20207;-79
2021/09/20 07:34:00;;;;;;;7.15;1.73;;;;;;;;;;5051927;28;20283;-78
2021/09/20 07:36:27;;;;;;;9.10;1.10;;;;;;;;;;5051279;28;20745;-78
2021/09/20 07:38:55;;;;;;;7.60;1.30;;;;;;;;;;5070290;28;20349;-79
2021/09/20 07:41:23;;;;;;;7.20;1.40;;;;;;;;;;5071030;28;20739;-79
2021/09/20 07:43:50;;;;;;;9.25;1.88;;;;;;;;;;5071240;28;20290;-79
2021/09/20 07:46:19;;;;;;;11.75;1.80;;;;;;;;;;5072478;28;20256;-78
2021/09/20 07:48:47;;;;;;;4.22;1.17;;;;;;;;;;5071482;28;20566;-79
2021/09/20 07:51:14;;;;;;;6.78;1.25;;;;;;;;;;5071027;28;20282;-79
2021/09/20 07:53:41;;;;;;;8.85;1.40;;;;;;;;;;5071262;28;20286;-79
2021/09/20 07:56:10;;;;;;;6.82;1.30;;;;;;;;;;5071161;28;20252;-79
2021/09/20 07:58:37;;;;;;;6.05;1.50;;;;;;;;;;5070895;28;20717;-78
2021/09/20 08:01:04;;;;;;;6.05;1.40;;;;;;;;;;5071625;28;20599;-79
2021/09/20 08:03:32;;;;;;;5.60;1.27;;;;;;;;;;5070279;28;20664;-79
2021/09/20 08:05:59;;;;;;;9.00;1.42;;;;;;;;;;5071378;28;20266;-79
2021/09/20 08:08:26;;;;;;;8.30;1.45;;;;;;;;;;5065990;28;20241;-79
2021/09/20 08:10:54;;;;;;;6.28;1.40;;;;;;;;;;5062108;28;20209;-79
2021/09/20 08:13:22;;;;;;;5.68;1.48;;;;;;;;;;5074458;28;20290;-79
2021/09/20 08:15:49;;;;;;;6.10;1.45;;;;;;;;;;5075603;28;20260;-79
2021/09/20 08:18:17;;;;;;;6.85;1.45;;;;;;;;;;5074050;28;20276;-79
2021/09/20 08:20:45;;;;;;;9.00;1.60;;;;;;;;;;5074708;28;20278;-79
2021/09/20 08:23:13;;;;;;;6.15;1.35;;;;;;;;;;5074849;28;20758;-78
2021/09/20 08:25:41;;;;;;;7.05;1.52;;;;;;;;;;5074430;28;20290;-79
2021/09/20 08:28:08;;;;;;;4.18;1.08;;;;;;;;;;5075220;28;20230;-79
2021/09/20 08:30:37;;;;;;;7.45;1.48;;;;;;;;;;5074413;28;20231;-79
2021/09/20 08:33:04;;;;;;;9.23;1.50;;;;;;;;;;5055986;28;20307;-79
2021/09/20 08:35:32;;;;;;;5.45;1.48;;;;;;;;;;5054404;28;20275;-79
2021/09/20 08:37:59;;;;;;;8.27;1.42;;;;;;;;;;5054965;28;20722;-79
2021/09/20 08:40:28;;;;;;;6.80;1.40;;;;;;;;;;5054241;28;20597;-78
2021/09/20 08:42:55;;;;;;;4.85;1.50;;;;;;;;;;5054715;28;20322;-78
2021/09/20 08:45:23;;;;;;;12.02;1.80;;;;;;;;;;5054470;28;20200;-79
2021/09/20 08:47:53;;;;;;;6.47;1.60;;;;;;;;;;5054712;28;20286;-79
2021/09/20 08:50:21;;;;;;;6.75;1.60;;;;;;;;;;5054645;28;20766;-79
2021/09/20 08:52:49;;;;;;;7.90;1.90;;;;;;;;;;5067469;28;20231;-79
2021/09/20 08:55:17;;;;;;;4.97;1.77;;;;;;;;;;5074317;28;20286;-78
2021/09/20 08:57:44;;;;;;;5.53;1.75;;;;;;;;;;5055981;28;20230;-79
2021/09/20 09:00:12;;;;;;;8.80;2.15;;;;;;;;;;5054308;28;20199;-79
2021/09/20 09:02:40;;;;;;;7.28;2.25;;;;;;;;;;5069409;28;20257;-78
2021/09/20 09:05:16;;;;;;;7.93;2.20;;;;;;;;;;5073306;28;20266;-78
2021/09/20 09:07:44;;;;;;;6.97;2.38;;;;;;;;;;5074324;28;20202;-78
2021/09/20 09:10:12;;;;;;;7.45;2.20;;;;;;;;;;5069348;28;20306;-78
2021/09/20 09:12:40;;;;;;;7.78;2.65;;;;;;;;;;5058619;28;20274;-78
2021/09/20 09:15:08;;;;;;;5.07;2.05;;;;;;;;;;5074296;28;20293;-78
2021/09/20 09:17:36;;;;;;;6.95;2.28;;;;;;;;;;5073872;28;20621;-78
2021/09/20 09:20:05;;;;;;;8.75;2.55;;;;;;;;;;5074050;28;20201;-79
2021/09/20 09:22:41;;;;;;;7.25;2.53;;;;;;;;;;5066579;28;20479;-78
2021/09/20 09:25:09;;;;;;;8.05;2.67;;;;;;;;;;5072035;28;20252;-78
2021/09/20 09:27:40;;;;;;;8.85;2.38;;;;;;;;;;5073757;28;20237;-79
2021/09/20 09:30:10;;;;;;;6.70;2.70;;;;;;;;;;5074191;28;20281;-78
2021/09/20 09:32:38;;;;;;;7.50;2.80;;;;;;;;;;5073181;28;20348;-78
2021/09/20 09:35:08;;;;;;;6.32;2.65;;;;;;;;;;5073203;28;20693;-79
2021/09/20 09:37:35;;;;;;;7.90;3.20;;;;;;;;;;5054802;28;20200;-78
2021/09/20 09:40:09;;;;;;;8.85;2.92;;;;;;;;;;5067342;28;20203;-78
2021/09/20 09:42:36;;;;;;;5.80;2.67;;;;;;;;;;5053631;28;20722;-78
2021/09/20 09:45:14;;;;;;;8.00;2.40;;;;;;;;;;5073543;28;20199;-78
2021/09/20 09:47:42;;;;;;;8.18;2.90;;;;;;;;;;5073160;28;20234;-78
2021/09/20 09:50:13;;;;;;;7.07;2.75;;;;;;;;;;5055683;28;20230;-79
2021/09/20 09:52:40;;;;;;;5.38;2.53;;;;;;;;;;5070753;28;20627;-78
2021/09/20 09:55:10;;;;;;;7.03;2.80;;;;;;;;;;5073002;28;20233;-78
2021/09/20 09:57:37;;;;;;;5.03;2.63;;;;;;;;;;5072801;28;20227;-78
2021/09/20 10:00:06;;;;;;;4.78;2.63;;;;;;;;;;5054510;28;20671;-79
2021/09/20 10:02:34;;;;;;;5.15;2.53;;;;;;;;;;5063656;28;20259;-78
2021/09/20 10:05:02;;;;;;;5.57;2.60;;;;;;;;;;5071900;28;20314;-78
2021/09/20 10:07:32;;;;;;;6.70;2.60;;;;;;;;;;5055349;28;20213;-78
2021/09/20 10:10:00;;;;;;;7.60;2.55;;;;;;;;;;5072007;28;20624;-78
2021/09/20 10:12:29;;;;;;;6.05;2.38;;;;;;;;;;5072817;28;20195;-79
2021/09/20 10:14:58;;;;;;;4.88;2.60;;;;;;;;;;5061713;28;20292;-78
2021/09/20 10:17:26;;;;;;;8.23;3.03;;;;;;;;;;5053301;28;20223;-79
2021/09/20 10:19:54;;;;;;;6.97;2.42;;;;;;;;;;5052526;28;20690;-79
2021/09/20 10:22:21;;;;;;;7.32;2.70;;;;;;;;;;5052788;28;20311;-79
2021/09/20 10:24:49;;;;;;;6.50;2.80;;;;;;;;;;5052782;28;20207;-78
2021/09/20 10:27:17;;;;;;;6.45;2.80;;;;;;;;;;5052853;28;20636;-79
2021/09/20 10:29:49;;;;;;;7.60;3.40;;;;;;;;;;5069517;28;20286;-78
2021/09/20 10:32:16;;;;;;;7.50;3.30;;;;;;;;;;5067743;28;20200;-79
2021/09/20 10:34:44;;;;;;;5.53;2.92;;;;;;;;;;5052271;28;20708;-79
2021/09/20 10:37:12;;;;;;;6.10;2.42;;;;;;;;;;5052584;28;20283;-79
2021/09/20 10:39:54;;;;;;;5.95;2.70;;;;;;;;;;5062389;28;20195;-78
2021/09/20 10:42:40;;;;;;;5.85;3.08;;;;;;;;;;5070098;28;20254;-78
2021/09/20 10:45:10;;;;;;;7.70;3.30;;;;;;;;;;5072058;28;20195;-78
2021/09/20 10:47:44;;;;;;;8.52;3.25;;;;;;;;;;5072055;28;20291;-78
2021/09/20 10:50:11;;;;;;;6.57;3.00;;;;;;;;;;5071645;28;20207;-78
2021/09/20 10:52:38;;;;;;;9.38;3.35;;;;;;;;;;5064558;28;20271;-78
2021/09/20 10:55:08;;;;;;;7.97;3.47;;;;;;;;;;5051701;28;20291;-78
2021/09/20 10:57:36;;;;;;;5.90;3.00;;;;;;;;;;5051828;28;20663;-78
2021/09/20 11:00:21;;;;;;;8.48;3.97;;;;;;;;;;5052066;28;20227;-78
2021/09/20 11:02:50;;;;;;;7.38;3.30;;;;;;;;;;5064487;28;20661;-78
2021/09/20 11:05:17;;;;;;;12.02;3.20;;;;;;;;;;5071718;28;20270;-78
2021/09/20 11:07:45;;;;;;;8.57;3.35;;;;;;;;;;5071002;28;20774;-78
2021/09/20 11:10:12;;;;;;;8.15;3.90;;;;;;;;;;5066729;28;20298;-78
2021/09/20 11:12:57;;;;;;;7.50;3.28;;;;;;;;;;5052353;28;20801;-79
2021/09/20 11:15:25;;;;;;;6.28;3.85;;;;;;;;;;5057737;28;20199;-78
2021/09/20 11:17:54;;;;;;;8.85;3.50;;;;;;;;;;5072321;28;20290;-78
2021/09/20 11:20:39;;;;;;;8.75;3.25;;;;;;;;;;5071726;28;20199;-78
2021/09/20 11:23:22;;;;;;;9.80;3.38;;;;;;;;;;5062566;28;20327;-78
2021/09/20 11:26:07;;;;;;;6.05;3.33;;;;;;;;;;5052272;28;20556;-78
2021/09/20 11:28:35;;;;;;;6.85;3.60;;;;;;;;;;5069945;28;20708;-78
2021/09/20 11:31:02;;;;;;;11.02;3.63;;;;;;;;;;5071481;28;20734;-78
2021/09/20 11:33:41;;;;;;;5.25;2.88;;;;;;;;;;5071439;28;20226;-78
2021/09/20 11:36:16;;;;;;;8.40;3.15;;;;;;;;;;5071369;28;20975;-78
2021/09/20 11:38:43;;;;;;;10.07;3.03;;;;;;;;;;5054793;28;20238;-78
2021/09/20 11:41:20;;;;;;;5.07;2.20;;;;;;;;;;5070507;28;20733;-78
2021/09/20 11:43:48;;;;;;;5.78;2.72;;;;;;;;;;5071595;28;20225;-79
2021/09/20 11:46:18;;;;;;;5.95;3.08;;;;;;;;;;5070935;28;20202;-79
2021/09/20 11:48:47;;;;;;;9.52;3.05;;;;;;;;;;5053068;28;20249;-78
2021/09/20 11:51:14;;;;;;;5.88;3.05;;;;;;;;;;5056171;28;20731;-79
2021/09/20 11:53:41;;;;;;;5.50;2.50;;;;;;;;;;5070208;28;20286;-79
2021/09/20 11:56:08;;;;;;;7.05;2.80;;;;;;;;;;5058407;28;20202;-79
2021/09/20 11:58:36;;;;;;;5.70;2.53;;;;;;;;;;5071519;28;20201;-79
2021/09/20 12:01:03;;;;;;;7.53;2.78;;;;;;;;;;5071412;28;20286;-78
2021/09/20 12:03:30;;;;;;;5.72;2.35;;;;;;;;;;5070316;28;20313;-79
2021/09/20 12:06:01;;;;;;;5.50;2.17;;;;;;;;;;5070731;28;20738;-79
2021/09/20 12:08:28;;;;;;;5.10;2.13;;;;;;;;;;5052020;28;20204;-79
2021/09/20 12:10:56;;;;;;;4.13;2.10;;;;;;;;;;5062320;28;20246;-79
2021/09/20 12:13:25;;;;;;;4.05;1.92;;;;;;;;;;5071088;28;20239;-79
2021/09/20 12:15:54;;;;;;;6.65;2.13;;;;;;;;;;5071247;28;20241;-79
2021/09/20 12:18:23;;;;;;;4.65;1.85;;;;;;;;;;5070824;28;20302;-79
2021/09/20 12:20:52;;;;;;;6.00;2.28;;;;;;;;;;5071267;28;20195;-79
2021/09/20 12:23:21;;;;;;;7.78;2.33;;;;;;;;;;5071094;28;20699;-79
2021/09/20 12:25:50;;;;;;;5.22;2.10;;;;;;;;;;5071576;28;20282;-79
2021/09/20 12:28:19;;;;;;;3.97;2.15;;;;;;;;;;5071130;28;20203;-79
2021/09/20 12:30:59;;;;;;;5.72;2.10;;;;;;;;;;5071287;28;20291;-78
2021/09/20 12:33:26;;;;;;;4.93;2.30;;;;;;;;;;5070706;28;20718;-78
2021/09/20 12:35:54;;;;;;;3.97;2.20;;;;;;;;;;5070412;28;20242;-78
2021/09/20 12:38:31;;;;;;;6.30;2.25;;;;;;;;;;5070756;28;20285;-79
2021/09/20 12:40:59;;;;;;;4.75;1.88;;;;;;;;;;5070834;28;20643;-78
2021/09/20 12:43:28;;;;;;;4.13;1.67;;;;;;;;;;5054366;28;20307;-78
2021/09/20 12:45:56;;;;;;;4.50;1.60;;;;;;;;;;5051106;28;20299;-78
2021/09/20 12:48:34;;;;;;;5.78;2.00;;;;;;;;;;5050678;28;20231;-78
2021/09/20 12:51:02;;;;;;;4.45;1.67;;;;;;;;;;5051156;28;20208;-79
2021/09/20 12:53:36;;;;;;;4.55;1.60;;;;;;;;;;5050979;28;20231;-78
2021/09/20 12:56:03;;;;;;;4.72;1.50;;;;;;;;;;5050740;28;20548;-79
2021/09/20 12:58:36;;;;;;;3.28;1.50;;;;;;;;;;5050523;28;20231;-79
2021/09/20 13:01:04;;;;;;;4.22;1.48;;;;;;;;;;5063746;28;20195;-79
2021/09/20 13:03:32;;;;;;;4.13;1.52;;;;;;;;;;5074072;28;20314;-79
2021/09/20 13:06:02;;;;;;;2.95;1.35;;;;;;;;;;5073767;28;20234;-78
2021/09/20 13:08:30;;;;;;;2.25;1.02;;;;;;;;;;5071365;28;20302;-79
2021/09/20 13:11:12;;;;;;;3.80;1.27;;;;;;;;;;5047635;28;20579;-79
2021/09/20 13:13:42;;;;;;;3.72;1.05;;;;;;;;;;5074153;28;20203;-78
2021/09/20 13:16:09;;;;;;;1.67;0.80;;;;;;;;;;5073971;28;20195;-78
2021/09/20 13:18:37;;;;;;;3.67;0.80;;;;;;;;;;5072998;28;20289;-79
2021/09/20 13:21:15;;;;;;;2.80;1.10;;;;;;;;;;5074366;28;20214;-79
2021/09/20 13:23:43;;;;;;;2.85;1.08;;;;;;;;;;5073978;28;20733;-78
2021/09/20 13:26:11;;;;;;;3.00;1.13;;;;;;;;;;5073928;28;20286;-78
2021/09/20 13:28:40;;;;;;;2.95;0.90;;;;;;;;;;5073682;28;20234;-79
2021/09/20 13:31:10;;;;;;;3.45;1.10;;;;;;;;;;5073678;28;20203;-78
2021/09/20 13:33:37;;;;;;;4.85;1.00;;;;;;;;;;5070500;28;20654;-79
2021/09/20 13:36:07;;;;;;;3.70;1.15;;;;;;;;;;5053837;28;20203;-78
2021/09/20 13:38:35;;;;;;;4.32;1.40;;;;;;;;;;5063368;28;20191;-79
2021/09/20 13:41:03;;;;;;;2.40;1.17;;;;;;;;;;5066876;28;20199;-79
2021/09/20 13:43:33;;;;;;;4.32;1.10;;;;;;;;;;5062412;28;20305;-78
2021/09/20 13:46:01;;;;;;;3.65;0.90;;;;;;;;;;5063810;28;20745;-79
2021/09/20 13:48:28;;;;;;;3.25;1.17;;;;;;;;;;5061458;28;20282;-79
2021/09/20 13:50:55;;;;;;;3.40;1.30;;;;;;;;;;5060901;28;20311;-79
2021/09/20 13:53:23;;;;;;;6.53;1.40;;;;;;;;;;5064620;28;20240;-79
2021/09/20 13:55:50;;;;;;;5.95;1.30;;;;;;;;;;5064788;28;21043;-79
2021/09/20 13:58:18;;;;;;;3.08;1.00;;;;;;;;;;5073208;28;20282;-79
2021/09/20 14:00:48;;;;;;;4.35;1.25;;;;;;;;;;5072313;28;20294;-79
2021/09/20 14:03:15;;;;;;;4.00;1.40;;;;;;;;;;5063652;28;20255;-78
2021/09/20 14:05:44;;;;;;;3.80;1.48;;;;;;;;;;5052787;28;20236;-78
2021/09/20 14:08:15;;;;;;;3.30;1.27;;;;;;;;;;5053179;28;20635;-78
2021/09/20 14:10:42;;;;;;;3.97;1.20;;;;;;;;;;5071007;28;20218;-79
2021/09/20 14:13:09;;;;;;;2.38;1.00;;;;;;;;;;5068635;28;20230;-78
2021/09/20 14:15:37;;;;;;;4.22;1.20;;;;;;;;;;5063115;28;20195;-79
2021/09/20 14:18:06;;;;;;;7.22;1.35;;;;;;;;;;5062779;28;20223;-79
2021/09/20 14:20:34;;;;;;;12.95;2.00;;;;;;;;;;5072990;28;20240;-79
2021/09/20 14:23:02;;;;;;;4.97;1.50;;;;;;;;;;5072317;28;20286;-79
2021/09/20 14:25:30;;;;;;;5.60;1.20;;;;;;;;;;5068566;28;20229;-79
2021/09/20 14:27:58;;;;;;;3.63;1.00;;;;;;;;;;5061853;28;20199;-79
2021/09/20 14:30:26;;;;;;;4.28;1.30;;;;;;;;;;5072656;28;20279;-78
2021/09/20 14:32:53;;;;;;;4.18;1.20;;;;;;;;;;5071978;28;20230;-77
2021/09/20 14:35:22;;;;;;;5.45;1.23;;;;;;;;;;5072564;28;20249;-78
2021/09/20 14:37:50;;;;;;;5.10;1.15;;;;;;;;;;5072034;28;20637;-79
2021/09/20 14:40:18;;;;;;;5.00;1.25;;;;;;;;;;5072488;28;20294;-78
2021/09/20 14:42:46;;;;;;;24.00;3.35;;;;;;;;;;5065124;28;20231;-79
2021/09/20 14:45:14;;;;;;;4.43;1.27;;;;;;;;;;5052535;28;20312;-80
2021/09/20 14:47:41;;;;;;;4.32;1.30;;;;;;;;;;5055993;28;20662;-79
2021/09/20 14:50:10;;;;;;;4.70;1.20;;;;;;;;;;5072437;28;20385;-79