Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:22;;;;;;;;;;;;;;;2.96;100.00;101426.81;5073697;28;19920;-63
2024/03/14 00:03:48;;;;;;;;;;;;;;;2.97;100.00;101431.13;5073728;28;19971;-64
2024/03/14 00:06:13;;;;;;;;;;;;;;;2.99;100.00;101419.56;5074880;28;19927;-65
2024/03/14 00:08:39;;;;;;;;;;;;;;;3.07;100.00;101429.59;5073734;28;19928;-66
2024/03/14 00:11:06;;;;;;;;;;;;;;;3.07;100.00;101426.97;5073714;28;19928;-62
2024/03/14 00:13:33;;;;;;;;;;;;;;;3.06;100.00;101427.91;5073159;28;19966;-64
2024/03/14 00:15:58;;;;;;;;;;;;;;;3.02;100.00;101418.53;5072016;28;19920;-64
2024/03/14 00:18:24;;;;;;;;;;;;;;;3.00;100.00;101415.16;5073096;28;20452;-64
2024/03/14 00:20:49;;;;;;;;;;;;;;;3.00;100.00;101413.38;5074218;28;19921;-63
2024/03/14 00:23:15;;;;;;;;;;;;;;;3.00;100.00;101415.16;5073525;28;19921;-62
2024/03/14 00:25:41;;;;;;;;;;;;;;;3.03;100.00;101420.22;5072631;28;19924;-65
2024/03/14 00:28:10;;;;;;;;;;;;;;;3.03;100.00;101418.44;5071888;28;19929;-63
2024/03/14 00:30:36;;;;;;;;;;;;;;;3.01;100.00;101411.56;5073084;28;19924;-64
2024/03/14 00:33:01;;;;;;;;;;;;;;;3.03;100.00;101405.25;5072956;28;19924;-62
2024/03/14 00:35:27;;;;;;;;;;;;;;;3.01;100.00;101407.16;5072265;28;19927;-64
2024/03/14 00:37:53;;;;;;;;;;;;;;;3.08;100.00;101410.22;5073522;28;19920;-65
2024/03/14 00:40:18;;;;;;;;;;;;;;;3.07;100.00;101403.28;5074390;28;19920;-64
2024/03/14 00:42:49;;;;;;;;;;;;;;;3.03;100.00;101407.91;5073359;28;20276;-64
2024/03/14 00:45:14;;;;;;;;;;;;;;;3.10;100.00;101408.34;5072803;28;20299;-63
2024/03/14 00:47:40;;;;;;;;;;;;;;;3.09;100.00;101398.75;5054940;28;19920;-64
2024/03/14 00:50:08;;;;;;;;;;;;;;;3.10;100.00;101405.72;5070814;28;19920;-64
2024/03/14 00:52:37;;;;;;;;;;;;;;;3.09;100.00;101399.59;5072877;28;19943;-63
2024/03/14 00:55:04;;;;;;;;;;;;;;;3.10;100.00;101395.19;5072782;28;19921;-63
2024/03/14 00:57:30;;;;;;;;;;;;;;;3.12;100.00;101398.56;5072616;28;19920;-63
2024/03/14 00:59:55;;;;;;;;;;;;;;;3.13;100.00;101394.97;5072522;28;19927;-65
2024/03/14 01:02:20;;;;;;;;;;;;;;;3.09;100.00;101388.22;5088180;28;19943;-64
2024/03/14 01:04:49;;;;;;;;;;;;;;;3.06;100.00;101380.53;5072598;28;20412;-63
2024/03/14 01:07:15;;;;;;;;;;;;;;;3.04;100.00;101374.53;5072599;28;19921;-62
2024/03/14 01:09:40;;;;;;;;;;;;;;;2.98;100.00;101380.19;5072817;28;19981;-63
2024/03/14 01:12:05;;;;;;;;;;;;;;;2.98;100.00;101372.31;5072500;28;20020;-64
2024/03/14 01:14:31;;;;;;;;;;;;;;;2.96;100.00;101374.19;5072392;28;19921;-65
2024/03/14 01:16:56;;;;;;;;;;;;;;;2.93;100.00;101375.25;5071092;28;19930;-64
2024/03/14 01:19:21;;;;;;;;;;;;;;;2.96;100.00;101368.94;5076613;28;19920;-65
2024/03/14 01:21:47;;;;;;;;;;;;;;;3.02;100.00;101371.16;5078697;28;19928;-64
2024/03/14 01:24:13;;;;;;;;;;;;;;;3.06;100.00;101359.50;5077269;28;19924;-63
2024/03/14 01:26:38;;;;;;;;;;;;;;;3.10;100.00;101355.72;5077690;28;19924;-64
2024/03/14 01:29:04;;;;;;;;;;;;;;;3.07;100.00;101353.28;5070904;28;20438;-64
2024/03/14 01:31:30;;;;;;;;;;;;;;;3.05;100.00;101355.16;5072429;28;19970;-63
2024/03/14 01:33:56;;;;;;;;;;;;;;;3.04;100.00;101346.44;5072511;28;20019;-64
2024/03/14 01:36:21;;;;;;;;;;;;;;;3.07;100.00;101340.13;5072351;28;20028;-63
2024/03/14 01:38:46;;;;;;;;;;;;;;;3.02;100.00;101347.47;5072004;28;20383;-63
2024/03/14 01:41:18;;;;;;;;;;;;;;;2.95;100.00;101343.56;5072457;28;19921;-62
2024/03/14 01:43:50;;;;;;;;;;;;;;;2.98;100.00;101338.09;5072057;28;20387;-64
2024/03/14 01:46:15;;;;;;;;;;;;;;;3.00;100.00;101338.84;5076437;28;19958;-64
2024/03/14 01:48:41;;;;;;;;;;;;;;;2.98;100.00;101336.31;5079087;28;20299;-64
2024/03/14 01:51:06;;;;;;;;;;;;;;;2.98;100.00;101344.19;5079468;28;19925;-63
2024/03/14 01:53:31;;;;;;;;;;;;;;;2.97;100.00;101337.25;5079691;28;19943;-64
2024/03/14 01:55:57;;;;;;;;;;;;;;;3.00;100.00;101328.31;5074824;28;19966;-62
2024/03/14 01:58:26;;;;;;;;;;;;;;;3.00;100.00;101330.94;5072238;28;19927;-64
2024/03/14 02:00:53;;;;;;;;;;;;;;;3.01;100.00;101332.63;5076608;28;19920;-64
2024/03/14 02:03:18;;;;;;;;;;;;;;;2.99;100.00;101326.63;5085203;28;20019;-63
2024/03/14 02:05:47;;;;;;;;;;;;;;;2.98;100.00;101335.47;5076636;28;19970;-63
2024/03/14 02:08:13;;;;;;;;;;;;;;;2.93;100.00;101334.94;5075792;28;19921;-64
2024/03/14 02:10:39;;;;;;;;;;;;;;;2.82;100.00;101332.97;5075790;28;19920;-64
2024/03/14 02:13:05;;;;;;;;;;;;;;;2.84;100.00;101330.25;5076612;28;19920;-64
2024/03/14 02:15:31;;;;;;;;;;;;;;;2.84;100.00;101319.72;5075735;28;19924;-63
2024/03/14 02:17:57;;;;;;;;;;;;;;;2.87;100.00;101332.66;5075492;28;20015;-62
2024/03/14 02:20:23;;;;;;;;;;;;;;;2.90;100.00;101324.59;5075659;28;19950;-64
2024/03/14 02:22:48;;;;;;;;;;;;;;;2.92;100.00;101317.47;5074265;28;19927;-64
2024/03/14 02:25:14;;;;;;;;;;;;;;;2.99;100.00;101318.75;5075507;28;20387;-65
2024/03/14 02:27:40;;;;;;;;;;;;;;;2.98;100.00;101317.03;5074973;28;19936;-63
2024/03/14 02:30:06;;;;;;;;;;;;;;;2.96;100.00;101309.25;5057702;28;19920;-63
2024/03/14 02:32:31;;;;;;;;;;;;;;;2.94;100.00;101305.03;5078880;28;20413;-62
2024/03/14 02:34:57;;;;;;;;;;;;;;;2.95;100.00;101310.19;5078774;28;19931;-63
2024/03/14 02:37:22;;;;;;;;;;;;;;;2.93;100.00;101306.84;5078270;28;20316;-62
2024/03/14 02:39:48;;;;;;;;;;;;;;;2.97;100.00;101310.09;5075300;28;19927;-65
2024/03/14 02:42:14;;;;;;;;;;;;;;;3.01;100.00;101312.44;5075353;28;20031;-64
2024/03/14 02:44:39;;;;;;;;;;;;;;;2.99;100.00;101313.47;5091182;28;19925;-62
2024/03/14 02:47:07;;;;;;;;;;;;;;;2.99;100.00;101308.22;5075361;28;20027;-65
2024/03/14 02:49:32;;;;;;;;;;;;;;;2.99;100.00;101309.06;5074870;28;19920;-63
2024/03/14 02:51:59;;;;;;;;;;;;;;;3.00;100.00;101299.38;5075022;28;19927;-65
2024/03/14 02:54:25;;;;;;;;;;;;;;;3.04;100.00;101301.69;5074817;28;19975;-62
2024/03/14 02:56:50;;;;;;;;;;;;;;;2.98;100.00;101293.38;5073439;28;19944;-64
2024/03/14 02:59:16;;;;;;;;;;;;;;;2.94;100.00;101289.25;5075316;28;19927;-62
2024/03/14 03:01:42;;;;;;;;;;;;;;;2.92;100.00;101296.41;5075457;28;20448;-64
2024/03/14 03:04:09;;;;;;;;;;;;;;;2.91;100.00;101294.72;5075277;28;19920;-64
2024/03/14 03:06:36;;;;;;;;;;;;;;;2.95;100.00;101285.69;5074688;28;19924;-64
2024/03/14 03:09:04;;;;;;;;;;;;;;;3.01;100.00;101290.53;5074969;28;19920;-63
2024/03/14 03:11:32;;;;;;;;;;;;;;;3.03;100.00;101281.59;5074801;28;19928;-63
2024/03/14 03:13:57;;;;;;;;;;;;;;;3.05;100.00;101282.31;5073969;28;20237;-63
2024/03/14 03:16:24;;;;;;;;;;;;;;;3.03;100.00;101281.59;5074710;28;19927;-63
2024/03/14 03:18:49;;;;;;;;;;;;;;;3.07;100.00;101279.59;5074751;28;19921;-64
2024/03/14 03:21:14;;;;;;;;;;;;;;;3.09;100.00;101282.97;5074773;28;19927;-63
2024/03/14 03:23:44;;;;;;;;;;;;;;;3.07;100.00;101274.34;5074395;28;19924;-63
2024/03/14 03:26:10;;;;;;;;;;;;;;;3.02;100.00;101261.47;5080010;28;19924;-64
2024/03/14 03:28:35;;;;;;;;;;;;;;;3.00;100.00;101273.06;5080198;28;19992;-65
2024/03/14 03:31:00;;;;;;;;;;;;;;;3.00;100.00;101271.28;5077460;28;19970;-62
2024/03/14 03:33:27;;;;;;;;;;;;;;;3.06;100.00;101277.91;5078996;28;20429;-65
2024/03/14 03:35:52;;;;;;;;;;;;;;;3.09;100.00;101280.34;5073822;28;19967;-64
2024/03/14 03:38:18;;;;;;;;;;;;;;;3.04;100.00;101264.84;5074823;28;19963;-65
2024/03/14 03:40:43;;;;;;;;;;;;;;;3.02;100.00;101271.16;5076147;28;19927;-65
2024/03/14 03:43:09;;;;;;;;;;;;;;;2.95;100.00;101260.22;5059383;28;19968;-65
2024/03/14 03:45:34;;;;;;;;;;;;;;;2.97;100.00;101260.13;5074555;28;19927;-64
2024/03/14 03:48:03;;;;;;;;;;;;;;;2.93;100.00;101269.16;5077323;28;20440;-64
2024/03/14 03:50:29;;;;;;;;;;;;;;;2.92;100.00;101264.84;5077173;28;20311;-64
2024/03/14 03:52:55;;;;;;;;;;;;;;;2.90;100.00;101258.84;5074863;28;19927;-63
2024/03/14 03:55:21;;;;;;;;;;;;;;;2.89;100.00;101263.25;5074472;28;19921;-64
2024/03/14 03:57:46;;;;;;;;;;;;;;;2.89;100.00;101268.50;5074481;28;19920;-63
2024/03/14 04:02:57;;;;;;;;;;;;;;;2.90;100.00;101277.25;5074703;28;20015;-64
2024/03/14 04:05:26;;;;;;;;;;;;;;;2.95;100.00;101264.63;5074433;28;19921;-64
2024/03/14 04:07:53;;;;;;;;;;;;;;;3.02;100.00;101272.00;5074888;28;20341;-64
2024/03/14 04:10:23;;;;;;;;;;;;;;;2.99;100.00;101261.69;5075111;28;19920;-64
2024/03/14 04:12:53;;;;;;;;;;;;;;;2.99;100.00;101255.59;5073670;28;19927;-65
2024/03/14 04:15:22;;;;;;;;;;;;;;;2.99;100.00;101255.59;5073658;28;20337;-62
2024/03/14 04:17:50;;;;;;;;;;;;;;;2.97;100.00;101258.31;5069669;28;19931;-69
2024/03/14 04:20:17;;;;;;;;;;;;;;;3.02;100.00;101258.00;5061526;28;19924;-66
2024/03/14 04:22:44;;;;;;;;;;;;;;;3.09;100.00;101262.75;5065352;28;19921;-65
2024/03/14 04:25:14;;;;;;;;;;;;;;;3.08;100.00;101260.22;5062110;28;19924;-66
2024/03/14 04:27:42;;;;;;;;;;;;;;;3.04;100.00;101250.84;5059550;28;20303;-65
2024/03/14 04:30:10;;;;;;;;;;;;;;;2.93;100.00;101248.94;5077281;28;19925;-68
2024/03/14 04:32:38;;;;;;;;;;;;;;;2.91;100.00;101255.25;5073865;28;19927;-65
2024/03/14 04:35:03;;;;;;;;;;;;;;;2.83;100.00;101244.38;5073704;28;19924;-68
2024/03/14 04:37:29;;;;;;;;;;;;;;;2.80;100.00;101248.06;5073934;28;20397;-62
2024/03/14 04:39:54;;;;;;;;;;;;;;;2.87;100.00;101240.59;5070800;28;19931;-68
2024/03/14 04:42:20;;;;;;;;;;;;;;;2.87;100.00;101245.84;5064949;28;20023;-67
2024/03/14 04:44:46;;;;;;;;;;;;;;;2.85;100.00;101239.84;5062948;28;20287;-67
2024/03/14 04:47:11;;;;;;;;;;;;;;;2.80;100.00;101235.75;5063265;28;19921;-67
2024/03/14 04:49:37;;;;;;;;;;;;;;;2.82;100.00;101246.16;5066648;28;19947;-68
2024/03/14 04:52:05;;;;;;;;;;;;;;;2.84;100.00;101238.16;5065963;28;19966;-69
2024/03/14 04:54:33;;;;;;;;;;;;;;;2.87;100.00;101240.59;5065804;28;19921;-66
2024/03/14 04:57:01;;;;;;;;;;;;;;;2.85;100.00;101239.84;5062008;28;19989;-66
2024/03/14 04:59:26;;;;;;;;;;;;;;;2.91;100.00;101242.94;5059549;28;19921;-66
2024/03/14 05:01:52;;;;;;;;;;;;;;;2.91;100.00;101244.75;5059755;28;19943;-66
2024/03/14 05:04:17;;;;;;;;;;;;;;;2.92;100.00;101239.38;5071851;28;20263;-66
2024/03/14 05:06:46;;;;;;;;;;;;;;;2.90;100.00;101245.69;5065159;28;19927;-66
2024/03/14 05:09:11;;;;;;;;;;;;;;;2.82;100.00;101238.28;5071287;28;20315;-67
2024/03/14 05:11:37;;;;;;;;;;;;;;;2.82;100.00;101232.16;5071896;28;19924;-66
2024/03/14 05:14:04;;;;;;;;;;;;;;;2.86;100.00;101229.22;5087254;28;19920;-63
2024/03/14 05:16:30;;;;;;;;;;;;;;;2.84;100.00;101240.81;5072044;28;19927;-63
2024/03/14 05:18:55;;;;;;;;;;;;;;;2.87;100.00;101237.97;5072450;28;19954;-64
2024/03/14 05:21:21;;;;;;;;;;;;;;;2.87;100.00;101241.44;5072182;28;20005;-64
2024/03/14 05:23:47;;;;;;;;;;;;;;;2.82;100.00;101226.91;5088577;28;19929;-64
2024/03/14 05:26:13;;;;;;;;;;;;;;;2.89;100.00;101229.06;5071909;28;20466;-65
2024/03/14 05:28:38;;;;;;;;;;;;;;;2.86;100.00;101231.88;5070473;28;20010;-65
2024/03/14 05:31:03;;;;;;;;;;;;;;;2.85;100.00;101221.44;5070214;28;19921;-65
2024/03/14 05:33:29;;;;;;;;;;;;;;;2.85;100.00;101226.69;5071966;28;19927;-70
2024/03/14 05:35:54;;;;;;;;;;;;;;;2.85;100.00;101224.06;5065447;28;20403;-68
2024/03/14 05:38:19;;;;;;;;;;;;;;;2.84;100.00;101222.38;5054602;28;20011;-66
2024/03/14 05:40:45;;;;;;;;;;;;;;;2.85;100.00;101222.28;5060532;28;19921;-64
2024/03/14 05:43:11;;;;;;;;;;;;;;;2.93;100.00;101213.91;5060799;28;19920;-64
2024/03/14 05:45:36;;;;;;;;;;;;;;;2.96;100.00;101218.97;5063508;28;19924;-65
2024/03/14 05:48:09;;;;;;;;;;;;;;;2.97;100.00;101226.75;5064757;28;19925;-66
2024/03/14 05:50:34;;;;;;;;;;;;;;;3.01;100.00;101206.34;5060801;28;19925;-66
2024/03/14 05:53:00;;;;;;;;;;;;;;;3.06;100.00;101215.59;5062735;28;19982;-66
2024/03/14 05:55:25;;;;;;;;;;;;;;;3.13;100.00;101210.75;5061189;28;20022;-63
2024/03/14 05:57:52;;;;;;;;;;;;;;;3.06;100.00;101199.81;5063313;28;20005;-65
2024/03/14 06:00:20;;;;;;;;;;;;;;;3.03;100.00;101207.06;5060129;28;20574;-67
2024/03/14 06:02:46;;;;;;;;;;;;;;;3.05;100.00;101199.91;5060943;28;19921;-65
2024/03/14 06:05:11;;;;;;;;;;;;;;;3.09;100.00;101199.59;5060267;28;19928;-67
2024/03/14 06:07:37;;;;;;;;;;;;;;;3.13;100.00;101204.66;5061079;28;19925;-65
2024/03/14 06:10:03;;;;;;;;;;;;;;;3.17;100.00;101206.97;5062139;28;19921;-63
2024/03/14 06:12:29;;;;;;;;;;;;;;;3.11;100.00;101197.69;5065850;28;20022;-63
2024/03/14 06:14:54;;;;;;;;;;;;;;;3.14;100.00;101196.66;5061558;28;20054;-67
2024/03/14 06:17:19;;;;;;;;;;;;;;;3.15;100.00;101195.69;5066050;28;20402;-66
2024/03/14 06:19:46;;;;;;;;;;;;;;;3.16;100.00;101201.81;5083019;28;20367;-67
2024/03/14 06:22:14;;;;;;;;;;;;;;;3.22;100.00;101198.78;5070182;28;19924;-68
2024/03/14 06:24:43;;;;;;;;;;;;;;;3.21;100.00;101200.56;5082320;28;19928;-68
2024/03/14 06:27:09;;;;;;;;;;;;;;;3.21;100.00;101200.56;5069561;28;20030;-66
2024/03/14 06:29:34;;;;;;;;;;;;;;;3.23;100.00;101195.19;5067266;28;20031;-66
2024/03/14 06:31:59;;;;;;;;;;;;;;;3.28;100.00;101195.72;5070032;28;19985;-66
2024/03/14 06:34:25;;;;;;;;;;;;;;;3.30;100.00;101185.94;5067539;28;19924;-68
2024/03/14 06:36:51;;;;;;;;;;;;;;;3.29;100.00;101195.63;5067344;28;19928;-65
2024/03/14 06:39:17;;;;;;;;;;;;;;;3.31;100.00;101183.19;5063785;28;19925;-65
2024/03/14 06:41:43;;;;;;;;;;;;;;;3.31;100.00;101183.19;5059619;28;20027;-67
2024/03/14 06:44:11;;;;;;;;;;;;;;;3.35;100.00;101182.03;5067451;28;19927;-66
2024/03/14 06:46:39;;;;;;;;;;;;;;;3.39;100.00;101178.22;5067834;28;19928;-66
2024/03/14 06:49:12;;;;;;;;;;;;;;;3.46;100.00;101177.78;5065133;28;19924;-69
2024/03/14 06:51:38;;;;;;;;;;;;;;;3.57;100.00;101176.13;5064513;28;19951;-66
2024/03/14 06:54:04;;;;;;;;;;;;;;;3.65;100.00;101178.19;5065601;28;20399;-68
2024/03/14 06:56:30;;;;;;;;;;;;;;;3.62;100.00;101181.06;5065102;28;19925;-67
2024/03/14 06:58:55;;;;;;;;;;;;;;;3.59;100.00;101178.66;5076534;28;20265;-66
2024/03/14 07:01:21;;;;;;;;;;;;;;;3.53;100.00;101179.06;5071667;28;19948;-67
2024/03/14 07:03:46;;;;;;;;;;;;;;;3.50;100.00;101180.13;5077960;28;20043;-67
2024/03/14 07:06:12;;;;;;;;;;;;;;;3.46;100.00;101189.16;5068590;28;19975;-68
2024/03/14 07:08:37;;;;;;;;;;;;;;;3.48;100.00;101179.41;5072424;28;20023;-67
2024/03/14 07:11:04;;;;;;;;;;;;;;;3.50;100.00;101176.66;5071463;28;19927;-66
2024/03/14 07:13:30;;;;;;;;;;;;;;;3.48;100.00;101174.13;5073700;28;19978;-66
2024/03/14 07:15:55;;;;;;;;;;;;;;;3.54;100.00;101178.13;5073039;28;19924;-66
2024/03/14 07:18:20;;;;;;;;;;;;;;;3.61;100.00;101184.63;5063805;28;20028;-67
2024/03/14 07:20:46;;;;;;;;;;;;;;;3.65;100.00;101186.09;5067721;28;19931;-67
2024/03/14 07:23:14;;;;;;;;;;;;;;;3.62;100.00;101181.91;5066043;28;19931;-65
2024/03/14 07:25:41;;;;;;;;;;;;;;;3.61;100.00;101189.91;5063211;28;20027;-68
2024/03/14 07:28:09;;;;;;;;;;;;;;;3.59;100.00;101187.38;5067944;28;20106;-64
2024/03/14 07:30:35;;;;;;;;;;;;;;;3.63;100.00;101183.59;5064641;28;19974;-67
2024/03/14 07:33:00;;;;;;;;;;;;;;;3.65;100.00;101176.41;5058608;28;19920;-69
2024/03/14 07:35:26;;;;;;;;;;;;;;;3.73;100.00;101178.50;5066038;28;19928;-65
2024/03/14 07:37:52;;;;;;;;;;;;;;;3.77;100.00;101182.63;5065364;28;19925;-66
2024/03/14 07:40:17;;;;;;;;;;;;;;;3.82;100.00;101193.69;5062921;28;20750;-66
2024/03/14 07:42:44;;;;;;;;;;;;;;;3.70;100.00;101178.72;5063515;28;20310;-70
2024/03/14 07:45:17;;;;;;;;;;;;;;;3.70;100.00;101168.19;5063814;28;19978;-68
2024/03/14 07:47:45;;;;;;;;;;;;;;;3.72;100.00;101182.09;5068731;28;20444;-66
2024/03/14 07:50:11;;;;;;;;;;;;;;;3.81;100.00;101172.72;5063095;28;20035;-66
2024/03/14 07:52:37;;;;;;;;;;;;;;;3.80;100.00;101163.97;5060416;28;20074;-67
2024/03/14 07:55:06;;;;;;;;;;;;;;;3.81;100.00;101173.56;5068518;28;20430;-66
2024/03/14 07:57:35;;;;;;;;;;;;;;;3.78;100.00;101165.88;5072311;28;19924;-69
2024/03/14 08:00:02;;;;;;;;;;;;;;;3.79;100.00;101175.44;5057658;28;19929;-71
2024/03/14 08:02:29;;;;;;;;;;;;;;;3.75;100.00;101173.97;5066009;28;19921;-68
2024/03/14 08:04:57;;;;;;;;;;;;;;;3.70;100.00;101169.03;5061855;28;19925;-68
2024/03/14 08:07:22;;;;;;;;;;;;;;;3.77;100.00;101164.19;5070573;28;19936;-68
2024/03/14 08:09:48;;;;;;;;;;;;;;;3.62;100.00;101166.09;5061227;28;20762;-67
2024/03/14 08:12:13;;;;;;;;;;;;;;;3.62;100.00;101170.53;5062310;28;20420;-67
2024/03/14 08:14:43;;;;;;;;;;;;;;;3.66;100.00;101171.97;5066723;28;19968;-69
2024/03/14 08:17:13;;;;;;;;;;;;;;;3.64;100.00;101163.34;5085168;28;20396;-67
2024/03/14 08:19:45;;;;;;;;;;;;;;;3.71;100.00;101164.59;5040195;28;19925;-65
2024/03/14 08:22:10;;;;;;;;;;;;;;;3.76;100.00;101165.13;5076762;28;19927;-67
2024/03/14 08:24:46;;;;;;;;;;;;;;;3.78;100.00;101170.28;5056379;28;19925;-71
2024/03/14 08:27:14;;;;;;;;;;;;;;;3.81;100.00;101170.06;5060456;28;20389;-70
2024/03/14 08:29:40;;;;;;;;;;;;;;;3.88;100.00;101177.44;5062436;28;19947;-71
2024/03/14 08:32:06;;;;;;;;;;;;;;;3.95;100.00;101172.56;5062824;28;20415;-66
2024/03/14 08:34:33;;;;;;;;;;;;;;;4.01;100.00;101167.66;5068327;28;20229;-67
2024/03/14 08:36:58;;;;;;;;;;;;;;;4.11;100.00;101172.31;5062706;28;19931;-70
2024/03/14 08:39:26;;;;;;;;;;;;;;;4.12;100.00;101173.97;5061007;28;19924;-67
2024/03/14 08:41:52;;;;;;;;;;;;;;;4.11;100.00;101177.56;5053733;28;20343;-67
2024/03/14 08:44:17;;;;;;;;;;;;;;;4.17;100.00;101171.84;5058432;28;19960;-68
2024/03/14 08:46:43;;;;;;;;;;;;;;;4.17;100.00;101177.13;5065287;28;20007;-70
2024/03/14 08:49:08;;;;;;;;;;;;;;;4.26;100.00;101168.53;5058363;28;19988;-68
2024/03/14 08:51:37;;;;;;;;;;;;;;;4.30;100.00;101172.63;5063321;28;19924;-68
2024/03/14 08:54:09;;;;;;;;;;;;;;;4.28;100.00;101171.91;5053608;28;19960;-68
2024/03/14 08:56:35;;;;;;;;;;;;;;;4.24;100.00;101167.81;5067434;28;19924;-69
2024/03/14 08:59:00;;;;;;;;;;;;;;;4.21;100.00;101162.75;5067481;28;20024;-66
2024/03/14 09:01:29;;;;;;;;;;;;;;;4.23;100.00;101155.56;5063374;28;20007;-67
2024/03/14 09:03:54;;;;;;;;;;;;;;;4.28;100.00;101156.91;5060474;28;20026;-68
2024/03/14 09:06:20;;;;;;;;;;;;;;;4.37;100.00;101155.44;5065243;28;19979;-69
2024/03/14 09:08:45;;;;;;;;;;;;;;;4.44;100.00;101158.44;5058537;28;20326;-68
2024/03/14 09:11:12;;;;;;;;;;;;;;;4.51;100.00;101157.03;5060971;28;19924;-70
2024/03/14 09:13:38;;;;;;;;;;;;;;;4.54;100.00;101152.34;5060218;28;19931;-68
2024/03/14 09:16:04;;;;;;;;;;;;;;;4.50;100.00;101142.16;5065294;28;19974;-68
2024/03/14 09:18:29;;;;;;;;;;;;;;;4.44;100.00;101140.81;5063933;28;19971;-69
2024/03/14 09:20:58;;;;;;;;;;;;;;;4.48;100.00;101147.53;5054675;28;19925;-72
2024/03/14 09:23:28;;;;;;;;;;;;;;;4.55;100.00;101140.84;5066478;28;19947;-67
2024/03/14 09:25:57;;;;;;;;;;;;;;;4.66;100.00;101134.78;5058646;28;19925;-70
2024/03/14 09:28:25;;;;;;;;;;;;;;;4.75;100.00;101131.44;5064770;28;19925;-72
2024/03/14 09:30:57;;;;;;;;;;;;;;;4.76;100.00;101125.22;5035970;28;20095;-72
2024/03/14 09:33:30;;;;;;;;;;;;;;;4.67;100.00;101128.56;5061411;28;19925;-70
2024/03/14 09:35:57;;;;;;;;;;;;;;;4.62;100.00;101126.25;5060924;28;19935;-67
2024/03/14 09:38:22;;;;;;;;;;;;;;;4.78;100.00;101130.38;5066185;28;19929;-66
2024/03/14 09:40:48;;;;;;;;;;;;;;;4.94;100.00;101130.91;5072252;28;20414;-68
2024/03/14 09:43:14;;;;;;;;;;;;;;;5.08;100.00;101127.19;5065402;28;19924;-70
2024/03/14 09:45:44;;;;;;;;;;;;;;;5.12;100.00;101118.06;5058025;28;19951;-67
2024/03/14 09:48:10;;;;;;;;;;;;;;;5.12;100.00;101126.81;5054095;28;19925;-66
2024/03/14 09:50:36;;;;;;;;;;;;;;;5.12;100.00;101118.91;5065553;28;19924;-68
2024/03/14 09:53:03;;;;;;;;;;;;;;;5.16;100.00;101123.00;5062790;28;20330;-67
2024/03/14 09:55:30;;;;;;;;;;;;;;;5.13;100.00;101115.31;5062238;28;19968;-66
2024/03/14 09:57:56;;;;;;;;;;;;;;;5.20;100.00;101126.22;5056633;28;19967;-67
2024/03/14 10:00:24;;;;;;;;;;;;;;;5.11;100.00;101111.94;5060537;28;20284;-69
2024/03/14 10:02:51;;;;;;;;;;;;;;;4.98;100.00;101108.59;5060578;28;19927;-67
2024/03/14 10:05:19;;;;;;;;;;;;;;;4.92;100.00;101116.97;5061282;28;20387;-70
2024/03/14 10:07:45;;;;;;;;;;;;;;;4.80;100.00;101107.34;5065147;28;19924;-66
2024/03/14 10:10:11;;;;;;;;;;;;;;;4.89;100.00;101104.00;5060078;28;19924;-70
2024/03/14 10:12:36;;;;;;;;;;;;;;;4.96;100.00;101103.44;5059916;28;19928;-67
2024/03/14 10:15:06;;;;;;;;;;;;;;;4.97;100.00;101099.00;5068074;28;19975;-67
2024/03/14 10:17:32;;;;;;;;;;;;;;;5.01;100.00;101095.16;5059072;28;20074;-68
2024/03/14 10:20:20;;;;;;;;;;;;;;;5.09;100.00;101087.47;5066596;28;20621;-68
2024/03/14 10:22:49;;;;;;;;;;;;;;;5.11;100.00;101088.19;5060494;28;19925;-70
2024/03/14 10:25:17;;;;;;;;;;;;;;;5.19;100.00;101088.41;5066074;28;19925;-66
2024/03/14 10:27:54;;;;;;;;;;;;;;;5.17;100.00;101082.41;5064407;28;19967;-66
2024/03/14 10:30:21;;;;;;;;;;;;;;;5.22;100.00;101072.38;5060762;28;19925;-66
2024/03/14 10:32:49;;;;;;;;;;;;;;;5.26;100.00;101070.31;5070596;28;19920;-67
2024/03/14 10:35:15;;;;;;;;;;;;;;;5.22;100.00;101075.00;5072384;28;19928;-67
2024/03/14 10:37:43;;;;;;;;;;;;;;;5.35;100.00;101059.03;5066037;28;20031;-70
2024/03/14 10:40:09;;;;;;;;;;;;;;;5.32;100.00;101058.44;5054885;28;19925;-66
2024/03/14 10:42:35;;;;;;;;;;;;;;;5.34;99.99;101054.69;5059961;28;19925;-67
2024/03/14 10:45:01;;;;;;;;;;;;;;;5.44;100.00;101055.63;5062869;28;20018;-69
2024/03/14 10:47:27;;;;;;;;;;;;;;;5.56;99.82;101059.13;5069576;28;20463;-67
2024/03/14 10:49:53;;;;;;;;;;;;;;;5.59;99.36;101051.78;5064453;28;20294;-68
2024/03/14 10:52:21;;;;;;;;;;;;;;;5.66;98.47;101048.63;5063958;28;19920;-69
2024/03/14 10:54:49;;;;;;;;;;;;;;;5.71;97.99;101052.59;5059991;28;19920;-68
2024/03/14 10:57:18;;;;;;;;;;;;;;;5.72;98.26;101050.78;5063161;28;19925;-67
2024/03/14 10:59:44;;;;;;;;;;;;;;;5.72;97.55;101054.25;5068561;28;20475;-66
2024/03/14 11:02:14;;;;;;;;;;;;;;;5.62;97.87;101065.72;5057864;28;19952;-66
2024/03/14 11:04:39;;;;;;;;;;;;;;;5.56;98.95;101048.56;5050270;28;19931;-68
2024/03/14 11:07:08;;;;;;;;;;;;;;;5.44;98.76;101060.91;5059726;28;19924;-68
2024/03/14 11:09:38;;;;;;;;;;;;;;;5.39;99.70;101052.53;5059728;28;19932;-66
2024/03/14 11:12:04;;;;;;;;;;;;;;;5.36;100.00;101047.50;5063395;28;19921;-67
2024/03/14 11:14:40;;;;;;;;;;;;;;;5.35;100.00;101055.53;5062283;28;19920;-66
2024/03/14 11:17:09;;;;;;;;;;;;;;;5.36;100.00;101054.56;5063389;28;20405;-68
2024/03/14 11:19:36;;;;;;;;;;;;;;;5.45;100.00;101045.91;5064462;28;19928;-70
2024/03/14 11:22:01;;;;;;;;;;;;;;;5.52;99.75;101039.19;5057909;28;20031;-64
2024/03/14 11:27:22;;;;;;;;;;;;;;;5.57;99.25;101026.44;5072046;28;19924;-70
2024/03/14 11:29:48;;;;;;;;;;;;;;;5.66;99.36;101028.34;5070477;28;20036;-72
2024/03/14 11:32:16;;;;;;;;;;;;;;;5.75;99.33;101029.38;5069765;28;20375;-68
2024/03/14 11:34:42;;;;;;;;;;;;;;;5.83;98.99;101025.19;5064626;28;19928;-68
2024/03/14 11:37:14;;;;;;;;;;;;;;;5.85;97.62;101015.31;5069420;28;19993;-68
2024/03/14 11:39:39;;;;;;;;;;;;;;;5.87;98.08;101023.97;5066023;28;19932;-68
2024/03/14 11:42:11;;;;;;;;;;;;;;;5.80;97.87;101004.28;5068304;28;19921;-68
2024/03/14 11:44:44;;;;;;;;;;;;;;;5.76;98.55;101007.28;5070884;28;20354;-71
2024/03/14 11:47:34;;;;;;;;;;;;;;;5.73;99.31;101003.09;5067611;28;19929;-71
2024/03/14 11:50:00;;;;;;;;;;;;;;;5.71;98.54;101012.09;5071614;28;19924;-68
2024/03/14 11:52:25;;;;;;;;;;;;;;;5.69;99.31;101012.22;5072028;28;19925;-69
2024/03/14 11:54:55;;;;;;;;;;;;;;;5.39;99.28;100959.25;5071189;28;20379;-70
2024/03/14 11:57:23;;;;;;;;;;;;;;;5.62;98.91;100989.91;5086263;28;19921;-68
2024/03/14 11:59:49;;;;;;;;;;;;;;;5.57;99.64;101000.03;5070614;28;20009;-69
2024/03/14 12:02:19;;;;;;;;;;;;;;;5.56;99.53;100990.44;5066723;28;20062;-69
2024/03/14 12:04:47;;;;;;;;;;;;;;;5.62;99.34;100989.09;5059920;28;19925;-74
2024/03/14 12:07:13;;;;;;;;;;;;;;;5.65;99.28;100989.66;5070567;28;19928;-71
2024/03/14 12:09:38;;;;;;;;;;;;;;;5.70;99.23;100987.47;5061775;28;19928;-69
2024/03/14 12:12:09;;;;;;;;;;;;;;;5.71;98.94;100986.53;5067533;28;20287;-72
2024/03/14 12:14:35;;;;;;;;;;;;;;;5.71;98.35;100983.88;5070132;28;19935;-69
2024/03/14 12:17:00;;;;;;;;;;;;;;;5.68;98.64;100978.84;5068758;28;20446;-72
2024/03/14 12:19:26;;;;;;;;;;;;;;;5.71;98.01;100983.88;5072046;28;20473;-70
2024/03/14 12:21:54;;;;;;;;;;;;;;;5.72;98.63;100992.66;5069496;28;19925;-69
2024/03/14 12:24:23;;;;;;;;;;;;;;;5.64;98.81;100990.63;5068299;28;19932;-72
2024/03/14 12:26:48;;;;;;;;;;;;;;;5.62;99.18;100978.53;5068779;28;20284;-71
2024/03/14 12:29:16;;;;;;;;;;;;;;;5.57;99.18;100977.09;5082396;28;19931;-70
2024/03/14 12:31:45;;;;;;;;;;;;;;;5.61;98.95;100969.75;5068317;28;19925;-71
2024/03/14 12:34:12;;;;;;;;;;;;;;;5.72;98.66;100963.56;5066720;28;20371;-69
2024/03/14 12:36:39;;;;;;;;;;;;;;;5.73;98.47;100965.25;5064351;28;19936;-69
2024/03/14 12:39:09;;;;;;;;;;;;;;;5.74;98.36;100956.34;5070594;28;19921;-72
2024/03/14 12:41:36;;;;;;;;;;;;;;;5.85;98.49;100957.16;5063781;28;20287;-71