Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:20;;;;;;;8.30;4.80;;;10.60;99.90;;;;;;5052827;28;20032;-67
2022/04/06 00:03:45;;;;;;;9.30;6.00;;;10.60;99.90;;;;;;5052987;28;20041;-65
2022/04/06 00:06:11;;;;;;;6.50;4.97;;;10.60;99.90;;;;;;5052929;28;20033;-65
2022/04/06 00:08:36;;;;;;;6.73;5.00;;;10.60;99.90;;;;;;5034909;28;20044;-65
2022/04/06 00:11:02;;;;;;;6.33;5.30;;;10.60;99.90;;;;;;5052963;28;20396;-65
2022/04/06 00:13:28;;;;;;;7.20;4.85;;;10.60;99.90;;;;;;5052560;28;20021;-65
2022/04/06 00:15:54;;;;;;;7.18;5.13;;;10.60;99.90;;;;;;5052469;28;20083;-65
2022/04/06 00:18:20;;;;;;;6.37;4.83;;;10.60;99.90;;;;;;5052758;28;20025;-65
2022/04/06 00:20:45;;;;;;;6.77;4.97;;;10.60;99.90;;;;;;5053209;28;20047;-65
2022/04/06 00:23:11;;;;;;;8.80;5.10;;;10.60;99.90;;;;;;5034692;28;20532;-65
2022/04/06 00:25:37;;;;;;;7.80;4.70;;;10.60;99.90;;;;;;5052612;28;20025;-65
2022/04/06 00:28:02;;;;;;;5.10;4.03;;;10.60;99.90;;;;;;5052649;28;20047;-65
2022/04/06 00:30:28;;;;;;;5.70;4.45;;;10.60;99.90;;;;;;5052485;28;20444;-65
2022/04/06 00:32:53;;;;;;;5.67;4.57;;;10.60;99.90;;;;;;5034620;28;20025;-65
2022/04/06 00:35:28;;;;;;;5.03;4.20;;;10.60;99.90;;;;;;5052492;28;20053;-65
2022/04/06 00:37:58;;;;;;;6.28;4.68;;;10.60;99.90;;;;;;5052359;28;20029;-65
2022/04/06 00:40:24;;;;;;;7.40;5.10;;;10.60;99.90;;;;;;5052455;28;20147;-65
2022/04/06 00:42:51;;;;;;;6.53;5.10;;;10.60;99.90;;;;;;5052711;28;20052;-65
2022/04/06 00:45:16;;;;;;;6.72;5.10;;;10.60;99.90;;;;;;5052518;28;20502;-65
2022/04/06 00:47:42;;;;;;;7.40;5.33;;;10.50;99.90;;;;;;5034419;28;20120;-65
2022/04/06 00:50:09;;;;;;;7.00;4.70;;;10.50;99.90;;;;;;5052293;28;20279;-65
2022/04/06 00:52:35;;;;;;;6.20;4.95;;;10.60;99.90;;;;;;5052544;28;20109;-65
2022/04/06 00:55:02;;;;;;;8.25;4.75;;;10.50;99.90;;;;;;5053214;28;20036;-65
2022/04/06 00:57:29;;;;;;;10.25;5.18;;;10.50;99.90;;;;;;5054673;28;20395;-65
2022/04/06 00:59:58;;;;;;;8.52;4.95;;;10.60;99.90;;;;;;5038172;28;20025;-65
2022/04/06 01:02:24;;;;;;;6.97;5.35;;;10.60;99.90;;;;;;5056124;28;20542;-65
2022/04/06 01:04:50;;;;;;;6.07;4.85;;;10.50;99.90;;;;;;5056180;28;20071;-65
2022/04/06 01:07:15;;;;;;;13.10;7.03;;;10.50;99.90;;;;;;5056455;28;20482;-65
2022/04/06 01:09:41;;;;;;;7.53;5.47;;;10.60;99.90;;;;;;5055994;28;20033;-65
2022/04/06 01:12:07;;;;;;;5.53;4.70;;;10.50;99.90;;;;;;5055839;28;20259;-65
2022/04/06 01:14:32;;;;;;;12.63;7.30;;;10.50;99.90;;;;;;5055749;28;20167;-65
2022/04/06 01:17:01;;;;;;;12.67;8.70;;;10.40;99.90;;;;;;5056103;28;20075;-65
2022/04/06 01:19:34;;;;;;;8.07;5.95;;;10.50;99.90;;;;;;5055743;28;20267;-65
2022/04/06 01:22:01;;;;;;;13.60;9.30;;;10.50;99.90;;;;;;5037891;28;20040;-65
2022/04/06 01:24:27;;;;;;;6.07;4.47;;;10.50;99.90;;;;;;5056172;28;20025;-65
2022/04/06 01:26:54;;;;;;;8.82;6.35;;;10.50;99.90;;;;;;5056150;28;20029;-66
2022/04/06 01:29:19;;;;;;;12.23;7.95;;;10.50;99.90;;;;;;5055746;28;20033;-66
2022/04/06 01:31:46;;;;;;;8.43;6.77;;;10.40;99.90;;;;;;5056158;28;20385;-65
2022/04/06 01:34:11;;;;;;;7.80;5.25;;;10.40;99.90;;;;;;5055708;28;20361;-66
2022/04/06 01:36:37;;;;;;;17.80;11.23;;;10.40;99.90;;;;;;5055776;28;20056;-65
2022/04/06 01:39:02;;;;;;;12.37;8.23;;;10.40;99.90;;;;;;5055859;28;20059;-66
2022/04/06 01:41:32;;;;;;;8.47;6.17;;;10.40;99.90;;;;;;5055541;28;20021;-66
2022/04/06 01:43:58;;;;;;;11.13;7.93;;;10.40;99.90;;;;;;5055344;28;20029;-65
2022/04/06 01:46:24;;;;;;;9.63;7.23;;;10.50;99.90;;;;;;5055260;28;20056;-65
2022/04/06 01:54:22;;;;;;;6.88;4.95;;;10.60;99.90;;;;;;5055415;28;20033;-65
2022/04/06 01:56:47;;;;;;;6.87;4.87;;;10.50;99.90;;;;;;5055206;28;20094;-65
2022/04/06 01:59:13;;;;;;;7.80;5.10;;;10.40;99.90;;;;;;5055816;28;20471;-65
2022/04/06 02:01:39;;;;;;;9.23;5.00;;;10.50;99.90;;;;;;5056779;28;20036;-65
2022/04/06 02:04:13;;;;;;;7.93;5.10;;;10.40;99.90;;;;;;5056806;28;20033;-65
2022/04/06 02:06:38;;;;;;;4.93;4.35;;;10.40;99.90;;;;;;5055506;28;20037;-65
2022/04/06 02:09:04;;;;;;;9.87;4.97;;;10.40;99.90;;;;;;5054990;28;20025;-65
2022/04/06 02:11:29;;;;;;;6.93;5.07;;;10.40;99.90;;;;;;5054875;28;20029;-65
2022/04/06 02:13:57;;;;;;;8.97;4.97;;;10.30;99.90;;;;;;5054882;28;20586;-64
2022/04/06 02:16:23;;;;;;;6.95;5.28;;;10.40;99.90;;;;;;5055061;28;20028;-65
2022/04/06 02:18:49;;;;;;;6.75;5.05;;;10.30;99.90;;;;;;5036753;28;20017;-64
2022/04/06 02:21:15;;;;;;;7.43;5.07;;;10.40;99.90;;;;;;5036716;28;20029;-65
2022/04/06 02:23:40;;;;;;;7.90;5.30;;;10.30;99.90;;;;;;5036788;28;20029;-64
2022/04/06 02:26:06;;;;;;;7.40;4.87;;;10.30;99.90;;;;;;5054824;28;20025;-64
2022/04/06 02:28:32;;;;;;;5.40;4.53;;;10.40;99.90;;;;;;5055007;28;20435;-64
2022/04/06 02:30:57;;;;;;;7.27;5.53;;;10.30;99.90;;;;;;5058505;28;20539;-65
2022/04/06 02:33:23;;;;;;;6.47;5.13;;;10.30;99.90;;;;;;5060438;28;20079;-65
2022/04/06 02:35:49;;;;;;;8.47;5.07;;;10.30;99.90;;;;;;5057077;28;20302;-65
2022/04/06 02:38:14;;;;;;;7.77;5.20;;;10.30;99.90;;;;;;5055002;28;20029;-65
2022/04/06 02:40:40;;;;;;;10.23;5.83;;;10.20;99.90;;;;;;5054838;28;20383;-65
2022/04/06 02:43:05;;;;;;;8.37;5.10;;;10.30;99.90;;;;;;5054573;28;20539;-65
2022/04/06 02:45:31;;;;;;;6.93;5.37;;;10.30;99.90;;;;;;5036226;28;20032;-65
2022/04/06 02:47:56;;;;;;;7.03;5.30;;;10.30;99.90;;;;;;5054140;28;20100;-65
2022/04/06 02:50:22;;;;;;;7.17;5.50;;;10.30;99.90;;;;;;5054183;28;20029;-65
2022/04/06 02:52:47;;;;;;;6.63;5.23;;;10.30;99.90;;;;;;5054176;28;20021;-65
2022/04/06 02:55:13;;;;;;;6.97;4.77;;;10.30;99.90;;;;;;5054193;28;20032;-66
2022/04/06 02:57:41;;;;;;;6.70;5.18;;;10.20;99.90;;;;;;5054151;28;20050;-66
2022/04/06 03:00:08;;;;;;;8.95;5.15;;;10.30;99.90;;;;;;5036388;28;20029;-66
2022/04/06 03:02:34;;;;;;;7.78;5.32;;;10.40;99.90;;;;;;5054061;28;20021;-65
2022/04/06 03:04:59;;;;;;;7.85;5.25;;;10.30;99.90;;;;;;5053936;28;20108;-66
2022/04/06 03:07:25;;;;;;;7.13;4.70;;;10.30;99.90;;;;;;5036047;28;20049;-66
2022/04/06 03:09:50;;;;;;;7.70;4.30;;;10.30;99.90;;;;;;5054082;28;20032;-66
2022/04/06 03:12:16;;;;;;;7.33;4.77;;;10.40;99.90;;;;;;5054269;28;20028;-65
2022/04/06 03:14:42;;;;;;;6.05;4.18;;;10.30;99.90;;;;;;5053425;28;20078;-66
2022/04/06 03:17:07;;;;;;;5.03;4.33;;;10.30;99.90;;;;;;5053434;28;20140;-65
2022/04/06 03:19:33;;;;;;;7.90;5.00;;;10.30;99.90;;;;;;5035075;28;20025;-65
2022/04/06 03:21:59;;;;;;;6.15;4.15;;;10.30;99.90;;;;;;5053570;28;20493;-65
2022/04/06 03:24:24;;;;;;;7.07;4.53;;;10.40;99.90;;;;;;5053425;28;20029;-64
2022/04/06 03:26:50;;;;;;;5.13;4.17;;;10.40;99.90;;;;;;5035375;28;20029;-64
2022/04/06 03:29:15;;;;;;;6.90;4.67;;;10.30;99.90;;;;;;5053572;28;20036;-64
2022/04/06 03:31:41;;;;;;;6.70;4.87;;;10.30;99.90;;;;;;5053652;28;20075;-65
2022/04/06 03:34:07;;;;;;;9.53;4.30;;;10.30;99.90;;;;;;5053435;28;20479;-64
2022/04/06 03:36:32;;;;;;;7.67;4.47;;;10.30;99.90;;;;;;5053375;28;20487;-64
2022/04/06 03:38:58;;;;;;;5.80;4.20;;;10.30;99.90;;;;;;5053595;28;20360;-65
2022/04/06 03:41:23;;;;;;;6.70;4.80;;;10.30;99.90;;;;;;5053109;28;20017;-65
2022/04/06 03:43:49;;;;;;;5.87;4.37;;;10.30;99.90;;;;;;5053292;28;20057;-64
2022/04/06 03:46:14;;;;;;;7.63;4.70;;;10.30;99.90;;;;;;5052984;28;20041;-64
2022/04/06 03:48:40;;;;;;;7.13;4.33;;;10.30;99.90;;;;;;5053144;28;20440;-64
2022/04/06 03:51:06;;;;;;;8.10;4.17;;;10.30;99.90;;;;;;5053142;28;20029;-64
2022/04/06 03:53:31;;;;;;;5.90;3.70;;;10.40;99.90;;;;;;5052963;28;20279;-65
2022/04/06 03:55:57;;;;;;;5.27;3.93;;;10.40;99.90;;;;;;5053243;28;20021;-66
2022/04/06 03:58:23;;;;;;;5.03;3.55;;;10.40;99.90;;;;;;5053036;28;20475;-66
2022/04/06 04:00:49;;;;;;;7.23;3.60;;;10.40;99.90;;;;;;5035293;28;20032;-66
2022/04/06 04:03:14;;;;;;;5.33;3.57;;;10.40;99.90;;;;;;5053270;28;20100;-65
2022/04/06 04:05:40;;;;;;;5.60;3.70;;;10.40;99.90;;;;;;5053323;28;20039;-65
2022/04/06 04:08:06;;;;;;;5.23;3.67;;;10.40;99.90;;;;;;5053585;28;20033;-65
2022/04/06 04:10:31;;;;;;;4.30;3.45;;;10.40;99.90;;;;;;5053156;28;20025;-67
2022/04/06 04:12:57;;;;;;;4.53;3.37;;;10.40;99.90;;;;;;5053155;28;20029;-67
2022/04/06 04:15:23;;;;;;;5.10;3.33;;;10.40;99.90;;;;;;5053295;28;20057;-66
2022/04/06 04:17:48;;;;;;;5.93;3.58;;;10.40;99.90;;;;;;5053403;28;20459;-66
2022/04/06 04:20:14;;;;;;;5.00;3.57;;;10.40;99.90;;;;;;5035519;28;20033;-66
2022/04/06 04:22:39;;;;;;;4.93;3.10;;;10.40;99.90;;;;;;5053751;28;20486;-66
2022/04/06 04:25:06;;;;;;;4.53;3.33;;;10.40;99.90;;;;;;5053471;28;20052;-66
2022/04/06 04:27:31;;;;;;;;;;;10.40;99.90;;;;;;5053469;28;20040;-66
2022/04/06 04:29:58;;;;;;;5.55;3.47;;;10.40;99.90;;;;;;5052741;28;19908;-66
2022/04/06 04:32:23;;;;;;;4.50;3.40;;;10.40;99.90;;;;;;5054685;28;20104;-66
2022/04/06 04:34:49;;;;;;;5.07;3.57;;;10.40;99.90;;;;;;5038998;28;20163;-66
2022/04/06 04:37:15;;;;;;;7.20;4.00;;;10.40;99.90;;;;;;5057153;28;20083;-67
2022/04/06 04:39:40;;;;;;;6.93;3.17;;;10.40;99.90;;;;;;5057191;28;20471;-66
2022/04/06 04:42:06;;;;;;;8.03;6.20;;;10.40;99.90;;;;;;5056937;28;20025;-67
2022/04/06 04:44:32;;;;;;;8.73;4.43;;;10.40;99.90;;;;;;5057080;28;20346;-66
2022/04/06 04:46:58;;;;;;;4.80;3.30;;;10.40;99.90;;;;;;5057003;28;20035;-67
2022/04/06 04:49:23;;;;;;;6.22;4.03;;;10.40;99.90;;;;;;5057397;28;20021;-67
2022/04/06 04:51:49;;;;;;;6.53;3.83;;;10.50;99.90;;;;;;5057047;28;20021;-67
2022/04/06 04:54:16;;;;;;;5.20;3.80;;;10.50;99.90;;;;;;5056487;28;20029;-67
2022/04/06 04:56:42;;;;;;;5.32;3.25;;;10.40;99.90;;;;;;5057890;28;20053;-67
2022/04/06 04:59:08;;;;;;;;;;;10.40;99.90;;;;;;5057178;28;20017;-67
2022/04/06 05:01:34;;;;;;;7.18;3.95;;;10.40;99.90;;;;;;5056628;28;19905;-67
2022/04/06 05:03:59;;;;;;;6.90;5.17;;;10.40;99.90;;;;;;5056754;28;20072;-67
2022/04/06 05:06:25;;;;;;;8.90;3.73;;;10.40;99.90;;;;;;5056909;28;20272;-66
2022/04/06 05:08:51;;;;;;;7.33;4.27;;;10.40;99.90;;;;;;5056750;28;20029;-67
2022/04/06 05:11:16;;;;;;;5.13;3.80;;;10.40;99.90;;;;;;5056371;28;20255;-67
2022/04/06 05:13:42;;;;;;;5.87;4.27;;;10.40;99.90;;;;;;5056137;28;20033;-68
2022/04/06 05:16:08;;;;;;;8.27;4.53;;;10.50;99.90;;;;;;5056227;28;20028;-66
2022/04/06 05:18:33;;;;;;;7.10;4.37;;;10.50;99.90;;;;;;5037940;28;20124;-65
2022/04/06 05:20:59;;;;;;;9.40;4.27;;;10.40;99.90;;;;;;5038126;28;20044;-64
2022/04/06 05:23:25;;;;;;;8.02;4.47;;;10.50;99.90;;;;;;5056071;28;20199;-66
2022/04/06 05:25:51;;;;;;;7.30;4.23;;;10.50;99.90;;;;;;5056110;28;20066;-65
2022/04/06 05:28:18;;;;;;;7.20;4.67;;;10.50;99.90;;;;;;5056187;28;20029;-66
2022/04/06 05:30:44;;;;;;;7.78;4.97;;;10.50;99.90;;;;;;5056130;28;20260;-67
2022/04/06 05:33:09;;;;;;;10.03;5.03;;;10.50;99.90;;;;;;5056081;28;20105;-66
2022/04/06 05:35:35;;;;;;;8.70;4.47;;;10.50;99.90;;;;;;5041868;28;20025;-67
2022/04/06 05:38:01;;;;;;;5.97;4.10;;;10.50;99.90;;;;;;5044523;28;20475;-69
2022/04/06 05:40:26;;;;;;;7.28;4.30;;;10.50;99.90;;;;;;5040131;28;20029;-67
2022/04/06 05:42:52;;;;;;;6.70;4.30;;;10.50;99.90;;;;;;5057047;28;20108;-67
2022/04/06 05:45:18;;;;;;;7.20;4.15;;;10.50;99.90;;;;;;5056775;28;20029;-67
2022/04/06 05:47:44;;;;;;;8.65;4.72;;;10.50;99.90;;;;;;5055694;28;20059;-67
2022/04/06 05:50:10;;;;;;;6.27;4.27;;;10.50;99.90;;;;;;5055324;28;20386;-67
2022/04/06 05:52:36;;;;;;;4.80;3.75;;;10.50;99.90;;;;;;5055455;28;20738;-68
2022/04/06 05:55:04;;;;;;;7.95;3.90;;;10.60;99.90;;;;;;5055173;28;20086;-67
2022/04/06 05:57:29;;;;;;;4.70;4.18;;;10.60;99.90;;;;;;5055245;28;20029;-67
2022/04/06 05:59:55;;;;;;;8.00;3.90;;;10.60;99.90;;;;;;5055788;28;20360;-67
2022/04/06 06:02:23;;;;;;;7.23;4.27;;;10.60;99.90;;;;;;5055872;28;20028;-67
2022/04/06 06:04:49;;;;;;;5.40;3.72;;;10.60;99.90;;;;;;5055598;28;20025;-67
2022/04/06 06:07:15;;;;;;;6.65;4.00;;;10.70;99.90;;;;;;5055413;28;20043;-67
2022/04/06 06:09:40;;;;;;;5.23;3.73;;;10.70;99.90;;;;;;5055079;28;20082;-67
2022/04/06 06:12:06;;;;;;;8.97;3.90;;;10.70;99.90;;;;;;5054899;28;20036;-68
2022/04/06 06:14:32;;;;;;;5.78;3.90;;;10.70;99.90;;;;;;5054971;28;20032;-67
2022/04/06 06:17:00;;;;;;;5.50;3.57;;;10.80;99.90;;;;;;5055093;28;20119;-67
2022/04/06 06:19:26;;;;;;;5.43;3.20;;;10.80;99.90;;;;;;5054545;28;20440;-67
2022/04/06 06:21:52;;;;;;;4.90;3.42;;;10.80;99.90;;;;;;5054716;28;20025;-67
2022/04/06 06:24:18;;;;;;;8.88;4.88;;;10.80;99.90;;;;;;5037495;28;20037;-66
2022/04/06 06:26:44;;;;;;;6.97;3.75;;;10.80;99.90;;;;;;5037430;28;20032;-67
2022/04/06 06:29:11;;;;;;;11.55;3.58;;;10.90;99.90;;;;;;5037773;28;20051;-67
2022/04/06 06:31:37;;;;;;;5.38;2.92;;;10.90;99.90;;;;;;5036664;28;20036;-68
2022/04/06 06:34:03;;;;;;;3.90;2.60;;;10.90;99.90;;;;;;5054430;28;20029;-67
2022/04/06 06:36:29;;;;;;;4.63;2.80;;;10.90;99.90;;;;;;5054539;28;20424;-67
2022/04/06 06:38:55;;;;;;;5.38;2.85;;;10.90;99.90;;;;;;5054143;28;20048;-67
2022/04/06 06:41:22;;;;;;;7.97;3.17;;;10.90;99.90;;;;;;5054304;28;20100;-67
2022/04/06 06:43:48;;;;;;;;;;;10.90;99.90;;;;;;5055194;28;20033;-66
2022/04/06 06:46:18;;;;;;;5.38;2.92;;;10.90;99.90;;;;;;5054486;28;19991;-67
2022/04/06 06:48:44;;;;;;;5.40;2.60;;;10.90;99.90;;;;;;5036557;28;20029;-67
2022/04/06 06:51:11;;;;;;;4.82;3.10;;;10.90;99.90;;;;;;5054303;28;20531;-67
2022/04/06 06:53:36;;;;;;;;;;;11.00;99.90;;;;;;5054179;28;20036;-67
2022/04/06 06:56:02;;;;;;;5.95;2.78;;;11.00;99.90;;;;;;5053021;28;19951;-68
2022/04/06 06:58:27;;;;;;;7.67;3.40;;;11.00;99.90;;;;;;5053011;28;20053;-67
2022/04/06 07:00:53;;;;;;;6.70;3.93;;;11.10;99.90;;;;;;5053076;28;20333;-68
2022/04/06 07:03:19;;;;;;;8.30;3.47;;;11.20;99.90;;;;;;5052749;28;20039;-67
2022/04/06 07:05:48;;;;;;;7.20;3.87;;;11.20;99.90;;;;;;5034779;28;20027;-67
2022/04/06 07:08:14;;;;;;;4.35;2.60;;;11.30;99.90;;;;;;5034802;28;20029;-67
2022/04/06 07:10:44;;;;;;;5.25;3.20;;;11.40;99.90;;;;;;5053223;28;20050;-68
2022/04/06 07:13:12;;;;;;;5.72;3.03;;;11.50;99.90;;;;;;5054175;28;20025;-67
2022/04/06 07:15:38;;;;;;;6.25;3.33;;;11.50;99.90;;;;;;5053604;28;20021;-67
2022/04/06 07:18:06;;;;;;;3.22;2.33;;;11.60;99.90;;;;;;5036098;28;20025;-67
2022/04/06 07:20:31;;;;;;;4.40;2.60;;;11.60;99.90;;;;;;5053552;28;20479;-67
2022/04/06 07:22:57;;;;;;;3.95;2.75;;;11.70;99.90;;;;;;5053740;28;20036;-67
2022/04/06 07:25:23;;;;;;;3.33;2.80;;;11.90;99.90;;;;;;5053578;28;20033;-67
2022/04/06 07:27:49;;;;;;;4.20;3.00;;;11.90;99.90;;;;;;5035315;28;20090;-66
2022/04/06 07:30:15;;;;;;;4.97;3.43;;;11.90;99.90;;;;;;5053344;28;20094;-68
2022/04/06 07:32:41;;;;;;;6.53;4.20;;;11.90;99.90;;;;;;5053411;28;20371;-67
2022/04/06 07:35:07;;;;;;;6.47;3.40;;;11.90;99.90;;;;;;5053323;28;20131;-67
2022/04/06 07:37:50;;;;;;;6.45;3.35;;;11.80;99.90;;;;;;5053321;28;20115;-67
2022/04/06 07:40:17;;;;;;;4.18;3.13;;;11.80;99.90;;;;;;5035275;28;20026;-67
2022/04/06 07:42:43;;;;;;;5.75;2.92;;;11.80;99.90;;;;;;5053279;28;20446;-66
2022/04/06 07:45:13;;;;;;;4.28;3.40;;;11.90;99.90;;;;;;5054352;28;20016;-67
2022/04/06 07:47:40;;;;;;;6.22;3.70;;;11.80;99.90;;;;;;5053412;28;20036;-66
2022/04/06 07:50:06;;;;;;;;;;;11.90;99.90;;;;;;5053353;28;20505;-66
2022/04/06 07:52:32;;;;;;;4.57;2.72;;;11.90;99.90;;;;;;5035473;28;19911;-66
2022/04/06 07:54:58;;;;;;;7.53;3.85;;;12.00;99.90;;;;;;5053109;28;20048;-65
2022/04/06 07:57:24;;;;;;;4.43;2.72;;;12.10;99.90;;;;;;5052729;28;20506;-66
2022/04/06 07:59:54;;;;;;;4.47;3.15;;;12.10;99.90;;;;;;5052709;28;20049;-66
2022/04/06 08:02:20;;;;;;;6.07;3.90;;;12.10;99.90;;;;;;5052751;28;20468;-66
2022/04/06 08:04:45;;;;;;;8.40;3.60;;;12.20;99.90;;;;;;5052616;28;20032;-66
2022/04/06 08:07:11;;;;;;;6.43;4.40;;;12.10;99.90;;;;;;5053593;28;20492;-66
2022/04/06 08:09:37;;;;;;;6.97;3.90;;;12.10;99.90;;;;;;5054259;28;20032;-66
2022/04/06 08:12:03;;;;;;;6.20;3.80;;;12.10;99.90;;;;;;5035644;28;20502;-66
2022/04/06 08:14:28;;;;;;;3.80;2.65;;;12.20;99.90;;;;;;5052805;28;20029;-66
2022/04/06 08:16:55;;;;;;;4.93;2.80;;;12.30;99.90;;;;;;5035041;28;20086;-67
2022/04/06 08:19:22;;;;;;;5.00;3.92;;;12.40;99.90;;;;;;5052816;28;20052;-68
2022/04/06 08:21:51;;;;;;;5.95;2.85;;;12.30;99.90;;;;;;5052689;28;20087;-67
2022/04/06 08:24:17;;;;;;;5.72;2.75;;;12.40;99.90;;;;;;5034821;28;20062;-67
2022/04/06 08:26:43;;;;;;;4.77;3.40;;;12.40;99.90;;;;;;5053244;28;20036;-68
2022/04/06 08:29:09;;;;;;;4.82;3.33;;;12.50;99.90;;;;;;5055139;28;20441;-67
2022/04/06 08:31:35;;;;;;;3.78;2.42;;;12.60;99.90;;;;;;5044015;28;20036;-68
2022/04/06 08:34:03;;;;;;;3.83;3.00;;;12.50;99.90;;;;;;5055227;28;20028;-68
2022/04/06 08:36:29;;;;;;;5.53;2.20;;;12.60;99.90;;;;;;5055114;28;20033;-67
2022/04/06 08:38:55;;;;;;;3.93;2.07;;;12.50;99.90;;;;;;5058576;28;20032;-67
2022/04/06 08:41:24;;;;;;;3.22;2.45;;;12.50;99.90;;;;;;5055707;28;20108;-67
2022/04/06 08:43:49;;;;;;;2.60;2.10;;;12.50;99.90;;;;;;5034642;28;20025;-67
2022/04/06 08:46:17;;;;;;;2.67;2.03;;;12.40;99.90;;;;;;5052414;28;21316;-68
2022/04/06 08:48:46;;;;;;;3.30;2.03;;;12.40;99.90;;;;;;5052030;28;20025;-67
2022/04/06 08:51:14;;;;;;;4.50;2.13;;;12.30;99.90;;;;;;5052618;28;20025;-68
2022/04/06 08:53:40;;;;;;;3.80;2.75;;;12.30;99.90;;;;;;5052688;28;20040;-68
2022/04/06 08:56:07;;;;;;;3.33;2.33;;;12.30;99.90;;;;;;5034452;28;20124;-67
2022/04/06 08:58:32;;;;;;;3.10;2.38;;;12.30;99.90;;;;;;5052647;28;20406;-66
2022/04/06 09:00:58;;;;;;;4.90;2.33;;;12.30;99.90;;;;;;5034083;28;20151;-65
2022/04/06 09:03:25;;;;;;;3.60;2.40;;;12.30;99.90;;;;;;5052171;28;20117;-65
2022/04/06 09:06:06;;;;;;;3.10;2.20;;;12.30;99.90;;;;;;5052407;28;20032;-65
2022/04/06 09:08:45;;;;;;;3.63;2.03;;;12.30;99.90;;;;;;5052329;28;20371;-65
2022/04/06 09:11:13;;;;;;;5.28;2.25;;;12.30;99.90;;;;;;5052430;28;20021;-66
2022/04/06 09:13:41;;;;;;;4.25;2.38;;;12.30;99.90;;;;;;5033865;28;20035;-65
2022/04/06 09:16:09;;;;;;;2.95;1.98;;;12.30;99.90;;;;;;5051706;28;20082;-65
2022/04/06 09:18:44;;;;;;;4.95;2.63;;;12.40;99.90;;;;;;5035628;28;20025;-65
2022/04/06 09:21:12;;;;;;;4.10;2.72;;;12.40;99.90;;;;;;5055496;28;20454;-65
2022/04/06 09:23:38;;;;;;;3.47;2.30;;;12.50;99.90;;;;;;5055593;28;20020;-65
2022/04/06 09:26:10;;;;;;;3.80;2.25;;;12.50;99.90;;;;;;5055414;28;20471;-65
2022/04/06 09:28:40;;;;;;;6.30;2.30;;;12.60;99.90;;;;;;5055657;28;20029;-65
2022/04/06 09:31:06;;;;;;;2.90;1.60;;;12.60;99.90;;;;;;5037567;28;20166;-66
2022/04/06 09:33:32;;;;;;;4.75;1.98;;;12.60;99.90;;;;;;5055346;28;20063;-67
2022/04/06 09:35:58;;;;;;;3.97;2.50;;;12.60;99.90;;;;;;5055105;28;20395;-67
2022/04/06 09:38:31;;;;;;;3.22;2.30;;;12.60;99.90;;;;;;5055223;28;20024;-68
2022/04/06 09:41:02;;;;;;;5.50;3.00;;;12.50;99.90;;;;;;5055606;28;20100;-68
2022/04/06 09:43:33;;;;;;;4.90;2.80;;;12.50;99.90;;;;;;5055329;28;20052;-68
2022/04/06 09:49:05;;;;;;;4.07;2.53;;;12.70;99.90;;;;;;5055513;28;20078;-67
2022/04/06 09:51:31;;;;;;;3.45;2.65;;;12.90;99.90;;;;;;5055048;28;20048;-63
2022/04/06 09:53:58;;;;;;;6.53;2.80;;;13.00;99.90;;;;;;5055230;28;20067;-67
2022/04/06 09:56:24;;;;;;;5.30;2.58;;;13.30;99.90;;;;;;5055195;28;20035;-67
2022/04/06 09:58:50;;;;;;;3.17;2.60;;;13.50;99.90;;;;;;5055066;28;20021;-66
2022/04/06 10:01:16;;;;;;;5.13;3.05;;;14.00;99.90;;;;;;5054732;28;20059;-67
2022/04/06 10:03:52;;;;;;;5.18;2.92;;;14.40;99.90;;;;;;5054794;28;20021;-66
2022/04/06 10:06:18;;;;;;;3.35;2.53;;;14.70;99.90;;;;;;5054561;28;20025;-66
2022/04/06 10:08:44;;;;;;;4.30;2.90;;;14.90;99.90;;;;;;5055195;28;20040;-67
2022/04/06 10:11:11;;;;;;;4.68;2.50;;;15.10;99.90;;;;;;5054506;28;20021;-67
2022/04/06 10:13:39;;;;;;;3.80;2.40;;;15.30;99.90;;;;;;5054174;28;20078;-67
2022/04/06 10:16:10;;;;;;;4.70;2.45;;;15.10;99.90;;;;;;5054256;28;20092;-67
2022/04/06 10:18:36;;;;;;;4.72;2.85;;;14.90;99.90;;;;;;5036368;28;20021;-67
2022/04/06 10:21:15;;;;;;;3.08;2.30;;;14.80;99.90;;;;;;5054408;28;20016;-67
2022/04/06 10:23:54;;;;;;;3.60;2.05;;;14.80;99.90;;;;;;5054450;28;20025;-67
2022/04/06 10:26:31;;;;;;;3.17;2.03;;;15.10;99.90;;;;;;5054547;28;20031;-67
2022/04/06 10:28:57;;;;;;;3.22;2.35;;;15.40;99.90;;;;;;5054312;28;20021;-66
2022/04/06 10:31:27;;;;;;;4.17;1.90;;;15.40;99.90;;;;;;5054762;28;20476;-67
2022/04/06 10:34:30;;;;;;;4.95;2.35;;;15.40;99.90;;;;;;5054583;28;20313;-67
2022/04/06 10:37:12;;;;;;;2.97;2.30;;;15.60;99.90;;;;;;5036696;28;20499;-66
2022/04/06 10:39:57;;;;;;;4.47;2.47;;;15.50;99.90;;;;;;5054201;28;20073;-66
2022/04/06 10:42:35;;;;;;;3.78;2.30;;;15.30;99.90;;;;;;5054237;28;20099;-67
2022/04/06 10:45:03;;;;;;;3.45;2.42;;;15.10;99.90;;;;;;5054713;28;20079;-66
2022/04/06 10:47:29;;;;;;;3.60;2.53;;;15.00;99.90;;;;;;5036408;28;20035;-66
2022/04/06 10:50:15;;;;;;;38.55;6.03;;;14.80;99.90;;;;;;5054585;28;20025;-67
2022/04/06 10:52:42;;;;;;;5.22;3.15;;;14.60;99.90;;;;;;5054283;28;20028;-67
2022/04/06 10:55:20;;;;;;;6.65;3.05;;;14.70;99.90;;;;;;5035471;28;20471;-67
2022/04/06 10:58:02;;;;;;;4.07;2.70;;;14.60;99.90;;;;;;5053540;28;20447;-66
2022/04/06 11:00:29;;;;;;;5.15;2.65;;;14.60;99.90;;;;;;5053504;28;20025;-66
2022/04/06 11:03:14;;;;;;;4.20;3.22;;;14.90;99.90;;;;;;5054085;28;20029;-67
2022/04/06 11:05:44;;;;;;;7.85;6.13;;;16.40;99.90;;;;;;5054463;28;20067;-68
2022/04/06 11:11:45;;;;;;;2.67;1.90;;;18.10;96.20;;;;;;5054596;28;20040;-67
2022/04/06 11:14:28;;;;;;;3.72;2.90;;;17.70;94.60;;;;;;5053657;28;20056;-67
2022/04/06 11:16:54;;;;;;;5.07;3.00;;;17.10;95.60;;;;;;5035980;28;20379;-68
2022/04/06 11:19:20;;;;;;;3.97;3.08;;;16.50;96.60;;;;;;5053727;28;20028;-67
2022/04/06 11:21:46;;;;;;;4.18;2.72;;;16.10;97.60;;;;;;5054202;28;20134;-68
2022/04/06 11:24:17;;;;;;;6.22;2.85;;;15.90;98.30;;;;;;5054570;28;20466;-67
2022/04/06 11:26:42;;;;;;;6.63;2.95;;;15.70;98.40;;;;;;5053998;28;20029;-67
2022/04/06 11:29:08;;;;;;;4.03;2.63;;;15.70;98.50;;;;;;5053957;28;20024;-68
2022/04/06 11:31:33;;;;;;;5.40;2.50;;;15.60;97.70;;;;;;5053591;28;20428;-67
2022/04/06 11:33:59;;;;;;;3.33;2.20;;;15.50;97.60;;;;;;5053908;28;20152;-68
2022/04/06 11:36:24;;;;;;;4.72;2.83;;;15.60;97.80;;;;;;5053147;28;20059;-67
2022/04/06 11:38:51;;;;;;;6.53;2.20;;;15.70;97.50;;;;;;5054711;28;20533;-68
2022/04/06 11:41:19;;;;;;;3.55;2.28;;;15.70;97.50;;;;;;5055827;28;20317;-68
2022/04/06 11:43:46;;;;;;;3.95;2.38;;;15.70;97.10;;;;;;5035685;28;20387;-67
2022/04/06 11:46:12;;;;;;;2.83;2.20;;;15.70;97.50;;;;;;5053040;28;20017;-68
2022/04/06 11:48:42;;;;;;;3.00;1.75;;;15.90;97.40;;;;;;5035163;28;20079;-68
2022/04/06 11:51:08;;;;;;;2.95;1.52;;;16.10;97.20;;;;;;5035043;28;20033;-69
2022/04/06 11:53:34;;;;;;;3.08;1.67;;;16.20;97.00;;;;;;5053491;28;20430;-68
2022/04/06 11:56:01;;;;;;;2.75;1.85;;;16.40;96.40;;;;;;5053275;28;20029;-69
2022/04/06 11:58:32;;;;;;;3.30;1.90;;;16.50;95.80;;;;;;5053055;28;20425;-68
2022/04/06 12:00:59;;;;;;;6.40;2.65;;;16.40;95.70;;;;;;5053224;28;20068;-68
2022/04/06 12:03:36;;;;;;;5.70;2.25;;;16.20;96.00;;;;;;5052990;28;20044;-68
2022/04/06 12:06:03;;;;;;;4.97;2.53;;;16.10;96.50;;;;;;5034571;28;20066;-68
2022/04/06 12:08:31;;;;;;;4.32;2.50;;;16.00;96.90;;;;;;5034800;28;20039;-69
2022/04/06 12:10:57;;;;;;;9.30;2.53;;;15.90;97.00;;;;;;5035071;28;20073;-69
2022/04/06 12:13:25;;;;;;;4.65;2.17;;;15.80;97.30;;;;;;5052756;28;20021;-69
2022/04/06 12:15:54;;;;;;;3.75;2.28;;;15.70;97.10;;;;;;5052638;28;20053;-69
2022/04/06 12:18:21;;;;;;;4.50;1.70;;;15.70;97.10;;;;;;5053089;28;20021;-70
2022/04/06 12:20:47;;;;;;;3.50;1.70;;;15.70;96.80;;;;;;5053155;28;20517;-68
2022/04/06 12:23:14;;;;;;;4.15;2.08;;;15.80;96.70;;;;;;5053131;28;20059;-68
2022/04/06 12:25:40;;;;;;;7.22;2.20;;;15.90;96.60;;;;;;5052751;28;20036;-68
2022/04/06 12:28:17;;;;;;;5.53;1.67;;;15.80;96.00;;;;;;5052973;28;20029;-69
2022/04/06 12:30:53;;;;;;;;;;;15.90;96.40;;;;;;5054536;28;20047;-69
2022/04/06 12:33:40;;;;;;;4.32;2.65;;;15.90;96.20;;;;;;5053048;28;19986;-69
2022/04/06 12:36:13;;;;;;;4.35;2.15;;;16.00;95.80;;;;;;5052112;28;20487;-70
2022/04/06 12:38:40;;;;;;;4.03;1.65;;;16.10;95.70;;;;;;5034732;28;20345;-69
2022/04/06 12:41:11;;;;;;;6.25;1.80;;;16.10;95.30;;;;;;5052736;28;20495;-72
2022/04/06 12:43:44;;;;;;;2.78;1.80;;;16.10;95.60;;;;;;5052768;28;20056;-68
2022/04/06 12:46:11;;;;;;;3.45;2.03;;;16.00;95.20;;;;;;5052349;28;20021;-69
2022/04/06 12:48:36;;;;;;;3.03;1.77;;;16.10;95.00;;;;;;5052817;28;20146;-69
2022/04/06 12:51:22;;;;;;;2.75;1.50;;;16.10;95.00;;;;;;5053547;28;20032;-70
2022/04/06 12:53:51;;;;;;;3.70;1.90;;;16.10;94.90;;;;;;5055139;28;20049;-71
2022/04/06 12:56:23;;;;;;;3.03;2.13;;;16.20;94.70;;;;;;5056456;28;20021;-69
2022/04/06 12:59:10;;;;;;;3.88;2.33;;;16.20;94.90;;;;;;5056767;28;20063;-70
2022/04/06 13:01:46;;;;;;;3.10;2.47;;;16.00;95.20;;;;;;5056336;28;20100;-67