Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:07;;;;;;;4.53;2.22;;;;;;;7.38;45.20;100465.28;5031193;28;20033;-67
2020/12/14 00:02:35;;;;;;;4.68;2.03;;;;;;;7.35;45.76;100473.69;5036931;28;20040;-67
2020/12/14 00:05:03;;;;;;;4.50;2.13;;;;;;;7.36;45.88;100461.81;5011457;28;20056;-67
2020/12/14 00:07:31;;;;;;;3.60;1.75;;;;;;;7.37;45.87;100463.56;5039775;28;20117;-67
2020/12/14 00:09:59;;;;;;;4.32;2.30;;;;;;;7.36;45.86;100468.13;5031920;28;20048;-67
2020/12/14 00:12:26;;;;;;;3.65;1.60;;;;;;;7.38;45.78;100466.16;5030812;28;20041;-67
2020/12/14 00:14:53;;;;;;;5.47;2.15;;;;;;;7.38;45.81;100466.16;5039470;28;20045;-67
2020/12/14 00:17:22;;;;;;;4.68;1.95;;;;;;;7.40;45.84;100471.47;5033213;28;20404;-67
2020/12/14 00:19:50;;;;;;;4.20;1.90;;;;;;;7.38;45.94;100470.72;5031573;28;20072;-67
2020/12/14 00:22:17;;;;;;;5.15;2.17;;;;;;;7.38;45.63;100471.59;5008496;28;20053;-67
2020/12/14 00:24:45;;;;;;;3.55;1.90;;;;;;;7.39;45.80;100470.63;5023770;28;20452;-67
2020/12/14 00:27:12;;;;;;;3.83;2.05;;;;;;;7.39;45.71;100465.19;5020134;28;20069;-67
2020/12/14 00:29:39;;;;;;;4.07;2.05;;;;;;;7.40;45.74;100475.06;5029002;28;20044;-67
2020/12/14 00:32:06;;;;;;;3.45;1.70;;;;;;;7.41;45.82;100470.47;5023561;28;20452;-67
2020/12/14 00:34:35;;;;;;;3.47;1.63;;;;;;;7.42;45.66;100467.63;5022608;28;20048;-67
2020/12/14 00:37:04;;;;;;;3.78;1.85;;;;;;;7.42;45.70;100470.34;5040901;28;20509;-68
2020/12/14 00:39:32;;;;;;;5.13;1.73;;;;;;;7.40;45.64;100469.63;5034018;28;20040;-67
2020/12/14 00:42:00;;;;;;;3.65;1.80;;;;;;;7.43;45.62;100457.63;5032945;28;20041;-67
2020/12/14 00:44:27;;;;;;;3.45;1.77;;;;;;;7.42;45.72;100461.31;5041869;28;20033;-67
2020/12/14 00:46:55;;;;;;;4.40;1.80;;;;;;;7.44;45.48;100453.91;5034876;28;20091;-67
2020/12/14 00:49:23;;;;;;;5.97;1.83;;;;;;;7.45;45.48;100447.47;5038916;28;20048;-67
2020/12/14 00:51:51;;;;;;;4.88;1.90;;;;;;;7.45;45.43;100434.75;5038376;28;20124;-67
2020/12/14 00:54:18;;;;;;;3.45;1.75;;;;;;;7.45;45.47;100439.31;5035143;28;20589;-67
2020/12/14 00:56:46;;;;;;;3.85;2.20;;;;;;;7.46;45.41;100433.75;5029114;28;20124;-68
2020/12/14 00:59:13;;;;;;;3.38;1.80;;;;;;;7.45;45.50;100423.84;5038086;28;20092;-67
2020/12/14 01:01:40;;;;;;;4.05;1.58;;;;;;;7.46;45.37;100424.72;5030784;28;20047;-66
2020/12/14 01:04:08;;;;;;;4.75;1.80;;;;;;;7.46;45.31;100425.59;5032814;28;20100;-67
2020/12/14 01:06:35;;;;;;;4.38;1.73;;;;;;;7.46;45.45;100427.44;5037360;28;20055;-67
2020/12/14 01:09:04;;;;;;;3.95;1.63;;;;;;;7.47;45.37;100421.03;5035331;28;20041;-67
2020/12/14 01:11:31;;;;;;;4.60;1.70;;;;;;;7.46;45.46;100422.88;5025542;28;20066;-67
2020/12/14 01:13:58;;;;;;;3.25;1.80;;;;;;;7.46;45.47;100422.88;5034717;28;20078;-67
2020/12/14 01:16:26;;;;;;;3.25;1.60;;;;;;;7.46;45.39;100424.72;5026999;28;20041;-67
2020/12/14 01:18:53;;;;;;;3.45;1.60;;;;;;;7.47;45.32;100424.59;5032619;28;20531;-67
2020/12/14 01:21:21;;;;;;;3.95;1.80;;;;;;;7.46;45.13;100419.28;5038311;28;20070;-67
2020/12/14 01:23:48;;;;;;;2.88;1.67;;;;;;;7.46;45.25;100422.00;5033526;28;20121;-67
2020/12/14 01:26:16;;;;;;;3.28;1.65;;;;;;;7.47;45.23;100421.03;5039600;28;20511;-67
2020/12/14 01:28:44;;;;;;;4.65;1.63;;;;;;;7.47;45.25;100426.47;5030165;28;20037;-67
2020/12/14 01:31:11;;;;;;;2.88;1.45;;;;;;;7.47;45.28;100431.91;5013985;28;20044;-66
2020/12/14 01:33:39;;;;;;;3.92;1.50;;;;;;;7.47;45.17;100432.78;5032335;28;20037;-66
2020/12/14 01:36:07;;;;;;;3.97;1.67;;;;;;;7.49;45.30;100435.34;5027510;28;20037;-67
2020/12/14 01:38:34;;;;;;;3.28;1.60;;;;;;;7.48;45.37;100433.63;5037805;28;20128;-67
2020/12/14 01:41:01;;;;;;;4.93;1.83;;;;;;;7.50;45.34;100431.63;5039070;28;20041;-67
2020/12/14 01:43:30;;;;;;;4.22;1.85;;;;;;;7.49;45.20;100435.34;5029811;28;20415;-67
2020/12/14 01:45:57;;;;;;;2.75;1.30;;;;;;;7.49;45.12;100425.31;5034811;28;20493;-67
2020/12/14 01:48:26;;;;;;;3.60;1.63;;;;;;;7.52;45.27;100424.22;5027947;28;20680;-68
2020/12/14 01:51:03;;;;;;;5.57;1.80;;;;;;;7.51;45.29;100408.88;5031752;28;20041;-67
2020/12/14 01:53:34;;;;;;;4.57;1.70;;;;;;;7.53;45.58;100403.31;5028649;28;20121;-67
2020/12/14 01:56:04;;;;;;;2.47;1.40;;;;;;;7.55;45.04;100407.66;5032503;28;20095;-67
2020/12/14 01:58:33;;;;;;;4.60;1.65;;;;;;;7.55;45.00;100413.09;5028952;28;20128;-67
2020/12/14 02:01:02;;;;;;;2.53;1.50;;;;;;;7.55;45.25;100406.78;5029219;28;20637;-67
2020/12/14 02:03:30;;;;;;;3.80;1.77;;;;;;;7.57;45.20;100418.44;5028800;28;20036;-67
2020/12/14 02:05:57;;;;;;;4.32;1.52;;;;;;;7.57;45.27;100427.44;5031568;28;20037;-67
2020/12/14 02:08:25;;;;;;;3.25;1.45;;;;;;;7.58;45.08;100421.00;5040948;28;20057;-67
2020/12/14 02:10:53;;;;;;;1.92;1.30;;;;;;;7.58;45.15;100426.44;5031943;28;20037;-67
2020/12/14 02:13:21;;;;;;;2.58;1.40;;;;;;;7.60;45.18;100429.03;5035239;28;20424;-67
2020/12/14 02:15:50;;;;;;;4.07;1.58;;;;;;;7.61;45.09;100428.06;5031799;28;20738;-67
2020/12/14 02:18:17;;;;;;;3.75;1.50;;;;;;;7.60;45.10;100420.88;5027892;28;20041;-67
2020/12/14 02:20:45;;;;;;;5.15;1.55;;;;;;;7.59;44.92;100402.81;5028828;28;20049;-67
2020/12/14 02:23:12;;;;;;;3.35;1.50;;;;;;;7.58;44.87;100396.50;5029876;28;20498;-67
2020/12/14 02:25:40;;;;;;;3.55;1.48;;;;;;;7.60;44.75;100391.81;5024577;28;20550;-67
2020/12/14 02:28:07;;;;;;;3.53;1.52;;;;;;;7.58;44.97;100390.19;5032436;28;20069;-67
2020/12/14 02:30:35;;;;;;;3.78;1.45;;;;;;;7.58;44.94;100387.47;5020829;28;20483;-67
2020/12/14 02:33:02;;;;;;;2.95;1.60;;;;;;;7.58;44.98;100390.19;5040859;28;20060;-67
2020/12/14 02:35:30;;;;;;;2.78;1.50;;;;;;;7.57;44.96;100389.31;5027927;28;20042;-67
2020/12/14 02:37:57;;;;;;;3.83;1.55;;;;;;;7.58;44.96;100392.91;5037541;28;20045;-67
2020/12/14 02:40:24;;;;;;;4.53;1.50;;;;;;;7.57;44.89;100389.31;5033632;28;20513;-67
2020/12/14 02:42:52;;;;;;;3.90;1.50;;;;;;;7.58;44.87;100390.19;5038738;28;20042;-67
2020/12/14 02:45:19;;;;;;;3.80;1.45;;;;;;;7.57;44.74;100383.03;5031309;28;20047;-67
2020/12/14 02:47:46;;;;;;;2.85;1.30;;;;;;;7.57;44.94;100378.44;5032513;28;20067;-67
2020/12/14 02:50:14;;;;;;;3.05;1.50;;;;;;;7.56;44.91;100386.75;5040860;28;20532;-67
2020/12/14 02:52:42;;;;;;;4.45;1.60;;;;;;;7.57;44.67;100377.59;5031394;28;20025;-68
2020/12/14 02:55:09;;;;;;;4.18;1.60;;;;;;;7.56;44.77;100381.31;5039844;28;20053;-67
2020/12/14 02:57:38;;;;;;;2.40;1.30;;;;;;;7.54;44.68;100386.00;5043579;28;20055;-67
2020/12/14 03:00:07;;;;;;;4.05;1.60;;;;;;;7.56;44.60;100393.06;5036625;28;20111;-68
2020/12/14 03:02:34;;;;;;;2.92;1.23;;;;;;;7.54;44.89;100386.88;5041806;28;20033;-68
2020/12/14 03:05:02;;;;;;;3.28;1.83;;;;;;;7.54;44.70;100383.28;5036853;28;20088;-68
2020/12/14 03:07:29;;;;;;;4.45;1.40;;;;;;;7.55;44.68;100393.19;5036419;28;20559;-66
2020/12/14 03:09:57;;;;;;;3.83;1.48;;;;;;;7.54;44.88;100384.16;5034231;28;20436;-68
2020/12/14 03:12:24;;;;;;;4.85;1.50;;;;;;;7.53;44.77;100376.97;5033300;28;20041;-68
2020/12/14 03:14:52;;;;;;;3.92;2.08;;;;;;;7.50;44.80;100367.19;5028790;28;21237;-68
2020/12/14 03:17:21;;;;;;;4.07;1.52;;;;;;;7.54;44.99;100372.41;5030299;28;20487;-68
2020/12/14 03:19:49;;;;;;;3.25;1.30;;;;;;;7.53;44.72;100370.66;5038948;28;20037;-68
2020/12/14 03:22:16;;;;;;;2.90;1.63;;;;;;;7.53;45.06;100365.22;5029377;28;20128;-66
2020/12/14 03:24:43;;;;;;;3.15;1.70;;;;;;;7.54;44.84;100361.50;5042019;28;20063;-66
2020/12/14 03:27:11;;;;;;;2.90;1.50;;;;;;;7.55;44.92;100355.94;5035020;28;20133;-66
2020/12/14 03:29:39;;;;;;;3.70;1.50;;;;;;;7.54;44.91;100348.75;5040747;28;20056;-68
2020/12/14 03:32:06;;;;;;;3.50;1.42;;;;;;;7.55;45.11;100357.81;5034518;28;20046;-66
2020/12/14 03:34:34;;;;;;;2.30;1.25;;;;;;;7.57;45.15;100353.09;5042701;28;20033;-67
2020/12/14 03:37:01;;;;;;;2.90;1.50;;;;;;;7.55;45.06;100353.22;5032760;28;20493;-67
2020/12/14 03:39:29;;;;;;;4.65;1.40;;;;;;;7.56;44.90;100357.69;5016953;28;20108;-67
2020/12/14 03:41:56;;;;;;;2.70;1.30;;;;;;;7.57;44.96;100364.00;5032611;28;20049;-67
2020/12/14 03:44:23;;;;;;;3.10;1.38;;;;;;;7.58;44.81;100368.41;5044683;28;20041;-67
2020/12/14 03:46:50;;;;;;;2.95;1.30;;;;;;;7.59;45.03;100371.00;5031676;28;20037;-67
2020/12/14 03:49:18;;;;;;;2.60;1.40;;;;;;;7.58;45.23;100365.69;5032411;28;20494;-69
2020/12/14 03:51:46;;;;;;;3.35;1.52;;;;;;;7.60;44.92;100369.16;5038017;28;20048;-67
2020/12/14 03:54:13;;;;;;;3.88;1.63;;;;;;;7.59;44.79;100381.03;5040357;28;20095;-66
2020/12/14 03:56:40;;;;;;;4.05;1.40;;;;;;;7.58;44.89;100374.72;5038366;28;20049;-67
2020/12/14 03:59:07;;;;;;;3.95;1.67;;;;;;;7.56;44.84;100376.72;5034825;28;20054;-67
2020/12/14 04:01:35;;;;;;;4.35;1.50;;;;;;;7.58;44.68;100384.75;5035348;28;20037;-67
2020/12/14 04:04:02;;;;;;;3.33;1.70;;;;;;;7.56;44.58;100382.19;5034958;28;20362;-67
2020/12/14 04:06:30;;;;;;;4.30;1.60;;;;;;;7.56;44.90;100375.88;5035937;28;20064;-67
2020/12/14 04:08:59;;;;;;;2.50;1.35;;;;;;;7.58;44.82;100385.63;5038527;28;20053;-67
2020/12/14 04:11:26;;;;;;;2.10;1.30;;;;;;;7.57;44.89;100381.16;5041446;28;20048;-67
2020/12/14 04:13:53;;;;;;;2.45;1.40;;;;;;;7.58;44.80;100385.63;5051663;28;20488;-67
2020/12/14 04:16:21;;;;;;;3.58;1.60;;;;;;;7.58;44.86;100388.34;5053048;28;20067;-67
2020/12/14 04:18:49;;;;;;;2.38;1.30;;;;;;;7.58;44.89;100384.75;5026766;28;20107;-67
2020/12/14 04:21:18;;;;;;;3.55;1.40;;;;;;;7.58;45.08;100380.16;5014914;28;20438;-67
2020/12/14 04:23:46;;;;;;;3.53;1.38;;;;;;;7.59;44.97;100386.47;5038134;28;20033;-67
2020/12/14 04:26:18;;;;;;;3.88;1.40;;;;;;;7.59;44.96;100384.63;5034917;28;20541;-67
2020/12/14 04:28:46;;;;;;;3.38;1.60;;;;;;;7.57;44.97;100381.16;5038449;28;20048;-68
2020/12/14 04:31:18;;;;;;;3.42;1.52;;;;;;;7.58;45.26;100387.47;5040741;28;20047;-68
2020/12/14 04:33:46;;;;;;;2.83;1.48;;;;;;;7.58;45.11;100382.03;5026788;28;20041;-68
2020/12/14 04:36:13;;;;;;;3.50;1.42;;;;;;;7.59;45.13;100379.19;5033830;28;20037;-68
2020/12/14 04:38:44;;;;;;;4.28;1.55;;;;;;;7.59;45.06;100381.91;5036408;28;20057;-68
2020/12/14 04:41:21;;;;;;;2.90;1.40;;;;;;;7.62;44.88;100384.38;5041358;28;20042;-68
2020/12/14 04:43:52;;;;;;;3.35;1.35;;;;;;;7.62;45.07;100381.66;5034350;28;20381;-68
2020/12/14 04:46:26;;;;;;;4.75;1.60;;;;;;;7.62;45.00;100370.78;5037313;28;20071;-68
2020/12/14 04:48:56;;;;;;;4.20;1.52;;;;;;;7.63;45.21;100377.09;5031535;28;20029;-68
2020/12/14 04:51:23;;;;;;;2.67;1.30;;;;;;;7.63;45.18;100377.97;5034556;28;20158;-68
2020/12/14 04:53:52;;;;;;;3.25;1.40;;;;;;;7.65;45.11;100383.28;5036172;28;20063;-68
2020/12/14 04:56:27;;;;;;;3.38;1.38;;;;;;;7.65;44.95;100380.56;5037228;28;20048;-68
2020/12/14 04:58:57;;;;;;;4.63;1.50;;;;;;;7.64;45.20;100367.94;5036692;28;20049;-68
2020/12/14 05:01:32;;;;;;;2.42;1.40;;;;;;;7.63;45.23;100379.81;5023736;28;20293;-68
2020/12/14 05:04:00;;;;;;;3.78;1.40;;;;;;;7.65;45.20;100386.00;5037377;28;20037;-68
2020/12/14 05:06:27;;;;;;;3.42;1.40;;;;;;;7.65;45.10;100383.28;5037045;28;20033;-68
2020/12/14 05:08:55;;;;;;;2.35;1.30;;;;;;;7.66;45.17;100384.97;5036600;28;20053;-68
2020/12/14 05:11:34;;;;;;;5.35;1.63;;;;;;;7.67;44.91;100382.16;5043429;28;20033;-68
2020/12/14 05:14:17;;;;;;;3.00;1.30;;;;;;;7.68;45.00;100374.84;5010257;28;20050;-68
2020/12/14 05:16:45;;;;;;;3.90;1.20;;;;;;;7.65;45.35;100380.56;5038759;28;20036;-68
2020/12/14 05:19:27;;;;;;;3.65;1.45;;;;;;;7.69;45.04;100365.69;5021567;28;20041;-68
2020/12/14 05:22:01;;;;;;;1.80;1.10;;;;;;;7.65;45.22;100358.78;5038380;28;20037;-68
2020/12/14 05:24:32;;;;;;;3.08;1.50;;;;;;;7.64;45.42;100363.34;5039900;28;20033;-68
2020/12/14 05:27:08;;;;;;;2.38;1.42;;;;;;;7.66;45.35;100365.94;5033144;28;20037;-68
2020/12/14 05:29:36;;;;;;;2.13;1.20;;;;;;;7.65;45.45;100356.06;5038715;28;20075;-66
2020/12/14 05:32:10;;;;;;;2.72;1.30;;;;;;;7.64;45.47;100352.47;5033722;28;20435;-67
2020/12/14 05:34:40;;;;;;;3.15;1.30;;;;;;;7.66;45.55;100353.19;5025869;28;20048;-67
2020/12/14 05:37:09;;;;;;;2.70;1.30;;;;;;;7.66;45.32;100363.22;5028316;28;20129;-66
2020/12/14 05:39:45;;;;;;;2.15;1.20;;;;;;;7.67;45.60;100352.19;5034344;28;20041;-66
2020/12/14 05:42:16;;;;;;;3.72;1.23;;;;;;;7.69;45.73;100346.63;5037945;28;20044;-67
2020/12/14 05:44:45;;;;;;;3.42;1.30;;;;;;;7.69;45.65;100355.66;5004286;28;20056;-67
2020/12/14 05:47:23;;;;;;;2.15;1.02;;;;;;;7.71;45.53;100347.38;5038055;28;20042;-67
2020/12/14 05:49:52;;;;;;;3.90;1.40;;;;;;;7.69;45.67;100352.94;5030704;28;20045;-67
2020/12/14 05:52:31;;;;;;;3.45;1.27;;;;;;;7.71;45.50;100348.25;5031726;28;20042;-67
2020/12/14 05:55:00;;;;;;;2.42;1.23;;;;;;;7.70;45.66;100351.97;5036964;28;20477;-67
2020/12/14 05:57:31;;;;;;;2.58;1.05;;;;;;;7.72;45.69;100357.28;5041624;28;20380;-67
2020/12/14 06:00:01;;;;;;;4.18;1.30;;;;;;;7.70;45.80;100357.41;5021426;28;20114;-67
2020/12/14 06:02:29;;;;;;;2.75;1.58;;;;;;;7.71;45.67;100341.94;5046749;28;20033;-67
2020/12/14 06:05:03;;;;;;;2.55;1.10;;;;;;;7.71;45.87;100348.25;5030901;28;20046;-67
2020/12/14 06:07:38;;;;;;;2.05;1.02;;;;;;;7.71;45.72;100345.53;5039158;28;20094;-67
2020/12/14 06:10:11;;;;;;;3.33;1.20;;;;;;;7.69;45.81;100350.22;5044152;28;20045;-67
2020/12/14 06:12:45;;;;;;;2.67;1.25;;;;;;;7.71;45.77;100333.75;5043920;28;20037;-67
2020/12/14 06:15:15;;;;;;;2.55;1.13;;;;;;;7.72;45.92;100347.25;5038939;28;20493;-67
2020/12/14 06:17:45;;;;;;;2.85;1.20;;;;;;;7.72;45.94;100341.81;5020962;28;20401;-67
2020/12/14 06:20:18;;;;;;;3.75;1.40;;;;;;;7.74;45.78;100345.25;5043037;28;20049;-67
2020/12/14 06:22:51;;;;;;;2.60;1.25;;;;;;;7.72;45.92;100358.16;5033116;28;20053;-67
2020/12/14 06:25:24;;;;;;;2.53;1.10;;;;;;;7.72;45.99;100358.16;5036282;28;20122;-67
2020/12/14 06:27:52;;;;;;;3.55;1.35;;;;;;;7.71;46.21;100356.41;5037908;28;20432;-67
2020/12/14 06:30:33;;;;;;;3.25;1.25;;;;;;;7.75;45.98;100347.00;5037754;28;20037;-67
2020/12/14 06:33:08;;;;;;;2.72;1.27;;;;;;;7.73;46.07;100351.72;5016395;28;20037;-67
2020/12/14 06:35:42;;;;;;;3.17;1.20;;;;;;;7.76;46.09;100364.19;5028694;28;20477;-67
2020/12/14 06:38:10;;;;;;;2.90;1.40;;;;;;;7.72;46.13;100363.59;5039698;28;20707;-68
2020/12/14 06:40:58;;;;;;;3.00;1.35;;;;;;;7.75;46.21;100373.34;5035724;28;20473;-67
2020/12/14 06:43:32;;;;;;;4.47;1.70;;;;;;;7.74;46.22;100380.66;5039949;28;20064;-67
2020/12/14 06:46:07;;;;;;;2.88;1.48;;;;;;;7.74;46.33;100372.47;5045819;28;20094;-67
2020/12/14 06:48:43;;;;;;;2.85;1.30;;;;;;;7.78;46.44;100368.53;5013721;28;20117;-67
2020/12/14 06:51:18;;;;;;;4.30;1.30;;;;;;;7.75;46.41;100371.50;5028040;28;20119;-67
2020/12/14 06:53:52;;;;;;;4.47;1.70;;;;;;;7.80;46.25;100362.97;5029669;28;20037;-67
2020/12/14 06:56:44;;;;;;;3.53;1.30;;;;;;;7.81;46.27;100370.13;5021305;28;20050;-67
2020/12/14 07:02:05;;;;;;;2.90;1.20;;;;;;;7.81;46.48;100371.00;5120514;27;20365;-67
2020/12/14 07:04:41;;;;;;;3.30;1.40;;;;;;;7.82;46.50;100380.00;5103502;28;20119;-67
2020/12/14 07:07:33;;;;;;;2.15;1.10;;;;;;;7.84;46.41;100368.00;5098333;28;20035;-66
2020/12/14 07:10:11;;;;;;;3.60;1.25;;;;;;;7.85;46.70;100368.88;5105870;28;20058;-67
2020/12/14 07:12:49;;;;;;;1.60;1.08;;;;;;;7.82;46.51;100375.44;5102790;28;20124;-67
2020/12/14 07:16:06;;;;;;;3.83;1.40;;;;;;;7.86;46.66;100370.63;5107103;27;20390;-67
2020/12/14 07:18:36;;;;;;;3.05;1.20;;;;;;;7.87;46.73;100386.84;5097698;28;20081;-67
2020/12/14 07:21:10;;;;;;;2.90;1.40;;;;;;;7.88;46.67;100390.41;5105130;28;20059;-67
2020/12/14 07:23:41;;;;;;;2.92;1.23;;;;;;;7.89;46.90;100381.25;5104553;28;20035;-67
2020/12/14 07:26:10;;;;;;;3.22;1.30;;;;;;;7.90;46.76;100376.69;5141082;27;20105;-67
2020/12/14 07:28:51;;;;;;;2.75;1.20;;;;;;;7.94;46.85;100389.03;5104556;28;20040;-67
2020/12/14 07:31:25;;;;;;;3.13;1.20;;;;;;;7.91;47.03;100384.69;5106062;28;20051;-67
2020/12/14 07:33:59;;;;;;;4.72;1.42;;;;;;;7.93;46.87;100390.03;5084940;28;20452;-68
2020/12/14 07:36:28;;;;;;;3.33;1.40;;;;;;;7.93;46.85;100377.28;5105458;28;20077;-69
2020/12/14 07:38:58;;;;;;;3.28;1.35;;;;;;;7.94;47.17;100381.72;5104624;28;20044;-71
2020/12/14 07:41:27;;;;;;;2.95;1.30;;;;;;;7.93;47.21;100381.84;5102209;28;20067;-72
2020/12/14 07:43:59;;;;;;;3.75;1.60;;;;;;;7.94;47.15;100392.63;5101942;28;20036;-71
2020/12/14 07:46:31;;;;;;;2.30;1.23;;;;;;;7.94;47.30;100394.47;5105012;28;20047;-71
2020/12/14 07:49:06;;;;;;;2.05;1.13;;;;;;;7.94;47.69;100392.63;5099618;28;20035;-70
2020/12/14 07:51:39;;;;;;;2.25;1.23;;;;;;;7.93;47.47;100388.16;5104040;28;20039;-70
2020/12/14 07:54:15;;;;;;;3.47;1.33;;;;;;;7.92;47.62;100393.75;5108384;28;20040;-69
2020/12/14 07:56:57;;;;;;;3.58;1.63;;;;;;;7.92;47.42;100394.59;5106938;28;20032;-69
2020/12/14 07:59:26;;;;;;;2.08;1.20;;;;;;;7.91;47.73;100392.00;5115979;28;20036;-68
2020/12/14 08:02:09;;;;;;;3.17;1.20;;;;;;;7.91;48.03;100400.19;5108424;28;20044;-69
2020/12/14 08:05:01;;;;;;;2.72;1.20;;;;;;;7.87;47.78;100399.56;5106191;28;20394;-69
2020/12/14 08:07:50;;;;;;;3.15;1.55;;;;;;;7.85;48.02;100399.69;5107383;28;20036;-69
2020/12/14 08:10:39;;;;;;;2.70;1.23;;;;;;;7.84;47.90;100403.41;5103861;28;20498;-69
2020/12/14 08:13:26;;;;;;;3.60;1.27;;;;;;;7.82;47.98;100405.38;5093991;28;20458;-69
2020/12/14 08:16:17;;;;;;;3.40;1.27;;;;;;;7.83;48.13;100403.53;5093452;28;20060;-70
2020/12/14 08:18:49;;;;;;;2.88;1.50;;;;;;;7.82;48.18;100401.78;5092094;28;20043;-71
2020/12/14 08:21:24;;;;;;;1.48;1.02;;;;;;;7.83;48.41;100401.69;5092319;28;20044;-71
2020/12/14 08:23:52;;;;;;;2.97;1.35;;;;;;;7.83;48.35;100409.84;5094173;28;20047;-71
2020/12/14 08:26:29;;;;;;;3.75;1.42;;;;;;;7.85;48.93;100407.88;5090364;28;20075;-71
2020/12/14 08:29:02;;;;;;;3.40;1.30;;;;;;;7.83;48.45;100403.53;5088295;28;20040;-71
2020/12/14 08:31:48;;;;;;;2.45;1.30;;;;;;;7.85;48.88;100409.72;5120916;27;20048;-70
2020/12/14 08:34:28;;;;;;;2.97;1.67;;;;;;;7.86;49.21;100406.00;5093249;28;20123;-70
2020/12/14 08:37:06;;;;;;;2.80;1.15;;;;;;;7.83;48.71;100417.16;5074719;28;20044;-70
2020/12/14 08:40:01;;;;;;;2.92;1.30;;;;;;;7.84;48.91;100410.72;5091718;28;20135;-70
2020/12/14 08:42:30;;;;;;;4.28;1.23;;;;;;;7.81;48.57;100417.28;5092442;28;20052;-69
2020/12/14 08:45:10;;;;;;;2.67;1.40;;;;;;;7.83;49.27;100422.59;5090747;28;20119;-69
2020/12/14 08:47:43;;;;;;;2.45;1.20;;;;;;;7.82;48.74;100432.63;5074431;28;20747;-69
2020/12/14 08:50:31;;;;;;;2.85;1.35;;;;;;;7.81;48.77;100444.53;5092446;28;20438;-69
2020/12/14 08:53:24;;;;;;;3.95;1.20;;;;;;;7.85;49.27;100447.84;5091443;28;20102;-69
2020/12/14 08:56:07;;;;;;;3.03;1.30;;;;;;;7.86;49.31;100446.84;5089137;28;20071;-69
2020/12/14 08:58:57;;;;;;;4.75;1.30;;;;;;;7.85;48.87;100447.84;5088617;28;20056;-69
2020/12/14 09:01:56;;;;;;;2.47;1.40;;;;;;;7.87;49.24;100446.75;5088294;28;20048;-69
2020/12/14 09:04:44;;;;;;;2.38;1.05;;;;;;;7.85;48.96;100458.75;5089798;28;20059;-69
2020/12/14 09:07:36;;;;;;;2.85;1.20;;;;;;;7.85;48.92;100458.75;5090306;28;20079;-68
2020/12/14 09:10:20;;;;;;;2.70;1.40;;;;;;;7.89;49.01;100465.69;5108823;27;20445;-68
2020/12/14 09:13:08;;;;;;;3.22;1.42;;;;;;;7.86;49.03;100457.75;5092144;28;20041;-69
2020/12/14 09:16:00;;;;;;;3.40;1.42;;;;;;;7.88;48.99;100478.44;5093516;28;20063;-69
2020/12/14 09:18:48;;;;;;;3.03;1.50;;;;;;;7.88;49.02;100467.53;5093637;28;20036;-68
2020/12/14 09:21:33;;;;;;;2.30;1.40;;;;;;;7.90;49.22;100470.13;5092465;28;20036;-69
2020/12/14 09:24:22;;;;;;;3.17;1.58;;;;;;;7.92;49.17;100475.44;5089729;28;20501;-69
2020/12/14 09:26:54;;;;;;;3.67;1.55;;;;;;;7.94;49.24;100473.47;5092796;28;20126;-69
2020/12/14 09:29:25;;;;;;;3.35;1.50;;;;;;;7.93;49.22;100477.19;5093279;28;20046;-68
2020/12/14 09:31:55;;;;;;;2.58;1.65;;;;;;;7.97;49.19;100479.53;5092315;28;20046;-68
2020/12/14 09:34:44;;;;;;;2.65;1.30;;;;;;;7.95;49.41;100486.09;5093449;28;20048;-69
2020/12/14 09:37:15;;;;;;;3.10;1.50;;;;;;;7.95;49.17;100480.66;5093917;28;20040;-68
2020/12/14 09:39:45;;;;;;;3.75;1.83;;;;;;;7.98;49.30;100483.13;5093343;28;20074;-69
2020/12/14 09:42:33;;;;;;;3.38;1.52;;;;;;;7.98;49.35;100481.28;5093360;28;20071;-68
2020/12/14 09:45:07;;;;;;;2.60;1.48;;;;;;;7.99;49.15;100476.66;5092724;28;20210;-67
2020/12/14 09:47:54;;;;;;;2.58;1.60;;;;;;;8.00;49.41;100470.22;5093461;28;20052;-68
2020/12/14 09:50:42;;;;;;;3.78;1.85;;;;;;;7.99;49.29;100469.38;5091742;28;20059;-68
2020/12/14 09:53:29;;;;;;;3.28;1.50;;;;;;;8.01;49.41;100471.97;5092335;28;20043;-69
2020/12/14 09:56:16;;;;;;;3.75;1.60;;;;;;;8.00;49.44;100471.09;5092445;28;20376;-68
2020/12/14 09:59:07;;;;;;;3.63;1.50;;;;;;;8.04;49.88;100475.31;5091625;28;20434;-67
2020/12/14 10:01:35;;;;;;;5.18;1.45;;;;;;;8.03;49.56;100470.00;5091672;28;20040;-67
2020/12/14 10:04:03;;;;;;;3.10;1.50;;;;;;;8.04;49.55;100477.19;5072938;28;20093;-67
2020/12/14 10:06:35;;;;;;;3.57;1.40;;;;;;;8.03;49.69;100478.16;5104900;28;20056;-68
2020/12/14 10:09:09;;;;;;;;;;;;;;;7.81;50.38;100470.88;5072927;28;20040;-68
2020/12/14 10:11:38;;;;;;;3.10;1.30;;;;;;;8.03;49.59;100470.00;5073089;28;19960;-68
2020/12/14 10:14:11;;;;;;;4.03;1.50;;;;;;;8.07;49.73;100479.63;5099098;28;20096;-68
2020/12/14 10:16:49;;;;;;;2.53;1.50;;;;;;;8.09;49.74;100480.38;5091971;28;20063;-68
2020/12/14 10:19:18;;;;;;;3.05;1.40;;;;;;;8.12;49.79;100493.75;5091548;28;20109;-67
2020/12/14 10:21:59;;;;;;;4.40;1.50;;;;;;;8.10;49.79;100485.72;5091583;28;20040;-67
2020/12/14 10:24:30;;;;;;;2.78;1.50;;;;;;;8.13;49.81;100493.66;5072047;28;20422;-68
2020/12/14 10:27:05;;;;;;;4.60;1.50;;;;;;;8.15;50.09;100488.91;5122322;27;20046;-70
2020/12/14 10:29:54;;;;;;;4.03;1.70;;;;;;;8.18;50.00;100496.84;5071856;28;20131;-71
2020/12/14 10:32:27;;;;;;;3.38;1.60;;;;;;;8.20;49.88;100503.03;5092877;28;20487;-71
2020/12/14 10:35:16;;;;;;;3.60;1.73;;;;;;;8.22;50.15;100495.63;5089733;28;20055;-69
2020/12/14 10:38:05;;;;;;;5.22;1.60;;;;;;;8.25;50.01;100498.06;5087278;28;21763;-69
2020/12/14 10:40:38;;;;;;;3.33;1.48;;;;;;;8.28;50.27;100499.69;5075866;28;20759;-70
2020/12/14 10:43:26;;;;;;;3.00;1.60;;;;;;;8.30;50.20;100494.13;5079270;28;20479;-70
2020/12/14 10:46:16;;;;;;;2.85;1.38;;;;;;;8.33;50.17;100491.97;5103882;27;20133;-69
2020/12/14 10:48:46;;;;;;;4.57;1.90;;;;;;;8.34;50.37;100484.66;5095891;28;20382;-69
2020/12/14 10:51:35;;;;;;;3.67;1.80;;;;;;;8.35;50.50;100484.56;5085594;28;20044;-68
2020/12/14 10:54:22;;;;;;;4.30;1.88;;;;;;;8.39;50.63;100479.72;5085947;28;20063;-68
2020/12/14 10:57:06;;;;;;;3.65;1.60;;;;;;;8.41;50.34;100485.88;5122242;27;20167;-69
2020/12/14 10:59:55;;;;;;;3.15;1.60;;;;;;;8.41;50.39;100475.84;5083532;28;20044;-68
2020/12/14 11:02:46;;;;;;;3.25;1.55;;;;;;;8.44;50.59;100469.31;5085932;28;20049;-69
2020/12/14 11:05:34;;;;;;;5.95;1.55;;;;;;;8.45;50.47;100465.59;5086654;28;20098;-69
2020/12/14 11:08:22;;;;;;;6.03;1.80;;;;;;;8.46;50.38;100465.50;5090088;28;20047;-69
2020/12/14 11:11:09;;;;;;;2.58;1.40;;;;;;;8.48;50.42;100465.34;5091413;28;20052;-69
2020/12/14 11:13:56;;;;;;;3.67;1.90;;;;;;;8.48;50.34;100449.84;5090446;28;20051;-69
2020/12/14 11:16:46;;;;;;;3.05;1.33;;;;;;;8.51;50.30;100448.72;5086390;28;20479;-69
2020/12/14 11:19:20;;;;;;;3.35;1.60;;;;;;;8.52;50.33;100442.28;5086067;28;20348;-69
2020/12/14 11:22:08;;;;;;;2.42;1.40;;;;;;;8.51;50.35;100438.69;5085802;28;20052;-69
2020/12/14 11:24:55;;;;;;;3.83;1.65;;;;;;;8.52;50.34;100429.53;5088075;28;20130;-69
2020/12/14 11:27:42;;;;;;;4.07;1.70;;;;;;;8.53;50.48;100425.81;5084077;28;20043;-68
2020/12/14 11:30:30;;;;;;;3.28;1.42;;;;;;;8.55;50.53;100433.88;5080116;28;20490;-69
2020/12/14 11:33:18;;;;;;;2.85;1.40;;;;;;;8.57;50.81;100426.41;5091427;28;20075;-68
2020/12/14 11:35:56;;;;;;;5.00;1.50;;;;;;;8.60;50.66;100421.56;5090583;28;20485;-68
2020/12/14 11:38:44;;;;;;;3.40;1.40;;;;;;;8.62;50.62;100426.88;5090346;28;20087;-68
2020/12/14 11:41:31;;;;;;;3.53;1.60;;;;;;;8.63;50.52;100443.13;5090902;28;20131;-68
2020/12/14 11:44:19;;;;;;;2.95;1.33;;;;;;;8.66;50.69;100424.75;5091249;28;20044;-69
2020/12/14 11:47:07;;;;;;;2.72;1.30;;;;;;;8.70;50.58;100426.22;5092022;28;20106;-68
2020/12/14 11:49:54;;;;;;;3.20;1.40;;;;;;;8.72;50.60;100425.13;5090006;28;20131;-68
2020/12/14 11:52:45;;;;;;;3.47;1.67;;;;;;;8.76;50.53;100425.69;5090100;28;20040;-69
2020/12/14 11:55:33;;;;;;;3.72;2.05;;;;;;;8.77;50.31;100422.84;5094993;28;20109;-68
2020/12/14 11:58:20;;;;;;;3.60;1.58;;;;;;;8.80;50.44;100428.06;5093872;28;20055;-67
2020/12/14 12:01:08;;;;;;;2.30;1.33;;;;;;;8.83;50.49;100422.31;5081642;28;20131;-68
2020/12/14 12:03:58;;;;;;;3.90;1.70;;;;;;;8.86;50.53;100415.75;5092394;28;20044;-69
2020/12/14 12:06:45;;;;;;;2.97;1.83;;;;;;;8.88;50.51;100409.16;5094694;28;20094;-69
2020/12/14 12:09:49;;;;;;;3.25;1.60;;;;;;;8.90;50.61;100411.72;5093686;28;20122;-69