Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:13;;;;;;;6.85;6.25;;;;;;;-0.55;88.56;95401.78;6365278;22;20006;-62
2022/04/03 00:02:38;;;;;;;7.50;6.90;;;;;;;-0.64;89.18;95393.59;6365409;22;20010;-61
2022/04/03 00:05:05;;;;;;;7.88;6.43;;;;;;;-0.53;88.58;95392.22;6365336;22;20005;-62
2022/04/03 00:07:30;;;;;;;6.38;5.88;;;;;;;-0.64;88.75;95398.75;6363097;22;19998;-62
2022/04/03 00:09:56;;;;;;;6.43;5.82;;;;;;;-0.58;88.76;95392.44;6365092;22;19994;-61
2022/04/03 00:12:22;;;;;;;6.55;6.05;;;;;;;-0.68;88.92;95409.34;6364981;22;20063;-62
2022/04/03 00:14:48;;;;;;;5.63;5.25;;;;;;;-0.69;88.85;95405.09;6365418;22;20009;-61
2022/04/03 00:17:13;;;;;;;6.25;5.75;;;;;;;-0.74;89.84;95411.34;6365037;22;20433;-61
2022/04/03 00:19:39;;;;;;;6.60;6.10;;;;;;;-0.68;88.87;95407.59;6365168;22;20020;-62
2022/04/03 00:22:04;;;;;;;5.55;5.15;;;;;;;-0.74;88.76;95400.19;6365018;22;20010;-62
2022/04/03 00:24:29;;;;;;;6.70;6.20;;;;;;;-0.72;87.81;95403.50;6365401;22;20007;-61
2022/04/03 00:26:55;;;;;;;5.65;5.22;;;;;;;-0.66;87.37;95403.19;6365022;22;20320;-62
2022/04/03 00:29:20;;;;;;;7.18;6.55;;;;;;;-0.73;88.58;95407.00;6365260;22;20002;-62
2022/04/03 00:31:46;;;;;;;6.38;5.88;;;;;;;-0.78;88.62;95403.81;6365437;22;20013;-62
2022/04/03 00:34:11;;;;;;;6.45;5.90;;;;;;;-0.81;88.33;95402.25;6364913;22;20002;-62
2022/04/03 00:36:37;;;;;;;6.38;5.95;;;;;;;-0.84;87.85;95409.31;6365162;22;20026;-61
2022/04/03 00:39:03;;;;;;;6.68;6.18;;;;;;;-0.86;88.07;95391.31;6364025;22;20013;-61
2022/04/03 00:41:28;;;;;;;6.90;6.20;;;;;;;-0.84;88.38;95401.56;6338717;22;20009;-61
2022/04/03 00:43:54;;;;;;;6.10;5.60;;;;;;;-0.83;88.50;95401.47;6367051;22;20010;-62
2022/04/03 00:46:23;;;;;;;6.00;5.45;;;;;;;-0.79;87.66;95402.13;6367310;22;19999;-61
2022/04/03 00:48:49;;;;;;;5.80;5.30;;;;;;;-0.82;87.46;95407.47;6367079;22;20024;-62
2022/04/03 00:51:15;;;;;;;5.95;5.45;;;;;;;-0.80;87.24;95408.22;6366511;22;20030;-62
2022/04/03 00:53:40;;;;;;;6.00;5.50;;;;;;;-0.75;87.29;95398.50;6367059;22;20009;-62
2022/04/03 00:56:07;;;;;;;6.22;5.72;;;;;;;-0.77;89.06;95396.00;6366636;22;20028;-61
2022/04/03 00:58:33;;;;;;;6.22;5.72;;;;;;;-0.77;89.54;95397.75;6367193;22;20006;-62
2022/04/03 01:00:58;;;;;;;6.10;5.65;;;;;;;-0.79;87.79;95391.81;6366832;22;20006;-62
2022/04/03 01:03:23;;;;;;;6.20;5.60;;;;;;;-0.57;87.58;95386.34;6366875;22;20007;-62
2022/04/03 01:05:49;;;;;;;5.65;5.25;;;;;;;-0.63;87.38;95384.09;6367050;22;20003;-62
2022/04/03 01:08:15;;;;;;;6.70;6.10;;;;;;;-0.72;87.84;95388.81;6367016;22;20430;-62
2022/04/03 01:10:40;;;;;;;7.93;6.50;;;;;;;-0.68;87.41;95389.50;6366949;22;20006;-62
2022/04/03 01:13:06;;;;;;;6.47;5.93;;;;;;;-0.75;87.23;95385.59;6366695;22;20063;-61
2022/04/03 01:15:33;;;;;;;5.78;5.28;;;;;;;-0.69;86.35;95382.66;6366846;22;20002;-62
2022/04/03 01:17:59;;;;;;;6.95;5.70;;;;;;;-0.67;86.32;95385.16;6366380;22;20006;-62
2022/04/03 01:20:24;;;;;;;5.75;5.25;;;;;;;-0.71;85.93;95387.09;6367250;22;20073;-62
2022/04/03 01:22:49;;;;;;;6.50;5.80;;;;;;;-0.71;86.24;95387.09;6366989;22;19998;-61
2022/04/03 01:25:15;;;;;;;5.90;5.40;;;;;;;-0.78;86.07;95383.97;6338771;22;20375;-62
2022/04/03 01:27:40;;;;;;;5.47;5.07;;;;;;;-0.76;85.95;95379.56;6366562;22;20453;-61
2022/04/03 01:30:07;;;;;;;6.30;5.80;;;;;;;-0.78;85.50;95383.13;6366489;22;19998;-61
2022/04/03 01:32:33;;;;;;;5.75;5.25;;;;;;;-0.73;86.33;95381.16;6366718;22;20503;-61
2022/04/03 01:34:59;;;;;;;5.82;5.43;;;;;;;-0.78;86.19;95373.63;6366336;22;20006;-62
2022/04/03 01:37:24;;;;;;;6.03;5.40;;;;;;;-0.66;85.59;95376.50;6366853;22;20343;-62
2022/04/03 01:39:49;;;;;;;6.28;5.78;;;;;;;-0.74;85.80;95369.16;6366749;22;20063;-61
2022/04/03 01:42:15;;;;;;;5.78;5.35;;;;;;;-0.82;85.55;95376.44;6367434;22;20387;-61
2022/04/03 01:44:40;;;;;;;6.07;5.63;;;;;;;-0.85;84.16;95382.63;6368641;22;20002;-61
2022/04/03 01:47:06;;;;;;;15.75;10.80;;;;;;;-0.71;84.53;95376.75;6368170;22;20012;-61
2022/04/03 01:49:31;;;;;;;8.57;7.78;;;;;;;-0.76;86.24;95379.56;6368060;22;20354;-62
2022/04/03 01:51:57;;;;;;;7.00;6.40;;;;;;;-0.82;86.36;95372.13;6367540;22;20070;-62
2022/04/03 01:54:22;;;;;;;6.85;6.15;;;;;;;-0.84;86.56;95381.72;6367979;22;20009;-62
2022/04/03 01:56:48;;;;;;;8.60;5.95;;;;;;;-0.87;86.86;95376.72;6368222;22;20014;-61
2022/04/03 01:59:13;;;;;;;6.30;5.70;;;;;;;-0.85;86.47;95374.03;6368208;22;20431;-62
2022/04/03 02:01:39;;;;;;;7.40;6.70;;;;;;;-0.64;86.40;95375.50;6367992;22;20002;-61
2022/04/03 02:04:04;;;;;;;7.07;6.47;;;;;;;-0.70;86.13;95377.56;6368048;22;20010;-61
2022/04/03 02:06:32;;;;;;;10.43;8.40;;;;;;;-0.75;86.44;95377.81;6368155;22;20070;-62
2022/04/03 02:09:01;;;;;;;8.95;7.22;;;;;;;-0.76;86.27;95376.16;6367900;22;20389;-62
2022/04/03 02:11:27;;;;;;;15.75;9.95;;;;;;;-0.69;86.51;95377.50;6368272;22;20052;-61
2022/04/03 02:13:52;;;;;;;12.52;9.70;;;;;;;-0.68;85.91;95376.56;6367855;22;20002;-62
2022/04/03 02:16:18;;;;;;;11.00;8.70;;;;;;;-0.77;86.80;95364.16;6367975;22;20010;-61
2022/04/03 02:18:44;;;;;;;11.50;7.68;;;;;;;-0.79;87.21;95366.78;6367733;22;20077;-61
2022/04/03 02:21:09;;;;;;;9.65;7.88;;;;;;;-0.73;87.26;95365.66;6368176;22;20511;-61
2022/04/03 02:23:34;;;;;;;8.57;7.78;;;;;;;-0.83;86.83;95367.88;6367953;22;20002;-62
2022/04/03 02:26:00;;;;;;;16.95;12.10;;;;;;;-0.85;86.99;95366.28;6368035;22;20426;-62
2022/04/03 02:28:25;;;;;;;10.82;8.25;;;;;;;-0.87;87.75;95362.03;6368002;22;20005;-61
2022/04/03 02:30:51;;;;;;;11.85;8.93;;;;;;;-0.63;86.40;95356.47;6367900;22;20009;-62
2022/04/03 02:33:16;;;;;;;8.38;7.30;;;;;;;-0.69;86.74;95371.47;6367524;22;20006;-61
2022/04/03 02:35:42;;;;;;;8.52;7.72;;;;;;;-0.61;85.29;95359.00;6367671;22;20002;-62
2022/04/03 02:38:08;;;;;;;7.43;6.72;;;;;;;-0.59;83.38;95362.31;6367680;22;19995;-62
2022/04/03 02:40:33;;;;;;;7.72;7.03;;;;;;;-0.51;83.64;95365.31;6367836;22;20002;-62
2022/04/03 02:42:59;;;;;;;7.57;6.88;;;;;;;-0.35;82.33;95367.91;6367465;22;20011;-62
2022/04/03 02:45:24;;;;;;;7.10;6.50;;;;;;;-0.36;81.57;95358.50;6367782;22;20048;-62
2022/04/03 02:47:52;;;;;;;8.18;7.45;;;;;;;-0.64;83.36;95362.56;6367415;22;20009;-62
2022/04/03 02:50:20;;;;;;;8.18;7.47;;;;;;;-0.58;83.60;95359.63;6367423;22;20450;-62
2022/04/03 02:52:46;;;;;;;7.50;6.80;;;;;;;-0.44;83.03;95365.84;6367600;22;20009;-61
2022/04/03 02:55:12;;;;;;;7.32;6.72;;;;;;;-0.37;81.50;95367.16;6367403;22;20380;-60
2022/04/03 02:57:37;;;;;;;8.45;7.72;;;;;;;-0.61;83.47;95357.22;6367700;22;19999;-60
2022/04/03 03:00:04;;;;;;;7.22;6.53;;;;;;;-0.50;83.40;95361.81;6367458;22;20006;-60
2022/04/03 03:02:31;;;;;;;7.60;6.97;;;;;;;-0.60;83.29;95360.66;6367370;22;20093;-60
2022/04/03 03:04:57;;;;;;;8.40;7.70;;;;;;;-0.74;83.83;95369.16;6367632;22;20694;-60
2022/04/03 03:07:23;;;;;;;8.20;7.50;;;;;;;-0.75;84.10;95362.31;6367285;22;20077;-60
2022/04/03 03:09:49;;;;;;;8.73;7.45;;;;;;;-0.66;82.81;95374.75;6367240;22;20002;-60
2022/04/03 03:12:15;;;;;;;7.78;7.18;;;;;;;-0.77;83.18;95364.97;6367317;22;20006;-60
2022/04/03 03:14:40;;;;;;;8.05;7.35;;;;;;;-0.72;83.27;95372.50;6367246;22;20009;-60
2022/04/03 03:17:05;;;;;;;7.78;7.07;;;;;;;-0.63;82.34;95373.75;6367186;22;20029;-60
2022/04/03 03:19:31;;;;;;;7.95;7.25;;;;;;;-0.70;83.42;95370.66;6367440;22;20037;-60
2022/04/03 03:21:57;;;;;;;8.63;7.72;;;;;;;-0.76;84.05;95374.38;6366846;22;20077;-61
2022/04/03 03:24:22;;;;;;;8.95;8.07;;;;;;;-0.68;84.48;95373.13;6366989;22;20334;-60
2022/04/03 03:26:47;;;;;;;7.65;7.03;;;;;;;-0.70;84.22;95383.59;6367432;22;20002;-61
2022/04/03 03:29:13;;;;;;;7.68;6.93;;;;;;;-0.78;85.31;95375.38;6367235;22;20005;-62
2022/04/03 03:31:38;;;;;;;8.35;6.90;;;;;;;-0.81;84.93;95384.13;6367538;22;20034;-60
2022/04/03 03:34:04;;;;;;;7.50;6.82;;;;;;;-0.66;83.99;95379.91;6366813;22;20002;-60
2022/04/03 03:36:29;;;;;;;7.97;7.30;;;;;;;-0.62;83.68;95380.59;6367078;22;20506;-60
2022/04/03 03:38:55;;;;;;;9.57;8.70;;;;;;;-0.79;84.43;95384.91;6367322;22;20005;-60
2022/04/03 03:41:21;;;;;;;7.63;7.00;;;;;;;-0.84;84.76;95376.56;6367314;22;20002;-60
2022/04/03 03:43:47;;;;;;;8.40;7.53;;;;;;;-0.86;84.92;95380.97;6367298;22;20006;-60
2022/04/03 03:46:13;;;;;;;9.13;8.30;;;;;;;-0.78;84.91;95380.53;6367273;22;20003;-60
2022/04/03 03:48:38;;;;;;;7.80;7.10;;;;;;;-0.62;84.69;95378.00;6367077;22;20067;-60
2022/04/03 03:51:04;;;;;;;8.55;7.75;;;;;;;-0.75;84.17;95388.97;6366905;22;20009;-61
2022/04/03 03:53:30;;;;;;;9.23;8.32;;;;;;;-0.76;85.31;95392.50;6366976;22;20011;-62
2022/04/03 03:55:57;;;;;;;8.82;7.97;;;;;;;-0.75;84.29;95393.34;6367089;22;20100;-62
2022/04/03 03:58:23;;;;;;;7.60;7.00;;;;;;;-0.77;84.60;95380.47;6366557;22;20002;-63
2022/04/03 04:00:48;;;;;;;8.77;8.05;;;;;;;-0.76;84.94;95394.25;6339193;22;20007;-62
2022/04/03 04:03:14;;;;;;;10.73;8.50;;;;;;;-0.84;84.91;95399.81;6366927;22;20057;-60
2022/04/03 04:05:40;;;;;;;11.35;10.25;;;;;;;-0.81;85.77;95393.63;6367109;22;19998;-60
2022/04/03 04:08:07;;;;;;;10.15;9.25;;;;;;;-0.62;84.36;95396.94;6339037;22;20447;-61
2022/04/03 04:10:33;;;;;;;8.27;7.20;;;;;;;-0.69;84.27;95389.56;6367166;22;20006;-60
2022/04/03 04:12:58;;;;;;;8.65;7.85;;;;;;;-0.52;83.62;95394.69;6366753;22;20015;-60
2022/04/03 04:15:25;;;;;;;8.07;7.47;;;;;;;-0.73;83.71;95394.91;6367546;22;20002;-60
2022/04/03 04:17:52;;;;;;;7.72;7.13;;;;;;;-0.81;83.95;95401.38;6369111;22;20074;-60
2022/04/03 04:20:18;;;;;;;8.15;7.47;;;;;;;-0.83;84.98;95400.63;6368752;22;20418;-60
2022/04/03 04:22:46;;;;;;;9.23;8.48;;;;;;;-0.90;85.21;95410.44;6368828;22;20009;-61
2022/04/03 04:25:13;;;;;;;8.45;7.55;;;;;;;-0.99;85.45;95404.03;6368852;22;20002;-60
2022/04/03 04:27:39;;;;;;;8.50;7.80;;;;;;;-0.97;85.45;95401.34;6369040;22;20514;-61
2022/04/03 04:30:05;;;;;;;9.10;8.30;;;;;;;-0.91;84.81;95406.19;6369059;22;20091;-61
2022/04/03 04:32:32;;;;;;;9.65;8.77;;;;;;;-0.82;85.32;95412.66;6368998;22;20040;-61
2022/04/03 04:34:57;;;;;;;9.00;8.18;;;;;;;-0.88;85.13;95419.81;6369475;22;20007;-61
2022/04/03 04:37:23;;;;;;;8.40;7.60;;;;;;;-0.96;85.12;95413.34;6368851;22;20014;-61
2022/04/03 04:39:48;;;;;;;8.43;7.72;;;;;;;-0.96;85.72;95413.34;6368980;22;20034;-61
2022/04/03 04:42:13;;;;;;;8.10;7.50;;;;;;;-0.92;84.15;95418.28;6368831;22;20034;-61
2022/04/03 04:44:40;;;;;;;9.40;8.60;;;;;;;-0.92;84.64;95412.28;6369181;22;20044;-61
2022/04/03 04:47:06;;;;;;;9.77;8.80;;;;;;;-0.83;85.19;95410.97;6368685;22;20006;-61
2022/04/03 04:49:31;;;;;;;9.45;8.60;;;;;;;-0.93;84.84;95416.63;6368287;22;20020;-61
2022/04/03 04:51:57;;;;;;;8.77;7.93;;;;;;;-0.98;85.84;95423.78;6368743;22;20438;-61
2022/04/03 04:54:25;;;;;;;9.55;8.55;;;;;;;-0.94;85.64;95420.13;6369129;22;20456;-61
2022/04/03 04:56:50;;;;;;;9.85;8.93;;;;;;;-0.96;85.40;95428.88;6368910;22;20011;-61
2022/04/03 04:59:16;;;;;;;9.95;9.05;;;;;;;-1.00;86.14;95430.75;6368602;22;20003;-61
2022/04/03 05:01:41;;;;;;;9.93;9.02;;;;;;;-1.02;85.76;95423.09;6368967;22;20007;-61
2022/04/03 05:04:06;;;;;;;8.85;8.05;;;;;;;-0.96;85.82;95432.28;6369021;22;20354;-61
2022/04/03 05:06:32;;;;;;;9.82;8.93;;;;;;;-0.99;85.94;95429.88;6369188;22;20002;-61
2022/04/03 05:08:58;;;;;;;9.50;8.70;;;;;;;-0.98;85.38;95426.38;6368683;22;19998;-61
2022/04/03 05:11:25;;;;;;;9.52;8.73;;;;;;;-1.01;85.48;95429.09;6368781;22;20343;-61
2022/04/03 05:13:51;;;;;;;8.93;8.13;;;;;;;-1.01;85.29;95436.84;6368180;22;20013;-61
2022/04/03 05:16:16;;;;;;;9.23;8.32;;;;;;;-0.99;85.74;95432.47;6368787;22;20006;-61
2022/04/03 05:18:42;;;;;;;9.45;8.45;;;;;;;-0.89;85.70;95438.81;6368875;22;20009;-61
2022/04/03 05:21:09;;;;;;;8.85;8.15;;;;;;;-0.93;86.06;95441.63;6368487;22;20017;-61
2022/04/03 05:23:35;;;;;;;9.63;8.77;;;;;;;-0.89;85.42;95441.41;6368833;22;20013;-61
2022/04/03 05:26:00;;;;;;;9.32;8.52;;;;;;;-0.96;85.10;95445.22;6368445;22;20089;-61
2022/04/03 05:28:28;;;;;;;9.77;8.98;;;;;;;-0.95;85.31;95443.47;6368360;22;20077;-60
2022/04/03 05:30:54;;;;;;;11.10;10.10;;;;;;;-0.95;84.93;95438.28;6368868;22;20434;-60
2022/04/03 05:33:19;;;;;;;9.95;9.15;;;;;;;-0.98;85.22;95443.63;6368515;22;20013;-60
2022/04/03 05:35:44;;;;;;;10.40;9.40;;;;;;;-1.04;85.36;95445.59;6368321;22;20086;-61
2022/04/03 05:38:10;;;;;;;10.68;9.77;;;;;;;-0.99;85.52;95441.94;6367977;22;20449;-60
2022/04/03 05:40:35;;;;;;;9.85;8.80;;;;;;;-1.06;85.98;95444.00;6368388;22;20347;-61
2022/04/03 05:43:01;;;;;;;10.32;9.40;;;;;;;-1.01;85.40;95442.00;6368460;22;20308;-61
2022/04/03 05:45:27;;;;;;;15.38;13.68;;;;;;;-1.01;85.77;95444.59;6368697;22;20018;-61
2022/04/03 05:47:53;;;;;;;10.90;9.90;;;;;;;-0.98;85.92;95449.63;6367970;22;20025;-61
2022/04/03 05:50:19;;;;;;;10.50;9.50;;;;;;;-0.87;86.10;95457.66;6367898;22;20053;-60
2022/04/03 05:52:49;;;;;;;11.32;10.32;;;;;;;-0.91;86.52;95448.41;6367930;22;20014;-60
2022/04/03 05:55:17;;;;;;;11.40;10.20;;;;;;;-0.67;85.67;95455.81;6367976;22;20058;-60
2022/04/03 05:57:43;;;;;;;12.13;10.93;;;;;;;-0.82;86.95;95449.69;6368167;22;20457;-62
2022/04/03 06:00:13;;;;;;;10.48;9.57;;;;;;;-0.90;86.16;95455.25;6368420;22;20025;-61
2022/04/03 06:02:45;;;;;;;12.48;11.25;;;;;;;-0.93;86.46;95452.81;6367610;22;20007;-61
2022/04/03 06:05:10;;;;;;;10.20;9.23;;;;;;;-0.59;83.67;95456.25;6367826;22;20081;-61
2022/04/03 06:07:36;;;;;;;11.68;10.18;;;;;;;-0.62;83.80;95461.56;6368184;22;20026;-61
2022/04/03 06:10:01;;;;;;;9.68;8.88;;;;;;;-0.60;83.39;95453.75;6367925;22;19999;-60
2022/04/03 06:12:27;;;;;;;9.80;8.90;;;;;;;-0.79;83.73;95459.00;6367618;22;20006;-61
2022/04/03 06:14:52;;;;;;;10.57;9.68;;;;;;;-0.70;84.08;95453.38;6368087;22;20002;-61
2022/04/03 06:17:17;;;;;;;13.05;11.75;;;;;;;-0.69;83.50;95464.56;6367899;22;20042;-61
2022/04/03 06:19:43;;;;;;;11.30;10.23;;;;;;;-0.84;84.48;95463.59;6368087;22;19998;-61
2022/04/03 06:22:08;;;;;;;10.40;9.45;;;;;;;-0.90;84.45;95467.31;6367985;22;20551;-61
2022/04/03 06:24:33;;;;;;;10.65;9.68;;;;;;;-0.94;84.13;95464.06;6368190;22;20342;-60
2022/04/03 06:26:59;;;;;;;10.80;9.80;;;;;;;-0.83;85.64;95470.44;6367966;22;20333;-61
2022/04/03 06:29:24;;;;;;;11.07;10.07;;;;;;;-0.73;83.39;95472.47;6367612;22;20014;-61
2022/04/03 06:31:49;;;;;;;11.27;10.20;;;;;;;-0.67;82.07;95473.06;6367923;22;20075;-61
2022/04/03 06:34:15;;;;;;;11.20;9.85;;;;;;;-0.65;81.99;95479.84;6367490;22;20002;-61
2022/04/03 06:36:40;;;;;;;10.55;9.65;;;;;;;-0.67;82.21;95484.25;6367906;22;20005;-61
2022/04/03 06:39:05;;;;;;;11.90;10.80;;;;;;;-0.78;82.55;95477.03;6339935;22;20016;-61
2022/04/03 06:41:32;;;;;;;9.90;9.00;;;;;;;-0.70;81.89;95481.84;6367546;22;20336;-61
2022/04/03 06:43:59;;;;;;;10.77;9.77;;;;;;;-0.75;82.26;95479.47;6367739;22;20081;-60
2022/04/03 06:46:24;;;;;;;12.20;10.95;;;;;;;-0.67;81.32;95483.41;6367914;22;20006;-62
2022/04/03 06:48:51;;;;;;;11.13;10.02;;;;;;;-0.54;80.77;95479.28;6367705;22;20036;-62
2022/04/03 06:51:16;;;;;;;10.27;9.38;;;;;;;-0.59;81.14;95489.03;6366860;22;19999;-62
2022/04/03 06:53:41;;;;;;;8.93;8.18;;;;;;;-0.59;81.55;95487.28;6367224;22;20013;-62
2022/04/03 06:56:07;;;;;;;10.75;9.77;;;;;;;-0.62;81.98;95490.03;6367182;22;20005;-62
2022/04/03 06:58:32;;;;;;;9.63;8.73;;;;;;;-0.46;81.37;95487.47;6366902;22;20450;-62
2022/04/03 07:00:58;;;;;;;8.43;7.72;;;;;;;-0.27;79.93;95496.06;6366750;22;20079;-62
2022/04/03 07:03:24;;;;;;;10.48;9.48;;;;;;;-0.21;79.59;95500.91;6366275;22;20503;-62
2022/04/03 07:05:49;;;;;;;9.70;8.80;;;;;;;-0.30;79.24;95491.84;6367006;22;20018;-61
2022/04/03 07:08:16;;;;;;;10.52;9.52;;;;;;;-0.25;78.70;95497.63;6366374;22;20002;-61
2022/04/03 07:10:43;;;;;;;10.52;9.52;;;;;;;-0.35;78.60;95502.44;6366122;22;20051;-62
2022/04/03 07:13:10;;;;;;;9.20;8.40;;;;;;;-0.41;80.13;95512.28;6365924;22;20014;-62
2022/04/03 07:15:36;;;;;;;9.18;8.40;;;;;;;-0.34;78.45;95511.88;6365965;22;20006;-62
2022/04/03 07:18:01;;;;;;;10.27;9.32;;;;;;;-0.30;78.04;95510.81;6366419;22;20065;-60
2022/04/03 07:20:27;;;;;;;10.30;9.20;;;;;;;-0.47;79.04;95522.03;6366624;22;20003;-60
2022/04/03 07:22:52;;;;;;;10.13;9.25;;;;;;;-0.40;78.81;95519.13;6366098;22;20224;-59
2022/04/03 07:25:17;;;;;;;10.15;9.23;;;;;;;-0.44;79.27;95523.63;6365796;22;20004;-59
2022/04/03 07:27:43;;;;;;;11.90;10.80;;;;;;;-0.28;79.66;95528.00;6366193;22;20346;-60
2022/04/03 07:30:12;;;;;;;9.55;8.65;;;;;;;-0.39;79.19;95529.38;6365910;22;20085;-59
2022/04/03 07:32:38;;;;;;;10.43;9.52;;;;;;;-0.36;78.15;95531.81;6365582;22;20388;-60
2022/04/03 07:35:04;;;;;;;9.93;8.93;;;;;;;-0.24;78.49;95530.34;6365816;22;20030;-59
2022/04/03 07:37:30;;;;;;;9.80;8.95;;;;;;;-0.21;78.60;95530.22;6366181;22;20362;-60
2022/04/03 07:39:55;;;;;;;8.95;8.15;;;;;;;-0.09;77.32;95531.31;6366413;22;20078;-61
2022/04/03 07:42:21;;;;;;;8.98;8.15;;;;;;;-0.21;76.64;95532.78;6364690;22;20026;-59
2022/04/03 07:44:46;;;;;;;9.65;8.75;;;;;;;-0.20;78.18;95538.78;6365168;22;20003;-60
2022/04/03 07:47:12;;;;;;;9.05;8.35;;;;;;;-0.26;77.87;95544.28;6364585;22;20002;-60
2022/04/03 07:49:37;;;;;;;9.95;9.05;;;;;;;-0.05;77.51;95543.19;6365350;22;20014;-59
2022/04/03 07:52:04;;;;;;;9.68;8.88;;;;;;;-0.11;78.11;95543.50;6365900;22;20006;-60
2022/04/03 07:54:29;;;;;;;11.00;9.85;;;;;;;-0.22;77.89;95543.22;6366000;22;20452;-59
2022/04/03 07:56:55;;;;;;;11.57;10.43;;;;;;;-0.17;78.49;95546.41;6365957;22;20089;-59
2022/04/03 07:59:21;;;;;;;9.68;8.85;;;;;;;-0.34;77.70;95557.63;6367114;22;20013;-60
2022/04/03 08:01:46;;;;;;;10.88;9.88;;;;;;;-0.31;78.57;95560.03;6366534;22;20002;-60
2022/04/03 08:04:13;;;;;;;10.88;9.85;;;;;;;-0.32;79.19;95563.53;6366672;22;20451;-58
2022/04/03 08:06:39;;;;;;;17.02;15.25;;;;;;;-0.28;79.07;95559.88;6366913;22;20045;-59
2022/04/03 08:09:05;;;;;;;18.48;14.93;;;;;;;-0.22;78.44;95574.25;6366892;22;20003;-59
2022/04/03 08:11:31;;;;;;;12.45;11.35;;;;;;;-0.04;78.41;95565.56;6365668;22;20009;-59
2022/04/03 08:13:56;;;;;;;10.52;9.57;;;;;;;-0.05;77.69;95582.00;6339190;22;20010;-59
2022/04/03 08:16:21;;;;;;;10.40;9.50;;;;;;;0.19;77.30;95575.59;6366638;22;20143;-58
2022/04/03 08:18:47;;;;;;;10.43;9.48;;;;;;;0.19;76.30;95581.63;6339321;22;20002;-58
2022/04/03 08:21:12;;;;;;;11.23;10.20;;;;;;;0.11;77.42;95584.63;6366981;22;20002;-59
2022/04/03 08:23:38;;;;;;;11.55;10.38;;;;;;;0.19;76.89;95586.81;6367079;22;20346;-59
2022/04/03 08:26:03;;;;;;;10.82;9.82;;;;;;;0.11;77.00;95592.38;6366859;22;20006;-59
2022/04/03 08:28:29;;;;;;;11.18;10.18;;;;;;;0.14;77.88;95596.56;6366998;22;20501;-59
2022/04/03 08:30:54;;;;;;;15.25;13.75;;;;;;;0.19;77.70;95604.94;6367075;22;20041;-59
2022/04/03 08:33:20;;;;;;;14.70;13.30;;;;;;;0.23;77.40;95605.63;6366791;22;20427;-60
2022/04/03 08:35:46;;;;;;;12.82;11.50;;;;;;;0.33;77.47;95613.72;6366935;22;19999;-59
2022/04/03 08:38:12;;;;;;;10.50;9.60;;;;;;;0.30;76.33;95612.13;6366831;22;20005;-59
2022/04/03 08:40:38;;;;;;;11.18;10.15;;;;;;;0.39;76.28;95610.81;6367308;22;20002;-56
2022/04/03 08:43:05;;;;;;;14.43;13.02;;;;;;;0.47;76.88;95621.59;6366690;22;19998;-59
2022/04/03 08:45:30;;;;;;;12.15;11.02;;;;;;;0.50;75.77;95620.63;6366851;22;20009;-59
2022/04/03 08:47:58;;;;;;;11.02;10.07;;;;;;;0.55;75.59;95623.78;6367016;22;20002;-59
2022/04/03 08:50:33;;;;;;;12.15;10.35;;;;;;;0.45;75.73;95623.44;6366511;22;19998;-59
2022/04/03 08:53:02;;;;;;;10.30;9.40;;;;;;;0.42;75.39;95628.78;6366721;22;20089;-59
2022/04/03 08:55:29;;;;;;;10.18;9.27;;;;;;;0.50;76.03;95628.38;6366680;22;20068;-59
2022/04/03 08:57:55;;;;;;;10.73;9.82;;;;;;;0.47;75.14;95624.19;6366970;22;20465;-60
2022/04/03 09:00:21;;;;;;;10.35;9.35;;;;;;;0.54;75.62;95635.88;6367010;22;20033;-58
2022/04/03 09:02:47;;;;;;;12.30;11.10;;;;;;;0.74;74.57;95636.56;6368276;22;20491;-59
2022/04/03 09:05:14;;;;;;;10.07;9.23;;;;;;;0.74;74.00;95633.16;6368613;22;20006;-59
2022/04/03 09:07:40;;;;;;;9.77;8.80;;;;;;;0.74;73.25;95640.94;6340674;22;20006;-59
2022/04/03 09:10:08;;;;;;;10.88;9.85;;;;;;;0.89;73.23;95641.84;6368707;22;20009;-58
2022/04/03 09:12:43;;;;;;;16.55;14.25;;;;;;;1.03;73.90;95641.94;6368655;22;20465;-59
2022/04/03 09:15:28;;;;;;;11.48;10.43;;;;;;;1.11;73.72;95641.53;6368723;22;20003;-59
2022/04/03 09:18:01;;;;;;;11.25;10.10;;;;;;;1.04;73.93;95645.34;6368815;22;20049;-59
2022/04/03 09:20:32;;;;;;;10.13;9.23;;;;;;;1.02;72.21;95644.59;6368267;22;20006;-59
2022/04/03 09:22:59;;;;;;;9.98;9.07;;;;;;;0.93;72.04;95643.34;6367915;22;20002;-59
2022/04/03 09:25:26;;;;;;;10.00;9.10;;;;;;;1.08;72.49;95652.91;6367983;22;20008;-59
2022/04/03 09:27:54;;;;;;;10.05;9.10;;;;;;;1.05;72.93;95653.06;6368642;22;19998;-59
2022/04/03 09:30:29;;;;;;;9.45;8.65;;;;;;;1.26;72.81;95651.03;6368257;22;20364;-59
2022/04/03 09:32:56;;;;;;;10.15;9.25;;;;;;;1.29;72.56;95655.22;6368723;22;20002;-59
2022/04/03 09:35:30;;;;;;;9.50;8.60;;;;;;;1.29;72.84;95660.41;6368341;22;20005;-59
2022/04/03 09:38:16;;;;;;;9.27;8.52;;;;;;;1.29;70.71;95660.41;6368574;22;20090;-59
2022/04/03 09:40:49;;;;;;;10.70;9.80;;;;;;;1.20;71.71;95659.16;6368484;22;20079;-59
2022/04/03 09:43:15;;;;;;;9.13;8.30;;;;;;;1.24;71.96;95667.63;6368250;22;20090;-59
2022/04/03 09:45:51;;;;;;;16.25;14.65;;;;;;;1.42;72.47;95661.38;6368568;22;20006;-59
2022/04/03 09:48:22;;;;;;;13.20;10.95;;;;;;;1.42;72.16;95658.78;6367994;22;20021;-59
2022/04/03 09:51:10;;;;;;;11.20;10.15;;;;;;;1.52;72.71;95655.69;6368307;22;20016;-59
2022/04/03 09:53:51;;;;;;;16.85;15.07;;;;;;;1.57;72.52;95664.03;6368218;22;20006;-58
2022/04/03 09:56:25;;;;;;;15.48;13.88;;;;;;;1.61;72.53;95662.94;6368556;22;20357;-59
2022/04/03 09:58:50;;;;;;;11.02;9.93;;;;;;;1.66;72.32;95668.72;6368020;22;19998;-58
2022/04/03 10:01:38;;;;;;;11.70;10.57;;;;;;;1.63;71.87;95676.66;6368001;22;20009;-59
2022/04/03 10:04:06;;;;;;;11.45;10.45;;;;;;;1.58;71.24;95668.28;6368052;22;20431;-59
2022/04/03 10:06:32;;;;;;;13.13;11.82;;;;;;;1.57;72.64;95671.81;6368144;22;20025;-59
2022/04/03 10:08:58;;;;;;;20.52;17.55;;;;;;;1.67;72.86;95664.34;6368440;22;20003;-59
2022/04/03 10:11:25;;;;;;;14.77;13.20;;;;;;;1.81;72.07;95669.59;6368131;22;20044;-59
2022/04/03 10:13:51;;;;;;;17.40;14.02;;;;;;;1.86;71.97;95667.56;6367494;22;20100;-59
2022/04/03 10:16:18;;;;;;;14.90;13.25;;;;;;;1.81;71.10;95673.94;6368037;22;19999;-59
2022/04/03 10:18:44;;;;;;;10.38;9.48;;;;;;;1.75;72.35;95676.88;6367268;22;19998;-59
2022/04/03 10:21:46;;;;;;;11.75;10.60;;;;;;;1.84;71.22;95677.19;6367457;22;20095;-59
2022/04/03 10:24:25;;;;;;;11.15;10.15;;;;;;;1.88;71.28;95672.66;6367809;22;20031;-59
2022/04/03 10:27:00;;;;;;;10.35;9.48;;;;;;;1.84;70.88;95668.56;6368039;22;20071;-59
2022/04/03 10:29:31;;;;;;;9.98;9.07;;;;;;;1.72;70.64;95670.09;6367898;22;20007;-60
2022/04/03 10:31:58;;;;;;;10.30;9.40;;;;;;;1.63;70.01;95674.06;6367890;22;20430;-59
2022/04/03 10:34:27;;;;;;;10.15;9.25;;;;;;;1.75;69.89;95669.09;6367774;22;20513;-59
2022/04/03 10:36:52;;;;;;;10.65;9.65;;;;;;;1.79;69.34;95668.00;6367029;22;20004;-59
2022/04/03 10:39:29;;;;;;;32.15;21.75;;;;;;;2.12;71.18;95665.19;6365108;22;20010;-59
2022/04/03 10:42:20;;;;;;;18.95;15.52;;;;;;;2.17;70.64;95667.53;6367709;22;20047;-59
2022/04/03 10:45:11;;;;;;;22.17;17.13;;;;;;;2.16;69.73;95665.84;6368004;22;19998;-59
2022/04/03 10:47:41;;;;;;;11.68;10.57;;;;;;;2.13;68.92;95661.66;6367890;22;20386;-60
2022/04/03 10:50:08;;;;;;;11.05;10.05;;;;;;;1.95;69.34;95666.19;6367233;22;20022;-60
2022/04/03 10:52:36;;;;;;;16.00;14.40;;;;;;;2.09;71.43;95662.78;6367312;22;20006;-59
2022/04/03 10:55:16;;;;;;;34.97;21.58;;;;;;;2.17;70.30;95661.47;6367831;22;19998;-58
2022/04/03 10:57:46;;;;;;;22.23;16.17;;;;;;;2.23;70.23;95664.56;6367680;22;20346;-59
2022/04/03 11:00:14;;;;;;;10.77;9.88;;;;;;;2.05;69.68;95661.28;6366925;22;20006;-60
2022/04/03 11:02:59;;;;;;;10.35;9.45;;;;;;;1.92;69.70;95666.38;6365995;22;20062;-60
2022/04/03 11:05:27;;;;;;;10.35;9.30;;;;;;;1.93;69.07;95665.44;6367394;22;20002;-60
2022/04/03 11:07:58;;;;;;;11.60;10.40;;;;;;;2.06;70.19;95655.16;6367404;22;20002;-61
2022/04/03 11:10:59;;;;;;;13.55;12.18;;;;;;;2.33;69.87;95653.63;6366455;22;20025;-61
2022/04/03 11:13:30;;;;;;;18.98;16.15;;;;;;;2.52;68.95;95646.34;6367514;22;20003;-60
2022/04/03 11:15:57;;;;;;;12.02;10.93;;;;;;;2.42;68.65;95650.47;6367462;22;20006;-61
2022/04/03 11:18:28;;;;;;;19.65;16.65;;;;;;;2.58;70.43;95646.00;6366726;22;20010;-60
2022/04/03 11:21:28;;;;;;;13.63;11.90;;;;;;;2.70;68.08;95640.97;6365832;22;20006;-60
2022/04/03 11:23:59;;;;;;;9.93;9.13;;;;;;;2.49;66.53;95646.53;6365945;22;20152;-60
2022/04/03 11:26:25;;;;;;;10.65;9.77;;;;;;;2.36;67.78;95653.44;6365454;22;19998;-61
2022/04/03 11:28:50;;;;;;;9.63;8.65;;;;;;;2.33;67.43;95654.44;6365560;22;20070;-62