Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:43;;;;;;;8.85;4.68;;;;;;;17.72;65.95;99543.00;5074802;28;20043;-80
2021/07/04 00:03:11;;;;;;;6.32;4.40;;;;;;;17.69;65.84;99537.88;5090895;28;20067;-79
2021/07/04 00:05:46;;;;;;;5.65;4.13;;;;;;;17.67;65.88;99537.94;5092635;28;20046;-78
2021/07/04 00:08:18;;;;;;;4.60;3.95;;;;;;;17.70;65.90;99543.09;5092542;28;20159;-78
2021/07/04 00:10:49;;;;;;;5.63;4.05;;;;;;;17.59;65.85;99529.50;5072109;28;20032;-79
2021/07/04 00:13:16;;;;;;;9.15;4.40;;;;;;;17.59;65.88;99522.50;5071526;28;20043;-80
2021/07/04 00:15:43;;;;;;;7.25;4.20;;;;;;;17.64;65.66;99535.44;5073113;28;20063;-79
2021/07/04 00:18:13;;;;;;;5.03;3.50;;;;;;;17.70;66.03;99545.72;5073623;28;20044;-78
2021/07/04 00:20:40;;;;;;;8.23;3.80;;;;;;;17.65;66.01;99545.06;5071985;28;20109;-78
2021/07/04 00:23:08;;;;;;;6.18;4.10;;;;;;;17.64;65.68;99538.06;5074559;28;20095;-78
2021/07/04 00:25:34;;;;;;;6.10;4.00;;;;;;;17.71;65.86;99549.19;5059560;28;20047;-79
2021/07/04 00:28:00;;;;;;;6.13;4.10;;;;;;;17.65;65.69;99544.22;5075982;28;20045;-81
2021/07/04 00:30:26;;;;;;;8.23;4.03;;;;;;;17.68;65.97;99554.56;5076085;28;20040;-80
2021/07/04 00:32:53;;;;;;;6.78;3.60;;;;;;;17.71;65.85;99552.69;5076939;28;20046;-80
2021/07/04 00:35:21;;;;;;;5.43;3.50;;;;;;;17.66;65.78;99549.38;5075996;28;20037;-80
2021/07/04 00:37:48;;;;;;;6.40;3.80;;;;;;;17.66;65.89;99541.50;5077821;28;20093;-78
2021/07/04 00:40:15;;;;;;;9.73;3.90;;;;;;;17.72;65.94;99558.78;5091378;28;20060;-81
2021/07/04 00:42:42;;;;;;;5.28;3.40;;;;;;;17.72;65.68;99561.44;5076916;28;20102;-78
2021/07/04 00:45:12;;;;;;;5.05;3.38;;;;;;;17.74;65.61;99565.72;5095220;28;20044;-79
2021/07/04 00:47:39;;;;;;;5.10;3.70;;;;;;;17.75;65.89;99564.81;5095187;28;20092;-79
2021/07/04 00:50:06;;;;;;;4.53;3.60;;;;;;;17.64;65.71;99555.66;5094587;28;20043;-79
2021/07/04 00:52:34;;;;;;;3.25;2.95;;;;;;;17.73;65.91;99571.03;5095259;28;20565;-78
2021/07/04 00:55:00;;;;;;;4.82;3.22;;;;;;;17.71;65.93;99567.59;5096480;28;20036;-79
2021/07/04 00:57:27;;;;;;;4.43;3.22;;;;;;;17.71;65.82;99565.84;5078154;28;20039;-78
2021/07/04 00:59:53;;;;;;;5.03;3.60;;;;;;;17.73;65.95;99568.41;5061656;28;20527;-79
2021/07/04 01:02:19;;;;;;;6.90;4.15;;;;;;;17.73;66.01;99558.75;5094645;28;20043;-79
2021/07/04 01:04:46;;;;;;;5.07;3.40;;;;;;;17.70;65.88;99552.75;5096995;28;20048;-79
2021/07/04 01:07:12;;;;;;;7.47;3.70;;;;;;;17.77;65.52;99573.47;5063127;28;20052;-79
2021/07/04 01:09:38;;;;;;;4.32;3.40;;;;;;;17.79;66.04;99572.53;5096498;28;20040;-79
2021/07/04 01:12:04;;;;;;;4.15;3.72;;;;;;;17.66;65.83;99556.41;5096621;28;20118;-80
2021/07/04 01:14:31;;;;;;;4.13;3.72;;;;;;;17.80;65.88;99577.75;5080802;28;20475;-78
2021/07/04 01:16:58;;;;;;;5.53;3.70;;;;;;;17.82;65.90;99583.81;5099079;28;20162;-81
2021/07/04 01:19:25;;;;;;;7.03;4.47;;;;;;;17.75;65.66;99563.94;5097620;28;20398;-79
2021/07/04 01:21:55;;;;;;;5.88;3.83;;;;;;;17.85;65.64;99574.91;5078126;28;20031;-80
2021/07/04 01:24:25;;;;;;;7.70;3.42;;;;;;;17.90;65.71;99583.47;5096047;28;20062;-79
2021/07/04 01:26:52;;;;;;;8.57;4.05;;;;;;;17.84;65.75;99567.94;5061095;28;20093;-79
2021/07/04 01:29:19;;;;;;;5.68;3.65;;;;;;;17.73;65.47;99564.00;5080261;28;20063;-79
2021/07/04 01:31:48;;;;;;;4.53;3.30;;;;;;;17.84;65.67;99578.47;5099251;28;20499;-81
2021/07/04 01:34:16;;;;;;;8.27;3.88;;;;;;;17.73;65.56;99558.75;5096293;28;20040;-79
2021/07/04 01:36:42;;;;;;;9.10;3.47;;;;;;;17.94;65.43;99589.47;5081887;28;20032;-80
2021/07/04 01:39:11;;;;;;;7.18;3.85;;;;;;;17.94;65.28;99579.81;5059990;28;20458;-78
2021/07/04 01:41:43;;;;;;;5.57;3.25;;;;;;;17.88;65.53;99575.63;5075980;28;20113;-81
2021/07/04 01:44:17;;;;;;;6.78;3.13;;;;;;;17.86;65.48;99564.34;5109782;28;20044;-78
2021/07/04 01:46:42;;;;;;;9.43;3.58;;;;;;;18.01;65.31;99581.25;5110649;28;20052;-80
2021/07/04 01:49:11;;;;;;;4.28;3.10;;;;;;;18.01;65.40;99570.72;5094604;28;20044;-78
2021/07/04 01:51:38;;;;;;;4.53;3.28;;;;;;;18.04;65.21;99575.88;5077095;28;20085;-80
2021/07/04 01:54:08;;;;;;;3.72;2.97;;;;;;;18.06;65.32;99581.91;5093235;28;20109;-79
2021/07/04 01:56:37;;;;;;;3.90;3.20;;;;;;;17.95;65.23;99555.19;5093777;28;20093;-79
2021/07/04 01:59:04;;;;;;;4.45;2.95;;;;;;;18.06;65.26;99573.19;5060466;28;20048;-79
2021/07/04 02:01:44;;;;;;;6.32;3.10;;;;;;;18.07;65.29;99567.00;5093881;28;20043;-81
2021/07/04 02:04:11;;;;;;;6.18;3.38;;;;;;;18.16;65.14;99579.75;5093946;28;20507;-76
2021/07/04 02:06:41;;;;;;;5.30;3.13;;;;;;;18.13;65.21;99579.88;5075387;28;20052;-78
2021/07/04 02:09:09;;;;;;;6.28;3.67;;;;;;;17.97;65.23;99558.63;5081198;28;20040;-79
2021/07/04 02:11:36;;;;;;;7.18;3.03;;;;;;;18.07;65.12;99567.00;5097233;28;20408;-82
2021/07/04 02:14:07;;;;;;;4.40;3.33;;;;;;;18.14;65.06;99570.22;5095782;28;20035;-80
2021/07/04 02:16:54;;;;;;;6.30;3.25;;;;;;;17.98;65.12;99531.41;5096369;28;20161;-79
2021/07/04 02:19:41;;;;;;;5.65;3.30;;;;;;;18.15;65.04;99561.41;5094856;28;20101;-82
2021/07/04 02:22:24;;;;;;;4.55;2.90;;;;;;;18.28;64.95;99580.13;5095994;28;20039;-81
2021/07/04 02:25:05;;;;;;;7.00;3.00;;;;;;;18.33;64.92;99591.31;5065165;28;20039;-79
2021/07/04 02:27:36;;;;;;;6.10;3.72;;;;;;;18.36;64.98;99591.16;5100820;28;20127;-79
2021/07/04 02:30:12;;;;;;;3.70;3.00;;;;;;;18.39;64.93;99603.38;5095793;28;20043;-79
2021/07/04 02:32:40;;;;;;;6.00;3.38;;;;;;;18.34;64.60;99588.63;5105156;28;20124;-79
2021/07/04 02:35:07;;;;;;;5.00;3.22;;;;;;;18.36;64.74;99594.69;5078667;28;20188;-78
2021/07/04 02:37:34;;;;;;;5.20;3.40;;;;;;;18.38;64.48;99594.59;5076420;28;20120;-79
2021/07/04 02:40:07;;;;;;;6.53;3.05;;;;;;;18.42;64.71;99609.34;5058577;28;20041;-78
2021/07/04 02:42:33;;;;;;;4.57;3.20;;;;;;;18.34;64.74;99588.63;5074233;28;20040;-81
2021/07/04 02:45:01;;;;;;;3.22;2.90;;;;;;;18.44;64.76;99604.88;5092992;28;20127;-80
2021/07/04 02:47:29;;;;;;;4.25;3.15;;;;;;;18.43;64.72;99604.91;5093613;28;20136;-80
2021/07/04 02:49:57;;;;;;;4.90;3.05;;;;;;;18.51;64.79;99610.72;5098167;28;20031;-78
2021/07/04 02:52:24;;;;;;;4.93;3.20;;;;;;;18.56;64.66;99606.09;5109836;28;20047;-80
2021/07/04 02:54:50;;;;;;;5.15;3.30;;;;;;;18.62;64.39;99613.72;5085494;28;20040;-78
2021/07/04 02:57:29;;;;;;;5.53;3.45;;;;;;;18.63;64.53;99609.31;5084012;28;20538;-79
2021/07/04 02:59:59;;;;;;;4.30;3.00;;;;;;;18.47;64.54;99582.78;5077753;28;20036;-79
2021/07/04 03:02:27;;;;;;;3.65;3.15;;;;;;;18.56;64.41;99598.19;5092869;28;20047;-81
2021/07/04 03:04:55;;;;;;;4.22;3.00;;;;;;;18.60;64.30;99610.31;5076660;28;20083;-81
2021/07/04 03:07:22;;;;;;;3.92;2.80;;;;;;;18.72;64.42;99619.44;5092817;28;20052;-79
2021/07/04 03:09:48;;;;;;;5.28;2.90;;;;;;;18.70;64.27;99617.78;5092760;28;20036;-81
2021/07/04 03:12:19;;;;;;;5.70;3.10;;;;;;;18.76;64.12;99633.31;5092020;28;20526;-80
2021/07/04 03:14:47;;;;;;;4.35;3.00;;;;;;;18.71;64.20;99616.84;5094398;28;20047;-80
2021/07/04 03:17:15;;;;;;;3.17;2.88;;;;;;;18.67;64.45;99617.00;5077578;28;20036;-80
2021/07/04 03:19:43;;;;;;;5.22;3.00;;;;;;;18.74;64.22;99628.13;5097487;28;20047;-80
2021/07/04 03:22:09;;;;;;;2.60;2.40;;;;;;;18.78;63.92;99629.69;5094375;28;20040;-79
2021/07/04 03:24:40;;;;;;;5.53;3.15;;;;;;;18.73;64.19;99615.00;5093233;28;20570;-80
2021/07/04 03:27:10;;;;;;;4.18;2.92;;;;;;;18.76;64.01;99617.50;5059826;28;20147;-79
2021/07/04 03:29:38;;;;;;;4.32;3.00;;;;;;;18.89;64.23;99630.97;5092787;28;20044;-80
2021/07/04 03:32:06;;;;;;;3.40;3.10;;;;;;;18.86;64.01;99624.09;5092731;28;20120;-81
2021/07/04 03:34:34;;;;;;;6.75;2.80;;;;;;;18.78;63.91;99618.28;5076723;28;20153;-79
2021/07/04 03:37:02;;;;;;;3.17;2.78;;;;;;;18.81;64.10;99644.50;5076577;28;20104;-78
2021/07/04 03:39:30;;;;;;;5.18;2.80;;;;;;;18.74;64.01;99620.22;5075311;28;20599;-79
2021/07/04 03:41:56;;;;;;;3.50;3.00;;;;;;;18.80;64.24;99645.44;5058718;28;20139;-81
2021/07/04 03:44:22;;;;;;;4.18;2.70;;;;;;;18.78;64.28;99652.56;5088110;28;20087;-79
2021/07/04 03:46:48;;;;;;;3.67;2.80;;;;;;;18.66;64.44;99630.25;5079349;28;20044;-79
2021/07/04 03:49:15;;;;;;;3.78;2.75;;;;;;;18.84;64.44;99657.56;5084312;28;20062;-78
2021/07/04 03:51:57;;;;;;;7.47;3.17;;;;;;;18.73;64.13;99636.09;5098281;28;20044;-80
2021/07/04 03:54:25;;;;;;;5.80;3.03;;;;;;;18.77;64.07;99629.75;5103146;28;20499;-78
2021/07/04 03:56:51;;;;;;;3.92;2.78;;;;;;;18.80;64.29;99653.34;5108719;28;20193;-77
2021/07/04 03:59:17;;;;;;;3.17;2.80;;;;;;;18.80;64.21;99653.34;5085595;28;20044;-78
2021/07/04 04:01:44;;;;;;;3.85;2.67;;;;;;;18.79;64.23;99647.19;5098300;28;20074;-78
2021/07/04 04:04:11;;;;;;;3.22;2.92;;;;;;;18.85;63.72;99656.63;5096265;28;20126;-78
2021/07/04 04:06:39;;;;;;;6.65;2.92;;;;;;;18.93;64.30;99665.03;5101136;28;20032;-78
2021/07/04 04:09:14;;;;;;;5.65;2.92;;;;;;;19.02;64.37;99668.22;5112964;28;20530;-76
2021/07/04 04:11:50;;;;;;;4.35;2.90;;;;;;;19.01;64.07;99662.06;5099679;28;20079;-79
2021/07/04 04:14:23;;;;;;;3.47;3.05;;;;;;;19.09;63.98;99674.88;5098796;28;20081;-79
2021/07/04 04:16:51;;;;;;;6.00;3.08;;;;;;;18.80;64.07;99621.72;5115020;28;20048;-80
2021/07/04 04:19:22;;;;;;;5.82;3.10;;;;;;;19.15;63.83;99679.88;5114960;28;20024;-79
2021/07/04 04:21:48;;;;;;;4.50;3.00;;;;;;;19.09;63.37;99669.63;5097904;28;20523;-80
2021/07/04 04:24:14;;;;;;;5.03;3.10;;;;;;;19.12;63.95;99682.66;5096567;28;20150;-78
2021/07/04 04:26:41;;;;;;;5.75;3.15;;;;;;;19.06;63.84;99680.34;5113088;28;20024;-77
2021/07/04 04:29:07;;;;;;;6.75;3.08;;;;;;;19.03;63.98;99680.47;5100334;28;20043;-80
2021/07/04 04:31:35;;;;;;;5.60;3.33;;;;;;;18.96;64.17;99669.34;5092697;28;20046;-80
2021/07/04 04:34:01;;;;;;;4.03;3.08;;;;;;;18.94;64.35;99665.91;5093577;28;20482;-80
2021/07/04 04:36:29;;;;;;;7.15;3.50;;;;;;;18.99;64.09;99670.97;5078651;28;20040;-81
2021/07/04 04:38:56;;;;;;;5.47;3.47;;;;;;;19.09;64.06;99691.59;5054887;28;20040;-80
2021/07/04 04:41:22;;;;;;;8.20;3.00;;;;;;;19.01;64.25;99669.13;5072871;28;20090;-80
2021/07/04 04:43:48;;;;;;;4.53;2.85;;;;;;;19.10;63.95;99681.88;5063358;28;20048;-78
2021/07/04 04:46:14;;;;;;;6.57;2.88;;;;;;;19.13;64.07;99688.81;5092803;28;20567;-78
2021/07/04 04:48:40;;;;;;;7.03;3.50;;;;;;;19.21;63.78;99691.94;5074006;28;20423;-81
2021/07/04 04:51:06;;;;;;;3.50;2.88;;;;;;;19.26;64.04;99704.00;5091129;28;20044;-78
2021/07/04 04:53:32;;;;;;;5.18;3.28;;;;;;;19.17;63.88;99678.03;5091673;28;20088;-78
2021/07/04 04:55:59;;;;;;;3.95;3.03;;;;;;;19.07;63.90;99671.50;5091918;28;20423;-79
2021/07/04 04:58:26;;;;;;;5.43;3.60;;;;;;;19.23;63.90;99704.13;5091699;28;20036;-79
2021/07/04 05:00:52;;;;;;;9.25;3.83;;;;;;;19.12;63.44;99703.75;5060639;28;20123;-79
2021/07/04 05:03:18;;;;;;;7.40;4.10;;;;;;;18.91;63.49;99716.13;5105711;28;20039;-78
2021/07/04 05:05:44;;;;;;;6.18;3.65;;;;;;;18.83;64.07;99705.94;5093121;28;20039;-80
2021/07/04 05:08:10;;;;;;;5.00;3.88;;;;;;;18.73;64.82;99689.66;5092355;28;20086;-80
2021/07/04 05:10:36;;;;;;;4.20;3.58;;;;;;;18.91;64.68;99687.97;5075381;28;20400;-79
2021/07/04 05:13:02;;;;;;;4.78;3.45;;;;;;;18.85;64.36;99655.75;5095270;28;20052;-80
2021/07/04 05:15:28;;;;;;;5.05;3.83;;;;;;;19.11;64.46;99699.41;5096289;28;20039;-78
2021/07/04 05:17:54;;;;;;;4.80;3.67;;;;;;;19.18;64.41;99700.84;5097344;28;20039;-79
2021/07/04 05:20:20;;;;;;;4.63;3.90;;;;;;;19.19;64.34;99691.19;5095099;28;20036;-79
2021/07/04 05:22:46;;;;;;;6.60;3.20;;;;;;;19.36;64.58;99698.28;5096616;28;20040;-80
2021/07/04 05:25:12;;;;;;;6.75;3.33;;;;;;;19.37;64.58;99698.22;5077928;28;20046;-79
2021/07/04 05:27:40;;;;;;;4.90;3.60;;;;;;;19.45;64.42;99692.56;5097266;28;20093;-81
2021/07/04 05:30:08;;;;;;;6.70;3.50;;;;;;;19.50;63.65;99682.66;5098335;28;20345;-79
2021/07/04 05:32:34;;;;;;;4.53;3.28;;;;;;;19.47;63.88;99682.81;5078515;28;20044;-81
2021/07/04 05:35:00;;;;;;;8.40;3.40;;;;;;;19.68;64.10;99694.09;5076641;28;20518;-79
2021/07/04 05:37:26;;;;;;;9.45;3.35;;;;;;;19.59;63.75;99672.56;5075412;28;20047;-79
2021/07/04 05:39:52;;;;;;;6.38;3.70;;;;;;;19.72;63.61;99705.38;5078498;28;20044;-80
2021/07/04 05:42:18;;;;;;;6.45;3.67;;;;;;;19.63;63.91;99671.50;5057078;28;20480;-80
2021/07/04 05:44:44;;;;;;;6.28;3.70;;;;;;;19.90;63.60;99701.00;5090975;28;20043;-79
2021/07/04 05:47:10;;;;;;;6.43;3.15;;;;;;;19.70;63.59;99679.03;5077664;28;20032;-80
2021/07/04 05:49:36;;;;;;;3.75;3.35;;;;;;;19.84;63.57;99688.94;5077926;28;20044;-81
2021/07/04 05:52:05;;;;;;;4.22;3.10;;;;;;;20.07;63.41;99696.69;5095216;28;20469;-80
2021/07/04 05:54:31;;;;;;;6.25;3.38;;;;;;;20.06;62.40;99702.91;5098226;28;20166;-78
2021/07/04 05:56:57;;;;;;;5.22;3.25;;;;;;;20.01;62.74;99703.09;5080733;28;20040;-81
2021/07/04 05:59:24;;;;;;;6.53;3.30;;;;;;;20.06;62.90;99708.19;5094580;28;20108;-79
2021/07/04 06:01:50;;;;;;;3.67;3.20;;;;;;;20.12;62.65;99710.50;5095249;28;20036;-79
2021/07/04 06:04:16;;;;;;;4.95;3.55;;;;;;;20.13;61.88;99710.44;5094027;28;20039;-80
2021/07/04 06:06:41;;;;;;;4.13;3.55;;;;;;;20.18;62.60;99710.19;5080678;28;20147;-79
2021/07/04 06:09:07;;;;;;;4.70;3.53;;;;;;;20.17;62.65;99719.06;5107911;28;20039;-78
2021/07/04 06:11:33;;;;;;;4.75;3.58;;;;;;;20.35;62.43;99721.69;5096726;28;20047;-80
2021/07/04 06:13:59;;;;;;;5.97;3.60;;;;;;;20.40;61.90;99714.38;5096594;28;20080;-80
2021/07/04 06:16:25;;;;;;;5.07;3.50;;;;;;;20.41;61.96;99722.22;5081170;28;20047;-80
2021/07/04 06:18:51;;;;;;;6.55;3.63;;;;;;;20.44;61.61;99716.78;5101347;28;20032;-78
2021/07/04 06:21:17;;;;;;;5.50;3.60;;;;;;;20.25;61.39;99686.97;5104037;28;20104;-79
2021/07/04 06:23:46;;;;;;;5.65;3.72;;;;;;;20.40;61.43;99711.75;5095481;28;20055;-83
2021/07/04 06:26:12;;;;;;;8.00;4.30;;;;;;;20.39;60.84;99708.28;5095429;28;20040;-81
2021/07/04 06:28:38;;;;;;;5.70;3.70;;;;;;;20.33;61.32;99703.28;5095255;28;20047;-81
2021/07/04 06:31:04;;;;;;;5.38;3.30;;;;;;;20.28;61.28;99690.31;5097741;28;20123;-82
2021/07/04 06:33:30;;;;;;;5.10;3.72;;;;;;;20.47;60.92;99714.00;5099316;28;20043;-85
2021/07/04 06:35:55;;;;;;;5.85;4.00;;;;;;;20.39;61.32;99679.19;5087645;28;20132;-84
2021/07/04 06:38:21;;;;;;;5.32;3.45;;;;;;;20.64;60.71;99709.59;5076406;28;20048;-81
2021/07/04 06:40:47;;;;;;;5.05;3.50;;;;;;;20.61;60.31;99715.94;5039851;28;20043;-76
2021/07/04 06:43:14;;;;;;;6.75;3.33;;;;;;;20.67;60.90;99725.31;5097070;28;20043;-73
2021/07/04 06:45:41;;;;;;;9.93;4.68;;;;;;;20.83;61.14;99719.28;5085706;28;20088;-74
2021/07/04 06:48:07;;;;;;;6.18;3.40;;;;;;;20.97;60.47;99700.88;5099969;28;20051;-76
2021/07/04 06:50:33;;;;;;;10.02;3.85;;;;;;;21.28;60.57;99715.09;5091766;28;20109;-79
2021/07/04 06:52:59;;;;;;;6.32;3.58;;;;;;;21.43;60.24;99708.06;5093515;28;20048;-75
2021/07/04 06:55:24;;;;;;;8.57;4.60;;;;;;;21.49;59.55;99718.31;5094137;28;20165;-76
2021/07/04 06:57:51;;;;;;;10.95;4.85;;;;;;;21.57;60.03;99707.31;5093740;28;20537;-77
2021/07/04 07:00:17;;;;;;;6.18;3.90;;;;;;;21.67;59.37;99716.47;5076916;28;20042;-76
2021/07/04 07:02:43;;;;;;;8.63;4.18;;;;;;;21.76;59.25;99708.94;5094032;28;20039;-75
2021/07/04 07:05:11;;;;;;;5.78;3.47;;;;;;;21.87;59.22;99711.84;5094998;28;20039;-78
2021/07/04 07:07:37;;;;;;;5.38;3.63;;;;;;;22.02;58.78;99693.34;5075451;28;20424;-76
2021/07/04 07:10:05;;;;;;;8.35;3.47;;;;;;;22.33;58.13;99700.34;5092470;28;20043;-76
2021/07/04 07:12:32;;;;;;;3.90;3.10;;;;;;;22.58;57.78;99687.44;5092773;28;20044;-75
2021/07/04 07:15:02;;;;;;;6.20;3.20;;;;;;;22.73;57.46;99697.13;5085762;28;20047;-77
2021/07/04 07:17:29;;;;;;;6.95;3.03;;;;;;;22.76;56.59;99694.28;5061763;28;20035;-77
2021/07/04 07:20:00;;;;;;;6.47;3.00;;;;;;;22.73;56.89;99665.28;5075168;28;20043;-74
2021/07/04 07:22:26;;;;;;;3.28;2.80;;;;;;;23.08;56.08;99687.91;5091366;28;20047;-77
2021/07/04 07:24:52;;;;;;;6.15;3.00;;;;;;;23.33;55.70;99683.75;5090959;28;20151;-75
2021/07/04 07:27:20;;;;;;;3.45;2.60;;;;;;;23.63;55.15;99691.53;5090663;28;20059;-77
2021/07/04 07:29:46;;;;;;;3.67;3.03;;;;;;;23.73;53.68;99671.34;5074009;28;20048;-78
2021/07/04 07:32:13;;;;;;;3.35;3.03;;;;;;;24.10;53.57;99680.53;5091460;28;20047;-77
2021/07/04 07:34:39;;;;;;;7.18;3.20;;;;;;;24.45;52.87;99691.44;5074218;28;20493;-75
2021/07/04 07:37:05;;;;;;;3.70;3.05;;;;;;;24.46;52.15;99692.25;5073666;28;20087;-75
2021/07/04 07:39:32;;;;;;;3.42;3.13;;;;;;;24.38;52.09;99687.47;5054357;28;20061;-76
2021/07/04 07:41:58;;;;;;;4.78;3.17;;;;;;;24.44;51.80;99692.38;5053964;28;20040;-75
2021/07/04 07:44:24;;;;;;;5.50;3.22;;;;;;;24.49;51.72;99690.25;5068533;28;20032;-75
2021/07/04 07:47:00;;;;;;;4.93;2.85;;;;;;;24.54;50.40;99695.25;5073832;28;20040;-76
2021/07/04 07:49:26;;;;;;;3.00;2.58;;;;;;;24.41;50.62;99673.09;5092855;28;20077;-76
2021/07/04 07:51:52;;;;;;;3.03;2.72;;;;;;;24.35;50.50;99685.03;5063309;28;20089;-76
2021/07/04 07:54:27;;;;;;;4.28;2.67;;;;;;;24.19;51.25;99670.13;5094376;28;20039;-75
2021/07/04 07:56:53;;;;;;;4.93;2.60;;;;;;;24.24;50.28;99688.41;5093759;28;20074;-75
2021/07/04 07:59:20;;;;;;;2.58;2.30;;;;;;;24.23;50.75;99676.06;5093790;28;20036;-75
2021/07/04 08:01:47;;;;;;;2.53;2.22;;;;;;;24.58;50.29;99680.78;5058522;28;20036;-75
2021/07/04 08:04:13;;;;;;;4.80;2.97;;;;;;;24.71;49.56;99674.63;5075959;28;20112;-75
2021/07/04 08:06:39;;;;;;;4.53;2.75;;;;;;;24.95;49.09;99696.84;5074562;28;20132;-75
2021/07/04 08:09:07;;;;;;;4.30;3.08;;;;;;;24.82;48.94;99682.72;5073453;28;20043;-77
2021/07/04 08:11:44;;;;;;;4.65;3.67;;;;;;;24.89;48.55;99685.81;5091516;28;20406;-75
2021/07/04 08:14:19;;;;;;;4.45;3.25;;;;;;;25.01;48.67;99690.25;5089243;28;20040;-74
2021/07/04 08:16:50;;;;;;;4.10;2.78;;;;;;;25.35;48.12;99686.97;5089917;28;20040;-77
2021/07/04 08:19:16;;;;;;;3.53;3.22;;;;;;;25.60;47.25;99690.53;5084610;28;20040;-79
2021/07/04 08:21:42;;;;;;;4.03;3.35;;;;;;;25.70;46.28;99679.06;5089397;28;20089;-76
2021/07/04 08:24:08;;;;;;;3.55;2.55;;;;;;;25.56;46.37;99690.75;5089970;28;20464;-77
2021/07/04 08:26:34;;;;;;;3.75;2.17;;;;;;;25.72;45.51;99689.59;5089006;28;20036;-78
2021/07/04 08:29:01;;;;;;;4.55;2.20;;;;;;;25.53;45.69;99690.97;5071638;28;20062;-78
2021/07/04 08:31:28;;;;;;;1.90;1.80;;;;;;;25.47;45.33;99688.78;5073196;28;20040;-76
2021/07/04 08:33:54;;;;;;;2.63;1.95;;;;;;;25.66;45.29;99687.41;5090099;28;20043;-79
2021/07/04 08:36:21;;;;;;;2.67;2.20;;;;;;;25.54;43.93;99689.19;5078413;28;20048;-78
2021/07/04 08:38:47;;;;;;;2.50;1.70;;;;;;;25.54;44.39;99683.84;5070132;28;20037;-78
2021/07/04 08:41:14;;;;;;;2.17;1.80;;;;;;;25.42;44.58;99681.09;5072077;28;20032;-75
2021/07/04 08:43:40;;;;;;;2.95;2.50;;;;;;;25.38;45.18;99686.75;5078447;28;20548;-77
2021/07/04 08:46:09;;;;;;;2.55;2.35;;;;;;;25.33;44.26;99681.75;5077585;28;20055;-77
2021/07/04 08:48:36;;;;;;;2.80;2.17;;;;;;;24.86;45.19;99673.53;5095884;28;20032;-76
2021/07/04 08:51:03;;;;;;;4.55;2.30;;;;;;;24.79;45.64;99685.59;5094713;28;20052;-80
2021/07/04 08:53:29;;;;;;;2.47;2.28;;;;;;;24.69;45.93;99685.38;5077852;28;20086;-80
2021/07/04 08:55:56;;;;;;;7.78;3.75;;;;;;;24.88;45.78;99686.75;5094597;28;20035;-78
2021/07/04 08:58:24;;;;;;;3.88;2.40;;;;;;;25.18;45.61;99682.84;5095169;28;20032;-77
2021/07/04 09:01:12;;;;;;;6.63;2.80;;;;;;;25.30;45.96;99666.00;5095252;28;20050;-77
2021/07/04 09:03:40;;;;;;;6.03;3.53;;;;;;;25.40;45.46;99667.00;5096194;28;20586;-76
2021/07/04 09:06:06;;;;;;;5.60;3.67;;;;;;;25.70;45.31;99668.44;5095559;28;20421;-78
2021/07/04 09:08:32;;;;;;;6.70;3.65;;;;;;;26.03;44.71;99668.66;5095363;28;20075;-77
2021/07/04 09:11:17;;;;;;;6.10;2.83;;;;;;;26.80;44.62;99669.06;5094062;28;20503;-80
2021/07/04 09:13:47;;;;;;;3.20;2.20;;;;;;;27.52;42.91;99665.09;5078300;28;20068;-78
2021/07/04 09:16:24;;;;;;;3.53;2.30;;;;;;;27.60;42.24;99653.78;5077404;28;20048;-81
2021/07/04 09:19:09;;;;;;;2.53;2.10;;;;;;;27.91;41.21;99665.47;5095683;28;20032;-77
2021/07/04 09:21:35;;;;;;;3.15;2.08;;;;;;;27.49;40.60;99668.03;5096125;28;20533;-79
2021/07/04 09:24:01;;;;;;;3.17;1.90;;;;;;;27.02;41.66;99663.75;5095440;28;20047;-75
2021/07/04 09:26:41;;;;;;;2.92;2.00;;;;;;;26.59;42.04;99680.47;5086540;28;20024;-80
2021/07/04 09:29:10;;;;;;;2.33;2.13;;;;;;;26.34;42.27;99677.03;5084514;28;20461;-77
2021/07/04 09:31:37;;;;;;;5.65;2.38;;;;;;;25.97;42.18;99682.44;5093752;28;20032;-77
2021/07/04 09:34:10;;;;;;;2.75;2.10;;;;;;;25.59;43.26;99694.16;5093922;28;20047;-78
2021/07/04 09:36:37;;;;;;;4.38;2.13;;;;;;;25.30;43.66;99691.75;5062752;28;20040;-78
2021/07/04 09:39:21;;;;;;;2.85;2.00;;;;;;;25.03;44.71;99682.16;5057525;28;20389;-76
2021/07/04 09:42:11;;;;;;;4.68;2.20;;;;;;;24.92;44.93;99694.41;5074300;28;20458;-77
2021/07/04 09:44:39;;;;;;;3.53;1.80;;;;;;;24.73;45.39;99694.00;5089804;28;20040;-79
2021/07/04 09:47:20;;;;;;;2.72;1.80;;;;;;;24.57;46.18;99695.03;5094120;28;20047;-79
2021/07/04 09:50:00;;;;;;;3.17;1.90;;;;;;;24.38;46.37;99686.63;5095053;28;20048;-76
2021/07/04 09:52:26;;;;;;;2.58;2.03;;;;;;;24.34;46.90;99673.56;5095034;28;20409;-77
2021/07/04 09:55:01;;;;;;;6.55;1.83;;;;;;;24.62;46.81;99682.25;5077347;28;20062;-80
2021/07/04 09:57:48;;;;;;;4.32;2.00;;;;;;;25.15;46.94;99677.78;5075052;28;20051;-78
2021/07/04 10:00:18;;;;;;;3.65;2.42;;;;;;;25.87;45.82;99666.31;5059851;28;20047;-80
2021/07/04 10:03:20;;;;;;;3.07;2.53;;;;;;;26.47;45.59;99660.94;5062252;28;20043;-81
2021/07/04 10:05:53;;;;;;;3.53;2.20;;;;;;;26.98;44.31;99659.63;5076670;28;20165;-79
2021/07/04 10:08:33;;;;;;;2.67;1.98;;;;;;;27.38;43.92;99665.38;5094460;28;20048;-75
2021/07/04 10:11:09;;;;;;;5.53;2.10;;;;;;;27.77;42.76;99661.28;5097020;28;20075;-77
2021/07/04 10:13:39;;;;;;;4.85;2.72;;;;;;;27.75;42.62;99657.00;5097598;28;20036;-76
2021/07/04 10:16:08;;;;;;;3.35;1.92;;;;;;;27.63;41.99;99641.03;5095989;28;20095;-81
2021/07/04 10:18:35;;;;;;;4.05;2.20;;;;;;;27.68;41.84;99655.84;5094548;28;20047;-78
2021/07/04 10:21:01;;;;;;;4.07;2.10;;;;;;;27.70;42.59;99648.53;5095409;28;20070;-78
2021/07/04 10:23:28;;;;;;;1.80;1.70;;;;;;;27.73;42.53;99653.63;5108280;28;20032;-76
2021/07/04 10:25:56;;;;;;;3.88;1.80;;;;;;;27.61;41.68;99653.69;5113464;28;20047;-75
2021/07/04 10:28:36;;;;;;;2.78;1.88;;;;;;;27.23;41.90;99630.94;5112761;28;20048;-76
2021/07/04 10:31:07;;;;;;;2.55;1.77;;;;;;;27.28;42.05;99655.44;5112510;28;20051;-77
2021/07/04 10:33:34;;;;;;;3.97;1.55;;;;;;;27.12;42.49;99665.66;5094401;28;20028;-78
2021/07/04 10:36:20;;;;;;;3.67;1.73;;;;;;;26.81;42.42;99662.78;5088042;28;20052;-76
2021/07/04 10:38:56;;;;;;;3.35;2.30;;;;;;;26.46;42.97;99665.41;5058151;28;20102;-77
2021/07/04 10:41:27;;;;;;;3.88;2.20;;;;;;;26.31;43.88;99682.59;5075155;28;20059;-78
2021/07/04 10:44:04;;;;;;;;;;;;;;;26.28;43.34;99685.50;5085095;28;20571;-76
2021/07/04 10:46:46;;;;;;;2.72;2.08;;;;;;;26.25;44.17;99683.91;5078704;28;19922;-77
2021/07/04 10:49:30;;;;;;;2.80;2.10;;;;;;;26.21;43.84;99682.44;5082689;28;20525;-77
2021/07/04 10:52:05;;;;;;;2.38;1.77;;;;;;;26.31;43.83;99682.59;5076031;28;20039;-81
2021/07/04 10:54:40;;;;;;;5.28;2.35;;;;;;;26.38;43.52;99682.97;5094430;28;20484;-76
2021/07/04 10:57:13;;;;;;;2.88;2.05;;;;;;;26.48;43.46;99683.09;5095230;28;20043;-77
2021/07/04 11:00:06;;;;;;;3.38;1.90;;;;;;;26.85;43.80;99674.91;5097708;28;20096;-76
2021/07/04 11:02:59;;;;;;;2.75;1.95;;;;;;;27.63;42.63;99665.09;5094068;28;20062;-77
2021/07/04 11:05:42;;;;;;;1.98;1.70;;;;;;;28.18;41.41;99664.09;5093794;28;20036;-76
2021/07/04 11:08:19;;;;;;;2.65;1.98;;;;;;;28.42;40.59;99668.34;5093708;28;20052;-79
2021/07/04 11:10:48;;;;;;;2.08;1.83;;;;;;;28.36;40.14;99671.53;5074435;28;20048;-79
2021/07/04 11:13:20;;;;;;;4.85;1.90;;;;;;;28.07;40.92;99661.47;5040523;28;20472;-79
2021/07/04 11:16:05;;;;;;;3.60;1.80;;;;;;;27.88;40.55;99663.03;5074136;28;20044;-78
2021/07/04 11:18:47;;;;;;;2.63;1.80;;;;;;;27.58;41.29;99653.94;5075147;28;20043;-81
2021/07/04 11:21:17;;;;;;;4.80;1.83;;;;;;;27.42;41.54;99667.66;5072580;28;20044;-77
2021/07/04 11:23:44;;;;;;;5.13;1.98;;;;;;;27.15;42.16;99662.75;5072999;28;20055;-80
2021/07/04 11:26:14;;;;;;;3.47;1.88;;;;;;;26.88;42.43;99669.31;5055952;28;20049;-77
2021/07/04 11:28:41;;;;;;;3.55;1.92;;;;;;;26.57;42.95;99672.56;5055666;28;20106;-79
2021/07/04 11:31:13;;;;;;;4.63;2.08;;;;;;;26.21;43.38;99669.13;5071969;28;20060;-77
2021/07/04 11:33:44;;;;;;;2.60;2.20;;;;;;;25.96;43.66;99662.97;5088293;28;20546;-80
2021/07/04 11:36:16;;;;;;;4.65;2.28;;;;;;;25.79;43.93;99674.03;5071880;28;20127;-77
2021/07/04 11:38:52;;;;;;;3.47;2.00;;;;;;;25.65;44.51;99669.75;5075894;28;20048;-78
2021/07/04 11:41:21;;;;;;;6.28;2.03;;;;;;;25.32;45.00;99657.91;5084295;28;20178;-76
2021/07/04 11:43:48;;;;;;;5.35;2.10;;;;;;;25.22;45.35;99677.22;5080334;28;20134;-78