Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:37;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4996018;28;20459;-87
2021/11/04 00:03:04;;;;;;;2.00;0.40;;;6.70;99.90;;;;;;4996393;28;20492;-87
2021/11/04 00:05:32;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;4996080;28;20437;-87
2021/11/04 00:08:03;;;;;;;0.37;0.27;;;6.80;99.90;;;;;;4996000;28;20454;-87
2021/11/04 00:10:30;;;;;;;1.10;0.47;;;6.80;99.90;;;;;;4996035;28;20465;-87
2021/11/04 00:12:58;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4995645;28;20468;-87
2021/11/04 00:15:25;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;4995825;28;20459;-87
2021/11/04 00:17:51;;;;;;;0.30;0.23;;;6.80;99.90;;;;;;4995591;28;20947;-87
2021/11/04 00:20:20;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4995826;28;20459;-87
2021/11/04 00:22:48;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;4995456;28;20463;-87
2021/11/04 00:25:17;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;4996357;28;20453;-88
2021/11/04 00:27:44;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;4995602;28;20475;-87
2021/11/04 00:30:13;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;4995368;28;20881;-87
2021/11/04 00:32:45;;;;;;;0.50;0.30;;;6.70;99.90;;;;;;4995326;28;20981;-87
2021/11/04 00:35:12;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4995817;28;20441;-88
2021/11/04 00:37:39;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4995136;28;20831;-87
2021/11/04 00:40:07;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4995475;28;20455;-87
2021/11/04 00:42:33;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4995293;28;20476;-87
2021/11/04 00:45:00;;;;;;;0.30;0.23;;;6.70;99.90;;;;;;4995184;28;20436;-87
2021/11/04 00:47:28;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4994772;28;20440;-87
2021/11/04 00:49:55;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4995041;28;20936;-87
2021/11/04 00:52:22;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4994946;28;20452;-87
2021/11/04 00:54:49;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4995372;28;20440;-87
2021/11/04 00:57:15;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4995029;28;20819;-87
2021/11/04 00:59:42;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4994848;28;20816;-87
2021/11/04 01:02:09;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4994832;28;20528;-87
2021/11/04 01:04:37;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4995020;28;20850;-87
2021/11/04 01:07:04;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4994824;28;20955;-87
2021/11/04 01:09:31;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4994592;28;20539;-87
2021/11/04 01:11:58;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4994743;28;20457;-86
2021/11/04 01:14:24;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4994969;28;20453;-87
2021/11/04 01:16:51;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4994869;28;20433;-87
2021/11/04 01:19:18;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4995174;28;20806;-88
2021/11/04 01:21:46;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4994478;28;20436;-87
2021/11/04 01:24:13;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4994428;28;20480;-87
2021/11/04 01:26:40;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4994721;28;20454;-87
2021/11/04 01:29:07;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4994625;28;20464;-87
2021/11/04 01:31:33;;;;;;;0.37;0.30;;;6.60;99.90;;;;;;4994380;28;20448;-87
2021/11/04 01:34:00;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4994412;28;20456;-87
2021/11/04 01:36:27;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4994226;28;20489;-87
2021/11/04 01:38:55;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4994668;28;20461;-87
2021/11/04 01:41:22;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4994392;28;20439;-87
2021/11/04 01:43:48;;;;;;;0.30;0.27;;;6.50;99.90;;;;;;4994013;28;20484;-87
2021/11/04 01:46:19;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4994972;28;20449;-87
2021/11/04 01:48:46;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4994472;28;20433;-88
2021/11/04 01:51:13;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4994513;28;20459;-87
2021/11/04 01:53:40;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4994518;28;20468;-87
2021/11/04 01:56:08;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4994590;28;20500;-87
2021/11/04 01:58:35;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4995409;28;20452;-87
2021/11/04 02:01:02;;;;;;;0.37;0.27;;;6.60;99.90;;;;;;4998072;28;20449;-87
2021/11/04 02:03:34;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4998421;28;20480;-87
2021/11/04 02:06:09;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4998575;28;20424;-87
2021/11/04 02:08:45;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4998200;28;20427;-87
2021/11/04 02:11:15;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4998361;28;20438;-87
2021/11/04 02:13:47;;;;;;;0.30;0.23;;;6.60;99.90;;;;;;4997961;28;20571;-87
2021/11/04 02:16:17;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4998196;28;20435;-87
2021/11/04 02:18:45;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4997818;28;20452;-87
2021/11/04 02:21:19;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4997969;28;20449;-87
2021/11/04 02:23:53;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4997950;28;20495;-87
2021/11/04 02:26:22;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4997687;28;20432;-87
2021/11/04 02:28:49;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4997881;28;20453;-87
2021/11/04 02:31:16;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4997998;28;20441;-87
2021/11/04 02:33:44;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4998151;28;20475;-88
2021/11/04 02:36:12;;;;;;;0.67;0.27;;;6.60;99.90;;;;;;4997280;28;20987;-87
2021/11/04 02:38:39;;;;;;;0.60;0.47;;;6.60;99.90;;;;;;4997533;28;20460;-87
2021/11/04 02:41:07;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4997480;28;20807;-87
2021/11/04 02:43:36;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4997871;28;20495;-87
2021/11/04 02:46:04;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;4997648;28;20515;-87
2021/11/04 02:48:32;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4997469;28;20929;-87
2021/11/04 02:50:59;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4997707;28;20463;-87
2021/11/04 02:53:29;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4997303;28;20473;-87
2021/11/04 02:55:56;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4997541;28;20886;-87
2021/11/04 02:58:25;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4997096;28;20952;-87
2021/11/04 03:00:56;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4997171;28;20440;-87
2021/11/04 03:03:23;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4996919;28;20452;-87
2021/11/04 03:05:50;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4997320;28;20459;-87
2021/11/04 03:08:17;;;;;;;2.10;0.40;;;6.40;99.90;;;;;;4997213;28;20823;-87
2021/11/04 03:10:44;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4996543;28;20824;-87
2021/11/04 03:13:10;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4997005;28;20468;-87
2021/11/04 03:15:40;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4997072;28;20460;-87
2021/11/04 03:18:09;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4996986;28;20459;-87
2021/11/04 03:20:36;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4996730;28;20448;-87
2021/11/04 03:23:04;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4996636;28;20972;-87
2021/11/04 03:25:32;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4996814;28;20543;-87
2021/11/04 03:28:00;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4996628;28;20441;-87
2021/11/04 03:30:34;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;4996758;28;20456;-87
2021/11/04 03:33:02;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;4996395;28;20984;-87
2021/11/04 03:35:32;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;4996855;28;20447;-87
2021/11/04 03:38:01;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;4977060;28;20418;-87
2021/11/04 03:40:29;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;4977141;28;20797;-87
2021/11/04 03:42:57;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4976942;28;20453;-87
2021/11/04 03:45:24;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;4976879;28;20489;-87
2021/11/04 03:47:51;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4976825;28;20453;-87
2021/11/04 03:50:19;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;4976958;28;20445;-88
2021/11/04 03:52:47;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;4977049;28;20469;-87
2021/11/04 03:55:16;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;4977047;28;21077;-87
2021/11/04 03:57:45;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;4976687;28;21008;-87
2021/11/04 04:00:14;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4976861;28;20462;-87
2021/11/04 04:02:46;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;4976679;28;20476;-87
2021/11/04 04:05:14;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;4976689;28;20465;-87
2021/11/04 04:07:41;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;4976820;28;20462;-87
2021/11/04 04:10:09;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;4977184;28;20460;-87
2021/11/04 04:12:36;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4985657;28;20473;-87
2021/11/04 04:15:03;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;4976567;28;20445;-88
2021/11/04 04:17:30;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;4976361;28;20988;-87
2021/11/04 04:19:57;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;4976155;28;20453;-87
2021/11/04 04:22:24;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4974970;28;20485;-87
2021/11/04 04:24:50;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4975933;28;21018;-87
2021/11/04 04:27:18;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4976006;28;20446;-87
2021/11/04 04:29:45;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4976382;28;20449;-87
2021/11/04 04:32:12;;;;;;;0.40;0.33;;;5.70;99.90;;;;;;4975985;28;20488;-87
2021/11/04 04:34:40;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4976042;28;20433;-87
2021/11/04 04:37:07;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4988267;28;20473;-87
2021/11/04 04:39:34;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4995472;28;20808;-87
2021/11/04 04:42:01;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;4995390;28;20443;-87
2021/11/04 04:44:29;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4995535;28;20829;-87
2021/11/04 04:46:56;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4995205;28;20432;-88
2021/11/04 04:49:24;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4995566;28;20440;-87
2021/11/04 04:51:50;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4995422;28;20456;-88
2021/11/04 04:54:17;;;;;;;0.30;0.27;;;5.60;99.90;;;;;;4994891;28;20979;-88
2021/11/04 04:56:44;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4995207;28;20445;-86
2021/11/04 04:59:11;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4995269;28;20451;-87
2021/11/04 05:01:39;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4994895;28;20447;-87
2021/11/04 05:04:06;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4995026;28;20903;-87
2021/11/04 05:06:33;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4994900;28;20475;-87
2021/11/04 05:09:00;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4994929;28;20457;-88
2021/11/04 05:11:27;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4994844;28;20437;-87
2021/11/04 05:13:53;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4994945;28;20842;-87
2021/11/04 05:16:20;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4994632;28;20440;-87
2021/11/04 05:18:48;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4994981;28;20456;-87
2021/11/04 05:21:15;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4995013;28;20455;-88
2021/11/04 05:23:42;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4994844;28;20472;-88
2021/11/04 05:26:09;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4994591;28;21011;-87
2021/11/04 05:28:37;;;;;;;0.30;0.23;;;5.30;99.90;;;;;;4994798;28;20453;-88
2021/11/04 05:31:04;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4994991;28;20923;-88
2021/11/04 05:33:31;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4994159;28;20988;-87
2021/11/04 05:35:59;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4994715;28;20830;-88
2021/11/04 05:38:26;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4994847;28;20432;-88
2021/11/04 05:40:52;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4994782;28;20917;-87
2021/11/04 05:43:19;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4994883;28;20476;-87
2021/11/04 05:45:46;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;4994894;28;20487;-88
2021/11/04 05:48:12;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4994651;28;20458;-88
2021/11/04 05:50:39;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4994771;28;20448;-88
2021/11/04 05:53:07;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4994650;28;20468;-88
2021/11/04 05:55:34;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4994874;28;20440;-88
2021/11/04 05:58:01;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4994417;28;20524;-88
2021/11/04 06:00:28;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;4994601;28;20437;-88
2021/11/04 06:02:54;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;4994375;28;20460;-88
2021/11/04 06:05:21;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4994511;28;20484;-88
2021/11/04 06:07:48;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4994282;28;20437;-88
2021/11/04 06:10:17;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4994588;28;20448;-88
2021/11/04 06:12:43;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4994528;28;20469;-88
2021/11/04 06:15:10;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4994665;28;20432;-88
2021/11/04 06:17:37;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4994575;28;20448;-88
2021/11/04 06:20:04;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4994378;28;20823;-87
2021/11/04 06:22:31;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4994116;28;20499;-87
2021/11/04 06:24:58;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4993960;28;20484;-87
2021/11/04 06:27:26;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4994205;28;20940;-87
2021/11/04 06:29:53;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4994305;28;20457;-88
2021/11/04 06:32:21;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4994230;28;20465;-88
2021/11/04 06:34:47;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4994248;28;20452;-87
2021/11/04 06:37:15;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4993964;28;20481;-88
2021/11/04 06:39:41;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4994505;28;20480;-87
2021/11/04 06:42:08;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4994304;28;20828;-88
2021/11/04 06:44:37;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4994923;28;20452;-88
2021/11/04 06:47:06;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4997102;28;20463;-87
2021/11/04 06:49:37;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4997657;28;20459;-87
2021/11/04 06:52:07;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4997564;28;20429;-88
2021/11/04 06:54:36;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4997295;28;20441;-88
2021/11/04 06:57:08;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4998040;28;20449;-88
2021/11/04 06:59:37;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4997480;28;20413;-87
2021/11/04 07:02:05;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4997816;28;20472;-88
2021/11/04 07:04:35;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;4997306;28;20447;-87
2021/11/04 07:07:07;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4996870;28;20963;-87
2021/11/04 07:09:35;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;4997915;28;20794;-87
2021/11/04 07:12:03;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;4997121;28;20808;-88
2021/11/04 07:14:32;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;4997134;28;20444;-87
2021/11/04 07:17:02;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4997279;28;20460;-86
2021/11/04 07:19:29;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4997077;28;20429;-88
2021/11/04 07:22:03;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4997297;28;20435;-88
2021/11/04 07:24:33;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4996756;28;20436;-87
2021/11/04 07:27:11;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4997091;28;20472;-88
2021/11/04 07:29:42;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4996796;28;20432;-88
2021/11/04 07:32:15;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4997711;28;20884;-88
2021/11/04 07:34:44;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4997417;28;20463;-88
2021/11/04 07:37:12;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4996816;28;20472;-88
2021/11/04 07:39:41;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;4997034;28;20447;-88
2021/11/04 07:42:09;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;4996786;28;20420;-88
2021/11/04 07:44:37;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;4996634;28;20413;-88
2021/11/04 07:47:06;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4996479;28;20979;-89
2021/11/04 07:49:36;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;4996483;28;20523;-89
2021/11/04 07:52:03;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;4996541;28;20451;-88
2021/11/04 07:54:31;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4995968;28;20963;-88
2021/11/04 07:56:58;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4996037;28;20511;-88
2021/11/04 07:59:28;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4996222;28;20806;-87
2021/11/04 08:01:56;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4996933;28;20460;-87
2021/11/04 08:04:23;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4995871;28;20522;-87
2021/11/04 08:06:52;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;4995518;28;20480;-86
2021/11/04 08:09:19;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;4995865;28;20937;-86
2021/11/04 08:11:46;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;4995569;28;20443;-87
2021/11/04 08:14:13;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;4995724;28;20843;-87
2021/11/04 08:16:40;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;4995618;28;20422;-89
2021/11/04 08:19:06;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4995980;28;20423;-88
2021/11/04 08:21:33;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4995601;28;20444;-88
2021/11/04 08:24:01;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4995818;28;20475;-87
2021/11/04 08:26:30;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4995449;28;20487;-87
2021/11/04 08:28:57;;;;;;;0.50;0.30;;;5.30;99.90;;;;;;4995774;28;20456;-87
2021/11/04 08:31:25;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4995287;28;20966;-87
2021/11/04 08:33:51;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4995340;28;20461;-86
2021/11/04 08:36:18;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4995281;28;20866;-88
2021/11/04 08:38:45;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4995544;28;20475;-87
2021/11/04 08:41:13;;;;;;;0.30;0.27;;;5.30;99.90;;;;;;4995321;28;20449;-87
2021/11/04 08:43:40;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4995255;28;20488;-87
2021/11/04 08:46:07;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4995247;28;20476;-88
2021/11/04 08:48:34;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4995527;28;20465;-87
2021/11/04 08:51:06;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4994975;28;20441;-87
2021/11/04 08:53:33;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4995087;28;20559;-87
2021/11/04 08:56:00;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4994646;28;20440;-87
2021/11/04 08:58:28;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4995064;28;20453;-87
2021/11/04 09:00:56;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4994828;28;20536;-91
2021/11/04 09:03:23;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4994754;28;20479;-87
2021/11/04 09:05:50;;;;;;;0.30;0.23;;;5.60;99.90;;;;;;4995359;28;20488;-87
2021/11/04 09:08:17;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4994467;28;20452;-87
2021/11/04 09:10:44;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4994936;28;20455;-87
2021/11/04 09:13:10;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;4994797;28;20985;-87
2021/11/04 09:15:39;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;4995012;28;20421;-87
2021/11/04 09:18:06;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4995048;28;20436;-87
2021/11/04 09:20:34;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;4994743;28;20433;-87
2021/11/04 09:23:01;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4994779;28;21030;-87
2021/11/04 09:25:28;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4994672;28;20455;-88
2021/11/04 09:27:56;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4994944;28;20452;-86
2021/11/04 09:30:24;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4994707;28;20848;-87
2021/11/04 09:32:54;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4994622;28;20457;-87
2021/11/04 09:35:21;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;4994636;28;20495;-87
2021/11/04 09:37:48;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4994555;28;20475;-86
2021/11/04 09:40:16;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4994472;28;20412;-88
2021/11/04 09:42:44;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;4994453;28;20813;-87
2021/11/04 09:45:11;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;4994547;28;20436;-87
2021/11/04 09:47:39;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;4994463;28;20944;-87
2021/11/04 09:50:11;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;4994529;28;20451;-87
2021/11/04 09:52:39;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;4994830;28;20580;-86
2021/11/04 09:55:09;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;4994278;28;20418;-87
2021/11/04 09:57:39;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4994232;28;20769;-86
2021/11/04 10:00:07;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;4994281;28;20781;-87
2021/11/04 10:02:34;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;4994136;28;20453;-86
2021/11/04 10:05:07;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4994304;28;20444;-86
2021/11/04 10:07:45;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;4994200;28;20499;-86
2021/11/04 10:10:13;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4994128;28;20923;-86
2021/11/04 10:12:57;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;4994292;28;20483;-86
2021/11/04 10:15:24;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;4994152;28;20440;-86
2021/11/04 10:17:51;;;;;;;1.70;0.40;;;6.10;99.90;;;;;;4993897;28;20424;-86
2021/11/04 10:20:22;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;4994351;28;20432;-86
2021/11/04 10:23:03;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5001008;28;20569;-85
2021/11/04 10:25:30;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5002354;28;20432;-86
2021/11/04 10:27:58;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4997302;28;20984;-86
2021/11/04 10:30:40;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4998217;28;20453;-87
2021/11/04 10:33:29;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4997847;28;20473;-87
2021/11/04 10:36:08;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;4992437;28;20487;-87
2021/11/04 10:38:41;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4997400;28;20443;-86
2021/11/04 10:41:10;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4997749;28;20778;-86
2021/11/04 10:43:38;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4997541;28;20469;-85
2021/11/04 10:46:08;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4997269;28;20471;-87
2021/11/04 10:48:36;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4997592;28;20499;-86
2021/11/04 10:51:05;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4997828;28;20807;-87
2021/11/04 10:53:32;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4997362;28;20449;-87
2021/11/04 10:56:15;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4997348;28;20431;-86
2021/11/04 10:58:42;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4997151;28;20444;-86
2021/11/04 11:01:25;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4997251;28;20439;-87
2021/11/04 11:03:54;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4997652;28;20476;-87
2021/11/04 11:06:23;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4997111;28;20468;-86
2021/11/04 11:08:49;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4997510;28;20452;-85
2021/11/04 11:11:20;;;;;;;0.30;0.23;;;6.50;99.90;;;;;;4996885;28;20413;-84
2021/11/04 11:13:47;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4997099;28;20468;-79
2021/11/04 11:16:17;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4996527;28;20440;-82
2021/11/04 11:18:44;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4996445;28;20483;-79
2021/11/04 11:21:11;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4996445;28;20451;-85
2021/11/04 11:23:39;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4996327;28;20472;-83
2021/11/04 11:26:10;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4995988;28;20905;-83
2021/11/04 11:28:39;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4996325;28;20531;-82
2021/11/04 11:31:14;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;4995770;28;20433;-82
2021/11/04 11:33:43;;;;;;;0.50;0.30;;;6.20;99.90;;;;;;4996116;28;20487;-83
2021/11/04 11:36:11;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4995966;28;20468;-83
2021/11/04 11:39:09;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4995837;28;20444;-83
2021/11/04 11:42:07;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4996069;28;20483;-82
2021/11/04 11:44:36;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4995839;28;20515;-82
2021/11/04 11:47:05;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;4995931;28;20473;-82
2021/11/04 11:49:33;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;4995925;28;20445;-82
2021/11/04 11:51:59;;;;;;;0.93;0.47;;;6.90;99.90;;;;;;4995845;28;20437;-83
2021/11/04 11:54:59;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4995784;28;20464;-83
2021/11/04 11:57:28;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;4995423;28;20456;-81
2021/11/04 11:59:55;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4995720;28;20429;-82
2021/11/04 12:02:44;;;;;;;0.90;0.50;;;7.30;99.90;;;;;;4995608;28;20464;-81
2021/11/04 12:05:36;;;;;;;0.43;0.40;;;7.30;99.90;;;;;;4995624;28;20491;-81
2021/11/04 12:08:35;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4995196;28;20980;-87
2021/11/04 12:11:04;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4988274;28;20535;-83
2021/11/04 12:13:35;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4995466;28;20479;-80
2021/11/04 12:16:13;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;4995500;28;20437;-84
2021/11/04 12:18:52;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;4995463;28;20436;-83
2021/11/04 12:21:21;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4995320;28;20472;-83
2021/11/04 12:23:48;;;;;;;0.67;0.47;;;7.40;99.90;;;;;;4995188;28;20984;-83
2021/11/04 12:26:15;;;;;;;0.60;0.33;;;7.40;99.90;;;;;;4995957;28;20448;-83
2021/11/04 12:28:48;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4995318;28;20475;-83
2021/11/04 12:31:18;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4994817;28;20444;-82
2021/11/04 12:33:45;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;4995014;28;20472;-83
2021/11/04 12:36:11;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4994539;28;21086;-83
2021/11/04 12:38:41;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4994968;28;20877;-83
2021/11/04 12:41:10;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4994926;28;20440;-83
2021/11/04 12:43:38;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4993797;28;20452;-82
2021/11/04 12:46:15;;;;;;;1.60;0.40;;;7.60;99.90;;;;;;4994872;28;20436;-82
2021/11/04 12:48:49;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4994767;28;20472;-83
2021/11/04 12:51:16;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4994810;28;20418;-82
2021/11/04 12:53:53;;;;;;;0.60;0.30;;;7.70;99.90;;;;;;4994343;28;20473;-83
2021/11/04 12:56:20;;;;;;;0.30;0.27;;;7.60;99.90;;;;;;4994828;28;20413;-83
2021/11/04 12:58:52;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;4994490;28;20791;-83
2021/11/04 13:01:21;;;;;;;0.60;0.40;;;7.50;99.90;;;;;;4994715;28;20424;-83
2021/11/04 13:03:48;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4994562;28;20468;-83
2021/11/04 13:06:14;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4994246;28;20440;-83