Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:16;;;;;;;;;;;13.20;91.60;;;;;;5017626;28;19917;-34
2022/12/31 00:03:41;;;;;;;;;;;13.20;91.60;;;;;;5035418;28;19935;-33
2022/12/31 00:06:15;;;;;;;;;;;13.30;91.60;;;;;;5035307;28;20316;-35
2022/12/31 00:08:41;;;;;;;;;;;13.20;91.60;;;;;;5035297;28;20309;-41
2022/12/31 00:11:06;;;;;;;;;;;13.30;91.90;;;;;;5035483;28;19936;-43
2022/12/31 00:13:32;;;;;;;;;;;13.30;91.60;;;;;;5035330;28;19917;-33
2022/12/31 00:16:07;;;;;;;;;;;13.30;91.70;;;;;;5035087;28;19960;-34
2022/12/31 00:18:33;;;;;;;;;;;13.30;91.70;;;;;;5035211;28;19917;-34
2022/12/31 00:21:00;;;;;;;;;;;13.30;91.80;;;;;;5034980;28;19924;-33
2022/12/31 00:23:26;;;;;;;;;;;13.30;91.90;;;;;;5034991;28;19991;-36
2022/12/31 00:25:51;;;;;;;;;;;13.20;91.90;;;;;;5034276;28;20337;-34
2022/12/31 00:28:17;;;;;;;;;;;13.30;92.00;;;;;;5034808;28;20003;-36
2022/12/31 00:30:42;;;;;;;;;;;13.20;92.10;;;;;;5035038;28;19920;-34
2022/12/31 00:33:08;;;;;;;;;;;13.20;92.20;;;;;;5034935;28;19921;-34
2022/12/31 00:35:35;;;;;;;;;;;13.10;92.20;;;;;;5034645;28;19917;-34
2022/12/31 00:38:00;;;;;;;;;;;13.10;92.20;;;;;;5034960;28;19914;-34
2022/12/31 00:40:27;;;;;;;;;;;13.00;92.30;;;;;;5034774;28;19921;-34
2022/12/31 00:42:53;;;;;;;;;;;12.90;92.40;;;;;;5034459;28;19921;-32
2022/12/31 00:45:18;;;;;;;;;;;12.90;92.50;;;;;;5016886;28;20016;-35
2022/12/31 00:47:44;;;;;;;;;;;12.90;92.50;;;;;;5034567;28;19967;-34
2022/12/31 00:50:09;;;;;;;;;;;12.90;92.60;;;;;;5034539;28;19920;-34
2022/12/31 00:52:35;;;;;;;;;;;12.80;92.70;;;;;;5034778;28;20399;-34
2022/12/31 00:55:00;;;;;;;;;;;12.80;92.80;;;;;;5034404;28;20404;-32
2022/12/31 00:57:26;;;;;;;;;;;12.80;92.80;;;;;;5034757;28;19928;-34
2022/12/31 00:59:51;;;;;;;;;;;12.70;92.80;;;;;;5034024;28;20153;-32
2022/12/31 01:02:18;;;;;;;;;;;12.70;92.80;;;;;;5033718;28;20306;-35
2022/12/31 01:04:44;;;;;;;;;;;12.70;92.80;;;;;;5034201;28;20356;-34
2022/12/31 01:07:09;;;;;;;;;;;12.70;92.80;;;;;;5034117;28;19913;-33
2022/12/31 01:09:35;;;;;;;;;;;12.70;92.80;;;;;;5034386;28;19913;-38
2022/12/31 01:12:00;;;;;;;;;;;12.70;92.90;;;;;;5034201;28;19913;-34
2022/12/31 01:14:26;;;;;;;;;;;12.70;92.80;;;;;;5034240;28;19913;-33
2022/12/31 01:16:52;;;;;;;;;;;12.70;92.90;;;;;;5034186;28;19919;-33
2022/12/31 01:19:19;;;;;;;;;;;12.60;92.90;;;;;;5034191;28;19986;-33
2022/12/31 01:21:45;;;;;;;;;;;12.60;92.90;;;;;;5033727;28;19970;-38
2022/12/31 01:24:11;;;;;;;;;;;12.60;92.90;;;;;;5034213;28;19913;-34
2022/12/31 01:26:36;;;;;;;;;;;12.50;92.90;;;;;;5034018;28;19913;-33
2022/12/31 01:29:03;;;;;;;;;;;12.60;92.90;;;;;;5033867;28;19919;-36
2022/12/31 01:31:28;;;;;;;;;;;12.60;92.90;;;;;;5033828;28;19913;-39
2022/12/31 01:33:54;;;;;;;;;;;12.60;92.90;;;;;;5033504;28;19913;-35
2022/12/31 01:36:21;;;;;;;;;;;12.50;92.90;;;;;;5015292;28;20003;-33
2022/12/31 01:38:46;;;;;;;;;;;12.50;92.90;;;;;;5032997;28;19913;-34
2022/12/31 01:41:13;;;;;;;;;;;12.50;92.90;;;;;;5033435;28;19971;-34
2022/12/31 01:43:41;;;;;;;;;;;12.50;92.90;;;;;;5033753;28;19971;-35
2022/12/31 01:46:08;;;;;;;;;;;12.50;93.10;;;;;;5033740;28;20373;-35
2022/12/31 01:48:33;;;;;;;;;;;12.50;92.80;;;;;;5033347;28;20398;-36
2022/12/31 01:50:59;;;;;;;;;;;12.50;92.80;;;;;;5033386;28;19999;-36
2022/12/31 01:53:24;;;;;;;;;;;12.60;92.80;;;;;;5033321;28;19920;-35
2022/12/31 01:55:52;;;;;;;;;;;12.50;92.80;;;;;;5033158;28;20007;-34
2022/12/31 01:58:22;;;;;;;;;;;12.60;92.80;;;;;;5033208;28;19913;-34
2022/12/31 02:00:50;;;;;;;;;;;12.60;92.80;;;;;;5033022;28;19921;-35
2022/12/31 02:03:15;;;;;;;;;;;12.60;92.80;;;;;;5032982;28;19992;-34
2022/12/31 02:05:50;;;;;;;;;;;12.60;92.80;;;;;;5033069;28;19917;-36
2022/12/31 02:08:16;;;;;;;;;;;12.60;92.80;;;;;;5033080;28;19913;-40
2022/12/31 02:10:41;;;;;;;;;;;12.60;92.80;;;;;;5033000;28;20017;-39
2022/12/31 02:13:07;;;;;;;;;;;12.60;92.70;;;;;;5032959;28;19913;-36
2022/12/31 02:15:51;;;;;;;;;;;12.50;92.70;;;;;;5032910;28;19917;-36
2022/12/31 02:18:19;;;;;;;;;;;12.50;92.70;;;;;;5032392;28;20008;-40
2022/12/31 02:21:03;;;;;;;;;;;12.50;92.70;;;;;;5032458;28;19924;-35
2022/12/31 02:23:35;;;;;;;;;;;12.50;92.80;;;;;;5032709;28;19920;-36
2022/12/31 02:26:17;;;;;;;;;;;12.50;92.80;;;;;;5032604;28;19913;-34
2022/12/31 02:29:01;;;;;;;;;;;12.50;92.80;;;;;;5032755;28;19917;-34
2022/12/31 02:31:42;;;;;;;;;;;12.40;92.80;;;;;;5032446;28;19913;-37
2022/12/31 02:34:07;;;;;;;;;;;12.50;92.80;;;;;;5032765;28;20266;-35
2022/12/31 02:36:34;;;;;;;;;;;12.50;92.80;;;;;;5014496;28;20043;-33
2022/12/31 02:39:01;;;;;;;;;;;12.40;92.80;;;;;;5032162;28;19913;-51
2022/12/31 02:44:25;;;;;;;;;;;12.50;92.80;;;;;;5032480;28;19966;-46
2022/12/31 02:47:06;;;;;;;;;;;12.50;92.80;;;;;;5032312;28;19917;-37
2022/12/31 02:49:31;;;;;;;;;;;12.50;92.70;;;;;;5032039;28;19913;-34
2022/12/31 02:51:59;;;;;;;;;;;12.50;92.70;;;;;;5032073;28;20019;-39
2022/12/31 02:54:48;;;;;;;;;;;12.50;92.70;;;;;;5014178;28;19963;-38
2022/12/31 02:57:31;;;;;;;;;;;12.50;92.70;;;;;;5032117;28;20003;-35
2022/12/31 03:02:45;;;;;;;;;;;12.50;92.70;;;;;;5031808;28;19928;-35
2022/12/31 03:05:12;;;;;;;;;;;12.60;92.70;;;;;;5031815;28;20381;-36
2022/12/31 03:07:39;;;;;;;;;;;12.50;92.70;;;;;;5031827;28;19960;-37
2022/12/31 03:10:04;;;;;;;;;;;12.50;92.70;;;;;;5031819;28;19913;-37
2022/12/31 03:12:47;;;;;;;;;;;12.50;92.70;;;;;;5031962;28;19913;-35
2022/12/31 03:15:18;;;;;;;;;;;12.50;92.70;;;;;;5031889;28;19913;-43
2022/12/31 03:17:46;;;;;;;;;;;12.50;92.70;;;;;;5032154;28;19952;-36
2022/12/31 03:22:56;;;;;;;;;;;12.50;92.70;;;;;;5031866;28;19923;-35
2022/12/31 03:25:34;;;;;;;;;;;12.50;92.70;;;;;;5031695;28;20004;-36
2022/12/31 03:28:01;;;;;;;;;;;12.50;92.70;;;;;;5031585;28;19995;-37
2022/12/31 03:30:27;;;;;;;;;;;12.40;92.60;;;;;;5031967;28;19913;-39
2022/12/31 03:32:52;;;;;;;;;;;12.50;92.70;;;;;;5031899;28;19923;-35
2022/12/31 03:35:19;;;;;;;;;;;12.50;92.70;;;;;;5031594;28;20372;-35
2022/12/31 03:37:45;;;;;;;;;;;12.40;92.60;;;;;;5031868;28;20194;-35
2022/12/31 03:40:11;;;;;;;;;;;12.40;92.60;;;;;;5031611;28;19936;-35
2022/12/31 03:42:37;;;;;;;;;;;12.40;92.70;;;;;;5031448;28;19917;-38
2022/12/31 03:45:02;;;;;;;;;;;12.40;92.70;;;;;;5031641;28;19913;-35
2022/12/31 03:47:28;;;;;;;;;;;12.40;92.70;;;;;;5031598;28;19975;-37
2022/12/31 03:49:53;;;;;;;;;;;12.40;92.70;;;;;;5031611;28;19967;-35
2022/12/31 03:52:19;;;;;;;;;;;12.40;92.70;;;;;;5031575;28;19920;-35
2022/12/31 03:54:44;;;;;;;;;;;12.40;92.70;;;;;;5031881;28;19992;-35
2022/12/31 03:57:10;;;;;;;;;;;12.30;92.70;;;;;;5031600;28;19913;-35
2022/12/31 03:59:35;;;;;;;;;;;12.40;92.70;;;;;;5031572;28;19917;-40
2022/12/31 04:02:01;;;;;;;;;;;12.40;92.70;;;;;;5035431;28;20381;-40
2022/12/31 04:04:26;;;;;;;;;;;12.40;92.70;;;;;;5035299;28;20361;-37
2022/12/31 04:06:52;;;;;;;;;;;12.40;92.70;;;;;;5035529;28;19971;-35
2022/12/31 04:09:18;;;;;;;;;;;12.40;92.70;;;;;;5035374;28;19921;-39
2022/12/31 04:11:43;;;;;;;;;;;12.40;92.70;;;;;;5035492;28;20022;-38
2022/12/31 04:14:10;;;;;;;;;;;12.40;92.60;;;;;;5035218;28;19936;-36
2022/12/31 04:16:35;;;;;;;;;;;12.40;92.60;;;;;;5035458;28;19917;-35
2022/12/31 04:19:01;;;;;;;;;;;12.40;92.60;;;;;;5035020;28;19913;-35
2022/12/31 04:21:26;;;;;;;;;;;12.40;92.60;;;;;;5034950;28;19928;-35
2022/12/31 04:23:52;;;;;;;;;;;12.40;92.60;;;;;;5035075;28;20420;-35
2022/12/31 04:26:17;;;;;;;;;;;12.40;92.60;;;;;;5034890;28;19913;-35
2022/12/31 04:28:43;;;;;;;;;;;12.40;92.90;;;;;;5034908;28;19917;-34
2022/12/31 04:31:10;;;;;;;;;;;12.40;92.60;;;;;;5035044;28;19913;-36
2022/12/31 04:33:35;;;;;;;;;;;12.40;92.60;;;;;;5034749;28;19992;-35
2022/12/31 04:36:01;;;;;;;;;;;12.40;92.60;;;;;;5016946;28;19949;-35
2022/12/31 04:38:28;;;;;;;;;;;12.50;92.60;;;;;;5034780;28;19931;-35
2022/12/31 04:43:38;;;;;;;;;;;12.50;92.60;;;;;;5035005;28;20063;-36
2022/12/31 04:46:03;;;;;;;;;;;12.40;92.60;;;;;;5034682;28;19983;-37
2022/12/31 04:48:29;;;;;;;;;;;12.40;92.60;;;;;;5034778;28;19970;-41
2022/12/31 04:50:54;;;;;;;;;;;12.50;92.60;;;;;;5034345;28;19919;-35
2022/12/31 04:53:20;;;;;;;;;;;12.50;92.60;;;;;;5034838;28;20296;-36
2022/12/31 04:55:45;;;;;;;;;;;12.50;92.60;;;;;;5034629;28;19920;-36
2022/12/31 04:58:11;;;;;;;;;;;12.50;92.60;;;;;;5034600;28;19929;-35
2022/12/31 05:00:36;;;;;;;;;;;12.50;92.60;;;;;;5016192;28;20015;-36
2022/12/31 05:03:02;;;;;;;;;;;12.50;92.60;;;;;;5034404;28;19920;-34
2022/12/31 05:05:27;;;;;;;;;;;12.50;92.50;;;;;;5034145;28;19917;-36
2022/12/31 05:07:53;;;;;;;;;;;12.50;92.50;;;;;;5034100;28;20258;-38
2022/12/31 05:10:18;;;;;;;;;;;12.60;92.50;;;;;;5034302;28;19970;-36
2022/12/31 05:12:44;;;;;;;;;;;12.50;92.50;;;;;;5034183;28;19920;-35
2022/12/31 05:15:09;;;;;;;;;;;12.50;92.50;;;;;;5034371;28;19920;-36
2022/12/31 05:17:35;;;;;;;;;;;12.60;92.50;;;;;;5034257;28;19913;-36
2022/12/31 05:20:00;;;;;;;;;;;12.60;92.50;;;;;;5034586;28;20257;-36
2022/12/31 05:22:29;;;;;;;;;;;12.60;92.50;;;;;;5033770;28;19921;-36
2022/12/31 05:24:56;;;;;;;;;;;12.60;92.50;;;;;;5034087;28;20059;-37
2022/12/31 05:27:21;;;;;;;;;;;12.60;92.50;;;;;;5033937;28;20535;-41
2022/12/31 05:29:47;;;;;;;;;;;12.60;92.50;;;;;;5033657;28;20015;-36
2022/12/31 05:32:12;;;;;;;;;;;12.60;92.50;;;;;;5015840;28;19917;-35
2022/12/31 05:34:38;;;;;;;;;;;12.60;92.50;;;;;;5033593;28;19913;-36
2022/12/31 05:37:03;;;;;;;;;;;12.60;92.60;;;;;;5033921;28;20410;-35
2022/12/31 05:39:29;;;;;;;;;;;12.60;92.60;;;;;;5033698;28;19943;-42
2022/12/31 05:41:54;;;;;;;;;;;12.60;92.60;;;;;;5033433;28;19943;-35
2022/12/31 05:44:20;;;;;;;;;;;12.60;92.60;;;;;;5033557;28;19913;-36
2022/12/31 05:46:48;;;;;;;;;;;12.60;92.60;;;;;;5033367;28;19913;-35
2022/12/31 05:49:14;;;;;;;;;;;12.60;92.60;;;;;;5033796;28;20368;-34
2022/12/31 05:51:39;;;;;;;;;;;12.60;92.60;;;;;;5033325;28;19920;-35
2022/12/31 05:54:04;;;;;;;;;;;12.60;92.60;;;;;;5033516;28;19917;-35
2022/12/31 05:56:30;;;;;;;;;;;12.60;92.60;;;;;;5033260;28;20365;-38
2022/12/31 05:58:55;;;;;;;;;;;12.60;92.60;;;;;;5033263;28;19917;-34
2022/12/31 06:01:21;;;;;;;;;;;12.70;92.60;;;;;;5033187;28;19929;-44
2022/12/31 06:03:46;;;;;;;;;;;12.70;92.70;;;;;;5032988;28;19920;-40
2022/12/31 06:06:12;;;;;;;;;;;12.70;92.70;;;;;;5033275;28;19917;-35
2022/12/31 06:08:37;;;;;;;;;;;12.60;92.70;;;;;;5033016;28;20004;-35
2022/12/31 06:11:03;;;;;;;;;;;12.60;92.70;;;;;;5033032;28;20008;-35
2022/12/31 06:13:28;;;;;;;;;;;12.70;92.70;;;;;;5033169;28;19912;-34
2022/12/31 06:15:54;;;;;;;;;;;12.70;92.70;;;;;;5032891;28;19952;-34
2022/12/31 06:18:19;;;;;;;;;;;12.60;92.70;;;;;;5032972;28;19917;-36
2022/12/31 06:20:45;;;;;;;;;;;12.70;92.70;;;;;;5032874;28;20359;-35
2022/12/31 06:23:10;;;;;;;;;;;12.70;92.70;;;;;;5032193;28;20317;-36
2022/12/31 06:25:36;;;;;;;;;;;12.70;92.70;;;;;;5032752;28;19918;-35
2022/12/31 06:28:02;;;;;;;;;;;12.70;92.70;;;;;;5032824;28;19913;-36
2022/12/31 06:30:28;;;;;;;;;;;12.70;92.70;;;;;;5032747;28;19959;-36
2022/12/31 06:32:53;;;;;;;;;;;12.70;92.70;;;;;;5032493;28;20007;-35
2022/12/31 06:35:19;;;;;;;;;;;12.80;92.70;;;;;;5032547;28;19913;-35
2022/12/31 06:37:45;;;;;;;;;;;12.80;92.70;;;;;;5033200;28;20008;-36
2022/12/31 06:40:10;;;;;;;;;;;12.80;92.70;;;;;;5033380;28;19913;-38
2022/12/31 06:42:36;;;;;;;;;;;12.80;92.70;;;;;;5033040;28;19921;-35
2022/12/31 06:45:01;;;;;;;;;;;12.80;92.70;;;;;;5032966;28;19920;-36
2022/12/31 06:47:27;;;;;;;;;;;12.80;92.60;;;;;;5032987;28;19913;-36
2022/12/31 06:49:52;;;;;;;;;;;12.80;92.60;;;;;;5033079;28;19964;-36
2022/12/31 06:52:18;;;;;;;;;;;12.90;92.70;;;;;;5015129;28;19959;-36
2022/12/31 06:54:44;;;;;;;;;;;12.90;92.70;;;;;;5032898;28;19917;-36
2022/12/31 06:57:09;;;;;;;;;;;12.90;92.70;;;;;;5032651;28;19919;-38
2022/12/31 06:59:35;;;;;;;;;;;13.00;92.80;;;;;;5032718;28;19975;-35
2022/12/31 07:02:03;;;;;;;;;;;13.00;92.90;;;;;;5033000;28;19921;-37
2022/12/31 07:04:41;;;;;;;;;;;13.10;93.00;;;;;;5032818;28;20383;-37
2022/12/31 07:07:11;;;;;;;;;;;13.10;93.00;;;;;;5033027;28;19913;-37
2022/12/31 07:09:43;;;;;;;;;;;13.20;93.10;;;;;;5032962;28;20277;-37
2022/12/31 07:12:19;;;;;;;;;;;13.20;93.10;;;;;;5032939;28;19913;-36
2022/12/31 07:14:58;;;;;;;;;;;13.20;93.10;;;;;;5032866;28;20004;-42
2022/12/31 07:17:28;;;;;;;;;;;13.30;93.20;;;;;;5032742;28;19913;-36
2022/12/31 07:19:53;;;;;;;;;;;13.30;93.20;;;;;;5032919;28;19920;-37
2022/12/31 07:22:19;;;;;;;;;;;13.40;93.10;;;;;;5032573;28;19917;-40
2022/12/31 07:24:45;;;;;;;;;;;13.40;93.10;;;;;;5032945;28;19920;-35
2022/12/31 07:27:16;;;;;;;;;;;13.40;93.30;;;;;;5032364;28;19933;-36
2022/12/31 07:30:00;;;;;;;;;;;13.40;93.10;;;;;;5032553;28;19913;-36
2022/12/31 07:32:32;;;;;;;;;;;13.40;93.00;;;;;;5032287;28;19960;-36
2022/12/31 07:35:09;;;;;;;;;;;13.40;93.00;;;;;;5033014;28;19913;-36
2022/12/31 07:37:45;;;;;;;;;;;13.50;93.00;;;;;;5036393;28;19913;-35
2022/12/31 07:40:14;;;;;;;;;;;13.50;93.00;;;;;;5036206;28;19920;-36
2022/12/31 07:42:51;;;;;;;;;;;13.50;93.00;;;;;;5036432;28;19924;-40
2022/12/31 07:45:25;;;;;;;;;;;13.50;93.00;;;;;;5036460;28;19913;-35
2022/12/31 07:47:50;;;;;;;;;;;13.50;93.00;;;;;;5018539;28;19932;-36
2022/12/31 07:50:17;;;;;;;;;;;13.50;93.00;;;;;;5036506;28;19909;-36
2022/12/31 07:52:43;;;;;;;;;;;13.50;93.00;;;;;;5018385;28;19920;-37
2022/12/31 07:55:09;;;;;;;;;;;13.50;93.00;;;;;;5036222;28;19909;-36
2022/12/31 07:57:49;;;;;;;;;;;13.50;93.00;;;;;;5036466;28;19933;-36
2022/12/31 08:00:15;;;;;;;;;;;13.50;93.10;;;;;;5018055;28;19917;-35
2022/12/31 08:02:59;;;;;;;;;;;13.50;93.00;;;;;;5036030;28;19921;-48
2022/12/31 08:05:30;;;;;;;;;;;13.50;93.00;;;;;;5036359;28;19913;-35
2022/12/31 08:08:03;;;;;;;;;;;13.50;93.10;;;;;;5036044;28;19967;-37
2022/12/31 08:10:56;;;;;;;;;;;13.50;93.10;;;;;;5035824;28;20066;-37
2022/12/31 08:13:21;;;;;;;;;;;13.50;93.20;;;;;;5035879;28;19924;-38
2022/12/31 08:15:47;;;;;;;;;;;13.60;93.30;;;;;;5036219;28;19913;-36
2022/12/31 08:18:13;;;;;;;;;;;13.60;93.30;;;;;;5036065;28;19917;-38
2022/12/31 08:20:47;;;;;;;;;;;13.60;93.50;;;;;;5035728;28;19913;-35
2022/12/31 08:23:23;;;;;;;;;;;13.60;93.60;;;;;;5035868;28;20288;-37
2022/12/31 08:25:54;;;;;;;;;;;13.50;93.80;;;;;;5035902;28;20283;-36
2022/12/31 08:28:40;;;;;;;;;;;13.50;93.70;;;;;;5035606;28;19920;-36
2022/12/31 08:31:12;;;;;;;;;;;13.40;93.70;;;;;;5024500;28;19964;-38
2022/12/31 08:33:50;;;;;;;;;;;13.40;93.80;;;;;;5035510;28;19920;-36
2022/12/31 08:36:23;;;;;;;;;;;13.30;93.80;;;;;;5035788;28;19945;-35
2022/12/31 08:38:51;;;;;;;;;;;13.30;93.80;;;;;;5035612;28;19913;-41
2022/12/31 08:41:28;;;;;;;;;;;13.30;93.80;;;;;;5035305;28;19924;-35
2022/12/31 08:44:12;;;;;;;;;;;13.20;93.80;;;;;;5035655;28;20307;-36
2022/12/31 08:46:47;;;;;;;;;;;13.20;93.80;;;;;;5034574;28;19940;-36
2022/12/31 08:49:13;;;;;;;;;;;13.20;93.80;;;;;;5035227;28;19937;-37
2022/12/31 08:51:39;;;;;;;;;;;13.20;93.90;;;;;;5035255;28;20012;-37
2022/12/31 08:54:05;;;;;;;;;;;13.20;93.90;;;;;;5034799;28;19913;-35
2022/12/31 08:56:32;;;;;;;;;;;13.20;93.90;;;;;;5034812;28;19921;-37
2022/12/31 08:59:02;;;;;;;;;;;13.20;93.90;;;;;;5034702;28;19920;-34
2022/12/31 09:01:32;;;;;;;;;;;13.20;94.00;;;;;;5034796;28;19947;-35
2022/12/31 09:03:57;;;;;;;;;;;13.20;94.00;;;;;;5034830;28;19913;-35
2022/12/31 09:06:39;;;;;;;;;;;13.20;94.00;;;;;;5034821;28;20050;-37
2022/12/31 09:09:14;;;;;;;;;;;13.20;94.00;;;;;;5034747;28;19917;-36
2022/12/31 09:11:42;;;;;;;;;;;13.20;94.00;;;;;;5034773;28;20364;-35
2022/12/31 09:14:26;;;;;;;;;;;13.20;94.00;;;;;;5034794;28;19912;-36
2022/12/31 09:16:58;;;;;;;;;;;13.20;94.10;;;;;;5034649;28;19916;-36
2022/12/31 09:19:23;;;;;;;;;;;13.20;94.00;;;;;;5034571;28;20288;-37
2022/12/31 09:21:49;;;;;;;;;;;13.20;94.00;;;;;;5034317;28;19924;-35
2022/12/31 09:24:15;;;;;;;;;;;13.30;94.10;;;;;;5034609;28;20492;-35
2022/12/31 09:26:40;;;;;;;;;;;13.30;94.00;;;;;;5034399;28;20054;-35
2022/12/31 09:29:06;;;;;;;;;;;13.30;94.00;;;;;;5034752;28;19913;-35
2022/12/31 09:31:50;;;;;;;;;;;13.30;94.30;;;;;;5034676;28;19914;-36
2022/12/31 09:34:30;;;;;;;;;;;13.30;94.00;;;;;;5034577;28;19963;-35
2022/12/31 09:36:58;;;;;;;;;;;13.40;94.00;;;;;;5034171;28;19962;-36
2022/12/31 09:39:32;;;;;;;;;;;13.40;93.90;;;;;;5034375;28;20051;-36
2022/12/31 09:42:04;;;;;;;;;;;13.50;94.00;;;;;;5034134;28;19960;-35
2022/12/31 09:44:48;;;;;;;;;;;13.50;93.90;;;;;;5033864;28;19913;-36
2022/12/31 09:47:20;;;;;;;;;;;13.50;93.90;;;;;;5034067;28;19920;-36
2022/12/31 09:49:54;;;;;;;;;;;13.50;93.90;;;;;;5033924;28;19913;-35
2022/12/31 09:52:35;;;;;;;;;;;13.60;93.90;;;;;;5033937;28;19917;-35
2022/12/31 09:55:06;;;;;;;;;;;13.60;93.90;;;;;;5033824;28;19913;-36
2022/12/31 09:57:38;;;;;;;;;;;13.70;93.90;;;;;;5033007;28;19913;-35
2022/12/31 10:00:04;;;;;;;;;;;13.70;93.80;;;;;;5033489;28;19996;-35
2022/12/31 10:02:51;;;;;;;;;;;13.80;94.10;;;;;;5033804;28;20016;-38
2022/12/31 10:05:41;;;;;;;;;;;13.80;93.80;;;;;;5033580;28;20453;-36
2022/12/31 10:08:22;;;;;;;;;;;13.90;93.80;;;;;;5033629;28;19999;-36
2022/12/31 10:10:52;;;;;;;;;;;14.00;93.80;;;;;;5033577;28;20300;-36
2022/12/31 10:13:20;;;;;;;;;;;14.00;93.80;;;;;;5033537;28;19943;-34
2022/12/31 10:15:59;;;;;;;;;;;14.00;93.80;;;;;;5033570;28;19919;-36
2022/12/31 10:18:33;;;;;;;;;;;14.10;93.80;;;;;;5033714;28;19975;-38
2022/12/31 10:20:59;;;;;;;;;;;14.20;93.80;;;;;;5033453;28;19972;-35
2022/12/31 10:23:47;;;;;;;;;;;14.20;93.80;;;;;;5033475;28;20324;-36
2022/12/31 10:26:21;;;;;;;;;;;14.20;93.70;;;;;;5033263;28;19917;-35
2022/12/31 10:29:06;;;;;;;;;;;14.30;93.80;;;;;;5033678;28;19913;-35
2022/12/31 10:31:35;;;;;;;;;;;14.30;93.70;;;;;;5033548;28;20311;-36
2022/12/31 10:34:03;;;;;;;;;;;14.40;93.70;;;;;;5033146;28;19920;-36
2022/12/31 10:36:37;;;;;;;;;;;14.40;93.70;;;;;;5033171;28;19921;-37
2022/12/31 10:39:15;;;;;;;;;;;14.50;93.60;;;;;;5033077;28;19913;-36
2022/12/31 10:41:49;;;;;;;;;;;14.50;93.60;;;;;;5033059;28;19917;-35
2022/12/31 10:44:14;;;;;;;;;;;14.50;93.60;;;;;;5033214;28;20307;-36
2022/12/31 10:46:58;;;;;;;;;;;14.60;93.60;;;;;;5033315;28;19917;-34
2022/12/31 10:49:33;;;;;;;;;;;14.60;93.60;;;;;;5032881;28;20007;-36
2022/12/31 10:51:58;;;;;;;;;;;14.60;93.50;;;;;;5032952;28;20063;-36
2022/12/31 10:54:24;;;;;;;;;;;14.70;93.50;;;;;;5033257;28;19956;-37
2022/12/31 10:57:05;;;;;;;;;;;14.70;93.50;;;;;;5032752;28;20532;-36
2022/12/31 10:59:46;;;;;;;;;;;14.70;93.50;;;;;;5014887;28;20395;-39
2022/12/31 11:02:20;;;;;;;;;;;14.70;93.50;;;;;;5033068;28;20348;-36
2022/12/31 11:05:04;;;;;;;;;;;14.80;93.40;;;;;;5032902;28;19931;-43
2022/12/31 11:07:41;;;;;;;;;;;14.80;93.40;;;;;;5032936;28;19914;-34
2022/12/31 11:10:09;;;;;;;;;;;14.80;93.40;;;;;;5032906;28;19913;-33
2022/12/31 11:12:34;;;;;;;;;;;14.80;93.30;;;;;;5032825;28;19944;-35
2022/12/31 11:15:19;;;;;;;;;;;14.80;93.30;;;;;;5032756;28;19948;-39
2022/12/31 11:17:44;;;;;;;;;;;14.90;93.30;;;;;;5032649;28;19975;-38
2022/12/31 11:20:26;;;;;;;;;;;14.90;93.30;;;;;;5032757;28;19917;-35
2022/12/31 11:22:57;;;;;;;;;;;14.80;93.30;;;;;;5032724;28;20265;-42
2022/12/31 11:25:32;;;;;;;;;;;14.90;93.30;;;;;;5032979;28;19917;-39
2022/12/31 11:28:13;;;;;;;;;;;14.80;93.20;;;;;;5032868;28;20304;-37
2022/12/31 11:30:57;;;;;;;;;;;14.80;93.20;;;;;;5032683;28;19914;-36
2022/12/31 11:33:38;;;;;;;;;;;14.80;93.20;;;;;;5032369;28;19917;-35
2022/12/31 11:36:03;;;;;;;;;;;14.90;93.30;;;;;;5032759;28;19913;-35
2022/12/31 11:38:32;;;;;;;;;;;14.90;93.30;;;;;;5032737;28;20401;-36
2022/12/31 11:41:02;;;;;;;;;;;14.90;93.20;;;;;;5032680;28;20356;-35
2022/12/31 11:43:37;;;;;;;;;;;15.00;93.20;;;;;;5032438;28;19967;-36
2022/12/31 11:46:14;;;;;;;;;;;14.90;93.40;;;;;;5032502;28;19967;-36
2022/12/31 11:48:58;;;;;;;;;;;15.00;93.10;;;;;;5032659;28;19920;-33
2022/12/31 11:51:35;;;;;;;;;;;15.00;93.10;;;;;;5032228;28;19913;-38
2022/12/31 11:54:04;;;;;;;;;;;15.10;93.10;;;;;;5032285;28;19924;-39
2022/12/31 11:56:45;;;;;;;;;;;15.10;93.00;;;;;;5032322;28;20367;-36
2022/12/31 11:59:12;;;;;;;;;;;15.10;93.00;;;;;;5031909;28;19917;-42
2022/12/31 12:02:00;;;;;;;;;;;15.20;92.90;;;;;;5031996;28;19921;-37
2022/12/31 12:04:26;;;;;;;;;;;15.20;92.80;;;;;;5024067;28;19913;-36
2022/12/31 12:06:52;;;;;;;;;;;15.20;92.80;;;;;;5014845;28;20380;-36
2022/12/31 12:09:24;;;;;;;;;;;15.20;92.70;;;;;;5014393;28;19913;-39
2022/12/31 12:11:57;;;;;;;;;;;15.20;92.60;;;;;;5032107;28;19967;-37
2022/12/31 12:14:34;;;;;;;;;;;15.20;92.90;;;;;;5032084;28;20103;-38
2022/12/31 12:17:00;;;;;;;;;;;15.20;92.50;;;;;;5031566;28;19913;-35
2022/12/31 12:19:26;;;;;;;;;;;15.30;92.30;;;;;;5031435;28;19913;-38
2022/12/31 12:21:52;;;;;;;;;;;15.30;92.30;;;;;;5033035;28;19921;-37
2022/12/31 12:24:18;;;;;;;;;;;15.30;92.10;;;;;;5035023;28;19917;-40
2022/12/31 12:26:44;;;;;;;;;;;15.30;92.00;;;;;;5035329;28;19920;-43
2022/12/31 12:29:16;;;;;;;;;;;15.30;92.00;;;;;;5034967;28;19913;-37
2022/12/31 12:31:52;;;;;;;;;;;15.30;91.90;;;;;;5034745;28;19913;-38
2022/12/31 12:34:22;;;;;;;;;;;15.30;92.20;;;;;;5034992;28;20004;-38
2022/12/31 12:36:47;;;;;;;;;;;15.30;91.90;;;;;;5034574;28;20016;-35
2022/12/31 12:39:21;;;;;;;;;;;15.20;91.90;;;;;;5034616;28;20388;-36
2022/12/31 12:41:46;;;;;;;;;;;15.20;92.00;;;;;;5034589;28;19917;-37
2022/12/31 12:44:14;;;;;;;;;;;15.20;92.00;;;;;;5034724;28;19924;-35
2022/12/31 12:46:46;;;;;;;;;;;15.20;92.00;;;;;;5034380;28;19936;-34
2022/12/31 12:49:25;;;;;;;;;;;15.20;92.10;;;;;;5034373;28;20392;-37
2022/12/31 12:51:57;;;;;;;;;;;15.20;92.40;;;;;;5034552;28;19913;-35
2022/12/31 12:54:41;;;;;;;;;;;15.10;92.10;;;;;;5034549;28;20249;-36
2022/12/31 12:57:10;;;;;;;;;;;15.10;92.20;;;;;;5034389;28;20015;-35
2022/12/31 12:59:42;;;;;;;;;;;15.10;92.20;;;;;;5034162;28;20257;-36
2022/12/31 13:02:21;;;;;;;;;;;15.10;92.20;;;;;;5034461;28;19921;-36
2022/12/31 13:05:07;;;;;;;;;;;15.10;92.20;;;;;;5034246;28;19917;-35
2022/12/31 13:07:35;;;;;;;;;;;15.10;92.20;;;;;;5034146;28;20014;-35
2022/12/31 13:10:19;;;;;;;;;;;15.10;92.20;;;;;;5034125;28;20292;-35
2022/12/31 13:12:47;;;;;;;;;;;15.10;92.20;;;;;;5034055;28;19960;-35
2022/12/31 13:15:20;;;;;;;;;;;15.10;92.10;;;;;;5033845;28;19917;-37
2022/12/31 13:17:49;;;;;;;;;;;15.10;92.10;;;;;;5016529;28;20376;-36
2022/12/31 13:20:18;;;;;;;;;;;15.10;92.10;;;;;;5033836;28;19920;-38
2022/12/31 13:22:46;;;;;;;;;;;15.10;92.10;;;;;;5033814;28;19923;-38
2022/12/31 13:25:33;;;;;;;;;;;15.10;92.10;;;;;;5033861;28;19913;-35
2022/12/31 13:28:02;;;;;;;;;;;15.10;92.00;;;;;;5033764;28;19913;-35
2022/12/31 13:30:39;;;;;;;;;;;15.10;91.90;;;;;;5034064;28;19913;-36
2022/12/31 13:33:24;;;;;;;;;;;15.10;91.90;;;;;;5033855;28;19913;-38
2022/12/31 13:35:52;;;;;;;;;;;15.10;91.90;;;;;;5033073;28;20007;-35
2022/12/31 13:38:38;;;;;;;;;;;15.10;91.80;;;;;;5033954;28;19920;-36
2022/12/31 13:41:10;;;;;;;;;;;15.10;91.80;;;;;;5033333;28;20420;-36
2022/12/31 13:43:36;;;;;;;;;;;15.10;91.80;;;;;;5033560;28;19995;-37
2022/12/31 13:46:10;;;;;;;;;;;15.10;91.80;;;;;;5033428;28;19917;-35
2022/12/31 13:48:51;;;;;;;;;;;15.10;91.80;;;;;;5033652;28;19913;-37
2022/12/31 13:51:31;;;;;;;;;;;15.10;91.90;;;;;;5033652;28;19913;-37
2022/12/31 13:53:57;;;;;;;;;;;15.10;91.90;;;;;;5033321;28;19919;-35
2022/12/31 13:56:25;;;;;;;;;;;15.10;91.90;;;;;;5032897;28;20303;-36
2022/12/31 13:58:59;;;;;;;;;;;15.10;91.90;;;;;;5033515;28;19913;-36
2022/12/31 14:01:40;;;;;;;;;;;15.00;91.90;;;;;;5032913;28;19921;-37
2022/12/31 14:04:08;;;;;;;;;;;15.10;91.90;;;;;;5033775;28;19913;-36
2022/12/31 14:06:51;;;;;;;;;;;15.00;91.90;;;;;;5033140;28;19917;-36
2022/12/31 14:09:19;;;;;;;;;;;15.00;91.90;;;;;;5033305;28;19913;-38
2022/12/31 14:11:48;;;;;;;;;;;15.00;91.90;;;;;;5033268;28;20353;-37
2022/12/31 14:14:31;;;;;;;;;;;15.00;91.90;;;;;;5032970;28;19924;-38
2022/12/31 14:17:09;;;;;;;;;;;15.00;92.20;;;;;;5032858;28;20008;-36
2022/12/31 14:20:00;;;;;;;;;;;15.00;91.90;;;;;;5032793;28;19920;-36
2022/12/31 14:22:26;;;;;;;;;;;15.00;91.90;;;;;;5009394;28;19917;-38
2022/12/31 14:24:52;;;;;;;;;;;15.00;91.90;;;;;;5032692;28;19913;-36
2022/12/31 14:27:18;;;;;;;;;;;15.00;91.90;;;;;;5032593;28;20349;-36
2022/12/31 14:29:52;;;;;;;;;;;15.00;91.90;;;;;;5032746;28;19913;-38
2022/12/31 14:32:29;;;;;;;;;;;15.10;91.80;;;;;;5032716;28;19913;-37
2022/12/31 14:34:54;;;;;;;;;;;15.10;91.80;;;;;;5014998;28;20004;-37
2022/12/31 14:37:31;;;;;;;;;;;15.10;91.50;;;;;;5032572;28;19964;-36
2022/12/31 14:40:11;;;;;;;;;;;15.10;91.40;;;;;;5032738;28;19913;-37
2022/12/31 14:42:45;;;;;;;;;;;15.10;91.20;;;;;;5032498;28;19916;-37
2022/12/31 14:45:23;;;;;;;;;;;15.10;91.10;;;;;;5032331;28;20390;-36