Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:09;;;;;;;9.98;3.03;;;14.50;70.00;;;;;;5047962;28;20033;-78
2022/05/28 00:04:34;;;;;;;6.50;2.80;;;14.50;70.20;;;;;;5032893;28;20049;-79
2022/05/28 00:07:04;;;;;;;9.23;2.85;;;14.40;70.40;;;;;;5015400;28;20034;-79
2022/05/28 00:09:29;;;;;;;9.77;2.95;;;14.30;70.50;;;;;;5032850;28;20709;-79
2022/05/28 00:11:55;;;;;;;12.93;3.65;;;14.30;70.80;;;;;;5036000;28;20465;-79
2022/05/28 00:14:21;;;;;;;12.60;3.95;;;14.30;70.90;;;;;;5035381;28;20038;-79
2022/05/28 00:16:46;;;;;;;8.45;3.53;;;14.30;70.60;;;;;;5015906;28;20033;-79
2022/05/28 00:19:14;;;;;;;10.82;3.70;;;14.30;70.60;;;;;;5016225;28;20034;-79
2022/05/28 00:21:40;;;;;;;11.25;3.95;;;14.40;70.70;;;;;;5031669;28;20082;-79
2022/05/28 00:24:06;;;;;;;9.70;3.58;;;14.40;70.60;;;;;;5035783;28;20108;-79
2022/05/28 00:26:31;;;;;;;13.27;3.25;;;14.40;70.60;;;;;;5034433;28;20068;-79
2022/05/28 00:28:57;;;;;;;8.80;3.13;;;14.40;70.40;;;;;;5023520;28;20038;-79
2022/05/28 00:31:23;;;;;;;6.43;2.75;;;14.40;70.60;;;;;;5031864;28;20026;-79
2022/05/28 00:33:49;;;;;;;13.48;3.88;;;14.40;70.50;;;;;;5035444;28;20029;-79
2022/05/28 00:36:15;;;;;;;7.43;3.47;;;14.40;70.80;;;;;;5035649;28;20029;-78
2022/05/28 00:38:43;;;;;;;9.05;3.00;;;14.30;70.60;;;;;;5034588;28;20029;-79
2022/05/28 00:41:10;;;;;;;12.50;3.67;;;14.30;71.00;;;;;;5015050;28;20038;-79
2022/05/28 00:43:38;;;;;;;8.38;3.08;;;14.30;71.10;;;;;;5015625;28;20030;-79
2022/05/28 00:46:10;;;;;;;10.95;3.35;;;14.30;71.00;;;;;;5015988;28;20026;-79
2022/05/28 00:48:38;;;;;;;11.25;3.92;;;14.30;70.80;;;;;;5015414;28;20025;-79
2022/05/28 00:51:21;;;;;;;10.18;3.70;;;14.30;71.00;;;;;;5015479;28;20069;-79
2022/05/28 00:53:47;;;;;;;8.75;2.83;;;14.20;71.30;;;;;;5016184;28;20079;-78
2022/05/28 00:56:13;;;;;;;8.30;2.92;;;14.20;71.30;;;;;;5035164;28;20042;-79
2022/05/28 00:58:56;;;;;;;;;;;;;;;;;;;;;
2022/05/28 01:01:25;;;;;;;11.55;4.15;;;14.20;71.40;;;;;;5035236;28;20036;-79
2022/05/28 01:04:10;;;;;;;11.68;4.00;;;14.10;71.80;;;;;;5027461;28;20034;-79
2022/05/28 01:06:49;;;;;;;15.27;3.30;;;14.00;71.90;;;;;;5014030;28;20030;-79
2022/05/28 01:09:38;;;;;;;6.93;3.38;;;14.10;71.60;;;;;;5013043;28;20028;-79
2022/05/28 01:12:15;;;;;;;8.60;3.20;;;14.10;71.60;;;;;;5047023;28;20037;-79
2022/05/28 01:14:59;;;;;;;8.50;3.38;;;14.10;71.80;;;;;;5015061;28;20064;-79
2022/05/28 01:17:33;;;;;;;9.55;3.97;;;14.00;71.60;;;;;;5015129;28;20503;-79
2022/05/28 01:20:10;;;;;;;8.15;3.22;;;14.00;71.80;;;;;;5016398;28;20030;-79
2022/05/28 01:23:04;;;;;;;10.38;3.67;;;14.00;71.70;;;;;;5034740;28;20029;-79
2022/05/28 01:25:48;;;;;;;14.82;3.42;;;14.00;71.40;;;;;;5029167;28;20476;-79
2022/05/28 01:28:18;;;;;;;11.75;3.97;;;14.00;71.90;;;;;;5014853;28;20022;-78
2022/05/28 01:30:45;;;;;;;;;;;14.00;71.90;;;;;;5015248;28;20447;-79
2022/05/28 01:33:13;;;;;;;9.50;3.53;;;13.90;71.90;;;;;;5025052;28;19954;-78
2022/05/28 01:35:40;;;;;;;8.50;3.67;;;13.90;71.80;;;;;;5014775;28;20578;-79
2022/05/28 01:38:07;;;;;;;7.60;4.13;;;13.90;71.70;;;;;;5014839;28;20037;-79
2022/05/28 01:40:34;;;;;;;16.73;5.20;;;13.90;71.70;;;;;;5014707;28;20125;-79
2022/05/28 01:43:04;;;;;;;9.20;3.33;;;13.80;71.90;;;;;;5033003;28;20097;-79
2022/05/28 01:45:32;;;;;;;7.50;3.70;;;13.80;71.60;;;;;;5032863;28;20033;-79
2022/05/28 01:48:04;;;;;;;8.35;4.07;;;13.80;71.40;;;;;;5040173;28;20057;-79
2022/05/28 01:50:34;;;;;;;10.95;4.28;;;13.80;71.40;;;;;;5046487;28;20026;-79
2022/05/28 01:53:04;;;;;;;11.50;4.05;;;13.70;71.70;;;;;;5014477;28;20038;-79
2022/05/28 01:55:44;;;;;;;14.23;3.97;;;13.70;71.70;;;;;;5029414;28;20042;-79
2022/05/28 01:58:10;;;;;;;;;;;13.60;72.00;;;;;;5030095;28;20499;-79
2022/05/28 02:00:35;;;;;;;6.13;3.20;;;13.60;72.10;;;;;;5014195;28;19999;-79
2022/05/28 02:03:03;;;;;;;9.93;3.15;;;13.50;72.00;;;;;;5014148;28;20029;-79
2022/05/28 02:05:30;;;;;;;13.98;3.85;;;13.50;72.40;;;;;;5027189;28;20033;-79
2022/05/28 02:07:56;;;;;;;12.15;3.90;;;13.50;72.20;;;;;;5034168;28;20048;-79
2022/05/28 02:10:22;;;;;;;13.60;4.03;;;13.40;72.30;;;;;;5033940;28;20033;-79
2022/05/28 02:13:11;;;;;;;11.95;4.18;;;13.40;72.60;;;;;;5032316;28;20132;-79
2022/05/28 02:16:01;;;;;;;10.60;4.50;;;13.50;72.60;;;;;;5013146;28;20599;-79
2022/05/28 02:18:38;;;;;;;;;;;13.50;72.60;;;;;;5016331;28;20026;-79
2022/05/28 02:21:14;;;;;;;9.65;4.07;;;13.50;72.70;;;;;;5031876;28;20002;-78
2022/05/28 02:24:14;;;;;;;;;;;;;;;;;;;;;
2022/05/28 02:26:54;;;;;;;15.43;4.22;;;13.50;72.60;;;;;;5033628;28;20108;-79
2022/05/28 02:29:20;;;;;;;9.27;3.33;;;13.50;72.60;;;;;;5028520;28;20022;-79
2022/05/28 02:31:49;;;;;;;11.25;3.95;;;13.50;72.40;;;;;;5013842;28;20038;-79
2022/05/28 02:34:16;;;;;;;11.27;3.92;;;13.50;72.70;;;;;;5029710;28;20040;-79
2022/05/28 02:36:43;;;;;;;12.45;4.60;;;13.50;72.60;;;;;;5013738;28;20029;-78
2022/05/28 02:39:09;;;;;;;10.38;3.88;;;13.40;72.60;;;;;;5034384;28;20067;-79
2022/05/28 02:41:38;;;;;;;12.10;3.80;;;13.40;72.60;;;;;;5033317;28;20029;-78
2022/05/28 02:44:04;;;;;;;9.93;4.22;;;13.30;72.70;;;;;;5033482;28;20041;-79
2022/05/28 02:46:31;;;;;;;11.55;3.53;;;13.40;72.60;;;;;;5016581;28;20030;-79
2022/05/28 02:48:57;;;;;;;7.85;3.92;;;13.30;72.50;;;;;;5013690;28;20128;-79
2022/05/28 02:51:23;;;;;;;14.80;4.47;;;13.30;73.00;;;;;;5025950;28;20118;-78
2022/05/28 02:53:53;;;;;;;10.23;3.83;;;13.30;73.10;;;;;;5033229;28;20099;-78
2022/05/28 02:56:20;;;;;;;12.23;4.20;;;13.30;73.00;;;;;;5033021;28;20137;-78
2022/05/28 02:58:45;;;;;;;12.75;4.65;;;13.20;73.10;;;;;;5039962;28;20092;-79
2022/05/28 03:01:17;;;;;;;10.57;4.25;;;13.20;73.10;;;;;;5012142;28;20034;-79
2022/05/28 03:03:44;;;;;;;16.88;4.38;;;13.20;73.00;;;;;;5012119;28;20022;-78
2022/05/28 03:06:09;;;;;;;18.10;4.40;;;13.20;73.20;;;;;;5013830;28;20568;-79
2022/05/28 03:08:35;;;;;;;15.10;4.30;;;13.20;73.10;;;;;;5013486;28;20037;-78
2022/05/28 03:11:00;;;;;;;7.38;4.30;;;13.20;73.30;;;;;;5013471;28;20112;-78
2022/05/28 03:13:26;;;;;;;12.93;4.22;;;13.10;73.60;;;;;;5012052;28;20030;-78
2022/05/28 03:15:52;;;;;;;12.10;4.53;;;13.10;73.50;;;;;;5013152;28;20393;-78
2022/05/28 03:18:17;;;;;;;10.25;4.13;;;13.10;73.10;;;;;;5012352;28;20508;-78
2022/05/28 03:20:43;;;;;;;13.57;4.40;;;13.10;72.90;;;;;;5019049;28;20033;-79
2022/05/28 03:23:09;;;;;;;8.90;3.90;;;13.00;72.70;;;;;;5012297;28;20113;-78
2022/05/28 03:25:34;;;;;;;12.73;4.07;;;13.00;73.10;;;;;;5013278;28;20037;-78
2022/05/28 03:28:00;;;;;;;10.52;5.05;;;13.00;72.90;;;;;;5030348;28;20087;-79
2022/05/28 03:30:26;;;;;;;12.90;4.22;;;13.00;72.80;;;;;;5032845;28;20032;-79
2022/05/28 03:32:52;;;;;;;11.93;4.70;;;13.00;73.20;;;;;;5032486;28;20029;-79
2022/05/28 03:35:17;;;;;;;8.32;4.00;;;13.00;73.30;;;;;;5036859;28;20233;-78
2022/05/28 03:37:43;;;;;;;13.70;4.55;;;13.00;73.40;;;;;;5031767;28;20117;-79
2022/05/28 03:40:09;;;;;;;12.90;4.63;;;13.00;73.40;;;;;;5016873;28;20026;-79
2022/05/28 03:42:35;;;;;;;11.13;4.07;;;12.90;73.50;;;;;;5017077;28;20030;-79
2022/05/28 03:45:01;;;;;;;8.93;4.40;;;12.90;73.30;;;;;;5016823;28;20543;-79
2022/05/28 03:47:27;;;;;;;10.50;4.20;;;12.90;73.20;;;;;;5016629;28;20025;-78
2022/05/28 03:49:52;;;;;;;13.45;4.40;;;12.90;73.30;;;;;;5015474;28;20395;-79
2022/05/28 03:52:18;;;;;;;8.68;3.60;;;12.90;73.90;;;;;;5016732;28;20068;-78
2022/05/28 03:54:44;;;;;;;10.52;5.30;;;12.80;73.80;;;;;;5015452;28;20668;-79
2022/05/28 03:57:14;;;;;;;6.75;4.60;;;12.80;74.00;;;;;;5016497;28;20551;-79
2022/05/28 03:59:40;;;;;;;11.25;3.90;;;12.80;73.70;;;;;;5015415;28;20057;-79
2022/05/28 04:02:06;;;;;;;9.70;4.38;;;12.80;73.70;;;;;;5016448;28;20527;-79
2022/05/28 04:04:32;;;;;;;7.25;3.47;;;12.80;73.70;;;;;;5026405;28;20056;-79
2022/05/28 04:07:01;;;;;;;7.93;4.03;;;12.70;73.80;;;;;;5036063;28;20585;-79
2022/05/28 04:09:27;;;;;;;8.73;4.55;;;12.70;73.70;;;;;;5036392;28;20036;-78
2022/05/28 04:11:53;;;;;;;6.78;3.97;;;12.70;73.80;;;;;;5030748;28;20052;-79
2022/05/28 04:14:19;;;;;;;8.20;4.35;;;12.70;73.60;;;;;;5016622;28;20109;-79
2022/05/28 04:16:45;;;;;;;6.75;4.25;;;12.70;73.80;;;;;;5015221;28;20036;-79
2022/05/28 04:19:10;;;;;;;7.18;3.33;;;12.70;73.80;;;;;;5020273;28;20136;-79
2022/05/28 04:21:37;;;;;;;4.88;2.92;;;12.70;73.70;;;;;;5035686;28;20029;-79
2022/05/28 04:24:06;;;;;;;5.68;2.67;;;12.60;73.70;;;;;;5035758;28;20022;-79
2022/05/28 04:26:31;;;;;;;4.53;3.17;;;12.50;73.70;;;;;;5033917;28;20025;-79
2022/05/28 04:28:57;;;;;;;7.20;2.85;;;12.50;74.00;;;;;;5014787;28;20030;-78
2022/05/28 04:31:24;;;;;;;7.68;3.33;;;12.50;73.70;;;;;;5015867;28;20033;-79
2022/05/28 04:33:50;;;;;;;4.47;2.60;;;12.50;73.70;;;;;;5034122;28;20029;-78
2022/05/28 04:36:16;;;;;;;4.05;2.92;;;12.50;73.60;;;;;;5035668;28;20075;-78
2022/05/28 04:38:41;;;;;;;4.10;2.38;;;12.50;73.50;;;;;;5035652;28;20112;-78
2022/05/28 04:41:08;;;;;;;8.68;3.20;;;12.50;73.30;;;;;;5032537;28;20032;-78
2022/05/28 04:43:33;;;;;;;4.53;2.63;;;12.40;73.30;;;;;;5015357;28;20036;-79
2022/05/28 04:45:59;;;;;;;5.03;2.92;;;12.40;73.40;;;;;;5015702;28;20105;-78
2022/05/28 04:48:25;;;;;;;3.75;2.80;;;12.50;73.20;;;;;;5015565;28;20026;-79
2022/05/28 04:50:51;;;;;;;5.13;2.58;;;12.40;73.20;;;;;;5015473;28;20065;-78
2022/05/28 04:53:16;;;;;;;4.72;2.75;;;12.40;73.30;;;;;;5015452;28;20495;-79
2022/05/28 04:55:44;;;;;;;3.45;2.47;;;12.30;73.40;;;;;;5015239;28;20077;-79
2022/05/28 04:58:11;;;;;;;3.47;2.50;;;12.40;73.30;;;;;;5015351;28;20108;-79
2022/05/28 05:00:37;;;;;;;5.93;2.80;;;12.30;73.30;;;;;;5013410;28;20080;-78
2022/05/28 05:03:02;;;;;;;4.25;2.25;;;12.30;73.20;;;;;;5018521;28;20025;-79
2022/05/28 05:05:28;;;;;;;4.25;2.72;;;12.30;73.30;;;;;;5033204;28;20392;-78
2022/05/28 05:07:54;;;;;;;8.93;3.60;;;12.30;73.50;;;;;;5050204;28;20117;-78
2022/05/28 05:10:20;;;;;;;3.00;2.30;;;12.30;73.40;;;;;;5031432;28;20621;-78
2022/05/28 05:12:45;;;;;;;3.58;2.70;;;12.30;73.40;;;;;;5031336;28;20033;-78
2022/05/28 05:15:12;;;;;;;4.55;2.15;;;12.30;73.40;;;;;;5033528;28;20029;-78
2022/05/28 05:17:38;;;;;;;4.32;2.40;;;12.30;73.40;;;;;;5031056;28;20033;-78
2022/05/28 05:20:05;;;;;;;3.53;2.22;;;12.30;73.40;;;;;;5026751;28;20029;-79
2022/05/28 05:22:30;;;;;;;5.53;2.60;;;12.30;73.30;;;;;;5034740;28;20036;-79
2022/05/28 05:24:56;;;;;;;4.90;2.58;;;12.30;73.60;;;;;;5023994;28;20476;-79
2022/05/28 05:27:22;;;;;;;3.67;2.55;;;12.30;73.60;;;;;;5014695;28;20032;-78
2022/05/28 05:29:48;;;;;;;4.15;2.45;;;12.40;73.50;;;;;;5013498;28;20134;-79
2022/05/28 05:32:13;;;;;;;4.60;3.08;;;12.40;73.80;;;;;;5017135;28;20030;-78
2022/05/28 05:34:42;;;;;;;7.15;3.20;;;12.40;73.70;;;;;;5034330;28;20036;-77
2022/05/28 05:37:08;;;;;;;4.43;3.03;;;12.40;73.90;;;;;;5033290;28;20030;-79
2022/05/28 05:39:33;;;;;;;7.75;2.95;;;12.50;73.80;;;;;;5034038;28;20025;-78
2022/05/28 05:41:59;;;;;;;4.50;3.03;;;12.60;73.50;;;;;;5014538;28;20117;-79
2022/05/28 05:44:25;;;;;;;5.45;2.55;;;12.60;73.60;;;;;;5014657;28;20383;-79
2022/05/28 05:46:51;;;;;;;4.70;2.90;;;12.70;73.40;;;;;;5014696;28;20022;-79
2022/05/28 05:49:16;;;;;;;4.40;2.95;;;12.70;73.90;;;;;;5015286;28;20511;-79
2022/05/28 05:51:45;;;;;;;4.43;2.72;;;12.70;73.70;;;;;;5014369;28;20108;-79
2022/05/28 05:54:13;;;;;;;5.47;2.78;;;12.80;73.80;;;;;;5029606;28;20029;-78
2022/05/28 05:56:38;;;;;;;9.93;3.20;;;12.80;73.80;;;;;;5028688;28;20524;-81
2022/05/28 05:59:04;;;;;;;5.60;2.45;;;12.70;74.70;;;;;;5029802;28;20053;-83
2022/05/28 06:01:30;;;;;;;6.25;2.97;;;12.60;74.80;;;;;;5014248;28;20036;-84
2022/05/28 06:03:56;;;;;;;6.40;2.72;;;12.60;75.50;;;;;;5022346;28;20057;-80
2022/05/28 06:06:22;;;;;;;7.85;2.70;;;12.60;75.90;;;;;;5018906;28;20026;-85
2022/05/28 06:08:47;;;;;;;7.72;2.28;;;12.50;76.20;;;;;;5020870;28;20039;-81
2022/05/28 06:11:14;;;;;;;6.78;2.67;;;12.60;76.40;;;;;;5026514;28;20025;-79
2022/05/28 06:13:39;;;;;;;7.75;2.53;;;12.60;76.60;;;;;;5031323;28;20040;-80
2022/05/28 06:16:06;;;;;;;5.90;2.95;;;12.60;76.90;;;;;;5030538;28;20025;-81
2022/05/28 06:18:32;;;;;;;4.85;3.05;;;12.60;77.50;;;;;;5057195;28;20032;-81
2022/05/28 06:20:59;;;;;;;4.82;3.05;;;12.70;77.40;;;;;;5029861;28;20044;-79
2022/05/28 06:23:25;;;;;;;7.30;3.80;;;12.80;77.40;;;;;;5028450;28;20106;-79
2022/05/28 06:25:51;;;;;;;6.35;2.30;;;12.80;77.70;;;;;;5031852;28;20064;-79
2022/05/28 06:28:17;;;;;;;7.38;3.10;;;12.90;77.50;;;;;;5030575;28;20025;-81
2022/05/28 06:30:44;;;;;;;7.60;2.70;;;12.90;77.90;;;;;;5050716;28;20029;-78
2022/05/28 06:33:11;;;;;;;8.98;3.08;;;13.00;77.30;;;;;;5032220;28;20655;-78
2022/05/28 06:35:37;;;;;;;8.50;3.63;;;13.10;77.00;;;;;;5031794;28;20483;-78
2022/05/28 06:38:04;;;;;;;6.97;2.63;;;13.20;77.10;;;;;;5057219;28;20116;-78
2022/05/28 06:40:31;;;;;;;8.20;3.00;;;13.30;77.20;;;;;;5033093;28;20026;-78
2022/05/28 06:42:57;;;;;;;11.55;2.75;;;13.30;77.70;;;;;;5014105;28;20041;-78
2022/05/28 06:45:24;;;;;;;11.77;2.90;;;13.40;77.60;;;;;;5031674;28;20152;-78
2022/05/28 06:47:50;;;;;;;8.80;3.00;;;13.50;77.50;;;;;;5031144;28;20399;-78
2022/05/28 06:53:02;;;;;;;6.78;2.72;;;13.60;77.70;;;;;;5023310;28;20045;-71
2022/05/28 06:55:27;;;;;;;7.13;2.40;;;13.70;78.20;;;;;;5013315;28;20735;-71
2022/05/28 06:57:54;;;;;;;6.00;2.42;;;13.70;78.10;;;;;;5029793;28;20053;-71
2022/05/28 07:00:20;;;;;;;10.50;2.92;;;13.80;78.20;;;;;;5030003;28;20484;-72
2022/05/28 07:02:46;;;;;;;7.05;3.47;;;13.90;78.20;;;;;;5032807;28;20036;-72
2022/05/28 07:05:14;;;;;;;7.15;2.92;;;14.00;77.80;;;;;;5032585;28;20026;-72
2022/05/28 07:07:40;;;;;;;12.80;2.90;;;14.20;76.70;;;;;;5033426;28;20042;-72
2022/05/28 07:10:06;;;;;;;9.43;3.30;;;14.30;76.40;;;;;;5035422;28;20052;-72
2022/05/28 07:12:32;;;;;;;8.88;2.75;;;14.40;76.50;;;;;;5036345;28;20490;-72
2022/05/28 07:14:58;;;;;;;11.88;3.50;;;14.50;76.00;;;;;;5036648;28;20022;-72
2022/05/28 07:17:24;;;;;;;8.68;2.67;;;14.60;75.80;;;;;;5029255;28;20025;-71
2022/05/28 07:19:50;;;;;;;8.30;2.85;;;14.70;75.50;;;;;;5017289;28;20010;-77
2022/05/28 07:22:17;;;;;;;6.97;2.75;;;14.90;75.20;;;;;;5029700;28;20069;-81
2022/05/28 07:24:42;;;;;;;9.15;2.55;;;15.80;73.00;;;;;;5017077;28;20056;-78
2022/05/28 07:27:11;;;;;;;8.63;3.30;;;16.80;68.10;;;;;;5017172;28;20875;-78
2022/05/28 07:29:36;;;;;;;7.22;2.00;;;19.00;62.90;;;;;;5017126;28;20014;-78
2022/05/28 07:32:02;;;;;;;11.55;2.88;;;20.70;56.70;;;;;;5031908;28;20026;-78
2022/05/28 07:34:28;;;;;;;7.45;2.35;;;22.10;52.40;;;;;;5033380;28;20037;-79
2022/05/28 07:36:53;;;;;;;6.30;2.03;;;24.40;46.70;;;;;;5033508;28;20597;-79
2022/05/28 07:39:19;;;;;;;12.20;2.40;;;27.00;42.00;;;;;;5036385;28;20028;-79
2022/05/28 07:41:45;;;;;;;6.70;2.15;;;29.10;36.40;;;;;;5036073;28;20030;-77
2022/05/28 07:44:11;;;;;;;9.63;2.40;;;30.80;33.50;;;;;;5036269;28;20025;-81
2022/05/28 07:46:37;;;;;;;8.13;2.50;;;31.80;32.20;;;;;;5052508;28;20022;-78
2022/05/28 07:49:04;;;;;;;7.93;2.53;;;32.80;30.00;;;;;;5030742;28;20064;-77
2022/05/28 07:51:30;;;;;;;9.68;2.55;;;33.50;28.20;;;;;;5053664;28;20856;-79
2022/05/28 07:53:56;;;;;;;8.63;2.38;;;34.30;28.70;;;;;;5033481;28;20025;-79
2022/05/28 07:56:22;;;;;;;5.88;2.40;;;34.70;26.60;;;;;;5035267;28;20055;-78
2022/05/28 07:58:50;;;;;;;6.93;2.10;;;35.30;26.50;;;;;;5029081;28;20034;-80
2022/05/28 08:01:29;;;;;;;6.25;2.40;;;35.90;26.10;;;;;;5035989;28;20581;-81
2022/05/28 08:03:59;;;;;;;8.60;2.80;;;36.10;25.90;;;;;;5035567;28;20484;-81
2022/05/28 08:06:25;;;;;;;7.38;2.53;;;36.40;24.90;;;;;;5036109;28;20105;-79
2022/05/28 08:08:54;;;;;;;7.82;2.20;;;36.90;24.80;;;;;;5028031;28;20033;-80
2022/05/28 08:11:21;;;;;;;6.63;1.92;;;36.90;24.20;;;;;;5036168;28;20024;-79
2022/05/28 08:13:47;;;;;;;7.30;2.40;;;37.00;23.70;;;;;;5015842;28;20042;-79
2022/05/28 08:16:14;;;;;;;9.45;2.58;;;37.00;24.10;;;;;;5016256;28;20052;-79
2022/05/28 08:18:40;;;;;;;6.18;2.72;;;37.20;23.10;;;;;;5047220;28;20411;-79
2022/05/28 08:23:51;;;;;;;5.68;2.33;;;37.40;23.40;;;;;;5035796;28;20616;-79
2022/05/28 08:26:19;;;;;;;6.57;2.15;;;37.80;22.50;;;;;;5033302;28;20021;-79
2022/05/28 08:28:46;;;;;;;7.13;2.55;;;37.60;22.80;;;;;;5015812;28;20068;-79
2022/05/28 08:31:13;;;;;;;8.20;2.87;;;37.60;23.20;;;;;;5015635;28;20026;-78
2022/05/28 08:33:39;;;;;;;8.77;2.50;;;37.60;22.60;;;;;;5031051;28;20030;-79
2022/05/28 08:36:05;;;;;;;10.52;2.42;;;37.20;23.50;;;;;;5028441;28;20026;-79
2022/05/28 08:38:31;;;;;;;6.15;2.75;;;37.30;23.20;;;;;;5016041;28;20022;-85
2022/05/28 08:41:30;;;;;;;7.05;2.10;;;37.20;23.50;;;;;;5033685;28;20044;-79
2022/05/28 08:44:21;;;;;;;5.32;1.83;;;37.20;22.90;;;;;;5034347;28;20034;-79
2022/05/28 08:46:53;;;;;;;6.50;1.95;;;37.30;23.10;;;;;;5055414;28;20029;-79
2022/05/28 08:49:22;;;;;;;7.05;2.53;;;37.30;22.90;;;;;;5029458;28;20034;-78
2022/05/28 08:52:06;;;;;;;6.90;2.25;;;37.20;23.70;;;;;;5016556;28;20042;-78
2022/05/28 08:54:37;;;;;;;8.15;2.70;;;37.50;24.10;;;;;;5030679;28;20022;-77
2022/05/28 08:57:11;;;;;;;9.65;1.95;;;37.90;23.30;;;;;;5033180;28;20064;-80
2022/05/28 08:59:44;;;;;;;6.47;1.90;;;37.80;23.00;;;;;;5025444;28;20053;-79
2022/05/28 09:02:17;;;;;;;6.88;1.92;;;37.90;22.80;;;;;;5014215;28;20029;-78
2022/05/28 09:04:45;;;;;;;9.90;2.50;;;37.90;24.00;;;;;;5028347;28;20029;-78
2022/05/28 09:07:12;;;;;;;;;;;37.90;23.20;;;;;;5034113;28;20025;-79
2022/05/28 09:09:47;;;;;;;4.95;2.15;;;37.90;22.90;;;;;;5034619;28;19916;-79
2022/05/28 09:12:31;;;;;;;6.75;2.70;;;37.30;22.20;;;;;;5029275;28;20038;-79
2022/05/28 09:14:57;;;;;;;6.32;1.90;;;37.60;23.10;;;;;;5014748;28;20034;-79
2022/05/28 09:17:31;;;;;;;5.82;2.20;;;37.80;22.90;;;;;;5046820;28;20033;-80
2022/05/28 09:20:21;;;;;;;7.35;2.03;;;38.00;22.10;;;;;;5048285;28;20034;-85
2022/05/28 09:22:47;;;;;;;4.53;1.67;;;38.00;22.30;;;;;;5013589;28;20053;-79
2022/05/28 09:25:16;;;;;;;4.95;1.70;;;38.00;22.30;;;;;;5015318;28;20030;-78
2022/05/28 09:28:07;;;;;;;7.05;2.30;;;38.20;23.30;;;;;;5049963;28;20033;-77
2022/05/28 09:30:45;;;;;;;6.40;2.40;;;38.20;22.00;;;;;;5045266;28;20038;-78
2022/05/28 09:33:26;;;;;;;11.43;2.67;;;38.20;23.70;;;;;;5024881;28;20021;-79
2022/05/28 09:35:55;;;;;;;6.15;1.98;;;38.50;22.60;;;;;;5034458;28;20587;-79
2022/05/28 09:39:00;;;;;;;12.15;4.68;;;38.40;22.30;;;;;;5017694;28;20121;-80
2022/05/28 09:41:49;;;;;;;6.93;2.45;;;38.60;21.80;;;;;;5006372;28;20041;-78
2022/05/28 09:44:18;;;;;;;8.25;2.08;;;38.60;21.50;;;;;;5032292;28;20025;-79
2022/05/28 09:46:45;;;;;;;6.18;1.75;;;38.70;21.30;;;;;;5030700;28;20456;-78
2022/05/28 09:49:18;;;;;;;8.60;2.58;;;38.80;20.80;;;;;;5034001;28;20033;-80
2022/05/28 09:52:08;;;;;;;9.95;3.85;;;38.80;21.10;;;;;;5032038;28;20033;-79
2022/05/28 09:54:35;;;;;;;5.32;1.92;;;38.60;20.80;;;;;;5034194;28;20036;-80
2022/05/28 09:57:09;;;;;;;7.65;1.80;;;38.60;21.60;;;;;;5042617;28;20054;-80
2022/05/28 09:59:44;;;;;;;7.18;2.00;;;38.50;21.40;;;;;;5014222;28;20072;-80
2022/05/28 10:02:22;;;;;;;21.75;8.15;;;38.60;21.10;;;;;;5014219;28;20049;-78
2022/05/28 10:05:02;;;;;;;5.97;1.95;;;38.60;21.70;;;;;;5029076;28;20033;-80
2022/05/28 10:07:33;;;;;;;8.43;2.10;;;38.30;22.40;;;;;;5034069;28;20166;-79
2022/05/28 10:10:12;;;;;;;6.25;1.85;;;37.70;21.60;;;;;;5032253;28;20237;-78
2022/05/28 10:12:38;;;;;;;4.70;1.60;;;37.50;22.20;;;;;;5046429;28;20416;-77
2022/05/28 10:15:12;;;;;;;6.07;1.67;;;37.60;22.00;;;;;;5033681;28;20067;-78
2022/05/28 10:17:41;;;;;;;5.38;1.50;;;37.10;22.30;;;;;;5019767;28;20033;-76
2022/05/28 10:20:16;;;;;;;7.18;1.70;;;37.10;21.60;;;;;;5033543;28;20022;-78
2022/05/28 10:22:43;;;;;;;6.03;1.90;;;37.00;21.30;;;;;;5029430;28;20040;-77
2022/05/28 10:25:34;;;;;;;7.85;1.55;;;36.80;21.90;;;;;;5013685;28;20417;-77
2022/05/28 10:28:00;;;;;;;8.60;1.90;;;36.80;22.20;;;;;;5027321;28;20102;-82
2022/05/28 10:30:39;;;;;;;5.75;1.58;;;36.50;21.20;;;;;;5032463;28;20544;-77
2022/05/28 10:33:28;;;;;;;4.80;1.60;;;35.90;21.90;;;;;;5024978;28;20036;-77
2022/05/28 10:36:10;;;;;;;5.30;1.17;;;35.30;23.40;;;;;;5015963;28;20532;-77
2022/05/28 10:38:37;;;;;;;4.93;1.15;;;34.30;23.60;;;;;;5013916;28;20022;-76
2022/05/28 10:41:18;;;;;;;7.88;2.10;;;33.20;26.30;;;;;;5014043;28;20026;-77
2022/05/28 10:43:44;;;;;;;5.47;1.45;;;32.50;27.60;;;;;;5013675;28;20041;-76
2022/05/28 10:46:31;;;;;;;5.97;1.33;;;31.60;26.60;;;;;;5012384;28;20030;-73
2022/05/28 10:49:18;;;;;;;9.85;2.08;;;30.80;28.50;;;;;;5027253;28;20063;-75
2022/05/28 10:52:12;;;;;;;5.30;1.77;;;30.20;28.80;;;;;;5032286;28;20034;-76
2022/05/28 10:55:03;;;;;;;7.97;1.60;;;29.50;29.80;;;;;;5033709;28;20026;-74
2022/05/28 10:57:47;;;;;;;8.80;1.55;;;29.10;30.10;;;;;;5020192;28;20034;-77
2022/05/28 11:00:34;;;;;;;5.25;1.70;;;28.70;29.50;;;;;;5012371;28;20038;-79
2022/05/28 11:03:15;;;;;;;4.78;1.48;;;28.40;29.60;;;;;;5037720;28;20022;-77
2022/05/28 11:05:49;;;;;;;4.95;1.27;;;28.10;32.20;;;;;;5024646;28;20103;-77
2022/05/28 11:08:51;;;;;;;4.90;1.20;;;27.90;31.90;;;;;;5013882;28;20049;-76
2022/05/28 11:11:33;;;;;;;5.15;1.45;;;27.80;33.50;;;;;;5025446;28;20105;-77
2022/05/28 11:14:08;;;;;;;5.78;1.20;;;27.80;33.10;;;;;;5034048;28;20028;-77
2022/05/28 11:17:09;;;;;;;5.85;1.30;;;27.80;32.90;;;;;;5035580;28;20029;-79
2022/05/28 11:19:53;;;;;;;9.77;1.27;;;27.60;32.50;;;;;;5027906;28;20022;-76
2022/05/28 11:22:36;;;;;;;7.50;1.92;;;27.50;31.90;;;;;;5029017;28;20557;-77
2022/05/28 11:25:25;;;;;;;3.70;1.17;;;27.30;33.00;;;;;;5032191;28;20104;-76
2022/05/28 11:28:26;;;;;;;4.97;1.33;;;27.10;32.00;;;;;;5033142;28;20120;-76
2022/05/28 11:30:56;;;;;;;6.32;1.85;;;27.10;32.70;;;;;;5033292;28;20545;-79
2022/05/28 11:33:25;;;;;;;10.25;1.80;;;27.00;33.30;;;;;;5021144;28;20026;-78
2022/05/28 11:36:08;;;;;;;3.72;1.02;;;26.80;33.50;;;;;;5013721;28;20512;-76
2022/05/28 11:38:37;;;;;;;3.30;0.90;;;26.80;33.70;;;;;;5013564;28;20026;-77
2022/05/28 11:41:41;;;;;;;6.25;1.30;;;26.60;32.60;;;;;;5012233;28;20404;-73
2022/05/28 11:44:35;;;;;;;4.43;1.00;;;26.30;33.00;;;;;;5031081;28;20442;-78
2022/05/28 11:47:26;;;;;;;4.28;1.20;;;26.20;33.00;;;;;;5033146;28;20542;-83
2022/05/28 11:53:41;;;;;;;7.40;1.55;;;26.20;34.70;;;;;;5032049;28;20136;-78
2022/05/28 11:56:21;;;;;;;8.95;1.55;;;26.40;34.80;;;;;;5036473;28;20052;-77
2022/05/28 11:58:53;;;;;;;4.60;1.23;;;26.50;35.20;;;;;;5026651;28;20114;-78
2022/05/28 12:01:27;;;;;;;7.22;1.15;;;26.40;34.10;;;;;;5033849;28;20037;-79
2022/05/28 12:03:53;;;;;;;6.68;1.40;;;26.40;34.80;;;;;;5035375;28;20025;-79
2022/05/28 12:06:28;;;;;;;5.88;1.10;;;26.40;34.70;;;;;;5033784;28;20702;-79
2022/05/28 12:09:03;;;;;;;8.27;1.70;;;26.30;35.40;;;;;;5035267;28;20017;-79
2022/05/28 12:11:49;;;;;;;3.40;0.80;;;26.10;34.80;;;;;;5033956;28;20026;-79
2022/05/28 12:14:32;;;;;;;4.80;1.10;;;26.30;34.60;;;;;;5033134;28;20010;-79
2022/05/28 12:17:07;;;;;;;3.08;1.98;;;26.30;34.40;;;;;;5035173;28;20083;-78
2022/05/28 12:19:41;;;;;;;8.88;1.38;;;26.30;35.60;;;;;;5031089;28;20522;-78
2022/05/28 12:22:37;;;;;;;6.38;1.98;;;26.40;35.70;;;;;;5032979;28;20030;-79
2022/05/28 12:25:13;;;;;;;5.78;1.17;;;26.40;34.90;;;;;;5029163;28;20022;-79
2022/05/28 12:27:54;;;;;;;5.32;1.38;;;26.40;35.40;;;;;;5029063;28;20036;-77
2022/05/28 12:30:23;;;;;;;5.60;1.20;;;26.30;35.80;;;;;;5034827;28;20029;-78
2022/05/28 12:32:50;;;;;;;5.45;1.75;;;26.20;36.30;;;;;;5034233;28;20191;-78
2022/05/28 12:35:15;;;;;;;4.25;1.20;;;26.20;35.80;;;;;;5035225;28;20022;-79
2022/05/28 12:38:05;;;;;;;7.13;1.40;;;26.30;36.00;;;;;;5026883;28;20064;-79
2022/05/28 12:40:57;;;;;;;3.10;1.40;;;26.30;35.50;;;;;;5046947;28;20040;-80
2022/05/28 12:43:30;;;;;;;6.85;1.20;;;26.20;34.40;;;;;;5030527;28;20520;-78
2022/05/28 12:45:59;;;;;;;2.80;0.93;;;26.10;34.80;;;;;;5048238;28;20390;-78
2022/05/28 12:48:33;;;;;;;7.47;1.75;;;26.00;35.10;;;;;;5046253;28;20070;-78
2022/05/28 12:51:24;;;;;;;9.95;1.20;;;25.80;35.00;;;;;;5032421;28;20022;-78
2022/05/28 12:54:08;;;;;;;6.63;1.13;;;25.80;35.40;;;;;;5032935;28;20104;-78
2022/05/28 12:56:33;;;;;;;7.00;1.27;;;25.80;35.40;;;;;;5028717;28;20045;-76
2022/05/28 12:59:08;;;;;;;4.93;1.10;;;25.80;35.60;;;;;;5030152;28;20022;-76
2022/05/28 13:01:35;;;;;;;2.90;0.80;;;25.60;34.20;;;;;;5029273;28;20465;-76
2022/05/28 13:04:07;;;;;;;2.95;0.85;;;25.70;35.60;;;;;;5028492;28;20026;-77
2022/05/28 13:06:45;;;;;;;6.95;1.92;;;25.70;35.60;;;;;;5034898;28;20727;-77
2022/05/28 13:09:12;;;;;;;5.43;0.85;;;25.50;36.90;;;;;;5035018;28;20033;-77
2022/05/28 13:12:00;;;;;;;6.10;1.30;;;25.50;37.20;;;;;;5032313;28;20106;-76
2022/05/28 13:14:31;;;;;;;4.35;0.88;;;25.50;35.50;;;;;;5030480;28;20033;-77
2022/05/28 13:17:09;;;;;;;6.18;1.48;;;25.50;36.60;;;;;;5029528;28;20031;-77
2022/05/28 13:19:50;;;;;;;4.38;1.15;;;25.40;35.60;;;;;;5027460;28;20091;-79