Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:18;;;;;;;;;;;;;;;;;;4974504;28;7230;-85
2023/07/15 00:03:44;;;;;;;;;;;;;;;;;;4974599;28;7279;-85
2023/07/15 00:06:10;;;;;;;;;;;;;;;;;;4973946;28;8482;-84
2023/07/15 00:08:36;;;;;;;;;;;;;;;;;;4974198;28;8658;-83
2023/07/15 00:11:03;;;;;;;;;;;;;;;;;;4974251;28;8392;-85
2023/07/15 00:13:28;;;;;;;;;;;;;;;;;;4974075;28;8586;-84
2023/07/15 00:15:57;;;;;;;;;;;;;;;;;;4974086;28;8482;-85
2023/07/15 00:18:23;;;;;;;;;;;;;;;;;;4973708;28;7348;-84
2023/07/15 00:20:49;;;;;;;;;;;;;;;;;;4973766;28;7554;-84
2023/07/15 00:23:18;;;;;;;;;;;;;;;;;;4973760;28;7447;-84
2023/07/15 00:25:44;;;;;;;;;;;;;;;;;;4974015;28;8507;-83
2023/07/15 00:28:10;;;;;;;;;;;;;;;;;;4983653;28;8682;-83
2023/07/15 00:30:36;;;;;;;;;;;;;;;;;;5008768;28;7252;-83
2023/07/15 00:33:02;;;;;;;;;;;;;;;;;;5009318;28;8961;-83
2023/07/15 00:35:29;;;;;;;;;;;;;;;;;;5009157;28;8525;-83
2023/07/15 00:37:55;;;;;;;;;;;;;;;;;;5009184;28;9209;-82
2023/07/15 00:40:21;;;;;;;;;;;;;;;;;;5009329;28;7246;-84
2023/07/15 00:42:52;;;;;;;;;;;;;;;;;;5008922;28;8688;-83
2023/07/15 00:45:18;;;;;;;;;;;;;;;;;;5009728;28;8697;-83
2023/07/15 00:48:06;;;;;;;;;;;;;;;;;;5009237;28;7337;-84
2023/07/15 00:50:32;;;;;;;;;;;;;;;;;;5003233;28;9060;-83
2023/07/15 00:52:58;;;;;;;;;;;;;;;;;;5008868;28;8514;-83
2023/07/15 00:55:24;;;;;;;;;;;;;;;;;;5008917;28;7281;-84
2023/07/15 00:57:50;;;;;;;;;;;;;;;;;;5008576;28;8516;-84
2023/07/15 01:00:18;;;;;;;;;;;;;;;;;;5009203;28;7283;-85
2023/07/15 01:02:44;;;;;;;;;;;;;;;;;;5008962;28;8942;-85
2023/07/15 01:05:10;;;;;;;;;;;;;;;;;;5009346;28;8506;-84
2023/07/15 01:07:36;;;;;;;;;;;;;;;;;;5008632;28;7142;-85
2023/07/15 01:10:02;;;;;;;;;;;;;;;;;;5008723;28;8494;-85
2023/07/15 01:12:27;;;;;;;;;;;;;;;;;;5008852;28;7275;-84
2023/07/15 01:14:54;;;;;;;;;;;;;;;;;;5008817;28;8870;-85
2023/07/15 01:17:20;;;;;;;;;;;;;;;;;;5008962;28;7438;-84
2023/07/15 01:19:45;;;;;;;;;;;;;;;;;;5009244;28;8890;-84
2023/07/15 01:22:12;;;;;;;;;;;;;;;;;;5009280;28;8517;-83
2023/07/15 01:24:39;;;;;;;;;;;;;;;;;;5008841;28;8833;-84
2023/07/15 01:27:08;;;;;;;;;;;;;;;;;;5008967;28;8759;-83
2023/07/15 01:29:34;;;;;;;;;;;;;;;;;;5008716;28;8533;-82
2023/07/15 01:32:00;;;;;;;;;;;;;;;;;;5008429;28;7250;-83
2023/07/15 01:34:25;;;;;;;;;;;;;;;;;;5008540;28;7343;-83
2023/07/15 01:36:51;;;;;;;;;;;;;;;;;;5008294;28;7800;-84
2023/07/15 01:39:17;;;;;;;;;;;;;;;;;;5008514;28;7266;-84
2023/07/15 01:41:44;;;;;;;;;;;;;;;;;;5008467;28;8500;-84
2023/07/15 01:44:10;;;;;;;;;;;;;;;;;;5008624;28;8568;-84
2023/07/15 01:46:39;;;;;;;;;;;;;;;;;;5008489;28;8836;-84
2023/07/15 01:49:05;;;;;;;;;;;;;;;;;;4993464;28;7470;-84
2023/07/15 01:51:30;;;;;;;;;;;;;;;;;;5008201;28;7878;-85
2023/07/15 01:53:56;;;;;;;;;;;;;;;;;;5008228;28;7400;-84
2023/07/15 01:56:21;;;;;;;;;;;;;;;;;;5008625;28;7239;-84
2023/07/15 01:58:48;;;;;;;;;;;;;;;;;;5008539;28;8720;-83
2023/07/15 02:01:13;;;;;;;;;;;;;;;;;;5008200;28;8611;-83
2023/07/15 02:03:40;;;;;;;;;;;;;;;;;;5008853;28;8430;-85
2023/07/15 02:06:05;;;;;;;;;;;;;;;;;;5008282;28;8891;-86
2023/07/15 02:08:32;;;;;;;;;;;;;;;;;;5009874;28;7137;-85
2023/07/15 02:10:58;;;;;;;;;;;;;;;;;;5012107;28;7144;-84
2023/07/15 02:13:23;;;;;;;;;;;;;;;;;;5011905;28;7623;-83
2023/07/15 02:15:49;;;;;;;;;;;;;;;;;;5011823;28;8483;-85
2023/07/15 02:18:15;;;;;;;;;;;;;;;;;;5011651;28;8592;-85
2023/07/15 02:20:41;;;;;;;;;;;;;;;;;;5011997;28;7165;-84
2023/07/15 02:23:09;;;;;;;;;;;;;;;;;;5011826;28;8471;-86
2023/07/15 02:25:34;;;;;;;;;;;;;;;;;;5011868;28;8578;-83
2023/07/15 02:28:00;;;;;;;;;;;;;;;;;;5011710;28;7111;-84
2023/07/15 02:30:26;;;;;;;;;;;;;;;;;;5011559;28;8759;-83
2023/07/15 02:32:54;;;;;;;;;;;;;;;;;;5011819;28;8811;-84
2023/07/15 02:35:21;;;;;;;;;;;;;;;;;;5011321;28;8925;-84
2023/07/15 02:37:50;;;;;;;;;;;;;;;;;;5011782;28;8755;-83
2023/07/15 02:40:16;;;;;;;;;;;;;;;;;;5011608;28;8843;-84
2023/07/15 02:42:42;;;;;;;;;;;;;;;;;;5011134;28;8905;-84
2023/07/15 02:45:09;;;;;;;;;;;;;;;;;;5011808;28;8647;-85
2023/07/15 02:47:36;;;;;;;;;;;;;;;;;;5011195;28;7344;-83
2023/07/15 02:50:06;;;;;;;;;;;;;;;;;;5011522;28;7312;-86
2023/07/15 02:52:33;;;;;;;;;;;;;;;;;;5010824;28;8610;-84
2023/07/15 02:55:00;;;;;;;;;;;;;;;;;;5011300;28;8749;-84
2023/07/15 02:57:26;;;;;;;;;;;;;;;;;;5011174;28;7253;-85
2023/07/15 02:59:53;;;;;;;;;;;;;;;;;;5011087;28;7147;-84
2023/07/15 03:02:18;;;;;;;;;;;;;;;;;;5011091;28;8477;-81
2023/07/15 03:04:44;;;;;;;;;;;;;;;;;;5010959;28;7165;-81
2023/07/15 03:07:12;;;;;;;;;;;;;;;;;;5011053;28;7120;-81
2023/07/15 03:09:38;;;;;;;;;;;;;;;;;;5010627;28;8500;-81
2023/07/15 03:12:04;;;;;;;;;;;;;;;;;;5010918;28;7100;-81
2023/07/15 03:14:30;;;;;;;;;;;;;;;;;;5010908;28;8499;-84
2023/07/15 03:16:55;;;;;;;;;;;;;;;;;;5010530;28;8669;-84
2023/07/15 03:19:21;;;;;;;;;;;;;;;;;;5010279;28;7138;-84
2023/07/15 03:21:47;;;;;;;;;;;;;;;;;;5010417;28;8528;-84
2023/07/15 03:24:13;;;;;;;;;;;;;;;;;;5010905;28;7219;-85
2023/07/15 03:26:39;;;;;;;;;;;;;;;;;;5010327;28;8010;-85
2023/07/15 03:29:08;;;;;;;;;;;;;;;;;;5026916;28;8574;-84
2023/07/15 03:31:35;;;;;;;;;;;;;;;;;;5010601;28;7137;-84
2023/07/15 03:34:01;;;;;;;;;;;;;;;;;;5010982;28;8920;-84
2023/07/15 03:36:27;;;;;;;;;;;;;;;;;;5010344;28;7284;-85
2023/07/15 03:38:52;;;;;;;;;;;;;;;;;;5010319;28;8563;-85
2023/07/15 03:41:18;;;;;;;;;;;;;;;;;;5009888;28;8073;-83
2023/07/15 03:43:44;;;;;;;;;;;;;;;;;;5010008;28;8507;-86
2023/07/15 03:46:10;;;;;;;;;;;;;;;;;;5009782;28;7199;-84
2023/07/15 03:48:35;;;;;;;;;;;;;;;;;;5009747;28;7094;-87
2023/07/15 03:51:01;;;;;;;;;;;;;;;;;;5010102;28;8574;-85
2023/07/15 03:53:26;;;;;;;;;;;;;;;;;;5009739;28;9011;-85
2023/07/15 03:55:52;;;;;;;;;;;;;;;;;;5010354;28;7837;-87
2023/07/15 03:58:17;;;;;;;;;;;;;;;;;;5009888;28;7129;-86
2023/07/15 04:00:43;;;;;;;;;;;;;;;;;;5010186;28;8521;-86
2023/07/15 04:03:08;;;;;;;;;;;;;;;;;;5009848;28;8581;-86
2023/07/15 04:05:34;;;;;;;;;;;;;;;;;;5010121;28;8918;-86
2023/07/15 04:07:59;;;;;;;;;;;;;;;;;;5009993;28;7105;-87
2023/07/15 04:10:26;;;;;;;;;;;;;;;;;;5010110;28;7196;-87
2023/07/15 04:12:51;;;;;;;;;;;;;;;;;;5009875;28;7248;-85
2023/07/15 04:15:17;;;;;;;;;;;;;;;;;;5009663;28;8699;-87
2023/07/15 04:17:42;;;;;;;;;;;;;;;;;;5009423;28;7220;-86
2023/07/15 04:20:14;;;;;;;;;;;;;;;;;;5009559;28;8557;-87
2023/07/15 04:22:40;;;;;;;;;;;;;;;;;;5009820;28;8929;-86
2023/07/15 04:25:06;;;;;;;;;;;;;;;;;;5009506;28;8822;-85
2023/07/15 04:27:31;;;;;;;;;;;;;;;;;;5009642;28;8467;-86
2023/07/15 04:29:57;;;;;;;;;;;;;;;;;;5009434;28;8522;-86
2023/07/15 04:32:23;;;;;;;;;;;;;;;;;;5008817;28;8481;-85
2023/07/15 04:34:50;;;;;;;;;;;;;;;;;;5009505;28;8465;-86
2023/07/15 04:37:17;;;;;;;;;;;;;;;;;;5009517;28;7132;-86
2023/07/15 04:39:42;;;;;;;;;;;;;;;;;;5009025;28;7121;-87
2023/07/15 04:42:08;;;;;;;;;;;;;;;;;;5009138;28;7104;-86
2023/07/15 04:44:33;;;;;;;;;;;;;;;;;;5009069;28;7240;-86
2023/07/15 04:46:59;;;;;;;;;;;;;;;;;;5009267;28;8785;-85
2023/07/15 04:49:24;;;;;;;;;;;;;;;;;;5009066;28;9675;-85
2023/07/15 04:51:50;;;;;;;;;;;;;;;;;;5010414;28;9476;-85
2023/07/15 04:54:15;;;;;;;;;;;;;;;;;;5012074;28;7093;-86
2023/07/15 04:56:42;;;;;;;;;;;;;;;;;;5011747;28;7127;-87
2023/07/15 04:59:08;;;;;;;;;;;;;;;;;;4995309;28;7140;-87
2023/07/15 05:01:33;;;;;;;;;;;;;;;;;;5011933;28;8823;-87
2023/07/15 05:04:01;;;;;;;;;;;;;;;;;;4995624;28;8502;-86
2023/07/15 05:06:30;;;;;;;;;;;;;;;;;;5011376;28;8822;-85
2023/07/15 05:08:56;;;;;;;;;;;;;;;;;;5011753;28;7278;-85
2023/07/15 05:11:22;;;;;;;;;;;;;;;;;;5011697;28;8763;-85
2023/07/15 05:13:47;;;;;;;;;;;;;;;;;;4995173;28;7480;-85
2023/07/15 05:16:14;;;;;;;;;;;;;;;;;;4995330;28;7247;-85
2023/07/15 05:18:40;;;;;;;;;;;;;;;;;;5011053;28;7298;-84
2023/07/15 05:21:06;;;;;;;;;;;;;;;;;;5011710;28;8529;-86
2023/07/15 05:23:32;;;;;;;;;;;;;;;;;;5012020;28;8504;-86
2023/07/15 05:26:01;;;;;;;;;;;;;;;;;;5011827;28;7249;-86
2023/07/15 05:28:30;;;;;;;;;;;;;;;;;;5012166;28;7281;-86
2023/07/15 05:31:00;;;;;;;;;;;;;;;;;;5012011;28;7334;-85
2023/07/15 05:33:25;;;;;;;;;;;;;;;;;;5011610;28;8727;-86
2023/07/15 05:35:51;;;;;;;;;;;;;;;;;;5011599;28;7162;-86
2023/07/15 05:38:16;;;;;;;;;;;;;;;;;;5011356;28;8469;-85
2023/07/15 05:40:42;;;;;;;;;;;;;;;;;;5011529;28;8553;-86
2023/07/15 05:43:08;;;;;;;;;;;;;;;;;;5013018;28;7234;-86
2023/07/15 05:45:34;;;;;;;;;;;;;;;;;;5015828;28;7142;-85
2023/07/15 05:48:00;;;;;;;;;;;;;;;;;;5015348;28;7238;-86
2023/07/15 05:50:26;;;;;;;;;;;;;;;;;;5015681;28;8204;-85
2023/07/15 05:52:53;;;;;;;;;;;;;;;;;;5015023;28;7314;-87
2023/07/15 05:55:19;;;;;;;;;;;;;;;;;;5015335;28;7371;-86
2023/07/15 05:57:44;;;;;;;;;;;;;;;;;;4998867;28;8756;-86
2023/07/15 06:00:10;;;;;;;;;;;;;;;;;;5015897;28;8769;-86
2023/07/15 06:02:39;;;;;;;;;;;;;;;;;;5015373;28;8172;-86
2023/07/15 06:05:05;;;;;;;;;;;;;;;;;;5015287;28;8718;-84
2023/07/15 06:07:30;;;;;;;;;;;;;;;;;;5015119;28;8466;-85
2023/07/15 06:09:56;;;;;;;;;;;;;;;;;;5015350;28;8525;-87
2023/07/15 06:12:22;;;;;;;;;;;;;;;;;;5014405;28;7182;-86
2023/07/15 06:14:48;;;;;;;;;;;;;;;;;;4998635;28;7462;-89
2023/07/15 06:17:13;;;;;;;;;;;;;;;;;;4998042;28;8498;-86
2023/07/15 06:19:39;;;;;;;;;;;;;;;;;;4998185;28;7281;-87
2023/07/15 06:22:05;;;;;;;;;;;;;;;;;;4998526;28;8511;-87
2023/07/15 06:24:31;;;;;;;;;;;;;;;;;;4998512;28;7299;-88
2023/07/15 06:26:57;;;;;;;;;;;;;;;;;;4998534;28;7521;-85
2023/07/15 06:29:24;;;;;;;;;;;;;;;;;;4998606;28;7141;-86
2023/07/15 06:31:50;;;;;;;;;;;;;;;;;;4998863;28;7212;-87
2023/07/15 06:34:16;;;;;;;;;;;;;;;;;;4998468;28;7143;-86
2023/07/15 06:36:42;;;;;;;;;;;;;;;;;;4998341;28;7109;-85
2023/07/15 06:39:08;;;;;;;;;;;;;;;;;;4998105;28;8529;-86
2023/07/15 06:41:33;;;;;;;;;;;;;;;;;;4998293;28;8506;-85
2023/07/15 06:43:59;;;;;;;;;;;;;;;;;;4997856;28;7214;-86
2023/07/15 06:46:25;;;;;;;;;;;;;;;;;;4997738;28;8971;-87
2023/07/15 06:48:52;;;;;;;;;;;;;;;;;;4997927;28;7195;-85
2023/07/15 06:51:18;;;;;;;;;;;;;;;;;;4997959;28;8509;-84
2023/07/15 06:53:44;;;;;;;;;;;;;;;;;;4994493;28;9226;-85
2023/07/15 06:56:10;;;;;;;;;;;;;;;;;;5010344;28;8492;-84
2023/07/15 06:58:35;;;;;;;;;;;;;;;;;;5011273;28;8500;-85
2023/07/15 07:01:01;;;;;;;;;;;;;;;;;;5010907;28;8481;-86
2023/07/15 07:03:27;;;;;;;;;;;;;;;;;;5011083;28;7318;-85
2023/07/15 07:05:53;;;;;;;;;;;;;;;;;;5010457;28;7180;-85
2023/07/15 07:08:21;;;;;;;;;;;;;;;;;;5010879;28;8908;-86
2023/07/15 07:10:47;;;;;;;;;;;;;;;;;;5010725;28;9130;-86
2023/07/15 07:13:12;;;;;;;;;;;;;;;;;;5010632;28;8661;-85
2023/07/15 07:15:37;;;;;;;;;;;;;;;;;;5010968;28;8808;-86
2023/07/15 07:18:03;;;;;;;;;;;;;;;;;;5010525;28;7339;-85
2023/07/15 07:20:28;;;;;;;;;;;;;;;;;;5010750;28;8483;-85
2023/07/15 07:22:54;;;;;;;;;;;;;;;;;;5010340;28;7256;-88
2023/07/15 07:25:20;;;;;;;;;;;;;;;;;;5010282;28;8548;-85
2023/07/15 07:27:45;;;;;;;;;;;;;;;;;;5010365;28;8616;-87
2023/07/15 07:30:11;;;;;;;;;;;;;;;;;;5010243;28;8692;-86
2023/07/15 07:32:36;;;;;;;;;;;;;;;;;;5010617;28;8550;-87
2023/07/15 07:35:01;;;;;;;;;;;;;;;;;;5010430;28;8522;-84
2023/07/15 07:37:27;;;;;;;;;;;;;;;;;;5010274;28;8546;-86
2023/07/15 07:39:52;;;;;;;;;;;;;;;;;;5010402;28;8850;-85
2023/07/15 07:42:20;;;;;;;;;;;;;;;;;;5010387;28;7244;-85
2023/07/15 07:44:46;;;;;;;;;;;;;;;;;;4993701;28;8500;-85
2023/07/15 07:47:11;;;;;;;;;;;;;;;;;;5009922;28;8512;-86
2023/07/15 07:49:37;;;;;;;;;;;;;;;;;;5010401;28;8550;-85
2023/07/15 07:52:03;;;;;;;;;;;;;;;;;;5012860;28;8792;-85
2023/07/15 07:54:28;;;;;;;;;;;;;;;;;;5013295;28;7285;-86
2023/07/15 07:56:54;;;;;;;;;;;;;;;;;;5013636;28;8631;-85
2023/07/15 07:59:19;;;;;;;;;;;;;;;;;;5013339;28;8573;-86
2023/07/15 08:01:45;;;;;;;;;;;;;;;;;;5013188;28;8509;-85
2023/07/15 08:04:10;;;;;;;;;;;;;;;;;;5013353;28;8872;-87
2023/07/15 08:06:35;;;;;;;;;;;;;;;;;;5011901;28;7481;-87
2023/07/15 08:09:01;;;;;;;;;;;;;;;;;;5012145;28;8588;-85
2023/07/15 08:11:26;;;;;;;;;;;;;;;;;;5013330;28;8520;-85
2023/07/15 08:13:53;;;;;;;;;;;;;;;;;;5013442;28;8530;-86
2023/07/15 08:16:32;;;;;;;;;;;;;;;;;;5012707;28;7287;-86
2023/07/15 08:18:59;;;;;;;;;;;;;;;;;;5012581;28;8599;-88
2023/07/15 08:21:26;;;;;;;;;;;;;;;;;;5012731;28;8998;-86
2023/07/15 08:23:53;;;;;;;;;;;;;;;;;;5012966;28;7188;-86
2023/07/15 08:26:19;;;;;;;;;;;;;;;;;;4996486;28;7254;-85
2023/07/15 08:28:44;;;;;;;;;;;;;;;;;;5012001;28;8490;-86
2023/07/15 08:31:10;;;;;;;;;;;;;;;;;;5011689;28;7116;-86
2023/07/15 08:33:35;;;;;;;;;;;;;;;;;;5012950;28;8436;-87
2023/07/15 08:36:01;;;;;;;;;;;;;;;;;;5012773;28;8704;-86
2023/07/15 08:38:26;;;;;;;;;;;;;;;;;;5012200;28;9437;-86
2023/07/15 08:40:58;;;;;;;;;;;;;;;;;;5012093;28;8533;-87
2023/07/15 08:43:24;;;;;;;;;;;;;;;;;;5001356;28;7292;-86
2023/07/15 08:45:49;;;;;;;;;;;;;;;;;;5012259;28;8508;-86
2023/07/15 08:48:15;;;;;;;;;;;;;;;;;;5012062;28;8883;-86
2023/07/15 08:50:41;;;;;;;;;;;;;;;;;;5012663;28;8529;-86
2023/07/15 08:53:08;;;;;;;;;;;;;;;;;;5008529;28;8622;-86
2023/07/15 08:55:35;;;;;;;;;;;;;;;;;;5008788;28;8562;-85
2023/07/15 08:58:01;;;;;;;;;;;;;;;;;;5008846;28;8628;-87
2023/07/15 09:00:27;;;;;;;;;;;;;;;;;;5008825;28;8602;-87
2023/07/15 09:02:52;;;;;;;;;;;;;;;;;;5008881;28;8519;-86
2023/07/15 09:05:18;;;;;;;;;;;;;;;;;;5009031;28;7211;-86
2023/07/15 09:07:51;;;;;;;;;;;;;;;;;;5008577;28;7197;-87
2023/07/15 09:10:17;;;;;;;;;;;;;;;;;;5008903;28;8942;-87
2023/07/15 09:12:44;;;;;;;;;;;;;;;;;;5008757;28;8533;-87
2023/07/15 09:15:11;;;;;;;;;;;;;;;;;;5009024;28;8546;-89
2023/07/15 09:17:37;;;;;;;;;;;;;;;;;;5008781;28;8925;-88
2023/07/15 09:20:32;;;;;;;;;;;;;;;;;;5008599;28;8521;-86
2023/07/15 09:22:59;;;;;;;;;;;;;;;;;;5003897;28;8940;-86
2023/07/15 09:25:25;;;;;;;;;;;;;;;;;;5008886;28;7287;-88
2023/07/15 09:27:52;;;;;;;;;;;;;;;;;;5008586;28;8523;-89
2023/07/15 09:30:18;;;;;;;;;;;;;;;;;;5008416;28;7360;-89
2023/07/15 09:32:45;;;;;;;;;;;;;;;;;;5008433;28;7267;-88
2023/07/15 09:35:10;;;;;;;;;;;;;;;;;;5008573;28;9399;-89
2023/07/15 09:37:37;;;;;;;;;;;;;;;;;;5008534;28;8524;-87
2023/07/15 09:40:08;;;;;;;;;;;;;;;;;;5008668;28;8710;-87
2023/07/15 09:42:53;;;;;;;;;;;;;;;;;;5008618;28;8875;-84
2023/07/15 09:45:36;;;;;;;;;;;;;;;;;;5008770;28;8550;-86
2023/07/15 09:48:03;;;;;;;;;;;;;;;;;;5008617;28;8581;-86
2023/07/15 09:50:31;;;;;;;;;;;;;;;;;;5008130;28;7151;-85
2023/07/15 09:52:59;;;;;;;;;;;;;;;;;;5007796;28;7370;-86
2023/07/15 09:55:25;;;;;;;;;;;;;;;;;;5008599;28;9089;-86
2023/07/15 09:57:53;;;;;;;;;;;;;;;;;;5008224;28;9394;-86
2023/07/15 10:00:20;;;;;;;;;;;;;;;;;;5007803;28;7266;-87
2023/07/15 10:02:50;;;;;;;;;;;;;;;;;;5007775;28;8543;-86
2023/07/15 10:05:15;;;;;;;;;;;;;;;;;;5007815;28;8524;-86
2023/07/15 10:07:41;;;;;;;;;;;;;;;;;;5008070;28;8474;-85
2023/07/15 10:10:10;;;;;;;;;;;;;;;;;;5007751;28;7253;-85
2023/07/15 10:12:37;;;;;;;;;;;;;;;;;;5007966;28;8447;-86
2023/07/15 10:15:03;;;;;;;;;;;;;;;;;;5008448;28;8602;-86
2023/07/15 10:17:36;;;;;;;;;;;;;;;;;;5007163;28;7349;-86
2023/07/15 10:20:10;;;;;;;;;;;;;;;;;;4981416;28;9078;-85
2023/07/15 10:22:36;;;;;;;;;;;;;;;;;;5007760;28;7252;-86
2023/07/15 10:25:03;;;;;;;;;;;;;;;;;;5007680;28;8566;-84
2023/07/15 10:27:30;;;;;;;;;;;;;;;;;;5007899;28;7172;-85
2023/07/15 10:30:13;;;;;;;;;;;;;;;;;;5005087;28;8560;-86
2023/07/15 10:33:00;;;;;;;;;;;;;;;;;;4986553;28;8750;-85
2023/07/15 10:35:26;;;;;;;;;;;;;;;;;;4994968;28;7547;-87
2023/07/15 10:37:52;;;;;;;;;;;;;;;;;;5010890;28;8555;-86
2023/07/15 10:40:36;;;;;;;;;;;;;;;;;;5010182;28;8769;-87
2023/07/15 10:43:06;;;;;;;;;;;;;;;;;;5011107;28;7156;-87
2023/07/15 10:45:42;;;;;;;;;;;;;;;;;;5011540;28;7268;-87
2023/07/15 10:48:08;;;;;;;;;;;;;;;;;;5011757;28;8557;-88
2023/07/15 10:50:35;;;;;;;;;;;;;;;;;;5010848;28;7288;-87
2023/07/15 10:53:23;;;;;;;;;;;;;;;;;;5011071;28;8402;-88
2023/07/15 10:56:02;;;;;;;;;;;;;;;;;;5011409;28;7358;-87
2023/07/15 10:58:29;;;;;;;;;;;;;;;;;;5010805;28;7165;-86
2023/07/15 11:01:12;;;;;;;;;;;;;;;;;;5009980;28;8483;-85
2023/07/15 11:03:39;;;;;;;;;;;;;;;;;;5011324;28;7276;-85
2023/07/15 11:06:05;;;;;;;;;;;;;;;;;;5010916;28;7328;-86
2023/07/15 11:08:31;;;;;;;;;;;;;;;;;;4998610;28;8678;-87
2023/07/15 11:10:58;;;;;;;;;;;;;;;;;;5003064;28;8613;-87
2023/07/15 11:13:24;;;;;;;;;;;;;;;;;;5010377;28;8823;-88
2023/07/15 11:15:51;;;;;;;;;;;;;;;;;;5009962;28;7447;-87
2023/07/15 11:18:18;;;;;;;;;;;;;;;;;;5010674;28;7362;-87
2023/07/15 11:20:48;;;;;;;;;;;;;;;;;;5009472;28;8505;-87
2023/07/15 11:23:13;;;;;;;;;;;;;;;;;;5010663;28;8611;-86
2023/07/15 11:25:39;;;;;;;;;;;;;;;;;;5010668;28;8827;-86
2023/07/15 11:28:06;;;;;;;;;;;;;;;;;;4999406;28;8611;-86
2023/07/15 11:30:39;;;;;;;;;;;;;;;;;;4990607;28;8708;-87
2023/07/15 11:33:05;;;;;;;;;;;;;;;;;;5009922;28;8546;-86
2023/07/15 11:35:31;;;;;;;;;;;;;;;;;;5010161;28;8843;-86
2023/07/15 11:37:57;;;;;;;;;;;;;;;;;;5009998;28;8623;-85
2023/07/15 11:40:22;;;;;;;;;;;;;;;;;;5008482;28;8509;-87
2023/07/15 11:42:49;;;;;;;;;;;;;;;;;;4997553;28;8820;-85
2023/07/15 11:45:15;;;;;;;;;;;;;;;;;;4987330;28;7152;-85
2023/07/15 11:47:43;;;;;;;;;;;;;;;;;;5008785;28;8575;-86
2023/07/15 11:50:15;;;;;;;;;;;;;;;;;;5008716;28;8903;-86
2023/07/15 11:52:43;;;;;;;;;;;;;;;;;;5008926;28;8563;-87
2023/07/15 11:55:09;;;;;;;;;;;;;;;;;;5009431;28;8837;-84
2023/07/15 11:57:43;;;;;;;;;;;;;;;;;;5009846;28;8517;-84
2023/07/15 12:00:24;;;;;;;;;;;;;;;;;;5009068;28;7326;-87
2023/07/15 12:02:50;;;;;;;;;;;;;;;;;;4979076;28;8886;-85
2023/07/15 12:05:15;;;;;;;;;;;;;;;;;;4986838;28;7294;-85
2023/07/15 12:07:46;;;;;;;;;;;;;;;;;;4989710;28;8587;-86
2023/07/15 12:10:11;;;;;;;;;;;;;;;;;;4985737;28;8844;-86
2023/07/15 12:12:37;;;;;;;;;;;;;;;;;;5009753;28;7243;-84
2023/07/15 12:15:03;;;;;;;;;;;;;;;;;;5009594;28;9050;-85
2023/07/15 12:17:29;;;;;;;;;;;;;;;;;;5009908;28;8534;-89
2023/07/15 12:19:55;;;;;;;;;;;;;;;;;;5008710;28;8499;-86
2023/07/15 12:22:20;;;;;;;;;;;;;;;;;;5006619;28;8541;-87
2023/07/15 12:24:45;;;;;;;;;;;;;;;;;;4982119;28;8500;-86
2023/07/15 12:27:11;;;;;;;;;;;;;;;;;;5005576;28;8519;-87
2023/07/15 12:29:37;;;;;;;;;;;;;;;;;;4973735;28;7111;-85
2023/07/15 12:32:02;;;;;;;;;;;;;;;;;;4973622;28;8499;-86
2023/07/15 12:34:28;;;;;;;;;;;;;;;;;;4973520;28;7335;-85
2023/07/15 12:36:56;;;;;;;;;;;;;;;;;;4973623;28;8797;-84
2023/07/15 12:39:22;;;;;;;;;;;;;;;;;;4973618;28;8933;-85
2023/07/15 12:41:47;;;;;;;;;;;;;;;;;;4973616;28;8727;-84
2023/07/15 12:44:13;;;;;;;;;;;;;;;;;;4973612;28;8581;-86
2023/07/15 12:46:38;;;;;;;;;;;;;;;;;;4973207;28;7160;-86
2023/07/15 12:49:04;;;;;;;;;;;;;;;;;;4973432;28;8516;-86
2023/07/15 12:51:29;;;;;;;;;;;;;;;;;;4989482;28;8488;-85
2023/07/15 12:53:55;;;;;;;;;;;;;;;;;;4972440;28;7234;-86
2023/07/15 12:56:21;;;;;;;;;;;;;;;;;;4973646;28;8810;-89
2023/07/15 12:58:47;;;;;;;;;;;;;;;;;;4973103;28;8617;-86
2023/07/15 13:01:13;;;;;;;;;;;;;;;;;;4973171;28;8469;-86
2023/07/15 13:03:38;;;;;;;;;;;;;;;;;;4973080;28;8737;-86
2023/07/15 13:06:05;;;;;;;;;;;;;;;;;;4973030;28;8780;-88
2023/07/15 13:08:31;;;;;;;;;;;;;;;;;;4973383;28;8563;-84
2023/07/15 13:10:56;;;;;;;;;;;;;;;;;;4973056;28;8490;-85
2023/07/15 13:13:22;;;;;;;;;;;;;;;;;;4973127;28;8519;-85
2023/07/15 13:15:49;;;;;;;;;;;;;;;;;;4973110;28;8786;-87
2023/07/15 13:18:14;;;;;;;;;;;;;;;;;;4972852;28;9496;-86
2023/07/15 13:20:40;;;;;;;;;;;;;;;;;;4972922;28;8498;-85
2023/07/15 13:23:05;;;;;;;;;;;;;;;;;;4973079;28;8500;-87
2023/07/15 13:25:31;;;;;;;;;;;;;;;;;;4972952;28;7251;-86
2023/07/15 13:27:57;;;;;;;;;;;;;;;;;;4973225;28;8602;-87
2023/07/15 13:30:22;;;;;;;;;;;;;;;;;;4972984;28;8927;-85
2023/07/15 13:32:49;;;;;;;;;;;;;;;;;;4971688;28;8531;-86
2023/07/15 13:35:14;;;;;;;;;;;;;;;;;;4972178;28;8524;-86
2023/07/15 13:37:40;;;;;;;;;;;;;;;;;;4971792;28;8586;-86
2023/07/15 13:40:06;;;;;;;;;;;;;;;;;;4971650;28;8762;-87
2023/07/15 13:42:31;;;;;;;;;;;;;;;;;;4971664;28;8523;-86
2023/07/15 13:44:57;;;;;;;;;;;;;;;;;;4971507;28;8575;-87
2023/07/15 13:47:22;;;;;;;;;;;;;;;;;;4972891;28;8488;-86
2023/07/15 13:49:48;;;;;;;;;;;;;;;;;;4973395;28;8551;-91
2023/07/15 13:52:14;;;;;;;;;;;;;;;;;;4975138;28;9021;-88
2023/07/15 13:54:39;;;;;;;;;;;;;;;;;;4992766;28;8561;-87
2023/07/15 13:57:05;;;;;;;;;;;;;;;;;;4991884;28;7132;-87
2023/07/15 13:59:31;;;;;;;;;;;;;;;;;;4992300;28;8479;-88
2023/07/15 14:01:56;;;;;;;;;;;;;;;;;;4992136;28;7239;-88
2023/07/15 14:04:22;;;;;;;;;;;;;;;;;;4993422;28;8587;-88
2023/07/15 14:06:48;;;;;;;;;;;;;;;;;;4996094;28;7093;-87
2023/07/15 14:09:14;;;;;;;;;;;;;;;;;;4995547;28;9058;-86
2023/07/15 14:11:42;;;;;;;;;;;;;;;;;;4996377;28;8527;-86
2023/07/15 14:14:08;;;;;;;;;;;;;;;;;;4995684;28;8550;-86
2023/07/15 14:16:34;;;;;;;;;;;;;;;;;;4995594;28;7328;-87
2023/07/15 14:19:03;;;;;;;;;;;;;;;;;;4995477;28;8961;-88
2023/07/15 14:21:29;;;;;;;;;;;;;;;;;;4995693;28;9210;-87
2023/07/15 14:23:56;;;;;;;;;;;;;;;;;;4995583;28;7282;-83
2023/07/15 14:26:22;;;;;;;;;;;;;;;;;;4995226;28;8511;-86
2023/07/15 14:28:48;;;;;;;;;;;;;;;;;;4995628;28;8582;-87
2023/07/15 14:31:14;;;;;;;;;;;;;;;;;;4995182;28;8606;-87
2023/07/15 14:33:39;;;;;;;;;;;;;;;;;;4995341;28;8489;-85
2023/07/15 14:36:05;;;;;;;;;;;;;;;;;;4979296;28;8583;-85
2023/07/15 14:38:31;;;;;;;;;;;;;;;;;;4995099;28;8531;-86
2023/07/15 14:40:58;;;;;;;;;;;;;;;;;;4995052;28;8845;-86
2023/07/15 14:43:23;;;;;;;;;;;;;;;;;;4978703;28;8524;-86
2023/07/15 14:45:49;;;;;;;;;;;;;;;;;;4994995;28;9443;-85
2023/07/15 14:48:15;;;;;;;;;;;;;;;;;;4995179;28;9426;-86
2023/07/15 14:50:40;;;;;;;;;;;;;;;;;;4995644;28;7225;-87
2023/07/15 14:53:07;;;;;;;;;;;;;;;;;;4991185;28;7267;-86
2023/07/15 14:55:36;;;;;;;;;;;;;;;;;;4975490;28;8703;-85
2023/07/15 14:58:02;;;;;;;;;;;;;;;;;;4975604;28;9658;-86
2023/07/15 15:00:28;;;;;;;;;;;;;;;;;;4975414;28;9830;-86
2023/07/15 15:02:53;;;;;;;;;;;;;;;;;;4975651;28;7265;-86
2023/07/15 15:05:19;;;;;;;;;;;;;;;;;;4975313;28;8913;-88
2023/07/15 15:07:46;;;;;;;;;;;;;;;;;;4975336;28;7240;-88
2023/07/15 15:10:11;;;;;;;;;;;;;;;;;;4974540;28;8588;-89
2023/07/15 15:12:37;;;;;;;;;;;;;;;;;;4975403;28;8645;-89
2023/07/15 15:15:02;;;;;;;;;;;;;;;;;;4974595;28;8514;-89
2023/07/15 15:17:28;;;;;;;;;;;;;;;;;;4974478;28;8921;-86
2023/07/15 15:19:53;;;;;;;;;;;;;;;;;;4974726;28;8562;-87
2023/07/15 15:22:19;;;;;;;;;;;;;;;;;;4974781;28;8538;-87
2023/07/15 15:24:45;;;;;;;;;;;;;;;;;;4975620;28;8835;-87
2023/07/15 15:27:11;;;;;;;;;;;;;;;;;;4974744;28;8703;-87
2023/07/15 15:29:36;;;;;;;;;;;;;;;;;;4974980;28;8479;-87
2023/07/15 15:32:02;;;;;;;;;;;;;;;;;;4974705;28;8492;-86
2023/07/15 15:34:27;;;;;;;;;;;;;;;;;;4974478;28;8620;-85
2023/07/15 15:36:52;;;;;;;;;;;;;;;;;;4975195;28;7118;-86
2023/07/15 15:39:18;;;;;;;;;;;;;;;;;;4974912;28;8514;-87
2023/07/15 15:41:44;;;;;;;;;;;;;;;;;;4974997;28;8856;-84
2023/07/15 15:44:09;;;;;;;;;;;;;;;;;;4974347;28;8499;-84
2023/07/15 15:46:35;;;;;;;;;;;;;;;;;;4974477;28;7120;-85
2023/07/15 15:49:01;;;;;;;;;;;;;;;;;;4974442;28;7439;-84
2023/07/15 15:51:27;;;;;;;;;;;;;;;;;;4974328;28;7139;-84
2023/07/15 15:54:00;;;;;;;;;;;;;;;;;;4974202;28;8581;-83
2023/07/15 15:56:27;;;;;;;;;;;;;;;;;;4974390;28;8796;-84
2023/07/15 15:58:53;;;;;;;;;;;;;;;;;;4974522;28;8548;-83
2023/07/15 16:01:19;;;;;;;;;;;;;;;;;;4974487;28;7364;-83
2023/07/15 16:03:45;;;;;;;;;;;;;;;;;;4973975;28;7274;-86
2023/07/15 16:06:10;;;;;;;;;;;;;;;;;;4973953;28;8749;-84
2023/07/15 16:08:36;;;;;;;;;;;;;;;;;;4974136;28;8902;-83
2023/07/15 16:11:01;;;;;;;;;;;;;;;;;;4973962;28;8544;-84
2023/07/15 16:13:27;;;;;;;;;;;;;;;;;;4973694;28;7256;-83
2023/07/15 16:15:52;;;;;;;;;;;;;;;;;;4973898;28;8489;-83
2023/07/15 16:18:19;;;;;;;;;;;;;;;;;;4973964;28;8773;-82
2023/07/15 16:20:46;;;;;;;;;;;;;;;;;;4973766;28;8838;-84
2023/07/15 16:23:12;;;;;;;;;;;;;;;;;;4973436;28;8549;-84
2023/07/15 16:25:37;;;;;;;;;;;;;;;;;;4973616;28;7482;-83
2023/07/15 16:28:04;;;;;;;;;;;;;;;;;;4973830;28;7276;-85
2023/07/15 16:30:30;;;;;;;;;;;;;;;;;;4973511;28;7713;-84
2023/07/15 16:32:56;;;;;;;;;;;;;;;;;;4973277;28;7122;-85
2023/07/15 16:35:21;;;;;;;;;;;;;;;;;;4973636;28;8960;-84
2023/07/15 16:37:46;;;;;;;;;;;;;;;;;;4973437;28;8534;-84
2023/07/15 16:40:12;;;;;;;;;;;;;;;;;;4973658;28;8522;-84
2023/07/15 16:42:37;;;;;;;;;;;;;;;;;;4973238;28;8596;-83
2023/07/15 16:45:04;;;;;;;;;;;;;;;;;;4973175;28;8701;-84
2023/07/15 16:47:30;;;;;;;;;;;;;;;;;;4973376;28;7154;-85
2023/07/15 16:49:56;;;;;;;;;;;;;;;;;;4973309;28;8617;-84
2023/07/15 16:52:21;;;;;;;;;;;;;;;;;;4976443;28;8500;-83
2023/07/15 16:54:49;;;;;;;;;;;;;;;;;;4993036;28;8521;-84
2023/07/15 16:57:14;;;;;;;;;;;;;;;;;;4992350;28;9073;-83
2023/07/15 16:59:41;;;;;;;;;;;;;;;;;;4992897;28;7734;-83