Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:24;;;;;;;16.30;14.70;;;;;;;19.77;98.57;100862.83;105559;1257;73970;-58
2023/08/20 00:03:51;;;;;;;;;;;;;;;19.74;98.54;100866.36;105592;1256;69170;-58
2023/08/20 00:06:20;;;;;;;15.90;14.40;;;;;;;19.71;98.63;100864.97;105562;1254;69211;-58
2023/08/20 00:08:47;;;;;;;17.70;14.30;;;;;;;19.69;98.85;100862.98;105582;1254;73868;-58
2023/08/20 00:11:15;;;;;;;15.80;14.30;;;;;;;19.68;98.84;100863.05;105628;1254;83041;-58
2023/08/20 00:13:42;;;;;;;15.90;14.00;;;;;;;19.66;98.85;100862.66;105642;1254;73851;-59
2023/08/20 00:16:10;;;;;;;16.60;14.90;;;;;;;19.63;98.79;100862.81;105619;1252;69116;-58
2023/08/20 00:18:38;;;;;;;16.40;14.50;;;;;;;19.61;98.91;100863.17;105606;1254;69185;-58
2023/08/20 00:21:06;;;;;;;17.10;15.20;;;;;;;19.58;98.91;100857.71;105649;1252;74014;-59
2023/08/20 00:23:35;;;;;;;15.90;14.40;;;;;;;19.56;98.97;100854.09;105581;1254;82419;-58
2023/08/20 00:26:02;;;;;;;16.50;14.90;;;;;;;19.54;99.08;100851.91;105605;1255;73547;-58
2023/08/20 00:28:30;;;;;;;16.00;14.40;;;;;;;19.53;99.36;100848.80;105653;1253;69188;-58
2023/08/20 00:30:57;;;;;;;18.90;15.50;;;;;;;19.52;99.52;100846.70;105576;1254;69221;-58
2023/08/20 00:33:24;;;;;;;17.80;15.30;;;;;;;19.52;99.65;100843.92;105576;1253;74774;-58
2023/08/20 00:35:50;;;;;;;17.00;15.10;;;;;;;19.52;99.84;100844.28;105484;1257;83362;-58
2023/08/20 00:38:18;;;;;;;16.50;14.90;;;;;;;19.52;99.92;100840.39;105507;1254;73670;-58
2023/08/20 00:40:44;;;;;;;17.20;15.40;;;;;;;19.51;99.94;100842.54;105539;1257;69253;-58
2023/08/20 00:43:11;;;;;;;17.50;15.00;;;;;;;19.50;99.97;100838.73;105575;1256;69055;-58
2023/08/20 00:45:41;;;;;;;16.80;15.20;;;;;;;19.48;100.00;100839.77;105618;1254;74680;-59
2023/08/20 00:48:08;;;;;;;17.90;16.10;;;;;;;19.46;100.00;100840.08;105649;1257;83620;-58
2023/08/20 00:50:39;;;;;;;18.20;15.10;;;;;;;19.46;100.00;100839.73;105538;1252;72681;-58
2023/08/20 00:53:08;;;;;;;18.50;16.40;;;;;;;19.44;100.00;100841.26;105626;1254;69027;-59
2023/08/20 00:55:35;;;;;;;17.90;16.20;;;;;;;19.46;100.00;100837.27;105532;1256;69350;-59
2023/08/20 00:58:03;;;;;;;17.20;15.50;;;;;;;19.45;100.00;100834.14;105657;1254;75213;-58
2023/08/20 01:00:30;;;;;;;17.20;14.60;;;;;;;19.44;100.00;100834.20;105634;1254;82899;-58
2023/08/20 01:02:57;;;;;;;15.60;14.20;;;;;;;19.43;100.00;100834.76;105624;1254;73824;-58
2023/08/20 01:05:24;;;;;;;15.70;14.20;;;;;;;19.43;100.00;100835.98;105595;1256;69231;-58
2023/08/20 01:07:59;;;;;;;15.90;13.90;;;;;;;19.45;100.00;100838.02;105596;1254;69188;-58
2023/08/20 01:10:48;;;;;;;14.90;13.40;;;;;;;19.41;100.00;100843.91;105587;1252;75032;-58
2023/08/20 01:13:16;;;;;;;16.20;14.60;;;;;;;19.37;100.00;100843.65;105584;1254;82401;-59
2023/08/20 01:15:43;;;;;;;16.10;14.50;;;;;;;19.36;100.00;100843.02;105604;1256;72809;-58
2023/08/20 01:18:10;;;;;;;16.00;14.30;;;;;;;19.34;100.00;100844.55;105594;1253;69074;-59
2023/08/20 01:20:42;;;;;;;15.20;13.70;;;;;;;19.33;100.00;100848.72;105491;1252;69196;-58
2023/08/20 01:23:29;;;;;;;14.20;12.80;;;;;;;19.30;100.00;100852.63;105614;1252;74848;-60
2023/08/20 01:26:07;;;;;;;14.60;13.20;;;;;;;19.32;100.00;100858.02;105648;1256;83366;-58
2023/08/20 01:28:36;;;;;;;13.80;12.50;;;;;;;19.31;100.00;100856.13;105667;1256;73718;-59
2023/08/20 01:31:03;;;;;;;14.70;13.30;;;;;;;19.28;100.00;100856.52;105647;1256;69326;-58
2023/08/20 01:33:31;;;;;;;15.50;12.50;;;;;;;19.25;100.00;100857.60;105487;1259;69175;-59
2023/08/20 01:35:58;;;;;;;15.60;13.90;;;;;;;19.21;100.00;100854.33;105559;1257;73769;-58
2023/08/20 01:38:25;;;;;;;14.90;13.40;;;;;;;19.19;100.00;100860.11;105592;1255;83219;-59
2023/08/20 01:40:52;;;;;;;15.60;14.00;;;;;;;19.17;100.00;100862.54;105562;1251;72494;-58
2023/08/20 01:43:19;;;;;;;15.10;13.80;;;;;;;19.16;100.00;100862.95;105563;1254;69156;-59
2023/08/20 01:45:46;;;;;;;15.80;14.30;;;;;;;19.15;100.00;100855.59;105561;1256;69080;-58
2023/08/20 01:48:15;;;;;;;14.70;13.30;;;;;;;19.15;100.00;100856.32;105627;1254;74931;-58
2023/08/20 01:50:42;;;;;;;18.00;13.20;;;;;;;19.13;100.00;100854.42;105597;1254;82516;-58
2023/08/20 01:53:09;;;;;;;14.30;13.10;;;;;;;19.13;100.00;100850.73;105564;1254;72605;-59
2023/08/20 01:55:36;;;;;;;14.40;12.60;;;;;;;19.15;100.00;100854.14;105610;1253;69191;-58
2023/08/20 01:58:04;;;;;;;14.10;12.90;;;;;;;19.15;100.00;100859.67;105494;1256;69227;-58
2023/08/20 02:00:33;;;;;;;14.50;13.00;;;;;;;19.14;100.00;100860.75;105580;1254;74959;-58
2023/08/20 02:03:00;;;;;;;13.90;12.60;;;;;;;19.14;100.00;100865.02;105594;1257;83399;-59
2023/08/20 02:05:27;;;;;;;14.70;13.30;;;;;;;19.14;100.00;100866.98;105581;1255;73648;-58
2023/08/20 02:07:55;;;;;;;14.90;13.50;;;;;;;19.16;100.00;100865.10;105523;1256;69179;-58
2023/08/20 02:10:22;;;;;;;14.90;12.90;;;;;;;19.16;100.00;100863.34;105659;1256;69151;-58
2023/08/20 02:12:48;;;;;;;15.20;13.70;;;;;;;19.13;100.00;100863.48;105569;1254;74862;-58
2023/08/20 02:15:16;;;;;;;14.50;13.00;;;;;;;19.12;100.00;100872.02;105569;1256;83266;-60
2023/08/20 02:17:43;;;;;;;13.50;12.20;;;;;;;19.11;100.00;100872.10;105546;1254;73856;-58
2023/08/20 02:20:10;;;;;;;13.70;12.30;;;;;;;19.11;100.00;100874.42;105559;1256;69218;-58
2023/08/20 02:22:38;;;;;;;14.90;13.40;;;;;;;19.09;100.00;100875.80;105562;1254;69173;-58
2023/08/20 02:25:05;;;;;;;15.40;13.40;;;;;;;19.08;100.00;100874.13;105642;1254;74893;-58
2023/08/20 02:27:32;;;;;;;15.50;14.00;;;;;;;19.07;100.00;100871.84;105629;1254;83368;-58
2023/08/20 02:30:00;;;;;;;15.00;13.50;;;;;;;19.07;100.00;100870.44;105619;1254;72607;-58
2023/08/20 02:32:27;;;;;;;15.60;14.10;;;;;;;19.06;100.00;100871.02;105557;1257;69178;-58
2023/08/20 02:34:54;;;;;;;14.30;12.80;;;;;;;19.06;100.00;100868.55;105590;1257;69243;-58
2023/08/20 02:37:25;;;;;;;14.70;13.30;;;;;;;19.03;100.00;100869.27;105558;1254;73778;-59
2023/08/20 02:39:52;;;;;;;16.00;13.30;;;;;;;19.02;100.00;100868.33;105591;1254;82355;-59
2023/08/20 02:42:19;;;;;;;15.80;14.20;;;;;;;19.01;100.00;100871.92;105598;1255;72862;-58
2023/08/20 02:44:46;;;;;;;15.80;14.20;;;;;;;19.00;100.00;100865.77;105485;1254;69130;-59
2023/08/20 02:47:13;;;;;;;16.40;14.50;;;;;;;18.99;100.00;100865.52;105498;1256;69198;-59
2023/08/20 02:49:40;;;;;;;14.80;13.30;;;;;;;18.95;100.00;100866.98;105600;1254;73645;-58
2023/08/20 02:52:06;;;;;;;13.90;12.50;;;;;;;18.92;100.00;100867.69;105535;1254;82390;-58
2023/08/20 02:54:33;;;;;;;15.10;13.60;;;;;;;18.91;100.00;100866.73;105621;1254;72748;-58
2023/08/20 02:57:00;;;;;;;16.50;14.80;;;;;;;18.88;100.00;100870.97;105601;1254;69102;-58
2023/08/20 02:59:27;;;;;;;16.40;14.30;;;;;;;18.88;100.00;100863.17;105599;1256;69100;-60
2023/08/20 03:01:55;;;;;;;17.40;14.70;;;;;;;18.86;100.00;100862.27;105624;1254;73725;-59
2023/08/20 03:04:22;;;;;;;16.70;15.00;;;;;;;18.85;100.00;100864.23;105530;1257;83319;-59
2023/08/20 03:06:49;;;;;;;17.10;14.80;;;;;;;18.86;100.00;100858.87;105539;1254;73915;-59
2023/08/20 03:09:15;;;;;;;17.00;15.40;;;;;;;18.90;100.00;100860.37;105566;1256;69183;-59
2023/08/20 03:11:43;;;;;;;16.40;14.70;;;;;;;18.97;100.00;100854.48;105652;1255;69195;-59
2023/08/20 03:14:10;;;;;;;16.30;14.80;;;;;;;19.01;100.00;100857.89;105566;1254;73890;-59
2023/08/20 03:16:37;;;;;;;14.70;13.30;;;;;;;19.05;100.00;100861.02;105683;1255;83304;-59
2023/08/20 03:19:04;;;;;;;15.10;13.70;;;;;;;19.06;100.00;100859.70;105529;1254;72636;-59
2023/08/20 03:21:31;;;;;;;14.00;12.50;;;;;;;19.08;100.00;100858.03;105578;1254;69119;-58
2023/08/20 03:23:58;;;;;;;14.30;12.40;;;;;;;19.08;100.00;100862.74;105571;1256;69122;-59
2023/08/20 03:26:25;;;;;;;13.80;12.50;;;;;;;19.08;100.00;100870.23;105569;1256;74853;-59
2023/08/20 03:28:52;;;;;;;14.80;13.50;;;;;;;19.06;100.00;100868.75;105591;1256;83381;-59
2023/08/20 03:31:19;;;;;;;13.20;11.60;;;;;;;19.07;100.00;100866.21;105503;1253;72626;-59
2023/08/20 03:33:46;;;;;;;12.80;11.70;;;;;;;19.02;100.00;100867.04;105617;1253;69081;-59
2023/08/20 03:36:13;;;;;;;12.80;11.60;;;;;;;18.99;100.00;100873.67;105467;1256;69195;-59
2023/08/20 03:38:42;;;;;;;12.90;11.70;;;;;;;18.95;100.00;100875.14;105590;1254;73980;-62
2023/08/20 03:41:08;;;;;;;12.60;11.40;;;;;;;18.91;100.00;100873.95;105594;1256;83238;-60
2023/08/20 03:43:35;;;;;;;12.40;11.20;;;;;;;18.87;100.00;100880.97;105593;1252;71548;-59
2023/08/20 03:46:02;;;;;;;12.30;11.00;;;;;;;18.83;100.00;100879.08;105646;1253;69077;-60
2023/08/20 03:48:30;;;;;;;11.70;10.70;;;;;;;18.83;100.00;100878.76;105495;1256;69112;-60
2023/08/20 03:50:57;;;;;;;12.80;11.60;;;;;;;18.80;100.00;100877.33;105475;1254;73913;-59
2023/08/20 03:53:24;;;;;;;14.10;11.20;;;;;;;18.76;100.00;100881.27;105549;1256;83685;-59
2023/08/20 03:55:51;;;;;;;17.70;12.00;;;;;;;18.76;100.00;100885.55;105463;1254;73784;-60
2023/08/20 03:58:17;;;;;;;13.70;12.30;;;;;;;18.77;100.00;100888.35;105571;1257;69167;-59
2023/08/20 04:00:44;;;;;;;15.60;14.00;;;;;;;18.75;100.00;100890.95;105484;1256;69198;-59
2023/08/20 04:03:12;;;;;;;14.00;12.60;;;;;;;18.78;100.00;100888.80;105502;1254;73945;-60
2023/08/20 04:05:39;;;;;;;15.60;14.20;;;;;;;18.81;100.00;100884.51;105622;1257;82338;-60
2023/08/20 04:08:07;;;;;;;15.80;14.30;;;;;;;18.85;100.00;100886.89;105542;1252;73895;-59
2023/08/20 04:10:34;;;;;;;14.30;12.80;;;;;;;18.91;100.00;100888.64;105601;1253;69164;-59
2023/08/20 04:13:01;;;;;;;14.00;12.60;;;;;;;18.93;100.00;100888.20;105746;1254;69157;-59
2023/08/20 04:15:28;;;;;;;15.20;13.80;;;;;;;18.90;100.00;100887.31;105648;1254;74577;-58
2023/08/20 04:17:55;;;;;;;16.00;14.40;;;;;;;18.91;100.00;100885.84;105728;1256;83601;-57
2023/08/20 04:20:23;;;;;;;16.10;14.50;;;;;;;18.93;100.00;100889.23;105697;1259;73748;-59
2023/08/20 04:22:50;;;;;;;15.10;13.60;;;;;;;18.98;100.00;100891.62;105732;1256;69052;-58
2023/08/20 04:25:17;;;;;;;15.10;13.70;;;;;;;18.99;100.00;100891.67;105614;1254;69113;-59
2023/08/20 04:27:44;;;;;;;14.70;12.50;;;;;;;19.00;100.00;100895.69;105725;1254;74885;-58
2023/08/20 04:30:11;;;;;;;15.70;14.00;;;;;;;19.02;100.00;100891.14;105728;1256;83292;-58
2023/08/20 04:32:38;;;;;;;16.50;14.20;;;;;;;19.04;100.00;100891.56;105656;1256;72703;-58
2023/08/20 04:35:06;;;;;;;16.30;13.60;;;;;;;19.04;100.00;100894.70;105633;1254;68963;-58
2023/08/20 04:37:33;;;;;;;17.90;16.00;;;;;;;19.06;100.00;100898.88;105647;1257;69305;-58
2023/08/20 04:40:04;;;;;;;18.40;16.60;;;;;;;19.11;100.00;100900.30;105560;1254;73773;-58
2023/08/20 04:42:31;;;;;;;16.90;15.20;;;;;;;19.18;100.00;100895.06;105608;1254;83394;-58
2023/08/20 04:45:00;;;;;;;17.20;15.60;;;;;;;19.23;100.00;100890.99;105567;1254;73364;-59
2023/08/20 04:47:27;;;;;;;18.50;16.60;;;;;;;19.26;100.00;100893.67;105659;1256;69237;-58
2023/08/20 04:49:54;;;;;;;19.00;17.20;;;;;;;19.30;100.00;100894.10;105567;1256;69180;-59
2023/08/20 04:52:21;;;;;;;17.80;15.90;;;;;;;19.34;100.00;100895.95;105568;1254;72746;-58
2023/08/20 04:54:48;;;;;;;19.10;17.20;;;;;;;19.41;100.00;100896.42;105564;1255;83403;-59
2023/08/20 04:57:16;;;;;;;18.90;17.10;;;;;;;19.48;100.00;100896.79;105712;1254;73813;-59
2023/08/20 04:59:45;;;;;;;18.40;16.50;;;;;;;19.56;100.00;100899.09;105591;1256;69278;-58
2023/08/20 05:02:28;;;;;;;18.40;16.70;;;;;;;19.68;100.00;100899.97;105510;1254;69348;-58
2023/08/20 05:05:00;;;;;;;20.70;18.40;;;;;;;19.78;100.00;100893.73;105819;1256;74984;-59
2023/08/20 05:07:27;;;;;;;21.90;19.80;;;;;;;19.92;100.00;100894.59;105890;1255;83621;-58
2023/08/20 05:09:54;;;;;;;22.00;19.90;;;;;;;20.07;100.00;100894.48;105704;1254;73795;-58
2023/08/20 05:12:21;;;;;;;19.20;17.40;;;;;;;20.22;100.00;100893.02;105636;1256;69161;-58
2023/08/20 05:14:49;;;;;;;20.50;18.60;;;;;;;20.38;100.00;100893.04;105639;1256;69083;-58
2023/08/20 05:17:16;;;;;;;21.00;18.80;;;;;;;20.52;100.00;100895.77;105663;1254;74882;-60
2023/08/20 05:19:43;;;;;;;19.30;17.40;;;;;;;20.66;100.00;100901.91;105602;1254;82551;-59
2023/08/20 05:22:11;;;;;;;22.00;19.70;;;;;;;20.79;100.00;100899.77;105722;1256;73414;-58
2023/08/20 05:24:39;;;;;;;20.90;18.80;;;;;;;20.91;100.00;100900.61;105574;1254;69036;-59
2023/08/20 05:27:19;;;;;;;20.70;18.80;;;;;;;21.05;100.00;100903.17;105737;1256;69163;-58
2023/08/20 05:29:49;;;;;;;19.20;17.20;;;;;;;21.18;100.00;100905.91;105655;1257;74732;-59
2023/08/20 05:32:17;;;;;;;23.30;18.40;;;;;;;21.32;100.00;100905.27;105586;1256;82495;-58
2023/08/20 05:34:44;;;;;;;21.20;18.30;;;;;;;21.46;100.00;100910.81;105684;1256;72684;-59
2023/08/20 05:37:12;;;;;;;22.00;19.90;;;;;;;21.59;100.00;100913.23;105601;1262;69089;-60
2023/08/20 05:39:43;;;;;;;21.30;17.80;;;;;;;21.71;100.00;100910.89;105774;1256;69127;-58
2023/08/20 05:42:10;;;;;;;18.40;16.50;;;;;;;21.81;100.00;100911.77;105805;1256;73193;-58
2023/08/20 05:44:38;;;;;;;17.70;16.10;;;;;;;21.91;100.00;100911.33;105682;1256;83404;-59
2023/08/20 05:47:06;;;;;;;17.60;16.00;;;;;;;22.03;100.00;100915.44;105637;1254;72690;-58
2023/08/20 05:49:34;;;;;;;17.90;15.90;;;;;;;22.14;100.00;100917.23;105696;1257;69208;-59
2023/08/20 05:52:01;;;;;;;18.30;16.70;;;;;;;22.26;100.00;100918.79;105643;1254;69140;-59
2023/08/20 05:54:29;;;;;;;18.20;16.60;;;;;;;22.39;100.00;100924.73;105736;1254;74891;-59
2023/08/20 05:56:58;;;;;;;18.40;16.60;;;;;;;22.54;100.00;100924.86;105597;1254;82226;-59
2023/08/20 05:59:25;;;;;;;18.40;16.70;;;;;;;22.69;100.00;100923.23;105695;1254;73798;-59
2023/08/20 06:01:54;;;;;;;18.00;16.20;;;;;;;22.85;100.00;100923.56;105654;1254;69258;-59
2023/08/20 06:04:21;;;;;;;17.50;15.90;;;;;;;22.99;100.00;100923.04;105687;1256;69170;-59
2023/08/20 06:06:48;;;;;;;16.80;15.20;;;;;;;23.13;100.00;100924.06;105724;1255;74087;-62
2023/08/20 06:09:15;;;;;;;16.30;14.80;;;;;;;23.26;100.00;100925.30;105582;1254;83654;-61
2023/08/20 06:11:41;;;;;;;16.90;15.50;;;;;;;23.39;100.00;100918.35;105652;1254;72505;-61
2023/08/20 06:14:08;;;;;;;18.10;16.10;;;;;;;23.52;100.00;100922.75;105604;1254;69061;-65
2023/08/20 06:16:36;;;;;;;16.30;14.90;;;;;;;23.61;100.00;100923.80;105585;1252;69224;-60
2023/08/20 06:19:03;;;;;;;15.80;14.20;;;;;;;23.69;100.00;100926.20;105587;1254;73896;-60
2023/08/20 06:21:31;;;;;;;15.00;13.60;;;;;;;23.77;100.00;100928.58;105778;1256;83064;-60
2023/08/20 06:23:58;;;;;;;15.80;14.20;;;;;;;23.84;100.00;100936.35;105616;1256;72655;-60
2023/08/20 06:26:25;;;;;;;15.00;13.50;;;;;;;23.93;100.00;100936.89;105672;1257;69173;-63
2023/08/20 06:28:52;;;;;;;15.40;13.90;;;;;;;24.02;100.00;100941.61;105729;1256;69191;-60
2023/08/20 06:31:19;;;;;;;14.70;13.30;;;;;;;24.10;100.00;100942.60;105659;1256;74970;-60
2023/08/20 06:33:47;;;;;;;15.50;13.80;;;;;;;24.17;100.00;100946.64;105528;1256;83632;-59
2023/08/20 06:36:14;;;;;;;15.10;13.50;;;;;;;24.23;100.00;100942.82;105643;1256;72555;-60
2023/08/20 06:38:41;;;;;;;14.70;13.30;;;;;;;24.27;100.00;100947.13;105633;1254;69298;-59
2023/08/20 06:41:08;;;;;;;16.80;14.80;;;;;;;24.34;100.00;100943.71;105643;1254;69127;-59
2023/08/20 06:43:35;;;;;;;14.80;13.30;;;;;;;24.39;100.00;100948.65;105625;1254;73651;-59
2023/08/20 06:46:02;;;;;;;15.60;13.90;;;;;;;24.43;100.00;100944.55;105536;1254;83353;-59
2023/08/20 06:48:29;;;;;;;14.80;13.40;;;;;;;24.45;100.00;100945.60;105552;1254;72560;-60
2023/08/20 06:50:55;;;;;;;15.20;13.50;;;;;;;24.47;100.00;100947.42;105598;1256;69203;-59
2023/08/20 06:53:22;;;;;;;15.90;14.10;;;;;;;24.50;100.00;100948.61;105635;1256;69176;-59
2023/08/20 06:55:49;;;;;;;15.50;13.80;;;;;;;24.52;100.00;100949.54;105628;1254;73646;-60
2023/08/20 06:58:16;;;;;;;13.90;12.60;;;;;;;24.51;100.00;100953.35;105591;1254;82305;-60
2023/08/20 07:00:43;;;;;;;14.50;13.00;;;;;;;24.49;99.96;100958.81;105609;1253;73549;-59
2023/08/20 07:03:10;;;;;;;15.00;13.50;;;;;;;24.51;100.00;100961.22;105617;1257;69192;-62
2023/08/20 07:05:37;;;;;;;16.00;12.80;;;;;;;24.55;100.00;100963.76;105741;1257;69157;-61
2023/08/20 07:08:04;;;;;;;13.60;11.60;;;;;;;24.60;100.00;100966.14;105635;1256;73798;-60
2023/08/20 07:10:31;;;;;;;12.50;11.30;;;;;;;24.69;100.00;100964.64;105660;1254;83522;-59
2023/08/20 07:12:58;;;;;;;14.10;12.60;;;;;;;24.76;99.65;100973.31;105674;1257;72956;-57
2023/08/20 07:15:25;;;;;;;13.80;12.50;;;;;;;24.80;99.40;100972.41;105614;1256;69182;-58
2023/08/20 07:17:52;;;;;;;15.80;12.80;;;;;;;24.85;99.07;100976.45;105631;1252;69234;-58
2023/08/20 07:20:19;;;;;;;14.40;13.00;;;;;;;24.90;98.84;100973.33;105644;1256;74714;-59
2023/08/20 07:22:46;;;;;;;15.90;14.40;;;;;;;24.94;98.58;100975.42;105788;1255;83001;-60
2023/08/20 07:25:13;;;;;;;14.20;12.60;;;;;;;24.97;98.21;100974.48;105544;1254;72614;-60
2023/08/20 07:27:43;;;;;;;14.10;12.40;;;;;;;24.99;97.79;100976.09;105655;1257;69173;-60
2023/08/20 07:30:10;;;;;;;14.60;12.60;;;;;;;25.02;97.68;100979.43;105704;1256;69758;-59
2023/08/20 07:32:37;;;;;;;17.60;13.40;;;;;;;25.04;97.69;100982.80;105806;1254;75282;-60
2023/08/20 07:35:04;;;;;;;13.70;12.40;;;;;;;25.07;97.39;100984.52;105607;1256;83171;-60
2023/08/20 07:37:37;;;;;;;13.50;12.30;;;;;;;25.10;97.34;100984.46;105616;1254;72586;-59
2023/08/20 07:40:05;;;;;;;13.60;12.30;;;;;;;25.13;97.18;100988.09;105618;1254;69071;-59
2023/08/20 07:42:32;;;;;;;13.50;12.30;;;;;;;25.20;97.15;100991.33;105661;1256;69177;-59
2023/08/20 07:44:59;;;;;;;14.20;12.60;;;;;;;25.29;97.22;100992.98;105645;1254;75119;-60
2023/08/20 07:47:25;;;;;;;14.60;13.30;;;;;;;25.36;96.44;100997.00;105559;1254;82456;-60
2023/08/20 07:49:53;;;;;;;13.80;12.50;;;;;;;25.46;96.14;100996.29;105776;1256;71257;-59
2023/08/20 07:52:20;;;;;;;14.30;12.80;;;;;;;25.58;95.73;101000.48;105604;1254;69132;-59
2023/08/20 07:54:48;;;;;;;13.80;12.50;;;;;;;25.70;95.30;101005.70;105762;1256;69170;-60
2023/08/20 07:57:15;;;;;;;13.10;11.90;;;;;;;25.77;94.58;101005.58;105426;1254;249812;-60
2023/08/20 07:59:42;;;;;;;13.40;12.10;;;;;;;25.83;93.94;101006.82;105616;1256;83207;-59
2023/08/20 08:02:08;;;;;;;13.20;11.80;;;;;;;25.87;93.33;101007.98;105636;1254;72540;-59
2023/08/20 08:04:35;;;;;;;13.10;11.90;;;;;;;25.88;92.88;101008.42;105563;1256;69186;-60
2023/08/20 08:07:02;;;;;;;12.00;10.90;;;;;;;25.91;92.59;101006.81;105706;1256;69099;-60
2023/08/20 08:09:31;;;;;;;19.20;12.40;;;;;;;25.93;91.81;101000.02;105746;1255;73961;-60
2023/08/20 08:11:58;;;;;;;12.90;11.30;;;;;;;25.95;91.74;101004.65;105691;1256;83424;-60
2023/08/20 08:14:26;;;;;;;14.30;12.90;;;;;;;26.04;92.19;101001.69;105712;1256;73574;-60
2023/08/20 08:16:53;;;;;;;14.30;12.80;;;;;;;26.13;92.37;100998.57;105640;1256;69144;-61
2023/08/20 08:19:20;;;;;;;14.60;13.10;;;;;;;26.27;92.73;100997.79;105697;1256;69112;-62
2023/08/20 08:21:47;;;;;;;13.10;11.80;;;;;;;26.40;92.59;100997.94;105727;1254;74194;-62
2023/08/20 08:24:14;;;;;;;13.40;12.20;;;;;;;26.54;92.42;101000.13;105628;1255;83142;-62
2023/08/20 08:26:42;;;;;;;13.80;12.40;;;;;;;26.64;92.21;101003.95;105624;1257;73573;-61
2023/08/20 08:29:09;;;;;;;13.60;12.30;;;;;;;26.69;91.05;101013.20;105756;1254;69097;-61
2023/08/20 08:31:36;;;;;;;12.10;11.00;;;;;;;26.71;90.90;101021.02;105714;1256;69199;-62
2023/08/20 08:34:04;;;;;;;9.10;8.20;;;;;;;26.80;89.59;101023.99;105529;1254;73784;-62
2023/08/20 08:36:31;;;;;;;10.80;8.60;;;;;;;26.84;87.84;101026.10;105610;1256;83335;-60
2023/08/20 08:38:58;;;;;;;9.70;8.90;;;;;;;26.85;86.82;101022.19;105648;1256;73895;-61
2023/08/20 08:41:26;;;;;;;10.50;8.90;;;;;;;26.85;85.90;101021.81;105555;1254;69115;-61
2023/08/20 08:43:54;;;;;;;11.00;9.70;;;;;;;26.84;84.74;101023.58;105686;1256;69176;-61
2023/08/20 08:46:23;;;;;;;9.90;8.90;;;;;;;26.81;83.75;101022.57;105763;1255;74758;-61
2023/08/20 08:48:50;;;;;;;11.70;9.20;;;;;;;26.79;83.24;101020.79;105838;1255;82465;-61
2023/08/20 08:51:18;;;;;;;9.70;8.80;;;;;;;26.79;82.50;101018.80;105534;1257;72638;-61
2023/08/20 08:53:46;;;;;;;11.00;10.00;;;;;;;26.81;82.26;101020.28;105691;1256;69114;-61
2023/08/20 08:56:13;;;;;;;11.00;10.00;;;;;;;26.86;82.75;101019.65;105684;1256;69162;-61
2023/08/20 08:58:40;;;;;;;11.00;9.90;;;;;;;26.92;82.42;101018.84;105699;1256;74810;-60
2023/08/20 09:01:07;;;;;;;10.40;9.50;;;;;;;26.96;82.21;101022.39;105662;1254;82467;-61
2023/08/20 09:03:34;;;;;;;10.70;9.50;;;;;;;27.05;81.52;101028.02;105794;1257;73537;-61
2023/08/20 09:06:03;;;;;;;10.50;9.50;;;;;;;27.08;81.03;101026.92;105745;1255;69004;-61
2023/08/20 09:08:31;;;;;;;12.20;9.90;;;;;;;27.17;81.17;101028.97;105532;1257;69694;-60
2023/08/20 09:11:00;;;;;;;12.30;10.20;;;;;;;27.32;81.04;101025.38;105665;1260;75346;-60
2023/08/20 09:13:33;;;;;;;10.20;9.10;;;;;;;27.49;81.20;101023.56;105667;1256;83158;-60
2023/08/20 09:16:03;;;;;;;10.80;9.70;;;;;;;27.67;80.66;101024.46;105615;1257;72648;-60
2023/08/20 09:18:30;;;;;;;9.70;8.80;;;;;;;27.83;80.17;101024.51;105644;1257;69109;-59
2023/08/20 09:20:59;;;;;;;10.40;9.40;;;;;;;27.91;79.22;101025.64;105571;1252;69649;-59
2023/08/20 09:23:29;;;;;;;10.40;9.30;;;;;;;28.02;78.41;101023.51;105663;1255;74434;-61
2023/08/20 09:25:57;;;;;;;10.70;9.70;;;;;;;28.11;77.41;101019.67;105625;1257;83357;-60
2023/08/20 09:28:24;;;;;;;10.70;9.70;;;;;;;28.23;77.00;101015.79;105591;1254;72579;-60
2023/08/20 09:31:01;;;;;;;9.70;8.70;;;;;;;28.38;77.09;101016.39;105671;1257;69049;-59
2023/08/20 09:33:29;;;;;;;10.20;9.20;;;;;;;28.57;76.39;101019.11;105630;1257;69227;-58
2023/08/20 09:35:56;;;;;;;10.00;8.90;;;;;;;28.74;75.72;101013.27;105717;1254;75178;-59
2023/08/20 09:38:24;;;;;;;9.50;8.60;;;;;;;28.89;74.99;101009.31;105672;1264;83204;-59
2023/08/20 09:40:52;;;;;;;10.60;9.70;;;;;;;28.99;74.31;101001.59;105677;1254;73544;-59
2023/08/20 09:43:20;;;;;;;10.70;9.40;;;;;;;29.11;74.26;101001.85;105694;1255;69137;-60
2023/08/20 09:45:47;;;;;;;9.60;8.70;;;;;;;29.25;73.76;101002.67;105597;1256;69096;-60
2023/08/20 09:48:21;;;;;;;10.60;9.60;;;;;;;29.45;73.54;101003.98;105652;1256;75194;-60
2023/08/20 09:50:49;;;;;;;12.10;9.30;;;;;;;29.60;73.13;101005.41;105610;1264;83344;-59
2023/08/20 09:53:27;;;;;;;9.60;8.60;;;;;;;29.74;72.37;101018.28;105477;1256;73890;-60
2023/08/20 09:55:56;;;;;;;11.60;8.50;;;;;;;29.88;71.77;101027.62;105581;1264;69179;-59
2023/08/20 09:58:25;;;;;;;;;;;;;;;30.04;71.40;101030.70;105641;1257;69048;-59
2023/08/20 10:00:52;;;;;;;9.20;8.30;;;;;;;30.16;70.42;101030.77;105515;1259;73816;-59
2023/08/20 10:03:20;;;;;;;9.60;8.70;;;;;;;30.32;69.93;101030.15;105520;1257;82818;-61
2023/08/20 10:05:48;;;;;;;10.90;8.40;;;;;;;30.52;69.50;101032.20;105536;1254;73851;-60
2023/08/20 10:08:17;;;;;;;8.80;8.10;;;;;;;30.69;68.86;101031.10;105666;1256;69758;-63
2023/08/20 10:10:44;;;;;;;11.50;7.80;;;;;;;30.90;68.16;101029.61;105545;1256;69114;-64
2023/08/20 10:13:13;;;;;;;8.90;8.10;;;;;;;31.10;67.74;101030.38;105612;1256;75001;-65
2023/08/20 10:15:41;;;;;;;;;;;;;;;31.28;67.41;101031.48;105629;1264;83386;-64
2023/08/20 10:18:12;;;;;;;8.90;8.00;;;;;;;31.47;67.06;101034.86;105577;1256;72640;-64
2023/08/20 10:20:40;;;;;;;8.20;7.50;;;;;;;31.66;66.54;101033.54;105505;1254;69244;-64
2023/08/20 10:23:07;;;;;;;8.50;7.70;;;;;;;31.97;66.04;101031.35;105502;1256;69267;-64
2023/08/20 10:25:41;;;;;;;8.40;7.70;;;;;;;32.20;65.13;101028.16;105581;1256;73764;-64
2023/08/20 10:28:26;;;;;;;8.30;7.70;;;;;;;32.40;64.22;101022.66;105587;1254;83306;-65
2023/08/20 10:31:03;;;;;;;9.20;7.40;;;;;;;32.59;63.57;101020.89;105541;1256;73840;-65
2023/08/20 10:33:29;;;;;;;8.30;7.50;;;;;;;32.78;62.75;101020.61;105518;1253;69115;-65
2023/08/20 10:35:56;;;;;;;10.30;6.90;;;;;;;32.88;61.97;101022.39;105470;1257;69081;-65
2023/08/20 10:38:23;;;;;;;8.60;7.30;;;;;;;32.96;61.54;101021.31;105568;1255;74146;-65
2023/08/20 10:40:57;;;;;;;9.20;7.20;;;;;;;33.19;61.34;101020.42;105634;1256;82699;-65
2023/08/20 10:43:51;;;;;;;8.20;7.40;;;;;;;33.55;60.53;101017.72;105600;1254;72410;-65
2023/08/20 10:46:23;;;;;;;7.70;7.00;;;;;;;33.69;59.08;101011.14;105550;1255;69172;-66
2023/08/20 10:48:56;;;;;;;7.90;6.90;;;;;;;33.71;58.83;101009.58;105623;1254;69150;-66
2023/08/20 10:51:28;;;;;;;8.10;7.30;;;;;;;33.80;58.39;101005.23;105577;1254;74436;-65
2023/08/20 10:54:01;;;;;;;7.60;6.80;;;;;;;33.88;58.33;101001.91;105567;1257;84011;-65
2023/08/20 10:56:44;;;;;;;8.00;7.00;;;;;;;34.10;57.95;100997.19;105556;1264;73671;-65
2023/08/20 10:59:17;;;;;;;7.50;6.70;;;;;;;34.33;57.52;100991.72;105483;1257;69208;-66
2023/08/20 11:01:47;;;;;;;6.70;6.10;;;;;;;34.61;56.41;100997.41;105474;1257;69169;-66
2023/08/20 11:04:16;;;;;;;7.50;6.50;;;;;;;34.82;56.10;100999.04;105559;1254;73778;-65