Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:05;;;;;;;2.67;1.57;;;12.20;52.20;;;;;;5034811;28;20174;-73
2022/04/19 00:02:35;;;;;;;3.40;1.57;;;12.10;52.40;;;;;;5026097;28;20448;-73
2022/04/19 00:05:01;;;;;;;3.43;1.60;;;12.10;52.90;;;;;;5035899;28;20281;-73
2022/04/19 00:07:30;;;;;;;3.07;1.80;;;12.10;52.50;;;;;;5035607;28;20190;-74
2022/04/19 00:09:58;;;;;;;2.73;1.67;;;12.00;52.50;;;;;;5033475;28;20233;-73
2022/04/19 00:12:25;;;;;;;3.27;1.53;;;12.00;52.70;;;;;;5038056;28;20177;-74
2022/04/19 00:14:51;;;;;;;2.03;1.67;;;12.00;52.80;;;;;;5044018;28;20255;-73
2022/04/19 00:17:17;;;;;;;2.73;1.70;;;11.90;53.00;;;;;;5034925;28;20201;-73
2022/04/19 00:19:42;;;;;;;1.77;1.37;;;11.90;53.20;;;;;;5027943;28;20205;-73
2022/04/19 00:22:08;;;;;;;2.90;1.80;;;11.90;53.30;;;;;;5035063;28;20170;-71
2022/04/19 00:24:34;;;;;;;1.97;1.50;;;11.90;53.40;;;;;;5034972;28;20201;-72
2022/04/19 00:27:02;;;;;;;2.93;1.60;;;11.80;53.90;;;;;;5034449;28;20178;-73
2022/04/19 00:29:27;;;;;;;2.60;1.50;;;11.80;53.40;;;;;;5034562;28;20198;-71
2022/04/19 00:31:55;;;;;;;1.47;1.37;;;11.80;53.40;;;;;;5026502;28;20210;-72
2022/04/19 00:34:21;;;;;;;2.47;1.60;;;11.80;53.80;;;;;;5035660;28;20185;-73
2022/04/19 00:36:51;;;;;;;2.13;1.50;;;11.70;53.70;;;;;;5033279;28;20217;-73
2022/04/19 00:39:17;;;;;;;1.67;1.30;;;11.70;53.80;;;;;;5034635;28;20174;-73
2022/04/19 00:41:42;;;;;;;3.00;1.53;;;11.70;54.20;;;;;;5055441;28;20537;-73
2022/04/19 00:44:11;;;;;;;2.10;1.70;;;11.60;54.20;;;;;;5027330;28;20178;-73
2022/04/19 00:46:39;;;;;;;2.03;1.57;;;11.60;54.50;;;;;;5058008;28;20178;-73
2022/04/19 00:49:04;;;;;;;3.17;1.83;;;11.50;54.50;;;;;;5018419;28;20209;-73
2022/04/19 00:51:36;;;;;;;3.20;1.70;;;11.50;54.40;;;;;;5034069;28;20177;-73
2022/04/19 00:54:04;;;;;;;2.20;1.43;;;11.40;54.70;;;;;;5037950;28;20180;-70
2022/04/19 00:56:32;;;;;;;1.80;1.40;;;11.40;54.70;;;;;;5033865;28;20235;-72
2022/04/19 00:58:58;;;;;;;2.20;1.30;;;11.30;55.00;;;;;;5031745;28;20457;-72
2022/04/19 01:01:27;;;;;;;1.90;1.60;;;11.30;55.00;;;;;;5031143;28;20290;-73
2022/04/19 01:03:52;;;;;;;2.77;1.50;;;11.20;55.20;;;;;;5032887;28;20174;-73
2022/04/19 01:06:19;;;;;;;2.80;1.70;;;11.20;55.40;;;;;;5034036;28;20380;-73
2022/04/19 01:08:44;;;;;;;2.20;1.60;;;11.20;55.40;;;;;;5033704;28;20273;-73
2022/04/19 01:14:02;;;;;;;1.73;1.33;;;11.10;55.70;;;;;;5031121;28;20271;-73
2022/04/19 01:16:30;;;;;;;1.60;1.50;;;11.00;55.70;;;;;;5047408;28;20192;-73
2022/04/19 01:18:59;;;;;;;2.00;1.60;;;11.00;56.10;;;;;;5032142;28;20261;-73
2022/04/19 01:21:48;;;;;;;1.83;1.40;;;11.00;56.30;;;;;;5033621;28;20198;-73
2022/04/19 01:24:21;;;;;;;2.00;1.57;;;11.00;57.80;;;;;;5036881;28;20201;-73
2022/04/19 01:26:48;;;;;;;2.47;1.53;;;10.90;57.00;;;;;;5034555;28;20259;-73
2022/04/19 01:29:17;;;;;;;3.20;1.70;;;10.90;56.70;;;;;;5032103;28;20280;-73
2022/04/19 01:31:43;;;;;;;1.73;1.40;;;10.80;56.80;;;;;;5029611;28;20182;-73
2022/04/19 01:34:09;;;;;;;2.03;1.50;;;10.80;57.10;;;;;;5034375;28;20184;-73
2022/04/19 01:36:39;;;;;;;1.97;1.50;;;10.70;57.10;;;;;;5034086;28;20170;-73
2022/04/19 01:39:08;;;;;;;2.23;1.60;;;10.70;57.30;;;;;;5030722;28;20210;-72
2022/04/19 01:41:39;;;;;;;2.50;1.60;;;10.70;57.50;;;;;;5023474;28;20206;-72
2022/04/19 01:44:08;;;;;;;1.90;1.40;;;10.70;58.30;;;;;;5021620;28;20186;-72
2022/04/19 01:46:36;;;;;;;1.60;1.20;;;10.60;58.00;;;;;;5061215;28;20199;-73
2022/04/19 01:49:03;;;;;;;1.80;1.30;;;10.60;58.10;;;;;;5064385;28;20178;-72
2022/04/19 01:51:34;;;;;;;1.63;1.43;;;10.60;57.90;;;;;;5060352;28;20312;-73
2022/04/19 01:54:02;;;;;;;2.27;1.50;;;10.60;57.80;;;;;;5018199;28;20312;-73
2022/04/19 01:56:27;;;;;;;1.83;1.40;;;10.50;58.10;;;;;;5025135;28;20170;-72
2022/04/19 01:58:53;;;;;;;1.97;1.40;;;10.50;58.30;;;;;;5033512;28;20451;-71
2022/04/19 02:01:18;;;;;;;1.47;1.37;;;10.50;59.00;;;;;;5029910;28;20171;-70
2022/04/19 02:03:47;;;;;;;3.07;1.57;;;10.50;58.70;;;;;;5033739;28;20174;-72
2022/04/19 02:06:16;;;;;;;1.80;1.50;;;10.40;58.80;;;;;;5033552;28;20223;-73
2022/04/19 02:08:41;;;;;;;1.83;1.50;;;10.40;58.90;;;;;;5030785;28;20214;-72
2022/04/19 02:11:12;;;;;;;1.97;1.63;;;10.30;59.10;;;;;;5032917;28;20182;-72
2022/04/19 02:13:39;;;;;;;1.80;1.40;;;10.30;59.60;;;;;;5031125;28;20178;-73
2022/04/19 02:16:09;;;;;;;1.63;1.30;;;10.20;59.30;;;;;;5034870;28;20182;-73
2022/04/19 02:18:37;;;;;;;2.70;1.30;;;10.20;60.00;;;;;;5031953;28;20212;-71
2022/04/19 02:21:02;;;;;;;1.77;1.20;;;10.10;60.10;;;;;;5031812;28;20224;-73
2022/04/19 02:23:30;;;;;;;2.20;1.50;;;10.10;59.90;;;;;;5031660;28;20178;-73
2022/04/19 02:25:56;;;;;;;2.23;1.47;;;10.00;60.00;;;;;;5033690;28;20166;-73
2022/04/19 02:28:22;;;;;;;1.87;1.60;;;10.00;60.20;;;;;;5033424;28;20177;-73
2022/04/19 02:30:49;;;;;;;1.93;1.30;;;9.90;61.60;;;;;;5027083;28;20222;-73
2022/04/19 02:33:15;;;;;;;2.03;1.53;;;9.90;61.80;;;;;;5026985;28;20241;-73
2022/04/19 02:35:41;;;;;;;1.67;1.40;;;9.90;62.00;;;;;;5033014;28;20224;-73
2022/04/19 02:38:06;;;;;;;2.73;1.30;;;9.90;62.10;;;;;;5028752;28;20255;-73
2022/04/19 02:40:32;;;;;;;2.70;1.30;;;9.80;62.10;;;;;;5032994;28;20675;-72
2022/04/19 02:42:58;;;;;;;1.73;1.40;;;9.80;62.10;;;;;;5025986;28;20181;-73
2022/04/19 02:45:24;;;;;;;2.23;1.17;;;9.80;61.90;;;;;;5032632;28;20178;-74
2022/04/19 02:48:08;;;;;;;1.33;1.20;;;9.80;61.80;;;;;;5064121;28;20240;-73
2022/04/19 02:50:44;;;;;;;1.60;1.23;;;9.80;62.70;;;;;;5043971;28;20204;-73
2022/04/19 02:53:11;;;;;;;1.40;0.97;;;9.70;62.30;;;;;;5027909;28;20209;-74
2022/04/19 02:55:38;;;;;;;1.87;1.17;;;9.70;61.60;;;;;;5029870;28;20182;-74
2022/04/19 02:58:07;;;;;;;1.07;0.90;;;9.70;61.50;;;;;;5022084;28;20373;-72
2022/04/19 03:00:37;;;;;;;1.97;1.20;;;9.70;62.00;;;;;;5030120;28;20312;-73
2022/04/19 03:03:03;;;;;;;1.37;1.00;;;9.70;62.60;;;;;;5024992;28;21959;-73
2022/04/19 03:05:33;;;;;;;1.27;1.10;;;9.60;62.30;;;;;;5029577;28;20277;-73
2022/04/19 03:08:02;;;;;;;1.50;1.20;;;9.70;62.70;;;;;;5031432;28;20190;-73
2022/04/19 03:10:30;;;;;;;1.60;1.23;;;9.60;63.30;;;;;;5062937;28;20215;-73
2022/04/19 03:12:55;;;;;;;1.50;1.20;;;9.60;63.00;;;;;;5032691;28;20300;-74
2022/04/19 03:15:21;;;;;;;1.40;1.30;;;9.60;63.40;;;;;;5029520;28;20248;-74
2022/04/19 03:17:52;;;;;;;1.33;1.13;;;9.60;63.50;;;;;;5028591;28;20262;-73
2022/04/19 03:20:20;;;;;;;2.23;1.40;;;9.50;63.50;;;;;;5029705;28;20178;-74
2022/04/19 03:28:14;;;;;;;2.10;1.33;;;9.40;64.10;;;;;;5037563;28;20220;-73
2022/04/19 03:30:39;;;;;;;5.83;4.20;;;9.40;64.40;;;;;;5030192;28;20186;-72
2022/04/19 03:33:05;;;;;;;3.27;2.60;;;9.30;64.90;;;;;;5035348;28;20189;-73
2022/04/19 03:35:36;;;;;;;2.67;1.90;;;9.30;65.70;;;;;;5036704;28;20189;-73
2022/04/19 03:38:05;;;;;;;5.83;3.13;;;9.20;66.30;;;;;;5039673;28;20263;-70
2022/04/19 03:40:35;;;;;;;5.77;3.80;;;9.10;67.10;;;;;;5034706;28;20206;-72
2022/04/19 03:43:02;;;;;;;4.40;2.60;;;9.10;67.30;;;;;;5035231;28;20230;-73
2022/04/19 03:45:30;;;;;;;3.80;2.80;;;9.00;66.70;;;;;;5033167;28;20279;-73
2022/04/19 03:48:01;;;;;;;4.30;1.97;;;8.90;67.50;;;;;;5036906;28;20178;-72
2022/04/19 03:50:28;;;;;;;2.63;2.00;;;8.90;66.80;;;;;;5040625;28;20178;-73
2022/04/19 03:52:54;;;;;;;1.63;1.53;;;8.80;67.10;;;;;;5026137;28;20193;-73
2022/04/19 03:55:20;;;;;;;5.67;3.93;;;8.80;67.50;;;;;;5034594;28;20220;-74
2022/04/19 03:57:46;;;;;;;15.63;10.17;;;8.80;68.30;;;;;;5025939;28;20209;-73
2022/04/19 04:00:14;;;;;;;11.90;8.57;;;8.70;68.80;;;;;;5043095;28;20189;-73
2022/04/19 04:02:40;;;;;;;6.30;4.70;;;8.70;68.60;;;;;;5034602;28;20190;-73
2022/04/19 04:05:06;;;;;;;6.50;4.13;;;8.70;68.80;;;;;;5033211;28;20205;-71
2022/04/19 04:07:33;;;;;;;4.23;2.50;;;8.70;69.80;;;;;;5022573;28;20178;-73
2022/04/19 04:10:00;;;;;;;2.67;2.10;;;8.70;69.30;;;;;;5032183;28;20206;-73
2022/04/19 04:12:26;;;;;;;2.53;1.73;;;8.70;69.60;;;;;;5030231;28;20189;-73
2022/04/19 04:14:54;;;;;;;2.67;1.70;;;8.70;70.00;;;;;;5035308;28;20174;-74
2022/04/19 04:17:22;;;;;;;3.23;1.60;;;8.70;70.20;;;;;;5035610;28;20237;-73
2022/04/19 04:19:47;;;;;;;2.47;1.40;;;8.70;71.50;;;;;;5032357;28;20185;-74
2022/04/19 04:22:13;;;;;;;2.03;1.40;;;8.60;71.00;;;;;;5032419;28;20187;-74
2022/04/19 04:24:39;;;;;;;1.80;1.43;;;8.60;71.50;;;;;;5025816;28;20185;-74
2022/04/19 04:27:09;;;;;;;3.07;1.90;;;8.60;72.60;;;;;;5035300;28;20178;-74
2022/04/19 04:29:36;;;;;;;2.83;1.90;;;8.60;73.80;;;;;;5040674;28;20285;-74
2022/04/19 04:32:04;;;;;;;2.50;1.80;;;8.60;73.10;;;;;;5018372;28;20193;-74
2022/04/19 04:34:30;;;;;;;4.03;1.90;;;8.60;74.20;;;;;;5046448;28;20196;-74
2022/04/19 04:36:56;;;;;;;2.33;1.60;;;8.60;74.10;;;;;;5047779;28;20197;-74
2022/04/19 04:39:21;;;;;;;2.90;1.70;;;8.60;75.00;;;;;;5031954;28;20175;-75
2022/04/19 04:41:52;;;;;;;2.20;1.70;;;8.60;75.20;;;;;;5028789;28;20190;-75
2022/04/19 04:44:17;;;;;;;2.57;1.80;;;8.60;76.10;;;;;;5034654;28;20189;-74
2022/04/19 04:49:37;;;;;;;2.77;2.10;;;8.60;75.80;;;;;;5036369;28;20165;-73
2022/04/19 04:52:04;;;;;;;2.90;1.87;;;8.60;75.70;;;;;;5017274;28;20167;-73
2022/04/19 04:54:30;;;;;;;2.77;1.80;;;8.70;75.80;;;;;;5039256;28;20182;-73
2022/04/19 04:56:57;;;;;;;4.80;1.70;;;8.60;75.70;;;;;;5035426;28;20208;-74
2022/04/19 04:59:25;;;;;;;2.73;1.70;;;8.70;75.90;;;;;;5030999;28;20205;-74
2022/04/19 05:01:51;;;;;;;3.10;1.77;;;8.70;76.10;;;;;;5028826;28;20173;-73
2022/04/19 05:04:18;;;;;;;2.10;1.43;;;8.70;75.50;;;;;;5034969;28;20238;-73
2022/04/19 05:06:44;;;;;;;2.80;1.80;;;8.70;75.80;;;;;;5034772;28;20189;-73
2022/04/19 05:09:10;;;;;;;4.97;1.90;;;8.60;75.00;;;;;;5021961;28;20185;-73
2022/04/19 05:11:36;;;;;;;3.07;1.57;;;8.60;75.50;;;;;;5021462;28;20205;-73
2022/04/19 05:14:02;;;;;;;1.80;1.63;;;8.60;75.70;;;;;;5035079;28;20174;-73
2022/04/19 05:16:27;;;;;;;2.97;1.60;;;8.60;75.50;;;;;;5033243;28;20308;-73
2022/04/19 05:18:55;;;;;;;2.47;1.60;;;8.60;75.70;;;;;;5034643;28;20214;-73
2022/04/19 05:21:21;;;;;;;2.77;1.60;;;8.60;75.60;;;;;;5023350;28;20170;-73
2022/04/19 05:23:49;;;;;;;2.20;1.30;;;8.60;75.80;;;;;;5034289;28;20205;-73
2022/04/19 05:26:15;;;;;;;2.97;1.50;;;8.60;76.30;;;;;;5024934;28;20175;-73
2022/04/19 05:28:40;;;;;;;1.73;1.30;;;8.60;75.70;;;;;;5028050;28;20183;-73
2022/04/19 05:31:06;;;;;;;4.40;1.47;;;8.70;75.70;;;;;;5026340;28;20197;-73
2022/04/19 05:33:32;;;;;;;2.47;1.40;;;8.70;75.70;;;;;;5024693;28;20218;-73
2022/04/19 05:35:57;;;;;;;2.53;1.50;;;8.70;75.80;;;;;;5026274;28;20224;-73
2022/04/19 05:38:25;;;;;;;2.43;1.27;;;8.70;76.00;;;;;;5034134;28;20229;-73
2022/04/19 05:40:56;;;;;;;2.90;1.30;;;8.70;76.50;;;;;;5034223;28;20189;-71
2022/04/19 05:43:25;;;;;;;2.63;1.20;;;8.80;77.10;;;;;;5017227;28;20183;-74
2022/04/19 05:45:57;;;;;;;1.97;1.40;;;8.80;77.40;;;;;;5031712;28;20228;-72
2022/04/19 05:48:22;;;;;;;2.67;1.40;;;8.90;77.40;;;;;;5020554;28;20175;-73
2022/04/19 05:50:48;;;;;;;3.10;1.40;;;8.90;77.20;;;;;;5026522;28;20231;-71
2022/04/19 05:53:18;;;;;;;3.07;1.53;;;8.90;77.40;;;;;;5033807;28;20205;-74
2022/04/19 05:55:44;;;;;;;2.00;1.30;;;9.00;78.30;;;;;;5034001;28;20197;-74
2022/04/19 05:58:09;;;;;;;1.80;1.50;;;9.00;77.90;;;;;;5031069;28;20206;-74
2022/04/19 06:00:35;;;;;;;2.37;1.47;;;9.10;77.80;;;;;;5033981;28;20181;-74
2022/04/19 06:05:46;;;;;;;2.40;1.60;;;9.20;78.00;;;;;;5017985;28;20200;-74
2022/04/19 06:08:11;;;;;;;1.80;1.40;;;9.20;78.00;;;;;;5033024;28;20178;-74
2022/04/19 06:10:37;;;;;;;3.10;1.60;;;9.30;78.30;;;;;;5017307;28;20190;-72
2022/04/19 06:13:03;;;;;;;2.63;1.70;;;9.40;78.50;;;;;;5033633;28;20221;-75
2022/04/19 06:15:30;;;;;;;2.87;1.70;;;9.40;79.10;;;;;;5028271;28;20186;-75
2022/04/19 06:18:00;;;;;;;4.10;1.63;;;9.50;79.60;;;;;;5020028;28;20230;-75
2022/04/19 06:20:28;;;;;;;2.83;1.70;;;9.60;79.70;;;;;;5033917;28;20178;-73
2022/04/19 06:22:58;;;;;;;2.47;1.90;;;9.60;80.80;;;;;;5032194;28;20170;-74
2022/04/19 06:25:26;;;;;;;2.83;1.70;;;9.70;81.30;;;;;;5033694;28;20289;-72
2022/04/19 06:27:58;;;;;;;1.90;1.60;;;9.80;80.80;;;;;;5034025;28;20177;-74
2022/04/19 06:30:24;;;;;;;3.40;1.60;;;9.80;82.20;;;;;;5033465;28;20178;-72
2022/04/19 06:32:55;;;;;;;2.53;1.80;;;9.90;80.80;;;;;;5027303;28;20186;-76
2022/04/19 06:35:21;;;;;;;3.43;1.73;;;10.00;80.00;;;;;;5023246;28;20174;-73
2022/04/19 06:37:47;;;;;;;1.77;1.40;;;10.00;79.20;;;;;;5033617;28;20231;-74
2022/04/19 06:40:13;;;;;;;2.33;1.50;;;10.10;79.30;;;;;;5027364;28;20170;-74
2022/04/19 06:42:44;;;;;;;2.03;1.57;;;10.10;79.30;;;;;;5029495;28;20211;-74
2022/04/19 06:45:11;;;;;;;2.10;1.60;;;10.20;79.60;;;;;;5034203;28;20171;-76
2022/04/19 06:47:39;;;;;;;2.20;1.67;;;10.30;79.00;;;;;;5067436;28;20273;-74
2022/04/19 06:50:12;;;;;;;3.13;1.60;;;10.30;78.90;;;;;;5035689;28;20202;-74
2022/04/19 06:52:37;;;;;;;2.97;1.70;;;10.40;79.70;;;;;;5031423;28;20178;-73
2022/04/19 06:55:03;;;;;;;2.17;1.47;;;10.40;79.20;;;;;;5033732;28;20174;-74
2022/04/19 06:57:35;;;;;;;2.00;1.60;;;10.50;79.40;;;;;;5032660;28;20426;-73
2022/04/19 07:00:01;;;;;;;2.10;1.70;;;10.50;79.60;;;;;;5033865;28;20237;-72
2022/04/19 07:02:26;;;;;;;3.87;1.70;;;10.60;79.70;;;;;;5036916;28;20232;-73
2022/04/19 07:04:52;;;;;;;2.37;1.77;;;10.70;80.30;;;;;;5036187;28;20252;-72
2022/04/19 07:07:18;;;;;;;2.63;1.90;;;10.70;80.20;;;;;;5037392;28;20216;-73
2022/04/19 07:09:45;;;;;;;2.40;2.10;;;10.80;80.20;;;;;;5030219;28;20292;-70
2022/04/19 07:12:13;;;;;;;2.00;1.60;;;10.90;80.00;;;;;;5048612;28;20178;-74
2022/04/19 07:14:38;;;;;;;3.63;1.83;;;10.90;80.00;;;;;;5036961;28;20229;-73
2022/04/19 07:17:08;;;;;;;3.07;1.83;;;11.00;80.00;;;;;;5036547;28;20255;-72
2022/04/19 07:27:49;;;;;;;3.20;1.97;;;11.20;79.90;;;;;;5037263;28;20243;-73
2022/04/19 07:30:17;;;;;;;2.67;1.90;;;11.30;80.00;;;;;;5044977;28;20182;-73
2022/04/19 07:32:45;;;;;;;2.87;2.20;;;11.40;79.90;;;;;;5034167;28;20195;-73
2022/04/19 07:35:15;;;;;;;3.53;2.27;;;11.40;80.90;;;;;;5036553;28;20198;-73
2022/04/19 07:37:46;;;;;;;3.27;2.07;;;11.50;80.20;;;;;;5036903;28;20396;-67
2022/04/19 07:40:12;;;;;;;2.03;1.70;;;11.60;80.00;;;;;;5028738;28;20198;-67
2022/04/19 07:42:38;;;;;;;2.77;2.00;;;11.60;79.40;;;;;;5035724;28;20295;-68
2022/04/19 07:45:05;;;;;;;3.13;1.80;;;11.80;79.40;;;;;;5035299;28;20328;-67
2022/04/19 07:47:36;;;;;;;3.70;2.00;;;11.90;79.40;;;;;;5035832;28;20201;-67
2022/04/19 07:50:02;;;;;;;4.35;2.17;;;11.90;79.50;;;;;;5032831;28;20183;-67
2022/04/19 07:52:32;;;;;;;3.42;1.88;;;12.00;79.20;;;;;;5035272;28;20440;-66
2022/04/19 07:54:58;;;;;;;2.05;1.85;;;12.10;79.20;;;;;;5034384;28;20205;-67
2022/04/19 07:57:26;;;;;;;4.70;2.03;;;12.20;78.70;;;;;;5035846;28;20206;-67
2022/04/19 07:59:54;;;;;;;3.05;2.00;;;12.30;78.60;;;;;;5035896;28;20282;-67
2022/04/19 08:02:23;;;;;;;2.85;2.00;;;12.40;78.20;;;;;;5035521;28;20227;-67
2022/04/19 08:04:48;;;;;;;2.58;2.03;;;12.50;77.80;;;;;;5035045;28;20261;-66
2022/04/19 08:07:16;;;;;;;2.05;1.73;;;12.50;77.50;;;;;;5035933;28;20261;-67
2022/04/19 08:09:42;;;;;;;2.67;2.13;;;12.60;77.20;;;;;;5035701;28;20182;-67
2022/04/19 08:12:08;;;;;;;2.58;1.77;;;12.70;77.00;;;;;;5034619;28;20208;-68
2022/04/19 08:14:36;;;;;;;2.03;1.55;;;12.70;76.80;;;;;;5032029;28;20371;-67
2022/04/19 08:17:02;;;;;;;4.40;2.00;;;12.90;76.70;;;;;;5030555;28;20210;-67
2022/04/19 08:19:28;;;;;;;2.72;2.00;;;12.90;76.60;;;;;;5031520;28;20193;-67
2022/04/19 08:21:54;;;;;;;3.22;1.90;;;13.00;76.50;;;;;;5035211;28;20293;-67
2022/04/19 08:24:20;;;;;;;3.42;2.03;;;13.10;76.40;;;;;;5035371;28;20174;-67
2022/04/19 08:26:45;;;;;;;2.97;2.13;;;13.20;76.40;;;;;;5027133;28;20258;-67
2022/04/19 08:29:13;;;;;;;3.53;2.30;;;13.30;76.10;;;;;;5035133;28;20174;-69
2022/04/19 08:31:41;;;;;;;2.17;1.88;;;13.40;75.50;;;;;;5035591;28;20579;-67
2022/04/19 08:34:07;;;;;;;2.78;1.75;;;13.50;75.50;;;;;;5035327;28;20193;-67
2022/04/19 08:36:35;;;;;;;2.28;2.00;;;13.60;75.60;;;;;;5018602;28;20190;-67
2022/04/19 08:39:01;;;;;;;1.77;1.55;;;13.70;75.40;;;;;;5034271;28;20256;-67
2022/04/19 08:41:27;;;;;;;2.55;1.63;;;13.70;75.30;;;;;;5035382;28;20170;-67
2022/04/19 08:43:52;;;;;;;5.40;1.95;;;13.90;75.40;;;;;;5035137;28;20237;-67
2022/04/19 08:46:18;;;;;;;2.03;1.83;;;13.90;75.10;;;;;;5035119;28;20174;-67
2022/04/19 08:48:44;;;;;;;3.35;1.90;;;14.10;74.30;;;;;;5035371;28;20202;-67
2022/04/19 08:51:12;;;;;;;3.28;2.25;;;14.10;73.60;;;;;;5035219;28;20174;-67
2022/04/19 08:59:10;;;;;;;4.35;2.05;;;14.40;72.40;;;;;;5035319;28;20235;-66
2022/04/19 09:01:39;;;;;;;1.85;1.60;;;14.50;71.10;;;;;;5014862;28;20183;-67
2022/04/19 09:04:05;;;;;;;4.15;2.35;;;14.60;71.20;;;;;;5029381;28;20184;-67
2022/04/19 09:06:55;;;;;;;2.55;1.85;;;14.60;70.90;;;;;;5035706;28;20265;-67
2022/04/19 09:09:27;;;;;;;2.65;1.70;;;14.70;70.40;;;;;;5034935;28;20336;-67
2022/04/19 09:12:04;;;;;;;2.00;1.70;;;14.80;70.90;;;;;;5034784;28;20233;-67
2022/04/19 09:14:30;;;;;;;2.05;1.70;;;14.90;71.00;;;;;;5034639;28;20189;-67
2022/04/19 09:17:08;;;;;;;2.25;1.85;;;15.00;70.70;;;;;;5034315;28;20182;-67
2022/04/19 09:19:34;;;;;;;2.70;1.63;;;15.10;69.80;;;;;;5034456;28;20166;-67
2022/04/19 09:22:00;;;;;;;3.33;1.98;;;15.30;70.20;;;;;;5034461;28;20409;-67
2022/04/19 09:24:27;;;;;;;2.80;1.77;;;15.40;70.10;;;;;;5033298;28;20175;-66
2022/04/19 09:26:53;;;;;;;2.38;2.03;;;15.50;69.90;;;;;;5035377;28;20166;-67
2022/04/19 09:29:21;;;;;;;3.20;1.90;;;15.60;69.60;;;;;;5034362;28;20178;-67
2022/04/19 09:31:57;;;;;;;3.03;1.65;;;15.70;69.90;;;;;;5019632;28;20174;-67
2022/04/19 09:34:30;;;;;;;2.50;1.63;;;15.80;68.80;;;;;;5034159;28;20215;-67
2022/04/19 09:37:15;;;;;;;2.83;1.83;;;15.90;68.00;;;;;;5014410;28;20182;-67
2022/04/19 09:39:42;;;;;;;2.50;1.80;;;16.00;64.80;;;;;;5024583;28;20178;-67
2022/04/19 09:42:15;;;;;;;3.13;2.00;;;16.10;66.60;;;;;;5034176;28;20185;-66
2022/04/19 09:44:43;;;;;;;4.00;1.85;;;16.20;66.40;;;;;;5034265;28;20170;-65
2022/04/19 09:47:11;;;;;;;1.98;1.65;;;16.30;66.30;;;;;;5027864;28;20202;-66
2022/04/19 09:49:46;;;;;;;2.05;1.70;;;16.40;66.00;;;;;;5030242;28;20364;-68
2022/04/19 09:52:14;;;;;;;2.92;1.75;;;16.60;65.00;;;;;;5033492;28;20169;-66
2022/04/19 09:54:44;;;;;;;3.83;2.17;;;16.70;65.00;;;;;;5023939;28;20197;-66
2022/04/19 09:57:10;;;;;;;2.05;1.52;;;16.80;63.90;;;;;;5018326;28;20272;-66
2022/04/19 09:59:44;;;;;;;2.50;1.80;;;16.90;64.40;;;;;;5034494;28;20247;-66
2022/04/19 10:10:28;;;;;;;2.08;1.67;;;17.80;63.80;;;;;;5034509;28;20208;-67
2022/04/19 10:12:56;;;;;;;2.63;1.70;;;18.50;62.60;;;;;;5029084;28;20182;-67
2022/04/19 10:15:24;;;;;;;2.65;1.65;;;19.10;62.30;;;;;;5027511;28;20215;-67
2022/04/19 10:17:52;;;;;;;2.05;1.70;;;19.60;61.10;;;;;;5015108;28;20238;-68
2022/04/19 10:20:32;;;;;;;3.72;1.80;;;20.20;61.20;;;;;;5025291;28;20169;-67
2022/04/19 10:23:03;;;;;;;2.22;1.75;;;20.70;58.70;;;;;;5033392;28;20190;-67
2022/04/19 10:25:46;;;;;;;2.33;1.90;;;21.20;58.50;;;;;;5030676;28;20269;-67
2022/04/19 10:28:26;;;;;;;2.55;1.83;;;21.60;56.30;;;;;;5034300;28;20201;-67
2022/04/19 10:30:56;;;;;;;2.33;1.83;;;21.90;57.80;;;;;;5033750;28;20194;-69
2022/04/19 10:33:48;;;;;;;3.47;2.10;;;22.20;57.20;;;;;;5033458;28;20192;-66
2022/04/19 10:36:22;;;;;;;2.60;1.98;;;22.60;52.50;;;;;;5036184;28;20193;-66
2022/04/19 10:39:13;;;;;;;2.30;2.00;;;22.70;54.00;;;;;;5037761;28;20197;-67
2022/04/19 10:41:54;;;;;;;2.80;2.20;;;23.00;53.30;;;;;;5037693;28;20178;-67
2022/04/19 10:44:46;;;;;;;2.25;2.05;;;23.10;52.10;;;;;;5037667;28;20217;-67
2022/04/19 10:47:20;;;;;;;2.35;1.90;;;23.30;51.20;;;;;;5050569;28;20193;-67
2022/04/19 10:50:05;;;;;;;2.17;1.90;;;23.50;51.20;;;;;;5024556;28;20205;-67
2022/04/19 10:52:40;;;;;;;4.57;2.08;;;23.60;50.90;;;;;;5037313;28;20432;-67
2022/04/19 10:55:11;;;;;;;3.00;2.38;;;23.70;50.60;;;;;;5037012;28;20185;-66
2022/04/19 11:00:37;;;;;;;2.20;1.83;;;23.80;50.70;;;;;;5036157;28;20232;-67
2022/04/19 11:03:07;;;;;;;3.95;2.17;;;23.90;48.50;;;;;;5037605;28;20215;-66
2022/04/19 11:05:41;;;;;;;2.75;2.20;;;23.90;49.80;;;;;;5036864;28;20189;-67
2022/04/19 11:08:24;;;;;;;2.88;2.22;;;23.80;49.70;;;;;;5036910;28;20197;-67
2022/04/19 11:10:52;;;;;;;2.95;2.00;;;23.80;49.00;;;;;;5037156;28;20173;-67
2022/04/19 11:13:27;;;;;;;3.33;2.20;;;23.80;49.80;;;;;;5035212;28;20272;-67
2022/04/19 11:15:57;;;;;;;2.00;1.80;;;23.80;49.30;;;;;;5037211;28;20207;-66
2022/04/19 11:18:39;;;;;;;2.25;1.80;;;23.90;49.80;;;;;;5035548;28;20264;-67
2022/04/19 11:21:12;;;;;;;2.28;1.85;;;24.00;49.20;;;;;;5017045;28;20225;-67
2022/04/19 11:23:53;;;;;;;3.20;2.28;;;24.20;49.70;;;;;;5023703;28;20177;-67
2022/04/19 11:26:30;;;;;;;3.13;2.30;;;24.30;47.40;;;;;;5036012;28;20186;-67
2022/04/19 11:29:08;;;;;;;3.60;2.00;;;24.40;48.60;;;;;;5033249;28;20216;-67
2022/04/19 11:31:54;;;;;;;2.45;1.88;;;24.50;47.90;;;;;;5016892;28;20198;-66
2022/04/19 11:34:23;;;;;;;2.20;1.83;;;24.50;49.50;;;;;;5028748;28;20202;-66
2022/04/19 11:36:57;;;;;;;2.30;1.80;;;24.50;49.30;;;;;;5036037;28;20173;-67
2022/04/19 11:48:00;;;;;;;3.03;1.75;;;24.70;48.50;;;;;;5036120;28;20201;-67
2022/04/19 11:50:30;;;;;;;1.90;1.70;;;24.90;48.90;;;;;;5025001;28;20183;-67
2022/04/19 11:53:00;;;;;;;2.33;1.88;;;24.90;49.00;;;;;;5057949;28;20212;-67
2022/04/19 11:55:29;;;;;;;2.45;1.88;;;25.00;48.00;;;;;;5035960;28;20185;-67
2022/04/19 11:58:08;;;;;;;2.38;1.85;;;25.00;47.70;;;;;;5030428;28;20213;-67
2022/04/19 12:00:36;;;;;;;3.15;2.25;;;25.10;46.20;;;;;;5032496;28;20209;-67
2022/04/19 12:03:26;;;;;;;2.08;1.77;;;25.10;45.80;;;;;;5036179;28;20185;-67
2022/04/19 12:06:03;;;;;;;2.10;1.90;;;25.10;44.90;;;;;;5026127;28;20205;-67
2022/04/19 12:08:41;;;;;;;2.28;2.00;;;25.10;45.50;;;;;;5033470;28;20186;-66
2022/04/19 12:11:09;;;;;;;2.70;1.70;;;25.10;44.80;;;;;;5056349;28;20168;-67
2022/04/19 12:13:35;;;;;;;3.03;1.95;;;25.10;45.70;;;;;;5023695;28;20369;-67
2022/04/19 12:16:03;;;;;;;1.85;1.52;;;25.10;45.20;;;;;;5018883;28;20205;-67
2022/04/19 12:18:31;;;;;;;2.20;1.73;;;25.20;45.40;;;;;;5035688;28;20210;-67
2022/04/19 12:20:57;;;;;;;2.67;2.20;;;25.20;45.70;;;;;;5032099;28;20389;-68
2022/04/19 12:23:23;;;;;;;1.90;1.70;;;25.30;44.80;;;;;;5031639;28;20195;-68
2022/04/19 12:26:09;;;;;;;2.65;1.80;;;25.30;44.20;;;;;;5035250;28;20280;-67
2022/04/19 12:28:41;;;;;;;2.35;1.92;;;25.40;43.30;;;;;;5034900;28;20182;-68
2022/04/19 12:31:39;;;;;;;2.33;1.70;;;25.40;44.30;;;;;;5032666;28;20224;-67
2022/04/19 12:34:09;;;;;;;1.85;1.60;;;25.40;43.00;;;;;;5020375;28;20236;-66
2022/04/19 12:36:47;;;;;;;3.42;1.95;;;25.50;44.50;;;;;;5033496;28;20209;-66
2022/04/19 12:39:14;;;;;;;1.88;1.67;;;25.60;43.90;;;;;;5034611;28;20265;-67
2022/04/19 12:41:44;;;;;;;3.72;2.42;;;25.80;44.70;;;;;;5021565;28;20186;-67
2022/04/19 12:44:14;;;;;;;2.50;2.10;;;25.90;44.50;;;;;;5035987;28;20194;-67
2022/04/19 12:46:48;;;;;;;3.67;2.80;;;26.00;44.40;;;;;;5031960;28;20167;-66
2022/04/19 12:49:29;;;;;;;2.97;2.15;;;26.00;42.90;;;;;;5032603;28;20205;-66
2022/04/19 12:51:59;;;;;;;3.33;2.67;;;26.10;42.10;;;;;;5034878;28;20166;-67
2022/04/19 12:54:32;;;;;;;2.83;2.25;;;26.00;42.00;;;;;;5034642;28;20196;-67
2022/04/19 12:57:05;;;;;;;3.55;2.30;;;26.00;42.10;;;;;;5034514;28;20324;-67
2022/04/19 12:59:35;;;;;;;2.90;2.17;;;26.00;41.40;;;;;;5034911;28;20204;-66
2022/04/19 13:02:01;;;;;;;1.98;1.67;;;26.00;41.80;;;;;;5031400;28;20258;-67
2022/04/19 13:04:29;;;;;;;1.80;1.60;;;26.00;41.60;;;;;;5015318;28;20207;-66
2022/04/19 13:12:31;;;;;;;2.42;1.92;;;26.20;42.10;;;;;;5036168;28;20459;-66
2022/04/19 13:14:59;;;;;;;2.22;1.70;;;26.30;41.20;;;;;;5034430;28;20201;-66
2022/04/19 13:17:33;;;;;;;3.25;1.88;;;26.40;40.80;;;;;;5034477;28;20289;-67
2022/04/19 13:20:02;;;;;;;4.22;2.25;;;26.50;40.70;;;;;;5018146;28;20174;-67
2022/04/19 13:22:28;;;;;;;2.38;1.88;;;26.50;39.80;;;;;;5034559;28;20170;-67
2022/04/19 13:24:54;;;;;;;2.40;2.10;;;26.50;40.40;;;;;;5034745;28;20182;-67
2022/04/19 13:27:20;;;;;;;2.35;1.85;;;26.60;39.50;;;;;;5032489;28;20353;-67
2022/04/19 13:29:46;;;;;;;3.20;1.90;;;26.60;40.00;;;;;;5067022;28;20185;-67
2022/04/19 13:32:14;;;;;;;2.28;1.88;;;26.60;39.90;;;;;;5034392;28;20177;-67
2022/04/19 13:34:40;;;;;;;1.75;1.60;;;26.70;40.30;;;;;;5034581;28;20209;-67
2022/04/19 13:37:06;;;;;;;1.77;1.42;;;26.70;40.00;;;;;;5034530;28;20198;-68
2022/04/19 13:39:32;;;;;;;2.25;1.55;;;26.80;40.00;;;;;;5035302;28;20210;-67
2022/04/19 13:41:58;;;;;;;2.35;1.40;;;26.90;40.00;;;;;;5033944;28;20165;-67
2022/04/19 13:44:28;;;;;;;1.98;1.40;;;27.00;39.40;;;;;;5034373;28;20181;-67
2022/04/19 13:46:57;;;;;;;2.03;1.80;;;27.10;39.00;;;;;;5033510;28;20291;-67
2022/04/19 13:49:23;;;;;;;2.90;1.80;;;27.10;38.80;;;;;;5030597;28;20162;-68
2022/04/19 13:51:52;;;;;;;2.13;1.85;;;27.10;38.10;;;;;;5034390;28;20180;-68