Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:34;;;;;;;11.25;6.60;;;;;;;14.25;77.83;97807.81;4469265;32;35720;-74
2023/10/20 00:04:06;;;;;;;14.40;5.82;;;;;;;14.21;77.87;97808.13;4468733;32;34786;-76
2023/10/20 00:06:38;;;;;;;10.85;5.93;;;;;;;14.36;77.27;97803.78;4468842;32;33128;-78
2023/10/20 00:09:14;;;;;;;14.30;6.07;;;;;;;14.40;77.28;97803.50;4469702;32;34211;-77
2023/10/20 00:11:51;;;;;;;9.18;4.40;;;;;;;14.28;77.80;97809.44;4473055;32;34294;-76
2023/10/20 00:14:21;;;;;;;10.15;6.05;;;;;;;14.46;77.38;97805.72;4469542;32;33899;-78
2023/10/20 00:16:51;;;;;;;11.12;6.40;;;;;;;14.23;78.34;97799.28;4465173;32;32756;-75
2023/10/20 00:19:20;;;;;;;11.60;5.35;;;;;;;14.38;77.91;97799.31;4472412;32;36207;-77
2023/10/20 00:21:50;;;;;;;10.23;5.78;;;;;;;14.49;77.37;97800.31;4466692;32;33900;-76
2023/10/20 00:24:20;;;;;;;;;;;;;;;13.99;79.93;97804.13;4477430;32;34382;-75
2023/10/20 00:26:54;;;;;;;12.77;5.57;;;;;;;14.59;76.44;97803.25;4472215;31;32667;-75
2023/10/20 00:29:25;;;;;;;10.15;4.60;;;;;;;14.63;75.76;97807.38;4470852;32;32601;-76
2023/10/20 00:31:57;;;;;;;13.43;6.32;;;;;;;14.38;77.49;97800.13;4474043;32;34524;-73
2023/10/20 00:34:26;;;;;;;9.63;5.18;;;;;;;14.37;77.58;97793.22;4475266;32;34115;-77
2023/10/20 00:36:57;;;;;;;12.63;6.12;;;;;;;14.47;77.26;97798.75;4477422;31;35769;-75
2023/10/20 00:39:26;;;;;;;11.02;5.82;;;;;;;14.66;76.28;97785.47;4471979;32;34663;-75
2023/10/20 00:41:56;;;;;;;13.70;6.07;;;;;;;14.66;76.18;97785.47;4472439;32;34383;-76
2023/10/20 00:44:26;;;;;;;11.02;6.03;;;;;;;14.59;76.70;97790.22;4470783;32;34205;-77
2023/10/20 00:47:01;;;;;;;13.25;5.53;;;;;;;14.62;76.95;97774.38;4480553;32;32736;-76
2023/10/20 00:49:32;;;;;;;13.45;5.03;;;;;;;14.54;77.06;97760.13;4468074;32;33661;-75
2023/10/20 00:52:06;;;;;;;11.77;5.87;;;;;;;14.63;76.53;97756.97;4467204;32;35095;-77
2023/10/20 00:54:35;;;;;;;14.55;6.60;;;;;;;14.56;76.75;97750.44;4472265;32;34278;-78
2023/10/20 00:57:08;;;;;;;10.95;5.47;;;;;;;14.59;76.38;97750.22;4471478;32;33586;-75
2023/10/20 00:59:40;;;;;;;9.23;5.20;;;;;;;14.46;76.90;97740.50;4477398;32;33924;-75
2023/10/20 01:02:12;;;;;;;10.55;5.35;;;;;;;14.48;76.89;97740.44;4468813;32;33976;-77
2023/10/20 01:04:48;;;;;;;9.80;5.70;;;;;;;14.56;76.54;97737.37;4474067;32;33527;-76
2023/10/20 01:07:17;;;;;;;12.13;5.50;;;;;;;14.59;76.30;97739.78;4466661;32;33940;-76
2023/10/20 01:09:49;;;;;;;10.25;5.00;;;;;;;14.36;77.21;97738.56;4466670;32;34368;-77
2023/10/20 01:12:18;;;;;;;13.20;5.40;;;;;;;14.42;77.26;97728.56;4462858;32;33679;-76
2023/10/20 01:14:50;;;;;;;11.80;4.97;;;;;;;14.50;76.96;97718.53;4464792;32;33654;-74
2023/10/20 01:17:19;;;;;;;13.07;5.62;;;;;;;14.40;77.69;97712.19;4475381;32;33359;-75
2023/10/20 01:19:50;;;;;;;10.73;5.30;;;;;;;14.31;78.42;97704.91;4475861;32;33813;-75
2023/10/20 01:22:20;;;;;;;10.77;5.25;;;;;;;14.48;77.73;97704.72;4482431;32;33268;-77
2023/10/20 01:24:52;;;;;;;7.70;5.12;;;;;;;14.36;78.61;97708.09;4465477;32;34122;-76
2023/10/20 01:27:21;;;;;;;8.30;3.83;;;;;;;14.44;78.99;97707.63;4471433;32;33057;-76
2023/10/20 01:29:50;;;;;;;9.13;4.87;;;;;;;14.56;79.24;97703.47;4464558;32;34442;-76
2023/10/20 01:32:21;;;;;;;;;;;;;;;14.81;78.06;97687.97;4467353;32;33354;-77
2023/10/20 01:34:55;;;;;;;10.52;5.80;;;;;;;14.69;78.24;97696.53;4461456;32;34111;-76
2023/10/20 01:37:24;;;;;;;10.75;4.60;;;;;;;14.59;78.11;97690.22;4447852;32;32108;-75
2023/10/20 01:39:58;;;;;;;9.63;4.57;;;;;;;14.29;79.66;97688.53;4461734;32;33737;-76
2023/10/20 01:42:27;;;;;;;10.32;4.85;;;;;;;14.50;78.72;97689.81;4473558;32;33556;-76
2023/10/20 01:44:57;;;;;;;12.85;4.93;;;;;;;14.64;77.36;97690.78;4475732;32;35085;-74
2023/10/20 01:47:25;;;;;;;12.05;5.75;;;;;;;14.33;79.04;97681.34;4468693;32;33386;-76
2023/10/20 01:49:58;;;;;;;8.52;4.50;;;;;;;14.40;78.71;97680.88;4460164;32;33542;-77
2023/10/20 01:52:29;;;;;;;12.63;6.03;;;;;;;14.42;78.66;97675.56;4467816;32;33756;-75
2023/10/20 01:55:03;;;;;;;10.55;5.62;;;;;;;14.45;78.76;97676.22;4469476;32;33490;-76
2023/10/20 01:57:32;;;;;;;13.60;5.93;;;;;;;14.37;78.84;97673.22;4479579;32;32530;-77
2023/10/20 02:00:03;;;;;;;10.30;5.15;;;;;;;14.55;78.54;97679.16;4475654;32;33694;-74
2023/10/20 02:02:48;;;;;;;10.85;6.35;;;;;;;14.51;78.08;97672.41;4470787;32;33692;-75
2023/10/20 02:05:17;;;;;;;10.60;5.15;;;;;;;14.36;78.67;97666.34;4476588;32;34133;-75
2023/10/20 02:07:53;;;;;;;13.55;5.45;;;;;;;14.49;78.07;97666.44;4473659;32;33895;-75
2023/10/20 02:10:29;;;;;;;10.57;5.35;;;;;;;14.52;78.09;97664.50;4479255;32;33904;-78
2023/10/20 02:12:57;;;;;;;8.52;5.25;;;;;;;14.60;77.40;97655.38;4467361;32;34468;-75
2023/10/20 02:15:29;;;;;;;9.87;5.33;;;;;;;14.47;78.10;97656.09;4475054;32;33682;-75
2023/10/20 02:17:58;;;;;;;11.90;6.20;;;;;;;14.20;79.14;97649.94;4478623;32;32889;-75
2023/10/20 02:20:31;;;;;;;8.90;4.70;;;;;;;14.22;78.88;97642.88;4480137;32;34460;-74
2023/10/20 02:23:00;;;;;;;7.60;3.97;;;;;;;14.13;79.24;97640.81;4473944;32;34121;-75
2023/10/20 02:25:33;;;;;;;14.68;5.10;;;;;;;14.08;80.18;97635.88;4476113;32;34391;-75
2023/10/20 02:28:02;;;;;;;11.18;4.80;;;;;;;14.25;79.40;97633.09;4473654;32;33120;-77
2023/10/20 02:30:34;;;;;;;8.40;4.35;;;;;;;14.19;79.97;97640.47;4474941;32;34538;-77
2023/10/20 02:33:04;;;;;;;8.30;4.53;;;;;;;14.35;79.27;97638.56;4481454;32;34485;-76
2023/10/20 02:35:40;;;;;;;7.12;3.60;;;;;;;14.21;80.00;97638.59;4470872;32;33411;-75
2023/10/20 02:38:16;;;;;;;8.63;4.22;;;;;;;14.43;79.59;97638.13;4468595;32;32782;-77
2023/10/20 02:40:51;;;;;;;7.57;4.30;;;;;;;14.48;79.77;97631.69;4477524;32;33364;-75
2023/10/20 02:43:27;;;;;;;7.85;3.50;;;;;;;14.53;80.10;97634.00;4476242;32;33582;-74
2023/10/20 02:46:00;;;;;;;8.27;3.60;;;;;;;14.64;80.29;97642.03;4479263;32;33795;-75
2023/10/20 02:48:30;;;;;;;5.50;3.33;;;;;;;14.84;79.86;97653.00;4475851;32;33256;-75
2023/10/20 02:51:08;;;;;;;6.80;3.45;;;;;;;14.88;80.15;97639.66;4463979;32;33389;-75
2023/10/20 02:53:38;;;;;;;7.25;3.17;;;;;;;14.98;80.15;97642.53;4473027;32;34838;-75
2023/10/20 02:56:14;;;;;;;6.97;3.25;;;;;;;15.03;79.57;97632.63;4477573;32;33554;-74
2023/10/20 02:58:44;;;;;;;7.47;3.30;;;;;;;15.12;79.42;97641.62;4480301;32;34013;-77
2023/10/20 03:01:14;;;;;;;6.28;2.70;;;;;;;15.09;80.01;97634.00;4468120;32;33809;-75
2023/10/20 03:03:44;;;;;;;6.25;2.78;;;;;;;15.11;80.09;97626.91;4470590;32;34796;-76
2023/10/20 03:06:14;;;;;;;5.22;2.70;;;;;;;15.22;79.39;97636.63;4473054;32;33722;-77
2023/10/20 03:08:50;;;;;;;5.18;2.53;;;;;;;15.15;79.53;97633.63;4477872;32;35287;-77
2023/10/20 03:11:20;;;;;;;5.12;2.53;;;;;;;15.19;79.48;97640.28;4476926;32;34183;-77
2023/10/20 03:13:50;;;;;;;8.68;3.25;;;;;;;15.21;79.31;97646.25;4474791;32;33423;-76
2023/10/20 03:16:19;;;;;;;5.20;2.60;;;;;;;15.15;79.34;97649.28;4473412;32;34387;-75
2023/10/20 03:18:52;;;;;;;6.50;3.00;;;;;;;15.21;78.88;97643.66;4475923;32;33365;-77
2023/10/20 03:21:21;;;;;;;7.20;3.58;;;;;;;15.22;79.01;97644.47;4483333;32;33340;-76
2023/10/20 03:23:53;;;;;;;7.00;2.78;;;;;;;15.18;78.89;97648.25;4477436;32;33607;-76
2023/10/20 03:26:23;;;;;;;6.30;2.97;;;;;;;15.25;78.28;97652.97;4482802;32;33384;-77
2023/10/20 03:28:53;;;;;;;6.87;3.37;;;;;;;15.29;77.91;97641.34;4462378;32;32070;-74
2023/10/20 03:31:23;;;;;;;13.55;3.15;;;;;;;15.12;79.19;97642.44;4474386;32;33752;-76
2023/10/20 03:33:56;;;;;;;5.53;2.85;;;;;;;15.15;79.02;97636.22;4482203;32;33376;-77
2023/10/20 03:36:25;;;;;;;5.78;3.28;;;;;;;15.21;78.46;97634.97;4483425;32;33638;-77
2023/10/20 03:38:57;;;;;;;5.28;2.60;;;;;;;15.27;78.22;97640.66;4476983;32;33921;-76
2023/10/20 03:41:29;;;;;;;7.57;3.92;;;;;;;15.28;78.67;97638.87;4477618;32;34516;-76
2023/10/20 03:43:58;;;;;;;6.18;3.00;;;;;;;15.42;77.50;97643.19;4468289;32;33246;-75
2023/10/20 03:46:27;;;;;;;5.85;3.30;;;;;;;15.29;78.49;97640.53;4465792;32;33401;-76
2023/10/20 03:48:59;;;;;;;7.78;3.12;;;;;;;15.18;79.03;97625.56;4471572;32;33011;-75
2023/10/20 03:51:28;;;;;;;6.50;3.42;;;;;;;15.24;79.15;97629.53;4467769;32;33628;-78
2023/10/20 03:54:03;;;;;;;7.10;2.87;;;;;;;15.34;79.64;97631.47;4478696;32;34867;-75
2023/10/20 03:56:37;;;;;;;7.35;3.20;;;;;;;15.47;78.32;97643.72;4482334;32;33923;-75
2023/10/20 03:59:13;;;;;;;6.72;3.33;;;;;;;15.16;79.91;97635.28;4470209;32;33082;-76
2023/10/20 04:01:46;;;;;;;5.50;2.97;;;;;;;15.29;79.86;97627.47;4467757;32;34966;-77
2023/10/20 04:09:39;;;;;;;5.82;2.53;;;;;;;15.21;79.73;97609.69;4473362;32;33843;-75
2023/10/20 04:12:12;;;;;;;7.37;3.30;;;;;;;15.19;80.07;97610.72;4472823;32;33462;-76
2023/10/20 04:14:41;;;;;;;8.27;2.67;;;;;;;15.33;79.32;97608.88;4468985;32;33025;-76
2023/10/20 04:17:14;;;;;;;6.78;3.12;;;;;;;15.31;79.30;97613.38;4476097;32;33838;-76
2023/10/20 04:19:43;;;;;;;5.62;2.72;;;;;;;15.33;79.73;97614.09;4465763;32;32995;-78
2023/10/20 04:22:16;;;;;;;5.80;2.37;;;;;;;15.15;80.76;97612.72;4480761;31;33826;-77
2023/10/20 04:24:45;;;;;;;5.10;2.65;;;;;;;15.25;80.44;97600.72;4473723;31;33919;-75
2023/10/20 04:27:21;;;;;;;5.65;2.72;;;;;;;15.35;80.51;97600.97;4479603;31;33858;-76
2023/10/20 04:58:17;;;;;;;3.75;2.17;;;;;;;15.46;78.93;97600.22;4473591;32;33688;-75
2023/10/20 05:00:59;;;;;;;4.70;2.57;;;;;;;15.49;78.40;97605.28;4474705;31;33668;-75
2023/10/20 05:03:45;;;;;;;7.05;2.60;;;;;;;15.39;78.32;97597.22;4469492;31;33401;-74
2023/10/20 05:06:22;;;;;;;5.37;2.47;;;;;;;15.36;78.84;97597.38;4470856;31;33345;-77
2023/10/20 05:08:53;;;;;;;8.15;3.47;;;;;;;15.45;78.42;97596.78;4466575;31;34892;-75
2023/10/20 05:11:28;;;;;;;6.00;3.05;;;;;;;15.21;79.02;97599.25;4470035;31;34384;-75
2023/10/20 05:14:00;;;;;;;5.20;2.60;;;;;;;15.26;78.92;97607.59;4478779;31;33063;-75
2023/10/20 05:16:33;;;;;;;7.78;2.92;;;;;;;15.27;78.67;97608.44;4475542;31;34464;-77
2023/10/20 05:19:10;;;;;;;8.32;2.70;;;;;;;15.15;79.48;97600.50;4472920;31;34067;-76
2023/10/20 05:21:45;;;;;;;5.03;2.62;;;;;;;15.05;80.53;97596.81;4464794;32;34022;-77
2023/10/20 05:24:14;;;;;;;6.60;2.45;;;;;;;15.14;80.49;97604.03;4459258;32;34096;-77
2023/10/20 05:26:45;;;;;;;5.82;2.95;;;;;;;15.22;80.31;97595.72;4470301;32;33546;-75
2023/10/20 05:29:15;;;;;;;5.05;2.55;;;;;;;15.36;79.54;97607.84;4463676;32;35478;-75
2023/10/20 05:31:49;;;;;;;5.20;2.62;;;;;;;15.37;79.41;97612.16;4467516;32;34329;-77
2023/10/20 05:34:18;;;;;;;7.03;2.90;;;;;;;15.41;79.17;97610.97;4456726;32;33208;-77
2023/10/20 05:36:49;;;;;;;7.18;2.75;;;;;;;15.36;79.30;97619.12;4471074;32;34619;-74
2023/10/20 05:39:22;;;;;;;10.13;3.22;;;;;;;15.44;79.07;97615.16;4463397;32;34405;-76
2023/10/20 05:42:01;;;;;;;5.65;2.78;;;;;;;15.39;79.48;97604.19;4466965;32;34132;-76
2023/10/20 05:44:31;;;;;;;9.40;3.37;;;;;;;15.38;79.40;97611.19;4473937;32;32949;-75
2023/10/20 05:47:05;;;;;;;8.10;3.70;;;;;;;15.42;79.56;97612.69;4470992;32;33792;-75
2023/10/20 05:49:41;;;;;;;7.35;3.60;;;;;;;15.48;79.41;97621.88;4465992;32;34518;-75
2023/10/20 05:52:10;;;;;;;6.18;2.65;;;;;;;15.57;79.19;97616.03;4467986;32;33936;-75
2023/10/20 05:54:43;;;;;;;7.25;3.95;;;;;;;15.41;80.30;97616.22;4464214;32;33976;-77
2023/10/20 05:57:14;;;;;;;6.25;2.90;;;;;;;15.51;80.42;97626.88;4469983;31;34353;-75
2023/10/20 05:59:45;;;;;;;5.40;3.37;;;;;;;15.67;79.96;97621.50;4473439;32;33858;-74
2023/10/20 06:02:22;;;;;;;7.62;3.10;;;;;;;15.83;78.72;97626.56;4468747;32;33912;-74
2023/10/20 06:04:52;;;;;;;8.52;4.05;;;;;;;15.63;80.37;97623.47;4464037;32;34811;-75
2023/10/20 06:07:22;;;;;;;8.40;3.10;;;;;;;15.73;80.47;97629.81;4464724;32;33826;-75
2023/10/20 06:09:51;;;;;;;7.87;3.58;;;;;;;15.77;80.01;97623.41;4469895;32;33628;-74
2023/10/20 06:12:20;;;;;;;3.95;2.30;;;;;;;15.99;78.97;97614.09;4472746;32;34256;-73
2023/10/20 06:14:49;;;;;;;6.78;2.90;;;;;;;15.86;79.67;97606.28;4479970;32;34071;-77
2023/10/20 06:17:20;;;;;;;7.10;2.53;;;;;;;15.83;79.92;97622.16;4471322;32;34603;-73
2023/10/20 06:19:51;;;;;;;4.82;2.40;;;;;;;15.86;80.11;97615.91;4471607;32;33618;-74
2023/10/20 06:22:23;;;;;;;5.80;2.60;;;;;;;15.92;80.62;97615.47;4463658;32;32910;-73
2023/10/20 06:24:52;;;;;;;9.63;2.58;;;;;;;16.12;79.17;97612.34;4476922;32;34211;-75
2023/10/20 06:27:22;;;;;;;5.45;2.97;;;;;;;16.13;79.67;97621.84;4461009;32;33982;-75
2023/10/20 06:29:55;;;;;;;5.47;3.05;;;;;;;16.04;80.02;97619.03;4463569;32;33972;-75
2023/10/20 06:32:36;;;;;;;7.70;3.08;;;;;;;16.03;80.19;97610.34;4461239;32;33805;-74
2023/10/20 06:35:12;;;;;;;8.35;3.45;;;;;;;16.13;79.79;97605.31;4471681;31;33074;-75
2023/10/20 06:37:46;;;;;;;7.97;3.50;;;;;;;16.03;81.17;97607.72;4468011;32;33582;-74
2023/10/20 06:40:17;;;;;;;7.50;3.40;;;;;;;16.11;80.80;97615.87;4463747;32;33741;-76
2023/10/20 06:42:52;;;;;;;4.90;3.03;;;;;;;16.10;81.08;97601.13;4462859;32;33755;-75
2023/10/20 06:45:21;;;;;;;7.95;3.33;;;;;;;16.21;81.40;97600.37;4467249;32;33428;-76
2023/10/20 06:47:55;;;;;;;3.67;2.30;;;;;;;16.30;81.51;97598.91;4463410;32;33460;-72
2023/10/20 06:50:26;;;;;;;8.18;2.90;;;;;;;16.41;81.21;97591.16;4473968;32;34029;-74
2023/10/20 06:53:00;;;;;;;8.48;3.12;;;;;;;16.37;81.83;97598.38;4477791;32;33738;-73
2023/10/20 06:55:29;;;;;;;5.50;2.75;;;;;;;16.39;83.14;97606.13;4477995;32;32914;-73
2023/10/20 06:58:22;;;;;;;8.68;3.87;;;;;;;16.54;81.89;97607.66;4478555;32;34525;-74
2023/10/20 07:00:51;;;;;;;7.05;3.05;;;;;;;16.65;82.00;97604.28;4477778;32;33922;-74
2023/10/20 07:03:21;;;;;;;8.23;3.72;;;;;;;16.74;81.87;97608.00;4483329;32;34019;-74
2023/10/20 07:05:51;;;;;;;5.75;3.25;;;;;;;16.60;82.62;97599.38;4479178;32;33135;-75
2023/10/20 07:08:24;;;;;;;7.35;2.92;;;;;;;16.72;82.21;97594.19;4467802;32;34025;-74
2023/10/20 07:10:53;;;;;;;9.13;3.28;;;;;;;16.73;82.74;97606.34;4464963;32;33630;-76
2023/10/20 07:13:26;;;;;;;7.12;2.80;;;;;;;16.77;82.44;97613.06;4476247;32;34276;-73
2023/10/20 07:15:56;;;;;;;4.22;2.58;;;;;;;16.88;81.71;97609.69;4481311;32;33968;-74
2023/10/20 07:18:29;;;;;;;6.90;2.83;;;;;;;16.95;81.51;97606.50;4476645;32;33550;-74
2023/10/20 07:20:59;;;;;;;6.62;3.17;;;;;;;16.88;82.23;97618.38;4473899;32;34770;-77
2023/10/20 07:23:31;;;;;;;8.45;3.53;;;;;;;17.00;81.57;97607.00;4466987;32;34221;-75
2023/10/20 07:26:00;;;;;;;10.25;4.37;;;;;;;17.09;81.20;97607.28;4481493;32;33442;-73
2023/10/20 07:28:36;;;;;;;12.30;5.22;;;;;;;17.16;81.17;97611.12;4482783;32;34452;-75
2023/10/20 07:31:11;;;;;;;5.03;3.12;;;;;;;17.26;81.06;97622.59;4470345;32;33700;-75
2023/10/20 07:33:41;;;;;;;7.78;2.95;;;;;;;17.37;80.64;97622.66;4465440;32;33815;-74
2023/10/20 07:36:14;;;;;;;9.15;3.90;;;;;;;17.38;81.55;97613.84;4466315;32;33262;-75
2023/10/20 07:38:44;;;;;;;8.45;2.92;;;;;;;17.46;81.57;97614.09;4467782;32;33716;-76
2023/10/20 07:41:14;;;;;;;4.87;2.78;;;;;;;17.64;80.63;97613.69;4454989;32;34438;-76
2023/10/20 07:43:43;;;;;;;9.45;2.72;;;;;;;17.62;81.50;97613.78;4460418;32;34574;-74
2023/10/20 07:46:16;;;;;;;5.87;3.20;;;;;;;17.70;81.78;97603.56;4463819;32;33283;-74
2023/10/20 07:48:46;;;;;;;5.95;2.83;;;;;;;17.84;80.91;97605.16;4471514;32;33853;-76
2023/10/20 07:51:16;;;;;;;5.85;2.97;;;;;;;17.91;81.42;97616.88;4467974;32;34655;-76
2023/10/20 07:53:45;;;;;;;7.37;3.50;;;;;;;17.98;81.23;97605.91;4479871;31;33477;-74
2023/10/20 07:56:17;;;;;;;5.95;2.78;;;;;;;18.01;81.42;97600.44;4463841;32;32714;-74
2023/10/20 07:58:49;;;;;;;5.28;2.90;;;;;;;18.02;81.46;97602.09;4477238;32;33453;-74
2023/10/20 08:01:21;;;;;;;6.20;3.58;;;;;;;18.10;80.54;97597.09;4482906;32;34142;-76
2023/10/20 08:03:50;;;;;;;6.95;3.35;;;;;;;18.11;80.90;97593.50;4477369;32;33557;-75
2023/10/20 08:06:21;;;;;;;7.20;3.03;;;;;;;18.23;80.08;97592.56;4477953;32;34408;-74
2023/10/20 08:08:51;;;;;;;9.27;3.25;;;;;;;18.24;80.35;97591.63;4476396;32;34408;-74
2023/10/20 08:11:23;;;;;;;6.55;2.75;;;;;;;18.28;80.33;97590.41;4477527;32;34360;-75
2023/10/20 08:13:52;;;;;;;7.25;4.80;;;;;;;18.31;80.21;97590.19;4482724;32;33626;-77
2023/10/20 08:16:24;;;;;;;6.65;3.55;;;;;;;18.29;80.67;97585.97;4479158;32;34930;-74
2023/10/20 08:18:53;;;;;;;9.48;3.67;;;;;;;18.32;80.18;97578.72;4463956;32;34391;-74
2023/10/20 08:21:29;;;;;;;10.23;3.10;;;;;;;18.34;80.01;97565.47;4471068;32;34595;-75
2023/10/20 08:23:59;;;;;;;8.73;4.12;;;;;;;18.52;78.69;97569.25;4475432;32;33538;-74
2023/10/20 08:26:28;;;;;;;8.80;3.15;;;;;;;18.52;79.14;97587.63;4473278;32;34832;-74
2023/10/20 08:28:57;;;;;;;6.15;3.28;;;;;;;18.54;79.11;97580.47;4467623;32;33772;-75
2023/10/20 08:31:28;;;;;;;8.70;3.00;;;;;;;18.58;78.43;97582.84;4465632;32;33807;-76
2023/10/20 08:34:00;;;;;;;5.20;2.65;;;;;;;18.46;78.28;97580.25;4463529;32;33857;-75
2023/10/20 08:36:30;;;;;;;6.85;3.12;;;;;;;18.62;77.61;97586.91;4469262;32;33850;-77
2023/10/20 08:39:01;;;;;;;6.95;2.42;;;;;;;18.69;77.04;97591.53;4468031;32;32877;-75
2023/10/20 08:41:37;;;;;;;6.35;2.37;;;;;;;18.85;75.32;97593.00;4466528;32;34533;-75
2023/10/20 08:44:07;;;;;;;5.65;2.47;;;;;;;18.71;75.78;97589.62;4457188;32;34813;-77
2023/10/20 08:46:39;;;;;;;3.00;2.08;;;;;;;18.69;75.50;97596.81;4471860;31;33361;-75
2023/10/20 08:49:12;;;;;;;3.15;1.77;;;;;;;18.79;75.57;97606.59;4496951;31;33687;-74
2023/10/20 08:51:47;;;;;;;5.05;2.30;;;;;;;18.84;74.82;97604.44;4471431;31;34236;-75
2023/10/20 08:54:23;;;;;;;8.25;2.03;;;;;;;18.82;75.05;97601.09;4460417;32;33652;-77
2023/10/20 08:56:58;;;;;;;4.28;2.20;;;;;;;18.75;75.11;97601.56;4458508;32;33075;-78
2023/10/20 08:59:27;;;;;;;5.68;2.55;;;;;;;18.82;74.34;97609.81;4466171;32;33540;-77
2023/10/20 09:01:59;;;;;;;5.25;2.22;;;;;;;18.53;74.97;97601.59;4480062;31;33788;-75
2023/10/20 09:04:28;;;;;;;4.40;2.45;;;;;;;18.83;73.55;97598.38;4478137;31;33484;-76
2023/10/20 09:07:12;;;;;;;3.53;1.83;;;;;;;18.83;73.54;97601.00;4480990;32;33067;-76
2023/10/20 09:09:41;;;;;;;6.18;2.75;;;;;;;18.82;73.75;97601.09;4470253;31;34330;-76
2023/10/20 09:12:11;;;;;;;9.43;2.35;;;;;;;18.93;72.91;97599.28;4472499;32;34878;-78
2023/10/20 09:14:41;;;;;;;8.45;1.98;;;;;;;18.84;73.72;97593.94;4465704;32;35513;-78
2023/10/20 09:17:33;;;;;;;8.70;2.17;;;;;;;19.00;72.82;97597.00;4460884;32;34039;-76
2023/10/20 09:20:11;;;;;;;6.40;2.83;;;;;;;19.08;71.62;97596.38;4477174;32;33662;-76
2023/10/20 09:22:43;;;;;;;4.50;2.03;;;;;;;19.22;71.25;97590.00;4477406;32;35002;-75
2023/10/20 09:25:17;;;;;;;4.37;2.12;;;;;;;19.40;70.48;97591.94;4472771;32;33779;-78
2023/10/20 09:27:55;;;;;;;3.92;2.30;;;;;;;19.50;69.98;97584.13;4479905;32;33383;-77
2023/10/20 09:30:24;;;;;;;3.50;1.90;;;;;;;19.69;70.23;97586.09;4469296;32;33820;-78
2023/10/20 09:32:53;;;;;;;3.85;1.98;;;;;;;19.88;69.10;97582.72;4468739;32;34928;-76
2023/10/20 09:35:22;;;;;;;3.37;1.62;;;;;;;20.16;67.47;97583.00;4466301;32;33560;-76
2023/10/20 09:37:54;;;;;;;8.90;2.87;;;;;;;20.17;68.01;97582.84;4471131;32;33193;-77
2023/10/20 09:40:23;;;;;;;4.57;1.70;;;;;;;20.35;67.73;97585.72;4471091;32;34400;-78
2023/10/20 09:43:03;;;;;;;2.45;1.20;;;;;;;20.55;66.07;97578.72;4471820;31;33733;-76
2023/10/20 09:45:49;;;;;;;4.15;1.50;;;;;;;20.62;65.75;97560.59;4471196;32;33591;-76
2023/10/20 09:48:22;;;;;;;5.57;2.33;;;;;;;20.85;65.11;97561.16;4470544;32;34261;-76
2023/10/20 09:50:51;;;;;;;4.72;2.30;;;;;;;20.70;65.18;97555.47;4465057;32;33526;-76
2023/10/20 09:53:22;;;;;;;13.18;3.22;;;;;;;20.86;66.10;97557.56;4474171;32;34095;-76
2023/10/20 09:55:52;;;;;;;5.12;2.15;;;;;;;21.08;63.85;97561.75;4457414;32;33858;-78
2023/10/20 09:58:27;;;;;;;6.43;2.95;;;;;;;21.02;64.13;97559.66;4478163;32;33601;-79
2023/10/20 10:00:56;;;;;;;6.10;2.03;;;;;;;21.19;64.80;97563.41;4478647;32;33559;-77
2023/10/20 10:03:29;;;;;;;3.53;1.30;;;;;;;21.29;64.35;97562.44;4481260;32;34053;-77
2023/10/20 10:06:08;;;;;;;4.47;1.65;;;;;;;21.54;62.84;97559.38;4462625;32;34119;-79
2023/10/20 10:08:44;;;;;;;3.58;1.37;;;;;;;21.54;62.56;97547.03;4478377;31;33896;-76
2023/10/20 10:11:29;;;;;;;3.12;1.15;;;;;;;21.12;64.13;97528.88;4470126;32;33279;-76
2023/10/20 10:14:02;;;;;;;3.50;1.50;;;;;;;21.71;62.10;97525.19;4466538;32;34695;-75
2023/10/20 10:16:38;;;;;;;3.97;2.00;;;;;;;21.78;61.96;97532.53;4480696;32;34652;-76
2023/10/20 10:19:09;;;;;;;3.33;1.67;;;;;;;21.81;61.21;97545.44;4472912;32;33340;-79
2023/10/20 10:21:49;;;;;;;6.22;2.30;;;;;;;22.00;59.25;97561.22;4462701;32;34378;-77
2023/10/20 10:24:27;;;;;;;4.85;1.45;;;;;;;21.97;59.51;97565.97;4463747;32;34404;-77
2023/10/20 10:27:17;;;;;;;8.48;2.05;;;;;;;22.08;57.96;97576.31;4462553;32;34695;-77
2023/10/20 10:29:50;;;;;;;3.45;1.30;;;;;;;22.20;57.67;97563.78;4462267;32;33676;-76
2023/10/20 10:32:27;;;;;;;7.60;1.90;;;;;;;22.21;57.88;97562.84;4467315;32;33512;-77
2023/10/20 10:34:57;;;;;;;5.87;1.55;;;;;;;22.26;59.14;97574.63;4462430;32;34550;-77
2023/10/20 10:37:34;;;;;;;2.58;0.90;;;;;;;22.43;58.38;97573.03;4474499;32;34567;-75
2023/10/20 10:40:12;;;;;;;3.97;1.27;;;;;;;22.48;57.25;97565.47;4478126;32;33428;-76
2023/10/20 10:42:42;;;;;;;2.35;1.33;;;;;;;22.52;57.77;97560.72;4478094;32;33344;-78
2023/10/20 10:45:22;;;;;;;7.68;1.70;;;;;;;22.68;58.86;97560.09;4469141;32;32700;-75
2023/10/20 10:48:05;;;;;;;3.97;1.77;;;;;;;22.71;58.92;97555.34;4459772;32;33969;-78
2023/10/20 10:50:38;;;;;;;3.25;1.27;;;;;;;22.75;58.53;97543.47;4467321;32;34047;-76
2023/10/20 10:53:08;;;;;;;4.55;1.50;;;;;;;22.75;57.85;97540.00;4462699;31;34812;-79
2023/10/20 10:55:44;;;;;;;5.85;1.65;;;;;;;23.03;57.39;97537.31;4466063;32;34635;-79
2023/10/20 10:58:16;;;;;;;2.70;1.35;;;;;;;22.96;58.14;97534.44;4471175;32;34072;-78
2023/10/20 11:00:47;;;;;;;6.45;1.27;;;;;;;23.00;57.79;97533.16;4468753;32;33394;-76
2023/10/20 11:03:19;;;;;;;4.95;2.03;;;;;;;23.07;56.52;97528.09;4462027;32;34053;-78
2023/10/20 11:05:52;;;;;;;3.42;1.12;;;;;;;23.36;56.30;97511.97;4472457;32;34608;-78
2023/10/20 11:08:24;;;;;;;2.83;1.60;;;;;;;23.41;55.76;97513.19;4477591;32;33348;-76
2023/10/20 11:11:04;;;;;;;4.03;1.58;;;;;;;23.36;56.36;97496.91;4482806;32;32957;-76
2023/10/20 11:13:33;;;;;;;1.73;1.02;;;;;;;23.59;56.04;97488.47;4470876;32;34452;-76
2023/10/20 11:16:05;;;;;;;3.65;1.02;;;;;;;23.54;56.00;97486.31;4463460;32;33263;-76
2023/10/20 11:18:35;;;;;;;4.72;1.55;;;;;;;23.62;54.90;97480.22;4464346;32;33579;-79
2023/10/20 11:21:07;;;;;;;1.70;1.17;;;;;;;23.73;54.39;97471.19;4465203;32;33854;-77
2023/10/20 11:23:36;;;;;;;3.30;2.90;;;;;;;23.95;54.14;97444.19;4466797;32;32987;-76
2023/10/20 11:26:17;;;;;;;4.43;1.58;;;;;;;24.17;52.79;97450.72;4467338;32;34543;-79
2023/10/20 11:28:51;;;;;;;;;;;;;;;24.33;52.44;97464.97;4481041;32;33841;-77
2023/10/20 11:31:20;;;;;;;3.15;1.23;;;;;;;24.47;52.72;97456.44;4477576;32;33377;-76
2023/10/20 11:33:51;;;;;;;2.20;1.02;;;;;;;24.56;51.30;97470.56;4478452;32;34201;-76
2023/10/20 11:36:20;;;;;;;1.55;0.85;;;;;;;24.62;51.97;97469.87;4483061;32;33342;-75
2023/10/20 11:38:52;;;;;;;5.10;1.12;;;;;;;24.66;48.04;97450.84;4480529;32;33060;-77
2023/10/20 11:41:23;;;;;;;3.25;1.17;;;;;;;24.79;43.87;97438.91;4477531;32;33912;-76
2023/10/20 11:43:52;;;;;;;2.90;0.88;;;;;;;25.07;43.20;97442.06;4477770;32;33317;-76
2023/10/20 11:46:21;;;;;;;2.17;1.20;;;;;;;24.96;43.33;97455.66;4483309;32;33645;-77
2023/10/20 11:48:55;;;;;;;2.85;1.30;;;;;;;25.03;42.58;97449.53;4479333;32;33759;-76
2023/10/20 11:51:24;;;;;;;1.83;0.40;;;;;;;25.19;42.38;97463.81;4469797;32;33736;-77
2023/10/20 11:53:56;;;;;;;5.45;0.95;;;;;;;25.23;42.61;97459.84;4462478;32;34272;-75
2023/10/20 11:56:26;;;;;;;0.80;0.80;;;;;;;25.39;41.10;97457.13;4468769;32;34923;-78
2023/10/20 11:59:00;;;;;;;1.12;0.62;;;;;;;25.31;40.87;97452.69;4482772;32;34778;-79
2023/10/20 12:01:31;;;;;;;4.50;0.50;;;;;;;25.50;41.75;97461.28;4477449;32;34174;-77
2023/10/20 12:04:05;;;;;;;2.15;1.17;;;;;;;25.51;40.21;97447.00;4470987;32;34623;-78
2023/10/20 12:06:37;;;;;;;5.22;1.62;;;;;;;25.63;39.85;97442.16;4463782;32;33541;-78
2023/10/20 12:09:10;;;;;;;2.95;1.33;;;;;;;25.70;39.70;97441.31;4461109;32;33920;-75
2023/10/20 12:11:45;;;;;;;4.32;1.10;;;;;;;25.81;39.91;97445.44;4467474;32;35006;-77
2023/10/20 12:14:15;;;;;;;6.87;0.70;;;;;;;25.90;38.71;97440.94;4461681;32;34751;-77
2023/10/20 12:16:44;;;;;;;7.55;1.25;;;;;;;25.87;38.99;97443.94;4467191;32;34734;-78
2023/10/20 12:19:14;;;;;;;1.00;0.60;;;;;;;25.71;39.85;97442.16;4461537;32;34008;-76
2023/10/20 12:21:45;;;;;;;6.68;2.05;;;;;;;25.69;40.79;97454.78;4467419;32;34041;-77
2023/10/20 12:24:14;;;;;;;4.32;1.30;;;;;;;25.60;39.98;97450.47;4461742;32;34717;-78
2023/10/20 12:26:46;;;;;;;2.15;1.00;;;;;;;25.59;42.20;97452.31;4464758;32;34406;-76
2023/10/20 12:29:19;;;;;;;2.30;0.80;;;;;;;25.62;42.22;97459.09;4461727;32;34428;-76