Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:00;;;;;;;2.58;2.13;;;22.50;99.90;;;;;;6225571;28;89056;-67
2023/08/07 00:04:04;;;;;;;2.72;2.00;;;22.50;99.90;;;;;;6216990;28;89036;-68
2023/08/07 00:07:06;;;;;;;3.05;2.05;;;22.50;99.90;;;;;;6212813;28;88797;-68
2023/08/07 00:10:09;;;;;;;2.88;2.20;;;22.50;99.90;;;;;;6231541;28;89136;-68
2023/08/07 00:13:11;;;;;;;3.17;2.30;;;22.50;99.90;;;;;;6228843;28;87969;-68
2023/08/07 00:16:13;;;;;;;7.75;3.22;;;22.50;99.90;;;;;;6222122;28;87962;-68
2023/08/07 00:19:16;;;;;;;4.10;2.40;;;22.50;99.90;;;;;;6232607;28;88569;-68
2023/08/07 00:22:18;;;;;;;1.90;1.70;;;22.50;99.90;;;;;;6222369;28;88622;-68
2023/08/07 00:25:20;;;;;;;2.72;2.00;;;22.50;99.90;;;;;;6209461;28;88981;-68
2023/08/07 00:28:22;;;;;;;2.10;1.80;;;22.50;99.90;;;;;;6243356;28;90321;-68
2023/08/07 00:31:24;;;;;;;2.30;1.95;;;22.50;99.90;;;;;;6232155;28;89446;-67
2023/08/07 00:34:27;;;;;;;2.45;1.90;;;22.50;99.90;;;;;;6214821;28;89019;-68
2023/08/07 00:37:29;;;;;;;3.00;2.08;;;22.50;99.90;;;;;;6223361;28;89347;-67
2023/08/07 00:40:38;;;;;;;8.50;3.45;;;22.50;99.90;;;;;;6230144;28;88717;-68
2023/08/07 00:43:41;;;;;;;4.70;2.50;;;22.50;99.90;;;;;;6217801;28;88990;-68
2023/08/07 00:46:43;;;;;;;3.50;2.00;;;22.50;99.90;;;;;;6229059;28;90024;-68
2023/08/07 00:49:47;;;;;;;3.65;2.08;;;22.50;99.90;;;;;;6223587;28;88681;-68
2023/08/07 00:52:49;;;;;;;2.17;1.80;;;22.50;99.90;;;;;;6226463;28;87903;-68
2023/08/07 00:55:51;;;;;;;2.22;1.77;;;22.50;99.90;;;;;;6226151;28;89927;-68
2023/08/07 00:58:54;;;;;;;2.28;1.70;;;22.40;99.90;;;;;;6231156;28;90095;-67
2023/08/07 01:01:56;;;;;;;2.70;1.90;;;22.50;99.90;;;;;;6231337;28;89174;-68
2023/08/07 01:05:00;;;;;;;3.38;2.13;;;22.50;99.90;;;;;;6224541;28;89458;-68
2023/08/07 01:08:02;;;;;;;3.35;2.17;;;22.50;99.90;;;;;;6222109;28;89152;-68
2023/08/07 01:11:18;;;;;;;3.40;1.95;;;22.40;99.90;;;;;;6216684;28;89052;-68
2023/08/07 01:14:27;;;;;;;5.10;2.38;;;22.40;99.90;;;;;;6230822;28;89031;-68
2023/08/07 01:17:33;;;;;;;5.72;2.65;;;22.50;99.90;;;;;;6230622;28;88021;-68
2023/08/07 01:20:37;;;;;;;3.45;2.05;;;22.50;99.90;;;;;;6232980;28;88360;-68
2023/08/07 01:23:40;;;;;;;4.30;2.17;;;22.40;99.90;;;;;;6223416;28;88968;-68
2023/08/07 01:26:45;;;;;;;3.45;2.08;;;22.40;99.90;;;;;;6221882;28;89174;-68
2023/08/07 01:29:55;;;;;;;3.92;2.28;;;22.50;99.90;;;;;;6230133;28;89056;-67
2023/08/07 01:33:05;;;;;;;3.20;1.98;;;22.40;99.90;;;;;;6232085;28;89063;-68
2023/08/07 01:36:09;;;;;;;3.40;2.03;;;22.40;99.90;;;;;;6236975;28;89003;-68
2023/08/07 01:39:13;;;;;;;3.08;1.95;;;22.40;99.90;;;;;;6231946;28;89408;-68
2023/08/07 01:42:15;;;;;;;3.75;2.13;;;22.40;99.90;;;;;;6223556;28;87961;-68
2023/08/07 01:45:24;;;;;;;2.30;1.73;;;22.40;99.90;;;;;;6239327;28;89038;-68
2023/08/07 01:48:26;;;;;;;2.50;1.63;;;22.40;99.90;;;;;;6226902;28;88990;-68
2023/08/07 01:51:28;;;;;;;3.33;1.75;;;22.40;99.90;;;;;;6224758;27;88395;-68
2023/08/07 01:54:31;;;;;;;4.57;2.47;;;22.40;99.90;;;;;;6232368;28;89450;-68
2023/08/07 01:57:33;;;;;;;3.67;2.00;;;22.40;99.90;;;;;;6224579;28;89209;-68
2023/08/07 02:00:35;;;;;;;2.33;1.80;;;22.40;99.90;;;;;;6219097;28;89916;-68
2023/08/07 02:03:37;;;;;;;2.67;1.80;;;22.40;99.90;;;;;;6237686;28;89082;-68
2023/08/07 02:06:39;;;;;;;12.52;4.30;;;22.40;99.90;;;;;;6227982;27;89257;-69
2023/08/07 02:09:42;;;;;;;4.85;2.22;;;22.40;99.90;;;;;;6229480;28;89054;-69
2023/08/07 02:12:45;;;;;;;2.67;1.88;;;22.40;99.90;;;;;;6243024;27;89320;-68
2023/08/07 02:15:46;;;;;;;2.28;1.52;;;22.40;99.90;;;;;;6228896;28;89329;-68
2023/08/07 02:18:48;;;;;;;5.05;2.03;;;22.40;99.90;;;;;;6219432;28;89539;-69
2023/08/07 02:21:50;;;;;;;2.25;1.90;;;22.40;99.90;;;;;;6234171;28;88415;-69
2023/08/07 02:24:54;;;;;;;2.67;1.90;;;22.40;99.90;;;;;;6231036;28;88909;-68
2023/08/07 02:27:58;;;;;;;2.88;1.83;;;22.40;99.90;;;;;;6230606;28;89347;-68
2023/08/07 02:31:00;;;;;;;2.05;1.70;;;22.40;99.90;;;;;;6194233;28;88008;-68
2023/08/07 02:34:02;;;;;;;3.38;2.25;;;22.40;99.90;;;;;;6228729;28;89155;-68
2023/08/07 02:37:04;;;;;;;3.20;2.08;;;22.40;99.90;;;;;;6231304;27;89234;-69
2023/08/07 02:40:09;;;;;;;5.68;2.42;;;22.40;99.90;;;;;;6228823;28;89038;-69
2023/08/07 02:43:11;;;;;;;4.15;2.15;;;22.40;99.90;;;;;;6232232;27;89278;-68
2023/08/07 02:46:13;;;;;;;4.88;2.17;;;22.40;99.90;;;;;;6221680;28;89037;-68
2023/08/07 02:49:15;;;;;;;4.57;2.17;;;22.40;99.90;;;;;;6222194;28;89017;-68
2023/08/07 02:52:17;;;;;;;2.80;1.85;;;22.40;99.90;;;;;;6225424;28;87237;-69
2023/08/07 02:55:20;;;;;;;6.43;2.88;;;22.40;99.90;;;;;;6222529;28;89328;-68
2023/08/07 02:58:22;;;;;;;3.92;2.20;;;22.40;99.90;;;;;;6229058;28;89043;-69
2023/08/07 03:01:24;;;;;;;2.35;1.80;;;22.40;99.90;;;;;;6217170;28;89150;-69
2023/08/07 03:04:26;;;;;;;2.97;2.00;;;22.40;99.90;;;;;;6218643;28;89345;-69
2023/08/07 03:07:28;;;;;;;3.47;2.10;;;22.40;99.90;;;;;;6226502;28;88980;-69
2023/08/07 03:10:32;;;;;;;2.92;2.00;;;22.40;99.90;;;;;;6229915;28;88927;-69
2023/08/07 03:13:34;;;;;;;2.80;1.88;;;22.30;99.90;;;;;;6222645;28;89987;-69
2023/08/07 03:16:36;;;;;;;2.63;1.92;;;22.40;99.90;;;;;;6228077;28;89515;-69
2023/08/07 03:19:38;;;;;;;2.30;1.77;;;22.30;99.90;;;;;;6230877;28;89529;-68
2023/08/07 03:22:40;;;;;;;2.58;1.90;;;22.30;99.90;;;;;;6238766;28;88629;-69
2023/08/07 03:25:43;;;;;;;5.63;2.78;;;22.40;99.90;;;;;;6240427;27;89082;-68
2023/08/07 03:28:46;;;;;;;3.45;2.08;;;22.30;99.90;;;;;;6238351;27;89406;-68
2023/08/07 03:31:48;;;;;;;2.38;1.75;;;22.40;99.90;;;;;;6228789;28;89901;-69
2023/08/07 03:34:50;;;;;;;7.93;3.10;;;22.30;99.90;;;;;;6227891;28;90086;-69
2023/08/07 03:37:52;;;;;;;4.85;2.42;;;22.30;99.90;;;;;;6222554;28;89375;-68
2023/08/07 03:40:56;;;;;;;3.00;2.08;;;22.30;99.90;;;;;;6230189;28;89075;-68
2023/08/07 03:43:58;;;;;;;3.00;1.70;;;22.30;99.90;;;;;;6232139;28;89339;-68
2023/08/07 03:47:00;;;;;;;2.13;1.60;;;22.30;99.90;;;;;;6209053;28;88999;-68
2023/08/07 03:50:02;;;;;;;2.08;1.73;;;22.30;99.90;;;;;;6229595;28;89069;-68
2023/08/07 03:53:06;;;;;;;2.40;1.80;;;22.40;99.90;;;;;;6229583;28;88363;-68
2023/08/07 03:56:10;;;;;;;2.75;1.77;;;22.30;99.90;;;;;;6226639;28;89508;-68
2023/08/07 03:59:12;;;;;;;3.28;1.98;;;22.40;99.90;;;;;;6220095;28;89212;-68
2023/08/07 04:02:14;;;;;;;4.38;2.03;;;22.30;99.90;;;;;;6223581;28;88851;-68
2023/08/07 04:05:16;;;;;;;3.13;2.00;;;22.30;99.90;;;;;;6242305;28;88961;-68
2023/08/07 04:08:18;;;;;;;2.58;1.90;;;22.30;99.90;;;;;;6228219;27;89367;-67
2023/08/07 04:11:21;;;;;;;3.38;2.58;;;22.40;99.90;;;;;;6209891;28;89024;-67
2023/08/07 04:14:23;;;;;;;5.25;2.90;;;22.40;99.90;;;;;;6216961;28;89305;-67
2023/08/07 04:17:26;;;;;;;4.82;2.80;;;22.50;99.90;;;;;;6221470;28;89049;-66
2023/08/07 04:20:28;;;;;;;4.80;2.90;;;22.70;99.90;;;;;;6228042;28;89110;-67
2023/08/07 04:23:31;;;;;;;5.07;3.03;;;22.70;99.90;;;;;;6211478;28;88372;-66
2023/08/07 04:26:35;;;;;;;3.45;2.80;;;22.70;99.90;;;;;;6213202;28;89546;-67
2023/08/07 04:29:37;;;;;;;3.70;2.67;;;22.70;99.90;;;;;;6223380;28;89120;-68
2023/08/07 04:32:40;;;;;;;3.13;2.65;;;22.70;99.90;;;;;;6218760;28;90455;-68
2023/08/07 04:35:42;;;;;;;5.68;2.60;;;22.60;99.90;;;;;;6231791;28;89030;-68
2023/08/07 04:38:44;;;;;;;4.25;2.15;;;22.60;99.90;;;;;;6215049;28;91590;-68
2023/08/07 04:41:49;;;;;;;8.57;2.85;;;22.60;99.90;;;;;;6214909;28;89089;-68
2023/08/07 04:44:51;;;;;;;2.97;1.85;;;22.50;99.90;;;;;;6224713;28;89180;-69
2023/08/07 04:47:53;;;;;;;3.95;1.80;;;22.50;99.10;;;;;;6222197;28;88992;-68
2023/08/07 04:50:55;;;;;;;3.40;1.50;;;22.50;99.90;;;;;;6228287;28;89512;-67
2023/08/07 04:53:57;;;;;;;3.60;2.00;;;22.50;99.90;;;;;;6228838;28;88274;-67
2023/08/07 04:57:00;;;;;;;4.82;2.08;;;22.50;99.90;;;;;;6225976;28;87953;-67
2023/08/07 05:00:02;;;;;;;5.57;2.40;;;22.50;99.90;;;;;;6217393;28;89110;-67
2023/08/07 05:03:04;;;;;;;4.78;2.10;;;22.50;99.90;;;;;;6233031;28;88919;-67
2023/08/07 05:06:06;;;;;;;3.83;1.83;;;22.50;99.90;;;;;;6226202;28;88946;-67
2023/08/07 05:09:08;;;;;;;3.05;1.80;;;22.50;99.90;;;;;;6232419;28;88982;-67
2023/08/07 05:12:12;;;;;;;1.90;1.35;;;22.50;99.70;;;;;;6222213;28;89091;-67
2023/08/07 05:15:14;;;;;;;7.10;2.40;;;22.40;99.70;;;;;;6228836;28;89541;-67
2023/08/07 05:18:16;;;;;;;2.67;1.40;;;22.50;99.60;;;;;;6230043;28;88753;-67
2023/08/07 05:21:18;;;;;;;2.90;1.67;;;22.50;99.60;;;;;;6228739;28;88297;-67
2023/08/07 05:24:20;;;;;;;3.05;1.50;;;22.50;99.50;;;;;;6219173;28;87170;-67
2023/08/07 05:27:23;;;;;;;3.35;1.52;;;22.40;99.20;;;;;;6218861;28;89267;-67
2023/08/07 05:30:25;;;;;;;2.42;1.45;;;22.40;99.20;;;;;;6227276;28;89321;-67
2023/08/07 05:33:27;;;;;;;2.38;1.50;;;22.40;99.20;;;;;;6223875;28;88911;-67
2023/08/07 05:36:31;;;;;;;6.72;2.53;;;22.40;99.10;;;;;;6230113;28;89166;-67
2023/08/07 05:39:33;;;;;;;4.43;1.80;;;22.40;98.90;;;;;;6218707;28;88337;-67
2023/08/07 05:42:36;;;;;;;1.83;1.33;;;22.40;98.80;;;;;;6225851;28;89083;-67
2023/08/07 05:45:38;;;;;;;6.05;2.53;;;22.40;98.70;;;;;;6224239;28;89003;-67
2023/08/07 05:48:40;;;;;;;2.28;1.33;;;22.40;98.70;;;;;;6232501;28;89127;-67
2023/08/07 05:51:42;;;;;;;2.65;1.50;;;22.40;98.90;;;;;;6220073;28;87986;-67
2023/08/07 05:54:44;;;;;;;2.20;1.30;;;22.40;98.90;;;;;;6223183;28;88327;-67
2023/08/07 05:57:47;;;;;;;2.17;1.42;;;22.40;99.00;;;;;;6210383;28;89186;-67
2023/08/07 06:00:49;;;;;;;2.20;1.42;;;22.40;99.10;;;;;;6226119;28;89536;-66
2023/08/07 06:03:51;;;;;;;2.80;1.60;;;22.40;99.10;;;;;;6226590;28;89964;-67
2023/08/07 06:06:53;;;;;;;2.25;1.35;;;22.40;99.10;;;;;;6221283;28;89130;-67
2023/08/07 06:09:55;;;;;;;1.80;1.30;;;22.40;99.10;;;;;;6223336;28;89044;-66
2023/08/07 06:12:59;;;;;;;2.83;1.50;;;22.40;99.20;;;;;;6222221;28;89048;-67
2023/08/07 06:16:01;;;;;;;2.78;1.60;;;22.40;99.10;;;;;;6222859;28;89270;-66
2023/08/07 06:19:03;;;;;;;1.88;1.55;;;22.40;99.10;;;;;;6222317;28;90589;-67
2023/08/07 06:22:05;;;;;;;4.65;2.22;;;22.40;99.10;;;;;;6223373;28;89140;-67
2023/08/07 06:25:08;;;;;;;4.13;1.70;;;22.40;99.60;;;;;;6215498;28;88605;-66
2023/08/07 06:28:12;;;;;;;3.50;1.77;;;22.40;99.90;;;;;;6223422;28;89157;-66
2023/08/07 06:31:16;;;;;;;3.95;2.22;;;22.30;99.90;;;;;;6218255;28;89153;-66
2023/08/07 06:34:18;;;;;;;3.45;2.10;;;22.40;99.90;;;;;;6221745;28;91034;-66
2023/08/07 06:37:20;;;;;;;2.45;1.63;;;22.40;99.90;;;;;;6230583;28;89072;-66
2023/08/07 06:40:22;;;;;;;2.22;1.83;;;22.30;99.90;;;;;;6230514;28;89229;-66
2023/08/07 06:43:26;;;;;;;6.55;3.05;;;22.30;99.90;;;;;;6229238;28;89006;-66
2023/08/07 06:46:28;;;;;;;3.45;2.08;;;22.30;99.90;;;;;;6225036;28;89121;-66
2023/08/07 06:49:31;;;;;;;2.83;2.00;;;22.40;99.90;;;;;;6233583;28;89163;-66
2023/08/07 06:52:33;;;;;;;2.88;2.20;;;22.30;99.90;;;;;;6226419;27;88937;-66
2023/08/07 06:55:35;;;;;;;3.70;2.42;;;22.40;99.90;;;;;;6230202;28;87196;-66
2023/08/07 06:58:38;;;;;;;3.28;2.30;;;22.30;99.90;;;;;;6224356;28;89017;-67
2023/08/07 07:01:40;;;;;;;4.47;2.55;;;22.30;99.90;;;;;;6226473;28;89162;-66
2023/08/07 07:04:42;;;;;;;4.40;2.47;;;22.40;99.90;;;;;;6224775;28;89970;-67
2023/08/07 07:07:44;;;;;;;3.47;2.67;;;22.30;99.90;;;;;;6245440;28;89126;-66
2023/08/07 07:10:46;;;;;;;3.78;2.80;;;22.30;99.90;;;;;;6235587;28;89050;-66
2023/08/07 07:13:50;;;;;;;3.83;2.80;;;22.30;99.90;;;;;;6241904;28;89090;-66
2023/08/07 07:16:52;;;;;;;3.72;2.55;;;22.40;99.90;;;;;;6229060;28;89194;-66
2023/08/07 07:19:56;;;;;;;3.33;2.70;;;22.30;99.90;;;;;;6228065;28;89051;-66
2023/08/07 07:22:58;;;;;;;3.72;2.60;;;22.30;99.90;;;;;;6237855;28;88366;-67
2023/08/07 07:26:00;;;;;;;3.67;2.85;;;22.30;99.90;;;;;;6219082;28;88355;-66
2023/08/07 07:29:03;;;;;;;3.63;2.88;;;22.30;99.90;;;;;;6218845;28;89048;-67
2023/08/07 07:32:06;;;;;;;4.45;3.00;;;22.30;99.90;;;;;;6247780;27;88986;-66
2023/08/07 07:35:09;;;;;;;4.05;2.83;;;22.40;99.90;;;;;;6244230;27;92253;-67
2023/08/07 07:38:11;;;;;;;3.85;3.08;;;22.30;99.90;;;;;;6218381;28;89079;-66
2023/08/07 07:41:13;;;;;;;4.60;2.90;;;22.30;99.90;;;;;;6242208;28;89498;-66
2023/08/07 07:44:17;;;;;;;4.50;3.00;;;22.30;99.90;;;;;;6223315;28;88969;-67
2023/08/07 07:47:19;;;;;;;6.03;3.53;;;22.30;99.90;;;;;;6224431;28;89122;-67
2023/08/07 07:50:21;;;;;;;4.68;3.20;;;22.30;99.90;;;;;;6229159;28;88011;-66
2023/08/07 07:53:23;;;;;;;4.88;3.20;;;22.30;99.90;;;;;;6226570;28;89112;-66
2023/08/07 07:56:25;;;;;;;3.53;3.08;;;22.30;99.90;;;;;;6228800;28;88576;-66
2023/08/07 07:59:29;;;;;;;3.25;2.95;;;22.30;99.90;;;;;;6217410;28;89040;-67
2023/08/07 08:02:30;;;;;;;3.67;3.10;;;22.30;99.90;;;;;;6227463;28;89313;-67
2023/08/07 08:05:34;;;;;;;4.20;2.97;;;22.30;99.90;;;;;;6217548;28;89336;-66
2023/08/07 08:08:36;;;;;;;3.58;3.00;;;22.30;99.90;;;;;;6235764;28;89037;-67
2023/08/07 08:11:38;;;;;;;3.60;3.17;;;22.30;99.90;;;;;;6221500;28;89471;-67
2023/08/07 08:14:41;;;;;;;4.38;3.30;;;22.30;99.90;;;;;;6236503;28;89031;-66
2023/08/07 08:17:43;;;;;;;4.18;3.60;;;22.30;99.90;;;;;;6241821;28;89447;-66
2023/08/07 08:20:45;;;;;;;10.68;4.72;;;22.30;99.90;;;;;;6252518;27;89067;-67
2023/08/07 08:23:47;;;;;;;5.22;3.90;;;22.30;99.90;;;;;;6249712;27;89072;-66
2023/08/07 08:26:49;;;;;;;3.80;3.38;;;22.30;99.90;;;;;;6236448;28;88660;-67
2023/08/07 08:29:52;;;;;;;3.75;3.30;;;22.30;99.90;;;;;;6222604;27;89145;-66
2023/08/07 08:32:54;;;;;;;4.53;3.50;;;22.30;99.90;;;;;;6232222;28;89285;-67
2023/08/07 08:35:56;;;;;;;3.80;3.40;;;22.30;99.90;;;;;;6239053;28;90484;-66
2023/08/07 08:38:58;;;;;;;3.92;3.40;;;22.30;99.90;;;;;;6234087;27;89128;-66
2023/08/07 08:42:00;;;;;;;5.28;3.75;;;22.30;99.90;;;;;;6234592;28;89053;-66
2023/08/07 08:45:05;;;;;;;4.57;3.58;;;22.30;99.90;;;;;;6238371;28;87999;-66
2023/08/07 08:48:14;;;;;;;4.57;3.67;;;22.30;99.90;;;;;;6232645;28;89092;-66
2023/08/07 08:51:18;;;;;;;4.38;3.72;;;22.40;99.90;;;;;;6240569;28;89289;-67
2023/08/07 08:54:20;;;;;;;4.50;3.55;;;22.30;99.90;;;;;;6237962;28;89416;-67
2023/08/07 08:57:22;;;;;;;3.88;3.33;;;22.30;99.90;;;;;;6234000;28;88841;-67
2023/08/07 09:00:27;;;;;;;5.60;4.03;;;22.30;99.90;;;;;;6237876;28;88996;-66
2023/08/07 09:03:29;;;;;;;5.53;3.95;;;22.30;99.90;;;;;;6217765;28;89214;-67
2023/08/07 09:06:33;;;;;;;4.57;3.67;;;22.30;99.90;;;;;;6231430;28;89978;-66
2023/08/07 09:09:35;;;;;;;4.43;3.70;;;22.30;99.90;;;;;;6233005;28;90290;-66
2023/08/07 09:12:41;;;;;;;6.53;4.03;;;22.30;99.90;;;;;;6231783;28;89247;-67
2023/08/07 09:15:50;;;;;;;4.82;3.83;;;22.30;99.90;;;;;;6231679;28;89028;-66
2023/08/07 09:18:54;;;;;;;5.28;3.78;;;22.30;99.90;;;;;;6222155;28;88212;-66
2023/08/07 09:21:57;;;;;;;5.43;3.78;;;22.30;99.90;;;;;;6222222;28;89244;-67
2023/08/07 09:25:00;;;;;;;4.20;3.65;;;22.30;99.90;;;;;;6232790;28;89052;-66
2023/08/07 09:28:04;;;;;;;4.70;3.85;;;22.30;99.90;;;;;;6231889;28;88303;-66
2023/08/07 09:31:09;;;;;;;5.05;3.63;;;22.30;99.90;;;;;;6230937;28;89130;-66
2023/08/07 09:34:13;;;;;;;3.90;3.50;;;22.30;99.90;;;;;;6251302;28;89311;-66
2023/08/07 09:37:15;;;;;;;4.10;3.40;;;22.30;99.90;;;;;;6225160;28;89771;-66
2023/08/07 09:40:17;;;;;;;3.35;3.05;;;22.30;99.90;;;;;;6224330;28;89159;-66
2023/08/07 09:43:23;;;;;;;4.03;3.53;;;22.30;99.90;;;;;;6234505;28;89068;-66
2023/08/07 09:46:27;;;;;;;7.03;4.40;;;22.40;99.90;;;;;;6227352;27;89028;-66
2023/08/07 09:49:34;;;;;;;6.10;4.25;;;22.30;99.90;;;;;;6228053;28;89066;-66
2023/08/07 09:52:37;;;;;;;4.50;3.97;;;22.30;99.90;;;;;;6238636;27;89056;-67
2023/08/07 09:55:39;;;;;;;4.30;3.90;;;22.30;99.90;;;;;;6216598;28;88772;-67
2023/08/07 09:58:47;;;;;;;6.07;4.70;;;22.30;99.90;;;;;;6230488;28;88340;-66
2023/08/07 10:01:51;;;;;;;6.25;4.50;;;22.30;99.90;;;;;;6230733;28;89601;-67
2023/08/07 10:04:54;;;;;;;6.00;4.60;;;22.30;99.90;;;;;;6231364;28;89339;-66
2023/08/07 10:07:57;;;;;;;17.55;11.50;;;22.30;99.90;;;;;;6230085;28;89963;-66
2023/08/07 10:11:00;;;;;;;36.28;21.60;;;22.30;99.90;;;;;;6217304;28;89072;-67
2023/08/07 10:14:03;;;;;;;127.68;94.10;;;22.40;99.90;;;;;;6218733;28;88438;-67
2023/08/07 10:17:08;;;;;;;536.97;239.15;;;22.50;99.90;;;;;;6229618;28;89236;-65
2023/08/07 10:20:11;;;;;;;520.80;323.45;;;22.60;99.90;;;;;;6207639;28;89131;-66
2023/08/07 10:23:17;;;;;;;766.83;642.60;;;22.70;99.90;;;;;;6228808;28;89031;-67
2023/08/07 10:26:20;;;;;;;1994.10;783.92;;;22.90;99.90;;;;;;6217554;28;89395;-66
2023/08/07 10:29:24;;;;;;;923.47;511.92;;;23.00;99.90;;;;;;6214079;28;89350;-66
2023/08/07 10:32:29;;;;;;;603.63;345.77;;;23.10;99.90;;;;;;6221608;28;87935;-65
2023/08/07 10:35:32;;;;;;;511.20;289.02;;;23.20;99.90;;;;;;6228150;28;89056;-66
2023/08/07 10:38:36;;;;;;;443.70;250.43;;;23.30;99.90;;;;;;6224267;28;89205;-65
2023/08/07 10:41:45;;;;;;;412.33;218.93;;;23.30;99.90;;;;;;6212862;28;89158;-66
2023/08/07 10:44:50;;;;;;;396.35;204.75;;;23.30;99.90;;;;;;6235777;27;89072;-66
2023/08/07 10:48:03;;;;;;;345.83;177.63;;;23.30;99.90;;;;;;6216072;28;89178;-67
2023/08/07 10:51:06;;;;;;;97.25;55.08;;;23.30;99.90;;;;;;6221896;28;89177;-67
2023/08/07 10:54:08;;;;;;;43.35;25.65;;;23.20;99.90;;;;;;6221209;28;89032;-67
2023/08/07 10:57:12;;;;;;;43.38;25.35;;;23.10;97.80;;;;;;6226902;28;89295;-67
2023/08/07 11:00:15;;;;;;;50.03;27.30;;;23.00;96.80;;;;;;6244337;27;88422;-66
2023/08/07 11:03:27;;;;;;;47.80;26.85;;;23.00;97.40;;;;;;6227197;28;89137;-67
2023/08/07 11:06:31;;;;;;;48.08;26.67;;;22.90;97.90;;;;;;6236095;28;91323;-67
2023/08/07 11:09:35;;;;;;;59.25;29.88;;;22.80;98.60;;;;;;6229179;28;90276;-67
2023/08/07 11:12:38;;;;;;;56.88;28.23;;;22.80;99.50;;;;;;6233046;28;89218;-67
2023/08/07 11:15:41;;;;;;;53.20;26.33;;;22.80;99.90;;;;;;6218192;28;89126;-66
2023/08/07 11:18:44;;;;;;;50.42;25.75;;;22.80;99.90;;;;;;6222465;28;89343;-67
2023/08/07 11:21:46;;;;;;;53.58;26.55;;;22.70;99.90;;;;;;6228132;28;89120;-67
2023/08/07 11:24:48;;;;;;;48.58;25.15;;;22.70;99.90;;;;;;6240220;28;89039;-66
2023/08/07 11:27:50;;;;;;;44.78;23.60;;;22.70;99.90;;;;;;6218156;27;88022;-67
2023/08/07 11:30:55;;;;;;;41.20;21.95;;;22.60;99.90;;;;;;6228453;28;88267;-66
2023/08/07 11:33:59;;;;;;;39.65;21.08;;;22.60;99.90;;;;;;6232192;28;89081;-67
2023/08/07 11:37:01;;;;;;;37.05;20.20;;;22.60;99.90;;;;;;6234813;27;89051;-67
2023/08/07 11:40:03;;;;;;;46.08;21.60;;;22.60;99.90;;;;;;6228490;28;89875;-66
2023/08/07 11:43:05;;;;;;;41.42;20.75;;;22.60;99.90;;;;;;6236385;28;89003;-66
2023/08/07 11:46:09;;;;;;;49.95;21.33;;;22.60;99.90;;;;;;6222927;28;89088;-66
2023/08/07 11:49:13;;;;;;;48.50;22.77;;;22.60;99.90;;;;;;6235752;28;87896;-67
2023/08/07 11:52:16;;;;;;;46.67;22.55;;;22.60;99.90;;;;;;6238273;28;89282;-66
2023/08/07 11:55:18;;;;;;;43.22;20.88;;;22.50;99.90;;;;;;6229772;28;89450;-66
2023/08/07 11:58:21;;;;;;;40.92;20.15;;;22.60;99.90;;;;;;6236823;28;89014;-66
2023/08/07 12:01:24;;;;;;;36.70;19.63;;;22.60;99.90;;;;;;6239704;27;88432;-66
2023/08/07 12:04:36;;;;;;;37.15;18.67;;;22.50;99.90;;;;;;6232547;28;89282;-66
2023/08/07 12:07:38;;;;;;;36.60;18.92;;;22.60;99.90;;;;;;6236745;28;89321;-67
2023/08/07 12:10:40;;;;;;;31.75;17.05;;;22.60;99.90;;;;;;6214126;28;90159;-66
2023/08/07 12:13:44;;;;;;;31.77;16.27;;;22.60;99.90;;;;;;6231317;28;89045;-66
2023/08/07 12:16:46;;;;;;;31.65;16.80;;;22.50;99.90;;;;;;6228655;28;89146;-66
2023/08/07 12:19:51;;;;;;;28.48;15.63;;;22.60;99.90;;;;;;6227695;27;87970;-66
2023/08/07 12:22:53;;;;;;;30.02;15.77;;;22.50;99.90;;;;;;6228429;28;89046;-66
2023/08/07 12:25:56;;;;;;;27.10;15.57;;;22.60;99.90;;;;;;6224074;28;89227;-66
2023/08/07 12:28:58;;;;;;;27.77;15.30;;;22.70;99.90;;;;;;6225746;28;89057;-66
2023/08/07 12:32:01;;;;;;;24.35;13.25;;;22.80;99.90;;;;;;6226650;28;87221;-66
2023/08/07 12:35:08;;;;;;;22.88;13.25;;;22.90;99.90;;;;;;6214316;28;89071;-66
2023/08/07 12:38:10;;;;;;;23.10;13.45;;;23.00;99.90;;;;;;6224573;28;89501;-66
2023/08/07 12:41:14;;;;;;;26.83;14.15;;;23.00;99.90;;;;;;6229402;28;90321;-66
2023/08/07 12:44:16;;;;;;;21.55;12.98;;;23.10;99.90;;;;;;6225190;28;89211;-66
2023/08/07 12:47:18;;;;;;;25.48;13.90;;;23.00;99.90;;;;;;6219819;28;89172;-66
2023/08/07 12:50:21;;;;;;;24.35;12.60;;;23.00;99.90;;;;;;6233165;28;89244;-66
2023/08/07 12:53:23;;;;;;;24.98;13.30;;;23.00;99.90;;;;;;6225864;28;89523;-66
2023/08/07 12:56:25;;;;;;;24.63;12.85;;;23.00;99.90;;;;;;6233880;27;87985;-66
2023/08/07 12:59:27;;;;;;;20.95;12.75;;;23.00;99.90;;;;;;6231028;28;89395;-66
2023/08/07 13:02:29;;;;;;;19.67;11.80;;;22.90;99.90;;;;;;6238003;27;87213;-66
2023/08/07 13:05:33;;;;;;;21.00;11.50;;;22.90;99.90;;;;;;6234673;28;88993;-66
2023/08/07 13:08:34;;;;;;;19.77;10.93;;;22.80;99.90;;;;;;6234238;28;89023;-66
2023/08/07 13:11:37;;;;;;;18.80;10.80;;;22.80;99.90;;;;;;6221423;28;90160;-66
2023/08/07 13:14:39;;;;;;;18.33;10.70;;;22.80;99.90;;;;;;6230712;28;87008;-67
2023/08/07 13:17:41;;;;;;;22.20;11.18;;;22.80;99.90;;;;;;6222951;28;89031;-66
2023/08/07 13:20:44;;;;;;;17.95;11.20;;;22.70;99.90;;;;;;6231095;27;89045;-66
2023/08/07 13:23:46;;;;;;;19.00;10.93;;;22.80;99.90;;;;;;6216731;28;89205;-66
2023/08/07 13:26:48;;;;;;;20.52;10.93;;;22.70;99.90;;;;;;6226336;28;89069;-66
2023/08/07 13:29:50;;;;;;;17.13;10.20;;;22.70;99.90;;;;;;6228395;28;89073;-66
2023/08/07 13:32:52;;;;;;;19.55;10.75;;;22.70;99.90;;;;;;6225325;28;87939;-66
2023/08/07 13:35:56;;;;;;;17.17;10.00;;;22.70;99.90;;;;;;6230855;28;89366;-67
2023/08/07 13:39:00;;;;;;;19.15;9.65;;;22.70;99.90;;;;;;6222630;28;89043;-66
2023/08/07 13:42:02;;;;;;;18.73;10.43;;;22.60;99.90;;;;;;6229130;28;90003;-67
2023/08/07 13:45:06;;;;;;;13.07;9.30;;;22.70;99.90;;;;;;6213788;28;89175;-67
2023/08/07 13:48:10;;;;;;;13.80;9.65;;;22.60;99.90;;;;;;6227189;28;90855;-67
2023/08/07 13:51:16;;;;;;;15.95;10.07;;;22.60;99.90;;;;;;6231359;28;88033;-67
2023/08/07 13:54:20;;;;;;;14.57;9.55;;;22.60;99.90;;;;;;6230604;28;87943;-67
2023/08/07 13:57:24;;;;;;;14.23;9.98;;;22.60;99.90;;;;;;6217588;28;88034;-67
2023/08/07 14:00:28;;;;;;;14.70;9.38;;;22.60;99.90;;;;;;6227601;28;88195;-66
2023/08/07 14:03:32;;;;;;;16.08;9.60;;;22.60;99.90;;;;;;6229628;28;87332;-66
2023/08/07 14:06:38;;;;;;;8.48;6.15;;;22.60;99.90;;;;;;6218995;28;87072;-66
2023/08/07 14:09:44;;;;;;;8.05;5.57;;;22.60;98.10;;;;;;6231027;28;87567;-66
2023/08/07 14:12:48;;;;;;;7.93;4.60;;;22.50;96.40;;;;;;6235560;28;88942;-66
2023/08/07 14:15:51;;;;;;;7.75;5.13;;;22.50;95.70;;;;;;6232095;28;88609;-66
2023/08/07 14:18:54;;;;;;;6.88;4.47;;;22.60;95.20;;;;;;6239684;28;87992;-66
2023/08/07 14:21:58;;;;;;;6.55;4.40;;;22.50;94.80;;;;;;6237529;28;88317;-66
2023/08/07 14:25:00;;;;;;;7.57;4.82;;;22.50;94.70;;;;;;6226110;27;88841;-66
2023/08/07 14:28:01;;;;;;;8.40;4.93;;;22.50;94.40;;;;;;6223853;27;89054;-66
2023/08/07 14:31:08;;;;;;;9.85;4.72;;;22.50;95.30;;;;;;6223393;28;88006;-65
2023/08/07 14:34:10;;;;;;;7.82;5.20;;;22.50;95.70;;;;;;6229252;28;88334;-66
2023/08/07 14:37:13;;;;;;;5.70;4.70;;;22.40;96.00;;;;;;6231915;28;90316;-66
2023/08/07 14:40:15;;;;;;;7.38;4.88;;;22.40;96.20;;;;;;6239572;28;89065;-66
2023/08/07 14:43:17;;;;;;;7.10;5.22;;;22.40;96.60;;;;;;6228500;28;90019;-66
2023/08/07 14:46:21;;;;;;;6.20;5.25;;;22.40;96.80;;;;;;6222583;28;89331;-66
2023/08/07 14:49:23;;;;;;;6.15;4.88;;;22.40;97.10;;;;;;6229889;28;89296;-66
2023/08/07 14:52:27;;;;;;;5.93;5.25;;;22.40;97.40;;;;;;6223465;28;87969;-66
2023/08/07 14:55:29;;;;;;;5.32;4.75;;;22.40;97.70;;;;;;6238501;28;89032;-66
2023/08/07 14:58:32;;;;;;;6.88;5.30;;;22.40;98.20;;;;;;6237345;27;89044;-66
2023/08/07 15:01:34;;;;;;;7.20;5.35;;;22.40;98.00;;;;;;6243638;28;89391;-66
2023/08/07 15:04:36;;;;;;;9.35;6.20;;;22.40;98.10;;;;;;6227401;28;88285;-66
2023/08/07 15:07:40;;;;;;;6.32;5.50;;;22.40;98.10;;;;;;6218656;28;87945;-66
2023/08/07 15:10:42;;;;;;;6.88;5.70;;;22.40;98.30;;;;;;6239679;27;88939;-66
2023/08/07 15:13:44;;;;;;;7.05;5.50;;;22.40;98.50;;;;;;6217013;27;90366;-66
2023/08/07 15:16:46;;;;;;;6.70;5.53;;;22.40;98.50;;;;;;6229960;28;89134;-66
2023/08/07 15:19:48;;;;;;;6.93;5.75;;;22.40;98.60;;;;;;6226241;27;87936;-65
2023/08/07 15:22:51;;;;;;;7.60;5.97;;;22.40;98.70;;;;;;6225165;28;89380;-66
2023/08/07 15:25:53;;;;;;;7.95;6.07;;;22.40;98.80;;;;;;6216310;28;88970;-65
2023/08/07 15:28:55;;;;;;;7.55;6.20;;;22.40;99.00;;;;;;6229681;28;88652;-65
2023/08/07 15:31:58;;;;;;;6.82;5.70;;;22.40;99.20;;;;;;6218169;28;89526;-65
2023/08/07 15:35:00;;;;;;;7.68;6.30;;;22.40;99.40;;;;;;6227290;28;88070;-65
2023/08/07 15:38:04;;;;;;;10.52;6.88;;;22.40;99.50;;;;;;6207267;28;88211;-65
2023/08/07 15:41:07;;;;;;;7.47;6.20;;;22.30;99.60;;;;;;6232393;28;90405;-65
2023/08/07 15:44:09;;;;;;;7.70;6.53;;;22.40;99.80;;;;;;6227833;28;90427;-66