Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:20;;;;;;;2.10;1.38;;;;;;;;;;4919336;29;20211;-67
2023/01/08 00:02:48;;;;;;;1.73;1.33;;;;;;;;;;4919577;29;20227;-67
2023/01/08 00:05:13;;;;;;;2.88;1.80;;;;;;;;;;4926583;29;20219;-67
2023/01/08 00:07:39;;;;;;;4.07;2.10;;;;;;;;;;4928135;29;20227;-67
2023/01/08 00:10:04;;;;;;;2.38;2.17;;;;;;;;;;4926836;29;20222;-66
2023/01/08 00:12:30;;;;;;;4.10;2.15;;;;;;;;;;4946066;28;20214;-67
2023/01/08 00:14:55;;;;;;;2.90;2.00;;;;;;;;;;4946649;28;20226;-67
2023/01/08 00:17:20;;;;;;;2.70;1.75;;;;;;;;;;4945304;28;20305;-67
2023/01/08 00:19:45;;;;;;;2.83;1.30;;;;;;;;;;4932797;28;20706;-67
2023/01/08 00:22:11;;;;;;;3.30;1.80;;;;;;;;;;4918783;29;20238;-66
2023/01/08 00:24:36;;;;;;;3.13;1.45;;;;;;;;;;4918953;29;20748;-67
2023/01/08 00:27:01;;;;;;;3.90;1.42;;;;;;;;;;4925151;29;20215;-67
2023/01/08 00:29:27;;;;;;;2.05;1.48;;;;;;;;;;4926961;29;20330;-66
2023/01/08 00:31:52;;;;;;;1.90;1.50;;;;;;;;;;4927003;29;20342;-66
2023/01/08 00:34:17;;;;;;;2.67;1.30;;;;;;;;;;4926637;29;20227;-67
2023/01/08 00:36:43;;;;;;;3.42;1.50;;;;;;;;;;4927103;29;20636;-67
2023/01/08 00:39:08;;;;;;;2.10;1.40;;;;;;;;;;4926419;29;20219;-66
2023/01/08 00:41:33;;;;;;;3.33;1.50;;;;;;;;;;4925165;29;20289;-66
2023/01/08 00:43:58;;;;;;;1.60;1.20;;;;;;;;;;4919970;29;20227;-67
2023/01/08 00:46:24;;;;;;;2.72;1.35;;;;;;;;;;4918667;29;20565;-67
2023/01/08 00:48:49;;;;;;;2.28;1.48;;;;;;;;;;4921020;29;20227;-67
2023/01/08 00:51:14;;;;;;;2.90;1.40;;;;;;;;;;4926723;29;20211;-66
2023/01/08 00:53:40;;;;;;;1.98;1.30;;;;;;;;;;4925950;29;20223;-66
2023/01/08 00:56:06;;;;;;;2.65;1.50;;;;;;;;;;4926756;29;20638;-67
2023/01/08 00:58:31;;;;;;;2.10;1.30;;;;;;;;;;4927358;29;20215;-66
2023/01/08 01:00:57;;;;;;;2.50;1.50;;;;;;;;;;4926009;29;20234;-66
2023/01/08 01:03:22;;;;;;;2.63;1.35;;;;;;;;;;4925257;29;20203;-67
2023/01/08 01:05:48;;;;;;;2.55;1.30;;;;;;;;;;4918754;29;20211;-67
2023/01/08 01:08:14;;;;;;;2.15;1.50;;;;;;;;;;4918504;29;20306;-67
2023/01/08 01:10:39;;;;;;;2.80;1.50;;;;;;;;;;4919540;29;20233;-67
2023/01/08 01:13:04;;;;;;;2.13;1.55;;;;;;;;;;4924841;29;20306;-66
2023/01/08 01:15:30;;;;;;;1.67;1.45;;;;;;;;;;4926782;29;20230;-66
2023/01/08 01:17:55;;;;;;;1.92;1.33;;;;;;;;;;4926647;29;20278;-66
2023/01/08 01:20:21;;;;;;;2.58;1.40;;;;;;;;;;4925294;29;20227;-67
2023/01/08 01:22:46;;;;;;;3.15;1.60;;;;;;;;;;4926358;29;20223;-67
2023/01/08 01:25:12;;;;;;;2.70;1.48;;;;;;;;;;4926334;29;20242;-66
2023/01/08 01:27:37;;;;;;;2.75;1.40;;;;;;;;;;4921988;29;20215;-66
2023/01/08 01:30:03;;;;;;;3.53;1.55;;;;;;;;;;4917772;29;20237;-66
2023/01/08 01:32:28;;;;;;;2.53;1.40;;;;;;;;;;4926995;29;20223;-66
2023/01/08 01:34:53;;;;;;;2.30;1.35;;;;;;;;;;4951130;28;20234;-66
2023/01/08 01:37:19;;;;;;;4.18;1.58;;;;;;;;;;4939978;28;20308;-66
2023/01/08 01:39:45;;;;;;;4.47;1.45;;;;;;;;;;4944290;28;20261;-66
2023/01/08 01:42:38;;;;;;;1.77;1.33;;;;;;;;;;4923245;28;20235;-66
2023/01/08 01:44:57;;;;;;;2.80;1.38;;;;;;;;;;4916702;29;20576;-66
2023/01/08 01:47:29;;;;;;;2.80;1.65;;;;;;;;;;4934444;28;20222;-66
2023/01/08 01:50:01;;;;;;;2.25;1.30;;;;;;;;;;4934353;28;20253;-66
2023/01/08 01:52:27;;;;;;;2.75;1.40;;;;;;;;;;4937263;28;20278;-66
2023/01/08 01:54:52;;;;;;;3.20;1.77;;;;;;;;;;4924532;28;20535;-66
2023/01/08 01:57:18;;;;;;;3.13;1.52;;;;;;;;;;4918514;29;20227;-66
2023/01/08 01:59:43;;;;;;;2.58;1.30;;;;;;;;;;4933954;28;20211;-66
2023/01/08 02:02:08;;;;;;;1.92;1.13;;;;;;;;;;4916489;29;20290;-66
2023/01/08 02:04:34;;;;;;;2.88;1.60;;;;;;;;;;4918021;29;20215;-66
2023/01/08 02:07:02;;;;;;;2.95;1.30;;;;;;;;;;4930258;29;20727;-66
2023/01/08 02:09:53;;;;;;;4.47;1.40;;;;;;;;;;4922518;29;20317;-66
2023/01/08 02:12:22;;;;;;;3.90;1.80;;;;;;;;;;4935555;28;20390;-66
2023/01/08 02:15:06;;;;;;;2.78;1.50;;;;;;;;;;4936751;28;20313;-66
2023/01/08 02:17:33;;;;;;;2.78;1.52;;;;;;;;;;4941494;28;20218;-66
2023/01/08 02:20:07;;;;;;;4.65;1.60;;;;;;;;;;4933711;28;20236;-66
2023/01/08 02:22:33;;;;;;;2.33;1.40;;;;;;;;;;4943632;28;20227;-66
2023/01/08 02:25:15;;;;;;;2.35;1.58;;;;;;;;;;4943823;28;20225;-66
2023/01/08 02:27:41;;;;;;;4.05;1.60;;;;;;;;;;4926805;29;20694;-66
2023/01/08 02:30:07;;;;;;;2.95;1.60;;;;;;;;;;4943400;28;20605;-66
2023/01/08 02:32:32;;;;;;;3.08;1.60;;;;;;;;;;4939552;28;20306;-66
2023/01/08 02:34:58;;;;;;;4.07;1.67;;;;;;;;;;4936431;28;20473;-64
2023/01/08 02:37:23;;;;;;;3.65;1.70;;;;;;;;;;4935270;28;20341;-64
2023/01/08 02:40:02;;;;;;;2.90;1.63;;;;;;;;;;4941198;28;20253;-64
2023/01/08 02:42:39;;;;;;;2.40;1.45;;;;;;;;;;4925632;29;20795;-64
2023/01/08 02:45:06;;;;;;;2.75;1.60;;;;;;;;;;4941969;28;20218;-64
2023/01/08 02:47:33;;;;;;;3.08;1.42;;;;;;;;;;4943138;28;20686;-64
2023/01/08 02:50:21;;;;;;;2.90;1.33;;;;;;;;;;4943109;28;20226;-64
2023/01/08 02:52:55;;;;;;;3.20;1.50;;;;;;;;;;4928685;29;20285;-64
2023/01/08 02:55:21;;;;;;;2.60;1.40;;;;;;;;;;4921725;29;20517;-64
2023/01/08 02:57:46;;;;;;;3.00;1.70;;;;;;;;;;4920800;29;20237;-64
2023/01/08 03:00:11;;;;;;;3.13;1.55;;;;;;;;;;4920127;29;20314;-64
2023/01/08 03:02:37;;;;;;;3.10;1.55;;;;;;;;;;4941813;28;20709;-64
2023/01/08 03:05:04;;;;;;;2.92;1.48;;;;;;;;;;4928838;29;20223;-65
2023/01/08 03:07:29;;;;;;;2.50;1.50;;;;;;;;;;4929993;29;20786;-64
2023/01/08 03:09:55;;;;;;;4.53;1.40;;;;;;;;;;4929096;29;20294;-64
2023/01/08 03:12:24;;;;;;;3.65;1.40;;;;;;;;;;4927291;29;20226;-65
2023/01/08 03:14:54;;;;;;;2.60;0.80;;;;;;;;;;4946196;28;20214;-64
2023/01/08 03:17:28;;;;;;;3.65;1.13;;;;;;;;;;4941781;28;20269;-64
2023/01/08 03:19:54;;;;;;;2.63;1.02;;;;;;;;;;4927539;28;21046;-64
2023/01/08 03:22:20;;;;;;;3.50;1.25;;;;;;;;;;4937557;28;20249;-65
2023/01/08 03:24:47;;;;;;;2.72;0.90;;;;;;;;;;4942971;28;20694;-65
2023/01/08 03:27:14;;;;;;;1.92;0.70;;;;;;;;;;4932329;28;20210;-65
2023/01/08 03:29:39;;;;;;;2.05;0.63;;;;;;;;;;4947072;28;20214;-65
2023/01/08 03:32:05;;;;;;;2.33;0.70;;;;;;;;;;4946680;28;20225;-65
2023/01/08 03:34:31;;;;;;;2.45;0.77;;;;;;;;;;4945371;28;20219;-65
2023/01/08 03:36:57;;;;;;;2.53;0.77;;;;;;;;;;4947442;28;20584;-65
2023/01/08 03:39:29;;;;;;;2.53;0.80;;;;;;;;;;4944514;28;20211;-65
2023/01/08 03:41:55;;;;;;;2.80;0.95;;;;;;;;;;4924546;28;20242;-65
2023/01/08 03:44:20;;;;;;;2.97;0.80;;;;;;;;;;4937779;28;20214;-66
2023/01/08 03:46:48;;;;;;;2.40;0.80;;;;;;;;;;4942163;28;20693;-65
2023/01/08 03:49:13;;;;;;;1.63;0.60;;;;;;;;;;4944446;28;20207;-65
2023/01/08 03:51:40;;;;;;;2.05;0.60;;;;;;;;;;4938580;28;20215;-66
2023/01/08 03:54:05;;;;;;;1.27;0.60;;;;;;;;;;4927936;29;20644;-66
2023/01/08 03:56:31;;;;;;;3.00;0.75;;;;;;;;;;4927277;29;20219;-66
2023/01/08 03:58:56;;;;;;;2.90;0.68;;;;;;;;;;4928043;29;20222;-66
2023/01/08 04:01:21;;;;;;;1.90;0.60;;;;;;;;;;4927248;29;20250;-66
2023/01/08 04:03:46;;;;;;;2.65;0.90;;;;;;;;;;4916054;28;20306;-65
2023/01/08 04:06:12;;;;;;;2.58;0.82;;;;;;;;;;4919261;29;20214;-66
2023/01/08 04:08:37;;;;;;;2.70;0.80;;;;;;;;;;4920018;29;20683;-65
2023/01/08 04:11:02;;;;;;;2.70;0.93;;;;;;;;;;4926863;29;20247;-66
2023/01/08 04:13:28;;;;;;;3.03;0.77;;;;;;;;;;4926414;29;20282;-65
2023/01/08 04:15:53;;;;;;;1.08;0.55;;;;;;;;;;4926967;29;20258;-65
2023/01/08 04:18:18;;;;;;;3.22;0.80;;;;;;;;;;4926786;29;20707;-65
2023/01/08 04:20:44;;;;;;;3.92;1.00;;;;;;;;;;4928196;29;20238;-65
2023/01/08 04:23:10;;;;;;;2.70;0.73;;;;;;;;;;4926375;29;20249;-65
2023/01/08 04:25:37;;;;;;;3.08;1.00;;;;;;;;;;4922780;29;20219;-65
2023/01/08 04:28:02;;;;;;;2.88;1.05;;;;;;;;;;4927887;28;20678;-65
2023/01/08 04:30:27;;;;;;;3.42;0.90;;;;;;;;;;4919261;29;20223;-66
2023/01/08 04:32:52;;;;;;;2.10;0.80;;;;;;;;;;4925236;29;20219;-65
2023/01/08 04:35:18;;;;;;;2.60;0.80;;;;;;;;;;4927067;29;20274;-65
2023/01/08 04:37:43;;;;;;;2.83;0.90;;;;;;;;;;4927126;29;20561;-65
2023/01/08 04:40:09;;;;;;;3.08;1.10;;;;;;;;;;4926801;28;20738;-65
2023/01/08 04:42:34;;;;;;;3.35;0.95;;;;;;;;;;4927123;29;20278;-65
2023/01/08 04:44:59;;;;;;;2.03;0.73;;;;;;;;;;4926658;29;20215;-65
2023/01/08 04:47:25;;;;;;;4.80;1.00;;;;;;;;;;4923447;29;20298;-65
2023/01/08 04:49:50;;;;;;;2.33;0.80;;;;;;;;;;4919091;29;20648;-65
2023/01/08 04:52:15;;;;;;;3.17;0.90;;;;;;;;;;4926178;28;20226;-65
2023/01/08 04:54:40;;;;;;;4.88;1.10;;;;;;;;;;4940711;28;20238;-65
2023/01/08 04:57:06;;;;;;;3.95;1.10;;;;;;;;;;4945605;28;20244;-65
2023/01/08 04:59:31;;;;;;;3.40;1.17;;;;;;;;;;4943675;28;20210;-65
2023/01/08 05:01:56;;;;;;;2.75;1.00;;;;;;;;;;4945889;28;20592;-65
2023/01/08 05:04:22;;;;;;;1.80;0.70;;;;;;;;;;4944796;28;20297;-65
2023/01/08 05:06:47;;;;;;;2.50;0.80;;;;;;;;;;4933994;28;21075;-65
2023/01/08 05:09:12;;;;;;;3.13;1.02;;;;;;;;;;4925837;29;20314;-65
2023/01/08 05:11:38;;;;;;;3.65;0.80;;;;;;;;;;4919285;29;20880;-65
2023/01/08 05:14:03;;;;;;;3.78;0.85;;;;;;;;;;4917465;29;20310;-65
2023/01/08 05:16:28;;;;;;;3.47;0.80;;;;;;;;;;4931573;29;20290;-65
2023/01/08 05:18:54;;;;;;;2.20;0.70;;;;;;;;;;4953195;28;20253;-65
2023/01/08 05:21:19;;;;;;;2.42;0.80;;;;;;;;;;4954470;28;20317;-65
2023/01/08 05:23:46;;;;;;;2.58;0.85;;;;;;;;;;4955004;28;20694;-65
2023/01/08 05:26:11;;;;;;;2.65;0.85;;;;;;;;;;4954011;28;20329;-65
2023/01/08 05:28:36;;;;;;;4.35;0.80;;;;;;;;;;4954746;29;20313;-65
2023/01/08 05:31:02;;;;;;;3.70;0.73;;;;;;;;;;4954446;29;20218;-65
2023/01/08 05:33:27;;;;;;;3.03;0.90;;;;;;;;;;4953685;29;20222;-65
2023/01/08 05:35:52;;;;;;;2.90;0.82;;;;;;;;;;4948200;28;20223;-64
2023/01/08 05:38:18;;;;;;;2.08;0.93;;;;;;;;;;4935310;29;20227;-65
2023/01/08 05:40:43;;;;;;;2.67;0.77;;;;;;;;;;4938437;29;20297;-64
2023/01/08 05:43:08;;;;;;;3.60;0.95;;;;;;;;;;4954430;28;20226;-65
2023/01/08 05:45:33;;;;;;;3.03;0.82;;;;;;;;;;4936131;28;20218;-65
2023/01/08 05:47:59;;;;;;;2.42;0.80;;;;;;;;;;4923323;29;20215;-65
2023/01/08 05:50:24;;;;;;;2.33;0.80;;;;;;;;;;4925801;29;20242;-65
2023/01/08 05:52:50;;;;;;;2.53;0.93;;;;;;;;;;4926728;29;20317;-66
2023/01/08 05:55:15;;;;;;;2.10;0.80;;;;;;;;;;4925059;29;20307;-65
2023/01/08 05:57:40;;;;;;;2.67;0.80;;;;;;;;;;4925883;29;20226;-65
2023/01/08 06:00:07;;;;;;;2.67;0.80;;;;;;;;;;4925501;29;20227;-65
2023/01/08 06:02:32;;;;;;;4.55;0.90;;;;;;;;;;4920814;29;20650;-65
2023/01/08 06:04:57;;;;;;;2.78;0.90;;;;;;;;;;4917713;29;20694;-65
2023/01/08 06:07:23;;;;;;;2.80;0.82;;;;;;;;;;4917296;29;20219;-65
2023/01/08 06:09:48;;;;;;;2.25;0.93;;;;;;;;;;4921721;29;20215;-65
2023/01/08 06:12:13;;;;;;;2.55;0.90;;;;;;;;;;4925532;29;20215;-65
2023/01/08 06:14:38;;;;;;;2.63;0.70;;;;;;;;;;4925686;29;20695;-65
2023/01/08 06:17:04;;;;;;;1.98;0.73;;;;;;;;;;4924623;29;20233;-65
2023/01/08 06:19:29;;;;;;;2.85;0.77;;;;;;;;;;4925683;29;20788;-65
2023/01/08 06:21:55;;;;;;;1.60;0.60;;;;;;;;;;4925824;29;20235;-65
2023/01/08 06:24:20;;;;;;;1.40;0.73;;;;;;;;;;4922332;29;20215;-65
2023/01/08 06:26:45;;;;;;;1.92;0.80;;;;;;;;;;4918146;28;20249;-65
2023/01/08 06:29:11;;;;;;;2.25;1.08;;;;;;;;;;4923592;29;20223;-65
2023/01/08 06:31:36;;;;;;;2.85;0.82;;;;;;;;;;4943955;28;20424;-65
2023/01/08 06:34:01;;;;;;;1.90;0.70;;;;;;;;;;4950273;28;20693;-65
2023/01/08 06:36:26;;;;;;;1.85;0.68;;;;;;;;;;4949908;28;20230;-65
2023/01/08 06:38:52;;;;;;;2.05;0.70;;;;;;;;;;4950755;28;20297;-65
2023/01/08 06:41:17;;;;;;;1.42;0.70;;;;;;;;;;4942097;28;20659;-65
2023/01/08 06:43:42;;;;;;;2.08;0.63;;;;;;;;;;4931337;29;21026;-65
2023/01/08 06:46:08;;;;;;;1.23;0.60;;;;;;;;;;4931108;29;20221;-65
2023/01/08 06:48:34;;;;;;;1.88;0.80;;;;;;;;;;4933465;28;20270;-65
2023/01/08 06:51:00;;;;;;;2.03;0.90;;;;;;;;;;4924669;29;20298;-65
2023/01/08 06:53:25;;;;;;;2.53;1.00;;;;;;;;;;4923670;29;20684;-65
2023/01/08 06:55:55;;;;;;;4.35;1.35;;;;;;;;;;4930055;29;20223;-65
2023/01/08 06:58:21;;;;;;;2.33;0.85;;;;;;;;;;4949348;28;20226;-65
2023/01/08 07:00:46;;;;;;;3.08;0.70;;;;;;;;;;4951794;28;20218;-65
2023/01/08 07:03:11;;;;;;;2.03;0.70;;;;;;;;;;4958874;28;20627;-65
2023/01/08 07:05:37;;;;;;;2.20;0.75;;;;;;;;;;4959439;28;20222;-65
2023/01/08 07:08:02;;;;;;;3.47;1.02;;;;;;;;;;4959836;28;20222;-65
2023/01/08 07:10:30;;;;;;;2.78;0.82;;;;;;;;;;4953878;28;20227;-65
2023/01/08 07:12:55;;;;;;;3.45;1.05;;;;;;;;;;4940269;29;20718;-65
2023/01/08 07:15:20;;;;;;;3.38;1.02;;;;;;;;;;4940704;29;20219;-65
2023/01/08 07:17:45;;;;;;;2.92;0.93;;;;;;;;;;4938031;29;20258;-65
2023/01/08 07:20:11;;;;;;;3.17;0.77;;;;;;;;;;4930781;29;20223;-65
2023/01/08 07:22:36;;;;;;;3.35;1.10;;;;;;;;;;4931599;29;20231;-65
2023/01/08 07:25:01;;;;;;;2.30;0.70;;;;;;;;;;4931371;29;20242;-65
2023/01/08 07:27:27;;;;;;;3.22;0.90;;;;;;;;;;4924099;29;20589;-65
2023/01/08 07:29:54;;;;;;;3.53;0.90;;;;;;;;;;4923138;29;20305;-64
2023/01/08 07:32:20;;;;;;;3.45;0.95;;;;;;;;;;4930534;28;20730;-65
2023/01/08 07:34:45;;;;;;;4.03;1.05;;;;;;;;;;4947645;28;20877;-65
2023/01/08 07:37:10;;;;;;;3.20;0.82;;;;;;;;;;4949632;28;20581;-65
2023/01/08 07:39:36;;;;;;;2.83;0.80;;;;;;;;;;4945283;28;20233;-65
2023/01/08 07:42:01;;;;;;;3.13;0.90;;;;;;;;;;4933023;28;20341;-65
2023/01/08 07:44:26;;;;;;;3.05;1.35;;;;;;;;;;4927890;29;20223;-65
2023/01/08 07:46:52;;;;;;;2.97;1.13;;;;;;;;;;4927630;29;20767;-65
2023/01/08 07:49:17;;;;;;;3.00;1.13;;;;;;;;;;4924788;29;20219;-65
2023/01/08 07:51:42;;;;;;;2.92;1.23;;;;;;;;;;4920842;29;20223;-65
2023/01/08 07:54:08;;;;;;;3.63;1.20;;;;;;;;;;4919306;29;20632;-65
2023/01/08 07:56:33;;;;;;;2.88;1.20;;;;;;;;;;4922876;29;20214;-65
2023/01/08 07:58:58;;;;;;;2.63;0.90;;;;;;;;;;4927946;29;20354;-65
2023/01/08 08:01:25;;;;;;;3.53;1.15;;;;;;;;;;4934429;29;20276;-66
2023/01/08 08:03:50;;;;;;;3.80;0.98;;;;;;;;;;4955542;28;20218;-64
2023/01/08 08:06:15;;;;;;;3.55;1.08;;;;;;;;;;4955442;28;20215;-63
2023/01/08 08:08:41;;;;;;;3.90;1.40;;;;;;;;;;4955120;28;20214;-64
2023/01/08 08:11:06;;;;;;;6.15;2.22;;;;;;;;;;4944666;28;20226;-64
2023/01/08 08:13:31;;;;;;;5.03;1.30;;;;;;;;;;4954968;28;20717;-63
2023/01/08 08:16:01;;;;;;;4.00;1.20;;;;;;;;;;4955318;28;20693;-63
2023/01/08 08:18:26;;;;;;;4.22;1.20;;;;;;;;;;4955767;28;20221;-63
2023/01/08 08:20:52;;;;;;;4.13;1.10;;;;;;;;;;4955998;28;20222;-62
2023/01/08 08:23:17;;;;;;;5.20;1.23;;;;;;;;;;4955106;28;20678;-63
2023/01/08 08:25:42;;;;;;;4.55;1.33;;;;;;;;;;4955539;28;20290;-63
2023/01/08 08:28:08;;;;;;;6.82;1.27;;;;;;;;;;4955091;28;20681;-63
2023/01/08 08:30:34;;;;;;;3.45;1.20;;;;;;;;;;4954580;28;20662;-63
2023/01/08 08:32:59;;;;;;;4.82;1.27;;;;;;;;;;4955074;28;20670;-64
2023/01/08 08:35:25;;;;;;;4.63;1.48;;;;;;;;;;4954311;28;20338;-64
2023/01/08 08:37:50;;;;;;;3.75;1.17;;;;;;;;;;4954914;28;20222;-63
2023/01/08 08:40:15;;;;;;;5.53;1.30;;;;;;;;;;4954096;28;20439;-63
2023/01/08 08:42:41;;;;;;;4.13;1.20;;;;;;;;;;4952821;28;20322;-63
2023/01/08 08:45:06;;;;;;;4.78;1.38;;;;;;;;;;4954513;28;20256;-62
2023/01/08 08:47:32;;;;;;;4.25;1.17;;;;;;;;;;4955932;28;20218;-63
2023/01/08 08:49:57;;;;;;;4.88;1.40;;;;;;;;;;4954021;28;20305;-63
2023/01/08 08:52:22;;;;;;;5.28;1.10;;;;;;;;;;4946007;28;20218;-63
2023/01/08 08:54:48;;;;;;;4.63;1.25;;;;;;;;;;4968228;28;20218;-63
2023/01/08 08:57:13;;;;;;;4.03;1.05;;;;;;;;;;4941659;28;20257;-63
2023/01/08 08:59:38;;;;;;;6.13;1.30;;;;;;;;;;4955395;28;20226;-63
2023/01/08 09:02:03;;;;;;;4.15;1.13;;;;;;;;;;4957888;28;20221;-63
2023/01/08 09:04:29;;;;;;;3.90;1.10;;;;;;;;;;4956601;28;20297;-62
2023/01/08 09:06:55;;;;;;;3.95;1.02;;;;;;;;;;4954245;28;20242;-62
2023/01/08 09:09:20;;;;;;;3.92;1.20;;;;;;;;;;4954983;28;20226;-63
2023/01/08 09:11:45;;;;;;;4.00;1.20;;;;;;;;;;4953911;28;20420;-62
2023/01/08 09:14:11;;;;;;;6.30;1.15;;;;;;;;;;4954229;28;20219;-62
2023/01/08 09:16:37;;;;;;;5.10;1.40;;;;;;;;;;4954964;28;20210;-64
2023/01/08 09:19:02;;;;;;;4.38;1.10;;;;;;;;;;4953524;28;20207;-62
2023/01/08 09:21:28;;;;;;;4.97;1.40;;;;;;;;;;4954726;28;20769;-62
2023/01/08 09:23:53;;;;;;;4.85;1.52;;;;;;;;;;4954792;28;20289;-63
2023/01/08 09:26:18;;;;;;;5.43;1.27;;;;;;;;;;4951843;28;20270;-62
2023/01/08 09:28:44;;;;;;;4.97;1.30;;;;;;;;;;4951968;28;20673;-62
2023/01/08 09:31:09;;;;;;;3.92;1.15;;;;;;;;;;4954108;28;20198;-62
2023/01/08 09:33:34;;;;;;;3.22;0.98;;;;;;;;;;4953883;28;20223;-62
2023/01/08 09:35:59;;;;;;;3.75;1.20;;;;;;;;;;4954509;28;20214;-62
2023/01/08 09:38:25;;;;;;;5.70;1.40;;;;;;;;;;4954015;28;20250;-62
2023/01/08 09:40:55;;;;;;;4.05;1.17;;;;;;;;;;4953073;28;20222;-63
2023/01/08 09:43:21;;;;;;;5.18;1.23;;;;;;;;;;4953778;28;20229;-62
2023/01/08 09:45:49;;;;;;;4.82;1.33;;;;;;;;;;4937081;29;20210;-62
2023/01/08 09:48:15;;;;;;;6.55;1.50;;;;;;;;;;4952820;28;20277;-62
2023/01/08 09:50:40;;;;;;;5.20;1.38;;;;;;;;;;4936742;29;20674;-62
2023/01/08 09:53:08;;;;;;;3.90;1.30;;;;;;;;;;4953705;28;20702;-62
2023/01/08 09:55:34;;;;;;;5.20;1.20;;;;;;;;;;4953363;28;20220;-62
2023/01/08 09:57:59;;;;;;;3.38;1.10;;;;;;;;;;4953905;28;20222;-62
2023/01/08 10:00:27;;;;;;;7.10;1.23;;;;;;;;;;4950540;28;20218;-63
2023/01/08 10:02:53;;;;;;;5.72;1.48;;;;;;;;;;4936167;29;20721;-63
2023/01/08 10:05:18;;;;;;;4.53;1.30;;;;;;;;;;4936248;28;20220;-63
2023/01/08 10:07:43;;;;;;;4.65;1.25;;;;;;;;;;4953340;28;20297;-63
2023/01/08 10:10:15;;;;;;;5.93;1.40;;;;;;;;;;4953031;28;20626;-63
2023/01/08 10:12:40;;;;;;;6.60;1.30;;;;;;;;;;4930241;29;20207;-62
2023/01/08 10:15:06;;;;;;;5.30;1.48;;;;;;;;;;4952725;28;20571;-65
2023/01/08 10:17:36;;;;;;;5.03;1.17;;;;;;;;;;4953642;28;20249;-65
2023/01/08 10:20:08;;;;;;;6.13;1.52;;;;;;;;;;4953088;28;20298;-65
2023/01/08 10:22:33;;;;;;;4.68;1.00;;;;;;;;;;4933725;29;20561;-64
2023/01/08 10:25:04;;;;;;;3.88;1.02;;;;;;;;;;4936542;29;20262;-65
2023/01/08 10:27:29;;;;;;;4.53;1.30;;;;;;;;;;4953480;28;20221;-65
2023/01/08 10:30:02;;;;;;;3.25;1.23;;;;;;;;;;4953515;28;20218;-65
2023/01/08 10:32:28;;;;;;;5.00;1.40;;;;;;;;;;4944959;28;20211;-65
2023/01/08 10:34:55;;;;;;;6.68;1.35;;;;;;;;;;4938713;28;20300;-65
2023/01/08 10:37:27;;;;;;;3.97;1.48;;;;;;;;;;4957472;28;20210;-65
2023/01/08 10:39:53;;;;;;;4.30;1.40;;;;;;;;;;4961528;28;20969;-65
2023/01/08 10:42:18;;;;;;;5.47;1.65;;;;;;;;;;4963267;28;20228;-65
2023/01/08 10:44:46;;;;;;;3.42;1.13;;;;;;;;;;4946933;28;20220;-65
2023/01/08 10:47:12;;;;;;;3.80;1.40;;;;;;;;;;4948260;28;20218;-65
2023/01/08 10:49:38;;;;;;;6.72;1.45;;;;;;;;;;4946634;28;20724;-65
2023/01/08 10:52:04;;;;;;;5.57;1.35;;;;;;;;;;4948228;28;20211;-65
2023/01/08 10:54:33;;;;;;;5.75;1.60;;;;;;;;;;4948171;28;20266;-65
2023/01/08 10:56:58;;;;;;;2.95;1.25;;;;;;;;;;4939786;28;20215;-65
2023/01/08 10:59:24;;;;;;;4.82;1.40;;;;;;;;;;4939983;28;20228;-65
2023/01/08 11:01:50;;;;;;;4.60;1.35;;;;;;;;;;4941772;28;20235;-65
2023/01/08 11:04:26;;;;;;;3.17;1.20;;;;;;;;;;4960372;28;20222;-65
2023/01/08 11:06:58;;;;;;;3.03;1.10;;;;;;;;;;4953478;28;20229;-65
2023/01/08 11:09:25;;;;;;;4.53;1.08;;;;;;;;;;4966282;28;20631;-65
2023/01/08 11:11:50;;;;;;;5.03;1.30;;;;;;;;;;4947126;28;20211;-65
2023/01/08 11:14:26;;;;;;;4.18;1.40;;;;;;;;;;4959396;28;20301;-65
2023/01/08 11:16:51;;;;;;;4.78;1.30;;;;;;;;;;4950709;28;20693;-65
2023/01/08 11:19:18;;;;;;;5.22;1.40;;;;;;;;;;4951473;28;20216;-65
2023/01/08 11:21:53;;;;;;;3.55;1.10;;;;;;;;;;4942111;28;20234;-65
2023/01/08 11:24:20;;;;;;;6.53;1.45;;;;;;;;;;4944662;28;20237;-65
2023/01/08 11:26:48;;;;;;;3.08;0.93;;;;;;;;;;4949839;28;20215;-65
2023/01/08 11:29:15;;;;;;;3.15;1.20;;;;;;;;;;4951344;28;20574;-65
2023/01/08 11:31:42;;;;;;;3.90;1.10;;;;;;;;;;4966376;28;20747;-65
2023/01/08 11:34:11;;;;;;;6.45;1.55;;;;;;;;;;4968393;28;20210;-65
2023/01/08 11:36:38;;;;;;;4.97;1.08;;;;;;;;;;4975065;28;20233;-65
2023/01/08 11:39:04;;;;;;;6.35;1.20;;;;;;;;;;4974006;28;20218;-65
2023/01/08 11:41:41;;;;;;;3.38;1.10;;;;;;;;;;4971663;28;20230;-65
2023/01/08 11:44:18;;;;;;;6.05;1.27;;;;;;;;;;4954985;28;20580;-65
2023/01/08 11:46:52;;;;;;;2.92;1.00;;;;;;;;;;4956367;28;20269;-65
2023/01/08 11:49:22;;;;;;;3.70;0.90;;;;;;;;;;4956098;28;20202;-64
2023/01/08 11:51:49;;;;;;;5.72;1.50;;;;;;;;;;4962299;28;20210;-65
2023/01/08 11:54:20;;;;;;;3.72;1.30;;;;;;;;;;4955663;28;20206;-65
2023/01/08 11:56:52;;;;;;;3.72;1.23;;;;;;;;;;4956857;28;20222;-65
2023/01/08 11:59:22;;;;;;;2.95;1.10;;;;;;;;;;4956338;28;20240;-65
2023/01/08 12:01:53;;;;;;;2.88;0.93;;;;;;;;;;4970952;28;20576;-65
2023/01/08 12:04:37;;;;;;;2.20;0.90;;;;;;;;;;4955956;28;20682;-64
2023/01/08 12:07:07;;;;;;;2.58;1.00;;;;;;;;;;4973166;28;20626;-65
2023/01/08 12:09:35;;;;;;;3.25;0.90;;;;;;;;;;4974626;28;20248;-65
2023/01/08 12:12:19;;;;;;;2.42;0.75;;;;;;;;;;4974646;28;20689;-65
2023/01/08 12:14:48;;;;;;;3.63;0.95;;;;;;;;;;4958373;28;20221;-65
2023/01/08 12:17:13;;;;;;;2.45;0.77;;;;;;;;;;4954809;28;20211;-62
2023/01/08 12:19:57;;;;;;;1.63;0.77;;;;;;;;;;4955959;28;20741;-62
2023/01/08 12:22:27;;;;;;;1.63;0.70;;;;;;;;;;4954904;28;20246;-62
2023/01/08 12:24:52;;;;;;;2.05;0.70;;;;;;;;;;4954540;28;20246;-62
2023/01/08 12:27:21;;;;;;;1.70;0.80;;;;;;;;;;4955980;28;20698;-62
2023/01/08 12:29:49;;;;;;;2.30;0.70;;;;;;;;;;4954055;28;20224;-62
2023/01/08 12:32:29;;;;;;;2.47;0.63;;;;;;;;;;4965961;28;20214;-62
2023/01/08 12:34:54;;;;;;;2.83;0.88;;;;;;;;;;4969735;28;20280;-62
2023/01/08 12:37:23;;;;;;;1.15;0.60;;;;;;;;;;4955528;28;20230;-62
2023/01/08 12:39:52;;;;;;;2.95;0.60;;;;;;;;;;4955837;28;20199;-62
2023/01/08 12:42:23;;;;;;;3.30;0.75;;;;;;;;;;4954326;28;20230;-62
2023/01/08 12:44:48;;;;;;;1.15;0.60;;;;;;;;;;4955878;28;20214;-62
2023/01/08 12:47:15;;;;;;;0.98;0.40;;;;;;;;;;4937991;28;20242;-62
2023/01/08 12:49:46;;;;;;;0.80;0.45;;;;;;;;;;4937328;29;20210;-62
2023/01/08 12:52:14;;;;;;;2.17;0.60;;;;;;;;;;4937491;28;20241;-63
2023/01/08 12:54:49;;;;;;;0.90;0.50;;;;;;;;;;4937712;29;20203;-62
2023/01/08 12:57:16;;;;;;;0.45;0.32;;;;;;;;;;4951844;28;20221;-62
2023/01/08 12:59:46;;;;;;;0.63;0.40;;;;;;;;;;4936874;29;20218;-63
2023/01/08 13:02:24;;;;;;;1.58;0.63;;;;;;;;;;4953218;28;20223;-62
2023/01/08 13:04:49;;;;;;;0.75;0.43;;;;;;;;;;4936223;29;20233;-63
2023/01/08 13:07:17;;;;;;;0.80;0.40;;;;;;;;;;4953705;28;20261;-63
2023/01/08 13:09:42;;;;;;;0.50;0.30;;;;;;;;;;4942214;28;20234;-63
2023/01/08 13:12:08;;;;;;;1.40;0.45;;;;;;;;;;4935138;29;20219;-63
2023/01/08 13:14:41;;;;;;;1.50;0.50;;;;;;;;;;4919282;29;20219;-63
2023/01/08 13:17:15;;;;;;;1.48;0.50;;;;;;;;;;4917993;29;20629;-63
2023/01/08 13:19:42;;;;;;;0.95;0.50;;;;;;;;;;4936065;29;20211;-63
2023/01/08 13:22:16;;;;;;;1.85;0.60;;;;;;;;;;4935465;29;20230;-63
2023/01/08 13:24:42;;;;;;;1.92;0.60;;;;;;;;;;4917857;29;20215;-63
2023/01/08 13:27:10;;;;;;;1.70;0.50;;;;;;;;;;4952572;28;20583;-64
2023/01/08 13:29:37;;;;;;;1.50;0.50;;;;;;;;;;4954539;28;20214;-64
2023/01/08 13:32:03;;;;;;;1.38;0.65;;;;;;;;;;4949925;28;20217;-64
2023/01/08 13:34:34;;;;;;;1.10;0.70;;;;;;;;;;4953934;28;20226;-64
2023/01/08 13:37:00;;;;;;;2.53;0.68;;;;;;;;;;4953104;28;20277;-64
2023/01/08 13:39:33;;;;;;;1.58;0.70;;;;;;;;;;4952742;28;20222;-63
2023/01/08 13:42:02;;;;;;;2.85;0.80;;;;;;;;;;4950986;28;20234;-64
2023/01/08 13:44:28;;;;;;;2.85;0.60;;;;;;;;;;4934386;29;20207;-64
2023/01/08 13:46:55;;;;;;;2.90;0.70;;;;;;;;;;4933678;29;20289;-63
2023/01/08 13:49:25;;;;;;;2.08;0.85;;;;;;;;;;4935494;28;20293;-64
2023/01/08 13:51:50;;;;;;;2.20;0.90;;;;;;;;;;4954575;28;20218;-63
2023/01/08 13:54:18;;;;;;;3.78;1.92;;;;;;;;;;4953310;28;20732;-63
2023/01/08 13:56:44;;;;;;;5.00;1.27;;;;;;;;;;4954741;28;20215;-63
2023/01/08 13:59:28;;;;;;;1.90;0.90;;;;;;;;;;4954218;28;20225;-63
2023/01/08 14:01:54;;;;;;;4.20;1.30;;;;;;;;;;4936594;29;20289;-63
2023/01/08 14:04:20;;;;;;;3.38;1.30;;;;;;;;;;4953766;28;20210;-63
2023/01/08 14:06:45;;;;;;;4.93;1.42;;;;;;;;;;4953821;28;20215;-63
2023/01/08 14:09:13;;;;;;;2.75;1.10;;;;;;;;;;4953811;28;20680;-63
2023/01/08 14:11:40;;;;;;;3.08;1.15;;;;;;;;;;4936927;29;20625;-63
2023/01/08 14:14:09;;;;;;;4.88;2.40;;;;;;;;;;4952591;28;20199;-63
2023/01/08 14:16:35;;;;;;;2.65;0.80;;;;;;;;;;4951908;28;20670;-63
2023/01/08 14:19:02;;;;;;;2.22;0.80;;;;;;;;;;4930757;29;20357;-63
2023/01/08 14:21:27;;;;;;;2.22;0.95;;;;;;;;;;4933868;29;20640;-63
2023/01/08 14:23:52;;;;;;;4.25;0.90;;;;;;;;;;4918083;29;20266;-63
2023/01/08 14:26:20;;;;;;;2.58;1.20;;;;;;;;;;4934459;29;20215;-63
2023/01/08 14:28:52;;;;;;;3.42;1.02;;;;;;;;;;4917153;29;20297;-63
2023/01/08 14:31:19;;;;;;;2.13;0.98;;;;;;;;;;4934206;29;20222;-63
2023/01/08 14:33:44;;;;;;;4.78;1.10;;;;;;;;;;4934890;29;20361;-63
2023/01/08 14:36:10;;;;;;;2.72;1.10;;;;;;;;;;4948559;28;20262;-63
2023/01/08 14:38:35;;;;;;;2.03;0.77;;;;;;;;;;4954278;28;20386;-63
2023/01/08 14:41:01;;;;;;;1.83;0.88;;;;;;;;;;4949271;28;20213;-63