Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:55;;;;;;;14.77;10.10;;;;;;;6.84;100.00;101600.41;2067324;28;20198;-63
2023/03/04 00:01:55;;;;;;;12.80;9.83;;;;;;;7.09;100.00;101633.66;2067025;28;20250;-63
2023/03/04 00:02:56;;;;;;;12.63;9.73;;;;;;;7.13;100.00;101631.69;2073214;28;20732;-63
2023/03/04 00:03:56;;;;;;;12.93;9.37;;;;;;;7.11;100.00;101640.34;2073754;28;20183;-63
2023/03/04 00:04:57;;;;;;;13.27;9.87;;;;;;;7.12;100.00;101625.38;2073832;28;20483;-63
2023/03/04 00:05:57;;;;;;;13.67;10.33;;;;;;;7.05;100.00;101613.53;2066038;28;20214;-63
2023/03/04 00:06:57;;;;;;;14.13;10.33;;;;;;;7.16;100.00;101628.97;2072968;28;20192;-63
2023/03/04 00:07:58;;;;;;;18.67;11.00;;;;;;;7.22;100.00;101635.69;2074030;28;20200;-63
2023/03/04 00:08:58;;;;;;;12.57;9.80;;;;;;;6.95;100.00;101584.75;2074059;28;20228;-63
2023/03/04 00:09:59;;;;;;;12.53;9.30;;;;;;;7.22;100.00;101630.19;2073923;28;20217;-63
2023/03/04 00:10:59;;;;;;;14.90;10.73;;;;;;;7.25;100.00;101634.13;2073442;28;20178;-63
2023/03/04 00:12:00;;;;;;;12.27;9.33;;;;;;;7.27;100.00;101631.75;2073922;28;20256;-63
2023/03/04 00:13:00;;;;;;;13.47;9.20;;;;;;;6.82;100.00;101561.44;2073850;28;20174;-64
2023/03/04 00:14:01;;;;;;;14.40;9.73;;;;;;;7.27;100.00;101632.56;2073857;28;20170;-63
2023/03/04 00:15:03;;;;;;;13.40;9.73;;;;;;;7.23;100.00;101630.97;2073483;28;20678;-63
2023/03/04 00:16:04;;;;;;;13.45;9.88;;;;;;;7.24;100.00;101630.59;2073572;28;20185;-63
2023/03/04 00:17:05;;;;;;;20.27;14.93;;;;;;;7.15;100.00;101623.84;2074093;28;20261;-63
2023/03/04 00:18:06;;;;;;;14.48;10.27;;;;;;;7.24;100.00;101629.78;2066019;28;20675;-63
2023/03/04 00:19:06;;;;;;;15.13;11.40;;;;;;;7.24;100.00;101633.34;2072571;28;20542;-63
2023/03/04 00:20:08;;;;;;;16.23;11.47;;;;;;;7.24;100.00;101633.34;2073539;28;20189;-63
2023/03/04 00:21:08;;;;;;;15.48;11.30;;;;;;;7.23;100.00;101628.22;2072978;28;20193;-63
2023/03/04 00:22:08;;;;;;;16.70;11.17;;;;;;;6.91;100.00;101583.91;2073065;28;20186;-63
2023/03/04 00:23:09;;;;;;;14.73;10.67;;;;;;;7.22;100.00;101635.69;2073942;28;20569;-63
2023/03/04 00:24:09;;;;;;;14.40;10.77;;;;;;;7.25;100.00;101634.13;2073579;28;20257;-63
2023/03/04 00:25:10;;;;;;;15.17;10.97;;;;;;;7.22;100.00;101630.19;2073915;28;20201;-63
2023/03/04 00:26:12;;;;;;;16.70;12.83;;;;;;;6.36;100.00;101502.50;2073281;28;20687;-63
2023/03/04 00:27:12;;;;;;;14.68;10.77;;;;;;;6.83;100.00;101573.25;2073829;28;20612;-63
2023/03/04 00:28:12;;;;;;;13.33;10.50;;;;;;;7.11;100.00;101617.50;2073865;28;20185;-63
2023/03/04 00:29:13;;;;;;;13.43;10.67;;;;;;;6.64;100.00;101540.44;2073839;28;20197;-63
2023/03/04 00:30:13;;;;;;;15.60;10.30;;;;;;;7.14;100.00;101627.78;2073275;28;20216;-63
2023/03/04 00:31:14;;;;;;;15.47;11.73;;;;;;;7.13;100.00;101635.22;2073611;28;20185;-63
2023/03/04 00:32:17;;;;;;;14.83;10.83;;;;;;;7.12;100.00;101624.63;2073710;28;20186;-64
2023/03/04 00:33:17;;;;;;;14.95;11.00;;;;;;;7.11;100.00;101628.53;2073423;28;20181;-63
2023/03/04 00:34:18;;;;;;;15.50;11.97;;;;;;;7.10;100.00;101632.47;2073875;28;20268;-63
2023/03/04 00:35:18;;;;;;;17.27;11.40;;;;;;;7.12;100.00;101628.16;2074036;28;20193;-63
2023/03/04 00:36:19;;;;;;;15.90;11.63;;;;;;;6.32;100.00;101509.97;2073481;28;20200;-63
2023/03/04 00:37:19;;;;;;;14.03;10.63;;;;;;;7.10;100.00;101633.25;2074052;28;20189;-63
2023/03/04 00:38:19;;;;;;;16.77;11.87;;;;;;;7.03;100.00;101613.91;2073568;28;20190;-63
2023/03/04 00:39:20;;;;;;;15.37;10.70;;;;;;;7.11;100.00;101636.78;2073771;28;20192;-64
2023/03/04 00:40:20;;;;;;;14.60;11.17;;;;;;;6.60;100.00;101553.41;2072929;28;20204;-63
2023/03/04 00:41:21;;;;;;;15.20;11.93;;;;;;;7.11;100.00;101629.31;2073835;28;20601;-63
2023/03/04 00:42:21;;;;;;;15.73;11.70;;;;;;;7.09;100.00;101630.88;2073848;28;20568;-63
2023/03/04 00:43:22;;;;;;;15.17;11.63;;;;;;;7.08;100.00;101624.56;2065537;28;20209;-63
2023/03/04 00:44:22;;;;;;;15.17;11.17;;;;;;;7.05;100.00;101622.59;2072448;28;20613;-63
2023/03/04 00:45:23;;;;;;;16.37;11.47;;;;;;;7.14;100.00;101625.00;2073546;28;20457;-63
2023/03/04 00:46:23;;;;;;;19.33;11.93;;;;;;;7.18;100.00;101634.09;2073570;28;20209;-63
2023/03/04 00:47:23;;;;;;;15.57;11.33;;;;;;;7.17;100.00;101627.78;2073641;28;20664;-63
2023/03/04 00:48:24;;;;;;;16.43;10.77;;;;;;;7.18;100.00;101631.34;2073635;28;20180;-63
2023/03/04 00:49:25;;;;;;;12.93;10.57;;;;;;;7.18;100.00;101631.34;2073636;28;20197;-63
2023/03/04 00:50:25;;;;;;;16.03;11.20;;;;;;;7.18;100.00;101623.06;2073068;28;20235;-63
2023/03/04 00:51:26;;;;;;;17.13;11.67;;;;;;;7.17;100.00;101630.53;2073959;28;20264;-63
2023/03/04 00:52:26;;;;;;;16.93;11.93;;;;;;;7.18;100.00;101629.34;2066422;28;20263;-63
2023/03/04 00:53:26;;;;;;;13.60;11.17;;;;;;;7.22;100.00;101629.41;2071186;28;20684;-63
2023/03/04 00:54:27;;;;;;;15.70;9.97;;;;;;;7.23;100.00;101626.25;2073543;28;20185;-63
2023/03/04 00:55:27;;;;;;;15.13;11.13;;;;;;;7.22;100.00;101626.66;2073528;28;20189;-63
2023/03/04 00:56:28;;;;;;;16.20;11.80;;;;;;;7.19;100.00;101624.66;2073524;28;20192;-63
2023/03/04 00:57:28;;;;;;;13.97;11.37;;;;;;;7.18;100.00;101631.34;2073649;28;20178;-63
2023/03/04 00:58:29;;;;;;;16.30;11.70;;;;;;;7.09;100.00;101609.63;2073429;28;20753;-63
2023/03/04 00:59:29;;;;;;;14.20;11.00;;;;;;;7.08;100.00;101615.53;2073748;28;20221;-63
2023/03/04 01:00:30;;;;;;;15.23;10.50;;;;;;;7.12;100.00;101617.13;2072867;28;20185;-63
2023/03/04 01:01:30;;;;;;;14.40;11.40;;;;;;;7.11;100.00;101621.06;2073715;28;20186;-63
2023/03/04 01:02:31;;;;;;;14.30;10.17;;;;;;;7.09;100.00;101626.19;2073427;28;20220;-63
2023/03/04 01:03:31;;;;;;;15.63;11.73;;;;;;;6.07;100.00;101469.63;2069523;28;20711;-63
2023/03/04 01:04:32;;;;;;;14.00;11.07;;;;;;;7.02;100.00;101623.34;2068072;28;20212;-63
2023/03/04 01:05:34;;;;;;;16.07;11.50;;;;;;;7.03;100.00;101624.16;2071650;28;20822;-63
2023/03/04 01:06:35;;;;;;;15.98;11.40;;;;;;;7.01;100.00;101621.78;2064851;28;20189;-63
2023/03/04 01:07:35;;;;;;;17.53;13.40;;;;;;;6.98;100.00;101624.53;2073699;28;20183;-63
2023/03/04 01:08:36;;;;;;;16.73;12.33;;;;;;;6.88;100.00;101622.47;2073164;28;20734;-63
2023/03/04 01:09:36;;;;;;;15.50;13.23;;;;;;;6.62;100.00;101584.13;2073451;28;20193;-63
2023/03/04 01:10:37;;;;;;;20.50;15.23;;;;;;;6.84;100.00;101610.63;2072656;28;20566;-63
2023/03/04 01:11:37;;;;;;;21.50;16.50;;;;;;;6.74;100.00;101631.44;2073492;28;20694;-63
2023/03/04 01:12:39;;;;;;;19.47;16.30;;;;;;;6.72;100.00;101619.22;2073240;28;20658;-63
2023/03/04 01:13:39;;;;;;;22.55;17.88;;;;;;;6.74;100.00;101622.38;2072573;28;20270;-63
2023/03/04 01:14:40;;;;;;;21.03;16.67;;;;;;;6.77;100.00;101618.88;2072980;28;20180;-63
2023/03/04 01:15:40;;;;;;;20.47;16.80;;;;;;;6.66;100.00;101604.22;2073003;28;20213;-63
2023/03/04 01:16:41;;;;;;;20.47;16.10;;;;;;;6.71;100.00;101618.41;2065368;28;20211;-63
2023/03/04 01:17:41;;;;;;;20.63;15.80;;;;;;;6.64;100.00;101603.78;2072376;28;20193;-63
2023/03/04 01:18:41;;;;;;;21.77;16.27;;;;;;;6.60;100.00;101617.53;2073266;28;20193;-64
2023/03/04 01:19:42;;;;;;;21.67;16.10;;;;;;;5.99;100.00;101525.75;2073177;28;20224;-63
2023/03/04 01:20:42;;;;;;;20.47;16.10;;;;;;;6.47;100.00;101616.25;2072841;28;20208;-63
2023/03/04 01:21:43;;;;;;;18.47;14.53;;;;;;;5.51;100.00;101480.91;2072791;28;20180;-63
2023/03/04 01:22:43;;;;;;;20.13;15.27;;;;;;;6.45;100.00;101620.53;2072939;28;20192;-63
2023/03/04 01:23:44;;;;;;;19.53;14.57;;;;;;;6.43;100.00;101620.94;2072624;28;20195;-63
2023/03/04 01:24:45;;;;;;;19.63;15.23;;;;;;;6.36;100.00;101620.88;2073635;28;20189;-63
2023/03/04 01:25:45;;;;;;;21.63;16.03;;;;;;;6.38;100.00;101620.50;2070698;28;20240;-63
2023/03/04 01:26:46;;;;;;;21.53;15.20;;;;;;;6.43;100.00;101618.19;2070437;28;20201;-63
2023/03/04 01:27:46;;;;;;;21.13;14.63;;;;;;;6.35;100.00;101616.53;2069856;28;20694;-63
2023/03/04 01:28:46;;;;;;;19.80;13.97;;;;;;;5.43;100.00;101471.00;2071176;28;20198;-63
2023/03/04 01:29:47;;;;;;;21.20;13.77;;;;;;;6.35;100.00;101613.03;2073175;28;20211;-63
2023/03/04 01:30:48;;;;;;;19.63;12.57;;;;;;;5.49;100.00;101474.19;2072623;28;20260;-63
2023/03/04 01:31:48;;;;;;;16.23;11.40;;;;;;;6.47;100.00;101624.50;2072988;28;20189;-63
2023/03/04 01:32:48;;;;;;;18.70;13.43;;;;;;;6.47;100.00;101621.75;2069368;28;20193;-63
2023/03/04 01:33:49;;;;;;;19.10;13.17;;;;;;;6.50;100.00;101622.94;2072825;28;20177;-63
2023/03/04 01:34:49;;;;;;;13.87;10.50;;;;;;;6.05;100.00;101552.56;2072624;28;20721;-63
2023/03/04 01:35:50;;;;;;;18.10;13.47;;;;;;;6.50;100.00;101622.94;2068949;28;20197;-63
2023/03/04 01:36:50;;;;;;;15.57;11.50;;;;;;;6.50;100.00;101617.44;2066068;28;20223;-64
2023/03/04 01:37:50;;;;;;;17.83;12.33;;;;;;;6.49;100.00;101615.88;2070544;28;20193;-63
2023/03/04 01:38:51;;;;;;;18.37;13.97;;;;;;;6.29;100.00;101586.97;2068965;28;20229;-63
2023/03/04 01:39:51;;;;;;;19.77;13.10;;;;;;;6.25;100.00;101581.44;2072909;28;20558;-63
2023/03/04 01:40:52;;;;;;;20.27;14.93;;;;;;;6.48;100.00;101617.03;2072896;28;20187;-63
2023/03/04 01:41:53;;;;;;;20.92;15.70;;;;;;;5.73;100.00;101490.13;2073112;28;20228;-63
2023/03/04 01:42:54;;;;;;;19.40;14.90;;;;;;;6.50;100.00;101606.44;2070722;28;20196;-63
2023/03/04 01:44:01;;;;;;;20.33;15.20;;;;;;;5.55;100.00;101462.47;2069530;28;20621;-63
2023/03/04 01:45:03;;;;;;;19.55;14.80;;;;;;;6.46;100.00;101600.91;2071227;28;20193;-63
2023/03/04 01:46:05;;;;;;;18.40;14.77;;;;;;;6.45;100.00;101621.34;2069432;28;20204;-63
2023/03/04 01:47:05;;;;;;;19.65;14.73;;;;;;;6.46;100.00;101606.41;2070551;28;20199;-63
2023/03/04 01:48:08;;;;;;;18.17;14.77;;;;;;;6.49;100.00;101600.16;2072721;28;20188;-63
2023/03/04 01:49:13;;;;;;;22.30;15.48;;;;;;;6.48;100.00;101612.34;2069657;28;20188;-63
2023/03/04 01:50:33;;;;;;;18.35;14.48;;;;;;;6.49;100.00;101594.66;2069503;28;20186;-63
2023/03/04 01:51:33;;;;;;;21.70;14.90;;;;;;;6.53;100.00;101605.69;2074236;28;20165;-64
2023/03/04 01:52:42;;;;;;;20.43;15.30;;;;;;;6.50;100.00;101601.72;2080751;28;20232;-63
2023/03/04 01:53:44;;;;;;;22.13;15.55;;;;;;;6.31;100.00;101579.94;2068217;28;20186;-63
2023/03/04 01:54:46;;;;;;;18.83;14.68;;;;;;;6.45;100.00;101595.78;2067971;28;20620;-63
2023/03/04 01:55:47;;;;;;;18.95;14.65;;;;;;;6.45;100.00;101591.06;2072765;28;20197;-63
2023/03/04 01:56:50;;;;;;;23.85;15.82;;;;;;;6.40;100.00;101593.41;2066345;28;20212;-63
2023/03/04 01:57:51;;;;;;;23.70;15.10;;;;;;;6.38;100.00;101592.97;2069072;28;20197;-63
2023/03/04 01:59:16;;;;;;;21.77;16.48;;;;;;;6.41;100.00;101592.22;2067308;28;20189;-63
2023/03/04 02:00:18;;;;;;;20.95;16.13;;;;;;;6.47;100.00;101588.72;2064839;28;20228;-63
2023/03/04 02:01:18;;;;;;;18.90;15.13;;;;;;;6.46;100.00;101600.13;2070829;28;20201;-63
2023/03/04 02:02:19;;;;;;;20.40;15.43;;;;;;;6.26;100.00;101572.00;2072617;28;20266;-63
2023/03/04 02:03:19;;;;;;;20.53;15.50;;;;;;;6.46;100.00;101591.88;2070302;28;20190;-63
2023/03/04 02:04:26;;;;;;;21.80;16.03;;;;;;;6.46;100.00;101586.34;2072266;28;20202;-63
2023/03/04 02:05:28;;;;;;;20.75;15.40;;;;;;;6.38;100.00;101587.47;2070377;28;20726;-63
2023/03/04 02:06:29;;;;;;;22.17;15.25;;;;;;;6.11;100.00;101550.28;2070300;28;20573;-63
2023/03/04 02:07:29;;;;;;;20.48;15.73;;;;;;;6.34;100.00;101573.66;2072556;28;20185;-63
2023/03/04 02:08:30;;;;;;;23.57;15.53;;;;;;;6.44;100.00;101585.94;2065021;28;20213;-63
2023/03/04 02:09:32;;;;;;;21.17;15.33;;;;;;;6.42;100.00;101594.56;2068844;28;20292;-63
2023/03/04 02:10:33;;;;;;;19.20;14.63;;;;;;;6.32;100.00;101577.97;2072251;28;20191;-63
2023/03/04 02:11:36;;;;;;;21.25;15.02;;;;;;;6.35;100.00;101589.00;2069872;28;20208;-63
2023/03/04 02:12:37;;;;;;;21.83;15.02;;;;;;;6.32;100.00;101592.53;2072514;28;20547;-63
2023/03/04 02:13:37;;;;;;;20.70;14.73;;;;;;;6.39;100.00;101589.03;2069209;28;20228;-63
2023/03/04 02:14:38;;;;;;;20.23;14.73;;;;;;;6.39;100.00;101578.03;2066294;28;20424;-63
2023/03/04 02:15:38;;;;;;;20.37;15.00;;;;;;;6.33;100.00;101579.56;2072396;28;20304;-63
2023/03/04 02:16:39;;;;;;;19.23;15.00;;;;;;;6.22;100.00;101560.22;2073035;28;20178;-63
2023/03/04 02:17:39;;;;;;;17.87;14.33;;;;;;;6.34;100.00;101584.69;2070641;28;20204;-63
2023/03/04 02:18:40;;;;;;;19.73;14.93;;;;;;;5.99;100.00;101531.28;2067911;28;20186;-63
2023/03/04 02:19:46;;;;;;;20.20;14.37;;;;;;;6.27;100.00;101579.13;2067659;28;20216;-63
2023/03/04 02:20:56;;;;;;;19.75;14.02;;;;;;;6.26;100.00;101585.00;2072387;28;20203;-63
2023/03/04 02:21:56;;;;;;;17.60;13.10;;;;;;;6.13;100.00;101581.75;2072761;28;20565;-63
2023/03/04 02:23:27;;;;;;;18.63;14.27;;;;;;;6.01;100.00;101584.75;2069406;28;20299;-63
2023/03/04 02:24:37;;;;;;;19.42;14.48;;;;;;;5.96;100.00;101590.63;2069865;28;20223;-63
2023/03/04 02:25:53;;;;;;;18.67;14.00;;;;;;;5.82;100.00;101582.22;2071099;28;20224;-63
2023/03/04 02:26:54;;;;;;;20.13;14.45;;;;;;;5.74;100.00;101579.75;2066161;28;20659;-63
2023/03/04 02:27:54;;;;;;;22.47;15.23;;;;;;;5.72;100.00;101587.56;2068758;28;20560;-63
2023/03/04 02:28:57;;;;;;;20.07;15.03;;;;;;;5.75;100.00;101584.06;2067851;28;20610;-64
2023/03/04 02:29:57;;;;;;;21.33;15.10;;;;;;;5.61;100.00;101573.72;2066740;28;20615;-63
2023/03/04 02:30:58;;;;;;;20.67;15.47;;;;;;;5.56;100.00;101592.47;2063505;28;20209;-63
2023/03/04 02:31:59;;;;;;;21.97;15.33;;;;;;;4.66;100.00;101456.34;2071132;28;20208;-63
2023/03/04 02:32:59;;;;;;;19.40;14.97;;;;;;;5.45;100.00;101595.13;2065503;28;20186;-63
2023/03/04 02:34:06;;;;;;;21.20;15.47;;;;;;;5.39;100.00;101591.09;2071831;28;20645;-63
2023/03/04 02:35:15;;;;;;;22.50;15.75;;;;;;;5.39;100.00;101596.59;2072488;28;20176;-64
2023/03/04 02:36:16;;;;;;;22.25;14.73;;;;;;;5.38;100.00;101592.28;2072387;28;20537;-63
2023/03/04 02:37:18;;;;;;;20.70;15.53;;;;;;;5.39;100.00;101593.84;2067145;28;20227;-63
2023/03/04 02:38:20;;;;;;;20.75;15.38;;;;;;;5.35;100.00;101594.97;2072087;28;20627;-63
2023/03/04 02:39:31;;;;;;;23.30;15.43;;;;;;;5.36;100.00;101591.06;2071343;28;20268;-63
2023/03/04 02:40:34;;;;;;;22.30;16.35;;;;;;;5.37;100.00;101578.88;2071959;28;20298;-63
2023/03/04 02:41:34;;;;;;;20.13;14.82;;;;;;;5.40;100.00;101592.72;2069515;28;20630;-63
2023/03/04 02:42:35;;;;;;;20.43;15.33;;;;;;;5.26;100.00;101566.97;2064356;28;20631;-63
2023/03/04 02:43:35;;;;;;;20.43;15.13;;;;;;;5.46;100.00;101591.19;2068478;28;20191;-63
2023/03/04 02:44:39;;;;;;;22.87;15.17;;;;;;;5.16;100.00;101554.69;2072204;28;20195;-63
2023/03/04 02:45:43;;;;;;;18.30;14.23;;;;;;;5.37;100.00;101587.94;2071702;28;20244;-63
2023/03/04 02:46:44;;;;;;;19.20;14.63;;;;;;;5.47;100.00;101590.03;2065635;28;20185;-63
2023/03/04 02:47:45;;;;;;;18.53;15.03;;;;;;;5.47;100.00;101581.78;2072124;28;20207;-63
2023/03/04 02:48:45;;;;;;;22.03;14.73;;;;;;;5.49;100.00;101578.66;2064802;28;20177;-63
2023/03/04 02:49:46;;;;;;;19.03;15.03;;;;;;;5.61;100.00;101589.41;2071859;28;20196;-63
2023/03/04 02:50:50;;;;;;;21.23;15.25;;;;;;;5.67;100.00;101596.94;2072115;28;20266;-63
2023/03/04 02:51:52;;;;;;;22.27;14.93;;;;;;;5.45;100.00;101542.91;2066922;28;20197;-63
2023/03/04 02:52:53;;;;;;;19.20;15.10;;;;;;;5.79;100.00;101590.41;2066456;28;20650;-63
2023/03/04 02:53:53;;;;;;;17.77;14.00;;;;;;;5.84;100.00;101581.84;2071405;28;20625;-63
2023/03/04 02:54:54;;;;;;;20.67;14.50;;;;;;;5.22;100.00;101473.50;2072279;28;20299;-63
2023/03/04 02:55:54;;;;;;;23.43;14.17;;;;;;;5.44;100.00;101504.78;2072307;28;20184;-63
2023/03/04 02:57:00;;;;;;;21.00;15.03;;;;;;;5.95;100.00;101593.75;2070529;28;20196;-63
2023/03/04 02:58:01;;;;;;;19.48;14.00;;;;;;;5.95;100.00;101580.75;2072924;28;20168;-63
2023/03/04 02:59:01;;;;;;;18.63;13.87;;;;;;;5.94;100.00;101575.66;2072653;28;20192;-63
2023/03/04 03:00:02;;;;;;;20.27;14.27;;;;;;;5.81;100.00;101544.88;2072410;28;20208;-63
2023/03/04 03:01:04;;;;;;;22.10;15.20;;;;;;;6.04;100.00;101580.44;2071943;28;20181;-63
2023/03/04 03:02:07;;;;;;;19.90;15.10;;;;;;;6.11;100.00;101580.53;2072454;28;20208;-63
2023/03/04 03:03:07;;;;;;;19.20;15.20;;;;;;;6.09;100.00;101572.66;2071046;28;20199;-63
2023/03/04 03:04:08;;;;;;;18.13;14.57;;;;;;;6.04;100.00;101573.00;2071215;28;20717;-63
2023/03/04 03:05:08;;;;;;;19.77;13.70;;;;;;;6.00;100.00;101574.16;2071258;28;20197;-63
2023/03/04 03:06:08;;;;;;;20.90;15.33;;;;;;;6.03;100.00;101570.63;2069064;28;20200;-63
2023/03/04 03:07:09;;;;;;;20.50;15.23;;;;;;;6.02;100.00;101566.28;2073015;28;20622;-63
2023/03/04 03:08:09;;;;;;;20.57;15.03;;;;;;;5.98;100.00;101570.97;2064845;28;20225;-63
2023/03/04 03:09:10;;;;;;;20.67;14.57;;;;;;;5.91;100.00;101570.91;2065915;28;20220;-63
2023/03/04 03:10:11;;;;;;;22.80;14.90;;;;;;;5.90;100.00;101572.09;2068122;28;20285;-63
2023/03/04 03:11:11;;;;;;;22.07;15.97;;;;;;;5.92;100.00;101569.72;2072507;28;20661;-63
2023/03/04 03:12:12;;;;;;;19.33;14.47;;;;;;;5.96;100.00;101567.81;2072178;28;20196;-63
2023/03/04 03:13:12;;;;;;;21.30;15.67;;;;;;;5.90;100.00;101569.31;2070371;28;20699;-63
2023/03/04 03:14:13;;;;;;;21.73;15.80;;;;;;;5.86;100.00;101563.00;2072354;28;20176;-63
2023/03/04 03:15:14;;;;;;;18.97;15.07;;;;;;;5.81;100.00;101569.63;2070287;28;20268;-63
2023/03/04 03:16:15;;;;;;;22.40;15.88;;;;;;;5.74;100.00;101571.50;2070073;28;20189;-63
2023/03/04 03:17:15;;;;;;;22.30;15.53;;;;;;;5.70;100.00;101574.19;2069894;28;20269;-63
2023/03/04 03:18:16;;;;;;;21.77;15.40;;;;;;;5.76;100.00;101574.66;2069979;28;20206;-63
2023/03/04 03:19:16;;;;;;;20.10;15.17;;;;;;;5.84;100.00;101573.59;2072546;28;20272;-64
2023/03/04 03:20:18;;;;;;;19.30;13.90;;;;;;;5.47;100.00;101504.00;2071979;28;20681;-63
2023/03/04 03:21:18;;;;;;;20.08;14.52;;;;;;;5.90;100.00;101566.59;2072258;28;20186;-63
2023/03/04 03:22:18;;;;;;;20.23;14.77;;;;;;;5.83;100.00;101547.22;2072169;28;20188;-63
2023/03/04 03:23:19;;;;;;;19.57;13.67;;;;;;;6.01;100.00;101576.50;2071288;28;20697;-63
2023/03/04 03:24:20;;;;;;;16.30;12.77;;;;;;;6.04;100.00;101591.47;2071854;28;20188;-63
2023/03/04 03:25:20;;;;;;;20.60;14.60;;;;;;;6.06;100.00;101564.38;2072140;28;20491;-63
2023/03/04 03:26:21;;;;;;;20.10;13.97;;;;;;;6.07;100.00;101569.50;2070129;28;20564;-63
2023/03/04 03:27:21;;;;;;;21.43;13.67;;;;;;;6.07;100.00;101568.69;2070819;28;20203;-63
2023/03/04 03:28:22;;;;;;;19.93;14.60;;;;;;;6.09;100.00;101569.91;2070582;28;20211;-63
2023/03/04 03:29:22;;;;;;;20.50;14.57;;;;;;;6.10;100.00;101565.22;2072333;28;20248;-63
2023/03/04 03:30:22;;;;;;;19.13;14.53;;;;;;;5.82;100.00;101534.66;2071758;28;20174;-63
2023/03/04 03:31:23;;;;;;;20.83;14.60;;;;;;;5.55;100.00;101486.44;2071897;28;20183;-63
2023/03/04 03:32:23;;;;;;;19.97;14.67;;;;;;;6.09;100.00;101569.09;2064522;28;20273;-64
2023/03/04 03:33:24;;;;;;;19.23;15.03;;;;;;;6.08;100.00;101568.34;2064568;28;20342;-63
2023/03/04 03:34:24;;;;;;;20.00;14.60;;;;;;;6.09;100.00;101569.09;2070594;28;20611;-63
2023/03/04 03:35:25;;;;;;;20.00;14.20;;;;;;;6.04;100.00;101564.75;2072155;28;20533;-63
2023/03/04 03:36:25;;;;;;;19.90;14.37;;;;;;;6.09;100.00;101574.59;2070611;28;20266;-63
2023/03/04 03:37:26;;;;;;;21.13;14.87;;;;;;;6.07;100.00;101574.19;2066495;28;20548;-63
2023/03/04 03:38:27;;;;;;;20.17;14.53;;;;;;;5.94;100.00;101562.69;2071810;28;20181;-63
2023/03/04 03:39:27;;;;;;;20.30;14.60;;;;;;;5.97;100.00;101575.69;2071030;28;20188;-63
2023/03/04 03:40:28;;;;;;;20.63;14.67;;;;;;;6.00;100.00;101574.91;2068425;28;20597;-63
2023/03/04 03:41:28;;;;;;;19.50;14.43;;;;;;;5.97;100.00;101572.13;2065427;28;20204;-63
2023/03/04 03:42:28;;;;;;;20.33;14.97;;;;;;;5.98;100.00;101574.53;2070385;28;20220;-63
2023/03/04 03:43:29;;;;;;;18.53;14.50;;;;;;;5.93;100.00;101580.38;2069149;28;20282;-64
2023/03/04 03:44:29;;;;;;;20.67;15.10;;;;;;;5.98;100.00;101576.47;2072114;28;20193;-63
2023/03/04 03:45:30;;;;;;;22.67;15.87;;;;;;;4.60;100.00;101359.00;2071805;28;20244;-63
2023/03/04 03:46:30;;;;;;;20.07;15.07;;;;;;;6.01;100.00;101576.50;2072231;28;20184;-63
2023/03/04 03:47:31;;;;;;;22.17;15.50;;;;;;;5.63;100.00;101519.13;2065200;28;20640;-63
2023/03/04 03:48:31;;;;;;;22.33;15.53;;;;;;;6.03;100.00;101571.44;2072539;28;20189;-64
2023/03/04 03:49:32;;;;;;;21.20;15.37;;;;;;;6.05;100.00;101580.09;2072219;28;20212;-63
2023/03/04 03:50:32;;;;;;;19.90;15.37;;;;;;;6.04;100.00;101574.94;2071734;28;20191;-64
2023/03/04 03:51:33;;;;;;;19.70;15.30;;;;;;;6.06;100.00;101575.38;2066697;28;20202;-63
2023/03/04 03:52:33;;;;;;;22.43;15.07;;;;;;;6.00;100.00;101572.16;2066714;28;20207;-63
2023/03/04 03:53:33;;;;;;;21.07;15.87;;;;;;;5.97;100.00;101580.41;2067073;28;20200;-63
2023/03/04 03:54:35;;;;;;;21.83;16.23;;;;;;;5.94;100.00;101575.66;2071276;28;20176;-63
2023/03/04 03:55:35;;;;;;;21.75;15.98;;;;;;;5.77;100.00;101555.03;2072114;28;20220;-63
2023/03/04 03:56:35;;;;;;;22.17;15.73;;;;;;;5.89;100.00;101573.25;2080735;28;20183;-63
2023/03/04 03:57:36;;;;;;;23.87;16.23;;;;;;;5.84;100.00;101581.84;2068284;28;20616;-63
2023/03/04 03:58:36;;;;;;;24.80;15.43;;;;;;;5.77;100.00;101565.22;2065075;28;20267;-63
2023/03/04 03:59:37;;;;;;;23.10;16.63;;;;;;;5.90;100.00;101577.59;2069188;28;20331;-63
2023/03/04 04:00:37;;;;;;;22.07;15.67;;;;;;;5.92;100.00;101576.03;2071726;28;20645;-64
2023/03/04 04:01:38;;;;;;;22.50;16.47;;;;;;;5.72;100.00;101546.31;2071461;28;20616;-63
2023/03/04 04:02:39;;;;;;;26.07;16.80;;;;;;;5.76;100.00;101552.66;2066125;28;20170;-63
2023/03/04 04:03:39;;;;;;;23.13;15.95;;;;;;;5.93;100.00;101576.81;2071812;28;20192;-63
2023/03/04 04:04:40;;;;;;;22.47;16.77;;;;;;;5.86;100.00;101574.81;2072341;28;20275;-63
2023/03/04 04:05:40;;;;;;;23.70;16.63;;;;;;;5.89;100.00;101578.75;2066191;28;20229;-63
2023/03/04 04:06:41;;;;;;;21.83;16.53;;;;;;;5.92;100.00;101576.03;2067376;28;20280;-63
2023/03/04 04:07:41;;;;;;;24.33;16.83;;;;;;;5.89;100.00;101576.78;2066356;28;20213;-63
2023/03/04 04:08:41;;;;;;;23.90;16.47;;;;;;;5.89;100.00;101573.25;2071095;28;20196;-63
2023/03/04 04:09:42;;;;;;;24.67;17.23;;;;;;;5.24;100.00;101479.41;2071388;28;20296;-63
2023/03/04 04:10:43;;;;;;;22.97;16.83;;;;;;;5.89;100.00;101570.50;2071737;28;20186;-63
2023/03/04 04:11:44;;;;;;;24.30;18.08;;;;;;;5.79;100.00;101565.66;2072050;28;20558;-63
2023/03/04 04:12:44;;;;;;;23.90;17.13;;;;;;;5.75;100.00;101581.31;2072424;28;20283;-63
2023/03/04 04:13:44;;;;;;;24.27;17.13;;;;;;;5.69;100.00;101567.09;2070010;28;20620;-63
2023/03/04 04:14:45;;;;;;;25.53;18.00;;;;;;;5.66;100.00;101564.31;2069808;28;20212;-63
2023/03/04 04:15:45;;;;;;;25.60;17.03;;;;;;;5.79;100.00;101577.44;2070370;28;20178;-63
2023/03/04 04:16:46;;;;;;;27.60;17.20;;;;;;;5.79;100.00;101580.19;2070421;28;20205;-63
2023/03/04 04:17:46;;;;;;;24.03;16.77;;;;;;;5.73;100.00;101586.38;2068003;28;20650;-63
2023/03/04 04:18:46;;;;;;;24.27;17.30;;;;;;;5.70;100.00;101582.44;2066550;28;20193;-63
2023/03/04 04:19:47;;;;;;;23.57;16.87;;;;;;;5.65;100.00;101580.00;2071007;28;20188;-63
2023/03/04 04:20:47;;;;;;;25.57;18.07;;;;;;;5.65;100.00;101580.00;2071830;28;20196;-64
2023/03/04 04:21:48;;;;;;;22.53;16.27;;;;;;;5.73;100.00;101583.63;2066722;28;20198;-63
2023/03/04 04:22:48;;;;;;;25.47;17.10;;;;;;;5.78;100.00;101578.59;2071078;28;20208;-63
2023/03/04 04:23:49;;;;;;;24.60;16.80;;;;;;;5.62;100.00;101564.28;2071444;28;20569;-63
2023/03/04 04:24:49;;;;;;;27.13;17.73;;;;;;;5.70;100.00;101576.94;2071624;28;20216;-64
2023/03/04 04:25:50;;;;;;;25.57;17.37;;;;;;;5.64;100.00;101574.91;2067517;28;20576;-63
2023/03/04 04:26:50;;;;;;;25.37;17.77;;;;;;;5.44;100.00;101563.28;2072048;28;20209;-63
2023/03/04 04:27:51;;;;;;;27.30;17.57;;;;;;;5.65;100.00;101571.00;2071947;28;20267;-63
2023/03/04 04:28:51;;;;;;;25.70;17.47;;;;;;;5.66;100.00;101573.38;2071695;28;20655;-63
2023/03/04 04:29:51;;;;;;;23.63;16.70;;;;;;;5.76;100.00;101574.66;2070007;28;20209;-63
2023/03/04 04:30:52;;;;;;;24.43;15.97;;;;;;;5.78;100.00;101572.28;2070571;28;20198;-63
2023/03/04 04:31:52;;;;;;;24.57;16.40;;;;;;;5.82;100.00;101573.97;2066233;28;20204;-63
2023/03/04 04:32:53;;;;;;;26.70;16.80;;;;;;;5.86;100.00;101576.75;2066238;28;20219;-63
2023/03/04 04:33:53;;;;;;;26.30;16.70;;;;;;;5.88;100.00;101563.41;2067179;28;20184;-63
2023/03/04 04:34:53;;;;;;;22.47;16.53;;;;;;;5.82;100.00;101565.72;2066105;28;20189;-63
2023/03/04 04:35:54;;;;;;;24.67;16.27;;;;;;;5.92;100.00;101569.72;2069534;28;20287;-64
2023/03/04 04:36:54;;;;;;;25.60;16.20;;;;;;;5.95;100.00;101567.00;2067264;28;20190;-63
2023/03/04 04:37:55;;;;;;;23.57;16.43;;;;;;;5.98;100.00;101568.22;2072405;28;20632;-63
2023/03/04 04:38:56;;;;;;;24.27;17.07;;;;;;;5.97;100.00;101563.88;2071812;28;20201;-64