Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:03:06;;;;;;;297.67;83.97;;;;;;;-12.39;62.44;101496.95;4962106;58;1144544;-85
2021/01/18 00:08:12;;;;;;;336.27;93.50;;;;;;;-12.34;62.00;101497.53;5023419;58;21146;-84
2021/01/18 00:13:18;;;;;;;464.27;126.53;;;;;;;-12.41;61.78;101498.17;5032109;58;21166;-84
2021/01/18 00:18:23;;;;;;;392.47;104.07;;;;;;;-12.51;61.59;101502.10;5036374;58;21162;-84
2021/01/18 00:23:29;;;;;;;358.60;100.13;;;;;;;-12.50;61.91;101502.56;5033461;58;21158;-85
2021/01/18 00:28:35;;;;;;;298.60;83.30;;;;;;;-12.49;61.90;101498.33;4957213;58;1142537;-84
2021/01/18 00:33:40;;;;;;;278.60;70.77;;;;;;;-12.45;62.01;101493.39;4959980;58;1144673;-84
2021/01/18 00:38:46;;;;;;;353.83;89.50;;;;;;;-12.52;61.38;101490.59;4980407;58;1142799;-85
2021/01/18 00:43:51;;;;;;;253.88;69.85;;;;;;;-12.69;61.04;101479.91;4999915;58;1144690;-84
2021/01/18 00:48:57;;;;;;;351.47;96.30;;;;;;;-12.74;61.65;101473.78;4972906;58;1144489;-84
2021/01/18 00:54:03;;;;;;;427.23;136.30;;;;;;;-12.83;61.50;101479.44;4946770;58;1145203;-85
2021/01/18 00:59:10;;;;;;;264.30;80.80;;;;;;;-12.92;61.26;101473.19;4925026;58;1146868;-84
2021/01/18 01:04:17;;;;;;;221.73;64.90;;;;;;;-13.05;61.27;101474.89;4956032;58;1144734;-84
2021/01/18 01:09:23;;;;;;;227.00;63.60;;;;;;;-13.15;61.45;101468.67;4967309;58;1144822;-84
2021/01/18 01:14:28;;;;;;;214.50;70.67;;;;;;;-13.22;61.79;101465.45;4967876;58;1144614;-84
2021/01/18 01:19:34;;;;;;;243.77;66.27;;;;;;;-13.23;62.12;101466.27;5047054;58;21099;-83
2021/01/18 01:24:39;;;;;;;288.03;79.30;;;;;;;-13.18;62.60;101468.56;5098417;57;1140557;-83
2021/01/18 01:29:45;;;;;;;310.97;85.27;;;;;;;-13.05;62.99;101462.16;5039629;56;1144787;-84
2021/01/18 01:34:50;;;;;;;193.37;54.83;;;;;;;-13.05;62.56;101456.66;5098584;57;1142661;-84
2021/01/18 01:39:56;;;;;;;201.13;64.33;;;;;;;-13.17;61.65;101458.84;5033175;57;1144671;-84
2021/01/18 01:45:02;;;;;;;226.20;63.97;;;;;;;-13.31;61.77;101462.61;5045996;57;1145032;-85
2021/01/18 01:50:11;;;;;;;265.00;72.90;;;;;;;-13.44;62.11;101451.56;5049579;57;1144592;-84
2021/01/18 01:55:23;;;;;;;249.83;70.93;;;;;;;-13.42;62.40;101448.64;5032090;57;1144850;-84
2021/01/18 02:00:39;;;;;;;325.30;90.77;;;;;;;-13.34;62.84;101445.56;5021014;57;1144565;-84
2021/01/18 02:05:47;;;;;;;220.57;61.17;;;;;;;-13.23;63.25;101454.41;5124294;57;21211;-84
2021/01/18 02:10:53;;;;;;;215.47;62.13;;;;;;;-13.04;63.58;101454.98;5106532;56;1140668;-84
2021/01/18 02:16:20;;;;;;;204.83;60.30;;;;;;;-13.12;61.96;101451.30;5056018;56;1144987;-84
2021/01/18 02:21:42;;;;;;;237.67;68.47;;;;;;;-13.29;61.81;101443.18;5136435;57;1142570;-84
2021/01/18 02:27:19;;;;;;;210.70;59.43;;;;;;;-13.48;61.90;101441.69;5009640;57;1144598;-84
2021/01/18 02:33:10;;;;;;;194.77;56.80;;;;;;;-13.56;62.56;101445.62;5045749;57;1144513;-84
2021/01/18 02:38:29;;;;;;;323.43;94.80;;;;;;;-13.46;63.29;101441.74;5019622;57;1145052;-84
2021/01/18 02:43:51;;;;;;;333.27;90.32;;;;;;;-13.44;63.46;101443.94;5034402;57;1144615;-84
2021/01/18 02:48:58;;;;;;;337.32;95.03;;;;;;;-13.34;63.35;101438.33;5058883;57;1145155;-83
2021/01/18 02:54:04;;;;;;;220.80;61.07;;;;;;;-13.28;63.44;101434.70;5012403;57;1144993;-87
2021/01/18 02:59:12;;;;;;;207.87;65.75;;;;;;;-13.24;62.93;101428.91;5008193;57;1144590;-86
2021/01/18 03:04:25;;;;;;;229.53;63.23;;;;;;;-13.34;62.13;101429.42;4995755;58;1144797;-86
2021/01/18 03:09:47;;;;;;;190.53;57.43;;;;;;;-13.52;62.09;101419.09;5008035;57;1144572;-84
2021/01/18 03:14:55;;;;;;;200.83;55.43;;;;;;;-13.60;62.53;101423.07;4988475;57;1144783;-84
2021/01/18 03:20:01;;;;;;;267.47;72.50;;;;;;;-13.60;62.68;101424.75;5013672;57;1144794;-84
2021/01/18 03:25:09;;;;;;;234.60;75.50;;;;;;;-13.53;63.32;101429.20;4996703;57;1144790;-85
2021/01/18 03:30:16;;;;;;;207.77;58.60;;;;;;;-13.49;63.01;101428.91;5055334;57;1144588;-85
2021/01/18 03:35:23;;;;;;;176.77;53.97;;;;;;;-13.53;62.47;101424.13;5088013;57;21270;-84
2021/01/18 03:40:29;;;;;;;201.67;59.87;;;;;;;-13.70;62.08;101421.41;5090007;57;21321;-84
2021/01/18 03:45:39;;;;;;;197.20;57.43;;;;;;;-13.81;62.44;101422.72;4986260;57;1140477;-84
2021/01/18 03:50:45;;;;;;;252.70;71.83;;;;;;;-13.92;62.52;101421.95;4990047;57;1146636;-83
2021/01/18 03:55:50;;;;;;;236.80;65.37;;;;;;;-13.96;62.73;101420.10;4990064;58;1146821;-83
2021/01/18 04:00:56;;;;;;;269.97;72.77;;;;;;;-14.01;62.93;101411.44;5023810;57;1146796;-83
2021/01/18 04:06:02;;;;;;;493.53;133.27;;;;;;;-13.90;63.66;101413.94;5035242;58;1144569;-83
2021/01/18 04:11:07;;;;;;;250.03;68.63;;;;;;;-13.76;63.52;101411.91;5010509;57;1146840;-84
2021/01/18 04:16:13;;;;;;;236.57;59.40;;;;;;;-13.81;62.83;101405.79;4972472;57;1144983;-84
2021/01/18 04:21:19;;;;;;;243.23;64.63;;;;;;;-13.82;63.25;101412.09;4990026;57;1144575;-84
2021/01/18 04:26:24;;;;;;;287.43;73.07;;;;;;;-13.72;63.75;101405.23;5000205;58;1145088;-84
2021/01/18 04:31:30;;;;;;;339.87;89.50;;;;;;;-13.54;64.34;101395.69;4983938;58;1144611;-84
2021/01/18 04:36:40;;;;;;;278.30;75.70;;;;;;;-13.47;63.14;101387.45;5037807;57;1144733;-84
2021/01/18 04:41:47;;;;;;;254.17;70.17;;;;;;;-13.65;62.65;101388.11;4965856;58;1144792;-84
2021/01/18 04:46:56;;;;;;;236.10;64.83;;;;;;;-13.78;62.40;101377.07;4979248;57;1145070;-84
2021/01/18 04:52:04;;;;;;;535.67;147.13;;;;;;;-13.88;62.93;101372.92;5000574;58;1144491;-84
2021/01/18 04:57:15;;;;;;;457.25;116.95;;;;;;;-13.82;63.23;101360.84;5002077;57;1146997;-84
2021/01/18 05:02:24;;;;;;;387.50;96.10;;;;;;;-13.93;63.02;101370.66;5045485;57;1148858;-84
2021/01/18 05:08:01;;;;;;;376.50;105.87;;;;;;;-14.04;62.81;101364.70;5062591;57;1144427;-84
2021/01/18 05:13:06;;;;;;;361.60;106.40;;;;;;;-14.18;63.05;101368.45;5030697;57;1149145;-85
2021/01/18 05:18:13;;;;;;;372.82;115.22;;;;;;;-14.25;63.28;101370.79;4914775;58;1148877;-84
2021/01/18 05:23:18;;;;;;;290.73;80.37;;;;;;;-14.27;63.33;101376.62;5070800;57;1149216;-83
2021/01/18 05:28:24;;;;;;;232.67;68.33;;;;;;;-14.24;63.67;101370.39;5035889;57;1147210;-83
2021/01/18 05:33:31;;;;;;;261.70;76.77;;;;;;;-14.07;64.35;101379.47;5055934;57;1146772;-83
2021/01/18 05:38:37;;;;;;;288.47;78.43;;;;;;;-13.87;64.57;101381.01;5024430;57;1144639;-83
2021/01/18 05:43:42;;;;;;;510.80;142.93;;;;;;;-13.76;64.31;101386.89;5035807;57;1144737;-83
2021/01/18 05:48:49;;;;;;;335.47;91.87;;;;;;;-13.83;63.16;101378.17;5081275;57;1146592;-84
2021/01/18 05:53:54;;;;;;;350.67;95.47;;;;;;;-14.08;62.52;101380.69;5078021;57;21213;-83
2021/01/18 05:59:02;;;;;;;211.45;62.83;;;;;;;-14.25;63.03;101370.79;5115613;57;1142496;-83
2021/01/18 06:04:11;;;;;;;417.37;119.00;;;;;;;-14.34;63.08;101359.01;4976154;57;1146700;-85
2021/01/18 06:09:17;;;;;;;402.30;117.15;;;;;;;-14.49;63.06;101358.89;5117148;56;1149335;-86
2021/01/18 06:14:22;;;;;;;380.32;109.07;;;;;;;-14.68;63.63;101365.86;5056798;57;1148970;-86
2021/01/18 06:19:28;;;;;;;521.03;162.60;;;;;;;-14.76;63.95;101367.62;5059887;57;1149204;-86
2021/01/18 06:24:35;;;;;;;462.83;120.17;;;;;;;-14.79;64.17;101366.23;5049507;57;1149030;-86
2021/01/18 06:29:43;;;;;;;405.63;111.80;;;;;;;-14.71;64.69;101366.14;5056906;57;1148988;-85
2021/01/18 06:34:53;;;;;;;440.58;127.58;;;;;;;-14.60;64.62;101373.34;5044792;57;1149150;-87
2021/01/18 06:40:05;;;;;;;347.15;91.57;;;;;;;-14.47;64.86;101372.52;5053659;57;1149408;-84
2021/01/18 06:45:19;;;;;;;;;;;;;;;-14.43;64.68;101375.63;5044409;57;1147079;-86
2021/01/18 06:50:31;;;;;;;326.37;81.10;;;;;;;-14.41;64.83;101374.89;5004679;57;977818;-84
2021/01/18 06:55:41;;;;;;;548.60;169.00;;;;;;;-14.44;64.73;101363.75;5041124;57;1145244;-84
2021/01/18 07:00:50;;;;;;;559.90;158.57;;;;;;;-14.44;64.72;101346.83;5073596;57;1147014;-83
2021/01/18 07:05:57;;;;;;;445.93;135.17;;;;;;;-14.48;64.85;101351.33;4939662;58;1148795;-86
2021/01/18 07:11:07;;;;;;;348.87;90.63;;;;;;;-14.49;65.26;101344.52;4931221;58;1148877;-88
2021/01/18 07:16:14;;;;;;;376.95;99.00;;;;;;;-14.39;65.58;101360.94;4936517;58;1146985;-88
2021/01/18 07:21:21;;;;;;;420.77;116.40;;;;;;;-14.27;66.03;101357.56;4928549;57;1151685;-85
2021/01/18 07:26:45;;;;;;;535.97;152.83;;;;;;;-14.19;66.28;101362.91;4923100;58;1148963;-85
2021/01/18 07:31:54;;;;;;;646.50;171.27;;;;;;;-14.01;66.57;101361.02;4982732;58;1146647;-85
2021/01/18 07:37:21;;;;;;;703.12;178.10;;;;;;;-13.90;66.54;101373.27;5033688;58;21216;-84
2021/01/18 07:42:37;;;;;;;564.48;150.10;;;;;;;-13.83;66.97;101375.63;4953479;57;1144647;-85
2021/01/18 07:48:04;;;;;;;567.90;162.97;;;;;;;-13.59;68.05;101357.77;4939413;58;1146610;-85
2021/01/18 07:53:14;;;;;;;491.70;138.07;;;;;;;-13.46;68.24;101368.84;4995380;59;1142548;-85
2021/01/18 07:58:21;;;;;;;414.47;114.40;;;;;;;-13.24;68.63;101366.55;5015280;59;21162;-87
2021/01/18 08:03:28;;;;;;;330.87;95.87;;;;;;;-13.00;68.87;101371.54;4893038;58;1142722;-86
2021/01/18 08:08:34;;;;;;;329.40;93.30;;;;;;;-12.70;68.94;101381.38;4989248;57;1145040;-87
2021/01/18 08:13:57;;;;;;;243.83;74.93;;;;;;;-12.38;68.98;101389.97;5039078;57;1144980;-86
2021/01/18 08:19:19;;;;;;;256.32;74.20;;;;;;;-12.21;68.75;101370.89;5032849;57;1144767;-84
2021/01/18 08:24:33;;;;;;;227.13;61.25;;;;;;;-12.11;68.24;101382.23;5029726;57;1144717;-84
2021/01/18 08:29:54;;;;;;;229.97;70.87;;;;;;;-11.96;68.09;101383.92;5068423;57;21124;-85
2021/01/18 08:35:03;;;;;;;959.23;313.17;;;;;;;-12.09;67.97;101380.59;5123675;56;1140642;-85
2021/01/18 08:40:17;;;;;;;240.10;71.90;;;;;;;-11.93;68.75;101385.29;5012178;57;1147142;-88
2021/01/18 08:45:28;;;;;;;;;;;;;;;-11.85;69.15;101367.21;5078280;57;1144635;-85
2021/01/18 08:50:54;;;;;;;289.63;83.83;;;;;;;-11.74;69.21;101373.83;5049018;57;975996;-84
2021/01/18 08:56:16;;;;;;;416.63;131.03;;;;;;;-11.48;69.66;101374.52;5032636;57;1142892;-85
2021/01/18 09:01:30;;;;;;;320.73;97.47;;;;;;;-11.29;69.76;101375.81;5025898;57;1146752;-85
2021/01/18 09:06:35;;;;;;;;;;;;;;;-11.12;69.63;101370.28;5076085;57;1144618;-87
2021/01/18 09:11:42;;;;;;;340.57;97.13;;;;;;;-11.02;69.54;101368.42;5055912;57;975849;-87
2021/01/18 09:16:48;;;;;;;242.83;72.57;;;;;;;-11.00;69.38;101371.42;5029920;57;1142673;-87
2021/01/18 09:21:54;;;;;;;289.10;87.73;;;;;;;-10.95;70.09;101356.63;5061375;56;1144525;-86
2021/01/18 09:27:00;;;;;;;234.90;73.97;;;;;;;-10.85;70.49;101344.95;5060200;57;1144775;-86
2021/01/18 09:32:06;;;;;;;250.20;78.40;;;;;;;-10.70;70.49;101344.87;5102000;57;1142379;-87
2021/01/18 09:37:12;;;;;;;287.13;101.27;;;;;;;-10.59;70.79;101339.11;5033592;57;1145101;-87
2021/01/18 09:42:19;;;;;;;372.40;110.27;;;;;;;-10.56;71.01;101341.32;5036195;57;1146661;-87
2021/01/18 09:47:26;;;;;;;291.35;88.75;;;;;;;-10.52;71.23;101332.00;5025280;57;1147140;-87
2021/01/18 09:52:36;;;;;;;309.02;100.38;;;;;;;-10.44;71.49;101336.45;5051100;57;1144650;-86
2021/01/18 09:57:48;;;;;;;318.27;102.12;;;;;;;-10.34;71.34;101338.36;5037470;58;1146786;-86
2021/01/18 10:02:56;;;;;;;256.03;80.87;;;;;;;-10.26;71.18;101333.83;4955436;57;1146607;-85
2021/01/18 10:08:06;;;;;;;349.98;106.85;;;;;;;-10.16;71.08;101335.27;4907258;58;1144986;-85
2021/01/18 10:13:28;;;;;;;311.50;104.57;;;;;;;-10.04;71.30;101326.55;4924174;57;1147141;-88
2021/01/18 10:18:32;;;;;;;263.67;83.00;;;;;;;-9.98;70.97;101324.11;4923456;58;1146728;-85
2021/01/18 10:23:49;;;;;;;231.90;78.47;;;;;;;-9.99;70.72;101322.80;4998502;57;1142398;-85
2021/01/18 10:29:02;;;;;;;270.40;86.83;;;;;;;-10.04;70.96;101306.08;5047914;58;21142;-86
2021/01/18 10:34:29;;;;;;;251.67;79.97;;;;;;;-10.04;70.95;101304.80;4957517;57;1140740;-85
2021/01/18 10:39:41;;;;;;;239.23;78.23;;;;;;;-10.04;71.04;101299.68;4950927;58;1144531;-85
2021/01/18 10:44:56;;;;;;;262.93;83.25;;;;;;;-10.03;71.25;101303.10;5036699;57;21186;-87
2021/01/18 10:50:03;;;;;;;258.87;82.83;;;;;;;-9.96;71.72;101295.59;5013545;58;21152;-88
2021/01/18 10:55:17;;;;;;;301.00;90.83;;;;;;;-9.77;71.79;101295.88;5043313;58;21107;-87
2021/01/18 11:00:25;;;;;;;302.13;99.30;;;;;;;-9.63;71.71;101289.33;5012239;59;21193;-90
2021/01/18 11:05:41;;;;;;;233.63;77.50;;;;;;;-9.53;71.69;101288.63;5051389;57;21418;-87
2021/01/18 11:10:47;;;;;;;241.70;81.40;;;;;;;-9.39;71.12;101292.68;5081906;57;21170;-87
2021/01/18 11:15:52;;;;;;;237.00;78.07;;;;;;;-9.36;71.10;101286.33;5180948;57;21301;-87
2021/01/18 11:20:58;;;;;;;246.77;77.93;;;;;;;-9.25;71.27;101281.80;5180745;57;21259;-87
2021/01/18 11:26:06;;;;;;;241.15;84.55;;;;;;;-9.15;71.39;101274.24;5081949;57;1138431;-86
2021/01/18 11:31:12;;;;;;;284.23;94.43;;;;;;;-8.99;71.66;101268.08;5067609;57;1142433;-86
2021/01/18 11:36:24;;;;;;;283.07;89.33;;;;;;;-8.89;71.60;101262.25;5007369;57;1142801;-87
2021/01/18 11:41:30;;;;;;;266.53;85.60;;;;;;;-8.75;71.93;101257.72;5072698;57;1142705;-87
2021/01/18 11:46:36;;;;;;;242.80;74.67;;;;;;;-8.61;72.12;101239.09;5020068;57;1142486;-86
2021/01/18 11:51:41;;;;;;;277.85;91.85;;;;;;;-8.44;71.91;101239.70;5042929;57;1142565;-87
2021/01/18 11:56:47;;;;;;;281.57;90.00;;;;;;;-8.41;71.55;101231.63;5167584;57;21123;-87
2021/01/18 12:01:52;;;;;;;264.70;84.37;;;;;;;-8.31;71.64;101218.44;5074867;58;21438;-88
2021/01/18 12:06:58;;;;;;;380.87;131.00;;;;;;;-8.27;71.77;101222.34;5150893;57;21092;-88
2021/01/18 12:12:04;;;;;;;428.77;145.70;;;;;;;-8.18;71.75;101221.13;5148295;57;21278;-87
2021/01/18 12:17:09;;;;;;;268.17;97.73;;;;;;;-8.07;71.87;101213.53;5145154;57;21254;-87
2021/01/18 12:22:19;;;;;;;244.20;80.83;;;;;;;-8.04;71.48;101212.28;5098686;58;21175;-86
2021/01/18 12:27:25;;;;;;;259.45;88.45;;;;;;;-8.12;71.34;101204.95;5034719;57;1138501;-88
2021/01/18 12:32:30;;;;;;;271.90;92.10;;;;;;;-8.16;71.36;101204.05;5045250;58;1142493;-88
2021/01/18 12:37:36;;;;;;;358.07;118.00;;;;;;;-8.12;71.48;101197.67;5127626;57;21138;-88
2021/01/18 12:42:46;;;;;;;709.63;286.50;;;;;;;-8.14;71.50;101194.23;5152691;57;21135;-88
2021/01/18 12:47:52;;;;;;;318.07;116.63;;;;;;;-8.14;71.54;101189.95;5112265;57;21088;-88
2021/01/18 12:52:57;;;;;;;267.50;94.87;;;;;;;-8.11;71.51;101182.72;5173551;57;21142;-87
2021/01/18 12:58:03;;;;;;;305.97;105.30;;;;;;;-8.11;71.44;101184.86;5109389;57;21215;-87
2021/01/18 13:03:09;;;;;;;251.17;82.23;;;;;;;-8.08;71.56;101182.72;5092717;58;21521;-88
2021/01/18 13:08:14;;;;;;;276.03;85.13;;;;;;;-8.08;71.56;101178.44;5115235;57;21131;-86
2021/01/18 13:13:20;;;;;;;269.07;89.87;;;;;;;-8.07;71.47;101177.59;5096370;58;1139089;-87
2021/01/18 13:18:26;;;;;;;264.70;86.70;;;;;;;-8.05;71.60;101172.06;5006753;58;1142743;-88
2021/01/18 13:23:31;;;;;;;293.90;93.77;;;;;;;-8.04;71.56;101168.65;5047458;57;1142611;-88
2021/01/18 13:28:37;;;;;;;284.93;96.67;;;;;;;-8.12;71.54;101160.47;5025661;57;1142608;-88
2021/01/18 13:33:49;;;;;;;282.92;94.15;;;;;;;-8.11;71.66;101167.31;5050976;57;1142422;-87
2021/01/18 13:38:55;;;;;;;287.30;95.60;;;;;;;-8.07;71.64;101166.05;5053850;58;1142561;-87
2021/01/18 13:44:01;;;;;;;300.77;93.45;;;;;;;-8.08;71.73;101160.90;5003712;57;1142629;-88
2021/01/18 13:49:07;;;;;;;334.33;107.57;;;;;;;-8.11;72.06;101155.77;5065250;58;1142376;-87
2021/01/18 13:54:13;;;;;;;310.53;99.87;;;;;;;-8.12;71.86;101156.61;5114164;57;21123;-88
2021/01/18 13:59:18;;;;;;;525.90;197.40;;;;;;;-8.10;71.79;101159.63;5104161;57;21389;-88
2021/01/18 14:04:24;;;;;;;424.37;145.33;;;;;;;-8.21;71.70;101155.67;5092158;58;21150;-87
2021/01/18 14:09:49;;;;;;;539.33;193.37;;;;;;;-8.15;72.05;101163.86;5097174;57;21449;-88
2021/01/18 14:15:20;;;;;;;393.07;126.73;;;;;;;-8.20;71.88;101167.66;5100298;58;21107;-88
2021/01/18 14:27:00;;;;;;;341.67;106.33;;;;;;;-8.19;72.23;101159.53;5105981;57;21098;-88
2021/01/18 14:38:54;;;;;;;310.03;99.03;;;;;;;-8.25;72.00;101160.33;5181135;57;21103;-87
2021/01/18 14:50:39;;;;;;;322.47;104.43;;;;;;;-8.24;71.94;101150.93;5072569;57;21241;-87
2021/01/18 14:55:45;;;;;;;322.03;105.30;;;;;;;-8.27;72.07;101140.66;5181154;57;21632;-88
2021/01/18 15:00:51;;;;;;;360.40;116.37;;;;;;;-8.31;72.16;101138.48;5047942;58;21171;-88
2021/01/18 15:05:57;;;;;;;407.67;125.10;;;;;;;-8.31;72.45;101132.50;5180591;57;21270;-87
2021/01/18 15:11:02;;;;;;;359.90;114.70;;;;;;;-8.32;72.45;101130.39;5160235;57;21608;-89
2021/01/18 15:16:09;;;;;;;339.47;115.83;;;;;;;-8.25;72.62;101126.98;5147321;57;21151;-90
2021/01/18 15:21:15;;;;;;;365.57;128.93;;;;;;;-8.16;72.60;101124.93;5016512;58;21197;-88
2021/01/18 15:26:21;;;;;;;357.53;113.90;;;;;;;-8.11;72.39;101128.83;5147666;57;21270;-89
2021/01/18 15:31:27;;;;;;;390.20;137.23;;;;;;;-8.13;72.35;101124.10;5148297;57;21274;-88
2021/01/18 15:36:33;;;;;;;386.00;126.97;;;;;;;-8.16;72.31;101126.21;5133973;57;21576;-88
2021/01/18 15:41:39;;;;;;;387.43;120.93;;;;;;;-8.20;72.46;101123.17;5093506;58;21225;-88
2021/01/18 15:46:45;;;;;;;368.20;120.23;;;;;;;-8.22;72.67;101119.31;5146704;57;21275;-87
2021/01/18 15:51:54;;;;;;;399.33;137.70;;;;;;;-8.16;72.71;101116.81;5147626;57;21275;-88
2021/01/18 15:57:00;;;;;;;427.87;154.37;;;;;;;-8.15;72.57;101111.25;5147463;57;21294;-87
2021/01/18 16:02:07;;;;;;;402.60;134.13;;;;;;;-8.11;72.61;101101.88;5147629;57;21343;-87
2021/01/18 16:07:12;;;;;;;404.17;137.27;;;;;;;-8.13;72.46;101103.15;5116881;57;21158;-87
2021/01/18 16:12:18;;;;;;;367.43;123.10;;;;;;;-8.08;73.01;101103.16;5091664;57;21241;-86
2021/01/18 16:17:25;;;;;;;410.83;142.40;;;;;;;-8.08;72.71;101097.61;5093276;58;21115;-87
2021/01/18 16:22:31;;;;;;;383.70;132.57;;;;;;;-8.11;72.69;101095.47;5090682;58;21266;-87
2021/01/18 16:27:43;;;;;;;373.90;115.60;;;;;;;-8.09;73.06;101101.02;5134026;57;21255;-86
2021/01/18 16:32:49;;;;;;;388.13;128.50;;;;;;;-8.13;73.39;101099.72;5019502;57;1140339;-85
2021/01/18 16:37:58;;;;;;;411.23;132.77;;;;;;;-8.12;73.27;101097.17;5010783;57;1144500;-86
2021/01/18 16:43:11;;;;;;;408.10;137.17;;;;;;;-8.09;73.28;101090.75;5062771;56;1144623;-87
2021/01/18 16:48:19;;;;;;;410.15;129.70;;;;;;;-8.11;73.23;101094.19;5011278;58;1144498;-86
2021/01/18 16:53:26;;;;;;;348.03;115.47;;;;;;;-8.17;73.65;101092.00;5021441;57;1144631;-86
2021/01/18 16:58:31;;;;;;;408.33;133.97;;;;;;;-8.22;73.82;101082.53;5016276;57;1146143;-86
2021/01/18 17:03:39;;;;;;;386.90;123.50;;;;;;;-8.23;74.25;101079.11;5073036;57;1144790;-85
2021/01/18 17:08:45;;;;;;;414.77;142.37;;;;;;;-8.18;74.10;101085.14;5023811;57;1144540;-86
2021/01/18 17:13:50;;;;;;;488.23;175.10;;;;;;;-8.16;74.06;101080.03;5071083;57;1144555;-86
2021/01/18 17:18:56;;;;;;;368.67;124.17;;;;;;;-8.13;74.22;101081.34;5048761;57;1144960;-85
2021/01/18 17:24:02;;;;;;;375.97;116.03;;;;;;;-8.12;74.42;101075.78;5054271;57;1144868;-86
2021/01/18 17:29:07;;;;;;;388.17;124.87;;;;;;;-8.09;74.32;101061.66;5052100;57;1144949;-86
2021/01/18 17:34:16;;;;;;;387.10;125.30;;;;;;;-8.09;74.34;101057.81;5100685;57;1144651;-86
2021/01/18 17:39:22;;;;;;;397.90;125.80;;;;;;;-8.08;74.34;101064.67;5046410;57;1148682;-88
2021/01/18 17:44:28;;;;;;;396.80;138.97;;;;;;;-7.97;74.47;101066.91;5057364;57;1145034;-87
2021/01/18 17:49:36;;;;;;;377.77;116.30;;;;;;;-7.98;74.30;101060.91;5080395;57;1144564;-86
2021/01/18 17:54:44;;;;;;;541.53;176.03;;;;;;;-8.00;74.22;101056.61;5080764;56;1144685;-86
2021/01/18 17:59:50;;;;;;;496.77;173.67;;;;;;;-7.99;74.39;101051.91;5082446;56;1144587;-86
2021/01/18 18:04:56;;;;;;;367.77;116.37;;;;;;;-7.97;74.72;101043.80;5021396;57;1144628;-86
2021/01/18 18:10:05;;;;;;;356.47;124.73;;;;;;;-7.95;74.72;101033.13;5036890;57;1144558;-86
2021/01/18 18:15:12;;;;;;;308.77;105.07;;;;;;;-7.99;74.85;101027.11;5067099;57;1144730;-86
2021/01/18 18:20:17;;;;;;;371.57;113.50;;;;;;;-7.97;74.90;101020.28;5145472;57;1144619;-86
2021/01/18 18:25:24;;;;;;;283.73;92.67;;;;;;;-7.92;75.08;101015.15;5043991;57;1144793;-86
2021/01/18 18:30:30;;;;;;;277.60;98.33;;;;;;;-7.89;75.06;101002.34;5092141;57;1142469;-86
2021/01/18 18:35:35;;;;;;;304.45;103.32;;;;;;;-7.88;75.42;100988.23;5044471;57;1143202;-86
2021/01/18 18:40:41;;;;;;;264.73;91.13;;;;;;;-7.87;75.44;100996.79;5069367;57;1144610;-86
2021/01/18 18:45:46;;;;;;;374.10;116.03;;;;;;;-7.77;75.28;101006.66;5102084;57;1142650;-87
2021/01/18 18:50:52;;;;;;;352.60;101.30;;;;;;;-7.76;75.45;101004.53;5030775;57;1144840;-86
2021/01/18 18:55:57;;;;;;;423.23;131.73;;;;;;;-7.75;75.50;100986.57;5030582;57;1144584;-86
2021/01/18 19:01:03;;;;;;;375.30;127.33;;;;;;;-7.72;75.36;100985.30;5028989;57;1145162;-86
2021/01/18 19:06:13;;;;;;;293.80;95.80;;;;;;;-7.64;75.40;100986.21;5008712;57;1144965;-85
2021/01/18 19:11:24;;;;;;;429.10;127.70;;;;;;;-7.57;75.47;100980.65;4989339;57;1142884;-85
2021/01/18 19:16:29;;;;;;;296.00;100.67;;;;;;;-7.54;75.50;100982.81;4921824;58;1145648;-86
2021/01/18 19:21:35;;;;;;;409.60;136.28;;;;;;;-7.53;75.36;100979.81;4914785;58;1144834;-87
2021/01/18 19:26:41;;;;;;;428.07;149.47;;;;;;;-7.51;75.51;100972.98;4944783;58;1144678;-85
2021/01/18 19:31:47;;;;;;;288.67;95.03;;;;;;;-7.52;75.70;100960.98;5015774;59;21184;-88
2021/01/18 19:36:53;;;;;;;1443.13;464.90;;;;;;;-7.51;75.50;100956.28;5001567;58;1138814;-88
2021/01/18 19:42:00;;;;;;;278.93;94.00;;;;;;;-7.47;75.92;100939.58;4919860;58;1146655;-86
2021/01/18 19:47:06;;;;;;;270.40;89.10;;;;;;;-7.50;76.32;100923.32;4963462;59;1140676;-86
2021/01/18 19:52:15;;;;;;;361.53;129.63;;;;;;;-7.46;75.90;100937.86;4987212;59;1142543;-87
2021/01/18 19:57:20;;;;;;;275.90;88.10;;;;;;;-7.41;75.98;100932.74;4853473;59;1144694;-86
2021/01/18 20:02:26;;;;;;;302.93;90.13;;;;;;;-7.41;76.19;100922.05;4930387;58;1143299;-85
2021/01/18 20:07:32;;;;;;;255.60;86.87;;;;;;;-7.40;76.29;100934.46;4923824;58;1142671;-85
2021/01/18 20:12:39;;;;;;;290.95;89.67;;;;;;;-7.40;76.86;100924.19;4932737;58;1142519;-86
2021/01/18 20:17:45;;;;;;;260.43;90.07;;;;;;;-7.37;77.12;100917.77;5009258;56;1142798;-86
2021/01/18 20:22:50;;;;;;;302.77;99.73;;;;;;;-7.35;77.29;100901.94;5070892;56;1142613;-87
2021/01/18 20:27:56;;;;;;;299.47;95.23;;;;;;;-7.31;77.24;100876.23;5045842;57;1142654;-86
2021/01/18 20:33:03;;;;;;;271.63;92.37;;;;;;;-7.25;77.61;100885.66;5074005;57;1142449;-86
2021/01/18 20:38:09;;;;;;;289.73;95.13;;;;;;;-7.21;77.89;100886.10;5081262;57;1142596;-85
2021/01/18 20:43:14;;;;;;;295.35;96.72;;;;;;;-7.20;77.82;100869.83;5034551;57;1142855;-86
2021/01/18 20:48:20;;;;;;;482.77;135.73;;;;;;;-7.16;78.48;100874.95;5040048;56;1142420;-87
2021/01/18 20:53:27;;;;;;;428.04;117.40;;;;;;;-7.13;78.36;100870.24;5058015;57;1144715;-86
2021/01/18 20:58:32;;;;;;;237.90;85.23;;;;;;;-7.10;78.10;100849.69;5106216;57;1142510;-85
2021/01/18 21:03:42;;;;;;;314.97;104.27;;;;;;;-7.04;78.89;100844.55;5132708;56;21251;-86
2021/01/18 21:08:48;;;;;;;370.80;111.90;;;;;;;-7.03;78.87;100849.27;5145513;57;21660;-86
2021/01/18 21:13:54;;;;;;;351.70;111.27;;;;;;;-6.96;78.63;100836.39;5137764;57;21289;-86
2021/01/18 21:19:01;;;;;;;423.97;139.30;;;;;;;-6.90;78.68;100827.83;5140235;57;21118;-86
2021/01/18 21:24:07;;;;;;;279.83;93.10;;;;;;;-6.84;78.91;100827.36;5149025;57;21087;-85
2021/01/18 21:29:14;;;;;;;263.80;88.80;;;;;;;-6.82;78.94;100823.08;5162358;57;21162;-85
2021/01/18 21:34:24;;;;;;;291.73;95.93;;;;;;;-6.78;79.55;100819.65;5082205;57;1138304;-85
2021/01/18 21:39:33;;;;;;;274.00;96.37;;;;;;;-6.75;79.32;100808.08;5064441;57;1142621;-85
2021/01/18 21:44:38;;;;;;;256.00;87.67;;;;;;;-6.69;79.08;100802.47;5071464;57;1142966;-85
2021/01/18 21:49:44;;;;;;;278.30;96.22;;;;;;;-6.68;79.55;100790.89;5049950;57;1142968;-84
2021/01/18 21:54:49;;;;;;;276.00;98.47;;;;;;;-6.66;79.36;100792.17;5126457;57;1142662;-85
2021/01/18 21:59:55;;;;;;;258.95;89.97;;;;;;;-6.63;79.90;100783.17;5057886;57;1142676;-85
2021/01/18 22:05:00;;;;;;;287.60;94.83;;;;;;;-6.63;80.32;100773.73;5091257;57;1142380;-85
2021/01/18 22:10:08;;;;;;;293.33;101.60;;;;;;;-6.60;80.64;100771.59;5158927;57;21138;-85
2021/01/18 22:15:13;;;;;;;260.27;88.58;;;;;;;-6.53;80.43;100765.54;5008311;58;1140914;-85
2021/01/18 22:20:19;;;;;;;274.27;94.70;;;;;;;-6.46;80.52;100761.66;5005292;58;1140599;-85
2021/01/18 22:25:24;;;;;;;285.37;93.33;;;;;;;-6.46;80.78;100751.38;5116406;57;21366;-85
2021/01/18 22:30:30;;;;;;;311.30;99.30;;;;;;;-6.39;80.86;100740.60;5035702;57;1138448;-86
2021/01/18 22:35:36;;;;;;;269.15;92.75;;;;;;;-6.36;81.14;100737.16;5031580;57;1142444;-85
2021/01/18 22:40:41;;;;;;;270.97;91.37;;;;;;;-6.36;81.26;100727.72;5140804;57;21420;-85
2021/01/18 22:45:47;;;;;;;279.47;95.67;;;;;;;-6.30;81.61;100717.41;5141709;57;21516;-85
2021/01/18 22:50:52;;;;;;;278.93;94.53;;;;;;;-6.24;81.07;100707.49;5127218;57;21206;-85