Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:21;;;;;;;8.32;1.60;;;;;;;;;;5071451;28;20426;-83
2023/03/05 00:04:54;;;;;;;5.32;1.13;;;;;;;;;;5067192;28;20422;-83
2023/03/05 00:07:22;;;;;;;9.38;1.33;;;;;;;;;;5068454;28;20423;-82
2023/03/05 00:09:55;;;;;;;7.82;1.30;;;;;;;;;;5068284;28;20428;-83
2023/03/05 00:12:23;;;;;;;10.73;1.50;;;;;;;;;;5088439;28;20406;-82
2023/03/05 00:14:50;;;;;;;11.52;1.65;;;;;;;;;;5068283;28;20449;-83
2023/03/05 00:17:20;;;;;;;9.90;1.57;;;;;;;;;;5077466;28;20398;-83
2023/03/05 00:19:52;;;;;;;7.75;1.35;;;;;;;;;;5086516;28;20438;-83
2023/03/05 00:22:25;;;;;;;10.73;1.50;;;;;;;;;;5060978;28;20421;-82
2023/03/05 00:24:58;;;;;;;8.65;1.30;;;;;;;;;;5070797;28;20422;-83
2023/03/05 00:27:26;;;;;;;6.05;1.27;;;;;;;;;;5082216;28;20910;-83
2023/03/05 00:29:58;;;;;;;4.70;1.13;;;;;;;;;;5068650;28;20893;-84
2023/03/05 00:32:34;;;;;;;11.20;1.50;;;;;;;;;;5083959;28;20422;-83
2023/03/05 00:35:02;;;;;;;11.30;1.70;;;;;;;;;;5063700;28;20933;-83
2023/03/05 00:37:30;;;;;;;12.60;1.67;;;;;;;;;;5090604;28;20482;-82
2023/03/05 00:39:57;;;;;;;9.00;1.40;;;;;;;;;;5060526;28;20421;-83
2023/03/05 00:42:25;;;;;;;7.00;1.20;;;;;;;;;;5078882;28;20399;-84
2023/03/05 00:44:58;;;;;;;5.93;1.02;;;;;;;;;;5082128;28;20414;-83
2023/03/05 00:47:31;;;;;;;4.88;1.17;;;;;;;;;;5065543;28;20434;-83
2023/03/05 00:50:00;;;;;;;8.27;1.25;;;;;;;;;;5074322;28;20428;-83
2023/03/05 00:52:33;;;;;;;9.18;1.23;;;;;;;;;;5066590;28;20426;-82
2023/03/05 00:55:06;;;;;;;9.65;1.63;;;;;;;;;;5059029;28;20417;-83
2023/03/05 00:57:39;;;;;;;7.43;1.33;;;;;;;;;;5090112;28;20417;-82
2023/03/05 01:00:12;;;;;;;7.28;1.27;;;;;;;;;;5076064;28;20413;-84
2023/03/05 01:02:40;;;;;;;10.50;1.48;;;;;;;;;;5070327;28;20884;-83
2023/03/05 01:05:15;;;;;;;9.40;1.48;;;;;;;;;;5077192;28;20427;-83
2023/03/05 01:07:47;;;;;;;9.55;1.60;;;;;;;;;;5062880;28;20412;-83
2023/03/05 01:10:22;;;;;;;7.32;1.45;;;;;;;;;;5063813;28;20768;-85
2023/03/05 01:12:50;;;;;;;10.77;1.60;;;;;;;;;;5082438;28;20429;-82
2023/03/05 01:15:18;;;;;;;7.95;1.50;;;;;;;;;;5062811;28;20421;-83
2023/03/05 01:17:50;;;;;;;8.00;1.13;;;;;;;;;;5064388;28;20420;-84
2023/03/05 01:20:21;;;;;;;8.90;1.50;;;;;;;;;;5077116;28;20410;-83
2023/03/05 01:22:54;;;;;;;6.82;1.25;;;;;;;;;;5072856;28;20419;-83
2023/03/05 01:25:27;;;;;;;7.95;1.35;;;;;;;;;;5075802;28;20426;-84
2023/03/05 01:27:56;;;;;;;6.47;1.10;;;;;;;;;;5079910;28;20815;-83
2023/03/05 01:30:24;;;;;;;10.88;1.38;;;;;;;;;;5071548;28;20786;-84
2023/03/05 01:32:52;;;;;;;7.40;1.13;;;;;;;;;;5080689;28;20894;-83
2023/03/05 01:35:26;;;;;;;12.02;1.40;;;;;;;;;;5070282;28;20425;-82
2023/03/05 01:37:59;;;;;;;8.07;1.30;;;;;;;;;;5069336;28;20419;-82
2023/03/05 01:40:30;;;;;;;8.90;1.30;;;;;;;;;;5081686;28;20783;-82
2023/03/05 01:43:08;;;;;;;10.75;1.23;;;;;;;;;;5084969;28;20414;-82
2023/03/05 01:45:36;;;;;;;10.50;1.30;;;;;;;;;;5068653;28;20425;-82
2023/03/05 01:48:04;;;;;;;9.30;1.38;;;;;;;;;;5074764;28;20425;-82
2023/03/05 01:50:33;;;;;;;6.32;1.08;;;;;;;;;;5083010;28;20414;-82
2023/03/05 01:53:03;;;;;;;13.18;1.48;;;;;;;;;;5061110;28;20414;-83
2023/03/05 01:55:32;;;;;;;10.48;1.20;;;;;;;;;;5062033;28;20414;-83
2023/03/05 01:58:03;;;;;;;10.93;1.92;;;;;;;;;;5061568;28;20411;-83
2023/03/05 02:00:39;;;;;;;8.88;0.93;;;;;;;;;;5054065;28;20415;-82
2023/03/05 02:03:08;;;;;;;9.13;1.23;;;;;;;;;;5058459;28;20417;-82
2023/03/05 02:05:39;;;;;;;7.22;1.15;;;;;;;;;;5055610;28;20422;-82
2023/03/05 02:08:08;;;;;;;8.48;1.17;;;;;;;;;;5056261;28;20428;-83
2023/03/05 02:10:42;;;;;;;5.75;1.10;;;;;;;;;;5065002;28;20427;-82
2023/03/05 02:13:13;;;;;;;9.23;1.20;;;;;;;;;;5056251;28;20412;-80
2023/03/05 02:15:48;;;;;;;7.80;1.08;;;;;;;;;;5062027;28;20444;-81
2023/03/05 02:18:21;;;;;;;8.90;1.40;;;;;;;;;;5070864;28;20422;-82
2023/03/05 02:20:59;;;;;;;9.00;1.38;;;;;;;;;;5083222;28;20886;-83
2023/03/05 02:23:28;;;;;;;6.82;1.40;;;;;;;;;;5071975;28;20410;-81
2023/03/05 02:26:00;;;;;;;8.10;1.30;;;;;;;;;;5069047;28;20422;-82
2023/03/05 02:28:32;;;;;;;5.15;1.13;;;;;;;;;;5058452;28;20903;-82
2023/03/05 02:31:08;;;;;;;6.72;1.33;;;;;;;;;;5087203;28;20425;-83
2023/03/05 02:33:41;;;;;;;7.22;1.17;;;;;;;;;;5081414;28;20411;-82
2023/03/05 02:36:11;;;;;;;6.32;1.25;;;;;;;;;;5072994;28;20421;-82
2023/03/05 02:38:40;;;;;;;6.25;1.20;;;;;;;;;;5073817;28;21393;-82
2023/03/05 02:41:13;;;;;;;6.25;1.20;;;;;;;;;;5091858;28;20421;-81
2023/03/05 02:43:42;;;;;;;4.80;1.05;;;;;;;;;;5076709;28;20425;-83
2023/03/05 02:46:09;;;;;;;9.57;1.42;;;;;;;;;;5076922;28;20416;-82
2023/03/05 02:48:42;;;;;;;7.65;1.20;;;;;;;;;;5074654;28;20428;-83
2023/03/05 02:51:13;;;;;;;7.75;1.30;;;;;;;;;;5073564;28;20747;-83
2023/03/05 02:53:43;;;;;;;5.13;1.10;;;;;;;;;;5073482;28;20797;-83
2023/03/05 02:56:17;;;;;;;6.13;1.20;;;;;;;;;;5075005;28;20406;-82
2023/03/05 02:58:49;;;;;;;6.37;1.40;;;;;;;;;;5084773;28;21363;-81
2023/03/05 03:01:22;;;;;;;9.90;1.40;;;;;;;;;;5076501;28;20417;-81
2023/03/05 03:03:56;;;;;;;6.43;1.38;;;;;;;;;;5076552;28;20480;-81
2023/03/05 03:06:25;;;;;;;7.15;1.30;;;;;;;;;;5076777;28;20419;-82
2023/03/05 03:08:58;;;;;;;8.13;1.30;;;;;;;;;;5069602;28;20945;-81
2023/03/05 03:11:26;;;;;;;8.13;1.38;;;;;;;;;;5070673;28;20782;-82
2023/03/05 03:13:59;;;;;;;8.75;1.30;;;;;;;;;;5088762;28;20416;-82
2023/03/05 03:16:33;;;;;;;7.20;1.40;;;;;;;;;;5084267;28;20405;-82
2023/03/05 03:19:01;;;;;;;8.13;1.33;;;;;;;;;;5086790;28;20447;-81
2023/03/05 03:21:35;;;;;;;9.23;1.37;;;;;;;;;;5070341;28;20417;-81
2023/03/05 03:24:08;;;;;;;8.13;1.50;;;;;;;;;;5085710;28;20411;-81
2023/03/05 03:26:41;;;;;;;6.20;1.52;;;;;;;;;;5073546;28;20407;-82
2023/03/05 03:29:13;;;;;;;7.05;1.55;;;;;;;;;;5076518;28;20425;-84
2023/03/05 03:31:46;;;;;;;7.43;1.50;;;;;;;;;;5073433;28;20432;-82
2023/03/05 03:34:14;;;;;;;9.90;1.80;;;;;;;;;;5066207;28;20422;-82
2023/03/05 03:36:49;;;;;;;9.20;1.60;;;;;;;;;;5084289;28;20413;-83
2023/03/05 03:39:17;;;;;;;5.25;1.30;;;;;;;;;;5071611;28;20421;-82
2023/03/05 03:41:46;;;;;;;7.72;1.67;;;;;;;;;;5090540;28;20398;-83
2023/03/05 03:44:16;;;;;;;6.28;1.40;;;;;;;;;;5068901;28;20416;-81
2023/03/05 03:46:45;;;;;;;12.73;1.77;;;;;;;;;;5090314;28;20405;-81
2023/03/05 03:49:15;;;;;;;6.75;1.75;;;;;;;;;;5083210;28;20423;-83
2023/03/05 03:51:49;;;;;;;9.45;1.55;;;;;;;;;;5069414;28;20418;-83
2023/03/05 03:54:18;;;;;;;12.02;2.00;;;;;;;;;;5093978;28;20409;-81
2023/03/05 03:56:46;;;;;;;6.75;1.52;;;;;;;;;;5086149;28;20422;-83
2023/03/05 03:59:14;;;;;;;10.82;1.90;;;;;;;;;;5067412;28;20419;-81
2023/03/05 04:01:47;;;;;;;7.78;1.90;;;;;;;;;;5082331;28;20781;-83
2023/03/05 04:04:15;;;;;;;7.63;2.00;;;;;;;;;;5076971;28;20874;-82
2023/03/05 04:06:49;;;;;;;6.75;2.00;;;;;;;;;;5065193;28;20433;-82
2023/03/05 04:09:17;;;;;;;6.15;2.05;;;;;;;;;;5091945;28;20422;-81
2023/03/05 04:11:44;;;;;;;11.25;2.28;;;;;;;;;;5070411;28;20419;-81
2023/03/05 04:14:12;;;;;;;7.75;1.90;;;;;;;;;;5080299;28;20422;-83
2023/03/05 04:16:40;;;;;;;7.68;2.30;;;;;;;;;;5064232;28;20434;-82
2023/03/05 04:19:08;;;;;;;10.65;2.63;;;;;;;;;;5073278;28;20418;-82
2023/03/05 04:21:40;;;;;;;9.90;2.30;;;;;;;;;;5064428;28;20422;-82
2023/03/05 04:24:10;;;;;;;8.68;2.05;;;;;;;;;;5058435;28;20883;-84
2023/03/05 04:26:43;;;;;;;6.47;1.90;;;;;;;;;;5066911;28;20422;-82
2023/03/05 04:29:10;;;;;;;8.27;2.10;;;;;;;;;;5067901;28;20445;-80
2023/03/05 04:31:43;;;;;;;9.02;1.70;;;;;;;;;;5088386;28;20936;-82
2023/03/05 04:34:11;;;;;;;6.35;2.05;;;;;;;;;;5063989;28;20422;-81
2023/03/05 04:36:39;;;;;;;9.27;1.80;;;;;;;;;;5090222;28;20432;-81
2023/03/05 04:39:13;;;;;;;8.52;1.60;;;;;;;;;;5091281;28;20410;-83
2023/03/05 04:41:40;;;;;;;7.18;1.40;;;;;;;;;;5074241;28;20426;-82
2023/03/05 04:44:08;;;;;;;6.70;1.40;;;;;;;;;;5068187;28;20418;-82
2023/03/05 04:46:36;;;;;;;5.85;1.38;;;;;;;;;;5070361;28;20419;-84
2023/03/05 04:49:04;;;;;;;6.65;1.65;;;;;;;;;;5084515;28;20418;-82
2023/03/05 04:51:37;;;;;;;4.88;1.15;;;;;;;;;;5070010;28;20883;-81
2023/03/05 04:54:04;;;;;;;8.38;1.20;;;;;;;;;;5075870;28;20734;-83
2023/03/05 04:56:33;;;;;;;6.50;1.20;;;;;;;;;;5085002;28;20855;-84
2023/03/05 04:59:06;;;;;;;8.50;1.17;;;;;;;;;;5080467;28;20425;-82
2023/03/05 05:01:34;;;;;;;5.60;1.27;;;;;;;;;;5072737;28;20406;-83
2023/03/05 05:04:07;;;;;;;11.38;3.00;;;;;;;;;;5075528;28;20415;-81
2023/03/05 05:06:35;;;;;;;11.77;3.15;;;;;;;;;;5090892;28;20414;-82
2023/03/05 05:09:07;;;;;;;12.70;3.25;;;;;;;;;;5062105;28;20418;-82
2023/03/05 05:11:41;;;;;;;8.55;3.47;;;;;;;;;;5072526;28;20423;-82
2023/03/05 05:14:14;;;;;;;9.93;3.80;;;;;;;;;;5071500;28;20410;-82
2023/03/05 05:16:42;;;;;;;6.97;2.22;;;;;;;;;;5069194;28;20425;-82
2023/03/05 05:19:15;;;;;;;7.32;2.47;;;;;;;;;;5085767;28;20414;-82
2023/03/05 05:21:43;;;;;;;6.80;2.13;;;;;;;;;;5071768;28;20414;-81
2023/03/05 05:24:16;;;;;;;8.90;2.50;;;;;;;;;;5088608;28;20418;-84
2023/03/05 05:26:45;;;;;;;6.70;1.95;;;;;;;;;;5090486;28;20401;-82
2023/03/05 05:29:13;;;;;;;4.80;1.50;;;;;;;;;;5067056;28;20421;-82
2023/03/05 05:31:40;;;;;;;5.35;1.60;;;;;;;;;;5073014;28;20426;-82
2023/03/05 05:34:13;;;;;;;9.10;2.03;;;;;;;;;;5086733;28;20430;-82
2023/03/05 05:36:46;;;;;;;6.72;1.88;;;;;;;;;;5088490;28;20421;-83
2023/03/05 05:39:19;;;;;;;7.50;1.88;;;;;;;;;;5070415;28;20798;-83
2023/03/05 05:41:53;;;;;;;6.07;1.92;;;;;;;;;;5060442;28;20412;-83
2023/03/05 05:44:26;;;;;;;5.35;1.55;;;;;;;;;;5084538;28;21340;-83
2023/03/05 05:46:59;;;;;;;8.20;2.70;;;;;;;;;;5087909;28;20436;-82
2023/03/05 05:49:31;;;;;;;8.98;2.55;;;;;;;;;;5073578;28;20425;-83
2023/03/05 05:52:04;;;;;;;8.30;2.80;;;;;;;;;;5071531;28;20413;-83
2023/03/05 05:54:38;;;;;;;11.02;4.25;;;;;;;;;;5068163;28;20419;-82
2023/03/05 05:57:07;;;;;;;8.82;2.60;;;;;;;;;;5070034;28;20419;-82
2023/03/05 05:59:36;;;;;;;7.30;2.05;;;;;;;;;;5070412;28;20882;-82
2023/03/05 06:02:09;;;;;;;7.20;2.65;;;;;;;;;;5065504;28;20428;-84
2023/03/05 06:04:38;;;;;;;7.07;2.30;;;;;;;;;;5062608;28;20429;-83
2023/03/05 06:07:11;;;;;;;7.78;2.40;;;;;;;;;;5061945;28;20780;-83
2023/03/05 06:09:39;;;;;;;8.90;2.00;;;;;;;;;;5068196;28;20413;-82
2023/03/05 06:12:08;;;;;;;6.28;1.80;;;;;;;;;;5073837;28;20418;-83
2023/03/05 06:14:36;;;;;;;5.30;1.75;;;;;;;;;;5069785;28;20416;-82
2023/03/05 06:17:04;;;;;;;9.93;1.92;;;;;;;;;;5067347;28;20819;-83
2023/03/05 06:19:37;;;;;;;6.72;2.08;;;;;;;;;;5070755;28;20906;-81
2023/03/05 06:22:09;;;;;;;7.82;1.60;;;;;;;;;;5090161;28;20424;-82
2023/03/05 06:24:42;;;;;;;7.82;2.00;;;;;;;;;;5067148;28;20434;-82
2023/03/05 06:27:16;;;;;;;7.13;2.50;;;;;;;;;;5087941;28;20422;-82
2023/03/05 06:29:44;;;;;;;11.23;2.72;;;;;;;;;;5059829;28;20429;-81
2023/03/05 06:32:12;;;;;;;10.73;1.88;;;;;;;;;;5069393;28;20444;-82
2023/03/05 06:34:45;;;;;;;9.23;1.80;;;;;;;;;;5065132;28;20414;-82
2023/03/05 06:37:13;;;;;;;6.82;2.10;;;;;;;;;;5087535;28;20417;-82
2023/03/05 06:39:45;;;;;;;7.35;2.63;;;;;;;;;;5091373;28;20878;-83
2023/03/05 06:42:20;;;;;;;10.48;3.67;;;;;;;;;;5071001;28;20756;-82
2023/03/05 06:44:47;;;;;;;11.02;3.22;;;;;;;;;;5070496;28;20422;-80
2023/03/05 06:47:20;;;;;;;11.02;2.70;;;;;;;;;;5067021;28;20415;-82
2023/03/05 06:49:53;;;;;;;8.80;3.03;;;;;;;;;;5069088;28;20425;-82
2023/03/05 06:52:26;;;;;;;9.05;3.13;;;;;;;;;;5074685;28;20415;-82
2023/03/05 06:54:58;;;;;;;13.75;3.30;;;;;;;;;;5071588;28;20415;-82
2023/03/05 06:57:27;;;;;;;11.50;3.08;;;;;;;;;;5086575;28;20410;-83
2023/03/05 07:00:00;;;;;;;9.88;3.05;;;;;;;;;;5054723;28;20446;-81
2023/03/05 07:02:33;;;;;;;12.85;3.10;;;;;;;;;;5065188;28;20410;-81
2023/03/05 07:05:01;;;;;;;10.10;2.92;;;;;;;;;;5072538;28;20432;-84
2023/03/05 07:07:28;;;;;;;10.45;3.20;;;;;;;;;;5054266;28;20442;-82
2023/03/05 07:09:56;;;;;;;9.50;2.53;;;;;;;;;;5075263;28;20879;-81
2023/03/05 07:12:30;;;;;;;9.15;2.60;;;;;;;;;;5060446;28;20430;-82
2023/03/05 07:15:03;;;;;;;10.00;3.53;;;;;;;;;;5065894;28;20420;-83
2023/03/05 07:17:31;;;;;;;14.45;5.53;;;;;;;;;;5077955;28;20413;-82
2023/03/05 07:20:05;;;;;;;8.48;2.50;;;;;;;;;;5066578;28;20414;-81
2023/03/05 07:22:37;;;;;;;9.55;2.40;;;;;;;;;;5072433;28;20417;-82
2023/03/05 07:25:10;;;;;;;7.30;2.08;;;;;;;;;;5074279;28;20410;-82
2023/03/05 07:27:44;;;;;;;6.63;1.88;;;;;;;;;;5075760;28;20428;-82
2023/03/05 07:30:18;;;;;;;9.80;2.00;;;;;;;;;;5078637;28;20418;-82
2023/03/05 07:32:45;;;;;;;7.72;1.80;;;;;;;;;;5069542;28;20422;-82
2023/03/05 07:35:13;;;;;;;10.25;2.15;;;;;;;;;;5074491;28;20426;-82
2023/03/05 07:37:46;;;;;;;6.20;1.67;;;;;;;;;;5069420;28;20418;-80
2023/03/05 07:40:19;;;;;;;9.63;1.77;;;;;;;;;;5081150;28;20506;-82
2023/03/05 07:42:48;;;;;;;10.10;1.70;;;;;;;;;;5066370;28;20417;-82
2023/03/05 07:45:29;;;;;;;6.97;2.00;;;;;;;;;;5076590;28;20410;-82
2023/03/05 07:47:56;;;;;;;8.63;2.03;;;;;;;;;;5073475;28;20414;-82
2023/03/05 07:50:31;;;;;;;8.23;1.40;;;;;;;;;;5082411;28;20418;-82
2023/03/05 07:52:59;;;;;;;6.20;1.20;;;;;;;;;;5070131;28;20429;-82
2023/03/05 07:55:27;;;;;;;8.07;1.50;;;;;;;;;;5072969;28;20425;-82
2023/03/05 07:57:56;;;;;;;8.73;1.70;;;;;;;;;;5055290;28;20783;-82
2023/03/05 08:00:29;;;;;;;7.43;1.67;;;;;;;;;;5067651;28;20967;-82
2023/03/05 08:02:57;;;;;;;3.95;1.20;;;;;;;;;;5092375;28;20926;-81
2023/03/05 08:05:24;;;;;;;4.80;1.00;;;;;;;;;;5079395;28;20414;-82
2023/03/05 08:07:57;;;;;;;9.10;1.60;;;;;;;;;;5068822;28;20500;-84
2023/03/05 08:10:25;;;;;;;5.57;1.27;;;;;;;;;;5087672;28;21122;-82
2023/03/05 08:12:59;;;;;;;5.57;1.27;;;;;;;;;;5090103;28;20436;-82
2023/03/05 08:15:32;;;;;;;5.55;1.42;;;;;;;;;;5068325;28;20430;-81
2023/03/05 08:18:05;;;;;;;4.63;1.20;;;;;;;;;;5089377;28;20421;-82
2023/03/05 08:20:38;;;;;;;5.70;0.90;;;;;;;;;;5067404;28;20405;-83
2023/03/05 08:23:06;;;;;;;6.60;1.10;;;;;;;;;;5072124;28;20782;-82
2023/03/05 08:25:34;;;;;;;5.13;1.00;;;;;;;;;;5071524;28;20818;-83
2023/03/05 08:28:08;;;;;;;5.43;1.10;;;;;;;;;;5082335;28;20418;-81
2023/03/05 08:30:36;;;;;;;5.20;1.00;;;;;;;;;;5075259;28;20407;-83
2023/03/05 08:33:09;;;;;;;9.57;1.20;;;;;;;;;;5070933;28;20424;-82
2023/03/05 08:35:41;;;;;;;8.05;1.15;;;;;;;;;;5086385;28;20921;-83
2023/03/05 08:38:09;;;;;;;7.43;1.20;;;;;;;;;;5071405;28;20909;-81
2023/03/05 08:40:37;;;;;;;9.48;1.20;;;;;;;;;;5090163;28;20406;-80
2023/03/05 08:43:06;;;;;;;4.73;1.23;;;;;;;;;;5073912;28;20417;-82
2023/03/05 08:45:35;;;;;;;6.60;1.10;;;;;;;;;;5077021;28;20990;-83
2023/03/05 08:48:07;;;;;;;6.63;0.98;;;;;;;;;;5087081;28;20421;-82
2023/03/05 08:50:40;;;;;;;6.40;1.02;;;;;;;;;;5079146;28;20419;-81
2023/03/05 08:53:13;;;;;;;6.53;0.98;;;;;;;;;;5079491;28;20431;-82
2023/03/05 08:55:53;;;;;;;6.50;1.42;;;;;;;;;;5081744;28;20779;-85
2023/03/05 08:58:26;;;;;;;8.60;2.00;;;;;;;;;;5062328;28;20430;-82
2023/03/05 09:00:55;;;;;;;12.77;2.40;;;;;;;;;;5063627;28;20892;-84
2023/03/05 09:03:23;;;;;;;12.68;2.63;;;;;;;;;;5062629;28;20428;-85
2023/03/05 09:05:58;;;;;;;6.70;1.20;;;;;;;;;;5081553;28;20412;-83
2023/03/05 09:08:26;;;;;;;7.53;2.60;;;;;;;;;;5065676;28;20423;-81
2023/03/05 09:10:54;;;;;;;6.15;1.25;;;;;;;;;;5065970;28;20442;-82
2023/03/05 09:13:21;;;;;;;3.63;1.00;;;;;;;;;;5081799;28;20764;-82
2023/03/05 09:15:56;;;;;;;5.07;1.13;;;;;;;;;;5063143;28;20426;-81
2023/03/05 09:18:29;;;;;;;5.65;1.10;;;;;;;;;;5060336;28;20920;-82
2023/03/05 09:21:04;;;;;;;5.00;0.90;;;;;;;;;;5084242;28;21109;-82
2023/03/05 09:23:32;;;;;;;7.60;1.33;;;;;;;;;;5067450;28;20774;-83
2023/03/05 09:26:05;;;;;;;3.78;0.73;;;;;;;;;;5092339;28;20428;-85
2023/03/05 09:28:33;;;;;;;6.97;1.10;;;;;;;;;;5070664;28;20421;-82
2023/03/05 09:31:08;;;;;;;5.45;1.10;;;;;;;;;;5075819;28;20428;-82
2023/03/05 09:33:41;;;;;;;7.22;1.20;;;;;;;;;;5072430;28;20910;-83
2023/03/05 09:36:19;;;;;;;7.70;1.42;;;;;;;;;;5074719;28;20452;-81
2023/03/05 09:38:52;;;;;;;4.57;0.90;;;;;;;;;;5073505;28;20888;-82
2023/03/05 09:41:29;;;;;;;5.75;1.13;;;;;;;;;;5068380;28;20903;-83
2023/03/05 09:44:05;;;;;;;6.47;1.30;;;;;;;;;;5062960;28;20417;-82
2023/03/05 09:46:40;;;;;;;4.05;0.80;;;;;;;;;;5070182;28;20418;-83
2023/03/05 09:49:14;;;;;;;5.95;0.90;;;;;;;;;;5084430;28;20429;-84
2023/03/05 09:51:50;;;;;;;7.82;1.50;;;;;;;;;;5082240;28;20418;-83
2023/03/05 09:54:24;;;;;;;7.28;0.77;;;;;;;;;;5060943;28;20418;-83
2023/03/05 09:57:01;;;;;;;7.30;1.08;;;;;;;;;;5068331;28;20433;-82
2023/03/05 09:59:35;;;;;;;5.50;0.80;;;;;;;;;;5084604;28;20431;-82
2023/03/05 10:02:15;;;;;;;8.20;1.10;;;;;;;;;;5072606;28;20419;-84
2023/03/05 10:04:49;;;;;;;5.03;0.98;;;;;;;;;;5081704;28;20406;-83
2023/03/05 10:07:25;;;;;;;4.68;0.90;;;;;;;;;;5063226;28;20424;-83
2023/03/05 10:09:55;;;;;;;5.88;0.90;;;;;;;;;;5084789;28;21199;-83
2023/03/05 10:12:26;;;;;;;5.70;0.97;;;;;;;;;;5064836;28;20419;-81
2023/03/05 10:15:01;;;;;;;5.32;1.13;;;;;;;;;;5081487;28;20418;-80
2023/03/05 10:17:46;;;;;;;3.90;0.82;;;;;;;;;;5071739;28;20423;-83
2023/03/05 10:20:41;;;;;;;4.82;0.80;;;;;;;;;;5080012;28;20442;-82
2023/03/05 10:23:28;;;;;;;3.20;0.77;;;;;;;;;;5045664;28;20440;-82
2023/03/05 10:26:08;;;;;;;6.63;1.20;;;;;;;;;;5066479;28;20437;-83
2023/03/05 10:28:43;;;;;;;3.40;0.93;;;;;;;;;;5076781;28;20442;-81
2023/03/05 10:31:20;;;;;;;5.22;0.73;;;;;;;;;;5078474;28;20413;-81
2023/03/05 10:34:01;;;;;;;7.80;0.93;;;;;;;;;;5081377;28;20434;-82
2023/03/05 10:36:45;;;;;;;4.93;0.80;;;;;;;;;;5064074;28;20415;-82
2023/03/05 10:39:36;;;;;;;5.07;0.90;;;;;;;;;;5077959;28;20465;-81
2023/03/05 10:42:09;;;;;;;6.45;1.40;;;;;;;;;;5087192;28;20764;-81
2023/03/05 10:44:44;;;;;;;5.90;1.02;;;;;;;;;;5084124;28;20418;-82
2023/03/05 10:47:21;;;;;;;5.50;0.88;;;;;;;;;;5075801;28;20416;-82
2023/03/05 10:49:56;;;;;;;7.63;0.90;;;;;;;;;;5067459;28;20893;-82
2023/03/05 10:52:32;;;;;;;7.22;1.27;;;;;;;;;;5079902;28;20802;-82
2023/03/05 10:55:00;;;;;;;5.10;0.98;;;;;;;;;;5064720;28;20427;-84
2023/03/05 10:57:30;;;;;;;4.50;1.05;;;;;;;;;;5061570;28;20408;-81
2023/03/05 11:00:01;;;;;;;6.32;1.10;;;;;;;;;;5071219;28;20419;-83
2023/03/05 11:02:34;;;;;;;6.32;1.20;;;;;;;;;;5082137;28;20423;-81
2023/03/05 11:05:03;;;;;;;3.50;0.88;;;;;;;;;;5090026;28;20401;-83
2023/03/05 11:07:33;;;;;;;6.45;1.20;;;;;;;;;;5049783;28;20426;-83
2023/03/05 11:10:17;;;;;;;6.27;1.20;;;;;;;;;;5087023;28;20519;-82
2023/03/05 11:12:50;;;;;;;4.75;1.00;;;;;;;;;;5082273;28;20807;-83
2023/03/05 11:15:26;;;;;;;3.53;0.80;;;;;;;;;;5080496;28;20419;-82
2023/03/05 11:18:06;;;;;;;3.30;1.00;;;;;;;;;;5063200;28;20440;-83
2023/03/05 11:20:38;;;;;;;8.65;0.88;;;;;;;;;;5082043;28;20430;-82
2023/03/05 11:23:09;;;;;;;3.97;0.80;;;;;;;;;;5082782;28;20426;-82
2023/03/05 11:25:50;;;;;;;4.72;0.98;;;;;;;;;;5083724;28;20410;-84
2023/03/05 11:28:19;;;;;;;3.17;0.80;;;;;;;;;;5076467;28;21222;-82
2023/03/05 11:30:55;;;;;;;7.95;1.13;;;;;;;;;;5081492;28;20402;-82
2023/03/05 11:33:23;;;;;;;4.47;0.80;;;;;;;;;;5083995;28;20446;-81
2023/03/05 11:36:11;;;;;;;5.72;1.00;;;;;;;;;;5079828;28;20419;-82
2023/03/05 11:38:45;;;;;;;7.32;1.00;;;;;;;;;;5085563;28;20423;-84
2023/03/05 11:41:13;;;;;;;4.63;1.08;;;;;;;;;;5064100;28;20432;-83
2023/03/05 11:43:43;;;;;;;3.30;0.90;;;;;;;;;;5078906;28;20404;-82
2023/03/05 11:46:17;;;;;;;3.75;1.02;;;;;;;;;;5079279;28;20427;-83
2023/03/05 11:48:45;;;;;;;6.63;1.17;;;;;;;;;;5069050;28;20430;-82
2023/03/05 11:51:21;;;;;;;4.80;0.98;;;;;;;;;;5068461;28;20430;-82
2023/03/05 11:53:51;;;;;;;6.78;1.00;;;;;;;;;;5085204;28;20418;-83
2023/03/05 11:56:25;;;;;;;3.70;1.02;;;;;;;;;;5071233;28;20428;-82
2023/03/05 11:59:01;;;;;;;2.70;0.88;;;;;;;;;;5065558;28;20420;-83
2023/03/05 12:01:35;;;;;;;3.93;0.90;;;;;;;;;;5067758;28;20833;-81
2023/03/05 12:04:08;;;;;;;3.28;0.90;;;;;;;;;;5067167;28;20414;-83
2023/03/05 12:06:39;;;;;;;2.80;0.70;;;;;;;;;;5072483;28;20418;-82
2023/03/05 12:09:09;;;;;;;2.80;0.90;;;;;;;;;;5079363;28;20424;-82
2023/03/05 12:11:42;;;;;;;2.65;0.80;;;;;;;;;;5080374;28;20424;-80
2023/03/05 12:14:18;;;;;;;1.70;0.63;;;;;;;;;;5072862;28;20452;-85
2023/03/05 12:16:54;;;;;;;3.78;0.75;;;;;;;;;;5060687;28;21005;-82
2023/03/05 12:19:42;;;;;;;3.25;0.70;;;;;;;;;;5063363;28;20431;-84
2023/03/05 12:22:17;;;;;;;2.63;0.60;;;;;;;;;;5058469;28;20422;-83
2023/03/05 12:24:45;;;;;;;4.55;0.55;;;;;;;;;;5060296;28;20448;-83
2023/03/05 12:27:15;;;;;;;3.70;0.60;;;;;;;;;;5062200;28;20434;-83
2023/03/05 12:29:49;;;;;;;1.90;0.43;;;;;;;;;;5064047;28;20424;-80
2023/03/05 12:32:35;;;;;;;4.00;0.60;;;;;;;;;;5088375;28;20428;-83
2023/03/05 12:35:04;;;;;;;2.90;0.57;;;;;;;;;;5059842;28;20422;-83
2023/03/05 12:37:50;;;;;;;3.78;0.70;;;;;;;;;;5062139;28;20443;-82
2023/03/05 12:40:25;;;;;;;3.78;0.60;;;;;;;;;;5059850;28;20444;-84
2023/03/05 12:42:54;;;;;;;3.90;0.60;;;;;;;;;;5062860;28;20443;-82
2023/03/05 12:45:32;;;;;;;2.80;0.45;;;;;;;;;;5078055;28;20996;-84
2023/03/05 12:48:24;;;;;;;2.38;0.73;;;;;;;;;;5069259;28;20410;-85
2023/03/05 12:50:57;;;;;;;2.50;0.80;;;;;;;;;;5061976;28;20422;-83
2023/03/05 12:53:25;;;;;;;4.07;0.70;;;;;;;;;;5065177;28;20413;-83
2023/03/05 12:56:02;;;;;;;3.33;0.80;;;;;;;;;;5066524;28;20422;-84
2023/03/05 12:58:37;;;;;;;4.88;0.95;;;;;;;;;;5065312;28;20423;-83
2023/03/05 13:01:07;;;;;;;4.75;0.88;;;;;;;;;;5063218;28;20421;-81
2023/03/05 13:03:36;;;;;;;4.30;0.80;;;;;;;;;;5064308;28;20416;-82
2023/03/05 13:06:06;;;;;;;4.03;0.90;;;;;;;;;;5065800;28;20426;-83
2023/03/05 13:08:39;;;;;;;4.90;0.95;;;;;;;;;;5063199;28;20435;-83
2023/03/05 13:11:11;;;;;;;3.95;1.00;;;;;;;;;;5078622;28;20417;-83
2023/03/05 13:13:46;;;;;;;4.18;1.30;;;;;;;;;;5076857;28;20428;-81
2023/03/05 13:16:20;;;;;;;5.18;1.67;;;;;;;;;;5081413;28;20420;-84
2023/03/05 13:18:54;;;;;;;6.90;1.60;;;;;;;;;;5078018;28;20433;-85
2023/03/05 13:21:24;;;;;;;3.35;1.35;;;;;;;;;;5060828;28;20420;-84
2023/03/05 13:23:58;;;;;;;3.90;1.00;;;;;;;;;;5066114;28;20420;-83
2023/03/05 13:26:28;;;;;;;3.28;1.20;;;;;;;;;;5060399;28;20414;-83
2023/03/05 13:29:06;;;;;;;3.15;1.00;;;;;;;;;;5062344;28;20421;-85
2023/03/05 13:31:35;;;;;;;3.83;1.33;;;;;;;;;;5058236;28;20448;-85
2023/03/05 13:34:10;;;;;;;2.50;0.80;;;;;;;;;;5057362;28;20430;-85
2023/03/05 13:36:47;;;;;;;3.88;1.10;;;;;;;;;;5079953;28;20432;-84
2023/03/05 13:39:21;;;;;;;2.30;0.70;;;;;;;;;;5066083;28;20415;-85
2023/03/05 13:41:57;;;;;;;2.17;0.65;;;;;;;;;;5081140;28;20414;-83
2023/03/05 13:44:31;;;;;;;2.45;0.80;;;;;;;;;;5084325;28;20417;-85
2023/03/05 13:47:10;;;;;;;3.50;0.80;;;;;;;;;;5056674;28;20428;-85
2023/03/05 13:49:38;;;;;;;2.38;0.60;;;;;;;;;;5058912;28;20996;-84
2023/03/05 13:52:06;;;;;;;2.95;0.73;;;;;;;;;;5057374;28;20688;-85
2023/03/05 13:54:40;;;;;;;2.40;0.70;;;;;;;;;;5063375;28;21351;-84
2023/03/05 13:57:31;;;;;;;3.00;0.80;;;;;;;;;;5058704;28;20423;-84
2023/03/05 13:59:59;;;;;;;4.80;1.00;;;;;;;;;;5063363;28;20430;-83
2023/03/05 14:02:32;;;;;;;3.67;0.82;;;;;;;;;;5085768;28;21087;-83
2023/03/05 14:05:13;;;;;;;2.58;0.77;;;;;;;;;;5074636;28;20434;-85
2023/03/05 14:07:42;;;;;;;3.40;1.13;;;;;;;;;;5062485;28;20438;-86
2023/03/05 14:10:27;;;;;;;2.88;0.90;;;;;;;;;;5059366;28;20429;-84
2023/03/05 14:13:03;;;;;;;2.60;0.68;;;;;;;;;;5076789;28;20420;-82
2023/03/05 14:15:31;;;;;;;2.60;0.70;;;;;;;;;;5059315;28;20423;-85
2023/03/05 14:18:15;;;;;;;2.50;1.00;;;;;;;;;;5063879;28;20433;-84
2023/03/05 14:20:58;;;;;;;3.00;0.70;;;;;;;;;;5080524;28;20431;-85
2023/03/05 14:23:36;;;;;;;3.00;0.82;;;;;;;;;;5054800;28;20437;-87
2023/03/05 14:26:20;;;;;;;2.63;0.73;;;;;;;;;;5061047;28;20777;-85
2023/03/05 14:28:54;;;;;;;3.50;0.70;;;;;;;;;;5066893;28;20430;-85
2023/03/05 14:31:22;;;;;;;4.25;1.40;;;;;;;;;;5060170;28;20426;-85
2023/03/05 14:33:51;;;;;;;3.50;1.48;;;;;;;;;;5076359;28;20429;-84
2023/03/05 14:36:23;;;;;;;4.97;1.70;;;;;;;;;;5083490;28;20420;-86
2023/03/05 14:38:52;;;;;;;3.20;0.90;;;;;;;;;;5064400;28;20427;-86
2023/03/05 14:41:33;;;;;;;4.15;1.42;;;;;;;;;;5072010;28;20437;-85
2023/03/05 14:44:11;;;;;;;5.60;1.13;;;;;;;;;;5086109;28;20419;-85
2023/03/05 14:46:48;;;;;;;2.92;1.05;;;;;;;;;;5073666;28;20449;-86
2023/03/05 14:49:21;;;;;;;2.63;1.00;;;;;;;;;;5070306;28;20420;-84
2023/03/05 14:51:48;;;;;;;4.68;1.00;;;;;;;;;;5069170;28;20438;-86
2023/03/05 14:54:20;;;;;;;2.47;1.00;;;;;;;;;;5085848;28;20831;-85
2023/03/05 14:56:48;;;;;;;4.97;0.82;;;;;;;;;;5089631;28;20758;-85
2023/03/05 14:59:22;;;;;;;4.53;1.00;;;;;;;;;;5077801;28;20427;-86
2023/03/05 15:01:56;;;;;;;3.15;1.00;;;;;;;;;;5078448;28;20428;-86
2023/03/05 15:04:24;;;;;;;6.47;1.95;;;;;;;;;;5087069;28;21358;-85
2023/03/05 15:06:52;;;;;;;6.72;1.60;;;;;;;;;;5070861;28;20926;-85
2023/03/05 15:09:20;;;;;;;7.70;2.40;;;;;;;;;;5077193;28;20439;-85
2023/03/05 15:11:52;;;;;;;11.18;3.55;;;;;;;;;;5069086;28;20432;-83