Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:37;;;;;;;;;;;20.70;71.90;;;;;;5074539;28;19924;-66
2023/07/29 00:03:03;;;;;;;;;;;20.70;71.90;;;;;;5074466;28;19928;-65
2023/07/29 00:05:28;;;;;;;;;;;20.70;71.90;;;;;;5074804;28;19920;-65
2023/07/29 00:07:54;;;;;;;;;;;20.70;71.90;;;;;;5074461;28;19955;-66
2023/07/29 00:10:19;;;;;;;;;;;20.70;71.90;;;;;;5074761;28;20014;-66
2023/07/29 00:12:45;;;;;;;;;;;20.70;71.90;;;;;;5074610;28;20429;-65
2023/07/29 00:15:11;;;;;;;;;;;20.70;71.90;;;;;;5074564;28;19928;-73
2023/07/29 00:17:36;;;;;;;;;;;20.70;71.90;;;;;;5074447;28;19954;-66
2023/07/29 00:20:02;;;;;;;;;;;20.70;71.90;;;;;;5092108;28;19924;-65
2023/07/29 00:22:28;;;;;;;;;;;20.70;71.90;;;;;;5074692;28;19920;-65
2023/07/29 00:24:57;;;;;;;;;;;20.70;71.90;;;;;;5092361;28;19935;-65
2023/07/29 00:27:22;;;;;;;;;;;20.70;71.90;;;;;;5074480;28;19946;-65
2023/07/29 00:29:48;;;;;;;;;;;20.70;71.90;;;;;;5074511;28;19920;-65
2023/07/29 00:32:13;;;;;;;;;;;20.70;71.90;;;;;;5092584;28;19931;-65
2023/07/29 00:34:38;;;;;;;;;;;20.70;71.90;;;;;;5074248;28;19924;-66
2023/07/29 00:37:05;;;;;;;;;;;20.70;71.90;;;;;;5074527;28;19919;-66
2023/07/29 00:39:31;;;;;;;;;;;20.70;71.90;;;;;;5092246;28;19931;-66
2023/07/29 00:41:57;;;;;;;;;;;20.80;72.00;;;;;;5074111;28;19920;-66
2023/07/29 00:44:22;;;;;;;;;;;20.70;71.90;;;;;;5074115;28;19993;-71
2023/07/29 00:46:49;;;;;;;;;;;20.70;71.90;;;;;;5092244;28;19924;-65
2023/07/29 00:49:15;;;;;;;;;;;20.70;71.90;;;;;;5074325;28;19974;-65
2023/07/29 00:51:40;;;;;;;;;;;20.70;71.90;;;;;;5074307;28;20286;-65
2023/07/29 00:54:06;;;;;;;;;;;20.70;71.90;;;;;;5074019;28;20387;-66
2023/07/29 00:56:31;;;;;;;;;;;20.70;71.90;;;;;;5074318;28;19927;-72
2023/07/29 00:59:01;;;;;;;;;;;20.70;71.90;;;;;;5073853;28;19920;-66
2023/07/29 01:01:27;;;;;;;;;;;20.70;71.90;;;;;;5092208;28;19920;-65
2023/07/29 01:03:53;;;;;;;;;;;20.70;71.90;;;;;;5073872;28;19966;-66
2023/07/29 01:06:26;;;;;;;;;;;20.70;72.00;;;;;;5074175;28;19920;-65
2023/07/29 01:09:11;;;;;;;;;;;20.70;72.00;;;;;;5073865;28;20408;-65
2023/07/29 01:11:45;;;;;;;;;;;20.70;72.00;;;;;;5074139;28;20037;-66
2023/07/29 01:14:17;;;;;;;;;;;20.70;72.00;;;;;;5073873;28;19920;-66
2023/07/29 01:16:46;;;;;;;;;;;20.70;72.00;;;;;;5091784;28;20422;-66
2023/07/29 01:19:23;;;;;;;;;;;20.70;71.90;;;;;;5073594;28;19924;-65
2023/07/29 01:21:49;;;;;;;;;;;20.70;72.00;;;;;;5073672;28;19920;-66
2023/07/29 01:24:15;;;;;;;;;;;20.70;71.90;;;;;;5073686;28;19955;-66
2023/07/29 01:26:40;;;;;;;;;;;20.70;72.00;;;;;;5074534;28;20017;-71
2023/07/29 01:29:06;;;;;;;;;;;20.70;72.00;;;;;;5077259;28;20370;-65
2023/07/29 01:31:34;;;;;;;;;;;20.70;72.00;;;;;;5095198;28;19920;-65
2023/07/29 01:34:19;;;;;;;;;;;20.70;72.00;;;;;;5077313;28;20251;-66
2023/07/29 01:36:46;;;;;;;;;;;20.60;71.90;;;;;;5076944;28;19970;-65
2023/07/29 01:39:12;;;;;;;;;;;20.60;71.90;;;;;;5077304;28;20363;-65
2023/07/29 01:41:39;;;;;;;;;;;20.60;71.90;;;;;;5077382;28;20325;-65
2023/07/29 01:44:05;;;;;;;;;;;20.70;72.00;;;;;;5077053;28;20378;-66
2023/07/29 01:46:33;;;;;;;;;;;20.60;71.90;;;;;;5095562;28;19965;-65
2023/07/29 01:48:58;;;;;;;;;;;20.60;71.90;;;;;;5076544;28;19920;-66
2023/07/29 01:51:23;;;;;;;;;;;20.60;72.00;;;;;;5094729;28;20340;-66
2023/07/29 01:53:49;;;;;;;;;;;20.60;71.90;;;;;;5077174;28;19924;-66
2023/07/29 01:56:15;;;;;;;;;;;20.70;72.00;;;;;;5095000;28;20367;-66
2023/07/29 01:58:40;;;;;;;;;;;20.60;72.00;;;;;;5077047;28;19970;-65
2023/07/29 02:01:05;;;;;;;;;;;20.60;72.00;;;;;;5094766;28;20330;-66
2023/07/29 02:03:31;;;;;;;;;;;20.60;72.00;;;;;;5094842;28;19928;-72
2023/07/29 02:05:56;;;;;;;;;;;20.60;72.00;;;;;;5076504;28;19920;-66
2023/07/29 02:08:22;;;;;;;;;;;20.60;72.00;;;;;;5076573;28;19920;-66
2023/07/29 02:10:48;;;;;;;;;;;20.60;72.00;;;;;;5076846;28;19919;-65
2023/07/29 02:13:14;;;;;;;;;;;20.60;72.00;;;;;;5076432;28;19931;-65
2023/07/29 02:15:39;;;;;;;;;;;20.60;72.00;;;;;;5094638;28;19920;-66
2023/07/29 02:18:06;;;;;;;;;;;20.60;72.00;;;;;;5076346;28;20057;-66
2023/07/29 02:20:31;;;;;;;;;;;20.60;72.00;;;;;;5076103;28;19924;-66
2023/07/29 02:22:57;;;;;;;;;;;20.60;72.00;;;;;;5076280;28;19927;-65
2023/07/29 02:25:22;;;;;;;;;;;20.60;72.00;;;;;;5076192;28;20410;-66
2023/07/29 02:27:48;;;;;;;;;;;20.60;72.00;;;;;;5076429;28;19946;-65
2023/07/29 02:30:13;;;;;;;;;;;20.60;72.00;;;;;;5094367;28;19971;-66
2023/07/29 02:32:39;;;;;;;;;;;20.60;72.10;;;;;;5076081;28;20379;-66
2023/07/29 02:35:05;;;;;;;;;;;20.60;72.00;;;;;;5076427;28;19920;-66
2023/07/29 02:37:30;;;;;;;;;;;20.60;72.00;;;;;;5076205;28;19924;-66
2023/07/29 02:39:56;;;;;;;;;;;20.60;72.00;;;;;;5075918;28;19930;-65
2023/07/29 02:42:21;;;;;;;;;;;20.60;72.00;;;;;;5094425;28;19920;-65
2023/07/29 02:44:47;;;;;;;;;;;20.60;72.00;;;;;;5093959;28;20011;-73
2023/07/29 02:47:12;;;;;;;;;;;20.60;72.00;;;;;;5076190;28;19920;-65
2023/07/29 02:49:38;;;;;;;;;;;20.60;72.00;;;;;;5076038;28;19920;-65
2023/07/29 02:52:03;;;;;;;;;;;20.60;72.00;;;;;;5059269;28;20375;-66
2023/07/29 02:54:29;;;;;;;;;;;20.60;72.00;;;;;;5075670;28;19920;-66
2023/07/29 02:56:54;;;;;;;;;;;20.60;72.10;;;;;;5093784;28;20268;-65
2023/07/29 02:59:20;;;;;;;;;;;20.60;72.00;;;;;;5093780;28;19971;-67
2023/07/29 03:01:45;;;;;;;;;;;20.60;72.00;;;;;;5075932;28;19927;-66
2023/07/29 03:04:12;;;;;;;;;;;20.60;72.10;;;;;;5075515;28;20447;-65
2023/07/29 03:06:38;;;;;;;;;;;20.60;72.00;;;;;;5075483;28;19920;-66
2023/07/29 03:09:04;;;;;;;;;;;20.60;72.10;;;;;;5093451;28;20268;-66
2023/07/29 03:11:30;;;;;;;;;;;20.60;72.00;;;;;;5093538;28;20363;-65
2023/07/29 03:13:56;;;;;;;;;;;20.60;72.00;;;;;;5075575;28;19921;-66
2023/07/29 03:16:22;;;;;;;;;;;20.50;72.00;;;;;;5093597;28;19920;-65
2023/07/29 03:18:48;;;;;;;;;;;20.60;72.10;;;;;;5093266;28;20399;-66
2023/07/29 03:21:13;;;;;;;;;;;20.50;72.00;;;;;;5075089;28;20426;-66
2023/07/29 03:23:39;;;;;;;;;;;20.50;72.00;;;;;;5075400;28;19971;-66
2023/07/29 03:26:10;;;;;;;;;;;20.60;72.00;;;;;;5075069;28;19924;-66
2023/07/29 03:28:36;;;;;;;;;;;20.50;72.00;;;;;;5075366;28;19921;-66
2023/07/29 03:31:02;;;;;;;;;;;20.60;72.00;;;;;;5074945;28;19927;-66
2023/07/29 03:33:28;;;;;;;;;;;20.50;72.00;;;;;;5075052;28;19926;-66
2023/07/29 03:35:53;;;;;;;;;;;20.60;72.00;;;;;;5093082;28;19924;-66
2023/07/29 03:38:19;;;;;;;;;;;20.50;71.90;;;;;;5075165;28;19969;-73
2023/07/29 03:40:45;;;;;;;;;;;20.50;72.00;;;;;;5074794;28;19967;-66
2023/07/29 03:43:10;;;;;;;;;;;20.50;72.00;;;;;;5093026;28;19920;-65
2023/07/29 03:45:36;;;;;;;;;;;20.50;71.90;;;;;;5075062;28;20010;-66
2023/07/29 03:48:02;;;;;;;;;;;20.50;71.90;;;;;;5093058;28;19920;-66
2023/07/29 03:50:28;;;;;;;;;;;20.50;71.90;;;;;;5074286;28;19920;-65
2023/07/29 03:52:54;;;;;;;;;;;20.50;71.90;;;;;;5075014;28;19924;-66
2023/07/29 03:55:20;;;;;;;;;;;20.50;71.90;;;;;;5074606;28;19931;-65
2023/07/29 03:57:46;;;;;;;;;;;20.50;71.90;;;;;;5093041;28;19920;-65
2023/07/29 04:00:11;;;;;;;;;;;20.50;72.00;;;;;;5092721;28;20279;-66
2023/07/29 04:02:38;;;;;;;;;;;20.50;71.90;;;;;;5074815;28;19927;-65
2023/07/29 04:05:04;;;;;;;;;;;20.50;72.00;;;;;;5092730;28;19924;-66
2023/07/29 04:07:30;;;;;;;;;;;20.50;71.90;;;;;;5092619;28;19920;-65
2023/07/29 04:09:56;;;;;;;;;;;20.50;71.90;;;;;;5073926;28;20007;-66
2023/07/29 04:12:22;;;;;;;;;;;20.50;71.90;;;;;;5074345;28;19927;-66
2023/07/29 04:14:48;;;;;;;;;;;20.50;71.90;;;;;;5074745;28;20410;-66
2023/07/29 04:17:13;;;;;;;;;;;20.50;71.90;;;;;;5074630;28;19924;-66
2023/07/29 04:19:38;;;;;;;;;;;20.50;71.90;;;;;;5092232;28;19924;-65
2023/07/29 04:22:04;;;;;;;;;;;20.50;71.90;;;;;;5074622;28;19999;-65
2023/07/29 04:24:30;;;;;;;;;;;20.50;71.90;;;;;;5092329;28;19932;-65
2023/07/29 04:26:55;;;;;;;;;;;20.50;71.90;;;;;;5074218;28;19920;-66
2023/07/29 04:29:22;;;;;;;;;;;20.50;71.80;;;;;;5092388;28;19920;-73
2023/07/29 04:31:48;;;;;;;;;;;20.50;71.80;;;;;;5092456;28;19950;-65
2023/07/29 04:34:13;;;;;;;;;;;20.50;71.90;;;;;;5074310;28;19924;-66
2023/07/29 04:36:39;;;;;;;;;;;20.50;71.90;;;;;;5074422;28;19926;-66
2023/07/29 04:39:05;;;;;;;;;;;20.50;71.90;;;;;;5074401;28;20382;-66
2023/07/29 04:41:30;;;;;;;;;;;20.50;71.90;;;;;;5074477;28;20268;-66
2023/07/29 04:43:56;;;;;;;;;;;20.50;71.80;;;;;;5074626;28;19920;-66
2023/07/29 04:46:21;;;;;;;;;;;20.50;71.80;;;;;;5074493;28;20461;-72
2023/07/29 04:48:47;;;;;;;;;;;20.50;71.80;;;;;;5092227;28;20007;-65
2023/07/29 04:51:12;;;;;;;;;;;20.50;71.80;;;;;;5074439;28;20006;-73
2023/07/29 04:53:38;;;;;;;;;;;20.50;71.80;;;;;;5073951;28;20342;-65
2023/07/29 04:56:03;;;;;;;;;;;20.50;71.80;;;;;;5074000;28;19967;-66
2023/07/29 04:58:29;;;;;;;;;;;20.50;71.80;;;;;;5074260;28;19920;-65
2023/07/29 05:00:55;;;;;;;;;;;20.50;71.80;;;;;;5092145;28;19924;-65
2023/07/29 05:03:21;;;;;;;;;;;20.50;71.80;;;;;;5077528;28;19920;-66
2023/07/29 05:05:46;;;;;;;;;;;20.50;71.80;;;;;;5096120;28;19919;-65
2023/07/29 05:08:14;;;;;;;;;;;20.50;71.70;;;;;;5077838;28;19921;-66
2023/07/29 05:10:40;;;;;;;;;;;20.50;71.80;;;;;;5077724;28;19920;-66
2023/07/29 05:13:05;;;;;;;;;;;20.50;71.80;;;;;;5077873;28;20357;-66
2023/07/29 05:15:31;;;;;;;;;;;20.50;71.70;;;;;;5096044;28;19973;-66
2023/07/29 05:17:56;;;;;;;;;;;20.50;71.70;;;;;;5077572;28;20015;-65
2023/07/29 05:20:22;;;;;;;;;;;20.50;71.70;;;;;;5077358;28;19924;-66
2023/07/29 05:22:47;;;;;;;;;;;20.40;71.70;;;;;;5077770;28;20268;-65
2023/07/29 05:25:13;;;;;;;;;;;20.40;71.70;;;;;;5095522;28;19924;-65
2023/07/29 05:27:38;;;;;;;;;;;20.50;71.70;;;;;;5095499;28;19920;-66
2023/07/29 05:30:04;;;;;;;;;;;20.50;71.70;;;;;;5095512;28;19973;-66
2023/07/29 05:32:30;;;;;;;;;;;20.40;71.70;;;;;;5077642;28;19969;-65
2023/07/29 05:34:55;;;;;;;;;;;20.50;71.80;;;;;;5077518;28;20394;-65
2023/07/29 05:37:21;;;;;;;;;;;20.40;71.70;;;;;;5077535;28;19920;-65
2023/07/29 05:39:46;;;;;;;;;;;20.40;71.70;;;;;;5077221;28;19931;-65
2023/07/29 05:42:15;;;;;;;;;;;20.40;71.70;;;;;;5077088;28;20007;-66
2023/07/29 05:44:40;;;;;;;;;;;20.40;71.70;;;;;;5095217;28;19942;-65
2023/07/29 05:47:06;;;;;;;;;;;20.50;71.70;;;;;;5095398;28;19920;-65
2023/07/29 05:49:32;;;;;;;;;;;20.50;71.70;;;;;;5076920;28;19970;-65
2023/07/29 05:51:57;;;;;;;;;;;20.40;71.70;;;;;;5095230;28;20291;-66
2023/07/29 05:54:23;;;;;;;;;;;20.40;71.60;;;;;;5077144;28;19924;-65
2023/07/29 05:56:48;;;;;;;;;;;20.40;71.70;;;;;;5077194;28;19920;-65
2023/07/29 05:59:14;;;;;;;;;;;20.40;71.70;;;;;;5076626;28;20394;-66
2023/07/29 06:01:39;;;;;;;;;;;20.40;71.70;;;;;;5077069;28;19920;-65
2023/07/29 06:04:05;;;;;;;;;;;20.40;71.70;;;;;;5094947;28;20371;-66
2023/07/29 06:06:30;;;;;;;;;;;20.40;71.70;;;;;;5076946;28;19920;-65
2023/07/29 06:08:56;;;;;;;;;;;20.40;71.70;;;;;;5076631;28;19928;-73
2023/07/29 06:11:21;;;;;;;;;;;20.40;71.70;;;;;;5094684;28;19943;-65
2023/07/29 06:13:50;;;;;;;;;;;20.40;71.70;;;;;;5076414;28;19920;-65
2023/07/29 06:16:15;;;;;;;;;;;20.40;71.70;;;;;;5076424;28;19973;-65
2023/07/29 06:18:41;;;;;;;;;;;20.40;71.70;;;;;;5076455;28;19920;-65
2023/07/29 06:21:07;;;;;;;;;;;20.40;71.70;;;;;;5076204;28;19924;-72
2023/07/29 06:23:33;;;;;;;;;;;20.40;71.70;;;;;;5076256;28;20444;-66
2023/07/29 06:26:00;;;;;;;;;;;20.40;71.70;;;;;;5094346;28;19920;-65
2023/07/29 06:28:26;;;;;;;;;;;20.40;71.70;;;;;;5076428;28;19920;-66
2023/07/29 06:30:52;;;;;;;;;;;20.40;71.70;;;;;;5076469;28;19927;-65
2023/07/29 06:33:17;;;;;;;;;;;20.40;71.70;;;;;;5094239;28;19920;-66
2023/07/29 06:35:42;;;;;;;;;;;20.40;71.70;;;;;;5076372;28;19924;-65
2023/07/29 06:38:08;;;;;;;;;;;20.40;71.70;;;;;;5094315;28;19920;-66
2023/07/29 06:40:33;;;;;;;;;;;20.40;71.70;;;;;;5076020;28;20038;-65
2023/07/29 06:42:59;;;;;;;;;;;20.40;71.80;;;;;;5076261;28;19935;-72
2023/07/29 06:45:24;;;;;;;;;;;20.40;71.70;;;;;;5076188;28;19920;-65
2023/07/29 06:47:50;;;;;;;;;;;20.40;71.70;;;;;;5076116;28;19974;-65
2023/07/29 06:50:15;;;;;;;;;;;20.40;72.50;;;;;;5076166;28;19946;-66
2023/07/29 06:52:41;;;;;;;;;;;20.40;71.80;;;;;;5075693;28;19974;-66
2023/07/29 06:55:07;;;;;;;;;;;20.40;71.80;;;;;;5075984;28;20084;-73
2023/07/29 06:57:32;;;;;;;;;;;20.40;71.80;;;;;;5076051;28;19926;-65
2023/07/29 06:59:58;;;;;;;;;;;20.40;71.80;;;;;;5075463;28;20272;-65
2023/07/29 07:02:23;;;;;;;;;;;20.40;71.80;;;;;;5093929;28;19989;-66
2023/07/29 07:04:49;;;;;;;;;;;20.40;71.80;;;;;;5075614;28;19927;-66
2023/07/29 07:07:15;;;;;;;;;;;20.40;71.90;;;;;;5093784;28;20008;-66
2023/07/29 07:09:40;;;;;;;;;;;20.40;71.90;;;;;;5075820;28;19920;-65
2023/07/29 07:12:06;;;;;;;;;;;20.40;71.80;;;;;;5075636;28;20382;-65
2023/07/29 07:14:32;;;;;;;;;;;20.40;71.90;;;;;;5074702;28;20283;-67
2023/07/29 07:16:57;;;;;;;;;;;20.40;71.80;;;;;;5075491;28;19986;-66
2023/07/29 07:19:22;;;;;;;;;;;20.40;71.80;;;;;;5075188;28;20349;-66
2023/07/29 07:21:48;;;;;;;;;;;20.40;71.80;;;;;;5075492;28;19920;-66
2023/07/29 07:24:13;;;;;;;;;;;20.50;71.90;;;;;;5092708;28;19920;-66
2023/07/29 07:26:39;;;;;;;;;;;20.40;71.80;;;;;;5093270;28;19957;-66
2023/07/29 07:29:05;;;;;;;;;;;20.40;71.80;;;;;;5075072;28;19927;-66
2023/07/29 07:31:32;;;;;;;;;;;20.40;71.80;;;;;;5075290;28;19920;-66
2023/07/29 07:33:58;;;;;;;;;;;20.40;71.80;;;;;;5074966;28;19978;-66
2023/07/29 07:36:23;;;;;;;;;;;20.40;71.80;;;;;;5093295;28;19924;-66
2023/07/29 07:38:49;;;;;;;;;;;20.40;71.80;;;;;;5092995;28;19927;-66
2023/07/29 07:41:14;;;;;;;;;;;20.40;71.80;;;;;;5074872;28;19995;-66
2023/07/29 07:43:40;;;;;;;;;;;20.40;71.80;;;;;;5093062;28;19926;-65
2023/07/29 07:46:05;;;;;;;;;;;20.40;71.80;;;;;;5075047;28;20367;-66
2023/07/29 07:48:33;;;;;;;;;;;20.40;71.70;;;;;;5075206;28;20408;-66
2023/07/29 07:50:58;;;;;;;;;;;20.40;71.70;;;;;;5075047;28;19920;-65
2023/07/29 07:53:25;;;;;;;;;;;20.40;71.80;;;;;;5092941;28;20400;-66
2023/07/29 07:55:51;;;;;;;;;;;20.40;71.80;;;;;;5075098;28;19920;-66
2023/07/29 07:58:16;;;;;;;;;;;20.40;71.80;;;;;;5074895;28;19942;-65
2023/07/29 08:00:42;;;;;;;;;;;20.40;71.70;;;;;;5092723;28;19924;-69
2023/07/29 08:03:08;;;;;;;;;;;20.40;71.70;;;;;;5074853;28;19923;-66
2023/07/29 08:05:33;;;;;;;;;;;20.40;71.70;;;;;;5074428;28;20022;-65
2023/07/29 08:07:59;;;;;;;;;;;20.40;71.70;;;;;;5092793;28;19927;-65
2023/07/29 08:10:24;;;;;;;;;;;20.50;71.80;;;;;;5074490;28;19920;-66
2023/07/29 08:12:50;;;;;;;;;;;20.40;71.80;;;;;;5092887;28;20429;-66
2023/07/29 08:15:15;;;;;;;;;;;20.40;71.70;;;;;;5074393;28;20011;-66
2023/07/29 08:17:41;;;;;;;;;;;20.40;71.70;;;;;;5074269;28;19927;-66
2023/07/29 08:20:06;;;;;;;;;;;20.40;71.90;;;;;;5074130;28;20110;-66
2023/07/29 08:22:32;;;;;;;;;;;20.40;71.90;;;;;;5092446;28;19920;-66
2023/07/29 08:24:58;;;;;;;;;;;20.40;72.00;;;;;;5074485;28;20359;-66
2023/07/29 08:27:23;;;;;;;;;;;20.40;71.90;;;;;;5092434;28;19977;-66
2023/07/29 08:29:48;;;;;;;;;;;20.40;71.90;;;;;;5092377;28;20375;-65
2023/07/29 08:32:14;;;;;;;;;;;20.40;71.90;;;;;;5074532;28;19920;-66
2023/07/29 08:34:39;;;;;;;;;;;20.40;71.90;;;;;;5074180;28;20302;-66
2023/07/29 08:37:05;;;;;;;;;;;20.50;71.90;;;;;;5077601;28;19967;-66
2023/07/29 08:39:31;;;;;;;;;;;20.40;71.90;;;;;;5078231;28;20337;-65
2023/07/29 08:41:59;;;;;;;;;;;20.40;71.80;;;;;;5096459;28;20003;-65
2023/07/29 08:44:27;;;;;;;;;;;20.40;71.80;;;;;;5096447;28;20260;-66
2023/07/29 08:46:53;;;;;;;;;;;20.50;71.90;;;;;;5078222;28;19959;-65
2023/07/29 08:49:19;;;;;;;;;;;20.50;71.90;;;;;;5096250;28;19985;-66
2023/07/29 08:51:46;;;;;;;;;;;20.40;71.80;;;;;;5078392;28;19967;-66
2023/07/29 08:54:12;;;;;;;;;;;20.40;71.80;;;;;;5096227;28;19965;-66
2023/07/29 08:56:38;;;;;;;;;;;20.40;71.80;;;;;;5096158;28;19920;-66
2023/07/29 08:59:04;;;;;;;;;;;20.40;71.80;;;;;;5078147;28;19975;-66
2023/07/29 09:01:30;;;;;;;;;;;20.50;71.70;;;;;;5077814;28;19924;-66
2023/07/29 09:03:56;;;;;;;;;;;20.40;71.70;;;;;;5077838;28;19975;-66
2023/07/29 09:06:22;;;;;;;;;;;20.50;71.70;;;;;;5096203;28;19920;-66
2023/07/29 09:08:49;;;;;;;;;;;20.40;71.60;;;;;;5078305;28;19924;-66
2023/07/29 09:11:17;;;;;;;;;;;20.50;71.70;;;;;;5095948;28;20363;-68
2023/07/29 09:13:43;;;;;;;;;;;20.50;71.70;;;;;;5095958;28;19927;-66
2023/07/29 09:16:08;;;;;;;;;;;20.50;71.80;;;;;;5077475;28;20290;-66
2023/07/29 09:18:34;;;;;;;;;;;20.50;71.70;;;;;;5077559;28;19920;-66
2023/07/29 09:21:01;;;;;;;;;;;20.50;71.60;;;;;;5077447;28;19990;-66
2023/07/29 09:23:27;;;;;;;;;;;20.50;71.60;;;;;;5077386;28;19962;-66
2023/07/29 09:26:00;;;;;;;;;;;20.50;71.60;;;;;;5077811;28;19926;-67
2023/07/29 09:28:27;;;;;;;;;;;20.50;71.60;;;;;;5077388;28;19966;-66
2023/07/29 09:30:53;;;;;;;;;;;20.50;71.60;;;;;;5095558;28;19920;-66
2023/07/29 09:33:18;;;;;;;;;;;20.50;71.60;;;;;;5095243;28;20318;-66
2023/07/29 09:35:44;;;;;;;;;;;20.50;71.60;;;;;;5077503;28;19920;-65
2023/07/29 09:38:14;;;;;;;;;;;20.50;71.50;;;;;;5077443;28;19920;-66
2023/07/29 09:40:40;;;;;;;;;;;20.60;71.60;;;;;;5077238;28;19924;-66
2023/07/29 09:43:06;;;;;;;;;;;20.60;71.70;;;;;;5095247;28;19926;-66
2023/07/29 09:45:34;;;;;;;;;;;20.50;71.50;;;;;;5077467;28;19920;-66
2023/07/29 09:48:00;;;;;;;;;;;20.50;71.40;;;;;;5076161;28;19927;-66
2023/07/29 09:50:26;;;;;;;;;;;20.50;71.40;;;;;;5095345;28;19920;-66
2023/07/29 09:52:53;;;;;;;;;;;20.50;71.60;;;;;;5095253;28;20383;-66
2023/07/29 09:55:19;;;;;;;;;;;20.50;71.60;;;;;;5077253;28;20294;-66
2023/07/29 09:57:45;;;;;;;;;;;20.50;71.40;;;;;;5095091;28;19927;-66
2023/07/29 10:00:11;;;;;;;;;;;20.60;71.60;;;;;;5076900;28;20313;-66
2023/07/29 10:02:37;;;;;;;;;;;20.60;71.60;;;;;;5095363;28;19927;-66
2023/07/29 10:05:03;;;;;;;;;;;20.50;71.50;;;;;;5076721;28;19927;-66
2023/07/29 10:07:29;;;;;;;;;;;20.50;71.50;;;;;;5077022;28;20323;-66
2023/07/29 10:09:55;;;;;;;;;;;20.50;71.50;;;;;;5076709;28;19920;-66
2023/07/29 10:12:21;;;;;;;;;;;20.60;71.50;;;;;;5094858;28;19931;-66
2023/07/29 10:14:47;;;;;;;;;;;20.50;71.40;;;;;;5076850;28;19922;-66
2023/07/29 10:17:15;;;;;;;;;;;20.60;71.60;;;;;;5094675;28;19931;-66
2023/07/29 10:19:42;;;;;;;;;;;20.60;71.60;;;;;;5076245;28;19975;-66
2023/07/29 10:22:08;;;;;;;;;;;20.60;71.60;;;;;;5076792;28;19920;-66
2023/07/29 10:24:35;;;;;;;;;;;20.60;71.60;;;;;;5076276;28;20019;-66
2023/07/29 10:27:01;;;;;;;;;;;20.60;71.50;;;;;;5076766;28;20376;-66
2023/07/29 10:29:32;;;;;;;;;;;20.60;71.50;;;;;;5094411;28;19927;-66
2023/07/29 10:32:00;;;;;;;;;;;20.60;72.20;;;;;;5094359;28;20387;-66
2023/07/29 10:34:27;;;;;;;;;;;20.60;71.50;;;;;;5094566;28;19927;-66
2023/07/29 10:36:52;;;;;;;;;;;20.60;71.50;;;;;;5094648;28;20329;-66
2023/07/29 10:39:18;;;;;;;;;;;20.60;71.50;;;;;;5075950;28;19920;-66
2023/07/29 10:42:00;;;;;;;;;;;20.60;71.60;;;;;;5076407;28;19950;-66
2023/07/29 10:47:19;;;;;;;;;;;20.70;71.80;;;;;;5110300;27;19916;-66
2023/07/29 10:49:46;;;;;;;;;;;20.60;71.70;;;;;;5110234;28;19926;-66
2023/07/29 10:52:14;;;;;;;;;;;20.60;71.70;;;;;;5108909;28;19920;-66
2023/07/29 10:54:43;;;;;;;;;;;20.60;71.80;;;;;;5109157;28;19926;-66
2023/07/29 10:57:12;;;;;;;;;;;20.60;71.90;;;;;;5108827;28;19927;-66
2023/07/29 10:59:37;;;;;;;;;;;20.60;71.80;;;;;;5109012;28;20331;-66
2023/07/29 11:02:11;;;;;;;;;;;20.60;71.80;;;;;;5110044;28;19920;-66
2023/07/29 11:04:46;;;;;;;;;;;20.60;71.70;;;;;;5108931;28;20215;-66
2023/07/29 11:09:53;;;;;;;;;;;20.60;71.80;;;;;;5110121;27;19960;-66
2023/07/29 11:12:38;;;;;;;;;;;20.60;71.70;;;;;;5108250;28;19923;-66
2023/07/29 11:15:11;;;;;;;;;;;20.60;71.80;;;;;;5109156;28;19924;-66
2023/07/29 11:17:39;;;;;;;;;;;20.60;71.90;;;;;;5108958;28;20363;-66
2023/07/29 11:20:04;;;;;;;;;;;20.60;71.90;;;;;;5109132;28;19927;-66
2023/07/29 11:22:30;;;;;;;;;;;20.60;71.80;;;;;;5108692;28;20375;-66
2023/07/29 11:24:55;;;;;;;;;;;20.60;71.90;;;;;;5109087;28;19920;-66
2023/07/29 11:27:21;;;;;;;;;;;20.60;71.80;;;;;;5108639;28;20298;-66
2023/07/29 11:29:47;;;;;;;;;;;20.60;71.80;;;;;;5109048;28;19927;-66
2023/07/29 11:32:12;;;;;;;;;;;20.60;71.80;;;;;;5109870;28;20061;-66
2023/07/29 11:34:39;;;;;;;;;;;20.60;71.90;;;;;;5108865;28;19920;-66
2023/07/29 11:37:06;;;;;;;;;;;20.60;71.70;;;;;;5108706;28;19920;-66
2023/07/29 11:39:32;;;;;;;;;;;20.60;71.90;;;;;;5108792;28;19998;-66
2023/07/29 11:41:58;;;;;;;;;;;20.60;71.80;;;;;;5108391;28;19959;-66
2023/07/29 11:44:24;;;;;;;;;;;20.60;71.80;;;;;;5108708;28;20016;-66
2023/07/29 11:46:50;;;;;;;;;;;20.60;71.90;;;;;;5108484;28;19920;-66
2023/07/29 11:49:15;;;;;;;;;;;20.60;71.70;;;;;;5108175;28;19931;-66
2023/07/29 11:51:41;;;;;;;;;;;20.60;71.80;;;;;;5108487;28;19975;-66
2023/07/29 11:54:07;;;;;;;;;;;20.70;71.70;;;;;;5108473;28;19920;-66
2023/07/29 11:56:32;;;;;;;;;;;20.70;71.90;;;;;;5109425;28;20291;-66
2023/07/29 11:58:58;;;;;;;;;;;20.60;71.80;;;;;;5109442;28;19927;-66
2023/07/29 12:01:23;;;;;;;;;;;20.70;71.80;;;;;;5107559;28;20019;-66
2023/07/29 12:03:50;;;;;;;;;;;20.60;71.80;;;;;;5108011;28;19971;-66
2023/07/29 12:06:16;;;;;;;;;;;20.60;71.80;;;;;;5108198;28;19920;-66
2023/07/29 12:08:41;;;;;;;;;;;20.60;71.80;;;;;;5107757;28;20042;-66
2023/07/29 12:11:08;;;;;;;;;;;20.60;71.80;;;;;;5107865;28;19947;-66
2023/07/29 12:13:33;;;;;;;;;;;20.60;71.80;;;;;;5108115;28;19974;-66
2023/07/29 12:16:02;;;;;;;;;;;20.70;71.80;;;;;;5109070;28;19963;-72
2023/07/29 12:18:31;;;;;;;;;;;20.70;71.80;;;;;;5107965;28;20387;-66
2023/07/29 12:20:57;;;;;;;;;;;20.70;71.80;;;;;;5096667;28;20327;-66
2023/07/29 12:23:24;;;;;;;;;;;20.70;71.70;;;;;;5095221;28;19920;-66
2023/07/29 12:25:51;;;;;;;;;;;20.70;71.70;;;;;;5094317;28;19916;-66
2023/07/29 12:28:17;;;;;;;;;;;20.70;71.70;;;;;;5093833;28;20571;-66
2023/07/29 12:30:43;;;;;;;;;;;20.70;71.70;;;;;;5095266;28;20020;-66
2023/07/29 12:33:08;;;;;;;;;;;20.70;71.70;;;;;;5093883;28;20390;-66
2023/07/29 12:35:35;;;;;;;;;;;20.70;71.70;;;;;;5093833;28;20010;-66
2023/07/29 12:38:00;;;;;;;;;;;20.70;71.60;;;;;;5093726;28;19920;-66
2023/07/29 12:40:26;;;;;;;;;;;20.70;71.60;;;;;;5095031;28;19920;-65
2023/07/29 12:42:51;;;;;;;;;;;20.70;71.70;;;;;;5093707;28;20298;-66
2023/07/29 12:45:17;;;;;;;;;;;20.70;71.70;;;;;;5095075;28;19920;-66
2023/07/29 12:47:43;;;;;;;;;;;20.70;71.80;;;;;;5093556;28;19932;-66
2023/07/29 12:50:09;;;;;;;;;;;20.70;71.70;;;;;;5094939;28;19989;-66
2023/07/29 12:52:34;;;;;;;;;;;20.70;71.70;;;;;;5093570;28;19924;-66
2023/07/29 12:55:00;;;;;;;;;;;20.70;71.70;;;;;;5093369;28;19970;-66
2023/07/29 12:57:26;;;;;;;;;;;20.70;71.80;;;;;;5094811;28;20371;-66
2023/07/29 12:59:51;;;;;;;;;;;20.70;71.70;;;;;;5094606;28;19974;-66
2023/07/29 13:02:17;;;;;;;;;;;20.70;71.70;;;;;;5095042;28;20515;-66
2023/07/29 13:04:42;;;;;;;;;;;20.70;71.70;;;;;;5093234;28;19928;-66
2023/07/29 13:07:08;;;;;;;;;;;20.70;71.70;;;;;;5093548;28;19927;-66
2023/07/29 13:09:33;;;;;;;;;;;20.70;71.80;;;;;;5092812;28;19994;-65
2023/07/29 13:11:58;;;;;;;;;;;20.70;71.80;;;;;;5093103;28;20267;-66
2023/07/29 13:14:26;;;;;;;;;;;20.70;71.70;;;;;;5093310;28;19920;-72
2023/07/29 13:16:51;;;;;;;;;;;20.70;71.70;;;;;;5094543;28;20286;-66
2023/07/29 13:19:18;;;;;;;;;;;20.70;71.70;;;;;;5094254;28;19920;-66
2023/07/29 13:21:43;;;;;;;;;;;20.70;71.70;;;;;;5092957;28;19928;-66
2023/07/29 13:24:09;;;;;;;;;;;20.70;71.70;;;;;;5093088;28;19920;-66
2023/07/29 13:26:35;;;;;;;;;;;20.70;71.90;;;;;;5093043;28;20359;-66
2023/07/29 13:29:00;;;;;;;;;;;20.70;71.70;;;;;;5092802;28;20447;-66
2023/07/29 13:31:26;;;;;;;;;;;20.80;71.60;;;;;;5092126;28;20002;-66
2023/07/29 13:33:51;;;;;;;;;;;20.80;71.70;;;;;;5094170;28;19927;-65
2023/07/29 13:36:17;;;;;;;;;;;20.80;71.70;;;;;;5092577;28;20387;-72
2023/07/29 13:38:42;;;;;;;;;;;20.80;71.70;;;;;;5093887;28;20136;-66
2023/07/29 13:41:08;;;;;;;;;;;20.80;71.70;;;;;;5093729;28;19920;-65
2023/07/29 13:43:33;;;;;;;;;;;20.80;71.60;;;;;;5092513;28;19930;-66
2023/07/29 13:45:59;;;;;;;;;;;20.80;71.60;;;;;;5093922;28;19927;-66
2023/07/29 13:48:25;;;;;;;;;;;20.80;71.60;;;;;;5092370;28;19924;-66
2023/07/29 13:50:51;;;;;;;;;;;20.80;71.60;;;;;;5092602;28;19966;-65
2023/07/29 13:53:16;;;;;;;;;;;20.80;71.60;;;;;;5092351;28;20451;-65
2023/07/29 13:55:42;;;;;;;;;;;20.80;71.60;;;;;;5093435;28;20014;-66
2023/07/29 13:58:07;;;;;;;;;;;20.80;71.60;;;;;;5092591;28;19990;-66
2023/07/29 14:00:33;;;;;;;;;;;20.80;71.60;;;;;;5092115;28;19924;-66
2023/07/29 14:02:58;;;;;;;;;;;20.80;71.60;;;;;;5092674;28;19927;-65
2023/07/29 14:05:24;;;;;;;;;;;20.80;71.60;;;;;;5092095;28;19920;-71
2023/07/29 14:07:49;;;;;;;;;;;20.80;71.60;;;;;;5096791;28;19930;-65
2023/07/29 14:10:15;;;;;;;;;;;20.80;71.60;;;;;;5113612;28;20049;-66
2023/07/29 14:12:40;;;;;;;;;;;20.80;71.60;;;;;;5095244;28;19927;-66
2023/07/29 14:15:06;;;;;;;;;;;20.80;71.70;;;;;;5095239;28;20293;-66