Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:19;;;;;;;0.93;0.47;;;;;;;;;;5034838;28;20100;-43
2021/11/04 00:04:45;;;;;;;0.20;0.13;;;;;;;;;;5039492;28;20021;-47
2021/11/04 00:07:12;;;;;;;0.80;0.40;;;;;;;;;;5035972;28;20503;-45
2021/11/04 00:09:38;;;;;;;0.50;0.10;;;;;;;;;;5036674;28;20112;-43
2021/11/04 00:12:03;;;;;;;4.05;0.20;;;;;;;;;;5036678;28;20111;-42
2021/11/04 00:14:28;;;;;;;3.25;0.15;;;;;;;;;;5037640;28;20017;-47
2021/11/04 00:16:54;;;;;;;3.63;0.47;;;;;;;;;;5035020;28;20194;-43
2021/11/04 00:19:19;;;;;;;0.47;0.45;;;;;;;;;;5038466;28;20115;-44
2021/11/04 00:21:44;;;;;;;0.40;0.20;;;;;;;;;;5034671;28;20550;-49
2021/11/04 00:24:10;;;;;;;0.20;0.15;;;;;;;;;;5039731;28;20025;-44
2021/11/04 00:26:35;;;;;;;1.35;0.30;;;;;;;;;;5036976;28;20025;-46
2021/11/04 00:29:00;;;;;;;2.15;0.85;;;;;;;;;;5036772;28;20721;-45
2021/11/04 00:31:26;;;;;;;5.72;1.13;;;;;;;;;;5036430;28;20071;-46
2021/11/04 00:33:52;;;;;;;0.85;0.10;;;;;;;;;;5035513;28;20461;-46
2021/11/04 00:36:18;;;;;;;1.10;0.25;;;;;;;;;;5038311;28;20393;-45
2021/11/04 00:38:46;;;;;;;0.45;0.30;;;;;;;;;;5036334;28;20130;-49
2021/11/04 00:41:11;;;;;;;1.60;0.98;;;;;;;;;;5066097;28;20048;-44
2021/11/04 00:43:37;;;;;;;0.70;0.45;;;;;;;;;;5036268;28;20472;-45
2021/11/04 00:46:02;;;;;;;0.60;0.28;;;;;;;;;;5033426;28;20421;-46
2021/11/04 00:48:27;;;;;;;3.38;0.40;;;;;;;;;;5034715;28;20505;-43
2021/11/04 00:50:53;;;;;;;3.15;0.85;;;;;;;;;;5038016;28;20032;-47
2021/11/04 00:53:18;;;;;;;9.25;3.63;;;;;;;;;;5037816;28;20040;-44
2021/11/04 00:55:43;;;;;;;3.08;1.25;;;;;;;;;;5037911;28;20167;-42
2021/11/04 00:58:08;;;;;;;2.45;0.60;;;;;;;;;;5033951;28;20028;-49
2021/11/04 01:00:34;;;;;;;0.52;0.30;;;;;;;;;;5033358;28;20025;-47
2021/11/04 01:02:59;;;;;;;0.77;0.20;;;;;;;;;;5036347;28;20029;-43
2021/11/04 01:05:24;;;;;;;2.08;0.55;;;;;;;;;;5036096;28;20579;-44
2021/11/04 01:07:50;;;;;;;0.85;0.63;;;;;;;;;;5032274;28;20022;-48
2021/11/04 01:10:15;;;;;;;3.42;0.60;;;;;;;;;;5032077;28;20029;-43
2021/11/04 01:12:40;;;;;;;3.35;0.50;;;;;;;;;;5032857;28;20017;-44
2021/11/04 01:15:06;;;;;;;2.33;0.65;;;;;;;;;;5036606;28;20097;-45
2021/11/04 01:17:32;;;;;;;1.48;0.55;;;;;;;;;;5037053;28;20061;-44
2021/11/04 01:19:58;;;;;;;0.38;0.30;;;;;;;;;;5035373;28;20049;-44
2021/11/04 01:22:23;;;;;;;1.70;0.60;;;;;;;;;;5034764;28;20045;-47
2021/11/04 01:24:48;;;;;;;1.25;0.30;;;;;;;;;;5034451;28;20017;-46
2021/11/04 01:27:14;;;;;;;1.27;0.82;;;;;;;;;;5036813;28;20032;-48
2021/11/04 01:29:39;;;;;;;2.47;0.32;;;;;;;;;;5033819;28;20017;-46
2021/11/04 01:32:04;;;;;;;3.42;1.88;;;;;;;;;;5036211;28;20037;-47
2021/11/04 01:34:30;;;;;;;5.90;3.63;;;;;;;;;;5034545;28;20095;-46
2021/11/04 01:36:55;;;;;;;4.00;2.92;;;;;;;;;;5033893;28;20025;-48
2021/11/04 01:39:20;;;;;;;8.35;5.32;;;;;;;;;;5034620;28;20052;-45
2021/11/04 01:41:46;;;;;;;17.35;8.95;;;;;;;;;;5034378;28;20621;-43
2021/11/04 01:44:11;;;;;;;20.27;12.18;;;;;;;;;;5036569;28;20029;-41
2021/11/04 01:46:36;;;;;;;17.95;9.60;;;;;;;;;;5035358;28;20579;-44
2021/11/04 01:49:02;;;;;;;18.77;9.82;;;;;;;;;;5035358;28;20119;-43
2021/11/04 01:51:27;;;;;;;15.13;9.68;;;;;;;;;;5034697;28;20028;-47
2021/11/04 01:53:53;;;;;;;23.92;13.00;;;;;;;;;;5034937;28;20525;-47
2021/11/04 01:56:18;;;;;;;16.10;10.82;;;;;;;;;;5035797;28;20576;-45
2021/11/04 01:58:43;;;;;;;23.52;11.60;;;;;;;;;;5032897;28;20032;-45
2021/11/04 02:01:09;;;;;;;9.07;7.15;;;;;;;;;;5034031;28;20076;-47
2021/11/04 02:03:46;;;;;;;15.60;5.43;;;;;;;;;;5035225;28;20022;-43
2021/11/04 02:06:30;;;;;;;7.00;4.60;;;;;;;;;;5034934;28;20037;-43
2021/11/04 02:09:00;;;;;;;6.07;2.05;;;;;;;;;;5031672;28;20751;-44
2021/11/04 02:11:33;;;;;;;8.73;3.97;;;;;;;;;;5035729;28;20047;-45
2021/11/04 02:14:06;;;;;;;5.93;2.65;;;;;;;;;;5038369;28;20124;-45
2021/11/04 02:16:32;;;;;;;6.13;2.90;;;;;;;;;;5035947;28;20029;-46
2021/11/04 02:19:07;;;;;;;5.57;2.88;;;;;;;;;;5033965;28;20477;-42
2021/11/04 02:21:39;;;;;;;7.18;2.70;;;;;;;;;;5036045;28;20030;-41
2021/11/04 02:24:19;;;;;;;7.32;2.75;;;;;;;;;;5039307;28;20119;-41
2021/11/04 02:26:44;;;;;;;6.22;1.33;;;;;;;;;;5041550;28;20021;-41
2021/11/04 02:29:10;;;;;;;8.75;1.58;;;;;;;;;;5039556;28;20398;-41
2021/11/04 02:31:35;;;;;;;1.48;0.75;;;;;;;;;;5036946;28;20489;-41
2021/11/04 02:34:01;;;;;;;3.50;0.98;;;;;;;;;;5041767;28;20029;-43
2021/11/04 02:36:26;;;;;;;2.47;0.52;;;;;;;;;;5035918;28;20029;-41
2021/11/04 02:38:52;;;;;;;3.60;0.75;;;;;;;;;;5042211;28;20431;-44
2021/11/04 02:41:18;;;;;;;4.68;1.33;;;;;;;;;;5037440;28;20612;-47
2021/11/04 02:43:44;;;;;;;1.95;0.68;;;;;;;;;;5035828;28;20112;-41
2021/11/04 02:46:09;;;;;;;3.47;0.77;;;;;;;;;;5037611;28;20419;-41
2021/11/04 02:48:35;;;;;;;1.80;0.57;;;;;;;;;;5038426;28;20052;-42
2021/11/04 02:51:01;;;;;;;4.43;0.55;;;;;;;;;;5039276;28;20033;-42
2021/11/04 02:53:28;;;;;;;3.90;1.02;;;;;;;;;;5039008;28;20033;-41
2021/11/04 02:55:53;;;;;;;3.83;0.55;;;;;;;;;;5040833;28;20226;-43
2021/11/04 02:58:19;;;;;;;2.88;0.45;;;;;;;;;;5038907;28;20013;-44
2021/11/04 03:00:46;;;;;;;4.53;0.75;;;;;;;;;;5037915;28;20033;-42
2021/11/04 03:03:11;;;;;;;0.45;0.28;;;;;;;;;;5037042;28;20067;-41
2021/11/04 03:05:37;;;;;;;1.38;0.77;;;;;;;;;;5038296;28;20435;-43
2021/11/04 03:08:02;;;;;;;2.38;1.15;;;;;;;;;;5039494;28;20454;-41
2021/11/04 03:10:28;;;;;;;5.20;0.73;;;;;;;;;;5035121;28;20108;-42
2021/11/04 03:12:53;;;;;;;2.08;0.25;;;;;;;;;;5036120;28;20028;-43
2021/11/04 03:15:20;;;;;;;1.55;0.35;;;;;;;;;;5040123;28;20116;-43
2021/11/04 03:17:47;;;;;;;3.63;0.60;;;;;;;;;;5040055;28;20032;-42
2021/11/04 03:20:13;;;;;;;2.67;0.68;;;;;;;;;;5041595;28;20025;-41
2021/11/04 03:22:39;;;;;;;3.95;0.20;;;;;;;;;;5040665;28;20032;-41
2021/11/04 03:25:05;;;;;;;4.05;0.80;;;;;;;;;;5035957;28;20041;-43
2021/11/04 03:27:31;;;;;;;1.48;0.40;;;;;;;;;;5041012;28;20020;-49
2021/11/04 03:29:58;;;;;;;1.40;0.32;;;;;;;;;;5039388;28;20029;-49
2021/11/04 03:32:23;;;;;;;2.60;0.10;;;;;;;;;;5035603;28;20031;-44
2021/11/04 03:34:50;;;;;;;4.85;1.08;;;;;;;;;;5039585;28;20108;-43
2021/11/04 03:37:17;;;;;;;3.50;0.95;;;;;;;;;;5037681;28;20025;-42
2021/11/04 03:39:43;;;;;;;10.55;0.45;;;;;;;;;;5038453;28;20020;-44
2021/11/04 03:42:10;;;;;;;1.60;0.43;;;;;;;;;;5037830;28;20021;-41
2021/11/04 03:44:37;;;;;;;3.33;0.40;;;;;;;;;;5034998;28;20041;-43
2021/11/04 03:47:03;;;;;;;2.97;0.77;;;;;;;;;;5035708;28;20058;-42
2021/11/04 03:49:29;;;;;;;1.48;0.30;;;;;;;;;;5038390;28;20520;-42
2021/11/04 03:51:55;;;;;;;3.03;1.83;;;;;;;;;;5039548;28;20075;-41
2021/11/04 03:54:22;;;;;;;4.60;0.95;;;;;;;;;;5033206;28;20491;-43
2021/11/04 03:56:47;;;;;;;3.40;0.90;;;;;;;;;;5035130;28;20079;-41
2021/11/04 03:59:13;;;;;;;2.83;1.02;;;;;;;;;;5035818;28;20025;-44
2021/11/04 04:01:38;;;;;;;3.92;0.60;;;;;;;;;;5035537;28;20673;-41
2021/11/04 04:04:04;;;;;;;2.55;0.45;;;;;;;;;;5036439;28;20021;-41
2021/11/04 04:06:29;;;;;;;1.75;0.95;;;;;;;;;;5037886;28;20018;-41
2021/11/04 04:08:55;;;;;;;4.15;1.20;;;;;;;;;;5035009;28;20021;-42
2021/11/04 04:11:22;;;;;;;1.23;0.80;;;;;;;;;;5035762;28;20036;-40
2021/11/04 04:13:48;;;;;;;1.58;0.73;;;;;;;;;;5039754;28;20176;-43
2021/11/04 04:16:13;;;;;;;1.85;0.73;;;;;;;;;;5033324;28;20505;-40
2021/11/04 04:18:39;;;;;;;0.57;0.57;;;;;;;;;;5033923;28;20458;-40
2021/11/04 04:21:04;;;;;;;3.97;1.08;;;;;;;;;;5036154;28;20550;-42
2021/11/04 04:23:29;;;;;;;3.92;0.40;;;;;;;;;;5036827;28;20435;-41
2021/11/04 04:25:55;;;;;;;1.83;0.65;;;;;;;;;;5034871;28;20049;-46
2021/11/04 04:28:20;;;;;;;4.35;0.38;;;;;;;;;;5036851;28;20477;-42
2021/11/04 04:30:46;;;;;;;6.03;1.33;;;;;;;;;;5034432;28;20920;-40
2021/11/04 04:33:11;;;;;;;7.20;0.98;;;;;;;;;;5034411;28;20108;-43
2021/11/04 04:35:36;;;;;;;1.35;0.68;;;;;;;;;;5035737;28;20021;-42
2021/11/04 04:38:02;;;;;;;2.22;0.50;;;;;;;;;;5038711;28;20029;-46
2021/11/04 04:40:27;;;;;;;2.90;0.50;;;;;;;;;;5036822;28;20087;-43
2021/11/04 04:42:52;;;;;;;2.92;0.50;;;;;;;;;;5035405;28;20059;-43
2021/11/04 04:45:18;;;;;;;9.80;1.80;;;;;;;;;;5035493;28;20075;-42
2021/11/04 04:47:44;;;;;;;6.35;0.82;;;;;;;;;;5035556;28;20025;-47
2021/11/04 04:50:10;;;;;;;9.68;1.42;;;;;;;;;;5036674;28;20564;-47
2021/11/04 04:52:35;;;;;;;2.25;0.60;;;;;;;;;;5035750;28;20448;-41
2021/11/04 04:55:01;;;;;;;4.00;2.65;;;;;;;;;;5038204;28;20030;-41
2021/11/04 04:57:26;;;;;;;7.38;2.80;;;;;;;;;;5036416;28;20040;-43
2021/11/04 04:59:52;;;;;;;1.58;0.88;;;;;;;;;;5037537;28;20496;-42
2021/11/04 05:02:19;;;;;;;1.13;0.80;;;;;;;;;;5036018;28;20025;-42
2021/11/04 05:04:44;;;;;;;8.00;1.23;;;;;;;;;;5038523;28;20021;-46
2021/11/04 05:07:09;;;;;;;2.13;0.45;;;;;;;;;;5033898;28;20079;-42
2021/11/04 05:09:35;;;;;;;4.18;1.10;;;;;;;;;;5036704;28;20026;-44
2021/11/04 05:12:00;;;;;;;0.80;0.28;;;;;;;;;;5034588;28;20053;-47
2021/11/04 05:14:25;;;;;;;3.55;1.23;;;;;;;;;;5037049;28;20396;-43
2021/11/04 05:16:51;;;;;;;0.77;0.28;;;;;;;;;;5038705;28;20029;-43
2021/11/04 05:19:16;;;;;;;1.52;0.40;;;;;;;;;;5033075;28;20022;-42
2021/11/04 05:21:41;;;;;;;5.68;1.05;;;;;;;;;;5031663;28;20025;-41
2021/11/04 05:24:08;;;;;;;1.33;0.45;;;;;;;;;;5032593;28;20470;-41
2021/11/04 05:26:34;;;;;;;2.72;0.50;;;;;;;;;;5032766;28;20029;-42
2021/11/04 05:28:59;;;;;;;2.60;0.50;;;;;;;;;;5035038;28;20021;-41
2021/11/04 05:31:24;;;;;;;0.80;0.40;;;;;;;;;;5030311;28;20112;-42
2021/11/04 05:33:53;;;;;;;1.40;0.60;;;;;;;;;;5034450;28;20029;-44
2021/11/04 05:36:18;;;;;;;3.88;1.00;;;;;;;;;;5035332;28;20064;-42
2021/11/04 05:38:43;;;;;;;2.08;1.05;;;;;;;;;;5037952;28;20118;-48
2021/11/04 05:41:09;;;;;;;4.60;0.90;;;;;;;;;;5034255;28;20035;-43
2021/11/04 05:43:34;;;;;;;2.38;1.27;;;;;;;;;;5034601;28;20033;-41
2021/11/04 05:46:01;;;;;;;3.10;0.85;;;;;;;;;;5035466;28;20056;-46
2021/11/04 05:48:26;;;;;;;6.97;1.80;;;;;;;;;;5034093;28;20056;-44
2021/11/04 05:50:52;;;;;;;1.30;0.63;;;;;;;;;;5034609;28;20021;-43
2021/11/04 05:53:17;;;;;;;2.15;1.10;;;;;;;;;;5036078;28;20044;-44
2021/11/04 05:55:42;;;;;;;3.70;0.77;;;;;;;;;;5039206;28;20056;-43
2021/11/04 05:58:08;;;;;;;4.10;0.82;;;;;;;;;;5039485;28;20516;-44
2021/11/04 06:00:33;;;;;;;6.60;2.05;;;;;;;;;;5037482;28;20115;-46
2021/11/04 06:02:58;;;;;;;2.85;0.50;;;;;;;;;;5039015;28;20027;-43
2021/11/04 06:05:24;;;;;;;5.25;1.08;;;;;;;;;;5039593;28;20016;-42
2021/11/04 06:07:49;;;;;;;1.33;0.70;;;;;;;;;;5040049;28;20437;-42
2021/11/04 06:10:16;;;;;;;8.32;1.52;;;;;;;;;;5040425;28;20018;-45
2021/11/04 06:12:41;;;;;;;6.53;0.90;;;;;;;;;;5036715;28;20032;-41
2021/11/04 06:15:07;;;;;;;1.02;0.80;;;;;;;;;;5037132;28;20093;-47
2021/11/04 06:17:32;;;;;;;12.32;1.40;;;;;;;;;;5037675;28;20565;-49
2021/11/04 06:19:57;;;;;;;1.40;0.95;;;;;;;;;;5039411;28;20031;-42
2021/11/04 06:22:23;;;;;;;4.68;1.17;;;;;;;;;;5036547;28;20044;-42
2021/11/04 06:24:48;;;;;;;7.32;1.33;;;;;;;;;;5035536;28;20021;-42
2021/11/04 06:27:13;;;;;;;2.40;1.10;;;;;;;;;;5038294;28;20100;-41
2021/11/04 06:29:38;;;;;;;4.57;0.98;;;;;;;;;;5040733;28;20087;-42
2021/11/04 06:32:04;;;;;;;3.85;0.73;;;;;;;;;;5034882;28;20017;-42
2021/11/04 06:34:29;;;;;;;4.07;1.55;;;;;;;;;;5038170;28;20108;-41
2021/11/04 06:36:55;;;;;;;2.20;1.08;;;;;;;;;;5038477;28;20136;-43
2021/11/04 06:39:20;;;;;;;4.10;2.00;;;;;;;;;;5038356;28;20025;-43
2021/11/04 06:41:45;;;;;;;5.32;1.50;;;;;;;;;;5036183;28;20509;-42
2021/11/04 06:44:11;;;;;;;13.35;3.42;;;;;;;;;;5036324;28;20540;-43
2021/11/04 06:46:38;;;;;;;6.68;3.95;;;;;;;;;;5037643;28;20029;-46
2021/11/04 06:49:07;;;;;;;6.57;3.95;;;;;;;;;;5038932;28;20203;-41
2021/11/04 06:51:34;;;;;;;8.40;3.75;;;;;;;;;;5035499;28;20052;-42
2021/11/04 06:54:02;;;;;;;7.18;5.45;;;;;;;;;;5036680;28;20083;-47
2021/11/04 06:56:30;;;;;;;19.52;12.85;;;;;;;;;;5041059;28;20064;-44
2021/11/04 06:58:56;;;;;;;17.33;11.93;;;;;;;;;;5037107;28;20054;-41
2021/11/04 07:01:22;;;;;;;15.57;12.45;;;;;;;;;;5037072;28;20436;-41
2021/11/04 07:03:56;;;;;;;21.67;16.77;;;;;;;;;;5037446;28;20025;-41
2021/11/04 07:06:26;;;;;;;33.83;28.05;;;;;;;;;;5031973;28;20021;-43
2021/11/04 07:08:55;;;;;;;32.33;22.02;;;;;;;;;;5037769;28;20268;-41
2021/11/04 07:11:20;;;;;;;37.20;21.80;;;;;;;;;;5038200;28;20035;-47
2021/11/04 07:13:49;;;;;;;36.90;24.80;;;;;;;;;;5038663;28;20484;-41
2021/11/04 07:16:15;;;;;;;13.38;9.70;;;;;;;;;;5036341;28;20022;-40
2021/11/04 07:18:40;;;;;;;14.15;7.47;;;;;;;;;;5037748;28;20103;-41
2021/11/04 07:21:10;;;;;;;7.60;5.72;;;;;;;;;;5037683;28;20055;-44
2021/11/04 07:23:40;;;;;;;7.73;6.17;;;;;;;;;;5038188;28;20092;-41
2021/11/04 07:26:06;;;;;;;24.60;10.45;;;;;;;;;;5036656;28;20254;-45
2021/11/04 07:28:32;;;;;;;25.35;10.60;;;;;;;;;;5036589;28;20017;-43
2021/11/04 07:30:57;;;;;;;12.10;10.23;;;;;;;;;;5037245;28;20025;-41
2021/11/04 07:33:27;;;;;;;18.85;10.85;;;;;;;;;;5035103;28;20025;-42
2021/11/04 07:35:53;;;;;;;15.55;9.85;;;;;;;;;;5032709;28;20029;-42
2021/11/04 07:38:21;;;;;;;25.73;10.98;;;;;;;;;;5038260;28;20107;-40
2021/11/04 07:40:48;;;;;;;10.70;7.60;;;;;;;;;;5034331;28;20033;-39
2021/11/04 07:43:13;;;;;;;15.60;10.45;;;;;;;;;;5035760;28;20021;-42
2021/11/04 07:45:39;;;;;;;17.17;7.57;;;;;;;;;;5033094;28;20010;-44
2021/11/04 07:48:04;;;;;;;15.02;5.75;;;;;;;;;;5032791;28;20093;-40
2021/11/04 07:50:30;;;;;;;25.17;4.85;;;;;;;;;;5033123;28;20485;-41
2021/11/04 07:52:56;;;;;;;18.67;4.80;;;;;;;;;;5035061;28;20372;-45
2021/11/04 07:55:22;;;;;;;10.18;5.90;;;;;;;;;;5036344;28;20520;-41
2021/11/04 07:57:48;;;;;;;9.07;6.00;;;;;;;;;;5035246;28;20029;-44
2021/11/04 08:00:15;;;;;;;12.68;7.38;;;;;;;;;;5035929;28;20464;-43
2021/11/04 08:02:40;;;;;;;12.13;7.57;;;;;;;;;;5036004;28;20018;-43
2021/11/04 08:05:06;;;;;;;13.00;7.97;;;;;;;;;;5037044;28;20021;-53
2021/11/04 08:07:33;;;;;;;12.25;6.80;;;;;;;;;;5034909;28;20025;-42
2021/11/04 08:09:59;;;;;;;15.50;8.10;;;;;;;;;;5035834;28;20025;-42
2021/11/04 08:12:25;;;;;;;9.50;6.60;;;;;;;;;;5036822;28;20058;-44
2021/11/04 08:14:50;;;;;;;14.38;8.00;;;;;;;;;;5038064;28;20026;-44
2021/11/04 08:17:15;;;;;;;8.25;6.10;;;;;;;;;;5037116;28;20022;-43
2021/11/04 08:19:41;;;;;;;22.63;19.27;;;;;;;;;;5037390;28;20531;-45
2021/11/04 08:22:06;;;;;;;19.13;10.52;;;;;;;;;;5038748;28;20448;-43
2021/11/04 08:24:31;;;;;;;15.82;9.07;;;;;;;;;;5033193;28;20033;-43
2021/11/04 08:26:57;;;;;;;8.80;6.75;;;;;;;;;;5037417;28;20025;-46
2021/11/04 08:29:22;;;;;;;11.52;8.02;;;;;;;;;;5034418;28;20034;-44
2021/11/04 08:31:47;;;;;;;23.05;9.68;;;;;;;;;;5034828;28;20076;-45
2021/11/04 08:34:13;;;;;;;26.58;20.08;;;;;;;;;;5037292;28;20028;-48
2021/11/04 08:36:38;;;;;;;32.03;22.77;;;;;;;;;;5034978;28;20041;-43
2021/11/04 08:39:04;;;;;;;17.08;11.93;;;;;;;;;;5032579;28;20025;-42
2021/11/04 08:41:29;;;;;;;18.83;14.95;;;;;;;;;;5036330;28;20493;-46
2021/11/04 08:43:54;;;;;;;26.33;12.25;;;;;;;;;;5033852;28;20024;-42
2021/11/04 08:46:20;;;;;;;10.88;8.75;;;;;;;;;;5034542;28;20021;-41
2021/11/04 08:48:45;;;;;;;9.93;6.15;;;;;;;;;;5035307;28;20074;-46
2021/11/04 08:51:11;;;;;;;8.57;6.18;;;;;;;;;;5034619;28;20469;-43
2021/11/04 08:53:36;;;;;;;10.85;7.00;;;;;;;;;;5036093;28;20076;-42
2021/11/04 08:56:02;;;;;;;11.90;6.53;;;;;;;;;;5036411;28;20029;-41
2021/11/04 08:58:27;;;;;;;14.40;6.43;;;;;;;;;;5036213;28;20417;-45
2021/11/04 09:00:52;;;;;;;6.97;6.18;;;;;;;;;;5036755;28;20029;-45
2021/11/04 09:03:18;;;;;;;7.00;4.68;;;;;;;;;;5035368;28;20040;-43
2021/11/04 09:05:44;;;;;;;7.03;5.00;;;;;;;;;;5034272;28;20013;-44
2021/11/04 09:08:10;;;;;;;7.40;4.15;;;;;;;;;;5036800;28;20036;-43
2021/11/04 09:10:35;;;;;;;8.40;4.55;;;;;;;;;;5038118;28;20481;-43
2021/11/04 09:13:00;;;;;;;14.00;6.45;;;;;;;;;;5033319;28;20089;-42
2021/11/04 09:15:26;;;;;;;13.95;7.75;;;;;;;;;;5036721;28;20032;-43
2021/11/04 09:17:51;;;;;;;12.63;8.70;;;;;;;;;;5036723;28;20048;-44
2021/11/04 09:20:18;;;;;;;12.13;7.13;;;;;;;;;;5039070;28;20569;-41
2021/11/04 09:22:46;;;;;;;14.05;9.63;;;;;;;;;;5033793;28;20535;-44
2021/11/04 09:25:11;;;;;;;11.98;5.85;;;;;;;;;;5036940;28;20028;-43
2021/11/04 09:27:37;;;;;;;5.68;4.03;;;;;;;;;;5032574;28;20022;-45
2021/11/04 09:30:03;;;;;;;10.70;7.78;;;;;;;;;;5034965;28;20029;-42
2021/11/04 09:32:28;;;;;;;15.25;7.57;;;;;;;;;;5042930;28;20052;-43
2021/11/04 09:34:53;;;;;;;8.27;6.65;;;;;;;;;;5043785;28;20424;-43
2021/11/04 09:37:19;;;;;;;15.27;12.35;;;;;;;;;;5038973;28;20025;-47
2021/11/04 09:39:47;;;;;;;14.88;11.75;;;;;;;;;;5038820;28;20036;-45
2021/11/04 09:42:15;;;;;;;13.15;6.95;;;;;;;;;;5037395;28;20796;-48
2021/11/04 09:44:42;;;;;;;3.85;2.30;;;;;;;;;;5041325;28;20066;-42
2021/11/04 09:47:07;;;;;;;2.65;1.48;;;;;;;;;;5041482;28;20025;-42
2021/11/04 09:49:33;;;;;;;3.30;2.20;;;;;;;;;;5040948;28;20435;-40
2021/11/04 09:51:58;;;;;;;21.63;8.38;;;;;;;;;;5039776;28;20017;-45
2021/11/04 09:54:24;;;;;;;11.25;7.25;;;;;;;;;;5037915;28;20074;-44
2021/11/04 09:56:49;;;;;;;24.92;10.15;;;;;;;;;;5039002;28;20032;-46
2021/11/04 09:59:14;;;;;;;13.32;4.03;;;;;;;;;;5038461;28;20033;-48
2021/11/04 10:01:45;;;;;;;30.58;6.32;;;;;;;;;;5037358;28;20532;-44
2021/11/04 10:04:10;;;;;;;7.22;3.22;;;;;;;;;;5037200;28;20056;-46
2021/11/04 10:06:37;;;;;;;4.63;2.63;;;;;;;;;;5037640;28;20021;-42
2021/11/04 10:09:09;;;;;;;9.10;5.30;;;;;;;;;;5038331;28;20165;-44
2021/11/04 10:11:36;;;;;;;9.80;5.88;;;;;;;;;;5041291;28;20036;-44
2021/11/04 10:14:03;;;;;;;8.40;5.90;;;;;;;;;;5040019;28;20508;-43
2021/11/04 10:16:29;;;;;;;12.82;3.72;;;;;;;;;;5039144;28;20099;-43
2021/11/04 10:18:54;;;;;;;1.50;0.65;;;;;;;;;;5039675;28;20477;-46
2021/11/04 10:21:24;;;;;;;0.40;0.25;;;;;;;;;;5039679;28;20018;-46
2021/11/04 10:23:49;;;;;;;4.47;3.10;;;;;;;;;;5038037;28;20052;-44
2021/11/04 10:26:16;;;;;;;11.45;4.80;;;;;;;;;;5036944;28;20053;-43
2021/11/04 10:28:43;;;;;;;11.32;3.67;;;;;;;;;;5038801;28;20026;-46
2021/11/04 10:31:09;;;;;;;2.22;1.40;;;;;;;;;;5034829;28;20025;-43
2021/11/04 10:33:36;;;;;;;1.42;0.70;;;;;;;;;;5037857;28;20540;-44
2021/11/04 10:36:13;;;;;;;7.88;3.30;;;;;;;;;;5037536;28;20029;-43
2021/11/04 10:38:42;;;;;;;7.93;2.05;;;;;;;;;;5036322;28;20075;-42
2021/11/04 10:41:09;;;;;;;19.95;15.23;;;;;;;;;;5036380;28;20021;-44
2021/11/04 10:43:35;;;;;;;9.75;4.47;;;;;;;;;;5038178;28;20022;-42
2021/11/04 10:46:02;;;;;;;0.88;0.50;;;;;;;;;;5042764;28;20020;-49
2021/11/04 10:48:27;;;;;;;7.25;2.45;;;;;;;;;;5037237;28;20041;-46
2021/11/04 10:50:52;;;;;;;4.13;1.13;;;;;;;;;;5036812;28;20406;-48
2021/11/04 10:53:23;;;;;;;4.55;1.38;;;;;;;;;;5036557;28;20041;-47
2021/11/04 10:55:52;;;;;;;4.82;2.88;;;;;;;;;;5034988;28;20056;-49
2021/11/04 10:58:33;;;;;;;3.70;1.80;;;;;;;;;;5041402;28;20024;-46
2021/11/04 11:00:59;;;;;;;2.50;1.60;;;;;;;;;;5036863;28;20013;-41
2021/11/04 11:03:26;;;;;;;1.15;0.47;;;;;;;;;;5041594;28;20393;-43
2021/11/04 11:05:55;;;;;;;2.15;0.63;;;;;;;;;;5040022;28;20761;-47
2021/11/04 11:08:21;;;;;;;1.63;0.93;;;;;;;;;;5036522;28;20018;-42
2021/11/04 11:10:46;;;;;;;9.57;1.77;;;;;;;;;;5037638;28;20053;-46
2021/11/04 11:13:11;;;;;;;6.95;3.42;;;;;;;;;;5039966;28;20017;-46
2021/11/04 11:15:38;;;;;;;1.58;1.13;;;;;;;;;;5038854;28;20029;-43
2021/11/04 11:18:05;;;;;;;0.43;0.30;;;;;;;;;;5039882;28;20047;-45
2021/11/04 11:20:31;;;;;;;8.63;1.90;;;;;;;;;;5035181;28;20104;-42
2021/11/04 11:22:57;;;;;;;1.55;1.17;;;;;;;;;;5035138;28;20075;-45
2021/11/04 11:25:22;;;;;;;3.20;2.50;;;;;;;;;;5037096;28;20044;-43
2021/11/04 11:27:49;;;;;;;7.65;5.88;;;;;;;;;;5038726;28;20033;-46
2021/11/04 11:30:14;;;;;;;1.15;0.75;;;;;;;;;;5038206;28;20017;-42
2021/11/04 11:32:40;;;;;;;9.25;3.33;;;;;;;;;;5038580;28;20432;-45
2021/11/04 11:37:55;;;;;;;2.50;0.95;;;;;;;;;;5036461;28;20389;-45
2021/11/04 11:40:25;;;;;;;7.15;1.65;;;;;;;;;;5036083;28;20021;-42
2021/11/04 11:42:57;;;;;;;11.23;7.70;;;;;;;;;;5039122;28;20033;-43
2021/11/04 11:45:23;;;;;;;8.15;2.92;;;;;;;;;;5036992;28;20489;-48
2021/11/04 11:47:48;;;;;;;2.72;1.05;;;;;;;;;;5037217;28;20017;-46
2021/11/04 11:50:29;;;;;;;4.72;3.75;;;;;;;;;;5036178;28;20142;-45
2021/11/04 11:52:57;;;;;;;11.30;1.77;;;;;;;;;;5035580;28;20032;-45
2021/11/04 11:55:37;;;;;;;3.55;0.93;;;;;;;;;;5038197;28;20112;-47
2021/11/04 11:58:24;;;;;;;5.30;1.33;;;;;;;;;;5037676;28;20024;-49
2021/11/04 12:01:09;;;;;;;1.35;0.80;;;;;;;;;;5032440;28;20119;-48
2021/11/04 12:03:38;;;;;;;2.65;1.38;;;;;;;;;;5039430;28;20028;-48
2021/11/04 12:06:26;;;;;;;0.70;0.50;;;;;;;;;;5033003;28;20487;-48
2021/11/04 12:08:52;;;;;;;10.05;1.80;;;;;;;;;;5035602;28;20605;-45
2021/11/04 12:11:36;;;;;;;3.13;1.50;;;;;;;;;;5039863;28;20017;-46
2021/11/04 12:14:13;;;;;;;2.83;1.27;;;;;;;;;;5035912;28;20021;-45
2021/11/04 12:16:58;;;;;;;2.90;1.38;;;;;;;;;;5038985;28;20025;-49
2021/11/04 12:19:31;;;;;;;3.58;1.80;;;;;;;;;;5037352;28;20079;-50
2021/11/04 12:21:56;;;;;;;6.05;1.58;;;;;;;;;;5037165;28;20016;-47
2021/11/04 12:24:22;;;;;;;0.50;0.38;;;;;;;;;;5036938;28;20134;-48
2021/11/04 12:26:47;;;;;;;10.85;1.90;;;;;;;;;;5040668;28;20626;-44
2021/11/04 12:29:13;;;;;;;2.78;1.95;;;;;;;;;;5037824;28;20021;-48
2021/11/04 12:31:40;;;;;;;4.50;1.30;;;;;;;;;;5036722;28;20029;-46
2021/11/04 12:34:05;;;;;;;2.65;1.60;;;;;;;;;;5039105;28;20032;-44
2021/11/04 12:36:33;;;;;;;3.47;1.92;;;;;;;;;;5037449;28;20388;-43
2021/11/04 12:38:59;;;;;;;3.45;2.45;;;;;;;;;;5034558;28;20035;-42
2021/11/04 12:41:24;;;;;;;2.38;1.50;;;;;;;;;;5039340;28;20096;-45
2021/11/04 12:43:50;;;;;;;4.97;2.30;;;;;;;;;;5039991;28;20380;-48
2021/11/04 12:46:15;;;;;;;4.32;1.40;;;;;;;;;;5039035;28;20029;-47
2021/11/04 12:48:44;;;;;;;1.42;0.70;;;;;;;;;;5038040;28;20134;-48
2021/11/04 12:51:09;;;;;;;1.27;0.93;;;;;;;;;;5033593;28;20063;-46
2021/11/04 12:53:53;;;;;;;3.05;1.20;;;;;;;;;;5038920;28;20024;-45
2021/11/04 12:56:19;;;;;;;2.67;0.45;;;;;;;;;;5038399;28;20101;-43
2021/11/04 12:58:53;;;;;;;1.17;0.40;;;;;;;;;;5032579;28;20029;-45
2021/11/04 13:01:19;;;;;;;3.10;0.50;;;;;;;;;;5036526;28;20289;-43
2021/11/04 13:03:45;;;;;;;2.60;1.05;;;;;;;;;;5034453;28;20017;-47
2021/11/04 13:06:10;;;;;;;8.18;3.03;;;;;;;;;;5034164;28;20025;-42
2021/11/04 13:08:36;;;;;;;6.05;1.42;;;;;;;;;;5038434;28;20116;-43
2021/11/04 13:11:11;;;;;;;5.35;2.83;;;;;;;;;;5036300;28;20021;-48
2021/11/04 13:13:45;;;;;;;2.63;1.60;;;;;;;;;;5036231;28;20025;-47
2021/11/04 13:16:20;;;;;;;3.15;1.65;;;;;;;;;;5038453;28;20025;-46
2021/11/04 13:18:46;;;;;;;1.55;0.65;;;;;;;;;;5030694;28;20086;-46
2021/11/04 13:21:17;;;;;;;4.80;1.42;;;;;;;;;;5035048;28;20020;-47
2021/11/04 13:23:43;;;;;;;3.40;0.52;;;;;;;;;;5034358;28;20054;-50
2021/11/04 13:26:08;;;;;;;0.80;0.57;;;;;;;;;;5032082;28;20060;-48
2021/11/04 13:28:38;;;;;;;6.70;0.65;;;;;;;;;;5037754;28;20020;-43
2021/11/04 13:31:14;;;;;;;1.50;0.90;;;;;;;;;;5034613;28;20029;-47
2021/11/04 13:33:46;;;;;;;1.08;0.70;;;;;;;;;;5033957;28;20649;-50
2021/11/04 13:36:12;;;;;;;3.03;0.30;;;;;;;;;;5037027;28;20109;-45
2021/11/04 13:38:51;;;;;;;1.23;0.55;;;;;;;;;;5030995;28;20070;-49
2021/11/04 13:41:23;;;;;;;0.52;0.43;;;;;;;;;;5035718;28;20045;-47
2021/11/04 13:43:50;;;;;;;3.17;0.55;;;;;;;;;;5038403;28;20024;-45
2021/11/04 13:46:20;;;;;;;1.17;0.60;;;;;;;;;;5037381;28;20463;-43
2021/11/04 13:48:55;;;;;;;1.05;0.63;;;;;;;;;;5035610;28;20064;-42
2021/11/04 13:51:27;;;;;;;2.20;1.25;;;;;;;;;;5032930;28;20025;-44
2021/11/04 13:53:52;;;;;;;1.27;0.90;;;;;;;;;;5034575;28;20086;-41
2021/11/04 13:56:17;;;;;;;4.72;1.75;;;;;;;;;;5036718;28;20624;-43
2021/11/04 13:58:44;;;;;;;2.45;1.10;;;;;;;;;;5037576;28;20028;-45
2021/11/04 14:01:10;;;;;;;3.10;1.65;;;;;;;;;;5036796;28;20013;-43
2021/11/04 14:03:36;;;;;;;7.85;1.58;;;;;;;;;;5038090;28;20215;-47
2021/11/04 14:06:01;;;;;;;3.85;0.88;;;;;;;;;;5033075;28;20501;-42
2021/11/04 14:08:46;;;;;;;7.25;1.50;;;;;;;;;;5037435;28;20719;-42
2021/11/04 14:11:27;;;;;;;2.17;1.45;;;;;;;;;;5038953;28;20028;-45
2021/11/04 14:13:54;;;;;;;8.43;4.85;;;;;;;;;;5037539;28;20017;-45
2021/11/04 14:16:27;;;;;;;7.40;2.50;;;;;;;;;;5038389;28;20025;-48
2021/11/04 14:18:56;;;;;;;6.03;3.40;;;;;;;;;;5042579;28;20034;-41
2021/11/04 14:21:23;;;;;;;3.60;1.83;;;;;;;;;;5040607;28;20475;-46
2021/11/04 14:23:48;;;;;;;3.72;1.48;;;;;;;;;;5040048;28;20068;-43
2021/11/04 14:26:13;;;;;;;6.35;2.42;;;;;;;;;;5038433;28;20021;-44
2021/11/04 14:28:42;;;;;;;27.23;16.98;;;;;;;;;;5040747;28;20021;-43
2021/11/04 14:31:07;;;;;;;11.38;7.25;;;;;;;;;;5038614;28;20025;-43
2021/11/04 14:33:32;;;;;;;13.35;7.50;;;;;;;;;;5042384;28;20802;-42
2021/11/04 14:35:58;;;;;;;14.80;7.63;;;;;;;;;;5039806;28;20433;-44
2021/11/04 14:38:23;;;;;;;8.05;2.55;;;;;;;;;;5037786;28;20026;-46
2021/11/04 14:40:49;;;;;;;9.68;2.03;;;;;;;;;;5037921;28;20019;-43