Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:21;;;;;;;13.60;2.63;;;;;;;;;;5019795;28;20486;-67
2022/06/29 00:03:02;;;;;;;12.45;2.85;;;;;;;;;;5030582;28;20108;-66
2022/06/29 00:05:29;;;;;;;8.98;2.70;;;;;;;;;;5029715;28;20454;-67
2022/06/29 00:07:55;;;;;;;12.60;2.60;;;;;;;;;;5030413;28;20124;-65
2022/06/29 00:10:21;;;;;;;14.07;2.85;;;;;;;;;;5032047;28;20484;-65
2022/06/29 00:12:48;;;;;;;13.10;2.78;;;;;;;;;;5021951;28;20138;-64
2022/06/29 00:15:16;;;;;;;8.73;2.53;;;;;;;;;;5032606;28;20055;-67
2022/06/29 00:17:42;;;;;;;14.20;3.05;;;;;;;;;;5031676;28;20048;-64
2022/06/29 00:20:15;;;;;;;13.38;4.15;;;;;;;;;;5027894;28;20315;-65
2022/06/29 00:22:43;;;;;;;10.68;3.30;;;;;;;;;;5029729;28;20045;-63
2022/06/29 00:25:10;;;;;;;13.73;3.42;;;;;;;;;;5029550;28;20076;-63
2022/06/29 00:27:36;;;;;;;12.38;3.70;;;;;;;;;;5028751;28;20077;-63
2022/06/29 00:30:03;;;;;;;17.85;4.03;;;;;;;;;;5030414;28;20489;-66
2022/06/29 00:32:30;;;;;;;19.15;3.40;;;;;;;;;;5030597;28;20145;-64
2022/06/29 00:34:58;;;;;;;12.50;4.28;;;;;;;;;;5032876;28;20053;-65
2022/06/29 00:37:24;;;;;;;17.48;3.78;;;;;;;;;;5031638;28;20546;-64
2022/06/29 00:39:50;;;;;;;14.05;3.38;;;;;;;;;;5029797;28;20045;-63
2022/06/29 00:42:16;;;;;;;12.40;3.55;;;;;;;;;;5030768;28;20292;-62
2022/06/29 00:44:42;;;;;;;17.30;3.80;;;;;;;;;;5032410;28;20049;-63
2022/06/29 00:47:08;;;;;;;14.77;3.83;;;;;;;;;;5026529;28;20041;-62
2022/06/29 00:49:35;;;;;;;13.35;3.42;;;;;;;;;;5026158;28;20437;-62
2022/06/29 00:52:08;;;;;;;16.38;3.15;;;;;;;;;;5034049;28;20052;-62
2022/06/29 00:54:38;;;;;;;14.52;3.17;;;;;;;;;;5032204;28;20045;-62
2022/06/29 00:57:13;;;;;;;16.20;3.88;;;;;;;;;;5027809;28;20103;-62
2022/06/29 00:59:47;;;;;;;13.55;3.42;;;;;;;;;;5032304;28;20426;-67
2022/06/29 01:02:15;;;;;;;14.88;3.00;;;;;;;;;;5031629;28;20128;-63
2022/06/29 01:04:42;;;;;;;14.38;3.83;;;;;;;;;;5031227;28;20045;-62
2022/06/29 01:07:09;;;;;;;13.90;3.33;;;;;;;;;;5029246;28;20050;-64
2022/06/29 01:09:35;;;;;;;6.47;3.00;;;;;;;;;;5029268;28;20111;-64
2022/06/29 01:12:01;;;;;;;15.43;3.15;;;;;;;;;;5031343;28;20453;-63
2022/06/29 01:14:27;;;;;;;8.77;2.90;;;;;;;;;;5031043;28;20049;-63
2022/06/29 01:16:55;;;;;;;10.65;3.00;;;;;;;;;;5029572;28;20049;-64
2022/06/29 01:19:21;;;;;;;15.93;3.92;;;;;;;;;;5030096;28;20489;-68
2022/06/29 01:21:51;;;;;;;8.75;3.00;;;;;;;;;;5029917;28;20111;-63
2022/06/29 01:24:19;;;;;;;12.15;3.03;;;;;;;;;;5030146;28;20052;-63
2022/06/29 01:26:45;;;;;;;11.82;3.55;;;;;;;;;;5035396;28;20041;-62
2022/06/29 01:29:11;;;;;;;12.23;3.05;;;;;;;;;;5030488;28;20053;-63
2022/06/29 01:31:37;;;;;;;13.52;3.13;;;;;;;;;;5030200;28;20041;-62
2022/06/29 01:34:02;;;;;;;15.20;3.65;;;;;;;;;;5029696;28;20061;-63
2022/06/29 01:36:28;;;;;;;11.05;3.08;;;;;;;;;;5041224;28;20045;-62
2022/06/29 01:38:54;;;;;;;14.70;3.17;;;;;;;;;;5029254;28;20116;-65
2022/06/29 01:41:20;;;;;;;14.27;3.15;;;;;;;;;;5028726;28;20141;-63
2022/06/29 01:43:46;;;;;;;14.80;3.40;;;;;;;;;;5029727;28;20120;-61
2022/06/29 01:46:12;;;;;;;10.35;2.72;;;;;;;;;;5025414;28;20052;-62
2022/06/29 01:48:38;;;;;;;15.15;3.15;;;;;;;;;;5028954;28;20045;-64
2022/06/29 01:51:04;;;;;;;9.13;3.10;;;;;;;;;;5022390;28;20570;-64
2022/06/29 01:53:30;;;;;;;11.02;3.30;;;;;;;;;;5039330;28;20132;-62
2022/06/29 01:55:55;;;;;;;14.48;3.85;;;;;;;;;;5030378;28;20125;-63
2022/06/29 01:58:21;;;;;;;11.88;3.97;;;;;;;;;;5011769;28;20052;-63
2022/06/29 02:00:47;;;;;;;14.30;3.78;;;;;;;;;;5029072;28;20046;-61
2022/06/29 02:03:13;;;;;;;10.18;3.63;;;;;;;;;;5029452;28;20052;-62
2022/06/29 02:05:39;;;;;;;10.27;3.38;;;;;;;;;;5029289;28;20041;-64
2022/06/29 02:08:06;;;;;;;12.35;3.40;;;;;;;;;;5030298;28;20061;-64
2022/06/29 02:10:32;;;;;;;10.25;3.50;;;;;;;;;;5031791;28;20050;-62
2022/06/29 02:12:58;;;;;;;12.65;3.78;;;;;;;;;;5030720;28;20415;-63
2022/06/29 02:15:24;;;;;;;11.77;3.45;;;;;;;;;;5030039;28;20060;-62
2022/06/29 02:17:50;;;;;;;13.35;3.42;;;;;;;;;;5029619;28;20047;-62
2022/06/29 02:20:16;;;;;;;10.27;3.13;;;;;;;;;;5023836;28;20263;-62
2022/06/29 02:22:43;;;;;;;9.27;3.08;;;;;;;;;;5031515;28;20491;-63
2022/06/29 02:25:09;;;;;;;14.90;3.35;;;;;;;;;;5035057;28;20055;-62
2022/06/29 02:27:39;;;;;;;9.32;3.53;;;;;;;;;;5032727;28;20124;-61
2022/06/29 02:30:07;;;;;;;10.80;3.20;;;;;;;;;;5021876;28;20463;-62
2022/06/29 02:35:17;;;;;;;13.40;3.33;;;;;;;;;;5028569;28;20057;-62
2022/06/29 02:37:43;;;;;;;10.60;3.25;;;;;;;;;;5029121;28;20138;-64
2022/06/29 02:40:09;;;;;;;11.15;3.00;;;;;;;;;;5029346;28;20133;-64
2022/06/29 02:42:35;;;;;;;8.77;3.22;;;;;;;;;;5015310;28;20141;-63
2022/06/29 02:45:01;;;;;;;8.02;3.15;;;;;;;;;;5030439;28;20128;-62
2022/06/29 02:47:27;;;;;;;9.68;3.70;;;;;;;;;;5027512;28;20046;-63
2022/06/29 02:49:53;;;;;;;12.13;3.47;;;;;;;;;;5034947;28;20517;-64
2022/06/29 02:52:19;;;;;;;11.63;3.45;;;;;;;;;;5019897;28;20372;-63
2022/06/29 02:54:45;;;;;;;10.10;3.10;;;;;;;;;;5031323;28;20053;-62
2022/06/29 02:57:11;;;;;;;10.88;3.42;;;;;;;;;;5028490;28;20174;-63
2022/06/29 02:59:36;;;;;;;10.10;3.50;;;;;;;;;;5031735;28;20049;-63
2022/06/29 03:02:03;;;;;;;9.10;3.40;;;;;;;;;;5030670;28;20049;-65
2022/06/29 03:04:29;;;;;;;11.50;3.50;;;;;;;;;;5027790;28;20100;-63
2022/06/29 03:06:55;;;;;;;12.77;3.25;;;;;;;;;;5024182;28;20493;-63
2022/06/29 03:09:20;;;;;;;14.57;3.63;;;;;;;;;;5026777;28;20072;-64
2022/06/29 03:11:46;;;;;;;10.43;3.55;;;;;;;;;;5029064;28;20056;-62
2022/06/29 03:14:12;;;;;;;12.27;3.40;;;;;;;;;;5035222;28;20399;-63
2022/06/29 03:16:38;;;;;;;14.18;3.55;;;;;;;;;;5027840;28;20049;-63
2022/06/29 03:19:04;;;;;;;12.85;3.42;;;;;;;;;;5027721;28;20049;-68
2022/06/29 03:21:30;;;;;;;12.80;3.63;;;;;;;;;;5026020;28;20045;-62
2022/06/29 03:23:55;;;;;;;12.02;3.35;;;;;;;;;;5022227;28;20557;-62
2022/06/29 03:26:21;;;;;;;10.20;3.47;;;;;;;;;;5028121;28;20045;-62
2022/06/29 03:28:52;;;;;;;14.55;4.07;;;;;;;;;;5028053;28;20067;-62
2022/06/29 03:31:19;;;;;;;13.88;3.85;;;;;;;;;;5060565;28;20060;-62
2022/06/29 03:33:46;;;;;;;10.52;3.75;;;;;;;;;;5028143;28;20136;-63
2022/06/29 03:36:12;;;;;;;14.75;3.80;;;;;;;;;;5028964;28;20069;-70
2022/06/29 03:38:38;;;;;;;12.20;3.95;;;;;;;;;;5025374;28;20072;-62
2022/06/29 03:41:04;;;;;;;12.30;3.78;;;;;;;;;;5028205;28;20045;-63
2022/06/29 03:43:31;;;;;;;10.43;4.07;;;;;;;;;;5029207;28;20050;-63
2022/06/29 03:45:57;;;;;;;12.00;4.00;;;;;;;;;;5033118;28;20422;-62
2022/06/29 03:48:23;;;;;;;18.23;3.92;;;;;;;;;;5031177;28;20098;-62
2022/06/29 03:50:49;;;;;;;12.60;3.95;;;;;;;;;;5031406;28;20415;-62
2022/06/29 03:53:15;;;;;;;10.98;3.78;;;;;;;;;;5035443;28;20083;-64
2022/06/29 03:55:42;;;;;;;17.88;4.00;;;;;;;;;;5031708;28;20414;-64
2022/06/29 03:58:08;;;;;;;14.30;4.20;;;;;;;;;;5024886;28;20048;-63
2022/06/29 04:00:34;;;;;;;11.38;4.47;;;;;;;;;;5032265;28;20041;-63
2022/06/29 04:03:00;;;;;;;16.20;5.13;;;;;;;;;;5037913;28;20129;-63
2022/06/29 04:05:26;;;;;;;9.25;4.32;;;;;;;;;;5031400;28;20136;-63
2022/06/29 04:07:52;;;;;;;10.88;4.40;;;;;;;;;;5030776;28;20041;-62
2022/06/29 04:10:18;;;;;;;12.45;4.63;;;;;;;;;;5031967;28;20773;-64
2022/06/29 04:12:43;;;;;;;10.38;5.05;;;;;;;;;;5033837;28;20069;-63
2022/06/29 04:15:09;;;;;;;13.23;4.80;;;;;;;;;;5031207;28;20046;-64
2022/06/29 04:17:35;;;;;;;14.40;4.60;;;;;;;;;;5033481;28;20068;-62
2022/06/29 04:20:04;;;;;;;9.43;4.32;;;;;;;;;;5030494;28;20041;-64
2022/06/29 04:22:30;;;;;;;10.25;4.88;;;;;;;;;;5032222;28;20076;-64
2022/06/29 04:24:56;;;;;;;13.90;4.70;;;;;;;;;;5031117;28;20041;-63
2022/06/29 04:27:21;;;;;;;15.23;5.03;;;;;;;;;;5031187;28;20112;-63
2022/06/29 04:29:47;;;;;;;11.18;4.45;;;;;;;;;;5031710;28;20077;-62
2022/06/29 04:32:13;;;;;;;14.95;4.20;;;;;;;;;;5030324;28;20049;-62
2022/06/29 04:34:39;;;;;;;13.07;4.70;;;;;;;;;;5030165;28;20056;-62
2022/06/29 04:37:05;;;;;;;15.98;4.50;;;;;;;;;;5033078;28;20045;-61
2022/06/29 04:39:31;;;;;;;19.27;4.57;;;;;;;;;;5032175;28;20053;-65
2022/06/29 04:41:57;;;;;;;14.77;4.70;;;;;;;;;;5035989;28;20064;-63
2022/06/29 04:44:23;;;;;;;16.67;5.32;;;;;;;;;;5034913;28;20041;-63
2022/06/29 04:46:49;;;;;;;15.40;5.30;;;;;;;;;;5031312;28;20117;-62
2022/06/29 04:49:15;;;;;;;12.20;5.05;;;;;;;;;;5032686;28;20129;-63
2022/06/29 04:51:41;;;;;;;12.27;4.90;;;;;;;;;;5031360;28;20300;-63
2022/06/29 04:54:07;;;;;;;11.43;4.82;;;;;;;;;;5031950;28;20123;-64
2022/06/29 04:56:34;;;;;;;14.27;5.38;;;;;;;;;;5030277;28;20139;-62
2022/06/29 04:59:02;;;;;;;12.57;4.90;;;;;;;;;;5031450;28;20045;-63
2022/06/29 05:01:30;;;;;;;15.18;4.60;;;;;;;;;;5025855;28;20140;-63
2022/06/29 05:03:58;;;;;;;15.27;4.97;;;;;;;;;;5027933;28;20045;-63
2022/06/29 05:06:24;;;;;;;15.40;4.30;;;;;;;;;;5029257;28;20513;-62
2022/06/29 05:08:50;;;;;;;9.48;4.07;;;;;;;;;;5030223;28;20049;-63
2022/06/29 05:11:17;;;;;;;11.70;4.60;;;;;;;;;;5030995;28;20060;-63
2022/06/29 05:13:44;;;;;;;15.70;4.10;;;;;;;;;;5028369;28;20092;-62
2022/06/29 05:16:10;;;;;;;13.30;3.97;;;;;;;;;;5034981;28;20053;-63
2022/06/29 05:18:37;;;;;;;13.30;3.92;;;;;;;;;;5035574;28;20050;-63
2022/06/29 05:21:03;;;;;;;14.05;3.80;;;;;;;;;;5031374;28;20073;-62
2022/06/29 05:23:31;;;;;;;12.85;4.35;;;;;;;;;;5030272;28;20049;-62
2022/06/29 05:25:58;;;;;;;12.15;3.92;;;;;;;;;;5032338;28;20495;-61
2022/06/29 05:28:24;;;;;;;12.02;3.70;;;;;;;;;;5027322;28;20045;-63
2022/06/29 05:30:51;;;;;;;11.50;3.80;;;;;;;;;;5030855;28;20054;-62
2022/06/29 05:33:18;;;;;;;12.30;4.07;;;;;;;;;;5030878;28;20060;-62
2022/06/29 05:35:44;;;;;;;12.57;3.92;;;;;;;;;;5024081;28;20438;-62
2022/06/29 05:38:10;;;;;;;10.60;3.90;;;;;;;;;;5031148;28;20053;-62
2022/06/29 05:40:35;;;;;;;12.95;4.22;;;;;;;;;;5031980;28;20132;-64
2022/06/29 05:43:01;;;;;;;11.23;3.70;;;;;;;;;;5029902;28;20418;-63
2022/06/29 05:45:29;;;;;;;9.80;3.17;;;;;;;;;;5030455;28;20045;-62
2022/06/29 05:47:56;;;;;;;10.73;4.07;;;;;;;;;;5030786;28;20081;-64
2022/06/29 05:50:23;;;;;;;15.18;3.30;;;;;;;;;;5022519;28;20487;-63
2022/06/29 05:52:50;;;;;;;10.55;4.03;;;;;;;;;;5030670;28;20049;-62
2022/06/29 05:55:16;;;;;;;8.18;3.53;;;;;;;;;;5029768;28;20517;-69
2022/06/29 05:57:42;;;;;;;11.77;3.60;;;;;;;;;;5033140;28;20072;-60
2022/06/29 06:00:12;;;;;;;6.68;3.35;;;;;;;;;;5030804;28;20049;-62
2022/06/29 06:02:38;;;;;;;13.02;3.58;;;;;;;;;;5029713;28;20498;-61
2022/06/29 06:05:06;;;;;;;11.65;3.58;;;;;;;;;;5029814;28;20099;-62
2022/06/29 06:07:32;;;;;;;12.52;3.72;;;;;;;;;;5031710;28;20048;-63
2022/06/29 06:09:58;;;;;;;9.23;3.80;;;;;;;;;;5031206;28;20136;-65
2022/06/29 06:12:24;;;;;;;11.48;3.80;;;;;;;;;;5020310;28;20080;-63
2022/06/29 06:14:50;;;;;;;11.93;3.85;;;;;;;;;;5028680;28;20402;-63
2022/06/29 06:17:15;;;;;;;13.60;3.60;;;;;;;;;;5030656;28;20491;-62
2022/06/29 06:19:41;;;;;;;17.45;3.83;;;;;;;;;;5027780;28;20059;-62
2022/06/29 06:22:07;;;;;;;13.35;3.65;;;;;;;;;;5017411;28;20565;-65
2022/06/29 06:24:33;;;;;;;8.85;3.50;;;;;;;;;;5031713;28;20124;-66
2022/06/29 06:26:59;;;;;;;10.23;3.53;;;;;;;;;;5030227;28;20428;-65
2022/06/29 06:29:25;;;;;;;15.35;3.75;;;;;;;;;;5023269;28;20046;-65
2022/06/29 06:31:51;;;;;;;11.85;3.22;;;;;;;;;;5030200;28;20141;-62
2022/06/29 06:34:16;;;;;;;9.95;3.67;;;;;;;;;;5029396;28;20053;-62
2022/06/29 06:36:42;;;;;;;12.52;4.28;;;;;;;;;;5028946;28;20144;-63
2022/06/29 06:39:08;;;;;;;13.63;3.25;;;;;;;;;;5029698;28;20049;-65
2022/06/29 06:41:34;;;;;;;9.60;3.42;;;;;;;;;;5028495;28;20406;-67
2022/06/29 06:44:00;;;;;;;11.93;3.20;;;;;;;;;;5028023;28;20045;-64
2022/06/29 06:46:28;;;;;;;9.40;3.38;;;;;;;;;;5029189;28;20556;-68
2022/06/29 06:48:54;;;;;;;14.38;3.80;;;;;;;;;;5027943;28;20064;-63
2022/06/29 06:51:22;;;;;;;13.90;4.03;;;;;;;;;;5027443;28;20068;-64
2022/06/29 06:53:48;;;;;;;7.70;3.50;;;;;;;;;;5029156;28;20460;-64
2022/06/29 06:56:15;;;;;;;22.75;4.50;;;;;;;;;;5028130;28;20111;-62
2022/06/29 06:58:41;;;;;;;10.43;4.00;;;;;;;;;;5024591;28;20053;-63
2022/06/29 07:01:09;;;;;;;14.20;4.80;;;;;;;;;;5029721;28;20051;-68
2022/06/29 07:03:38;;;;;;;17.27;5.13;;;;;;;;;;5027597;28;20048;-64
2022/06/29 07:06:05;;;;;;;14.45;4.90;;;;;;;;;;5027234;28;20061;-68
2022/06/29 07:08:35;;;;;;;17.55;5.28;;;;;;;;;;5022726;28;20106;-62
2022/06/29 07:11:02;;;;;;;20.58;4.85;;;;;;;;;;5026343;28;20069;-66
2022/06/29 07:13:29;;;;;;;12.93;4.60;;;;;;;;;;5026369;28;20049;-65
2022/06/29 07:15:55;;;;;;;20.85;4.75;;;;;;;;;;5029887;28;20112;-68
2022/06/29 07:18:21;;;;;;;11.07;4.78;;;;;;;;;;5028260;28;20041;-65
2022/06/29 07:20:48;;;;;;;14.45;5.20;;;;;;;;;;5018994;28;20049;-64
2022/06/29 07:23:14;;;;;;;16.52;5.40;;;;;;;;;;5029616;28;20713;-65
2022/06/29 07:25:40;;;;;;;16.00;5.88;;;;;;;;;;5028660;28;20156;-66
2022/06/29 07:28:06;;;;;;;16.52;5.45;;;;;;;;;;5031740;28;20045;-64
2022/06/29 07:30:32;;;;;;;15.40;5.38;;;;;;;;;;5029010;28;20461;-64
2022/06/29 07:32:58;;;;;;;15.00;5.38;;;;;;;;;;5020260;28;20053;-64
2022/06/29 07:35:25;;;;;;;16.65;5.20;;;;;;;;;;5023301;28;20091;-66
2022/06/29 07:37:51;;;;;;;16.30;5.28;;;;;;;;;;5029496;28;20053;-67
2022/06/29 07:40:17;;;;;;;13.00;5.30;;;;;;;;;;5030770;28;20037;-65
2022/06/29 07:42:43;;;;;;;18.45;5.53;;;;;;;;;;5023960;28;20053;-66
2022/06/29 07:45:10;;;;;;;17.95;5.75;;;;;;;;;;5022073;28;20045;-67
2022/06/29 07:47:35;;;;;;;17.60;4.68;;;;;;;;;;5026292;28;20407;-67
2022/06/29 07:50:03;;;;;;;17.60;5.05;;;;;;;;;;5022970;28;20049;-65
2022/06/29 07:52:28;;;;;;;15.10;4.90;;;;;;;;;;5026830;28;20195;-65
2022/06/29 07:54:54;;;;;;;15.40;4.57;;;;;;;;;;5028193;28;20145;-65
2022/06/29 07:57:20;;;;;;;17.77;5.53;;;;;;;;;;5028576;28;20064;-64
2022/06/29 07:59:46;;;;;;;19.52;6.25;;;;;;;;;;5005548;28;20045;-65
2022/06/29 08:02:12;;;;;;;13.40;5.65;;;;;;;;;;5012494;28;20351;-66
2022/06/29 08:04:39;;;;;;;20.83;6.10;;;;;;;;;;5022112;28;20041;-69
2022/06/29 08:07:05;;;;;;;14.65;6.35;;;;;;;;;;5024477;28;20120;-63
2022/06/29 08:09:32;;;;;;;16.25;6.28;;;;;;;;;;5017538;28;20136;-64
2022/06/29 08:11:58;;;;;;;11.82;5.50;;;;;;;;;;5018586;28;20061;-65
2022/06/29 08:14:24;;;;;;;10.73;4.90;;;;;;;;;;5019411;28;20064;-66
2022/06/29 08:16:49;;;;;;;10.13;4.50;;;;;;;;;;5020938;28;20195;-66
2022/06/29 08:19:15;;;;;;;18.65;5.05;;;;;;;;;;5019064;28;20162;-62
2022/06/29 08:21:41;;;;;;;17.60;5.30;;;;;;;;;;5018877;28;20136;-65
2022/06/29 08:24:07;;;;;;;13.23;4.93;;;;;;;;;;5021153;28;20041;-64
2022/06/29 08:26:33;;;;;;;15.27;4.63;;;;;;;;;;5019579;28;20041;-63
2022/06/29 08:28:59;;;;;;;18.20;4.88;;;;;;;;;;5020203;28;20054;-66
2022/06/29 08:31:25;;;;;;;11.68;4.88;;;;;;;;;;5023606;28;20156;-63
2022/06/29 08:33:51;;;;;;;12.82;4.80;;;;;;;;;;5022427;28;20041;-62
2022/06/29 08:36:17;;;;;;;12.90;4.70;;;;;;;;;;5024874;28;20094;-65
2022/06/29 08:38:43;;;;;;;13.38;4.85;;;;;;;;;;5022477;28;20111;-66
2022/06/29 08:41:10;;;;;;;12.85;4.25;;;;;;;;;;5027420;28;20042;-63
2022/06/29 08:43:36;;;;;;;13.93;4.63;;;;;;;;;;5022760;28;20049;-62
2022/06/29 08:46:03;;;;;;;15.93;4.57;;;;;;;;;;5022969;28;20057;-63
2022/06/29 08:48:30;;;;;;;19.23;5.13;;;;;;;;;;5022614;28;20140;-63
2022/06/29 08:50:56;;;;;;;12.48;4.97;;;;;;;;;;5023777;28;20151;-62
2022/06/29 08:53:23;;;;;;;15.15;5.10;;;;;;;;;;5021800;28;20502;-64
2022/06/29 08:55:51;;;;;;;12.18;5.13;;;;;;;;;;5018761;28;20064;-65
2022/06/29 08:58:25;;;;;;;18.02;5.03;;;;;;;;;;5022444;28;20407;-64
2022/06/29 09:00:51;;;;;;;;;;;;;;;;;;5026044;28;20050;-62
2022/06/29 09:03:19;;;;;;;15.73;5.50;;;;;;;;;;5022733;28;19929;-64
2022/06/29 09:06:06;;;;;;;20.83;5.03;;;;;;;;;;5021048;28;20053;-62
2022/06/29 09:08:33;;;;;;;16.08;5.45;;;;;;;;;;5020996;28;20049;-64
2022/06/29 09:11:22;;;;;;;24.30;5.80;;;;;;;;;;5024228;28;20050;-64
2022/06/29 09:14:09;;;;;;;14.93;5.32;;;;;;;;;;5025569;28;20060;-65
2022/06/29 09:16:53;;;;;;;10.82;5.20;;;;;;;;;;5023211;28;20069;-66
2022/06/29 09:19:21;;;;;;;19.42;5.53;;;;;;;;;;5021490;28;20060;-66
2022/06/29 09:21:48;;;;;;;17.13;5.90;;;;;;;;;;5024251;28;20049;-67
2022/06/29 09:24:16;;;;;;;22.23;5.78;;;;;;;;;;5022550;28;20045;-64
2022/06/29 09:26:42;;;;;;;15.73;5.57;;;;;;;;;;5023093;28;20498;-66
2022/06/29 09:29:22;;;;;;;13.43;5.50;;;;;;;;;;5023554;28;20045;-64
2022/06/29 09:32:10;;;;;;;14.05;4.60;;;;;;;;;;5024047;28;20049;-65
2022/06/29 09:34:38;;;;;;;15.82;5.00;;;;;;;;;;5025269;28;20495;-68
2022/06/29 09:37:06;;;;;;;15.65;4.05;;;;;;;;;;5022106;28;20049;-64
2022/06/29 09:39:35;;;;;;;11.07;4.10;;;;;;;;;;5018306;28;20115;-64
2022/06/29 09:42:06;;;;;;;15.30;5.03;;;;;;;;;;5021731;28;20053;-67
2022/06/29 09:44:33;;;;;;;17.17;4.85;;;;;;;;;;5022002;28;20053;-66
2022/06/29 09:47:01;;;;;;;21.63;6.18;;;;;;;;;;5015205;28;20481;-67
2022/06/29 09:49:29;;;;;;;21.65;5.38;;;;;;;;;;5018546;28;20657;-69
2022/06/29 09:51:57;;;;;;;24.38;7.47;;;;;;;;;;5024910;28;20057;-64
2022/06/29 09:54:31;;;;;;;20.05;6.18;;;;;;;;;;5030669;28;20596;-66
2022/06/29 09:56:59;;;;;;;23.77;4.93;;;;;;;;;;5028207;28;20055;-67
2022/06/29 10:02:34;;;;;;;15.45;5.07;;;;;;;;;;5011091;28;20565;-65
2022/06/29 10:05:12;;;;;;;14.65;4.85;;;;;;;;;;5022989;28;20045;-62
2022/06/29 10:07:40;;;;;;;10.25;4.13;;;;;;;;;;5027575;28;20057;-63
2022/06/29 10:10:11;;;;;;;14.63;4.40;;;;;;;;;;5027032;28;20072;-67
2022/06/29 10:16:11;;;;;;;14.43;4.05;;;;;;;;;;5031608;28;20059;-62
2022/06/29 10:18:45;;;;;;;18.30;4.88;;;;;;;;;;5025831;28;20601;-63
2022/06/29 10:21:20;;;;;;;20.60;8.02;;;;;;;;;;5026616;28;20567;-65
2022/06/29 10:23:51;;;;;;;45.00;17.15;;;;;;;;;;5026098;28;20048;-62
2022/06/29 10:26:32;;;;;;;27.25;10.30;;;;;;;;;;5029874;28;20044;-66
2022/06/29 10:29:18;;;;;;;14.70;5.45;;;;;;;;;;5028212;28;20100;-63
2022/06/29 10:31:59;;;;;;;11.48;4.43;;;;;;;;;;5026080;28;20407;-61
2022/06/29 10:34:31;;;;;;;17.02;4.65;;;;;;;;;;5026415;28;20145;-65
2022/06/29 10:37:02;;;;;;;22.30;8.85;;;;;;;;;;5027739;28;20038;-63
2022/06/29 10:39:43;;;;;;;25.50;7.90;;;;;;;;;;5024022;28;20041;-63
2022/06/29 10:45:12;;;;;;;13.18;4.88;;;;;;;;;;5028563;28;20098;-64
2022/06/29 10:47:39;;;;;;;13.23;4.40;;;;;;;;;;5030715;28;20059;-62
2022/06/29 10:50:19;;;;;;;15.80;4.15;;;;;;;;;;5029293;28;20278;-65
2022/06/29 10:52:45;;;;;;;11.27;3.78;;;;;;;;;;5027657;28;20049;-64
2022/06/29 10:55:12;;;;;;;12.68;4.20;;;;;;;;;;5028022;28;20094;-63
2022/06/29 10:57:42;;;;;;;14.43;4.97;;;;;;;;;;5032843;28;20046;-65
2022/06/29 11:00:14;;;;;;;8.82;4.10;;;;;;;;;;5032705;28;20053;-65
2022/06/29 11:02:42;;;;;;;13.07;4.00;;;;;;;;;;5027132;28;20045;-62
2022/06/29 11:05:08;;;;;;;14.70;4.25;;;;;;;;;;5027834;28;20045;-64
2022/06/29 11:13:11;;;;;;;14.40;4.00;;;;;;;;;;5025518;28;20081;-64
2022/06/29 11:15:56;;;;;;;9.40;3.70;;;;;;;;;;5029029;28;20054;-63
2022/06/29 11:18:30;;;;;;;9.75;3.63;;;;;;;;;;5023730;28;20055;-63
2022/06/29 11:21:05;;;;;;;12.93;3.97;;;;;;;;;;5052587;28;20056;-63
2022/06/29 11:23:35;;;;;;;11.00;3.60;;;;;;;;;;5025743;28;20111;-64
2022/06/29 11:26:04;;;;;;;13.05;3.90;;;;;;;;;;5028170;28;20107;-64
2022/06/29 11:28:33;;;;;;;12.65;3.45;;;;;;;;;;5025987;28;20403;-67
2022/06/29 11:31:03;;;;;;;12.43;3.55;;;;;;;;;;5014512;28;20045;-62
2022/06/29 11:33:31;;;;;;;10.23;3.55;;;;;;;;;;5027759;28;20189;-65
2022/06/29 11:36:01;;;;;;;10.18;3.00;;;;;;;;;;5028766;28;20040;-64
2022/06/29 11:38:28;;;;;;;13.90;3.47;;;;;;;;;;5028915;28;20111;-65
2022/06/29 11:40:54;;;;;;;12.80;3.50;;;;;;;;;;5029928;28;20049;-65
2022/06/29 11:43:21;;;;;;;14.43;3.42;;;;;;;;;;5028298;28;20054;-63
2022/06/29 11:45:51;;;;;;;11.77;3.28;;;;;;;;;;5029711;28;20051;-64
2022/06/29 11:48:21;;;;;;;16.65;3.95;;;;;;;;;;5028611;28;20053;-64
2022/06/29 11:50:48;;;;;;;10.27;3.30;;;;;;;;;;5021706;28;20083;-65
2022/06/29 11:53:44;;;;;;;18.15;4.15;;;;;;;;;;5022815;28;20048;-64
2022/06/29 11:56:23;;;;;;;14.48;4.68;;;;;;;;;;5019817;28;20041;-65
2022/06/29 11:58:50;;;;;;;12.25;3.15;;;;;;;;;;5019959;28;20142;-63
2022/06/29 12:01:22;;;;;;;11.65;3.78;;;;;;;;;;5019061;28;20065;-67
2022/06/29 12:03:53;;;;;;;13.07;3.35;;;;;;;;;;5028527;28;20034;-68
2022/06/29 12:06:24;;;;;;;14.05;4.10;;;;;;;;;;5032707;28;20458;-63
2022/06/29 12:08:51;;;;;;;15.35;3.65;;;;;;;;;;5034991;28;20060;-63
2022/06/29 12:11:17;;;;;;;16.55;4.05;;;;;;;;;;5033744;28;20088;-65
2022/06/29 12:13:44;;;;;;;11.18;3.70;;;;;;;;;;5031176;28;20552;-64
2022/06/29 12:16:10;;;;;;;16.25;3.67;;;;;;;;;;5032449;28;20107;-64
2022/06/29 12:18:36;;;;;;;13.07;3.33;;;;;;;;;;5031121;28;20130;-66
2022/06/29 12:21:03;;;;;;;11.10;3.53;;;;;;;;;;5028692;28;20045;-64
2022/06/29 12:23:29;;;;;;;12.23;3.53;;;;;;;;;;5029967;28;20060;-67
2022/06/29 12:25:55;;;;;;;12.05;3.33;;;;;;;;;;5032299;28;20046;-69
2022/06/29 12:28:22;;;;;;;14.70;3.50;;;;;;;;;;5031665;28;20095;-66
2022/06/29 12:30:48;;;;;;;14.23;3.13;;;;;;;;;;5032020;28;20308;-64
2022/06/29 12:33:14;;;;;;;16.75;3.70;;;;;;;;;;5030883;28;20037;-64
2022/06/29 12:35:39;;;;;;;8.23;3.10;;;;;;;;;;5026331;28;20061;-66
2022/06/29 12:38:08;;;;;;;12.77;3.17;;;;;;;;;;5029902;28;20129;-65
2022/06/29 12:40:34;;;;;;;11.23;2.90;;;;;;;;;;5028983;28;20042;-68
2022/06/29 12:43:01;;;;;;;11.30;3.50;;;;;;;;;;5029174;28;20057;-67
2022/06/29 12:45:27;;;;;;;8.85;3.22;;;;;;;;;;5030596;28;20715;-65
2022/06/29 12:47:53;;;;;;;11.65;3.58;;;;;;;;;;5030678;28;20048;-64
2022/06/29 12:50:20;;;;;;;14.48;3.30;;;;;;;;;;5031545;28;20045;-67
2022/06/29 12:52:50;;;;;;;18.42;3.03;;;;;;;;;;5030841;28;20051;-65
2022/06/29 12:55:18;;;;;;;12.57;3.30;;;;;;;;;;5031257;28;20132;-68
2022/06/29 12:57:44;;;;;;;16.13;3.72;;;;;;;;;;5031447;28;20050;-64
2022/06/29 13:00:12;;;;;;;10.70;2.92;;;;;;;;;;5032790;28;20534;-66
2022/06/29 13:02:39;;;;;;;14.25;2.92;;;;;;;;;;5032665;28;20444;-67
2022/06/29 13:05:10;;;;;;;11.93;3.10;;;;;;;;;;5034190;28;20642;-66
2022/06/29 13:07:38;;;;;;;12.55;2.75;;;;;;;;;;5033156;28;20045;-68
2022/06/29 13:10:06;;;;;;;16.85;3.05;;;;;;;;;;5035330;28;20061;-68
2022/06/29 13:12:33;;;;;;;14.63;3.20;;;;;;;;;;5031137;28;20530;-69
2022/06/29 13:14:59;;;;;;;12.63;2.72;;;;;;;;;;5033946;28;20070;-66
2022/06/29 13:17:26;;;;;;;14.18;3.03;;;;;;;;;;5034056;28;20180;-66
2022/06/29 13:19:51;;;;;;;13.90;3.30;;;;;;;;;;5036704;28;20361;-66
2022/06/29 13:22:17;;;;;;;18.58;3.20;;;;;;;;;;5026943;28;20438;-67
2022/06/29 13:24:44;;;;;;;18.83;3.13;;;;;;;;;;5027932;28;20047;-66
2022/06/29 13:27:10;;;;;;;16.50;3.50;;;;;;;;;;5028375;28;20064;-67
2022/06/29 13:29:36;;;;;;;15.02;3.03;;;;;;;;;;5029542;28;20479;-63
2022/06/29 13:32:03;;;;;;;16.20;3.08;;;;;;;;;;5019555;28;20038;-66
2022/06/29 13:34:30;;;;;;;17.77;3.95;;;;;;;;;;5022251;28;20116;-67
2022/06/29 13:36:56;;;;;;;14.52;3.10;;;;;;;;;;5027459;28;20045;-65
2022/06/29 13:39:22;;;;;;;13.40;3.05;;;;;;;;;;5031799;28;20088;-65
2022/06/29 13:41:49;;;;;;;16.05;3.22;;;;;;;;;;5028080;28;20049;-64
2022/06/29 13:44:15;;;;;;;14.02;3.08;;;;;;;;;;5028144;28;20519;-67
2022/06/29 13:46:42;;;;;;;15.80;3.33;;;;;;;;;;5026029;28;20098;-66
2022/06/29 13:49:08;;;;;;;16.13;3.65;;;;;;;;;;5025836;28;20486;-65
2022/06/29 13:51:34;;;;;;;17.15;4.15;;;;;;;;;;5025232;28;20054;-63
2022/06/29 13:54:00;;;;;;;16.80;3.58;;;;;;;;;;5027128;28;20622;-63
2022/06/29 13:56:27;;;;;;;14.25;3.55;;;;;;;;;;5026360;28;20136;-66
2022/06/29 13:58:54;;;;;;;20.23;3.53;;;;;;;;;;5026013;28;20045;-64
2022/06/29 14:01:21;;;;;;;16.98;3.50;;;;;;;;;;5026032;28;20345;-65
2022/06/29 14:03:47;;;;;;;17.52;3.90;;;;;;;;;;5026430;28;20079;-66
2022/06/29 14:06:12;;;;;;;14.27;3.45;;;;;;;;;;5017001;28;20128;-63
2022/06/29 14:08:38;;;;;;;13.13;3.47;;;;;;;;;;5023663;28;20052;-67
2022/06/29 14:11:05;;;;;;;13.85;3.50;;;;;;;;;;5028607;28;20041;-68
2022/06/29 14:13:31;;;;;;;18.00;3.50;;;;;;;;;;5028280;28;20146;-67
2022/06/29 14:15:57;;;;;;;13.35;3.63;;;;;;;;;;5028334;28;20061;-65
2022/06/29 14:18:24;;;;;;;13.43;3.33;;;;;;;;;;5029680;28;20053;-66
2022/06/29 14:20:50;;;;;;;14.15;3.20;;;;;;;;;;5029626;28;20155;-64
2022/06/29 14:23:16;;;;;;;15.20;2.95;;;;;;;;;;5029986;28;20056;-67
2022/06/29 14:25:42;;;;;;;23.23;6.30;;;;;;;;;;5027663;28;20430;-68
2022/06/29 14:28:08;;;;;;;24.83;7.03;;;;;;;;;;5016440;28;20092;-67
2022/06/29 14:30:34;;;;;;;32.40;9.43;;;;;;;;;;5028659;28;20045;-68
2022/06/29 14:33:00;;;;;;;27.23;9.35;;;;;;;;;;5026977;28;20407;-67
2022/06/29 14:35:27;;;;;;;15.52;4.13;;;;;;;;;;5028054;28;20072;-65
2022/06/29 14:37:53;;;;;;;18.50;4.50;;;;;;;;;;5025512;28;20584;-67
2022/06/29 14:40:19;;;;;;;17.92;3.38;;;;;;;;;;5019966;28;20442;-65
2022/06/29 14:42:45;;;;;;;14.40;3.20;;;;;;;;;;5026128;28;20072;-62
2022/06/29 14:45:11;;;;;;;12.50;2.85;;;;;;;;;;5026748;28;20049;-63
2022/06/29 14:47:37;;;;;;;13.70;2.95;;;;;;;;;;5028592;28;20434;-67
2022/06/29 14:50:04;;;;;;;17.73;3.55;;;;;;;;;;5024198;28;20160;-67