Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:29;;;;;;;;;37.50;30.25;;;;;7.67;71.55;102961.84;5018204;28;45397;-61
2021/12/18 00:02:54;;;;;;;;;27.50;26.25;;;;;7.68;71.78;102965.44;5035860;28;45356;-60
2021/12/18 00:05:20;;;;;;;;;33.50;30.00;;;;;7.50;71.38;102936.03;5035778;28;45733;-54
2021/12/18 00:07:45;;;;;;;;;33.25;26.25;;;;;7.63;71.64;102968.56;5035997;28;45340;-53
2021/12/18 00:10:11;;;;;;;;;33.25;28.00;;;;;7.58;71.33;102960.78;5034871;28;45345;-58
2021/12/18 00:12:37;;;;;;;;;37.20;26.80;;;;;7.30;71.63;102918.66;5017440;28;45596;-54
2021/12/18 00:15:03;;;;;;;;;29.50;22.75;;;;;7.56;71.55;102953.72;5035869;28;45986;-54
2021/12/18 00:17:28;;;;;;;;;35.00;27.00;;;;;7.44;70.99;102929.25;5035402;28;45287;-57
2021/12/18 00:19:54;;;;;;;;;34.75;28.00;;;;;7.51;71.44;102956.88;5017834;28;45437;-61
2021/12/18 00:22:19;;;;;;;;;31.25;26.50;;;;;7.24;71.38;102914.63;5035743;28;45323;-61
2021/12/18 00:24:44;;;;;;;;;25.25;24.00;;;;;7.44;71.28;102945.66;5035275;28;46543;-61
2021/12/18 00:27:10;;;;;;;;;31.75;27.25;;;;;7.49;71.96;102947.09;5035714;28;45318;-60
2021/12/18 00:29:35;;;;;;;;;33.00;28.25;;;;;7.48;71.46;102943.50;5035664;28;45540;-55
2021/12/18 00:32:01;;;;;;;;;32.00;26.75;;;;;7.51;71.48;102943.22;5034960;28;45398;-56
2021/12/18 00:34:26;;;;;;;;;27.25;24.75;;;;;7.49;71.78;102941.63;5035572;28;47561;-59
2021/12/18 00:36:52;;;;;;;;;33.25;28.00;;;;;7.43;71.06;102937.59;5035292;28;45376;-54
2021/12/18 00:39:17;;;;;;;;;34.00;26.75;;;;;7.14;71.21;102897.31;5017805;28;45540;-57
2021/12/18 00:42:01;;;;;;;;;37.00;28.00;;;;;7.37;71.31;102949.91;5035628;28;45423;-57
2021/12/18 00:44:26;;;;;;;;;30.20;24.40;;;;;7.40;71.34;102937.84;5034096;28;47902;-59
2021/12/18 00:46:52;;;;;;;;;32.25;30.00;;;;;7.43;71.24;102940.31;5035146;28;45837;-57
2021/12/18 00:49:18;;;;;;;;;34.25;28.75;;;;;7.45;70.90;102933.72;5035452;28;45409;-57
2021/12/18 00:51:44;;;;;;;;;36.00;27.40;;;;;7.30;71.49;102911.34;5035200;28;45640;-59
2021/12/18 00:54:10;;;;;;;;;32.00;26.50;;;;;7.11;71.41;102886.69;4999103;28;45346;-60
2021/12/18 00:56:35;;;;;;;;;31.00;25.75;;;;;7.26;71.66;102920.81;5030896;28;45430;-60
2021/12/18 00:59:01;;;;;;;;;37.25;27.00;;;;;7.33;71.48;102932.06;5035016;28;45193;-54
2021/12/18 01:01:28;;;;;;;;;26.25;24.00;;;;;7.35;71.27;102923.75;5035373;28;45392;-57
2021/12/18 01:03:53;;;;;;;;;26.60;23.60;;;;;7.31;71.33;102918.53;5017400;28;45398;-58
2021/12/18 01:06:19;;;;;;;;;24.50;23.25;;;;;7.32;71.08;102930.34;5035273;28;45373;-54
2021/12/18 01:08:45;;;;;;;;;28.00;25.60;;;;;7.12;70.96;102892.00;5017232;28;45384;-60
2021/12/18 01:16:24;;;;;;;;;32.50;23.50;;;;;7.29;70.75;102925.13;5034967;28;45454;-60
2021/12/18 01:24:17;;;;;;;;;29.20;25.40;;;;;7.22;71.06;102937.63;5019680;28;45581;-60
2021/12/18 01:26:43;;;;;;;;;28.50;24.50;;;;;7.27;70.70;102949.00;5034880;28;45394;-57
2021/12/18 01:29:08;;;;;;;;;27.50;24.75;;;;;7.24;71.00;102936.47;5034846;28;45358;-56
2021/12/18 01:31:34;;;;;;;;;31.50;25.25;;;;;7.28;70.81;102943.41;5034991;28;45378;-56
2021/12/18 01:33:59;;;;;;;;;26.25;24.75;;;;;7.26;70.80;102947.28;5034533;28;45828;-60
2021/12/18 01:36:27;;;;;;;;;35.50;28.25;;;;;7.14;70.68;102939.16;5016577;28;45400;-52
2021/12/18 01:38:52;;;;;;;;;29.80;27.40;;;;;7.19;70.99;102950.56;5034992;28;45732;-59
2021/12/18 01:41:19;;;;;;;;;28.50;23.75;;;;;7.18;70.62;102951.56;5034646;28;45335;-60
2021/12/18 01:44:36;;;;;;;;;28.80;26.40;;;;;7.11;70.85;102947.63;5036367;28;46354;-58
2021/12/18 01:46:41;;;;;;;;;32.40;24.00;;;;;6.97;70.51;102946.09;5037148;28;45576;-57
2021/12/18 01:52:15;;;;;;;;;22.20;21.40;;;;;6.99;71.14;102952.28;5004875;28;45457;-60
2021/12/18 01:54:45;;;;;;;;;21.00;15.80;;;;;7.00;71.04;102953.16;5017908;28;45793;-55
2021/12/18 01:57:11;;;;;;;;;31.20;24.40;;;;;6.97;70.43;102956.13;5017653;28;45454;-57
2021/12/18 01:59:43;;;;;;;;;19.00;18.00;;;;;6.95;70.87;102944.50;5017835;28;45400;-54
2021/12/18 02:02:08;;;;;;;;;30.00;24.60;;;;;6.86;71.37;102914.28;5018146;28;45290;-63
2021/12/18 02:04:34;;;;;;;;;25.25;22.00;;;;;7.01;70.76;102944.84;5017380;28;46125;-62
2021/12/18 02:07:00;;;;;;;;;30.25;23.50;;;;;6.81;71.00;102922.00;4999949;28;45504;-57
2021/12/18 02:09:34;;;;;;;;;24.75;22.75;;;;;6.77;71.39;102917.78;5017570;28;45438;-53
2021/12/18 02:12:00;;;;;;;;;26.60;18.60;;;;;7.00;70.90;102950.44;5017973;28;45453;-60
2021/12/18 02:19:33;;;;;;;;;24.00;22.00;;;;;6.96;71.31;102958.03;5017236;28;46372;-63
2021/12/18 02:20:39;;;;;;;;;28.60;22.80;;;;;6.99;70.53;102955.00;5017869;28;45339;-57
2021/12/18 02:23:04;;;;;;;;;23.60;22.40;;;;;6.70;70.59;102911.13;5035321;28;45395;-62
2021/12/18 02:25:32;;;;;;;;;27.75;23.25;;;;;6.70;70.91;102919.31;5037234;28;46324;-56
2021/12/18 02:27:58;;;;;;;;;29.40;25.00;;;;;6.86;71.10;102937.97;5037422;28;45338;-58
2021/12/18 02:30:24;;;;;;;;;27.25;24.00;;;;;6.88;70.52;102955.94;5037833;28;45307;-55
2021/12/18 02:32:50;;;;;;;;;25.00;23.20;;;;;6.78;70.85;102936.78;5037435;28;45581;-58
2021/12/18 02:35:38;;;;;;;;;27.75;24.75;;;;;6.87;70.42;102951.50;5019615;28;46575;-61
2021/12/18 02:38:11;;;;;;;;;26.40;25.00;;;;;6.74;70.61;102950.81;5036009;28;45779;-62
2021/12/18 02:40:58;;;;;;;;;30.60;23.40;;;;;6.26;71.05;102871.19;5037667;28;45794;-54
2021/12/18 02:43:28;;;;;;;;;23.40;23.40;;;;;6.82;71.09;102948.28;5037227;28;45858;-57
2021/12/18 02:45:58;;;;;;;;;24.60;24.00;;;;;6.75;70.95;102936.19;5035489;28;46750;-60
2021/12/18 02:48:24;;;;;;;;;27.00;25.80;;;;;6.73;70.59;102941.75;5013120;28;45403;-59
2021/12/18 02:50:49;;;;;;;;;28.00;26.50;;;;;6.68;71.12;102948.63;5017025;28;46066;-58
2021/12/18 02:53:15;;;;;;;;;26.50;26.50;;;;;6.64;71.24;102943.44;5034840;28;45394;-54
2021/12/18 02:55:40;;;;;;;;;27.50;22.75;;;;;6.68;70.44;102945.91;5036629;28;46763;-58
2021/12/18 02:58:06;;;;;;;;;29.50;27.50;;;;;6.63;71.39;102944.41;5036868;28;45319;-56
2021/12/18 03:00:31;;;;;;;;;28.00;25.75;;;;;6.57;71.23;102947.66;5037047;28;45281;-58
2021/12/18 03:02:58;;;;;;;;;28.50;23.50;;;;;6.55;71.48;102933.28;5019051;28;45415;-61
2021/12/18 03:05:31;;;;;;;;;22.40;20.80;;;;;6.59;71.14;102951.16;5037008;28;45204;-61
2021/12/18 03:08:06;;;;;;;;;32.00;27.60;;;;;6.57;71.25;102955.84;5036537;28;45404;-59
2021/12/18 03:24:28;;;;;;;;;33.80;29.00;;;;;6.35;71.85;102956.84;5036865;28;45406;-60
2021/12/18 03:26:53;;;;;;;;;35.40;30.00;;;;;6.43;71.55;102948.84;5036342;28;45576;-62
2021/12/18 03:29:19;;;;;;;;;36.00;32.50;;;;;6.37;71.29;102950.22;5018496;28;45268;-61
2021/12/18 03:31:44;;;;;;;;;31.75;22.75;;;;;6.40;71.57;102953.72;5036885;28;45364;-62
2021/12/18 03:34:10;;;;;;;;;27.00;22.00;;;;;6.42;71.74;102947.13;5018818;28;45517;-59
2021/12/18 03:36:35;;;;;;;;;41.50;30.00;;;;;6.44;71.75;102953.31;5036413;28;46439;-54
2021/12/18 03:39:01;;;;;;;;;34.75;26.75;;;;;6.44;71.79;102947.84;5036247;28;45426;-53
2021/12/18 03:41:27;;;;;;;;;36.00;32.00;;;;;6.24;71.78;102906.78;5036392;28;45446;-60
2021/12/18 03:43:52;;;;;;;;;33.50;31.00;;;;;6.41;71.55;102939.91;5036887;28;45379;-56
2021/12/18 03:46:18;;;;;;;;;33.50;29.50;;;;;6.49;72.02;102952.91;5035883;28;45504;-55
2021/12/18 03:48:43;;;;;;;;;27.00;25.25;;;;;6.48;71.99;102940.28;5034968;28;45369;-60
2021/12/18 03:51:09;;;;;;;;;30.50;27.25;;;;;6.48;71.45;102937.53;5018240;28;45462;-61
2021/12/18 03:53:34;;;;;;;;;30.25;27.00;;;;;6.51;72.11;102938.16;5036071;28;45417;-60
2021/12/18 03:56:00;;;;;;;;;38.25;26.00;;;;;6.49;71.60;102937.44;5036325;28;45994;-61
2021/12/18 03:58:25;;;;;;;;;32.50;26.75;;;;;6.46;72.16;102931.38;5035721;28;45913;-59
2021/12/18 04:00:51;;;;;;;;;35.00;22.25;;;;;6.37;71.97;102933.00;5036494;28;45371;-52
2021/12/18 04:03:17;;;;;;;;;33.75;26.25;;;;;6.15;72.79;102896.66;5036066;28;45853;-54
2021/12/18 04:05:42;;;;;;;;;25.50;22.25;;;;;5.87;72.93;102836.22;5017137;28;45602;-58
2021/12/18 04:08:10;;;;;;;;;19.25;18.50;;;;;6.20;73.01;102899.00;5035784;28;45314;-58
2021/12/18 04:10:37;;;;;;;;;40.60;31.40;;;;;6.45;72.95;102935.09;5018441;28;45512;-60
2021/12/18 04:13:03;;;;;;;;;27.60;25.60;;;;;6.51;72.50;102940.00;5018520;28;45412;-61
2021/12/18 04:15:29;;;;;;;;;44.60;31.40;;;;;6.54;72.63;102927.97;5017426;28;47421;-61
2021/12/18 04:17:54;;;;;;;;;34.25;32.50;;;;;6.22;72.81;102886.06;5017835;28;45343;-61
2021/12/18 04:20:20;;;;;;;;;30.50;28.00;;;;;6.48;73.13;102930.25;5017713;28;45388;-58
2021/12/18 04:22:45;;;;;;;;;32.00;25.50;;;;;6.52;73.22;102930.84;5035670;28;45426;-59
2021/12/18 04:25:11;;;;;;;;;37.00;30.00;;;;;6.49;73.18;102925.63;5035557;28;45694;-54
2021/12/18 04:27:36;;;;;;;;;32.00;26.75;;;;;6.53;72.67;102932.56;5035137;28;45304;-59
2021/12/18 04:30:02;;;;;;;;;33.00;27.25;;;;;6.47;73.05;102922.19;5017716;28;45320;-53
2021/12/18 04:32:28;;;;;;;;;27.75;22.25;;;;;6.49;72.26;102926.50;5036040;28;45433;-57
2021/12/18 04:34:53;;;;;;;;;34.75;26.75;;;;;6.10;72.17;102864.31;5035187;28;45499;-61
2021/12/18 04:37:20;;;;;;;;;33.25;26.25;;;;;6.50;72.78;102939.16;5017679;28;45387;-63
2021/12/18 04:39:45;;;;;;;;;32.40;28.60;;;;;6.55;72.72;102943.38;5035135;28;45563;-62
2021/12/18 04:42:11;;;;;;;;;32.25;27.25;;;;;6.48;72.98;102937.53;5035791;28;45519;-61
2021/12/18 04:44:36;;;;;;;;;41.50;26.50;;;;;6.30;73.16;102899.06;5035093;28;46247;-58
2021/12/18 04:47:02;;;;;;;;;36.50;31.00;;;;;6.50;73.05;102927.34;5035234;28;45489;-59
2021/12/18 04:49:27;;;;;;;;;29.00;27.00;;;;;6.48;73.32;102934.81;5017575;28;45425;-57
2021/12/18 04:51:53;;;;;;;;;36.75;30.00;;;;;6.44;72.88;102938.78;5035160;28;45497;-59
2021/12/18 04:54:18;;;;;;;;;31.00;27.50;;;;;6.43;73.35;102940.69;5033963;28;47622;-58
2021/12/18 04:56:44;;;;;;;;;34.00;27.75;;;;;6.47;73.32;102944.00;5035062;28;45406;-56
2021/12/18 04:59:09;;;;;;;;;32.50;26.25;;;;;6.43;73.10;102946.13;5035526;28;45460;-60
2021/12/18 05:01:38;;;;;;;;;30.50;27.25;;;;;6.47;73.73;102939.41;5017692;28;45624;-61
2021/12/18 05:04:06;;;;;;;;;35.20;31.20;;;;;6.41;73.11;102918.09;5034673;28;46853;-55
2021/12/18 05:06:33;;;;;;;;;42.80;33.80;;;;;6.66;73.01;102947.91;5017014;28;45372;-54
2021/12/18 05:08:59;;;;;;;;;26.00;25.40;;;;;6.70;72.77;102944.78;5035028;28;45419;-52
2021/12/18 05:11:24;;;;;;;;;34.75;26.75;;;;;6.70;72.97;102954.81;5034900;28;45359;-57
2021/12/18 05:13:50;;;;;;;;;34.50;29.00;;;;;6.37;72.87;102882.03;5034406;28;45730;-59
2021/12/18 05:16:15;;;;;;;;;37.50;28.00;;;;;6.69;72.45;102925.78;5035027;28;45422;-60
2021/12/18 05:18:40;;;;;;;;;36.25;27.75;;;;;6.91;72.68;102947.50;5016773;28;45616;-62
2021/12/18 05:21:06;;;;;;;;;38.25;31.25;;;;;6.91;72.69;102952.09;5034796;28;45298;-61
2021/12/18 05:23:31;;;;;;;;;34.25;29.00;;;;;6.76;72.34;102924.25;5016518;28;45608;-61
2021/12/18 05:25:57;;;;;;;;;34.75;29.75;;;;;6.92;72.06;102956.53;5034618;28;45382;-61
2021/12/18 05:28:23;;;;;;;;;31.25;27.00;;;;;6.89;71.98;102945.91;5016971;28;45315;-58
2021/12/18 05:30:48;;;;;;;;;31.75;24.25;;;;;6.90;72.18;102951.22;5016615;28;45496;-55
2021/12/18 05:33:14;;;;;;;;;32.25;26.00;;;;;6.95;72.21;102948.09;4999641;28;47635;-51
2021/12/18 05:35:39;;;;;;;;;31.25;25.50;;;;;6.88;71.88;102930.53;5034587;28;45785;-59
2021/12/18 05:38:05;;;;;;;;;38.75;31.25;;;;;7.00;71.82;102947.69;5034333;28;45376;-54
2021/12/18 05:40:31;;;;;;;;;39.00;25.75;;;;;6.76;72.09;102910.59;5034418;28;45441;-59
2021/12/18 05:42:57;;;;;;;;;37.80;33.20;;;;;6.95;71.74;102942.66;5016473;28;46187;-61
2021/12/18 05:45:22;;;;;;;;;39.00;28.75;;;;;6.97;72.08;102937.91;5034280;28;45359;-62
2021/12/18 05:47:48;;;;;;;;;27.50;23.00;;;;;7.00;71.74;102928.59;5016564;28;45435;-62
2021/12/18 05:50:19;;;;;;;;;35.00;31.00;;;;;7.04;71.62;102946.41;5016251;28;45465;-61
2021/12/18 05:52:45;;;;;;;;;32.60;27.80;;;;;6.82;71.86;102906.50;5015803;28;47059;-58
2021/12/18 05:55:11;;;;;;;;;39.00;32.80;;;;;7.02;71.25;102941.09;5033734;28;45442;-58
2021/12/18 05:57:36;;;;;;;;;37.25;27.25;;;;;7.05;71.69;102942.72;5034638;28;45720;-60
2021/12/18 06:00:04;;;;;;;;;30.00;26.25;;;;;6.83;71.40;102911.81;5033995;28;45870;-63
2021/12/18 06:02:30;;;;;;;;;29.60;24.40;;;;;6.93;71.49;102928.25;4999826;28;45669;-63
2021/12/18 06:04:55;;;;;;;;;29.75;25.00;;;;;7.02;71.49;102935.66;5034162;28;45322;-61
2021/12/18 06:07:32;;;;;;;;;33.00;27.00;;;;;7.07;71.07;102935.25;5034350;28;45331;-54
2021/12/18 06:09:58;;;;;;;;;30.80;28.60;;;;;7.05;71.39;102938.09;5016320;28;45612;-63
2021/12/18 06:12:23;;;;;;;;;29.80;26.60;;;;;7.00;70.88;102937.63;5015722;28;47608;-63
2021/12/18 06:14:49;;;;;;;;;36.50;31.50;;;;;6.76;71.21;102894.22;5016012;28;45388;-62
2021/12/18 06:17:14;;;;;;;;;34.75;29.75;;;;;7.03;71.21;102933.75;5034146;28;45285;-61
2021/12/18 06:19:40;;;;;;;;;26.50;26.50;;;;;6.98;70.78;102934.19;5034478;28;45541;-57
2021/12/18 06:22:05;;;;;;;;;32.50;27.50;;;;;6.91;70.90;102931.13;5033633;28;46817;-54
2021/12/18 06:24:31;;;;;;;;;36.75;28.00;;;;;6.89;71.45;102918.59;5015685;28;45760;-58
2021/12/18 06:26:56;;;;;;;;;34.25;28.25;;;;;6.90;71.78;102934.00;5034020;28;45521;-60
2021/12/18 06:29:22;;;;;;;;;36.50;26.50;;;;;6.83;70.70;102921.88;5035015;28;45377;-58
2021/12/18 06:31:49;;;;;;;;;27.00;23.75;;;;;6.77;71.67;102931.44;5037242;28;46652;-59
2021/12/18 06:34:15;;;;;;;;;27.00;20.00;;;;;6.75;71.92;102930.72;5037399;28;45397;-62
2021/12/18 06:36:40;;;;;;;;;23.00;20.25;;;;;6.58;71.95;102893.97;5037266;28;45432;-63
2021/12/18 06:39:05;;;;;;;;;28.50;26.00;;;;;6.78;71.16;102942.22;5037325;28;45632;-61
2021/12/18 06:41:31;;;;;;;;;29.25;25.00;;;;;6.78;71.23;102939.50;5036838;28;46617;-59
2021/12/18 06:43:57;;;;;;;;;27.25;21.50;;;;;6.77;72.03;102934.16;4980217;28;45325;-59
2021/12/18 06:46:22;;;;;;;;;34.25;27.25;;;;;6.78;71.67;102949.56;5036935;28;45277;-57
2021/12/18 06:48:48;;;;;;;;;30.25;27.50;;;;;6.80;71.86;102939.38;5037633;28;45326;-53
2021/12/18 06:51:18;;;;;;;;;34.25;27.75;;;;;6.79;72.07;102943.13;5036575;28;46102;-54
2021/12/18 06:53:44;;;;;;;;;37.00;24.60;;;;;6.79;71.56;102945.84;5036106;28;45429;-60
2021/12/18 06:56:09;;;;;;;;;29.00;27.25;;;;;6.78;71.70;102939.50;5037031;28;45403;-61
2021/12/18 06:58:35;;;;;;;;;23.75;22.50;;;;;6.76;71.88;102946.97;5035322;28;45409;-62
2021/12/18 07:01:01;;;;;;;;;28.50;25.00;;;;;6.73;71.79;102946.38;5018100;28;45491;-59
2021/12/18 07:03:26;;;;;;;;;22.75;19.75;;;;;6.56;72.22;102920.53;5034274;28;45513;-58
2021/12/18 07:05:52;;;;;;;;;30.50;26.00;;;;;6.76;72.36;102941.50;5036670;28;45244;-58
2021/12/18 07:08:17;;;;;;;;;34.50;26.75;;;;;6.76;71.68;102932.44;5037107;28;45324;-60
2021/12/18 07:10:43;;;;;;;;;29.00;26.25;;;;;6.64;72.23;102918.00;5034849;28;48418;-57
2021/12/18 07:13:08;;;;;;;;;35.75;26.25;;;;;6.72;71.91;102950.94;5036668;28;45407;-57
2021/12/18 07:15:34;;;;;;;;;23.00;21.75;;;;;6.69;72.41;102948.50;5036306;28;45756;-60
2021/12/18 07:18:00;;;;;;;;;36.50;26.75;;;;;6.71;72.52;102960.13;5036974;28;45249;-62
2021/12/18 07:20:27;;;;;;;;;34.75;25.75;;;;;6.59;72.33;102956.59;5036445;28;45354;-62
2021/12/18 07:22:53;;;;;;;;;32.80;26.40;;;;;6.64;72.87;102958.94;5030968;28;45877;-60
2021/12/18 07:25:19;;;;;;;;;36.80;32.40;;;;;6.69;72.90;102953.97;5035725;28;45417;-56
2021/12/18 07:27:44;;;;;;;;;29.25;28.25;;;;;6.78;72.67;102957.75;5036537;28;45352;-58
2021/12/18 07:30:11;;;;;;;;;28.00;24.00;;;;;6.72;71.93;102953.69;5035306;28;46110;-59
2021/12/18 07:32:37;;;;;;;;;35.00;31.40;;;;;6.76;71.99;102971.53;5036486;28;45287;-56
2021/12/18 07:35:03;;;;;;;;;28.80;25.40;;;;;6.71;71.66;102956.53;5018722;28;45346;-55
2021/12/18 07:37:29;;;;;;;;;30.20;28.40;;;;;6.71;72.10;102965.59;5035487;28;45430;-62
2021/12/18 07:39:54;;;;;;;;;31.00;26.50;;;;;6.72;71.62;102966.47;5036400;28;46044;-62
2021/12/18 07:42:20;;;;;;;;;31.75;28.00;;;;;6.75;71.66;102977.13;5036406;28;45445;-60
2021/12/18 07:44:45;;;;;;;;;28.00;23.00;;;;;6.79;72.05;102975.88;5011581;28;45572;-58
2021/12/18 07:47:11;;;;;;;;;28.25;20.00;;;;;6.77;71.83;102967.81;5036645;28;45981;-60
2021/12/18 07:49:36;;;;;;;;;33.75;25.50;;;;;6.63;71.21;102968.13;5036263;28;46365;-57
2021/12/18 07:52:04;;;;;;;;;32.00;27.50;;;;;6.42;72.08;102938.94;5034695;28;45482;-53
2021/12/18 07:54:30;;;;;;;;;42.00;29.80;;;;;6.47;71.65;102946.72;5035024;28;45411;-56
2021/12/18 07:56:55;;;;;;;;;32.25;30.25;;;;;6.62;71.76;102975.44;5036207;28;45468;-58
2021/12/18 07:59:21;;;;;;;;;34.75;26.50;;;;;6.59;72.14;102981.16;5036094;28;45374;-61
2021/12/18 08:01:46;;;;;;;;;27.75;25.25;;;;;6.56;71.15;102967.78;5035769;28;45695;-62
2021/12/18 08:04:12;;;;;;;;;23.25;21.50;;;;;6.58;72.11;102971.25;5034543;28;45340;-62
2021/12/18 08:06:37;;;;;;;;;26.00;25.75;;;;;6.57;71.70;102966.75;5036237;28;45282;-63
2021/12/18 08:09:03;;;;;;;;;32.00;26.25;;;;;6.54;71.49;102963.44;5035589;28;45344;-60
2021/12/18 08:11:28;;;;;;;;;32.50;27.75;;;;;6.54;71.34;102967.03;5034658;28;45447;-56
2021/12/18 08:13:54;;;;;;;;;26.75;25.75;;;;;6.31;71.75;102920.78;5034772;28;45365;-58
2021/12/18 08:16:19;;;;;;;;;25.00;21.25;;;;;6.50;71.06;102966.44;5034868;28;45553;-61
2021/12/18 08:18:45;;;;;;;;;33.50;27.25;;;;;6.53;71.24;102967.16;5035629;28;45396;-56
2021/12/18 08:21:10;;;;;;;;;29.75;25.00;;;;;6.54;72.23;102964.31;5050774;28;45337;-54
2021/12/18 08:23:36;;;;;;;;;23.75;22.50;;;;;6.56;71.54;102980.56;5017709;28;45460;-59
2021/12/18 08:26:02;;;;;;;;;30.00;26.25;;;;;6.61;71.71;102981.00;5035594;28;45330;-59
2021/12/18 08:28:27;;;;;;;;;30.25;25.50;;;;;6.58;71.60;102973.97;5035322;28;45491;-63
2021/12/18 08:30:53;;;;;;;;;29.50;27.50;;;;;6.59;71.48;102981.16;5035458;28;45414;-64
2021/12/18 08:33:18;;;;;;;;;27.50;25.75;;;;;6.60;70.81;102980.16;5017874;28;45398;-60
2021/12/18 08:35:44;;;;;;;;;32.50;24.75;;;;;6.66;71.09;102986.09;5017243;28;45639;-54
2021/12/18 08:38:09;;;;;;;;;26.25;22.25;;;;;6.67;71.66;102979.66;5034903;28;46944;-55
2021/12/18 08:40:35;;;;;;;;;27.00;25.25;;;;;6.50;71.26;102981.94;5035133;28;45431;-60
2021/12/18 08:43:00;;;;;;;;;32.75;26.50;;;;;6.58;70.91;102979.44;5017231;28;45510;-56
2021/12/18 08:45:26;;;;;;;;;27.75;23.00;;;;;6.61;71.31;102981.00;5017314;28;45602;-56
2021/12/18 08:47:52;;;;;;;;;23.75;18.00;;;;;6.66;71.09;102980.66;4997320;28;47252;-56
2021/12/18 08:50:18;;;;;;;;;27.00;21.25;;;;;6.68;70.67;102990.44;4996590;28;45683;-59
2021/12/18 08:52:44;;;;;;;;;28.00;24.60;;;;;6.37;70.21;102955.69;5013058;28;45372;-61
2021/12/18 08:55:10;;;;;;;;;33.20;27.80;;;;;6.52;70.50;102977.22;5015163;28;45388;-61
2021/12/18 08:57:36;;;;;;;;;28.00;25.25;;;;;6.63;71.09;102988.06;5014788;28;46387;-60
2021/12/18 09:00:03;;;;;;;;;26.75;23.75;;;;;6.53;71.11;102958.97;5014692;28;45467;-57
2021/12/18 09:02:28;;;;;;;;;31.20;27.60;;;;;6.61;70.78;102989.19;5014536;28;45705;-54
2021/12/18 09:04:54;;;;;;;;;28.25;25.00;;;;;6.64;71.05;102989.84;5015148;28;45475;-55
2021/12/18 09:07:19;;;;;;;;;30.25;26.00;;;;;6.62;70.56;102967.25;4996832;28;45842;-52
2021/12/18 09:09:45;;;;;;;;;35.00;23.50;;;;;6.59;70.65;102981.16;4996977;28;45553;-61
2021/12/18 09:12:11;;;;;;;;;27.50;24.25;;;;;6.55;70.97;102960.59;5014831;28;45284;-60
2021/12/18 09:14:37;;;;;;;;;28.75;25.75;;;;;6.54;70.46;102968.88;5015074;28;45629;-61
2021/12/18 09:17:02;;;;;;;;;23.50;22.25;;;;;6.50;70.73;102971.91;5014788;28;45326;-60
2021/12/18 09:19:28;;;;;;;;;35.25;27.75;;;;;6.57;70.41;102976.84;5014902;28;45200;-57
2021/12/18 09:21:55;;;;;;;;;28.50;27.00;;;;;6.53;70.37;102969.91;5022994;28;45339;-54
2021/12/18 09:24:21;;;;;;;;;31.80;24.80;;;;;6.57;70.93;102972.22;5034803;28;45600;-55
2021/12/18 09:26:47;;;;;;;;;26.75;22.00;;;;;6.40;70.63;102932.72;5017035;28;45426;-53
2021/12/18 09:29:13;;;;;;;;;26.40;26.40;;;;;6.58;70.54;102959.47;5000402;28;45443;-52
2021/12/18 09:31:38;;;;;;;;;27.75;22.75;;;;;6.61;70.51;102959.19;5034811;28;45421;-60
2021/12/18 09:34:04;;;;;;;;;36.25;27.50;;;;;6.61;70.86;102951.88;5035049;28;45434;-64
2021/12/18 09:36:29;;;;;;;;;38.75;32.50;;;;;6.70;70.42;102952.06;5016152;28;46609;-62
2021/12/18 09:38:55;;;;;;;;;33.50;26.00;;;;;6.67;70.04;102955.09;5016970;28;45375;-62
2021/12/18 09:41:20;;;;;;;;;30.25;24.00;;;;;6.61;70.06;102961.91;5034559;28;45444;-62
2021/12/18 09:43:47;;;;;;;;;28.00;20.25;;;;;6.64;70.11;102956.22;5000217;28;45394;-56
2021/12/18 09:46:13;;;;;;;;;37.60;26.60;;;;;6.39;69.73;102913.78;5016795;28;46482;-57
2021/12/18 09:48:40;;;;;;;;;30.00;29.00;;;;;6.63;70.06;102951.75;5016351;28;45376;-61
2021/12/18 09:51:09;;;;;;;;;28.60;27.20;;;;;6.41;70.62;102929.00;5000495;28;45442;-57
2021/12/18 09:53:35;;;;;;;;;16.40;10.60;;;;;6.34;70.00;102919.63;5014516;28;45533;-62
2021/12/18 09:56:04;;;;;;;;;26.40;24.60;;;;;6.47;69.94;102927.63;4996740;28;48425;-65
2021/12/18 09:58:29;;;;;;;;;27.00;26.00;;;;;6.25;69.41;102891.28;5014221;28;45331;-56
2021/12/18 10:00:55;;;;;;;;;37.25;31.75;;;;;6.68;70.06;102965.00;4996606;28;45823;-59
2021/12/18 10:03:21;;;;;;;;;39.25;31.50;;;;;6.69;69.93;102948.50;5014446;28;45308;-58
2021/12/18 10:05:49;;;;;;;;;30.25;28.25;;;;;6.61;70.21;102951.00;4999211;28;47154;-57
2021/12/18 10:08:18;;;;;;;;;30.00;26.20;;;;;6.43;70.29;102920.69;5016514;28;45407;-59
2021/12/18 10:10:57;;;;;;;;;31.20;25.60;;;;;6.68;70.39;102944.03;4999883;28;45383;-60
2021/12/18 10:13:23;;;;;;;;;35.40;29.00;;;;;6.83;69.28;102940.97;5007513;28;45466;-62
2021/12/18 10:16:11;;;;;;;;;29.00;23.50;;;;;6.69;69.14;102903.94;5037157;28;45709;-63
2021/12/18 10:18:37;;;;;;;;;32.00;24.20;;;;;6.97;69.17;102940.63;5019377;28;45415;-59
2021/12/18 10:21:22;;;;;;;;;30.50;26.25;;;;;6.74;68.87;102898.97;5036929;28;45354;-60
2021/12/18 10:23:49;;;;;;;;;34.20;27.80;;;;;6.65;69.10;102873.34;5033415;28;45323;-62
2021/12/18 10:26:38;;;;;;;;;27.20;19.80;;;;;7.13;68.85;102940.16;4965345;28;47656;-61
2021/12/18 10:29:28;;;;;;;;;34.80;26.60;;;;;7.21;69.21;102944.09;5022720;28;45582;-64
2021/12/18 10:31:53;;;;;;;;;32.00;26.40;;;;;7.15;68.05;102940.03;4996713;28;45715;-61
2021/12/18 10:34:26;;;;;;;;;29.75;27.00;;;;;7.17;67.82;102929.84;5010416;28;45597;-61
2021/12/18 10:37:24;;;;;;;;;30.00;26.00;;;;;7.19;68.30;102939.63;4995447;28;45771;-59
2021/12/18 10:39:56;;;;;;;;;32.00;25.40;;;;;7.30;68.26;102927.75;5010939;28;45526;-55
2021/12/18 10:42:28;;;;;;;;;26.60;23.60;;;;;7.36;67.03;102929.06;5031918;28;45370;-60
2021/12/18 10:45:06;;;;;;;;;27.00;24.60;;;;;7.41;67.72;102925.91;5032543;28;45615;-64
2021/12/18 10:47:57;;;;;;;;;34.40;25.60;;;;;7.43;67.33;102932.97;5025096;28;46774;-65
2021/12/18 10:50:25;;;;;;;;;27.40;26.20;;;;;7.47;67.45;102919.88;5011945;28;45717;-60
2021/12/18 10:52:59;;;;;;;;;26.60;24.60;;;;;7.54;66.99;102921.09;5018076;28;45935;-61
2021/12/18 10:55:57;;;;;;;;;33.80;26.40;;;;;7.63;67.29;102922.09;5018850;28;45454;-66
2021/12/18 10:58:28;;;;;;;;;30.60;26.40;;;;;7.37;66.78;102869.81;5011024;28;46255;-58
2021/12/18 11:01:09;;;;;;;;;28.00;25.40;;;;;7.60;66.20;102903.25;4976350;28;45851;-64
2021/12/18 11:03:43;;;;;;;;;33.40;28.80;;;;;7.48;66.79;102863.38;4992813;28;45476;-62
2021/12/18 11:06:19;;;;;;;;;32.00;26.40;;;;;7.75;66.49;102908.34;5015284;28;45523;-53
2021/12/18 11:09:07;;;;;;;;;30.40;26.80;;;;;7.75;66.63;102903.75;5014009;28;46120;-61
2021/12/18 11:14:30;;;;;;;;;30.00;23.80;;;;;7.82;66.55;102895.84;5014847;28;45486;-58
2021/12/18 11:16:58;;;;;;;;;33.50;30.00;;;;;7.82;66.50;102901.31;5016331;28;45505;-60
2021/12/18 11:19:24;;;;;;;;;26.80;25.20;;;;;7.80;65.59;102895.97;5014582;28;46192;-62
2021/12/18 11:21:52;;;;;;;;;26.40;24.20;;;;;7.83;65.71;102906.63;5031062;28;45366;-62
2021/12/18 11:24:19;;;;;;;;;30.40;28.80;;;;;7.90;66.81;102904.19;5056269;28;45416;-58
2021/12/18 11:27:00;;;;;;;;;28.00;22.40;;;;;7.83;65.71;102876.56;5022762;28;45373;-59
2021/12/18 11:29:46;;;;;;;;;30.60;25.60;;;;;9.00;63.05;102901.31;5056441;28;46021;-55
2021/12/18 11:32:16;;;;;;;;;30.80;26.00;;;;;14.91;53.20;102886.03;5056681;28;45432;-53
2021/12/18 11:34:43;;;;;;;;;32.40;24.80;;;;;18.66;41.98;102869.06;5056759;28;45402;-56
2021/12/18 11:37:09;;;;;;;;;26.80;22.20;;;;;18.80;40.31;102879.09;5056693;28;45548;-59
2021/12/18 11:39:35;;;;;;;;;31.80;28.60;;;;;16.11;43.78;102871.22;5056003;28;46692;-59
2021/12/18 11:42:01;;;;;;;;;22.80;21.80;;;;;14.04;46.53;102874.31;5038281;28;45394;-60
2021/12/18 11:44:40;;;;;;;;;26.50;24.00;;;;;12.73;50.55;102877.41;5037996;28;45378;-58
2021/12/18 11:47:35;;;;;;;;;27.60;23.20;;;;;11.75;53.39;102874.38;5038637;28;45678;-60
2021/12/18 11:50:26;;;;;;;;;26.80;22.80;;;;;11.14;55.04;102871.75;5011818;28;45550;-56
2021/12/18 11:53:05;;;;;;;;;29.00;23.60;;;;;10.68;56.33;102870.09;5004512;28;46192;-62