Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:45;;;;;;;18.00;9.00;;;0.80;99.90;;;;;;5019678;28;20048;-91
2022/12/05 00:04:14;;;;;;;17.65;11.95;;;0.90;99.90;;;;;;5019043;28;20044;-91
2022/12/05 00:06:43;;;;;;;15.82;10.00;;;0.80;99.90;;;;;;5035420;28;20056;-90
2022/12/05 00:09:12;;;;;;;15.07;11.70;;;0.70;99.90;;;;;;5019036;28;20048;-93
2022/12/05 00:11:42;;;;;;;15.07;10.23;;;0.70;99.90;;;;;;5034606;28;20777;-92
2022/12/05 00:14:10;;;;;;;18.55;10.45;;;0.80;99.90;;;;;;5019935;28;20052;-92
2022/12/05 00:16:40;;;;;;;16.25;10.05;;;0.70;99.90;;;;;;5035487;28;20411;-92
2022/12/05 00:19:11;;;;;;;25.50;10.68;;;0.70;99.90;;;;;;5050449;28;20052;-91
2022/12/05 00:21:39;;;;;;;18.88;11.50;;;0.70;99.90;;;;;;5034461;28;20052;-91
2022/12/05 00:24:10;;;;;;;17.25;9.75;;;0.70;99.90;;;;;;5018446;28;20037;-94
2022/12/05 00:26:38;;;;;;;18.95;9.82;;;0.70;99.90;;;;;;5035947;28;20045;-91
2022/12/05 00:29:05;;;;;;;18.25;9.77;;;0.70;99.90;;;;;;5051725;28;20041;-90
2022/12/05 00:31:36;;;;;;;14.48;9.18;;;0.80;99.90;;;;;;5036015;28;20448;-92
2022/12/05 00:34:04;;;;;;;12.75;8.60;;;0.90;99.90;;;;;;5042406;28;20052;-92
2022/12/05 00:36:33;;;;;;;19.05;12.55;;;0.90;99.90;;;;;;5051884;28;20450;-91
2022/12/05 00:39:05;;;;;;;14.02;10.73;;;0.90;99.90;;;;;;5071401;28;20048;-93
2022/12/05 00:41:33;;;;;;;19.45;8.73;;;0.80;99.90;;;;;;5055252;28;20070;-92
2022/12/05 00:44:02;;;;;;;16.80;11.45;;;0.80;99.90;;;;;;5055223;28;20423;-92
2022/12/05 00:46:32;;;;;;;20.73;9.38;;;0.70;99.90;;;;;;5055308;28;20050;-92
2022/12/05 00:49:02;;;;;;;17.08;11.30;;;0.70;99.90;;;;;;5088122;28;20094;-92
2022/12/05 00:51:32;;;;;;;15.40;9.68;;;0.70;99.90;;;;;;5037932;28;20415;-90
2022/12/05 00:54:02;;;;;;;22.13;11.73;;;0.60;99.90;;;;;;5035372;28;20579;-90
2022/12/05 00:56:32;;;;;;;24.40;14.95;;;0.70;99.90;;;;;;5070580;28;20048;-91
2022/12/05 00:59:02;;;;;;;15.25;9.57;;;0.70;99.90;;;;;;5054469;28;20507;-93
2022/12/05 01:01:35;;;;;;;16.88;9.55;;;0.60;99.90;;;;;;5070878;28;20036;-91
2022/12/05 01:04:12;;;;;;;19.90;12.85;;;0.60;99.90;;;;;;5069811;28;20044;-91
2022/12/05 01:06:41;;;;;;;13.48;8.07;;;0.60;99.90;;;;;;5054165;28;20273;-92
2022/12/05 01:09:12;;;;;;;12.98;6.65;;;0.50;99.90;;;;;;5053906;28;20048;-90
2022/12/05 01:11:48;;;;;;;11.07;4.72;;;0.50;99.90;;;;;;5070310;28;20040;-91
2022/12/05 01:14:19;;;;;;;14.77;6.40;;;0.50;99.90;;;;;;5050617;28;20055;-91
2022/12/05 01:16:48;;;;;;;30.63;11.45;;;0.50;99.90;;;;;;5049599;28;20512;-93
2022/12/05 01:19:21;;;;;;;20.85;10.00;;;0.50;99.90;;;;;;5049705;28;20411;-92
2022/12/05 01:21:50;;;;;;;20.88;9.73;;;0.40;99.90;;;;;;5051579;28;20048;-92
2022/12/05 01:24:23;;;;;;;49.67;11.52;;;0.40;99.90;;;;;;5029746;28;20044;-92
2022/12/05 01:26:51;;;;;;;67.55;9.30;;;0.50;99.90;;;;;;5050751;28;20061;-92
2022/12/05 01:29:21;;;;;;;20.27;9.45;;;0.40;99.90;;;;;;5034454;28;20531;-92
2022/12/05 01:31:49;;;;;;;26.33;8.30;;;0.40;99.90;;;;;;5048858;28;20527;-91
2022/12/05 01:34:18;;;;;;;15.40;8.68;;;0.40;99.90;;;;;;5033740;28;20491;-91
2022/12/05 01:36:46;;;;;;;17.63;8.10;;;0.40;99.90;;;;;;5049987;28;20507;-90
2022/12/05 01:39:15;;;;;;;31.30;8.50;;;0.40;99.90;;;;;;5070154;28;20048;-92
2022/12/05 01:41:46;;;;;;;23.30;9.95;;;0.40;99.90;;;;;;5052826;28;20045;-91
2022/12/05 01:44:14;;;;;;;;;;;0.40;99.90;;;;;;5054479;28;20495;-92
2022/12/05 01:46:47;;;;;;;60.38;8.05;;;0.30;99.90;;;;;;5054489;28;19923;-93
2022/12/05 01:49:28;;;;;;;59.17;10.60;;;0.40;99.90;;;;;;5032772;28;20041;-92
2022/12/05 01:52:09;;;;;;;35.57;9.30;;;0.40;99.90;;;;;;5050091;28;20040;-93
2022/12/05 01:54:45;;;;;;;49.38;12.27;;;0.40;99.90;;;;;;5034849;28;20044;-92
2022/12/05 01:57:14;;;;;;;31.90;12.05;;;0.40;99.90;;;;;;5033035;28;20534;-92
2022/12/05 01:59:49;;;;;;;42.35;10.57;;;0.40;99.90;;;;;;5049006;28;20029;-93
2022/12/05 02:02:17;;;;;;;75.38;13.98;;;0.40;99.90;;;;;;5034343;28;20048;-93
2022/12/05 02:04:55;;;;;;;29.17;9.55;;;0.50;99.90;;;;;;5048755;28;20531;-92
2022/12/05 02:07:23;;;;;;;49.05;9.77;;;0.30;99.90;;;;;;5016509;28;20052;-91
2022/12/05 02:09:51;;;;;;;53.88;11.15;;;0.50;99.90;;;;;;5033034;28;20048;-91
2022/12/05 02:12:20;;;;;;;73.65;11.05;;;0.50;99.90;;;;;;5049327;28;20424;-94
2022/12/05 02:14:52;;;;;;;35.85;11.98;;;0.50;99.90;;;;;;5049698;28;20677;-92
2022/12/05 02:17:29;;;;;;;;;;;0.50;99.90;;;;;;5033516;28;20041;-91
2022/12/05 02:20:11;;;;;;;51.83;9.57;;;0.50;99.90;;;;;;5074154;28;19924;-91
2022/12/05 02:23:06;;;;;;;68.47;13.50;;;0.50;99.90;;;;;;5053295;28;20071;-91
2022/12/05 02:25:36;;;;;;;39.28;9.57;;;0.40;99.90;;;;;;5052430;28;20043;-90
2022/12/05 02:28:40;;;;;;;73.07;14.18;;;0.40;99.90;;;;;;5085131;28;20040;-92
2022/12/05 02:31:26;;;;;;;115.78;13.25;;;0.40;99.90;;;;;;5087071;28;20498;-92
2022/12/05 02:34:40;;;;;;;40.83;10.82;;;0.40;99.90;;;;;;5044022;28;20405;-92
2022/12/05 02:37:21;;;;;;;63.88;12.93;;;0.40;99.90;;;;;;5046563;28;20052;-91
2022/12/05 02:40:20;;;;;;;42.83;9.67;;;0.30;99.90;;;;;;5066731;28;20052;-90
2022/12/05 02:43:14;;;;;;;32.85;9.75;;;0.30;99.90;;;;;;5051350;28;20067;-91
2022/12/05 02:45:46;;;;;;;43.40;10.10;;;0.30;99.90;;;;;;5051402;28;20638;-92
2022/12/05 02:48:15;;;;;;;;;;;0.20;99.90;;;;;;5068874;28;20055;-92
2022/12/05 02:50:46;;;;;;;46.58;11.32;;;0.30;99.90;;;;;;5067885;28;19924;-91
2022/12/05 02:53:16;;;;;;;39.17;10.05;;;0.20;99.90;;;;;;5032793;28;20033;-90
2022/12/05 02:55:45;;;;;;;75.15;12.80;;;0.30;99.90;;;;;;5048736;28;20057;-92
2022/12/05 02:58:26;;;;;;;69.38;9.75;;;0.20;99.90;;;;;;5032128;28;20245;-91
2022/12/05 03:00:57;;;;;;;45.25;12.45;;;0.30;99.90;;;;;;5049328;28;20048;-91
2022/12/05 03:03:25;;;;;;;111.05;14.02;;;0.30;99.90;;;;;;5022101;28;20049;-91
2022/12/05 03:05:58;;;;;;;19.65;10.73;;;0.30;99.90;;;;;;5028208;28;20548;-88
2022/12/05 03:08:37;;;;;;;22.48;8.05;;;0.30;99.90;;;;;;5028627;28;20048;-91
2022/12/05 03:11:05;;;;;;;34.00;11.32;;;0.30;99.90;;;;;;5029986;28;20052;-92
2022/12/05 03:13:42;;;;;;;46.05;12.25;;;0.20;99.90;;;;;;5036929;28;20515;-91
2022/12/05 03:16:22;;;;;;;11.55;6.13;;;0.30;99.90;;;;;;5045079;28;20045;-91
2022/12/05 03:18:59;;;;;;;25.58;9.20;;;0.40;99.90;;;;;;5015911;28;20467;-90
2022/12/05 03:21:39;;;;;;;40.30;10.35;;;0.40;99.90;;;;;;5014993;28;20049;-91
2022/12/05 03:24:12;;;;;;;26.40;9.73;;;0.40;99.90;;;;;;5012449;28;20049;-89
2022/12/05 03:27:09;;;;;;;30.10;10.30;;;0.40;99.90;;;;;;5029991;28;20056;-92
2022/12/05 03:29:50;;;;;;;22.60;9.77;;;0.40;99.90;;;;;;5012565;28;20231;-91
2022/12/05 03:32:26;;;;;;;32.25;12.70;;;0.40;99.90;;;;;;5014206;28;20420;-92
2022/12/05 03:35:16;;;;;;;16.35;7.93;;;0.50;99.90;;;;;;5012939;28;20056;-91
2022/12/05 03:37:55;;;;;;;11.93;7.65;;;0.50;99.90;;;;;;5048225;28;20061;-92
2022/12/05 03:40:45;;;;;;;12.13;7.45;;;0.50;99.90;;;;;;5048108;28;20118;-90
2022/12/05 03:43:38;;;;;;;15.32;7.85;;;0.50;99.90;;;;;;5016724;28;20063;-91
2022/12/05 03:46:27;;;;;;;27.55;10.52;;;0.60;99.90;;;;;;5017076;28;20052;-89
2022/12/05 03:49:14;;;;;;;17.02;9.13;;;0.60;99.90;;;;;;5028100;28;20049;-90
2022/12/05 03:51:50;;;;;;;26.25;9.55;;;0.50;99.90;;;;;;5003352;28;20051;-90
2022/12/05 03:54:34;;;;;;;24.50;9.40;;;0.60;99.90;;;;;;5049184;28;20056;-90
2022/12/05 03:57:08;;;;;;;47.13;12.45;;;0.60;99.90;;;;;;5052239;28;20052;-92
2022/12/05 03:59:41;;;;;;;14.93;8.30;;;0.60;99.90;;;;;;5051801;28;20079;-90
2022/12/05 04:02:27;;;;;;;25.73;10.30;;;0.60;99.90;;;;;;5036800;28;20455;-90
2022/12/05 04:05:10;;;;;;;24.20;10.07;;;0.60;99.90;;;;;;5035335;28;20044;-92
2022/12/05 04:07:41;;;;;;;25.70;10.27;;;0.60;99.90;;;;;;5032969;28;20052;-93
2022/12/05 04:10:14;;;;;;;19.23;8.48;;;0.70;99.90;;;;;;5051661;28;20064;-90
2022/12/05 04:12:45;;;;;;;25.00;11.40;;;0.70;99.90;;;;;;5035608;28;20060;-90
2022/12/05 04:15:25;;;;;;;26.95;10.73;;;0.70;99.90;;;;;;5052387;28;20078;-91
2022/12/05 04:18:00;;;;;;;27.02;12.82;;;0.70;99.90;;;;;;5033223;28;20056;-90
2022/12/05 04:23:27;;;;;;;21.98;12.73;;;0.70;99.90;;;;;;5089139;28;20067;-90
2022/12/05 04:26:13;;;;;;;21.13;12.35;;;0.70;99.90;;;;;;5055570;28;20055;-92
2022/12/05 04:28:49;;;;;;;19.60;10.73;;;0.70;99.90;;;;;;5088994;28;20036;-92
2022/12/05 04:31:26;;;;;;;28.35;12.20;;;0.70;99.90;;;;;;5071338;28;20040;-89
2022/12/05 04:33:59;;;;;;;26.92;11.25;;;0.70;99.90;;;;;;5067485;28;20052;-91
2022/12/05 04:37:05;;;;;;;25.50;13.85;;;0.70;99.90;;;;;;5027745;28;20316;-91
2022/12/05 04:39:36;;;;;;;16.80;9.93;;;0.70;99.90;;;;;;5085919;28;20086;-90
2022/12/05 04:42:08;;;;;;;29.33;16.73;;;0.70;99.90;;;;;;5038509;28;20105;-90
2022/12/05 04:44:43;;;;;;;20.30;10.07;;;0.80;99.90;;;;;;5088180;28;20047;-91
2022/12/05 04:47:13;;;;;;;17.98;9.77;;;0.70;99.90;;;;;;5055327;28;20051;-92
2022/12/05 04:49:43;;;;;;;25.07;11.07;;;0.70;99.90;;;;;;5036810;28;20044;-90
2022/12/05 04:52:17;;;;;;;19.92;11.23;;;0.70;99.90;;;;;;5039022;28;20048;-91
2022/12/05 04:55:00;;;;;;;16.50;9.10;;;0.70;99.90;;;;;;5088262;28;20060;-91
2022/12/05 04:57:32;;;;;;;21.95;10.52;;;0.70;99.90;;;;;;5054422;28;20645;-93
2022/12/05 05:00:00;;;;;;;15.73;8.60;;;0.70;99.90;;;;;;5054801;28;20048;-91
2022/12/05 05:03:02;;;;;;;16.52;10.23;;;0.70;99.90;;;;;;5089107;28;20079;-91
2022/12/05 05:05:31;;;;;;;18.05;9.65;;;0.70;99.90;;;;;;5069134;28;20054;-90
2022/12/05 05:08:00;;;;;;;18.77;10.68;;;0.70;99.90;;;;;;5070524;28;20044;-91
2022/12/05 05:10:33;;;;;;;18.17;10.20;;;0.70;99.90;;;;;;5054347;28;20082;-91
2022/12/05 05:13:01;;;;;;;19.10;12.35;;;0.70;99.90;;;;;;5064562;28;20048;-90
2022/12/05 05:15:29;;;;;;;17.52;10.63;;;0.70;99.90;;;;;;5049901;28;20052;-92
2022/12/05 05:17:56;;;;;;;17.73;10.40;;;0.70;99.90;;;;;;5050840;28;20059;-91
2022/12/05 05:20:27;;;;;;;17.33;10.77;;;0.80;99.90;;;;;;5072239;28;20044;-93
2022/12/05 05:22:57;;;;;;;22.60;12.00;;;0.80;99.90;;;;;;5044192;28;20226;-90
2022/12/05 05:25:25;;;;;;;25.23;11.40;;;0.80;99.90;;;;;;5070286;28;20059;-91
2022/12/05 05:27:55;;;;;;;22.23;13.32;;;1.00;99.90;;;;;;5066428;28;20262;-90
2022/12/05 05:30:27;;;;;;;19.38;10.63;;;0.80;99.90;;;;;;5048778;28;20048;-91
2022/12/05 05:32:54;;;;;;;22.52;14.00;;;0.90;99.90;;;;;;5056577;28;20044;-91
2022/12/05 05:35:22;;;;;;;17.92;11.10;;;0.80;99.90;;;;;;5066556;28;20052;-92
2022/12/05 05:37:53;;;;;;;21.65;9.98;;;0.90;99.90;;;;;;5041468;28;20107;-92
2022/12/05 05:40:21;;;;;;;20.70;13.33;;;0.90;99.90;;;;;;5084801;28;20059;-90
2022/12/05 05:42:49;;;;;;;19.17;12.77;;;0.90;99.90;;;;;;5038295;28;20422;-92
2022/12/05 05:45:17;;;;;;;22.20;11.05;;;0.90;99.90;;;;;;5053361;28;20052;-92
2022/12/05 05:47:48;;;;;;;17.15;11.90;;;0.90;99.90;;;;;;5053246;28;20458;-92
2022/12/05 05:50:16;;;;;;;18.45;11.85;;;0.90;99.90;;;;;;5080764;28;20147;-92
2022/12/05 05:52:48;;;;;;;16.15;10.10;;;0.90;99.90;;;;;;5018307;28;20059;-92
2022/12/05 05:55:16;;;;;;;19.13;10.57;;;0.90;99.90;;;;;;5037302;28;20054;-92
2022/12/05 05:57:44;;;;;;;20.40;12.55;;;0.90;99.90;;;;;;5060564;28;20063;-93
2022/12/05 06:00:12;;;;;;;19.08;10.45;;;1.00;99.90;;;;;;5053040;28;20048;-93
2022/12/05 06:02:41;;;;;;;22.50;12.27;;;1.00;99.90;;;;;;5055327;28;20470;-91
2022/12/05 06:05:09;;;;;;;16.20;9.25;;;1.10;99.90;;;;;;5069387;28;20055;-94
2022/12/05 06:07:37;;;;;;;16.25;8.73;;;1.00;99.90;;;;;;5036250;28;20057;-92
2022/12/05 06:10:05;;;;;;;16.98;9.90;;;1.00;99.90;;;;;;5054282;28;20048;-94
2022/12/05 06:12:36;;;;;;;14.75;10.10;;;1.00;99.90;;;;;;5083333;28;20044;-94
2022/12/05 06:15:04;;;;;;;19.08;9.15;;;1.10;99.90;;;;;;5058940;28;20051;-92
2022/12/05 06:17:35;;;;;;;18.38;9.85;;;1.00;99.90;;;;;;5065684;28;20075;-92
2022/12/05 06:20:05;;;;;;;16.33;10.82;;;1.00;99.90;;;;;;5048666;28;20044;-93
2022/12/05 06:22:36;;;;;;;20.10;10.68;;;1.10;99.90;;;;;;5050203;28;20413;-91
2022/12/05 06:25:07;;;;;;;18.08;12.27;;;1.10;99.90;;;;;;5048428;28;20040;-95
2022/12/05 06:27:35;;;;;;;12.57;8.88;;;1.10;99.90;;;;;;5033139;28;20423;-94
2022/12/05 06:30:04;;;;;;;16.35;9.15;;;1.10;99.90;;;;;;5051324;28;20219;-94
2022/12/05 06:32:35;;;;;;;16.83;10.52;;;1.10;99.90;;;;;;5030859;28;20044;-93
2022/12/05 06:35:09;;;;;;;11.95;10.02;;;1.10;99.90;;;;;;5066883;28;20495;-90
2022/12/05 06:37:37;;;;;;;20.55;11.18;;;1.20;99.90;;;;;;5016321;28;20048;-93
2022/12/05 06:40:08;;;;;;;16.67;10.65;;;1.20;99.90;;;;;;5033030;28;20415;-92
2022/12/05 06:42:36;;;;;;;20.13;10.25;;;1.20;99.90;;;;;;5049336;28;20347;-93
2022/12/05 06:45:05;;;;;;;14.40;8.85;;;1.30;99.90;;;;;;5051639;28;20049;-92
2022/12/05 06:47:33;;;;;;;19.70;10.25;;;1.30;99.90;;;;;;5048882;28;20056;-93
2022/12/05 06:50:01;;;;;;;17.55;8.10;;;1.30;99.90;;;;;;5067372;28;20051;-93
2022/12/05 06:52:29;;;;;;;17.17;11.13;;;1.30;99.90;;;;;;5066979;28;20040;-92
2022/12/05 06:54:58;;;;;;;16.38;12.98;;;1.20;99.90;;;;;;5050016;28;20056;-91
2022/12/05 06:57:32;;;;;;;21.13;12.77;;;1.30;99.90;;;;;;5032457;28;20048;-91
2022/12/05 07:01:37;;;;;;;21.02;10.80;;;1.30;99.90;;;;;;5049053;28;20048;-94
2022/12/05 07:02:51;;;;;;;20.15;9.52;;;1.40;99.90;;;;;;5067156;28;20060;-93
2022/12/05 07:05:19;;;;;;;17.35;10.30;;;1.50;99.90;;;;;;5053816;28;20043;-92
2022/12/05 07:07:46;;;;;;;19.35;9.15;;;1.40;99.90;;;;;;5036341;28;20051;-93
2022/12/05 07:10:15;;;;;;;25.63;10.45;;;1.40;99.90;;;;;;5053590;28;20052;-93
2022/12/05 07:12:43;;;;;;;18.90;7.60;;;1.40;99.90;;;;;;5036536;28;20047;-92
2022/12/05 07:15:14;;;;;;;20.25;11.07;;;1.50;99.90;;;;;;5054023;28;20059;-93
2022/12/05 07:17:42;;;;;;;20.30;10.27;;;1.50;99.90;;;;;;5052174;28;20048;-93
2022/12/05 07:20:11;;;;;;;20.90;11.27;;;1.50;99.90;;;;;;5044570;28;20051;-91
2022/12/05 07:22:39;;;;;;;15.23;10.02;;;1.50;99.90;;;;;;5033825;28;20072;-94
2022/12/05 07:25:07;;;;;;;17.10;10.45;;;1.50;99.90;;;;;;5058895;28;20048;-93
2022/12/05 07:27:35;;;;;;;15.95;11.00;;;1.50;99.90;;;;;;5059937;28;20048;-95
2022/12/05 07:30:04;;;;;;;18.00;11.20;;;1.50;99.90;;;;;;5055425;28;20048;-94
2022/12/05 07:32:34;;;;;;;;;;;1.50;99.90;;;;;;5052348;28;20056;-93
2022/12/05 07:35:02;;;;;;;17.25;9.52;;;1.50;99.90;;;;;;5052748;28;19931;-94
2022/12/05 07:37:30;;;;;;;20.98;13.02;;;1.60;99.90;;;;;;5050295;28;20041;-92
2022/12/05 07:39:58;;;;;;;21.80;11.68;;;1.60;99.90;;;;;;5050339;28;20056;-92
2022/12/05 07:42:26;;;;;;;19.55;12.38;;;1.70;99.90;;;;;;5069188;28;20053;-92
2022/12/05 07:44:57;;;;;;;15.55;10.07;;;1.70;99.90;;;;;;5061243;28;20044;-94
2022/12/05 07:47:25;;;;;;;26.65;12.20;;;1.80;99.90;;;;;;5021559;28;20683;-94
2022/12/05 07:49:53;;;;;;;16.63;10.35;;;1.80;99.90;;;;;;5048947;28;20052;-93
2022/12/05 07:52:20;;;;;;;20.98;10.63;;;2.00;99.90;;;;;;5069172;28;20043;-93
2022/12/05 07:54:48;;;;;;;18.15;10.88;;;2.10;99.90;;;;;;5035759;28;20347;-93
2022/12/05 07:57:16;;;;;;;19.08;11.95;;;2.10;99.90;;;;;;5081538;28;20047;-94
2022/12/05 07:59:46;;;;;;;20.15;11.73;;;2.10;99.90;;;;;;5065764;28;20051;-94
2022/12/05 08:02:15;;;;;;;18.90;12.50;;;2.20;99.90;;;;;;5054017;28;20056;-92
2022/12/05 08:04:42;;;;;;;22.80;12.18;;;2.20;99.90;;;;;;5051998;28;20056;-94
2022/12/05 08:07:11;;;;;;;18.73;11.88;;;2.30;99.90;;;;;;5032782;28;20056;-92
2022/12/05 08:09:40;;;;;;;17.38;11.10;;;2.20;99.90;;;;;;5030279;28;20055;-93
2022/12/05 08:12:07;;;;;;;17.48;12.35;;;2.20;99.90;;;;;;5016583;28;20048;-94
2022/12/05 08:14:35;;;;;;;24.27;12.05;;;2.20;99.90;;;;;;5069007;28;20291;-94
2022/12/05 08:17:06;;;;;;;17.02;11.50;;;2.20;99.90;;;;;;5052623;28;20044;-95
2022/12/05 08:19:35;;;;;;;23.02;9.20;;;2.20;99.90;;;;;;5062846;28;20107;-93
2022/12/05 08:22:03;;;;;;;17.20;11.25;;;2.10;99.90;;;;;;5059617;28;20045;-92
2022/12/05 08:24:31;;;;;;;16.63;11.40;;;2.20;99.90;;;;;;5053107;28;20040;-93
2022/12/05 08:26:59;;;;;;;17.42;9.75;;;2.10;99.90;;;;;;5081497;28;20056;-94
2022/12/05 08:29:27;;;;;;;17.75;11.38;;;2.20;99.90;;;;;;5025028;28;20071;-93
2022/12/05 08:31:55;;;;;;;22.77;11.60;;;2.10;99.90;;;;;;5033021;28;20268;-94
2022/12/05 08:34:22;;;;;;;15.73;11.43;;;2.20;99.90;;;;;;5052468;28;20068;-92
2022/12/05 08:36:50;;;;;;;28.23;11.10;;;2.30;99.90;;;;;;5068856;28;20761;-92
2022/12/05 08:39:18;;;;;;;16.98;10.48;;;2.40;99.90;;;;;;5067009;28;20450;-92
2022/12/05 08:41:47;;;;;;;20.25;10.68;;;2.40;99.90;;;;;;5051308;28;20139;-93
2022/12/05 08:44:17;;;;;;;15.68;11.80;;;2.40;99.90;;;;;;5047927;28;21120;-95
2022/12/05 08:46:47;;;;;;;22.48;12.45;;;2.50;99.90;;;;;;5049254;28;20052;-95
2022/12/05 08:49:16;;;;;;;20.00;11.43;;;2.50;99.90;;;;;;5072010;28;20044;-92
2022/12/05 08:51:48;;;;;;;20.63;10.68;;;2.60;99.90;;;;;;5068574;28;20048;-94
2022/12/05 08:54:17;;;;;;;17.55;10.18;;;2.60;99.90;;;;;;5067056;28;20060;-92
2022/12/05 08:56:46;;;;;;;18.42;11.80;;;2.70;99.90;;;;;;5049075;28;20529;-94
2022/12/05 08:59:15;;;;;;;17.52;10.55;;;2.80;99.90;;;;;;5050596;28;20057;-94
2022/12/05 09:01:43;;;;;;;15.70;9.15;;;2.90;99.90;;;;;;5049627;28;20529;-93
2022/12/05 09:04:11;;;;;;;11.95;8.05;;;2.90;99.90;;;;;;5048140;28;20049;-92
2022/12/05 09:06:40;;;;;;;13.18;8.77;;;3.10;99.90;;;;;;5067058;28;20048;-94
2022/12/05 09:09:11;;;;;;;13.00;9.05;;;3.20;99.90;;;;;;5047385;28;20063;-91
2022/12/05 09:11:45;;;;;;;16.13;10.65;;;3.20;99.90;;;;;;5050867;28;20503;-92
2022/12/05 09:14:14;;;;;;;12.32;8.82;;;3.20;99.90;;;;;;5065465;28;20066;-94
2022/12/05 09:16:44;;;;;;;15.32;10.32;;;3.00;99.90;;;;;;5054831;28;20043;-92
2022/12/05 09:19:15;;;;;;;13.32;9.20;;;3.00;99.90;;;;;;5063619;28;20060;-93
2022/12/05 09:21:46;;;;;;;20.75;11.15;;;3.00;99.90;;;;;;5052307;28;20056;-93
2022/12/05 09:24:17;;;;;;;20.23;9.75;;;3.10;99.90;;;;;;5049775;28;20040;-92
2022/12/05 09:26:45;;;;;;;14.95;9.50;;;3.00;99.90;;;;;;5032289;28;20060;-93
2022/12/05 09:29:14;;;;;;;15.27;10.40;;;2.90;99.90;;;;;;5074766;28;20047;-92
2022/12/05 09:31:47;;;;;;;13.25;9.80;;;3.00;99.90;;;;;;5067323;28;20275;-91
2022/12/05 09:34:16;;;;;;;14.38;8.95;;;3.00;99.90;;;;;;5027001;28;20059;-93
2022/12/05 09:36:50;;;;;;;16.05;9.40;;;3.10;99.90;;;;;;5067716;28;20044;-93
2022/12/05 09:39:45;;;;;;;16.08;10.75;;;3.10;99.90;;;;;;5030885;28;20047;-92
2022/12/05 09:42:31;;;;;;;14.95;9.57;;;3.10;99.90;;;;;;5051078;28;20052;-92
2022/12/05 09:45:21;;;;;;;20.52;11.70;;;3.10;99.90;;;;;;5052764;28;20040;-92
2022/12/05 09:47:58;;;;;;;14.70;11.13;;;3.10;99.90;;;;;;5066388;28;20048;-92
2022/12/05 09:51:00;;;;;;;12.20;8.43;;;3.10;99.90;;;;;;5051638;28;20048;-91
2022/12/05 09:53:38;;;;;;;16.75;11.10;;;3.10;99.90;;;;;;5027774;28;20051;-92
2022/12/05 09:56:19;;;;;;;10.50;6.70;;;3.00;99.90;;;;;;5030956;28;20052;-92
2022/12/05 09:58:52;;;;;;;14.38;9.90;;;3.10;99.90;;;;;;5055873;28;20052;-92
2022/12/05 10:01:40;;;;;;;14.02;8.75;;;3.10;99.90;;;;;;5062880;28;20052;-93
2022/12/05 10:04:57;;;;;;;13.77;9.20;;;3.20;99.90;;;;;;5049874;28;20050;-91
2022/12/05 10:07:41;;;;;;;11.70;8.25;;;3.20;99.90;;;;;;5081825;28;20056;-92
2022/12/05 10:10:28;;;;;;;;;;;3.30;99.90;;;;;;5062584;28;20052;-93
2022/12/05 10:13:28;;;;;;;12.63;6.75;;;3.30;99.90;;;;;;5071474;28;19935;-95
2022/12/05 10:16:03;;;;;;;13.85;11.70;;;3.40;99.90;;;;;;5065823;28;20040;-93
2022/12/05 10:18:53;;;;;;;13.48;9.60;;;3.30;99.90;;;;;;5058341;28;20059;-91
2022/12/05 10:21:35;;;;;;;14.05;8.20;;;3.30;99.90;;;;;;5062977;28;20067;-93
2022/12/05 10:24:12;;;;;;;11.40;9.32;;;3.30;99.90;;;;;;5034464;28;20044;-93
2022/12/05 10:26:47;;;;;;;16.30;10.48;;;3.20;99.90;;;;;;5044977;28;20049;-93
2022/12/05 10:29:46;;;;;;;15.45;9.02;;;3.20;99.90;;;;;;5031381;28;20036;-93
2022/12/05 10:32:23;;;;;;;12.90;9.27;;;3.20;99.90;;;;;;5050270;28;20119;-93
2022/12/05 10:35:14;;;;;;;13.93;8.18;;;3.20;99.90;;;;;;5029524;28;20423;-93
2022/12/05 10:37:51;;;;;;;13.27;8.93;;;3.30;99.90;;;;;;5032790;28;20059;-91
2022/12/05 10:40:20;;;;;;;16.38;9.25;;;3.20;99.90;;;;;;5028682;28;20052;-92
2022/12/05 10:42:54;;;;;;;13.25;8.05;;;3.20;99.90;;;;;;5068345;28;20048;-92
2022/12/05 10:45:23;;;;;;;14.50;9.18;;;3.20;99.90;;;;;;5058249;28;20047;-92
2022/12/05 10:47:56;;;;;;;18.40;10.90;;;3.00;99.90;;;;;;5078107;28;20526;-93
2022/12/05 10:50:31;;;;;;;14.02;8.63;;;3.00;99.90;;;;;;5049283;28;20043;-92
2022/12/05 10:53:01;;;;;;;10.25;7.65;;;3.10;99.90;;;;;;5064917;28;20047;-94
2022/12/05 10:55:50;;;;;;;12.35;9.30;;;3.10;99.90;;;;;;5083611;28;20280;-93
2022/12/05 10:58:53;;;;;;;16.77;11.57;;;3.20;99.90;;;;;;5073617;28;20070;-94
2022/12/05 11:01:21;;;;;;;18.92;9.77;;;3.30;99.90;;;;;;5044767;28;20048;-92
2022/12/05 11:04:03;;;;;;;14.40;8.98;;;3.40;99.90;;;;;;5041180;28;20077;-92
2022/12/05 11:06:52;;;;;;;16.70;8.57;;;3.30;99.90;;;;;;5083609;28;20072;-92
2022/12/05 11:09:25;;;;;;;13.05;9.07;;;3.30;99.90;;;;;;5059433;28;20074;-92
2022/12/05 11:12:35;;;;;;;12.38;9.20;;;3.40;99.90;;;;;;5086379;28;20081;-92
2022/12/05 11:15:15;;;;;;;10.90;8.30;;;3.40;99.90;;;;;;5046693;28;20381;-93
2022/12/05 11:17:43;;;;;;;11.93;7.95;;;3.70;99.90;;;;;;5046647;28;20052;-92
2022/12/05 11:20:17;;;;;;;12.40;8.65;;;3.60;99.90;;;;;;5047892;28;20044;-91
2022/12/05 11:22:46;;;;;;;12.43;10.75;;;3.60;99.90;;;;;;5065549;28;20056;-92
2022/12/05 11:25:41;;;;;;;11.82;8.48;;;3.60;99.90;;;;;;5049041;28;20463;-92
2022/12/05 11:28:16;;;;;;;11.98;8.95;;;3.80;99.90;;;;;;5059200;28;20036;-91
2022/12/05 11:30:56;;;;;;;11.32;9.07;;;3.70;99.90;;;;;;5029513;28;20044;-90
2022/12/05 11:33:32;;;;;;;14.82;9.38;;;3.70;99.90;;;;;;5061935;28;20036;-92
2022/12/05 11:36:21;;;;;;;9.63;8.63;;;3.70;99.90;;;;;;5057301;28;20640;-90
2022/12/05 11:38:50;;;;;;;13.73;9.38;;;3.80;99.90;;;;;;5055259;28;20056;-90
2022/12/05 11:42:03;;;;;;;11.48;7.68;;;3.80;99.90;;;;;;5042642;28;20080;-92
2022/12/05 11:45:04;;;;;;;14.60;8.73;;;3.70;99.90;;;;;;4990651;28;20047;-91
2022/12/05 11:47:54;;;;;;;10.50;7.25;;;3.80;99.90;;;;;;5047092;28;20044;-92
2022/12/05 11:50:41;;;;;;;10.23;8.13;;;3.80;99.90;;;;;;5064591;28;20044;-91
2022/12/05 11:53:38;;;;;;;9.10;6.93;;;3.80;99.90;;;;;;5042765;28;20051;-92
2022/12/05 11:56:25;;;;;;;11.05;7.93;;;3.80;99.90;;;;;;5035209;28;20048;-92
2022/12/05 11:59:15;;;;;;;12.90;9.48;;;3.80;99.90;;;;;;5046858;28;20048;-92
2022/12/05 12:02:07;;;;;;;10.68;7.10;;;3.80;99.90;;;;;;5032556;28;20052;-96
2022/12/05 12:05:03;;;;;;;9.18;7.10;;;3.90;99.90;;;;;;5044245;28;20052;-93
2022/12/05 12:07:58;;;;;;;12.98;8.18;;;4.00;99.90;;;;;;5045983;28;20064;-94
2022/12/05 12:10:32;;;;;;;10.43;7.70;;;4.10;99.90;;;;;;5081211;28;20059;-93
2022/12/05 12:13:40;;;;;;;12.80;7.25;;;4.20;99.90;;;;;;5082071;28;20081;-93
2022/12/05 12:16:36;;;;;;;11.38;8.93;;;4.10;99.90;;;;;;5066027;28;20047;-94
2022/12/05 12:19:18;;;;;;;12.18;8.73;;;4.00;99.90;;;;;;5047314;28;20415;-93
2022/12/05 12:21:59;;;;;;;;;;;4.10;99.90;;;;;;5052801;28;20048;-94
2022/12/05 12:25:04;;;;;;;12.67;8.40;;;4.20;99.90;;;;;;5066992;28;19972;-91
2022/12/05 12:28:06;;;;;;;12.57;6.63;;;4.20;99.90;;;;;;5062101;28;20076;-94
2022/12/05 12:30:46;;;;;;;9.48;6.93;;;4.20;99.90;;;;;;5085454;28;20048;-95
2022/12/05 12:33:32;;;;;;;10.20;8.18;;;4.20;99.90;;;;;;5041424;28;20056;-91
2022/12/05 12:36:12;;;;;;;12.40;7.22;;;4.10;99.90;;;;;;5039103;28;20048;-92
2022/12/05 12:38:51;;;;;;;11.27;7.18;;;4.10;99.90;;;;;;5035058;28;20044;-91
2022/12/05 12:42:03;;;;;;;10.90;7.43;;;4.10;99.90;;;;;;5031606;28;20075;-90
2022/12/05 12:44:50;;;;;;;10.05;6.65;;;4.10;99.90;;;;;;5036875;28;20052;-92
2022/12/05 12:47:38;;;;;;;13.32;8.82;;;4.10;99.90;;;;;;5050023;28;20055;-93
2022/12/05 12:50:16;;;;;;;7.78;6.85;;;4.10;99.90;;;;;;5037784;28;20056;-92
2022/12/05 12:52:53;;;;;;;8.90;6.57;;;4.20;99.90;;;;;;5067081;28;20066;-91
2022/12/05 12:55:23;;;;;;;13.77;8.75;;;4.20;99.90;;;;;;5060185;28;20044;-91
2022/12/05 12:58:10;;;;;;;9.23;7.70;;;4.10;99.90;;;;;;5068386;28;20134;-92
2022/12/05 13:01:28;;;;;;;10.50;7.30;;;4.10;99.90;;;;;;5055579;28;20037;-94
2022/12/05 13:04:11;;;;;;;11.82;6.82;;;4.10;99.90;;;;;;4999667;28;20040;-95
2022/12/05 13:06:51;;;;;;;11.50;7.47;;;4.10;99.90;;;;;;5055497;28;20060;-94
2022/12/05 13:09:40;;;;;;;12.15;7.90;;;4.20;99.90;;;;;;5038903;28;20054;-94
2022/12/05 13:12:20;;;;;;;11.88;6.72;;;4.20;99.90;;;;;;5086927;28;20048;-95
2022/12/05 13:14:53;;;;;;;11.95;8.35;;;4.10;99.90;;;;;;5070110;28;20255;-95
2022/12/05 13:17:25;;;;;;;10.25;7.22;;;4.10;99.90;;;;;;5056131;28;20104;-93
2022/12/05 13:20:08;;;;;;;11.40;6.30;;;4.10;99.90;;;;;;5045051;28;20048;-94
2022/12/05 13:22:53;;;;;;;11.70;8.77;;;4.10;99.90;;;;;;5039856;28;20474;-94
2022/12/05 13:25:28;;;;;;;8.63;6.05;;;4.10;99.90;;;;;;5054242;28;20689;-92
2022/12/05 13:27:59;;;;;;;13.38;9.88;;;4.00;99.90;;;;;;5047903;28;20048;-94
2022/12/05 13:30:29;;;;;;;8.50;6.18;;;4.10;99.90;;;;;;5066273;28;20390;-94