Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:02:24;;;;;;;;;;;;;;;9.59;nan;101412.84;4986436;28;19929;-88
2023/02/19 00:04:49;;;;;;;;;;;;;;;9.53;nan;101411.06;4985225;28;20000;-88
2023/02/19 00:07:15;;;;;;;;;;;;;;;9.52;nan;101423.63;4983075;28;19925;-87
2023/02/19 00:09:40;;;;;;;;;;;;;;;9.54;nan;101415.38;4982999;28;20875;-87
2023/02/19 00:12:06;;;;;;;;;;;;;;;9.57;nan;101422.94;4984586;28;19933;-88
2023/02/19 00:14:31;;;;;;;;;;;;;;;9.55;nan;101420.50;4986926;28;19925;-87
2023/02/19 00:16:57;;;;;;;;;;;;;;;9.55;nan;101417.00;4982581;28;20015;-87
2023/02/19 00:19:22;;;;;;;;;;;;;;;9.56;nan;101418.66;4984540;28;20290;-87
2023/02/19 00:21:51;;;;;;;;;;;;;;;9.59;nan;101419.00;4983756;28;19917;-88
2023/02/19 00:24:17;;;;;;;;;;;;;;;9.55;nan;101412.47;4987463;28;19926;-87
2023/02/19 00:26:43;;;;;;;;;;;;;;;9.52;nan;101417.47;4985078;28;19929;-87
2023/02/19 00:29:11;;;;;;;;;;;;;;;9.53;nan;101411.06;4986105;28;19925;-87
2023/02/19 00:31:37;;;;;;;;;;;;;;;9.53;nan;101417.25;4983405;28;20330;-87
2023/02/19 00:34:03;;;;;;;;;;;;;;;9.58;nan;101419.22;4986265;28;20205;-87
2023/02/19 00:36:29;;;;;;;;;;;;;;;9.60;nan;101417.16;4986093;28;19917;-87
2023/02/19 00:38:55;;;;;;;;;;;;;;;9.61;nan;101414.25;4984228;28;20399;-87
2023/02/19 00:41:21;;;;;;;;;;;;;;;9.63;nan;101411.34;4985022;28;20328;-87
2023/02/19 00:43:55;;;;;;;;;;;;;;;9.63;nan;101414.03;4986014;28;19922;-87
2023/02/19 00:46:23;;;;;;;;;;;;;;;9.64;nan;101413.78;4986983;28;19924;-87
2023/02/19 00:48:48;;;;;;;;;;;;;;;9.62;nan;101407.03;4979107;28;20403;-87
2023/02/19 00:51:14;;;;;;;;;;;;;;;9.64;nan;101404.94;4984809;28;19922;-87
2023/02/19 00:53:40;;;;;;;;;;;;;;;9.64;nan;101404.94;4983875;28;20056;-87
2023/02/19 00:56:06;;;;;;;;;;;;;;;9.63;nan;101400.63;4985010;28;19918;-87
2023/02/19 00:58:31;;;;;;;;;;;;;;;9.64;nan;101391.56;4984391;28;19918;-87
2023/02/19 01:00:57;;;;;;;;;;;;;;;9.60;nan;101398.41;4984083;28;20286;-87
2023/02/19 01:03:22;;;;;;;;;;;;;;;9.61;nan;101400.06;4985733;28;19932;-88
2023/02/19 01:05:48;;;;;;;;;;;;;;;9.62;nan;101382.97;4983440;28;19922;-88
2023/02/19 01:08:14;;;;;;;;;;;;;;;9.61;nan;101378.66;4986063;28;20005;-87
2023/02/19 01:10:39;;;;;;;;;;;;;;;9.62;nan;101388.31;4984911;28;19941;-87
2023/02/19 01:13:05;;;;;;;;;;;;;;;9.64;nan;101378.19;4984473;28;19918;-87
2023/02/19 01:15:31;;;;;;;;;;;;;;;9.64;nan;101380.88;4984837;28;20364;-87
2023/02/19 01:17:57;;;;;;;;;;;;;;;9.61;nan;101371.44;4987325;28;19965;-87
2023/02/19 01:20:22;;;;;;;;;;;;;;;9.61;nan;101371.44;4986573;28;19923;-87
2023/02/19 01:22:47;;;;;;;;;;;;;;;9.59;nan;101365.50;4984110;28;19941;-87
2023/02/19 01:25:13;;;;;;;;;;;;;;;9.59;nan;101364.69;4985178;28;21326;-87
2023/02/19 01:27:38;;;;;;;;;;;;;;;9.62;nan;101362.38;4980164;28;19918;-88
2023/02/19 01:30:04;;;;;;;;;;;;;;;9.58;nan;101368.41;4965229;28;20301;-87
2023/02/19 01:32:29;;;;;;;;;;;;;;;9.61;nan;101351.91;4985808;28;19918;-87
2023/02/19 01:34:54;;;;;;;;;;;;;;;9.66;nan;101354.69;4984334;28;20040;-87
2023/02/19 01:37:20;;;;;;;;;;;;;;;9.66;nan;101357.38;4982059;28;19941;-87
2023/02/19 01:39:46;;;;;;;;;;;;;;;9.68;nan;101356.09;4985083;28;19922;-88
2023/02/19 01:42:13;;;;;;;;;;;;;;;9.70;nan;101355.91;4979627;28;19922;-87
2023/02/19 01:44:38;;;;;;;;;;;;;;;9.68;nan;101341.91;4984284;28;19924;-87
2023/02/19 01:47:04;;;;;;;;;;;;;;;9.66;nan;101350.16;4982570;28;19926;-87
2023/02/19 01:49:32;;;;;;;;;;;;;;;9.69;nan;101346.22;4980801;28;19949;-87
2023/02/19 01:52:00;;;;;;;;;;;;;;;9.71;nan;101344.16;4982647;28;19924;-87
2023/02/19 01:54:28;;;;;;;;;;;;;;;9.81;nan;101344.41;4981480;28;20048;-86
2023/02/19 01:56:54;;;;;;;;;;;;;;;9.78;nan;101338.69;4981110;28;20017;-87
2023/02/19 01:59:20;;;;;;;;;;;;;;;9.78;nan;101331.47;4981827;28;20036;-87
2023/02/19 02:01:46;;;;;;;;;;;;;;;9.81;nan;101333.69;4980779;28;19925;-87
2023/02/19 02:04:12;;;;;;;;;;;;;;;9.80;nan;101329.38;4982436;28;20209;-87
2023/02/19 02:06:45;;;;;;;;;;;;;;;9.78;nan;101310.06;4983335;28;20243;-87
2023/02/19 02:11:55;;;;;;;;;;;;;;;9.80;nan;101318.69;4982368;28;19952;-87
2023/02/19 02:14:24;;;;;;;;;;;;;;;9.80;nan;101316.00;4982021;28;19968;-87
2023/02/19 02:16:49;;;;;;;;;;;;;;;9.84;nan;101314.50;4983779;28;19918;-87
2023/02/19 02:19:33;;;;;;;;;;;;;;;9.82;nan;101313.09;4973830;28;19918;-87
2023/02/19 02:22:17;;;;;;;;;;;;;;;9.82;nan;101310.44;4964038;28;20364;-87
2023/02/19 02:25:05;;;;;;;;;;;;;;;9.80;nan;101310.66;4981159;28;19935;-87
2023/02/19 02:27:34;;;;;;;;;;;;;;;9.81;nan;101314.97;4979259;28;19945;-87
2023/02/19 02:30:18;;;;;;;;;;;;;;;9.82;nan;101315.78;4980246;28;19918;-87
2023/02/19 02:32:52;;;;;;;;;;;;;;;9.82;nan;101321.94;4980512;28;20641;-87
2023/02/19 02:35:21;;;;;;;;;;;;;;;9.83;nan;101312.88;4982145;28;20009;-87
2023/02/19 02:37:47;;;;;;;;;;;;;;;9.88;nan;101317.56;4981219;28;20296;-87
2023/02/19 02:40:12;;;;;;;;;;;;;;;9.89;nan;101317.31;4981819;28;20028;-87
2023/02/19 02:42:38;;;;;;;;;;;;;;;9.93;nan;101313.13;4982281;28;19993;-87
2023/02/19 02:45:35;;;;;;;;;;;;;;;9.90;nan;101308.25;4977859;28;19926;-87
2023/02/19 02:48:20;;;;;;;;;;;;;;;9.89;nan;101313.84;4966263;28;19925;-87
2023/02/19 02:50:55;;;;;;;;;;;;;;;9.91;nan;101309.88;4975957;28;19969;-87
2023/02/19 02:56:12;;;;;;;;;;;;;;;9.88;nan;101307.66;4980297;28;20402;-87
2023/02/19 02:58:38;;;;;;;;;;;;;;;9.84;nan;101311.00;4983929;28;20019;-87
2023/02/19 03:03:53;;;;;;;;;;;;;;;9.82;nan;101321.94;4982824;28;19932;-87
2023/02/19 03:06:21;;;;;;;;;;;;;;;9.88;nan;101317.56;4981337;28;19922;-86
2023/02/19 03:08:56;;;;;;;;;;;;;;;9.85;nan;101316.13;4992247;28;19922;-86
2023/02/19 03:20:04;;;;;;;;;;;;;;;9.79;nan;101311.69;4999924;28;20002;-86
2023/02/19 03:22:32;;;;;;;;;;;;;;;9.81;nan;101314.97;5002596;28;19925;-86
2023/02/19 03:27:54;;;;;;;;;;;;;;;9.85;nan;101307.28;5004522;28;19921;-86
2023/02/19 03:30:22;;;;;;;;;;;;;;;9.87;nan;101299.84;4986906;28;19929;-86
2023/02/19 03:32:50;;;;;;;;;;;;;;;9.84;nan;101301.13;5006586;28;19918;-86
2023/02/19 03:35:17;;;;;;;;;;;;;;;9.84;nan;101308.31;5005484;28;19922;-86
2023/02/19 03:37:45;;;;;;;;;;;;;;;9.87;nan;101314.03;5000486;28;19938;-85
2023/02/19 03:40:11;;;;;;;;;;;;;;;9.80;nan;101312.50;5006465;28;20028;-86
2023/02/19 03:42:37;;;;;;;;;;;;;;;9.79;nan;101311.69;5006131;28;20042;-86
2023/02/19 03:45:11;;;;;;;;;;;;;;;9.79;nan;101313.56;5008394;28;19914;-85
2023/02/19 03:47:48;;;;;;;;;;;;;;;9.82;nan;101311.25;5007685;28;19980;-85
2023/02/19 03:50:18;;;;;;;;;;;;;;;9.83;nan;101306.69;5004913;28;19929;-86
2023/02/19 03:52:43;;;;;;;;;;;;;;;9.84;nan;101313.69;5003213;28;20139;-86
2023/02/19 03:55:16;;;;;;;;;;;;;;;9.87;nan;101315.91;5007612;28;19906;-86
2023/02/19 03:57:44;;;;;;;;;;;;;;;9.85;nan;101312.63;5006375;28;20698;-86
2023/02/19 04:00:15;;;;;;;;;;;;;;;9.85;nan;101313.44;5006185;28;20914;-85
2023/02/19 04:03:16;;;;;;;;;;;;;;;9.87;nan;101319.38;5004467;28;19936;-86
2023/02/19 04:05:45;;;;;;;;;;;;;;;9.84;nan;101309.16;4967021;28;19958;-86
2023/02/19 04:08:19;;;;;;;;;;;;;;;9.83;nan;101312.88;4996932;28;19918;-86
2023/02/19 04:10:45;;;;;;;;;;;;;;;9.87;nan;101305.19;5005049;28;19937;-86
2023/02/19 04:13:18;;;;;;;;;;;;;;;9.81;nan;101309.59;5004713;28;19918;-85
2023/02/19 04:15:46;;;;;;;;;;;;;;;9.81;nan;101314.97;5003859;28;19926;-86
2023/02/19 04:18:14;;;;;;;;;;;;;;;9.77;nan;101308.44;5008249;28;19945;-86
2023/02/19 04:20:41;;;;;;;;;;;;;;;9.79;nan;101300.19;5005381;28;19925;-85
2023/02/19 04:23:06;;;;;;;;;;;;;;;9.79;nan;101298.31;5007067;28;19988;-85
2023/02/19 04:25:33;;;;;;;;;;;;;;;9.85;nan;101293.91;5007378;28;19929;-85
2023/02/19 04:27:58;;;;;;;;;;;;;;;9.83;nan;101301.34;5007188;28;19937;-85
2023/02/19 04:30:24;;;;;;;;;;;;;;;9.88;nan;101301.50;5008034;28;19917;-86
2023/02/19 04:32:49;;;;;;;;;;;;;;;9.88;nan;101294.28;5006153;28;19932;-86
2023/02/19 04:35:15;;;;;;;;;;;;;;;9.94;nan;101288.00;5005898;28;19933;-85
2023/02/19 04:37:40;;;;;;;;;;;;;;;9.92;nan;101294.63;4989310;28;20012;-84
2023/02/19 04:40:06;;;;;;;;;;;;;;;9.85;nan;101286.69;5005193;28;19944;-86
2023/02/19 04:42:31;;;;;;;;;;;;;;;9.82;nan;101295.19;5005288;28;19983;-85
2023/02/19 04:44:57;;;;;;;;;;;;;;;9.84;nan;101297.63;5008387;28;19917;-86
2023/02/19 04:47:22;;;;;;;;;;;;;;;9.88;nan;101294.28;5007065;28;19929;-85
2023/02/19 04:49:47;;;;;;;;;;;;;;;9.90;nan;101307.44;4992379;28;19918;-86
2023/02/19 04:52:13;;;;;;;;;;;;;;;9.92;nan;101298.13;5002322;28;19918;-85
2023/02/19 04:54:38;;;;;;;;;;;;;;;9.92;nan;101291.97;5006587;28;19917;-86
2023/02/19 04:57:04;;;;;;;;;;;;;;;9.88;nan;101283.56;5003706;28;19921;-85
2023/02/19 04:59:29;;;;;;;;;;;;;;;9.92;nan;101291.97;5004147;28;19922;-86
2023/02/19 05:01:56;;;;;;;;;;;;;;;9.92;nan;101283.94;5004359;28;19968;-85
2023/02/19 05:04:22;;;;;;;;;;;;;;;9.90;nan;101286.84;5004104;28;20082;-86
2023/02/19 05:06:48;;;;;;;;;;;;;;;9.88;nan;101291.59;5001688;28;19922;-86
2023/02/19 05:09:13;;;;;;;;;;;;;;;9.88;nan;101293.47;4999715;28;19993;-86
2023/02/19 05:11:39;;;;;;;;;;;;;;;9.90;nan;101308.25;4999827;28;19993;-86
2023/02/19 05:14:04;;;;;;;;;;;;;;;9.87;nan;101311.34;5002742;28;19926;-85
2023/02/19 05:16:32;;;;;;;;;;;;;;;9.83;nan;101312.88;5006968;28;19952;-86
2023/02/19 05:18:57;;;;;;;;;;;;;;;9.84;nan;101313.69;4989508;28;19965;-86
2023/02/19 05:21:23;;;;;;;;;;;;;;;9.86;nan;101315.09;5006643;28;19922;-86
2023/02/19 05:23:48;;;;;;;;;;;;;;;9.83;nan;101320.09;4990471;28;20134;-86
2023/02/19 05:26:18;;;;;;;;;;;;;;;9.81;nan;101325.66;4991781;28;19930;-87
2023/02/19 05:28:48;;;;;;;;;;;;;;;9.83;nan;101312.06;4989339;28;19921;-86
2023/02/19 05:31:14;;;;;;;;;;;;;;;9.80;nan;101321.34;4988152;28;19922;-86
2023/02/19 05:33:41;;;;;;;;;;;;;;;9.83;nan;101317.41;5004606;28;19920;-85
2023/02/19 05:36:08;;;;;;;;;;;;;;;9.80;nan;101321.34;5004791;28;20010;-86
2023/02/19 05:38:33;;;;;;;;;;;;;;;9.80;nan;101320.53;5004046;28;19918;-87
2023/02/19 05:41:15;;;;;;;;;;;;;;;9.79;nan;101322.41;4996067;28;19918;-85
2023/02/19 05:43:42;;;;;;;;;;;;;;;9.81;nan;101320.31;5003612;28;20121;-85
2023/02/19 05:46:07;;;;;;;;;;;;;;;9.79;nan;101337.66;5005660;28;19993;-86
2023/02/19 05:48:33;;;;;;;;;;;;;;;9.78;nan;101336.00;5005925;28;19964;-85
2023/02/19 05:51:05;;;;;;;;;;;;;;;9.74;nan;101346.38;5006328;28;19933;-85
2023/02/19 05:53:31;;;;;;;;;;;;;;;9.74;nan;101343.69;4999315;28;19948;-85
2023/02/19 05:55:56;;;;;;;;;;;;;;;9.70;nan;101345.19;5004687;28;19917;-86
2023/02/19 05:58:22;;;;;;;;;;;;;;;9.62;nan;101338.28;5003152;28;21422;-85
2023/02/19 06:00:47;;;;;;;;;;;;;;;9.62;nan;101343.63;5004002;28;19928;-86
2023/02/19 06:03:12;;;;;;;;;;;;;;;9.59;nan;101338.75;5004990;28;20178;-86
2023/02/19 06:05:38;;;;;;;;;;;;;;;9.59;nan;101360.16;5002576;28;20004;-86
2023/02/19 06:08:03;;;;;;;;;;;;;;;9.60;nan;101363.63;5002920;28;19930;-85
2023/02/19 06:10:29;;;;;;;;;;;;;;;9.66;nan;101362.72;5003872;28;19918;-86
2023/02/19 06:12:54;;;;;;;;;;;;;;;9.67;nan;101367.03;5000896;28;19926;-86
2023/02/19 06:15:20;;;;;;;;;;;;;;;9.69;nan;101362.25;5001383;28;19935;-85
2023/02/19 06:17:45;;;;;;;;;;;;;;;9.70;nan;101366.59;5005019;28;19926;-86
2023/02/19 06:20:10;;;;;;;;;;;;;;;9.72;nan;101369.88;5005676;28;19917;-86
2023/02/19 06:22:36;;;;;;;;;;;;;;;9.74;nan;101375.00;5003652;28;19953;-86
2023/02/19 06:25:04;;;;;;;;;;;;;;;9.74;nan;101383.00;5006272;28;19926;-87
2023/02/19 06:27:30;;;;;;;;;;;;;;;9.69;nan;101381.84;5000826;28;19905;-85
2023/02/19 06:29:55;;;;;;;;;;;;;;;9.70;nan;101393.34;4986541;28;19947;-86
2023/02/19 06:32:20;;;;;;;;;;;;;;;9.71;nan;101396.84;5002260;28;19921;-86
2023/02/19 06:34:46;;;;;;;;;;;;;;;9.73;nan;101390.22;5005724;28;19918;-85
2023/02/19 06:37:11;;;;;;;;;;;;;;;9.74;nan;101394.53;4999267;28;19918;-86
2023/02/19 06:39:37;;;;;;;;;;;;;;;9.75;nan;101390.81;5006279;28;19922;-85
2023/02/19 06:42:02;;;;;;;;;;;;;;;9.76;nan;101396.97;5004481;28;19925;-86
2023/02/19 06:44:28;;;;;;;;;;;;;;;9.76;nan;101400.47;5005122;28;19906;-86
2023/02/19 06:46:54;;;;;;;;;;;;;;;9.78;nan;101398.38;5005023;28;19953;-86
2023/02/19 06:49:19;;;;;;;;;;;;;;;9.81;nan;101397.09;5002565;28;20023;-86
2023/02/19 06:51:44;;;;;;;;;;;;;;;9.80;nan;101401.66;5001168;28;20012;-86
2023/02/19 06:54:10;;;;;;;;;;;;;;;9.82;nan;101414.81;5002492;28;19971;-86
2023/02/19 06:56:39;;;;;;;;;;;;;;;9.83;nan;101409.22;5002572;28;19925;-85
2023/02/19 06:59:09;;;;;;;;;;;;;;;9.85;nan;101414.34;5004624;28;19976;-86
2023/02/19 07:01:35;;;;;;;;;;;;;;;9.87;nan;101426.44;5003712;28;20249;-86
2023/02/19 07:04:01;;;;;;;;;;;;;;;9.87;nan;101423.78;5002123;28;19933;-85
2023/02/19 07:06:26;;;;;;;;;;;;;;;9.86;nan;101430.16;5007508;28;19936;-85
2023/02/19 07:08:53;;;;;;;;;;;;;;;9.89;nan;101439.63;5005402;28;19933;-85
2023/02/19 07:11:18;;;;;;;;;;;;;;;9.89;nan;101440.44;5004897;28;19913;-85
2023/02/19 07:13:44;;;;;;;;;;;;;;;9.93;nan;101444.31;4987878;28;19926;-85
2023/02/19 07:16:12;;;;;;;;;;;;;;;9.94;nan;101448.59;5004195;28;19913;-85
2023/02/19 07:18:38;;;;;;;;;;;;;;;9.95;nan;101449.44;5002974;28;19959;-85
2023/02/19 07:21:08;;;;;;;;;;;;;;;10.03;nan;101445.59;5002942;28;19965;-85
2023/02/19 07:23:33;;;;;;;;;;;;;;;10.09;nan;101458.09;5002037;28;19926;-85
2023/02/19 07:25:59;;;;;;;;;;;;;;;10.14;nan;101459.03;5005459;28;19906;-85
2023/02/19 07:28:25;;;;;;;;;;;;;;;10.17;nan;101466.63;5005180;28;19953;-85
2023/02/19 07:30:50;;;;;;;;;;;;;;;10.22;nan;101461.41;5008705;28;19940;-85
2023/02/19 07:33:16;;;;;;;;;;;;;;;10.27;nan;101466.94;5003740;28;19913;-86
2023/02/19 07:35:48;;;;;;;;;;;;;;;10.33;nan;101467.88;4986998;28;19917;-85
2023/02/19 07:38:17;;;;;;;;;;;;;;;10.39;nan;101460.78;5003403;28;19957;-85
2023/02/19 07:40:49;;;;;;;;;;;;;;;10.44;nan;101468.97;5003020;28;19976;-85
2023/02/19 07:43:14;;;;;;;;;;;;;;;10.47;nan;101471.97;5001207;28;19926;-85
2023/02/19 07:45:40;;;;;;;;;;;;;;;10.48;nan;101470.94;5003848;28;19924;-85
2023/02/19 07:48:05;;;;;;;;;;;;;;;10.54;nan;101488.75;5004326;28;19945;-85
2023/02/19 07:50:31;;;;;;;;;;;;;;;10.55;nan;101489.59;5003124;28;19924;-85
2023/02/19 07:52:56;;;;;;;;;;;;;;;10.56;nan;101488.53;5003783;28;19921;-85
2023/02/19 07:55:21;;;;;;;;;;;;;;;10.59;nan;101496.94;4998710;28;19933;-86
2023/02/19 07:57:47;;;;;;;;;;;;;;;10.59;nan;101488.06;5002508;28;19958;-85
2023/02/19 08:00:12;;;;;;;;;;;;;;;10.61;nan;101495.91;5004393;28;19933;-85
2023/02/19 08:05:22;;;;;;;;;;;;;;;10.67;nan;101511.06;5003539;28;19989;-85
2023/02/19 08:07:47;;;;;;;;;;;;;;;10.64;nan;101511.53;5001765;28;19921;-86
2023/02/19 08:13:18;;;;;;;;;;;;;;;10.58;nan;101519.41;5002531;28;20133;-86
2023/02/19 08:15:46;;;;;;;;;;;;;;;10.58;nan;101526.63;5004757;28;20091;-85
2023/02/19 08:18:12;;;;;;;;;;;;;;;10.67;nan;101538.66;5003505;28;19945;-87
2023/02/19 08:20:38;;;;;;;;;;;;;;;10.69;nan;101536.56;5002732;28;19976;-86
2023/02/19 08:23:03;;;;;;;;;;;;;;;10.72;nan;101543.34;5007492;28;19922;-86
2023/02/19 08:25:28;;;;;;;;;;;;;;;10.73;nan;101542.28;5005366;28;19959;-86
2023/02/19 08:27:54;;;;;;;;;;;;;;;10.77;nan;101552.34;5002717;28;19926;-86
2023/02/19 08:30:20;;;;;;;;;;;;;;;10.76;nan;101552.53;4998868;28;20010;-86
2023/02/19 08:32:45;;;;;;;;;;;;;;;10.75;nan;101550.91;5000407;28;19918;-86
2023/02/19 08:35:10;;;;;;;;;;;;;;;10.76;nan;101558.72;4999163;28;19918;-86
2023/02/19 08:37:36;;;;;;;;;;;;;;;10.72;nan;101556.75;4996652;28;19926;-86
2023/02/19 08:40:01;;;;;;;;;;;;;;;10.71;nan;101569.31;5000640;28;19949;-86
2023/02/19 08:42:29;;;;;;;;;;;;;;;10.75;nan;101580.41;5005815;28;19953;-86
2023/02/19 08:44:55;;;;;;;;;;;;;;;10.81;nan;101582.19;5000609;28;19925;-86
2023/02/19 08:47:20;;;;;;;;;;;;;;;10.80;nan;101591.28;5000480;28;20009;-87
2023/02/19 08:49:45;;;;;;;;;;;;;;;10.77;nan;101592.56;4991407;28;19929;-87
2023/02/19 08:52:11;;;;;;;;;;;;;;;10.80;nan;101592.09;4996986;28;19921;-88
2023/02/19 08:54:36;;;;;;;;;;;;;;;10.80;nan;101594.78;4991899;28;20013;-86
2023/02/19 08:57:03;;;;;;;;;;;;;;;10.89;nan;101601.44;4994206;28;19930;-87
2023/02/19 08:59:29;;;;;;;;;;;;;;;10.98;nan;101604.63;4996767;28;19925;-87
2023/02/19 09:01:54;;;;;;;;;;;;;;;11.11;nan;101617.78;4991848;28;19926;-87
2023/02/19 09:04:20;;;;;;;;;;;;;;;11.13;nan;101607.69;4984896;28;19922;-87
2023/02/19 09:06:45;;;;;;;;;;;;;;;11.27;nan;101618.19;4992245;28;19942;-87
2023/02/19 09:09:11;;;;;;;;;;;;;;;11.40;nan;101617.97;4990648;28;19972;-88
2023/02/19 09:11:39;;;;;;;;;;;;;;;11.42;nan;101624.72;4993798;28;19922;-87
2023/02/19 09:14:06;;;;;;;;;;;;;;;11.56;nan;101625.31;4991677;28;20383;-87
2023/02/19 09:16:32;;;;;;;;;;;;;;;11.65;nan;101636.50;4989356;28;19918;-87
2023/02/19 09:18:57;;;;;;;;;;;;;;;11.71;nan;101628.38;4993898;28;19945;-87
2023/02/19 09:21:22;;;;;;;;;;;;;;;11.87;nan;101636.81;4994909;28;20419;-87
2023/02/19 09:23:48;;;;;;;;;;;;;;;12.02;nan;101635.25;4984673;28;19922;-87
2023/02/19 09:26:13;;;;;;;;;;;;;;;12.11;nan;101643.75;4988207;28;19922;-87
2023/02/19 09:28:40;;;;;;;;;;;;;;;12.12;nan;101648.09;4988514;28;19922;-87
2023/02/19 09:31:15;;;;;;;;;;;;;;;12.15;nan;101647.59;4988121;28;19925;-87
2023/02/19 09:33:43;;;;;;;;;;;;;;;12.24;nan;101650.75;4987879;28;19945;-88
2023/02/19 09:36:09;;;;;;;;;;;;;;;12.28;nan;101649.22;4988608;28;19926;-86
2023/02/19 09:38:35;;;;;;;;;;;;;;;12.39;nan;101637.63;4985608;28;20276;-86
2023/02/19 09:41:06;;;;;;;;;;;;;;;12.52;nan;101653.47;4987449;28;19928;-87
2023/02/19 09:43:31;;;;;;;;;;;;;;;12.70;nan;101647.91;4989165;28;19969;-85
2023/02/19 09:46:09;;;;;;;;;;;;;;;12.88;nan;101641.50;4991040;28;19922;-88
2023/02/19 09:48:35;;;;;;;;;;;;;;;12.98;nan;101659.72;4986515;28;19973;-89
2023/02/19 09:51:01;;;;;;;;;;;;;;;13.09;nan;101666.09;4989507;28;19956;-88
2023/02/19 09:53:28;;;;;;;;;;;;;;;13.01;nan;101672.69;4987616;28;19922;-89
2023/02/19 09:55:56;;;;;;;;;;;;;;;13.10;nan;101673.91;4993070;28;19967;-88
2023/02/19 09:58:31;;;;;;;;;;;;;;;13.03;nan;101665.19;4985870;28;19926;-86
2023/02/19 10:00:57;;;;;;;;;;;;;;;12.87;nan;101682.91;4987604;28;19921;-88
2023/02/19 10:03:34;;;;;;;;;;;;;;;12.80;nan;101682.25;4980522;28;19926;-87
2023/02/19 10:06:01;;;;;;;;;;;;;;;12.52;nan;101698.34;4983428;28;20376;-87
2023/02/19 10:08:30;;;;;;;;;;;;;;;12.61;nan;101691.56;4989348;28;19922;-88
2023/02/19 10:10:55;;;;;;;;;;;;;;;12.71;nan;101702.50;4986832;28;20351;-87
2023/02/19 10:13:22;;;;;;;;;;;;;;;12.89;nan;101694.25;4981974;28;19921;-88
2023/02/19 10:15:50;;;;;;;;;;;;;;;12.98;nan;101698.19;4986931;28;20219;-87
2023/02/19 10:18:20;;;;;;;;;;;;;;;13.14;nan;101696.63;4987655;28;20084;-89
2023/02/19 10:20:46;;;;;;;;;;;;;;;13.24;nan;101696.81;4985052;28;19965;-88
2023/02/19 10:23:13;;;;;;;;;;;;;;;13.32;nan;101711.75;4985111;28;20341;-88
2023/02/19 10:25:41;;;;;;;;;;;;;;;13.32;nan;101708.25;4984183;28;19968;-88
2023/02/19 10:28:10;;;;;;;;;;;;;;;13.34;nan;101719.59;4984905;28;19925;-88
2023/02/19 10:30:36;;;;;;;;;;;;;;;13.29;nan;101718.44;4982669;28;19932;-87
2023/02/19 10:33:03;;;;;;;;;;;;;;;13.40;nan;101735.56;4986653;28;20351;-87
2023/02/19 10:35:29;;;;;;;;;;;;;;;13.65;nan;101726.31;4987969;28;20376;-87
2023/02/19 10:37:55;;;;;;;;;;;;;;;13.77;nan;101737.81;4984707;28;20352;-87
2023/02/19 10:40:25;;;;;;;;;;;;;;;13.93;nan;101741.56;4984282;28;19973;-86
2023/02/19 10:42:52;;;;;;;;;;;;;;;14.07;nan;101742.84;4984350;28;19926;-87
2023/02/19 10:45:27;;;;;;;;;;;;;;;14.18;nan;101750.84;4988341;28;19949;-88
2023/02/19 10:47:53;;;;;;;;;;;;;;;14.12;nan;101741.03;4983214;28;19969;-87
2023/02/19 10:50:24;;;;;;;;;;;;;;;13.87;nan;101754.97;4982009;28;20395;-88
2023/02/19 10:52:54;;;;;;;;;;;;;;;13.82;nan;101754.88;4979985;28;20293;-87
2023/02/19 10:55:28;;;;;;;;;;;;;;;13.89;nan;101758.22;4979306;28;19968;-87
2023/02/19 10:57:54;;;;;;;;;;;;;;;14.03;nan;101771.38;4981192;28;19965;-87
2023/02/19 11:00:23;;;;;;;;;;;;;;;14.17;nan;101770.75;4981518;28;19972;-87
2023/02/19 11:02:48;;;;;;;;;;;;;;;14.11;nan;101763.66;4986095;28;19933;-89
2023/02/19 11:05:18;;;;;;;;;;;;;;;14.14;nan;101768.56;4977321;28;19953;-88
2023/02/19 11:07:44;;;;;;;;;;;;;;;14.18;nan;101780.50;4978030;28;20170;-90
2023/02/19 11:10:19;;;;;;;;;;;;;;;14.24;nan;101785.97;4978989;28;19926;-88
2023/02/19 11:12:46;;;;;;;;;;;;;;;14.29;nan;101784.16;4981386;28;20008;-90
2023/02/19 11:15:19;;;;;;;;;;;;;;;14.21;nan;101780.00;4981200;28;20089;-87
2023/02/19 11:17:44;;;;;;;;;;;;;;;14.16;nan;101774.50;4976983;28;19945;-88
2023/02/19 11:20:16;;;;;;;;;;;;;;;14.10;nan;101778.22;4982880;28;19952;-88
2023/02/19 11:22:45;;;;;;;;;;;;;;;14.19;nan;101779.44;4983047;28;20004;-88
2023/02/19 11:25:14;;;;;;;;;;;;;;;14.38;nan;101795.34;4982423;28;19926;-89
2023/02/19 11:27:58;;;;;;;;;;;;;;;14.29;nan;101786.84;4977998;28;19929;-88
2023/02/19 11:30:29;;;;;;;;;;;;;;;14.28;nan;101805.97;4979327;28;19924;-88
2023/02/19 11:32:55;;;;;;;;;;;;;;;14.31;nan;101805.47;4977262;28;19921;-89
2023/02/19 11:35:23;;;;;;;;;;;;;;;14.32;nan;101810.59;4981123;28;19929;-89
2023/02/19 11:37:57;;;;;;;;;;;;;;;14.29;nan;101810.28;4980399;28;20383;-88
2023/02/19 11:40:28;;;;;;;;;;;;;;;14.43;nan;101819.66;4979445;28;19929;-88
2023/02/19 11:43:00;;;;;;;;;;;;;;;14.53;nan;101827.91;4978819;28;20522;-88
2023/02/19 11:45:34;;;;;;;;;;;;;;;14.71;nan;101824.94;4984522;28;19968;-87
2023/02/19 11:48:12;;;;;;;;;;;;;;;14.84;nan;101836.44;4985769;28;19966;-87
2023/02/19 11:50:56;;;;;;;;;;;;;;;15.00;nan;101840.97;4986546;28;19957;-87
2023/02/19 11:53:31;;;;;;;;;;;;;;;14.91;nan;101840.59;4966931;28;19929;-90
2023/02/19 11:56:17;;;;;;;;;;;;;;;14.73;nan;101836.31;4986778;28;19917;-87
2023/02/19 11:59:03;;;;;;;;;;;;;;;14.77;nan;101842.84;4986783;28;19922;-87
2023/02/19 12:01:47;;;;;;;;;;;;;;;14.82;nan;101840.22;4987093;28;19922;-88
2023/02/19 12:04:22;;;;;;;;;;;;;;;14.86;nan;101851.31;4987213;28;19926;-88
2023/02/19 12:06:54;;;;;;;;;;;;;;;14.84;nan;101856.16;4965577;28;20030;-88
2023/02/19 12:09:38;;;;;;;;;;;;;;;14.81;nan;101846.66;4984741;28;19979;-88
2023/02/19 12:12:27;;;;;;;;;;;;;;;14.71;nan;101849.22;4987325;28;20434;-87
2023/02/19 12:15:00;;;;;;;;;;;;;;;14.69;nan;101847.84;4976934;28;19918;-87
2023/02/19 12:17:38;;;;;;;;;;;;;;;14.79;nan;101858.78;4987381;28;19921;-87
2023/02/19 12:20:18;;;;;;;;;;;;;;;14.87;nan;101862.91;4989213;28;19926;-87
2023/02/19 12:22:52;;;;;;;;;;;;;;;14.89;nan;101863.47;4969720;28;19980;-88
2023/02/19 12:25:26;;;;;;;;;;;;;;;14.69;nan;101867.53;4985729;28;19922;-87
2023/02/19 12:28:13;;;;;;;;;;;;;;;14.57;nan;101872.22;4989542;28;19956;-87
2023/02/19 12:31:00;;;;;;;;;;;;;;;14.48;nan;101876.41;4987796;28;19972;-88
2023/02/19 12:33:28;;;;;;;;;;;;;;;14.30;nan;101863.13;4990346;28;19953;-86
2023/02/19 12:35:59;;;;;;;;;;;;;;;14.32;nan;101861.00;4984517;28;19918;-87
2023/02/19 12:38:37;;;;;;;;;;;;;;;14.41;nan;101862.25;4971533;28;19926;-85
2023/02/19 12:41:16;;;;;;;;;;;;;;;14.62;nan;101866.91;4976304;28;19918;-86
2023/02/19 12:43:49;;;;;;;;;;;;;;;14.83;nan;101862.59;4985480;28;19922;-86
2023/02/19 12:46:20;;;;;;;;;;;;;;;14.96;nan;101877.63;4989098;28;20356;-87
2023/02/19 12:48:52;;;;;;;;;;;;;;;15.01;nan;101889.31;4980488;28;20390;-88
2023/02/19 12:51:36;;;;;;;;;;;;;;;14.89;nan;101907.47;4983228;28;20351;-89
2023/02/19 12:54:26;;;;;;;;;;;;;;;14.91;nan;101899.16;4982704;28;20519;-87
2023/02/19 12:56:59;;;;;;;;;;;;;;;15.03;nan;101891.75;4985594;28;19987;-87
2023/02/19 12:59:39;;;;;;;;;;;;;;;15.25;nan;101900.66;4984588;28;19921;-86
2023/02/19 13:02:12;;;;;;;;;;;;;;;15.56;nan;101906.44;4982503;28;19926;-87
2023/02/19 13:04:58;;;;;;;;;;;;;;;15.70;nan;101913.13;4982973;28;19926;-86
2023/02/19 13:07:27;;;;;;;;;;;;;;;15.86;nan;101914.91;4983129;28;19918;-86
2023/02/19 13:09:57;;;;;;;;;;;;;;;16.00;nan;101916.13;4982065;28;19922;-87
2023/02/19 13:12:24;;;;;;;;;;;;;;;16.08;nan;101916.75;4984921;28;20231;-85
2023/02/19 13:14:54;;;;;;;;;;;;;;;16.15;nan;101918.16;4987638;28;19950;-86
2023/02/19 13:17:27;;;;;;;;;;;;;;;16.20;nan;101931.72;4970357;28;19929;-88
2023/02/19 13:19:55;;;;;;;;;;;;;;;16.30;nan;101921.00;4982632;28;20387;-88
2023/02/19 13:25:10;;;;;;;;;;;;;;;15.85;nan;101924.09;4983598;28;20007;-86
2023/02/19 13:27:36;;;;;;;;;;;;;;;16.00;nan;101928.84;4983237;28;19917;-86
2023/02/19 13:30:01;;;;;;;;;;;;;;;16.05;nan;101931.59;4986147;28;19922;-87
2023/02/19 13:32:45;;;;;;;;;;;;;;;16.11;nan;101927.03;4983718;28;19957;-86
2023/02/19 13:35:23;;;;;;;;;;;;;;;15.90;nan;101934.94;4982792;28;19922;-87
2023/02/19 13:37:49;;;;;;;;;;;;;;;15.60;nan;101937.31;4981479;28;19922;-87
2023/02/19 13:40:23;;;;;;;;;;;;;;;15.63;nan;101944.94;4984846;28;19929;-87