Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:17;;;;;;;10.25;3.63;;;;;;;7.79;100.00;98117.84;4995857;28;20054;-90
2023/03/25 00:02:49;;;;;;;8.70;3.17;;;;;;;8.05;100.00;98151.72;5012883;28;20403;-90
2023/03/25 00:05:18;;;;;;;10.10;3.20;;;;;;;8.12;100.00;98176.44;5013347;28;20046;-90
2023/03/25 00:07:49;;;;;;;10.90;3.30;;;;;;;8.12;100.00;98186.84;5016687;28;20050;-90
2023/03/25 00:10:17;;;;;;;9.48;2.45;;;;;;;8.02;100.00;98164.97;5011182;28;20074;-90
2023/03/25 00:12:44;;;;;;;6.82;2.60;;;;;;;8.20;100.00;98194.13;5006184;28;20061;-90
2023/03/25 00:15:12;;;;;;;8.23;2.38;;;;;;;8.20;100.00;98178.50;5012001;28;20049;-90
2023/03/25 00:17:39;;;;;;;12.23;2.70;;;;;;;8.05;100.00;98157.75;5011093;28;20058;-90
2023/03/25 00:20:08;;;;;;;10.20;2.92;;;;;;;7.95;100.00;98148.91;4998665;28;20405;-90
2023/03/25 00:22:43;;;;;;;11.95;3.35;;;;;;;8.02;100.00;98171.03;5011576;28;20141;-89
2023/03/25 00:25:16;;;;;;;19.92;3.38;;;;;;;8.29;100.00;98206.56;5011643;28;20477;-90
2023/03/25 00:27:45;;;;;;;14.60;3.67;;;;;;;8.00;100.00;98167.66;5008833;28;20085;-90
2023/03/25 00:30:14;;;;;;;13.77;2.85;;;;;;;8.28;100.00;98208.31;4991867;28;20050;-89
2023/03/25 00:32:44;;;;;;;10.00;2.63;;;;;;;8.00;100.00;98175.47;5009002;28;20405;-90
2023/03/25 00:35:12;;;;;;;10.25;2.55;;;;;;;8.05;100.00;98177.78;5012205;28;20056;-91
2023/03/25 00:37:40;;;;;;;15.70;2.65;;;;;;;8.14;100.00;98177.16;5007825;28;20133;-91
2023/03/25 00:40:07;;;;;;;10.38;2.50;;;;;;;8.29;100.00;98190.94;5014943;28;20041;-88
2023/03/25 00:42:34;;;;;;;12.18;2.85;;;;;;;8.38;100.00;98194.66;5002369;28;20050;-88
2023/03/25 00:45:01;;;;;;;9.55;2.17;;;;;;;8.45;100.00;98222.03;5008165;28;20053;-90
2023/03/25 00:47:28;;;;;;;9.45;2.17;;;;;;;8.42;100.00;98216.97;5012356;28;20747;-90
2023/03/25 00:49:55;;;;;;;9.68;2.28;;;;;;;8.25;100.00;98189.44;4996816;28;20050;-90
2023/03/25 00:52:21;;;;;;;12.20;2.67;;;;;;;8.50;100.00;98223.38;4998770;28;20057;-90
2023/03/25 00:54:48;;;;;;;5.90;1.83;;;;;;;8.29;100.00;98199.56;4998426;28;20050;-90
2023/03/25 00:57:16;;;;;;;9.75;2.45;;;;;;;7.94;100.00;98147.25;5023185;28;20082;-89
2023/03/25 00:59:43;;;;;;;8.73;2.20;;;;;;;7.95;100.00;98175.81;5012504;28;20064;-89
2023/03/25 01:02:10;;;;;;;7.32;1.60;;;;;;;8.14;100.00;98187.56;5027938;28;20069;-90
2023/03/25 01:04:38;;;;;;;8.10;2.22;;;;;;;8.26;100.00;98215.41;5021151;28;20042;-90
2023/03/25 01:07:08;;;;;;;10.50;2.20;;;;;;;8.12;100.00;98199.88;5015908;28;20575;-90
2023/03/25 01:09:35;;;;;;;13.88;2.78;;;;;;;7.80;100.00;98161.19;5027179;28;20053;-90
2023/03/25 01:12:02;;;;;;;7.80;1.95;;;;;;;7.95;100.00;98206.22;5014511;28;20129;-91
2023/03/25 01:14:29;;;;;;;7.15;2.20;;;;;;;8.06;100.00;98202.91;5020355;28;20054;-90
2023/03/25 01:16:57;;;;;;;8.25;2.17;;;;;;;8.20;100.00;98251.47;5005208;28;20416;-90
2023/03/25 01:19:25;;;;;;;9.63;3.42;;;;;;;8.24;100.00;98240.75;5013203;28;20558;-90
2023/03/25 01:21:52;;;;;;;11.02;2.78;;;;;;;7.84;100.00;98212.16;5016508;28;20511;-90
2023/03/25 01:24:18;;;;;;;12.30;2.50;;;;;;;8.20;100.00;98252.34;5013120;28;20045;-90
2023/03/25 01:26:48;;;;;;;15.70;3.13;;;;;;;7.56;100.00;98200.97;5005156;28;20066;-90
2023/03/25 01:29:17;;;;;;;16.13;3.75;;;;;;;7.52;100.00;98198.66;5000889;28;20042;-91
2023/03/25 01:31:44;;;;;;;23.02;3.88;;;;;;;7.90;100.00;98255.22;5005475;28;20050;-90
2023/03/25 01:34:12;;;;;;;18.60;3.97;;;;;;;7.71;100.00;98253.81;5030929;28;20050;-90
2023/03/25 01:36:39;;;;;;;19.10;3.90;;;;;;;7.64;100.00;98231.72;5011731;28;20057;-90
2023/03/25 01:39:07;;;;;;;14.65;4.13;;;;;;;7.66;100.00;98237.66;5005087;28;20050;-90
2023/03/25 01:41:35;;;;;;;16.65;3.13;;;;;;;7.82;100.00;98265.31;5012038;28;20046;-90
2023/03/25 01:44:18;;;;;;;17.42;3.92;;;;;;;7.81;100.00;98282.72;5014462;28;20104;-91
2023/03/25 01:46:51;;;;;;;20.58;4.07;;;;;;;7.72;100.00;98278.94;5030288;28;20554;-90
2023/03/25 01:49:23;;;;;;;13.85;3.00;;;;;;;7.61;100.00;98265.75;5005652;28;20496;-91
2023/03/25 01:51:55;;;;;;;15.25;3.10;;;;;;;7.75;100.00;98288.31;5014833;28;20053;-90
2023/03/25 01:54:23;;;;;;;19.45;4.35;;;;;;;7.66;100.00;98294.13;5014222;28;20439;-90
2023/03/25 01:56:54;;;;;;;17.25;4.13;;;;;;;7.54;100.00;98264.50;5031520;28;20061;-91
2023/03/25 01:59:26;;;;;;;17.08;3.10;;;;;;;7.62;100.00;98310.88;5013961;28;20053;-90
2023/03/25 02:02:01;;;;;;;23.08;3.60;;;;;;;7.34;100.00;98260.56;5009785;28;20061;-90
2023/03/25 02:04:39;;;;;;;13.77;3.03;;;;;;;7.43;100.00;98280.81;5013672;28;20598;-91
2023/03/25 02:07:07;;;;;;;17.45;2.78;;;;;;;7.58;100.00;98282.44;5031416;28;20291;-90
2023/03/25 02:09:36;;;;;;;16.92;3.75;;;;;;;7.72;100.00;98314.53;5010310;28;20046;-90
2023/03/25 02:12:02;;;;;;;14.75;3.40;;;;;;;7.62;100.00;98300.47;5014664;28;20053;-89
2023/03/25 02:14:33;;;;;;;12.55;3.20;;;;;;;7.65;100.00;98316.72;5010645;28;20049;-90
2023/03/25 02:17:30;;;;;;;9.57;2.58;;;;;;;7.63;100.00;98317.75;5024311;28;20507;-90
2023/03/25 02:20:23;;;;;;;17.83;3.13;;;;;;;7.56;100.00;98325.13;5007824;28;20054;-90
2023/03/25 02:23:04;;;;;;;13.32;2.50;;;;;;;7.47;100.00;98333.50;5011399;28;20082;-89
2023/03/25 02:25:38;;;;;;;12.32;2.45;;;;;;;7.48;100.00;98338.63;5013173;28;20046;-89
2023/03/25 02:28:16;;;;;;;11.50;2.72;;;;;;;7.25;100.00;98321.03;5011349;28;20092;-90
2023/03/25 02:31:05;;;;;;;10.57;2.05;;;;;;;7.48;100.00;98345.63;4996680;28;20057;-89
2023/03/25 02:34:10;;;;;;;12.63;2.08;;;;;;;7.45;100.00;98343.19;5006698;28;20057;-90
2023/03/25 02:36:55;;;;;;;10.05;2.10;;;;;;;7.03;100.00;98302.38;5013875;28;20045;-89
2023/03/25 02:39:52;;;;;;;11.98;2.30;;;;;;;7.26;100.00;98351.31;5027556;28;20050;-89
2023/03/25 02:42:33;;;;;;;9.15;1.83;;;;;;;7.02;100.00;98336.28;4959318;28;20134;-89
2023/03/25 02:45:13;;;;;;;10.40;1.95;;;;;;;7.00;100.00;98327.75;4995906;28;20054;-89
2023/03/25 02:47:46;;;;;;;8.90;1.90;;;;;;;7.09;100.00;98340.19;5013910;28;20372;-90
2023/03/25 02:50:20;;;;;;;14.07;2.15;;;;;;;7.26;100.00;98346.09;5009814;28;20050;-90
2023/03/25 02:52:51;;;;;;;7.70;1.92;;;;;;;7.40;100.00;98372.97;5004253;28;20054;-90
2023/03/25 02:55:21;;;;;;;11.93;1.77;;;;;;;7.35;100.00;98382.81;5000001;28;20053;-90
2023/03/25 02:57:51;;;;;;;9.23;2.35;;;;;;;7.03;100.00;98333.59;5013262;28;20053;-90
2023/03/25 03:00:23;;;;;;;14.00;2.42;;;;;;;7.33;100.00;98381.22;5025063;28;20092;-90
2023/03/25 03:02:58;;;;;;;11.70;2.00;;;;;;;7.38;100.00;98387.84;4993940;28;20046;-90
2023/03/25 03:05:27;;;;;;;11.07;2.17;;;;;;;7.02;100.00;98324.09;5007394;28;20054;-90
2023/03/25 03:08:03;;;;;;;12.43;3.25;;;;;;;7.41;100.00;98402.44;5002368;28;20054;-90
2023/03/25 03:10:47;;;;;;;9.52;2.15;;;;;;;7.48;100.00;98395.91;4993046;28;20051;-89
2023/03/25 03:13:23;;;;;;;9.27;2.40;;;;;;;7.49;100.00;98405.41;5004712;28;20049;-89
2023/03/25 03:15:59;;;;;;;15.65;2.47;;;;;;;7.35;100.00;98414.06;5010285;28;20053;-89
2023/03/25 03:18:43;;;;;;;6.03;1.70;;;;;;;7.25;100.00;98370.47;5026813;28;20096;-88
2023/03/25 03:21:43;;;;;;;9.63;2.10;;;;;;;7.40;100.00;98409.41;4998067;28;20395;-88
2023/03/25 03:24:22;;;;;;;14.60;2.97;;;;;;;7.44;100.00;98417.00;4992961;28;20057;-89
2023/03/25 03:26:56;;;;;;;13.80;2.67;;;;;;;7.36;100.00;98426.13;5002958;28;20045;-89
2023/03/25 03:29:35;;;;;;;11.90;2.42;;;;;;;7.41;100.00;98425.88;5017968;28;20050;-89
2023/03/25 03:32:12;;;;;;;7.32;1.98;;;;;;;7.38;100.00;98426.03;5009014;28;20054;-89
2023/03/25 03:34:45;;;;;;;9.55;2.25;;;;;;;7.35;100.00;98442.69;5011539;28;20133;-89
2023/03/25 03:37:17;;;;;;;10.80;2.58;;;;;;;7.25;100.00;98414.72;5012604;28;20128;-89
2023/03/25 03:39:46;;;;;;;16.05;2.47;;;;;;;7.11;100.00;98423.38;5010775;28;20472;-89
2023/03/25 03:42:45;;;;;;;12.68;2.80;;;;;;;7.26;100.00;98432.00;4995455;28;20046;-89
2023/03/25 03:45:21;;;;;;;9.43;1.92;;;;;;;7.31;100.00;98450.78;5006947;28;20401;-88
2023/03/25 03:47:53;;;;;;;7.68;2.08;;;;;;;7.17;100.00;98436.84;5008643;28;20480;-88
2023/03/25 03:50:30;;;;;;;13.43;2.60;;;;;;;7.32;100.00;98463.69;5022427;28;20086;-89
2023/03/25 03:53:11;;;;;;;14.23;2.67;;;;;;;7.25;100.00;98444.19;5008233;28;20054;-88
2023/03/25 03:55:42;;;;;;;13.80;2.47;;;;;;;7.30;100.00;98469.94;5012682;28;20046;-89
2023/03/25 03:58:21;;;;;;;15.10;2.45;;;;;;;7.07;100.00;98435.72;5012470;28;20139;-88
2023/03/25 04:00:56;;;;;;;11.82;3.70;;;;;;;7.23;100.00;98477.28;4998399;28;20058;-89
2023/03/25 04:03:33;;;;;;;15.77;2.65;;;;;;;6.97;100.00;98479.66;5010954;28;20054;-89
2023/03/25 04:06:12;;;;;;;14.13;2.53;;;;;;;7.33;100.00;98485.34;4999779;28;20046;-89
2023/03/25 04:09:04;;;;;;;11.77;2.42;;;;;;;7.19;100.00;98501.81;5007193;28;20058;-89
2023/03/25 04:11:45;;;;;;;8.32;1.95;;;;;;;7.21;100.00;98500.78;4993610;28;20500;-89
2023/03/25 04:14:13;;;;;;;15.93;3.08;;;;;;;7.06;100.00;98475.66;4996899;28;20053;-89
2023/03/25 04:16:44;;;;;;;11.27;2.75;;;;;;;7.04;100.00;98475.75;5001003;28;20068;-89
2023/03/25 04:19:17;;;;;;;12.73;2.47;;;;;;;7.34;100.00;98515.69;5007434;28;20061;-88
2023/03/25 04:21:46;;;;;;;14.18;2.67;;;;;;;6.82;100.00;98436.34;5027839;28;20049;-90
2023/03/25 04:24:15;;;;;;;11.05;2.55;;;;;;;7.28;100.00;98529.03;4997572;28;20069;-89
2023/03/25 04:26:42;;;;;;;11.73;2.97;;;;;;;7.08;100.00;98497.22;5017835;28;20124;-89
2023/03/25 04:29:09;;;;;;;15.55;3.25;;;;;;;6.95;100.00;98498.88;5002900;28;20050;-89
2023/03/25 04:31:36;;;;;;;10.05;2.60;;;;;;;7.13;100.00;98526.41;4999922;28;20049;-89
2023/03/25 04:34:03;;;;;;;9.55;2.17;;;;;;;6.75;100.00;98474.03;5027696;28;20064;-89
2023/03/25 04:36:36;;;;;;;12.32;3.08;;;;;;;6.95;100.00;98496.28;5024202;28;20096;-89
2023/03/25 04:39:03;;;;;;;15.27;2.65;;;;;;;7.15;100.00;98482.09;5006122;28;20081;-89
2023/03/25 04:41:32;;;;;;;9.15;1.90;;;;;;;7.66;100.00;98531.97;4992112;28;20058;-89
2023/03/25 04:43:59;;;;;;;10.52;2.47;;;;;;;7.28;100.00;98511.69;4996575;28;20045;-89
2023/03/25 04:46:26;;;;;;;10.20;2.72;;;;;;;7.48;100.00;98517.47;4998304;28;20171;-89
2023/03/25 04:48:55;;;;;;;12.02;2.35;;;;;;;7.38;100.00;98506.75;4999460;28;20447;-89
2023/03/25 04:51:22;;;;;;;11.98;3.17;;;;;;;7.34;100.00;98518.28;5009214;28;20054;-89
2023/03/25 04:53:49;;;;;;;11.85;3.10;;;;;;;7.51;100.00;98558.94;5011261;28;20076;-89
2023/03/25 04:56:17;;;;;;;19.60;2.40;;;;;;;7.50;100.00;98576.31;4997832;28;20046;-88
2023/03/25 04:58:44;;;;;;;19.70;2.85;;;;;;;7.34;100.00;98524.31;4998778;28;20054;-89
2023/03/25 05:01:31;;;;;;;8.85;2.45;;;;;;;7.57;100.00;98590.66;5008287;28;20069;-88
2023/03/25 05:04:06;;;;;;;14.45;2.55;;;;;;;7.35;100.00;98601.50;5009020;28;20129;-90
2023/03/25 05:06:37;;;;;;;8.65;2.25;;;;;;;7.16;100.00;98577.47;5011827;28;20113;-89
2023/03/25 05:09:05;;;;;;;12.45;2.53;;;;;;;6.93;100.00;98556.22;4996669;28;20047;-90
2023/03/25 05:11:35;;;;;;;13.45;2.53;;;;;;;7.11;100.00;98567.31;4994406;28;20054;-90
2023/03/25 05:14:02;;;;;;;9.15;2.47;;;;;;;7.22;100.00;98609.19;4993619;28;20480;-90
2023/03/25 05:16:29;;;;;;;17.02;2.90;;;;;;;6.76;100.00;98564.13;4993929;28;20042;-91
2023/03/25 05:18:56;;;;;;;13.02;3.08;;;;;;;7.25;100.00;98597.75;4999148;28;20101;-90
2023/03/25 05:21:22;;;;;;;13.07;2.90;;;;;;;7.37;100.00;98604.03;5022539;28;20050;-90
2023/03/25 05:23:51;;;;;;;10.85;2.90;;;;;;;7.37;100.00;98659.53;4992490;28;20062;-89
2023/03/25 05:26:19;;;;;;;15.68;2.72;;;;;;;7.20;100.00;98612.78;5010027;28;20138;-91
2023/03/25 05:28:50;;;;;;;7.38;2.20;;;;;;;7.12;100.00;98639.28;5006258;28;20050;-91
2023/03/25 05:31:17;;;;;;;14.85;2.83;;;;;;;6.98;100.00;98645.25;5022586;28;20054;-90
2023/03/25 05:33:44;;;;;;;13.98;2.92;;;;;;;6.84;100.00;98655.59;4992995;28;20456;-90
2023/03/25 05:36:17;;;;;;;16.95;3.80;;;;;;;6.95;100.00;98684.44;5010657;28;20585;-90
2023/03/25 05:38:44;;;;;;;;;;;;;;;6.84;100.00;98687.63;5003130;28;20105;-90
2023/03/25 05:41:15;;;;;;;14.88;3.38;;;;;;;7.06;100.00;98688.22;4997511;28;19921;-90
2023/03/25 05:43:46;;;;;;;20.77;4.85;;;;;;;7.18;100.00;98679.72;5000558;28;20061;-91
2023/03/25 05:46:14;;;;;;;13.15;3.60;;;;;;;6.82;100.00;98636.63;5013428;28;20045;-90
2023/03/25 05:48:41;;;;;;;17.48;3.67;;;;;;;6.88;100.00;98714.31;5026434;28;20047;-90
2023/03/25 05:51:15;;;;;;;13.02;3.83;;;;;;;6.59;100.00;98685.53;4996381;28;20479;-91
2023/03/25 05:53:43;;;;;;;12.05;3.35;;;;;;;6.56;100.00;98680.50;5028688;28;20045;-91
2023/03/25 05:56:10;;;;;;;17.75;4.05;;;;;;;6.84;100.00;98731.03;5034864;28;20084;-91
2023/03/25 05:58:38;;;;;;;18.13;3.15;;;;;;;6.73;100.00;98682.19;5014468;28;20061;-90
2023/03/25 06:01:05;;;;;;;23.85;4.07;;;;;;;7.00;100.00;98710.22;5020537;28;20053;-90
2023/03/25 06:03:37;;;;;;;16.00;3.33;;;;;;;6.99;100.00;98745.81;5009612;28;20080;-88
2023/03/25 06:06:12;;;;;;;14.23;2.78;;;;;;;6.30;100.00;98709.63;4997211;28;20053;-89
2023/03/25 06:08:46;;;;;;;19.83;3.28;;;;;;;6.65;100.00;98750.19;5009445;28;20054;-88
2023/03/25 06:11:15;;;;;;;19.45;3.50;;;;;;;6.49;100.00;98745.91;5003840;28;20151;-88
2023/03/25 06:13:48;;;;;;;19.80;3.25;;;;;;;6.60;100.00;98756.56;5000319;28;20058;-89
2023/03/25 06:16:18;;;;;;;20.42;3.20;;;;;;;6.54;100.00;98780.31;5011580;28;20049;-89
2023/03/25 06:18:49;;;;;;;12.75;3.15;;;;;;;6.50;100.00;98768.38;4999141;28;20105;-89
2023/03/25 06:21:18;;;;;;;16.02;3.38;;;;;;;6.82;100.00;98762.31;4994992;28;20574;-91
2023/03/25 06:23:49;;;;;;;15.80;3.83;;;;;;;7.00;100.00;98796.09;5007576;28;20055;-90
2023/03/25 06:26:17;;;;;;;20.55;3.97;;;;;;;6.49;100.00;98805.72;5014851;28;20548;-90
2023/03/25 06:28:44;;;;;;;21.52;3.70;;;;;;;6.31;100.00;98802.31;5014830;28;20534;-90
2023/03/25 06:31:16;;;;;;;15.57;3.45;;;;;;;6.11;100.00;98772.97;5015141;28;20484;-90
2023/03/25 06:33:44;;;;;;;19.38;4.00;;;;;;;6.13;100.00;98780.69;5015565;28;20495;-90
2023/03/25 06:36:14;;;;;;;17.77;4.53;;;;;;;6.35;100.00;98812.44;4997872;28;20084;-90
2023/03/25 06:38:41;;;;;;;17.65;4.97;;;;;;;6.50;100.00;98816.03;5013196;28;20062;-91
2023/03/25 06:41:07;;;;;;;20.73;3.65;;;;;;;6.52;100.00;98792.56;4998276;28;20073;-88
2023/03/25 06:43:34;;;;;;;19.92;3.45;;;;;;;6.27;100.00;98757.44;5006328;28;20057;-89
2023/03/25 06:46:01;;;;;;;22.75;4.55;;;;;;;6.73;100.00;98801.84;5027796;28;20133;-88
2023/03/25 06:48:28;;;;;;;22.02;3.70;;;;;;;6.38;100.00;98812.28;5008462;28;20050;-88
2023/03/25 06:50:56;;;;;;;15.95;3.45;;;;;;;6.80;100.00;98852.63;5012437;28;20058;-88
2023/03/25 06:53:22;;;;;;;20.40;5.13;;;;;;;6.72;100.00;98851.31;5007321;28;20105;-88
2023/03/25 06:55:49;;;;;;;25.20;4.15;;;;;;;6.63;100.00;98817.06;5011090;28;20048;-88
2023/03/25 06:58:16;;;;;;;16.92;3.58;;;;;;;6.49;100.00;98816.94;5009218;28;20057;-88
2023/03/25 07:00:44;;;;;;;17.67;3.70;;;;;;;6.36;100.00;98814.13;5009879;28;20046;-88
2023/03/25 07:03:11;;;;;;;16.48;4.18;;;;;;;6.65;100.00;98895.84;5011845;28;20096;-89
2023/03/25 07:05:40;;;;;;;20.33;4.05;;;;;;;6.25;100.00;98863.19;5007120;28;20053;-89
2023/03/25 07:08:07;;;;;;;23.35;3.78;;;;;;;6.38;100.00;98911.06;5019340;28;20523;-90
2023/03/25 07:10:34;;;;;;;17.02;4.00;;;;;;;5.84;100.00;98876.44;5011577;28;20534;-90
2023/03/25 07:13:01;;;;;;;19.80;3.95;;;;;;;6.05;100.00;98901.41;5009689;28;20045;-89
2023/03/25 07:15:28;;;;;;;23.58;4.13;;;;;;;6.10;100.00;98880.41;5004230;28;20568;-90
2023/03/25 07:17:55;;;;;;;17.58;3.95;;;;;;;5.90;100.00;98881.34;5018363;28;20045;-89
2023/03/25 07:20:22;;;;;;;25.73;5.22;;;;;;;6.03;100.00;98925.78;4998226;28;20058;-89
2023/03/25 07:22:49;;;;;;;14.70;3.67;;;;;;;6.17;100.00;98923.38;5021496;28;20058;-89
2023/03/25 07:25:16;;;;;;;16.63;3.38;;;;;;;5.78;100.00;98863.75;5011829;28;20061;-89
2023/03/25 07:27:42;;;;;;;14.90;4.18;;;;;;;6.32;100.00;98926.13;5009571;28;20600;-89
2023/03/25 07:30:09;;;;;;;42.22;4.82;;;;;;;6.36;100.00;98946.72;5004469;28;20517;-89
2023/03/25 07:32:36;;;;;;;16.25;3.55;;;;;;;6.19;100.00;98926.72;5012345;28;20061;-89
2023/03/25 07:35:04;;;;;;;19.48;3.50;;;;;;;6.34;100.00;98958.09;5020134;28;20133;-90
2023/03/25 07:37:31;;;;;;;14.23;3.50;;;;;;;6.31;100.00;98917.50;5010971;28;20046;-89
2023/03/25 07:39:58;;;;;;;19.42;4.30;;;;;;;6.49;100.00;98977.31;5011716;28;20050;-91
2023/03/25 07:42:24;;;;;;;21.98;4.03;;;;;;;6.45;100.00;98961.84;5013880;28;20050;-91
2023/03/25 07:44:51;;;;;;;17.35;3.60;;;;;;;6.70;100.00;98959.81;5015488;28;20058;-91
2023/03/25 07:47:18;;;;;;;17.02;3.90;;;;;;;6.38;100.00;98908.47;5031643;28;20050;-91
2023/03/25 07:49:46;;;;;;;17.02;4.45;;;;;;;6.29;100.00;98953.13;5009085;28;20053;-89
2023/03/25 07:52:13;;;;;;;20.80;4.03;;;;;;;6.58;100.00;98962.06;5014129;28;20492;-90
2023/03/25 07:54:40;;;;;;;16.05;4.25;;;;;;;6.78;100.00;98970.66;5003715;28;20412;-90
2023/03/25 07:57:06;;;;;;;15.48;3.85;;;;;;;6.78;100.00;98965.44;5008661;28;20653;-89
2023/03/25 07:59:33;;;;;;;19.15;3.58;;;;;;;6.91;100.00;98963.09;5010024;28;20050;-89
2023/03/25 08:02:00;;;;;;;19.67;4.60;;;;;;;7.06;100.00;98993.50;5028384;28;20050;-88
2023/03/25 08:04:27;;;;;;;18.23;3.08;;;;;;;6.88;100.00;99005.69;5009848;28;20535;-89
2023/03/25 08:06:54;;;;;;;22.90;4.15;;;;;;;6.58;100.00;99013.25;5012013;28;20125;-88
2023/03/25 08:09:21;;;;;;;37.50;4.43;;;;;;;6.81;100.00;99025.97;5025632;28;20053;-89
2023/03/25 08:11:50;;;;;;;21.08;4.35;;;;;;;6.67;100.00;99017.16;5014471;28;20050;-89
2023/03/25 08:14:17;;;;;;;19.75;4.18;;;;;;;6.69;100.00;98999.72;4998652;28;20058;-89
2023/03/25 08:16:44;;;;;;;20.33;3.53;;;;;;;6.85;100.00;99013.66;5016200;28;20050;-89
2023/03/25 08:19:10;;;;;;;15.27;4.70;;;;;;;6.92;100.00;99019.41;4991728;28;20058;-89
2023/03/25 08:21:37;;;;;;;13.10;2.92;;;;;;;6.80;100.00;99006.09;4995090;28;20128;-89
2023/03/25 08:24:04;;;;;;;23.65;4.00;;;;;;;6.90;100.00;99003.03;5009711;28;20506;-90
2023/03/25 08:26:33;;;;;;;18.63;4.00;;;;;;;7.11;100.00;99058.34;5001901;28;20046;-89
2023/03/25 08:29:01;;;;;;;15.02;3.45;;;;;;;7.48;100.00;99066.91;5011824;28;20058;-89
2023/03/25 08:31:30;;;;;;;15.93;3.28;;;;;;;7.51;100.00;99074.56;5011860;28;20111;-88
2023/03/25 08:33:59;;;;;;;19.90;3.70;;;;;;;7.15;100.00;99032.13;5014207;28;20093;-89
2023/03/25 08:36:26;;;;;;;17.23;3.55;;;;;;;7.74;100.00;99078.59;5000100;28;20053;-88
2023/03/25 08:38:54;;;;;;;15.23;3.33;;;;;;;7.69;100.00;99068.41;4999035;28;20447;-89
2023/03/25 08:41:20;;;;;;;12.95;3.05;;;;;;;7.70;100.00;99077.91;5011149;28;20499;-89
2023/03/25 08:43:48;;;;;;;18.98;3.75;;;;;;;7.23;100.00;99044.72;5000299;28;20500;-89
2023/03/25 08:46:15;;;;;;;19.98;3.47;;;;;;;7.30;100.00;99084.31;5006038;28;20046;-89
2023/03/25 08:48:42;;;;;;;14.43;3.28;;;;;;;7.73;100.00;99090.75;5004307;28;20059;-89
2023/03/25 08:51:09;;;;;;;12.57;3.13;;;;;;;7.43;100.00;99102.75;5002470;28;20484;-88
2023/03/25 08:53:36;;;;;;;12.68;2.90;;;;;;;7.65;100.00;99107.69;4995281;28;20054;-88
2023/03/25 08:56:03;;;;;;;17.45;3.72;;;;;;;7.27;100.00;99067.06;5018142;28;20053;-89
2023/03/25 08:58:30;;;;;;;14.88;2.78;;;;;;;7.14;100.00;99046.03;5007476;28;20050;-89
2023/03/25 09:00:57;;;;;;;15.02;3.65;;;;;;;7.53;100.00;99117.00;5004823;28;20053;-91
2023/03/25 09:03:25;;;;;;;20.88;3.38;;;;;;;7.34;100.00;99149.16;5014174;28;20061;-89
2023/03/25 09:05:53;;;;;;;18.63;4.30;;;;;;;7.24;100.00;99121.88;5013972;28;20507;-92
2023/03/25 09:08:21;;;;;;;14.63;3.17;;;;;;;7.22;100.00;99150.63;5011741;28;20046;-92
2023/03/25 09:10:48;;;;;;;14.95;3.20;;;;;;;7.20;100.00;99123.78;5012913;28;20136;-91
2023/03/25 09:13:14;;;;;;;15.27;4.75;;;;;;;7.12;100.00;99117.28;5024458;28;20058;-92
2023/03/25 09:15:41;;;;;;;20.83;3.58;;;;;;;7.02;100.00;99122.09;4993133;28;20050;-92
2023/03/25 09:18:09;;;;;;;21.98;3.55;;;;;;;7.06;100.00;99144.47;5006916;28;20045;-92
2023/03/25 09:20:35;;;;;;;25.38;5.50;;;;;;;7.49;100.00;99183.16;5013462;28;20072;-89
2023/03/25 09:23:02;;;;;;;17.10;3.50;;;;;;;7.46;100.00;99201.56;5012138;28;20062;-91
2023/03/25 09:25:29;;;;;;;19.75;4.47;;;;;;;7.27;100.00;99172.97;4996816;28;20469;-92
2023/03/25 09:27:56;;;;;;;30.80;4.72;;;;;;;6.96;100.00;99175.31;5019381;28;20468;-92
2023/03/25 09:30:23;;;;;;;13.63;3.75;;;;;;;7.19;100.00;99153.38;5019784;28;20054;-93
2023/03/25 09:32:50;;;;;;;16.60;3.63;;;;;;;7.33;100.00;99209.09;5015571;28;20076;-92
2023/03/25 09:35:17;;;;;;;16.20;4.15;;;;;;;7.32;100.00;99190.06;5005391;28;20065;-91
2023/03/25 09:37:44;;;;;;;25.02;5.28;;;;;;;7.47;100.00;99211.03;5029859;28;20057;-92
2023/03/25 09:40:19;;;;;;;13.68;3.42;;;;;;;7.49;100.00;99235.25;5005404;28;20046;-92
2023/03/25 09:43:00;;;;;;;27.15;5.53;;;;;;;7.20;100.00;99247.91;5032971;28;20456;-91
2023/03/25 09:45:35;;;;;;;21.05;3.63;;;;;;;6.95;100.00;99184.00;5004150;28;20061;-92
2023/03/25 09:48:04;;;;;;;20.88;3.92;;;;;;;7.10;100.00;99224.09;5014261;28;20042;-92
2023/03/25 09:50:34;;;;;;;27.15;3.70;;;;;;;7.26;100.00;99260.66;5007210;28;20058;-92
2023/03/25 09:53:22;;;;;;;15.05;3.05;;;;;;;7.11;100.00;99219.72;5015811;28;20046;-93
2023/03/25 09:55:50;;;;;;;16.70;3.03;;;;;;;7.23;100.00;99269.44;5000266;28;20053;-93
2023/03/25 09:58:20;;;;;;;12.27;3.50;;;;;;;7.22;100.00;99272.09;5015924;28;20053;-92
2023/03/25 10:00:59;;;;;;;15.13;3.10;;;;;;;7.31;100.00;99268.22;4999969;28;20499;-95
2023/03/25 10:03:37;;;;;;;13.48;2.90;;;;;;;7.51;100.00;99280.31;5028307;28;20050;-93
2023/03/25 10:06:19;;;;;;;13.07;2.85;;;;;;;7.54;100.00;99291.44;4996586;28;20061;-94
2023/03/25 10:08:55;;;;;;;13.73;3.58;;;;;;;7.60;100.00;99295.50;5000206;28;20050;-93
2023/03/25 10:11:35;;;;;;;13.48;3.45;;;;;;;7.34;100.00;99284.53;4996176;28;20053;-92
2023/03/25 10:14:26;;;;;;;17.48;3.67;;;;;;;7.19;100.00;99270.50;5002403;28;20092;-93
2023/03/25 10:17:17;;;;;;;17.67;2.97;;;;;;;7.59;100.00;99307.66;5010074;28;20539;-93
2023/03/25 10:19:58;;;;;;;13.68;2.78;;;;;;;7.55;100.00;99313.09;5009073;28;20127;-92
2023/03/25 10:22:40;;;;;;;15.20;3.13;;;;;;;7.20;100.00;99266.97;5017640;28;20046;-91
2023/03/25 10:25:21;;;;;;;15.75;3.10;;;;;;;7.40;100.00;99292.09;4995957;28;20057;-92
2023/03/25 10:27:51;;;;;;;12.90;3.35;;;;;;;7.76;100.00;99321.66;5017891;28;20055;-91
2023/03/25 10:30:26;;;;;;;11.82;2.60;;;;;;;7.60;100.00;99305.91;5013101;28;20066;-92
2023/03/25 10:32:59;;;;;;;17.63;3.47;;;;;;;7.53;100.00;99297.53;5031737;28;20060;-93
2023/03/25 10:35:34;;;;;;;13.80;2.88;;;;;;;7.47;100.00;99326.50;5015596;28;20053;-94
2023/03/25 10:38:19;;;;;;;10.52;2.70;;;;;;;7.86;100.00;99341.13;5005744;28;20049;-93
2023/03/25 10:40:51;;;;;;;14.27;3.67;;;;;;;7.63;100.00;99331.78;5026901;28;20381;-92
2023/03/25 10:43:27;;;;;;;14.02;3.22;;;;;;;8.17;100.00;99352.66;5031790;28;20136;-92
2023/03/25 10:46:00;;;;;;;15.52;3.10;;;;;;;7.83;100.00;99330.84;5005993;28;20062;-92
2023/03/25 10:48:28;;;;;;;;;;;;;;;8.03;100.00;99362.91;5013759;28;20060;-90
2023/03/25 10:51:05;;;;;;;14.52;2.88;;;;;;;7.81;100.00;99324.88;5011542;28;19922;-93
2023/03/25 10:53:33;;;;;;;16.73;2.72;;;;;;;7.92;100.00;99359.06;5011482;28;20055;-93
2023/03/25 10:56:14;;;;;;;14.05;2.83;;;;;;;7.80;100.00;99342.25;5011592;28;20053;-92
2023/03/25 10:58:44;;;;;;;11.48;2.35;;;;;;;7.95;100.00;99339.81;5002550;28;20096;-91
2023/03/25 11:01:17;;;;;;;11.13;1.90;;;;;;;8.33;100.00;99382.25;5004066;28;20047;-92
2023/03/25 11:03:50;;;;;;;10.60;2.75;;;;;;;8.24;100.00;99374.88;5011345;28;20049;-94
2023/03/25 11:06:28;;;;;;;11.35;2.60;;;;;;;8.36;100.00;99340.38;5014147;28;20074;-92
2023/03/25 11:09:15;;;;;;;9.18;2.78;;;;;;;8.96;100.00;99377.38;5011709;28;20042;-91
2023/03/25 11:11:43;;;;;;;14.63;3.28;;;;;;;8.97;100.00;99364.22;5011564;28;20054;-91
2023/03/25 11:14:10;;;;;;;17.38;2.47;;;;;;;9.18;100.00;99377.09;5015553;28;20049;-91
2023/03/25 11:16:51;;;;;;;11.30;2.53;;;;;;;9.23;100.00;99377.69;5014560;28;20104;-92
2023/03/25 11:19:24;;;;;;;9.68;2.63;;;;;;;9.19;100.00;99376.16;5004009;28;21649;-91
2023/03/25 11:21:59;;;;;;;17.80;3.13;;;;;;;9.36;100.00;99368.25;5006863;28;20381;-92
2023/03/25 11:24:31;;;;;;;9.10;2.30;;;;;;;9.68;100.00;99394.38;4999730;28;20061;-92
2023/03/25 11:26:59;;;;;;;13.15;3.67;;;;;;;9.28;100.00;99389.56;5012873;28;20060;-92
2023/03/25 11:29:27;;;;;;;13.88;2.85;;;;;;;9.14;100.00;99397.31;4998032;28;20058;-91
2023/03/25 11:32:14;;;;;;;14.38;2.88;;;;;;;9.11;100.00;99394.84;5017578;28;20483;-92
2023/03/25 11:34:46;;;;;;;15.32;2.92;;;;;;;8.88;100.00;99396.06;5014809;28;20061;-91
2023/03/25 11:37:19;;;;;;;15.38;3.50;;;;;;;9.17;100.00;99425.00;5017954;28;20132;-91
2023/03/25 11:39:53;;;;;;;16.35;2.70;;;;;;;9.15;100.00;99425.09;5025340;28;20046;-92
2023/03/25 11:42:37;;;;;;;12.63;2.17;;;;;;;8.81;100.00;99402.50;5011397;28;20045;-93
2023/03/25 11:45:04;;;;;;;16.23;2.60;;;;;;;8.54;100.00;99372.53;5020281;28;20089;-90