Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:58;;;;;;;4.53;2.50;;;14.60;98.30;;;;;;4320331;28;10000305;-79
2022/08/29 00:03:23;;;;;;;5.32;2.83;;;14.60;98.70;;;;;;5021323;28;21763;-78
2022/08/29 00:05:49;;;;;;;5.65;2.80;;;14.50;98.90;;;;;;5024399;28;20033;-79
2022/08/29 00:08:14;;;;;;;5.70;2.72;;;14.50;99.30;;;;;;5027462;28;20049;-79
2022/08/29 00:10:41;;;;;;;4.90;2.60;;;14.50;99.40;;;;;;5015453;28;20053;-79
2022/08/29 00:13:08;;;;;;;5.20;3.03;;;14.50;99.60;;;;;;5027591;28;20087;-79
2022/08/29 00:15:35;;;;;;;3.97;2.72;;;14.40;99.80;;;;;;5027156;28;20025;-79
2022/08/29 00:18:01;;;;;;;4.47;2.70;;;14.40;99.90;;;;;;5027298;28;20474;-79
2022/08/29 00:20:29;;;;;;;5.72;2.80;;;14.30;99.90;;;;;;5025426;28;20025;-79
2022/08/29 00:22:55;;;;;;;5.00;2.85;;;14.30;99.90;;;;;;5020653;28;20064;-79
2022/08/29 00:25:21;;;;;;;5.22;2.95;;;14.30;99.90;;;;;;5022750;28;20057;-79
2022/08/29 00:27:47;;;;;;;4.53;2.63;;;14.30;99.90;;;;;;5022443;28;20474;-78
2022/08/29 00:30:14;;;;;;;4.35;2.60;;;14.20;99.90;;;;;;5024185;28;20036;-79
2022/08/29 00:32:40;;;;;;;4.60;2.70;;;14.20;99.90;;;;;;5027561;28;20053;-79
2022/08/29 00:35:09;;;;;;;5.85;2.60;;;14.20;99.90;;;;;;5025582;28;20438;-79
2022/08/29 00:37:35;;;;;;;5.45;2.30;;;14.30;99.90;;;;;;5024235;28;20025;-78
2022/08/29 00:40:06;;;;;;;6.05;2.90;;;14.20;99.90;;;;;;5024918;28;20032;-79
2022/08/29 00:42:34;;;;;;;5.30;2.40;;;14.20;99.90;;;;;;5019899;28;20124;-78
2022/08/29 00:45:00;;;;;;;4.10;2.40;;;14.10;99.90;;;;;;5016806;28;20405;-79
2022/08/29 00:47:31;;;;;;;2.97;2.03;;;14.10;99.90;;;;;;5019424;28;20040;-79
2022/08/29 00:49:58;;;;;;;3.38;1.80;;;14.10;99.90;;;;;;5022899;28;20068;-79
2022/08/29 00:52:36;;;;;;;3.28;2.03;;;14.10;99.90;;;;;;5022928;28;20021;-79
2022/08/29 00:55:09;;;;;;;4.93;2.33;;;14.10;99.90;;;;;;5021558;28;20187;-79
2022/08/29 00:57:35;;;;;;;5.10;2.22;;;14.00;99.90;;;;;;5021222;28;20032;-79
2022/08/29 01:00:04;;;;;;;5.07;2.42;;;14.00;99.90;;;;;;5022181;28;20049;-79
2022/08/29 01:02:30;;;;;;;6.28;2.30;;;14.10;99.90;;;;;;5015662;28;20171;-79
2022/08/29 01:04:56;;;;;;;6.38;2.65;;;14.10;99.90;;;;;;5026629;28;20032;-79
2022/08/29 01:07:22;;;;;;;7.82;3.10;;;14.10;99.90;;;;;;5025861;28;20029;-79
2022/08/29 01:09:47;;;;;;;6.78;2.45;;;14.20;99.90;;;;;;5025177;28;20025;-79
2022/08/29 01:12:17;;;;;;;6.28;2.50;;;14.30;99.90;;;;;;5019111;28;20501;-79
2022/08/29 01:14:48;;;;;;;4.43;2.40;;;14.30;99.90;;;;;;5024076;28;20037;-79
2022/08/29 01:17:25;;;;;;;5.55;2.30;;;14.30;99.90;;;;;;5021003;28;20025;-78
2022/08/29 01:19:53;;;;;;;4.50;2.33;;;14.30;99.90;;;;;;5021297;28;20034;-79
2022/08/29 01:22:37;;;;;;;5.15;2.25;;;14.20;99.90;;;;;;5022959;28;20040;-79
2022/08/29 01:25:07;;;;;;;4.05;2.28;;;14.00;99.90;;;;;;5019898;28;20489;-79
2022/08/29 01:27:37;;;;;;;4.22;2.25;;;13.90;99.90;;;;;;5025587;28;20052;-79
2022/08/29 01:30:04;;;;;;;4.30;2.28;;;13.80;99.90;;;;;;5020825;28;20026;-80
2022/08/29 01:32:30;;;;;;;3.00;2.08;;;13.70;99.90;;;;;;5017830;28;20037;-80
2022/08/29 01:34:56;;;;;;;4.20;2.08;;;13.70;99.90;;;;;;5016852;28;20041;-80
2022/08/29 01:37:21;;;;;;;3.55;2.05;;;13.60;99.90;;;;;;5019873;28;20040;-79
2022/08/29 01:39:47;;;;;;;3.05;1.95;;;13.60;99.90;;;;;;5022556;28;20026;-80
2022/08/29 01:42:16;;;;;;;9.30;2.50;;;13.50;99.90;;;;;;5021329;28;20056;-79
2022/08/29 01:44:57;;;;;;;6.88;2.65;;;13.50;99.90;;;;;;5019468;28;20025;-79
2022/08/29 01:47:26;;;;;;;4.88;2.78;;;13.40;99.90;;;;;;5020266;28;20072;-80
2022/08/29 01:49:52;;;;;;;5.60;2.30;;;13.40;99.90;;;;;;5019809;28;20497;-79
2022/08/29 01:52:19;;;;;;;3.15;2.35;;;13.40;99.90;;;;;;5011941;28;20250;-80
2022/08/29 01:54:45;;;;;;;4.40;2.55;;;13.30;99.90;;;;;;5016451;28;20124;-81
2022/08/29 01:57:13;;;;;;;6.10;2.22;;;13.30;99.90;;;;;;5018319;28;20053;-80
2022/08/29 01:59:39;;;;;;;5.50;2.10;;;13.30;99.90;;;;;;5015973;28;20100;-80
2022/08/29 02:02:28;;;;;;;4.13;1.98;;;13.20;99.90;;;;;;5014505;28;20026;-80
2022/08/29 02:04:57;;;;;;;3.78;2.13;;;13.20;99.90;;;;;;5018540;28;20128;-80
2022/08/29 02:07:24;;;;;;;4.95;2.17;;;13.20;99.90;;;;;;5018597;28;20041;-81
2022/08/29 02:09:49;;;;;;;3.95;2.20;;;13.10;99.90;;;;;;5021431;28;20087;-80
2022/08/29 02:12:16;;;;;;;4.72;2.00;;;13.10;99.90;;;;;;5013912;28;20025;-81
2022/08/29 02:14:43;;;;;;;5.57;2.50;;;13.10;99.90;;;;;;5023552;28;20241;-82
2022/08/29 02:17:09;;;;;;;3.38;2.05;;;13.10;99.90;;;;;;5020275;28;20033;-81
2022/08/29 02:19:35;;;;;;;3.28;2.10;;;13.30;99.90;;;;;;5016652;28;20029;-81
2022/08/29 02:22:02;;;;;;;5.25;2.20;;;13.20;99.90;;;;;;5017803;28;20493;-80
2022/08/29 02:24:28;;;;;;;6.53;2.42;;;12.90;99.90;;;;;;5016729;28;20030;-80
2022/08/29 02:26:56;;;;;;;7.85;2.70;;;12.90;99.90;;;;;;5022184;28;20053;-80
2022/08/29 02:29:21;;;;;;;3.00;2.00;;;12.90;99.90;;;;;;5021115;28;20227;-80
2022/08/29 02:31:47;;;;;;;4.93;2.38;;;12.80;99.90;;;;;;5018200;28;20497;-80
2022/08/29 02:34:13;;;;;;;3.28;2.10;;;12.80;99.90;;;;;;5015284;28;20044;-80
2022/08/29 02:36:39;;;;;;;5.32;2.50;;;12.70;99.90;;;;;;5017842;28;20099;-80
2022/08/29 02:39:04;;;;;;;5.55;2.35;;;12.70;99.90;;;;;;5017301;28;20037;-80
2022/08/29 02:41:30;;;;;;;4.38;2.45;;;12.70;99.90;;;;;;5018701;28;20029;-80
2022/08/29 02:43:57;;;;;;;5.35;2.60;;;12.60;99.90;;;;;;5018263;28;20052;-79
2022/08/29 02:46:23;;;;;;;3.22;2.03;;;12.60;99.90;;;;;;5013724;28;20037;-79
2022/08/29 02:48:49;;;;;;;3.88;2.20;;;12.60;99.90;;;;;;5021272;28;20394;-81
2022/08/29 02:51:24;;;;;;;6.55;2.45;;;12.60;99.90;;;;;;5018192;28;20082;-81
2022/08/29 02:53:50;;;;;;;4.22;2.22;;;12.60;99.90;;;;;;5013631;28;20168;-82
2022/08/29 02:56:16;;;;;;;5.10;2.42;;;12.50;99.90;;;;;;5024832;28;20111;-78
2022/08/29 02:58:42;;;;;;;5.22;2.40;;;12.50;99.90;;;;;;5009637;28;20493;-80
2022/08/29 03:01:09;;;;;;;3.97;2.25;;;12.50;99.90;;;;;;5012696;28;20079;-80
2022/08/29 03:03:34;;;;;;;4.85;2.65;;;12.50;99.90;;;;;;5011387;28;20033;-80
2022/08/29 03:06:01;;;;;;;5.35;2.20;;;12.50;99.90;;;;;;5014895;28;20022;-80
2022/08/29 03:08:26;;;;;;;5.03;2.58;;;12.50;99.90;;;;;;5021954;28;20064;-79
2022/08/29 03:10:52;;;;;;;4.70;2.28;;;12.50;99.90;;;;;;5021361;28;20081;-80
2022/08/29 03:13:19;;;;;;;4.68;2.30;;;12.60;99.90;;;;;;5015216;28;20521;-79
2022/08/29 03:15:45;;;;;;;6.07;2.90;;;12.70;99.90;;;;;;5014015;28;20413;-79
2022/08/29 03:18:10;;;;;;;6.15;3.08;;;12.70;99.90;;;;;;5021423;28;20083;-79
2022/08/29 03:20:37;;;;;;;6.93;2.70;;;12.90;99.90;;;;;;5017459;28;20033;-81
2022/08/29 03:23:04;;;;;;;6.13;2.20;;;12.90;99.90;;;;;;5015198;28;20036;-81
2022/08/29 03:25:29;;;;;;;6.47;2.80;;;12.90;99.90;;;;;;5018194;28;20390;-82
2022/08/29 03:27:55;;;;;;;4.72;2.60;;;12.90;99.90;;;;;;5015356;28;20044;-82
2022/08/29 03:30:21;;;;;;;4.85;2.40;;;12.90;99.90;;;;;;5023206;28;20034;-82
2022/08/29 03:32:47;;;;;;;6.28;2.97;;;12.90;99.90;;;;;;5016823;28;20041;-80
2022/08/29 03:35:13;;;;;;;4.75;2.40;;;12.90;99.90;;;;;;5016964;28;20029;-80
2022/08/29 03:37:39;;;;;;;6.13;2.65;;;12.90;99.90;;;;;;5016814;28;20394;-80
2022/08/29 03:40:06;;;;;;;6.28;3.00;;;12.80;99.90;;;;;;5021001;28;20036;-80
2022/08/29 03:42:32;;;;;;;6.20;2.65;;;12.90;99.90;;;;;;5019522;28;20056;-80
2022/08/29 03:44:57;;;;;;;6.53;2.80;;;12.90;99.90;;;;;;5020217;28;20022;-80
2022/08/29 03:47:23;;;;;;;8.95;2.90;;;12.90;99.90;;;;;;5020644;28;20033;-80
2022/08/29 03:49:48;;;;;;;5.53;2.63;;;12.90;99.90;;;;;;5015370;28;20030;-80
2022/08/29 03:52:15;;;;;;;4.78;2.53;;;12.90;99.90;;;;;;5015193;28;20061;-80
2022/08/29 03:54:40;;;;;;;5.13;2.53;;;12.90;99.90;;;;;;5020592;28;20555;-80
2022/08/29 03:57:07;;;;;;;5.20;2.75;;;12.90;99.90;;;;;;5018486;28;20497;-80
2022/08/29 03:59:33;;;;;;;4.93;2.47;;;12.80;99.90;;;;;;5019757;28;20042;-80
2022/08/29 04:01:58;;;;;;;5.15;2.72;;;12.80;99.90;;;;;;5017745;28;20504;-80
2022/08/29 04:07:11;;;;;;;5.13;2.97;;;12.60;99.90;;;;;;5014016;28;20072;-82
2022/08/29 04:09:38;;;;;;;3.83;2.38;;;12.50;99.90;;;;;;5017097;28;20029;-82
2022/08/29 04:12:04;;;;;;;5.22;2.78;;;12.50;99.90;;;;;;5020009;28;20491;-82
2022/08/29 04:14:31;;;;;;;6.45;2.58;;;12.40;99.90;;;;;;5018771;28;20025;-82
2022/08/29 04:16:56;;;;;;;4.60;2.80;;;12.30;99.90;;;;;;5019341;28;20048;-80
2022/08/29 04:19:22;;;;;;;5.45;2.70;;;12.20;99.90;;;;;;5020615;28;20477;-80
2022/08/29 04:21:48;;;;;;;4.57;2.90;;;12.10;99.90;;;;;;5020429;28;20057;-80
2022/08/29 04:24:15;;;;;;;5.68;2.75;;;12.20;99.90;;;;;;5019096;28;20021;-79
2022/08/29 04:26:41;;;;;;;8.75;3.20;;;12.20;99.90;;;;;;5022114;28;20534;-80
2022/08/29 04:29:08;;;;;;;5.13;2.70;;;12.10;99.90;;;;;;5018939;28;20041;-80
2022/08/29 04:31:35;;;;;;;6.75;2.90;;;12.10;99.90;;;;;;5010877;28;20045;-79
2022/08/29 04:34:01;;;;;;;5.93;2.92;;;12.10;99.90;;;;;;5010570;28;20516;-80
2022/08/29 04:36:27;;;;;;;5.95;3.15;;;12.10;99.90;;;;;;5012473;28;20029;-80
2022/08/29 04:38:53;;;;;;;6.95;3.03;;;12.20;99.90;;;;;;5013185;28;20034;-80
2022/08/29 04:41:20;;;;;;;4.80;2.90;;;12.20;99.90;;;;;;5011751;28;20044;-80
2022/08/29 04:43:45;;;;;;;7.00;3.00;;;12.20;99.90;;;;;;5010410;28;20032;-80
2022/08/29 04:46:13;;;;;;;4.78;2.90;;;12.10;99.90;;;;;;5015737;28;20393;-80
2022/08/29 04:48:39;;;;;;;5.50;2.80;;;12.10;99.90;;;;;;5014215;28;20486;-80
2022/08/29 04:51:04;;;;;;;7.43;3.13;;;12.00;99.90;;;;;;5017293;28;20159;-82
2022/08/29 04:53:30;;;;;;;4.60;2.53;;;12.00;99.90;;;;;;5013492;28;20038;-80
2022/08/29 04:56:02;;;;;;;5.68;2.83;;;12.00;99.90;;;;;;5016964;28;20037;-80
2022/08/29 04:58:29;;;;;;;5.60;3.10;;;12.10;99.90;;;;;;5019059;28;20037;-79
2022/08/29 05:00:55;;;;;;;7.35;3.13;;;12.10;99.90;;;;;;5015591;28;20331;-79
2022/08/29 05:03:21;;;;;;;7.32;2.70;;;12.10;99.90;;;;;;5014722;28;20342;-81
2022/08/29 05:06:01;;;;;;;5.25;2.83;;;12.10;99.90;;;;;;5018576;28;20064;-80
2022/08/29 05:08:27;;;;;;;6.97;2.92;;;12.10;99.90;;;;;;5020430;28;20033;-80
2022/08/29 05:10:54;;;;;;;4.82;2.60;;;12.10;99.90;;;;;;5023335;28;20248;-80
2022/08/29 05:13:21;;;;;;;8.35;3.25;;;12.10;99.90;;;;;;5019173;28;20393;-80
2022/08/29 05:15:47;;;;;;;6.43;2.85;;;12.10;99.90;;;;;;5014923;28;20042;-80
2022/08/29 05:18:12;;;;;;;8.85;3.20;;;12.20;99.90;;;;;;5017706;28;20080;-82
2022/08/29 05:20:40;;;;;;;7.03;3.28;;;12.30;99.90;;;;;;5014882;28;20060;-82
2022/08/29 05:23:05;;;;;;;7.90;3.33;;;12.50;99.90;;;;;;5016290;28;20434;-81
2022/08/29 05:25:31;;;;;;;5.88;3.20;;;12.50;99.90;;;;;;5018242;28;20068;-81
2022/08/29 05:27:56;;;;;;;6.03;2.80;;;12.60;99.90;;;;;;5015783;28;20560;-80
2022/08/29 05:30:22;;;;;;;5.93;2.78;;;12.70;99.90;;;;;;5016587;28;20127;-82
2022/08/29 05:32:48;;;;;;;7.50;3.47;;;12.70;99.90;;;;;;5015405;28;20073;-82
2022/08/29 05:35:13;;;;;;;5.38;2.80;;;12.70;99.90;;;;;;5011223;28;20467;-81
2022/08/29 05:37:39;;;;;;;4.32;2.75;;;12.70;99.90;;;;;;5016430;28;20034;-81
2022/08/29 05:40:05;;;;;;;7.43;3.05;;;12.60;99.90;;;;;;5013157;28;20017;-81
2022/08/29 05:42:31;;;;;;;6.68;2.92;;;12.60;99.90;;;;;;5017952;28;20041;-81
2022/08/29 05:44:56;;;;;;;4.72;2.92;;;12.60;99.90;;;;;;5013348;28;20021;-82
2022/08/29 05:47:22;;;;;;;9.38;3.78;;;12.60;99.90;;;;;;5004231;28;20449;-81
2022/08/29 05:49:48;;;;;;;6.10;3.20;;;12.70;99.90;;;;;;5010843;28;20050;-81
2022/08/29 05:52:16;;;;;;;7.82;3.50;;;12.70;99.90;;;;;;5008638;28;20663;-81
2022/08/29 05:54:43;;;;;;;7.63;3.65;;;12.70;99.90;;;;;;5017415;28;20026;-81
2022/08/29 05:57:10;;;;;;;6.38;3.58;;;12.70;99.90;;;;;;5014505;28;20461;-81
2022/08/29 05:59:37;;;;;;;7.03;3.65;;;12.70;99.90;;;;;;5015786;28;20430;-81
2022/08/29 06:02:05;;;;;;;6.30;3.03;;;12.80;99.90;;;;;;5010516;28;20080;-81
2022/08/29 06:04:31;;;;;;;6.13;3.10;;;12.80;99.90;;;;;;5007646;28;20029;-81
2022/08/29 06:06:57;;;;;;;8.23;3.22;;;12.80;99.90;;;;;;5013511;28;20385;-81
2022/08/29 06:09:22;;;;;;;8.15;3.22;;;12.80;99.90;;;;;;5016996;28;20036;-82
2022/08/29 06:11:51;;;;;;;8.50;3.47;;;12.80;99.90;;;;;;5018512;28;20059;-81
2022/08/29 06:14:18;;;;;;;6.75;3.20;;;12.80;99.90;;;;;;5014504;28;20394;-82
2022/08/29 06:16:44;;;;;;;8.63;3.75;;;12.90;99.90;;;;;;5010414;28;20054;-82
2022/08/29 06:19:11;;;;;;;16.25;4.20;;;13.00;99.90;;;;;;5012751;28;20037;-81
2022/08/29 06:21:37;;;;;;;7.88;3.47;;;13.00;99.90;;;;;;5014629;28;20030;-82
2022/08/29 06:24:03;;;;;;;6.18;3.45;;;13.00;99.90;;;;;;5015554;28;20168;-81
2022/08/29 06:26:30;;;;;;;7.70;3.58;;;13.00;99.90;;;;;;5011051;28;20026;-80
2022/08/29 06:28:56;;;;;;;9.45;3.20;;;13.10;99.90;;;;;;5015353;28;20132;-81
2022/08/29 06:31:25;;;;;;;7.72;3.60;;;13.10;99.90;;;;;;5013523;28;20050;-82
2022/08/29 06:33:53;;;;;;;7.97;3.60;;;13.10;99.90;;;;;;5012823;28;20099;-81
2022/08/29 06:36:19;;;;;;;5.38;3.25;;;13.20;99.90;;;;;;5013892;28;20563;-81
2022/08/29 06:38:45;;;;;;;9.82;4.10;;;13.30;99.90;;;;;;5011331;28;20307;-80
2022/08/29 06:41:15;;;;;;;7.85;4.00;;;13.40;99.90;;;;;;5009765;28;20402;-79
2022/08/29 06:43:41;;;;;;;9.77;4.18;;;13.50;99.90;;;;;;5011952;28;20496;-81
2022/08/29 06:46:16;;;;;;;6.40;4.00;;;13.70;99.90;;;;;;5019397;28;20030;-81
2022/08/29 06:48:41;;;;;;;8.65;4.15;;;13.80;99.90;;;;;;5017799;28;20121;-80
2022/08/29 06:51:07;;;;;;;10.30;4.50;;;14.00;99.90;;;;;;5014984;28;20139;-81
2022/08/29 06:53:33;;;;;;;10.32;4.43;;;14.10;99.90;;;;;;5007414;28;20026;-80
2022/08/29 06:56:03;;;;;;;7.90;3.80;;;14.40;99.90;;;;;;5014301;28;20121;-81
2022/08/29 06:58:29;;;;;;;10.70;3.95;;;14.60;99.90;;;;;;5013882;28;20050;-80
2022/08/29 07:00:54;;;;;;;9.07;4.00;;;14.90;99.90;;;;;;5010450;28;20044;-80
2022/08/29 07:03:21;;;;;;;9.02;4.00;;;15.20;99.90;;;;;;5006259;28;20433;-80
2022/08/29 07:05:53;;;;;;;7.72;3.67;;;15.40;99.90;;;;;;5020118;28;20482;-80
2022/08/29 07:08:19;;;;;;;7.97;3.80;;;15.70;99.90;;;;;;5010882;28;20037;-81
2022/08/29 07:10:45;;;;;;;7.28;3.78;;;15.90;99.90;;;;;;5010708;28;20033;-81
2022/08/29 07:13:11;;;;;;;5.82;3.13;;;16.00;99.90;;;;;;5011773;28;20095;-81
2022/08/29 07:15:36;;;;;;;9.68;3.70;;;16.10;99.90;;;;;;5017726;28;20425;-79
2022/08/29 07:18:03;;;;;;;6.97;3.67;;;16.20;99.90;;;;;;5011313;28;20120;-80
2022/08/29 07:20:28;;;;;;;9.30;3.88;;;16.20;99.90;;;;;;5013506;28;20555;-78
2022/08/29 07:22:54;;;;;;;8.50;4.20;;;16.20;99.90;;;;;;5005010;28;20033;-78
2022/08/29 07:25:20;;;;;;;10.65;3.67;;;16.20;99.90;;;;;;5009359;28;20030;-79
2022/08/29 07:27:47;;;;;;;8.55;3.40;;;16.30;99.90;;;;;;5014124;28;20597;-77
2022/08/29 07:30:15;;;;;;;8.50;3.50;;;16.50;99.90;;;;;;5011088;28;20024;-78
2022/08/29 07:32:43;;;;;;;10.88;3.63;;;16.70;99.90;;;;;;5005480;28;20026;-78
2022/08/29 07:35:11;;;;;;;6.18;3.15;;;16.90;99.90;;;;;;5003720;28;20029;-78
2022/08/29 07:37:38;;;;;;;7.65;3.60;;;17.10;99.90;;;;;;5012859;28;20036;-79
2022/08/29 07:40:04;;;;;;;7.22;3.03;;;17.10;99.90;;;;;;5012152;28;20029;-79
2022/08/29 07:42:29;;;;;;;8.60;3.40;;;17.20;99.90;;;;;;5009308;28;20562;-77
2022/08/29 07:44:55;;;;;;;13.35;3.55;;;17.30;99.90;;;;;;5009589;28;20100;-78
2022/08/29 07:47:21;;;;;;;5.38;3.10;;;17.40;99.90;;;;;;5010715;28;20532;-78
2022/08/29 07:49:47;;;;;;;7.95;3.30;;;17.50;99.90;;;;;;5014439;28;20044;-78
2022/08/29 07:52:12;;;;;;;12.57;3.80;;;17.70;99.90;;;;;;5008476;28;20131;-78
2022/08/29 07:54:38;;;;;;;8.68;3.42;;;17.80;99.90;;;;;;5007963;28;20037;-79
2022/08/29 07:57:03;;;;;;;8.43;3.38;;;17.80;99.90;;;;;;5013773;28;20091;-78
2022/08/29 07:59:29;;;;;;;11.20;3.30;;;17.80;99.90;;;;;;5010339;28;20480;-80
2022/08/29 08:01:55;;;;;;;11.20;4.07;;;17.90;99.90;;;;;;5006636;28;20551;-80
2022/08/29 08:04:20;;;;;;;11.98;3.53;;;17.90;99.90;;;;;;5018371;28;20037;-79
2022/08/29 08:06:46;;;;;;;10.27;3.65;;;17.80;99.90;;;;;;5015473;28;20501;-79
2022/08/29 08:09:14;;;;;;;9.98;3.47;;;17.80;99.90;;;;;;5015489;28;20037;-80
2022/08/29 08:11:40;;;;;;;9.32;3.40;;;17.80;99.90;;;;;;5011536;28;20452;-82
2022/08/29 08:14:06;;;;;;;7.72;3.67;;;18.00;99.90;;;;;;5010740;28;20433;-80
2022/08/29 08:16:32;;;;;;;9.07;3.53;;;18.10;99.90;;;;;;5012989;28;20034;-81
2022/08/29 08:18:57;;;;;;;16.52;4.07;;;18.30;99.90;;;;;;5013773;28;20083;-80
2022/08/29 08:21:25;;;;;;;13.23;3.65;;;18.40;99.90;;;;;;5011962;28;20030;-80
2022/08/29 08:23:51;;;;;;;11.98;3.38;;;18.40;99.90;;;;;;5012017;28;20034;-79
2022/08/29 08:26:17;;;;;;;10.13;3.70;;;18.40;99.90;;;;;;5019546;28;20120;-79
2022/08/29 08:28:43;;;;;;;10.82;3.67;;;18.40;99.90;;;;;;5018875;28;20057;-79
2022/08/29 08:31:11;;;;;;;8.70;3.42;;;18.40;99.90;;;;;;5015550;28;20120;-80
2022/08/29 08:33:38;;;;;;;8.77;3.72;;;18.40;99.90;;;;;;5020727;28;20575;-79
2022/08/29 08:36:16;;;;;;;6.63;2.80;;;18.50;99.90;;;;;;5017988;28;20037;-81
2022/08/29 08:38:42;;;;;;;9.30;3.40;;;18.70;99.90;;;;;;5014490;28;20088;-78
2022/08/29 08:41:51;;;;;;;11.13;3.67;;;18.70;99.90;;;;;;5016913;28;20028;-78
2022/08/29 08:44:23;;;;;;;12.48;3.88;;;18.80;99.90;;;;;;5011244;28;20034;-79
2022/08/29 08:46:57;;;;;;;11.63;3.60;;;18.80;99.90;;;;;;5018084;28;20120;-78
2022/08/29 08:49:48;;;;;;;8.50;3.00;;;18.80;99.90;;;;;;5014869;28;20032;-77
2022/08/29 08:52:19;;;;;;;11.23;3.25;;;18.80;99.90;;;;;;5009783;28;20029;-79
2022/08/29 08:55:03;;;;;;;7.28;3.25;;;18.90;99.90;;;;;;5016749;28;20044;-77
2022/08/29 08:57:38;;;;;;;8.32;2.80;;;19.00;99.90;;;;;;5017133;28;20037;-77
2022/08/29 09:00:05;;;;;;;9.55;3.15;;;19.10;99.80;;;;;;5015737;28;20513;-78
2022/08/29 09:02:41;;;;;;;7.75;3.40;;;19.00;99.60;;;;;;5014676;28;20037;-78
2022/08/29 09:05:26;;;;;;;10.18;3.28;;;19.00;99.50;;;;;;5017900;28;20049;-78
2022/08/29 09:07:59;;;;;;;13.93;3.65;;;19.10;99.50;;;;;;5021851;28;20079;-78
2022/08/29 09:10:45;;;;;;;8.95;3.33;;;19.20;99.40;;;;;;5013496;28;20029;-78
2022/08/29 09:13:30;;;;;;;9.73;3.33;;;19.20;99.20;;;;;;5017906;28;20037;-78
2022/08/29 09:16:00;;;;;;;10.35;3.13;;;19.30;99.50;;;;;;5016335;28;20030;-78
2022/08/29 09:18:37;;;;;;;8.05;3.10;;;19.40;99.10;;;;;;5017794;28;20042;-80
2022/08/29 09:21:08;;;;;;;8.95;3.38;;;19.60;98.50;;;;;;5020681;28;20521;-80
2022/08/29 09:23:53;;;;;;;7.13;3.17;;;19.70;98.20;;;;;;5011046;28;20037;-77
2022/08/29 09:26:21;;;;;;;8.68;3.30;;;19.90;97.70;;;;;;5015328;28;20026;-77
2022/08/29 09:28:47;;;;;;;11.00;3.25;;;19.90;97.50;;;;;;5016180;28;20088;-78
2022/08/29 09:31:42;;;;;;;9.80;3.55;;;19.90;97.30;;;;;;5013066;28;20036;-77
2022/08/29 09:34:09;;;;;;;9.90;3.85;;;;;;;;;;5011386;28;20305;-81
2022/08/29 09:36:52;;;;;;;9.88;3.58;;;19.80;96.90;;;;;;5009837;28;20045;-80
2022/08/29 09:39:27;;;;;;;13.82;3.47;;;19.80;97.30;;;;;;5020267;28;20033;-80
2022/08/29 09:42:10;;;;;;;11.90;3.30;;;20.00;97.40;;;;;;5014393;28;20591;-80
2022/08/29 09:44:36;;;;;;;13.02;3.88;;;20.00;97.10;;;;;;5017815;28;20041;-78
2022/08/29 09:47:18;;;;;;;11.02;3.88;;;20.00;97.00;;;;;;5013379;28;20359;-80
2022/08/29 09:50:02;;;;;;;8.38;3.70;;;20.00;97.00;;;;;;5012556;28;20363;-78
2022/08/29 09:52:28;;;;;;;8.13;3.55;;;20.10;96.90;;;;;;5012257;28;20014;-79
2022/08/29 09:54:54;;;;;;;8.93;3.63;;;20.30;96.30;;;;;;5011359;28;20322;-79
2022/08/29 09:57:28;;;;;;;12.82;3.20;;;20.40;95.80;;;;;;5017344;28;20033;-79
2022/08/29 10:00:16;;;;;;;6.95;3.35;;;20.50;95.40;;;;;;5015122;28;20052;-79
2022/08/29 10:02:42;;;;;;;7.50;3.22;;;20.60;95.10;;;;;;5013013;28;20395;-79
2022/08/29 10:05:11;;;;;;;13.93;3.50;;;20.70;94.70;;;;;;5016809;28;20021;-79
2022/08/29 10:07:48;;;;;;;8.73;3.53;;;20.80;94.60;;;;;;5015556;28;20389;-79
2022/08/29 10:10:20;;;;;;;9.73;3.38;;;20.90;94.00;;;;;;5021130;28;20032;-78
2022/08/29 10:12:54;;;;;;;10.30;3.08;;;21.00;93.20;;;;;;5014155;28;20568;-78
2022/08/29 10:15:27;;;;;;;8.30;3.10;;;21.10;93.20;;;;;;5018386;28;20063;-78
2022/08/29 10:18:19;;;;;;;8.15;3.03;;;21.20;92.80;;;;;;5013466;28;20155;-76
2022/08/29 10:21:00;;;;;;;4.70;2.63;;;21.40;92.10;;;;;;5019778;28;20226;-77
2022/08/29 10:23:37;;;;;;;8.27;3.28;;;21.50;91.70;;;;;;5011875;28;20021;-77
2022/08/29 10:26:20;;;;;;;9.50;3.05;;;21.50;91.90;;;;;;5020553;28;20036;-77
2022/08/29 10:29:05;;;;;;;6.47;2.97;;;21.60;91.40;;;;;;5019838;28;20040;-76
2022/08/29 10:32:11;;;;;;;9.98;3.05;;;21.60;91.40;;;;;;5005951;28;20390;-77
2022/08/29 10:34:54;;;;;;;9.57;2.80;;;21.60;90.70;;;;;;5021762;28;20538;-77
2022/08/29 10:37:46;;;;;;;9.32;2.83;;;21.60;90.50;;;;;;5017371;28;20026;-77
2022/08/29 10:40:24;;;;;;;8.05;3.10;;;21.70;90.80;;;;;;5013867;28;20029;-77
2022/08/29 10:43:00;;;;;;;7.00;2.65;;;21.70;90.30;;;;;;5012469;28;20489;-77
2022/08/29 10:45:54;;;;;;;6.10;2.80;;;21.70;90.00;;;;;;5022078;28;20052;-76
2022/08/29 10:48:33;;;;;;;7.82;2.83;;;21.70;90.40;;;;;;5018405;28;20036;-76
2022/08/29 10:51:30;;;;;;;9.73;2.80;;;22.00;89.50;;;;;;4319287;28;10001179;-76
2022/08/29 10:54:24;;;;;;;7.75;2.70;;;22.20;87.30;;;;;;5022708;28;20379;-77
2022/08/29 10:56:50;;;;;;;8.23;2.92;;;22.40;86.10;;;;;;5032121;28;20029;-76
2022/08/29 10:59:26;;;;;;;5.40;2.72;;;22.50;84.90;;;;;;5027502;28;20519;-76
2022/08/29 11:01:58;;;;;;;4.90;2.50;;;22.60;84.30;;;;;;5032035;28;20068;-77
2022/08/29 11:04:36;;;;;;;10.07;2.90;;;22.60;83.30;;;;;;5027404;28;20767;-77
2022/08/29 11:07:27;;;;;;;5.78;2.90;;;22.50;83.00;;;;;;5025635;28;20633;-77
2022/08/29 11:10:11;;;;;;;10.40;2.92;;;22.40;81.60;;;;;;5022720;28;20035;-77
2022/08/29 11:12:45;;;;;;;8.45;2.65;;;22.50;81.70;;;;;;5025013;28;20128;-76
2022/08/29 11:15:20;;;;;;;4.60;2.50;;;22.60;82.30;;;;;;5031182;28;20017;-76
2022/08/29 11:18:07;;;;;;;5.70;2.45;;;22.70;81.20;;;;;;5023303;28;20124;-77
2022/08/29 11:20:39;;;;;;;5.80;2.30;;;22.70;78.70;;;;;;5023208;28;20084;-76
2022/08/29 11:23:14;;;;;;;9.23;2.58;;;22.70;79.60;;;;;;5018980;28;20037;-76
2022/08/29 11:25:42;;;;;;;6.07;2.38;;;22.50;79.00;;;;;;5006590;28;20033;-77
2022/08/29 11:28:42;;;;;;;6.22;2.35;;;22.50;78.40;;;;;;5011077;28;20026;-76
2022/08/29 11:31:22;;;;;;;6.05;2.55;;;22.50;78.00;;;;;;5003932;28;20105;-76
2022/08/29 11:33:57;;;;;;;4.85;2.65;;;22.40;76.50;;;;;;5010757;28;20040;-76
2022/08/29 11:36:35;;;;;;;5.38;2.40;;;22.30;76.40;;;;;;5014317;28;20033;-76
2022/08/29 11:39:44;;;;;;;5.03;2.50;;;22.20;77.20;;;;;;5010643;28;20032;-73
2022/08/29 11:42:13;;;;;;;5.93;2.38;;;22.30;76.10;;;;;;5007774;28;20032;-73
2022/08/29 11:44:48;;;;;;;4.82;2.30;;;22.40;74.30;;;;;;5003275;28;20026;-74
2022/08/29 11:47:34;;;;;;;6.18;2.78;;;22.60;73.70;;;;;;5008719;28;20056;-75
2022/08/29 11:50:27;;;;;;;7.22;2.45;;;22.70;72.30;;;;;;5015671;28;20051;-74
2022/08/29 11:53:06;;;;;;;4.20;2.30;;;22.90;71.90;;;;;;5006224;28;20549;-75
2022/08/29 11:55:38;;;;;;;5.85;2.28;;;23.10;72.50;;;;;;5011118;28;20034;-76
2022/08/29 11:58:23;;;;;;;5.82;2.97;;;23.30;71.20;;;;;;5011486;28;20088;-77
2022/08/29 12:00:52;;;;;;;6.53;2.65;;;23.30;71.30;;;;;;5010087;28;20461;-77
2022/08/29 12:03:33;;;;;;;4.55;2.42;;;23.30;70.40;;;;;;5007252;28;20127;-77
2022/08/29 12:06:43;;;;;;;7.93;2.88;;;23.20;68.30;;;;;;5010532;28;20064;-77
2022/08/29 12:09:11;;;;;;;7.72;2.38;;;23.20;68.60;;;;;;4937257;28;20053;-77
2022/08/29 12:12:11;;;;;;;4.15;2.45;;;23.10;67.70;;;;;;5001619;28;20037;-77
2022/08/29 12:14:51;;;;;;;4.55;2.60;;;23.10;64.30;;;;;;5011590;28;20149;-77
2022/08/29 12:17:23;;;;;;;7.55;2.40;;;23.30;62.90;;;;;;5014266;28;20577;-77
2022/08/29 12:19:55;;;;;;;5.22;2.50;;;23.40;64.00;;;;;;5007346;28;20029;-77
2022/08/29 12:23:12;;;;;;;3.10;2.20;;;23.50;60.10;;;;;;5006634;28;20029;-77
2022/08/29 12:25:43;;;;;;;6.55;2.40;;;23.60;59.90;;;;;;4993376;28;20128;-77
2022/08/29 12:28:22;;;;;;;4.32;2.60;;;23.80;59.70;;;;;;5012176;28;20084;-77
2022/08/29 12:30:57;;;;;;;8.45;2.60;;;23.60;57.10;;;;;;5007653;28;20049;-77
2022/08/29 12:33:41;;;;;;;5.20;2.80;;;23.50;59.40;;;;;;5010214;28;20021;-77
2022/08/29 12:36:33;;;;;;;6.07;2.78;;;23.40;58.70;;;;;;5010927;28;20113;-77
2022/08/29 12:39:30;;;;;;;16.13;3.35;;;23.40;58.60;;;;;;5002373;28;20145;-77
2022/08/29 12:42:26;;;;;;;6.63;3.22;;;23.30;58.80;;;;;;5005920;28;20029;-81
2022/08/29 12:45:03;;;;;;;4.80;2.80;;;23.20;58.30;;;;;;5009012;28;20030;-84
2022/08/29 12:47:47;;;;;;;5.32;2.53;;;23.30;58.20;;;;;;5008686;28;20030;-80
2022/08/29 12:50:18;;;;;;;4.43;2.55;;;23.30;57.10;;;;;;5015312;28;20025;-77
2022/08/29 12:52:58;;;;;;;4.65;2.60;;;23.40;57.20;;;;;;5018433;28;20478;-80
2022/08/29 12:55:27;;;;;;;4.50;2.50;;;23.40;57.70;;;;;;5006745;28;20030;-83
2022/08/29 12:57:55;;;;;;;4.85;2.58;;;23.40;58.80;;;;;;5015511;28;21199;-78
2022/08/29 13:00:25;;;;;;;5.65;2.55;;;23.50;58.30;;;;;;5006834;28;20038;-75
2022/08/29 13:03:00;;;;;;;4.35;2.67;;;23.80;58.20;;;;;;4664826;28;9999767;-75
2022/08/29 13:05:28;;;;;;;7.45;2.72;;;23.90;58.20;;;;;;5006714;28;20116;-74
2022/08/29 13:07:56;;;;;;;7.40;2.60;;;23.80;58.30;;;;;;5005083;28;20112;-75