Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:41;;;;;;;11.30;2.85;;;7.70;75.50;;;;;;5053132;28;20404;-73
2022/01/09 00:03:08;;;;;;;11.48;1.90;;;7.70;75.50;;;;;;5052468;28;20028;-73
2022/01/09 00:05:34;;;;;;;9.50;2.47;;;7.70;75.50;;;;;;5065760;28;20451;-73
2022/01/09 00:08:00;;;;;;;10.10;2.88;;;7.70;75.50;;;;;;5050218;28;20029;-73
2022/01/09 00:10:28;;;;;;;7.75;1.90;;;7.70;75.60;;;;;;5067382;28;20050;-73
2022/01/09 00:12:55;;;;;;;8.88;2.53;;;7.70;75.50;;;;;;5067722;28;20032;-74
2022/01/09 00:15:21;;;;;;;6.28;1.95;;;7.70;75.50;;;;;;5065822;28;20124;-73
2022/01/09 00:17:47;;;;;;;11.30;2.53;;;7.60;75.40;;;;;;5067644;28;20115;-73
2022/01/09 00:20:14;;;;;;;9.52;3.25;;;7.60;75.40;;;;;;5068263;28;20427;-73
2022/01/09 00:22:49;;;;;;;12.80;2.83;;;7.60;75.40;;;;;;5068195;28;20571;-73
2022/01/09 00:25:18;;;;;;;12.95;2.63;;;7.60;75.40;;;;;;5068347;28;20036;-73
2022/01/09 00:27:45;;;;;;;10.73;2.22;;;7.60;75.40;;;;;;5068038;28;20055;-72
2022/01/09 00:30:13;;;;;;;12.20;2.35;;;7.60;75.40;;;;;;5067165;28;20644;-74
2022/01/09 00:32:39;;;;;;;7.43;1.85;;;7.60;75.40;;;;;;5068267;28;20037;-73
2022/01/09 00:35:06;;;;;;;9.98;2.35;;;7.50;75.30;;;;;;5067503;28;20141;-73
2022/01/09 00:37:33;;;;;;;10.82;2.90;;;7.50;75.30;;;;;;5032839;28;20112;-73
2022/01/09 00:39:59;;;;;;;16.48;2.75;;;7.50;75.30;;;;;;5066059;28;20059;-74
2022/01/09 00:42:25;;;;;;;11.32;2.92;;;7.50;75.30;;;;;;5049392;28;20033;-73
2022/01/09 00:44:51;;;;;;;9.30;2.47;;;7.50;75.30;;;;;;5055488;28;20124;-73
2022/01/09 00:47:17;;;;;;;10.82;1.98;;;7.50;75.30;;;;;;5029064;28;20132;-73
2022/01/09 00:49:43;;;;;;;8.35;2.85;;;7.50;75.30;;;;;;5040589;28;20089;-73
2022/01/09 00:52:09;;;;;;;5.88;2.38;;;7.50;75.30;;;;;;5046926;28;20478;-74
2022/01/09 00:54:35;;;;;;;7.63;2.13;;;7.50;75.30;;;;;;5047509;28;20362;-73
2022/01/09 00:57:01;;;;;;;5.28;2.55;;;7.50;75.30;;;;;;5047342;28;20413;-74
2022/01/09 00:59:27;;;;;;;9.00;2.45;;;7.50;75.40;;;;;;5045981;28;20036;-73
2022/01/09 01:01:53;;;;;;;7.65;2.40;;;7.50;75.30;;;;;;5046583;28;20120;-73
2022/01/09 01:04:19;;;;;;;11.38;2.63;;;7.50;75.30;;;;;;5035829;28;20056;-73
2022/01/09 01:56:40;;;;;;;9.00;2.25;;;7.20;74.80;;;;;;5050766;28;20501;-74
2022/01/09 01:59:07;;;;;;;10.70;2.58;;;7.30;75.00;;;;;;5039892;28;20535;-73
2022/01/09 02:01:36;;;;;;;9.77;2.75;;;7.30;75.00;;;;;;5029279;28;20044;-74
2022/01/09 02:04:03;;;;;;;9.52;2.30;;;7.20;74.80;;;;;;5050844;28;20028;-74
2022/01/09 02:06:30;;;;;;;9.77;2.75;;;7.30;75.00;;;;;;5066218;28;20033;-74
2022/01/09 02:08:56;;;;;;;15.13;3.33;;;7.30;75.00;;;;;;5057814;28;20434;-73
2022/01/09 02:11:22;;;;;;;7.82;2.78;;;7.20;74.80;;;;;;5045619;28;20378;-73
2022/01/09 02:13:48;;;;;;;13.00;3.53;;;7.20;74.80;;;;;;5046202;28;20029;-73
2022/01/09 02:16:18;;;;;;;11.63;4.60;;;7.30;75.00;;;;;;5045835;28;20029;-73
2022/01/09 02:18:45;;;;;;;8.05;2.03;;;7.30;75.00;;;;;;5031320;28;20036;-73
2022/01/09 02:21:13;;;;;;;7.85;2.22;;;7.30;75.00;;;;;;5046374;28;20459;-73
2022/01/09 02:23:44;;;;;;;9.82;2.30;;;7.30;75.00;;;;;;5028178;28;20079;-73
2022/01/09 02:26:10;;;;;;;12.05;3.03;;;7.30;75.00;;;;;;5045847;28;20029;-74
2022/01/09 02:28:36;;;;;;;13.10;3.25;;;7.30;75.00;;;;;;5045407;28;20033;-73
2022/01/09 02:31:03;;;;;;;10.93;2.60;;;7.20;74.80;;;;;;5046604;28;20044;-72
2022/01/09 02:33:29;;;;;;;7.47;2.75;;;7.20;74.80;;;;;;5047771;28;20075;-73
2022/01/09 02:35:56;;;;;;;8.55;2.22;;;7.20;74.80;;;;;;5047279;28;20041;-73
2022/01/09 02:38:22;;;;;;;12.45;2.45;;;7.20;74.80;;;;;;5046664;28;20025;-73
2022/01/09 02:40:53;;;;;;;10.32;2.42;;;7.20;74.80;;;;;;5029248;28;20115;-73
2022/01/09 02:43:20;;;;;;;15.88;3.17;;;7.20;74.80;;;;;;5047433;28;20380;-73
2022/01/09 02:45:52;;;;;;;8.52;2.75;;;7.20;74.80;;;;;;5049613;28;20029;-74
2022/01/09 02:48:18;;;;;;;9.63;2.58;;;7.20;74.80;;;;;;5070503;28;20476;-73
2022/01/09 02:50:56;;;;;;;9.88;2.80;;;7.20;74.80;;;;;;5070089;28;20039;-73
2022/01/09 02:53:22;;;;;;;11.70;3.45;;;7.20;74.80;;;;;;5070276;28;20029;-73
2022/01/09 02:55:49;;;;;;;10.18;2.58;;;7.20;74.80;;;;;;5052388;28;20551;-73
2022/01/09 02:58:15;;;;;;;10.77;2.40;;;7.20;74.80;;;;;;5070333;28;20052;-73
2022/01/09 03:00:43;;;;;;;9.88;2.80;;;7.20;74.80;;;;;;5070078;28;20047;-73
2022/01/09 03:03:10;;;;;;;10.23;3.20;;;7.20;74.80;;;;;;5072706;28;20505;-73
2022/01/09 03:05:36;;;;;;;9.10;2.53;;;7.20;74.70;;;;;;5073746;28;20028;-73
2022/01/09 03:08:03;;;;;;;13.75;3.15;;;7.20;74.80;;;;;;5073528;28;20029;-73
2022/01/09 03:10:28;;;;;;;12.90;2.80;;;7.20;74.80;;;;;;5074019;28;20444;-73
2022/01/09 03:12:56;;;;;;;9.48;2.75;;;7.10;74.60;;;;;;5073764;28;20082;-73
2022/01/09 03:15:24;;;;;;;11.20;3.25;;;7.10;74.60;;;;;;5073328;28;20054;-72
2022/01/09 03:17:50;;;;;;;9.98;2.85;;;7.10;74.60;;;;;;5073288;28;20025;-73
2022/01/09 03:20:18;;;;;;;6.30;2.63;;;7.10;74.60;;;;;;5055717;28;20060;-73
2022/01/09 03:22:45;;;;;;;10.48;2.65;;;7.10;74.60;;;;;;5074037;28;20059;-73
2022/01/09 03:25:11;;;;;;;10.38;3.00;;;7.10;74.60;;;;;;5073152;28;20040;-73
2022/01/09 03:27:39;;;;;;;10.25;2.65;;;7.00;74.50;;;;;;5073170;28;20487;-73
2022/01/09 03:30:08;;;;;;;10.68;2.10;;;7.00;74.50;;;;;;5073460;28;20037;-73
2022/01/09 03:32:36;;;;;;;10.45;4.13;;;7.00;74.50;;;;;;5073533;28;20459;-73
2022/01/09 03:35:03;;;;;;;10.88;2.90;;;7.00;74.50;;;;;;5073114;28;20035;-73
2022/01/09 03:37:29;;;;;;;10.82;3.25;;;7.00;74.50;;;;;;5055497;28;20059;-73
2022/01/09 03:39:55;;;;;;;11.60;3.55;;;7.00;74.50;;;;;;5072724;28;20025;-73
2022/01/09 03:42:22;;;;;;;9.60;2.38;;;7.00;74.60;;;;;;5073512;28;20067;-74
2022/01/09 03:44:47;;;;;;;8.75;2.97;;;7.00;74.60;;;;;;5073189;28;20033;-73
2022/01/09 03:47:14;;;;;;;12.20;3.60;;;7.00;74.60;;;;;;5073053;28;20036;-73
2022/01/09 03:49:39;;;;;;;10.07;3.30;;;6.90;74.40;;;;;;5073022;28;20423;-73
2022/01/09 03:52:06;;;;;;;7.63;3.22;;;6.90;74.40;;;;;;5073533;28;20036;-73
2022/01/09 03:54:32;;;;;;;5.32;2.40;;;7.00;74.60;;;;;;5073006;28;20040;-73
2022/01/09 03:56:58;;;;;;;8.52;3.10;;;6.90;74.50;;;;;;5073708;28;20052;-73
2022/01/09 03:59:24;;;;;;;13.35;3.00;;;6.90;74.40;;;;;;5073427;28;20033;-73
2022/01/09 04:01:51;;;;;;;11.23;3.33;;;6.90;74.40;;;;;;5073081;28;20486;-73
2022/01/09 04:04:17;;;;;;;12.48;2.38;;;6.90;74.40;;;;;;5073238;28;20491;-73
2022/01/09 04:06:46;;;;;;;8.68;3.47;;;6.90;74.50;;;;;;5072748;28;20025;-73
2022/01/09 04:09:19;;;;;;;10.90;2.88;;;6.90;74.40;;;;;;5072108;28;20565;-74
2022/01/09 04:11:49;;;;;;;11.75;2.50;;;6.90;74.40;;;;;;5055825;28;20044;-73
2022/01/09 04:14:16;;;;;;;11.40;2.60;;;6.90;74.40;;;;;;5072329;28;20399;-73
2022/01/09 04:16:42;;;;;;;9.32;2.58;;;6.90;74.50;;;;;;5054284;28;20031;-73
2022/01/09 04:19:12;;;;;;;13.57;3.75;;;6.80;74.30;;;;;;5072184;28;20025;-73
2022/01/09 04:21:41;;;;;;;9.10;2.45;;;6.80;74.30;;;;;;5072319;28;20032;-74
2022/01/09 04:24:07;;;;;;;8.45;2.70;;;6.80;74.30;;;;;;5072343;28;20115;-73
2022/01/09 04:26:33;;;;;;;12.13;2.60;;;6.80;74.40;;;;;;5072018;28;20050;-74
2022/01/09 04:28:59;;;;;;;7.43;2.45;;;6.80;74.40;;;;;;5054120;28;20445;-73
2022/01/09 04:31:25;;;;;;;12.52;3.17;;;6.80;74.40;;;;;;5072284;28;20048;-74
2022/01/09 04:33:51;;;;;;;10.68;3.42;;;6.80;74.40;;;;;;5071746;28;20032;-73
2022/01/09 04:36:16;;;;;;;7.75;2.17;;;6.80;74.40;;;;;;5053936;28;20661;-73
2022/01/09 04:38:42;;;;;;;8.65;2.67;;;6.80;74.40;;;;;;5071610;28;20028;-73
2022/01/09 04:41:08;;;;;;;15.05;3.00;;;6.80;74.40;;;;;;5071985;28;20031;-73
2022/01/09 04:43:34;;;;;;;11.82;3.17;;;6.80;74.40;;;;;;5071519;28;20025;-73
2022/01/09 04:46:00;;;;;;;6.72;2.25;;;6.80;74.50;;;;;;5071715;28;20142;-73
2022/01/09 04:48:26;;;;;;;10.18;2.28;;;6.80;74.50;;;;;;5071512;28;20044;-73
2022/01/09 04:50:53;;;;;;;6.53;2.42;;;6.80;74.50;;;;;;5069992;28;20033;-73
2022/01/09 04:53:19;;;;;;;8.05;2.20;;;6.80;74.50;;;;;;5071751;28;20036;-73
2022/01/09 04:55:48;;;;;;;9.75;2.45;;;6.80;74.50;;;;;;5053775;28;20384;-73
2022/01/09 04:58:14;;;;;;;11.48;2.90;;;6.80;74.50;;;;;;5053396;28;20052;-73
2022/01/09 05:00:40;;;;;;;6.53;2.42;;;6.80;74.50;;;;;;5071768;28;20040;-73
2022/01/09 05:03:07;;;;;;;8.43;2.25;;;6.80;74.50;;;;;;5053566;28;20032;-73
2022/01/09 05:05:33;;;;;;;7.18;2.20;;;6.80;74.50;;;;;;5071445;28;20111;-73
2022/01/09 05:07:59;;;;;;;8.13;3.30;;;6.80;74.50;;;;;;5071454;28;20067;-73
2022/01/09 05:10:26;;;;;;;12.95;2.50;;;6.80;74.50;;;;;;5070999;28;20075;-73
2022/01/09 05:12:52;;;;;;;8.55;1.90;;;6.80;74.50;;;;;;5071406;28;20029;-73
2022/01/09 05:15:19;;;;;;;11.38;2.15;;;6.80;74.50;;;;;;5071451;28;20036;-73
2022/01/09 05:17:46;;;;;;;9.43;1.95;;;6.70;74.80;;;;;;5074077;28;20032;-73
2022/01/09 05:20:12;;;;;;;10.75;2.60;;;6.80;74.50;;;;;;5074275;28;20115;-74
2022/01/09 05:22:39;;;;;;;11.38;2.28;;;6.80;74.50;;;;;;5055834;28;20024;-73
2022/01/09 05:25:06;;;;;;;8.45;2.58;;;6.70;74.30;;;;;;5054715;28;20033;-73
2022/01/09 05:27:34;;;;;;;9.20;2.30;;;6.70;74.40;;;;;;5072363;28;20032;-73
2022/01/09 05:30:00;;;;;;;10.18;2.55;;;6.70;74.40;;;;;;5072124;28;20029;-73
2022/01/09 05:32:27;;;;;;;7.65;2.40;;;6.70;74.40;;;;;;5071366;28;20373;-73
2022/01/09 05:34:53;;;;;;;10.20;2.47;;;6.70;74.40;;;;;;5071631;28;20021;-73
2022/01/09 05:37:19;;;;;;;9.75;2.50;;;6.70;74.40;;;;;;5071174;28;20039;-73
2022/01/09 05:39:45;;;;;;;9.00;2.63;;;6.70;74.40;;;;;;5071421;28;20028;-73
2022/01/09 05:42:12;;;;;;;4.72;1.77;;;6.70;74.40;;;;;;5070661;28;20060;-74
2022/01/09 05:44:38;;;;;;;6.53;2.22;;;6.70;74.40;;;;;;5071069;28;20449;-73
2022/01/09 05:47:05;;;;;;;7.22;2.42;;;6.70;74.40;;;;;;5052137;28;20028;-73
2022/01/09 05:49:31;;;;;;;8.80;1.77;;;6.70;74.40;;;;;;5048574;28;20035;-73
2022/01/09 05:51:58;;;;;;;9.00;2.53;;;6.70;74.40;;;;;;5067778;28;20080;-73
2022/01/09 05:54:24;;;;;;;8.07;2.03;;;6.80;74.60;;;;;;5068138;28;20032;-73
2022/01/09 05:56:53;;;;;;;11.13;2.42;;;6.80;74.50;;;;;;5067306;28;20055;-74
2022/01/09 05:59:20;;;;;;;5.97;2.15;;;6.80;74.50;;;;;;5049288;28;20078;-73
2022/01/09 06:01:46;;;;;;;10.63;2.95;;;6.80;74.50;;;;;;5067589;28;20024;-73
2022/01/09 06:04:12;;;;;;;6.95;1.90;;;6.80;74.50;;;;;;5064930;28;20554;-73
2022/01/09 06:06:38;;;;;;;7.65;2.08;;;6.80;74.50;;;;;;5065902;28;20060;-73
2022/01/09 06:09:04;;;;;;;10.20;2.13;;;6.80;74.50;;;;;;5065860;28;20021;-74
2022/01/09 06:11:30;;;;;;;10.45;2.90;;;6.80;74.50;;;;;;5065801;28;20557;-73
2022/01/09 06:13:56;;;;;;;11.20;2.70;;;6.80;74.50;;;;;;5066006;28;20037;-74
2022/01/09 06:16:24;;;;;;;7.95;2.03;;;6.80;74.50;;;;;;5065583;28;20174;-73
2022/01/09 06:18:50;;;;;;;5.75;1.88;;;6.80;74.50;;;;;;5065584;28;20024;-73
2022/01/09 06:21:16;;;;;;;8.65;2.50;;;6.80;74.50;;;;;;5065565;28;20043;-73
2022/01/09 06:23:42;;;;;;;6.15;2.10;;;6.80;74.50;;;;;;5065615;28;20053;-73
2022/01/09 06:26:07;;;;;;;9.88;2.78;;;6.80;74.50;;;;;;5065787;28;20032;-73
2022/01/09 06:28:33;;;;;;;9.05;2.83;;;6.80;74.50;;;;;;5065744;28;20502;-74
2022/01/09 06:30:59;;;;;;;6.88;2.05;;;6.70;74.30;;;;;;5065115;28;20041;-73
2022/01/09 06:33:25;;;;;;;10.70;2.50;;;6.80;75.00;;;;;;5064018;28;20098;-73
2022/01/09 06:35:51;;;;;;;5.65;2.35;;;6.70;74.40;;;;;;5066341;28;20036;-73
2022/01/09 06:38:17;;;;;;;7.43;2.03;;;6.70;74.30;;;;;;5068946;28;20529;-74
2022/01/09 06:40:43;;;;;;;6.65;2.10;;;6.70;74.40;;;;;;5069582;28;20020;-73
2022/01/09 06:43:09;;;;;;;8.70;2.22;;;6.70;74.40;;;;;;5053437;28;20066;-74
2022/01/09 06:45:35;;;;;;;9.18;3.55;;;6.70;74.40;;;;;;5069369;28;20432;-73
2022/01/09 06:48:02;;;;;;;10.90;3.17;;;6.70;74.40;;;;;;5063839;28;20493;-73
2022/01/09 06:50:28;;;;;;;8.77;1.98;;;6.70;74.40;;;;;;5048985;28;20040;-73
2022/01/09 06:52:54;;;;;;;9.82;2.50;;;6.70;74.40;;;;;;5049036;28;20033;-73
2022/01/09 06:55:20;;;;;;;6.03;2.13;;;6.70;74.40;;;;;;5049356;28;20393;-72
2022/01/09 06:57:46;;;;;;;9.38;2.40;;;6.70;74.40;;;;;;5030643;28;20499;-73
2022/01/09 07:00:14;;;;;;;9.27;3.10;;;6.70;74.40;;;;;;5048227;28;20040;-76
2022/01/09 07:02:41;;;;;;;9.60;2.38;;;6.70;74.40;;;;;;5031412;28;20158;-73
2022/01/09 07:05:08;;;;;;;12.18;2.88;;;6.70;74.50;;;;;;5030794;28;20043;-74
2022/01/09 07:07:34;;;;;;;10.32;2.45;;;6.80;74.80;;;;;;5048305;28;20028;-74
2022/01/09 07:09:59;;;;;;;11.45;3.42;;;6.80;74.80;;;;;;5051267;28;20032;-73
2022/01/09 07:12:25;;;;;;;9.95;2.20;;;6.90;75.00;;;;;;5058630;28;20052;-74
2022/01/09 07:14:51;;;;;;;10.75;2.75;;;6.90;74.90;;;;;;5057286;28;20026;-74
2022/01/09 07:17:17;;;;;;;10.90;2.50;;;7.00;75.10;;;;;;5057582;28;20032;-73
2022/01/09 07:19:43;;;;;;;9.45;3.15;;;7.00;75.00;;;;;;5054915;28;20127;-74
2022/01/09 07:22:09;;;;;;;11.23;3.13;;;7.00;75.00;;;;;;5048959;28;20461;-73
2022/01/09 07:24:35;;;;;;;13.70;2.72;;;7.00;75.00;;;;;;5048648;28;20439;-73
2022/01/09 07:27:01;;;;;;;8.35;2.50;;;7.10;75.20;;;;;;5049062;28;20435;-73
2022/01/09 07:29:27;;;;;;;10.95;2.90;;;7.10;75.30;;;;;;5048979;28;20051;-73
2022/01/09 07:31:53;;;;;;;13.35;3.67;;;7.20;75.80;;;;;;5048190;28;20471;-73
2022/01/09 07:34:20;;;;;;;8.13;2.90;;;7.30;76.10;;;;;;5051260;28;20021;-73
2022/01/09 07:36:46;;;;;;;11.82;2.83;;;7.50;76.30;;;;;;5048098;28;20120;-73
2022/01/09 07:39:12;;;;;;;14.23;3.53;;;7.50;76.10;;;;;;5047828;28;20488;-74
2022/01/09 07:41:39;;;;;;;13.60;3.17;;;7.60;76.30;;;;;;5048516;28;20044;-74
2022/01/09 07:44:05;;;;;;;13.20;3.65;;;7.60;76.50;;;;;;5030068;28;20025;-73
2022/01/09 07:46:31;;;;;;;10.98;3.45;;;7.80;77.50;;;;;;5048120;28;20086;-74
2022/01/09 07:48:58;;;;;;;12.77;3.42;;;8.00;77.70;;;;;;5047354;28;20033;-73
2022/01/09 07:51:24;;;;;;;11.55;3.78;;;8.20;77.60;;;;;;5048429;28;20534;-73
2022/01/09 07:53:50;;;;;;;15.15;4.15;;;8.20;77.40;;;;;;5048047;28;20111;-74
2022/01/09 07:56:16;;;;;;;8.52;2.95;;;8.30;77.40;;;;;;5047921;28;21923;-73
2022/01/09 07:58:42;;;;;;;9.20;2.80;;;8.20;77.20;;;;;;5056487;28;20087;-74
2022/01/09 08:01:08;;;;;;;12.60;3.05;;;8.20;77.30;;;;;;5047729;28;20167;-74
2022/01/09 08:03:35;;;;;;;8.45;2.38;;;8.20;77.30;;;;;;5056033;28;20032;-73
2022/01/09 08:06:02;;;;;;;11.48;2.53;;;8.10;77.30;;;;;;5066417;28;20028;-73
2022/01/09 08:08:28;;;;;;;13.80;3.25;;;8.00;77.20;;;;;;5067234;28;20040;-73
2022/01/09 08:10:54;;;;;;;8.85;2.30;;;8.00;77.30;;;;;;5060711;28;20036;-74
2022/01/09 08:13:20;;;;;;;6.65;2.53;;;7.90;77.30;;;;;;5062363;28;20090;-74
2022/01/09 08:15:46;;;;;;;8.38;2.30;;;7.90;77.40;;;;;;5066509;28;20102;-73
2022/01/09 08:18:12;;;;;;;10.20;2.60;;;7.80;77.30;;;;;;5066620;28;20444;-73
2022/01/09 08:20:39;;;;;;;7.20;2.67;;;7.80;77.40;;;;;;5067440;28;20036;-73
2022/01/09 08:23:05;;;;;;;10.18;2.60;;;7.70;77.20;;;;;;5066325;28;20036;-74
2022/01/09 08:25:31;;;;;;;9.38;2.53;;;7.70;77.30;;;;;;5048644;28;20028;-73
2022/01/09 08:27:57;;;;;;;7.03;2.20;;;7.60;77.20;;;;;;5031154;28;20072;-74
2022/01/09 08:30:24;;;;;;;8.90;2.63;;;7.60;77.30;;;;;;5062740;28;20082;-73
2022/01/09 08:32:53;;;;;;;8.88;2.10;;;7.50;77.10;;;;;;5047145;28;20047;-74
2022/01/09 08:35:21;;;;;;;11.30;2.80;;;7.50;77.10;;;;;;5047083;28;20499;-73
2022/01/09 08:37:48;;;;;;;5.70;1.80;;;7.50;77.20;;;;;;5047613;28;20043;-73
2022/01/09 08:40:19;;;;;;;13.55;4.15;;;7.40;77.00;;;;;;5047955;28;20064;-73
2022/01/09 08:42:47;;;;;;;6.88;2.40;;;7.40;77.00;;;;;;5033019;28;20032;-73
2022/01/09 08:45:14;;;;;;;6.93;2.15;;;7.40;77.00;;;;;;5069585;28;20028;-74
2022/01/09 08:47:41;;;;;;;9.30;3.05;;;7.40;77.00;;;;;;5067417;28;20059;-73
2022/01/09 08:50:08;;;;;;;10.75;2.78;;;7.40;77.00;;;;;;5048216;28;20032;-74
2022/01/09 08:52:34;;;;;;;7.88;2.08;;;7.40;77.00;;;;;;5047113;28;20420;-74
2022/01/09 08:55:01;;;;;;;5.93;2.10;;;7.40;77.00;;;;;;5055942;28;20020;-74
2022/01/09 08:57:27;;;;;;;7.60;2.50;;;7.50;77.10;;;;;;5067372;28;20071;-73
2022/01/09 08:59:53;;;;;;;5.28;2.05;;;7.50;77.10;;;;;;5048920;28;20479;-74
2022/01/09 09:02:19;;;;;;;8.48;2.90;;;7.50;77.00;;;;;;5049368;28;20056;-73
2022/01/09 09:04:46;;;;;;;11.05;3.00;;;7.50;77.00;;;;;;5066185;28;20090;-74
2022/01/09 09:07:12;;;;;;;7.68;2.58;;;7.50;76.90;;;;;;5067161;28;20027;-74
2022/01/09 09:09:38;;;;;;;9.27;4.22;;;7.60;77.00;;;;;;5066545;28;20029;-74
2022/01/09 09:12:05;;;;;;;7.18;2.05;;;7.60;77.00;;;;;;5066675;28;20418;-74
2022/01/09 09:14:30;;;;;;;4.97;2.78;;;7.60;76.90;;;;;;5066240;28;20060;-73
2022/01/09 09:16:57;;;;;;;10.50;2.50;;;7.70;77.00;;;;;;5067135;28;20486;-73
2022/01/09 09:19:23;;;;;;;10.82;3.10;;;7.70;77.00;;;;;;5066460;28;20522;-74
2022/01/09 09:21:49;;;;;;;8.98;3.08;;;7.70;76.90;;;;;;5065854;28;20029;-74
2022/01/09 09:24:17;;;;;;;7.50;2.10;;;7.70;76.80;;;;;;5066380;28;20527;-75
2022/01/09 09:26:43;;;;;;;8.02;2.50;;;7.80;77.00;;;;;;5045744;28;20081;-73
2022/01/09 09:29:09;;;;;;;12.45;2.95;;;7.80;76.90;;;;;;5039561;28;20024;-73
2022/01/09 09:31:35;;;;;;;9.18;2.35;;;7.80;76.90;;;;;;5066466;28;20182;-74
2022/01/09 09:34:04;;;;;;;8.55;1.98;;;7.80;76.90;;;;;;5036700;28;20082;-73
2022/01/09 09:36:30;;;;;;;13.15;3.17;;;7.90;77.00;;;;;;5046530;28;20120;-74
2022/01/09 09:38:56;;;;;;;7.68;2.42;;;7.90;76.90;;;;;;5045604;28;20164;-75
2022/01/09 09:41:23;;;;;;;8.05;2.30;;;7.90;76.90;;;;;;5045796;28;20362;-73
2022/01/09 09:43:50;;;;;;;8.65;2.40;;;7.90;76.80;;;;;;5044490;28;20025;-73
2022/01/09 09:46:16;;;;;;;10.27;2.70;;;7.90;76.80;;;;;;5045651;28;20224;-74
2022/01/09 09:48:42;;;;;;;5.68;2.65;;;7.90;76.80;;;;;;5045183;28;20526;-73
2022/01/09 09:51:08;;;;;;;10.25;2.53;;;7.90;76.80;;;;;;5050485;28;20166;-74
2022/01/09 09:53:34;;;;;;;11.68;3.13;;;8.00;77.00;;;;;;5039916;28;20036;-73
2022/01/09 09:56:00;;;;;;;10.50;3.13;;;8.00;76.90;;;;;;5046148;28;20106;-73
2022/01/09 09:58:27;;;;;;;13.48;3.05;;;8.00;76.90;;;;;;5045666;28;20224;-73
2022/01/09 10:00:54;;;;;;;7.60;3.25;;;8.10;76.90;;;;;;5045647;28;20021;-73
2022/01/09 10:03:31;;;;;;;10.60;4.30;;;8.10;77.40;;;;;;5046495;28;20506;-73
2022/01/09 10:05:58;;;;;;;7.07;2.70;;;8.10;76.80;;;;;;5045262;28;20078;-73
2022/01/09 10:08:38;;;;;;;10.35;3.00;;;8.20;77.00;;;;;;5035877;28;20062;-74
2022/01/09 10:11:16;;;;;;;12.18;2.40;;;8.20;77.00;;;;;;5067183;28;20310;-74
2022/01/09 10:13:42;;;;;;;11.88;3.40;;;8.30;77.00;;;;;;5070069;28;20031;-74
2022/01/09 10:16:10;;;;;;;8.73;2.85;;;8.40;77.10;;;;;;5069867;28;20046;-73
2022/01/09 10:18:47;;;;;;;28.15;10.65;;;8.50;77.70;;;;;;5070364;28;20108;-74
2022/01/09 10:21:17;;;;;;;32.65;12.38;;;8.60;77.20;;;;;;5070099;28;20028;-73
2022/01/09 10:24:05;;;;;;;27.63;11.38;;;8.80;78.10;;;;;;5051954;28;20036;-75
2022/01/09 10:26:36;;;;;;;21.75;10.45;;;9.20;78.50;;;;;;5069713;28;20041;-72
2022/01/09 10:29:04;;;;;;;17.13;9.23;;;9.40;78.30;;;;;;5069123;28;20067;-73
2022/01/09 10:31:30;;;;;;;18.17;8.35;;;9.60;78.20;;;;;;5069856;28;20068;-74
2022/01/09 10:34:01;;;;;;;22.45;9.85;;;9.70;78.10;;;;;;5069544;28;20037;-74
2022/01/09 10:36:39;;;;;;;18.95;8.50;;;9.70;77.80;;;;;;5069623;28;20631;-74
2022/01/09 10:39:11;;;;;;;16.48;8.25;;;9.80;77.90;;;;;;5069092;28;20365;-76
2022/01/09 10:41:58;;;;;;;19.08;7.65;;;9.80;77.90;;;;;;5069195;28;20128;-74
2022/01/09 10:44:32;;;;;;;21.55;7.35;;;9.80;77.90;;;;;;5065106;28;20024;-75
2022/01/09 10:46:58;;;;;;;15.85;6.55;;;9.70;77.70;;;;;;5070762;28;20028;-74
2022/01/09 10:49:35;;;;;;;20.48;7.53;;;9.80;77.90;;;;;;5053686;28;20512;-73
2022/01/09 10:52:26;;;;;;;14.38;6.50;;;9.80;77.90;;;;;;5047601;28;20075;-73
2022/01/09 10:54:54;;;;;;;16.42;6.85;;;9.80;77.80;;;;;;5048438;28;20092;-72
2022/01/09 10:57:27;;;;;;;14.77;5.75;;;9.80;77.80;;;;;;5050000;28;20044;-74
2022/01/09 11:00:02;;;;;;;15.48;5.78;;;9.80;77.70;;;;;;5050313;28;20051;-74
2022/01/09 11:02:28;;;;;;;15.73;5.20;;;9.80;77.70;;;;;;5049348;28;20311;-73
2022/01/09 11:04:54;;;;;;;13.85;5.30;;;9.80;77.70;;;;;;5049661;28;20115;-73
2022/01/09 11:07:21;;;;;;;17.60;5.47;;;9.70;77.50;;;;;;5069057;28;20033;-73
2022/01/09 11:09:48;;;;;;;14.10;4.35;;;9.70;77.50;;;;;;5069018;28;20439;-74
2022/01/09 11:12:17;;;;;;;15.50;5.20;;;9.70;77.60;;;;;;5068894;28;20047;-73
2022/01/09 11:14:44;;;;;;;9.73;4.75;;;9.70;77.60;;;;;;5067644;28;20373;-73
2022/01/09 11:17:10;;;;;;;17.75;5.82;;;9.80;77.80;;;;;;5065954;28;20035;-73
2022/01/09 11:19:37;;;;;;;14.77;4.00;;;9.80;77.70;;;;;;5060152;28;20028;-73
2022/01/09 11:22:06;;;;;;;16.30;4.78;;;9.80;77.60;;;;;;5068513;28;20040;-73
2022/01/09 11:25:05;;;;;;;15.57;4.60;;;9.90;77.60;;;;;;5068423;28;20028;-74
2022/01/09 11:27:52;;;;;;;13.07;4.30;;;9.90;77.40;;;;;;5068786;28;20198;-78
2022/01/09 11:30:58;;;;;;;14.38;4.35;;;10.00;77.50;;;;;;5068545;28;20040;-74
2022/01/09 11:33:43;;;;;;;13.00;4.05;;;10.20;78.00;;;;;;5068226;28;20029;-74
2022/01/09 11:36:13;;;;;;;14.52;3.85;;;10.30;77.90;;;;;;5068597;28;21092;-74
2022/01/09 11:39:11;;;;;;;14.18;3.63;;;10.40;77.80;;;;;;5067996;28;20035;-74
2022/01/09 11:41:39;;;;;;;13.35;5.32;;;10.60;77.90;;;;;;5049709;28;20366;-74
2022/01/09 11:44:11;;;;;;;13.57;4.40;;;10.70;77.80;;;;;;5056937;28;20033;-74
2022/01/09 11:47:01;;;;;;;10.93;3.38;;;10.80;77.70;;;;;;5047810;28;20029;-73
2022/01/09 11:49:31;;;;;;;14.45;4.82;;;10.80;77.50;;;;;;5018904;28;20065;-74
2022/01/09 11:51:59;;;;;;;11.35;4.50;;;10.80;77.60;;;;;;5047933;28;20067;-75
2022/01/09 11:54:27;;;;;;;14.43;4.97;;;10.90;77.80;;;;;;5048319;28;20029;-74
2022/01/09 11:56:56;;;;;;;16.80;3.90;;;10.90;77.90;;;;;;5047569;28;20250;-74
2022/01/09 11:59:51;;;;;;;12.02;3.72;;;10.90;77.80;;;;;;5047891;28;20033;-74
2022/01/09 12:02:17;;;;;;;10.50;3.58;;;10.90;77.70;;;;;;5039833;28;20033;-75
2022/01/09 12:04:45;;;;;;;11.27;3.17;;;10.90;77.80;;;;;;5047545;28;20451;-75
2022/01/09 12:07:15;;;;;;;9.07;3.17;;;10.80;77.60;;;;;;5048180;28;20033;-74
2022/01/09 12:09:48;;;;;;;14.07;3.80;;;10.80;77.60;;;;;;5048162;28;20289;-74
2022/01/09 12:12:32;;;;;;;9.95;3.00;;;10.70;77.50;;;;;;5048069;28;20444;-74
2022/01/09 12:15:05;;;;;;;9.32;3.25;;;10.70;77.50;;;;;;5050716;28;20041;-74
2022/01/09 12:17:35;;;;;;;13.50;3.25;;;10.70;77.60;;;;;;5032798;28;20033;-74
2022/01/09 12:20:09;;;;;;;14.85;3.90;;;10.60;77.50;;;;;;5050099;28;20035;-74
2022/01/09 12:23:04;;;;;;;9.43;3.25;;;10.60;77.80;;;;;;5048933;28;20035;-74
2022/01/09 12:25:33;;;;;;;9.85;2.70;;;10.60;77.40;;;;;;5048304;28;20264;-74
2022/01/09 12:28:09;;;;;;;15.07;3.47;;;10.60;77.40;;;;;;5051666;28;20039;-74
2022/01/09 12:30:50;;;;;;;14.20;3.38;;;10.60;77.30;;;;;;5049882;28;20086;-74
2022/01/09 12:33:20;;;;;;;13.95;2.75;;;10.60;77.20;;;;;;5068232;28;20166;-74
2022/01/09 12:35:54;;;;;;;14.05;3.17;;;10.60;77.10;;;;;;5067922;28;20025;-72
2022/01/09 12:38:23;;;;;;;12.05;3.05;;;10.60;77.00;;;;;;5066105;28;20389;-74
2022/01/09 12:41:21;;;;;;;10.05;2.88;;;10.60;76.90;;;;;;5067777;28;20036;-73
2022/01/09 12:43:47;;;;;;;10.48;2.75;;;10.60;76.80;;;;;;5043072;28;20117;-73
2022/01/09 12:46:19;;;;;;;11.57;2.67;;;10.60;76.80;;;;;;5047056;28;20032;-73
2022/01/09 12:49:00;;;;;;;12.03;3.10;;;10.50;76.60;;;;;;5047746;28;20036;-73
2022/01/09 12:51:29;;;;;;;9.93;2.78;;;10.50;76.50;;;;;;5046389;28;20286;-74
2022/01/09 12:53:57;;;;;;;12.18;3.10;;;10.50;76.50;;;;;;5046797;28;20040;-73
2022/01/09 12:56:28;;;;;;;11.35;3.22;;;10.50;76.40;;;;;;5052071;28;20155;-75
2022/01/09 12:59:07;;;;;;;8.25;2.67;;;10.60;76.50;;;;;;5049114;28;20110;-75
2022/01/09 13:01:45;;;;;;;11.90;3.70;;;10.60;76.40;;;;;;5067225;28;20158;-76
2022/01/09 13:04:19;;;;;;;12.75;3.25;;;10.60;76.30;;;;;;5066636;28;20115;-76
2022/01/09 13:06:49;;;;;;;8.27;2.35;;;10.60;76.20;;;;;;5067044;28;20063;-77
2022/01/09 13:09:26;;;;;;;11.00;2.72;;;10.60;76.10;;;;;;5066645;28;20286;-76
2022/01/09 13:11:53;;;;;;;12.18;2.85;;;10.70;76.10;;;;;;5066212;28;20040;-74
2022/01/09 13:14:20;;;;;;;11.98;3.10;;;10.70;76.00;;;;;;5057024;28;20039;-76
2022/01/09 13:16:46;;;;;;;8.95;3.13;;;10.70;75.80;;;;;;5066466;28;20399;-76
2022/01/09 13:19:14;;;;;;;12.45;4.30;;;10.80;76.00;;;;;;5052879;28;20056;-76
2022/01/09 13:21:43;;;;;;;8.98;2.72;;;10.70;75.80;;;;;;5046518;28;20111;-76
2022/01/09 13:24:10;;;;;;;10.98;3.35;;;10.70;75.80;;;;;;5046165;28;20059;-75
2022/01/09 13:26:43;;;;;;;7.38;2.38;;;10.70;75.70;;;;;;5046730;28;20090;-76
2022/01/09 13:29:10;;;;;;;;;;;10.70;75.70;;;;;;5038237;28;20392;-76
2022/01/09 13:31:44;;;;;;;11.40;3.42;;;10.80;75.80;;;;;;5044426;28;19917;-76
2022/01/09 13:34:15;;;;;;;12.38;3.63;;;10.80;75.80;;;;;;5044115;28;20079;-77
2022/01/09 13:36:51;;;;;;;13.48;3.50;;;10.70;75.50;;;;;;5045008;28;20029;-75
2022/01/09 13:39:17;;;;;;;10.40;2.72;;;10.70;75.50;;;;;;5059638;28;20029;-76
2022/01/09 13:41:51;;;;;;;9.63;3.10;;;10.70;75.50;;;;;;5066049;28;20103;-76
2022/01/09 13:44:22;;;;;;;10.43;2.90;;;10.70;75.50;;;;;;5047661;28;20039;-75
2022/01/09 13:47:09;;;;;;;10.37;2.90;;;10.70;75.40;;;;;;5065624;28;20381;-76