Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:35;;;;;;;45.80;25.47;;;8.30;99.90;;;;;;4933424;29;20426;-62
2024/03/07 00:03:00;;;;;;;39.40;24.90;;;8.40;99.90;;;;;;4934997;29;20430;-62
2024/03/07 00:05:27;;;;;;;44.27;25.13;;;8.40;99.90;;;;;;4934512;29;20443;-62
2024/03/07 00:07:53;;;;;;;37.03;24.20;;;8.40;99.90;;;;;;4934903;29;20638;-61
2024/03/07 00:10:21;;;;;;;34.00;21.90;;;8.50;99.90;;;;;;4935833;29;20462;-62
2024/03/07 00:12:47;;;;;;;34.33;22.57;;;8.50;99.90;;;;;;4935332;29;20419;-61
2024/03/07 00:15:14;;;;;;;34.10;22.70;;;8.60;99.90;;;;;;4943246;29;20420;-62
2024/03/07 00:17:41;;;;;;;35.40;23.23;;;8.60;99.90;;;;;;4954820;29;20466;-62
2024/03/07 00:20:14;;;;;;;33.50;21.57;;;8.70;99.90;;;;;;4943624;29;20415;-62
2024/03/07 00:22:43;;;;;;;38.83;23.50;;;8.70;99.90;;;;;;4935735;29;20409;-62
2024/03/07 00:25:11;;;;;;;41.70;24.17;;;8.80;99.90;;;;;;4934777;29;20501;-61
2024/03/07 00:27:36;;;;;;;40.83;22.73;;;8.80;99.90;;;;;;4935394;29;20564;-62
2024/03/07 00:30:08;;;;;;;39.93;24.33;;;8.70;99.90;;;;;;4945979;29;21035;-62
2024/03/07 00:32:36;;;;;;;36.30;23.07;;;8.80;99.90;;;;;;4954877;29;20875;-62
2024/03/07 00:35:05;;;;;;;39.77;24.70;;;8.70;99.90;;;;;;4949809;29;20433;-61
2024/03/07 00:37:31;;;;;;;52.77;28.60;;;8.50;99.90;;;;;;4921481;29;20421;-62
2024/03/07 00:39:57;;;;;;;53.10;28.70;;;8.50;99.90;;;;;;4953821;29;20401;-62
2024/03/07 00:42:23;;;;;;;48.97;26.70;;;8.50;99.90;;;;;;4954442;29;20212;-62
2024/03/07 00:44:51;;;;;;;62.63;27.90;;;8.50;99.90;;;;;;4953985;29;20412;-61
2024/03/07 00:47:17;;;;;;;45.47;25.70;;;8.50;99.90;;;;;;4954665;29;20182;-62
2024/03/07 00:49:45;;;;;;;57.47;25.70;;;8.40;99.90;;;;;;4936768;29;20461;-62
2024/03/07 00:52:11;;;;;;;51.77;26.20;;;8.40;99.90;;;;;;4953573;29;20417;-62
2024/03/07 00:54:37;;;;;;;61.40;26.13;;;8.30;99.90;;;;;;4940837;29;20422;-62
2024/03/07 00:57:02;;;;;;;56.63;25.77;;;8.20;99.90;;;;;;4934229;29;20702;-62
2024/03/07 00:59:28;;;;;;;71.77;26.33;;;8.30;99.90;;;;;;4935069;29;20649;-62
2024/03/07 01:01:54;;;;;;;48.47;26.03;;;8.10;99.90;;;;;;4934376;29;20193;-62
2024/03/07 01:04:20;;;;;;;68.67;24.90;;;8.10;99.90;;;;;;4940430;29;20626;-62
2024/03/07 01:06:45;;;;;;;57.87;25.53;;;8.20;99.90;;;;;;4943315;29;20189;-62
2024/03/07 01:09:14;;;;;;;59.57;26.57;;;8.10;99.90;;;;;;4934152;29;20548;-62
2024/03/07 01:11:47;;;;;;;49.30;26.10;;;8.20;99.90;;;;;;4933745;29;20178;-62
2024/03/07 01:14:13;;;;;;;47.83;24.93;;;8.20;99.90;;;;;;4934267;29;20401;-62
2024/03/07 01:16:39;;;;;;;60.20;24.47;;;8.20;99.90;;;;;;4934965;29;20412;-62
2024/03/07 01:19:08;;;;;;;45.27;25.40;;;8.20;99.90;;;;;;4938188;29;20178;-62
2024/03/07 01:21:34;;;;;;;62.17;26.87;;;8.10;99.90;;;;;;4935598;29;20338;-62
2024/03/07 01:24:01;;;;;;;78.83;26.77;;;8.20;99.90;;;;;;4934005;29;20409;-61
2024/03/07 01:26:30;;;;;;;57.63;27.77;;;8.10;99.90;;;;;;4943148;29;20424;-62
2024/03/07 01:28:58;;;;;;;59.00;26.63;;;8.10;99.90;;;;;;4935807;29;20835;-62
2024/03/07 01:31:24;;;;;;;51.53;26.00;;;8.10;99.90;;;;;;4954060;29;20404;-62
2024/03/07 01:33:50;;;;;;;51.33;25.27;;;8.20;99.90;;;;;;4947818;29;20797;-61
2024/03/07 01:36:16;;;;;;;86.47;24.77;;;8.20;99.90;;;;;;4953535;29;20421;-62
2024/03/07 01:38:42;;;;;;;62.93;24.87;;;8.20;99.90;;;;;;4953907;29;20417;-62
2024/03/07 01:41:08;;;;;;;53.40;23.37;;;8.10;99.90;;;;;;4953064;29;20443;-62
2024/03/07 01:43:34;;;;;;;34.90;23.17;;;8.20;99.90;;;;;;4953813;29;20174;-63
2024/03/07 01:46:00;;;;;;;76.43;22.47;;;8.20;99.90;;;;;;4936186;29;20493;-62
2024/03/07 01:48:28;;;;;;;45.23;20.50;;;8.30;99.90;;;;;;4934471;29;20566;-62
2024/03/07 01:51:00;;;;;;;33.90;21.90;;;8.30;99.90;;;;;;4933921;29;20468;-61
2024/03/07 01:53:30;;;;;;;51.60;20.60;;;8.40;99.90;;;;;;4934697;29;20424;-62
2024/03/07 01:55:58;;;;;;;67.77;21.30;;;8.40;99.90;;;;;;4933794;29;20406;-61
2024/03/07 01:58:24;;;;;;;36.57;20.07;;;8.40;99.90;;;;;;4934809;29;20513;-62
2024/03/07 02:00:50;;;;;;;56.93;20.70;;;8.40;99.90;;;;;;4934299;29;20801;-62
2024/03/07 02:03:17;;;;;;;27.90;20.27;;;8.40;99.90;;;;;;4933286;29;20413;-62
2024/03/07 02:05:43;;;;;;;50.47;20.50;;;8.40;99.90;;;;;;4952195;29;20449;-62
2024/03/07 02:08:09;;;;;;;40.23;20.47;;;8.40;99.90;;;;;;4948290;28;20756;-62
2024/03/07 02:10:35;;;;;;;57.17;21.60;;;8.30;99.90;;;;;;4950990;29;20535;-62
2024/03/07 02:13:00;;;;;;;46.67;21.77;;;8.30;99.90;;;;;;4952554;29;20184;-62
2024/03/07 02:15:27;;;;;;;38.30;21.17;;;8.30;99.90;;;;;;4938245;29;20178;-63
2024/03/07 02:17:53;;;;;;;52.97;22.50;;;8.20;99.90;;;;;;4934115;29;20201;-61
2024/03/07 02:20:19;;;;;;;35.00;20.97;;;8.20;99.90;;;;;;4936733;29;20409;-62
2024/03/07 02:22:45;;;;;;;57.80;23.10;;;8.10;99.90;;;;;;4937567;29;20513;-63
2024/03/07 02:25:11;;;;;;;90.47;24.27;;;8.20;99.90;;;;;;4937431;29;20194;-62
2024/03/07 02:27:37;;;;;;;42.67;22.70;;;8.10;99.90;;;;;;4937194;29;20942;-62
2024/03/07 02:30:08;;;;;;;39.67;23.67;;;8.20;99.90;;;;;;4936857;29;20457;-62
2024/03/07 02:32:34;;;;;;;35.07;21.60;;;8.10;99.90;;;;;;4937462;29;20417;-62
2024/03/07 02:35:00;;;;;;;40.63;23.70;;;8.00;99.90;;;;;;4936811;29;20453;-62
2024/03/07 02:37:26;;;;;;;56.87;24.80;;;8.00;99.90;;;;;;4937548;29;20414;-63
2024/03/07 02:39:52;;;;;;;36.40;20.77;;;7.90;99.90;;;;;;4937370;29;20190;-62
2024/03/07 02:42:17;;;;;;;37.23;21.43;;;7.90;99.90;;;;;;4936544;29;20500;-62
2024/03/07 02:44:43;;;;;;;34.77;22.23;;;7.90;99.90;;;;;;4937130;29;20931;-62
2024/03/07 02:47:09;;;;;;;35.87;21.03;;;7.90;99.90;;;;;;4936477;29;20177;-62
2024/03/07 02:49:35;;;;;;;43.37;22.40;;;7.80;99.90;;;;;;4936967;29;20858;-62
2024/03/07 02:52:00;;;;;;;49.00;20.73;;;7.80;99.90;;;;;;4929269;29;20588;-61
2024/03/07 02:54:26;;;;;;;34.57;21.20;;;7.80;99.90;;;;;;4941034;29;20338;-62
2024/03/07 02:56:52;;;;;;;43.07;20.70;;;7.80;99.90;;;;;;4937113;29;20273;-62
2024/03/07 02:59:17;;;;;;;50.77;20.60;;;7.80;99.90;;;;;;4936273;29;20197;-62
2024/03/07 03:01:43;;;;;;;42.87;21.17;;;7.50;99.90;;;;;;4936994;29;20372;-62
2024/03/07 03:04:09;;;;;;;41.70;21.07;;;7.40;99.90;;;;;;4930735;29;20182;-62
2024/03/07 03:06:35;;;;;;;35.10;20.17;;;7.30;99.90;;;;;;4936860;29;20185;-62
2024/03/07 03:09:00;;;;;;;36.90;20.73;;;7.30;99.90;;;;;;4936174;29;20209;-62
2024/03/07 03:11:27;;;;;;;29.50;19.10;;;7.20;99.90;;;;;;4965341;28;20220;-62
2024/03/07 03:13:53;;;;;;;39.33;20.83;;;7.10;99.90;;;;;;4928987;29;20199;-62
2024/03/07 03:16:18;;;;;;;38.90;22.60;;;7.10;99.90;;;;;;4932199;29;20453;-62
2024/03/07 03:18:44;;;;;;;51.80;22.93;;;7.10;99.90;;;;;;4936696;29;20432;-63
2024/03/07 03:21:10;;;;;;;36.63;21.60;;;7.20;99.90;;;;;;4959233;28;20185;-62
2024/03/07 03:23:36;;;;;;;29.97;18.93;;;7.20;99.90;;;;;;4935778;29;20177;-61
2024/03/07 03:26:02;;;;;;;35.40;21.50;;;7.20;99.90;;;;;;4944565;29;20185;-62
2024/03/07 03:28:27;;;;;;;43.70;20.90;;;7.30;99.90;;;;;;4936064;29;20693;-63
2024/03/07 03:30:53;;;;;;;32.83;20.17;;;7.30;99.90;;;;;;4927345;29;20447;-62
2024/03/07 03:33:20;;;;;;;41.80;20.80;;;7.30;99.90;;;;;;4935474;29;20169;-62
2024/03/07 03:35:47;;;;;;;30.43;20.17;;;7.30;99.90;;;;;;4936331;29;20246;-63
2024/03/07 03:38:12;;;;;;;46.50;20.30;;;7.30;99.90;;;;;;4935216;29;20925;-62
2024/03/07 03:40:39;;;;;;;33.73;20.37;;;7.40;99.90;;;;;;4936143;29;20472;-62
2024/03/07 03:43:05;;;;;;;43.00;21.70;;;7.30;99.90;;;;;;4935342;29;20188;-62
2024/03/07 03:45:33;;;;;;;49.90;20.63;;;7.30;99.90;;;;;;4936103;29;20424;-62
2024/03/07 03:47:59;;;;;;;53.37;20.30;;;7.30;99.90;;;;;;4935813;29;20753;-61
2024/03/07 03:50:25;;;;;;;33.43;19.20;;;7.20;99.90;;;;;;4935471;29;20456;-62
2024/03/07 03:52:51;;;;;;;37.63;20.40;;;7.20;99.90;;;;;;4920296;29;20909;-62
2024/03/07 03:55:17;;;;;;;38.60;19.60;;;7.10;99.90;;;;;;4946078;29;20287;-61
2024/03/07 03:57:44;;;;;;;40.97;19.37;;;7.10;99.90;;;;;;4935930;29;20511;-62
2024/03/07 04:00:14;;;;;;;36.43;19.90;;;7.10;99.90;;;;;;4934970;29;20189;-62
2024/03/07 04:02:49;;;;;;;45.27;18.07;;;7.10;99.90;;;;;;4936350;29;20420;-62
2024/03/07 04:05:18;;;;;;;55.83;21.10;;;7.10;99.90;;;;;;4935046;29;20429;-62
2024/03/07 04:07:44;;;;;;;54.67;19.80;;;7.00;99.90;;;;;;4935703;29;20417;-62
2024/03/07 04:10:11;;;;;;;29.53;18.87;;;7.00;99.90;;;;;;4934823;29;20463;-61
2024/03/07 04:12:39;;;;;;;38.27;20.57;;;6.90;99.90;;;;;;4935779;29;20477;-62
2024/03/07 04:15:07;;;;;;;31.03;19.70;;;7.00;99.90;;;;;;4934791;29;20424;-62
2024/03/07 04:17:37;;;;;;;50.60;19.73;;;6.90;99.90;;;;;;4935805;29;20412;-62
2024/03/07 04:20:06;;;;;;;30.70;19.93;;;6.60;99.90;;;;;;4935048;29;20482;-61
2024/03/07 04:22:33;;;;;;;35.17;21.77;;;6.60;99.90;;;;;;4935651;29;20420;-62
2024/03/07 04:24:59;;;;;;;48.63;19.73;;;6.70;99.90;;;;;;4946405;29;20427;-62
2024/03/07 04:27:26;;;;;;;43.97;18.60;;;6.70;99.90;;;;;;4954391;29;20416;-61
2024/03/07 04:29:51;;;;;;;38.07;19.03;;;6.70;99.90;;;;;;4942484;29;20462;-62
2024/03/07 04:32:17;;;;;;;31.80;18.30;;;6.70;99.90;;;;;;4934698;29;20410;-62
2024/03/07 04:34:44;;;;;;;28.70;18.10;;;6.80;99.90;;;;;;4935060;29;20208;-62
2024/03/07 04:37:11;;;;;;;27.97;19.13;;;6.70;99.90;;;;;;4934384;29;20439;-62
2024/03/07 04:39:40;;;;;;;29.23;18.63;;;6.70;99.90;;;;;;4935308;29;20416;-62
2024/03/07 04:42:07;;;;;;;29.87;17.00;;;6.80;99.90;;;;;;4934110;29;20395;-62
2024/03/07 04:44:35;;;;;;;33.43;17.80;;;6.80;99.90;;;;;;4933306;29;20831;-62
2024/03/07 04:47:02;;;;;;;25.70;16.70;;;6.90;99.90;;;;;;4935042;29;20420;-61
2024/03/07 04:49:29;;;;;;;43.10;18.17;;;6.90;99.90;;;;;;4934593;29;20456;-62
2024/03/07 04:51:58;;;;;;;25.80;16.37;;;6.80;99.90;;;;;;4935190;29;20481;-62
2024/03/07 04:54:24;;;;;;;29.47;17.10;;;6.80;99.90;;;;;;4943650;29;20517;-62
2024/03/07 04:56:51;;;;;;;25.07;16.50;;;6.80;99.90;;;;;;4954137;29;20426;-62
2024/03/07 04:59:18;;;;;;;49.43;18.23;;;6.90;99.90;;;;;;4935857;29;20467;-61
2024/03/07 05:01:45;;;;;;;34.00;18.23;;;6.60;99.90;;;;;;4935190;29;20412;-62
2024/03/07 05:04:15;;;;;;;37.93;17.90;;;6.40;99.90;;;;;;4934548;29;20448;-61
2024/03/07 05:06:41;;;;;;;23.37;16.87;;;6.20;99.90;;;;;;4935229;29;20415;-62
2024/03/07 05:09:08;;;;;;;32.40;18.30;;;6.30;99.90;;;;;;4934195;29;20450;-61
2024/03/07 05:11:35;;;;;;;30.40;17.20;;;6.30;99.90;;;;;;4934770;29;20910;-61
2024/03/07 05:14:01;;;;;;;28.00;15.80;;;6.20;99.90;;;;;;4928486;29;20813;-62
2024/03/07 05:16:28;;;;;;;29.20;17.20;;;6.10;99.90;;;;;;4934250;29;20430;-62
2024/03/07 05:18:55;;;;;;;28.43;17.30;;;6.10;99.90;;;;;;4935049;29;20415;-62
2024/03/07 05:23:58;;;;;;;28.47;16.57;;;6.00;99.90;;;;;;4938983;29;20181;-62
2024/03/07 05:26:26;;;;;;;36.83;17.48;;;6.00;99.90;;;;;;4945045;29;20411;-61
2024/03/07 05:28:52;;;;;;;25.70;17.13;;;6.00;99.90;;;;;;4934648;29;20294;-62
2024/03/07 05:31:19;;;;;;;39.43;17.67;;;6.00;99.90;;;;;;4934054;29;20402;-62
2024/03/07 05:33:45;;;;;;;25.85;17.15;;;6.10;99.90;;;;;;4934812;29;20410;-62
2024/03/07 05:36:17;;;;;;;29.70;17.20;;;6.20;99.90;;;;;;4933730;29;20234;-62
2024/03/07 05:38:46;;;;;;;30.20;17.50;;;6.10;99.90;;;;;;4935172;29;20611;-62
2024/03/07 05:41:12;;;;;;;26.70;17.40;;;6.00;99.90;;;;;;4933731;29;20950;-61
2024/03/07 05:43:38;;;;;;;28.80;17.50;;;6.10;99.90;;;;;;4934643;29;20414;-62
2024/03/07 05:46:06;;;;;;;44.30;16.23;;;6.30;99.90;;;;;;4934365;29;20414;-61
2024/03/07 05:48:33;;;;;;;39.20;17.50;;;6.20;99.90;;;;;;4934239;29;20470;-62
2024/03/07 05:50:59;;;;;;;30.07;17.13;;;6.20;99.90;;;;;;4933498;29;20387;-63
2024/03/07 05:53:25;;;;;;;26.20;16.87;;;6.20;99.90;;;;;;4946981;28;20426;-62
2024/03/07 05:55:52;;;;;;;42.80;16.67;;;6.10;99.90;;;;;;4945124;29;20434;-62
2024/03/07 05:58:19;;;;;;;33.53;16.57;;;6.10;99.90;;;;;;4936943;29;20940;-61
2024/03/07 06:00:51;;;;;;;40.93;17.40;;;5.90;99.90;;;;;;4937561;29;20431;-62
2024/03/07 06:03:19;;;;;;;33.30;17.70;;;6.00;99.90;;;;;;4945080;29;20900;-61
2024/03/07 06:05:48;;;;;;;38.17;18.40;;;5.80;99.90;;;;;;4937879;29;20417;-61
2024/03/07 06:08:18;;;;;;;34.70;18.90;;;5.90;99.90;;;;;;4936932;29;20420;-61
2024/03/07 06:10:44;;;;;;;52.03;18.42;;;5.90;99.90;;;;;;4930629;29;20402;-61
2024/03/07 06:13:12;;;;;;;36.97;16.88;;;5.90;99.90;;;;;;4937263;29;20204;-60
2024/03/07 06:15:42;;;;;;;27.50;17.50;;;5.90;99.90;;;;;;4937972;29;20178;-61
2024/03/07 06:18:08;;;;;;;34.42;18.17;;;5.90;99.90;;;;;;4937515;29;20409;-60
2024/03/07 06:20:35;;;;;;;31.27;18.63;;;5.90;99.90;;;;;;4937552;29;20181;-61
2024/03/07 06:23:04;;;;;;;33.17;19.60;;;6.00;99.90;;;;;;4948929;29;20209;-61
2024/03/07 06:25:36;;;;;;;37.00;20.30;;;6.00;99.90;;;;;;4918076;29;20210;-61
2024/03/07 06:28:10;;;;;;;43.50;18.90;;;6.00;99.90;;;;;;4918601;29;20231;-61
2024/03/07 06:30:43;;;;;;;30.63;18.90;;;5.90;99.90;;;;;;4918822;29;20239;-61
2024/03/07 06:33:10;;;;;;;53.17;18.03;;;;;;;;;;4934285;29;21041;-60
2024/03/07 06:35:38;;;;;;;29.80;17.40;;;6.00;99.90;;;;;;4936569;29;20418;-61
2024/03/07 06:38:08;;;;;;;48.90;19.57;;;6.00;99.90;;;;;;4938866;29;20436;-61
2024/03/07 06:40:36;;;;;;;35.53;18.40;;;6.10;99.90;;;;;;4948708;29;20425;-61
2024/03/07 06:43:06;;;;;;;27.27;18.57;;;6.10;99.90;;;;;;4936901;29;20427;-62
2024/03/07 06:45:35;;;;;;;38.80;18.30;;;6.00;99.90;;;;;;4936491;29;20415;-61
2024/03/07 06:48:01;;;;;;;61.87;19.00;;;6.10;99.90;;;;;;4937225;29;20424;-61
2024/03/07 06:50:28;;;;;;;28.43;19.03;;;6.00;99.90;;;;;;4936454;29;20457;-61
2024/03/07 06:52:55;;;;;;;39.10;20.23;;;5.70;99.90;;;;;;4944924;29;20787;-62
2024/03/07 06:55:20;;;;;;;41.07;18.20;;;5.70;99.90;;;;;;4936362;29;20501;-61
2024/03/07 06:57:46;;;;;;;43.17;21.40;;;5.70;99.90;;;;;;4937235;29;20514;-61
2024/03/07 07:00:14;;;;;;;39.77;23.27;;;5.60;99.90;;;;;;4936011;29;20631;-61
2024/03/07 07:02:44;;;;;;;32.53;20.75;;;5.50;99.90;;;;;;4937148;29;20174;-62
2024/03/07 07:05:15;;;;;;;34.50;19.47;;;5.60;99.90;;;;;;4936403;29;20186;-60
2024/03/07 07:07:41;;;;;;;35.93;18.07;;;5.70;99.90;;;;;;4919950;29;20906;-61
2024/03/07 07:10:12;;;;;;;35.90;19.88;;;5.80;99.90;;;;;;4936871;29;20486;-62
2024/03/07 07:12:37;;;;;;;40.57;17.57;;;5.80;99.90;;;;;;4936407;29;20180;-62
2024/03/07 07:15:04;;;;;;;37.10;19.30;;;5.90;99.90;;;;;;4936553;29;20418;-62
2024/03/07 07:17:30;;;;;;;35.90;17.73;;;5.90;99.90;;;;;;4924706;29;20748;-60
2024/03/07 07:19:58;;;;;;;23.57;15.73;;;5.90;99.90;;;;;;4935647;29;20431;-60
2024/03/07 07:22:25;;;;;;;30.60;19.23;;;6.00;99.90;;;;;;4936294;29;20430;-60
2024/03/07 07:24:51;;;;;;;45.58;19.80;;;6.00;99.90;;;;;;4952919;29;20438;-62
2024/03/07 07:27:18;;;;;;;36.23;18.33;;;5.80;99.90;;;;;;4951003;29;20183;-61
2024/03/07 07:29:45;;;;;;;34.53;18.17;;;5.50;99.90;;;;;;4943717;29;20275;-62
2024/03/07 07:32:14;;;;;;;35.80;18.40;;;5.50;99.90;;;;;;4950738;29;20443;-61
2024/03/07 07:34:39;;;;;;;30.63;18.70;;;5.40;99.90;;;;;;4955649;29;20170;-62
2024/03/07 07:37:05;;;;;;;28.43;19.30;;;5.50;99.90;;;;;;4949172;29;20426;-61
2024/03/07 07:39:31;;;;;;;32.20;19.80;;;5.60;99.90;;;;;;4941037;29;20189;-60
2024/03/07 07:41:57;;;;;;;24.93;16.93;;;5.90;99.90;;;;;;4950461;29;20514;-61
2024/03/07 07:44:23;;;;;;;33.27;18.70;;;5.90;99.90;;;;;;4946665;29;20825;-62
2024/03/07 07:46:49;;;;;;;27.47;18.77;;;6.00;99.90;;;;;;4936187;29;20558;-62
2024/03/07 07:49:15;;;;;;;28.20;18.20;;;6.30;99.90;;;;;;4918121;29;20218;-60
2024/03/07 07:51:42;;;;;;;32.00;20.40;;;6.30;99.90;;;;;;4947963;29;20923;-62
2024/03/07 07:54:09;;;;;;;31.00;20.50;;;6.40;99.90;;;;;;4936169;29;20439;-62
2024/03/07 07:56:35;;;;;;;35.33;20.77;;;6.50;99.90;;;;;;4935863;29;20954;-61
2024/03/07 07:59:04;;;;;;;32.67;20.90;;;6.60;99.90;;;;;;4935503;29;20507;-62
2024/03/07 08:01:30;;;;;;;36.80;21.10;;;6.70;99.90;;;;;;4935027;29;20416;-62
2024/03/07 08:03:56;;;;;;;32.07;20.63;;;6.80;99.90;;;;;;4935571;29;20510;-62
2024/03/07 08:06:22;;;;;;;32.90;21.27;;;6.90;99.90;;;;;;4932695;29;20929;-62
2024/03/07 08:08:48;;;;;;;36.90;22.63;;;7.00;99.90;;;;;;4935695;29;20553;-62
2024/03/07 08:11:14;;;;;;;33.73;21.30;;;7.00;99.90;;;;;;4935560;29;20215;-60
2024/03/07 08:13:41;;;;;;;29.10;20.20;;;6.90;99.90;;;;;;4935042;29;20180;-62
2024/03/07 08:16:06;;;;;;;34.50;20.50;;;6.90;99.90;;;;;;4935319;29;20433;-62
2024/03/07 08:18:32;;;;;;;30.67;21.00;;;7.00;99.90;;;;;;4934708;29;20416;-62
2024/03/07 08:20:58;;;;;;;28.33;20.30;;;7.10;99.90;;;;;;4939422;29;20864;-63
2024/03/07 08:23:26;;;;;;;33.33;21.67;;;7.10;99.90;;;;;;4953955;29;20187;-62
2024/03/07 08:25:52;;;;;;;31.20;20.50;;;7.10;99.90;;;;;;4937575;29;20470;-65
2024/03/07 08:28:18;;;;;;;28.53;19.60;;;7.00;99.90;;;;;;4936144;29;20471;-65
2024/03/07 08:30:44;;;;;;;26.97;20.60;;;7.00;99.90;;;;;;4942757;29;20193;-62
2024/03/07 08:33:10;;;;;;;31.50;21.60;;;7.40;99.90;;;;;;4935162;29;20910;-62
2024/03/07 08:35:36;;;;;;;28.67;20.30;;;8.00;99.90;;;;;;4934428;29;20476;-62
2024/03/07 08:38:03;;;;;;;27.17;19.83;;;8.70;99.90;;;;;;4935153;29;20955;-62
2024/03/07 08:40:33;;;;;;;25.50;19.00;;;9.40;99.90;;;;;;4924388;29;20442;-61
2024/03/07 08:43:00;;;;;;;26.23;19.53;;;9.70;99.90;;;;;;4945447;29;20420;-60
2024/03/07 08:45:27;;;;;;;24.47;18.30;;;10.00;99.90;;;;;;4934547;29;20410;-61
2024/03/07 08:47:55;;;;;;;23.23;18.87;;;10.50;99.90;;;;;;4935275;29;20550;-62
2024/03/07 08:50:22;;;;;;;29.67;20.13;;;11.00;99.90;;;;;;4933727;29;20454;-61
2024/03/07 08:52:49;;;;;;;26.17;19.37;;;11.30;99.90;;;;;;4933842;29;20507;-61
2024/03/07 08:55:24;;;;;;;25.37;19.50;;;11.60;99.90;;;;;;4935062;29;20429;-61
2024/03/07 08:57:51;;;;;;;21.73;17.87;;;11.40;99.60;;;;;;4934494;29;20792;-60
2024/03/07 09:00:24;;;;;;;26.60;20.70;;;11.30;98.60;;;;;;4934721;29;20428;-60
2024/03/07 09:02:54;;;;;;;25.90;19.60;;;10.90;97.80;;;;;;4933812;29;20441;-60
2024/03/07 09:05:24;;;;;;;24.83;18.93;;;10.70;98.20;;;;;;4965045;28;20446;-60
2024/03/07 09:07:51;;;;;;;28.27;19.37;;;10.50;98.80;;;;;;4952755;29;20461;-60
2024/03/07 09:10:17;;;;;;;24.57;18.17;;;10.30;99.90;;;;;;4934481;29;20482;-63
2024/03/07 09:12:43;;;;;;;22.77;18.20;;;10.20;99.90;;;;;;4934747;29;20518;-59
2024/03/07 09:15:10;;;;;;;25.03;19.10;;;10.00;99.90;;;;;;4934822;29;20419;-59
2024/03/07 09:17:39;;;;;;;26.43;18.07;;;9.50;99.90;;;;;;4934191;29;20424;-60
2024/03/07 09:20:14;;;;;;;217.43;124.37;;;9.10;99.90;;;;;;4944574;29;20444;-59
2024/03/07 09:22:50;;;;;;;121.77;69.27;;;9.00;99.90;;;;;;4935217;29;20784;-60
2024/03/07 09:25:16;;;;;;;42.07;26.77;;;8.90;99.90;;;;;;4917440;29;20895;-61
2024/03/07 09:27:42;;;;;;;30.80;20.77;;;9.00;99.90;;;;;;4926845;29;20461;-62
2024/03/07 09:30:12;;;;;;;30.43;19.43;;;9.00;99.90;;;;;;4938307;29;20482;-60
2024/03/07 09:32:41;;;;;;;24.97;19.23;;;8.90;99.90;;;;;;4937857;29;20533;-61
2024/03/07 09:35:11;;;;;;;26.40;19.43;;;9.00;99.90;;;;;;4939371;29;20508;-60
2024/03/07 09:37:39;;;;;;;29.70;19.10;;;9.00;99.90;;;;;;4935812;29;20635;-61
2024/03/07 09:40:06;;;;;;;27.97;20.33;;;9.00;99.90;;;;;;4938575;29;20418;-60
2024/03/07 09:42:33;;;;;;;23.77;18.27;;;9.10;99.90;;;;;;4937816;29;20464;-61
2024/03/07 09:45:01;;;;;;;26.57;20.80;;;9.20;99.90;;;;;;4938518;29;20418;-60
2024/03/07 09:47:28;;;;;;;28.63;18.80;;;9.20;99.90;;;;;;4937645;29;20502;-60
2024/03/07 09:49:54;;;;;;;30.90;19.57;;;9.20;99.90;;;;;;4948816;29;20474;-61
2024/03/07 09:52:20;;;;;;;28.43;18.23;;;9.30;99.90;;;;;;4956468;29;20428;-61
2024/03/07 09:54:46;;;;;;;27.00;17.90;;;9.40;99.90;;;;;;4956924;29;20403;-60
2024/03/07 09:57:13;;;;;;;29.57;19.50;;;9.40;99.90;;;;;;4957605;29;20419;-61
2024/03/07 09:59:42;;;;;;;25.57;19.17;;;9.40;99.90;;;;;;4956635;29;20489;-61
2024/03/07 10:02:16;;;;;;;27.90;18.77;;;9.50;99.90;;;;;;4957376;29;20445;-60
2024/03/07 10:04:50;;;;;;;22.80;18.37;;;9.50;99.90;;;;;;4956596;29;20412;-61
2024/03/07 10:07:16;;;;;;;23.97;17.33;;;9.60;99.90;;;;;;4957444;29;20405;-61
2024/03/07 10:09:42;;;;;;;22.80;16.20;;;9.80;99.90;;;;;;4953693;29;20468;-60
2024/03/07 10:12:12;;;;;;;23.60;17.07;;;10.10;99.90;;;;;;4957198;29;20427;-61
2024/03/07 10:14:58;;;;;;;24.47;18.10;;;10.40;99.90;;;;;;4956408;29;20412;-61
2024/03/07 10:17:26;;;;;;;21.07;16.97;;;10.80;99.90;;;;;;4956251;29;20782;-61
2024/03/07 10:19:53;;;;;;;24.60;17.43;;;11.10;99.90;;;;;;4957122;29;20412;-61
2024/03/07 10:22:20;;;;;;;22.07;17.03;;;11.50;99.90;;;;;;4957312;29;20411;-61
2024/03/07 10:24:53;;;;;;;22.60;17.30;;;11.90;99.90;;;;;;4956358;29;20418;-61
2024/03/07 10:27:20;;;;;;;18.30;15.43;;;12.20;99.60;;;;;;4956547;29;20428;-61
2024/03/07 10:29:51;;;;;;;23.70;17.03;;;12.60;99.90;;;;;;4956285;29;20446;-61
2024/03/07 10:32:21;;;;;;;22.13;16.37;;;12.90;98.10;;;;;;4956887;29;20541;-61
2024/03/07 10:34:48;;;;;;;19.70;17.60;;;12.90;95.50;;;;;;4956573;29;20423;-61
2024/03/07 10:37:19;;;;;;;21.07;16.50;;;13.10;97.30;;;;;;4952767;29;20438;-61
2024/03/07 10:39:45;;;;;;;22.33;16.97;;;13.30;95.70;;;;;;4955333;28;20489;-61
2024/03/07 10:42:15;;;;;;;22.70;17.80;;;13.40;94.60;;;;;;4956563;29;20441;-61
2024/03/07 10:44:49;;;;;;;19.70;16.57;;;13.50;94.90;;;;;;4955728;29;20413;-61
2024/03/07 10:47:21;;;;;;;19.03;15.50;;;13.50;95.30;;;;;;4956529;29;20468;-61
2024/03/07 10:50:16;;;;;;;22.57;17.50;;;13.40;94.20;;;;;;4955493;29;20456;-61
2024/03/07 10:53:02;;;;;;;20.43;16.90;;;13.30;95.20;;;;;;4933232;29;20713;-61
2024/03/07 10:55:38;;;;;;;23.50;18.07;;;13.20;95.10;;;;;;4952927;29;20397;-61
2024/03/07 10:58:30;;;;;;;22.77;18.57;;;12.90;95.40;;;;;;4934535;29;20470;-60
2024/03/07 11:01:00;;;;;;;19.87;16.67;;;12.80;96.30;;;;;;4928937;29;20809;-60
2024/03/07 11:03:26;;;;;;;23.03;17.73;;;12.60;97.50;;;;;;4955252;29;20758;-61
2024/03/07 11:05:53;;;;;;;19.83;15.93;;;12.60;96.20;;;;;;4953532;29;20954;-61
2024/03/07 11:08:19;;;;;;;22.30;17.27;;;12.80;96.70;;;;;;4956188;29;20412;-60
2024/03/07 11:10:47;;;;;;;22.73;17.10;;;13.00;97.30;;;;;;4955537;29;20523;-60
2024/03/07 11:13:14;;;;;;;20.97;17.60;;;13.30;97.00;;;;;;4956045;29;20809;-60
2024/03/07 11:15:47;;;;;;;24.07;19.00;;;13.40;95.00;;;;;;4955258;29;20500;-61
2024/03/07 11:18:17;;;;;;;21.83;18.97;;;13.20;96.00;;;;;;4956041;29;20411;-60
2024/03/07 11:20:46;;;;;;;22.23;17.47;;;13.10;95.10;;;;;;4954947;29;20484;-60
2024/03/07 11:23:41;;;;;;;20.07;15.50;;;13.00;95.70;;;;;;4955944;29;20470;-60
2024/03/07 11:26:10;;;;;;;20.73;17.40;;;12.80;95.70;;;;;;4953411;29;20464;-61
2024/03/07 11:28:40;;;;;;;21.23;17.00;;;12.70;95.60;;;;;;4954371;29;20475;-61
2024/03/07 11:31:15;;;;;;;19.70;15.67;;;12.60;95.90;;;;;;4955706;29;20463;-60
2024/03/07 11:33:41;;;;;;;22.00;16.43;;;12.60;97.70;;;;;;4937908;29;20761;-60
2024/03/07 11:36:11;;;;;;;23.73;15.73;;;12.50;98.00;;;;;;4955724;29;20418;-60
2024/03/07 11:38:45;;;;;;;18.97;15.87;;;12.60;97.80;;;;;;4954601;29;20418;-60
2024/03/07 11:41:13;;;;;;;20.80;16.17;;;12.50;96.40;;;;;;4955689;29;20492;-60
2024/03/07 11:43:43;;;;;;;18.70;15.17;;;12.40;96.80;;;;;;4954705;29;20412;-61
2024/03/07 11:46:11;;;;;;;20.00;15.90;;;12.30;97.10;;;;;;4952154;29;20507;-60
2024/03/07 11:48:43;;;;;;;19.63;16.17;;;12.30;97.80;;;;;;4954551;29;20511;-61
2024/03/07 11:51:18;;;;;;;19.10;14.87;;;12.40;97.20;;;;;;4954327;28;20443;-60
2024/03/07 11:53:47;;;;;;;19.50;16.13;;;12.40;98.40;;;;;;4954757;29;20462;-60
2024/03/07 11:56:16;;;;;;;21.47;16.30;;;12.40;97.10;;;;;;4955098;29;20519;-60
2024/03/07 11:58:44;;;;;;;16.10;13.63;;;12.50;97.20;;;;;;4954461;29;20504;-64
2024/03/07 12:01:13;;;;;;;16.23;13.57;;;13.00;99.90;;;;;;4954924;29;20409;-62
2024/03/07 12:03:39;;;;;;;17.93;15.10;;;14.50;99.90;;;;;;4954338;29;20418;-60
2024/03/07 12:06:05;;;;;;;17.63;15.30;;;15.00;96.10;;;;;;4955046;29;20399;-61
2024/03/07 12:08:31;;;;;;;19.60;15.43;;;15.00;93.40;;;;;;4954203;29;20416;-60
2024/03/07 12:10:57;;;;;;;18.43;15.23;;;15.00;94.90;;;;;;4953886;29;20547;-61
2024/03/07 12:13:24;;;;;;;204.60;137.50;;;15.10;95.80;;;;;;4935530;29;20905;-61
2024/03/07 12:15:51;;;;;;;163.93;116.20;;;15.20;94.00;;;;;;4935284;29;20505;-60
2024/03/07 12:18:18;;;;;;;22.80;18.93;;;15.30;93.20;;;;;;4953571;29;20443;-61
2024/03/07 12:20:53;;;;;;;20.07;17.87;;;15.30;92.40;;;;;;4951562;29;20438;-60
2024/03/07 12:23:23;;;;;;;20.90;17.30;;;15.20;93.00;;;;;;4951963;29;20432;-61
2024/03/07 12:26:01;;;;;;;21.30;18.53;;;15.00;92.40;;;;;;4953914;29;20423;-60
2024/03/07 12:28:27;;;;;;;18.00;16.10;;;15.00;95.10;;;;;;4954471;29;20470;-61
2024/03/07 12:30:56;;;;;;;18.77;15.53;;;14.90;91.90;;;;;;4954347;29;20942;-61
2024/03/07 12:33:25;;;;;;;18.53;15.87;;;14.90;92.40;;;;;;4954630;29;20191;-61
2024/03/07 12:35:52;;;;;;;19.53;15.77;;;14.90;93.50;;;;;;4953965;29;20405;-61
2024/03/07 12:38:19;;;;;;;16.87;14.10;;;14.80;93.90;;;;;;4954532;29;20411;-61
2024/03/07 12:40:48;;;;;;;15.67;13.97;;;14.90;93.30;;;;;;4953527;29;20784;-60